Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:23;;;;;;;;;;;;;;;22.82;66.01;96381.69;5075543;28;20047;-65
2021/08/05 00:02:49;;;;;;;;;;;;;;;22.82;65.88;96379.03;5075493;28;20293;-65
2021/08/05 00:05:14;;;;;;;;;;;;;;;22.82;65.73;96379.03;5057384;28;20350;-65
2021/08/05 00:07:40;;;;;;;;;;;;;;;22.80;65.98;96389.03;5075261;28;19912;-65
2021/08/05 00:10:05;;;;;;;;;;;;;;;22.77;65.71;96378.63;5075243;28;19912;-65
2021/08/05 00:12:31;;;;;;;;;;;;;;;22.69;65.65;96375.81;5075175;28;19981;-65
2021/08/05 00:14:56;;;;;;;;;;;;;;;22.60;65.30;96374.81;5075079;28;19934;-65
2021/08/05 00:17:22;;;;;;;;;;;;;;;22.58;65.90;96380.28;5075034;28;19958;-65
2021/08/05 00:19:47;;;;;;;;;;;;;;;22.48;65.33;96379.38;5075231;28;19920;-66
2021/08/05 00:22:13;;;;;;;;;;;;;;;22.34;66.03;96375.31;5075030;28;19965;-65
2021/08/05 00:24:38;;;;;;;;;;;;;;;22.36;66.34;96369.84;5074983;28;19920;-65
2021/08/05 00:27:03;;;;;;;;;;;;;;;22.37;66.38;96368.84;5075087;28;19921;-65
2021/08/05 00:29:29;;;;;;;;;;;;;;;22.39;66.29;96370.41;5074906;28;19909;-65
2021/08/05 00:31:55;;;;;;;;;;;;;;;22.34;66.11;96380.63;5074884;28;19912;-65
2021/08/05 00:34:20;;;;;;;;;;;;;;;22.29;66.01;96386.38;5074804;28;19912;-65
2021/08/05 00:36:45;;;;;;;;;;;;;;;22.28;66.33;96384.69;5074558;28;19916;-65
2021/08/05 00:39:11;;;;;;;;;;;;;;;22.24;66.28;96382.44;5074716;28;19912;-65
2021/08/05 00:41:36;;;;;;;;;;;;;;;22.17;66.38;96374.97;5074499;28;19918;-65
2021/08/05 00:44:02;;;;;;;;;;;;;;;22.12;66.49;96371.03;5074528;28;20011;-65
2021/08/05 00:46:28;;;;;;;;;;;;;;;22.13;66.52;96375.38;5074486;28;20038;-65
2021/08/05 00:48:53;;;;;;;;;;;;;;;22.06;66.49;96373.25;5074528;28;19912;-65
2021/08/05 00:51:20;;;;;;;;;;;;;;;22.09;66.30;96374.78;5074456;28;20011;-65
2021/08/05 00:53:45;;;;;;;;;;;;;;;22.02;65.98;96376.31;5074377;28;19912;-65
2021/08/05 00:56:11;;;;;;;;;;;;;;;22.04;66.79;96377.88;5074360;28;20336;-66
2021/08/05 00:58:37;;;;;;;;;;;;;;;22.02;66.61;96374.50;5074149;28;19917;-65
2021/08/05 01:01:07;;;;;;;;;;;;;;;21.95;66.57;96371.53;5074288;28;19960;-65
2021/08/05 01:03:34;;;;;;;;;;;;;;;21.84;66.72;96367.16;5074422;28;19908;-65
2021/08/05 01:06:09;;;;;;;;;;;;;;;21.82;67.63;96360.25;5074240;28;19916;-65
2021/08/05 01:08:37;;;;;;;;;;;;;;;21.81;67.25;96364.75;5074255;28;20420;-65
2021/08/05 01:11:08;;;;;;;;;;;;;;;21.82;67.61;96369.09;5074126;28;19912;-65
2021/08/05 01:13:34;;;;;;;;;;;;;;;21.81;67.54;96359.44;5074021;28;19916;-65
2021/08/05 01:16:01;;;;;;;;;;;;;;;21.81;67.32;96366.56;5073990;28;20006;-65
2021/08/05 01:18:29;;;;;;;;;;;;;;;21.74;67.54;96366.22;5073931;28;20358;-65
2021/08/05 01:20:55;;;;;;;;;;;;;;;21.67;67.79;96359.75;5073835;28;19912;-65
2021/08/05 01:23:35;;;;;;;;;;;;;;;21.63;67.62;96348.53;5073925;28;19943;-66
2021/08/05 01:26:33;;;;;;;;;;;;;;;21.67;68.15;96343.78;5073833;28;19954;-66
2021/08/05 01:29:00;;;;;;;;;;;;;;;21.63;68.14;96351.19;5029410;28;20391;-65
2021/08/05 01:31:26;;;;;;;;;;;;;;;21.63;67.80;96348.53;5073784;28;19918;-65
2021/08/05 01:33:52;;;;;;;;;;;;;;;21.61;67.52;96350.47;5073725;28;19912;-65
2021/08/05 01:36:18;;;;;;;;;;;;;;;21.63;67.64;96342.34;5073611;28;19912;-65
2021/08/05 01:38:46;;;;;;;;;;;;;;;21.61;67.61;96346.97;5073600;28;20336;-65
2021/08/05 01:41:12;;;;;;;;;;;;;;;21.53;67.39;96345.81;5073799;28;19916;-65
2021/08/05 01:43:38;;;;;;;;;;;;;;;21.56;68.08;96339.38;5073549;28;19985;-65
2021/08/05 01:46:03;;;;;;;;;;;;;;;21.55;67.89;96335.06;5073547;28;19913;-65
2021/08/05 01:48:30;;;;;;;;;;;;;;;21.54;68.16;96336.88;5073066;28;19958;-65
2021/08/05 01:50:55;;;;;;;;;;;;;;;21.53;67.58;96334.31;5073520;28;19912;-65
2021/08/05 01:53:21;;;;;;;;;;;;;;;21.45;67.84;96341.16;5073594;28;20004;-65
2021/08/05 01:55:47;;;;;;;;;;;;;;;21.37;67.85;96345.44;5073365;28;19916;-65
2021/08/05 01:58:12;;;;;;;;;;;;;;;21.38;67.97;96344.47;5073425;28;19912;-65
2021/08/05 02:00:38;;;;;;;;;;;;;;;21.38;68.25;96342.66;5073366;28;19919;-65
2021/08/05 02:03:04;;;;;;;;;;;;;;;21.40;68.43;96339.88;5073477;28;19912;-65
2021/08/05 02:05:37;;;;;;;;;;;;;;;21.36;68.39;96339.28;5073606;28;20378;-65
2021/08/05 02:08:05;;;;;;;;;;;;;;;21.34;68.64;96339.41;5073382;28;20266;-65
2021/08/05 02:10:35;;;;;;;;;;;;;;;21.32;68.48;96329.88;5073280;28;20429;-65
2021/08/05 02:13:06;;;;;;;;;;;;;;;21.31;68.42;96325.53;5073256;28;19912;-65
2021/08/05 02:15:35;;;;;;;;;;;;;;;21.33;68.51;96326.25;5073498;28;19954;-65
2021/08/05 02:18:00;;;;;;;;;;;;;;;21.26;68.44;96317.94;5073280;28;19935;-66
2021/08/05 02:20:26;;;;;;;;;;;;;;;21.25;68.31;96326.06;5073295;28;20366;-66
2021/08/05 02:22:52;;;;;;;;;;;;;;;21.26;68.58;96319.75;5073228;28;19912;-65
2021/08/05 02:25:17;;;;;;;;;;;;;;;21.29;68.49;96325.69;5073365;28;20286;-66
2021/08/05 02:27:43;;;;;;;;;;;;;;;21.23;68.47;96334.16;5073155;28;19948;-66
2021/08/05 02:30:09;;;;;;;;;;;;;;;21.23;68.46;96334.16;5073238;28;20724;-66
2021/08/05 02:32:35;;;;;;;;;;;;;;;21.20;68.32;96327.28;5073153;28;19947;-65
2021/08/05 02:35:03;;;;;;;;;;;;;;;21.15;68.32;96328.63;5073164;28;19947;-65
2021/08/05 02:37:28;;;;;;;;;;;;;;;21.09;68.73;96330.00;5072954;28;19912;-66
2021/08/05 02:39:54;;;;;;;;;;;;;;;21.06;68.97;96330.25;5073105;28;19912;-66
2021/08/05 02:42:20;;;;;;;;;;;;;;;21.02;69.22;96337.66;5072954;28;19916;-66
2021/08/05 02:44:45;;;;;;;;;;;;;;;20.99;70.14;96339.72;5073021;28;19920;-65
2021/08/05 02:47:11;;;;;;;;;;;;;;;20.93;70.17;96336.63;5073089;28;19916;-65
2021/08/05 02:49:37;;;;;;;;;;;;;;;20.91;69.51;96333.25;5073104;28;19912;-65
2021/08/05 02:52:02;;;;;;;;;;;;;;;20.76;70.14;96340.66;5073021;28;20389;-65
2021/08/05 02:54:29;;;;;;;;;;;;;;;20.71;70.38;96335.72;5073019;28;19999;-65
2021/08/05 02:56:55;;;;;;;;;;;;;;;20.74;70.21;96334.59;5072796;28;19912;-65
2021/08/05 02:59:20;;;;;;;;;;;;;;;20.81;69.55;96342.94;5072958;28;19919;-65
2021/08/05 03:01:46;;;;;;;;;;;;;;;20.84;69.52;96332.88;5074819;28;19916;-65
2021/08/05 03:04:11;;;;;;;;;;;;;;;20.88;69.45;96337.94;5076602;28;19922;-66
2021/08/05 03:06:37;;;;;;;;;;;;;;;20.84;69.56;96338.19;5076565;28;20332;-66
2021/08/05 03:09:02;;;;;;;;;;;;;;;20.81;69.39;96341.13;5076379;28;19959;-65
2021/08/05 03:11:28;;;;;;;;;;;;;;;20.79;69.08;96345.72;5076384;28;19935;-65
2021/08/05 03:13:53;;;;;;;;;;;;;;;20.84;69.70;96348.81;5076425;28;20395;-65
2021/08/05 03:16:19;;;;;;;;;;;;;;;20.85;69.38;96357.66;5076307;28;19913;-65
2021/08/05 03:18:44;;;;;;;;;;;;;;;20.86;69.44;96354.00;5076208;28;19912;-65
2021/08/05 03:21:10;;;;;;;;;;;;;;;20.86;69.13;96346.03;5076381;28;20374;-65
2021/08/05 03:23:36;;;;;;;;;;;;;;;20.86;68.99;96359.31;5076248;28;19912;-65
2021/08/05 03:26:01;;;;;;;;;;;;;;;20.87;68.96;96350.41;5076220;28;20377;-65
2021/08/05 03:28:27;;;;;;;;;;;;;;;20.91;69.63;96348.34;5076084;28;20372;-65
2021/08/05 03:30:52;;;;;;;;;;;;;;;20.96;69.19;96348.81;5076128;28;19995;-66
2021/08/05 03:33:17;;;;;;;;;;;;;;;20.97;69.02;96347.84;5075929;28;20352;-65
2021/08/05 03:35:43;;;;;;;;;;;;;;;20.96;68.90;96343.50;5075963;28;19913;-66
2021/08/05 03:38:08;;;;;;;;;;;;;;;21.00;68.72;96349.38;5075878;28;19912;-66
2021/08/05 03:40:33;;;;;;;;;;;;;;;21.00;68.97;96336.09;5075944;28;19912;-66
2021/08/05 03:42:59;;;;;;;;;;;;;;;20.96;69.48;96340.84;5075538;28;19920;-66
2021/08/05 03:45:24;;;;;;;;;;;;;;;20.99;68.56;96342.38;5075781;28;20364;-66
2021/08/05 03:47:50;;;;;;;;;;;;;;;21.01;68.67;96345.78;5075697;28;19912;-66
2021/08/05 03:50:15;;;;;;;;;;;;;;;21.03;68.25;96341.16;5075745;28;19935;-65
2021/08/05 03:52:40;;;;;;;;;;;;;;;21.12;68.59;96356.34;5075629;28;19916;-67
2021/08/05 03:55:06;;;;;;;;;;;;;;;21.19;68.39;96349.53;5075667;28;19912;-66
2021/08/05 03:57:32;;;;;;;;;;;;;;;21.32;67.98;96349.34;5075396;28;19916;-66
2021/08/05 03:59:57;;;;;;;;;;;;;;;21.46;67.62;96349.97;5075537;28;19920;-66
2021/08/05 04:02:22;;;;;;;;;;;;;;;21.56;67.53;96356.22;5075563;28;19973;-66
2021/08/05 04:04:48;;;;;;;;;;;;;;;21.70;67.52;96356.81;5075620;28;19913;-66
2021/08/05 04:07:13;;;;;;;;;;;;;;;21.83;66.97;96344.16;5075432;28;19918;-66
2021/08/05 04:09:39;;;;;;;;;;;;;;;22.05;66.45;96347.59;5075228;28;20281;-66
2021/08/05 04:12:04;;;;;;;;;;;;;;;22.25;65.49;96353.00;5074834;28;19912;-66
2021/08/05 04:14:30;;;;;;;;;;;;;;;22.46;64.95;96358.22;5075355;28;19942;-66
2021/08/05 04:16:55;;;;;;;;;;;;;;;22.65;65.02;96356.59;5075210;28;19956;-67
2021/08/05 04:19:20;;;;;;;;;;;;;;;22.90;63.97;96356.19;5075143;28;19912;-67
2021/08/05 04:21:50;;;;;;;;;;;;;;;23.12;63.86;96352.41;5075002;28;20420;-66
2021/08/05 04:24:15;;;;;;;;;;;;;;;23.35;63.21;96344.91;5075097;28;19912;-66
2021/08/05 04:26:40;;;;;;;;;;;;;;;23.60;61.79;96347.13;5075030;28;19924;-66
2021/08/05 04:29:06;;;;;;;;;;;;;;;23.81;61.06;96346.91;5075004;28;19912;-66
2021/08/05 04:31:31;;;;;;;;;;;;;;;24.05;60.94;96344.72;5074898;28;19965;-67
2021/08/05 04:33:57;;;;;;;;;;;;;;;24.32;60.21;96348.41;5074932;28;19912;-66
2021/08/05 04:36:22;;;;;;;;;;;;;;;24.60;59.92;96337.66;5074702;28;19912;-66
2021/08/05 04:38:47;;;;;;;;;;;;;;;24.88;59.39;96332.25;5074629;28;19918;-66
2021/08/05 04:41:13;;;;;;;;;;;;;;;25.21;59.20;96334.34;5074675;28;19918;-66
2021/08/05 04:43:38;;;;;;;;;;;;;;;25.45;57.89;96330.16;5074419;28;20061;-68
2021/08/05 04:46:03;;;;;;;;;;;;;;;25.76;57.67;96336.91;5074653;28;19912;-67
2021/08/05 04:48:29;;;;;;;;;;;;;;;26.00;55.74;96338.84;5074636;28;19912;-66
2021/08/05 04:50:54;;;;;;;;;;;;;;;26.31;55.68;96340.19;5074559;28;19919;-66
2021/08/05 04:53:20;;;;;;;;;;;;;;;26.63;56.30;96343.94;5074428;28;19916;-66
2021/08/05 04:55:45;;;;;;;;;;;;;;;26.88;55.30;96338.63;5074387;28;19919;-67
2021/08/05 04:58:11;;;;;;;;;;;;;;;27.18;53.54;96330.91;5074256;28;19913;-65
2021/08/05 05:00:38;;;;;;;;;;;;;;;27.50;52.98;96331.06;5074298;28;19919;-66
2021/08/05 05:03:03;;;;;;;;;;;;;;;27.81;53.53;96332.19;5074443;28;19971;-67
2021/08/05 05:05:29;;;;;;;;;;;;;;;28.11;53.16;96329.75;5074395;28;19955;-67
2021/08/05 05:07:55;;;;;;;;;;;;;;;28.38;51.98;96331.13;5074159;28;19917;-67
2021/08/05 05:10:21;;;;;;;;;;;;;;;28.66;51.47;96327.13;5074216;28;19908;-67
2021/08/05 05:12:47;;;;;;;;;;;;;;;28.95;50.66;96320.19;5074104;28;19961;-67
2021/08/05 05:15:12;;;;;;;;;;;;;;;29.21;49.93;96312.75;5073987;28;19912;-67
2021/08/05 05:17:39;;;;;;;;;;;;;;;29.45;48.99;96319.75;5074008;28;20370;-67
2021/08/05 05:20:05;;;;;;;;;;;;;;;29.72;49.42;96322.03;5074057;28;19912;-67
2021/08/05 05:22:30;;;;;;;;;;;;;;;30.00;48.88;96311.44;5073987;28;19939;-67
2021/08/05 05:24:56;;;;;;;;;;;;;;;30.21;48.26;96320.63;5073081;28;20363;-67
2021/08/05 05:27:21;;;;;;;;;;;;;;;30.43;47.62;96317.16;5073842;28;19913;-67
2021/08/05 05:29:47;;;;;;;;;;;;;;;30.68;47.19;96314.94;5073887;28;19944;-67
2021/08/05 05:32:12;;;;;;;;;;;;;;;30.91;45.73;96316.63;5073796;28;20344;-67
2021/08/05 05:34:38;;;;;;;;;;;;;;;31.17;45.08;96308.94;5073730;28;19912;-67
2021/08/05 05:37:03;;;;;;;;;;;;;;;31.38;44.93;96298.16;5073655;28;20428;-67
2021/08/05 05:39:29;;;;;;;;;;;;;;;31.65;44.53;96302.88;5073722;28;19919;-67
2021/08/05 05:41:54;;;;;;;;;;;;;;;31.94;44.33;96306.41;5073469;28;19923;-67
2021/08/05 05:44:19;;;;;;;;;;;;;;;32.19;42.80;96307.75;5073771;28;19916;-67
2021/08/05 05:46:45;;;;;;;;;;;;;;;32.40;42.06;96307.66;5073591;28;19912;-67
2021/08/05 05:49:10;;;;;;;;;;;;;;;32.56;41.82;96294.78;5073544;28;19958;-67
2021/08/05 05:51:36;;;;;;;;;;;;;;;32.85;42.02;96298.19;5073676;28;19963;-67
2021/08/05 05:54:01;;;;;;;;;;;;;;;33.11;41.51;96301.16;5073557;28;19908;-67
2021/08/05 05:56:27;;;;;;;;;;;;;;;33.26;40.16;96299.03;5073597;28;19919;-67
2021/08/05 05:58:52;;;;;;;;;;;;;;;33.45;40.07;96295.69;5073408;28;19916;-67
2021/08/05 06:01:17;;;;;;;;;;;;;;;33.63;39.85;96292.38;5073504;28;20365;-67
2021/08/05 06:03:43;;;;;;;;;;;;;;;33.82;39.77;96296.06;5073404;28;19913;-67
2021/08/05 06:06:08;;;;;;;;;;;;;;;34.01;38.85;96299.75;5073501;28;19912;-67
2021/08/05 06:08:33;;;;;;;;;;;;;;;34.13;37.57;96291.81;5073396;28;20404;-67
2021/08/05 06:10:59;;;;;;;;;;;;;;;34.28;38.66;96291.53;5073332;28;19916;-66
2021/08/05 06:13:24;;;;;;;;;;;;;;;34.48;38.90;96289.75;5073298;28;19999;-67
2021/08/05 06:15:50;;;;;;;;;;;;;;;34.65;38.54;96293.69;5073318;28;19965;-67
2021/08/05 06:18:15;;;;;;;;;;;;;;;34.78;38.31;96300.06;5073267;28;20311;-67
2021/08/05 06:20:40;;;;;;;;;;;;;;;34.77;38.28;96301.13;5073239;28;19919;-67
2021/08/05 06:23:08;;;;;;;;;;;;;;;34.84;38.02;96304.63;5073281;28;19916;-67
2021/08/05 06:25:34;;;;;;;;;;;;;;;34.98;37.49;96296.38;5073167;28;19908;-66
2021/08/05 06:27:59;;;;;;;;;;;;;;;34.98;37.03;96294.50;5073181;28;19977;-67
2021/08/05 06:30:25;;;;;;;;;;;;;;;34.83;38.33;96296.69;5073261;28;19913;-67
2021/08/05 06:32:52;;;;;;;;;;;;;;;34.87;37.57;96298.75;5073200;28;20003;-67
2021/08/05 06:35:17;;;;;;;;;;;;;;;34.88;38.05;96286.81;5074485;28;19958;-67
2021/08/05 06:37:43;;;;;;;;;;;;;;;35.03;37.11;96288.38;5077043;28;19955;-67
2021/08/05 06:40:09;;;;;;;;;;;;;;;35.13;37.44;96288.75;5077077;28;19912;-67
2021/08/05 06:42:34;;;;;;;;;;;;;;;35.39;36.83;96286.84;5076767;28;19923;-67
2021/08/05 06:45:00;;;;;;;;;;;;;;;35.58;36.51;96278.72;5076976;28;19916;-67
2021/08/05 06:47:26;;;;;;;;;;;;;;;35.69;35.98;96271.72;5076797;28;19912;-67
2021/08/05 06:49:51;;;;;;;;;;;;;;;35.72;36.10;96273.19;5076729;28;19918;-67
2021/08/05 06:52:16;;;;;;;;;;;;;;;35.58;35.85;96281.47;5076793;28;20358;-67
2021/08/05 06:54:42;;;;;;;;;;;;;;;35.79;37.30;96280.19;5076859;28;19913;-67
2021/08/05 06:57:07;;;;;;;;;;;;;;;36.07;36.96;96279.88;5076674;28;19918;-66
2021/08/05 06:59:33;;;;;;;;;;;;;;;36.30;35.95;96287.38;5076676;28;20019;-67
2021/08/05 07:01:59;;;;;;;;;;;;;;;36.33;36.02;96273.31;5076528;28;19935;-67
2021/08/05 07:04:25;;;;;;;;;;;;;;;36.00;36.25;96269.91;5076537;28;19918;-67
2021/08/05 07:06:50;;;;;;;;;;;;;;;35.83;36.32;96266.13;5076439;28;20353;-67
2021/08/05 07:09:16;;;;;;;;;;;;;;;36.05;36.42;96269.22;5076422;28;19918;-67
2021/08/05 07:11:41;;;;;;;;;;;;;;;36.18;35.79;96270.97;5076415;28;19951;-67
2021/08/05 07:14:06;;;;;;;;;;;;;;;36.35;35.90;96271.16;5076372;28;19917;-67
2021/08/05 07:16:32;;;;;;;;;;;;;;;36.42;36.43;96255.56;5076256;28;19912;-67
2021/08/05 07:18:57;;;;;;;;;;;;;;;36.61;34.89;96257.41;5076216;28;19919;-67
2021/08/05 07:21:23;;;;;;;;;;;;;;;36.85;35.33;96258.34;5076283;28;19919;-67
2021/08/05 07:23:48;;;;;;;;;;;;;;;37.10;35.31;96253.72;5076280;28;19912;-67
2021/08/05 07:26:13;;;;;;;;;;;;;;;37.25;34.35;96254.13;5076237;28;19913;-67
2021/08/05 07:28:39;;;;;;;;;;;;;;;37.34;34.55;96251.03;5076109;28;20377;-67
2021/08/05 07:31:05;;;;;;;;;;;;;;;37.07;34.05;96244.13;5076160;28;19912;-67
2021/08/05 07:33:30;;;;;;;;;;;;;;;36.99;35.15;96244.50;5076004;28;19916;-68
2021/08/05 07:35:56;;;;;;;;;;;;;;;36.57;35.06;96239.88;5076040;28;19935;-67
2021/08/05 07:38:23;;;;;;;;;;;;;;;36.64;34.61;96227.84;5075858;28;20011;-67
2021/08/05 07:40:48;;;;;;;;;;;;;;;36.66;34.99;96219.44;5075989;28;19966;-67
2021/08/05 07:43:14;;;;;;;;;;;;;;;36.83;35.54;96227.75;5075703;28;20344;-67
2021/08/05 07:45:39;;;;;;;;;;;;;;;36.89;34.91;96221.38;5057854;28;19919;-67
2021/08/05 07:48:05;;;;;;;;;;;;;;;36.86;35.38;96221.84;5075032;28;19948;-67
2021/08/05 07:50:30;;;;;;;;;;;;;;;36.97;34.85;96213.94;5075731;28;20285;-67
2021/08/05 07:52:55;;;;;;;;;;;;;;;36.99;34.21;96212.63;5075715;28;19916;-67
2021/08/05 07:55:21;;;;;;;;;;;;;;;36.93;34.69;96213.59;5075579;28;19913;-67
2021/08/05 07:57:46;;;;;;;;;;;;;;;36.85;34.84;96203.03;5075526;28;19963;-67
2021/08/05 08:00:12;;;;;;;;;;;;;;;37.01;35.29;96210.50;5075533;28;20011;-67
2021/08/05 08:02:37;;;;;;;;;;;;;;;37.17;34.75;96210.88;5075446;28;19912;-67
2021/08/05 08:05:03;;;;;;;;;;;;;;;37.45;33.41;96209.34;5075479;28;19920;-66
2021/08/05 08:07:28;;;;;;;;;;;;;;;37.61;32.25;96209.63;5075429;28;19912;-67
2021/08/05 08:09:53;;;;;;;;;;;;;;;37.60;33.88;96205.25;5075365;28;20419;-67
2021/08/05 08:12:19;;;;;;;;;;;;;;;37.40;34.05;96196.41;5075334;28;19913;-67
2021/08/05 08:14:44;;;;;;;;;;;;;;;37.64;33.68;96198.25;5075189;28;19927;-67
2021/08/05 08:17:10;;;;;;;;;;;;;;;37.63;32.89;96199.34;5075058;28;19982;-67
2021/08/05 08:19:35;;;;;;;;;;;;;;;37.72;32.98;96197.94;5075333;28;19912;-67
2021/08/05 08:22:01;;;;;;;;;;;;;;;37.60;33.02;96197.94;5075233;28;19912;-67
2021/08/05 08:24:27;;;;;;;;;;;;;;;37.38;34.00;96192.28;5075175;28;19955;-67
2021/08/05 08:26:53;;;;;;;;;;;;;;;37.49;32.84;96187.84;5075094;28;19912;-67
2021/08/05 08:29:19;;;;;;;;;;;;;;;37.34;33.18;96186.47;5074988;28;19919;-67
2021/08/05 08:31:48;;;;;;;;;;;;;;;37.58;33.08;96182.84;5075002;28;19912;-67
2021/08/05 08:34:13;;;;;;;;;;;;;;;37.48;33.26;96178.03;5074914;28;19955;-67
2021/08/05 08:36:39;;;;;;;;;;;;;;;37.45;33.15;96187.53;5074886;28;19912;-67
2021/08/05 08:39:05;;;;;;;;;;;;;;;37.34;32.89;96183.72;5074607;28;20436;-67
2021/08/05 08:41:33;;;;;;;;;;;;;;;37.16;33.20;96185.50;5074540;28;19913;-67
2021/08/05 08:43:58;;;;;;;;;;;;;;;37.18;32.79;96177.09;5074684;28;19967;-67
2021/08/05 08:46:24;;;;;;;;;;;;;;;37.09;33.35;96175.78;5074790;28;19947;-67
2021/08/05 08:48:53;;;;;;;;;;;;;;;36.95;32.80;96172.50;5074718;28;20354;-67
2021/08/05 08:51:19;;;;;;;;;;;;;;;36.99;33.42;96176.38;5074510;28;20309;-67
2021/08/05 08:53:48;;;;;;;;;;;;;;;36.87;32.23;96176.38;5074384;28;19912;-67
2021/08/05 08:56:14;;;;;;;;;;;;;;;36.22;33.95;96173.38;5074390;28;19913;-67
2021/08/05 08:58:39;;;;;;;;;;;;;;;36.35;34.15;96169.66;5074237;28;19939;-67
2021/08/05 09:01:05;;;;;;;;;;;;;;;36.41;34.31;96174.97;5074313;28;20007;-67
2021/08/05 09:03:30;;;;;;;;;;;;;;;36.09;35.69;96177.09;5074266;28;19912;-67
2021/08/05 09:05:56;;;;;;;;;;;;;;;36.20;33.11;96172.81;5074215;28;19916;-67
2021/08/05 09:08:21;;;;;;;;;;;;;;;36.14;34.54;96179.94;5074192;28;19912;-66
2021/08/05 09:10:47;;;;;;;;;;;;;;;35.98;34.34;96171.41;5074171;28;20011;-66
2021/08/05 09:13:15;;;;;;;;;;;;;;;35.50;34.82;96173.00;5074129;28;20324;-67
2021/08/05 09:15:41;;;;;;;;;;;;;;;35.25;35.42;96169.31;5074099;28;20279;-67
2021/08/05 09:18:24;;;;;;;;;;;;;;;35.14;36.03;96172.72;5073856;28;19912;-67
2021/08/05 09:21:08;;;;;;;;;;;;;;;34.74;36.38;96153.06;5073985;28;19919;-66
2021/08/05 09:23:52;;;;;;;;;;;;;;;34.20;37.02;96156.16;5074075;28;19915;-67
2021/08/05 09:26:39;;;;;;;;;;;;;;;34.02;37.82;96165.00;5073861;28;20425;-66
2021/08/05 09:29:07;;;;;;;;;;;;;;;34.11;38.60;96149.28;5073840;28;20277;-66
2021/08/05 09:31:34;;;;;;;;;;;;;;;34.52;36.95;96163.44;5073746;28;19913;-66
2021/08/05 09:34:00;;;;;;;;;;;;;;;34.28;39.08;96158.59;5073685;28;19912;-67
2021/08/05 09:36:27;;;;;;;;;;;;;;;34.59;37.31;96153.38;5073794;28;19966;-67
2021/08/05 09:38:53;;;;;;;;;;;;;;;34.94;36.58;96151.22;5073811;28;19918;-67
2021/08/05 09:41:18;;;;;;;;;;;;;;;34.98;35.42;96147.00;5073735;28;19939;-67
2021/08/05 09:43:44;;;;;;;;;;;;;;;35.13;36.27;96146.63;5073440;28;19994;-67
2021/08/05 09:46:12;;;;;;;;;;;;;;;35.28;35.99;96136.25;5073669;28;20284;-67
2021/08/05 09:48:43;;;;;;;;;;;;;;;35.44;35.71;96133.97;5073617;28;20325;-67
2021/08/05 09:51:11;;;;;;;;;;;;;;;35.61;34.91;96130.63;5073604;28;20449;-66
2021/08/05 09:53:53;;;;;;;;;;;;;;;35.87;35.26;96136.78;5073635;28;19912;-66
2021/08/05 09:56:18;;;;;;;;;;;;;;;36.09;34.36;96131.69;5073608;28;19916;-66
2021/08/05 09:58:44;;;;;;;;;;;;;;;36.13;33.96;96123.88;5073384;28;19951;-67
2021/08/05 10:01:09;;;;;;;;;;;;;;;36.19;34.50;96122.13;5073472;28;19916;-67
2021/08/05 10:03:35;;;;;;;;;;;;;;;36.17;33.72;96115.03;5073481;28;19966;-67
2021/08/05 10:06:02;;;;;;;;;;;;;;;36.19;34.02;96105.78;5073376;28;19913;-67
2021/08/05 10:08:42;;;;;;;;;;;;;;;36.31;34.23;96109.41;5073487;28;19912;-67
2021/08/05 10:11:08;;;;;;;;;;;;;;;36.42;32.40;96103.13;5072906;28;19917;-67
2021/08/05 10:13:34;;;;;;;;;;;;;;;36.59;32.01;96109.81;5073389;28;19952;-67
2021/08/05 10:16:00;;;;;;;;;;;;;;;36.62;32.41;96104.69;5073503;28;20255;-67
2021/08/05 10:18:29;;;;;;;;;;;;;;;36.61;32.13;96107.66;5073289;28;19913;-67
2021/08/05 10:20:56;;;;;;;;;;;;;;;36.58;30.19;96098.06;5073299;28;20024;-67
2021/08/05 10:23:21;;;;;;;;;;;;;;;36.33;32.36;96101.00;5073131;28;19965;-67
2021/08/05 10:25:47;;;;;;;;;;;;;;;36.07;31.68;96092.16;5073216;28;19916;-67
2021/08/05 10:28:13;;;;;;;;;;;;;;;36.07;32.06;96089.44;5073255;28;19912;-67
2021/08/05 10:30:40;;;;;;;;;;;;;;;35.75;30.82;96085.94;5073164;28;20022;-67
2021/08/05 10:33:07;;;;;;;;;;;;;;;35.61;31.83;96079.84;5073353;28;20374;-66
2021/08/05 10:35:33;;;;;;;;;;;;;;;35.36;32.64;96067.16;5073242;28;19912;-66
2021/08/05 10:38:00;;;;;;;;;;;;;;;35.47;33.45;96060.13;5073062;28;19991;-67
2021/08/05 10:40:26;;;;;;;;;;;;;;;35.47;34.01;96057.41;5073062;28;19944;-66
2021/08/05 10:42:55;;;;;;;;;;;;;;;35.66;35.17;96050.03;5072749;28;19920;-66
2021/08/05 10:45:21;;;;;;;;;;;;;;;35.74;34.20;96053.53;5072974;28;20038;-67
2021/08/05 10:47:47;;;;;;;;;;;;;;;35.95;33.95;96041.28;5073000;28;19999;-66
2021/08/05 10:50:14;;;;;;;;;;;;;;;36.03;33.85;96045.56;5072955;28;20282;-67
2021/08/05 10:52:40;;;;;;;;;;;;;;;36.21;33.58;96041.13;5072976;28;19913;-67
2021/08/05 10:55:06;;;;;;;;;;;;;;;36.18;34.21;96039.69;5072941;28;19913;-67
2021/08/05 10:57:31;;;;;;;;;;;;;;;36.19;33.63;96044.06;5072878;28;20050;-67
2021/08/05 11:00:00;;;;;;;;;;;;;;;35.91;32.70;96040.91;5072944;28;19912;-67
2021/08/05 11:02:44;;;;;;;;;;;;;;;35.97;34.24;96027.47;5072895;28;19916;-67
2021/08/05 11:05:10;;;;;;;;;;;;;;;36.14;34.35;96027.59;5072843;28;20019;-67
2021/08/05 11:07:35;;;;;;;;;;;;;;;36.06;32.98;96030.66;5072861;28;20331;-67
2021/08/05 11:10:13;;;;;;;;;;;;;;;36.01;34.19;96020.47;5072848;28;20010;-67
2021/08/05 11:12:46;;;;;;;;;;;;;;;35.79;33.94;96018.31;5072804;28;19920;-67
2021/08/05 11:15:30;;;;;;;;;;;;;;;35.56;34.17;96017.16;5072752;28;19913;-66
2021/08/05 11:18:10;;;;;;;;;;;;;;;35.73;33.82;96000.22;5072643;28;19916;-66
2021/08/05 11:20:36;;;;;;;;;;;;;;;35.78;34.02;96003.88;5072705;28;19913;-67
2021/08/05 11:23:02;;;;;;;;;;;;;;;35.79;34.07;96002.00;5075051;28;19909;-67
2021/08/05 11:25:48;;;;;;;;;;;;;;;35.20;35.43;95995.28;5076261;28;19960;-67
2021/08/05 11:28:23;;;;;;;;;;;;;;;35.30;35.89;95981.13;5076220;28;19908;-67
2021/08/05 11:30:53;;;;;;;;;;;;;;;35.29;35.08;95984.91;5076151;28;19965;-67
2021/08/05 11:33:34;;;;;;;;;;;;;;;35.04;35.03;95977.69;5076172;28;19998;-66
2021/08/05 11:36:08;;;;;;;;;;;;;;;34.83;34.73;95981.72;5076026;28;19916;-66
2021/08/05 11:38:34;;;;;;;;;;;;;;;34.86;34.79;95973.09;5076061;28;19913;-67
2021/08/05 11:40:59;;;;;;;;;;;;;;;34.83;35.18;95966.25;5075904;28;20075;-66
2021/08/05 11:43:26;;;;;;;;;;;;;;;34.74;35.06;95968.44;5075570;28;19916;-67
2021/08/05 11:46:10;;;;;;;;;;;;;;;34.86;34.40;95967.69;5075833;28;19912;-67
2021/08/05 11:48:36;;;;;;;;;;;;;;;34.82;35.35;95964.56;5075889;28;19912;-67
2021/08/05 11:51:02;;;;;;;;;;;;;;;34.94;34.42;95959.22;5075813;28;19909;-67
2021/08/05 11:53:28;;;;;;;;;;;;;;;35.00;35.47;95960.22;5075720;28;19912;-66
2021/08/05 11:55:54;;;;;;;;;;;;;;;35.07;35.70;95955.50;5075582;28;19919;-67
2021/08/05 11:58:19;;;;;;;;;;;;;;;34.90;35.26;95944.44;5075519;28;19974;-66
2021/08/05 12:00:44;;;;;;;;;;;;;;;34.80;35.21;95939.56;5075522;28;19913;-67
2021/08/05 12:03:13;;;;;;;;;;;;;;;34.78;33.74;95944.38;5075686;28;19935;-67
2021/08/05 12:05:43;;;;;;;;;;;;;;;34.82;35.63;95948.28;5075467;28;20278;-67
2021/08/05 12:08:09;;;;;;;;;;;;;;;34.98;35.05;95935.16;5075401;28;20381;-67
2021/08/05 12:10:36;;;;;;;;;;;;;;;34.87;34.81;95936.75;5075313;28;19913;-66
2021/08/05 12:13:03;;;;;;;;;;;;;;;34.98;34.05;95930.56;5075412;28;20289;-66
2021/08/05 12:15:30;;;;;;;;;;;;;;;35.16;33.79;95929.66;5075303;28;19918;-66
2021/08/05 12:18:04;;;;;;;;;;;;;;;35.37;33.41;95921.28;5075213;28;19913;-66
2021/08/05 12:20:34;;;;;;;;;;;;;;;35.65;30.54;95920.63;5075301;28;20026;-66
2021/08/05 12:23:02;;;;;;;;;;;;;;;35.89;29.49;95917.13;5075271;28;20410;-66
2021/08/05 12:25:39;;;;;;;;;;;;;;;36.15;31.08;95906.84;5075260;28;19912;-66
2021/08/05 12:28:07;;;;;;;;;;;;;;;36.35;30.45;95908.41;5075245;28;19957;-66
2021/08/05 12:30:34;;;;;;;;;;;;;;;36.60;30.84;95915.44;5074996;28;20007;-66
2021/08/05 12:33:05;;;;;;;;;;;;;;;36.70;29.12;95910.22;5074809;28;20430;-66
2021/08/05 12:35:30;;;;;;;;;;;;;;;36.74;29.23;95905.94;5075175;28;19917;-66
2021/08/05 12:37:59;;;;;;;;;;;;;;;36.75;29.19;95907.59;5074895;28;20267;-66
2021/08/05 12:40:25;;;;;;;;;;;;;;;36.65;30.97;95902.75;5074987;28;20366;-66
2021/08/05 12:42:51;;;;;;;;;;;;;;;36.63;28.98;95899.44;5074488;28;19916;-67
2021/08/05 12:45:16;;;;;;;;;;;;;;;36.42;29.79;95890.03;5074821;28;19999;-67