Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:08;;;;;;;12.03;2.67;;;2.00;99.90;1.40;98830;;;;538024;261;24165;-75
2023/01/31 00:03:36;;;;;;;10.40;2.20;;;2.00;99.90;1.40;98837;;;;540172;261;24170;-74
2023/01/31 00:06:25;;;;;;;16.93;3.40;;;2.00;99.90;1.40;98836;;;;539994;262;24193;-77
2023/01/31 00:08:53;;;;;;;14.07;2.27;;;2.00;99.90;1.40;98828;;;;539834;262;24193;-78
2023/01/31 00:11:24;;;;;;;12.43;2.60;;;2.10;99.90;1.40;98832;;;;547740;262;24177;-76
2023/01/31 00:13:49;;;;;;;8.57;2.30;;;2.10;99.90;1.40;98841;;;;542670;262;24221;-77
2023/01/31 00:16:17;;;;;;;13.60;2.87;;;2.10;99.90;1.40;98833;;;;538709;262;24161;-78
2023/01/31 00:18:45;;;;;;;9.30;2.30;;;2.10;99.90;1.40;98834;;;;537182;261;24285;-78
2023/01/31 00:21:19;;;;;;;9.17;2.50;;;2.10;99.90;1.40;98838;;;;539718;262;24179;-75
2023/01/31 00:23:47;;;;;;;12.00;2.47;;;2.00;99.90;1.40;98842;;;;533408;264;24206;-75
2023/01/31 00:26:15;;;;;;;6.93;2.67;;;2.00;99.90;1.40;98845;;;;541465;264;24226;-77
2023/01/31 00:28:42;;;;;;;7.27;2.30;;;2.00;99.90;1.40;98846;;;;533452;264;24213;-79
2023/01/31 00:31:13;;;;;;;10.60;2.67;;;2.00;99.90;1.40;98849;;;;541289;264;24249;-75
2023/01/31 00:33:38;;;;;;;13.10;2.30;;;2.00;99.90;1.30;98854;;;;533212;264;24279;-79
2023/01/31 00:36:06;;;;;;;11.73;2.67;;;2.00;99.90;1.30;98855;;;;533287;264;24257;-79
2023/01/31 00:38:34;;;;;;;8.17;2.10;;;2.00;99.90;1.30;98850;;;;538528;261;24210;-75
2023/01/31 00:41:05;;;;;;;8.73;2.50;;;2.00;99.90;1.30;98855;;;;542969;264;24203;-77
2023/01/31 00:43:33;;;;;;;6.50;1.97;;;1.90;99.90;1.30;98860;;;;533012;264;24228;-75
2023/01/31 00:46:01;;;;;;;7.97;2.80;;;1.90;99.90;1.20;98868;;;;538791;264;24220;-73
2023/01/31 00:48:26;;;;;;;6.97;1.77;;;1.90;99.90;1.30;98868;;;;540985;262;24260;-73
2023/01/31 00:50:54;;;;;;;11.00;1.90;;;1.90;99.90;1.30;98866;;;;533264;264;25286;-73
2023/01/31 00:53:22;;;;;;;6.87;2.40;;;1.90;99.90;1.30;98873;;;;538156;264;24230;-72
2023/01/31 00:55:53;;;;;;;7.73;2.10;;;2.00;99.90;1.40;98880;;;;533230;264;24237;-74
2023/01/31 00:58:20;;;;;;;7.70;2.40;;;2.00;99.90;1.40;98877;;;;533351;264;24214;-77
2023/01/31 01:00:48;;;;;;;14.13;3.00;;;2.00;99.90;1.30;98883;;;;542601;260;24209;-79
2023/01/31 01:03:17;;;;;;;9.17;2.40;;;2.00;99.90;1.30;98878;;;;537912;264;24234;-79
2023/01/31 01:05:47;;;;;;;10.70;1.97;;;2.00;99.90;1.30;98885;;;;537700;264;24210;-79
2023/01/31 01:08:15;;;;;;;8.37;2.10;;;2.00;99.90;1.30;98897;;;;539035;264;24192;-81
2023/01/31 01:10:43;;;;;;;4.83;1.83;;;2.00;99.90;1.40;98881;;;;538980;257;24203;-77
2023/01/31 01:13:11;;;;;;;6.80;1.60;;;2.00;99.90;1.40;98894;;;;549047;257;24105;-80
2023/01/31 01:15:40;;;;;;;4.97;2.10;;;2.00;99.90;1.40;98893;;;;549154;257;24155;-78
2023/01/31 01:18:08;;;;;;;12.37;2.77;;;2.00;99.90;1.40;98894;;;;548812;257;24128;-80
2023/01/31 01:20:35;;;;;;;8.43;1.83;;;2.00;99.90;1.30;98887;;;;548791;257;24176;-74
2023/01/31 01:23:03;;;;;;;14.10;2.90;;;2.00;99.90;1.40;98898;;;;547705;257;24168;-73
2023/01/31 01:25:31;;;;;;;15.27;2.73;;;2.00;99.90;1.30;98910;;;;548522;257;24114;-77
2023/01/31 01:28:00;;;;;;;11.83;2.57;;;2.00;99.90;1.30;98910;;;;548345;257;24138;-80
2023/01/31 01:30:28;;;;;;;8.97;2.03;;;2.00;99.90;1.30;98916;;;;548488;257;25238;-79
2023/01/31 01:32:56;;;;;;;7.53;2.23;;;2.00;99.90;1.40;98922;;;;548737;257;24153;-79
2023/01/31 01:35:27;;;;;;;7.73;2.03;;;2.00;99.90;1.40;98929;;;;548870;257;24121;-80
2023/01/31 01:37:51;;;;;;;8.33;1.80;;;2.00;99.90;1.30;98935;;;;542678;260;24259;-77
2023/01/31 01:40:22;;;;;;;5.37;2.33;;;2.00;99.90;1.30;98936;;;;548719;257;24115;-77
2023/01/31 01:42:47;;;;;;;8.10;2.17;;;2.00;99.90;1.30;98944;;;;548313;257;24198;-78
2023/01/31 01:45:16;;;;;;;6.97;2.00;;;2.00;99.90;1.30;98947;;;;548324;257;24116;-76
2023/01/31 01:47:49;;;;;;;9.17;1.60;;;2.00;99.90;1.30;98955;;;;548311;257;24246;-77
2023/01/31 01:50:32;;;;;;;10.30;2.03;;;2.00;99.90;1.30;98949;;;;542318;259;24181;-73
2023/01/31 01:53:03;;;;;;;8.53;1.90;;;1.90;99.90;1.20;98953;;;;548353;257;24144;-74
2023/01/31 01:55:34;;;;;;;8.80;2.50;;;1.90;99.90;1.30;98955;;;;548468;257;24127;-74
2023/01/31 01:58:16;;;;;;;9.33;2.10;;;1.90;99.90;1.20;98949;;;;548418;257;24220;-73
2023/01/31 02:00:44;;;;;;;6.93;2.00;;;1.90;99.90;1.20;98967;;;;548746;257;24120;-73
2023/01/31 02:03:15;;;;;;;13.37;2.70;;;1.90;99.90;1.20;98965;;;;548721;257;24183;-74
2023/01/31 02:05:46;;;;;;;10.57;2.60;;;1.90;99.90;1.20;98963;;;;548716;257;24124;-76
2023/01/31 02:08:14;;;;;;;6.43;2.03;;;1.90;99.90;1.20;98965;;;;542459;260;24185;-76
2023/01/31 02:10:48;;;;;;;9.07;2.40;;;1.90;99.90;1.20;98970;;;;548543;257;24124;-74
2023/01/31 02:13:18;;;;;;;12.13;2.30;;;1.90;99.90;1.20;98967;;;;548698;257;24155;-73
2023/01/31 02:15:44;;;;;;;7.60;2.00;;;1.80;99.90;1.10;98975;;;;556509;257;24135;-73
2023/01/31 02:18:12;;;;;;;5.23;1.60;;;1.80;99.90;1.10;98989;;;;549016;255;24171;-73
2023/01/31 02:21:01;;;;;;;5.13;1.90;;;1.80;99.90;1.10;98991;;;;557984;256;24144;-73
2023/01/31 02:24:00;;;;;;;9.00;2.00;;;1.80;99.90;1.10;98995;;;;549557;257;24124;-73
2023/01/31 02:26:49;;;;;;;6.20;2.07;;;1.80;99.90;1.10;98997;;;;549083;257;25248;-74
2023/01/31 02:30:00;;;;;;;9.90;2.50;;;1.80;99.90;1.10;98993;;;;549151;257;24129;-74
2023/01/31 02:32:55;;;;;;;4.70;1.47;;;1.80;99.90;1.10;99005;;;;546339;257;24169;-76
2023/01/31 02:35:50;;;;;;;8.27;1.83;;;1.80;99.90;1.10;99014;;;;549272;257;24144;-75
2023/01/31 02:38:29;;;;;;;8.40;1.80;;;1.80;99.90;1.10;99024;;;;549017;256;24163;-74
2023/01/31 02:41:03;;;;;;;15.30;2.67;;;1.80;99.90;1.10;99023;;;;548478;257;24202;-76
2023/01/31 02:44:58;;;;;;;9.33;1.50;;;1.80;99.90;1.20;99034;;;;548382;257;24128;-74
2023/01/31 02:46:10;;;;;;;8.30;1.63;;;1.80;99.90;1.20;99035;;;;542269;260;24179;-73
2023/01/31 02:48:50;;;;;;;5.27;2.00;;;1.80;99.90;1.20;99038;;;;548562;257;24242;-76
2023/01/31 02:51:23;;;;;;;7.70;1.70;;;1.80;99.90;1.10;99038;;;;548849;257;24138;-76
2023/01/31 02:53:54;;;;;;;13.77;1.87;;;1.80;99.90;1.20;99027;;;;556396;257;24177;-76
2023/01/31 02:56:25;;;;;;;5.60;1.50;;;1.80;99.90;1.20;99044;;;;555356;257;24143;-77
2023/01/31 02:59:05;;;;;;;8.53;1.70;;;1.80;99.90;1.10;99049;;;;542206;260;24228;-76
2023/01/31 03:01:38;;;;;;;6.10;1.73;;;1.80;99.90;1.10;99054;;;;548637;257;24136;-78
2023/01/31 03:04:10;;;;;;;3.60;2.10;;;1.80;99.90;1.10;99066;;;;548517;257;24203;-75
2023/01/31 03:06:34;;;;;;;5.73;2.00;;;1.80;99.90;1.10;99076;;;;547385;257;24185;-79
2023/01/31 03:09:20;;;;;;;6.33;1.50;;;1.70;99.90;1.00;99074;;;;548707;257;24211;-79
2023/01/31 03:12:18;;;;;;;5.97;1.50;;;1.70;99.90;1.00;99089;;;;548355;257;24191;-74
2023/01/31 03:14:54;;;;;;;5.07;1.60;;;1.70;99.90;1.00;99091;;;;542305;260;24190;-73
2023/01/31 03:17:43;;;;;;;4.33;1.77;;;1.70;99.90;1.00;99103;;;;548036;257;24226;-73
2023/01/31 03:20:35;;;;;;;5.27;1.53;;;1.70;99.90;1.00;99099;;;;548672;257;24141;-72
2023/01/31 03:23:10;;;;;;;6.17;2.07;;;1.70;99.90;1.00;99116;;;;542688;256;24214;-74
2023/01/31 03:25:38;;;;;;;7.57;1.40;;;1.60;99.90;0.90;99107;;;;548471;257;24195;-73
2023/01/31 03:28:06;;;;;;;7.70;1.57;;;1.60;99.90;0.90;99106;;;;548466;257;24146;-75
2023/01/31 03:30:34;;;;;;;7.70;2.27;;;1.60;99.90;0.90;99107;;;;549034;257;24174;-75
2023/01/31 03:33:16;;;;;;;4.63;1.43;;;1.60;99.90;0.90;99106;;;;542919;259;24195;-73
2023/01/31 03:35:44;;;;;;;6.30;1.60;;;1.60;99.90;0.90;99115;;;;552292;257;24177;-72
2023/01/31 03:38:15;;;;;;;8.10;2.00;;;1.50;99.90;0.80;99102;;;;549197;257;24190;-74
2023/01/31 03:40:46;;;;;;;9.63;1.70;;;1.50;99.90;0.80;99108;;;;556022;257;24119;-73
2023/01/31 03:43:30;;;;;;;4.93;1.43;;;1.50;99.90;0.80;99118;;;;542325;260;24190;-75
2023/01/31 03:46:12;;;;;;;5.87;2.17;;;1.50;99.90;0.80;99117;;;;548429;257;24128;-74
2023/01/31 03:48:40;;;;;;;6.40;1.57;;;1.50;99.90;0.80;99122;;;;549713;260;24227;-73
2023/01/31 03:51:08;;;;;;;3.40;1.73;;;1.50;99.90;0.80;99128;;;;554629;257;24125;-74
2023/01/31 03:53:51;;;;;;;6.07;2.20;;;1.50;99.90;0.80;99126;;;;548662;257;24156;-73
2023/01/31 03:56:28;;;;;;;4.10;1.80;;;1.50;99.90;0.80;99131;;;;550110;260;24252;-74
2023/01/31 03:58:58;;;;;;;8.57;1.73;;;1.50;99.90;0.80;99138;;;;548545;257;24169;-73
2023/01/31 04:01:27;;;;;;;6.70;2.40;;;1.40;99.90;0.80;99135;;;;556475;257;24168;-71
2023/01/31 04:03:58;;;;;;;5.07;1.47;;;1.40;99.90;0.70;99132;;;;548681;257;24152;-74
2023/01/31 04:06:26;;;;;;;5.37;1.73;;;1.40;99.90;0.70;99125;;;;548354;257;24140;-74
2023/01/31 04:08:54;;;;;;;3.03;1.47;;;1.40;99.90;0.60;99136;;;;556701;257;24164;-73
2023/01/31 04:11:21;;;;;;;5.87;2.10;;;1.40;99.90;0.60;99134;;;;548400;257;24298;-79
2023/01/31 04:13:49;;;;;;;8.83;1.83;;;1.30;99.90;0.60;99133;;;;548109;257;24251;-73
2023/01/31 04:16:17;;;;;;;4.67;1.80;;;1.30;99.90;0.60;99141;;;;548404;257;24113;-75
2023/01/31 04:18:46;;;;;;;5.17;1.57;;;1.30;99.90;0.60;99156;;;;548324;257;24195;-76
2023/01/31 04:21:18;;;;;;;5.13;1.70;;;1.30;99.90;0.60;99151;;;;548429;257;24124;-74
2023/01/31 04:23:43;;;;;;;4.53;2.07;;;1.30;99.90;0.60;99150;;;;546100;257;24122;-74
2023/01/31 04:26:10;;;;;;;5.07;1.80;;;1.30;99.90;0.60;99144;;;;548478;257;24227;-77
2023/01/31 04:28:38;;;;;;;5.80;1.40;;;1.30;99.90;0.60;99151;;;;548577;257;24131;-74
2023/01/31 04:31:06;;;;;;;5.33;1.47;;;1.30;99.90;0.60;99151;;;;548381;257;24237;-75
2023/01/31 04:33:34;;;;;;;5.40;1.80;;;1.30;99.90;0.60;99149;;;;548538;257;24116;-75
2023/01/31 04:36:03;;;;;;;5.27;1.60;;;1.30;99.90;0.70;99154;;;;548813;257;24169;-78
2023/01/31 04:38:34;;;;;;;4.77;1.40;;;1.30;99.90;0.70;99150;;;;548697;257;24207;-80
2023/01/31 04:40:59;;;;;;;2.47;1.27;;;1.40;99.90;0.70;99161;;;;548984;257;24178;-75
2023/01/31 04:43:27;;;;;;;5.83;1.40;;;1.40;99.90;0.70;99167;;;;551058;257;24118;-75
2023/01/31 04:45:55;;;;;;;4.37;1.57;;;1.40;99.90;0.70;99168;;;;550265;257;24165;-74
2023/01/31 04:48:23;;;;;;;4.37;1.23;;;1.40;99.90;0.70;99181;;;;550013;257;24135;-75
2023/01/31 04:50:51;;;;;;;5.40;1.40;;;1.40;99.90;0.70;99168;;;;549918;257;24175;-74
2023/01/31 04:53:21;;;;;;;3.80;1.33;;;1.40;99.90;0.80;99176;;;;549628;257;24125;-77
2023/01/31 04:55:48;;;;;;;5.57;1.53;;;1.40;99.90;0.70;99182;;;;548867;257;24154;-79
2023/01/31 04:58:15;;;;;;;7.30;1.60;;;1.40;99.90;0.70;99179;;;;548938;257;24121;-80
2023/01/31 05:00:46;;;;;;;5.27;1.93;;;1.40;99.90;0.70;99176;;;;548732;257;24155;-76
2023/01/31 05:03:11;;;;;;;6.57;2.10;;;1.40;99.90;0.70;99185;;;;556780;257;24190;-75
2023/01/31 05:05:40;;;;;;;6.47;2.17;;;1.40;99.90;0.70;99181;;;;548605;257;24229;-73
2023/01/31 05:08:08;;;;;;;6.80;2.03;;;1.30;99.90;0.70;99183;;;;548720;257;24102;-76
2023/01/31 05:10:36;;;;;;;5.33;1.53;;;1.30;99.90;0.60;99173;;;;548668;257;24117;-75
2023/01/31 05:13:04;;;;;;;6.90;2.10;;;1.40;99.90;0.60;99188;;;;548612;257;24140;-77
2023/01/31 05:15:32;;;;;;;9.23;2.40;;;1.30;99.90;0.60;99181;;;;548810;257;24124;-73
2023/01/31 05:18:03;;;;;;;6.00;2.33;;;1.30;99.90;0.60;99184;;;;556524;257;24141;-73
2023/01/31 05:20:31;;;;;;;6.90;2.47;;;1.30;99.90;0.60;99197;;;;548424;257;24132;-75
2023/01/31 05:22:59;;;;;;;9.57;2.50;;;1.30;99.90;0.60;99182;;;;545709;256;35845;-77
2023/01/31 05:25:29;;;;;;;3.43;1.33;;;1.30;99.90;0.70;99192;;;;542914;264;24204;-76
2023/01/31 05:27:54;;;;;;;4.73;1.70;;;1.30;99.90;0.70;99202;;;;533971;264;24275;-73
2023/01/31 05:30:26;;;;;;;4.97;1.93;;;1.40;99.90;0.80;99212;;;;541417;264;24255;-74
2023/01/31 05:32:50;;;;;;;8.60;1.50;;;1.40;99.90;0.80;99210;;;;543211;260;24176;-75
2023/01/31 05:35:18;;;;;;;6.83;1.90;;;1.50;99.90;0.80;99218;;;;542190;263;24219;-80
2023/01/31 05:37:47;;;;;;;8.23;2.07;;;1.50;99.90;0.80;99218;;;;543566;264;24255;-77
2023/01/31 05:40:17;;;;;;;5.83;2.90;;;1.40;99.90;0.80;99234;;;;538193;264;24208;-77
2023/01/31 05:42:43;;;;;;;12.63;2.87;;;1.50;99.90;0.80;99227;;;;542079;264;24243;-78
2023/01/31 05:45:12;;;;;;;9.60;2.40;;;1.50;99.90;0.80;99235;;;;541777;264;24278;-79
2023/01/31 05:47:39;;;;;;;16.87;2.70;;;1.50;99.90;0.80;99245;;;;534175;264;24589;-78
2023/01/31 05:50:07;;;;;;;7.57;3.13;;;1.50;99.90;0.80;99243;;;;541619;264;24196;-78
2023/01/31 05:52:35;;;;;;;9.57;3.13;;;1.50;99.90;0.80;99254;;;;534368;264;24219;-78
2023/01/31 05:55:03;;;;;;;9.90;2.80;;;1.50;99.90;0.80;99259;;;;542762;263;24238;-77
2023/01/31 05:57:31;;;;;;;12.47;3.07;;;1.50;99.90;0.80;99260;;;;544320;259;24249;-78
2023/01/31 05:59:59;;;;;;;11.30;3.47;;;1.50;99.90;0.80;99262;;;;535043;264;24238;-76
2023/01/31 06:02:27;;;;;;;10.17;3.03;;;1.50;99.90;0.80;99279;;;;542167;264;24245;-77
2023/01/31 06:04:55;;;;;;;15.03;3.00;;;1.50;99.90;0.80;99288;;;;534843;264;24253;-74
2023/01/31 06:07:23;;;;;;;9.37;2.33;;;1.50;99.90;0.90;99299;;;;542082;261;24224;-75
2023/01/31 06:09:54;;;;;;;9.70;2.60;;;1.50;99.90;0.80;99293;;;;534855;264;24211;-75
2023/01/31 06:12:18;;;;;;;6.37;2.10;;;1.50;99.90;0.80;99311;;;;543573;260;24223;-76
2023/01/31 06:14:46;;;;;;;8.80;2.70;;;1.50;99.90;0.80;99300;;;;534619;264;24196;-78
2023/01/31 06:17:15;;;;;;;11.57;2.70;;;1.50;99.90;0.80;99317;;;;541691;264;24201;-77
2023/01/31 06:19:43;;;;;;;8.30;3.30;;;1.50;99.90;0.80;99316;;;;534460;264;24283;-75
2023/01/31 06:22:11;;;;;;;6.33;2.30;;;1.50;99.90;0.80;99319;;;;541049;259;24198;-78
2023/01/31 06:24:39;;;;;;;14.00;3.03;;;1.50;99.90;0.80;99317;;;;535864;255;24222;-78
2023/01/31 06:27:07;;;;;;;17.60;2.60;;;1.50;99.90;0.80;99328;;;;542874;263;24231;-78
2023/01/31 06:29:35;;;;;;;10.07;2.63;;;1.40;99.90;0.80;99336;;;;533448;264;24186;-78
2023/01/31 06:32:02;;;;;;;8.27;2.70;;;1.40;99.90;0.70;99339;;;;540029;259;24207;-77
2023/01/31 06:34:30;;;;;;;10.63;2.50;;;1.40;99.90;0.70;99350;;;;538447;262;24170;-77
2023/01/31 06:36:59;;;;;;;10.97;3.73;;;1.40;99.90;0.70;99357;;;;548607;257;24128;-76
2023/01/31 06:39:27;;;;;;;9.07;2.40;;;1.40;99.90;0.70;99356;;;;556997;257;24122;-79
2023/01/31 06:41:55;;;;;;;13.20;3.27;;;1.40;99.90;0.80;99363;;;;556976;257;24136;-75
2023/01/31 06:44:23;;;;;;;13.63;3.10;;;1.40;99.90;0.80;99355;;;;557001;257;24163;-76
2023/01/31 06:46:51;;;;;;;9.57;2.27;;;1.50;99.90;0.80;99352;;;;555038;253;24147;-78
2023/01/31 06:49:18;;;;;;;19.00;3.80;;;1.50;99.90;0.80;99359;;;;541293;264;24335;-76
2023/01/31 06:51:46;;;;;;;9.30;2.73;;;1.50;99.90;0.80;99364;;;;546391;262;24148;-75
2023/01/31 06:54:15;;;;;;;15.47;3.80;;;1.50;99.90;0.90;99379;;;;539127;261;24196;-76
2023/01/31 06:56:46;;;;;;;16.80;3.27;;;1.50;99.90;0.90;99368;;;;539205;262;24160;-73
2023/01/31 06:59:11;;;;;;;9.90;2.80;;;1.60;99.90;1.00;99372;;;;546734;262;24190;-73
2023/01/31 07:01:39;;;;;;;14.20;3.10;;;1.60;99.90;1.00;99371;;;;539620;259;24188;-72
2023/01/31 07:04:07;;;;;;;10.03;2.27;;;1.60;99.90;1.00;99373;;;;546796;257;24151;-73
2023/01/31 07:06:35;;;;;;;8.80;2.87;;;1.70;99.90;1.00;99381;;;;561926;254;24134;-73
2023/01/31 07:09:02;;;;;;;12.73;3.37;;;1.70;99.90;1.10;99374;;;;551997;255;24105;-76
2023/01/31 07:11:33;;;;;;;15.07;3.73;;;1.70;99.90;1.10;99391;;;;559707;254;24100;-75
2023/01/31 07:13:58;;;;;;;15.63;2.97;;;1.80;99.90;1.20;99381;;;;548592;257;24184;-74
2023/01/31 07:16:26;;;;;;;14.90;3.93;;;1.80;99.90;1.20;99385;;;;546036;261;24152;-75
2023/01/31 07:18:57;;;;;;;11.93;3.07;;;1.80;99.90;1.30;99387;;;;539702;262;24172;-76
2023/01/31 07:21:23;;;;;;;10.27;2.67;;;1.90;99.90;1.30;99392;;;;543335;262;24164;-75
2023/01/31 07:23:51;;;;;;;8.10;2.93;;;2.00;99.90;1.40;99398;;;;539380;262;24146;-77
2023/01/31 07:26:23;;;;;;;11.97;3.00;;;2.00;99.90;1.40;99402;;;;539421;262;24141;-75
2023/01/31 07:28:48;;;;;;;7.90;2.80;;;2.10;99.90;1.40;99393;;;;539193;262;24144;-73
2023/01/31 07:31:16;;;;;;;14.47;3.10;;;2.00;99.90;1.40;99393;;;;539476;262;24176;-76
2023/01/31 07:33:48;;;;;;;10.63;3.00;;;2.10;99.90;1.50;99401;;;;539326;262;24243;-75
2023/01/31 07:36:12;;;;;;;11.97;3.00;;;2.10;99.90;1.50;99402;;;;538084;262;24144;-74
2023/01/31 07:38:40;;;;;;;10.90;2.63;;;2.20;99.90;1.60;99400;;;;546661;262;24191;-74
2023/01/31 07:41:10;;;;;;;9.57;2.83;;;2.20;99.90;1.60;99404;;;;547507;262;24161;-74
2023/01/31 07:43:42;;;;;;;9.83;2.60;;;2.30;99.90;1.70;99408;;;;539877;262;24177;-73
2023/01/31 07:46:09;;;;;;;6.97;2.53;;;2.30;99.90;1.80;99408;;;;546920;262;24188;-76
2023/01/31 07:48:34;;;;;;;15.90;1.97;;;2.40;99.90;1.80;99404;;;;539107;262;24229;-75
2023/01/31 07:51:05;;;;;;;8.33;2.33;;;2.50;99.90;1.90;99406;;;;539178;262;24243;-73
2023/01/31 07:53:30;;;;;;;7.07;1.40;;;2.50;99.90;1.90;99410;;;;541220;262;24152;-75
2023/01/31 07:56:16;;;;;;;6.77;1.90;;;2.60;99.90;2.00;99412;;;;539116;262;24172;-76
2023/01/31 07:58:44;;;;;;;1.50;1.03;;;2.70;99.90;2.10;99416;;;;546205;258;24190;-74
2023/01/31 08:04:07;;;;;;;6.47;2.13;;;2.90;99.90;2.40;99413;;;;548118;257;24144;-77
2023/01/31 08:06:35;;;;;;;2.70;1.53;;;3.00;99.90;2.50;99430;;;;536571;262;24195;-77
2023/01/31 08:09:03;;;;;;;2.27;1.33;;;3.10;99.90;2.70;99436;;;;538014;260;24238;-77
2023/01/31 08:11:30;;;;;;;8.60;1.60;;;3.30;99.90;2.80;99436;;;;537844;263;24197;-76
2023/01/31 08:13:58;;;;;;;10.47;1.67;;;3.40;99.90;3.00;99435;;;;545965;259;24179;-76
2023/01/31 08:16:30;;;;;;;1.93;1.20;;;3.50;99.90;3.10;99442;;;;546181;258;24241;-76
2023/01/31 08:18:59;;;;;;;4.03;2.03;;;3.80;99.90;3.30;99458;;;;546368;258;24195;-78
2023/01/31 08:21:24;;;;;;;1.53;0.73;;;3.80;99.90;3.40;99434;;;;538864;262;24197;-77
2023/01/31 08:23:53;;;;;;;3.33;1.20;;;4.10;99.90;3.50;99465;;;;546185;262;24246;-76
2023/01/31 08:26:21;;;;;;;10.03;1.73;;;4.00;99.90;3.60;99441;;;;546141;262;24218;-78
2023/01/31 08:28:48;;;;;;;2.00;1.33;;;4.20;99.90;3.60;99457;;;;538094;257;24206;-76
2023/01/31 08:31:16;;;;;;;2.53;0.97;;;4.20;99.90;3.50;99445;;;;538221;262;24226;-77
2023/01/31 08:33:44;;;;;;;15.00;2.13;;;4.10;99.90;3.40;99451;;;;537583;262;24223;-78
2023/01/31 08:36:18;;;;;;;1.93;1.40;;;4.00;99.90;3.30;99455;;;;531686;267;24347;-75
2023/01/31 08:38:46;;;;;;;1.70;1.10;;;4.00;99.90;3.20;99448;;;;546633;262;24186;-77
2023/01/31 08:41:15;;;;;;;16.47;2.13;;;3.90;99.90;3.10;99443;;;;539682;262;24166;-78
2023/01/31 08:43:42;;;;;;;1.13;1.00;;;3.80;99.90;3.10;99444;;;;547531;258;24288;-77
2023/01/31 08:46:13;;;;;;;0.67;0.50;;;3.70;99.90;3.10;99449;;;;539694;262;24185;-76
2023/01/31 08:48:38;;;;;;;2.93;1.13;;;3.70;99.90;3.20;99459;;;;547506;261;24235;-77
2023/01/31 08:51:06;;;;;;;3.47;0.80;;;3.80;99.90;3.30;99462;;;;539822;262;25263;-77
2023/01/31 08:53:34;;;;;;;0.80;0.50;;;3.90;99.90;3.50;99470;;;;547140;262;25203;-77
2023/01/31 08:56:02;;;;;;;2.47;1.33;;;4.10;99.90;3.70;99463;;;;547155;259;24224;-75
2023/01/31 08:58:36;;;;;;;2.67;0.70;;;4.40;99.90;3.90;99473;;;;547041;258;24190;-76
2023/01/31 09:01:04;;;;;;;2.60;1.20;;;4.40;99.90;4.10;99471;;;;547342;262;24219;-77
2023/01/31 09:03:32;;;;;;;2.43;0.93;;;4.70;99.90;4.30;99473;;;;547267;262;24179;-76
2023/01/31 09:06:01;;;;;;;1.53;0.47;;;5.00;99.90;4.40;99465;;;;547312;262;24178;-77
2023/01/31 09:08:32;;;;;;;2.57;0.70;;;4.90;99.90;4.50;99461;;;;544524;252;24083;-78
2023/01/31 09:11:00;;;;;;;2.53;1.03;;;5.10;99.90;4.60;99476;;;;560514;252;25189;-78
2023/01/31 09:13:28;;;;;;;10.00;2.00;;;5.20;99.90;4.70;99481;;;;560636;252;24091;-77
2023/01/31 09:16:01;;;;;;;2.30;1.20;;;5.30;99.90;4.80;99485;;;;560739;252;24139;-77
2023/01/31 09:18:29;;;;;;;6.37;1.87;;;5.40;99.90;4.80;99484;;;;569073;252;24111;-77
2023/01/31 09:20:57;;;;;;;8.20;1.67;;;5.50;99.90;4.80;99493;;;;560803;252;24116;-77
2023/01/31 09:23:26;;;;;;;4.77;1.83;;;5.60;99.90;4.90;99494;;;;560571;252;24142;-76
2023/01/31 09:25:56;;;;;;;3.67;1.20;;;5.60;99.90;5.00;99497;;;;560759;252;24108;-76
2023/01/31 09:28:22;;;;;;;2.33;0.90;;;5.90;99.90;5.30;99495;;;;551421;257;24212;-75
2023/01/31 09:30:52;;;;;;;4.20;0.87;;;5.90;99.90;5.80;99497;;;;565813;251;24127;-76
2023/01/31 09:33:22;;;;;;;4.87;1.40;;;7.00;99.90;6.40;99507;;;;561468;251;24235;-75
2023/01/31 09:35:59;;;;;;;11.63;1.93;;;7.00;99.90;6.80;99501;;;;561613;251;24150;-74
2023/01/31 09:38:27;;;;;;;1.97;1.00;;;7.50;99.90;7.10;99513;;;;565088;251;24156;-74
2023/01/31 09:40:55;;;;;;;4.27;1.33;;;8.30;99.90;7.70;99514;;;;569488;251;24125;-74
2023/01/31 09:43:23;;;;;;;4.53;1.37;;;8.30;99.90;8.60;99518;;;;561059;251;24118;-76
2023/01/31 09:45:51;;;;;;;5.63;1.47;;;9.00;99.90;9.40;99507;;;;560925;252;24171;-74
2023/01/31 09:48:19;;;;;;;9.67;2.00;;;9.90;99.90;10.10;99515;;;;560718;252;24121;-78
2023/01/31 09:50:47;;;;;;;2.00;1.07;;;10.60;99.90;10.30;99509;;;;560621;252;24134;-75
2023/01/31 09:53:20;;;;;;;4.90;1.90;;;10.90;99.90;10.10;99525;;;;560626;252;24142;-77
2023/01/31 09:55:48;;;;;;;3.67;1.13;;;10.80;99.90;9.80;99512;;;;560893;252;24112;-78
2023/01/31 09:58:50;;;;;;;5.77;1.57;;;10.60;99.90;8.90;99502;;;;568830;252;24103;-78
2023/01/31 10:01:21;;;;;;;9.67;2.13;;;10.00;99.90;8.00;99499;;;;569410;252;24108;-77
2023/01/31 10:04:13;;;;;;;6.63;1.67;;;9.10;99.90;7.50;99509;;;;565700;252;24137;-78
2023/01/31 10:06:47;;;;;;;13.13;1.80;;;8.50;99.90;7.10;99509;;;;560571;252;24091;-77
2023/01/31 10:09:48;;;;;;;1.60;0.90;;;8.00;99.90;7.00;99502;;;;560811;250;24133;-77
2023/01/31 10:12:22;;;;;;;5.27;1.40;;;7.80;99.90;6.70;99506;;;;558805;255;24163;-77
2023/01/31 10:15:02;;;;;;;5.63;1.20;;;7.50;99.90;6.50;99501;;;;534921;264;24207;-77
2023/01/31 10:17:39;;;;;;;7.43;0.70;;;7.00;99.90;6.30;99493;;;;531117;264;24196;-77
2023/01/31 10:20:13;;;;;;;5.33;1.27;;;7.00;99.90;6.10;99500;;;;549130;259;24215;-77
2023/01/31 10:22:38;;;;;;;3.43;0.70;;;6.80;99.90;5.90;99508;;;;535349;264;24271;-75
2023/01/31 10:25:23;;;;;;;3.57;1.53;;;6.60;99.90;5.80;99509;;;;542290;264;24302;-74
2023/01/31 10:27:55;;;;;;;6.73;1.03;;;6.40;99.90;5.60;99511;;;;532632;265;24240;-78
2023/01/31 10:30:23;;;;;;;6.33;1.33;;;6.00;99.90;5.30;99510;;;;548715;257;24201;-77
2023/01/31 10:32:51;;;;;;;1.57;1.07;;;6.00;99.90;5.10;99502;;;;548972;257;24222;-76
2023/01/31 10:35:33;;;;;;;2.67;1.57;;;5.80;99.90;4.90;99497;;;;531203;265;24241;-75
2023/01/31 10:38:04;;;;;;;1.30;0.97;;;5.60;99.90;4.70;99498;;;;533181;264;24191;-73
2023/01/31 10:40:38;;;;;;;2.27;0.83;;;5.40;99.90;4.50;99509;;;;533138;264;24199;-76
2023/01/31 10:43:21;;;;;;;2.83;1.30;;;5.30;99.90;4.50;99500;;;;548145;259;24234;-76
2023/01/31 10:45:49;;;;;;;5.03;1.23;;;5.20;99.90;4.60;99481;;;;543551;257;24184;-74
2023/01/31 10:48:20;;;;;;;3.13;1.23;;;5.20;99.90;4.60;99481;;;;551155;259;24219;-75
2023/01/31 10:50:51;;;;;;;5.90;1.30;;;5.30;99.90;4.70;99484;;;;548722;259;24218;-75
2023/01/31 10:53:40;;;;;;;0.90;0.87;;;5.40;99.90;4.90;99491;;;;547775;259;24187;-75
2023/01/31 10:56:11;;;;;;;4.47;1.63;;;5.40;99.90;5.00;99481;;;;551649;259;24193;-76
2023/01/31 10:58:41;;;;;;;1.97;0.80;;;5.60;99.90;5.00;99477;;;;547262;259;24195;-76
2023/01/31 11:01:10;;;;;;;6.87;1.62;;;5.60;99.90;5.00;99474;;;;542606;260;35788;-75
2023/01/31 11:03:35;;;;;;;8.80;1.60;;;5.60;99.90;4.80;99473;;;;551272;260;24185;-75
2023/01/31 11:06:05;;;;;;;2.73;1.47;;;5.50;99.90;4.80;99485;;;;550749;256;24214;-75
2023/01/31 11:08:46;;;;;;;7.50;1.43;;;5.50;99.90;4.90;99474;;;;542037;259;24170;-74
2023/01/31 11:11:19;;;;;;;6.80;1.33;;;5.50;99.90;4.90;99466;;;;543514;260;24165;-77
2023/01/31 11:13:59;;;;;;;4.37;1.80;;;5.50;99.90;5.00;99467;;;;548754;256;24183;-76
2023/01/31 11:16:33;;;;;;;5.23;1.70;;;5.60;99.90;5.10;99465;;;;543434;260;24176;-78
2023/01/31 11:19:01;;;;;;;6.43;1.50;;;5.70;99.90;5.20;99460;;;;539293;262;25560;-78
2023/01/31 11:21:29;;;;;;;4.87;1.87;;;5.80;99.90;5.20;99459;;;;547813;258;24189;-77
2023/01/31 11:24:06;;;;;;;3.63;1.10;;;5.80;99.90;5.10;99463;;;;535122;264;24101;-77
2023/01/31 11:26:34;;;;;;;4.70;1.03;;;5.80;99.90;5.10;99456;;;;543373;259;24179;-75
2023/01/31 11:29:02;;;;;;;9.83;1.93;;;5.70;99.90;5.10;99465;;;;544505;259;24196;-71
2023/01/31 11:31:29;;;;;;;3.13;1.30;;;5.70;99.90;5.20;99471;;;;534841;264;24282;-77
2023/01/31 11:34:00;;;;;;;5.50;1.40;;;5.70;99.90;5.20;99455;;;;535164;264;24278;-77
2023/01/31 11:36:34;;;;;;;3.80;1.30;;;5.80;99.90;5.20;99449;;;;537544;264;24240;-76
2023/01/31 11:38:59;;;;;;;6.33;1.13;;;5.80;99.90;5.20;99443;;;;541849;262;24274;-77
2023/01/31 11:41:36;;;;;;;4.77;1.03;;;5.80;99.90;5.10;99449;;;;531905;264;24091;-80
2023/01/31 11:44:15;;;;;;;11.13;1.73;;;5.80;99.90;5.10;99449;;;;554539;255;24124;-76
2023/01/31 11:46:58;;;;;;;1.37;0.70;;;5.70;99.90;5.10;99440;;;;553777;259;24268;-79
2023/01/31 11:49:23;;;;;;;6.93;1.90;;;5.70;99.90;5.10;99443;;;;541004;260;35555;-77
2023/01/31 11:51:51;;;;;;;8.27;1.30;;;5.70;99.90;5.10;99433;;;;544948;258;24164;-79