Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:07;;;;;;;8.63;8.13;;;;;;;-2.19;90.48;100840.34;5022350;28;20055;-66
2022/03/08 00:02:33;;;;;;;8.63;8.13;;;;;;;-2.08;90.24;100840.56;5019073;28;20064;-66
2022/03/08 00:04:58;;;;;;;8.20;7.80;;;;;;;-2.09;90.56;100839.72;5027506;28;20138;-66
2022/03/08 00:07:24;;;;;;;8.63;8.13;;;;;;;-2.13;91.17;100842.56;5034172;28;20068;-65
2022/03/08 00:09:49;;;;;;;8.30;7.90;;;;;;;-2.15;91.18;100834.88;5028460;28;20030;-68
2022/03/08 00:12:14;;;;;;;7.95;7.55;;;;;;;-2.15;91.63;100828.84;5018944;28;20030;-66
2022/03/08 00:14:40;;;;;;;8.23;7.80;;;;;;;-2.08;91.27;100841.41;5021743;28;20036;-66
2022/03/08 00:17:05;;;;;;;8.15;7.75;;;;;;;-2.10;91.55;100834.63;5034824;28;20026;-66
2022/03/08 00:19:31;;;;;;;8.70;8.20;;;;;;;-2.05;91.86;100830.03;5034335;28;20026;-65
2022/03/08 00:21:57;;;;;;;8.43;7.93;;;;;;;-2.08;92.81;100825.81;5035140;28;20032;-65
2022/03/08 00:24:22;;;;;;;8.25;7.85;;;;;;;-2.05;92.28;100836.06;5033762;28;20029;-65
2022/03/08 00:26:48;;;;;;;8.40;7.95;;;;;;;-2.09;92.89;100820.69;5017077;28;20406;-67
2022/03/08 00:29:13;;;;;;;8.85;8.35;;;;;;;-2.07;92.92;100818.84;5025594;28;20120;-66
2022/03/08 00:31:39;;;;;;;8.70;8.20;;;;;;;-1.96;92.93;100825.13;5033758;28;20397;-66
2022/03/08 00:34:05;;;;;;;8.20;7.80;;;;;;;-2.03;93.30;100823.78;5018761;28;20120;-65
2022/03/08 00:36:31;;;;;;;8.23;7.82;;;;;;;-1.95;93.63;100824.19;5032103;28;20036;-66
2022/03/08 00:38:57;;;;;;;8.38;7.90;;;;;;;-2.00;94.36;100818.41;5033623;28;20026;-66
2022/03/08 00:41:23;;;;;;;8.68;8.18;;;;;;;-2.07;94.41;100800.66;5034842;28;20543;-66
2022/03/08 00:43:49;;;;;;;8.18;7.78;;;;;;;-1.98;94.77;100816.59;5033486;28;20129;-65
2022/03/08 00:46:18;;;;;;;8.10;7.70;;;;;;;-2.03;95.52;100816.00;5033465;28;20104;-66
2022/03/08 00:48:44;;;;;;;8.38;7.95;;;;;;;-1.98;95.89;100816.59;5022341;28;20030;-66
2022/03/08 00:51:11;;;;;;;8.30;7.90;;;;;;;-1.97;97.14;100809.63;5018317;28;20088;-66
2022/03/08 00:53:37;;;;;;;8.55;8.05;;;;;;;-1.89;97.48;100824.78;5027001;28;20044;-66
2022/03/08 00:56:03;;;;;;;8.45;8.00;;;;;;;-1.89;98.14;100820.41;5033319;28;20109;-65
2022/03/08 00:58:29;;;;;;;8.15;7.75;;;;;;;-1.81;97.99;100822.56;5034609;28;20396;-65
2022/03/08 01:00:55;;;;;;;7.93;7.53;;;;;;;-1.81;98.17;100810.41;5031576;28;20029;-66
2022/03/08 01:03:20;;;;;;;8.18;7.78;;;;;;;-1.75;98.21;100819.63;5030507;28;20033;-65
2022/03/08 01:05:46;;;;;;;7.93;7.53;;;;;;;-1.76;98.25;100813.59;5031102;28;20395;-65
2022/03/08 01:08:13;;;;;;;8.07;7.68;;;;;;;-1.71;98.87;100815.91;5034237;28;20029;-66
2022/03/08 01:10:39;;;;;;;8.52;8.02;;;;;;;-1.79;98.58;100810.31;5032741;28;20136;-66
2022/03/08 01:13:05;;;;;;;7.95;7.55;;;;;;;-1.66;98.54;100811.28;5016451;28;20101;-65
2022/03/08 01:15:30;;;;;;;7.63;7.22;;;;;;;-1.67;98.78;100801.81;5034112;28;20487;-66
2022/03/08 01:17:56;;;;;;;8.77;8.27;;;;;;;-1.70;98.53;100797.59;5032128;28;20449;-66
2022/03/08 01:20:23;;;;;;;7.88;7.47;;;;;;;-1.66;98.61;100800.88;5014988;28;20052;-66
2022/03/08 01:22:49;;;;;;;7.90;7.50;;;;;;;-1.70;98.64;100788.97;5032310;28;20136;-66
2022/03/08 01:25:16;;;;;;;8.63;8.13;;;;;;;-1.68;98.82;100798.38;5032432;28;20453;-66
2022/03/08 01:27:42;;;;;;;8.30;7.80;;;;;;;-1.58;98.96;100792.63;5032778;28;20033;-67
2022/03/08 01:30:10;;;;;;;8.13;7.72;;;;;;;-1.58;98.97;100813.44;5031247;28;20029;-64
2022/03/08 01:32:36;;;;;;;8.48;7.97;;;;;;;-1.60;98.80;100797.91;5032315;28;20033;-66
2022/03/08 01:35:02;;;;;;;7.75;7.35;;;;;;;-1.49;99.06;100805.91;5033164;28;20053;-66
2022/03/08 01:37:27;;;;;;;8.27;7.78;;;;;;;-1.50;98.83;100812.03;5032448;28;20504;-66
2022/03/08 01:39:53;;;;;;;8.15;7.75;;;;;;;-1.60;99.57;100803.13;5032339;28;20040;-66
2022/03/08 01:42:23;;;;;;;7.65;7.25;;;;;;;-1.57;99.66;100797.72;5027652;28;20029;-67
2022/03/08 01:44:50;;;;;;;7.82;7.43;;;;;;;-1.67;99.75;100789.63;5017446;28;20032;-66
2022/03/08 01:47:18;;;;;;;8.10;7.68;;;;;;;-1.52;99.69;100800.91;5020433;28;20097;-66
2022/03/08 01:49:44;;;;;;;7.75;7.35;;;;;;;-1.48;99.16;100796.34;5028393;28;20025;-66
2022/03/08 01:52:10;;;;;;;8.23;7.80;;;;;;;-1.50;99.08;100793.00;5017192;28;20041;-66
2022/03/08 01:54:36;;;;;;;8.30;7.85;;;;;;;-1.57;99.60;100792.53;5030073;28;20104;-66
2022/03/08 01:57:03;;;;;;;7.93;7.53;;;;;;;-1.51;99.65;100791.34;5022340;28;20028;-66
2022/03/08 01:59:29;;;;;;;8.18;7.78;;;;;;;-1.52;100.00;100789.66;5017764;28;20035;-65
2022/03/08 02:01:54;;;;;;;8.00;7.60;;;;;;;-1.49;99.94;100792.06;5032969;28;20112;-66
2022/03/08 02:04:20;;;;;;;8.88;8.38;;;;;;;-1.46;99.84;100792.75;5020829;28;20473;-66
2022/03/08 02:06:46;;;;;;;8.18;7.78;;;;;;;-1.53;100.00;100793.19;5031955;28;20029;-65
2022/03/08 02:09:12;;;;;;;7.97;7.57;;;;;;;-1.49;100.00;100790.31;5030602;28;20021;-66
2022/03/08 02:11:37;;;;;;;7.78;7.38;;;;;;;-1.52;100.00;100792.25;5032882;28;20034;-66
2022/03/08 02:14:03;;;;;;;8.02;7.63;;;;;;;-1.57;100.00;100789.91;5019348;28;20551;-67
2022/03/08 02:16:29;;;;;;;7.70;7.30;;;;;;;-1.56;100.00;100791.59;5029587;28;20133;-67
2022/03/08 02:18:54;;;;;;;7.78;7.38;;;;;;;-1.56;100.00;100782.94;5031841;28;20033;-66
2022/03/08 02:21:20;;;;;;;7.97;7.57;;;;;;;-1.49;100.00;100790.31;5031431;28;20032;-66
2022/03/08 02:23:45;;;;;;;8.43;7.93;;;;;;;-1.42;100.00;100791.63;5030639;28;20040;-66
2022/03/08 02:26:11;;;;;;;8.27;7.78;;;;;;;-1.44;100.00;100795.25;5032910;28;20025;-66
2022/03/08 02:28:38;;;;;;;8.20;7.80;;;;;;;-1.42;100.00;100788.16;5025804;28;20033;-65
2022/03/08 02:31:03;;;;;;;7.75;7.35;;;;;;;-1.42;100.00;100780.38;5016124;28;20030;-65
2022/03/08 02:33:29;;;;;;;8.45;7.95;;;;;;;-1.36;100.00;100792.19;5016073;28;20049;-65
2022/03/08 02:35:54;;;;;;;7.68;7.28;;;;;;;-1.38;100.00;100789.69;5031152;28;20021;-65
2022/03/08 02:38:20;;;;;;;8.20;7.75;;;;;;;-1.32;100.00;100804.06;5017245;28;20369;-65
2022/03/08 02:40:45;;;;;;;7.97;7.57;;;;;;;-1.41;100.00;100793.28;5028372;28;20026;-66
2022/03/08 02:43:12;;;;;;;8.75;8.25;;;;;;;-1.40;100.00;100801.91;5028952;28;20022;-65
2022/03/08 02:45:38;;;;;;;8.68;8.18;;;;;;;-1.46;100.00;100787.53;5032251;28;20097;-65
2022/03/08 02:48:04;;;;;;;8.63;8.13;;;;;;;-1.44;100.00;100787.44;5015079;28;20021;-66
2022/03/08 02:50:30;;;;;;;9.02;8.52;;;;;;;-1.41;100.00;100801.09;5032052;28;20036;-66
2022/03/08 02:52:57;;;;;;;8.13;7.72;;;;;;;-1.37;100.00;100795.72;5014663;28;20037;-66
2022/03/08 02:55:28;;;;;;;8.63;8.13;;;;;;;-1.40;100.00;100789.78;5031050;28;20023;-66
2022/03/08 02:57:54;;;;;;;8.00;7.60;;;;;;;-1.43;100.00;100795.16;5031138;28;20105;-65
2022/03/08 03:00:22;;;;;;;8.43;7.93;;;;;;;-1.48;100.00;100794.56;5018415;28;20111;-67
2022/03/08 03:02:48;;;;;;;8.20;7.80;;;;;;;-1.47;100.00;100795.41;5029349;28;20037;-67
2022/03/08 03:05:14;;;;;;;8.65;8.15;;;;;;;-1.43;100.00;100795.16;5031303;28;20029;-65
2022/03/08 03:07:40;;;;;;;8.05;7.65;;;;;;;-1.48;100.00;100804.16;5032175;28;20035;-65
2022/03/08 03:10:14;;;;;;;8.77;8.27;;;;;;;-1.48;100.00;100797.19;5020077;28;20129;-65
2022/03/08 03:12:39;;;;;;;7.78;7.38;;;;;;;-1.49;100.00;100795.50;5015633;28;20030;-66
2022/03/08 03:15:07;;;;;;;8.07;7.68;;;;;;;-1.54;100.00;100799.31;5015558;28;20045;-66
2022/03/08 03:17:33;;;;;;;8.80;8.30;;;;;;;-1.50;100.00;100795.59;5019938;28;20116;-66
2022/03/08 03:19:58;;;;;;;9.13;8.60;;;;;;;-1.49;100.00;100800.72;5021962;28;20431;-65
2022/03/08 03:22:24;;;;;;;8.35;7.88;;;;;;;-1.51;100.00;100796.53;5015576;28;20025;-65
2022/03/08 03:24:49;;;;;;;8.10;7.70;;;;;;;-1.56;100.00;100801.16;5019951;28;20028;-65
2022/03/08 03:27:15;;;;;;;8.15;7.75;;;;;;;-1.49;100.00;100799.88;5031532;28;20037;-65
2022/03/08 03:29:40;;;;;;;8.80;8.30;;;;;;;-1.56;100.00;100802.00;5028217;28;20117;-66
2022/03/08 03:32:06;;;;;;;8.27;7.78;;;;;;;-1.56;100.00;100796.78;5018754;28;20480;-66
2022/03/08 03:34:31;;;;;;;8.10;7.68;;;;;;;-1.53;100.00;100793.19;5029978;28;20092;-65
2022/03/08 03:36:59;;;;;;;8.15;7.75;;;;;;;-1.53;100.00;100799.22;5031552;28;20063;-65
2022/03/08 03:39:24;;;;;;;8.00;7.60;;;;;;;-1.47;100.00;100795.41;5046715;28;20030;-65
2022/03/08 03:41:50;;;;;;;8.60;8.10;;;;;;;-1.51;100.00;100797.38;5031439;28;20018;-66
2022/03/08 03:44:15;;;;;;;8.90;8.40;;;;;;;-1.47;100.00;100798.88;5031343;28;20067;-65
2022/03/08 03:46:41;;;;;;;8.55;8.05;;;;;;;-1.51;100.00;100788.72;5030206;28;20516;-66
2022/03/08 03:49:06;;;;;;;8.88;8.38;;;;;;;-1.47;100.00;100796.28;5030017;28;20025;-65
2022/03/08 03:51:32;;;;;;;8.43;7.93;;;;;;;-1.47;100.00;100796.28;5029897;28;20025;-66
2022/03/08 03:53:58;;;;;;;9.30;8.70;;;;;;;-1.50;100.00;100801.63;5029791;28;20034;-64
2022/03/08 03:56:23;;;;;;;9.05;8.50;;;;;;;-1.58;100.00;100785.66;5019863;28;20030;-65
2022/03/08 03:58:49;;;;;;;9.40;8.80;;;;;;;-1.50;100.00;100799.03;5029644;28;20412;-64
2022/03/08 04:01:15;;;;;;;8.38;7.95;;;;;;;-1.51;100.00;100788.72;5019783;28;20038;-65
2022/03/08 04:03:40;;;;;;;8.43;7.93;;;;;;;-1.49;100.00;100798.09;5015476;28;20104;-67
2022/03/08 04:06:07;;;;;;;8.43;7.93;;;;;;;-1.51;100.00;100789.56;5023676;28;20018;-65
2022/03/08 04:08:33;;;;;;;8.10;7.70;;;;;;;-1.54;100.00;100784.56;5013584;28;20064;-65
2022/03/08 04:10:59;;;;;;;7.80;7.40;;;;;;;-1.50;100.00;100787.78;5019248;28;20072;-65
2022/03/08 04:13:24;;;;;;;8.50;8.00;;;;;;;-1.53;100.00;100773.22;5029741;28;20507;-65
2022/03/08 04:15:50;;;;;;;8.55;8.05;;;;;;;-1.46;100.00;100790.13;5030030;28;20503;-65
2022/03/08 04:18:16;;;;;;;8.23;7.82;;;;;;;-1.49;100.00;100786.88;5030448;28;20458;-66
2022/03/08 04:20:41;;;;;;;8.40;7.90;;;;;;;-1.52;100.00;100789.66;5031360;28;20391;-67
2022/03/08 04:23:07;;;;;;;8.55;8.05;;;;;;;-1.53;100.00;100781.03;5028158;28;20021;-66
2022/03/08 04:25:32;;;;;;;8.82;8.32;;;;;;;-1.51;100.00;100781.75;5030831;28;20388;-66
2022/03/08 04:27:58;;;;;;;8.00;7.60;;;;;;;-1.57;100.00;100779.53;5016104;28;20040;-65
2022/03/08 04:30:23;;;;;;;8.10;7.70;;;;;;;-1.52;100.00;100793.09;5032178;28;20063;-67
2022/03/08 04:32:51;;;;;;;7.95;7.55;;;;;;;-1.52;100.00;100789.66;5030851;28;20029;-66
2022/03/08 04:35:18;;;;;;;8.43;7.93;;;;;;;-1.50;100.00;100780.81;5029252;28;20041;-65
2022/03/08 04:37:43;;;;;;;8.70;8.20;;;;;;;-1.50;100.00;100780.81;5028178;28;20427;-66
2022/03/08 04:40:10;;;;;;;7.72;7.32;;;;;;;-1.52;100.00;100793.09;5029767;28;20113;-65
2022/03/08 04:42:35;;;;;;;8.38;7.88;;;;;;;-1.49;100.00;100781.66;5031164;28;20049;-67
2022/03/08 04:45:01;;;;;;;8.15;7.72;;;;;;;-1.41;100.00;100792.44;5029631;28;20568;-65
2022/03/08 04:47:26;;;;;;;8.40;7.90;;;;;;;-1.48;100.00;100780.72;5021739;28;20029;-65
2022/03/08 04:49:52;;;;;;;8.18;7.78;;;;;;;-1.50;100.00;100778.22;5017990;28;20028;-67
2022/03/08 04:52:17;;;;;;;8.00;7.57;;;;;;;-1.45;100.00;100791.81;5032181;28;20432;-68
2022/03/08 04:54:43;;;;;;;8.80;8.30;;;;;;;-1.41;100.00;100782.03;5018209;28;20022;-67
2022/03/08 04:57:08;;;;;;;9.18;8.57;;;;;;;-1.38;100.00;100789.69;5017747;28;20021;-66
2022/03/08 04:59:34;;;;;;;8.75;8.25;;;;;;;-1.38;100.00;100789.69;5027684;28;20056;-66
2022/03/08 05:01:59;;;;;;;8.18;7.68;;;;;;;-1.34;100.00;100790.31;5031671;28;20392;-67
2022/03/08 05:04:25;;;;;;;8.68;8.18;;;;;;;-1.32;100.00;100793.66;5031292;28;20034;-65
2022/03/08 05:06:50;;;;;;;8.35;7.85;;;;;;;-1.32;100.00;100788.44;5034148;28;20021;-65
2022/03/08 05:09:16;;;;;;;8.73;8.23;;;;;;;-1.21;100.00;100789.50;5016565;28;20068;-65
2022/03/08 05:11:42;;;;;;;9.20;8.60;;;;;;;-1.16;99.97;100792.66;5033847;28;20029;-67
2022/03/08 05:14:08;;;;;;;8.77;8.27;;;;;;;-1.20;99.63;100782.50;5033722;28;20109;-67
2022/03/08 05:16:33;;;;;;;9.00;8.43;;;;;;;-1.07;99.19;100793.03;5032407;28;20028;-66
2022/03/08 05:18:59;;;;;;;9.52;8.90;;;;;;;-1.09;99.06;100787.91;5042398;28;20040;-66
2022/03/08 05:21:24;;;;;;;8.63;8.13;;;;;;;-1.08;98.92;100776.56;5035092;28;20030;-66
2022/03/08 05:23:50;;;;;;;9.25;8.65;;;;;;;-1.01;99.31;100787.44;5033074;28;20083;-66
2022/03/08 05:26:15;;;;;;;9.45;8.85;;;;;;;-1.04;98.86;100791.06;5032054;28;20029;-67
2022/03/08 05:28:46;;;;;;;8.70;8.20;;;;;;;-1.03;98.64;100776.28;5021965;28;20102;-67
2022/03/08 05:31:13;;;;;;;8.80;8.27;;;;;;;-0.95;98.00;100780.09;5017360;28;20030;-66
2022/03/08 05:33:39;;;;;;;8.35;7.85;;;;;;;-0.95;98.03;100781.88;5019530;28;20045;-65
2022/03/08 05:36:04;;;;;;;7.65;7.25;;;;;;;-0.82;97.44;100789.72;5024974;28;20049;-66
2022/03/08 05:38:30;;;;;;;8.85;8.35;;;;;;;-0.80;97.21;100790.50;5016917;28;20079;-66
2022/03/08 05:40:55;;;;;;;8.95;8.45;;;;;;;-0.76;96.51;100789.34;5033876;28;20033;-65
2022/03/08 05:43:21;;;;;;;10.70;9.90;;;;;;;-0.71;95.99;100795.13;5025659;28;20476;-67
2022/03/08 05:45:47;;;;;;;8.20;7.70;;;;;;;-0.62;95.68;100792.78;5021055;28;20021;-65
2022/03/08 05:48:12;;;;;;;7.82;7.40;;;;;;;-0.53;95.76;100796.56;5028605;28;20026;-66
2022/03/08 05:50:38;;;;;;;9.55;8.93;;;;;;;-0.57;94.84;100797.69;5017267;28;20025;-65
2022/03/08 05:53:04;;;;;;;8.25;7.75;;;;;;;-0.58;95.01;100801.25;5031351;28;20068;-67
2022/03/08 05:55:30;;;;;;;8.60;8.10;;;;;;;-0.64;94.93;100805.06;5032790;28;20037;-67
2022/03/08 05:57:55;;;;;;;8.88;8.38;;;;;;;-0.62;94.96;100803.19;5032297;28;20033;-66
2022/03/08 06:00:21;;;;;;;8.70;8.20;;;;;;;-0.63;95.09;100798.09;5034666;28;20092;-65
2022/03/08 06:02:47;;;;;;;9.25;8.65;;;;;;;-0.58;94.89;100809.06;5032186;28;20029;-67
2022/03/08 06:05:12;;;;;;;11.05;10.25;;;;;;;-0.67;95.36;100807.84;5028769;28;20029;-67
2022/03/08 06:07:38;;;;;;;8.13;7.72;;;;;;;-0.59;95.01;100810.84;5028987;28;20025;-65
2022/03/08 06:10:06;;;;;;;7.85;7.45;;;;;;;-0.51;95.80;100812.97;5031931;28;20698;-67
2022/03/08 06:12:31;;;;;;;9.52;8.90;;;;;;;-0.63;94.86;100804.13;5031379;28;20079;-67
2022/03/08 06:14:58;;;;;;;8.52;8.02;;;;;;;-0.51;94.53;100814.69;5020847;28;20025;-66
2022/03/08 06:17:24;;;;;;;9.30;8.70;;;;;;;-0.45;94.36;100812.53;5015914;28;20112;-66
2022/03/08 06:19:49;;;;;;;8.75;8.25;;;;;;;-0.41;93.83;100808.81;5020727;28;20084;-67
2022/03/08 06:22:15;;;;;;;8.48;7.97;;;;;;;-0.33;93.76;100818.75;5013507;28;20021;-66
2022/03/08 06:24:40;;;;;;;8.10;7.65;;;;;;;-0.26;93.35;100804.41;5018945;28;20037;-67
2022/03/08 06:27:06;;;;;;;7.90;7.50;;;;;;;-0.29;93.29;100809.81;5031425;28;20075;-66
2022/03/08 06:29:31;;;;;;;8.75;8.25;;;;;;;-0.17;93.02;100823.81;5031261;28;20065;-66
2022/03/08 06:31:57;;;;;;;7.88;7.47;;;;;;;-0.10;92.32;100822.50;5031578;28;20458;-67
2022/03/08 06:34:23;;;;;;;8.38;7.88;;;;;;;-0.12;92.47;100825.22;5029511;28;20050;-67
2022/03/08 06:36:48;;;;;;;8.20;7.70;;;;;;;-0.13;92.54;100812.28;5016175;28;20037;-65
2022/03/08 06:39:15;;;;;;;8.43;7.93;;;;;;;-0.03;92.25;100823.78;5031026;28;20029;-67
2022/03/08 06:41:40;;;;;;;8.20;7.70;;;;;;;0.01;91.84;100816.59;5032364;28;20412;-68
2022/03/08 06:44:06;;;;;;;8.68;8.18;;;;;;;-0.07;92.79;100822.31;5030572;28;20034;-66
2022/03/08 06:46:31;;;;;;;9.13;8.52;;;;;;;0.01;92.53;100820.03;5032178;28;20443;-68
2022/03/08 06:48:57;;;;;;;8.82;8.32;;;;;;;0.09;92.31;100822.97;5031027;28;20526;-67
2022/03/08 06:51:23;;;;;;;8.30;7.80;;;;;;;0.01;93.37;100820.03;5032075;28;20021;-67
2022/03/08 06:53:48;;;;;;;8.20;7.80;;;;;;;0.04;94.89;100832.88;5029600;28;20088;-67
2022/03/08 06:56:14;;;;;;;8.98;8.43;;;;;;;0.06;100.00;100837.97;5030750;28;20099;-67
2022/03/08 06:58:39;;;;;;;9.40;8.80;;;;;;;-0.01;100.00;100832.31;5030515;28;20116;-66
2022/03/08 07:01:05;;;;;;;8.85;8.35;;;;;;;-0.10;100.00;100838.97;5026122;28;20037;-66
2022/03/08 07:03:30;;;;;;;8.40;7.90;;;;;;;-0.16;100.00;100821.09;5021546;28;20112;-66
2022/03/08 07:05:56;;;;;;;7.90;7.50;;;;;;;0.04;100.00;100832.03;5022126;28;20033;-65
2022/03/08 07:08:21;;;;;;;8.50;8.00;;;;;;;0.10;100.00;100829.03;5015311;28;20024;-67
2022/03/08 07:10:47;;;;;;;8.80;8.30;;;;;;;0.41;100.00;100835.66;5021312;28;20468;-66
2022/03/08 07:13:13;;;;;;;8.05;7.65;;;;;;;0.32;100.00;100812.81;5031600;28;20507;-67
2022/03/08 07:15:39;;;;;;;10.35;9.65;;;;;;;0.50;100.00;100825.44;5030923;28;20033;-67
2022/03/08 07:18:04;;;;;;;8.30;7.80;;;;;;;0.53;100.00;100830.47;5032399;28;20039;-67
2022/03/08 07:20:30;;;;;;;8.77;8.27;;;;;;;0.47;100.00;100827.44;5035533;28;20037;-66
2022/03/08 07:22:55;;;;;;;9.15;8.55;;;;;;;0.47;100.00;100825.66;5029901;28;20526;-65
2022/03/08 07:25:21;;;;;;;9.45;8.85;;;;;;;0.67;100.00;100826.94;5046328;28;20039;-68
2022/03/08 07:27:46;;;;;;;8.23;7.75;;;;;;;0.66;100.00;100817.44;5031177;28;20364;-66
2022/03/08 07:30:12;;;;;;;8.68;8.18;;;;;;;0.78;100.00;100813.13;5029803;28;20096;-66
2022/03/08 07:32:37;;;;;;;9.20;8.60;;;;;;;0.80;100.00;100822.53;5031141;28;20021;-66
2022/03/08 07:35:05;;;;;;;12.48;11.50;;;;;;;0.76;99.98;100818.47;5013101;28;20041;-66
2022/03/08 07:37:35;;;;;;;8.93;8.43;;;;;;;0.93;98.62;100803.41;5013673;28;20038;-68
2022/03/08 07:40:01;;;;;;;8.73;8.23;;;;;;;0.91;98.36;100818.38;5013337;28;20341;-66
2022/03/08 07:42:27;;;;;;;8.25;7.85;;;;;;;1.19;96.04;100810.28;5031644;28;20022;-65
2022/03/08 07:44:53;;;;;;;8.77;8.27;;;;;;;1.43;94.55;100817.34;5030007;28;20029;-67
2022/03/08 07:47:19;;;;;;;7.80;7.40;;;;;;;1.39;94.27;100809.69;5021430;28;20577;-67
2022/03/08 07:49:44;;;;;;;8.27;7.82;;;;;;;1.36;93.04;100816.94;5030726;28;20041;-66
2022/03/08 07:52:10;;;;;;;8.90;8.40;;;;;;;1.47;92.47;100816.16;5017351;28;20022;-67
2022/03/08 07:54:35;;;;;;;8.63;8.13;;;;;;;1.51;91.52;100807.16;5022914;28;20025;-66
2022/03/08 07:57:00;;;;;;;9.20;8.60;;;;;;;1.51;91.10;100808.00;5028354;28;20028;-67
2022/03/08 07:59:26;;;;;;;9.07;8.50;;;;;;;1.51;90.68;100809.78;5027937;28;20036;-67
2022/03/08 08:01:51;;;;;;;9.23;8.63;;;;;;;1.48;90.15;100810.84;5030375;28;20083;-67
2022/03/08 08:04:17;;;;;;;9.38;8.77;;;;;;;1.43;89.81;100807.72;5030669;28;20051;-67
2022/03/08 08:06:43;;;;;;;9.38;8.77;;;;;;;1.73;89.53;100802.06;5029142;28;20074;-66
2022/03/08 08:09:08;;;;;;;8.77;8.27;;;;;;;1.61;89.17;100805.56;5029387;28;20424;-67
2022/03/08 08:11:33;;;;;;;9.75;9.10;;;;;;;1.80;88.73;100807.69;5030301;28;20021;-66
2022/03/08 08:13:59;;;;;;;8.32;7.82;;;;;;;1.86;88.73;100802.84;5029477;28;20148;-65
2022/03/08 08:16:24;;;;;;;8.40;7.93;;;;;;;2.03;86.79;100806.84;5031012;28;20037;-68
2022/03/08 08:18:50;;;;;;;8.43;7.95;;;;;;;2.05;86.53;100807.53;5030016;28;20041;-68
2022/03/08 08:21:16;;;;;;;9.40;8.82;;;;;;;2.14;86.65;100800.81;5030577;28;20043;-66
2022/03/08 08:23:41;;;;;;;7.90;7.50;;;;;;;2.05;86.41;100811.94;5030923;28;20091;-67
2022/03/08 08:26:07;;;;;;;8.07;7.68;;;;;;;1.93;87.96;100813.69;5034529;28;20109;-67
2022/03/08 08:28:33;;;;;;;8.73;8.23;;;;;;;2.04;87.50;100808.50;5018443;28;20047;-67
2022/03/08 08:30:59;;;;;;;8.20;7.80;;;;;;;2.37;86.27;100809.56;5031996;28;20029;-67
2022/03/08 08:33:24;;;;;;;8.60;8.10;;;;;;;2.33;85.85;100808.94;5021798;28;20046;-66
2022/03/08 08:35:50;;;;;;;8.07;7.68;;;;;;;2.52;85.04;100802.34;5029823;28;20025;-67
2022/03/08 08:38:16;;;;;;;8.27;7.82;;;;;;;2.11;85.91;100804.47;5024065;28;20072;-68
2022/03/08 08:40:41;;;;;;;8.75;8.25;;;;;;;2.16;85.76;100812.00;5027290;28;20025;-67
2022/03/08 08:43:07;;;;;;;8.63;8.13;;;;;;;2.63;84.25;100804.97;5026397;28;20041;-66
2022/03/08 08:45:36;;;;;;;8.57;8.07;;;;;;;2.62;82.74;100780.56;5034155;28;20039;-66
2022/03/08 08:48:04;;;;;;;8.95;8.45;;;;;;;2.63;83.14;100797.94;5032982;28;20398;-67
2022/03/08 08:50:30;;;;;;;7.90;7.50;;;;;;;3.12;82.58;100802.03;5028611;28;20038;-68
2022/03/08 08:52:55;;;;;;;7.68;7.28;;;;;;;3.22;81.78;100800.34;5022860;28;20033;-67
2022/03/08 08:55:22;;;;;;;7.82;7.43;;;;;;;3.02;82.41;100803.72;5033400;28;20374;-66
2022/03/08 08:57:48;;;;;;;8.35;7.85;;;;;;;3.30;81.53;100797.94;5032992;28;20029;-65
2022/03/08 09:00:14;;;;;;;8.10;7.70;;;;;;;2.93;81.63;100796.53;5027194;28;20392;-67
2022/03/08 09:02:42;;;;;;;9.30;8.70;;;;;;;2.96;81.37;100805.00;5034330;28;20029;-67
2022/03/08 09:05:08;;;;;;;8.88;8.38;;;;;;;3.24;79.83;100800.25;5028614;28;20081;-67
2022/03/08 09:07:34;;;;;;;9.63;9.02;;;;;;;3.02;79.92;100801.09;5033775;28;20095;-67
2022/03/08 09:09:59;;;;;;;8.73;8.23;;;;;;;3.45;79.00;100803.78;5033391;28;20084;-66
2022/03/08 09:12:25;;;;;;;8.05;7.65;;;;;;;3.35;79.71;100802.00;5026915;28;20096;-67
2022/03/08 09:14:50;;;;;;;7.70;7.30;;;;;;;3.12;79.87;100796.78;5018416;28;20112;-67
2022/03/08 09:17:16;;;;;;;8.02;7.63;;;;;;;3.38;78.96;100807.84;5017407;28;20034;-67
2022/03/08 09:19:41;;;;;;;7.95;7.55;;;;;;;3.54;78.86;100796.97;5029591;28;20045;-66
2022/03/08 09:22:06;;;;;;;8.48;7.97;;;;;;;3.41;78.02;100797.13;5020053;28;20072;-67
2022/03/08 09:24:35;;;;;;;7.93;7.53;;;;;;;3.68;77.63;100803.75;5020293;28;20029;-66
2022/03/08 09:27:02;;;;;;;7.93;7.53;;;;;;;3.75;77.10;100810.16;5032509;28;20029;-67
2022/03/08 09:29:28;;;;;;;8.20;7.80;;;;;;;3.59;77.50;100805.28;5030000;28;20021;-66
2022/03/08 09:31:53;;;;;;;8.25;7.82;;;;;;;3.51;78.16;100803.28;5032295;28;20044;-67
2022/03/08 09:34:18;;;;;;;7.75;7.35;;;;;;;3.51;77.49;100811.16;5032038;28;20071;-67
2022/03/08 09:36:44;;;;;;;8.50;8.00;;;;;;;3.24;78.68;100811.56;5033285;28;20033;-66
2022/03/08 09:39:10;;;;;;;8.00;7.60;;;;;;;3.23;78.43;100802.03;5030903;28;20373;-67
2022/03/08 09:41:36;;;;;;;8.98;8.48;;;;;;;3.36;77.91;100801.03;5033003;28;20049;-66
2022/03/08 09:44:03;;;;;;;9.13;8.63;;;;;;;3.24;77.30;100808.13;5033279;28;20131;-66
2022/03/08 09:46:28;;;;;;;7.90;7.50;;;;;;;3.23;77.33;100802.03;5030718;28;20121;-67
2022/03/08 09:48:54;;;;;;;7.70;7.30;;;;;;;3.51;76.25;100812.94;5032245;28;20116;-67
2022/03/08 09:51:20;;;;;;;8.68;8.18;;;;;;;3.67;75.63;100796.81;5032846;28;20039;-67
2022/03/08 09:53:46;;;;;;;8.52;8.02;;;;;;;3.52;75.87;100807.56;5032599;28;20431;-67
2022/03/08 09:56:12;;;;;;;8.35;7.88;;;;;;;3.61;74.43;100808.66;5032070;28;20025;-66
2022/03/08 09:58:40;;;;;;;8.45;7.95;;;;;;;3.34;75.61;100803.81;5033060;28;20029;-67
2022/03/08 10:01:06;;;;;;;7.75;7.35;;;;;;;3.58;74.35;100785.25;5031562;28;20097;-67
2022/03/08 10:03:38;;;;;;;8.23;7.82;;;;;;;3.57;74.59;100800.16;5030698;28;20029;-67
2022/03/08 10:06:05;;;;;;;8.68;8.18;;;;;;;3.39;74.64;100790.34;5023734;28;20553;-67
2022/03/08 10:08:31;;;;;;;7.90;7.50;;;;;;;3.55;74.89;100796.84;5028658;28;20025;-66
2022/03/08 10:10:59;;;;;;;8.32;7.93;;;;;;;3.26;75.42;100793.09;5021177;28;20033;-68
2022/03/08 10:13:37;;;;;;;8.10;7.70;;;;;;;3.49;75.25;100799.94;5016099;28;20033;-68
2022/03/08 10:16:06;;;;;;;8.43;7.93;;;;;;;3.59;75.41;100794.78;5027283;28;20107;-67
2022/03/08 10:18:37;;;;;;;8.43;7.97;;;;;;;3.52;74.23;100789.22;5029079;28;20022;-68
2022/03/08 10:21:03;;;;;;;8.48;7.97;;;;;;;3.65;74.15;100790.84;5030060;28;20070;-68
2022/03/08 10:23:38;;;;;;;8.38;7.90;;;;;;;3.69;72.90;100789.66;5031080;28;20100;-67
2022/03/08 10:26:04;;;;;;;8.68;8.18;;;;;;;3.78;72.32;100787.13;5032154;28;20022;-67
2022/03/08 10:28:30;;;;;;;8.70;8.20;;;;;;;3.85;71.28;100788.28;5032439;28;20033;-66
2022/03/08 10:30:55;;;;;;;7.85;7.45;;;;;;;3.92;71.33;100786.00;5032401;28;20451;-67
2022/03/08 10:33:33;;;;;;;8.32;7.93;;;;;;;3.89;71.74;100783.59;5031150;28;20107;-67
2022/03/08 10:35:59;;;;;;;7.50;7.10;;;;;;;3.64;72.45;100781.31;5031161;28;20026;-67
2022/03/08 10:38:24;;;;;;;8.35;7.95;;;;;;;3.64;72.46;100782.16;5013614;28;20392;-67
2022/03/08 10:40:49;;;;;;;9.45;8.85;;;;;;;3.68;72.49;100780.97;5031019;28;20029;-66
2022/03/08 10:43:17;;;;;;;8.07;7.68;;;;;;;3.69;72.51;100781.78;5031180;28;20503;-67
2022/03/08 10:45:48;;;;;;;8.50;8.00;;;;;;;3.55;73.24;100783.72;5031358;28;20021;-68
2022/03/08 10:48:18;;;;;;;8.57;8.07;;;;;;;3.52;73.63;100776.09;5030969;28;20057;-67
2022/03/08 10:50:45;;;;;;;8.02;7.63;;;;;;;3.63;73.39;100779.66;5032053;28;20345;-67
2022/03/08 10:53:12;;;;;;;7.82;7.43;;;;;;;3.28;74.76;100772.81;5031747;28;20112;-67
2022/03/08 10:55:48;;;;;;;8.45;7.95;;;;;;;3.71;74.09;100769.38;5013444;28;20362;-67
2022/03/08 10:58:16;;;;;;;8.07;7.68;;;;;;;3.69;74.07;100753.75;5028516;28;20033;-69
2022/03/08 11:00:43;;;;;;;8.52;8.02;;;;;;;3.77;72.86;100769.72;5027467;28;20033;-67
2022/03/08 11:03:08;;;;;;;9.60;9.00;;;;;;;3.92;71.15;100765.00;5027009;28;20048;-67
2022/03/08 11:05:37;;;;;;;8.48;7.97;;;;;;;3.79;71.06;100766.97;5029319;28;20484;-67
2022/03/08 11:08:04;;;;;;;8.55;8.05;;;;;;;3.73;71.17;100752.53;5031865;28;20025;-67
2022/03/08 11:10:31;;;;;;;9.38;8.77;;;;;;;3.48;72.29;100756.31;5015709;28;20037;-67
2022/03/08 11:12:58;;;;;;;7.75;7.35;;;;;;;3.67;73.40;100753.03;5028681;28;20151;-66
2022/03/08 11:15:24;;;;;;;7.97;7.57;;;;;;;3.59;73.14;100751.03;5017728;28;20030;-66
2022/03/08 11:17:52;;;;;;;10.52;9.82;;;;;;;3.71;72.20;100722.97;5027593;28;20040;-68
2022/03/08 11:20:20;;;;;;;8.68;8.18;;;;;;;4.08;71.03;100752.28;5031306;28;20033;-69