Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:53;;;;;;;;;;;7.30;72.70;;;;;;5030502;28;19913;-57
2021/03/23 00:04:18;;;;;;;;;;;7.30;72.60;;;;;;5035188;28;19997;-60
2021/03/23 00:06:44;;;;;;;;;;;7.30;72.70;;;;;;5034118;28;20132;-57
2021/03/23 00:09:09;;;;;;;;;;;7.30;72.70;;;;;;5024625;28;19909;-59
2021/03/23 00:11:36;;;;;;;;;;;7.30;72.70;;;;;;5022016;28;19959;-58
2021/03/23 00:14:02;;;;;;;;;;;7.30;72.70;;;;;;5024163;28;19920;-59
2021/03/23 00:16:28;;;;;;;;;;;7.30;72.80;;;;;;5030917;28;19913;-60
2021/03/23 00:18:54;;;;;;;;;;;7.20;72.70;;;;;;5041324;28;19913;-55
2021/03/23 00:21:19;;;;;;;;;;;7.20;72.70;;;;;;5030903;28;19909;-61
2021/03/23 00:23:45;;;;;;;;;;;7.20;72.70;;;;;;5052568;28;20283;-60
2021/03/23 00:26:11;;;;;;;;;;;7.20;72.80;;;;;;5002566;28;19913;-59
2021/03/23 00:28:37;;;;;;;;;;;7.20;72.90;;;;;;5029360;28;19917;-59
2021/03/23 00:31:02;;;;;;;;;;;7.20;72.90;;;;;;5029868;28;19919;-57
2021/03/23 00:33:28;;;;;;;;;;;7.20;72.90;;;;;;5043446;28;19921;-58
2021/03/23 00:35:54;;;;;;;;;;;7.20;73.00;;;;;;5030713;28;19905;-57
2021/03/23 00:38:20;;;;;;;;;;;7.10;72.90;;;;;;5037935;28;20002;-60
2021/03/23 00:40:45;;;;;;;;;;;7.20;73.10;;;;;;5031802;28;19998;-60
2021/03/23 00:43:10;;;;;;;;;;;7.20;73.10;;;;;;5024521;28;20375;-61
2021/03/23 00:45:37;;;;;;;;;;;7.20;73.00;;;;;;5028991;28;19909;-60
2021/03/23 00:48:03;;;;;;;;;;;7.10;73.00;;;;;;5024037;28;19992;-60
2021/03/23 00:50:28;;;;;;;;;;;7.10;73.00;;;;;;5014143;28;20000;-57
2021/03/23 00:52:54;;;;;;;;;;;7.10;73.20;;;;;;5042619;28;19967;-60
2021/03/23 00:55:19;;;;;;;;;;;7.10;73.20;;;;;;5031111;28;19952;-58
2021/03/23 00:57:45;;;;;;;;;;;7.10;73.10;;;;;;5028662;28;19960;-59
2021/03/23 01:00:11;;;;;;;;;;;7.10;73.10;;;;;;5044626;28;20279;-58
2021/03/23 01:02:36;;;;;;;;;;;7.10;73.20;;;;;;5049610;28;19924;-58
2021/03/23 01:05:03;;;;;;;;;;;7.10;73.20;;;;;;5038047;28;19913;-57
2021/03/23 01:07:28;;;;;;;;;;;7.10;73.10;;;;;;5036983;28;19909;-60
2021/03/23 01:09:54;;;;;;;;;;;7.10;73.10;;;;;;5040287;28;19909;-57
2021/03/23 01:12:19;;;;;;;;;;;7.10;73.30;;;;;;5036671;28;19916;-58
2021/03/23 01:14:45;;;;;;;;;;;7.10;73.20;;;;;;5039462;28;19909;-60
2021/03/23 01:17:10;;;;;;;;;;;7.10;73.30;;;;;;5041762;28;19931;-57
2021/03/23 01:19:36;;;;;;;;;;;7.10;73.20;;;;;;5036855;28;19921;-59
2021/03/23 01:22:01;;;;;;;;;;;7.10;73.30;;;;;;5039843;28;19920;-59
2021/03/23 01:24:27;;;;;;;;;;;7.00;73.30;;;;;;5038563;28;19948;-59
2021/03/23 01:26:52;;;;;;;;;;;7.00;73.40;;;;;;5056417;28;20362;-59
2021/03/23 01:29:18;;;;;;;;;;;7.00;73.50;;;;;;5035989;28;19952;-59
2021/03/23 01:31:43;;;;;;;;;;;7.00;73.30;;;;;;5059012;28;19909;-63
2021/03/23 01:34:09;;;;;;;;;;;7.00;73.30;;;;;;5036945;28;20484;-60
2021/03/23 01:36:35;;;;;;;;;;;7.00;73.40;;;;;;5039433;28;19916;-62
2021/03/23 01:39:00;;;;;;;;;;;7.00;73.50;;;;;;5034048;28;19921;-59
2021/03/23 01:41:25;;;;;;;;;;;7.00;73.40;;;;;;5038143;28;19916;-58
2021/03/23 01:43:51;;;;;;;;;;;7.00;73.50;;;;;;5032514;28;20369;-60
2021/03/23 01:46:32;;;;;;;;;;;7.00;73.40;;;;;;5051348;28;20561;-58
2021/03/23 01:48:58;;;;;;;;;;;7.00;73.50;;;;;;5036618;28;19916;-60
2021/03/23 01:51:23;;;;;;;;;;;7.00;73.60;;;;;;5038203;28;19917;-60
2021/03/23 01:53:49;;;;;;;;;;;7.00;73.50;;;;;;5034999;28;20661;-57
2021/03/23 01:56:15;;;;;;;;;;;6.90;73.60;;;;;;5053019;28;20040;-58
2021/03/23 01:58:42;;;;;;;;;;;6.90;73.70;;;;;;5041642;28;19923;-57
2021/03/23 02:01:08;;;;;;;;;;;6.90;73.80;;;;;;5054498;28;19956;-59
2021/03/23 02:03:33;;;;;;;;;;;6.90;73.70;;;;;;5037470;28;19909;-58
2021/03/23 02:05:59;;;;;;;;;;;6.90;73.70;;;;;;5017626;28;19916;-61
2021/03/23 02:08:25;;;;;;;;;;;6.90;73.60;;;;;;5040595;28;20356;-59
2021/03/23 02:10:51;;;;;;;;;;;6.90;73.70;;;;;;5051514;28;19909;-58
2021/03/23 02:13:17;;;;;;;;;;;6.90;73.70;;;;;;5021456;28;19936;-56
2021/03/23 02:15:42;;;;;;;;;;;6.90;73.70;;;;;;5038486;28;20368;-59
2021/03/23 02:18:15;;;;;;;;;;;6.80;74.00;;;;;;5033603;28;19981;-61
2021/03/23 02:20:58;;;;;;;;;;;6.80;74.00;;;;;;5039833;28;19909;-60
2021/03/23 02:23:25;;;;;;;;;;;6.80;74.00;;;;;;5033861;28;19936;-56
2021/03/23 02:25:50;;;;;;;;;;;6.80;74.00;;;;;;5030356;28;20133;-59
2021/03/23 02:28:16;;;;;;;;;;;6.80;74.00;;;;;;5040696;28;20038;-59
2021/03/23 02:30:41;;;;;;;;;;;6.80;74.10;;;;;;5034742;28;19909;-58
2021/03/23 02:33:07;;;;;;;;;;;6.80;74.00;;;;;;5042803;28;19908;-58
2021/03/23 02:35:32;;;;;;;;;;;6.70;74.10;;;;;;5036674;28;19987;-58
2021/03/23 02:37:58;;;;;;;;;;;6.70;74.00;;;;;;5037069;28;19925;-57
2021/03/23 02:40:24;;;;;;;;;;;6.70;74.00;;;;;;5019268;28;19920;-57
2021/03/23 02:42:49;;;;;;;;;;;6.70;74.10;;;;;;5033526;28;20318;-58
2021/03/23 02:45:15;;;;;;;;;;;6.70;74.20;;;;;;5034839;28;19915;-60
2021/03/23 02:47:40;;;;;;;;;;;6.70;74.20;;;;;;5038832;28;19988;-61
2021/03/23 02:50:06;;;;;;;;;;;6.70;74.20;;;;;;5038248;28;19909;-60
2021/03/23 02:52:32;;;;;;;;;;;6.60;74.20;;;;;;5039991;28;19969;-59
2021/03/23 02:54:57;;;;;;;;;;;6.60;74.30;;;;;;5024232;28;19940;-59
2021/03/23 02:57:23;;;;;;;;;;;6.60;74.30;;;;;;5054397;28;19913;-58
2021/03/23 02:59:48;;;;;;;;;;;6.60;74.30;;;;;;5042100;28;19920;-61
2021/03/23 03:02:13;;;;;;;;;;;6.60;74.40;;;;;;5043467;28;19913;-58
2021/03/23 03:04:39;;;;;;;;;;;6.60;74.50;;;;;;5019620;28;19909;-59
2021/03/23 03:07:05;;;;;;;;;;;6.50;74.50;;;;;;5036482;28;20383;-59
2021/03/23 03:09:30;;;;;;;;;;;6.50;74.50;;;;;;5031670;28;20773;-59
2021/03/23 03:11:56;;;;;;;;;;;6.50;74.60;;;;;;5042069;28;19989;-58
2021/03/23 03:14:21;;;;;;;;;;;6.50;74.60;;;;;;5039067;28;19909;-60
2021/03/23 03:16:47;;;;;;;;;;;6.50;74.70;;;;;;5046772;28;19931;-59
2021/03/23 03:19:12;;;;;;;;;;;6.40;74.70;;;;;;5040471;28;19913;-57
2021/03/23 03:21:38;;;;;;;;;;;6.50;74.90;;;;;;5045866;28;19909;-59
2021/03/23 03:24:04;;;;;;;;;;;6.50;74.80;;;;;;5021199;28;19913;-59
2021/03/23 03:26:29;;;;;;;;;;;6.40;74.80;;;;;;5046509;28;19916;-57
2021/03/23 03:28:54;;;;;;;;;;;6.40;74.80;;;;;;5038104;28;19909;-58
2021/03/23 03:31:24;;;;;;;;;;;6.40;74.70;;;;;;5043811;28;19940;-60
2021/03/23 03:33:49;;;;;;;;;;;6.40;74.80;;;;;;5040069;28;19919;-57
2021/03/23 03:36:15;;;;;;;;;;;6.40;74.90;;;;;;5050009;28;19913;-60
2021/03/23 03:38:40;;;;;;;;;;;6.40;74.90;;;;;;5040469;28;19951;-61
2021/03/23 03:41:06;;;;;;;;;;;6.40;74.80;;;;;;5051810;28;19919;-58
2021/03/23 03:43:32;;;;;;;;;;;6.30;74.90;;;;;;5040793;28;20073;-57
2021/03/23 03:45:58;;;;;;;;;;;6.30;75.00;;;;;;5051735;28;19932;-59
2021/03/23 03:48:23;;;;;;;;;;;6.30;75.00;;;;;;5038394;28;20392;-59
2021/03/23 03:50:49;;;;;;;;;;;6.30;75.10;;;;;;5051268;28;19916;-61
2021/03/23 03:53:14;;;;;;;;;;;6.30;75.10;;;;;;5030313;28;19917;-59
2021/03/23 03:55:41;;;;;;;;;;;6.30;75.10;;;;;;5037266;28;19915;-60
2021/03/23 03:58:06;;;;;;;;;;;6.20;75.10;;;;;;5038384;28;20012;-59
2021/03/23 04:00:32;;;;;;;;;;;6.20;75.10;;;;;;5045990;28;20007;-60
2021/03/23 04:02:58;;;;;;;;;;;6.20;75.20;;;;;;5037780;28;19920;-60
2021/03/23 04:05:25;;;;;;;;;;;6.20;75.10;;;;;;5040686;28;20339;-60
2021/03/23 04:07:50;;;;;;;;;;;6.20;75.20;;;;;;5027381;28;19909;-60
2021/03/23 04:10:16;;;;;;;;;;;6.20;75.20;;;;;;5024912;28;19915;-57
2021/03/23 04:12:41;;;;;;;;;;;6.20;75.30;;;;;;5032635;28;20430;-59
2021/03/23 04:15:07;;;;;;;;;;;6.10;75.30;;;;;;5043156;28;19909;-60
2021/03/23 04:17:33;;;;;;;;;;;6.10;75.40;;;;;;5037858;28;20315;-57
2021/03/23 04:19:59;;;;;;;;;;;6.10;75.30;;;;;;5043811;28;20015;-58
2021/03/23 04:22:24;;;;;;;;;;;6.10;75.40;;;;;;5039845;28;19914;-59
2021/03/23 04:24:50;;;;;;;;;;;6.10;75.50;;;;;;5036920;28;19913;-58
2021/03/23 04:27:15;;;;;;;;;;;6.10;75.50;;;;;;5036988;28;19909;-59
2021/03/23 04:29:40;;;;;;;;;;;6.00;75.40;;;;;;5043010;28;19916;-58
2021/03/23 04:32:06;;;;;;;;;;;6.00;75.40;;;;;;5038510;28;19909;-59
2021/03/23 04:34:32;;;;;;;;;;;6.00;75.50;;;;;;5052511;28;19920;-58
2021/03/23 04:36:57;;;;;;;;;;;6.00;75.60;;;;;;5031376;28;19924;-59
2021/03/23 04:39:22;;;;;;;;;;;6.00;75.60;;;;;;5042504;28;20313;-58
2021/03/23 04:41:48;;;;;;;;;;;6.00;75.70;;;;;;5048022;28;19913;-61
2021/03/23 04:44:13;;;;;;;;;;;6.00;75.70;;;;;;5044480;28;19916;-59
2021/03/23 04:46:39;;;;;;;;;;;5.90;75.70;;;;;;5046189;28;20383;-60
2021/03/23 04:49:04;;;;;;;;;;;5.90;75.70;;;;;;5044109;28;19908;-58
2021/03/23 04:51:30;;;;;;;;;;;5.90;75.80;;;;;;5039471;28;19913;-58
2021/03/23 04:53:59;;;;;;;;;;;5.90;75.90;;;;;;5034382;28;20367;-61
2021/03/23 04:56:26;;;;;;;;;;;5.90;75.90;;;;;;5038199;28;19920;-59
2021/03/23 04:58:51;;;;;;;;;;;5.80;75.90;;;;;;5057821;28;20339;-59
2021/03/23 05:01:17;;;;;;;;;;;5.80;75.80;;;;;;5039201;28;19917;-57
2021/03/23 05:03:42;;;;;;;;;;;5.80;76.00;;;;;;5041053;28;20295;-60
2021/03/23 05:06:09;;;;;;;;;;;5.80;76.00;;;;;;5013337;28;19920;-61
2021/03/23 05:08:35;;;;;;;;;;;5.80;76.10;;;;;;5044159;28;19913;-58
2021/03/23 05:11:00;;;;;;;;;;;5.80;76.00;;;;;;5038775;28;19909;-58
2021/03/23 05:13:26;;;;;;;;;;;5.70;76.00;;;;;;5035294;28;20284;-59
2021/03/23 05:15:51;;;;;;;;;;;5.70;76.00;;;;;;5021575;28;19971;-57
2021/03/23 05:18:17;;;;;;;;;;;5.70;76.10;;;;;;5039488;28;19948;-56
2021/03/23 05:20:42;;;;;;;;;;;5.70;76.10;;;;;;5018393;28;19940;-61
2021/03/23 05:23:08;;;;;;;;;;;5.70;76.10;;;;;;5044692;28;19913;-57
2021/03/23 05:25:33;;;;;;;;;;;5.70;76.10;;;;;;5039545;28;19948;-57
2021/03/23 05:27:59;;;;;;;;;;;5.60;76.10;;;;;;5036060;28;19912;-57
2021/03/23 05:30:24;;;;;;;;;;;5.60;76.10;;;;;;5038750;28;19915;-57
2021/03/23 05:32:50;;;;;;;;;;;5.70;76.20;;;;;;5024945;28;19916;-59
2021/03/23 05:35:16;;;;;;;;;;;5.70;76.20;;;;;;5037099;28;19959;-60
2021/03/23 05:37:41;;;;;;;;;;;5.60;76.20;;;;;;5039522;28;20288;-60
2021/03/23 05:40:07;;;;;;;;;;;5.60;76.20;;;;;;5039243;28;19963;-57
2021/03/23 05:42:41;;;;;;;;;;;5.60;76.20;;;;;;5025922;28;20007;-57
2021/03/23 05:45:07;;;;;;;;;;;5.60;76.30;;;;;;5058499;28;20371;-59
2021/03/23 05:47:36;;;;;;;;;;;5.60;76.20;;;;;;5044974;28;19919;-61
2021/03/23 05:50:08;;;;;;;;;;;5.60;76.30;;;;;;5025851;28;19916;-60
2021/03/23 05:52:35;;;;;;;;;;;5.50;76.30;;;;;;5047119;28;20383;-57
2021/03/23 05:55:03;;;;;;;;;;;5.60;76.30;;;;;;5042633;28;19923;-58
2021/03/23 05:57:55;;;;;;;;;;;5.50;76.40;;;;;;5032664;28;19917;-57
2021/03/23 06:00:25;;;;;;;;;;;5.50;76.40;;;;;;5017898;28;19917;-59
2021/03/23 06:02:59;;;;;;;;;;;5.50;76.40;;;;;;5047745;28;19992;-56
2021/03/23 06:05:34;;;;;;;;;;;5.50;76.50;;;;;;5027067;28;19917;-58
2021/03/23 06:08:00;;;;;;;;;;;5.50;76.40;;;;;;5028001;28;19916;-57
2021/03/23 06:10:26;;;;;;;;;;;5.50;76.50;;;;;;5033453;28;19917;-59
2021/03/23 06:12:51;;;;;;;;;;;5.50;76.50;;;;;;5037697;28;20425;-60
2021/03/23 06:15:27;;;;;;;;;;;5.50;76.50;;;;;;5038340;28;19913;-60
2021/03/23 06:17:55;;;;;;;;;;;5.50;77.20;;;;;;5028573;28;19917;-61
2021/03/23 06:20:39;;;;;;;;;;;5.40;76.60;;;;;;5057890;28;19935;-59
2021/03/23 06:23:23;;;;;;;;;;;5.40;76.60;;;;;;5030046;28;19995;-59
2021/03/23 06:25:55;;;;;;;;;;;5.40;76.60;;;;;;5041220;28;19910;-59
2021/03/23 06:28:39;;;;;;;;;;;5.40;76.60;;;;;;5056564;28;19917;-60
2021/03/23 06:31:23;;;;;;;;;;;5.40;76.60;;;;;;5033847;28;19924;-57
2021/03/23 06:33:49;;;;;;;;;;;5.40;76.60;;;;;;5049854;28;20387;-58
2021/03/23 06:36:18;;;;;;;;;;;5.40;76.60;;;;;;5060874;28;19909;-59
2021/03/23 06:38:44;;;;;;;;;;;5.40;76.60;;;;;;5047726;28;20375;-60
2021/03/23 06:41:23;;;;;;;;;;;5.40;76.60;;;;;;5051113;28;19915;-61
2021/03/23 06:43:50;;;;;;;;;;;5.40;76.60;;;;;;5026977;28;19919;-57
2021/03/23 06:46:22;;;;;;;;;;;5.40;76.60;;;;;;5051062;28;19999;-57
2021/03/23 06:48:59;;;;;;;;;;;5.40;76.60;;;;;;5050105;28;19916;-59
2021/03/23 06:51:25;;;;;;;;;;;5.40;76.70;;;;;;5049980;28;19932;-60
2021/03/23 06:53:50;;;;;;;;;;;5.30;76.60;;;;;;5054666;28;20372;-57
2021/03/23 06:56:17;;;;;;;;;;;5.40;76.70;;;;;;5046867;28;19909;-60
2021/03/23 06:58:42;;;;;;;;;;;5.30;76.60;;;;;;5065317;28;19920;-58
2021/03/23 07:01:11;;;;;;;;;;;5.30;76.50;;;;;;5023418;28;19910;-59
2021/03/23 07:03:37;;;;;;;;;;;5.30;76.50;;;;;;5040745;28;20013;-58
2021/03/23 07:06:02;;;;;;;;;;;5.30;76.60;;;;;;5030167;28;20352;-58
2021/03/23 07:08:28;;;;;;;;;;;5.30;76.50;;;;;;5061048;28;19916;-60
2021/03/23 07:10:53;;;;;;;;;;;5.30;76.70;;;;;;5031769;28;19917;-60
2021/03/23 07:13:25;;;;;;;;;;;5.30;76.70;;;;;;5042035;28;19999;-58
2021/03/23 07:15:57;;;;;;;;;;;5.30;76.60;;;;;;5045050;28;19912;-59
2021/03/23 07:18:23;;;;;;;;;;;5.30;76.70;;;;;;5026318;28;19935;-59
2021/03/23 07:20:49;;;;;;;;;;;5.30;76.80;;;;;;5008049;28;20349;-60
2021/03/23 07:23:33;;;;;;;;;;;5.30;76.70;;;;;;5032750;28;19912;-59
2021/03/23 07:26:18;;;;;;;;;;;5.30;76.70;;;;;;5042022;28;20264;-57
2021/03/23 07:28:43;;;;;;;;;;;5.30;76.70;;;;;;5046216;28;19920;-58
2021/03/23 07:31:28;;;;;;;;;;;5.30;76.80;;;;;;5044061;28;19908;-57
2021/03/23 07:33:57;;;;;;;;;;;5.30;76.70;;;;;;5041507;28;20004;-58
2021/03/23 07:36:40;;;;;;;;;;;5.30;76.50;;;;;;5040239;28;20200;-59
2021/03/23 07:39:13;;;;;;;;;;;5.30;76.50;;;;;;5051940;28;19921;-57
2021/03/23 07:41:40;;;;;;;;;;;5.30;76.60;;;;;;5045375;28;19910;-59
2021/03/23 07:44:29;;;;;;;;;;;5.30;76.60;;;;;;5024379;28;19956;-59
2021/03/23 07:46:56;;;;;;;;;;;5.30;76.50;;;;;;5001720;28;19992;-58
2021/03/23 07:49:22;;;;;;;;;;;5.30;76.50;;;;;;5044814;28;19936;-58
2021/03/23 07:52:08;;;;;;;;;;;5.30;76.50;;;;;;5030377;28;19913;-59
2021/03/23 07:54:34;;;;;;;;;;;5.30;76.60;;;;;;5025083;28;19952;-59
2021/03/23 07:57:00;;;;;;;;;;;5.30;76.50;;;;;;5041606;28;20357;-59
2021/03/23 07:59:44;;;;;;;;;;;5.30;76.50;;;;;;5026256;28;19913;-58
2021/03/23 08:02:21;;;;;;;;;;;5.30;76.50;;;;;;5009289;28;19955;-59
2021/03/23 08:05:02;;;;;;;;;;;5.30;76.50;;;;;;5050727;28;19995;-61
2021/03/23 08:07:42;;;;;;;;;;;5.30;76.50;;;;;;5018109;28;20035;-60
2021/03/23 08:10:08;;;;;;;;;;;5.30;76.60;;;;;;5009355;28;19909;-59
2021/03/23 08:12:40;;;;;;;;;;;5.30;76.60;;;;;;5013350;28;19920;-58
2021/03/23 08:15:17;;;;;;;;;;;5.30;76.80;;;;;;5036716;28;20377;-58
2021/03/23 08:17:45;;;;;;;;;;;5.40;76.90;;;;;;5048479;28;19920;-57
2021/03/23 08:20:30;;;;;;;;;;;5.40;77.00;;;;;;5022112;28;20365;-58
2021/03/23 08:23:05;;;;;;;;;;;5.40;77.00;;;;;;5010419;28;20004;-59
2021/03/23 08:25:50;;;;;;;;;;;5.40;77.20;;;;;;5055319;28;20448;-59
2021/03/23 08:28:15;;;;;;;;;;;5.40;77.20;;;;;;5017529;28;19922;-57
2021/03/23 08:30:53;;;;;;;;;;;5.50;77.30;;;;;;5015395;28;19914;-59
2021/03/23 08:33:24;;;;;;;;;;;5.40;77.20;;;;;;5027904;28;20440;-60
2021/03/23 08:36:02;;;;;;;;;;;5.40;77.20;;;;;;5016656;28;19959;-58
2021/03/23 08:38:47;;;;;;;;;;;5.40;77.30;;;;;;5030907;28;19926;-60
2021/03/23 08:41:21;;;;;;;;;;;5.40;77.20;;;;;;5021385;28;19997;-58
2021/03/23 08:43:46;;;;;;;;;;;5.40;77.30;;;;;;5012498;28;19932;-61
2021/03/23 08:46:16;;;;;;;;;;;5.40;77.30;;;;;;5046471;28;20369;-58
2021/03/23 08:49:00;;;;;;;;;;;5.50;77.40;;;;;;5019543;28;20289;-58
2021/03/23 08:51:26;;;;;;;;;;;5.50;77.40;;;;;;5017511;28;19921;-59
2021/03/23 08:53:56;;;;;;;;;;;5.50;77.40;;;;;;5027947;28;19913;-57
2021/03/23 08:56:41;;;;;;;;;;;5.50;77.30;;;;;;5049939;28;20384;-57
2021/03/23 08:59:26;;;;;;;;;;;5.50;77.30;;;;;;5022884;28;19925;-60
2021/03/23 09:01:51;;;;;;;;;;;5.50;77.20;;;;;;5010074;28;20418;-60
2021/03/23 09:04:37;;;;;;;;;;;5.50;77.20;;;;;;5010312;28;19968;-59
2021/03/23 09:07:03;;;;;;;;;;;5.50;77.20;;;;;;5013484;28;19920;-57
2021/03/23 09:09:36;;;;;;;;;;;5.50;77.30;;;;;;5049231;28;20008;-60
2021/03/23 09:12:08;;;;;;;;;;;5.60;77.30;;;;;;5041372;28;19917;-60
2021/03/23 09:15:19;;;;;;;;;;;5.60;77.30;;;;;;5011622;28;20583;-57
2021/03/23 09:17:56;;;;;;;;;;;5.60;77.30;;;;;;5006644;28;20076;-59
2021/03/23 09:20:31;;;;;;;;;;;5.60;77.30;;;;;;5012263;28;20258;-58
2021/03/23 09:23:15;;;;;;;;;;;5.60;77.30;;;;;;5023176;28;20007;-57
2021/03/23 09:25:54;;;;;;;;;;;5.70;77.40;;;;;;5015531;28;20410;-59
2021/03/23 09:28:29;;;;;;;;;;;5.70;77.40;;;;;;5016494;28;19913;-59
2021/03/23 09:30:58;;;;;;;;;;;5.70;77.40;;;;;;5024809;28;19920;-57
2021/03/23 09:33:24;;;;;;;;;;;5.70;77.30;;;;;;5014205;28;20015;-60
2021/03/23 09:36:11;;;;;;;;;;;5.80;77.30;;;;;;5012920;28;19926;-61
2021/03/23 09:38:40;;;;;;;;;;;5.70;77.30;;;;;;5028299;28;19929;-60
2021/03/23 09:41:06;;;;;;;;;;;5.80;77.50;;;;;;5058999;28;19917;-57
2021/03/23 09:43:33;;;;;;;;;;;5.80;77.30;;;;;;5026807;28;20574;-59
2021/03/23 09:46:00;;;;;;;;;;;5.80;77.20;;;;;;5030091;28;20008;-60
2021/03/23 09:48:29;;;;;;;;;;;5.80;77.10;;;;;;5029908;28;20176;-60
2021/03/23 09:50:55;;;;;;;;;;;5.90;77.30;;;;;;5047966;28;19967;-58
2021/03/23 09:53:20;;;;;;;;;;;5.90;77.30;;;;;;5035675;28;19917;-60
2021/03/23 09:55:46;;;;;;;;;;;5.90;77.10;;;;;;5034089;28;19913;-64
2021/03/23 09:58:12;;;;;;;;;;;5.90;77.10;;;;;;5044242;28;19928;-59
2021/03/23 10:00:37;;;;;;;;;;;6.00;77.10;;;;;;5034728;28;19919;-61
2021/03/23 10:03:17;;;;;;;;;;;6.00;76.90;;;;;;5031893;28;19917;-60
2021/03/23 10:05:42;;;;;;;;;;;6.00;76.90;;;;;;5025435;28;19912;-59
2021/03/23 10:08:13;;;;;;;;;;;6.00;76.80;;;;;;5006387;28;20297;-61
2021/03/23 10:10:38;;;;;;;;;;;6.00;76.60;;;;;;5028346;28;20008;-60
2021/03/23 10:13:23;;;;;;;;;;;6.10;76.60;;;;;;5025845;28;20412;-60
2021/03/23 10:15:48;;;;;;;;;;;6.10;76.50;;;;;;5036325;28;20264;-58
2021/03/23 10:18:14;;;;;;;;;;;6.10;76.40;;;;;;5028383;28;19917;-57
2021/03/23 10:20:39;;;;;;;;;;;6.10;76.30;;;;;;5027901;28;20007;-59
2021/03/23 10:23:05;;;;;;;;;;;6.10;76.20;;;;;;5001567;28;19920;-58
2021/03/23 10:25:30;;;;;;;;;;;6.20;76.10;;;;;;5032597;28;20357;-58
2021/03/23 10:28:00;;;;;;;;;;;6.20;76.00;;;;;;5014848;28;19967;-61
2021/03/23 10:30:32;;;;;;;;;;;6.20;75.90;;;;;;5025800;28;19963;-60
2021/03/23 10:32:59;;;;;;;;;;;6.30;75.90;;;;;;5025184;28;19921;-61
2021/03/23 10:35:25;;;;;;;;;;;6.30;75.80;;;;;;5030921;28;20003;-59
2021/03/23 10:38:11;;;;;;;;;;;6.30;75.70;;;;;;5036376;28;19948;-58
2021/03/23 10:40:38;;;;;;;;;;;6.30;75.60;;;;;;5037879;28;19924;-59
2021/03/23 10:43:03;;;;;;;;;;;6.40;76.20;;;;;;5031601;28;19924;-59
2021/03/23 10:45:30;;;;;;;;;;;6.40;76.10;;;;;;5029452;28;19913;-60
2021/03/23 10:48:14;;;;;;;;;;;6.40;75.30;;;;;;5025553;28;19921;-60
2021/03/23 10:50:39;;;;;;;;;;;6.50;75.20;;;;;;5033412;28;19919;-60
2021/03/23 10:53:09;;;;;;;;;;;6.50;75.10;;;;;;5031236;28;19913;-57
2021/03/23 10:55:35;;;;;;;;;;;6.50;75.00;;;;;;5031055;28;19913;-57
2021/03/23 10:58:19;;;;;;;;;;;6.60;75.00;;;;;;5028663;28;19947;-61
2021/03/23 11:00:45;;;;;;;;;;;6.60;74.90;;;;;;5030086;28;19936;-57
2021/03/23 11:03:11;;;;;;;;;;;6.60;74.70;;;;;;5025860;28;19913;-57
2021/03/23 11:05:44;;;;;;;;;;;6.60;74.60;;;;;;5017372;28;19913;-59
2021/03/23 11:08:10;;;;;;;;;;;6.70;74.50;;;;;;5027426;28;20007;-57
2021/03/23 11:10:35;;;;;;;;;;;6.70;74.40;;;;;;5015716;28;20008;-60
2021/03/23 11:13:01;;;;;;;;;;;6.70;74.40;;;;;;5032522;28;19959;-57
2021/03/23 11:15:31;;;;;;;;;;;6.80;74.40;;;;;;5031836;28;19921;-58
2021/03/23 11:17:57;;;;;;;;;;;6.80;74.30;;;;;;5015545;28;20439;-60
2021/03/23 11:20:27;;;;;;;;;;;6.80;74.20;;;;;;5038682;28;19920;-58
2021/03/23 11:22:55;;;;;;;;;;;6.90;74.20;;;;;;5045450;28;20016;-57
2021/03/23 11:25:22;;;;;;;;;;;6.90;74.00;;;;;;5018628;28;19952;-60
2021/03/23 11:27:47;;;;;;;;;;;6.90;74.00;;;;;;5024671;28;20003;-58
2021/03/23 11:30:13;;;;;;;;;;;6.90;73.90;;;;;;5037581;28;20011;-59
2021/03/23 11:32:39;;;;;;;;;;;7.00;73.90;;;;;;5001707;28;19976;-58
2021/03/23 11:35:04;;;;;;;;;;;7.10;73.90;;;;;;5034460;28;19955;-58
2021/03/23 11:37:30;;;;;;;;;;;7.10;73.80;;;;;;5036133;28;19913;-58
2021/03/23 11:39:55;;;;;;;;;;;7.10;73.70;;;;;;5020112;28;20597;-60
2021/03/23 11:42:40;;;;;;;;;;;7.20;73.70;;;;;;5032580;28;19913;-60
2021/03/23 11:45:19;;;;;;;;;;;7.20;73.60;;;;;;5031495;28;19940;-60
2021/03/23 11:47:55;;;;;;;;;;;7.30;73.50;;;;;;4994165;28;20003;-59
2021/03/23 11:50:22;;;;;;;;;;;7.30;73.40;;;;;;5032425;28;20331;-60
2021/03/23 11:52:48;;;;;;;;;;;7.40;73.30;;;;;;5034005;28;19920;-60
2021/03/23 11:55:18;;;;;;;;;;;7.40;73.30;;;;;;5024468;28;19917;-57
2021/03/23 11:57:44;;;;;;;;;;;7.50;73.50;;;;;;5034279;28;19916;-58
2021/03/23 12:00:10;;;;;;;;;;;7.50;73.50;;;;;;5027791;28;19923;-59
2021/03/23 12:02:36;;;;;;;;;;;7.60;73.30;;;;;;5022769;28;20091;-62
2021/03/23 12:05:07;;;;;;;;;;;7.60;73.40;;;;;;5025015;28;20023;-58
2021/03/23 12:07:43;;;;;;;;;;;7.60;73.10;;;;;;5010175;28;20557;-58
2021/03/23 12:10:25;;;;;;;;;;;7.70;73.00;;;;;;5022308;28;19917;-58
2021/03/23 12:13:03;;;;;;;;;;;7.70;72.80;;;;;;5039547;28;20034;-59
2021/03/23 12:15:34;;;;;;;;;;;7.80;72.80;;;;;;5040736;28;19917;-58
2021/03/23 12:18:03;;;;;;;;;;;7.80;72.60;;;;;;5024667;28;20023;-60
2021/03/23 12:20:32;;;;;;;;;;;7.90;72.50;;;;;;5027405;28;19920;-61
2021/03/23 12:22:58;;;;;;;;;;;8.00;72.40;;;;;;5029240;28;19917;-61
2021/03/23 12:25:24;;;;;;;;;;;8.00;72.20;;;;;;5033439;28;19924;-59
2021/03/23 12:27:49;;;;;;;;;;;8.10;72.20;;;;;;5029732;28;20002;-58
2021/03/23 12:30:15;;;;;;;;;;;8.10;72.10;;;;;;5031420;28;20372;-58
2021/03/23 12:32:40;;;;;;;;;;;8.20;72.00;;;;;;5029276;28;19982;-60
2021/03/23 12:35:09;;;;;;;;;;;8.20;72.00;;;;;;5019607;28;19917;-59
2021/03/23 12:37:35;;;;;;;;;;;8.20;71.80;;;;;;5020830;28;19913;-59
2021/03/23 12:40:00;;;;;;;;;;;8.30;71.70;;;;;;5027409;28;19917;-57
2021/03/23 12:42:26;;;;;;;;;;;8.30;71.60;;;;;;5012954;28;20280;-57
2021/03/23 12:44:51;;;;;;;;;;;8.40;71.60;;;;;;5039733;28;19920;-61
2021/03/23 12:47:17;;;;;;;;;;;8.40;71.50;;;;;;5032787;28;19917;-61
2021/03/23 12:49:43;;;;;;;;;;;8.40;71.30;;;;;;5040583;28;19917;-61
2021/03/23 12:52:09;;;;;;;;;;;8.50;71.20;;;;;;5038373;28;19913;-60
2021/03/23 12:54:35;;;;;;;;;;;8.50;71.10;;;;;;5037839;28;20280;-57
2021/03/23 12:57:02;;;;;;;;;;;8.60;71.00;;;;;;5017133;28;19916;-60
2021/03/23 12:59:28;;;;;;;;;;;8.60;70.90;;;;;;5023130;28;20003;-61
2021/03/23 13:01:54;;;;;;;;;;;8.70;70.80;;;;;;5036875;28;19943;-59
2021/03/23 13:04:23;;;;;;;;;;;8.70;70.70;;;;;;5050058;28;19909;-59
2021/03/23 13:06:49;;;;;;;;;;;8.80;70.60;;;;;;5035088;28;20015;-57
2021/03/23 13:09:14;;;;;;;;;;;8.80;70.50;;;;;;5039359;28;19990;-60
2021/03/23 13:11:42;;;;;;;;;;;8.80;70.50;;;;;;5020671;28;20001;-61
2021/03/23 13:14:08;;;;;;;;;;;8.90;70.40;;;;;;5036731;28;19964;-61
2021/03/23 13:16:34;;;;;;;;;;;9.00;70.30;;;;;;5039196;28;19917;-60
2021/03/23 13:19:00;;;;;;;;;;;9.00;70.30;;;;;;5036232;28;21133;-59
2021/03/23 13:21:30;;;;;;;;;;;9.00;70.10;;;;;;5038860;28;19914;-59
2021/03/23 13:23:56;;;;;;;;;;;9.10;70.00;;;;;;5039976;28;19913;-57
2021/03/23 13:26:22;;;;;;;;;;;9.10;69.90;;;;;;5046474;28;20180;-60
2021/03/23 13:28:59;;;;;;;;;;;9.20;69.70;;;;;;5038125;28;19924;-58
2021/03/23 13:31:26;;;;;;;;;;;9.20;69.70;;;;;;5056581;28;20311;-61
2021/03/23 13:33:51;;;;;;;;;;;9.30;69.70;;;;;;5024226;28;20073;-58
2021/03/23 13:36:29;;;;;;;;;;;9.30;69.50;;;;;;5035138;28;20408;-60
2021/03/23 13:38:55;;;;;;;;;;;9.40;69.60;;;;;;5039920;28;19929;-57
2021/03/23 13:41:20;;;;;;;;;;;9.40;69.60;;;;;;5017740;28;19917;-61
2021/03/23 13:43:45;;;;;;;;;;;9.50;69.50;;;;;;5033525;28;20292;-58
2021/03/23 13:46:23;;;;;;;;;;;9.50;69.20;;;;;;5046596;28;19963;-60
2021/03/23 13:48:48;;;;;;;;;;;9.50;68.80;;;;;;5017428;28;19920;-61
2021/03/23 13:51:14;;;;;;;;;;;9.60;68.60;;;;;;5002494;28;19913;-60
2021/03/23 13:53:39;;;;;;;;;;;9.70;68.50;;;;;;5041497;28;19999;-59
2021/03/23 13:56:05;;;;;;;;;;;9.70;68.40;;;;;;5057975;28;20012;-61
2021/03/23 13:58:30;;;;;;;;;;;9.80;68.10;;;;;;5030953;28;20023;-60
2021/03/23 14:00:56;;;;;;;;;;;9.80;67.90;;;;;;5024768;28;19912;-59
2021/03/23 14:03:21;;;;;;;;;;;9.80;67.80;;;;;;5046796;28;20338;-58
2021/03/23 14:05:47;;;;;;;;;;;9.90;67.20;;;;;;5050239;28;19928;-58
2021/03/23 14:08:15;;;;;;;;;;;10.00;67.30;;;;;;5051298;28;20384;-61
2021/03/23 14:10:42;;;;;;;;;;;10.10;67.30;;;;;;5047766;28;19916;-59
2021/03/23 14:13:08;;;;;;;;;;;10.10;66.80;;;;;;5018902;28;19917;-61
2021/03/23 14:15:36;;;;;;;;;;;10.10;66.70;;;;;;5025389;28;19944;-58
2021/03/23 14:18:02;;;;;;;;;;;10.20;66.50;;;;;;5026125;28;19955;-60
2021/03/23 14:20:28;;;;;;;;;;;10.20;66.60;;;;;;5040646;28;19920;-59
2021/03/23 14:22:54;;;;;;;;;;;10.30;66.20;;;;;;5028789;28;19913;-58
2021/03/23 14:25:27;;;;;;;;;;;10.40;65.60;;;;;;5045271;28;20387;-60
2021/03/23 14:27:53;;;;;;;;;;;10.40;65.50;;;;;;5029072;28;19916;-57
2021/03/23 14:30:29;;;;;;;;;;;10.40;65.80;;;;;;5017983;28;19913;-58
2021/03/23 14:32:55;;;;;;;;;;;10.50;65.80;;;;;;5038296;28;19913;-59
2021/03/23 14:35:20;;;;;;;;;;;10.50;65.60;;;;;;5035921;28;20283;-60
2021/03/23 14:37:46;;;;;;;;;;;10.60;65.80;;;;;;5021669;28;19918;-58