Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:24;;;;;;;4.70;4.30;;;3.00;95.00;;;;;;5041089;28;20142;-73
2021/12/04 00:03:52;;;;;;;3.97;3.58;;;2.90;94.90;;;;;;5040944;28;20059;-72
2021/12/04 00:06:24;;;;;;;4.07;3.70;;;3.00;95.00;;;;;;5041562;28;20427;-72
2021/12/04 00:08:51;;;;;;;4.35;3.80;;;3.00;95.00;;;;;;5041317;28;20127;-72
2021/12/04 00:11:18;;;;;;;3.63;3.33;;;2.90;94.90;;;;;;5041480;28;20049;-72
2021/12/04 00:13:45;;;;;;;4.10;3.70;;;2.90;94.90;;;;;;5041819;28;20053;-73
2021/12/04 00:16:12;;;;;;;3.53;3.22;;;2.90;94.90;;;;;;5036082;28;20053;-72
2021/12/04 00:18:39;;;;;;;3.55;3.25;;;3.00;95.00;;;;;;5041720;28;20045;-72
2021/12/04 00:21:06;;;;;;;3.55;3.17;;;2.90;94.90;;;;;;5042396;28;20064;-72
2021/12/04 00:23:34;;;;;;;4.38;3.45;;;3.00;95.00;;;;;;5036594;28;20061;-72
2021/12/04 00:26:00;;;;;;;3.67;3.38;;;3.00;95.00;;;;;;5042134;28;20049;-72
2021/12/04 00:28:27;;;;;;;3.85;3.50;;;2.90;94.90;;;;;;5042090;28;20042;-72
2021/12/04 00:30:54;;;;;;;3.72;3.10;;;3.00;94.90;;;;;;5040705;28;20087;-72
2021/12/04 00:33:24;;;;;;;3.70;3.40;;;2.90;94.90;;;;;;5042283;28;20080;-72
2021/12/04 00:35:53;;;;;;;4.03;3.60;;;3.00;94.90;;;;;;5029342;28;20077;-73
2021/12/04 00:49:30;;;;;;;3.33;3.03;;;3.00;94.80;;;;;;5041145;28;20135;-73
2021/12/04 00:51:58;;;;;;;3.15;2.83;;;3.00;94.80;;;;;;5042156;28;20049;-73
2021/12/04 00:54:27;;;;;;;3.25;2.95;;;2.90;94.80;;;;;;5033865;28;20060;-72
2021/12/04 00:56:55;;;;;;;3.47;3.17;;;3.00;94.80;;;;;;5041947;28;20052;-73
2021/12/04 00:59:23;;;;;;;4.00;3.45;;;3.00;94.80;;;;;;5043572;28;20072;-73
2021/12/04 01:01:50;;;;;;;3.33;3.03;;;3.00;94.70;;;;;;5037317;28;20044;-72
2021/12/04 01:04:20;;;;;;;3.85;3.10;;;3.00;94.80;;;;;;5040967;28;20187;-73
2021/12/04 01:06:47;;;;;;;3.38;3.08;;;3.00;94.70;;;;;;5037362;28;20044;-73
2021/12/04 01:09:15;;;;;;;4.00;3.30;;;3.00;94.70;;;;;;5036236;28;20053;-72
2021/12/04 01:11:43;;;;;;;3.50;2.70;;;3.00;94.70;;;;;;5041465;28;20748;-72
2021/12/04 01:14:12;;;;;;;3.25;2.95;;;3.00;94.70;;;;;;5037666;28;20052;-72
2021/12/04 01:16:39;;;;;;;3.90;3.00;;;2.90;94.60;;;;;;5038736;28;20910;-72
2021/12/04 01:19:06;;;;;;;3.30;2.95;;;3.00;95.00;;;;;;5041815;28;20045;-72
2021/12/04 01:21:33;;;;;;;5.05;3.13;;;3.00;94.70;;;;;;5029162;28;20060;-72
2021/12/04 01:24:00;;;;;;;3.15;2.85;;;3.00;94.70;;;;;;5033938;28;20496;-72
2021/12/04 01:26:27;;;;;;;2.78;2.58;;;3.00;94.70;;;;;;5041583;28;20135;-72
2021/12/04 01:28:54;;;;;;;2.70;2.50;;;3.00;94.70;;;;;;5031733;28;20935;-72
2021/12/04 01:31:23;;;;;;;2.78;2.58;;;3.00;94.70;;;;;;5036354;28;20045;-73
2021/12/04 01:33:49;;;;;;;3.47;3.13;;;3.00;94.80;;;;;;5042693;28;20059;-73
2021/12/04 01:36:16;;;;;;;2.75;2.55;;;3.00;94.70;;;;;;5033170;28;20075;-72
2021/12/04 01:38:43;;;;;;;3.40;3.08;;;3.00;94.80;;;;;;5033848;28;20068;-72
2021/12/04 01:41:10;;;;;;;3.10;2.80;;;3.00;94.80;;;;;;5039752;28;20425;-72
2021/12/04 01:43:37;;;;;;;3.20;2.90;;;3.00;94.80;;;;;;5037925;28;20071;-72
2021/12/04 01:46:04;;;;;;;3.00;2.70;;;3.00;94.90;;;;;;5038399;28;20153;-72
2021/12/04 01:48:32;;;;;;;2.97;2.78;;;3.00;95.00;;;;;;5040461;28;20045;-72
2021/12/04 01:50:59;;;;;;;3.17;2.83;;;3.00;94.90;;;;;;5042587;28;20075;-73
2021/12/04 01:53:27;;;;;;;3.20;2.65;;;3.00;94.90;;;;;;5040407;28;20812;-72
2021/12/04 01:55:55;;;;;;;2.55;2.30;;;3.00;95.00;;;;;;5037283;28;20060;-72
2021/12/04 01:58:23;;;;;;;2.47;2.28;;;3.00;95.00;;;;;;5038851;28;20666;-72
2021/12/04 02:00:50;;;;;;;2.75;2.53;;;3.00;95.00;;;;;;5036703;28;20390;-72
2021/12/04 02:03:18;;;;;;;2.78;2.40;;;3.00;95.10;;;;;;5041290;28;20049;-72
2021/12/04 02:05:47;;;;;;;3.08;2.88;;;3.00;95.40;;;;;;5036773;28;20048;-72
2021/12/04 02:08:17;;;;;;;3.00;2.70;;;3.00;95.10;;;;;;5034687;28;20570;-71
2021/12/04 02:10:45;;;;;;;2.97;2.78;;;3.00;95.10;;;;;;5040776;28;20053;-72
2021/12/04 02:13:12;;;;;;;2.83;2.63;;;3.00;95.20;;;;;;5037995;28;20064;-72
2021/12/04 02:15:39;;;;;;;4.07;2.70;;;3.00;95.20;;;;;;5037280;28;20665;-72
2021/12/04 02:18:07;;;;;;;3.95;2.67;;;3.00;95.20;;;;;;5039043;28;20049;-72
2021/12/04 02:20:36;;;;;;;2.60;2.40;;;3.00;95.20;;;;;;5042103;28;20565;-72
2021/12/04 02:23:05;;;;;;;3.20;2.75;;;3.00;95.30;;;;;;5038704;28;20068;-72
2021/12/04 02:25:32;;;;;;;3.83;2.80;;;3.00;95.30;;;;;;5041267;28;20053;-72
2021/12/04 02:28:00;;;;;;;2.63;2.42;;;3.00;95.30;;;;;;5043994;28;20048;-72
2021/12/04 02:30:28;;;;;;;2.67;2.40;;;3.00;95.40;;;;;;5033834;28;20049;-72
2021/12/04 02:32:57;;;;;;;3.38;2.78;;;3.00;95.40;;;;;;5038529;28;20080;-73
2021/12/04 02:35:25;;;;;;;2.97;2.40;;;3.00;95.40;;;;;;5039618;28;20057;-73
2021/12/04 02:37:54;;;;;;;3.00;2.70;;;3.00;95.40;;;;;;5036895;28;20045;-72
2021/12/04 02:40:23;;;;;;;2.83;2.60;;;3.00;95.40;;;;;;5041853;28;20993;-72
2021/12/04 02:42:51;;;;;;;2.83;2.58;;;3.00;95.40;;;;;;5043451;28;20564;-72
2021/12/04 02:45:18;;;;;;;3.03;2.70;;;3.00;95.50;;;;;;5041983;28;20045;-71
2021/12/04 02:47:45;;;;;;;2.67;2.47;;;3.00;95.50;;;;;;5039818;28;20463;-72
2021/12/04 02:50:14;;;;;;;2.85;2.65;;;3.00;95.50;;;;;;5049137;28;20068;-72
2021/12/04 02:52:42;;;;;;;2.92;2.70;;;3.00;95.50;;;;;;5043531;28;20049;-72
2021/12/04 02:55:10;;;;;;;2.95;2.60;;;3.00;95.50;;;;;;5041516;28;20059;-72
2021/12/04 02:57:41;;;;;;;2.65;2.45;;;3.00;95.50;;;;;;5038744;28;20080;-72
2021/12/04 03:00:10;;;;;;;2.67;2.47;;;3.00;95.50;;;;;;5042750;28;20122;-72
2021/12/04 03:02:37;;;;;;;2.88;2.67;;;3.00;95.60;;;;;;5044623;28;20045;-72
2021/12/04 03:05:07;;;;;;;3.28;2.60;;;3.00;95.60;;;;;;5045705;28;20059;-72
2021/12/04 03:07:34;;;;;;;2.53;2.33;;;3.00;95.60;;;;;;5045883;28;20053;-72
2021/12/04 03:10:01;;;;;;;3.17;2.47;;;2.90;95.60;;;;;;5042681;28;20052;-72
2021/12/04 03:12:30;;;;;;;2.85;2.40;;;2.90;95.60;;;;;;5044462;28;20059;-72
2021/12/04 03:14:56;;;;;;;2.50;2.30;;;3.00;95.60;;;;;;5035642;28;20056;-72
2021/12/04 03:17:25;;;;;;;2.90;2.60;;;2.90;95.60;;;;;;5037039;28;20053;-72
2021/12/04 03:19:53;;;;;;;2.97;2.72;;;2.90;95.70;;;;;;5044393;28;20045;-72
2021/12/04 03:22:22;;;;;;;2.50;2.28;;;2.90;95.60;;;;;;5041007;28;20052;-72
2021/12/04 03:24:49;;;;;;;2.60;2.38;;;2.90;95.70;;;;;;5041442;28;20496;-72
2021/12/04 03:27:17;;;;;;;2.40;2.20;;;3.00;95.70;;;;;;5042630;28;20056;-71
2021/12/04 03:29:49;;;;;;;2.60;2.40;;;3.00;95.70;;;;;;5034111;28;20081;-72
2021/12/04 03:32:36;;;;;;;3.17;2.58;;;3.00;95.70;;;;;;5042591;28;20052;-72
2021/12/04 03:40:53;;;;;;;2.92;2.40;;;2.90;95.70;;;;;;5035040;28;20083;-72
2021/12/04 03:43:20;;;;;;;2.50;2.30;;;2.90;95.70;;;;;;5042310;28;20094;-73
2021/12/04 03:45:53;;;;;;;2.65;2.28;;;2.90;95.70;;;;;;5040823;28;20511;-72
2021/12/04 03:48:49;;;;;;;2.63;2.40;;;2.90;95.80;;;;;;5042450;28;20143;-72
2021/12/04 03:51:16;;;;;;;3.42;2.42;;;2.90;95.80;;;;;;5045450;28;20056;-71
2021/12/04 03:53:43;;;;;;;2.45;2.25;;;2.90;95.80;;;;;;5044434;28;20048;-72
2021/12/04 03:56:11;;;;;;;2.75;2.30;;;2.90;95.80;;;;;;5036914;28;20053;-72
2021/12/04 03:58:39;;;;;;;2.53;2.33;;;2.90;95.80;;;;;;5043642;28;20405;-72
2021/12/04 04:01:07;;;;;;;3.03;2.83;;;2.90;95.90;;;;;;5038313;28;20698;-72
2021/12/04 04:03:33;;;;;;;3.38;2.83;;;2.90;95.90;;;;;;5041920;28;20056;-72
2021/12/04 04:06:00;;;;;;;2.80;2.60;;;2.90;95.90;;;;;;5042264;28;20444;-71
2021/12/04 04:08:27;;;;;;;2.65;2.45;;;2.90;95.90;;;;;;5042092;28;20053;-72
2021/12/04 04:10:54;;;;;;;2.60;2.40;;;3.00;96.00;;;;;;5041687;28;20041;-73
2021/12/04 04:13:21;;;;;;;4.07;2.80;;;2.90;96.00;;;;;;5037326;28;20310;-72
2021/12/04 04:15:48;;;;;;;2.90;2.70;;;2.90;96.00;;;;;;5040310;28;20057;-72
2021/12/04 04:18:16;;;;;;;2.70;2.50;;;2.90;96.00;;;;;;5042086;28;20061;-72
2021/12/04 04:20:43;;;;;;;3.47;2.95;;;2.90;96.00;;;;;;5038596;28;20416;-72
2021/12/04 04:23:10;;;;;;;3.33;2.95;;;2.90;96.00;;;;;;5039736;28;20053;-72
2021/12/04 04:25:37;;;;;;;3.25;2.95;;;2.90;96.00;;;;;;5036878;28;20060;-72
2021/12/04 04:28:04;;;;;;;3.40;3.10;;;2.90;96.00;;;;;;5047808;28;20523;-72
2021/12/04 04:30:31;;;;;;;3.75;3.45;;;2.90;96.00;;;;;;5037502;28;20053;-72
2021/12/04 04:33:00;;;;;;;3.30;3.00;;;2.90;96.10;;;;;;5042172;28;20056;-72
2021/12/04 04:35:28;;;;;;;3.38;3.08;;;2.90;96.10;;;;;;5041237;28;20063;-72
2021/12/04 04:38:02;;;;;;;4.20;3.50;;;2.90;96.10;;;;;;5039522;28;20056;-72
2021/12/04 05:02:37;;;;;;;4.45;4.05;;;2.90;96.20;;;;;;5015973;28;20568;-72
2021/12/04 05:13:18;;;;;;;4.47;4.07;;;3.00;96.30;;;;;;5019022;28;20045;-72
2021/12/04 05:15:56;;;;;;;5.63;4.90;;;3.00;96.30;;;;;;5017676;28;20468;-72
2021/12/04 05:18:32;;;;;;;4.70;4.20;;;2.90;96.30;;;;;;5039687;28;20515;-73
2021/12/04 05:21:05;;;;;;;4.90;4.43;;;3.00;96.30;;;;;;5034448;28;20132;-72
2021/12/04 05:23:35;;;;;;;5.03;4.60;;;2.90;96.30;;;;;;5038071;28;20056;-72
2021/12/04 05:26:02;;;;;;;5.50;5.00;;;2.90;96.30;;;;;;5042101;28;20052;-72
2021/12/04 05:28:29;;;;;;;5.28;4.78;;;3.00;96.30;;;;;;5038058;28;20083;-72
2021/12/04 05:30:56;;;;;;;5.65;5.00;;;3.00;96.40;;;;;;5037670;28;20127;-73
2021/12/04 05:33:23;;;;;;;5.35;4.85;;;3.00;96.40;;;;;;5037983;28;20060;-72
2021/12/04 05:35:50;;;;;;;6.07;5.50;;;3.00;96.40;;;;;;5042438;28;20056;-72
2021/12/04 05:38:18;;;;;;;5.95;5.30;;;3.00;96.40;;;;;;5040841;28;20049;-72
2021/12/04 05:40:47;;;;;;;6.40;5.80;;;3.00;96.40;;;;;;5039566;28;20127;-72
2021/12/04 05:43:15;;;;;;;8.35;5.45;;;3.00;96.40;;;;;;5040082;28;20740;-72
2021/12/04 05:45:45;;;;;;;5.72;5.22;;;3.00;96.40;;;;;;5038315;28;20049;-72
2021/12/04 05:48:15;;;;;;;6.30;5.60;;;3.00;96.40;;;;;;5040544;28;20924;-72
2021/12/04 05:53:55;;;;;;;6.00;5.40;;;3.00;96.40;;;;;;4992584;28;20050;-72
2021/12/04 05:56:23;;;;;;;5.63;5.10;;;3.00;96.40;;;;;;5026826;28;20061;-73
2021/12/04 05:58:51;;;;;;;5.80;5.20;;;3.00;96.40;;;;;;5034933;28;20053;-73
2021/12/04 06:01:19;;;;;;;6.32;5.72;;;3.00;96.40;;;;;;5037292;28;20053;-73
2021/12/04 06:03:47;;;;;;;6.75;5.97;;;3.00;96.70;;;;;;5041200;28;20059;-73
2021/12/04 06:06:14;;;;;;;5.82;5.30;;;3.00;96.40;;;;;;5030524;28;20329;-73
2021/12/04 06:08:41;;;;;;;7.05;5.90;;;3.00;96.40;;;;;;5041299;28;20045;-72
2021/12/04 06:11:08;;;;;;;7.47;6.07;;;3.10;96.40;;;;;;5036974;28;20053;-73
2021/12/04 06:13:36;;;;;;;6.72;6.13;;;3.10;96.40;;;;;;5036354;28;20587;-72
2021/12/04 06:16:03;;;;;;;6.30;5.70;;;3.10;96.50;;;;;;5037252;28;20064;-73
2021/12/04 06:18:31;;;;;;;7.18;6.47;;;3.00;96.40;;;;;;5043403;28;20402;-73
2021/12/04 06:23:43;;;;;;;7.00;6.30;;;3.00;96.50;;;;;;5037013;28;20133;-73
2021/12/04 06:26:10;;;;;;;7.10;6.40;;;3.00;96.50;;;;;;5043656;28;20049;-72
2021/12/04 06:28:38;;;;;;;7.55;6.75;;;3.10;96.50;;;;;;5039261;28;20056;-73
2021/12/04 06:31:07;;;;;;;6.90;6.30;;;3.10;96.50;;;;;;5041573;28;20044;-72
2021/12/04 06:33:34;;;;;;;7.20;6.50;;;3.10;96.50;;;;;;5039398;28;20084;-73
2021/12/04 06:36:01;;;;;;;6.93;6.22;;;3.10;96.50;;;;;;5043817;28;20130;-73
2021/12/04 06:38:28;;;;;;;7.85;7.07;;;3.10;96.50;;;;;;5039163;28;20053;-73
2021/12/04 06:40:55;;;;;;;7.93;7.13;;;3.10;96.50;;;;;;5039262;28;20716;-73
2021/12/04 06:43:22;;;;;;;7.07;6.38;;;3.10;96.50;;;;;;5042884;28;20080;-72
2021/12/04 06:45:57;;;;;;;8.80;7.65;;;3.10;96.50;;;;;;5036908;28;20195;-73
2021/12/04 06:48:27;;;;;;;7.80;6.85;;;3.10;96.50;;;;;;5042938;28;20049;-73
2021/12/04 06:50:55;;;;;;;8.05;7.25;;;3.10;96.50;;;;;;5040517;28;20138;-72
2021/12/04 06:53:26;;;;;;;8.05;7.07;;;3.10;96.50;;;;;;5037429;28;20045;-72
2021/12/04 06:55:54;;;;;;;8.75;7.70;;;3.10;96.60;;;;;;5034679;28;20111;-73
2021/12/04 06:58:22;;;;;;;7.90;7.10;;;3.10;96.60;;;;;;5042784;28;20055;-72
2021/12/04 07:00:51;;;;;;;7.78;7.00;;;3.10;96.60;;;;;;5040070;28;20052;-72
2021/12/04 07:03:18;;;;;;;7.35;6.65;;;3.10;96.60;;;;;;5039791;28;20064;-73
2021/12/04 07:05:45;;;;;;;7.82;7.03;;;3.10;96.60;;;;;;5040870;28;20049;-72
2021/12/04 07:08:12;;;;;;;7.50;6.80;;;3.10;96.60;;;;;;5043751;28;20067;-72
2021/12/04 07:10:39;;;;;;;8.88;7.03;;;3.10;96.60;;;;;;5037705;28;20068;-72
2021/12/04 07:13:07;;;;;;;8.00;7.20;;;3.10;96.60;;;;;;5041158;28;20064;-72
2021/12/04 07:15:34;;;;;;;7.45;6.70;;;3.10;96.60;;;;;;5036212;28;20047;-72
2021/12/04 07:18:03;;;;;;;7.55;6.78;;;3.20;96.60;;;;;;5041174;28;20086;-73
2021/12/04 07:20:31;;;;;;;8.05;7.25;;;3.20;96.60;;;;;;5047136;28;20048;-72
2021/12/04 07:22:59;;;;;;;8.10;7.20;;;3.10;96.60;;;;;;5042745;28;20072;-73
2021/12/04 07:25:27;;;;;;;8.68;7.78;;;3.20;96.60;;;;;;5042273;28;20057;-74
2021/12/04 07:27:53;;;;;;;7.97;7.20;;;3.20;96.60;;;;;;5042048;28;20057;-73
2021/12/04 07:30:21;;;;;;;8.38;7.57;;;3.20;96.60;;;;;;5039293;28;20080;-73
2021/12/04 07:32:48;;;;;;;7.90;7.15;;;3.20;96.60;;;;;;5043682;28;20053;-72
2021/12/04 07:35:16;;;;;;;8.02;6.88;;;3.20;96.60;;;;;;5043630;28;20056;-73
2021/12/04 07:37:44;;;;;;;7.78;6.97;;;3.20;96.60;;;;;;5039123;28;20061;-73
2021/12/04 07:40:12;;;;;;;8.55;7.53;;;3.20;96.60;;;;;;5040698;28;20045;-73
2021/12/04 07:42:39;;;;;;;7.55;6.85;;;3.20;96.60;;;;;;5041480;28;20049;-73
2021/12/04 07:45:08;;;;;;;7.78;7.05;;;3.20;96.60;;;;;;5040566;28;20075;-73
2021/12/04 07:47:35;;;;;;;7.63;6.93;;;3.20;96.60;;;;;;5042262;28;20077;-73
2021/12/04 07:50:02;;;;;;;7.60;6.80;;;3.20;96.70;;;;;;5048422;28;20059;-73
2021/12/04 07:52:30;;;;;;;8.02;7.22;;;3.30;96.60;;;;;;5044096;28;20049;-72
2021/12/04 07:54:57;;;;;;;8.65;7.75;;;3.30;96.60;;;;;;5041505;28;20053;-72
2021/12/04 07:57:25;;;;;;;7.88;7.07;;;3.20;96.60;;;;;;5040966;28;20048;-73
2021/12/04 07:59:52;;;;;;;7.68;6.68;;;3.30;96.60;;;;;;5041957;28;20051;-72
2021/12/04 08:02:18;;;;;;;8.35;7.55;;;3.30;96.60;;;;;;5042198;28;20052;-73
2021/12/04 08:04:45;;;;;;;7.85;6.95;;;3.30;96.60;;;;;;5039883;28;20056;-73
2021/12/04 08:07:12;;;;;;;7.65;6.95;;;3.30;96.60;;;;;;5043837;28;20049;-73
2021/12/04 08:09:40;;;;;;;8.07;7.28;;;3.30;96.60;;;;;;5044795;28;20057;-72
2021/12/04 08:12:09;;;;;;;7.47;6.78;;;3.30;96.60;;;;;;5041142;28;20056;-73
2021/12/04 08:14:36;;;;;;;7.38;6.68;;;3.30;96.70;;;;;;5039182;28;20053;-73
2021/12/04 08:17:03;;;;;;;7.82;7.03;;;3.30;96.70;;;;;;5043737;28;20060;-73
2021/12/04 08:19:30;;;;;;;7.25;6.50;;;3.30;96.70;;;;;;5040604;28;20048;-73
2021/12/04 08:21:57;;;;;;;7.80;7.00;;;3.30;96.70;;;;;;5042580;28;20053;-73
2021/12/04 08:24:24;;;;;;;7.75;6.95;;;3.40;96.70;;;;;;5038804;28;20045;-73
2021/12/04 08:26:52;;;;;;;8.27;7.47;;;3.30;96.70;;;;;;5043377;28;20051;-73
2021/12/04 08:29:19;;;;;;;7.60;6.82;;;3.40;96.70;;;;;;5042922;28;20056;-73
2021/12/04 08:31:47;;;;;;;8.00;7.30;;;3.40;96.70;;;;;;5045524;28;20055;-74
2021/12/04 08:34:14;;;;;;;7.65;6.85;;;3.40;96.80;;;;;;5041456;28;20153;-66
2021/12/04 08:36:41;;;;;;;7.40;6.57;;;3.40;96.80;;;;;;5041617;28;20832;-66
2021/12/04 08:39:08;;;;;;;7.63;6.93;;;3.40;96.80;;;;;;5039397;28;20052;-66
2021/12/04 08:41:35;;;;;;;7.90;7.10;;;3.40;96.80;;;;;;5042048;28;20044;-67
2021/12/04 08:44:04;;;;;;;7.75;6.80;;;3.40;96.80;;;;;;5038384;28;20534;-68
2021/12/04 08:46:34;;;;;;;7.65;6.90;;;3.40;96.80;;;;;;5035365;28;20530;-66
2021/12/04 08:49:01;;;;;;;7.95;7.18;;;3.40;96.90;;;;;;5048918;28;20049;-67
2021/12/04 08:51:29;;;;;;;7.63;6.85;;;3.40;96.90;;;;;;5050621;28;20510;-66
2021/12/04 08:53:55;;;;;;;9.13;7.63;;;3.50;96.90;;;;;;5042303;28;20053;-66
2021/12/04 08:56:22;;;;;;;7.93;7.13;;;3.50;96.90;;;;;;5040691;28;20049;-66
2021/12/04 08:58:50;;;;;;;7.07;6.47;;;3.50;97.30;;;;;;5043730;28;20061;-66
2021/12/04 09:01:24;;;;;;;8.05;7.25;;;3.50;97.00;;;;;;5036775;28;20045;-66
2021/12/04 09:03:54;;;;;;;8.10;7.30;;;3.50;96.90;;;;;;5036896;28;20747;-65
2021/12/04 09:06:21;;;;;;;7.80;7.00;;;3.50;96.90;;;;;;5037728;28;20049;-65
2021/12/04 09:08:48;;;;;;;7.80;7.10;;;3.50;96.90;;;;;;5040668;28;20052;-66
2021/12/04 09:11:20;;;;;;;7.35;6.65;;;3.50;96.90;;;;;;5043346;28;20051;-66
2021/12/04 09:13:48;;;;;;;7.45;6.75;;;3.60;96.90;;;;;;5038509;28;20053;-66
2021/12/04 09:16:17;;;;;;;7.13;6.45;;;3.60;96.90;;;;;;5034067;28;20061;-67
2021/12/04 09:18:45;;;;;;;7.50;6.82;;;3.50;96.80;;;;;;5038886;28;20053;-65
2021/12/04 09:21:11;;;;;;;7.00;6.40;;;3.60;96.80;;;;;;5037256;28;20052;-66
2021/12/04 09:23:42;;;;;;;7.55;6.63;;;3.60;97.10;;;;;;5038262;28;20653;-66
2021/12/04 09:26:13;;;;;;;7.55;6.78;;;3.60;96.80;;;;;;5041010;28;20052;-66
2021/12/04 09:28:46;;;;;;;7.47;6.78;;;3.60;96.80;;;;;;5035978;28;20863;-66
2021/12/04 10:01:42;;;;;;;7.85;7.13;;;3.70;96.70;;;;;;5040549;28;20135;-66
2021/12/04 10:13:10;;;;;;;7.85;7.05;;;3.80;96.80;;;;;;4958759;28;20213;-73
2021/12/04 10:34:51;;;;;;;7.68;6.88;;;3.90;96.80;;;;;;5029951;28;20837;-73
2021/12/04 10:37:23;;;;;;;7.70;6.97;;;4.00;96.80;;;;;;5033689;28;20057;-73
2021/12/04 10:39:52;;;;;;;7.10;6.45;;;4.00;96.70;;;;;;5032870;28;20487;-73
2021/12/04 10:42:22;;;;;;;7.97;7.00;;;4.00;96.70;;;;;;5041796;28;20053;-73
2021/12/04 10:44:52;;;;;;;7.35;6.65;;;4.00;96.80;;;;;;5039103;28;20084;-73
2021/12/04 10:47:23;;;;;;;8.02;6.45;;;4.00;96.80;;;;;;5042791;28;20053;-73
2021/12/04 10:49:58;;;;;;;7.57;6.35;;;4.00;96.70;;;;;;5044485;28;20135;-73
2021/12/04 10:52:33;;;;;;;7.65;6.70;;;4.00;96.70;;;;;;5036554;28;20041;-73
2021/12/04 10:55:16;;;;;;;7.50;6.72;;;4.10;96.70;;;;;;5033376;28;20190;-75
2021/12/04 11:00:37;;;;;;;7.03;6.43;;;4.10;96.80;;;;;;5033738;28;20199;-74
2021/12/04 11:03:17;;;;;;;7.07;6.40;;;4.10;96.70;;;;;;5040730;28;20463;-74
2021/12/04 11:22:44;;;;;;;6.72;6.13;;;4.20;96.70;;;;;;5036831;28;20053;-74
2021/12/04 11:25:31;;;;;;;6.60;6.00;;;4.30;96.80;;;;;;5035945;28;20571;-74
2021/12/04 11:28:18;;;;;;;7.00;6.38;;;4.20;96.80;;;;;;5039523;28;20045;-74
2021/12/04 11:39:19;;;;;;;6.22;5.63;;;4.30;96.80;;;;;;5027263;28;20080;-74
2021/12/04 11:41:56;;;;;;;6.32;5.72;;;4.30;96.80;;;;;;5043712;28;20037;-74
2021/12/04 11:44:28;;;;;;;6.70;6.10;;;4.40;96.80;;;;;;5041714;28;20152;-74
2021/12/04 11:46:57;;;;;;;6.78;6.18;;;4.40;96.80;;;;;;5041683;28;20210;-74
2021/12/04 11:49:27;;;;;;;6.53;5.95;;;4.40;96.80;;;;;;5037347;28;20087;-75
2021/12/04 11:51:57;;;;;;;6.75;6.15;;;4.40;96.80;;;;;;5041221;28;20446;-74
2021/12/04 11:54:26;;;;;;;6.40;5.80;;;4.40;96.80;;;;;;5041776;28;20818;-75
2021/12/04 11:57:06;;;;;;;6.50;5.93;;;4.40;96.80;;;;;;5042305;28;20507;-75
2021/12/04 11:59:36;;;;;;;7.03;6.35;;;4.40;96.80;;;;;;5041452;28;21182;-74
2021/12/04 12:02:05;;;;;;;6.88;6.25;;;4.50;96.80;;;;;;5042587;28;20045;-74
2021/12/04 12:04:34;;;;;;;6.57;6.03;;;4.50;96.80;;;;;;5042097;28;20075;-75
2021/12/04 12:07:12;;;;;;;6.57;5.97;;;4.50;96.80;;;;;;5041609;28;20049;-74
2021/12/04 12:09:40;;;;;;;6.50;5.90;;;4.50;96.80;;;;;;5040455;28;20048;-74
2021/12/04 12:12:11;;;;;;;6.57;5.97;;;4.50;96.80;;;;;;5039799;28;20140;-74
2021/12/04 12:14:46;;;;;;;6.20;5.70;;;4.60;96.80;;;;;;5041123;28;20052;-74
2021/12/04 12:17:13;;;;;;;6.43;5.82;;;4.60;96.80;;;;;;5041428;28;20152;-74
2021/12/04 12:19:50;;;;;;;7.15;6.45;;;4.60;96.80;;;;;;5038570;28;20057;-74
2021/12/04 12:22:30;;;;;;;6.72;6.13;;;4.60;96.70;;;;;;5039681;28;20037;-74
2021/12/04 12:25:20;;;;;;;6.80;6.13;;;4.60;96.80;;;;;;5041269;28;20573;-74
2021/12/04 12:31:45;;;;;;;6.32;5.82;;;4.60;96.80;;;;;;5042515;28;20436;-74
2021/12/04 12:33:40;;;;;;;6.72;6.13;;;4.70;96.80;;;;;;5038302;28;20055;-74
2021/12/04 12:36:10;;;;;;;6.32;5.72;;;4.70;96.80;;;;;;5037869;28;20132;-74
2021/12/04 12:38:42;;;;;;;6.53;5.95;;;4.70;96.70;;;;;;5038777;28;20041;-74
2021/12/04 12:41:12;;;;;;;6.75;6.15;;;4.70;96.70;;;;;;5040717;28;20060;-74
2021/12/04 12:43:48;;;;;;;6.75;6.05;;;4.70;96.70;;;;;;5039266;28;20045;-74
2021/12/04 12:46:17;;;;;;;6.55;5.95;;;4.80;96.70;;;;;;5041895;28;20056;-74
2021/12/04 12:48:53;;;;;;;7.72;6.28;;;4.80;96.70;;;;;;5041387;28;20052;-75
2021/12/04 12:51:31;;;;;;;6.95;6.35;;;4.80;96.70;;;;;;5043520;28;20059;-74
2021/12/04 12:54:01;;;;;;;6.55;5.93;;;4.80;96.70;;;;;;5040538;28;20060;-74
2021/12/04 12:56:30;;;;;;;6.75;6.00;;;4.80;96.70;;;;;;5044811;28;20045;-74
2021/12/04 12:59:01;;;;;;;6.88;6.00;;;4.80;96.70;;;;;;5041731;28;20131;-73
2021/12/04 13:13:27;;;;;;;7.57;6.80;;;4.90;96.70;;;;;;5042963;28;20578;-74
2021/12/04 13:16:00;;;;;;;6.57;5.70;;;5.00;96.70;;;;;;5035397;28;20055;-73
2021/12/04 13:18:30;;;;;;;6.20;5.60;;;4.90;96.70;;;;;;5041676;28;20115;-73
2021/12/04 13:21:02;;;;;;;6.50;5.90;;;5.00;96.70;;;;;;5042129;28;20123;-73
2021/12/04 13:23:29;;;;;;;6.82;6.20;;;5.00;96.80;;;;;;5040734;28;20048;-73
2021/12/04 13:25:59;;;;;;;5.97;5.47;;;5.00;96.80;;;;;;5038151;28;20568;-73
2021/12/04 13:28:28;;;;;;;6.47;5.88;;;5.00;96.90;;;;;;5040804;28;20059;-73
2021/12/04 13:30:55;;;;;;;6.03;5.53;;;5.00;96.90;;;;;;5040522;28;20060;-73
2021/12/04 13:33:22;;;;;;;5.47;4.63;;;5.10;96.90;;;;;;5040185;28;20045;-74
2021/12/04 13:35:50;;;;;;;6.07;5.47;;;5.10;97.00;;;;;;5038736;28;20049;-73
2021/12/04 13:38:21;;;;;;;6.18;5.60;;;5.10;97.30;;;;;;5040441;28;20656;-74
2021/12/04 13:40:49;;;;;;;5.25;4.75;;;5.10;97.20;;;;;;5033358;28;20056;-74
2021/12/04 13:43:17;;;;;;;5.20;4.70;;;5.20;97.20;;;;;;5039404;28;20668;-74
2021/12/04 13:45:45;;;;;;;4.68;4.28;;;5.20;97.20;;;;;;5034520;28;20049;-73
2021/12/04 13:48:12;;;;;;;4.75;4.35;;;5.20;97.20;;;;;;5039366;28;20053;-74
2021/12/04 13:50:46;;;;;;;4.30;3.90;;;5.20;97.20;;;;;;5042394;28;20045;-73
2021/12/04 13:53:19;;;;;;;4.22;3.92;;;5.30;97.30;;;;;;5039551;28;20056;-74
2021/12/04 13:55:50;;;;;;;4.28;3.90;;;5.30;97.30;;;;;;5040390;28;20423;-74
2021/12/04 13:58:17;;;;;;;3.85;3.55;;;5.40;97.30;;;;;;5040936;28;20044;-74
2021/12/04 14:00:44;;;;;;;3.35;3.15;;;5.40;97.40;;;;;;5037345;28;20052;-74
2021/12/04 14:03:12;;;;;;;3.55;3.25;;;5.40;97.50;;;;;;5041363;28;20052;-74
2021/12/04 14:05:39;;;;;;;3.28;3.03;;;5.50;97.50;;;;;;5038163;28;20462;-74
2021/12/04 14:08:07;;;;;;;3.25;2.80;;;5.40;97.50;;;;;;5035835;28;20056;-74
2021/12/04 14:10:40;;;;;;;2.80;2.60;;;5.50;97.60;;;;;;5045222;28;20048;-74
2021/12/04 14:13:07;;;;;;;2.33;2.22;;;5.50;97.70;;;;;;5038950;28;20051;-74
2021/12/04 14:15:36;;;;;;;2.50;2.30;;;5.60;97.80;;;;;;5040683;28;20063;-74
2021/12/04 14:18:06;;;;;;;1.95;1.85;;;5.60;97.80;;;;;;5042531;28;20061;-75
2021/12/04 14:20:34;;;;;;;2.45;2.25;;;5.60;97.90;;;;;;5036016;28;20056;-75
2021/12/04 14:23:01;;;;;;;1.83;1.73;;;5.70;98.00;;;;;;5037513;28;20052;-75
2021/12/04 14:25:42;;;;;;;2.92;1.83;;;5.70;98.00;;;;;;5035563;28;20056;-76
2021/12/04 14:28:12;;;;;;;1.48;1.48;;;5.80;98.10;;;;;;5033976;28;20053;-77
2021/12/04 14:30:43;;;;;;;1.73;1.60;;;5.80;98.10;;;;;;5038391;28;20049;-76
2021/12/04 14:33:10;;;;;;;2.20;2.00;;;5.90;98.20;;;;;;5035287;28;20330;-77
2021/12/04 14:35:40;;;;;;;1.42;1.33;;;6.00;98.40;;;;;;5038634;28;20131;-77
2021/12/04 14:38:09;;;;;;;1.70;1.60;;;6.00;98.50;;;;;;5038137;28;20056;-76
2021/12/04 14:40:40;;;;;;;1.60;1.50;;;6.00;98.50;;;;;;5043299;28;20057;-76
2021/12/04 14:43:07;;;;;;;1.30;1.20;;;6.00;98.50;;;;;;5040040;28;20635;-76
2021/12/04 14:45:38;;;;;;;1.35;1.25;;;6.10;98.50;;;;;;5038885;28;20412;-76
2021/12/04 14:48:09;;;;;;;1.20;1.17;;;6.10;98.50;;;;;;5040996;28;20091;-77
2021/12/04 14:50:38;;;;;;;1.30;1.30;;;6.20;98.50;;;;;;5039282;28;20520;-76
2021/12/04 14:53:07;;;;;;;1.23;1.20;;;6.20;98.80;;;;;;5043516;28;20041;-77
2021/12/04 14:55:36;;;;;;;1.05;1.05;;;6.20;98.50;;;;;;5042839;28;20160;-77
2021/12/04 14:58:07;;;;;;;2.55;2.35;;;6.20;98.50;;;;;;5044109;28;20056;-76
2021/12/04 15:00:37;;;;;;;1.92;1.73;;;6.30;98.50;;;;;;5036975;28;20072;-76
2021/12/04 15:03:08;;;;;;;1.88;1.77;;;6.30;98.40;;;;;;5041898;28;20052;-76
2021/12/04 15:05:38;;;;;;;2.30;2.10;;;6.30;98.40;;;;;;5041156;28;20459;-77
2021/12/04 15:08:07;;;;;;;2.30;2.10;;;6.40;98.40;;;;;;5039283;28;20049;-76
2021/12/04 15:10:35;;;;;;;3.25;1.83;;;6.40;98.30;;;;;;5040757;28;20045;-77
2021/12/04 15:13:03;;;;;;;2.30;2.10;;;6.40;98.20;;;;;;5034220;28;20049;-76
2021/12/04 15:15:31;;;;;;;1.90;1.80;;;6.40;98.20;;;;;;5037597;28;20053;-77
2021/12/04 15:18:02;;;;;;;1.73;1.63;;;6.40;98.20;;;;;;5045048;28;20049;-77
2021/12/04 15:20:32;;;;;;;1.70;1.60;;;6.50;98.20;;;;;;5038360;28;20068;-77
2021/12/04 15:23:02;;;;;;;1.83;1.48;;;6.50;98.20;;;;;;5031683;28;20045;-77
2021/12/04 15:25:33;;;;;;;1.58;1.48;;;6.50;98.20;;;;;;5042724;28;20525;-77
2021/12/04 15:28:00;;;;;;;1.63;1.50;;;6.50;98.20;;;;;;5041392;28;20049;-77
2021/12/04 15:30:27;;;;;;;1.30;1.30;;;6.60;98.20;;;;;;5041564;28;20060;-77
2021/12/04 15:32:54;;;;;;;1.45;1.30;;;6.60;98.20;;;;;;5041255;28;20045;-77
2021/12/04 15:35:29;;;;;;;1.38;1.27;;;6.60;98.60;;;;;;5042481;28;20053;-77
2021/12/04 15:38:03;;;;;;;1.30;1.20;;;6.70;98.30;;;;;;5039624;28;20049;-77
2021/12/04 15:40:41;;;;;;;1.77;1.67;;;6.70;98.20;;;;;;5046642;28;20659;-77
2021/12/04 15:43:16;;;;;;;;;;;6.70;98.20;;;;;;5044467;28;20144;-77