Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:10;;;;;;;2.90;0.90;;;;;;;7.28;100.00;100417.06;5056696;28;20484;-71
2023/12/20 00:04:37;;;;;;;4.20;1.07;;;;;;;7.29;100.00;100421.34;5056352;28;20466;-71
2023/12/20 00:07:03;;;;;;;2.33;0.70;;;;;;;7.25;100.00;100420.31;5056070;28;21013;-71
2023/12/20 00:09:30;;;;;;;2.60;1.00;;;;;;;7.29;100.00;100418.66;5056606;28;20793;-71
2023/12/20 00:11:57;;;;;;;5.13;1.23;;;;;;;7.25;100.00;100420.31;5056145;28;20526;-71
2023/12/20 00:14:23;;;;;;;3.90;1.13;;;;;;;7.29;100.00;100401.69;5056636;28;20461;-71
2023/12/20 00:16:51;;;;;;;3.00;1.30;;;;;;;7.26;100.00;100399.56;5056193;28;20474;-71
2023/12/20 00:19:18;;;;;;;2.40;0.80;;;;;;;7.26;100.00;100397.69;5055992;28;20438;-71
2023/12/20 00:21:44;;;;;;;2.60;0.90;;;;;;;7.26;100.00;100394.16;5055736;28;20581;-71
2023/12/20 00:24:11;;;;;;;1.90;0.50;;;;;;;7.25;100.00;100395.25;5056073;28;20541;-71
2023/12/20 00:26:38;;;;;;;2.90;0.93;;;;;;;7.24;100.00;100396.34;5056193;28;20580;-71
2023/12/20 00:29:04;;;;;;;2.00;0.63;;;;;;;7.24;100.00;100393.66;5055444;28;20819;-71
2023/12/20 00:31:31;;;;;;;3.40;1.17;;;;;;;7.23;100.00;100387.47;5056483;28;20434;-71
2023/12/20 00:33:59;;;;;;;3.33;1.23;;;;;;;7.23;100.00;100395.56;5055422;28;20486;-70
2023/12/20 00:36:25;;;;;;;2.50;0.70;;;;;;;7.26;100.00;100391.47;5056170;28;20474;-71
2023/12/20 00:38:52;;;;;;;2.33;0.83;;;;;;;7.28;100.00;100386.63;5055726;28;20533;-71
2023/12/20 00:41:19;;;;;;;4.20;1.17;;;;;;;7.31;100.00;100394.94;5056184;28;20522;-71
2023/12/20 00:43:45;;;;;;;2.00;0.70;;;;;;;7.29;100.00;100389.03;5055923;28;20459;-71
2023/12/20 00:46:12;;;;;;;2.17;1.03;;;;;;;7.28;100.00;100387.41;5055842;28;20529;-70
2023/12/20 00:48:41;;;;;;;2.00;0.60;;;;;;;7.26;100.00;100389.63;5055400;28;20438;-70
2023/12/20 00:51:09;;;;;;;2.20;0.67;;;;;;;7.26;100.00;100405.78;5055582;28;20434;-70
2023/12/20 00:53:36;;;;;;;4.03;1.10;;;;;;;7.25;100.00;100400.66;5055450;28;20474;-71
2023/12/20 00:56:03;;;;;;;2.87;0.83;;;;;;;7.22;100.00;100382.38;5055484;28;20526;-70
2023/12/20 00:58:29;;;;;;;2.47;1.00;;;;;;;7.24;100.00;100388.28;5055396;28;20438;-70
2023/12/20 01:00:58;;;;;;;2.30;0.90;;;;;;;7.23;100.00;100390.16;5055268;28;20442;-71
2023/12/20 01:03:24;;;;;;;2.23;0.80;;;;;;;7.30;100.00;100396.03;5055391;28;20457;-70
2023/12/20 01:05:51;;;;;;;2.10;0.53;;;;;;;7.25;100.00;100393.38;5054922;28;20818;-71
2023/12/20 01:08:19;;;;;;;3.63;1.10;;;;;;;7.21;100.00;100392.31;5055352;28;20802;-71
2023/12/20 01:10:46;;;;;;;2.30;0.80;;;;;;;7.25;100.00;100393.38;5054866;28;20522;-71
2023/12/20 01:13:13;;;;;;;3.10;1.00;;;;;;;7.28;100.00;100402.78;5054884;28;20822;-71
2023/12/20 01:15:39;;;;;;;2.10;0.70;;;;;;;7.27;100.00;100407.38;5054950;28;20545;-71
2023/12/20 01:18:06;;;;;;;1.93;0.60;;;;;;;7.27;100.00;100402.00;5055078;28;20888;-71
2023/12/20 01:20:33;;;;;;;2.40;0.67;;;;;;;7.31;100.00;100399.53;5070499;22;20986;-66
2023/12/20 01:22:59;;;;;;;1.80;0.43;;;;;;;7.31;100.00;100402.22;5055123;28;20485;-66
2023/12/20 01:25:27;;;;;;;6.57;1.47;;;;;;;7.31;100.00;100405.72;5074463;28;20541;-66
2023/12/20 01:27:54;;;;;;;2.00;0.67;;;;;;;7.30;100.00;100406.81;5074780;28;20496;-66
2023/12/20 01:30:20;;;;;;;2.73;0.80;;;;;;;7.31;100.00;100411.13;5074722;28;20448;-66
2023/12/20 01:32:47;;;;;;;2.30;0.77;;;;;;;7.22;100.00;100412.00;5075034;28;20521;-66
2023/12/20 01:35:14;;;;;;;2.77;1.23;;;;;;;7.24;100.00;100399.84;5074941;28;20544;-66
2023/12/20 01:37:41;;;;;;;2.90;0.80;;;;;;;7.24;100.00;100407.94;5074699;28;20441;-66
2023/12/20 01:40:08;;;;;;;3.20;0.70;;;;;;;7.27;100.00;100411.97;5074256;28;20495;-66
2023/12/20 01:42:37;;;;;;;2.10;0.63;;;;;;;7.32;100.00;100409.22;5073818;28;20979;-66
2023/12/20 01:45:04;;;;;;;1.90;0.60;;;;;;;7.28;100.00;100397.41;5074595;28;20457;-66
2023/12/20 01:47:31;;;;;;;1.90;0.60;;;;;;;7.28;100.00;100395.50;5074424;28;20433;-66
2023/12/20 01:49:58;;;;;;;2.10;0.70;;;;;;;7.23;100.00;100379.38;5074669;28;20503;-66
2023/12/20 01:52:26;;;;;;;3.27;1.07;;;;;;;7.25;100.00;100387.19;5074338;28;20578;-66
2023/12/20 01:54:54;;;;;;;1.80;0.40;;;;;;;7.28;100.00;100402.78;5074614;28;21013;-68
2023/12/20 01:57:20;;;;;;;1.90;0.57;;;;;;;7.24;100.00;100407.94;5074325;28;20865;-69
2023/12/20 01:59:48;;;;;;;1.90;0.40;;;;;;;7.22;100.00;100393.16;5073884;28;20445;-69
2023/12/20 02:02:15;;;;;;;2.73;0.60;;;;;;;7.21;100.00;100386.94;5074089;28;20223;-66
2023/12/20 02:04:42;;;;;;;2.53;0.57;;;;;;;7.17;100.00;100385.09;5074082;28;20457;-66
2023/12/20 02:07:09;;;;;;;2.00;0.50;;;;;;;7.17;100.00;100379.72;5074021;28;20461;-66
2023/12/20 02:09:37;;;;;;;1.80;0.40;;;;;;;7.17;100.00;100375.16;5074345;28;20520;-66
2023/12/20 02:12:04;;;;;;;2.17;0.93;;;;;;;7.17;100.00;100375.16;5074116;28;20445;-66
2023/12/20 02:14:31;;;;;;;2.07;0.70;;;;;;;7.18;100.00;100381.34;5073554;28;20540;-68
2023/12/20 02:16:59;;;;;;;1.83;0.47;;;;;;;7.20;100.00;100374.56;5073535;28;20878;-68
2023/12/20 02:19:26;;;;;;;1.90;0.50;;;;;;;7.19;100.00;100380.25;5073517;28;20874;-69
2023/12/20 02:22:06;;;;;;;3.47;0.77;;;;;;;7.19;100.00;100375.66;5073505;28;20489;-69
2023/12/20 02:24:32;;;;;;;2.77;0.93;;;;;;;7.23;100.00;100379.38;5074008;28;20471;-69
2023/12/20 02:26:59;;;;;;;2.73;0.97;;;;;;;7.25;100.00;100377.22;5073723;28;20442;-69
2023/12/20 02:29:26;;;;;;;2.20;0.73;;;;;;;7.26;100.00;100380.69;5074190;28;20528;-69
2023/12/20 02:31:53;;;;;;;2.10;0.60;;;;;;;7.23;100.00;100383.97;5073597;28;20440;-69
2023/12/20 02:34:20;;;;;;;1.93;0.47;;;;;;;7.23;100.00;100386.66;5073603;28;20450;-69
2023/12/20 02:36:46;;;;;;;2.13;0.63;;;;;;;7.23;100.00;100379.38;5073954;28;20443;-69
2023/12/20 02:39:14;;;;;;;2.50;1.00;;;;;;;7.24;100.00;100383.69;5073282;28;20987;-68
2023/12/20 02:41:41;;;;;;;2.87;1.33;;;;;;;7.23;100.00;100379.38;5073845;28;20576;-68
2023/12/20 02:44:08;;;;;;;2.10;0.57;;;;;;;7.23;100.00;100374.00;5073836;28;20465;-68
2023/12/20 02:46:34;;;;;;;2.20;0.77;;;;;;;7.24;100.00;100380.19;5073233;28;20523;-68
2023/12/20 02:49:01;;;;;;;2.70;0.93;;;;;;;7.21;100.00;100378.84;5073562;28;20469;-68
2023/12/20 02:51:27;;;;;;;2.40;0.50;;;;;;;7.23;100.00;100376.69;5073376;28;20441;-68
2023/12/20 02:53:54;;;;;;;2.43;0.70;;;;;;;7.22;100.00;100382.38;5072874;28;20498;-68
2023/12/20 02:56:22;;;;;;;2.30;0.67;;;;;;;7.23;100.00;100375.91;5073436;28;20469;-68
2023/12/20 02:58:49;;;;;;;2.37;0.77;;;;;;;7.20;100.00;100374.56;5073731;28;20520;-68
2023/12/20 03:01:15;;;;;;;2.10;0.80;;;;;;;7.24;100.00;100378.31;5073368;28;20441;-68
2023/12/20 03:03:42;;;;;;;2.20;0.60;;;;;;;7.23;100.00;100381.28;5073420;28;20567;-68
2023/12/20 03:06:09;;;;;;;1.90;0.50;;;;;;;7.20;100.00;100389.94;5073033;28;20487;-68
2023/12/20 03:08:35;;;;;;;2.07;0.60;;;;;;;7.16;100.00;100387.00;5072989;28;20436;-68
2023/12/20 03:11:02;;;;;;;1.97;0.47;;;;;;;7.12;100.00;100388.63;5073267;28;20517;-68
2023/12/20 03:13:30;;;;;;;1.90;0.53;;;;;;;7.11;100.00;100387.03;5073192;28;20524;-68
2023/12/20 03:15:56;;;;;;;2.33;0.83;;;;;;;7.11;100.00;100387.03;5073218;28;20521;-68
2023/12/20 03:18:23;;;;;;;1.83;0.40;;;;;;;7.13;100.00;100384.88;5073443;28;20528;-68
2023/12/20 03:20:50;;;;;;;1.90;0.50;;;;;;;7.12;100.00;100394.03;5073324;28;20540;-68
2023/12/20 03:23:17;;;;;;;1.80;0.40;;;;;;;7.13;100.00;100392.97;5072785;28;20472;-68
2023/12/20 03:25:43;;;;;;;1.90;0.50;;;;;;;7.11;100.00;100392.41;5073112;28;20467;-68
2023/12/20 03:28:10;;;;;;;4.23;0.70;;;;;;;7.13;100.00;100401.03;5073162;28;20444;-68
2023/12/20 03:30:38;;;;;;;2.20;0.80;;;;;;;7.17;100.00;100395.88;5073185;28;20473;-68
2023/12/20 03:33:05;;;;;;;1.90;0.50;;;;;;;7.09;100.00;100389.22;5073447;28;20893;-68
2023/12/20 03:35:31;;;;;;;1.77;0.30;;;;;;;7.02;100.00;100394.91;5072915;28;20979;-68
2023/12/20 03:37:59;;;;;;;1.80;0.40;;;;;;;7.04;100.00;100391.97;5073013;28;20476;-68
2023/12/20 03:40:26;;;;;;;2.83;0.70;;;;;;;6.95;100.00;100388.25;5073318;28;20991;-68
2023/12/20 03:42:53;;;;;;;2.20;0.50;;;;;;;6.93;100.00;100385.03;5072902;28;20563;-68
2023/12/20 03:45:19;;;;;;;1.90;0.53;;;;;;;6.98;100.00;100376.91;5072775;28;20468;-68
2023/12/20 03:47:47;;;;;;;1.80;0.40;;;;;;;6.94;100.00;100376.66;5072934;28;20447;-68
2023/12/20 03:50:14;;;;;;;1.80;0.40;;;;;;;6.96;100.00;100385.28;5072938;28;20536;-68
2023/12/20 03:52:40;;;;;;;2.10;0.60;;;;;;;6.95;100.00;100388.25;5072913;28;20560;-69
2023/12/20 03:55:07;;;;;;;1.80;0.30;;;;;;;6.96;100.00;100385.28;5072791;28;20511;-70
2023/12/20 03:57:34;;;;;;;2.33;0.50;;;;;;;6.91;100.00;100382.63;5073183;28;20437;-71
2023/12/20 04:00:00;;;;;;;1.97;0.50;;;;;;;6.89;100.00;100373.22;5072851;28;20445;-69
2023/12/20 04:02:27;;;;;;;1.93;0.57;;;;;;;6.89;100.00;100374.03;5072424;28;20823;-69
2023/12/20 04:04:55;;;;;;;1.73;0.40;;;;;;;6.82;100.00;100368.97;5074507;28;20457;-69
2023/12/20 04:07:22;;;;;;;1.90;0.60;;;;;;;6.81;100.00;100361.16;5076648;28;20433;-69
2023/12/20 04:09:48;;;;;;;2.20;0.60;;;;;;;6.76;100.00;100369.28;5076320;28;20971;-69
2023/12/20 04:12:15;;;;;;;2.40;0.70;;;;;;;6.71;100.00;100364.75;5076212;28;20520;-69
2023/12/20 04:14:41;;;;;;;1.83;0.40;;;;;;;6.70;100.00;100359.66;5076172;28;20540;-69
2023/12/20 04:17:08;;;;;;;2.10;0.70;;;;;;;6.71;100.00;100361.25;5076488;28;20544;-69
2023/12/20 04:19:35;;;;;;;1.90;0.57;;;;;;;6.66;100.00;100359.41;5076049;28;20446;-69
2023/12/20 04:22:03;;;;;;;1.80;0.40;;;;;;;6.62;100.00;100358.34;5076082;28;20547;-69
2023/12/20 04:24:29;;;;;;;1.80;0.30;;;;;;;6.60;100.00;100346.25;5076272;28;20472;-69
2023/12/20 04:26:56;;;;;;;1.90;0.50;;;;;;;6.55;100.00;100353.28;5075935;28;20437;-69
2023/12/20 04:29:23;;;;;;;1.90;0.40;;;;;;;6.52;100.00;100355.72;5076312;28;20481;-69
2023/12/20 04:31:51;;;;;;;2.93;0.60;;;;;;;6.52;100.00;100358.44;5075593;28;20942;-69
2023/12/20 04:34:17;;;;;;;3.17;0.97;;;;;;;6.54;100.00;100354.34;5075482;28;20470;-69
2023/12/20 04:36:44;;;;;;;4.30;0.73;;;;;;;6.52;100.00;100359.22;5075867;28;20523;-69
2023/12/20 04:39:12;;;;;;;1.73;0.30;;;;;;;6.51;100.00;100354.94;5075825;28;20461;-69
2023/12/20 04:41:39;;;;;;;2.00;0.70;;;;;;;6.47;100.00;100350.41;5075667;28;20441;-69
2023/12/20 04:44:07;;;;;;;2.20;0.80;;;;;;;6.44;100.00;100356.31;5075513;28;20481;-69
2023/12/20 04:46:33;;;;;;;1.83;0.37;;;;;;;6.44;100.00;100351.75;5075906;28;20572;-69
2023/12/20 04:49:00;;;;;;;1.90;0.57;;;;;;;6.37;100.00;100353.13;5075578;28;20429;-69
2023/12/20 04:51:27;;;;;;;2.03;0.50;;;;;;;6.40;100.00;100349.88;5075743;28;20487;-69
2023/12/20 04:53:53;;;;;;;1.80;0.30;;;;;;;6.31;100.00;100350.47;5075104;28;21007;-69
2023/12/20 04:56:21;;;;;;;1.90;0.50;;;;;;;6.29;100.00;100347.28;5075437;28;20443;-69
2023/12/20 04:58:48;;;;;;;2.30;0.80;;;;;;;6.35;100.00;100342.66;5075419;28;20495;-69
2023/12/20 05:01:15;;;;;;;2.20;0.50;;;;;;;6.32;100.00;100352.06;5075404;28;20540;-69
2023/12/20 05:03:41;;;;;;;1.80;0.40;;;;;;;6.33;100.00;100350.22;5075399;28;20493;-69
2023/12/20 05:06:08;;;;;;;1.87;0.47;;;;;;;6.30;100.00;100351.56;5075582;28;20437;-69
2023/12/20 05:08:34;;;;;;;1.90;0.50;;;;;;;6.28;100.00;100353.72;5075228;28;20451;-69
2023/12/20 05:11:01;;;;;;;2.07;0.60;;;;;;;6.20;100.00;100351.63;5075138;28;20459;-69
2023/12/20 05:13:29;;;;;;;1.93;0.60;;;;;;;6.17;100.00;100364.81;5075029;28;20429;-68
2023/12/20 05:15:56;;;;;;;2.40;0.67;;;;;;;6.15;100.00;100357.00;5075027;28;20438;-68
2023/12/20 05:18:22;;;;;;;1.80;0.40;;;;;;;6.09;100.00;100355.44;5075046;28;20448;-68
2023/12/20 05:20:50;;;;;;;1.90;0.50;;;;;;;6.04;100.00;100353.56;5075046;28;20437;-68
2023/12/20 05:23:17;;;;;;;1.80;0.40;;;;;;;6.00;100.00;100351.72;5074960;28;20465;-68
2023/12/20 05:25:43;;;;;;;2.30;0.87;;;;;;;5.94;100.00;100348.25;5075072;28;20465;-68
2023/12/20 05:28:10;;;;;;;1.80;0.40;;;;;;;5.97;100.00;100347.69;5074757;28;20524;-68
2023/12/20 05:30:38;;;;;;;1.80;0.40;;;;;;;5.90;100.00;100351.75;5074737;28;20499;-68
2023/12/20 05:33:05;;;;;;;1.80;0.40;;;;;;;5.85;100.00;100347.19;5074365;28;20941;-68
2023/12/20 05:35:31;;;;;;;2.60;0.60;;;;;;;5.81;100.00;100338.06;5074049;28;20536;-68
2023/12/20 05:37:58;;;;;;;1.80;0.50;;;;;;;5.75;100.00;100347.22;5074886;28;20817;-68
2023/12/20 05:40:24;;;;;;;1.87;0.43;;;;;;;5.68;100.00;100339.47;5074234;28;20433;-68
2023/12/20 05:42:51;;;;;;;2.73;0.47;;;;;;;5.64;100.00;100343.78;5074604;28;20485;-68
2023/12/20 05:45:18;;;;;;;2.10;0.50;;;;;;;5.61;100.00;100333.56;5074364;28;20472;-68
2023/12/20 05:47:46;;;;;;;1.93;0.43;;;;;;;5.56;100.00;100345.13;5073859;28;20534;-68
2023/12/20 05:50:12;;;;;;;1.80;0.50;;;;;;;5.56;100.00;100330.91;5074590;28;20611;-68
2023/12/20 05:52:39;;;;;;;2.93;0.87;;;;;;;5.54;100.00;100327.69;5074254;28;20429;-67
2023/12/20 05:55:06;;;;;;;2.00;0.50;;;;;;;5.49;100.00;100335.75;5074086;28;20540;-68
2023/12/20 05:57:33;;;;;;;1.80;0.33;;;;;;;5.51;100.00;100331.72;5073853;28;20462;-68
2023/12/20 05:59:59;;;;;;;1.80;0.40;;;;;;;5.49;100.00;100317.78;5074288;28;20444;-68
2023/12/20 06:02:26;;;;;;;2.00;0.53;;;;;;;5.51;100.00;100307.53;5073590;28;20526;-68
2023/12/20 06:04:54;;;;;;;2.20;0.57;;;;;;;5.49;100.00;100311.56;5074017;28;20552;-69
2023/12/20 06:07:21;;;;;;;1.80;0.30;;;;;;;5.45;100.00;100318.59;5074283;28;20469;-69
2023/12/20 06:09:47;;;;;;;1.80;0.40;;;;;;;5.44;100.00;100311.59;5074000;28;20441;-69
2023/12/20 06:12:14;;;;;;;2.40;0.57;;;;;;;5.38;100.00;100321.56;5074212;28;20483;-69
2023/12/20 06:14:40;;;;;;;2.10;0.63;;;;;;;5.33;100.00;100321.56;5073888;28;20507;-69
2023/12/20 06:17:07;;;;;;;1.90;0.40;;;;;;;5.34;100.00;100315.13;5073944;28;20845;-69
2023/12/20 06:19:34;;;;;;;1.90;0.77;;;;;;;5.39;100.00;100322.34;5073926;28;20441;-70
2023/12/20 06:22:02;;;;;;;1.80;0.40;;;;;;;5.39;100.00;100327.72;5073579;28;20449;-70
2023/12/20 06:24:28;;;;;;;1.90;0.50;;;;;;;5.37;100.00;100321.84;5073694;28;20572;-70
2023/12/20 06:26:55;;;;;;;1.90;0.50;;;;;;;5.44;100.00;100328.50;5073550;28;20433;-70
2023/12/20 06:29:22;;;;;;;1.80;0.40;;;;;;;5.42;100.00;100325.31;5073442;28;20469;-69
2023/12/20 06:31:48;;;;;;;1.77;0.33;;;;;;;5.43;100.00;100332.28;5073958;28;20865;-69
2023/12/20 06:34:15;;;;;;;1.73;0.33;;;;;;;5.45;100.00;100335.50;5073595;28;20470;-69
2023/12/20 06:36:41;;;;;;;3.20;0.87;;;;;;;5.43;100.00;100316.16;5073262;28;20437;-69
2023/12/20 06:39:12;;;;;;;1.80;0.30;;;;;;;5.46;100.00;100326.38;5073662;28;21071;-69
2023/12/20 06:41:38;;;;;;;1.90;0.57;;;;;;;5.47;100.00;100321.78;5074015;28;20428;-70
2023/12/20 06:44:06;;;;;;;1.80;0.50;;;;;;;5.48;100.00;100318.03;5073131;28;20572;-68
2023/12/20 06:46:32;;;;;;;1.80;0.40;;;;;;;5.46;100.00;100329.06;5073229;28;20933;-69
2023/12/20 06:48:59;;;;;;;1.90;0.60;;;;;;;5.46;100.00;100325.56;5073175;28;20473;-69
2023/12/20 06:51:26;;;;;;;1.80;0.40;;;;;;;5.50;100.00;100321.25;5073687;28;20508;-69
2023/12/20 06:53:52;;;;;;;1.80;0.37;;;;;;;5.52;100.00;100313.72;5073103;28;20454;-69
2023/12/20 06:56:20;;;;;;;2.20;0.50;;;;;;;5.54;100.00;100317.75;5073361;28;20444;-69
2023/12/20 06:58:47;;;;;;;1.90;0.50;;;;;;;5.58;100.00;100312.63;5073760;28;20527;-69
2023/12/20 07:01:14;;;;;;;2.30;0.60;;;;;;;5.60;100.00;100310.47;5073797;28;20471;-70
2023/12/20 07:03:41;;;;;;;2.10;0.43;;;;;;;5.59;100.00;100308.06;5073223;28;20481;-69
2023/12/20 07:06:08;;;;;;;2.27;0.50;;;;;;;5.60;100.00;100305.09;5073424;28;20822;-69
2023/12/20 07:08:35;;;;;;;1.80;0.43;;;;;;;5.69;100.00;100310.72;5073632;28;20514;-69
2023/12/20 07:11:01;;;;;;;1.80;0.40;;;;;;;5.65;100.00;100321.19;5073322;28;20523;-69
2023/12/20 07:13:31;;;;;;;2.10;0.43;;;;;;;5.65;100.00;100299.69;5073231;28;20441;-69
2023/12/20 07:15:57;;;;;;;1.80;0.50;;;;;;;5.64;100.00;100316.91;5073349;28;20444;-69
2023/12/20 07:18:24;;;;;;;3.47;0.60;;;;;;;5.63;100.00;100304.56;5072888;28;20953;-69
2023/12/20 07:20:51;;;;;;;1.90;0.50;;;;;;;5.61;100.00;100297.84;5085555;22;20484;-71
2023/12/20 07:23:19;;;;;;;2.20;0.53;;;;;;;5.66;100.00;100295.94;5053271;28;20470;-71
2023/12/20 07:25:46;;;;;;;2.73;1.10;;;;;;;5.65;100.00;100293.53;5053370;28;20464;-71
2023/12/20 07:28:12;;;;;;;1.93;0.57;;;;;;;5.73;100.00;100301.03;5053157;28;20531;-71
2023/12/20 07:30:40;;;;;;;8.90;0.70;;;;;;;5.70;100.00;100299.66;5053206;28;20481;-71
2023/12/20 07:33:08;;;;;;;1.80;0.50;;;;;;;5.70;100.00;100293.50;5052973;28;20525;-71
2023/12/20 07:35:35;;;;;;;1.83;0.47;;;;;;;5.76;100.00;100298.59;5052644;28;20512;-72
2023/12/20 07:38:02;;;;;;;2.30;0.67;;;;;;;5.76;100.00;100297.78;5053370;28;20488;-71
2023/12/20 07:40:28;;;;;;;1.83;0.43;;;;;;;5.77;100.00;100299.38;5055584;28;20442;-71
2023/12/20 07:42:55;;;;;;;1.83;0.47;;;;;;;5.77;100.00;100294.00;5056439;28;21018;-71
2023/12/20 07:45:21;;;;;;;1.73;0.30;;;;;;;5.74;100.00;100298.03;5056442;28;20807;-71
2023/12/20 07:47:50;;;;;;;1.80;0.40;;;;;;;5.73;100.00;100293.75;5057044;28;20518;-71
2023/12/20 07:50:17;;;;;;;1.80;0.40;;;;;;;5.73;100.00;100295.66;5056392;28;20441;-72
2023/12/20 07:52:43;;;;;;;2.00;0.50;;;;;;;5.75;100.00;100291.59;5056667;28;20450;-71
2023/12/20 07:55:10;;;;;;;2.30;0.77;;;;;;;5.78;100.00;100285.66;5056895;28;20458;-71
2023/12/20 07:57:36;;;;;;;1.80;0.50;;;;;;;5.81;100.00;100289.69;5056526;28;21007;-71
2023/12/20 08:00:04;;;;;;;2.00;0.60;;;;;;;5.81;100.00;100287.81;5056570;28;20470;-71
2023/12/20 08:02:30;;;;;;;1.80;0.40;;;;;;;5.85;100.00;100296.13;5056401;28;20442;-71
2023/12/20 08:04:58;;;;;;;1.80;0.40;;;;;;;5.89;100.00;100285.59;5056219;28;20486;-71
2023/12/20 08:07:25;;;;;;;1.80;0.40;;;;;;;5.88;100.00;100294.75;5056528;28;20536;-71
2023/12/20 08:09:52;;;;;;;1.80;0.40;;;;;;;5.86;100.00;100286.97;5056051;28;20439;-72
2023/12/20 08:12:19;;;;;;;1.90;0.50;;;;;;;5.82;100.00;100299.38;5056310;28;20504;-71
2023/12/20 08:14:46;;;;;;;2.47;0.70;;;;;;;5.81;100.00;100295.88;5056138;28;20463;-72
2023/12/20 08:17:13;;;;;;;1.80;0.40;;;;;;;5.85;100.00;100298.03;5055942;28;20958;-70
2023/12/20 08:19:39;;;;;;;2.67;0.60;;;;;;;5.82;100.00;100302.84;5055861;28;20454;-68
2023/12/20 08:22:07;;;;;;;3.80;0.73;;;;;;;5.83;100.00;100299.06;5055701;28;20454;-72
2023/12/20 08:24:34;;;;;;;7.20;0.60;;;;;;;5.83;100.00;100298.28;5055807;28;20581;-72
2023/12/20 08:27:00;;;;;;;2.83;0.60;;;;;;;5.84;100.00;100297.19;5056405;28;20522;-71
2023/12/20 08:29:27;;;;;;;1.90;0.50;;;;;;;5.84;100.00;100291.81;5056103;28;20438;-72
2023/12/20 08:31:54;;;;;;;1.87;0.53;;;;;;;5.85;100.00;100295.34;5055976;28;20492;-72
2023/12/20 08:34:21;;;;;;;1.80;0.47;;;;;;;5.91;100.00;100289.63;5055550;28;20821;-73
2023/12/20 08:36:47;;;;;;;1.90;0.50;;;;;;;5.95;100.00;100288.03;5056078;28;20430;-71
2023/12/20 08:39:15;;;;;;;2.50;0.50;;;;;;;5.97;100.00;100277.00;5055503;28;20445;-71
2023/12/20 08:41:42;;;;;;;1.80;0.40;;;;;;;5.99;100.00;100274.84;5056157;28;20477;-71
2023/12/20 08:44:10;;;;;;;1.83;0.43;;;;;;;6.05;100.00;100271.84;5055330;28;20488;-72
2023/12/20 08:46:37;;;;;;;2.30;1.03;;;;;;;6.11;100.00;100267.25;5055296;28;20443;-72
2023/12/20 08:49:03;;;;;;;4.40;0.67;;;;;;;6.05;100.00;100271.84;5055693;28;20834;-73
2023/12/20 08:51:30;;;;;;;1.80;0.40;;;;;;;6.02;100.00;100267.03;5055129;28;20537;-73
2023/12/20 08:53:56;;;;;;;2.10;0.47;;;;;;;6.05;100.00;100265.66;5055282;28;20513;-73
2023/12/20 08:56:24;;;;;;;2.20;0.80;;;;;;;6.10;100.00;100262.94;5055299;28;20489;-71
2023/12/20 08:58:51;;;;;;;1.90;0.50;;;;;;;6.13;100.00;100265.06;5036631;28;20946;-71
2023/12/20 09:01:18;;;;;;;2.00;0.60;;;;;;;6.21;100.00;100269.06;5054595;28;20442;-71
2023/12/20 09:03:44;;;;;;;1.80;0.40;;;;;;;6.22;100.00;100266.09;5054355;28;20510;-71
2023/12/20 09:06:11;;;;;;;2.17;0.70;;;;;;;6.31;100.00;100277.06;5054630;28;20607;-71
2023/12/20 09:08:38;;;;;;;1.80;0.30;;;;;;;6.39;100.00;100272.97;5054602;28;20525;-71
2023/12/20 09:11:04;;;;;;;1.90;0.50;;;;;;;6.37;100.00;100258.97;5054831;28;20526;-71
2023/12/20 09:13:32;;;;;;;1.80;0.40;;;;;;;6.38;100.00;100261.41;5054268;28;20446;-71
2023/12/20 09:15:59;;;;;;;2.93;0.67;;;;;;;6.39;100.00;100265.69;5054502;28;20438;-70
2023/12/20 09:18:25;;;;;;;2.30;0.67;;;;;;;6.42;100.00;100267.00;5054585;28;20442;-71
2023/12/20 09:20:52;;;;;;;1.90;0.47;;;;;;;6.44;100.00;100271.03;5053897;28;20444;-71
2023/12/20 09:23:19;;;;;;;2.07;0.60;;;;;;;6.41;100.00;100268.09;5054283;28;20852;-71
2023/12/20 09:25:45;;;;;;;2.47;0.53;;;;;;;6.35;100.00;100267.34;5054781;28;20478;-71
2023/12/20 09:28:12;;;;;;;1.90;0.43;;;;;;;6.32;100.00;100268.69;5054293;28;20519;-71
2023/12/20 09:30:40;;;;;;;1.90;0.50;;;;;;;6.36;100.00;100262.75;5053872;28;20443;-71
2023/12/20 09:33:07;;;;;;;1.80;0.40;;;;;;;6.36;100.00;100257.38;5054154;28;20456;-71
2023/12/20 09:35:34;;;;;;;1.80;0.50;;;;;;;6.39;100.00;100262.22;5053596;28;20810;-71
2023/12/20 09:38:01;;;;;;;2.33;0.60;;;;;;;6.36;100.00;100254.69;5054210;28;20536;-71
2023/12/20 09:40:28;;;;;;;1.90;0.50;;;;;;;6.37;100.00;100243.63;5054355;28;20545;-71
2023/12/20 09:42:58;;;;;;;2.10;0.60;;;;;;;6.35;100.00;100256.59;5054022;28;20524;-71
2023/12/20 09:45:25;;;;;;;1.90;0.40;;;;;;;6.35;100.00;100255.78;5053655;28;20490;-71
2023/12/20 09:47:54;;;;;;;3.00;0.77;;;;;;;6.35;100.00;100245.03;5053821;28;20430;-71
2023/12/20 09:50:22;;;;;;;2.57;0.67;;;;;;;6.35;100.00;100247.72;5053644;28;20923;-71
2023/12/20 09:52:51;;;;;;;2.37;0.93;;;;;;;6.37;100.00;100243.63;5053713;28;20518;-71
2023/12/20 09:55:18;;;;;;;2.13;0.60;;;;;;;6.39;100.00;100248.75;5053869;28;20481;-71
2023/12/20 09:57:45;;;;;;;2.33;0.60;;;;;;;6.46;100.00;100247.34;5053837;28;20537;-71
2023/12/20 10:00:14;;;;;;;2.07;0.53;;;;;;;6.49;100.00;100240.59;5053968;28;20468;-71
2023/12/20 10:02:47;;;;;;;1.90;0.50;;;;;;;6.47;100.00;100237.41;5052938;28;20461;-71
2023/12/20 10:05:18;;;;;;;2.47;0.93;;;;;;;6.45;100.00;100239.56;5053964;28;20486;-71
2023/12/20 10:07:45;;;;;;;2.10;0.50;;;;;;;6.45;100.00;100231.47;5053432;28;20425;-71
2023/12/20 10:10:14;;;;;;;2.10;0.50;;;;;;;6.52;100.00;100218.50;5053441;28;20442;-70
2023/12/20 10:12:40;;;;;;;1.90;0.40;;;;;;;6.50;100.00;100213.41;5053569;28;20438;-69
2023/12/20 10:15:07;;;;;;;2.13;0.50;;;;;;;6.51;100.00;100209.66;5052963;28;21031;-69
2023/12/20 10:17:34;;;;;;;2.00;0.53;;;;;;;6.59;100.00;100213.59;5052876;28;20819;-69
2023/12/20 10:20:01;;;;;;;1.80;0.40;;;;;;;6.64;100.00;100216.25;5052842;28;20593;-69
2023/12/20 10:22:29;;;;;;;1.80;0.50;;;;;;;6.61;100.00;100202.56;5053303;28;20839;-69
2023/12/20 10:24:57;;;;;;;2.00;0.63;;;;;;;6.61;100.00;100208.75;5053109;28;20478;-69
2023/12/20 10:27:24;;;;;;;3.37;0.90;;;;;;;6.63;100.00;100206.56;5052897;28;20438;-72
2023/12/20 10:29:50;;;;;;;1.90;0.40;;;;;;;6.63;100.00;100205.75;5053505;28;20481;-73
2023/12/20 10:32:25;;;;;;;7.00;0.50;;;;;;;6.61;100.00;100191.81;5053828;28;20533;-73
2023/12/20 10:34:51;;;;;;;2.07;0.57;;;;;;;6.68;100.00;100184.19;5053678;28;21023;-72
2023/12/20 10:37:18;;;;;;;1.80;0.40;;;;;;;6.69;100.00;100185.81;5053720;28;21017;-72
2023/12/20 10:39:50;;;;;;;2.67;1.03;;;;;;;6.65;100.00;100182.88;5053694;28;20492;-72
2023/12/20 10:42:18;;;;;;;1.80;0.40;;;;;;;6.64;100.00;100173.19;5053713;28;20473;-73
2023/12/20 10:44:44;;;;;;;1.80;0.40;;;;;;;6.65;100.00;100172.09;5053763;28;20594;-73
2023/12/20 10:47:14;;;;;;;2.27;0.60;;;;;;;6.64;100.00;100165.13;5053625;28;20438;-73
2023/12/20 10:49:41;;;;;;;4.07;1.03;;;;;;;6.70;100.00;100155.91;5053803;28;20470;-73
2023/12/20 10:52:10;;;;;;;1.90;0.50;;;;;;;6.72;100.00;100155.59;5053082;28;20433;-73
2023/12/20 10:54:36;;;;;;;1.80;0.40;;;;;;;6.74;100.00;100151.56;5053756;28;20458;-73
2023/12/20 10:57:06;;;;;;;2.50;0.60;;;;;;;6.79;100.00;100143.41;5054081;28;20533;-73
2023/12/20 10:59:36;;;;;;;2.10;0.60;;;;;;;6.85;100.00;100140.66;5053487;28;20473;-73
2023/12/20 11:02:05;;;;;;;2.20;0.60;;;;;;;6.83;100.00;100133.69;5053681;28;20446;-73
2023/12/20 11:04:40;;;;;;;2.00;0.40;;;;;;;6.85;100.00;100130.69;5053614;28;20528;-73
2023/12/20 11:07:17;;;;;;;2.00;0.60;;;;;;;6.83;100.00;100122.91;5053881;28;20433;-73
2023/12/20 11:09:50;;;;;;;1.80;0.50;;;;;;;6.80;100.00;100118.09;5053755;28;20419;-73
2023/12/20 11:12:25;;;;;;;2.10;0.70;;;;;;;6.81;100.00;100118.91;5053650;28;20422;-73
2023/12/20 11:14:55;;;;;;;2.00;0.67;;;;;;;6.75;100.00;100110.09;5057460;28;20540;-73
2023/12/20 11:17:22;;;;;;;2.33;0.83;;;;;;;6.79;100.00;100108.44;5058071;28;20497;-73
2023/12/20 11:20:11;;;;;;;2.43;0.70;;;;;;;6.79;100.00;100113.00;5058121;28;20513;-73
2023/12/20 11:22:41;;;;;;;2.30;0.80;;;;;;;6.77;100.00;100099.84;5057274;28;20461;-73
2023/12/20 11:25:09;;;;;;;2.00;0.50;;;;;;;6.75;100.00;100093.94;5057330;28;20501;-73