Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:32;;;;;;;21.52;12.95;;;;;;;15.11;75.33;100175.34;5012175;28;20092;-75
2021/08/15 00:03:58;;;;;;;22.88;13.15;;;;;;;15.21;75.17;100187.34;5012480;28;20057;-76
2021/08/15 00:06:24;;;;;;;21.17;12.98;;;;;;;15.18;75.00;100187.41;5012590;28;20045;-76
2021/08/15 00:08:50;;;;;;;17.50;12.00;;;;;;;15.11;75.51;100170.13;5012876;28;20517;-76
2021/08/15 00:11:15;;;;;;;21.02;12.00;;;;;;;15.18;75.38;100185.66;5012074;28;20038;-76
2021/08/15 00:13:41;;;;;;;23.27;12.63;;;;;;;15.11;75.41;100178.81;5023396;28;20107;-76
2021/08/15 00:16:07;;;;;;;20.38;12.63;;;;;;;15.12;75.20;100175.31;4979939;28;20074;-75
2021/08/15 00:18:35;;;;;;;23.25;12.10;;;;;;;15.09;75.48;100172.75;5013170;28;20058;-76
2021/08/15 00:21:01;;;;;;;18.48;11.95;;;;;;;15.02;75.54;100160.66;4995447;28;20509;-76
2021/08/15 00:23:27;;;;;;;18.88;12.18;;;;;;;15.06;75.47;100172.81;5011824;28;20080;-76
2021/08/15 00:25:53;;;;;;;15.77;11.10;;;;;;;15.07;75.55;100169.28;5012282;28;20128;-76
2021/08/15 00:28:18;;;;;;;24.27;11.25;;;;;;;15.08;75.58;100176.25;5015527;28;20069;-76
2021/08/15 00:30:45;;;;;;;20.58;11.15;;;;;;;14.99;75.56;100166.84;5015198;28;20049;-76
2021/08/15 00:33:11;;;;;;;19.65;10.65;;;;;;;15.04;75.58;100178.09;4997092;28;20091;-76
2021/08/15 00:35:37;;;;;;;18.17;11.60;;;;;;;14.94;75.46;100158.22;5012902;28;20109;-76
2021/08/15 00:38:02;;;;;;;21.42;12.35;;;;;;;14.96;75.75;100161.66;5013666;28;20034;-76
2021/08/15 00:40:28;;;;;;;20.65;11.65;;;;;;;15.02;75.60;100171.16;5032085;28;20085;-77
2021/08/15 00:42:54;;;;;;;16.08;10.57;;;;;;;14.84;75.50;100140.97;5024269;28;20629;-76
2021/08/15 00:45:20;;;;;;;26.83;12.63;;;;;;;14.93;75.82;100156.50;5017422;28;20104;-76
2021/08/15 00:47:45;;;;;;;20.13;11.30;;;;;;;14.87;75.59;100147.00;5012148;28;20495;-75
2021/08/15 00:50:11;;;;;;;17.42;12.32;;;;;;;14.92;75.82;100157.38;4978672;28;20049;-76
2021/08/15 00:52:37;;;;;;;22.90;11.98;;;;;;;14.90;75.69;100160.03;5010809;28;20041;-76
2021/08/15 00:55:08;;;;;;;19.27;11.00;;;;;;;14.79;75.39;100148.06;4994889;28;20048;-76
2021/08/15 00:57:35;;;;;;;18.50;10.63;;;;;;;14.81;75.73;100148.91;5010872;28;20088;-75
2021/08/15 01:00:07;;;;;;;19.85;12.68;;;;;;;14.84;75.57;100151.47;4978573;28;20068;-76
2021/08/15 01:02:34;;;;;;;17.75;12.52;;;;;;;14.71;75.73;100146.47;5012126;28;20498;-76
2021/08/15 01:05:01;;;;;;;18.95;11.75;;;;;;;14.67;75.74;100141.28;5011059;28;20033;-76
2021/08/15 01:07:27;;;;;;;19.33;12.40;;;;;;;14.59;75.68;100138.81;4995117;28;20049;-76
2021/08/15 01:13:47;;;;;;;20.73;12.40;;;;;;;14.65;76.10;100151.81;5012515;28;20049;-77
2021/08/15 01:20:32;;;;;;;21.98;12.38;;;;;;;14.11;75.92;100082.19;5013895;28;20041;-76
2021/08/15 01:23:50;;;;;;;25.48;12.45;;;;;;;14.52;76.11;100130.25;4978663;28;20042;-76
2021/08/15 01:26:34;;;;;;;17.70;12.73;;;;;;;14.09;76.03;100066.50;4994994;28;20062;-76
2021/08/15 01:29:28;;;;;;;20.10;12.35;;;;;;;14.29;76.26;100094.03;4995271;28;20148;-76
2021/08/15 01:32:36;;;;;;;18.30;11.90;;;;;;;14.26;76.12;100104.56;5011519;28;20046;-77
2021/08/15 01:35:18;;;;;;;24.08;13.02;;;;;;;14.58;76.23;100142.34;4978837;28;20060;-76
2021/08/15 01:38:37;;;;;;;22.70;12.05;;;;;;;13.70;76.19;100009.66;4982566;28;20172;-76
2021/08/15 01:44:45;;;;;;;21.42;12.32;;;;;;;14.61;76.33;100163.22;5010706;28;20038;-75
2021/08/15 01:47:46;;;;;;;;;;;;;;;;;;;;;
2021/08/15 01:50:19;;;;;;;25.63;13.40;;;;;;;13.85;76.09;100026.81;4996055;28;20038;-75
2021/08/15 01:52:44;;;;;;;19.63;13.02;;;;;;;14.46;76.45;100120.72;4995461;28;20499;-75
2021/08/15 01:55:11;;;;;;;17.35;12.20;;;;;;;14.50;76.15;100141.63;5010317;28;20042;-76
2021/08/15 01:57:37;;;;;;;22.00;12.77;;;;;;;14.43;76.44;100133.91;5010866;28;20084;-75
2021/08/15 02:00:04;;;;;;;26.05;14.20;;;;;;;14.51;76.53;100144.22;4993877;28;20034;-75
2021/08/15 02:02:44;;;;;;;19.25;11.60;;;;;;;14.50;76.45;100141.63;5012207;28;20056;-75
2021/08/15 02:05:18;;;;;;;18.73;12.30;;;;;;;14.43;76.25;100126.06;5012419;28;20068;-76
2021/08/15 02:07:45;;;;;;;18.58;12.15;;;;;;;14.41;76.75;100135.69;5013668;28;20041;-76
2021/08/15 02:10:13;;;;;;;17.65;11.85;;;;;;;14.42;76.72;100128.69;5012551;28;20054;-75
2021/08/15 02:12:39;;;;;;;18.20;11.52;;;;;;;14.44;76.62;100127.78;5012269;28;20045;-76
2021/08/15 02:15:06;;;;;;;17.27;11.63;;;;;;;14.42;76.67;100131.31;5012646;28;20034;-75
2021/08/15 02:17:31;;;;;;;15.48;10.63;;;;;;;14.46;76.43;100139.06;5030066;28;20041;-75
2021/08/15 02:19:57;;;;;;;15.73;10.60;;;;;;;14.44;76.69;100132.13;5025879;28;20614;-76
2021/08/15 02:22:23;;;;;;;19.77;11.70;;;;;;;14.46;76.75;100128.59;4999773;28;20041;-75
2021/08/15 02:24:48;;;;;;;18.52;11.90;;;;;;;14.47;76.75;100126.84;5013014;28;20051;-75
2021/08/15 02:27:14;;;;;;;18.35;11.38;;;;;;;14.46;76.46;100125.97;5013009;28;20520;-76
2021/08/15 02:29:40;;;;;;;16.88;11.30;;;;;;;14.50;76.50;100133.75;5011832;28;20461;-76
2021/08/15 02:32:06;;;;;;;17.92;11.73;;;;;;;14.50;76.56;100129.41;5014862;28;20042;-76
2021/08/15 02:34:32;;;;;;;16.52;11.30;;;;;;;14.54;76.60;100133.69;5020728;28;20092;-75
2021/08/15 02:36:57;;;;;;;19.08;10.90;;;;;;;14.63;76.47;100135.25;5037320;28;20121;-76
2021/08/15 02:39:23;;;;;;;20.08;11.30;;;;;;;14.64;76.90;100123.91;5023745;28;20510;-76
2021/08/15 02:41:49;;;;;;;24.67;10.80;;;;;;;14.66;76.71;100116.88;5016298;28;20502;-76
2021/08/15 02:44:15;;;;;;;16.00;10.13;;;;;;;14.75;76.67;100111.44;4998315;28;20045;-75
2021/08/15 02:46:40;;;;;;;16.48;10.82;;;;;;;14.94;76.46;100139.88;4998214;28;20053;-76
2021/08/15 02:49:06;;;;;;;18.85;10.52;;;;;;;14.97;76.41;100128.47;5019703;28;20161;-76
2021/08/15 02:51:32;;;;;;;18.63;11.18;;;;;;;15.03;76.34;100129.19;5022879;28;20080;-75
2021/08/15 02:53:58;;;;;;;14.52;10.35;;;;;;;15.10;76.24;100137.78;5003792;28;20553;-75
2021/08/15 02:56:24;;;;;;;16.88;10.77;;;;;;;15.16;76.29;100134.16;5015363;28;20052;-77
2021/08/15 02:58:49;;;;;;;19.48;11.07;;;;;;;15.23;76.05;100133.13;5013914;28;20038;-77
2021/08/15 03:01:15;;;;;;;15.88;10.55;;;;;;;15.27;76.00;100126.06;4997104;28;20394;-75
2021/08/15 03:03:41;;;;;;;19.88;11.57;;;;;;;15.28;75.96;100114.66;5013205;28;20046;-75
2021/08/15 03:06:06;;;;;;;20.33;10.90;;;;;;;15.36;76.04;100116.22;5014184;28;20525;-76
2021/08/15 03:08:32;;;;;;;26.77;11.63;;;;;;;15.46;75.89;100129.13;5013328;28;20111;-76
2021/08/15 03:10:58;;;;;;;15.20;11.05;;;;;;;15.51;75.62;100122.00;4981075;28;20207;-76
2021/08/15 03:13:24;;;;;;;18.65;10.82;;;;;;;15.54;75.56;100121.94;5014890;28;20105;-76
2021/08/15 03:15:49;;;;;;;18.70;11.68;;;;;;;15.54;75.28;100126.31;5013150;28;20046;-77
2021/08/15 03:18:18;;;;;;;18.40;11.30;;;;;;;15.55;75.82;100118.41;5013819;28;20033;-76
2021/08/15 03:20:45;;;;;;;14.45;11.18;;;;;;;15.56;75.42;100109.63;5012213;28;20042;-75
2021/08/15 03:23:11;;;;;;;15.73;11.23;;;;;;;15.73;75.46;100124.94;4995780;28;20033;-75
2021/08/15 03:25:40;;;;;;;20.92;10.82;;;;;;;15.84;75.53;100124.66;5013273;28;20057;-76
2021/08/15 03:28:06;;;;;;;18.73;11.18;;;;;;;15.93;75.49;100124.47;4992851;28;20038;-76
2021/08/15 03:30:33;;;;;;;19.02;11.63;;;;;;;15.99;75.11;100112.09;5009239;28;20038;-75
2021/08/15 03:32:59;;;;;;;17.08;10.85;;;;;;;16.06;75.25;100116.28;4992965;28;20049;-76
2021/08/15 03:35:25;;;;;;;16.38;11.32;;;;;;;16.15;75.08;100112.53;4993232;28;20498;-76
2021/08/15 03:37:51;;;;;;;15.88;10.63;;;;;;;16.22;74.83;100108.84;4995120;28;20061;-76
2021/08/15 03:40:17;;;;;;;16.85;11.55;;;;;;;16.39;74.73;100113.66;5012491;28;20045;-75
2021/08/15 03:42:43;;;;;;;20.27;11.50;;;;;;;16.47;74.78;100111.66;4994885;28;20340;-77
2021/08/15 03:45:09;;;;;;;17.15;11.73;;;;;;;16.61;74.43;100110.41;5012205;28;20156;-74
2021/08/15 03:47:35;;;;;;;20.40;11.68;;;;;;;16.74;74.16;100111.75;4995986;28;20037;-74
2021/08/15 03:50:03;;;;;;;23.83;12.10;;;;;;;16.82;73.98;100103.66;5012606;28;20037;-77
2021/08/15 03:52:29;;;;;;;17.83;12.55;;;;;;;16.95;73.77;100091.91;5014593;28;20095;-75
2021/08/15 03:55:02;;;;;;;20.77;12.05;;;;;;;17.14;73.28;100102.69;5014298;28;20464;-75
2021/08/15 03:57:27;;;;;;;19.17;11.73;;;;;;;17.28;73.32;100110.16;4998019;28;20584;-75
2021/08/15 03:59:53;;;;;;;17.88;11.55;;;;;;;17.46;73.12;100111.34;5014097;28;20077;-75
2021/08/15 04:02:19;;;;;;;19.10;11.75;;;;;;;17.66;72.89;100112.44;4981370;28;20033;-76
2021/08/15 04:04:45;;;;;;;15.10;11.07;;;;;;;17.65;72.77;100068.63;4997106;28;20096;-77
2021/08/15 04:07:12;;;;;;;16.33;10.63;;;;;;;18.11;72.15;100110.94;4996706;28;20153;-76
2021/08/15 04:09:38;;;;;;;14.18;10.50;;;;;;;18.33;71.83;100100.50;5013255;28;20067;-76
2021/08/15 04:12:03;;;;;;;15.82;10.40;;;;;;;18.55;71.31;100085.66;5011836;28;20041;-77
2021/08/15 04:14:29;;;;;;;15.52;10.15;;;;;;;18.69;70.48;100086.03;5013517;28;20120;-76
2021/08/15 04:16:55;;;;;;;14.25;10.73;;;;;;;18.98;70.17;100099.88;5012359;28;20125;-75
2021/08/15 04:19:21;;;;;;;13.27;9.35;;;;;;;19.14;69.71;100094.00;5013046;28;20125;-77
2021/08/15 04:21:46;;;;;;;15.23;8.45;;;;;;;19.25;69.13;100082.09;5020471;28;20532;-76
2021/08/15 04:24:12;;;;;;;11.38;9.23;;;;;;;19.35;68.17;100085.22;5028431;28;20045;-76
2021/08/15 04:26:38;;;;;;;15.55;9.15;;;;;;;19.52;67.90;100092.47;5013494;28;20056;-75
2021/08/15 04:29:03;;;;;;;14.25;9.00;;;;;;;19.65;67.26;100092.78;5012402;28;20046;-77
2021/08/15 04:31:29;;;;;;;15.90;9.05;;;;;;;19.82;66.76;100078.88;5023463;28;20053;-75
2021/08/15 04:33:55;;;;;;;15.10;8.73;;;;;;;20.01;66.22;100078.09;5027631;28;20038;-76
2021/08/15 04:36:21;;;;;;;12.18;8.70;;;;;;;20.01;65.50;100056.97;5021266;28;20509;-75
2021/08/15 04:38:47;;;;;;;13.50;9.35;;;;;;;20.30;65.15;100078.59;5011506;28;20460;-75
2021/08/15 04:41:13;;;;;;;13.07;8.60;;;;;;;20.48;64.79;100079.56;5013428;28;20042;-77
2021/08/15 04:43:39;;;;;;;11.25;8.70;;;;;;;20.65;63.97;100076.13;4994494;28;20064;-76
2021/08/15 04:46:11;;;;;;;14.57;7.95;;;;;;;20.73;63.76;100075.78;4979281;28;20141;-76
2021/08/15 04:48:36;;;;;;;13.63;8.68;;;;;;;20.68;63.13;100054.81;5010890;28;20196;-75
2021/08/15 04:51:02;;;;;;;12.00;8.27;;;;;;;20.81;62.47;100062.22;5012675;28;20207;-77
2021/08/15 04:53:28;;;;;;;13.73;7.90;;;;;;;21.00;62.46;100059.53;5010323;28;20405;-74
2021/08/15 04:55:54;;;;;;;11.68;7.88;;;;;;;21.12;61.53;100071.31;5012383;28;20093;-76
2021/08/15 04:58:20;;;;;;;16.58;8.13;;;;;;;21.16;61.41;100038.50;4994825;28;20100;-78
2021/08/15 05:00:46;;;;;;;12.40;8.10;;;;;;;21.32;60.71;100043.88;5011927;28;20046;-76
2021/08/15 05:03:16;;;;;;;14.77;7.35;;;;;;;21.60;60.51;100053.09;5010729;28;20056;-78
2021/08/15 05:05:43;;;;;;;10.77;7.20;;;;;;;21.69;59.28;100050.00;5012362;28;20390;-76
2021/08/15 05:08:09;;;;;;;11.18;8.05;;;;;;;21.76;58.69;100043.47;5011145;28;20272;-76
2021/08/15 05:10:35;;;;;;;11.27;7.30;;;;;;;21.90;58.49;100052.47;5010478;28;20048;-76
2021/08/15 05:13:01;;;;;;;9.02;7.22;;;;;;;22.00;58.61;100029.00;5010809;28;20033;-77
2021/08/15 05:15:27;;;;;;;15.38;7.93;;;;;;;22.29;57.53;100051.28;4994201;28;20042;-76
2021/08/15 05:17:53;;;;;;;14.18;8.05;;;;;;;22.43;56.99;100055.88;5011405;28;20038;-76
2021/08/15 05:20:18;;;;;;;12.68;7.95;;;;;;;22.38;56.57;100018.16;5010558;28;20037;-76
2021/08/15 05:22:44;;;;;;;16.17;7.43;;;;;;;22.78;56.37;100050.44;4996108;28;20041;-76
2021/08/15 05:25:31;;;;;;;12.60;8.20;;;;;;;23.00;55.74;100026.19;5011917;28;20042;-75
2021/08/15 05:27:57;;;;;;;12.50;7.90;;;;;;;23.81;54.73;100032.16;4979513;28;20069;-76
2021/08/15 05:30:27;;;;;;;11.43;6.90;;;;;;;24.94;54.35;100026.91;4995840;28;20057;-75
2021/08/15 05:32:53;;;;;;;16.73;7.97;;;;;;;26.66;51.66;100014.34;5014628;28;20045;-77
2021/08/15 05:35:22;;;;;;;16.38;8.32;;;;;;;28.46;48.14;100020.28;4996404;28;20052;-76
2021/08/15 05:37:48;;;;;;;12.25;7.80;;;;;;;29.79;45.01;100004.91;5012648;28;20053;-76
2021/08/15 05:40:19;;;;;;;12.93;7.07;;;;;;;30.76;41.79;99995.50;4994365;28;20188;-76
2021/08/15 05:42:51;;;;;;;10.32;7.38;;;;;;;31.93;38.77;99988.28;5010534;28;20065;-75
2021/08/15 05:45:28;;;;;;;12.05;6.38;;;;;;;32.74;36.97;99959.78;4993929;28;20046;-76
2021/08/15 05:48:33;;;;;;;;;;;;;;;;;;;;;
2021/08/15 05:51:33;;;;;;;8.68;6.07;;;;;;;34.62;33.41;99922.41;5009508;28;20103;-77
2021/08/15 05:53:59;;;;;;;11.68;5.95;;;;;;;35.52;31.42;99936.91;5011437;28;20068;-78
2021/08/15 05:56:31;;;;;;;9.07;5.20;;;;;;;36.08;29.76;99889.16;5009993;28;20057;-78
2021/08/15 05:59:20;;;;;;;10.45;6.05;;;;;;;37.04;29.07;99964.69;4997868;28;20064;-74
2021/08/15 06:01:50;;;;;;;8.60;5.35;;;;;;;37.20;27.23;99975.38;5009744;28;20034;-77
2021/08/15 06:04:16;;;;;;;7.88;5.38;;;;;;;37.26;26.74;99964.81;5011457;28;20037;-77
2021/08/15 06:06:42;;;;;;;9.18;5.38;;;;;;;37.71;26.29;99982.00;5011839;28;20096;-77
2021/08/15 06:09:31;;;;;;;9.90;5.47;;;;;;;38.15;25.21;99972.19;5015886;28;20049;-75
2021/08/15 06:12:09;;;;;;;7.55;5.35;;;;;;;38.93;24.73;99963.41;4986238;28;20105;-77
2021/08/15 06:14:35;;;;;;;10.73;5.88;;;;;;;39.76;23.53;99980.97;5001258;28;20057;-76
2021/08/15 06:17:02;;;;;;;7.32;5.30;;;;;;;40.14;23.26;99964.16;5000767;28;20038;-76
2021/08/15 06:19:28;;;;;;;9.07;5.07;;;;;;;40.68;21.62;99964.34;5018194;28;20460;-77
2021/08/15 06:21:54;;;;;;;4.72;3.75;;;;;;;40.81;20.91;99961.63;5018391;28;20041;-76
2021/08/15 06:24:20;;;;;;;5.40;4.13;;;;;;;41.31;20.74;99960.34;4999339;28;20046;-76
2021/08/15 06:26:46;;;;;;;6.43;3.85;;;;;;;41.79;20.04;99969.31;5003470;28;20026;-77
2021/08/15 06:29:12;;;;;;;5.00;4.28;;;;;;;42.21;19.63;99958.84;5030416;28;20095;-76
2021/08/15 06:31:39;;;;;;;8.75;5.18;;;;;;;42.37;19.32;99957.50;5012308;28;20539;-77
2021/08/15 06:34:05;;;;;;;9.95;4.57;;;;;;;42.83;18.41;99947.31;5017429;28;20144;-77
2021/08/15 06:36:31;;;;;;;5.18;4.05;;;;;;;42.43;17.46;99912.88;5015417;28;20469;-78
2021/08/15 06:39:05;;;;;;;5.75;3.70;;;;;;;42.59;17.92;99963.44;5014636;28;20054;-77
2021/08/15 06:41:35;;;;;;;3.58;3.28;;;;;;;43.07;17.98;99953.00;5000528;28;20041;-77
2021/08/15 06:44:26;;;;;;;7.13;3.97;;;;;;;43.61;17.27;99952.44;4998445;28;20077;-77
2021/08/15 06:46:59;;;;;;;6.40;3.60;;;;;;;43.85;16.47;99915.09;5014311;28;20121;-77
2021/08/15 06:49:25;;;;;;;5.82;3.42;;;;;;;44.29;16.71;99955.22;5015333;28;20034;-76
2021/08/15 06:51:52;;;;;;;7.72;4.10;;;;;;;44.49;16.38;99881.75;4997555;28;20049;-76
2021/08/15 06:54:18;;;;;;;6.68;3.72;;;;;;;45.24;15.39;99953.50;5016427;28;20034;-77
2021/08/15 06:56:49;;;;;;;5.25;3.60;;;;;;;44.48;15.66;99888.28;5004729;28;20062;-76
2021/08/15 06:59:15;;;;;;;4.72;3.40;;;;;;;44.78;15.71;99936.75;5016905;28;20049;-75
2021/08/15 07:01:42;;;;;;;5.95;3.53;;;;;;;44.44;15.41;99938.34;5014989;28;20041;-75
2021/08/15 07:04:08;;;;;;;4.20;3.80;;;;;;;44.90;15.36;99933.19;5016618;28;20042;-77
2021/08/15 07:06:45;;;;;;;4.68;3.75;;;;;;;45.23;15.12;99913.38;5018185;28;20067;-76
2021/08/15 07:09:11;;;;;;;5.45;3.63;;;;;;;45.31;14.35;99936.91;4980884;28;20049;-77
2021/08/15 07:11:36;;;;;;;4.97;3.40;;;;;;;44.92;14.91;99925.56;5012858;28;20212;-77
2021/08/15 07:14:02;;;;;;;4.20;3.35;;;;;;;45.15;14.83;99932.13;5014040;28;20053;-77
2021/08/15 07:16:28;;;;;;;4.25;3.58;;;;;;;45.32;14.58;99927.59;4996214;28;20405;-77
2021/08/15 07:18:54;;;;;;;4.75;3.53;;;;;;;45.51;14.49;99930.16;5013357;28;20045;-76
2021/08/15 07:21:20;;;;;;;4.25;3.67;;;;;;;46.43;14.42;99920.19;5013215;28;20104;-77
2021/08/15 07:23:45;;;;;;;4.07;3.22;;;;;;;46.79;14.15;99938.34;5014530;28;20129;-77
2021/08/15 07:26:11;;;;;;;5.43;3.50;;;;;;;46.66;13.95;99932.13;5015421;28;20468;-77
2021/08/15 07:28:54;;;;;;;4.03;3.30;;;;;;;46.85;13.22;99926.38;5014334;28;20057;-77
2021/08/15 07:31:20;;;;;;;5.30;3.42;;;;;;;46.82;13.78;99930.44;5014402;28;20096;-76
2021/08/15 07:33:51;;;;;;;7.57;3.55;;;;;;;46.49;13.16;99909.25;4997650;28;20045;-77
2021/08/15 07:36:39;;;;;;;5.20;4.25;;;;;;;46.20;13.39;99921.13;5014620;28;20037;-79
2021/08/15 07:39:08;;;;;;;5.57;3.25;;;;;;;46.76;13.02;99928.69;4992405;28;20042;-77
2021/08/15 07:41:37;;;;;;;8.25;3.78;;;;;;;46.61;12.87;99927.34;4992787;28;20034;-77
2021/08/15 07:44:13;;;;;;;8.48;3.35;;;;;;;45.88;12.75;99903.22;5008054;28;20093;-77
2021/08/15 07:46:42;;;;;;;3.85;3.40;;;;;;;44.77;14.25;99909.53;4992471;28;20132;-76
2021/08/15 07:49:58;;;;;;;5.88;3.50;;;;;;;44.37;14.40;99914.59;4993597;28;20038;-76
2021/08/15 07:52:26;;;;;;;4.72;3.65;;;;;;;44.01;14.97;99878.00;4981159;28;20054;-78
2021/08/15 07:55:26;;;;;;;5.28;3.65;;;;;;;44.52;14.30;99837.41;4992858;28;20118;-77
2021/08/15 07:58:36;;;;;;;5.63;3.30;;;;;;;45.40;13.96;99912.66;5005496;28;20101;-76
2021/08/15 08:01:43;;;;;;;;;;;;;;;;;;;;;
2021/08/15 08:04:18;;;;;;;5.28;3.45;;;;;;;45.82;13.55;99856.66;4995461;28;20074;-77
2021/08/15 08:07:02;;;;;;;4.70;3.60;;;;;;;45.84;13.45;99855.31;4997381;28;20304;-76
2021/08/15 08:09:43;;;;;;;6.25;3.65;;;;;;;45.61;13.28;99814.19;5013506;28;20042;-77
2021/08/15 08:12:26;;;;;;;5.47;3.70;;;;;;;45.57;13.05;99824.84;4981768;28;20038;-77
2021/08/15 08:15:09;;;;;;;6.25;3.65;;;;;;;45.39;13.42;99825.88;4980961;28;20100;-77
2021/08/15 08:17:40;;;;;;;4.88;3.78;;;;;;;46.65;13.01;99913.94;5013390;28;20070;-75
2021/08/15 08:20:35;;;;;;;7.68;3.58;;;;;;;45.98;13.41;99883.31;4994530;28;20100;-77
2021/08/15 08:23:06;;;;;;;6.82;3.40;;;;;;;46.39;13.05;99890.63;5002900;28;20094;-77
2021/08/15 08:26:04;;;;;;;5.07;3.60;;;;;;;46.59;13.41;99895.69;4974801;28;20140;-77
2021/08/15 08:28:42;;;;;;;5.53;3.70;;;;;;;46.46;12.88;99872.09;5011035;28;20099;-77
2021/08/15 08:31:08;;;;;;;7.63;3.55;;;;;;;46.20;13.04;99870.81;5029833;28;20073;-76
2021/08/15 08:33:38;;;;;;;4.90;3.33;;;;;;;45.88;13.29;99828.19;5007186;28;20040;-76
2021/08/15 08:36:04;;;;;;;4.50;3.53;;;;;;;45.44;13.28;99825.97;4981369;28;20083;-76
2021/08/15 08:38:50;;;;;;;4.95;3.45;;;;;;;46.07;13.06;99869.22;4995876;28;20050;-77
2021/08/15 08:41:17;;;;;;;4.85;3.40;;;;;;;45.99;13.09;99845.69;4996484;28;20064;-77
2021/08/15 08:44:20;;;;;;;5.00;3.50;;;;;;;46.08;12.69;99866.22;4962694;28;20038;-76
2021/08/15 08:46:47;;;;;;;8.75;3.50;;;;;;;45.56;13.20;99828.66;4981948;28;20077;-77
2021/08/15 08:49:17;;;;;;;5.05;3.42;;;;;;;46.25;12.55;99871.72;5016383;28;20044;-77
2021/08/15 08:51:49;;;;;;;6.38;3.90;;;;;;;46.03;12.87;99841.38;5014569;28;20038;-76
2021/08/15 08:54:17;;;;;;;5.68;3.92;;;;;;;47.00;12.48;99852.28;5014127;28;20513;-77
2021/08/15 08:56:49;;;;;;;5.15;3.63;;;;;;;46.91;12.07;99867.56;5013750;28;20121;-78
2021/08/15 08:59:15;;;;;;;4.97;3.63;;;;;;;46.02;12.96;99825.94;5014331;28;20071;-78
2021/08/15 09:01:44;;;;;;;6.03;3.25;;;;;;;46.50;13.04;99840.28;5028507;28;20049;-77
2021/08/15 09:04:11;;;;;;;5.97;3.60;;;;;;;46.88;12.24;99860.66;5014641;28;20034;-77
2021/08/15 09:06:44;;;;;;;6.32;3.50;;;;;;;46.90;12.27;99827.34;4996628;28;20428;-77
2021/08/15 09:09:16;;;;;;;5.28;3.72;;;;;;;47.10;12.01;99845.25;5013465;28;20045;-77
2021/08/15 09:11:45;;;;;;;3.85;3.45;;;;;;;46.75;12.41;99847.22;5012416;28;20045;-77
2021/08/15 09:14:25;;;;;;;5.30;4.20;;;;;;;45.85;13.10;99843.25;5012487;28;20056;-77
2021/08/15 09:16:58;;;;;;;;;;;;;;;46.29;12.91;99841.81;5014583;28;20045;-77
2021/08/15 09:19:27;;;;;;;5.82;3.60;;;;;;;46.20;12.64;99844.16;4981267;28;20020;-77
2021/08/15 09:22:12;;;;;;;6.78;3.50;;;;;;;45.76;12.85;99831.00;4997068;28;20045;-77
2021/08/15 09:24:59;;;;;;;5.07;3.65;;;;;;;45.27;13.13;99820.41;4996990;28;20501;-75
2021/08/15 09:31:10;;;;;;;6.50;3.65;;;;;;;45.19;12.87;99777.69;5010457;28;20066;-77
2021/08/15 09:34:05;;;;;;;5.00;3.15;;;;;;;45.27;13.40;99782.84;4981699;28;20056;-76
2021/08/15 09:36:42;;;;;;;7.07;3.78;;;;;;;45.56;13.28;99773.75;4997329;28;20104;-77
2021/08/15 09:39:12;;;;;;;4.95;3.35;;;;;;;45.57;12.19;99759.75;5013736;28;20060;-77
2021/08/15 09:41:52;;;;;;;4.15;3.30;;;;;;;45.83;12.94;99804.19;5015190;28;20041;-78
2021/08/15 09:44:27;;;;;;;5.15;3.47;;;;;;;45.77;12.92;99801.63;5016015;28;20030;-77
2021/08/15 09:46:55;;;;;;;4.03;3.20;;;;;;;46.14;12.67;99795.66;5017211;28;20052;-77
2021/08/15 09:49:34;;;;;;;5.53;3.20;;;;;;;46.68;12.41;99778.63;5016140;28;20478;-76
2021/08/15 09:52:07;;;;;;;4.68;3.40;;;;;;;46.59;12.64;99780.97;5001104;28;20065;-77
2021/08/15 09:54:33;;;;;;;4.57;3.40;;;;;;;46.68;12.21;99789.63;4997854;28;20034;-77
2021/08/15 09:57:04;;;;;;;6.68;3.67;;;;;;;46.15;12.53;99795.44;5013152;28;20434;-76
2021/08/15 09:59:36;;;;;;;7.47;3.40;;;;;;;45.33;12.74;99789.25;5013363;28;20071;-75
2021/08/15 10:02:02;;;;;;;3.60;3.30;;;;;;;44.85;13.46;99782.19;5014911;28;20046;-77
2021/08/15 10:04:32;;;;;;;10.07;3.55;;;;;;;44.64;13.26;99784.44;5014332;28;20046;-77
2021/08/15 10:07:02;;;;;;;3.70;3.15;;;;;;;45.18;13.00;99765.03;5015461;28;20132;-78
2021/08/15 10:09:32;;;;;;;4.63;3.17;;;;;;;45.35;13.02;99767.88;5016650;28;20038;-78
2021/08/15 10:11:57;;;;;;;4.43;3.13;;;;;;;45.06;13.33;99764.25;5014548;28;20041;-78
2021/08/15 10:14:23;;;;;;;4.00;3.42;;;;;;;44.00;13.74;99763.16;5013592;28;20053;-77
2021/08/15 10:17:16;;;;;;;5.82;3.28;;;;;;;43.49;13.86;99761.59;5017118;28;20033;-77
2021/08/15 10:19:54;;;;;;;3.60;3.30;;;;;;;44.08;13.94;99751.91;5030431;28;20139;-77
2021/08/15 10:22:31;;;;;;;5.35;3.05;;;;;;;44.64;13.15;99748.81;5004605;28;20149;-78
2021/08/15 10:25:00;;;;;;;6.10;3.47;;;;;;;45.23;13.58;99751.41;5014559;28;20049;-77
2021/08/15 10:27:46;;;;;;;8.77;2.90;;;;;;;45.12;13.00;99741.34;4993959;28;20049;-78
2021/08/15 10:30:24;;;;;;;3.40;3.10;;;;;;;44.79;13.35;99749.16;5010804;28;20137;-77
2021/08/15 10:33:33;;;;;;;4.65;2.92;;;;;;;44.40;13.74;99746.06;5015168;28;20046;-77
2021/08/15 10:36:26;;;;;;;3.90;3.28;;;;;;;43.88;14.03;99680.97;5011137;28;20049;-77
2021/08/15 10:39:47;;;;;;;;;;;;;;;;;;;;;
2021/08/15 10:42:38;;;;;;;6.05;3.45;;;;;;;41.25;15.69;99751.97;4978337;28;20134;-76
2021/08/15 10:45:10;;;;;;;5.35;3.30;;;;;;;38.81;17.12;99642.31;4991944;28;20097;-76
2021/08/15 10:47:37;;;;;;;7.05;3.78;;;;;;;37.63;18.18;99686.34;4993808;28;20109;-77
2021/08/15 10:50:11;;;;;;;6.32;3.47;;;;;;;36.53;19.71;99733.09;4993969;28;20046;-76
2021/08/15 10:52:44;;;;;;;3.50;3.20;;;;;;;34.78;20.89;99635.19;4962507;28;20069;-77
2021/08/15 10:55:16;;;;;;;4.40;3.28;;;;;;;34.67;21.71;99725.53;4999109;28;20463;-76
2021/08/15 10:57:50;;;;;;;5.50;3.10;;;;;;;34.19;22.57;99722.72;4997344;28;20050;-77
2021/08/15 11:00:29;;;;;;;4.82;3.67;;;;;;;33.73;23.04;99734.00;4981252;28;20427;-75
2021/08/15 11:03:19;;;;;;;5.15;3.50;;;;;;;33.02;23.48;99730.69;4997819;28;20034;-76
2021/08/15 11:05:50;;;;;;;5.95;3.72;;;;;;;32.41;24.33;99720.72;4996430;28;20046;-77
2021/08/15 11:08:35;;;;;;;3.63;3.33;;;;;;;32.05;25.50;99733.34;4997336;28;20328;-76
2021/08/15 11:11:18;;;;;;;4.40;2.88;;;;;;;31.68;26.30;99737.84;4979809;28;20042;-76
2021/08/15 11:14:20;;;;;;;4.38;3.05;;;;;;;31.33;25.98;99735.00;4965617;28;20097;-78
2021/08/15 11:16:55;;;;;;;3.58;2.95;;;;;;;30.79;26.85;99667.63;4997610;28;20073;-77
2021/08/15 11:19:21;;;;;;;6.97;3.10;;;;;;;31.07;27.01;99727.59;4982298;28;20063;-75
2021/08/15 11:22:14;;;;;;;4.97;3.10;;;;;;;30.88;27.51;99731.19;4986279;28;20050;-76
2021/08/15 11:24:45;;;;;;;6.57;3.17;;;;;;;30.59;27.87;99725.91;4981270;28;20050;-78
2021/08/15 11:27:32;;;;;;;4.47;3.05;;;;;;;30.33;28.12;99732.72;4996630;28;20050;-75
2021/08/15 11:30:23;;;;;;;3.78;3.15;;;;;;;29.47;28.55;99596.69;4981939;28;20205;-75
2021/08/15 11:33:43;;;;;;;8.25;3.50;;;;;;;30.11;28.96;99730.34;5001944;28;20095;-76
2021/08/15 11:36:24;;;;;;;4.22;3.00;;;;;;;29.45;29.26;99682.59;4974355;28;20044;-76
2021/08/15 11:38:58;;;;;;;7.38;3.20;;;;;;;29.72;29.47;99741.88;5022323;28;20073;-77
2021/08/15 11:41:26;;;;;;;8.70;3.50;;;;;;;29.10;29.64;99664.31;5012578;28;20033;-76
2021/08/15 11:44:13;;;;;;;4.82;3.55;;;;;;;28.79;29.67;99632.19;5019838;28;20516;-76
2021/08/15 11:46:39;;;;;;;5.32;3.38;;;;;;;28.45;30.05;99582.47;5016179;28;20061;-77
2021/08/15 11:49:08;;;;;;;5.97;3.75;;;;;;;28.48;30.70;99586.69;5014976;28;20054;-79
2021/08/15 11:51:34;;;;;;;6.00;3.33;;;;;;;29.19;30.70;99733.09;5016013;28;20421;-75
2021/08/15 11:54:00;;;;;;;6.65;3.20;;;;;;;28.73;31.13;99672.84;5016079;28;20046;-76
2021/08/15 11:56:28;;;;;;;4.80;3.58;;;;;;;28.46;31.40;99667.09;4999730;28;20058;-76
2021/08/15 11:59:03;;;;;;;6.57;3.67;;;;;;;27.81;31.56;99558.44;4993414;28;20096;-76
2021/08/15 12:01:28;;;;;;;5.80;3.30;;;;;;;28.15;31.66;99637.63;5004104;28;20046;-76
2021/08/15 12:04:06;;;;;;;6.07;3.35;;;;;;;28.45;32.43;99705.53;5015479;28;20038;-78
2021/08/15 12:06:38;;;;;;;5.32;3.47;;;;;;;28.33;32.71;99694.06;5012723;28;20053;-75
2021/08/15 12:09:16;;;;;;;7.10;3.65;;;;;;;28.34;32.57;99684.22;5001330;28;20049;-77