Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:52;;;;;;;1.40;0.90;;;;;;;;;;5053344;28;20200;-70
2023/03/27 00:03:57;;;;;;;4.03;1.03;;;;;;;;;;5041296;28;20184;-70
2023/03/27 00:07:02;;;;;;;2.30;0.70;;;;;;;;;;5053196;28;20184;-70
2023/03/27 00:10:11;;;;;;;0.83;0.70;;;;;;;;;;5053682;28;20219;-70
2023/03/27 00:13:15;;;;;;;1.43;0.63;;;;;;;;;;5053765;28;20180;-70
2023/03/27 00:16:22;;;;;;;0.90;0.70;;;;;;;;;;5053151;28;20188;-70
2023/03/27 00:19:25;;;;;;;1.67;1.00;;;;;;;;;;5053394;28;20189;-70
2023/03/27 00:22:30;;;;;;;2.83;0.70;;;;;;;;;;5053063;28;20188;-70
2023/03/27 00:25:34;;;;;;;1.13;0.70;;;;;;;;;;5052911;28;20230;-70
2023/03/27 00:28:38;;;;;;;0.70;0.60;;;;;;;;;;5029385;28;20223;-70
2023/03/27 00:31:42;;;;;;;2.90;0.87;;;;;;;;;;5040950;28;20192;-70
2023/03/27 00:34:47;;;;;;;1.23;0.70;;;;;;;;;;5029537;28;20204;-70
2023/03/27 00:37:52;;;;;;;1.00;0.80;;;;;;;;;;5052293;28;20228;-69
2023/03/27 00:40:56;;;;;;;1.40;0.60;;;;;;;;;;5052350;28;20541;-70
2023/03/27 00:44:02;;;;;;;0.80;0.73;;;;;;;;;;5029824;28;20184;-70
2023/03/27 00:47:11;;;;;;;0.93;0.77;;;;;;;;;;5053001;28;20176;-70
2023/03/27 00:50:23;;;;;;;1.57;1.10;;;;;;;;;;5052203;28;20215;-70
2023/03/27 00:53:28;;;;;;;0.97;0.77;;;;;;;;;;5040652;28;20196;-70
2023/03/27 00:56:33;;;;;;;0.60;0.60;;;;;;;;;;5053562;28;20185;-70
2023/03/27 00:59:41;;;;;;;3.20;1.10;;;;;;;;;;5040643;28;20184;-69
2023/03/27 01:02:48;;;;;;;1.50;0.80;;;;;;;;;;5052151;28;20534;-70
2023/03/27 01:05:54;;;;;;;0.70;0.70;;;;;;;;;;5040997;28;20185;-70
2023/03/27 01:08:58;;;;;;;4.30;1.00;;;;;;;;;;5040231;28;20215;-70
2023/03/27 01:12:24;;;;;;;3.43;0.90;;;;;;;;;;5040369;28;20180;-70
2023/03/27 01:15:48;;;;;;;1.20;0.80;;;;;;;;;;5029024;28;20184;-70
2023/03/27 01:19:21;;;;;;;0.80;0.70;;;;;;;;;;5040572;28;20688;-70
2023/03/27 01:22:59;;;;;;;2.30;0.80;;;;;;;;;;5040351;28;20188;-70
2023/03/27 01:26:22;;;;;;;1.83;1.23;;;;;;;;;;5053035;28;20189;-70
2023/03/27 01:29:49;;;;;;;0.77;0.77;;;;;;;;;;5040479;28;20208;-70
2023/03/27 01:32:56;;;;;;;1.20;0.70;;;;;;;;;;5029495;28;20180;-71
2023/03/27 01:36:26;;;;;;;3.03;1.20;;;;;;;;;;5040438;28;20181;-70
2023/03/27 01:39:31;;;;;;;1.47;0.90;;;;;;;;;;5043727;28;20180;-70
2023/03/27 01:42:49;;;;;;;1.47;0.80;;;;;;;;;;5055223;28;20216;-71
2023/03/27 01:45:57;;;;;;;3.83;1.10;;;;;;;;;;5055338;28;20525;-70
2023/03/27 01:49:11;;;;;;;1.13;1.03;;;;;;;;;;5043869;28;20220;-70
2023/03/27 01:52:21;;;;;;;0.93;0.90;;;;;;;;;;5043665;28;20193;-70
2023/03/27 01:55:30;;;;;;;1.27;0.90;;;;;;;;;;5055803;28;20198;-71
2023/03/27 01:58:40;;;;;;;1.93;1.20;;;;;;;;;;5055091;28;20219;-70
2023/03/27 02:01:55;;;;;;;1.17;1.07;;;;;;;;;;5054813;28;20192;-71
2023/03/27 02:05:16;;;;;;;3.47;1.30;;;;;;;;;;5032224;28;20196;-71
2023/03/27 02:08:29;;;;;;;1.93;1.00;;;;;;;;;;5055724;28;20224;-70
2023/03/27 02:12:10;;;;;;;2.37;1.30;;;;;;;;;;5055161;28;20173;-70
2023/03/27 02:15:19;;;;;;;1.30;1.20;;;;;;;;;;5043180;28;20184;-70
2023/03/27 02:18:30;;;;;;;1.73;1.60;;;;;;;;;;5054656;28;20216;-70
2023/03/27 02:21:36;;;;;;;1.97;1.00;;;;;;;;;;5043402;28;20196;-70
2023/03/27 02:24:42;;;;;;;2.83;1.40;;;;;;;;;;5031895;28;20188;-70
2023/03/27 02:27:50;;;;;;;1.97;1.53;;;;;;;;;;5054574;28;20219;-70
2023/03/27 02:31:05;;;;;;;1.57;1.17;;;;;;;;;;5043419;28;20216;-70
2023/03/27 02:34:34;;;;;;;1.77;1.20;;;;;;;;;;5043093;28;20541;-70
2023/03/27 02:38:27;;;;;;;4.80;1.50;;;;;;;;;;5055148;28;20223;-70
2023/03/27 02:41:39;;;;;;;1.67;1.30;;;;;;;;;;5042625;28;20674;-71
2023/03/27 02:44:53;;;;;;;1.90;1.50;;;;;;;;;;5055328;28;20188;-70
2023/03/27 02:48:13;;;;;;;2.83;1.40;;;;;;;;;;5031702;28;20224;-69
2023/03/27 02:51:49;;;;;;;3.47;1.80;;;;;;;;;;5041734;28;20212;-70
2023/03/27 02:55:20;;;;;;;1.60;1.50;;;;;;;;;;5053859;28;20185;-70
2023/03/27 02:58:38;;;;;;;2.43;1.70;;;;;;;;;;5030996;28;20220;-70
2023/03/27 03:01:50;;;;;;;1.50;1.40;;;;;;;;;;5042461;28;20177;-70
2023/03/27 03:05:06;;;;;;;4.33;2.00;;;;;;;;;;5042993;28;20185;-70
2023/03/27 03:08:15;;;;;;;2.33;1.97;;;;;;;;;;5041990;28;20693;-70
2023/03/27 03:11:20;;;;;;;4.30;2.00;;;;;;;;;;5041978;28;20223;-70
2023/03/27 03:14:30;;;;;;;2.30;2.10;;;;;;;;;;5053646;28;20565;-70
2023/03/27 03:17:34;;;;;;;2.70;2.23;;;;;;;;;;5042103;28;20224;-69
2023/03/27 03:20:39;;;;;;;4.03;2.20;;;;;;;;;;5054113;28;20188;-70
2023/03/27 03:23:44;;;;;;;2.30;2.10;;;;;;;;;;5054337;28;20184;-70
2023/03/27 03:26:48;;;;;;;3.53;2.20;;;;;;;;;;5042101;28;20188;-70
2023/03/27 03:29:55;;;;;;;2.30;2.10;;;;;;;;;;5053262;28;20180;-70
2023/03/27 03:33:03;;;;;;;2.20;1.90;;;;;;;;;;5041933;28;20184;-70
2023/03/27 03:36:08;;;;;;;2.07;1.97;;;;;;;;;;5041881;28;20188;-70
2023/03/27 03:39:17;;;;;;;2.50;2.30;;;;;;;;;;5041444;28;20228;-70
2023/03/27 03:42:24;;;;;;;2.03;1.80;;;;;;;;;;5053863;28;20204;-70
2023/03/27 03:45:29;;;;;;;1.70;1.60;;;;;;;;;;5041740;28;20176;-70
2023/03/27 03:48:34;;;;;;;2.00;1.80;;;;;;;;;;5042089;28;20224;-70
2023/03/27 03:51:38;;;;;;;2.00;1.80;;;;;;;;;;5041912;28;20220;-70
2023/03/27 03:54:42;;;;;;;1.50;1.40;;;;;;;;;;5030464;28;20179;-70
2023/03/27 03:57:46;;;;;;;1.50;1.40;;;;;;;;;;5041556;28;20635;-69
2023/03/27 04:00:56;;;;;;;1.50;1.40;;;;;;;;;;5041016;28;20176;-70
2023/03/27 04:04:20;;;;;;;0.97;0.93;;;;;;;;;;5044372;28;20177;-70
2023/03/27 04:07:38;;;;;;;1.00;0.80;;;;;;;;;;5041237;28;20216;-69
2023/03/27 04:11:05;;;;;;;0.80;0.70;;;;;;;;;;5037615;28;20233;-70
2023/03/27 04:14:31;;;;;;;0.40;0.40;;;;;;;;;;5041132;28;20641;-70
2023/03/27 04:17:38;;;;;;;0.50;0.40;;;;;;;;;;5041064;28;20219;-69
2023/03/27 04:20:49;;;;;;;0.50;0.40;;;;;;;;;;5041129;28;20180;-70
2023/03/27 04:24:01;;;;;;;0.50;0.40;;;;;;;;;;5041081;28;20184;-69
2023/03/27 04:27:08;;;;;;;0.33;0.33;;;;;;;;;;5041206;28;20180;-69
2023/03/27 04:30:29;;;;;;;0.40;0.40;;;;;;;;;;5029457;28;20212;-69
2023/03/27 04:33:54;;;;;;;2.30;0.53;;;;;;;;;;5052958;28;20192;-70
2023/03/27 04:37:22;;;;;;;1.03;0.90;;;;;;;;;;5046243;28;20223;-70
2023/03/27 04:40:39;;;;;;;0.60;0.40;;;;;;;;;;5043239;28;20188;-69
2023/03/27 04:43:44;;;;;;;0.90;0.80;;;;;;;;;;5032383;28;20196;-69
2023/03/27 04:46:48;;;;;;;1.67;1.13;;;;;;;;;;5020911;28;20185;-69
2023/03/27 04:49:53;;;;;;;1.30;1.00;;;;;;;;;;5009712;28;20189;-69
2023/03/27 04:53:01;;;;;;;1.23;0.80;;;;;;;;;;5021008;28;20189;-70
2023/03/27 04:56:13;;;;;;;0.70;0.63;;;;;;;;;;5010618;28;20192;-69
2023/03/27 04:59:20;;;;;;;1.37;1.03;;;;;;;;;;5020857;28;20220;-69
2023/03/27 05:02:37;;;;;;;1.10;0.70;;;;;;;;;;5020832;28;20541;-70
2023/03/27 05:05:50;;;;;;;0.70;0.70;;;;;;;;;;5011127;28;20185;-70
2023/03/27 05:08:54;;;;;;;0.80;0.60;;;;;;;;;;5021010;28;20216;-69
2023/03/27 05:12:05;;;;;;;1.80;0.77;;;;;;;;;;5020746;28;20220;-70
2023/03/27 05:15:16;;;;;;;5.60;2.20;;;;;;;;;;5044326;28;28413;-69
2023/03/27 05:18:22;;;;;;;3.83;1.00;;;;;;;;;;5037333;28;20236;-69
2023/03/27 05:21:28;;;;;;;0.50;0.50;;;;;;;;;;5024589;28;20181;-70
2023/03/27 05:24:33;;;;;;;1.93;1.40;;;;;;;;;;5036766;28;20556;-70
2023/03/27 05:27:39;;;;;;;0.87;0.77;;;;;;;;;;5030757;28;20223;-69
2023/03/27 05:30:43;;;;;;;2.13;1.00;;;;;;;;;;5012876;28;20224;-70
2023/03/27 05:33:53;;;;;;;3.20;1.23;;;;;;;;;;5024296;28;20185;-70
2023/03/27 05:37:04;;;;;;;4.53;2.67;;;;;;;;;;5024164;28;20645;-71
2023/03/27 05:40:08;;;;;;;1.20;0.87;;;;;;;;;;5024146;28;20189;-70
2023/03/27 05:43:13;;;;;;;2.00;1.40;;;;;;;;;;5037479;23;20593;-75
2023/03/27 05:46:18;;;;;;;2.30;1.37;;;;;;;;;;5036049;28;20177;-75
2023/03/27 05:49:27;;;;;;;2.77;1.83;;;;;;;;;;5046746;28;20185;-75
2023/03/27 05:52:37;;;;;;;2.27;1.43;;;;;;;;;;5023852;28;20271;-75
2023/03/27 05:55:41;;;;;;;4.37;2.13;;;;;;;;;;5035287;28;20185;-75
2023/03/27 05:58:45;;;;;;;3.53;2.43;;;;;;;;;;5015198;28;20229;-75
2023/03/27 06:01:50;;;;;;;7.00;2.00;;;;;;;;;;5003890;28;20209;-75
2023/03/27 06:05:03;;;;;;;3.93;1.50;;;;;;;;;;5004726;28;20189;-75
2023/03/27 06:08:11;;;;;;;3.50;2.00;;;;;;;;;;5015004;28;20224;-75
2023/03/27 06:11:15;;;;;;;4.97;3.30;;;;;;;;;;5015512;28;20201;-75
2023/03/27 06:14:23;;;;;;;5.27;2.80;;;;;;;;;;5015203;28;20186;-74
2023/03/27 06:17:50;;;;;;;3.40;2.40;;;;;;;;;;5019897;28;20221;-75
2023/03/27 06:20:54;;;;;;;1.17;1.00;;;;;;;;;;5029731;28;20689;-75
2023/03/27 06:23:59;;;;;;;4.60;2.77;;;;;;;;;;5014830;28;20204;-75
2023/03/27 06:27:03;;;;;;;1.13;1.03;;;;;;;;;;5046172;28;20184;-75
2023/03/27 06:30:12;;;;;;;4.03;2.57;;;;;;;;;;5034717;28;20176;-75
2023/03/27 06:33:20;;;;;;;6.87;4.20;;;;;;;;;;5022944;28;20665;-75
2023/03/27 06:36:26;;;;;;;4.10;2.57;;;;;;;;;;5015196;28;20182;-75
2023/03/27 06:39:30;;;;;;;5.63;3.60;;;;;;;;;;5021464;28;20204;-75
2023/03/27 06:42:35;;;;;;;4.60;2.90;;;;;;;;;;5034316;28;20692;-75
2023/03/27 06:46:00;;;;;;;1.93;1.60;;;;;;;;;;5034092;28;20208;-74
2023/03/27 06:49:03;;;;;;;4.57;2.40;;;;;;;;;;5035107;28;20220;-75
2023/03/27 06:52:07;;;;;;;2.87;2.27;;;;;;;;;;5034002;28;20223;-75
2023/03/27 06:55:12;;;;;;;2.60;1.90;;;;;;;;;;5015375;28;20209;-75
2023/03/27 06:58:21;;;;;;;6.20;3.80;;;;;;;;;;5014201;28;20217;-75
2023/03/27 07:01:25;;;;;;;4.33;2.40;;;;;;;;;;5014502;28;20217;-75
2023/03/27 07:04:48;;;;;;;3.83;2.50;;;;;;;;;;5014411;28;20190;-75
2023/03/27 07:07:57;;;;;;;4.07;2.50;;;;;;;;;;5014855;28;20566;-75
2023/03/27 07:11:05;;;;;;;4.77;3.23;;;;;;;;;;5002929;28;20186;-75
2023/03/27 07:14:09;;;;;;;4.37;2.77;;;;;;;;;;5014035;28;20614;-75
2023/03/27 07:17:14;;;;;;;8.53;3.87;;;;;;;;;;5025326;28;20542;-75
2023/03/27 07:20:30;;;;;;;4.67;3.53;;;;;;;;;;5014376;28;20630;-75
2023/03/27 07:23:41;;;;;;;4.57;3.00;;;;;;;;;;5003280;28;20573;-75
2023/03/27 07:26:47;;;;;;;5.67;2.93;;;;;;;;;;5014348;28;20193;-75
2023/03/27 07:30:00;;;;;;;4.50;2.30;;;;;;;;;;5013976;28;20581;-75
2023/03/27 07:33:08;;;;;;;4.13;1.47;;;;;;;;;;5002552;28;20205;-75
2023/03/27 07:36:13;;;;;;;4.63;1.83;;;;;;;;;;5013028;28;20189;-75
2023/03/27 07:39:20;;;;;;;4.87;1.80;;;;;;;;;;5001050;28;20562;-75
2023/03/27 07:42:25;;;;;;;19.77;2.90;;;;;;;;;;5024326;28;20229;-75
2023/03/27 07:45:38;;;;;;;5.47;2.10;;;;;;;;;;5030784;28;20201;-75
2023/03/27 07:48:43;;;;;;;15.00;2.40;;;;;;;;;;5024217;28;20224;-76
2023/03/27 07:51:52;;;;;;;2.67;1.70;;;;;;;;;;5024126;28;20202;-75
2023/03/27 07:54:58;;;;;;;5.90;2.00;;;;;;;;;;4998391;28;20212;-75
2023/03/27 07:58:10;;;;;;;2.57;1.90;;;;;;;;;;5022638;28;20229;-75
2023/03/27 08:01:16;;;;;;;3.43;1.87;;;;;;;;;;5017530;28;20229;-76
2023/03/27 08:04:21;;;;;;;5.80;2.33;;;;;;;;;;5001966;28;20546;-75
2023/03/27 08:07:44;;;;;;;8.00;2.60;;;;;;;;;;5014473;28;20228;-75
2023/03/27 08:10:49;;;;;;;4.83;2.30;;;;;;;;;;5024371;28;20662;-76
2023/03/27 08:13:54;;;;;;;10.27;2.80;;;;;;;;;;5022418;28;20201;-75
2023/03/27 08:16:58;;;;;;;8.43;2.90;;;;;;;;;;5020228;28;20181;-76
2023/03/27 08:20:08;;;;;;;47.70;4.77;;;;;;;;;;5024738;28;20197;-76
2023/03/27 08:23:19;;;;;;;6.27;2.40;;;;;;;;;;5012490;28;20225;-75
2023/03/27 08:26:44;;;;;;;37.43;3.87;;;;;;;;;;5013843;28;20181;-76
2023/03/27 08:29:50;;;;;;;10.50;2.37;;;;;;;;;;5022673;28;20209;-75
2023/03/27 08:32:58;;;;;;;9.60;2.60;;;;;;;;;;5011750;28;20204;-75
2023/03/27 08:36:04;;;;;;;6.00;2.37;;;;;;;;;;5032262;28;20200;-75
2023/03/27 08:39:08;;;;;;;6.53;2.30;;;;;;;;;;5029772;28;20228;-75
2023/03/27 08:42:33;;;;;;;5.87;2.40;;;;;;;;;;4998827;28;20237;-76
2023/03/27 08:45:49;;;;;;;8.03;2.60;;;;;;;;;;5001257;28;20189;-76
2023/03/27 08:49:15;;;;;;;7.47;3.37;;;;;;;;;;5016474;28;20587;-75
2023/03/27 08:52:28;;;;;;;7.00;3.40;;;;;;;;;;5006150;28;20182;-76
2023/03/27 08:55:43;;;;;;;6.50;4.00;;;;;;;;;;5005337;28;20185;-76
2023/03/27 08:58:55;;;;;;;8.03;3.00;;;;;;;;;;5005594;28;20221;-75
2023/03/27 09:02:27;;;;;;;9.07;3.10;;;;;;;;;;5016791;28;20213;-75
2023/03/27 09:05:41;;;;;;;7.03;3.73;;;;;;;;;;5016506;28;20184;-76
2023/03/27 09:08:59;;;;;;;5.83;3.93;;;;;;;;;;5016511;28;20221;-75
2023/03/27 09:12:06;;;;;;;9.77;4.23;;;;;;;;;;5016375;28;20227;-75
2023/03/27 09:15:17;;;;;;;9.67;4.17;;;;;;;;;;5005893;28;20201;-75
2023/03/27 09:18:40;;;;;;;10.50;3.97;;;;;;;;;;5001041;28;20221;-75
2023/03/27 09:22:11;;;;;;;8.57;4.30;;;;;;;;;;5015860;28;20214;-75
2023/03/27 09:25:39;;;;;;;8.97;4.07;;;;;;;;;;5019848;28;20205;-75
2023/03/27 09:29:19;;;;;;;7.47;4.03;;;;;;;;;;5020767;28;20229;-75
2023/03/27 09:32:26;;;;;;;8.93;4.17;;;;;;;;;;5028046;28;20195;-75
2023/03/27 09:35:33;;;;;;;14.27;4.30;;;;;;;;;;5026366;28;20200;-75
2023/03/27 09:38:43;;;;;;;10.20;3.53;;;;;;;;;;5019189;28;20221;-75
2023/03/27 09:42:15;;;;;;;10.23;3.13;;;;;;;;;;5008942;28;20566;-76
2023/03/27 09:45:21;;;;;;;7.10;2.70;;;;;;;;;;5025052;28;20200;-75
2023/03/27 09:48:43;;;;;;;13.43;3.70;;;;;;;;;;5017505;28;20233;-75
2023/03/27 09:51:53;;;;;;;7.63;3.43;;;;;;;;;;5033607;28;20201;-75
2023/03/27 09:55:28;;;;;;;9.53;3.20;;;;;;;;;;5028408;28;20538;-75
2023/03/27 09:58:39;;;;;;;11.40;7.10;;;;;;;;;;5025092;28;20224;-75
2023/03/27 10:01:47;;;;;;;10.80;4.10;;;;;;;;;;5017529;28;20197;-75
2023/03/27 10:04:58;;;;;;;5.63;3.10;;;;;;;;;;5038132;28;20649;-75
2023/03/27 10:08:30;;;;;;;6.87;2.77;;;;;;;;;;5029223;28;20403;-75
2023/03/27 10:12:06;;;;;;;6.20;2.23;;;;;;;;;;5016043;28;20190;-75
2023/03/27 10:15:35;;;;;;;7.77;2.70;;;;;;;;;;5015188;28;20531;-76
2023/03/27 10:18:46;;;;;;;8.00;2.60;;;;;;;;;;5003810;28;20213;-75
2023/03/27 10:22:02;;;;;;;8.83;3.60;;;;;;;;;;5024177;28;20205;-75
2023/03/27 10:25:18;;;;;;;7.87;3.57;;;;;;;;;;5030485;28;20212;-75
2023/03/27 10:28:35;;;;;;;4.37;3.10;;;;;;;;;;5029973;28;20233;-75
2023/03/27 10:32:05;;;;;;;7.20;2.10;;;;;;;;;;5026808;28;20177;-75
2023/03/27 10:35:43;;;;;;;4.07;1.83;;;;;;;;;;5028705;28;20205;-75
2023/03/27 10:39:01;;;;;;;9.23;2.57;;;;;;;;;;5019847;28;20220;-75
2023/03/27 10:42:18;;;;;;;6.63;2.00;;;;;;;;;;5014204;28;20237;-76
2023/03/27 10:45:29;;;;;;;5.90;2.43;;;;;;;;;;5012306;28;20201;-75
2023/03/27 10:48:57;;;;;;;3.87;2.00;;;;;;;;;;5027808;28;20228;-75
2023/03/27 10:52:16;;;;;;;5.63;1.77;;;;;;;;;;5034106;28;20189;-75
2023/03/27 10:56:00;;;;;;;5.77;1.80;;;;;;;;;;5019491;28;20665;-75
2023/03/27 10:59:17;;;;;;;5.67;2.03;;;;;;;;;;5014292;28;20702;-75
2023/03/27 11:02:30;;;;;;;6.30;1.50;;;;;;;;;;5013942;28;20217;-76
2023/03/27 11:05:42;;;;;;;5.07;1.40;;;;;;;;;;5014521;28;20185;-75
2023/03/27 11:09:04;;;;;;;5.63;1.60;;;;;;;;;;5013967;28;20222;-75
2023/03/27 11:12:15;;;;;;;4.07;1.30;;;;;;;;;;5015600;28;20193;-74
2023/03/27 11:15:39;;;;;;;10.23;1.63;;;;;;;;;;5031219;28;20208;-75
2023/03/27 11:19:02;;;;;;;6.20;1.37;;;;;;;;;;5033255;28;20574;-75
2023/03/27 11:22:18;;;;;;;32.10;3.37;;;;;;;;;;5028377;28;20202;-75
2023/03/27 11:25:37;;;;;;;7.70;1.40;;;;;;;;;;4992065;28;20227;-75
2023/03/27 11:28:45;;;;;;;2.73;1.03;;;;;;;;;;5016229;28;20221;-75
2023/03/27 11:31:52;;;;;;;2.67;0.77;;;;;;;;;;5016698;28;20205;-75
2023/03/27 11:35:24;;;;;;;4.80;1.33;;;;;;;;;;5031219;28;20676;-76
2023/03/27 11:39:10;;;;;;;2.50;1.00;;;;;;;;;;5025954;28;20224;-75
2023/03/27 11:42:23;;;;;;;4.23;1.03;;;;;;;;;;5021850;28;20709;-76
2023/03/27 11:45:43;;;;;;;2.23;0.90;;;;;;;;;;5016294;28;20201;-76
2023/03/27 11:48:59;;;;;;;1.60;0.67;;;;;;;;;;5024981;28;20229;-75
2023/03/27 11:52:06;;;;;;;3.57;0.83;;;;;;;;;;5013820;28;20186;-75
2023/03/27 11:55:28;;;;;;;3.83;1.00;;;;;;;;;;5013429;28;20201;-76
2023/03/27 11:59:01;;;;;;;1.43;0.70;;;;;;;;;;5019245;28;20229;-74
2023/03/27 12:02:30;;;;;;;2.73;1.00;;;;;;;;;;5015371;28;20216;-75
2023/03/27 12:05:42;;;;;;;5.07;0.90;;;;;;;;;;5019533;28;20192;-75
2023/03/27 12:09:14;;;;;;;1.70;1.03;;;;;;;;;;5023710;28;20221;-74
2023/03/27 12:12:59;;;;;;;4.80;1.37;;;;;;;;;;5004504;28;20205;-75
2023/03/27 12:16:22;;;;;;;3.00;0.90;;;;;;;;;;5012952;28;20194;-75
2023/03/27 12:20:09;;;;;;;2.70;0.80;;;;;;;;;;5003139;28;20185;-76
2023/03/27 12:23:45;;;;;;;1.20;0.80;;;;;;;;;;5012161;28;20225;-75
2023/03/27 12:27:08;;;;;;;6.13;1.60;;;;;;;;;;5013760;28;20197;-75
2023/03/27 12:30:46;;;;;;;3.17;0.70;;;;;;;;;;4991981;28;20534;-76
2023/03/27 12:34:42;;;;;;;8.07;3.57;;;;;;;;;;5001881;28;20182;-77
2023/03/27 12:37:55;;;;;;;2.00;1.70;;;;;;;;;;4996983;28;20236;-75
2023/03/27 12:41:12;;;;;;;4.97;3.17;;;;;;;;;;5012604;28;20197;-75
2023/03/27 12:45:18;;;;;;;4.03;1.87;;;;;;;;;;5013962;28;20181;-75
2023/03/27 12:48:26;;;;;;;41.43;21.80;;;;;;;;;;4990594;28;20216;-76
2023/03/27 12:51:55;;;;;;;58.50;26.40;;;;;;;;;;5013468;28;20185;-76
2023/03/27 12:55:31;;;;;;;54.83;24.83;;;;;;;;;;5013375;28;20531;-76
2023/03/27 12:58:37;;;;;;;32.33;14.43;;;;;;;;;;5023752;28;20556;-76
2023/03/27 13:02:02;;;;;;;15.27;7.10;;;;;;;;;;5013270;28;20181;-75
2023/03/27 13:05:27;;;;;;;39.10;17.30;;;;;;;;;;5012696;28;20178;-75
2023/03/27 13:08:55;;;;;;;47.20;20.40;;;;;;;;;;5001271;28;20214;-76
2023/03/27 13:12:50;;;;;;;52.43;22.57;;;;;;;;;;5012548;28;20181;-76
2023/03/27 13:16:01;;;;;;;5.97;3.03;;;;;;;;;;5012350;28;20186;-75
2023/03/27 13:19:36;;;;;;;4.40;1.60;;;;;;;;;;5012323;28;20225;-75
2023/03/27 13:23:08;;;;;;;1.70;1.00;;;;;;;;;;5023524;28;20222;-76
2023/03/27 13:26:40;;;;;;;14.37;6.40;;;;;;;;;;5012692;28;20186;-76
2023/03/27 13:29:50;;;;;;;13.77;7.43;;;;;;;;;;5012406;28;20189;-77
2023/03/27 13:33:21;;;;;;;3.80;1.10;;;;;;;;;;5012481;28;20189;-76
2023/03/27 13:36:26;;;;;;;1.97;1.27;;;;;;;;;;5016796;28;20187;-75
2023/03/27 13:39:46;;;;;;;7.93;2.27;;;;;;;;;;5016141;28;20190;-76
2023/03/27 13:43:25;;;;;;;6.13;2.43;;;;;;;;;;5015529;28;20205;-76
2023/03/27 13:46:52;;;;;;;4.27;1.43;;;;;;;;;;5026864;28;20202;-76
2023/03/27 13:50:15;;;;;;;1.83;1.10;;;;;;;;;;5015683;28;20189;-75
2023/03/27 13:53:57;;;;;;;2.20;1.00;;;;;;;;;;5015366;28;20532;-75
2023/03/27 13:57:43;;;;;;;2.83;0.70;;;;;;;;;;5006886;28;20217;-75
2023/03/27 14:01:02;;;;;;;3.60;1.30;;;;;;;;;;4993217;28;20185;-75
2023/03/27 14:04:34;;;;;;;2.40;1.00;;;;;;;;;;5015395;28;20551;-75
2023/03/27 14:08:02;;;;;;;3.63;0.90;;;;;;;;;;5004280;28;20217;-75
2023/03/27 14:11:34;;;;;;;1.77;1.00;;;;;;;;;;5015131;28;20182;-75
2023/03/27 14:15:09;;;;;;;2.43;1.00;;;;;;;;;;5015529;28;20179;-75
2023/03/27 14:18:38;;;;;;;3.33;1.10;;;;;;;;;;5015351;28;20217;-75
2023/03/27 14:22:09;;;;;;;3.30;1.10;;;;;;;;;;5015149;28;20197;-75
2023/03/27 14:25:29;;;;;;;2.83;1.03;;;;;;;;;;5015345;28;20178;-75
2023/03/27 14:28:53;;;;;;;4.77;1.40;;;;;;;;;;5014991;28;20221;-76
2023/03/27 14:32:14;;;;;;;2.20;1.17;;;;;;;;;;5015356;28;20181;-75
2023/03/27 14:35:42;;;;;;;3.30;1.30;;;;;;;;;;5014953;28;20543;-75
2023/03/27 14:38:51;;;;;;;3.77;1.00;;;;;;;;;;5015232;28;20694;-75
2023/03/27 14:42:15;;;;;;;1.40;0.80;;;;;;;;;;5014732;28;20205;-75
2023/03/27 14:45:28;;;;;;;3.13;1.07;;;;;;;;;;5014798;28;20639;-75
2023/03/27 14:48:40;;;;;;;2.17;0.80;;;;;;;;;;5014457;28;20221;-75
2023/03/27 14:51:48;;;;;;;2.67;1.00;;;;;;;;;;5014676;28;20558;-75
2023/03/27 14:55:17;;;;;;;4.53;0.80;;;;;;;;;;5014963;28;20186;-75
2023/03/27 14:58:24;;;;;;;3.07;0.90;;;;;;;;;;5014500;28;20220;-75
2023/03/27 15:01:30;;;;;;;1.90;1.00;;;;;;;;;;5014415;28;20205;-75
2023/03/27 15:04:38;;;;;;;2.60;1.30;;;;;;;;;;5014622;28;20210;-75
2023/03/27 15:07:47;;;;;;;2.67;1.00;;;;;;;;;;5003256;28;20217;-75
2023/03/27 15:11:20;;;;;;;1.53;0.90;;;;;;;;;;5021142;28;20185;-75
2023/03/27 15:14:43;;;;;;;4.93;2.27;;;;;;;;;;5013850;28;20180;-75
2023/03/27 15:17:49;;;;;;;7.73;3.17;;;;;;;;;;5013885;28;20217;-75
2023/03/27 15:20:55;;;;;;;3.57;1.50;;;;;;;;;;5003063;28;20182;-75
2023/03/27 15:24:06;;;;;;;3.37;1.50;;;;;;;;;;5014748;28;20209;-75
2023/03/27 15:27:21;;;;;;;1.73;1.00;;;;;;;;;;5014053;28;20185;-75
2023/03/27 15:31:00;;;;;;;1.33;1.20;;;;;;;;;;5014763;28;20189;-75
2023/03/27 15:34:15;;;;;;;1.37;1.27;;;;;;;;;;5014781;28;20178;-75
2023/03/27 15:37:24;;;;;;;2.23;1.27;;;;;;;;;;5020781;28;20688;-75
2023/03/27 15:40:35;;;;;;;5.03;3.60;;;;;;;;;;5021848;28;20209;-75
2023/03/27 15:43:40;;;;;;;4.73;1.87;;;;;;;;;;5018461;28;20237;-75
2023/03/27 15:46:47;;;;;;;2.43;1.73;;;;;;;;;;5018094;28;20204;-75
2023/03/27 15:50:18;;;;;;;2.77;1.67;;;;;;;;;;5032874;28;20189;-75
2023/03/27 15:53:58;;;;;;;5.33;3.80;;;;;;;;;;5033649;28;20181;-75
2023/03/27 15:57:06;;;;;;;4.50;3.23;;;;;;;;;;5032162;28;20188;-73
2023/03/27 16:00:13;;;;;;;8.17;4.93;;;;;;;;;;5021353;28;20535;-74
2023/03/27 16:03:21;;;;;;;47.77;24.57;;;;;;;;;;5032849;28;20184;-74
2023/03/27 16:06:36;;;;;;;10.53;6.10;;;;;;;;;;5033409;28;20180;-75
2023/03/27 16:09:54;;;;;;;7.40;4.50;;;;;;;;;;5032575;28;20638;-75
2023/03/27 16:13:01;;;;;;;19.70;8.63;;;;;;;;;;5010196;28;20189;-76
2023/03/27 16:16:28;;;;;;;2.53;1.50;;;;;;;;;;5033495;28;20534;-75
2023/03/27 16:19:41;;;;;;;1.97;1.40;;;;;;;;;;5032412;28;20189;-75
2023/03/27 16:22:45;;;;;;;1.53;1.03;;;;;;;;;;5032221;28;20669;-75
2023/03/27 16:25:49;;;;;;;1.67;1.20;;;;;;;;;;5033048;28;20177;-75
2023/03/27 16:28:59;;;;;;;8.47;5.17;;;;;;;;;;5033016;28;20225;-76
2023/03/27 16:32:04;;;;;;;2.50;1.50;;;;;;;;;;5021006;28;20276;-75
2023/03/27 16:35:08;;;;;;;2.33;1.10;;;;;;;;;;5033375;28;20169;-76
2023/03/27 16:38:12;;;;;;;1.57;1.20;;;;;;;;;;5032860;28;20220;-75
2023/03/27 16:41:17;;;;;;;3.03;1.50;;;;;;;;;;5033172;28;20189;-75
2023/03/27 16:44:21;;;;;;;3.47;1.37;;;;;;;;;;5032306;28;20205;-76
2023/03/27 16:47:25;;;;;;;2.73;1.57;;;;;;;;;;5033281;28;20213;-75
2023/03/27 16:50:29;;;;;;;4.40;1.50;;;;;;;;;;5032735;28;20185;-75
2023/03/27 16:53:33;;;;;;;2.00;1.57;;;;;;;;;;5020930;28;20185;-76
2023/03/27 16:56:38;;;;;;;3.93;1.90;;;;;;;;;;5033065;28;20181;-75
2023/03/27 16:59:42;;;;;;;2.63;1.67;;;;;;;;;;5026544;28;20197;-75
2023/03/27 17:02:46;;;;;;;2.70;1.13;;;;;;;;;;5028563;28;20568;-75
2023/03/27 17:05:50;;;;;;;2.37;1.30;;;;;;;;;;5020833;28;20217;-74
2023/03/27 17:08:54;;;;;;;4.93;1.37;;;;;;;;;;5033827;28;20219;-75
2023/03/27 17:11:58;;;;;;;7.47;1.83;;;;;;;;;;5036037;28;20185;-76
2023/03/27 17:15:05;;;;;;;1.87;1.33;;;;;;;;;;5036643;28;20181;-75
2023/03/27 17:18:09;;;;;;;3.33;1.50;;;;;;;;;;5036517;28;20212;-75
2023/03/27 17:21:13;;;;;;;1.47;1.00;;;;;;;;;;5035898;28;20603;-74
2023/03/27 17:24:18;;;;;;;2.57;1.37;;;;;;;;;;5035851;28;20591;-74
2023/03/27 17:27:24;;;;;;;1.63;1.10;;;;;;;;;;5024586;28;20220;-74
2023/03/27 17:30:30;;;;;;;1.30;1.00;;;;;;;;;;5035495;28;20196;-74
2023/03/27 17:33:35;;;;;;;2.23;1.10;;;;;;;;;;5035742;28;20606;-75
2023/03/27 17:36:39;;;;;;;1.53;1.20;;;;;;;;;;5035351;28;20197;-75
2023/03/27 17:39:43;;;;;;;2.47;1.40;;;;;;;;;;5035486;28;20544;-76
2023/03/27 17:42:47;;;;;;;3.60;1.30;;;;;;;;;;5024208;28;20619;-76
2023/03/27 17:45:55;;;;;;;4.20;1.33;;;;;;;;;;5024495;28;20611;-75
2023/03/27 17:48:59;;;;;;;2.43;1.30;;;;;;;;;;5035041;28;20610;-76
2023/03/27 17:52:06;;;;;;;39.67;17.93;;;;;;;;;;5035351;28;20540;-76
2023/03/27 17:55:10;;;;;;;4.27;2.40;;;;;;;;;;5034963;28;20548;-76
2023/03/27 17:58:17;;;;;;;1.83;1.37;;;;;;;;;;5035349;28;20619;-75
2023/03/27 18:01:23;;;;;;;2.37;1.10;;;;;;;;;;5035569;28;20551;-76
2023/03/27 18:04:28;;;;;;;1.67;1.47;;;;;;;;;;5036142;28;20651;-76
2023/03/27 18:07:32;;;;;;;2.67;1.47;;;;;;;;;;5035428;28;20626;-75
2023/03/27 18:10:41;;;;;;;2.57;1.50;;;;;;;;;;5035704;28;20552;-76
2023/03/27 18:13:50;;;;;;;2.33;1.70;;;;;;;;;;5034612;28;20593;-76
2023/03/27 18:16:54;;;;;;;2.77;1.70;;;;;;;;;;5034944;28;20591;-74
2023/03/27 18:19:58;;;;;;;7.00;1.90;;;;;;;;;;5035161;28;20543;-74
2023/03/27 18:23:02;;;;;;;3.97;2.27;;;;;;;;;;5034556;28;20555;-74
2023/03/27 18:26:07;;;;;;;5.00;2.60;;;;;;;;;;5035692;28;21135;-74
2023/03/27 18:29:11;;;;;;;3.57;1.87;;;;;;;;;;5035751;28;20627;-74
2023/03/27 18:32:14;;;;;;;4.37;1.57;;;;;;;;;;5035450;28;20555;-75
2023/03/27 18:35:19;;;;;;;1.80;1.50;;;;;;;;;;5036092;28;20532;-75
2023/03/27 18:38:25;;;;;;;2.03;1.57;;;;;;;;;;5034820;28;20635;-74
2023/03/27 18:41:30;;;;;;;1.80;1.43;;;;;;;;;;5023560;28;20536;-75
2023/03/27 18:44:36;;;;;;;2.07;1.47;;;;;;;;;;5034866;28;20651;-74
2023/03/27 18:47:42;;;;;;;3.27;1.73;;;;;;;;;;5034384;28;20638;-74
2023/03/27 18:50:58;;;;;;;2.23;1.50;;;;;;;;;;5015320;28;20553;-75
2023/03/27 18:54:02;;;;;;;2.17;1.47;;;;;;;;;;5003063;28;20608;-74
2023/03/27 18:57:07;;;;;;;3.43;1.90;;;;;;;;;;5024135;28;20611;-75
2023/03/27 19:00:17;;;;;;;2.13;1.50;;;;;;;;;;5032745;28;20635;-76
2023/03/27 19:03:23;;;;;;;2.87;1.60;;;;;;;;;;5032988;28;20607;-75
2023/03/27 19:06:30;;;;;;;1.73;1.57;;;;;;;;;;5033818;28;20623;-75
2023/03/27 19:09:35;;;;;;;1.70;1.47;;;;;;;;;;5033793;28;20540;-75
2023/03/27 19:12:38;;;;;;;2.03;1.60;;;;;;;;;;5033578;28;20543;-75
2023/03/27 19:16:09;;;;;;;1.83;1.53;;;;;;;;;;5034234;28;20552;-76
2023/03/27 19:19:42;;;;;;;2.97;1.67;;;;;;;;;;5008808;28;20619;-75