Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:45;;;;;;;4.07;2.80;;;18.00;99.90;;;;;;5015262;28;20206;-55
2021/08/10 00:04:11;;;;;;;2.70;2.43;;;18.10;99.90;;;;;;5015775;28;20207;-55
2021/08/10 00:06:36;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;5015140;28;20295;-57
2021/08/10 00:09:02;;;;;;;3.87;2.87;;;18.10;99.90;;;;;;5015201;28;20171;-56
2021/08/10 00:11:28;;;;;;;3.77;2.50;;;18.10;99.90;;;;;;5015486;28;20191;-55
2021/08/10 00:13:54;;;;;;;2.37;2.10;;;18.00;99.90;;;;;;5015803;28;20411;-52
2021/08/10 00:16:19;;;;;;;4.57;2.00;;;17.90;99.90;;;;;;5015277;28;20258;-57
2021/08/10 00:18:45;;;;;;;3.00;2.50;;;17.90;99.90;;;;;;5015663;28;20294;-56
2021/08/10 00:21:11;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5014814;28;20226;-57
2021/08/10 00:23:37;;;;;;;2.60;2.37;;;17.80;99.90;;;;;;5014837;28;20445;-56
2021/08/10 00:26:02;;;;;;;6.37;2.50;;;17.80;99.90;;;;;;5014620;28;20539;-55
2021/08/10 00:28:29;;;;;;;3.33;2.97;;;17.80;99.90;;;;;;5015133;28;20164;-56
2021/08/10 00:30:54;;;;;;;3.87;2.80;;;17.80;99.90;;;;;;5015038;28;20180;-55
2021/08/10 00:33:20;;;;;;;3.43;2.70;;;17.70;99.90;;;;;;5014839;28;20505;-56
2021/08/10 00:35:45;;;;;;;2.97;2.67;;;17.80;99.90;;;;;;5013738;28;20175;-57
2021/08/10 00:38:11;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5014964;28;20633;-56
2021/08/10 00:40:38;;;;;;;6.23;3.37;;;17.70;99.90;;;;;;5014370;28;20195;-57
2021/08/10 00:43:31;;;;;;;3.03;2.50;;;17.60;99.90;;;;;;5014538;28;20207;-56
2021/08/10 00:45:57;;;;;;;3.40;2.70;;;17.60;99.90;;;;;;5014848;28;20771;-57
2021/08/10 00:48:22;;;;;;;2.50;2.20;;;17.40;99.90;;;;;;5014502;28;20403;-56
2021/08/10 00:50:48;;;;;;;4.70;2.30;;;17.40;99.90;;;;;;5014618;28;20671;-53
2021/08/10 00:53:14;;;;;;;3.50;2.50;;;17.50;99.90;;;;;;5014812;28;20233;-55
2021/08/10 00:55:40;;;;;;;4.77;2.27;;;17.50;99.90;;;;;;5014291;28;20183;-54
2021/08/10 00:58:07;;;;;;;5.00;2.50;;;17.50;99.90;;;;;;5014392;28;20411;-56
2021/08/10 01:00:33;;;;;;;2.70;2.40;;;17.50;99.90;;;;;;5014553;28;20572;-56
2021/08/10 01:02:58;;;;;;;2.83;2.63;;;17.40;99.90;;;;;;5017024;28;20501;-55
2021/08/10 01:05:30;;;;;;;3.47;2.33;;;17.40;99.90;;;;;;5013999;28;20422;-56
2021/08/10 01:08:20;;;;;;;2.83;2.53;;;17.40;99.90;;;;;;5014949;28;20571;-56
2021/08/10 01:11:09;;;;;;;2.73;2.20;;;17.40;99.90;;;;;;4983445;28;20460;-55
2021/08/10 01:13:38;;;;;;;4.70;2.97;;;17.40;99.90;;;;;;5004953;28;20415;-55
2021/08/10 01:16:13;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5014331;28;20963;-55
2021/08/10 01:18:57;;;;;;;3.40;2.40;;;17.40;99.90;;;;;;5014420;28;20386;-54
2021/08/10 01:21:34;;;;;;;4.07;2.87;;;17.40;99.90;;;;;;5013868;28;20467;-55
2021/08/10 01:24:16;;;;;;;3.27;2.37;;;17.30;99.90;;;;;;5014712;28;20434;-57
2021/08/10 01:27:02;;;;;;;7.53;2.80;;;17.30;99.90;;;;;;5014239;28;20888;-55
2021/08/10 01:30:00;;;;;;;5.63;2.97;;;17.30;99.90;;;;;;5014277;28;20470;-55
2021/08/10 01:32:27;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5014173;28;20415;-57
2021/08/10 01:34:53;;;;;;;4.37;2.43;;;17.30;99.90;;;;;;5014445;28;20835;-54
2021/08/10 01:37:26;;;;;;;4.40;3.27;;;17.30;99.90;;;;;;5013646;28;20431;-56
2021/08/10 01:39:57;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5014024;28;20479;-56
2021/08/10 01:42:25;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5014360;28;20426;-56
2021/08/10 01:44:52;;;;;;;4.00;2.90;;;17.30;99.90;;;;;;5013815;28;20458;-55
2021/08/10 01:47:19;;;;;;;3.97;2.60;;;17.30;99.90;;;;;;5013546;28;20409;-57
2021/08/10 01:49:45;;;;;;;3.97;3.10;;;17.20;99.90;;;;;;5013631;28;20457;-56
2021/08/10 01:52:15;;;;;;;3.13;2.80;;;17.10;99.90;;;;;;5013304;28;20454;-57
2021/08/10 01:54:42;;;;;;;5.40;2.70;;;17.10;99.90;;;;;;5013718;28;20415;-56
2021/08/10 01:57:11;;;;;;;2.77;2.50;;;17.10;99.90;;;;;;5013443;28;20418;-57
2021/08/10 01:59:43;;;;;;;3.03;2.73;;;17.10;99.90;;;;;;5014113;28;20902;-57
2021/08/10 02:02:09;;;;;;;3.80;2.60;;;17.10;99.90;;;;;;5013249;28;21025;-55
2021/08/10 02:04:35;;;;;;;3.13;2.83;;;17.10;99.90;;;;;;5014017;28;20450;-56
2021/08/10 02:07:02;;;;;;;7.13;3.37;;;17.10;99.90;;;;;;5013918;28;20410;-55
2021/08/10 02:09:29;;;;;;;3.30;3.03;;;17.10;99.90;;;;;;5013363;28;20412;-55
2021/08/10 02:11:55;;;;;;;4.60;2.90;;;17.20;99.90;;;;;;5013521;28;20486;-55
2021/08/10 02:14:24;;;;;;;4.47;3.07;;;17.10;99.90;;;;;;5013521;28;20425;-56
2021/08/10 02:16:51;;;;;;;4.50;2.77;;;17.00;99.90;;;;;;5013702;28;20414;-57
2021/08/10 02:19:17;;;;;;;4.33;2.90;;;16.90;99.90;;;;;;5012600;28;20484;-56
2021/08/10 02:21:46;;;;;;;3.80;3.27;;;16.90;99.90;;;;;;5012203;28;20446;-57
2021/08/10 02:24:19;;;;;;;5.37;3.30;;;16.90;99.90;;;;;;5013857;28;20456;-55
2021/08/10 02:26:50;;;;;;;3.17;2.90;;;16.90;99.90;;;;;;5013699;28;20381;-56
2021/08/10 02:29:17;;;;;;;4.80;2.97;;;16.90;99.90;;;;;;5013749;28;20435;-56
2021/08/10 02:31:44;;;;;;;5.10;3.30;;;16.80;99.90;;;;;;5013254;28;20418;-56
2021/08/10 02:34:10;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5013395;28;20779;-57
2021/08/10 02:36:36;;;;;;;3.70;2.90;;;16.70;99.90;;;;;;5013284;28;20411;-57
2021/08/10 02:39:05;;;;;;;4.70;3.00;;;16.70;99.90;;;;;;5013366;28;20179;-55
2021/08/10 02:41:31;;;;;;;3.97;2.87;;;16.70;99.90;;;;;;5013191;28;20522;-58
2021/08/10 02:43:57;;;;;;;4.80;3.63;;;16.60;99.90;;;;;;5013142;28;20445;-55
2021/08/10 02:46:23;;;;;;;2.93;2.63;;;16.60;99.90;;;;;;5013619;28;20412;-55
2021/08/10 02:48:49;;;;;;;5.60;4.10;;;16.60;99.90;;;;;;5013408;28;20172;-56
2021/08/10 02:51:15;;;;;;;2.80;2.50;;;16.50;99.90;;;;;;5012352;28;20520;-54
2021/08/10 02:53:40;;;;;;;4.17;3.20;;;16.50;99.90;;;;;;5013276;28;20254;-55
2021/08/10 02:56:21;;;;;;;3.03;2.73;;;16.50;99.90;;;;;;5012735;28;20179;-56
2021/08/10 02:59:30;;;;;;;5.10;3.47;;;16.50;99.90;;;;;;5014050;28;20539;-55
2021/08/10 03:02:32;;;;;;;3.13;2.83;;;16.40;99.90;;;;;;5015822;28;20492;-56
2021/08/10 03:05:18;;;;;;;9.00;3.50;;;16.40;99.90;;;;;;4985755;28;20481;-54
2021/08/10 03:07:51;;;;;;;5.10;3.13;;;16.50;99.90;;;;;;5016604;28;20402;-55
2021/08/10 03:10:18;;;;;;;4.07;3.30;;;16.50;99.90;;;;;;5016075;28;20390;-55
2021/08/10 03:12:48;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;5018956;28;20412;-53
2021/08/10 03:15:17;;;;;;;2.83;2.63;;;16.60;99.90;;;;;;5016744;28;20400;-55
2021/08/10 03:17:44;;;;;;;3.57;3.20;;;16.70;99.90;;;;;;5016317;28;20416;-57
2021/08/10 03:20:11;;;;;;;3.43;2.83;;;16.70;99.90;;;;;;5016631;28;20799;-56
2021/08/10 03:22:41;;;;;;;4.63;3.30;;;16.70;99.90;;;;;;5015868;28;20434;-56
2021/08/10 03:25:09;;;;;;;2.63;2.43;;;16.60;99.90;;;;;;5016567;28;20496;-53
2021/08/10 03:27:36;;;;;;;4.13;3.73;;;16.60;99.90;;;;;;5016792;28;20442;-56
2021/08/10 03:30:04;;;;;;;3.67;2.93;;;16.70;99.90;;;;;;5016022;28;20434;-55
2021/08/10 03:32:35;;;;;;;5.73;3.20;;;16.70;99.90;;;;;;5016109;28;20955;-56
2021/08/10 03:35:02;;;;;;;4.23;2.83;;;16.70;99.90;;;;;;5016241;28;20740;-56
2021/08/10 03:37:29;;;;;;;4.57;2.93;;;16.80;99.90;;;;;;5015759;28;20408;-55
2021/08/10 03:39:56;;;;;;;3.23;2.93;;;16.80;99.90;;;;;;5014903;28;20450;-56
2021/08/10 03:42:22;;;;;;;3.50;3.23;;;16.80;99.90;;;;;;5014667;28;20494;-55
2021/08/10 03:44:50;;;;;;;3.27;2.80;;;16.70;99.90;;;;;;5015680;28;20453;-55
2021/08/10 03:47:17;;;;;;;4.00;3.40;;;16.70;99.90;;;;;;5015672;28;20890;-56
2021/08/10 03:49:47;;;;;;;4.90;3.57;;;16.60;99.90;;;;;;5016047;28;20563;-55
2021/08/10 03:52:14;;;;;;;3.33;3.03;;;16.50;99.90;;;;;;5015566;28;20432;-56
2021/08/10 03:54:41;;;;;;;3.47;2.93;;;16.50;99.90;;;;;;5015623;28;20431;-55
2021/08/10 03:57:15;;;;;;;2.70;2.43;;;16.50;99.90;;;;;;5015793;28;20512;-56
2021/08/10 03:59:43;;;;;;;6.63;3.70;;;16.50;99.90;;;;;;5015546;28;20394;-56
2021/08/10 04:02:09;;;;;;;5.67;2.70;;;16.50;99.90;;;;;;5015400;28;20481;-56
2021/08/10 04:04:37;;;;;;;3.13;2.83;;;16.60;99.90;;;;;;5015277;28;20466;-55
2021/08/10 04:07:04;;;;;;;3.03;2.73;;;16.60;99.90;;;;;;5015437;28;20796;-55
2021/08/10 04:09:32;;;;;;;3.37;3.07;;;16.60;99.90;;;;;;5015008;28;20927;-55
2021/08/10 04:11:58;;;;;;;3.40;2.97;;;16.70;99.90;;;;;;5014871;28;20449;-56
2021/08/10 04:14:24;;;;;;;12.50;2.73;;;16.70;99.90;;;;;;5015420;28;20779;-53
2021/08/10 04:16:57;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;5015103;28;20208;-54
2021/08/10 04:19:27;;;;;;;3.90;2.63;;;16.90;99.90;;;;;;5015357;28;20521;-53
2021/08/10 04:21:53;;;;;;;3.70;2.73;;;16.90;99.90;;;;;;5014726;28;20437;-52
2021/08/10 04:24:19;;;;;;;4.30;2.70;;;17.00;99.90;;;;;;5014871;28;20449;-51
2021/08/10 04:26:44;;;;;;;4.13;3.20;;;17.00;99.90;;;;;;5014938;28;20460;-53
2021/08/10 04:29:10;;;;;;;6.03;3.07;;;17.10;99.90;;;;;;5015445;28;20168;-52
2021/08/10 04:31:35;;;;;;;3.33;3.00;;;17.20;99.90;;;;;;5015253;28;20275;-56
2021/08/10 04:34:01;;;;;;;5.43;2.53;;;17.20;99.90;;;;;;5014779;28;20199;-56
2021/08/10 04:36:27;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5014746;28;20183;-53
2021/08/10 04:38:52;;;;;;;3.07;2.10;;;17.50;99.90;;;;;;5014755;28;20171;-56
2021/08/10 04:41:18;;;;;;;3.40;2.70;;;17.50;99.90;;;;;;5014534;28;20287;-52
2021/08/10 04:43:43;;;;;;;3.10;2.80;;;17.60;99.90;;;;;;5014537;28;20199;-54
2021/08/10 04:46:09;;;;;;;3.17;2.73;;;17.60;99.90;;;;;;5014580;28;20243;-51
2021/08/10 04:48:34;;;;;;;3.17;2.60;;;17.70;99.90;;;;;;5014807;28;20618;-55
2021/08/10 04:51:00;;;;;;;3.30;2.83;;;17.80;99.90;;;;;;5014294;28;20242;-54
2021/08/10 04:53:25;;;;;;;4.00;2.40;;;17.90;99.90;;;;;;5014318;28;20174;-56
2021/08/10 04:55:51;;;;;;;3.20;2.87;;;17.90;99.90;;;;;;5014116;28;20176;-58
2021/08/10 04:58:17;;;;;;;4.87;3.60;;;18.00;99.90;;;;;;5014365;28;20199;-51
2021/08/10 05:03:14;;;;;;;4.67;3.07;;;18.10;99.90;;;;;;5012277;28;20294;-55
2021/08/10 05:05:40;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5014101;28;20887;-55
2021/08/10 05:08:06;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;5013362;28;20179;-57
2021/08/10 05:10:32;;;;;;;4.43;2.97;;;18.20;99.90;;;;;;5013437;28;20239;-55
2021/08/10 05:12:58;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;5014151;28;20495;-52
2021/08/10 05:15:23;;;;;;;2.93;2.63;;;18.30;99.90;;;;;;5006002;28;20408;-53
2021/08/10 05:17:49;;;;;;;4.93;2.80;;;18.50;99.90;;;;;;4994269;28;20649;-53
2021/08/10 05:20:15;;;;;;;4.27;3.17;;;18.50;99.90;;;;;;4994535;28;20176;-51
2021/08/10 05:22:43;;;;;;;3.70;3.33;;;18.60;99.90;;;;;;4993188;28;20199;-55
2021/08/10 05:25:10;;;;;;;2.97;2.77;;;18.60;99.90;;;;;;4994326;28;20543;-55
2021/08/10 05:27:36;;;;;;;3.37;3.07;;;18.70;99.90;;;;;;4994144;28;20820;-55
2021/08/10 05:30:02;;;;;;;4.40;3.23;;;18.70;99.90;;;;;;4994239;28;20408;-55
2021/08/10 05:32:27;;;;;;;4.70;3.30;;;18.80;99.90;;;;;;5006130;28;20286;-55
2021/08/10 05:34:53;;;;;;;3.70;3.37;;;18.80;99.90;;;;;;5014078;28;20414;-51
2021/08/10 05:37:18;;;;;;;3.30;2.80;;;18.90;99.90;;;;;;5013063;28;20263;-52
2021/08/10 05:39:44;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;5013993;28;20171;-55
2021/08/10 05:42:10;;;;;;;3.57;3.27;;;19.00;99.90;;;;;;5013389;28;20203;-53
2021/08/10 05:44:35;;;;;;;4.87;3.10;;;19.10;99.90;;;;;;5013522;28;20200;-54
2021/08/10 05:47:01;;;;;;;6.33;3.83;;;19.20;99.90;;;;;;5013106;28;20164;-55
2021/08/10 05:49:26;;;;;;;5.23;3.93;;;19.20;99.90;;;;;;5013263;28;20242;-53
2021/08/10 05:51:52;;;;;;;5.67;3.37;;;19.30;99.90;;;;;;5013025;28;20196;-54
2021/08/10 05:54:17;;;;;;;4.40;4.00;;;19.30;99.90;;;;;;5013223;28;20167;-55
2021/08/10 05:56:43;;;;;;;4.20;2.90;;;19.50;99.90;;;;;;5013133;28;20251;-53
2021/08/10 05:59:09;;;;;;;4.73;3.17;;;19.50;99.90;;;;;;5013406;28;20179;-53
2021/08/10 06:01:38;;;;;;;8.50;3.33;;;19.50;99.90;;;;;;5012579;28;20696;-55
2021/08/10 06:04:05;;;;;;;5.77;3.40;;;19.50;99.90;;;;;;5013231;28;20442;-55
2021/08/10 06:06:31;;;;;;;3.70;3.03;;;19.60;99.90;;;;;;5012942;28;20403;-56
2021/08/10 06:08:57;;;;;;;3.83;2.97;;;19.60;99.90;;;;;;5013077;28;20745;-55
2021/08/10 06:11:22;;;;;;;6.60;3.37;;;19.60;99.90;;;;;;5012834;28;20425;-55
2021/08/10 06:13:48;;;;;;;4.40;3.70;;;19.60;99.90;;;;;;5013081;28;20176;-55
2021/08/10 06:16:13;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;5013024;28;20176;-54
2021/08/10 06:18:39;;;;;;;6.00;3.53;;;19.70;99.90;;;;;;5013373;28;20164;-55
2021/08/10 06:21:05;;;;;;;3.57;3.27;;;19.70;99.90;;;;;;5013080;28;20242;-52
2021/08/10 06:23:30;;;;;;;4.33;3.60;;;19.50;99.90;;;;;;5012550;28;20188;-51
2021/08/10 06:25:56;;;;;;;9.93;3.23;;;19.50;99.90;;;;;;5012924;28;20168;-54
2021/08/10 06:28:21;;;;;;;3.73;3.37;;;19.70;99.90;;;;;;5012760;28;20587;-56
2021/08/10 06:30:47;;;;;;;4.13;3.20;;;19.80;99.90;;;;;;5013115;28;20168;-55
2021/08/10 06:33:12;;;;;;;4.57;3.30;;;20.00;99.90;;;;;;5013830;28;20180;-51
2021/08/10 06:35:38;;;;;;;4.40;3.27;;;20.20;99.90;;;;;;4998011;28;20188;-51
2021/08/10 06:38:04;;;;;;;13.27;3.80;;;20.30;99.90;;;;;;4997245;28;20214;-54
2021/08/10 06:40:29;;;;;;;4.87;3.27;;;20.50;99.90;;;;;;4997586;28;20219;-56
2021/08/10 06:42:55;;;;;;;6.13;3.23;;;20.40;99.90;;;;;;4981634;28;20192;-51
2021/08/10 06:45:20;;;;;;;5.57;3.17;;;20.40;99.90;;;;;;5017417;28;20176;-54
2021/08/10 06:47:49;;;;;;;4.83;3.67;;;20.60;99.90;;;;;;5015994;28;20172;-52
2021/08/10 06:50:14;;;;;;;5.60;3.10;;;20.60;99.90;;;;;;5016431;28;20179;-52
2021/08/10 06:52:40;;;;;;;4.30;3.37;;;20.70;99.90;;;;;;5016679;28;20419;-49
2021/08/10 06:55:21;;;;;;;4.97;3.40;;;20.50;99.90;;;;;;5016884;28;20258;-51
2021/08/10 06:57:47;;;;;;;3.33;3.03;;;20.50;99.90;;;;;;5016474;28;20164;-56
2021/08/10 07:00:13;;;;;;;5.17;3.10;;;20.70;99.90;;;;;;5016268;28;20407;-56
2021/08/10 07:02:39;;;;;;;5.80;3.27;;;20.80;99.90;;;;;;5015846;28;20226;-55
2021/08/10 07:05:04;;;;;;;3.80;3.10;;;21.00;99.90;;;;;;5016504;28;20505;-51
2021/08/10 07:07:30;;;;;;;5.30;2.90;;;21.30;99.90;;;;;;5016328;28;20242;-56
2021/08/10 07:09:56;;;;;;;3.27;2.60;;;21.40;99.90;;;;;;5016184;28;20258;-56
2021/08/10 07:12:21;;;;;;;5.03;3.03;;;21.40;99.90;;;;;;5016399;28;20285;-54
2021/08/10 07:14:47;;;;;;;3.73;3.07;;;21.60;99.90;;;;;;5003565;28;20243;-56
2021/08/10 07:17:13;;;;;;;5.50;3.00;;;21.60;99.90;;;;;;4998807;28;20552;-53
2021/08/10 07:19:39;;;;;;;6.87;3.20;;;21.70;99.90;;;;;;4996497;28;20172;-56
2021/08/10 07:22:04;;;;;;;4.43;3.40;;;22.00;99.90;;;;;;4996502;28;20215;-53
2021/08/10 07:24:30;;;;;;;5.80;2.63;;;22.30;99.90;;;;;;5009009;28;20200;-53
2021/08/10 07:26:56;;;;;;;5.17;2.83;;;22.40;99.90;;;;;;5015970;28;20655;-57
2021/08/10 07:29:21;;;;;;;4.33;2.87;;;22.50;99.90;;;;;;5015658;28;20307;-56
2021/08/10 07:31:47;;;;;;;4.47;3.20;;;22.70;99.90;;;;;;5015818;28;20192;-55
2021/08/10 07:34:13;;;;;;;3.10;2.60;;;23.00;99.90;;;;;;5015795;28;20176;-55
2021/08/10 07:36:38;;;;;;;3.37;2.93;;;23.20;99.90;;;;;;5016100;28;20266;-54
2021/08/10 07:39:05;;;;;;;3.50;2.80;;;23.10;99.90;;;;;;5016045;28;20258;-56
2021/08/10 07:41:31;;;;;;;3.53;2.80;;;23.20;99.90;;;;;;5015908;28;20195;-55
2021/08/10 07:43:58;;;;;;;4.93;2.30;;;23.40;99.90;;;;;;5015231;28;20441;-53
2021/08/10 07:46:23;;;;;;;2.97;2.43;;;23.50;99.90;;;;;;5015072;28;20438;-50
2021/08/10 07:48:50;;;;;;;4.83;2.60;;;23.60;99.90;;;;;;5015723;28;20439;-54
2021/08/10 07:51:17;;;;;;;3.83;2.70;;;23.60;99.90;;;;;;5015695;28;20430;-55
2021/08/10 07:53:42;;;;;;;4.60;2.60;;;23.60;99.90;;;;;;5015518;28;20852;-51
2021/08/10 07:56:09;;;;;;;3.23;2.30;;;23.20;99.90;;;;;;5015209;28;20411;-52
2021/08/10 07:58:34;;;;;;;3.67;2.40;;;23.00;99.90;;;;;;5015074;28;20649;-52
2021/08/10 08:01:00;;;;;;;4.13;3.00;;;23.20;99.90;;;;;;5014821;28;20419;-54
2021/08/10 08:03:26;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;5014969;28;20199;-52
2021/08/10 08:05:52;;;;;;;3.10;2.80;;;22.60;99.90;;;;;;5015331;28;20415;-54
2021/08/10 08:08:17;;;;;;;5.90;2.83;;;22.40;99.90;;;;;;4997566;28;20172;-53
2021/08/10 08:10:43;;;;;;;3.13;2.23;;;22.40;99.90;;;;;;5015690;28;20172;-55
2021/08/10 08:13:09;;;;;;;4.60;2.70;;;22.50;99.90;;;;;;5014872;28;20199;-51
2021/08/10 08:15:34;;;;;;;3.97;2.90;;;22.40;99.90;;;;;;5014887;28;20168;-54
2021/08/10 08:18:01;;;;;;;5.07;3.43;;;22.40;99.90;;;;;;5014790;28;20168;-49
2021/08/10 08:20:26;;;;;;;4.83;2.50;;;22.30;99.90;;;;;;5014806;28;20164;-50
2021/08/10 08:22:52;;;;;;;4.80;2.90;;;22.40;99.90;;;;;;5014788;28;20435;-48
2021/08/10 08:25:18;;;;;;;4.80;3.33;;;22.30;99.90;;;;;;5013125;28;20677;-56
2021/08/10 08:27:43;;;;;;;4.87;3.30;;;22.60;99.90;;;;;;5014895;28;20899;-52
2021/08/10 08:30:10;;;;;;;6.93;3.80;;;22.70;99.90;;;;;;5014837;28;20172;-53
2021/08/10 08:32:36;;;;;;;4.47;3.10;;;22.60;99.90;;;;;;5014602;28;20192;-49
2021/08/10 08:35:01;;;;;;;3.70;2.73;;;22.70;99.90;;;;;;5015187;28;20407;-54
2021/08/10 08:37:27;;;;;;;4.73;3.10;;;22.80;99.90;;;;;;5014855;28;20666;-51
2021/08/10 08:39:53;;;;;;;6.83;3.20;;;22.90;99.90;;;;;;5017008;28;20246;-56
2021/08/10 08:42:18;;;;;;;5.70;2.60;;;23.00;99.90;;;;;;5018994;28;20199;-53
2021/08/10 08:44:44;;;;;;;5.80;2.80;;;22.70;99.90;;;;;;5014349;28;20302;-56
2021/08/10 08:47:10;;;;;;;4.40;3.33;;;22.90;99.90;;;;;;5015549;28;20176;-53
2021/08/10 08:49:38;;;;;;;4.80;2.97;;;23.00;99.90;;;;;;5015551;28;20212;-55
2021/08/10 08:52:08;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;5014457;28;20430;-55
2021/08/10 08:54:34;;;;;;;5.23;3.20;;;23.00;99.90;;;;;;4998477;28;20789;-58
2021/08/10 08:57:00;;;;;;;4.17;2.37;;;23.20;99.90;;;;;;4995073;28;20421;-56
2021/08/10 08:59:27;;;;;;;3.03;2.20;;;23.80;99.90;;;;;;4995733;28;20447;-56
2021/08/10 09:01:53;;;;;;;2.90;2.30;;;23.90;99.90;;;;;;4994692;28;20899;-56
2021/08/10 09:04:20;;;;;;;4.30;2.53;;;23.80;99.90;;;;;;4995375;28;20534;-54
2021/08/10 09:06:47;;;;;;;3.00;1.83;;;23.90;99.90;;;;;;4994825;28;20552;-56
2021/08/10 09:09:28;;;;;;;4.60;2.63;;;24.40;99.90;;;;;;4996732;28;20920;-56
2021/08/10 09:11:59;;;;;;;4.40;2.30;;;25.00;99.90;;;;;;4976874;28;20436;-54
2021/08/10 09:14:51;;;;;;;3.00;2.30;;;25.40;99.90;;;;;;5009582;28;20441;-57
2021/08/10 09:17:22;;;;;;;4.00;2.60;;;25.50;99.90;;;;;;5013833;28;20430;-57
2021/08/10 09:19:53;;;;;;;2.70;1.80;;;25.30;98.50;;;;;;5014143;28;20391;-57
2021/08/10 09:22:26;;;;;;;5.03;1.93;;;25.20;99.50;;;;;;5013722;28;20422;-57
2021/08/10 09:24:54;;;;;;;1.90;1.80;;;25.30;98.40;;;;;;5013519;28;20542;-57
2021/08/10 09:27:25;;;;;;;3.00;2.13;;;25.40;98.10;;;;;;5003031;28;20415;-57
2021/08/10 09:29:52;;;;;;;3.93;2.10;;;25.60;99.50;;;;;;4994040;28;20420;-57
2021/08/10 09:32:18;;;;;;;5.03;2.03;;;25.90;98.80;;;;;;4994592;28;20640;-57
2021/08/10 09:34:44;;;;;;;3.83;2.27;;;25.40;97.60;;;;;;4993894;28;20416;-56
2021/08/10 09:37:16;;;;;;;3.07;1.97;;;25.40;97.50;;;;;;4994417;28;20176;-52
2021/08/10 09:39:43;;;;;;;3.60;2.13;;;24.90;98.70;;;;;;4993975;28;20415;-52
2021/08/10 09:42:12;;;;;;;2.83;2.20;;;25.00;99.00;;;;;;4994133;28;20506;-55
2021/08/10 09:44:58;;;;;;;2.50;1.77;;;25.50;99.60;;;;;;5010363;28;20463;-56
2021/08/10 09:47:39;;;;;;;2.37;2.17;;;25.80;98.80;;;;;;5013051;28;20799;-52
2021/08/10 09:50:19;;;;;;;2.87;2.43;;;25.80;97.80;;;;;;5013708;28;20410;-57
2021/08/10 09:52:45;;;;;;;7.10;2.40;;;26.00;97.60;;;;;;5013225;28;20430;-57
2021/08/10 09:55:15;;;;;;;2.87;2.30;;;26.20;97.80;;;;;;5013256;28;20415;-53
2021/08/10 09:57:44;;;;;;;4.37;1.70;;;26.00;97.70;;;;;;5013900;28;20429;-55
2021/08/10 10:00:10;;;;;;;2.20;2.00;;;26.20;98.20;;;;;;5013483;28;20422;-56
2021/08/10 10:02:36;;;;;;;4.43;2.07;;;26.60;98.90;;;;;;5012795;28;20450;-56
2021/08/10 10:05:03;;;;;;;2.97;2.13;;;26.60;96.90;;;;;;5013093;28;20508;-56
2021/08/10 10:07:28;;;;;;;2.70;1.83;;;26.70;97.30;;;;;;5014084;28;20414;-56
2021/08/10 10:09:54;;;;;;;2.83;1.90;;;26.20;96.10;;;;;;5019501;28;20414;-56
2021/08/10 10:12:22;;;;;;;1.97;1.77;;;26.30;96.40;;;;;;5019827;28;20266;-56
2021/08/10 10:14:49;;;;;;;3.67;2.30;;;26.00;96.40;;;;;;5019857;28;20546;-54
2021/08/10 10:17:15;;;;;;;1.97;1.80;;;26.20;97.00;;;;;;5019741;28;20442;-56
2021/08/10 10:19:43;;;;;;;8.00;2.40;;;26.30;94.90;;;;;;5005745;28;21716;-56
2021/08/10 10:22:16;;;;;;;3.33;2.07;;;25.90;95.00;;;;;;4980665;28;20508;-53
2021/08/10 10:24:51;;;;;;;3.10;2.00;;;25.70;94.60;;;;;;4980485;28;20444;-56
2021/08/10 10:27:17;;;;;;;2.80;2.50;;;25.50;95.70;;;;;;4980517;28;20466;-55
2021/08/10 10:29:48;;;;;;;2.97;2.20;;;25.60;96.00;;;;;;4980277;28;20432;-55
2021/08/10 10:32:13;;;;;;;3.63;2.20;;;25.70;94.70;;;;;;4980215;28;21007;-55
2021/08/10 10:34:41;;;;;;;2.47;2.00;;;25.80;96.10;;;;;;4980331;28;20408;-56
2021/08/10 10:37:07;;;;;;;2.20;2.00;;;25.50;94.90;;;;;;4980350;28;20209;-56
2021/08/10 10:39:36;;;;;;;2.63;1.90;;;26.10;96.10;;;;;;4991231;28;20424;-56
2021/08/10 10:42:07;;;;;;;2.33;1.60;;;26.40;94.70;;;;;;4997299;28;20457;-56
2021/08/10 10:44:40;;;;;;;2.63;2.27;;;26.20;94.70;;;;;;5000664;28;20459;-56
2021/08/10 10:47:24;;;;;;;2.80;2.20;;;26.50;95.30;;;;;;4998429;28;20416;-55
2021/08/10 10:49:56;;;;;;;2.87;1.83;;;26.20;95.40;;;;;;4999891;28;20465;-56
2021/08/10 10:52:23;;;;;;;4.03;2.30;;;26.20;94.70;;;;;;4999882;28;20436;-53
2021/08/10 10:54:48;;;;;;;3.13;2.33;;;26.30;94.60;;;;;;4999378;28;20415;-54
2021/08/10 10:57:29;;;;;;;5.40;2.30;;;26.30;94.70;;;;;;4999683;28;20553;-54
2021/08/10 11:00:15;;;;;;;2.27;2.07;;;26.20;95.10;;;;;;4999700;28;20280;-55
2021/08/10 11:02:42;;;;;;;2.33;1.97;;;26.30;96.00;;;;;;5046473;22;20511;-57
2021/08/10 11:05:12;;;;;;;2.67;2.27;;;27.30;95.60;;;;;;5038637;28;20453;-57
2021/08/10 11:07:40;;;;;;;3.00;1.90;;;27.70;94.30;;;;;;5038507;28;20410;-56
2021/08/10 11:10:10;;;;;;;3.53;2.10;;;27.90;94.50;;;;;;5039483;28;20405;-52
2021/08/10 11:12:44;;;;;;;2.20;1.73;;;28.30;94.40;;;;;;5041836;28;20922;-57
2021/08/10 11:15:43;;;;;;;4.13;2.67;;;28.30;94.30;;;;;;5039496;28;20420;-56
2021/08/10 11:18:09;;;;;;;3.93;2.17;;;28.10;94.50;;;;;;5038998;28;20445;-52
2021/08/10 11:20:43;;;;;;;2.53;2.20;;;27.70;94.80;;;;;;5035752;28;20484;-54
2021/08/10 11:23:24;;;;;;;2.23;2.03;;;27.20;94.70;;;;;;5036642;28;20195;-54
2021/08/10 11:25:52;;;;;;;2.87;2.10;;;27.10;94.70;;;;;;5034497;28;20402;-55
2021/08/10 11:28:27;;;;;;;5.50;2.70;;;26.90;93.90;;;;;;5036220;28;20779;-54
2021/08/10 11:30:54;;;;;;;3.97;2.50;;;27.10;94.10;;;;;;5035857;28;20413;-56
2021/08/10 11:33:36;;;;;;;2.10;1.90;;;27.30;94.00;;;;;;5035736;28;20430;-52
2021/08/10 11:38:37;;;;;;;2.93;2.57;;;27.50;94.20;;;;;;5035962;28;20902;-55
2021/08/10 11:41:04;;;;;;;2.60;2.20;;;28.10;93.80;;;;;;5035943;28;20398;-53
2021/08/10 11:43:45;;;;;;;3.47;2.60;;;28.40;92.80;;;;;;5036201;28;20458;-54
2021/08/10 11:46:14;;;;;;;2.50;2.10;;;28.20;93.60;;;;;;5036051;28;20887;-54
2021/08/10 11:48:53;;;;;;;2.40;2.20;;;28.80;92.80;;;;;;5035633;28;20455;-55
2021/08/10 11:51:27;;;;;;;2.40;2.20;;;29.00;91.40;;;;;;5035423;28;20379;-55
2021/08/10 11:53:55;;;;;;;2.33;2.00;;;29.20;92.10;;;;;;5036113;28;20859;-52
2021/08/10 11:56:25;;;;;;;3.70;2.17;;;28.70;91.80;;;;;;5035536;28;20406;-54
2021/08/10 11:58:51;;;;;;;3.37;2.37;;;28.20;91.80;;;;;;5035688;28;20402;-56
2021/08/10 12:01:17;;;;;;;2.40;2.20;;;28.10;92.50;;;;;;5035418;28;20414;-57
2021/08/10 12:03:42;;;;;;;4.37;2.47;;;28.30;92.30;;;;;;5035040;28;20562;-57
2021/08/10 12:06:08;;;;;;;3.03;2.40;;;28.20;92.00;;;;;;5035288;28;20171;-55
2021/08/10 12:08:34;;;;;;;2.70;2.00;;;28.20;91.90;;;;;;5034998;28;20250;-57
2021/08/10 12:10:59;;;;;;;3.70;2.30;;;28.30;91.80;;;;;;5035432;28;20164;-57
2021/08/10 12:13:26;;;;;;;4.10;2.63;;;28.20;91.70;;;;;;5035150;28;20254;-56
2021/08/10 12:15:54;;;;;;;3.53;2.40;;;28.00;92.00;;;;;;5035306;28;20171;-57
2021/08/10 12:18:22;;;;;;;4.23;2.70;;;28.30;91.80;;;;;;5034757;28;20402;-57
2021/08/10 12:20:58;;;;;;;3.03;2.17;;;28.80;91.70;;;;;;5035063;28;20413;-53
2021/08/10 12:23:24;;;;;;;2.20;2.00;;;28.90;91.30;;;;;;5034764;28;20464;-57
2021/08/10 12:25:50;;;;;;;8.10;2.90;;;29.10;90.40;;;;;;5034087;28;20935;-57
2021/08/10 12:28:16;;;;;;;5.70;2.43;;;28.60;91.90;;;;;;5035086;28;20413;-56
2021/08/10 12:30:42;;;;;;;3.80;2.30;;;28.30;92.70;;;;;;5034790;28;20171;-56
2021/08/10 12:33:20;;;;;;;2.40;2.00;;;28.00;92.60;;;;;;5034603;28;20191;-56
2021/08/10 12:36:06;;;;;;;3.10;2.80;;;27.60;93.30;;;;;;5034877;28;20398;-56
2021/08/10 12:38:34;;;;;;;3.83;2.00;;;28.00;92.80;;;;;;5034816;28;20413;-57
2021/08/10 12:41:00;;;;;;;2.33;1.83;;;28.00;92.60;;;;;;5034591;28;20886;-56
2021/08/10 12:43:27;;;;;;;4.27;3.10;;;28.10;92.90;;;;;;5034721;28;20461;-56
2021/08/10 12:45:53;;;;;;;2.83;2.20;;;28.10;94.40;;;;;;5034376;28;20474;-56
2021/08/10 12:48:33;;;;;;;4.43;3.03;;;28.50;93.90;;;;;;5034144;28;20486;-53
2021/08/10 12:51:01;;;;;;;6.07;2.70;;;28.60;92.10;;;;;;5034692;28;20497;-55
2021/08/10 12:53:35;;;;;;;2.50;2.30;;;29.20;91.40;;;;;;5034313;28;20426;-53
2021/08/10 12:56:02;;;;;;;3.23;2.27;;;29.90;91.30;;;;;;5034414;28;20406;-56
2021/08/10 12:58:29;;;;;;;3.07;2.37;;;29.80;90.30;;;;;;5034211;28;20398;-57
2021/08/10 13:01:07;;;;;;;5.60;2.60;;;31.10;87.10;;;;;;5034288;28;20414;-56