Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:46;;;;;;;;;;;;;;;;;;5128055;27;20376;-76
2021/12/13 00:03:12;;;;;;;;;;;;;;;;;;5132887;27;20338;-76
2021/12/13 00:05:38;;;;;;;;;;;;;;;;;;5142152;27;19915;-76
2021/12/13 00:08:04;;;;;;;;;;;;;;;;;;5142184;27;19971;-77
2021/12/13 00:10:30;;;;;;;;;;;;;;;;;;5153381;27;19915;-75
2021/12/13 00:12:56;;;;;;;;;;;;;;;;;;5146293;27;19915;-76
2021/12/13 00:15:22;;;;;;;;;;;;;;;;;;5149978;27;19933;-74
2021/12/13 00:17:50;;;;;;;;;;;;;;;;;;5133118;27;20005;-75
2021/12/13 00:20:16;;;;;;;;;;;;;;;;;;5133804;27;19915;-73
2021/12/13 00:22:42;;;;;;;;;;;;;;;;;;5130529;27;19915;-73
2021/12/13 00:25:08;;;;;;;;;;;;;;;;;;5160110;27;19915;-74
2021/12/13 00:27:34;;;;;;;;;;;;;;;;;;5134614;27;19972;-73
2021/12/13 00:30:00;;;;;;;;;;;;;;;;;;5107680;27;19921;-75
2021/12/13 00:32:26;;;;;;;;;;;;;;;;;;5125640;27;19946;-74
2021/12/13 00:34:52;;;;;;;;;;;;;;;;;;5146553;27;19967;-73
2021/12/13 00:37:17;;;;;;;;;;;;;;;;;;5127998;27;19941;-74
2021/12/13 00:39:45;;;;;;;;;;;;;;;;;;5153162;27;19922;-74
2021/12/13 00:42:11;;;;;;;;;;;;;;;;;;5142645;27;19915;-73
2021/12/13 00:44:37;;;;;;;;;;;;;;;;;;5132286;27;19970;-80
2021/12/13 00:47:03;;;;;;;;;;;;;;;;;;5135431;27;20258;-74
2021/12/13 00:49:29;;;;;;;;;;;;;;;;;;5147111;27;19936;-74
2021/12/13 00:51:56;;;;;;;;;;;;;;;;;;5129762;27;20063;-74
2021/12/13 00:54:22;;;;;;;;;;;;;;;;;;5131521;27;19916;-73
2021/12/13 00:56:48;;;;;;;;;;;;;;;;;;5153546;27;19922;-74
2021/12/13 00:59:14;;;;;;;;;;;;;;;;;;5138678;27;20483;-77
2021/12/13 01:01:40;;;;;;;;;;;;;;;;;;5126456;27;19915;-74
2021/12/13 01:04:06;;;;;;;;;;;;;;;;;;5128666;27;19921;-73
2021/12/13 01:06:36;;;;;;;;;;;;;;;;;;5119971;27;20357;-73
2021/12/13 01:09:02;;;;;;;;;;;;;;;;;;5142724;27;19926;-74
2021/12/13 01:11:28;;;;;;;;;;;;;;;;;;5132593;27;19921;-74
2021/12/13 01:13:54;;;;;;;;;;;;;;;;;;5150869;27;19950;-73
2021/12/13 01:19:27;;;;;;;;;;;;;;;;;;5126112;27;20350;-73
2021/12/13 01:21:57;;;;;;;;;;;;;;;;;;5110232;27;19954;-73
2021/12/13 01:24:52;;;;;;;;;;;;;;;;;;5164188;27;19923;-73
2021/12/13 01:27:09;;;;;;;;;;;;;;;;;;5128323;27;19927;-73
2021/12/13 01:29:35;;;;;;;;;;;;;;;;;;5150663;27;19915;-73
2021/12/13 01:32:01;;;;;;;;;;;;;;;;;;5130769;27;20401;-76
2021/12/13 01:34:27;;;;;;;;;;;;;;;;;;5132993;27;19963;-73
2021/12/13 01:37:08;;;;;;;;;;;;;;;;;;5131529;27;19915;-73
2021/12/13 01:39:34;;;;;;;;;;;;;;;;;;5156624;27;19919;-73
2021/12/13 01:42:00;;;;;;;;;;;;;;;;;;5125624;27;19968;-73
2021/12/13 01:44:26;;;;;;;;;;;;;;;;;;5153120;27;20009;-77
2021/12/13 01:46:52;;;;;;;;;;;;;;;;;;5127101;27;19915;-73
2021/12/13 01:49:19;;;;;;;;;;;;;;;;;;5127625;27;19915;-73
2021/12/13 01:51:45;;;;;;;;;;;;;;;;;;5132079;27;20411;-73
2021/12/13 01:54:13;;;;;;;;;;;;;;;;;;5135807;27;19915;-73
2021/12/13 01:57:37;;;;;;;;;;;;;;;;;;5127518;27;19933;-78
2021/12/13 02:02:01;;;;;;;;;;;;;;;;;;5136139;27;20006;-73
2021/12/13 02:04:27;;;;;;;;;;;;;;;;;;5134798;27;19993;-73
2021/12/13 02:06:52;;;;;;;;;;;;;;;;;;5127183;27;19915;-73
2021/12/13 02:09:18;;;;;;;;;;;;;;;;;;5131582;27;19926;-73
2021/12/13 02:11:44;;;;;;;;;;;;;;;;;;5135142;27;19970;-83
2021/12/13 02:14:13;;;;;;;;;;;;;;;;;;5122800;27;19918;-73
2021/12/13 02:17:00;;;;;;;;;;;;;;;;;;5136087;27;19915;-73
2021/12/13 02:19:28;;;;;;;;;;;;;;;;;;5159189;27;20253;-73
2021/12/13 02:21:54;;;;;;;;;;;;;;;;;;5136919;27;19922;-73
2021/12/13 02:24:20;;;;;;;;;;;;;;;;;;5138762;27;19923;-76
2021/12/13 02:26:46;;;;;;;;;;;;;;;;;;5133817;27;19940;-83
2021/12/13 02:29:12;;;;;;;;;;;;;;;;;;5134410;27;19915;-73
2021/12/13 02:31:38;;;;;;;;;;;;;;;;;;5138608;27;19916;-75
2021/12/13 02:34:04;;;;;;;;;;;;;;;;;;5139486;27;19919;-73
2021/12/13 02:36:30;;;;;;;;;;;;;;;;;;5138619;27;19950;-77
2021/12/13 02:38:56;;;;;;;;;;;;;;;;;;5137701;27;19914;-73
2021/12/13 02:41:22;;;;;;;;;;;;;;;;;;5137202;27;19915;-73
2021/12/13 02:43:48;;;;;;;;;;;;;;;;;;5136069;27;20301;-77
2021/12/13 02:46:14;;;;;;;;;;;;;;;;;;5136865;27;19938;-73
2021/12/13 02:48:39;;;;;;;;;;;;;;;;;;5142357;27;19937;-77
2021/12/13 02:51:05;;;;;;;;;;;;;;;;;;5137986;27;19921;-73
2021/12/13 02:53:31;;;;;;;;;;;;;;;;;;5148339;27;19922;-74
2021/12/13 02:55:57;;;;;;;;;;;;;;;;;;5153057;27;19915;-73
2021/12/13 02:58:23;;;;;;;;;;;;;;;;;;5136529;27;19957;-73
2021/12/13 03:00:49;;;;;;;;;;;;;;;;;;5133512;27;19966;-75
2021/12/13 03:03:15;;;;;;;;;;;;;;;;;;5163051;27;19926;-79
2021/12/13 03:05:41;;;;;;;;;;;;;;;;;;5143013;27;19922;-73
2021/12/13 03:08:07;;;;;;;;;;;;;;;;;;5152819;27;19915;-73
2021/12/13 03:10:33;;;;;;;;;;;;;;;;;;5137681;27;20030;-73
2021/12/13 03:12:59;;;;;;;;;;;;;;;;;;5134620;27;19921;-73
2021/12/13 03:15:25;;;;;;;;;;;;;;;;;;5142454;27;19926;-73
2021/12/13 03:17:51;;;;;;;;;;;;;;;;;;5128540;27;19915;-74
2021/12/13 03:20:17;;;;;;;;;;;;;;;;;;5153310;27;19962;-73
2021/12/13 03:22:43;;;;;;;;;;;;;;;;;;5134121;27;19989;-73
2021/12/13 03:25:09;;;;;;;;;;;;;;;;;;5134464;27;19919;-77
2021/12/13 03:27:35;;;;;;;;;;;;;;;;;;5155847;27;19915;-73
2021/12/13 03:30:01;;;;;;;;;;;;;;;;;;5133291;27;20009;-76
2021/12/13 03:32:27;;;;;;;;;;;;;;;;;;5139952;27;19942;-78
2021/12/13 03:34:53;;;;;;;;;;;;;;;;;;5151696;27;19927;-73
2021/12/13 03:37:19;;;;;;;;;;;;;;;;;;5155207;27;19930;-73
2021/12/13 03:39:45;;;;;;;;;;;;;;;;;;5152624;27;19915;-73
2021/12/13 03:42:10;;;;;;;;;;;;;;;;;;5134780;27;19940;-73
2021/12/13 03:44:36;;;;;;;;;;;;;;;;;;5148503;27;20018;-75
2021/12/13 03:47:06;;;;;;;;;;;;;;;;;;5129611;27;19915;-73
2021/12/13 03:49:32;;;;;;;;;;;;;;;;;;5151210;27;19915;-73
2021/12/13 03:51:58;;;;;;;;;;;;;;;;;;5133467;27;20363;-73
2021/12/13 03:54:23;;;;;;;;;;;;;;;;;;5150704;27;20261;-73
2021/12/13 03:56:49;;;;;;;;;;;;;;;;;;5132874;27;19915;-72
2021/12/13 03:59:15;;;;;;;;;;;;;;;;;;5147749;27;19949;-72
2021/12/13 04:01:41;;;;;;;;;;;;;;;;;;5134661;27;19922;-72
2021/12/13 04:04:07;;;;;;;;;;;;;;;;;;5130483;27;20361;-72
2021/12/13 04:06:33;;;;;;;;;;;;;;;;;;5127252;27;20023;-72
2021/12/13 04:08:59;;;;;;;;;;;;;;;;;;5132191;27;19934;-72
2021/12/13 04:11:25;;;;;;;;;;;;;;;;;;5155796;27;19915;-72
2021/12/13 04:13:53;;;;;;;;;;;;;;;;;;5159674;27;19915;-72
2021/12/13 04:16:28;;;;;;;;;;;;;;;;;;5141644;27;19919;-72
2021/12/13 04:21:20;;;;;;;;;;;;;;;;;;5134262;27;20262;-72
2021/12/13 04:23:46;;;;;;;;;;;;;;;;;;5147629;27;20363;-72
2021/12/13 04:26:12;;;;;;;;;;;;;;;;;;5140252;27;20341;-72
2021/12/13 04:28:38;;;;;;;;;;;;;;;;;;5131420;27;20295;-72
2021/12/13 04:31:04;;;;;;;;;;;;;;;;;;5152001;27;19922;-72
2021/12/13 04:33:30;;;;;;;;;;;;;;;;;;5129131;27;19915;-72
2021/12/13 04:35:56;;;;;;;;;;;;;;;;;;5143381;27;19915;-72
2021/12/13 04:38:22;;;;;;;;;;;;;;;;;;5159564;27;19942;-72
2021/12/13 04:40:48;;;;;;;;;;;;;;;;;;5132959;27;19998;-72
2021/12/13 04:43:14;;;;;;;;;;;;;;;;;;5131910;27;20389;-72
2021/12/13 04:45:39;;;;;;;;;;;;;;;;;;5133422;27;20399;-72
2021/12/13 04:48:05;;;;;;;;;;;;;;;;;;5134085;27;20292;-72
2021/12/13 04:50:31;;;;;;;;;;;;;;;;;;5132629;27;19931;-72
2021/12/13 04:52:57;;;;;;;;;;;;;;;;;;5131744;27;19966;-72
2021/12/13 04:55:23;;;;;;;;;;;;;;;;;;5130191;27;19915;-72
2021/12/13 04:57:49;;;;;;;;;;;;;;;;;;5131596;27;19915;-71
2021/12/13 05:00:15;;;;;;;;;;;;;;;;;;5131342;27;19926;-72
2021/12/13 05:02:41;;;;;;;;;;;;;;;;;;5137459;27;19915;-72
2021/12/13 05:05:07;;;;;;;;;;;;;;;;;;5156213;27;19925;-72
2021/12/13 05:07:33;;;;;;;;;;;;;;;;;;5117394;27;20004;-73
2021/12/13 05:09:59;;;;;;;;;;;;;;;;;;5129144;27;19915;-72
2021/12/13 05:12:28;;;;;;;;;;;;;;;;;;5124213;27;20381;-71
2021/12/13 05:14:54;;;;;;;;;;;;;;;;;;5127083;27;19915;-72
2021/12/13 05:17:20;;;;;;;;;;;;;;;;;;5126945;27;19934;-72
2021/12/13 05:19:46;;;;;;;;;;;;;;;;;;5109994;27;19950;-72
2021/12/13 05:22:12;;;;;;;;;;;;;;;;;;5127746;27;20006;-71
2021/12/13 05:24:38;;;;;;;;;;;;;;;;;;5124402;27;19972;-73
2021/12/13 05:27:04;;;;;;;;;;;;;;;;;;5127819;27;19915;-71
2021/12/13 05:29:30;;;;;;;;;;;;;;;;;;5127623;27;19965;-71
2021/12/13 05:31:56;;;;;;;;;;;;;;;;;;5122529;27;19977;-73
2021/12/13 05:34:22;;;;;;;;;;;;;;;;;;5108935;27;19919;-72
2021/12/13 05:36:48;;;;;;;;;;;;;;;;;;5125832;27;19934;-76
2021/12/13 05:39:14;;;;;;;;;;;;;;;;;;5124780;27;19915;-70
2021/12/13 05:41:40;;;;;;;;;;;;;;;;;;5154770;27;19923;-70
2021/12/13 05:44:06;;;;;;;;;;;;;;;;;;5123489;27;19926;-71
2021/12/13 05:46:32;;;;;;;;;;;;;;;;;;5125561;27;19968;-70
2021/12/13 05:49:00;;;;;;;;;;;;;;;;;;5120759;27;20014;-72
2021/12/13 05:51:26;;;;;;;;;;;;;;;;;;5122302;27;20367;-71
2021/12/13 05:53:52;;;;;;;;;;;;;;;;;;5123527;27;21379;-72
2021/12/13 05:56:18;;;;;;;;;;;;;;;;;;5106717;28;20425;-73
2021/12/13 05:58:44;;;;;;;;;;;;;;;;;;5121699;27;20017;-71
2021/12/13 06:01:12;;;;;;;;;;;;;;;;;;5107587;28;20606;-72
2021/12/13 06:03:38;;;;;;;;;;;;;;;;;;5133648;27;19923;-71
2021/12/13 06:06:04;;;;;;;;;;;;;;;;;;5135324;27;19963;-74
2021/12/13 06:08:29;;;;;;;;;;;;;;;;;;5137109;27;19934;-72
2021/12/13 06:10:58;;;;;;;;;;;;;;;;;;5127157;27;19933;-71
2021/12/13 06:13:24;;;;;;;;;;;;;;;;;;5119101;27;20129;-71
2021/12/13 06:15:50;;;;;;;;;;;;;;;;;;5118457;28;19923;-71
2021/12/13 06:18:16;;;;;;;;;;;;;;;;;;5152881;27;19923;-72
2021/12/13 06:20:42;;;;;;;;;;;;;;;;;;5126953;27;19976;-72
2021/12/13 06:23:08;;;;;;;;;;;;;;;;;;5151284;27;19927;-72
2021/12/13 06:25:34;;;;;;;;;;;;;;;;;;5126305;27;19919;-71
2021/12/13 06:28:00;;;;;;;;;;;;;;;;;;5119363;28;19973;-71
2021/12/13 06:30:26;;;;;;;;;;;;;;;;;;5136378;27;20619;-75
2021/12/13 06:32:53;;;;;;;;;;;;;;;;;;5119973;27;20009;-71
2021/12/13 06:35:19;;;;;;;;;;;;;;;;;;5141931;27;20091;-71
2021/12/13 06:37:45;;;;;;;;;;;;;;;;;;5154702;27;19927;-70
2021/12/13 06:40:11;;;;;;;;;;;;;;;;;;5115823;27;19963;-69
2021/12/13 06:42:37;;;;;;;;;;;;;;;;;;5119826;27;19967;-70
2021/12/13 06:45:03;;;;;;;;;;;;;;;;;;5116220;27;19927;-69
2021/12/13 06:47:29;;;;;;;;;;;;;;;;;;5152339;27;19923;-70
2021/12/13 06:49:55;;;;;;;;;;;;;;;;;;5129376;27;19920;-70
2021/12/13 06:52:21;;;;;;;;;;;;;;;;;;5141358;27;19954;-70
2021/12/13 06:54:47;;;;;;;;;;;;;;;;;;5128356;27;19930;-72
2021/12/13 06:57:13;;;;;;;;;;;;;;;;;;5126900;27;20388;-71
2021/12/13 06:59:39;;;;;;;;;;;;;;;;;;5139168;27;19954;-70
2021/12/13 07:02:05;;;;;;;;;;;;;;;;;;5148356;27;19919;-70
2021/12/13 07:04:31;;;;;;;;;;;;;;;;;;5159999;27;20387;-70
2021/12/13 07:06:56;;;;;;;;;;;;;;;;;;5142588;27;20595;-70
2021/12/13 07:09:22;;;;;;;;;;;;;;;;;;5126355;27;20349;-74
2021/12/13 07:11:48;;;;;;;;;;;;;;;;;;5129182;27;19923;-71
2021/12/13 07:14:14;;;;;;;;;;;;;;;;;;5126855;27;20409;-70
2021/12/13 07:16:40;;;;;;;;;;;;;;;;;;5124360;27;19922;-70
2021/12/13 07:19:07;;;;;;;;;;;;;;;;;;5160359;27;19915;-70
2021/12/13 07:21:32;;;;;;;;;;;;;;;;;;5157515;27;19915;-70
2021/12/13 07:24:02;;;;;;;;;;;;;;;;;;5125594;27;20378;-70
2021/12/13 07:26:28;;;;;;;;;;;;;;;;;;5156787;27;19952;-70
2021/12/13 07:28:53;;;;;;;;;;;;;;;;;;5147605;27;19916;-73
2021/12/13 07:31:19;;;;;;;;;;;;;;;;;;5128429;27;19916;-70
2021/12/13 07:33:45;;;;;;;;;;;;;;;;;;5123931;27;20009;-70
2021/12/13 07:36:11;;;;;;;;;;;;;;;;;;5126168;27;19915;-70
2021/12/13 07:38:37;;;;;;;;;;;;;;;;;;5139568;27;19923;-71
2021/12/13 07:41:03;;;;;;;;;;;;;;;;;;5160776;27;20044;-70
2021/12/13 07:43:29;;;;;;;;;;;;;;;;;;5140249;27;20014;-70
2021/12/13 07:45:55;;;;;;;;;;;;;;;;;;5133648;27;19914;-70
2021/12/13 07:48:21;;;;;;;;;;;;;;;;;;5125260;27;19923;-70
2021/12/13 07:50:47;;;;;;;;;;;;;;;;;;5157224;27;19944;-71
2021/12/13 07:53:13;;;;;;;;;;;;;;;;;;5129336;27;19929;-74
2021/12/13 07:55:39;;;;;;;;;;;;;;;;;;5128353;27;19946;-71
2021/12/13 07:58:05;;;;;;;;;;;;;;;;;;5167868;27;19954;-71
2021/12/13 08:00:31;;;;;;;;;;;;;;;;;;5132619;27;19922;-71
2021/12/13 08:02:57;;;;;;;;;;;;;;;;;;5155151;27;19938;-71
2021/12/13 08:05:23;;;;;;;;;;;;;;;;;;5133125;27;19962;-71
2021/12/13 08:07:49;;;;;;;;;;;;;;;;;;5134030;27;20368;-71
2021/12/13 08:10:15;;;;;;;;;;;;;;;;;;5156441;27;19923;-73
2021/12/13 08:12:41;;;;;;;;;;;;;;;;;;5138338;27;20305;-71
2021/12/13 08:15:07;;;;;;;;;;;;;;;;;;5137877;27;20006;-70
2021/12/13 08:17:33;;;;;;;;;;;;;;;;;;5137851;27;20415;-71
2021/12/13 08:19:59;;;;;;;;;;;;;;;;;;5130671;27;19961;-71
2021/12/13 08:22:28;;;;;;;;;;;;;;;;;;5131942;27;19922;-74
2021/12/13 08:24:54;;;;;;;;;;;;;;;;;;5131780;27;19915;-72
2021/12/13 08:27:20;;;;;;;;;;;;;;;;;;5157469;27;20230;-71
2021/12/13 08:29:46;;;;;;;;;;;;;;;;;;5130000;27;19938;-72
2021/12/13 08:32:12;;;;;;;;;;;;;;;;;;5150227;27;20009;-71
2021/12/13 08:34:38;;;;;;;;;;;;;;;;;;5136598;27;19919;-75
2021/12/13 08:37:04;;;;;;;;;;;;;;;;;;5163503;27;19915;-71
2021/12/13 08:39:30;;;;;;;;;;;;;;;;;;5126693;27;19915;-73
2021/12/13 08:41:56;;;;;;;;;;;;;;;;;;5130196;27;19922;-71
2021/12/13 08:44:22;;;;;;;;;;;;;;;;;;5126691;27;19963;-70
2021/12/13 08:46:48;;;;;;;;;;;;;;;;;;5158141;27;20005;-75
2021/12/13 08:49:14;;;;;;;;;;;;;;;;;;5158808;27;20302;-70
2021/12/13 08:51:40;;;;;;;;;;;;;;;;;;5119228;27;19934;-73
2021/12/13 08:54:06;;;;;;;;;;;;;;;;;;5124308;27;19915;-73
2021/12/13 08:56:32;;;;;;;;;;;;;;;;;;5122045;27;19968;-72
2021/12/13 08:58:59;;;;;;;;;;;;;;;;;;5149797;27;20494;-72
2021/12/13 09:01:26;;;;;;;;;;;;;;;;;;5119078;27;19927;-72
2021/12/13 09:03:52;;;;;;;;;;;;;;;;;;5129137;27;19924;-72
2021/12/13 09:06:18;;;;;;;;;;;;;;;;;;5137593;27;19942;-72
2021/12/13 09:08:44;;;;;;;;;;;;;;;;;;5145188;27;19926;-71
2021/12/13 09:11:10;;;;;;;;;;;;;;;;;;5126441;27;19968;-72
2021/12/13 09:13:36;;;;;;;;;;;;;;;;;;5144415;27;19919;-72
2021/12/13 09:16:02;;;;;;;;;;;;;;;;;;5141296;27;19921;-72
2021/12/13 09:18:28;;;;;;;;;;;;;;;;;;5119800;27;19923;-72
2021/12/13 09:20:54;;;;;;;;;;;;;;;;;;5137364;27;19922;-73
2021/12/13 09:23:20;;;;;;;;;;;;;;;;;;5145750;27;19975;-72
2021/12/13 09:25:46;;;;;;;;;;;;;;;;;;5131067;27;19919;-73
2021/12/13 09:28:12;;;;;;;;;;;;;;;;;;5151581;27;19914;-75
2021/12/13 09:30:38;;;;;;;;;;;;;;;;;;5139460;27;19915;-71
2021/12/13 09:33:04;;;;;;;;;;;;;;;;;;5120398;27;19938;-71
2021/12/13 09:35:30;;;;;;;;;;;;;;;;;;5136539;27;20338;-72
2021/12/13 09:37:56;;;;;;;;;;;;;;;;;;5117947;27;19922;-72
2021/12/13 09:40:22;;;;;;;;;;;;;;;;;;5122931;27;19986;-71
2021/12/13 09:42:48;;;;;;;;;;;;;;;;;;5121918;27;19916;-71
2021/12/13 09:45:14;;;;;;;;;;;;;;;;;;5150075;27;19915;-71
2021/12/13 09:47:40;;;;;;;;;;;;;;;;;;5118084;27;19927;-71
2021/12/13 09:50:06;;;;;;;;;;;;;;;;;;5126286;27;19938;-78
2021/12/13 09:52:32;;;;;;;;;;;;;;;;;;5150232;27;20002;-73
2021/12/13 09:54:58;;;;;;;;;;;;;;;;;;5127382;27;20279;-74
2021/12/13 09:57:24;;;;;;;;;;;;;;;;;;5156791;27;19976;-73
2021/12/13 09:59:50;;;;;;;;;;;;;;;;;;5118158;27;19915;-72
2021/12/13 10:02:16;;;;;;;;;;;;;;;;;;5141841;27;19931;-74
2021/12/13 10:04:42;;;;;;;;;;;;;;;;;;5125573;27;20383;-71
2021/12/13 10:07:08;;;;;;;;;;;;;;;;;;5143536;27;20319;-72
2021/12/13 10:09:34;;;;;;;;;;;;;;;;;;5121048;27;20011;-73
2021/12/13 10:12:01;;;;;;;;;;;;;;;;;;5132387;27;19964;-74
2021/12/13 10:14:30;;;;;;;;;;;;;;;;;;5124970;27;19919;-72
2021/12/13 10:16:56;;;;;;;;;;;;;;;;;;5153536;27;19969;-78
2021/12/13 10:19:22;;;;;;;;;;;;;;;;;;5118690;27;20613;-80
2021/12/13 10:21:48;;;;;;;;;;;;;;;;;;5120025;27;19921;-75
2021/12/13 10:24:14;;;;;;;;;;;;;;;;;;5129204;27;20269;-73
2021/12/13 10:26:40;;;;;;;;;;;;;;;;;;5144296;27;19914;-74
2021/12/13 10:29:06;;;;;;;;;;;;;;;;;;5125366;27;19960;-73
2021/12/13 10:31:32;;;;;;;;;;;;;;;;;;5139935;27;19923;-73
2021/12/13 10:33:58;;;;;;;;;;;;;;;;;;5137575;27;19915;-77
2021/12/13 10:36:28;;;;;;;;;;;;;;;;;;5136382;27;19922;-72
2021/12/13 10:38:53;;;;;;;;;;;;;;;;;;5125558;27;19920;-71
2021/12/13 10:41:19;;;;;;;;;;;;;;;;;;5120696;27;20338;-71
2021/12/13 10:43:45;;;;;;;;;;;;;;;;;;5144304;27;20302;-70
2021/12/13 10:46:12;;;;;;;;;;;;;;;;;;5126238;27;20365;-70
2021/12/13 10:48:44;;;;;;;;;;;;;;;;;;5118165;27;20321;-71
2021/12/13 10:51:10;;;;;;;;;;;;;;;;;;5131989;27;19918;-69
2021/12/13 10:53:36;;;;;;;;;;;;;;;;;;5128079;27;20247;-70
2021/12/13 10:56:02;;;;;;;;;;;;;;;;;;5150844;27;19915;-70
2021/12/13 10:58:29;;;;;;;;;;;;;;;;;;5161056;27;20002;-70
2021/12/13 11:00:55;;;;;;;;;;;;;;;;;;5140419;27;19914;-71
2021/12/13 11:03:21;;;;;;;;;;;;;;;;;;5138458;27;19940;-71
2021/12/13 11:05:47;;;;;;;;;;;;;;;;;;5136050;27;19990;-80
2021/12/13 11:08:13;;;;;;;;;;;;;;;;;;5121725;27;19949;-72
2021/12/13 11:10:39;;;;;;;;;;;;;;;;;;5120465;27;20362;-71
2021/12/13 11:13:05;;;;;;;;;;;;;;;;;;5138189;27;19927;-70
2021/12/13 11:15:31;;;;;;;;;;;;;;;;;;5139331;27;19966;-71
2021/12/13 11:17:57;;;;;;;;;;;;;;;;;;5123616;27;19919;-73
2021/12/13 11:20:23;;;;;;;;;;;;;;;;;;5135193;27;19914;-71
2021/12/13 11:22:49;;;;;;;;;;;;;;;;;;5137333;27;19922;-71
2021/12/13 11:25:15;;;;;;;;;;;;;;;;;;5124561;27;19927;-71
2021/12/13 11:27:41;;;;;;;;;;;;;;;;;;5138270;27;20031;-71
2021/12/13 11:30:07;;;;;;;;;;;;;;;;;;5121051;27;19919;-71
2021/12/13 11:32:33;;;;;;;;;;;;;;;;;;5134822;27;19927;-71
2021/12/13 11:34:59;;;;;;;;;;;;;;;;;;5137322;27;20034;-72
2021/12/13 11:37:25;;;;;;;;;;;;;;;;;;5153459;27;19922;-71
2021/12/13 11:39:51;;;;;;;;;;;;;;;;;;5130978;27;20377;-70
2021/12/13 11:42:17;;;;;;;;;;;;;;;;;;5118487;27;19974;-71
2021/12/13 11:44:43;;;;;;;;;;;;;;;;;;5122553;27;19928;-70
2021/12/13 11:47:09;;;;;;;;;;;;;;;;;;5129246;27;19915;-70
2021/12/13 11:49:35;;;;;;;;;;;;;;;;;;5123736;27;19918;-69
2021/12/13 11:52:02;;;;;;;;;;;;;;;;;;5160573;27;19915;-70
2021/12/13 11:54:28;;;;;;;;;;;;;;;;;;5130924;27;20264;-78
2021/12/13 11:56:54;;;;;;;;;;;;;;;;;;5139426;27;20363;-70
2021/12/13 11:59:21;;;;;;;;;;;;;;;;;;5113083;27;20015;-71
2021/12/13 12:01:48;;;;;;;;;;;;;;;;;;5126480;27;20046;-73
2021/12/13 12:04:14;;;;;;;;;;;;;;;;;;5114565;27;20266;-74
2021/12/13 12:06:40;;;;;;;;;;;;;;;;;;5129252;27;19927;-71
2021/12/13 12:09:06;;;;;;;;;;;;;;;;;;5100010;28;20335;-71
2021/12/13 12:11:32;;;;;;;;;;;;;;;;;;5096506;28;19935;-71
2021/12/13 12:14:05;;;;;;;;;;;;;;;;;;5095532;28;19928;-75
2021/12/13 12:16:31;;;;;;;;;;;;;;;;;;5098529;27;20027;-77
2021/12/13 12:18:57;;;;;;;;;;;;;;;;;;5099818;28;20014;-72
2021/12/13 12:21:23;;;;;;;;;;;;;;;;;;5099041;28;19915;-75
2021/12/13 12:23:49;;;;;;;;;;;;;;;;;;5098205;27;20023;-73
2021/12/13 12:26:15;;;;;;;;;;;;;;;;;;5085782;28;19931;-73
2021/12/13 12:28:41;;;;;;;;;;;;;;;;;;5093127;28;19920;-73
2021/12/13 12:31:07;;;;;;;;;;;;;;;;;;5103224;28;19962;-73
2021/12/13 12:33:33;;;;;;;;;;;;;;;;;;5089126;28;20282;-72
2021/12/13 12:35:59;;;;;;;;;;;;;;;;;;5106690;28;19927;-76
2021/12/13 12:38:25;;;;;;;;;;;;;;;;;;5104239;28;19920;-74
2021/12/13 12:40:51;;;;;;;;;;;;;;;;;;5100503;28;19920;-80
2021/12/13 12:43:19;;;;;;;;;;;;;;;;;;5095797;28;20623;-75
2021/12/13 12:45:45;;;;;;;;;;;;;;;;;;5094752;28;19919;-74
2021/12/13 12:48:11;;;;;;;;;;;;;;;;;;5094924;28;19928;-81
2021/12/13 12:50:37;;;;;;;;;;;;;;;;;;5096242;28;19971;-77
2021/12/13 12:53:03;;;;;;;;;;;;;;;;;;5099495;28;19919;-74
2021/12/13 12:55:29;;;;;;;;;;;;;;;;;;5109167;28;19926;-75
2021/12/13 12:57:55;;;;;;;;;;;;;;;;;;5087177;28;19920;-75
2021/12/13 13:00:20;;;;;;;;;;;;;;;;;;5107637;28;19929;-75
2021/12/13 13:02:46;;;;;;;;;;;;;;;;;;5106043;28;20025;-73
2021/12/13 13:05:12;;;;;;;;;;;;;;;;;;5109238;27;19920;-73
2021/12/13 13:07:38;;;;;;;;;;;;;;;;;;5107930;27;20377;-73
2021/12/13 13:10:18;;;;;;;;;;;;;;;;;;5117544;27;19927;-74
2021/12/13 13:12:44;;;;;;;;;;;;;;;;;;5084484;28;19919;-74
2021/12/13 13:15:10;;;;;;;;;;;;;;;;;;5087735;27;19919;-74
2021/12/13 13:17:38;;;;;;;;;;;;;;;;;;5109986;27;19920;-75
2021/12/13 13:20:03;;;;;;;;;;;;;;;;;;5103276;27;20422;-74
2021/12/13 13:22:29;;;;;;;;;;;;;;;;;;5104744;27;20018;-74
2021/12/13 13:24:55;;;;;;;;;;;;;;;;;;5101435;27;20188;-76
2021/12/13 13:27:21;;;;;;;;;;;;;;;;;;5112637;27;19923;-74
2021/12/13 13:29:47;;;;;;;;;;;;;;;;;;5093067;27;20107;-80
2021/12/13 13:32:13;;;;;;;;;;;;;;;;;;5100746;27;20448;-75
2021/12/13 13:34:39;;;;;;;;;;;;;;;;;;5110280;27;20266;-79
2021/12/13 13:37:05;;;;;;;;;;;;;;;;;;5097397;27;19924;-75
2021/12/13 13:39:33;;;;;;;;;;;;;;;;;;5098643;27;19923;-75
2021/12/13 13:41:59;;;;;;;;;;;;;;;;;;5099959;27;20275;-76
2021/12/13 13:44:25;;;;;;;;;;;;;;;;;;5099090;27;19934;-77
2021/12/13 13:46:51;;;;;;;;;;;;;;;;;;5078998;27;19924;-78
2021/12/13 13:49:17;;;;;;;;;;;;;;;;;;5103958;27;19920;-76
2021/12/13 13:51:43;;;;;;;;;;;;;;;;;;5113673;27;19927;-76
2021/12/13 13:54:09;;;;;;;;;;;;;;;;;;5117791;27;19960;-77
2021/12/13 13:56:35;;;;;;;;;;;;;;;;;;5104848;27;19989;-77
2021/12/13 13:59:01;;;;;;;;;;;;;;;;;;5094193;28;19924;-78
2021/12/13 14:01:27;;;;;;;;;;;;;;;;;;5096922;28;19928;-76
2021/12/13 14:03:53;;;;;;;;;;;;;;;;;;5111514;27;19928;-79
2021/12/13 14:06:19;;;;;;;;;;;;;;;;;;5130487;27;19930;-76
2021/12/13 14:08:45;;;;;;;;;;;;;;;;;;5128739;27;20373;-76
2021/12/13 14:11:11;;;;;;;;;;;;;;;;;;5131232;27;19919;-76
2021/12/13 14:13:37;;;;;;;;;;;;;;;;;;5147647;27;19919;-76
2021/12/13 14:16:02;;;;;;;;;;;;;;;;;;5128997;27;19944;-76
2021/12/13 14:18:30;;;;;;;;;;;;;;;;;;5129800;27;19919;-75
2021/12/13 14:20:56;;;;;;;;;;;;;;;;;;5128992;27;20378;-76
2021/12/13 14:23:22;;;;;;;;;;;;;;;;;;5127996;27;19975;-77
2021/12/13 14:25:48;;;;;;;;;;;;;;;;;;5112268;27;19927;-76
2021/12/13 14:28:14;;;;;;;;;;;;;;;;;;5147199;27;20358;-76
2021/12/13 14:30:40;;;;;;;;;;;;;;;;;;5130653;27;20417;-77
2021/12/13 14:33:05;;;;;;;;;;;;;;;;;;5130109;27;19925;-76
2021/12/13 14:35:31;;;;;;;;;;;;;;;;;;5124597;27;19985;-75
2021/12/13 14:37:57;;;;;;;;;;;;;;;;;;5109570;27;19927;-77
2021/12/13 14:40:23;;;;;;;;;;;;;;;;;;5162055;27;20014;-76
2021/12/13 14:42:49;;;;;;;;;;;;;;;;;;5133070;27;19941;-74
2021/12/13 14:45:15;;;;;;;;;;;;;;;;;;5113766;27;19946;-76
2021/12/13 14:47:41;;;;;;;;;;;;;;;;;;5128797;27;19963;-75
2021/12/13 14:50:07;;;;;;;;;;;;;;;;;;5129053;27;20374;-74
2021/12/13 14:52:33;;;;;;;;;;;;;;;;;;5131580;27;19925;-79
2021/12/13 14:54:59;;;;;;;;;;;;;;;;;;5127769;27;19955;-83
2021/12/13 14:57:26;;;;;;;;;;;;;;;;;;5112083;27;19927;-80
2021/12/13 14:59:52;;;;;;;;;;;;;;;;;;5128835;27;20480;-76
2021/12/13 15:02:18;;;;;;;;;;;;;;;;;;5132154;27;20018;-81
2021/12/13 15:04:46;;;;;;;;;;;;;;;;;;5116522;27;19927;-80
2021/12/13 15:07:12;;;;;;;;;;;;;;;;;;5132560;27;19926;-82
2021/12/13 15:09:37;;;;;;;;;;;;;;;;;;5136388;27;19926;-80
2021/12/13 15:12:04;;;;;;;;;;;;;;;;;;5113832;27;19975;-81
2021/12/13 15:14:30;;;;;;;;;;;;;;;;;;5135762;27;19919;-81
2021/12/13 15:16:56;;;;;;;;;;;;;;;;;;5119606;27;19957;-80
2021/12/13 15:19:22;;;;;;;;;;;;;;;;;;5119103;27;19968;-82
2021/12/13 15:21:48;;;;;;;;;;;;;;;;;;5141477;27;20372;-81
2021/12/13 15:24:17;;;;;;;;;;;;;;;;;;5131532;27;19942;-80
2021/12/13 15:26:43;;;;;;;;;;;;;;;;;;5133517;27;20262;-80
2021/12/13 15:29:09;;;;;;;;;;;;;;;;;;5132563;27;19919;-79
2021/12/13 15:31:40;;;;;;;;;;;;;;;;;;5134751;27;19926;-80
2021/12/13 15:34:07;;;;;;;;;;;;;;;;;;5132270;27;19970;-79
2021/12/13 15:36:33;;;;;;;;;;;;;;;;;;5126299;27;19919;-79
2021/12/13 15:38:59;;;;;;;;;;;;;;;;;;5144806;27;20387;-79
2021/12/13 15:41:25;;;;;;;;;;;;;;;;;;5115446;27;19998;-81
2021/12/13 15:43:51;;;;;;;;;;;;;;;;;;5128723;27;19927;-80
2021/12/13 15:46:17;;;;;;;;;;;;;;;;;;5132743;27;19919;-79
2021/12/13 15:51:28;;;;;;;;;;;;;;;;;;5132807;27;19942;-79
2021/12/13 15:53:54;;;;;;;;;;;;;;;;;;5136574;27;19919;-80
2021/12/13 15:56:21;;;;;;;;;;;;;;;;;;5151241;27;19922;-79
2021/12/13 15:58:47;;;;;;;;;;;;;;;;;;5149536;27;19925;-80
2021/12/13 16:01:13;;;;;;;;;;;;;;;;;;5121021;27;20001;-78
2021/12/13 16:03:38;;;;;;;;;;;;;;;;;;5115181;27;19951;-78
2021/12/13 16:06:04;;;;;;;;;;;;;;;;;;5163065;27;19932;-78
2021/12/13 16:08:30;;;;;;;;;;;;;;;;;;5128817;27;20013;-78
2021/12/13 16:10:56;;;;;;;;;;;;;;;;;;5130116;27;20234;-78
2021/12/13 16:13:22;;;;;;;;;;;;;;;;;;5131637;27;20002;-79
2021/12/13 16:15:48;;;;;;;;;;;;;;;;;;5133244;27;19919;-78
2021/12/13 16:18:14;;;;;;;;;;;;;;;;;;5131773;27;19918;-78
2021/12/13 16:20:40;;;;;;;;;;;;;;;;;;5130599;27;19938;-79
2021/12/13 16:23:11;;;;;;;;;;;;;;;;;;5128400;27;19923;-75
2021/12/13 16:25:37;;;;;;;;;;;;;;;;;;5114381;27;19979;-80
2021/12/13 16:28:03;;;;;;;;;;;;;;;;;;5114837;27;20006;-80
2021/12/13 16:30:29;;;;;;;;;;;;;;;;;;5130646;27;19919;-80
2021/12/13 16:32:55;;;;;;;;;;;;;;;;;;5116809;27;20154;-81
2021/12/13 16:35:21;;;;;;;;;;;;;;;;;;5117164;27;19923;-80
2021/12/13 16:37:47;;;;;;;;;;;;;;;;;;5123633;27;20289;-79
2021/12/13 16:40:13;;;;;;;;;;;;;;;;;;5125447;27;19957;-80
2021/12/13 16:42:39;;;;;;;;;;;;;;;;;;5143100;27;20661;-78
2021/12/13 16:45:06;;;;;;;;;;;;;;;;;;5129458;27;20381;-84
2021/12/13 16:47:33;;;;;;;;;;;;;;;;;;5136449;27;19919;-80
2021/12/13 16:49:59;;;;;;;;;;;;;;;;;;5124136;27;19926;-80