Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:31;;;;;;;10.48;9.57;;;24.40;89.80;;;;;;6273830;22;20095;-74
2023/06/26 00:03:58;;;;;;;10.35;9.43;;;24.40;90.00;;;;;;6246325;22;20134;-74
2023/06/26 00:06:25;;;;;;;11.05;9.85;;;24.40;90.20;;;;;;6272665;22;20145;-74
2023/06/26 00:08:52;;;;;;;9.77;8.98;;;24.40;90.30;;;;;;6273328;22;19995;-74
2023/06/26 00:11:19;;;;;;;9.38;8.57;;;24.30;90.40;;;;;;6245692;22;20023;-74
2023/06/26 00:13:44;;;;;;;10.38;9.48;;;24.40;90.50;;;;;;6273861;22;20000;-74
2023/06/26 00:16:10;;;;;;;9.98;9.18;;;24.30;90.60;;;;;;6273535;22;20113;-74
2023/06/26 00:18:35;;;;;;;9.90;9.07;;;24.30;90.70;;;;;;6274121;22;20333;-73
2023/06/26 00:21:01;;;;;;;10.40;9.60;;;24.30;90.90;;;;;;6272471;22;20003;-74
2023/06/26 00:23:30;;;;;;;9.90;9.10;;;24.30;91.10;;;;;;6246041;22;20007;-74
2023/06/26 00:26:01;;;;;;;10.57;9.57;;;24.30;91.30;;;;;;6272627;22;20006;-74
2023/06/26 00:28:26;;;;;;;9.85;9.05;;;24.20;92.00;;;;;;6273171;22;20011;-74
2023/06/26 00:30:52;;;;;;;10.43;9.50;;;24.20;91.90;;;;;;6273241;22;20066;-74
2023/06/26 00:33:17;;;;;;;10.82;9.95;;;24.10;92.10;;;;;;6245835;22;19996;-74
2023/06/26 00:35:43;;;;;;;11.90;10.05;;;24.10;92.30;;;;;;6272963;22;20008;-74
2023/06/26 00:38:09;;;;;;;11.23;9.68;;;24.10;92.50;;;;;;6272869;22;20076;-74
2023/06/26 00:40:34;;;;;;;11.10;10.15;;;24.00;92.60;;;;;;6272989;22;20014;-74
2023/06/26 00:43:00;;;;;;;12.18;10.98;;;24.00;92.80;;;;;;6272759;22;20004;-74
2023/06/26 00:45:25;;;;;;;11.82;10.75;;;24.00;92.80;;;;;;6272929;22;20394;-73
2023/06/26 00:47:51;;;;;;;11.38;10.38;;;23.90;93.20;;;;;;6245534;22;20011;-74
2023/06/26 00:50:17;;;;;;;12.02;10.93;;;23.90;93.00;;;;;;6271772;22;20000;-74
2023/06/26 00:52:43;;;;;;;12.77;11.57;;;23.90;93.10;;;;;;6273051;22;20075;-74
2023/06/26 00:55:09;;;;;;;11.85;10.85;;;23.90;93.00;;;;;;6272788;22;20043;-74
2023/06/26 00:57:35;;;;;;;12.68;11.68;;;23.80;93.10;;;;;;6272898;22;20107;-74
2023/06/26 01:00:03;;;;;;;12.23;11.23;;;23.80;93.20;;;;;;6272032;22;20126;-74
2023/06/26 01:02:33;;;;;;;12.90;11.90;;;23.80;93.20;;;;;;6272693;22;20007;-74
2023/06/26 01:05:06;;;;;;;14.07;12.93;;;23.80;93.20;;;;;;6271821;22;20372;-74
2023/06/26 01:07:35;;;;;;;12.95;11.95;;;23.80;93.10;;;;;;6272577;22;20003;-74
2023/06/26 01:10:04;;;;;;;14.90;13.60;;;23.80;93.00;;;;;;6272378;22;20003;-74
2023/06/26 01:12:31;;;;;;;13.52;12.32;;;23.80;93.00;;;;;;6272767;22;20282;-74
2023/06/26 01:14:57;;;;;;;13.45;12.35;;;23.70;92.90;;;;;;6245211;22;20018;-74
2023/06/26 01:17:23;;;;;;;14.30;13.13;;;23.70;92.90;;;;;;6272377;22;20000;-74
2023/06/26 01:19:49;;;;;;;13.45;12.35;;;23.70;92.90;;;;;;6272088;22;20085;-74
2023/06/26 01:22:44;;;;;;;14.50;13.18;;;23.70;92.90;;;;;;6272191;22;20286;-74
2023/06/26 01:25:18;;;;;;;14.23;13.05;;;23.60;92.90;;;;;;6271907;22;20029;-74
2023/06/26 01:27:46;;;;;;;14.30;13.10;;;23.60;93.10;;;;;;6245559;22;20011;-75
2023/06/26 01:30:12;;;;;;;14.02;12.77;;;23.60;92.80;;;;;;6272133;22;19992;-74
2023/06/26 01:32:39;;;;;;;15.32;14.00;;;23.50;92.80;;;;;;6271850;22;20075;-74
2023/06/26 01:35:07;;;;;;;14.32;13.13;;;23.50;92.80;;;;;;6272162;22;19996;-74
2023/06/26 01:37:32;;;;;;;14.98;13.65;;;23.50;92.80;;;;;;6245539;22;20011;-74
2023/06/26 01:39:58;;;;;;;13.90;12.73;;;23.50;92.80;;;;;;6244841;22;20003;-74
2023/06/26 01:42:24;;;;;;;13.73;12.52;;;23.50;92.90;;;;;;6272541;22;20035;-73
2023/06/26 01:44:52;;;;;;;15.43;14.07;;;23.40;92.90;;;;;;6272387;22;20414;-74
2023/06/26 01:47:24;;;;;;;14.43;13.20;;;23.50;92.90;;;;;;6244244;22;20011;-74
2023/06/26 01:50:29;;;;;;;15.57;13.95;;;23.50;92.90;;;;;;6272306;22;20007;-74
2023/06/26 01:52:57;;;;;;;13.52;12.40;;;23.50;92.70;;;;;;6118967;23;20437;-74
2023/06/26 01:55:53;;;;;;;14.45;13.05;;;23.50;92.60;;;;;;6119122;23;20029;-74
2023/06/26 01:58:22;;;;;;;14.23;12.93;;;23.50;92.50;;;;;;6118088;23;20013;-74
2023/06/26 02:00:48;;;;;;;13.63;12.38;;;23.50;92.50;;;;;;6118580;23;20085;-74
2023/06/26 02:03:14;;;;;;;13.45;12.27;;;23.50;92.40;;;;;;6117672;23;20044;-74
2023/06/26 02:05:40;;;;;;;12.93;11.73;;;23.50;92.40;;;;;;6117979;23;20010;-74
2023/06/26 02:08:08;;;;;;;13.20;11.95;;;23.60;92.40;;;;;;6118471;23;20507;-74
2023/06/26 02:10:34;;;;;;;11.95;10.85;;;23.60;92.40;;;;;;6119295;23;20491;-74
2023/06/26 02:13:00;;;;;;;12.73;11.63;;;23.60;92.50;;;;;;6119385;23;20375;-74
2023/06/26 02:15:25;;;;;;;12.68;11.38;;;23.50;92.50;;;;;;6119281;23;20081;-74
2023/06/26 02:17:51;;;;;;;11.57;10.50;;;23.50;92.50;;;;;;6094310;23;20455;-74
2023/06/26 02:20:16;;;;;;;10.63;9.40;;;23.50;92.50;;;;;;6119044;23;20106;-74
2023/06/26 02:22:42;;;;;;;8.25;7.57;;;23.50;92.50;;;;;;6136374;22;20153;-74
2023/06/26 02:25:09;;;;;;;7.10;5.95;;;23.50;92.50;;;;;;6272015;22;20000;-74
2023/06/26 02:27:34;;;;;;;9.25;6.80;;;23.40;92.40;;;;;;6272462;22;20086;-74
2023/06/26 02:30:00;;;;;;;7.85;7.05;;;23.30;92.30;;;;;;6272444;22;20021;-74
2023/06/26 02:32:25;;;;;;;7.75;6.20;;;23.30;92.30;;;;;;6271729;22;20417;-74
2023/06/26 02:34:51;;;;;;;7.40;6.03;;;23.20;92.20;;;;;;6272566;22;19996;-74
2023/06/26 02:37:17;;;;;;;8.45;5.82;;;23.20;92.20;;;;;;6273749;22;20444;-74
2023/06/26 02:39:43;;;;;;;4.53;3.97;;;23.10;92.20;;;;;;6274375;22;20133;-74
2023/06/26 02:42:09;;;;;;;6.85;4.30;;;23.10;92.20;;;;;;6273832;22;20031;-74
2023/06/26 02:44:35;;;;;;;9.40;5.18;;;23.00;92.20;;;;;;6246862;22;20028;-74
2023/06/26 02:47:00;;;;;;;5.82;4.68;;;23.00;92.30;;;;;;6273567;22;20240;-74
2023/06/26 02:49:26;;;;;;;12.38;5.25;;;22.90;92.40;;;;;;6274141;22;19995;-74
2023/06/26 02:51:51;;;;;;;8.15;5.03;;;22.80;92.40;;;;;;6274021;22;19995;-74
2023/06/26 02:54:17;;;;;;;5.28;4.35;;;22.80;92.50;;;;;;6273618;22;19991;-74
2023/06/26 02:56:42;;;;;;;7.28;5.10;;;22.70;92.60;;;;;;6274030;22;20008;-74
2023/06/26 02:59:08;;;;;;;6.85;4.82;;;22.60;92.60;;;;;;6273311;22;20061;-74
2023/06/26 03:01:34;;;;;;;5.78;5.18;;;22.70;92.80;;;;;;6246347;22;20018;-74
2023/06/26 03:04:00;;;;;;;8.60;6.15;;;22.60;92.90;;;;;;6273491;22;20436;-74
2023/06/26 03:06:29;;;;;;;6.15;5.25;;;22.60;93.00;;;;;;6273619;22;20043;-74
2023/06/26 03:08:54;;;;;;;6.57;4.78;;;22.50;93.20;;;;;;6246255;22;20082;-74
2023/06/26 03:11:20;;;;;;;10.88;5.40;;;22.50;93.20;;;;;;6273817;22;20015;-74
2023/06/26 03:13:45;;;;;;;10.35;6.43;;;22.40;93.30;;;;;;6273580;22;20386;-74
2023/06/26 03:16:11;;;;;;;8.73;5.47;;;22.40;93.40;;;;;;6246141;22;20016;-73
2023/06/26 03:18:37;;;;;;;5.85;3.97;;;22.40;93.40;;;;;;6273690;22;20027;-73
2023/06/26 03:21:02;;;;;;;9.50;6.05;;;22.40;93.50;;;;;;6273325;22;20433;-73
2023/06/26 03:23:28;;;;;;;8.60;5.47;;;22.30;93.60;;;;;;6273782;22;20191;-73
2023/06/26 03:25:53;;;;;;;9.82;5.13;;;22.30;93.70;;;;;;6245948;22;20012;-73
2023/06/26 03:28:19;;;;;;;8.63;4.63;;;22.30;93.70;;;;;;6273324;22;19999;-73
2023/06/26 03:30:45;;;;;;;7.85;5.47;;;22.30;93.80;;;;;;6246632;22;20101;-73
2023/06/26 03:33:10;;;;;;;8.95;5.53;;;22.30;93.90;;;;;;6273066;22;20000;-73
2023/06/26 03:35:37;;;;;;;8.15;5.00;;;22.20;94.00;;;;;;6246252;22;20003;-73
2023/06/26 03:38:04;;;;;;;10.00;6.00;;;22.20;94.10;;;;;;6246119;22;20475;-73
2023/06/26 03:40:29;;;;;;;12.85;5.63;;;22.20;94.50;;;;;;6273439;22;20006;-73
2023/06/26 03:42:55;;;;;;;10.15;5.30;;;22.20;94.30;;;;;;6272955;22;20026;-72
2023/06/26 03:45:20;;;;;;;11.85;6.13;;;22.10;94.40;;;;;;6273778;22;20481;-73
2023/06/26 03:47:49;;;;;;;10.73;6.30;;;22.10;94.50;;;;;;6273042;22;20014;-73
2023/06/26 03:50:19;;;;;;;8.65;5.03;;;22.10;94.60;;;;;;6272937;22;20000;-73
2023/06/26 03:52:45;;;;;;;11.73;6.88;;;22.10;94.80;;;;;;6246502;22;20008;-73
2023/06/26 03:55:10;;;;;;;11.80;5.65;;;22.00;94.80;;;;;;6245897;22;20004;-73
2023/06/26 03:57:36;;;;;;;9.60;5.30;;;22.10;95.00;;;;;;6245576;22;20004;-73
2023/06/26 04:00:07;;;;;;;13.75;5.35;;;22.10;95.00;;;;;;6245901;22;20030;-73
2023/06/26 04:02:33;;;;;;;13.93;6.28;;;22.00;95.10;;;;;;6246355;22;19999;-73
2023/06/26 04:05:00;;;;;;;14.27;5.32;;;22.10;95.20;;;;;;6273332;22;20010;-72
2023/06/26 04:07:25;;;;;;;11.80;5.95;;;22.00;95.20;;;;;;6273983;22;20027;-73
2023/06/26 04:09:51;;;;;;;10.80;6.40;;;22.00;95.40;;;;;;6273188;22;20057;-76
2023/06/26 04:12:17;;;;;;;14.85;6.70;;;22.00;95.50;;;;;;6244399;22;20372;-72
2023/06/26 04:14:42;;;;;;;11.13;5.85;;;22.00;95.60;;;;;;6272559;22;20078;-77
2023/06/26 04:17:08;;;;;;;16.23;6.65;;;22.00;95.70;;;;;;6272297;22;20015;-78
2023/06/26 04:19:35;;;;;;;12.88;5.95;;;22.00;95.80;;;;;;6272901;22;20010;-77
2023/06/26 04:22:01;;;;;;;11.45;6.50;;;22.00;95.80;;;;;;6272546;22;20027;-78
2023/06/26 04:24:26;;;;;;;17.33;6.63;;;22.10;95.90;;;;;;6273020;22;20000;-79
2023/06/26 04:26:52;;;;;;;15.88;7.45;;;22.10;96.10;;;;;;6271994;22;20004;-78
2023/06/26 04:29:18;;;;;;;15.80;7.03;;;22.10;95.90;;;;;;6272399;22;20075;-79
2023/06/26 04:31:46;;;;;;;12.23;6.70;;;22.10;96.30;;;;;;6272755;22;20065;-78
2023/06/26 04:34:13;;;;;;;12.63;6.45;;;22.10;96.10;;;;;;6272443;22;19996;-78
2023/06/26 04:36:39;;;;;;;11.38;6.82;;;22.10;96.20;;;;;;6272392;22;20026;-78
2023/06/26 04:39:06;;;;;;;11.90;6.30;;;22.10;96.20;;;;;;6272405;22;20004;-78
2023/06/26 04:41:31;;;;;;;15.13;6.80;;;22.10;96.30;;;;;;6271969;22;20118;-81
2023/06/26 04:43:57;;;;;;;16.65;6.93;;;22.10;96.40;;;;;;6272320;22;20031;-81
2023/06/26 04:46:22;;;;;;;12.32;6.47;;;22.10;96.40;;;;;;6272150;22;20061;-79
2023/06/26 04:48:48;;;;;;;14.32;6.85;;;22.10;96.50;;;;;;6245373;22;19999;-78
2023/06/26 04:51:13;;;;;;;11.82;6.53;;;22.10;96.50;;;;;;6272334;22;20414;-78
2023/06/26 04:53:39;;;;;;;14.15;6.53;;;22.10;96.60;;;;;;6272334;22;20014;-78
2023/06/26 04:56:04;;;;;;;13.05;5.68;;;22.00;96.60;;;;;;6271626;22;20007;-80
2023/06/26 04:58:30;;;;;;;18.88;6.88;;;22.00;96.60;;;;;;6272597;22;20003;-80
2023/06/26 05:00:56;;;;;;;14.73;6.43;;;22.00;96.60;;;;;;6271717;22;20015;-81
2023/06/26 05:03:21;;;;;;;15.68;6.78;;;22.00;96.70;;;;;;6245694;22;19999;-80
2023/06/26 05:05:47;;;;;;;9.80;5.43;;;22.00;96.70;;;;;;6272905;22;20318;-81
2023/06/26 05:08:17;;;;;;;14.75;5.95;;;22.00;96.70;;;;;;6273007;22;20060;-81
2023/06/26 05:10:44;;;;;;;13.43;6.57;;;22.00;96.70;;;;;;6277409;22;20059;-81
2023/06/26 05:13:10;;;;;;;15.77;6.13;;;22.00;96.60;;;;;;6273626;22;19996;-78
2023/06/26 05:15:35;;;;;;;13.25;6.72;;;22.10;96.70;;;;;;6244734;22;20015;-75
2023/06/26 05:18:01;;;;;;;14.40;5.85;;;22.10;96.60;;;;;;6243650;22;20008;-81
2023/06/26 05:20:26;;;;;;;14.55;6.28;;;22.10;96.70;;;;;;6271277;22;20006;-82
2023/06/26 05:22:52;;;;;;;13.57;5.43;;;22.10;96.70;;;;;;6273097;22;20061;-82
2023/06/26 05:25:21;;;;;;;11.88;6.40;;;22.20;96.70;;;;;;6272196;22;20326;-82
2023/06/26 05:27:47;;;;;;;16.17;6.32;;;22.20;96.60;;;;;;6272855;22;20008;-82
2023/06/26 05:30:13;;;;;;;13.52;5.85;;;22.30;96.50;;;;;;6245726;22;20141;-82
2023/06/26 05:32:40;;;;;;;10.60;6.10;;;22.30;96.50;;;;;;6273001;22;20418;-82
2023/06/26 05:35:06;;;;;;;10.93;6.10;;;22.40;96.50;;;;;;6272496;22;20022;-82
2023/06/26 05:37:33;;;;;;;15.20;5.78;;;22.50;96.30;;;;;;6272624;22;20007;-82
2023/06/26 05:39:59;;;;;;;11.63;5.75;;;22.70;96.10;;;;;;6271093;22;20003;-82
2023/06/26 05:42:26;;;;;;;15.45;6.40;;;22.70;95.80;;;;;;6271648;22;20000;-82
2023/06/26 05:44:52;;;;;;;13.25;6.30;;;22.80;95.60;;;;;;6271402;22;20003;-82
2023/06/26 05:47:18;;;;;;;13.43;6.40;;;22.80;95.60;;;;;;6272244;22;20107;-82
2023/06/26 05:49:43;;;;;;;12.52;5.55;;;22.70;95.50;;;;;;6272561;22;20008;-82
2023/06/26 05:52:10;;;;;;;13.93;5.57;;;22.70;95.50;;;;;;6273161;22;20082;-82
2023/06/26 05:54:36;;;;;;;10.32;4.55;;;22.70;95.40;;;;;;6273495;22;19999;-81
2023/06/26 05:57:03;;;;;;;8.43;4.97;;;22.70;95.30;;;;;;6247911;22;20010;-82
2023/06/26 05:59:31;;;;;;;8.88;4.22;;;22.70;95.10;;;;;;6245325;22;20008;-82
2023/06/26 06:01:56;;;;;;;12.77;5.82;;;22.70;95.00;;;;;;6272454;22;20071;-82
2023/06/26 06:04:22;;;;;;;10.32;4.40;;;22.70;94.80;;;;;;6272432;22;20079;-82
2023/06/26 06:06:47;;;;;;;9.13;5.22;;;22.80;94.60;;;;;;6272260;22;20386;-81
2023/06/26 06:09:13;;;;;;;8.75;4.25;;;22.80;94.20;;;;;;6271855;22;20008;-82
2023/06/26 06:11:39;;;;;;;10.15;4.55;;;22.80;94.10;;;;;;6274757;22;20010;-82
2023/06/26 06:14:04;;;;;;;8.10;3.78;;;22.80;94.00;;;;;;6274494;22;20098;-82
2023/06/26 06:16:30;;;;;;;10.98;4.97;;;22.70;93.90;;;;;;6274904;22;20008;-83
2023/06/26 06:18:55;;;;;;;7.30;4.00;;;22.70;93.70;;;;;;6274499;22;20058;-83
2023/06/26 06:21:21;;;;;;;6.85;4.13;;;22.70;93.50;;;;;;6274900;22;19999;-82
2023/06/26 06:23:47;;;;;;;5.38;3.35;;;22.70;93.30;;;;;;6274365;22;20004;-83
2023/06/26 06:26:12;;;;;;;8.43;3.47;;;22.60;93.00;;;;;;6274493;22;20425;-81
2023/06/26 06:28:41;;;;;;;9.43;3.78;;;22.60;92.80;;;;;;6274762;22;20049;-83
2023/06/26 06:31:07;;;;;;;9.32;3.45;;;22.50;92.60;;;;;;6274709;22;20023;-83
2023/06/26 06:33:32;;;;;;;5.75;2.53;;;22.50;92.50;;;;;;6274513;22;20019;-83
2023/06/26 06:35:58;;;;;;;4.32;2.70;;;22.60;92.40;;;;;;6274420;22;20048;-81
2023/06/26 06:38:23;;;;;;;8.52;2.53;;;22.50;92.10;;;;;;6247363;22;20015;-82
2023/06/26 06:40:49;;;;;;;6.20;3.42;;;22.50;92.00;;;;;;6249694;22;20063;-83
2023/06/26 06:43:15;;;;;;;7.00;3.38;;;22.60;92.10;;;;;;6279126;22;20079;-83
2023/06/26 06:45:44;;;;;;;6.05;2.85;;;22.80;92.30;;;;;;6274759;22;20087;-83
2023/06/26 06:48:10;;;;;;;5.65;2.53;;;22.90;91.80;;;;;;6274075;22;19999;-83
2023/06/26 06:50:35;;;;;;;4.28;2.80;;;23.00;91.10;;;;;;6274409;22;19996;-83
2023/06/26 06:53:01;;;;;;;7.63;2.60;;;22.90;90.70;;;;;;6273509;22;20010;-83
2023/06/26 06:55:27;;;;;;;3.10;2.58;;;22.90;90.70;;;;;;6274346;22;20004;-82
2023/06/26 06:57:52;;;;;;;5.03;2.30;;;22.90;90.80;;;;;;6247203;22;20011;-82
2023/06/26 07:00:18;;;;;;;4.57;2.58;;;22.90;90.90;;;;;;6274167;22;20457;-83
2023/06/26 07:02:45;;;;;;;5.53;2.78;;;22.90;91.00;;;;;;6274744;22;20007;-82
2023/06/26 07:05:12;;;;;;;9.63;2.92;;;23.00;91.10;;;;;;6273894;22;20049;-82
2023/06/26 07:07:38;;;;;;;4.78;2.63;;;23.00;91.10;;;;;;6272638;22;20134;-82
2023/06/26 07:10:09;;;;;;;3.88;2.40;;;23.00;91.10;;;;;;6245633;22;20000;-82
2023/06/26 07:12:35;;;;;;;4.03;2.60;;;23.10;91.10;;;;;;6244975;22;20330;-83
2023/06/26 07:15:04;;;;;;;6.05;2.75;;;23.20;90.80;;;;;;6272681;22;20000;-82
2023/06/26 07:17:30;;;;;;;3.47;2.13;;;23.30;90.50;;;;;;6273485;22;20413;-82
2023/06/26 07:19:55;;;;;;;3.22;2.30;;;23.50;90.30;;;;;;6273774;22;20003;-80
2023/06/26 07:22:21;;;;;;;5.25;2.50;;;23.60;90.00;;;;;;6273834;22;20397;-83
2023/06/26 07:24:47;;;;;;;5.95;2.72;;;23.60;89.50;;;;;;6275067;22;20071;-82
2023/06/26 07:27:18;;;;;;;6.15;2.90;;;23.50;89.50;;;;;;6275287;22;20008;-83
2023/06/26 07:29:43;;;;;;;5.07;2.38;;;23.50;89.70;;;;;;6252650;22;20000;-83
2023/06/26 07:32:09;;;;;;;6.95;2.42;;;23.50;89.80;;;;;;6275308;22;19999;-82
2023/06/26 07:34:34;;;;;;;5.82;3.25;;;23.60;89.70;;;;;;6275342;22;20086;-83
2023/06/26 07:37:00;;;;;;;4.97;2.60;;;23.70;89.90;;;;;;6246923;22;20082;-82
2023/06/26 07:39:26;;;;;;;6.78;3.30;;;23.70;90.00;;;;;;6273562;22;20376;-83
2023/06/26 07:41:51;;;;;;;5.82;3.20;;;23.80;90.00;;;;;;6273851;22;20061;-80
2023/06/26 07:44:17;;;;;;;5.68;3.40;;;23.90;89.90;;;;;;6273553;22;20060;-81
2023/06/26 07:46:44;;;;;;;6.15;3.17;;;23.90;89.80;;;;;;6246313;22;20421;-81
2023/06/26 07:49:10;;;;;;;5.45;2.80;;;24.00;89.90;;;;;;6247102;22;20007;-82
2023/06/26 07:51:35;;;;;;;6.25;3.60;;;24.10;89.60;;;;;;6247899;22;20007;-82
2023/06/26 07:54:01;;;;;;;6.60;3.03;;;24.20;89.50;;;;;;6274113;22;19996;-81
2023/06/26 07:56:27;;;;;;;4.88;3.03;;;24.30;89.60;;;;;;6274012;22;20004;-81
2023/06/26 07:58:57;;;;;;;5.65;3.03;;;24.30;89.30;;;;;;6273785;22;20008;-83
2023/06/26 08:01:24;;;;;;;5.05;2.65;;;24.20;88.70;;;;;;6273055;22;20063;-83
2023/06/26 08:03:49;;;;;;;7.45;2.92;;;24.20;88.70;;;;;;6272592;22;20496;-83
2023/06/26 08:06:16;;;;;;;4.70;2.42;;;24.20;87.90;;;;;;6273316;22;20081;-81
2023/06/26 08:08:42;;;;;;;5.28;2.75;;;24.10;87.60;;;;;;6273524;22;20003;-82
2023/06/26 08:11:07;;;;;;;4.40;2.88;;;23.90;87.80;;;;;;6274826;22;20417;-81
2023/06/26 08:13:33;;;;;;;5.15;2.35;;;23.90;88.20;;;;;;6273590;22;20165;-83
2023/06/26 08:15:58;;;;;;;9.27;3.22;;;24.00;88.60;;;;;;6275563;22;20003;-82
2023/06/26 08:18:24;;;;;;;6.28;3.17;;;24.10;88.80;;;;;;6272889;22;20407;-83
2023/06/26 08:20:49;;;;;;;3.38;2.50;;;24.30;88.50;;;;;;6273205;22;20034;-82
2023/06/26 08:23:15;;;;;;;4.53;2.88;;;24.40;88.10;;;;;;6272812;22;19999;-83
2023/06/26 08:25:41;;;;;;;5.13;2.95;;;24.60;87.50;;;;;;6245964;22;20003;-83
2023/06/26 08:28:06;;;;;;;5.28;2.63;;;24.80;86.70;;;;;;6272582;22;20026;-82
2023/06/26 08:30:32;;;;;;;4.88;3.03;;;24.90;86.60;;;;;;6273034;22;20579;-76
2023/06/26 08:32:58;;;;;;;5.43;3.42;;;24.80;86.70;;;;;;6271639;22;20000;-79
2023/06/26 08:35:24;;;;;;;5.35;3.53;;;24.80;86.80;;;;;;6245573;22;20018;-82
2023/06/26 08:37:49;;;;;;;4.70;3.65;;;24.70;86.60;;;;;;6272947;22;20361;-82
2023/06/26 08:40:20;;;;;;;5.30;3.13;;;24.70;86.10;;;;;;6272230;22;19999;-82
2023/06/26 08:42:46;;;;;;;4.70;3.53;;;24.70;85.90;;;;;;6273244;22;20004;-82
2023/06/26 08:45:12;;;;;;;8.43;3.58;;;24.60;85.90;;;;;;6272336;22;20000;-82
2023/06/26 08:47:41;;;;;;;5.72;3.25;;;24.60;86.00;;;;;;6271969;22;19996;-82
2023/06/26 08:50:13;;;;;;;6.30;3.22;;;24.60;86.00;;;;;;6271695;22;20003;-81
2023/06/26 08:52:48;;;;;;;6.07;2.50;;;24.70;85.90;;;;;;6245390;22;20009;-81
2023/06/26 08:55:16;;;;;;;7.63;2.50;;;24.60;85.70;;;;;;6272187;22;20233;-83
2023/06/26 08:57:41;;;;;;;6.80;3.40;;;24.60;85.30;;;;;;6273158;22;20395;-82
2023/06/26 09:00:08;;;;;;;4.68;2.70;;;24.60;85.10;;;;;;6271944;22;20039;-77
2023/06/26 09:02:36;;;;;;;6.53;2.30;;;24.60;85.10;;;;;;6271707;22;20410;-77
2023/06/26 09:05:03;;;;;;;5.53;2.40;;;24.60;84.80;;;;;;6272187;22;20003;-76
2023/06/26 09:07:28;;;;;;;6.45;2.65;;;24.70;84.30;;;;;;6271936;22;20488;-77
2023/06/26 09:09:54;;;;;;;5.38;2.15;;;24.70;83.50;;;;;;6271821;22;20031;-76
2023/06/26 09:12:20;;;;;;;6.13;2.50;;;24.60;82.70;;;;;;6272118;22;20019;-77
2023/06/26 09:14:47;;;;;;;3.88;1.60;;;24.50;82.80;;;;;;6272668;22;20376;-76
2023/06/26 09:17:13;;;;;;;3.08;1.45;;;24.40;82.30;;;;;;6244135;22;20340;-77
2023/06/26 09:19:39;;;;;;;4.05;1.27;;;24.30;81.70;;;;;;6271820;22;20031;-77
2023/06/26 09:22:10;;;;;;;4.72;2.25;;;24.40;81.40;;;;;;6271753;22;20026;-77
2023/06/26 09:24:36;;;;;;;2.33;1.50;;;24.50;81.30;;;;;;6246139;22;20068;-81
2023/06/26 09:27:02;;;;;;;4.72;1.38;;;24.60;80.70;;;;;;6271860;22;20465;-81
2023/06/26 09:29:29;;;;;;;2.55;1.10;;;24.60;80.10;;;;;;6275719;22;20004;-82
2023/06/26 09:31:56;;;;;;;4.28;1.50;;;24.40;80.40;;;;;;6276734;22;20469;-82
2023/06/26 09:34:21;;;;;;;4.50;1.20;;;24.20;81.20;;;;;;6245309;22;20012;-82
2023/06/26 09:36:49;;;;;;;4.03;1.30;;;24.10;81.20;;;;;;6245197;22;20383;-81
2023/06/26 09:39:15;;;;;;;5.78;1.45;;;24.00;81.10;;;;;;6271614;22;20065;-79
2023/06/26 09:41:44;;;;;;;6.10;1.80;;;24.10;81.00;;;;;;6272364;22;20342;-81
2023/06/26 09:44:13;;;;;;;3.67;1.27;;;24.10;80.90;;;;;;6244370;22;20015;-81
2023/06/26 09:46:38;;;;;;;4.85;1.42;;;24.10;80.90;;;;;;6271455;22;20104;-81
2023/06/26 09:49:07;;;;;;;5.43;1.20;;;24.30;80.50;;;;;;6271854;22;20394;-80
2023/06/26 09:51:34;;;;;;;4.97;0.90;;;24.60;79.10;;;;;;6272041;22;20057;-81
2023/06/26 09:54:03;;;;;;;3.95;1.45;;;24.70;77.80;;;;;;6271704;22;20003;-82
2023/06/26 09:56:30;;;;;;;3.38;0.82;;;24.90;76.80;;;;;;6272054;22;20046;-82
2023/06/26 09:58:57;;;;;;;2.67;1.17;;;25.00;76.60;;;;;;6271655;22;20333;-81
2023/06/26 10:01:24;;;;;;;5.65;1.23;;;25.10;76.70;;;;;;6270883;22;20090;-81
2023/06/26 10:03:50;;;;;;;5.25;1.00;;;25.20;76.80;;;;;;6271738;22;20437;-81
2023/06/26 10:06:21;;;;;;;6.25;1.33;;;25.10;75.80;;;;;;6271191;22;20000;-81
2023/06/26 10:08:48;;;;;;;5.30;1.55;;;25.00;75.70;;;;;;6271953;22;19995;-81
2023/06/26 10:11:18;;;;;;;4.05;1.23;;;24.90;75.70;;;;;;6271237;22;20008;-81
2023/06/26 10:13:47;;;;;;;5.88;1.10;;;24.90;76.20;;;;;;6271911;22;20011;-80
2023/06/26 10:16:15;;;;;;;11.05;1.55;;;24.80;76.20;;;;;;6270962;22;20393;-82
2023/06/26 10:18:42;;;;;;;7.13;1.55;;;24.70;76.00;;;;;;6271900;22;20071;-80
2023/06/26 10:21:09;;;;;;;3.50;1.00;;;24.60;75.80;;;;;;6271332;22;20002;-81
2023/06/26 10:23:38;;;;;;;2.13;0.85;;;24.60;75.30;;;;;;6271441;22;20421;-81
2023/06/26 10:26:06;;;;;;;3.88;1.35;;;24.60;75.10;;;;;;6271257;22;20078;-82
2023/06/26 10:28:33;;;;;;;2.50;0.80;;;24.50;75.00;;;;;;6271452;22;19996;-81
2023/06/26 10:31:00;;;;;;;3.67;1.05;;;24.50;75.50;;;;;;6271040;22;20003;-81
2023/06/26 10:33:26;;;;;;;4.28;1.80;;;24.60;75.60;;;;;;6272188;22;20061;-81
2023/06/26 10:35:52;;;;;;;3.33;1.00;;;24.60;76.00;;;;;;6271727;22;20299;-81
2023/06/26 10:38:18;;;;;;;4.28;1.13;;;24.60;75.80;;;;;;6240463;22;20011;-82
2023/06/26 10:40:51;;;;;;;4.82;1.55;;;24.60;75.30;;;;;;6271858;22;20014;-81
2023/06/26 10:43:18;;;;;;;3.05;1.42;;;24.60;75.70;;;;;;6270754;22;20110;-81
2023/06/26 10:45:54;;;;;;;2.42;0.90;;;24.70;75.00;;;;;;6272036;22;20137;-80
2023/06/26 10:48:20;;;;;;;3.33;1.25;;;24.80;74.80;;;;;;6270730;22;20000;-81
2023/06/26 10:50:49;;;;;;;3.10;1.33;;;24.90;73.70;;;;;;6270421;22;20421;-82
2023/06/26 10:53:24;;;;;;;2.60;1.00;;;24.90;72.50;;;;;;6270987;22;20030;-81
2023/06/26 10:56:01;;;;;;;3.53;1.15;;;24.90;71.70;;;;;;6271915;22;19996;-81
2023/06/26 10:58:41;;;;;;;1.42;0.80;;;24.90;70.80;;;;;;6272738;22;20123;-81
2023/06/26 11:01:23;;;;;;;3.42;1.25;;;25.00;70.90;;;;;;6272491;22;20034;-81
2023/06/26 11:03:49;;;;;;;3.53;0.88;;;24.80;70.90;;;;;;6273115;22;20130;-82
2023/06/26 11:06:20;;;;;;;5.47;1.10;;;24.70;70.50;;;;;;6272829;22;20038;-81
2023/06/26 11:08:47;;;;;;;3.33;0.73;;;24.70;70.50;;;;;;6273795;22;20121;-81
2023/06/26 11:11:12;;;;;;;3.67;1.17;;;24.70;70.80;;;;;;6273115;22;20006;-81
2023/06/26 11:13:39;;;;;;;2.85;0.70;;;24.80;71.00;;;;;;6273151;22;20004;-80
2023/06/26 11:16:05;;;;;;;2.13;0.85;;;24.80;71.50;;;;;;6273595;22;20007;-81
2023/06/26 11:18:32;;;;;;;2.63;1.10;;;24.80;71.80;;;;;;6275217;22;20003;-78
2023/06/26 11:21:13;;;;;;;3.40;1.33;;;24.80;71.60;;;;;;6274685;22;20070;-79
2023/06/26 11:23:40;;;;;;;2.78;0.93;;;24.90;70.60;;;;;;6273907;22;19999;-78
2023/06/26 11:26:17;;;;;;;3.28;1.10;;;24.90;70.60;;;;;;6272737;22;20007;-79
2023/06/26 11:28:48;;;;;;;4.53;0.73;;;24.90;70.80;;;;;;6273101;22;20000;-78
2023/06/26 11:31:26;;;;;;;2.45;1.00;;;24.90;70.50;;;;;;6273215;22;19999;-78
2023/06/26 11:33:53;;;;;;;4.18;0.88;;;24.90;69.70;;;;;;6273424;22;20002;-78
2023/06/26 11:36:19;;;;;;;3.80;0.90;;;24.90;69.60;;;;;;6274123;22;20020;-78
2023/06/26 11:38:45;;;;;;;2.85;0.90;;;24.90;68.80;;;;;;6274105;22;20003;-77
2023/06/26 11:41:16;;;;;;;2.47;0.93;;;24.80;68.70;;;;;;6245828;22;20413;-78
2023/06/26 11:43:42;;;;;;;1.95;0.90;;;24.80;69.20;;;;;;6274273;22;20034;-79
2023/06/26 11:46:07;;;;;;;1.77;0.90;;;24.80;69.70;;;;;;6273033;22;19996;-78
2023/06/26 11:48:33;;;;;;;3.13;0.98;;;24.80;70.10;;;;;;6246458;22;20026;-79
2023/06/26 11:50:58;;;;;;;2.80;0.77;;;24.70;69.40;;;;;;6272652;22;20004;-78
2023/06/26 11:53:24;;;;;;;3.42;1.00;;;24.70;69.60;;;;;;6273097;22;20053;-79
2023/06/26 11:55:49;;;;;;;3.83;0.98;;;24.60;69.70;;;;;;6272556;22;20042;-78
2023/06/26 11:58:15;;;;;;;3.58;0.98;;;24.70;70.00;;;;;;6272734;22;20071;-79
2023/06/26 12:00:43;;;;;;;1.35;0.80;;;24.90;69.90;;;;;;6272998;22;20016;-79
2023/06/26 12:03:10;;;;;;;4.35;1.08;;;24.90;70.00;;;;;;6272885;22;20011;-78
2023/06/26 12:05:35;;;;;;;2.80;1.30;;;25.00;70.20;;;;;;6273056;22;20007;-80
2023/06/26 12:08:03;;;;;;;4.88;0.93;;;25.10;69.00;;;;;;6272013;22;20321;-80
2023/06/26 12:10:29;;;;;;;3.83;1.10;;;25.10;68.40;;;;;;6272200;22;20022;-80
2023/06/26 12:12:58;;;;;;;2.50;1.00;;;25.00;68.10;;;;;;6245204;22;20007;-79
2023/06/26 12:15:24;;;;;;;5.45;0.90;;;25.00;68.20;;;;;;6272895;22;20076;-80
2023/06/26 12:17:50;;;;;;;2.10;0.60;;;25.00;68.00;;;;;;6272820;22;20325;-79
2023/06/26 12:20:23;;;;;;;3.55;1.13;;;25.10;67.80;;;;;;6272440;22;20025;-79
2023/06/26 12:22:49;;;;;;;2.60;0.82;;;25.10;67.40;;;;;;6273062;22;20008;-79
2023/06/26 12:25:20;;;;;;;3.85;0.90;;;25.20;67.20;;;;;;6244465;22;20014;-80
2023/06/26 12:27:46;;;;;;;3.45;0.80;;;25.20;67.10;;;;;;6272900;22;20704;-79
2023/06/26 12:30:12;;;;;;;1.95;0.80;;;25.30;67.10;;;;;;6272420;22;20007;-80
2023/06/26 12:32:38;;;;;;;1.95;1.00;;;25.30;66.50;;;;;;6272738;22;20080;-80
2023/06/26 12:35:03;;;;;;;2.90;0.65;;;25.40;66.40;;;;;;6272290;22;20052;-79
2023/06/26 12:37:40;;;;;;;3.90;1.48;;;25.40;66.10;;;;;;6272779;22;20000;-80
2023/06/26 12:40:17;;;;;;;6.80;1.05;;;25.50;64.70;;;;;;6271689;22;20460;-78
2023/06/26 12:42:43;;;;;;;4.57;0.77;;;25.40;65.30;;;;;;6272977;22;20440;-79