Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:31;;;;;;;8.27;3.40;;;;;;;5.58;71.21;97281.53;5044545;28;20072;-58
2022/02/24 00:03:01;;;;;;;5.85;2.22;;;;;;;5.57;73.84;97287.34;5045516;28;20118;-59
2022/02/24 00:05:28;;;;;;;8.40;2.40;;;;;;;5.57;74.27;97281.88;5045452;28;20827;-56
2022/02/24 00:07:55;;;;;;;7.72;2.35;;;;;;;5.51;73.64;97258.47;5045292;28;20056;-59
2022/02/24 00:10:21;;;;;;;8.45;3.03;;;;;;;5.22;74.14;97218.09;5045396;28;20067;-58
2022/02/24 00:12:48;;;;;;;10.85;4.18;;;;;;;5.52;75.10;97276.56;5045187;28;20057;-59
2022/02/24 00:15:15;;;;;;;11.20;3.42;;;;;;;5.67;73.62;97284.25;5045394;28;20546;-57
2022/02/24 00:17:43;;;;;;;10.60;3.65;;;;;;;5.45;73.33;97240.56;5044791;28;20049;-60
2022/02/24 00:20:12;;;;;;;7.40;2.67;;;;;;;5.58;69.45;97258.75;5044985;28;20496;-57
2022/02/24 00:22:40;;;;;;;10.90;3.80;;;;;;;5.83;70.05;97263.31;5043253;28;20140;-58
2022/02/24 00:25:08;;;;;;;7.55;3.40;;;;;;;5.82;71.74;97269.94;5045560;28;20060;-60
2022/02/24 00:27:35;;;;;;;7.75;2.95;;;;;;;5.36;72.98;97220.59;5045232;28;20045;-56
2022/02/24 00:30:04;;;;;;;7.63;2.53;;;;;;;5.61;72.11;97250.63;5045002;28;20526;-60
2022/02/24 00:32:30;;;;;;;5.45;2.83;;;;;;;5.77;69.73;97270.91;5044953;28;20076;-58
2022/02/24 00:34:57;;;;;;;7.93;2.58;;;;;;;6.05;68.07;97261.00;5045099;28;20404;-61
2022/02/24 00:37:24;;;;;;;4.47;2.08;;;;;;;5.95;68.01;97255.13;5045015;28;20048;-60
2022/02/24 00:39:51;;;;;;;7.20;2.95;;;;;;;5.97;70.01;97258.34;5044955;28;20439;-56
2022/02/24 00:42:17;;;;;;;6.57;2.45;;;;;;;5.96;69.51;97252.03;5044692;28;20079;-59
2022/02/24 00:44:44;;;;;;;7.55;2.85;;;;;;;6.09;70.12;97250.97;5044958;28;20053;-57
2022/02/24 00:47:12;;;;;;;8.25;3.28;;;;;;;6.18;69.76;97230.84;5044914;28;20056;-60
2022/02/24 00:49:38;;;;;;;6.18;2.45;;;;;;;5.84;68.85;97165.97;5044781;28;20067;-60
2022/02/24 00:52:06;;;;;;;7.25;3.75;;;;;;;6.43;69.22;97244.34;5044666;28;20601;-61
2022/02/24 00:54:32;;;;;;;11.07;4.88;;;;;;;6.48;68.65;97241.38;5044388;28;20587;-60
2022/02/24 00:56:59;;;;;;;18.90;6.53;;;;;;;6.53;68.46;97221.91;5044589;28;20064;-59
2022/02/24 00:59:26;;;;;;;21.20;7.90;;;;;;;6.62;68.41;97241.91;5044187;28;20443;-60
2022/02/24 01:01:52;;;;;;;17.05;8.43;;;;;;;6.74;67.34;97227.34;5044221;28;20867;-57
2022/02/24 01:04:19;;;;;;;20.52;8.93;;;;;;;6.72;67.47;97230.44;5044845;28;20549;-57
2022/02/24 01:06:46;;;;;;;25.77;12.63;;;;;;;6.83;67.40;97230.81;5044021;28;20519;-60
2022/02/24 01:09:13;;;;;;;12.07;6.07;;;;;;;6.77;65.55;97232.97;5044082;28;20049;-56
2022/02/24 01:11:40;;;;;;;7.55;3.10;;;;;;;6.66;66.70;97229.06;5043932;28;20060;-57
2022/02/24 01:14:06;;;;;;;5.10;2.33;;;;;;;6.63;67.39;97235.25;5043997;28;20132;-59
2022/02/24 01:16:33;;;;;;;24.08;10.55;;;;;;;6.64;68.24;97231.34;5043744;28;20083;-59
2022/02/24 01:19:00;;;;;;;8.73;4.20;;;;;;;6.29;67.65;97161.34;5043972;28;20106;-60
2022/02/24 01:21:27;;;;;;;5.78;3.40;;;;;;;6.45;66.91;97224.75;5044629;28;20064;-59
2022/02/24 01:23:54;;;;;;;8.73;4.00;;;;;;;6.46;67.08;97232.66;5043967;28;20057;-59
2022/02/24 01:26:22;;;;;;;5.10;2.45;;;;;;;6.46;66.87;97245.63;5043769;28;20063;-57
2022/02/24 01:28:49;;;;;;;5.50;2.25;;;;;;;6.02;68.20;97161.91;5042570;28;20068;-56
2022/02/24 01:31:16;;;;;;;5.85;1.88;;;;;;;6.16;69.23;97214.69;5043794;28;20071;-59
2022/02/24 01:33:43;;;;;;;4.55;2.05;;;;;;;6.09;69.68;97217.97;5043488;28;20087;-58
2022/02/24 01:36:10;;;;;;;6.93;2.00;;;;;;;5.26;70.85;97116.63;5042112;28;20063;-60
2022/02/24 01:38:37;;;;;;;5.07;2.63;;;;;;;5.83;71.59;97209.13;5042088;28;20052;-59
2022/02/24 01:41:04;;;;;;;6.53;2.30;;;;;;;5.41;72.39;97181.94;5042626;28;20056;-60
2022/02/24 01:43:30;;;;;;;8.45;3.22;;;;;;;5.61;72.90;97233.38;5043484;28;20053;-60
2022/02/24 01:45:57;;;;;;;19.77;7.63;;;;;;;5.67;73.61;97232.03;5043666;28;20508;-61
2022/02/24 01:48:27;;;;;;;6.47;2.78;;;;;;;5.33;73.94;97166.31;5043834;28;20061;-59
2022/02/24 01:50:55;;;;;;;3.95;2.05;;;;;;;5.78;73.49;97230.50;5043162;28;20060;-56
2022/02/24 01:53:22;;;;;;;8.85;3.55;;;;;;;5.94;72.00;97234.28;5043487;28;20053;-58
2022/02/24 01:55:48;;;;;;;10.13;4.63;;;;;;;6.04;72.20;97236.59;5043618;28;20509;-60
2022/02/24 01:58:17;;;;;;;4.78;2.83;;;;;;;5.99;72.93;97234.88;5043714;28;20063;-60
2022/02/24 02:00:45;;;;;;;6.05;2.00;;;;;;;5.33;73.74;97166.31;5043814;28;20068;-57
2022/02/24 02:03:12;;;;;;;3.75;2.38;;;;;;;5.72;74.25;97245.56;5043384;28;20044;-56
2022/02/24 02:05:39;;;;;;;6.75;4.10;;;;;;;5.40;73.66;97169.34;5041692;28;20408;-57
2022/02/24 02:08:06;;;;;;;7.88;3.45;;;;;;;5.49;73.82;97189.31;5043355;28;20124;-58
2022/02/24 02:10:33;;;;;;;5.65;3.72;;;;;;;5.77;74.16;97242.63;5043381;28;20131;-60
2022/02/24 02:13:00;;;;;;;6.03;4.18;;;;;;;5.81;73.16;97249.06;5043515;28;20072;-58
2022/02/24 02:15:27;;;;;;;6.35;4.15;;;;;;;5.83;74.35;97242.09;5041933;28;20156;-58
2022/02/24 02:17:54;;;;;;;8.55;3.92;;;;;;;5.82;74.27;97245.19;5043878;28;20080;-59
2022/02/24 02:20:21;;;;;;;5.82;2.28;;;;;;;5.74;73.27;97210.28;5041551;28;20049;-60
2022/02/24 02:22:53;;;;;;;4.32;2.00;;;;;;;5.69;73.52;97191.28;5041662;28;20553;-56
2022/02/24 02:25:21;;;;;;;2.08;1.30;;;;;;;5.82;74.36;97245.19;5041525;28;20057;-60
2022/02/24 02:27:49;;;;;;;3.50;2.22;;;;;;;5.92;73.85;97261.28;5042899;28;20136;-61
2022/02/24 02:30:17;;;;;;;3.22;1.63;;;;;;;6.02;73.21;97261.69;5041460;28;20052;-56
2022/02/24 02:32:44;;;;;;;3.45;1.83;;;;;;;6.13;73.05;97256.59;5043399;28;20060;-57
2022/02/24 02:35:11;;;;;;;1.98;1.38;;;;;;;6.14;73.48;97250.78;5043156;28;20052;-57
2022/02/24 02:37:39;;;;;;;2.10;1.55;;;;;;;6.21;73.39;97258.47;5042078;28;20053;-57
2022/02/24 02:40:08;;;;;;;1.63;1.35;;;;;;;6.26;73.26;97255.50;5043138;28;20484;-57
2022/02/24 02:42:35;;;;;;;9.38;3.40;;;;;;;6.26;72.69;97254.72;5042783;28;20100;-57
2022/02/24 02:45:04;;;;;;;7.38;4.32;;;;;;;6.03;71.83;97215.75;5042951;28;20083;-60
2022/02/24 02:47:31;;;;;;;5.80;3.28;;;;;;;6.42;72.05;97245.47;5042901;28;20052;-57
2022/02/24 02:49:58;;;;;;;9.27;3.45;;;;;;;6.36;71.39;97246.84;5042875;28;20060;-57
2022/02/24 02:52:24;;;;;;;5.25;2.75;;;;;;;6.18;73.07;97242.63;5042500;28;20836;-56
2022/02/24 02:55:03;;;;;;;3.60;1.77;;;;;;;6.11;72.89;97250.63;5043518;28;20053;-60
2022/02/24 02:57:30;;;;;;;6.80;2.50;;;;;;;6.15;72.88;97265.31;5046817;28;20045;-59
2022/02/24 02:59:56;;;;;;;3.90;2.30;;;;;;;5.29;73.31;97159.91;5046814;28;20057;-57
2022/02/24 03:02:23;;;;;;;8.77;3.95;;;;;;;5.62;72.06;97202.00;5046730;28;20263;-60
2022/02/24 03:04:50;;;;;;;10.80;5.88;;;;;;;5.43;72.70;97165.94;5044700;28;20056;-59
2022/02/24 03:07:18;;;;;;;11.00;5.53;;;;;;;5.59;72.56;97219.16;5045372;28;20076;-56
2022/02/24 03:09:48;;;;;;;8.93;4.53;;;;;;;5.99;72.70;97278.06;5046911;28;20258;-60
2022/02/24 03:12:15;;;;;;;13.05;6.18;;;;;;;5.98;72.95;97270.94;5046693;28;20063;-61
2022/02/24 03:14:41;;;;;;;4.25;2.22;;;;;;;5.46;72.29;97209.22;5046774;28;20045;-60
2022/02/24 03:17:09;;;;;;;4.93;2.83;;;;;;;5.97;73.26;97280.34;5045331;28;20072;-60
2022/02/24 03:19:36;;;;;;;4.72;1.95;;;;;;;5.99;72.44;97283.56;5046452;28;20051;-57
2022/02/24 03:22:07;;;;;;;3.40;1.92;;;;;;;5.49;72.80;97225.84;5044988;28;20055;-59
2022/02/24 03:24:34;;;;;;;6.20;3.75;;;;;;;5.97;72.19;97280.34;5046231;28;20393;-57
2022/02/24 03:27:00;;;;;;;3.50;2.10;;;;;;;5.96;71.59;97296.03;5046137;28;20063;-56
2022/02/24 03:29:28;;;;;;;3.80;2.47;;;;;;;5.94;71.96;97292.00;5046588;28;20052;-57
2022/02/24 03:31:54;;;;;;;4.32;1.05;;;;;;;5.82;72.12;97289.16;5046323;28;20431;-57
2022/02/24 03:34:21;;;;;;;4.03;1.10;;;;;;;5.82;70.68;97250.69;5046446;28;20106;-60
2022/02/24 03:36:48;;;;;;;2.28;0.93;;;;;;;5.95;69.46;97277.13;5045828;28;20544;-60
2022/02/24 03:39:15;;;;;;;2.03;1.23;;;;;;;5.67;69.75;97232.03;5046121;28;20044;-57
2022/02/24 03:41:41;;;;;;;2.03;1.08;;;;;;;6.14;69.95;97280.19;5045887;28;20048;-60
2022/02/24 03:44:08;;;;;;;13.13;2.67;;;;;;;5.94;69.07;97294.75;5045786;28;20051;-59
2022/02/24 03:46:35;;;;;;;5.55;1.83;;;;;;;5.91;69.85;97287.19;5044185;28;20138;-56
2022/02/24 03:49:02;;;;;;;6.22;2.30;;;;;;;6.02;71.23;97282.91;5045476;28;20060;-60
2022/02/24 03:51:29;;;;;;;7.45;3.65;;;;;;;5.37;72.58;97211.22;5045314;28;20049;-59
2022/02/24 03:53:55;;;;;;;8.30;3.55;;;;;;;5.98;72.35;97270.94;5045245;28;20065;-56
2022/02/24 03:56:22;;;;;;;3.95;2.38;;;;;;;5.71;71.81;97282.41;5045357;28;20055;-56
2022/02/24 03:58:49;;;;;;;5.30;2.38;;;;;;;5.68;72.28;97291.34;5044640;28;20830;-57
2022/02/24 04:01:15;;;;;;;13.93;6.95;;;;;;;5.62;72.23;97254.19;5045740;28;20439;-56
2022/02/24 04:03:42;;;;;;;6.63;3.05;;;;;;;5.63;71.22;97286.84;5045493;28;20131;-57
2022/02/24 04:06:09;;;;;;;4.97;1.48;;;;;;;5.38;71.56;97300.72;5045259;28;20112;-56
2022/02/24 04:08:36;;;;;;;5.82;2.60;;;;;;;5.55;72.12;97289.63;5043660;28;20059;-59
2022/02/24 04:11:03;;;;;;;7.20;3.15;;;;;;;5.62;70.31;97317.41;5045142;28;20052;-60
2022/02/24 04:13:30;;;;;;;7.47;1.20;;;;;;;5.55;70.08;97319.84;5043962;28;20057;-59
2022/02/24 04:15:58;;;;;;;3.13;0.93;;;;;;;5.48;70.36;97325.06;5044893;28;20511;-56
2022/02/24 04:18:24;;;;;;;0.70;0.60;;;;;;;5.58;63.84;97306.25;5045405;28;20448;-56
2022/02/24 04:20:51;;;;;;;8.93;1.38;;;;;;;5.65;67.05;97327.72;5045095;28;20051;-56
2022/02/24 04:23:18;;;;;;;0.75;0.65;;;;;;;5.27;70.21;97332.41;5044553;28;20049;-56
2022/02/24 04:25:45;;;;;;;0.52;0.52;;;;;;;4.68;64.59;97233.50;5045205;28;20055;-59
2022/02/24 04:28:11;;;;;;;0.68;0.50;;;;;;;5.79;61.33;97331.84;5044363;28;20542;-60
2022/02/24 04:30:38;;;;;;;0.88;0.60;;;;;;;5.78;64.21;97326.69;5045047;28;20048;-56
2022/02/24 04:33:05;;;;;;;0.75;0.60;;;;;;;5.70;64.49;97346.78;5044508;28;20521;-56
2022/02/24 04:35:32;;;;;;;0.82;0.45;;;;;;;5.78;61.56;97333.00;5045077;28;20055;-56
2022/02/24 04:37:59;;;;;;;0.47;0.47;;;;;;;5.57;62.77;97301.09;5044546;28;20049;-56
2022/02/24 04:40:26;;;;;;;0.47;0.47;;;;;;;5.59;63.29;97329.88;5043326;28;20128;-56
2022/02/24 04:42:53;;;;;;;0.47;0.47;;;;;;;5.15;63.02;97269.97;5045120;28;20063;-59
2022/02/24 04:45:20;;;;;;;0.82;0.50;;;;;;;5.64;63.23;97350.84;5045248;28;20411;-55
2022/02/24 04:47:46;;;;;;;0.40;0.40;;;;;;;5.62;64.41;97328.38;5045202;28;20129;-56
2022/02/24 04:50:14;;;;;;;0.60;0.40;;;;;;;5.55;62.39;97328.09;5044943;28;20083;-55
2022/02/24 04:52:41;;;;;;;0.40;0.40;;;;;;;5.57;62.95;97323.06;5044754;28;20091;-57
2022/02/24 04:55:09;;;;;;;0.57;0.50;;;;;;;2.69;62.29;96880.47;5044484;28;20045;-57
2022/02/24 04:57:36;;;;;;;0.50;0.50;;;;;;;5.59;64.50;97359.28;5044298;28;20080;-55
2022/02/24 05:00:07;;;;;;;0.40;0.40;;;;;;;5.31;65.53;97360.84;5044415;28;20052;-58
2022/02/24 05:02:34;;;;;;;0.75;0.65;;;;;;;5.40;63.77;97348.69;5044800;28;20480;-56
2022/02/24 05:05:02;;;;;;;1.35;0.40;;;;;;;5.30;65.58;97375.69;5044340;28;20088;-58
2022/02/24 05:07:29;;;;;;;0.40;0.40;;;;;;;4.82;65.56;97342.25;5044331;28;20534;-55
2022/02/24 05:09:57;;;;;;;0.30;0.30;;;;;;;5.34;64.98;97382.16;5044339;28;20423;-58
2022/02/24 05:12:24;;;;;;;0.40;0.40;;;;;;;5.10;67.97;97385.47;5043604;28;20057;-55
2022/02/24 05:14:51;;;;;;;0.40;0.40;;;;;;;4.90;70.36;97399.06;5043942;28;20426;-58
2022/02/24 05:17:18;;;;;;;0.40;0.40;;;;;;;4.83;70.64;97393.25;5042855;28;20049;-58
2022/02/24 05:19:45;;;;;;;0.40;0.40;;;;;;;4.85;70.36;97407.47;5044253;28;20071;-58
2022/02/24 05:22:11;;;;;;;0.40;0.40;;;;;;;4.19;70.25;97319.06;5043900;28;20443;-56
2022/02/24 05:24:38;;;;;;;0.40;0.40;;;;;;;4.77;71.14;97422.00;5043773;28;20079;-60
2022/02/24 05:27:05;;;;;;;0.40;0.40;;;;;;;4.88;70.53;97418.59;5043947;28;20048;-58
2022/02/24 05:29:31;;;;;;;2.83;0.57;;;;;;;4.74;70.98;97428.13;5042060;28;20053;-59
2022/02/24 05:31:58;;;;;;;2.15;0.70;;;;;;;4.95;70.64;97435.38;5043949;28;20484;-56
2022/02/24 05:34:26;;;;;;;2.58;0.65;;;;;;;4.73;71.20;97432.03;5045367;28;20060;-59
2022/02/24 05:36:55;;;;;;;0.30;0.30;;;;;;;4.50;70.34;97423.91;5043229;28;20060;-58
2022/02/24 05:39:22;;;;;;;1.55;0.40;;;;;;;4.76;70.05;97450.59;5043815;28;20057;-56
2022/02/24 05:41:49;;;;;;;0.40;0.40;;;;;;;4.89;70.11;97413.91;5043655;28;20559;-58
2022/02/24 05:44:16;;;;;;;0.40;0.40;;;;;;;4.96;69.51;97452.66;5041930;28;20055;-57
2022/02/24 05:46:43;;;;;;;0.40;0.40;;;;;;;4.80;69.26;97454.28;5041373;28;20044;-59
2022/02/24 05:49:12;;;;;;;0.40;0.40;;;;;;;4.50;70.57;97401.19;5041935;28;20148;-59
2022/02/24 05:51:38;;;;;;;1.90;0.50;;;;;;;4.59;70.68;97432.16;5043255;28;20169;-58
2022/02/24 05:54:05;;;;;;;1.42;0.60;;;;;;;3.87;70.59;97303.09;5043006;28;20419;-59
2022/02/24 05:56:32;;;;;;;0.50;0.50;;;;;;;4.95;69.70;97481.25;5043423;28;20063;-58
2022/02/24 05:58:58;;;;;;;0.40;0.40;;;;;;;4.45;69.62;97410.38;5043385;28;20508;-55
2022/02/24 06:01:25;;;;;;;2.38;0.73;;;;;;;4.83;70.83;97492.88;5044224;28;20055;-59
2022/02/24 06:03:52;;;;;;;1.55;0.40;;;;;;;4.38;70.46;97421.03;5043787;28;20079;-58
2022/02/24 06:06:19;;;;;;;1.55;0.50;;;;;;;4.87;71.18;97504.00;5042028;28;20049;-55
2022/02/24 06:08:48;;;;;;;6.30;1.58;;;;;;;4.61;70.69;97441.69;5043548;28;20648;-55
2022/02/24 06:11:15;;;;;;;2.88;0.85;;;;;;;5.13;69.94;97518.53;5043588;28;20059;-55
2022/02/24 06:13:42;;;;;;;12.38;1.15;;;;;;;2.62;70.14;97098.91;5043280;28;20049;-58
2022/02/24 06:16:08;;;;;;;0.80;0.60;;;;;;;4.79;70.37;97480.13;5043886;28;20053;-59
2022/02/24 06:18:35;;;;;;;0.98;0.60;;;;;;;5.04;70.00;97509.50;5042997;28;20512;-56
2022/02/24 06:21:02;;;;;;;3.80;1.30;;;;;;;5.32;69.40;97543.72;5043784;28;20056;-58
2022/02/24 06:23:29;;;;;;;1.20;0.68;;;;;;;5.38;67.79;97537.75;5043365;28;20059;-56
2022/02/24 06:25:55;;;;;;;3.53;0.63;;;;;;;5.10;69.31;97539.22;5043160;28;20060;-55
2022/02/24 06:28:28;;;;;;;0.98;0.60;;;;;;;5.29;68.62;97549.88;5045265;28;20061;-55
2022/02/24 06:30:55;;;;;;;3.65;0.80;;;;;;;5.08;66.44;97472.03;5047297;28;20065;-59
2022/02/24 06:33:22;;;;;;;1.77;0.68;;;;;;;5.35;65.72;97534.84;5047316;28;20477;-55
2022/02/24 06:35:48;;;;;;;3.72;1.23;;;;;;;5.37;67.62;97562.78;5047451;28;20483;-55
2022/02/24 06:38:15;;;;;;;1.25;0.75;;;;;;;5.21;67.87;97547.94;5047058;28;20566;-55
2022/02/24 06:40:42;;;;;;;3.67;1.20;;;;;;;4.96;67.57;97485.59;5045694;28;20049;-55
2022/02/24 06:43:08;;;;;;;2.97;0.90;;;;;;;5.38;68.63;97578.94;5045517;28;20067;-58
2022/02/24 06:45:35;;;;;;;1.95;1.00;;;;;;;5.41;68.88;97569.25;5046934;28;20057;-55
2022/02/24 06:48:02;;;;;;;3.30;1.20;;;;;;;5.36;68.82;97583.16;5046627;28;20056;-59
2022/02/24 06:50:29;;;;;;;4.05;1.52;;;;;;;5.01;71.05;97587.00;5045756;28;20049;-57
2022/02/24 06:52:56;;;;;;;1.65;0.90;;;;;;;5.09;71.11;97589.75;5046675;28;20087;-55
2022/02/24 06:55:23;;;;;;;2.47;1.02;;;;;;;4.87;71.47;97592.63;5041821;28;20040;-59
2022/02/24 06:57:53;;;;;;;1.80;1.00;;;;;;;5.17;72.12;97599.16;5042187;28;20068;-57
2022/02/24 07:00:21;;;;;;;3.53;1.10;;;;;;;5.34;71.38;97601.91;5045507;28;20056;-57
2022/02/24 07:02:48;;;;;;;6.93;2.47;;;;;;;5.39;70.80;97599.00;5046186;28;20157;-54
2022/02/24 07:05:14;;;;;;;3.35;1.50;;;;;;;5.37;70.69;97602.06;5046267;28;20668;-58
2022/02/24 07:07:41;;;;;;;4.80;1.25;;;;;;;5.39;70.79;97602.53;5045612;28;20045;-55
2022/02/24 07:10:11;;;;;;;3.30;1.38;;;;;;;5.39;71.43;97594.28;5045573;28;20045;-57
2022/02/24 07:12:40;;;;;;;2.53;1.25;;;;;;;5.13;71.67;97611.88;5045320;28;20057;-62
2022/02/24 07:15:08;;;;;;;4.25;1.88;;;;;;;5.24;72.05;97614.00;5044451;28;20049;-56
2022/02/24 07:17:45;;;;;;;4.78;1.60;;;;;;;5.23;72.26;97622.56;5039600;28;20053;-61
2022/02/24 07:20:13;;;;;;;3.22;1.85;;;;;;;5.16;72.89;97616.72;5045966;28;20480;-55
2022/02/24 07:22:41;;;;;;;3.88;1.40;;;;;;;5.39;71.79;97612.72;5043364;28;20052;-62
2022/02/24 07:25:09;;;;;;;1.98;1.08;;;;;;;5.31;70.59;97613.53;5044830;28;20052;-55
2022/02/24 07:27:36;;;;;;;4.72;1.35;;;;;;;5.11;71.99;97603.97;5045283;28;20075;-60
2022/02/24 07:30:04;;;;;;;12.27;1.70;;;;;;;5.15;71.83;97601.41;5045631;28;20063;-62
2022/02/24 07:32:31;;;;;;;3.17;1.52;;;;;;;5.39;70.40;97621.75;5043336;28;20052;-61
2022/02/24 07:34:59;;;;;;;4.95;1.40;;;;;;;5.35;70.68;97618.06;5043238;28;20131;-61
2022/02/24 07:37:25;;;;;;;5.50;1.77;;;;;;;5.28;71.24;97603.97;5042496;28;20060;-62
2022/02/24 07:39:52;;;;;;;4.07;1.90;;;;;;;5.36;69.79;97632.59;5042486;28;20140;-58
2022/02/24 07:42:20;;;;;;;4.93;1.40;;;;;;;5.49;69.89;97626.13;5045272;28;20061;-62
2022/02/24 07:44:47;;;;;;;4.28;1.88;;;;;;;5.44;69.24;97624.34;5044310;28;20504;-62
2022/02/24 07:47:15;;;;;;;6.55;1.92;;;;;;;5.34;70.29;97645.84;5042124;28;20490;-57
2022/02/24 07:49:43;;;;;;;3.40;1.67;;;;;;;5.44;69.55;97645.50;5043394;28;20056;-66
2022/02/24 07:52:10;;;;;;;18.05;5.78;;;;;;;5.68;69.00;97634.84;5060073;28;20566;-58
2022/02/24 07:54:37;;;;;;;5.53;1.95;;;;;;;5.34;68.56;97599.16;5061477;28;20083;-56
2022/02/24 07:57:04;;;;;;;4.47;1.48;;;;;;;5.21;69.25;97647.59;5046552;28;20834;-57
2022/02/24 07:59:31;;;;;;;6.38;1.70;;;;;;;5.45;69.22;97663.63;5043479;28;20063;-62
2022/02/24 08:02:02;;;;;;;4.15;2.17;;;;;;;5.23;69.50;97592.38;5043960;28;20075;-62
2022/02/24 08:04:29;;;;;;;2.78;1.48;;;;;;;5.63;69.54;97644.06;5042571;28;20055;-63
2022/02/24 08:06:56;;;;;;;6.18;2.10;;;;;;;5.64;69.98;97662.16;5040023;28;20487;-54
2022/02/24 08:09:23;;;;;;;8.30;1.65;;;;;;;5.07;71.88;97668.91;5043165;28;20494;-61
2022/02/24 08:14:36;;;;;;;3.58;1.95;;;;;;;5.14;71.68;97657.47;5032412;28;20060;-55
2022/02/24 08:17:04;;;;;;;6.03;2.20;;;;;;;5.41;71.86;97657.13;5040449;28;20099;-62
2022/02/24 08:19:31;;;;;;;8.00;2.58;;;;;;;5.06;71.49;97606.09;5041792;28;20159;-58
2022/02/24 08:21:58;;;;;;;3.88;1.90;;;;;;;5.50;69.99;97657.97;5042321;28;20049;-56
2022/02/24 08:24:25;;;;;;;5.95;1.90;;;;;;;4.56;69.56;97592.72;5041685;28;20100;-62
2022/02/24 08:26:52;;;;;;;7.15;2.60;;;;;;;5.46;70.05;97665.22;5041492;28;20212;-54
2022/02/24 08:29:19;;;;;;;6.00;1.77;;;;;;;4.93;68.46;97596.03;5040300;28;20068;-55
2022/02/24 08:31:46;;;;;;;6.65;1.70;;;;;;;5.37;68.83;97658.94;5041806;28;20059;-63
2022/02/24 08:34:12;;;;;;;5.80;1.90;;;;;;;5.15;69.33;97659.06;5044191;28;20455;-60
2022/02/24 08:36:40;;;;;;;9.68;2.30;;;;;;;4.66;67.54;97554.00;5042507;28;20109;-61
2022/02/24 08:39:07;;;;;;;6.60;2.35;;;;;;;4.93;67.75;97579.56;5042051;28;20049;-57
2022/02/24 08:41:41;;;;;;;6.47;2.22;;;;;;;5.03;67.97;97606.69;5040686;28;20049;-61
2022/02/24 08:44:08;;;;;;;9.60;2.90;;;;;;;5.53;68.85;97658.13;5041755;28;20044;-56
2022/02/24 08:46:42;;;;;;;6.57;1.48;;;;;;;5.41;67.72;97657.13;5049850;28;20049;-61
2022/02/24 08:49:09;;;;;;;8.25;2.35;;;;;;;5.51;68.28;97656.84;5042899;28;20110;-60
2022/02/24 08:51:36;;;;;;;6.18;1.70;;;;;;;5.48;67.78;97662.97;5050447;28;20128;-62
2022/02/24 08:54:02;;;;;;;5.20;1.98;;;;;;;4.99;68.93;97594.75;5041865;28;20060;-61
2022/02/24 08:56:30;;;;;;;1.63;0.82;;;;;;;5.62;68.14;97655.38;5041217;28;20205;-54
2022/02/24 08:58:57;;;;;;;6.70;2.28;;;;;;;5.52;67.67;97664.75;5040611;28;20059;-58
2022/02/24 09:01:23;;;;;;;7.35;1.90;;;;;;;5.82;67.53;97663.00;5044256;28;20041;-58
2022/02/24 09:03:50;;;;;;;9.50;2.60;;;;;;;5.74;68.20;97661.03;5041195;28;20055;-54
2022/02/24 09:06:17;;;;;;;5.32;2.00;;;;;;;5.89;67.75;97663.34;5040836;28;20048;-54
2022/02/24 09:08:44;;;;;;;3.70;1.60;;;;;;;5.64;67.88;97651.16;5041159;28;20511;-59
2022/02/24 09:11:11;;;;;;;4.63;2.05;;;;;;;5.46;68.83;97621.28;5039445;28;20132;-64
2022/02/24 09:13:41;;;;;;;4.18;1.63;;;;;;;5.57;68.76;97666.53;5040892;28;20045;-59
2022/02/24 09:16:09;;;;;;;3.13;1.70;;;;;;;5.46;70.20;97670.72;5049196;28;20887;-54
2022/02/24 09:18:37;;;;;;;10.23;2.13;;;;;;;5.75;69.39;97668.94;5038796;28;20057;-60
2022/02/24 09:21:03;;;;;;;5.30;2.20;;;;;;;5.48;68.66;97608.03;5039049;28;20140;-54
2022/02/24 09:23:30;;;;;;;4.82;2.58;;;;;;;5.87;67.92;97660.09;5040272;28;20060;-63
2022/02/24 09:25:57;;;;;;;6.57;2.28;;;;;;;5.67;69.53;97668.97;5041883;28;20075;-55
2022/02/24 09:28:24;;;;;;;11.27;1.77;;;;;;;5.75;69.62;97660.69;5041598;28;20053;-59
2022/02/24 09:30:51;;;;;;;4.55;2.20;;;;;;;5.72;69.69;97660.56;5040662;28;20049;-64
2022/02/24 09:33:18;;;;;;;5.05;2.05;;;;;;;5.54;68.44;97606.72;5040112;28;20059;-58
2022/02/24 09:35:45;;;;;;;6.43;2.20;;;;;;;5.92;67.61;97668.19;5041584;28;20382;-62
2022/02/24 09:38:11;;;;;;;5.32;2.08;;;;;;;5.33;68.24;97578.28;5040379;28;20048;-56
2022/02/24 09:40:40;;;;;;;5.38;1.73;;;;;;;5.01;69.24;97612.50;5041442;28;20068;-56
2022/02/24 09:43:23;;;;;;;5.38;2.00;;;;;;;5.18;67.20;97581.53;5040671;28;20049;-58
2022/02/24 09:45:50;;;;;;;2.33;1.35;;;;;;;5.64;67.52;97658.63;5040411;28;20049;-58
2022/02/24 09:48:19;;;;;;;5.88;2.33;;;;;;;5.30;68.24;97607.22;5041289;28;20131;-54
2022/02/24 09:50:50;;;;;;;5.05;2.20;;;;;;;5.42;67.11;97573.63;5041252;28;20059;-54
2022/02/24 09:53:18;;;;;;;4.03;2.17;;;;;;;5.82;66.04;97641.81;5040498;28;20061;-57
2022/02/24 09:55:45;;;;;;;5.78;1.92;;;;;;;5.84;66.15;97649.75;5040702;28;20048;-56
2022/02/24 09:58:11;;;;;;;6.53;2.20;;;;;;;5.33;66.45;97586.53;5023026;28;20041;-62
2022/02/24 10:00:38;;;;;;;5.03;1.63;;;;;;;5.22;66.80;97579.75;5041378;28;20053;-55
2022/02/24 10:03:25;;;;;;;4.10;1.90;;;;;;;5.97;65.50;97646.03;5040043;28;20511;-62
2022/02/24 10:05:52;;;;;;;2.72;1.27;;;;;;;5.77;66.15;97650.19;5038963;28;20583;-60
2022/02/24 10:08:29;;;;;;;4.72;1.55;;;;;;;5.61;66.97;97643.56;5039176;28;20056;-61
2022/02/24 10:10:58;;;;;;;5.38;1.73;;;;;;;5.08;66.09;97559.88;5040786;28;20072;-61
2022/02/24 10:13:25;;;;;;;4.38;1.85;;;;;;;5.68;65.93;97634.84;5041665;28;20049;-55
2022/02/24 10:15:58;;;;;;;3.17;1.80;;;;;;;5.60;67.25;97632.91;5041818;28;20048;-62
2022/02/24 10:18:28;;;;;;;5.13;2.40;;;;;;;5.91;66.63;97633.56;5041237;28;20668;-60
2022/02/24 10:21:00;;;;;;;4.85;2.05;;;;;;;5.97;64.94;97635.03;5041291;28;20049;-53
2022/02/24 10:23:36;;;;;;;6.72;1.83;;;;;;;5.62;66.34;97641.66;5041129;28;20057;-60
2022/02/24 10:26:07;;;;;;;3.90;1.90;;;;;;;5.73;66.34;97649.25;5039336;28;20052;-59
2022/02/24 10:28:38;;;;;;;2.97;1.80;;;;;;;6.05;64.37;97645.19;5039613;28;20148;-53
2022/02/24 10:31:11;;;;;;;4.15;1.75;;;;;;;5.93;64.75;97623.03;5039366;28;20052;-59
2022/02/24 10:33:42;;;;;;;6.13;1.95;;;;;;;6.35;64.34;97615.81;5040658;28;20060;-61
2022/02/24 10:36:15;;;;;;;4.50;2.20;;;;;;;6.73;63.56;97631.22;5040593;28;20053;-55
2022/02/24 10:38:57;;;;;;;;;;;;;;;7.01;63.16;97635.13;5023750;28;20049;-61
2022/02/24 10:41:29;;;;;;;4.60;1.95;;;;;;;6.97;62.68;97633.34;5039839;28;19967;-59
2022/02/24 10:44:25;;;;;;;1.75;1.10;;;;;;;6.48;61.80;97637.63;5040145;28;20504;-54
2022/02/24 10:47:04;;;;;;;3.92;2.05;;;;;;;6.46;61.77;97636.34;5040324;28;20096;-60
2022/02/24 10:49:43;;;;;;;3.08;1.65;;;;;;;6.52;61.92;97627.56;5040189;28;20059;-60
2022/02/24 10:52:17;;;;;;;2.92;1.60;;;;;;;6.30;61.80;97630.56;5031629;28;20530;-57
2022/02/24 10:54:54;;;;;;;;;;;;;;;6.16;63.25;97622.50;5027306;28;20044;-60
2022/02/24 10:57:25;;;;;;;6.32;1.70;;;;;;;5.43;62.90;97523.03;5035201;28;19928;-59
2022/02/24 10:59:54;;;;;;;2.90;1.50;;;;;;;6.08;61.86;97592.28;5039609;28;20566;-61
2022/02/24 11:02:23;;;;;;;3.13;1.63;;;;;;;5.67;60.72;97476.59;5040340;28;20045;-59
2022/02/24 11:04:52;;;;;;;2.70;1.30;;;;;;;6.79;59.29;97616.13;5039517;28;20107;-55
2022/02/24 11:07:19;;;;;;;5.25;1.77;;;;;;;6.56;60.53;97611.22;5039919;28;20061;-62
2022/02/24 11:09:48;;;;;;;8.38;2.40;;;;;;;6.57;61.18;97612.81;5038731;28;20546;-56
2022/02/24 11:12:17;;;;;;;2.85;1.17;;;;;;;6.00;61.06;97560.13;5039675;28;20131;-53
2022/02/24 11:14:47;;;;;;;5.65;2.35;;;;;;;6.57;61.06;97624.66;5039432;28;20103;-55
2022/02/24 11:17:14;;;;;;;5.57;1.52;;;;;;;6.28;59.27;97488.97;5043446;28;20056;-62
2022/02/24 11:19:46;;;;;;;4.28;1.40;;;;;;;7.27;56.54;97610.94;5044641;28;20439;-58
2022/02/24 11:22:13;;;;;;;3.20;1.60;;;;;;;7.11;56.50;97618.19;5044116;28;20418;-61
2022/02/24 11:24:41;;;;;;;6.03;1.42;;;;;;;6.47;57.05;97553.44;5043925;28;20045;-59
2022/02/24 11:27:21;;;;;;;3.53;1.50;;;;;;;6.75;57.11;97615.16;5045316;28;20060;-59
2022/02/24 11:30:05;;;;;;;4.97;1.85;;;;;;;6.87;57.45;97601.50;5045345;28;20048;-59
2022/02/24 11:32:32;;;;;;;3.40;1.45;;;;;;;6.81;57.53;97613.03;5044568;28;20405;-60
2022/02/24 11:35:07;;;;;;;6.22;1.40;;;;;;;7.02;55.97;97606.41;5043995;28;20041;-54
2022/02/24 11:37:34;;;;;;;4.22;1.63;;;;;;;7.07;56.28;97600.72;5044454;28;20076;-55
2022/02/24 11:40:19;;;;;;;8.75;2.30;;;;;;;7.44;55.87;97605.31;5045231;28;20126;-56
2022/02/24 11:43:06;;;;;;;3.35;1.45;;;;;;;6.89;56.36;97603.91;5045854;28;20440;-60
2022/02/24 11:45:49;;;;;;;4.03;1.80;;;;;;;7.23;56.13;97552.16;5045833;28;20434;-61
2022/02/24 11:48:19;;;;;;;3.90;2.00;;;;;;;7.27;56.09;97605.44;5044417;28;20594;-55