Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:39;;;;;;;12.67;9.63;;;21.40;99.90;;;;;;5016564;28;20176;-72
2022/08/12 00:47:06;;;;;;;13.23;10.30;;;21.40;99.90;;;;;;5015922;28;20302;-74
2022/08/12 00:49:33;;;;;;;12.57;9.97;;;21.40;99.90;;;;;;5015611;28;20206;-72
2022/08/12 00:52:06;;;;;;;14.27;10.73;;;21.30;99.90;;;;;;5016127;28;20747;-72
2022/08/12 00:54:35;;;;;;;10.93;9.47;;;21.30;99.90;;;;;;5016389;28;20261;-75
2022/08/12 00:57:06;;;;;;;10.70;9.60;;;21.30;99.90;;;;;;5014982;28;20241;-72
2022/08/12 00:59:34;;;;;;;14.93;9.60;;;21.20;99.90;;;;;;5015980;28;20273;-72
2022/08/12 01:02:03;;;;;;;11.87;9.27;;;21.30;99.90;;;;;;5015910;28;20290;-73
2022/08/12 01:12:49;;;;;;;11.83;9.60;;;21.20;99.90;;;;;;5015353;28;20274;-72
2022/08/12 01:15:17;;;;;;;12.07;8.87;;;21.20;99.90;;;;;;5014595;28;20230;-74
2022/08/12 01:17:45;;;;;;;12.07;10.13;;;21.20;99.90;;;;;;5015386;28;20703;-73
2022/08/12 01:20:19;;;;;;;10.47;9.37;;;21.20;99.90;;;;;;5015535;28;20210;-72
2022/08/12 01:23:08;;;;;;;13.87;9.37;;;21.20;99.90;;;;;;5015045;28;20247;-73
2022/08/12 01:25:38;;;;;;;14.20;9.77;;;21.20;99.90;;;;;;5013370;28;20195;-72
2022/08/12 01:28:11;;;;;;;12.10;9.30;;;21.20;99.90;;;;;;5014234;28;20231;-72
2022/08/12 01:30:42;;;;;;;9.73;8.73;;;21.20;99.90;;;;;;5012457;28;20211;-72
2022/08/12 01:33:15;;;;;;;13.03;8.63;;;21.20;99.90;;;;;;5015605;28;20320;-72
2022/08/12 01:35:48;;;;;;;13.30;9.13;;;21.20;99.90;;;;;;5014720;28;20326;-73
2022/08/12 01:38:20;;;;;;;12.47;9.93;;;21.30;99.90;;;;;;5015506;28;20198;-72
2022/08/12 01:40:51;;;;;;;11.10;9.50;;;21.30;99.90;;;;;;4995734;28;20283;-70
2022/08/12 01:43:21;;;;;;;11.83;8.90;;;21.30;99.90;;;;;;4995587;28;20285;-72
2022/08/12 01:46:06;;;;;;;12.77;8.80;;;21.30;99.90;;;;;;4994875;28;20294;-74
2022/08/12 01:48:49;;;;;;;12.23;9.17;;;21.30;99.90;;;;;;5006435;28;20207;-72
2022/08/12 01:51:30;;;;;;;13.10;9.13;;;21.30;99.90;;;;;;5014494;28;20206;-71
2022/08/12 01:54:04;;;;;;;10.53;8.73;;;21.20;99.90;;;;;;5014729;28;20202;-72
2022/08/12 01:56:40;;;;;;;10.47;8.63;;;21.20;99.90;;;;;;5014633;28;20206;-72
2022/08/12 02:01:58;;;;;;;11.43;9.70;;;21.20;99.90;;;;;;5013588;28;20324;-72
2022/08/12 02:13:27;;;;;;;10.67;9.30;;;21.20;99.90;;;;;;5014282;28;20186;-72
2022/08/12 02:15:58;;;;;;;13.33;9.40;;;21.20;99.90;;;;;;5013905;28;20681;-72
2022/08/12 02:18:34;;;;;;;10.30;9.20;;;21.20;99.90;;;;;;5014071;28;20187;-71
2022/08/12 02:21:04;;;;;;;12.07;9.70;;;21.10;99.90;;;;;;5014061;28;20609;-73
2022/08/12 02:23:33;;;;;;;10.10;9.10;;;21.10;99.90;;;;;;5012982;28;20566;-73
2022/08/12 02:26:04;;;;;;;12.67;9.70;;;21.10;99.90;;;;;;5013289;28;20302;-73
2022/08/12 02:28:34;;;;;;;10.67;8.90;;;21.10;99.90;;;;;;5014067;28;20195;-72
2022/08/12 02:31:04;;;;;;;10.30;8.63;;;21.10;99.90;;;;;;5014257;28;20281;-72
2022/08/12 02:33:33;;;;;;;10.43;8.80;;;21.10;99.90;;;;;;5013845;28;20256;-71
2022/08/12 02:36:01;;;;;;;12.47;9.53;;;21.10;99.90;;;;;;5013075;28;20631;-72
2022/08/12 02:38:30;;;;;;;11.00;9.50;;;21.10;99.90;;;;;;5013982;28;20202;-72
2022/08/12 02:40:59;;;;;;;10.13;9.03;;;21.10;99.90;;;;;;5014058;28;20221;-72
2022/08/12 02:43:33;;;;;;;10.73;8.80;;;21.00;99.90;;;;;;5013421;28;20246;-72
2022/08/12 02:46:05;;;;;;;11.17;9.47;;;21.00;99.90;;;;;;5013197;28;20210;-73
2022/08/12 02:48:39;;;;;;;11.63;9.13;;;21.00;99.90;;;;;;5013507;28;20241;-72
2022/08/12 02:51:09;;;;;;;13.37;9.13;;;21.00;99.90;;;;;;5013965;28;20274;-73
2022/08/12 02:53:37;;;;;;;12.47;9.13;;;21.00;99.90;;;;;;5013942;28;20217;-73
2022/08/12 02:56:06;;;;;;;11.90;9.23;;;21.00;99.90;;;;;;5012303;28;20313;-74
2022/08/12 02:58:35;;;;;;;13.17;9.67;;;21.00;99.90;;;;;;5013766;28;20294;-72
2022/08/12 03:01:08;;;;;;;14.33;9.23;;;21.00;99.90;;;;;;5013695;28;20294;-73
2022/08/12 03:03:36;;;;;;;11.07;9.60;;;21.00;99.90;;;;;;5013510;28;20191;-73
2022/08/12 03:06:08;;;;;;;10.27;9.20;;;21.00;99.90;;;;;;5012669;28;20230;-72
2022/08/12 03:08:42;;;;;;;11.77;9.13;;;21.00;99.90;;;;;;5012965;28;20280;-72
2022/08/12 03:11:15;;;;;;;13.23;9.83;;;21.00;99.90;;;;;;5013666;28;20209;-72
2022/08/12 03:13:47;;;;;;;13.53;10.00;;;20.90;99.90;;;;;;5013616;28;20634;-73
2022/08/12 03:16:15;;;;;;;13.47;10.17;;;20.90;99.90;;;;;;5011916;28;20307;-74
2022/08/12 03:18:43;;;;;;;12.20;9.30;;;20.90;99.90;;;;;;5014828;28;20208;-73
2022/08/12 03:21:12;;;;;;;13.77;10.10;;;20.90;99.90;;;;;;5012976;28;20217;-72
2022/08/12 03:23:41;;;;;;;12.13;9.67;;;20.80;99.90;;;;;;5013244;28;20208;-73
2022/08/12 03:26:08;;;;;;;11.60;10.40;;;20.80;99.90;;;;;;5014299;28;20210;-74
2022/08/12 03:28:52;;;;;;;14.60;9.50;;;20.80;99.90;;;;;;5014424;28;20206;-73
2022/08/12 03:31:24;;;;;;;10.70;9.43;;;20.80;99.90;;;;;;5014601;28;20229;-74
2022/08/12 03:33:52;;;;;;;11.50;9.60;;;20.90;99.90;;;;;;5014281;28;20823;-73
2022/08/12 03:36:21;;;;;;;9.60;8.60;;;20.90;99.90;;;;;;5011089;28;20243;-71
2022/08/12 03:39:17;;;;;;;13.17;9.70;;;20.90;99.90;;;;;;5013108;28;20748;-73
2022/08/12 03:41:48;;;;;;;11.70;9.27;;;20.90;99.90;;;;;;5012043;28;20207;-73
2022/08/12 04:00:59;;;;;;;12.13;9.07;;;21.00;99.90;;;;;;5012266;28;20241;-75
2022/08/12 04:06:13;;;;;;;14.97;9.70;;;21.00;99.90;;;;;;5010301;28;20264;-72
2022/08/12 04:08:41;;;;;;;13.20;9.80;;;21.00;99.90;;;;;;5012300;28;20296;-72
2022/08/12 04:13:52;;;;;;;14.50;9.70;;;21.00;99.90;;;;;;5011090;28;20206;-73
2022/08/12 04:16:20;;;;;;;13.10;10.17;;;21.10;99.90;;;;;;5012040;28;20703;-72
2022/08/12 04:18:49;;;;;;;10.67;9.03;;;21.10;99.90;;;;;;5012337;28;20211;-72
2022/08/12 04:21:16;;;;;;;13.57;10.10;;;21.20;99.90;;;;;;5010831;28;20207;-72
2022/08/12 04:23:43;;;;;;;11.03;9.90;;;21.20;99.90;;;;;;5012006;28;20206;-75
2022/08/12 04:26:10;;;;;;;15.93;10.00;;;21.20;99.90;;;;;;5012094;28;20206;-74
2022/08/12 04:28:37;;;;;;;11.63;9.27;;;21.20;99.90;;;;;;5012399;28;20293;-73
2022/08/12 04:31:04;;;;;;;11.57;10.03;;;21.20;99.90;;;;;;5011169;28;20207;-75
2022/08/12 04:33:31;;;;;;;14.23;9.70;;;21.30;99.90;;;;;;5012509;28;20629;-74
2022/08/12 04:36:00;;;;;;;12.27;9.80;;;21.30;99.90;;;;;;5011971;28;20247;-71
2022/08/12 04:38:29;;;;;;;14.77;9.97;;;21.30;99.90;;;;;;5011200;28;20672;-71
2022/08/12 04:40:56;;;;;;;14.57;10.80;;;21.30;99.90;;;;;;5012508;28;20260;-73
2022/08/12 04:43:24;;;;;;;17.33;11.10;;;21.30;99.90;;;;;;5010374;28;20207;-73
2022/08/12 04:45:51;;;;;;;12.03;10.30;;;21.30;99.90;;;;;;5011565;28;20262;-74
2022/08/12 04:48:18;;;;;;;14.87;12.20;;;21.30;99.90;;;;;;5009243;28;20199;-72
2022/08/12 04:50:45;;;;;;;12.30;10.83;;;21.30;99.90;;;;;;5012063;28;20211;-73
2022/08/12 04:53:14;;;;;;;11.83;10.03;;;21.40;99.90;;;;;;5012197;28;20407;-72
2022/08/12 04:55:44;;;;;;;15.23;9.80;;;21.30;99.90;;;;;;5012191;28;20316;-73
2022/08/12 04:58:12;;;;;;;12.80;10.20;;;21.40;99.90;;;;;;5011457;28;20226;-73
2022/08/12 05:00:39;;;;;;;13.27;9.70;;;21.40;99.90;;;;;;5010540;28;20380;-73
2022/08/12 05:03:06;;;;;;;14.47;12.37;;;21.40;99.90;;;;;;5011905;28;20211;-72
2022/08/12 05:05:35;;;;;;;13.13;10.90;;;21.30;99.90;;;;;;5018859;28;20723;-73
2022/08/12 05:08:03;;;;;;;14.97;12.13;;;21.40;99.90;;;;;;5012668;28;20207;-72
2022/08/12 05:10:32;;;;;;;15.80;10.93;;;21.40;99.90;;;;;;5013198;28;20295;-73
2022/08/12 05:13:02;;;;;;;12.73;10.30;;;21.40;99.90;;;;;;5018823;28;20203;-73
2022/08/12 05:15:29;;;;;;;12.97;10.70;;;21.40;99.90;;;;;;5015781;28;20310;-72
2022/08/12 05:17:56;;;;;;;13.80;11.03;;;21.50;99.90;;;;;;5015205;28;20211;-72
2022/08/12 05:20:24;;;;;;;14.63;9.90;;;21.50;99.90;;;;;;5028189;28;20252;-74
2022/08/12 05:23:04;;;;;;;13.33;10.07;;;21.60;99.90;;;;;;5026968;28;20199;-72
2022/08/12 05:25:33;;;;;;;16.50;10.03;;;21.70;99.90;;;;;;5015362;28;20418;-72
2022/08/12 05:28:00;;;;;;;10.23;9.20;;;21.80;99.90;;;;;;5015017;28;20251;-72
2022/08/12 05:30:27;;;;;;;11.37;9.63;;;21.90;99.90;;;;;;5026525;28;20586;-73
2022/08/12 05:32:54;;;;;;;14.37;10.40;;;22.00;99.90;;;;;;5034963;28;20206;-73
2022/08/12 05:35:21;;;;;;;16.13;12.23;;;22.10;99.90;;;;;;5034069;28;20309;-71
2022/08/12 05:38:54;;;;;;;15.67;11.47;;;22.10;99.90;;;;;;5034560;28;20248;-73
2022/08/12 05:40:37;;;;;;;12.47;10.20;;;22.20;99.90;;;;;;5034740;28;20207;-75
2022/08/12 05:43:04;;;;;;;12.17;10.00;;;22.20;99.90;;;;;;5034793;28;20211;-73
2022/08/12 05:45:31;;;;;;;12.07;9.93;;;22.20;99.90;;;;;;5034053;28;20567;-73
2022/08/12 05:47:58;;;;;;;13.90;9.50;;;22.30;99.90;;;;;;5023509;28;20646;-73
2022/08/12 05:50:25;;;;;;;13.97;9.40;;;22.30;99.90;;;;;;5018618;28;20715;-72
2022/08/12 05:52:52;;;;;;;13.03;9.50;;;22.40;99.90;;;;;;4997306;28;20236;-72
2022/08/12 05:55:21;;;;;;;15.97;10.57;;;22.40;99.90;;;;;;5018235;28;20502;-73
2022/08/12 05:57:54;;;;;;;13.83;10.17;;;22.50;99.90;;;;;;5019463;28;20262;-72
2022/08/12 06:00:24;;;;;;;13.40;10.87;;;22.50;99.90;;;;;;5017952;28;20300;-72
2022/08/12 06:02:52;;;;;;;12.00;10.43;;;22.60;99.90;;;;;;5019418;28;20262;-73
2022/08/12 06:05:19;;;;;;;15.70;11.33;;;22.60;99.90;;;;;;5014439;28;20216;-72
2022/08/12 06:07:47;;;;;;;12.57;9.93;;;22.70;99.90;;;;;;5020524;28;20200;-72
2022/08/12 06:10:15;;;;;;;12.00;9.57;;;22.70;99.90;;;;;;5033872;28;20302;-73
2022/08/12 06:12:48;;;;;;;11.80;9.67;;;22.80;99.90;;;;;;5033899;28;20211;-73
2022/08/12 06:15:16;;;;;;;14.07;10.30;;;22.80;99.90;;;;;;5033522;28;20197;-72
2022/08/12 06:17:44;;;;;;;13.43;10.30;;;22.80;99.90;;;;;;5027696;28;20490;-72
2022/08/12 06:20:12;;;;;;;16.17;10.23;;;22.80;99.90;;;;;;5015009;28;20298;-72
2022/08/12 06:22:39;;;;;;;14.67;10.57;;;22.80;99.90;;;;;;5033265;28;20227;-73
2022/08/12 06:25:07;;;;;;;12.47;9.90;;;22.80;99.90;;;;;;5033615;28;20297;-73
2022/08/12 06:27:41;;;;;;;13.67;10.37;;;22.90;99.90;;;;;;5034193;28;20405;-73
2022/08/12 06:30:10;;;;;;;12.70;10.13;;;22.90;99.90;;;;;;5033690;28;20190;-72
2022/08/12 06:32:39;;;;;;;14.53;10.30;;;22.90;99.90;;;;;;5034248;28;20215;-73
2022/08/12 06:35:06;;;;;;;12.90;10.23;;;22.90;99.90;;;;;;5034173;28;20670;-74
2022/08/12 06:37:40;;;;;;;11.90;9.83;;;23.00;99.90;;;;;;5032574;28;20247;-73
2022/08/12 06:40:09;;;;;;;14.93;10.20;;;23.00;99.90;;;;;;5033534;28;20290;-72
2022/08/12 06:42:50;;;;;;;12.23;10.57;;;23.00;99.90;;;;;;5034059;28;20622;-73
2022/08/12 06:45:18;;;;;;;12.73;10.27;;;23.00;99.90;;;;;;5033563;28;20324;-72
2022/08/12 06:47:46;;;;;;;13.53;10.03;;;23.10;99.90;;;;;;5033306;28;20209;-73
2022/08/12 06:50:15;;;;;;;13.63;10.40;;;23.10;99.90;;;;;;5034137;28;20580;-73
2022/08/12 06:52:42;;;;;;;12.77;10.03;;;23.10;99.90;;;;;;5034091;28;20224;-73
2022/08/12 06:55:12;;;;;;;13.77;11.30;;;23.10;99.90;;;;;;5023159;28;20235;-72
2022/08/12 06:57:53;;;;;;;12.27;10.30;;;23.10;99.90;;;;;;5013948;28;20230;-73
2022/08/12 07:00:22;;;;;;;13.33;10.57;;;23.20;99.90;;;;;;5014194;28;20722;-73
2022/08/12 07:02:51;;;;;;;12.47;10.17;;;23.20;99.90;;;;;;5019545;28;20201;-73
2022/08/12 07:05:23;;;;;;;12.13;10.50;;;23.30;99.90;;;;;;5033107;28;20716;-73
2022/08/12 07:08:05;;;;;;;14.53;10.63;;;23.30;99.90;;;;;;5033083;28;20273;-72
2022/08/12 07:10:33;;;;;;;17.20;10.87;;;23.40;99.90;;;;;;5032831;28;20233;-73
2022/08/12 07:13:01;;;;;;;13.13;10.20;;;23.40;99.90;;;;;;5017369;28;20645;-74
2022/08/12 07:15:29;;;;;;;13.50;11.10;;;23.40;99.90;;;;;;5013588;28;20206;-73
2022/08/12 07:18:04;;;;;;;13.63;11.23;;;23.40;99.90;;;;;;5013373;28;20285;-75
2022/08/12 07:20:34;;;;;;;10.80;9.50;;;23.40;99.90;;;;;;5013121;28;20198;-74
2022/08/12 07:23:03;;;;;;;12.93;10.97;;;23.40;99.90;;;;;;5013472;28;20249;-73
2022/08/12 07:25:31;;;;;;;16.40;11.10;;;23.40;99.90;;;;;;5013602;28;20297;-73
2022/08/12 07:28:02;;;;;;;15.07;11.20;;;23.50;99.90;;;;;;5013455;28;20207;-73
2022/08/12 07:30:30;;;;;;;17.63;12.90;;;23.40;99.90;;;;;;5032417;28;20209;-74
2022/08/12 07:33:00;;;;;;;14.00;10.93;;;23.40;99.90;;;;;;5032752;28;20236;-73
2022/08/12 07:35:29;;;;;;;12.17;10.77;;;23.50;99.90;;;;;;5033650;28;20640;-75
2022/08/12 07:37:56;;;;;;;12.67;11.23;;;23.50;99.90;;;;;;5026111;28;20227;-76
2022/08/12 07:40:24;;;;;;;13.33;10.80;;;23.50;99.90;;;;;;5015672;28;20793;-75
2022/08/12 07:42:51;;;;;;;18.73;11.57;;;23.50;99.90;;;;;;5014256;28;20212;-73
2022/08/12 07:45:19;;;;;;;14.23;10.73;;;23.60;99.90;;;;;;5011230;28;20261;-73
2022/08/12 07:47:47;;;;;;;12.70;11.40;;;23.60;99.90;;;;;;5012951;28;20724;-73
2022/08/12 07:50:17;;;;;;;13.33;10.80;;;23.60;99.90;;;;;;5009410;28;20294;-74
2022/08/12 07:52:47;;;;;;;13.17;10.80;;;23.60;99.90;;;;;;5009561;28;20289;-74
2022/08/12 07:55:15;;;;;;;14.77;11.60;;;23.60;99.90;;;;;;5013341;28;20227;-72
2022/08/12 07:57:51;;;;;;;19.67;11.57;;;23.70;99.90;;;;;;5012547;28;20226;-72
2022/08/12 08:00:18;;;;;;;16.30;11.43;;;23.70;99.90;;;;;;5010607;28;20292;-72
2022/08/12 08:02:45;;;;;;;13.57;10.40;;;23.80;99.90;;;;;;5014483;28;20269;-74
2022/08/12 08:05:14;;;;;;;12.80;11.33;;;23.80;99.90;;;;;;5012752;28;20250;-75
2022/08/12 08:07:42;;;;;;;19.30;11.47;;;23.80;99.90;;;;;;5012898;28;20203;-73
2022/08/12 08:10:10;;;;;;;14.90;11.57;;;23.90;99.90;;;;;;5011897;28;20300;-75
2022/08/12 08:12:56;;;;;;;12.43;11.13;;;23.90;99.90;;;;;;5020373;28;20213;-74
2022/08/12 08:15:26;;;;;;;15.30;11.13;;;24.00;99.90;;;;;;5010381;28;20197;-74
2022/08/12 08:17:58;;;;;;;14.27;11.37;;;24.10;99.90;;;;;;5012056;28;20692;-74
2022/08/12 08:20:28;;;;;;;19.03;11.93;;;24.10;99.90;;;;;;5012052;28;20202;-74
2022/08/12 08:22:58;;;;;;;16.48;11.82;;;24.20;99.90;;;;;;5012703;28;20599;-71
2022/08/12 08:25:30;;;;;;;12.43;10.80;;;24.20;99.90;;;;;;5012457;28;20297;-73
2022/08/12 08:27:59;;;;;;;16.20;11.33;;;24.20;99.90;;;;;;5010827;28;20210;-72
2022/08/12 08:30:27;;;;;;;13.80;11.40;;;24.20;99.90;;;;;;5014617;28;20217;-74
2022/08/12 08:32:55;;;;;;;14.77;11.17;;;24.20;99.90;;;;;;5013836;28;20290;-73
2022/08/12 08:35:22;;;;;;;12.57;11.17;;;24.20;99.90;;;;;;5016625;28;20204;-75
2022/08/12 08:37:49;;;;;;;14.73;11.73;;;24.30;99.90;;;;;;5030760;28;20313;-72
2022/08/12 08:43:17;;;;;;;16.53;13.13;;;24.40;99.90;;;;;;5004553;28;20191;-74
2022/08/12 08:45:44;;;;;;;16.10;12.10;;;24.50;99.90;;;;;;4991621;28;20299;-74
2022/08/12 08:48:11;;;;;;;15.10;11.37;;;24.50;99.90;;;;;;5004767;28;20213;-74
2022/08/12 08:50:38;;;;;;;14.15;11.60;;;24.60;99.90;;;;;;5016700;28;20253;-74
2022/08/12 08:53:07;;;;;;;14.35;11.43;;;24.70;99.90;;;;;;5024841;28;20292;-74
2022/08/12 08:55:35;;;;;;;14.23;11.65;;;24.70;99.90;;;;;;5012440;28;20288;-73
2022/08/12 08:58:02;;;;;;;17.83;11.70;;;24.70;99.90;;;;;;5020389;28;20231;-74
2022/08/12 09:00:29;;;;;;;17.35;11.55;;;24.70;99.90;;;;;;5025411;28;20207;-73
2022/08/12 09:02:56;;;;;;;13.15;11.35;;;24.80;99.90;;;;;;5015819;28;20708;-73
2022/08/12 09:05:23;;;;;;;14.57;11.32;;;24.90;99.90;;;;;;5019286;28;20207;-72
2022/08/12 09:07:50;;;;;;;14.85;11.15;;;25.00;99.90;;;;;;5015843;28;20288;-73
2022/08/12 09:10:20;;;;;;;12.60;11.10;;;25.10;99.90;;;;;;5015971;28;20615;-73
2022/08/12 09:15:35;;;;;;;14.98;10.85;;;25.20;99.90;;;;;;5007406;28;20227;-71
2022/08/12 09:18:04;;;;;;;16.33;10.98;;;25.40;99.90;;;;;;5012641;28;20583;-74
2022/08/12 09:20:33;;;;;;;12.40;10.57;;;25.40;99.90;;;;;;5007474;28;20578;-74
2022/08/12 09:23:02;;;;;;;12.88;11.27;;;25.30;99.90;;;;;;4997268;28;20226;-74
2022/08/12 09:25:30;;;;;;;15.23;11.23;;;25.40;99.90;;;;;;5003630;28;20260;-74
2022/08/12 09:27:59;;;;;;;19.20;11.35;;;25.40;99.90;;;;;;5016505;28;20233;-75
2022/08/12 09:30:26;;;;;;;12.95;11.30;;;25.50;99.90;;;;;;5012966;28;20646;-74
2022/08/12 09:32:53;;;;;;;13.65;10.52;;;25.40;99.90;;;;;;5015385;28;20199;-76
2022/08/12 09:35:22;;;;;;;14.32;11.00;;;25.50;99.90;;;;;;5016015;28;20262;-74
2022/08/12 09:37:51;;;;;;;12.10;10.88;;;25.50;99.90;;;;;;5015228;28;20678;-74
2022/08/12 09:40:19;;;;;;;13.82;10.98;;;25.50;99.90;;;;;;5015546;28;20286;-73
2022/08/12 09:45:33;;;;;;;16.02;11.75;;;25.50;99.90;;;;;;5017651;28;20280;-72
2022/08/12 09:48:04;;;;;;;14.20;11.20;;;25.50;99.90;;;;;;5024782;28;20284;-71
2022/08/12 09:50:32;;;;;;;17.73;12.30;;;25.60;99.90;;;;;;5033749;28;20749;-73
2022/08/12 09:53:07;;;;;;;15.18;11.52;;;25.60;99.90;;;;;;5014706;28;20207;-73
2022/08/12 09:55:36;;;;;;;13.45;11.00;;;25.70;99.90;;;;;;5014798;28;20211;-73
2022/08/12 09:58:03;;;;;;;13.68;12.25;;;25.60;99.90;;;;;;5014717;28;20237;-74
2022/08/12 10:00:33;;;;;;;13.85;11.98;;;25.70;99.90;;;;;;5014113;28;20202;-72
2022/08/12 10:03:09;;;;;;;17.90;11.60;;;25.70;99.90;;;;;;5012520;28;20664;-71
2022/08/12 10:05:40;;;;;;;15.07;11.25;;;25.70;99.90;;;;;;5010683;28;20699;-73
2022/08/12 10:08:09;;;;;;;13.65;11.38;;;25.80;99.90;;;;;;4994806;28;20259;-72
2022/08/12 10:13:40;;;;;;;16.15;11.27;;;25.90;99.90;;;;;;4995034;28;20204;-72
2022/08/12 10:13:42;;;;;;;16.23;11.70;;;25.80;99.90;;;;;;4995637;28;20679;-72
2022/08/12 10:16:13;;;;;;;19.60;11.77;;;26.00;99.90;;;;;;5014236;28;20187;-74
2022/08/12 10:18:45;;;;;;;14.75;12.23;;;25.90;99.90;;;;;;5018795;28;20225;-73
2022/08/12 10:21:13;;;;;;;15.45;11.65;;;25.90;99.90;;;;;;5030758;28;20285;-73
2022/08/12 10:23:41;;;;;;;15.18;11.38;;;25.80;99.90;;;;;;5014022;28;20227;-73
2022/08/12 10:31:40;;;;;;;15.07;12.15;;;25.80;99.90;;;;;;5014029;28;20512;-73
2022/08/12 10:34:09;;;;;;;13.90;11.50;;;25.70;99.90;;;;;;5014172;28;20206;-72
2022/08/12 10:36:38;;;;;;;13.32;11.90;;;25.70;99.90;;;;;;5017729;28;20904;-73
2022/08/12 10:39:05;;;;;;;15.98;11.80;;;25.60;99.90;;;;;;5031450;28;20208;-72
2022/08/12 10:44:16;;;;;;;17.27;12.43;;;25.40;99.90;;;;;;5013549;28;20246;-76
2022/08/12 10:46:44;;;;;;;13.77;11.60;;;25.40;99.90;;;;;;5015473;28;20455;-73
2022/08/12 10:49:13;;;;;;;14.43;11.52;;;25.30;99.90;;;;;;5030319;28;20212;-73
2022/08/12 10:51:40;;;;;;;16.20;12.05;;;25.30;99.90;;;;;;5013940;28;20209;-73
2022/08/12 10:54:08;;;;;;;14.07;11.60;;;25.30;99.90;;;;;;5021764;28;20294;-72
2022/08/12 10:56:35;;;;;;;15.10;11.77;;;25.30;99.90;;;;;;5014117;28;20214;-73
2022/08/12 10:59:05;;;;;;;17.38;12.05;;;25.20;99.90;;;;;;5013046;28;20216;-72
2022/08/12 11:01:32;;;;;;;17.33;11.85;;;25.20;99.90;;;;;;5013799;28;20226;-72
2022/08/12 11:04:00;;;;;;;16.00;12.03;;;25.10;99.90;;;;;;5015075;28;20643;-74
2022/08/12 11:06:29;;;;;;;17.20;12.33;;;25.10;99.90;;;;;;5033403;28;20206;-73
2022/08/12 11:08:56;;;;;;;15.00;12.60;;;25.10;99.90;;;;;;5033014;28;20645;-74
2022/08/12 11:11:26;;;;;;;18.17;12.30;;;25.10;99.90;;;;;;5017105;28;20208;-73
2022/08/12 11:13:53;;;;;;;15.02;12.13;;;25.10;99.90;;;;;;5013775;28;20675;-73
2022/08/12 11:16:20;;;;;;;17.97;11.90;;;25.10;99.90;;;;;;5013276;28;20213;-73
2022/08/12 11:18:47;;;;;;;14.03;11.13;;;25.20;99.90;;;;;;5015503;28;20271;-73
2022/08/12 11:21:14;;;;;;;13.48;12.00;;;25.30;99.90;;;;;;5020837;28;20210;-73
2022/08/12 11:23:42;;;;;;;16.67;12.38;;;25.30;99.90;;;;;;5013327;28;20227;-74
2022/08/12 11:26:09;;;;;;;15.43;12.52;;;25.40;99.90;;;;;;5022489;28;20292;-73
2022/08/12 11:28:37;;;;;;;24.50;12.98;;;25.40;99.90;;;;;;5016212;28;20208;-74
2022/08/12 11:31:04;;;;;;;17.52;12.52;;;25.40;99.90;;;;;;5011109;28;20212;-72
2022/08/12 11:33:31;;;;;;;16.65;12.38;;;25.40;99.90;;;;;;5011365;28;20299;-74
2022/08/12 11:36:05;;;;;;;16.25;13.00;;;25.40;99.90;;;;;;5010564;28;20298;-72
2022/08/12 11:38:33;;;;;;;14.98;12.40;;;25.50;99.90;;;;;;5011250;28;20229;-72
2022/08/12 11:41:03;;;;;;;16.80;13.13;;;25.40;99.90;;;;;;5012963;28;20204;-73
2022/08/12 11:43:31;;;;;;;16.10;13.20;;;25.50;99.90;;;;;;5011380;28;20210;-72
2022/08/12 11:45:58;;;;;;;16.77;12.80;;;25.50;99.90;;;;;;5012805;28;20287;-73
2022/08/12 11:48:25;;;;;;;17.88;12.45;;;25.40;99.90;;;;;;5015182;28;20202;-73
2022/08/12 11:50:52;;;;;;;14.90;12.27;;;25.40;99.90;;;;;;5019396;28;20212;-72
2022/08/12 11:53:19;;;;;;;16.42;12.38;;;25.40;99.90;;;;;;5012620;28;20209;-72
2022/08/12 11:55:46;;;;;;;20.33;12.85;;;25.40;99.90;;;;;;5012876;28;20241;-73
2022/08/12 11:58:14;;;;;;;17.77;12.43;;;25.40;99.90;;;;;;5011952;28;20260;-72
2022/08/12 12:00:41;;;;;;;14.85;12.05;;;25.40;99.90;;;;;;5017333;28;20296;-74
2022/08/12 12:03:08;;;;;;;15.95;12.90;;;25.40;99.90;;;;;;5032052;28;20298;-73
2022/08/12 12:05:35;;;;;;;18.55;13.35;;;25.40;99.90;;;;;;5023669;28;20304;-69
2022/08/12 12:08:02;;;;;;;17.77;12.73;;;25.40;99.90;;;;;;5012163;28;20298;-72
2022/08/12 12:10:28;;;;;;;17.35;12.43;;;25.40;99.90;;;;;;5019362;28;20716;-72
2022/08/12 12:12:55;;;;;;;16.52;11.98;;;25.40;99.90;;;;;;5027276;28;20196;-75
2022/08/12 12:15:24;;;;;;;18.60;12.18;;;25.40;99.90;;;;;;5032054;28;20300;-72
2022/08/12 12:17:52;;;;;;;15.25;12.65;;;25.40;99.90;;;;;;5015952;28;20639;-73
2022/08/12 12:20:19;;;;;;;16.40;12.50;;;25.40;99.90;;;;;;5013912;28;20269;-72
2022/08/12 12:22:46;;;;;;;19.17;13.30;;;25.40;99.90;;;;;;5021567;28;20226;-73
2022/08/12 12:25:13;;;;;;;16.03;13.20;;;25.30;99.90;;;;;;5025936;28;20625;-73
2022/08/12 12:27:48;;;;;;;19.08;13.32;;;25.30;99.90;;;;;;5025500;28;20625;-73
2022/08/12 12:30:16;;;;;;;18.38;13.32;;;25.30;99.90;;;;;;5035984;28;20727;-73
2022/08/12 12:32:44;;;;;;;17.30;12.57;;;25.30;99.90;;;;;;5021401;28;20226;-74
2022/08/12 12:35:12;;;;;;;16.02;13.02;;;25.30;99.90;;;;;;5026748;28;20641;-73
2022/08/12 12:37:53;;;;;;;18.70;13.17;;;25.30;99.90;;;;;;5019007;28;20310;-73
2022/08/12 12:40:21;;;;;;;20.70;12.73;;;25.30;99.90;;;;;;5029285;28;20307;-73
2022/08/12 12:42:48;;;;;;;17.55;13.23;;;25.30;99.90;;;;;;5036118;28;20669;-75
2022/08/12 12:45:16;;;;;;;17.70;13.68;;;25.20;99.90;;;;;;5035497;28;20230;-73
2022/08/12 12:47:55;;;;;;;16.17;12.77;;;25.30;99.90;;;;;;5027036;28;20284;-74
2022/08/12 12:50:22;;;;;;;18.25;13.55;;;25.20;99.90;;;;;;5013693;28;20579;-73
2022/08/12 12:52:49;;;;;;;18.47;13.07;;;25.30;99.90;;;;;;5018829;28;20628;-73
2022/08/12 12:55:16;;;;;;;18.77;13.30;;;25.20;99.90;;;;;;5022742;28;20291;-74
2022/08/12 12:57:44;;;;;;;18.08;13.13;;;25.30;99.90;;;;;;5023892;28;20231;-73
2022/08/12 13:00:15;;;;;;;20.55;13.25;;;25.30;99.90;;;;;;5020110;28;20676;-73
2022/08/12 13:02:44;;;;;;;16.33;12.73;;;25.40;99.90;;;;;;5018186;28;20201;-75
2022/08/12 13:05:12;;;;;;;16.13;12.70;;;25.40;99.90;;;;;;5011536;28;20667;-73
2022/08/12 13:07:40;;;;;;;17.65;12.70;;;25.50;99.90;;;;;;5014950;28;20576;-72
2022/08/12 13:10:08;;;;;;;19.10;12.32;;;25.60;99.90;;;;;;5015335;28;20295;-73
2022/08/12 13:12:35;;;;;;;16.23;12.38;;;25.60;99.90;;;;;;5022891;28;20209;-73
2022/08/12 13:15:08;;;;;;;16.67;12.52;;;25.60;99.90;;;;;;5015739;28;20301;-73
2022/08/12 13:17:35;;;;;;;17.55;12.95;;;25.60;99.90;;;;;;5015659;28;20208;-73
2022/08/12 13:20:04;;;;;;;23.35;13.38;;;25.60;99.90;;;;;;5017940;28;20298;-74
2022/08/12 13:22:33;;;;;;;16.88;13.32;;;25.60;99.90;;;;;;5015586;28;20234;-72
2022/08/12 13:25:00;;;;;;;19.88;13.00;;;25.70;99.90;;;;;;5016011;28;20298;-73
2022/08/12 13:27:29;;;;;;;18.80;13.07;;;25.70;99.90;;;;;;5015462;28;20236;-72
2022/08/12 13:29:56;;;;;;;19.80;13.25;;;25.70;99.90;;;;;;5012855;28;20209;-73
2022/08/12 13:32:28;;;;;;;16.23;11.60;;;25.70;99.90;;;;;;5025858;28;20230;-73
2022/08/12 13:34:55;;;;;;;17.45;12.20;;;25.80;99.90;;;;;;5015598;28;20460;-74
2022/08/12 13:37:24;;;;;;;13.68;12.23;;;25.90;99.90;;;;;;5014794;28;20229;-72
2022/08/12 13:39:52;;;;;;;19.27;12.85;;;26.00;99.90;;;;;;5015346;28;20703;-73
2022/08/12 13:42:21;;;;;;;17.60;12.23;;;26.00;99.90;;;;;;5012447;28;20224;-72
2022/08/12 13:44:51;;;;;;;17.73;11.75;;;26.10;99.90;;;;;;5013643;28;20642;-72
2022/08/12 13:47:18;;;;;;;14.15;11.93;;;26.10;99.90;;;;;;5013861;28;20269;-72
2022/08/12 13:49:47;;;;;;;14.52;12.20;;;26.10;99.90;;;;;;5014699;28;20218;-72
2022/08/12 13:52:17;;;;;;;17.98;11.60;;;26.10;99.90;;;;;;5014814;28;20258;-72
2022/08/12 13:54:46;;;;;;;15.93;12.13;;;26.10;99.90;;;;;;5014375;28;20205;-73
2022/08/12 13:57:16;;;;;;;14.80;11.95;;;26.10;99.90;;;;;;5014248;28;20202;-73
2022/08/12 13:59:44;;;;;;;14.80;11.07;;;26.10;99.90;;;;;;5014879;28;20737;-72
2022/08/12 14:02:12;;;;;;;16.45;12.00;;;26.10;99.90;;;;;;5014520;28;20671;-72
2022/08/12 14:04:40;;;;;;;16.42;11.98;;;26.10;99.90;;;;;;5011450;28;20204;-75
2022/08/12 14:07:07;;;;;;;15.32;12.13;;;26.10;99.90;;;;;;5029296;28;20220;-73
2022/08/12 14:10:35;;;;;;;16.55;12.32;;;26.10;99.90;;;;;;5029030;28;20312;-73
2022/08/12 14:12:23;;;;;;;17.73;12.13;;;26.20;99.90;;;;;;5016498;28;20209;-73
2022/08/12 14:14:50;;;;;;;17.45;11.40;;;26.20;99.90;;;;;;5014387;28;20624;-73
2022/08/12 14:17:18;;;;;;;14.75;11.93;;;26.10;99.90;;;;;;5024169;28;20252;-73
2022/08/12 14:22:27;;;;;;;16.80;13.70;;;26.20;99.90;;;;;;5013877;28;20292;-73
2022/08/12 14:24:57;;;;;;;15.30;12.65;;;26.20;99.90;;;;;;5021100;28;20643;-73
2022/08/12 14:27:27;;;;;;;18.73;11.77;;;26.20;99.90;;;;;;5024679;28;20202;-73