Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:34;;;;;;;88.20;45.30;;;;;;;-2.38;93.59;99127.38;104579;1311;22471;-26
2021/12/08 00:04:00;;;;;;;73.10;23.40;;;;;;;-2.38;93.39;99117.55;104364;1311;22581;-30
2021/12/08 00:06:26;;;;;;;179.30;80.00;;;;;;;-2.38;93.63;99112.66;104601;1311;22538;-30
2021/12/08 00:13:50;;;;;;;72.60;23.30;;;;;;;-2.41;93.71;99105.75;104478;1312;24156;-26
2021/12/08 00:16:16;;;;;;;63.30;21.10;;;;;;;-2.44;93.70;99104.17;104612;1312;24286;-27
2021/12/08 00:18:47;;;;;;;45.20;16.30;;;;;;;-2.46;93.82;99099.42;104674;1313;24368;-26
2021/12/08 00:21:12;;;;;;;44.20;17.60;;;;;;;-2.45;94.08;99093.94;104626;1311;22496;-25
2021/12/08 00:23:38;;;;;;;49.80;20.00;;;;;;;-2.47;93.88;99082.52;104639;1312;24382;-30
2021/12/08 00:26:05;;;;;;;43.30;20.00;;;;;;;-2.47;94.25;99089.02;104545;1311;24164;-29
2021/12/08 00:28:30;;;;;;;68.60;34.60;;;;;;;-2.48;93.93;99097.00;104812;1313;22444;-30
2021/12/08 00:30:58;;;;;;;51.50;22.80;;;;;;;-2.45;93.79;99098.53;104654;1312;24233;-26
2021/12/08 00:33:24;;;;;;;77.40;34.40;;;;;;;-2.45;93.88;99103.41;104381;1311;22451;-30
2021/12/08 00:35:52;;;;;;;57.20;23.60;;;;;;;-2.44;93.97;99105.77;104609;1308;22801;-30
2021/12/08 00:38:18;;;;;;;65.00;23.80;;;;;;;-2.43;94.18;99108.17;104652;1312;24144;-25
2021/12/08 00:40:44;;;;;;;69.40;31.80;;;;;;;-2.40;94.35;99112.11;104670;1313;23366;-30
2021/12/08 00:43:10;;;;;;;55.00;18.30;;;;;;;-2.41;94.54;99116.96;104628;1311;22469;-29
2021/12/08 00:45:36;;;;;;;48.30;18.50;;;;;;;-2.37;94.55;99126.96;104822;1311;24167;-30
2021/12/08 00:48:02;;;;;;;52.10;18.40;;;;;;;-2.33;94.73;99131.96;104416;1313;24405;-30
2021/12/08 00:50:29;;;;;;;54.70;19.50;;;;;;;-2.29;94.43;99130.52;104592;1311;22462;-26
2021/12/08 00:52:57;;;;;;;72.20;28.40;;;;;;;-2.25;94.37;99118.46;104697;1307;22644;-26
2021/12/08 00:55:23;;;;;;;64.50;24.20;;;;;;;-2.26;94.08;99100.52;104610;1311;22552;-30
2021/12/08 00:57:51;;;;;;;51.10;19.30;;;;;;;-2.34;93.83;99091.47;104466;1312;24118;-30
2021/12/08 01:00:23;;;;;;;50.30;19.20;;;;;;;-2.36;93.98;99076.20;104361;1312;24283;-25
2021/12/08 01:02:49;;;;;;;74.60;27.20;;;;;;;-2.34;93.78;99070.42;104798;1312;24143;-30
2021/12/08 01:05:17;;;;;;;66.30;25.60;;;;;;;-2.35;93.92;99069.64;104470;1311;22658;-30
2021/12/08 01:07:43;;;;;;;91.40;26.20;;;;;;;-2.38;94.06;99071.51;104555;1312;22907;-30
2021/12/08 01:10:12;;;;;;;70.80;22.90;;;;;;;-2.38;93.71;99070.09;104515;1312;24366;-30
2021/12/08 01:12:38;;;;;;;52.30;20.80;;;;;;;-2.37;93.96;99075.60;104612;1310;24278;-30
2021/12/08 01:15:05;;;;;;;76.30;28.30;;;;;;;-2.37;93.82;99082.62;104408;1313;24272;-30
2021/12/08 01:17:32;;;;;;;280.20;99.70;;;;;;;-2.37;93.92;99084.23;104514;1312;24132;-25
2021/12/08 01:19:58;;;;;;;132.30;60.50;;;;;;;-2.37;94.01;99089.23;104627;1311;22460;-26
2021/12/08 01:22:24;;;;;;;134.40;54.30;;;;;;;-2.40;94.09;99088.64;104544;1312;24312;-25
2021/12/08 01:24:50;;;;;;;109.20;42.60;;;;;;;-2.36;94.23;99078.64;104508;1313;24296;-30
2021/12/08 01:27:16;;;;;;;93.50;45.60;;;;;;;-2.34;94.29;99071.27;104519;1312;24242;-26
2021/12/08 01:29:42;;;;;;;144.40;61.90;;;;;;;-2.35;94.03;99073.31;104318;1311;23864;-25
2021/12/08 01:32:08;;;;;;;113.50;48.60;;;;;;;-2.41;94.08;99074.69;104598;1312;24229;-25
2021/12/08 01:34:34;;;;;;;74.60;31.30;;;;;;;-2.36;94.23;99063.75;104738;1312;24132;-26
2021/12/08 01:37:01;;;;;;;62.10;28.00;;;;;;;-2.31;94.18;99059.17;104558;1308;24256;-30
2021/12/08 01:39:27;;;;;;;97.40;48.30;;;;;;;-2.33;93.98;99052.65;104732;1312;24262;-30
2021/12/08 01:41:54;;;;;;;82.10;44.70;;;;;;;-2.38;94.02;99047.79;104553;1312;22724;-26
2021/12/08 01:46:50;;;;;;;55.60;21.20;;;;;;;-2.36;93.65;99039.23;104630;1308;23013;-30
2021/12/08 01:49:16;;;;;;;51.50;20.20;;;;;;;-2.37;93.81;99035.40;104569;1311;22770;-30
2021/12/08 01:51:42;;;;;;;42.40;20.50;;;;;;;-2.42;93.77;99034.59;104503;1311;24133;-30
2021/12/08 01:54:08;;;;;;;183.50;80.80;;;;;;;-2.43;93.93;99034.34;104396;1312;24131;-26
2021/12/08 01:56:34;;;;;;;120.70;47.00;;;;;;;-2.37;94.00;99030.72;104492;1312;22757;-26
2021/12/08 01:59:03;;;;;;;407.90;154.10;;;;;;;-2.40;93.90;99032.70;104614;1313;22444;-30
2021/12/08 02:01:29;;;;;;;189.20;52.70;;;;;;;-2.44;93.94;99032.34;104624;1311;22786;-25
2021/12/08 02:03:55;;;;;;;92.00;28.30;;;;;;;-2.45;93.90;99029.43;104527;1310;22453;-25
2021/12/08 02:06:21;;;;;;;151.80;48.50;;;;;;;-2.40;93.65;99026.92;104749;1313;22816;-29
2021/12/08 02:08:48;;;;;;;232.90;82.70;;;;;;;-2.44;93.82;99020.79;104589;1310;24215;-26
2021/12/08 02:11:14;;;;;;;93.20;34.30;;;;;;;-2.46;93.69;99016.19;104669;1308;22686;-30
2021/12/08 02:13:40;;;;;;;59.80;23.20;;;;;;;-2.49;94.14;99016.58;104558;1312;23783;-26
2021/12/08 02:16:09;;;;;;;39.60;16.10;;;;;;;-2.42;93.88;99018.48;104474;1313;24168;-25
2021/12/08 02:18:36;;;;;;;74.60;25.40;;;;;;;-2.44;93.58;99024.11;104728;1311;22719;-26
2021/12/08 02:21:05;;;;;;;55.50;19.60;;;;;;;-2.50;93.88;99019.16;104597;1311;22577;-29
2021/12/08 02:23:31;;;;;;;51.40;18.20;;;;;;;-2.51;93.83;99012.70;104448;1311;22780;-30
2021/12/08 02:25:58;;;;;;;39.40;13.50;;;;;;;-2.50;94.03;99011.46;104563;1311;23868;-30
2021/12/08 02:28:24;;;;;;;47.40;19.00;;;;;;;-2.47;94.03;99010.30;104816;1312;24202;-30
2021/12/08 02:30:57;;;;;;;36.30;15.30;;;;;;;-2.48;94.30;99009.35;104628;1310;22716;-25
2021/12/08 02:48:20;;;;;;;59.40;16.30;;;;;;;-2.36;94.51;98988.75;104301;1311;22460;-30
2021/12/08 02:50:46;;;;;;;39.00;15.40;;;;;;;-2.35;94.29;98987.77;104462;1312;24144;-30
2021/12/08 02:53:13;;;;;;;40.20;16.00;;;;;;;-2.36;93.91;98985.02;104646;1312;22491;-29
2021/12/08 02:55:39;;;;;;;56.70;22.00;;;;;;;-2.42;94.15;98989.19;104419;1312;24132;-30
2021/12/08 02:58:05;;;;;;;30.40;13.80;;;;;;;-2.40;94.67;98989.21;104687;1313;22635;-30
2021/12/08 03:00:35;;;;;;;45.50;16.20;;;;;;;-2.37;94.73;98991.43;104685;1311;25880;-30
2021/12/08 03:03:01;;;;;;;32.70;13.40;;;;;;;-2.36;94.46;98992.55;104737;1312;24144;-26
2021/12/08 03:05:28;;;;;;;47.00;15.30;;;;;;;-2.34;94.30;98996.47;104707;1312;22825;-26
2021/12/08 03:07:54;;;;;;;45.00;16.90;;;;;;;-2.36;94.29;98991.69;104642;1313;24279;-29
2021/12/08 03:10:22;;;;;;;36.40;14.60;;;;;;;-2.31;94.98;98992.70;104482;1312;22461;-26
2021/12/08 03:12:48;;;;;;;48.00;16.10;;;;;;;-2.28;94.50;98990.54;104588;1308;22716;-30
2021/12/08 03:15:14;;;;;;;45.00;15.10;;;;;;;-2.28;94.14;98985.12;104511;1311;22726;-25
2021/12/08 03:17:43;;;;;;;41.90;17.30;;;;;;;-2.30;94.05;98980.38;104675;1312;22464;-26
2021/12/08 03:20:12;;;;;;;55.20;17.20;;;;;;;-2.28;94.02;98982.30;104750;1312;24351;-30
2021/12/08 03:22:43;;;;;;;33.40;14.60;;;;;;;-2.34;93.99;98975.10;104681;1312;22680;-30
2021/12/08 03:25:13;;;;;;;39.20;15.90;;;;;;;-2.38;94.12;98973.10;104521;1311;24159;-30
2021/12/08 03:27:47;;;;;;;35.20;13.70;;;;;;;-2.35;94.27;98978.16;104473;1311;22668;-25
2021/12/08 03:30:18;;;;;;;38.30;16.80;;;;;;;-2.31;93.87;98976.11;104719;1312;24322;-26
2021/12/08 03:32:44;;;;;;;36.50;15.20;;;;;;;-2.35;93.52;98964.05;104756;1312;23822;-30
2021/12/08 03:35:12;;;;;;;35.30;13.60;;;;;;;-2.37;92.99;98958.16;104741;1311;24242;-26
2021/12/08 03:37:41;;;;;;;34.80;13.50;;;;;;;-2.45;93.38;98952.44;104734;1308;24176;-30
2021/12/08 03:40:11;;;;;;;34.20;13.80;;;;;;;-2.49;93.24;98953.45;104420;1313;22582;-30
2021/12/08 03:42:38;;;;;;;38.60;13.10;;;;;;;-2.48;93.34;98956.06;104680;1312;22629;-26
2021/12/08 03:45:09;;;;;;;37.60;15.70;;;;;;;-2.45;93.50;98956.86;104462;1311;22447;-25
2021/12/08 03:47:38;;;;;;;28.00;12.80;;;;;;;-2.49;93.43;98953.89;104442;1311;25386;-30
2021/12/08 03:50:05;;;;;;;25.70;11.30;;;;;;;-2.53;93.32;98955.39;104734;1312;24148;-30
2021/12/08 03:52:31;;;;;;;22.30;10.50;;;;;;;-2.52;93.36;98944.96;104652;1311;22857;-26
2021/12/08 03:54:57;;;;;;;31.60;11.90;;;;;;;-2.49;93.05;98936.85;104483;1313;22557;-30
2021/12/08 03:57:23;;;;;;;26.00;11.00;;;;;;;-2.56;93.19;98932.55;104489;1313;24148;-25
2021/12/08 03:59:49;;;;;;;32.00;12.70;;;;;;;-2.57;93.38;98937.54;104365;1311;24225;-30
2021/12/08 04:02:16;;;;;;;40.00;12.20;;;;;;;-2.60;93.34;98935.15;104263;1311;24203;-26
2021/12/08 04:04:46;;;;;;;30.20;12.80;;;;;;;-2.63;93.38;98933.80;104342;1311;24143;-29
2021/12/08 04:07:14;;;;;;;25.60;8.90;;;;;;;-2.58;93.39;98919.21;104304;1311;24283;-25
2021/12/08 04:09:42;;;;;;;28.90;13.10;;;;;;;-2.61;93.60;98920.14;104155;1313;24158;-25
2021/12/08 04:12:09;;;;;;;29.80;10.50;;;;;;;-2.61;93.88;98921.52;104281;1311;22601;-25
2021/12/08 04:14:37;;;;;;;26.00;11.50;;;;;;;-2.62;94.19;98920.58;104209;1312;24302;-26
2021/12/08 04:17:08;;;;;;;27.10;10.70;;;;;;;-2.56;94.12;98918.71;104384;1312;24302;-26
2021/12/08 04:19:35;;;;;;;23.40;10.00;;;;;;;-2.51;93.91;98922.86;104489;1310;24150;-26
2021/12/08 04:22:05;;;;;;;25.00;10.90;;;;;;;-2.51;93.87;98924.42;104592;1311;24201;-29
2021/12/08 04:24:31;;;;;;;27.30;11.80;;;;;;;-2.57;93.70;98922.08;104767;1313;22577;-30
2021/12/08 04:27:01;;;;;;;24.90;11.00;;;;;;;-2.60;93.60;98919.32;104525;1313;22461;-29
2021/12/08 04:29:30;;;;;;;19.90;10.40;;;;;;;-2.62;93.51;98921.98;104707;1304;24131;-26
2021/12/08 04:31:56;;;;;;;33.00;13.20;;;;;;;-2.63;94.09;98917.80;104718;1312;22502;-30
2021/12/08 04:34:26;;;;;;;21.40;10.10;;;;;;;-2.62;94.15;98912.35;104833;1312;22527;-29
2021/12/08 04:36:54;;;;;;;24.10;10.80;;;;;;;-2.57;93.84;98912.14;104603;1311;23994;-25
2021/12/08 04:39:28;;;;;;;31.10;12.00;;;;;;;-2.60;93.58;98918.96;104608;1312;24267;-30
2021/12/08 04:42:00;;;;;;;40.20;14.20;;;;;;;-2.66;93.15;98916.66;104697;1311;22471;-26
2021/12/08 05:07:18;;;;;;;31.20;9.90;;;;;;;-2.78;93.36;98890.66;104568;1312;22463;-25
2021/12/08 05:09:47;;;;;;;29.50;12.00;;;;;;;-2.77;93.28;98892.16;104624;1311;22463;-30
2021/12/08 05:12:18;;;;;;;26.10;11.10;;;;;;;-2.81;93.15;98895.58;104769;1312;22628;-30
2021/12/08 05:14:49;;;;;;;35.70;13.60;;;;;;;-2.79;93.28;98894.30;104807;1311;24159;-26
2021/12/08 05:17:18;;;;;;;36.80;18.10;;;;;;;-2.77;93.49;98887.84;104563;1312;24148;-26
2021/12/08 05:19:46;;;;;;;35.10;15.00;;;;;;;-2.74;93.89;98891.09;104388;1313;22464;-26
2021/12/08 05:22:15;;;;;;;37.00;12.60;;;;;;;-2.74;93.27;98897.01;104849;1312;24045;-30
2021/12/08 05:24:43;;;;;;;32.30;13.90;;;;;;;-2.80;92.96;98895.20;104841;1312;24219;-26
2021/12/08 05:27:14;;;;;;;25.40;11.60;;;;;;;-2.81;93.05;98884.94;104552;1313;22475;-26
2021/12/08 05:29:43;;;;;;;21.00;11.30;;;;;;;-2.81;92.71;98886.52;104884;1311;22786;-26
2021/12/08 05:32:09;;;;;;;32.20;10.00;;;;;;;-2.92;91.70;98885.28;104781;1312;24177;-26
2021/12/08 05:34:35;;;;;;;24.00;9.00;;;;;;;-3.02;91.47;98878.63;104854;1312;24149;-31
2021/12/08 05:37:04;;;;;;;21.60;10.80;;;;;;;-3.12;91.21;98886.05;104540;1312;24153;-28
2021/12/08 05:39:29;;;;;;;25.10;11.50;;;;;;;-3.18;91.14;98886.35;104814;1311;24207;-28
2021/12/08 05:41:59;;;;;;;30.60;10.90;;;;;;;-3.25;91.38;98886.52;104724;1312;22575;-24
2021/12/08 05:44:25;;;;;;;28.10;11.90;;;;;;;-3.31;91.48;98884.57;104823;1312;22540;-28
2021/12/08 05:46:53;;;;;;;33.60;12.80;;;;;;;-3.37;91.56;98882.05;104643;1312;22535;-28
2021/12/08 05:49:18;;;;;;;36.80;12.80;;;;;;;-3.37;91.84;98881.88;104424;1310;24162;-24
2021/12/08 05:51:45;;;;;;;42.50;14.60;;;;;;;-3.39;91.98;98877.34;104693;1308;23130;-24
2021/12/08 05:54:17;;;;;;;43.70;13.20;;;;;;;-3.36;92.06;98873.23;104771;1308;22933;-24
2021/12/08 05:56:44;;;;;;;36.80;15.30;;;;;;;-3.35;91.85;98869.65;104658;1311;24113;-24
2021/12/08 05:59:10;;;;;;;25.30;9.70;;;;;;;-3.36;91.71;98870.98;104281;1312;22753;-25
2021/12/08 06:01:40;;;;;;;44.50;13.60;;;;;;;-3.41;91.83;98867.35;104556;1311;24415;-25
2021/12/08 06:04:07;;;;;;;32.80;13.60;;;;;;;-3.42;91.90;98870.58;104422;1312;24268;-25
2021/12/08 06:06:34;;;;;;;36.20;12.70;;;;;;;-3.44;92.26;98875.95;104620;1312;22886;-29
2021/12/08 06:09:01;;;;;;;37.50;13.50;;;;;;;-3.44;92.32;98874.95;104758;1312;24253;-25
2021/12/08 06:11:27;;;;;;;32.40;12.30;;;;;;;-3.43;92.29;98877.45;104665;1313;24097;-25
2021/12/08 06:13:57;;;;;;;30.10;11.80;;;;;;;-3.45;91.82;98872.55;104715;1312;24284;-25
2021/12/08 06:16:23;;;;;;;39.30;15.50;;;;;;;-3.53;91.91;98871.28;104626;1312;22528;-24
2021/12/08 06:18:51;;;;;;;28.50;11.90;;;;;;;-3.54;92.33;98874.77;104937;1312;23360;-24
2021/12/08 06:21:19;;;;;;;33.00;12.00;;;;;;;-3.53;92.13;98876.50;104754;1312;22460;-29
2021/12/08 06:23:45;;;;;;;37.90;12.90;;;;;;;-3.48;91.98;98874.88;104790;1312;22771;-25
2021/12/08 06:26:12;;;;;;;34.70;12.80;;;;;;;-3.50;92.10;98879.60;104771;1311;22461;-29
2021/12/08 06:28:38;;;;;;;37.90;12.10;;;;;;;-3.52;92.17;98879.09;104773;1312;22478;-25
2021/12/08 06:31:04;;;;;;;31.20;11.90;;;;;;;-3.56;92.44;98874.99;104673;1312;22678;-28
2021/12/08 06:33:31;;;;;;;40.10;13.00;;;;;;;-3.54;92.31;98881.35;104450;1311;24122;-27
2021/12/08 06:36:00;;;;;;;36.20;13.90;;;;;;;-3.57;92.39;98876.29;104675;1310;22466;-28
2021/12/08 06:38:26;;;;;;;33.50;13.10;;;;;;;-3.53;92.56;98876.33;104698;1310;22461;-28
2021/12/08 06:40:54;;;;;;;47.30;17.60;;;;;;;-3.53;92.61;98876.52;104699;1312;22527;-25
2021/12/08 06:43:24;;;;;;;76.50;20.10;;;;;;;-3.54;92.57;98873.27;104780;1312;24158;-25
2021/12/08 06:45:51;;;;;;;43.90;18.80;;;;;;;-3.55;92.96;98879.98;104849;1312;22464;-25
2021/12/08 06:48:20;;;;;;;64.10;16.10;;;;;;;-3.50;92.71;98882.04;104723;1312;22801;-25
2021/12/08 06:50:50;;;;;;;57.90;22.00;;;;;;;-3.47;92.17;98887.46;104733;1313;24063;-24
2021/12/08 06:53:16;;;;;;;58.20;20.40;;;;;;;-3.49;92.64;98883.17;104649;1312;22466;-29
2021/12/08 06:55:45;;;;;;;58.20;26.70;;;;;;;-3.50;92.34;98885.16;104827;1311;24190;-25
2021/12/08 06:58:14;;;;;;;37.90;16.70;;;;;;;-3.50;92.14;98882.94;104443;1312;24231;-29
2021/12/08 07:06:04;;;;;;;54.60;14.30;;;;;;;-3.52;92.05;98877.64;104568;1312;22839;-29
2021/12/08 07:08:26;;;;;;;50.10;16.50;;;;;;;-3.52;92.04;98878.55;104762;1311;24151;-25
2021/12/08 07:10:54;;;;;;;35.20;12.50;;;;;;;-3.49;92.15;98884.61;104681;1313;22488;-28
2021/12/08 07:13:23;;;;;;;31.10;10.90;;;;;;;-3.47;91.67;98883.54;104656;1312;24150;-29
2021/12/08 07:15:54;;;;;;;41.60;13.40;;;;;;;-3.50;91.18;98892.25;104771;1312;24153;-25
2021/12/08 07:18:25;;;;;;;36.60;12.50;;;;;;;-3.51;91.20;98889.79;104691;1311;22527;-29
2021/12/08 07:20:54;;;;;;;38.20;11.60;;;;;;;-3.47;90.81;98888.15;104762;1310;22467;-25
2021/12/08 07:23:22;;;;;;;41.90;12.90;;;;;;;-3.57;90.63;98891.48;104751;1312;22463;-30
2021/12/08 07:25:49;;;;;;;29.00;11.40;;;;;;;-3.56;90.99;98889.73;104789;1312;22443;-26
2021/12/08 07:28:15;;;;;;;39.40;12.50;;;;;;;-3.50;90.60;98887.33;104631;1311;22704;-25
2021/12/08 07:30:44;;;;;;;30.60;10.90;;;;;;;-3.51;90.36;98889.81;104516;1312;24159;-30
2021/12/08 07:33:10;;;;;;;36.30;11.60;;;;;;;-3.51;90.11;98889.64;104418;1313;23752;-30
2021/12/08 07:35:41;;;;;;;34.90;12.80;;;;;;;-3.52;90.26;98890.27;104871;1312;24203;-26
2021/12/08 07:38:09;;;;;;;44.40;16.10;;;;;;;-3.53;90.45;98892.96;104788;1311;22832;-26
2021/12/08 07:40:40;;;;;;;36.50;13.30;;;;;;;-3.57;90.84;98900.05;104635;1313;22486;-26
2021/12/08 07:43:12;;;;;;;50.30;17.00;;;;;;;-3.52;91.23;98900.73;104483;1313;532284;-26
2021/12/08 07:45:44;;;;;;;40.00;13.50;;;;;;;-3.47;91.28;98900.89;104562;1311;23685;-30
2021/12/08 07:48:15;;;;;;;61.80;20.00;;;;;;;-3.41;91.76;98893.11;104325;1313;24132;-26
2021/12/08 07:50:47;;;;;;;67.30;16.90;;;;;;;-3.36;91.26;98894.95;104667;1312;23915;-26
2021/12/08 07:53:14;;;;;;;50.50;15.60;;;;;;;-3.36;91.04;98900.36;104746;1308;22658;-30
2021/12/08 07:55:42;;;;;;;60.20;17.40;;;;;;;-3.34;91.77;98902.11;104964;1312;24197;-30
2021/12/08 07:58:09;;;;;;;26.10;10.80;;;;;;;-3.23;91.61;98897.62;104687;1313;24132;-30
2021/12/08 08:00:37;;;;;;;41.50;14.50;;;;;;;-3.16;91.37;98900.20;104649;1312;24097;-30
2021/12/08 08:03:04;;;;;;;23.70;9.40;;;;;;;-3.16;90.58;98900.56;104686;1311;22463;-30
2021/12/08 08:05:32;;;;;;;37.40;13.40;;;;;;;-3.16;89.85;98899.48;104515;1313;22598;-30
2021/12/08 08:08:02;;;;;;;33.90;12.30;;;;;;;-3.08;90.04;98898.16;104637;1311;22531;-26
2021/12/08 08:10:31;;;;;;;32.40;12.60;;;;;;;-3.11;89.78;98902.56;104400;1312;23226;-30
2021/12/08 08:13:01;;;;;;;38.80;11.70;;;;;;;-3.14;89.68;98900.38;104755;1312;24112;-26
2021/12/08 08:15:29;;;;;;;21.10;7.80;;;;;;;-3.14;89.09;98896.04;104746;1313;22467;-26
2021/12/08 08:17:55;;;;;;;30.40;10.60;;;;;;;-3.11;88.87;98896.30;104626;1313;22450;-30
2021/12/08 08:20:28;;;;;;;22.70;10.10;;;;;;;-3.17;88.71;98897.80;104591;1312;22472;-30
2021/12/08 08:22:54;;;;;;;33.60;10.00;;;;;;;-3.21;88.42;98898.70;104554;1311;22681;-26
2021/12/08 08:25:22;;;;;;;43.70;11.70;;;;;;;-3.29;88.27;98898.75;104673;1311;22466;-26
2021/12/08 08:27:48;;;;;;;33.90;11.60;;;;;;;-3.30;88.94;98899.23;104513;1313;22450;-26
2021/12/08 08:30:19;;;;;;;45.90;12.90;;;;;;;-3.28;89.02;98892.56;104848;1312;24269;-26
2021/12/08 08:32:48;;;;;;;32.40;9.20;;;;;;;-3.36;88.24;98886.17;104615;1312;22729;-30
2021/12/08 08:35:21;;;;;;;41.00;13.30;;;;;;;-3.39;87.76;98885.77;104593;1311;22713;-26
2021/12/08 08:37:48;;;;;;;32.70;8.90;;;;;;;-3.50;87.80;98884.17;104802;1312;22585;-26
2021/12/08 08:40:18;;;;;;;31.00;10.70;;;;;;;-3.51;87.71;98883.18;104500;1312;24239;-26
2021/12/08 08:42:45;;;;;;;59.60;26.60;;;;;;;-3.57;87.62;98882.98;104787;1310;24269;-30
2021/12/08 08:45:14;;;;;;;141.10;55.10;;;;;;;-3.63;87.70;98888.48;104641;1312;22581;-30
2021/12/08 08:47:45;;;;;;;40.90;18.40;;;;;;;-3.66;88.19;98891.51;104386;1312;22473;-30
2021/12/08 08:50:13;;;;;;;36.70;16.80;;;;;;;-3.66;88.39;98896.42;104487;1313;24278;-26
2021/12/08 08:52:43;;;;;;;35.20;15.10;;;;;;;-3.58;88.06;98897.91;104599;1311;24552;-30
2021/12/08 08:55:13;;;;;;;28.80;15.70;;;;;;;-3.61;88.25;98896.23;104718;1312;24262;-26
2021/12/08 08:57:40;;;;;;;69.40;32.70;;;;;;;-3.61;88.36;98894.61;104547;1312;22490;-30
2021/12/08 09:00:10;;;;;;;38.90;18.90;;;;;;;-3.56;88.66;98895.46;104841;1312;23861;-26
2021/12/08 09:02:38;;;;;;;50.00;17.20;;;;;;;-3.53;88.56;98893.33;104740;1311;22772;-30
2021/12/08 09:05:11;;;;;;;63.20;21.20;;;;;;;-3.41;88.26;98893.27;104580;1310;22793;-30
2021/12/08 09:07:39;;;;;;;35.80;12.90;;;;;;;-3.40;88.18;98895.98;104659;1312;23122;-30
2021/12/08 09:10:10;;;;;;;14.10;6.90;;;;;;;-3.39;87.23;98893.42;104823;1312;24403;-26
2021/12/08 09:12:40;;;;;;;38.10;16.10;;;;;;;-3.42;86.65;98895.08;104537;1311;22531;-26
2021/12/08 09:15:11;;;;;;;27.20;11.40;;;;;;;-3.42;86.72;98894.02;104523;1311;22481;-26
2021/12/08 09:17:43;;;;;;;28.90;11.10;;;;;;;-3.38;86.94;98894.73;104583;1313;24258;-26
2021/12/08 09:20:16;;;;;;;30.40;11.50;;;;;;;-3.36;86.67;98893.50;104753;1308;24150;-29
2021/12/08 09:22:49;;;;;;;23.60;9.80;;;;;;;-3.48;86.48;98896.77;104678;1313;22537;-26
2021/12/08 09:25:19;;;;;;;24.60;11.20;;;;;;;-3.50;86.45;98895.15;104729;1312;22443;-30
2021/12/08 09:27:48;;;;;;;45.90;11.40;;;;;;;-3.47;86.69;98894.58;104538;1311;22476;-23
2021/12/08 09:30:18;;;;;;;39.60;14.20;;;;;;;-3.41;87.07;98898.70;104736;1313;24055;-24
2021/12/08 09:32:48;;;;;;;43.40;13.60;;;;;;;-3.34;87.14;98891.80;104861;1312;22534;-24
2021/12/08 09:35:20;;;;;;;24.80;10.60;;;;;;;-3.32;86.61;98890.04;104507;1311;22463;-25
2021/12/08 09:37:49;;;;;;;35.30;13.20;;;;;;;-3.31;86.39;98884.02;104725;1313;23916;-24
2021/12/08 09:40:22;;;;;;;41.00;15.30;;;;;;;-3.30;86.85;98883.45;104774;1313;22575;-28
2021/12/08 09:42:51;;;;;;;38.50;12.60;;;;;;;-3.21;87.07;98879.90;104709;1312;22615;-24
2021/12/08 09:45:25;;;;;;;26.80;12.70;;;;;;;-3.18;86.45;98870.91;104923;1312;24279;-26
2021/12/08 09:47:50;;;;;;;41.20;13.50;;;;;;;-3.20;85.89;98871.83;104629;1312;22476;-28
2021/12/08 09:50:16;;;;;;;26.10;11.90;;;;;;;-3.23;85.85;98875.73;104542;1308;24248;-24
2021/12/08 09:52:43;;;;;;;23.90;9.70;;;;;;;-3.30;85.88;98869.40;104512;1313;24257;-25
2021/12/08 09:55:10;;;;;;;32.30;13.20;;;;;;;-3.33;85.82;98865.67;104509;1312;23948;-25
2021/12/08 09:57:36;;;;;;;41.80;13.00;;;;;;;-3.30;85.94;98862.94;104691;1313;22872;-28
2021/12/08 10:00:06;;;;;;;34.00;12.20;;;;;;;-3.33;85.69;98850.58;104214;1313;25818;-27
2021/12/08 10:02:34;;;;;;;37.70;12.80;;;;;;;-3.36;85.74;98846.79;104579;1313;24195;-24
2021/12/08 10:05:06;;;;;;;50.10;14.20;;;;;;;-3.35;86.24;98849.16;104871;1308;23910;-24
2021/12/08 10:07:32;;;;;;;30.30;14.30;;;;;;;-3.37;86.49;98847.05;104812;1312;23901;-25
2021/12/08 10:09:57;;;;;;;41.30;12.80;;;;;;;-3.27;86.44;98841.39;104757;1308;24388;-25
2021/12/08 10:12:23;;;;;;;36.10;12.40;;;;;;;-3.18;86.45;98837.86;104653;1312;22444;-25
2021/12/08 10:14:50;;;;;;;38.20;17.20;;;;;;;-3.16;86.52;98841.02;104783;1312;22831;-26
2021/12/08 10:17:16;;;;;;;64.00;17.90;;;;;;;-3.10;86.52;98841.43;104784;1312;24259;-28
2021/12/08 10:19:43;;;;;;;39.00;12.50;;;;;;;-3.09;86.52;98843.38;104815;1312;22810;-27
2021/12/08 10:22:15;;;;;;;41.10;16.30;;;;;;;-3.09;86.14;98837.81;104748;1312;24368;-30
2021/12/08 10:24:41;;;;;;;36.30;15.70;;;;;;;-2.98;85.68;98830.60;104398;1312;22463;-25
2021/12/08 10:27:08;;;;;;;50.70;21.20;;;;;;;-3.09;85.10;98826.05;104350;1311;22776;-25
2021/12/08 10:29:34;;;;;;;42.60;19.80;;;;;;;-3.16;84.98;98820.16;104571;1308;22605;-30
2021/12/08 10:32:01;;;;;;;45.20;18.20;;;;;;;-3.21;85.17;98819.40;104692;1311;24156;-30
2021/12/08 10:34:34;;;;;;;45.80;22.00;;;;;;;-3.24;84.89;98806.69;104555;1313;22538;-30
2021/12/08 10:37:04;;;;;;;52.30;24.20;;;;;;;-3.29;85.38;98805.98;104717;1312;22491;-29
2021/12/08 10:39:33;;;;;;;70.70;31.40;;;;;;;-3.15;85.14;98800.85;104589;1308;22862;-26
2021/12/08 10:41:59;;;;;;;105.90;48.40;;;;;;;-3.23;85.00;98799.95;104601;1312;22571;-26
2021/12/08 10:44:25;;;;;;;73.60;36.30;;;;;;;-3.17;84.91;98795.45;104612;1312;24185;-30
2021/12/08 10:46:55;;;;;;;73.10;31.10;;;;;;;-3.23;85.47;98793.80;104577;1308;24159;-25
2021/12/08 10:54:22;;;;;;;71.90;27.40;;;;;;;-3.19;85.85;98788.88;104691;1312;25415;-30
2021/12/08 10:54:36;;;;;;;43.30;17.10;;;;;;;-3.08;85.21;98773.83;104532;1313;22470;-26
2021/12/08 10:57:18;;;;;;;31.70;14.40;;;;;;;-3.10;84.86;98770.63;104620;1312;23761;-30
2021/12/08 10:59:51;;;;;;;57.40;22.00;;;;;;;-3.06;84.64;98768.93;104682;1312;22764;-26
2021/12/08 11:02:23;;;;;;;67.60;18.30;;;;;;;-3.08;84.76;98765.26;104729;1313;22460;-30
2021/12/08 11:04:49;;;;;;;32.80;13.30;;;;;;;-2.98;85.00;98759.38;104578;1311;22462;-31
2021/12/08 11:07:15;;;;;;;39.70;15.10;;;;;;;-2.98;84.56;98753.00;104407;1312;24258;-27
2021/12/08 11:09:42;;;;;;;34.60;15.90;;;;;;;-2.91;84.33;98748.08;104546;1312;24378;-29
2021/12/08 11:12:08;;;;;;;36.50;13.80;;;;;;;-2.91;84.07;98750.37;104702;1313;24266;-26
2021/12/08 11:14:40;;;;;;;54.50;17.40;;;;;;;-2.95;84.27;98753.30;104600;1313;24162;-25
2021/12/08 11:17:21;;;;;;;64.40;18.90;;;;;;;-2.86;84.49;98750.61;104543;1313;22790;-26
2021/12/08 11:19:49;;;;;;;60.60;19.30;;;;;;;-2.86;84.61;98749.55;104553;1312;22481;-26
2021/12/08 11:22:16;;;;;;;55.80;17.40;;;;;;;-2.79;84.56;98747.44;104429;1312;22833;-25
2021/12/08 11:24:49;;;;;;;51.40;12.60;;;;;;;-2.79;84.05;98749.15;104701;1313;24162;-30
2021/12/08 11:27:28;;;;;;;60.30;21.20;;;;;;;-2.80;84.08;98740.98;104670;1313;24152;-25
2021/12/08 11:29:54;;;;;;;64.80;22.10;;;;;;;-2.75;83.23;98736.56;104395;1313;22529;-26
2021/12/08 11:32:23;;;;;;;42.20;15.00;;;;;;;-2.88;83.41;98734.19;104641;1312;22542;-25
2021/12/08 11:34:49;;;;;;;38.90;15.60;;;;;;;-2.84;83.30;98729.77;104584;1313;24176;-29
2021/12/08 11:37:16;;;;;;;38.10;15.60;;;;;;;-2.97;83.63;98726.34;104784;1312;22915;-25
2021/12/08 11:39:43;;;;;;;34.30;13.90;;;;;;;-2.94;84.15;98726.10;104667;1313;22464;-25
2021/12/08 11:42:12;;;;;;;44.10;15.60;;;;;;;-2.93;83.78;98724.44;104507;1309;22541;-26
2021/12/08 11:44:42;;;;;;;60.40;21.50;;;;;;;-2.85;83.51;98728.27;104787;1313;22675;-29
2021/12/08 11:47:10;;;;;;;45.90;16.20;;;;;;;-2.94;83.44;98726.26;104813;1313;22586;-30
2021/12/08 11:49:41;;;;;;;38.70;16.40;;;;;;;-2.96;83.64;98732.58;104564;1312;22558;-25
2021/12/08 11:52:12;;;;;;;32.80;13.50;;;;;;;-2.99;83.79;98731.73;104413;1314;22744;-26
2021/12/08 11:54:40;;;;;;;39.10;12.90;;;;;;;-3.03;83.31;98727.74;104680;1313;22444;-26
2021/12/08 11:57:10;;;;;;;32.00;15.30;;;;;;;-3.13;84.00;98727.10;104705;1312;22453;-25
2021/12/08 11:59:43;;;;;;;36.60;14.70;;;;;;;-3.06;84.31;98729.17;104564;1312;22484;-26
2021/12/08 12:02:08;;;;;;;25.90;10.40;;;;;;;-2.99;84.34;98720.91;104622;1313;23889;-30
2021/12/08 12:04:34;;;;;;;41.40;19.30;;;;;;;-2.99;84.55;98718.42;104671;1313;22454;-29
2021/12/08 12:07:00;;;;;;;39.10;17.80;;;;;;;-2.92;84.87;98722.20;104642;1309;22472;-30