Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:30;;;;;;;0.17;0.17;;;;;;;;;;4984779;28;20038;-68
2023/10/09 00:02:48;;;;;;;0.00;0.00;;;;;;;;;;4987527;28;20042;-68
2023/10/09 00:05:23;;;;;;;0.13;0.13;;;;;;;;;;4988265;28;20424;-68
2023/10/09 00:07:55;;;;;;;0.00;0.00;;;;;;;;;;4987835;28;20057;-68
2023/10/09 00:10:34;;;;;;;0.10;0.10;;;;;;;;;;4988062;28;20058;-69
2023/10/09 00:13:02;;;;;;;0.00;0.00;;;;;;;;;;4985034;28;20053;-68
2023/10/09 00:15:33;;;;;;;0.03;0.03;;;;;;;;;;4984954;28;20504;-68
2023/10/09 00:18:01;;;;;;;0.15;0.15;;;;;;;;;;4981876;28;20385;-69
2023/10/09 00:20:38;;;;;;;0.20;0.13;;;;;;;;;;4984936;28;20134;-67
2023/10/09 00:23:12;;;;;;;0.10;0.10;;;;;;;;;;4985580;28;20049;-68
2023/10/09 00:25:48;;;;;;;0.00;0.00;;;;;;;;;;4985460;28;20141;-68
2023/10/09 00:28:21;;;;;;;0.00;0.00;;;;;;;;;;4986370;28;20057;-68
2023/10/09 00:30:49;;;;;;;0.13;0.13;;;;;;;;;;4986623;28;20512;-68
2023/10/09 00:33:22;;;;;;;0.40;0.40;;;;;;;;;;4987895;28;20471;-68
2023/10/09 00:36:06;;;;;;;0.00;0.00;;;;;;;;;;4985448;28;20133;-68
2023/10/09 00:38:34;;;;;;;0.00;0.00;;;;;;;;;;4982651;28;20089;-69
2023/10/09 00:43:37;;;;;;;0.20;0.20;;;;;;;;;;4985384;28;20058;-69
2023/10/09 00:46:12;;;;;;;0.00;0.00;;;;;;;;;;4985090;28;20054;-68
2023/10/09 00:48:40;;;;;;;0.00;0.00;;;;;;;;;;4982554;28;20046;-68
2023/10/09 00:51:18;;;;;;;0.10;0.10;;;;;;;;;;4985959;28;20089;-68
2023/10/09 00:53:50;;;;;;;1.02;0.50;;;;;;;;;;4982497;28;20460;-68
2023/10/09 00:56:38;;;;;;;0.00;0.00;;;;;;;;;;4986051;28;20527;-68
2023/10/09 00:59:08;;;;;;;0.13;0.13;;;;;;;;;;4985715;28;20523;-69
2023/10/09 01:01:40;;;;;;;0.00;0.00;;;;;;;;;;4985285;28;20066;-69
2023/10/09 01:04:14;;;;;;;0.00;0.00;;;;;;;;;;4983084;28;20047;-68
2023/10/09 01:06:44;;;;;;;0.22;0.22;;;;;;;;;;4984199;28;20039;-68
2023/10/09 01:09:23;;;;;;;0.20;0.20;;;;;;;;;;4984459;28;20092;-68
2023/10/09 01:14:27;;;;;;;0.20;0.20;;;;;;;;;;4969393;28;20128;-68
2023/10/09 01:16:55;;;;;;;0.10;0.10;;;;;;;;;;5001219;28;20408;-68
2023/10/09 01:19:23;;;;;;;0.10;0.10;;;;;;;;;;4985678;28;20046;-68
2023/10/09 01:21:52;;;;;;;0.10;0.10;;;;;;;;;;4985824;28;20042;-68
2023/10/09 01:24:19;;;;;;;4.88;4.57;;;;;;;;;;4985266;28;20116;-68
2023/10/09 01:26:49;;;;;;;0.00;0.00;;;;;;;;;;4987064;28;20122;-68
2023/10/09 01:29:21;;;;;;;0.00;0.00;;;;;;;;;;4987014;28;20046;-67
2023/10/09 01:31:52;;;;;;;0.30;0.22;;;;;;;;;;4981968;28;20405;-69
2023/10/09 01:34:24;;;;;;;0.00;0.00;;;;;;;;;;4985975;28;20046;-67
2023/10/09 01:36:58;;;;;;;0.13;0.13;;;;;;;;;;4984241;28;20050;-68
2023/10/09 01:39:27;;;;;;;0.10;0.10;;;;;;;;;;4984293;28;20047;-68
2023/10/09 01:41:58;;;;;;;0.00;0.00;;;;;;;;;;4979536;28;20042;-68
2023/10/09 01:44:29;;;;;;;0.10;0.10;;;;;;;;;;4981447;28;20096;-69
2023/10/09 01:46:58;;;;;;;0.30;0.30;;;;;;;;;;4983528;28;20070;-67
2023/10/09 01:49:31;;;;;;;1.45;1.00;;;;;;;;;;4983157;28;20054;-67
2023/10/09 01:52:03;;;;;;;24.02;21.92;;;;;;;;;;4984399;28;20137;-68
2023/10/09 01:54:36;;;;;;;;;;;;;;;;;;4983384;28;20533;-67
2023/10/09 01:57:12;;;;;;;37.88;34.35;;;;;;;;;;4983707;28;20351;-68
2023/10/09 01:59:43;;;;;;;0.00;0.00;;;;;;;;;;4984541;28;20057;-68
2023/10/09 02:02:25;;;;;;;0.00;0.00;;;;;;;;;;4982397;28;20043;-68
2023/10/09 02:04:56;;;;;;;1.02;0.95;;;;;;;;;;4982564;28;20481;-68
2023/10/09 02:07:27;;;;;;;0.00;0.00;;;;;;;;;;4983309;28;20077;-67
2023/10/09 02:09:55;;;;;;;0.10;0.10;;;;;;;;;;4979201;28;20097;-68
2023/10/09 02:12:23;;;;;;;0.10;0.10;;;;;;;;;;4984009;28;20108;-68
2023/10/09 02:14:55;;;;;;;0.00;0.00;;;;;;;;;;4985251;28;20051;-68
2023/10/09 02:17:29;;;;;;;0.00;0.00;;;;;;;;;;4983659;28;20129;-68
2023/10/09 02:19:59;;;;;;;0.00;0.00;;;;;;;;;;4984822;28;20047;-68
2023/10/09 02:22:27;;;;;;;0.00;0.00;;;;;;;;;;4984457;28;20049;-68
2023/10/09 02:25:05;;;;;;;0.00;0.00;;;;;;;;;;4985618;28;20062;-68
2023/10/09 02:27:47;;;;;;;0.10;0.10;;;;;;;;;;4985085;28;20057;-67
2023/10/09 02:30:16;;;;;;;0.15;0.15;;;;;;;;;;4980649;28;20042;-68
2023/10/09 02:32:44;;;;;;;0.00;0.00;;;;;;;;;;4985933;28;20046;-68
2023/10/09 02:35:28;;;;;;;0.10;0.10;;;;;;;;;;4986228;28;20122;-68
2023/10/09 02:37:58;;;;;;;0.80;0.80;;;;;;;;;;4983640;28;20073;-68
2023/10/09 02:40:39;;;;;;;0.20;0.20;;;;;;;;;;4984029;28;20046;-68
2023/10/09 02:43:17;;;;;;;0.00;0.00;;;;;;;;;;4982988;28;20054;-68
2023/10/09 02:45:50;;;;;;;0.03;0.03;;;;;;;;;;4979847;28;20560;-68
2023/10/09 02:48:25;;;;;;;0.10;0.10;;;;;;;;;;4987314;28;20130;-69
2023/10/09 02:50:53;;;;;;;0.00;0.00;;;;;;;;;;5017882;28;20041;-69
2023/10/09 02:53:29;;;;;;;0.00;0.00;;;;;;;;;;5007096;28;20523;-68
2023/10/09 02:56:12;;;;;;;0.00;0.00;;;;;;;;;;4998758;28;20046;-69
2023/10/09 02:58:42;;;;;;;0.00;0.00;;;;;;;;;;4985835;28;20092;-69
2023/10/09 03:01:13;;;;;;;0.00;0.00;;;;;;;;;;4997844;28;20136;-69
2023/10/09 03:03:46;;;;;;;0.40;0.40;;;;;;;;;;4990364;28;20046;-69
2023/10/09 03:06:28;;;;;;;0.00;0.00;;;;;;;;;;4992321;28;20575;-69
2023/10/09 03:08:56;;;;;;;0.00;0.00;;;;;;;;;;4998707;28;20432;-69
2023/10/09 03:11:26;;;;;;;0.00;0.00;;;;;;;;;;4997194;28;20115;-69
2023/10/09 03:13:55;;;;;;;0.10;0.10;;;;;;;;;;4997396;28;20065;-69
2023/10/09 03:16:23;;;;;;;0.05;0.05;;;;;;;;;;4992053;28;20420;-69
2023/10/09 03:18:52;;;;;;;0.10;0.10;;;;;;;;;;4995213;28;20132;-69
2023/10/09 03:21:20;;;;;;;0.03;0.03;;;;;;;;;;4993030;28;20046;-69
2023/10/09 03:23:51;;;;;;;0.00;0.00;;;;;;;;;;4995926;28;20042;-69
2023/10/09 03:26:20;;;;;;;4.55;3.53;;;;;;;;;;4996338;28;20104;-69
2023/10/09 03:28:49;;;;;;;0.00;0.00;;;;;;;;;;4993851;28;20058;-69
2023/10/09 03:31:17;;;;;;;0.10;0.10;;;;;;;;;;4994996;28;20061;-69
2023/10/09 03:33:44;;;;;;;0.00;0.00;;;;;;;;;;5000355;28;20473;-69
2023/10/09 03:36:12;;;;;;;0.00;0.00;;;;;;;;;;4998399;28;20042;-67
2023/10/09 03:38:39;;;;;;;0.10;0.10;;;;;;;;;;4990939;28;20050;-69
2023/10/09 03:41:07;;;;;;;0.20;0.20;;;;;;;;;;4994213;28;20152;-68
2023/10/09 03:43:39;;;;;;;0.05;0.05;;;;;;;;;;4990512;28;20463;-68
2023/10/09 03:46:15;;;;;;;0.00;0.00;;;;;;;;;;4991140;28;20053;-69
2023/10/09 03:48:43;;;;;;;0.10;0.10;;;;;;;;;;4993538;28;20069;-69
2023/10/09 03:51:15;;;;;;;0.05;0.05;;;;;;;;;;4996929;28;20228;-69
2023/10/09 03:53:42;;;;;;;0.05;0.05;;;;;;;;;;4995231;28;20052;-68
2023/10/09 03:56:13;;;;;;;0.15;0.15;;;;;;;;;;4997024;28;20134;-70
2023/10/09 03:58:44;;;;;;;0.00;0.00;;;;;;;;;;4996749;28;20044;-68
2023/10/09 04:03:59;;;;;;;1.65;0.88;;;;;;;;;;4998226;28;20050;-69
2023/10/09 04:06:30;;;;;;;0.10;0.10;;;;;;;;;;4991680;28;20092;-69
2023/10/09 04:14:57;;;;;;;0.20;0.20;;;;;;;;;;4995341;28;20423;-69
2023/10/09 04:22:50;;;;;;;0.00;0.00;;;;;;;;;;4996891;28;20121;-69
2023/10/09 04:25:25;;;;;;;0.08;0.08;;;;;;;;;;4989310;28;20042;-67
2023/10/09 04:28:09;;;;;;;0.35;0.35;;;;;;;;;;5003288;28;20054;-69
2023/10/09 04:30:40;;;;;;;0.00;0.00;;;;;;;;;;4997130;28;20050;-69
2023/10/09 04:33:20;;;;;;;0.10;0.10;;;;;;;;;;4993109;28;20153;-68
2023/10/09 04:36:12;;;;;;;0.00;0.00;;;;;;;;;;4990343;28;20481;-69
2023/10/09 04:38:37;;;;;;;1.63;1.52;;;;;;;;;;5000445;28;20037;-69
2023/10/09 04:41:08;;;;;;;0.08;0.08;;;;;;;;;;4991201;28;20428;-70
2023/10/09 04:43:43;;;;;;;;;;;;;;;;;;5004082;28;20038;-69
2023/10/09 04:46:23;;;;;;;0.17;0.17;;;;;;;;;;4999447;28;20375;-68
2023/10/09 04:48:52;;;;;;;0.00;0.00;;;;;;;;;;4995939;28;20054;-69
2023/10/09 04:51:36;;;;;;;0.00;0.00;;;;;;;;;;4998980;28;20050;-69
2023/10/09 04:54:13;;;;;;;0.00;0.00;;;;;;;;;;4988755;28;20082;-71
2023/10/09 04:56:51;;;;;;;0.10;0.10;;;;;;;;;;4988513;28;20050;-71
2023/10/09 04:59:24;;;;;;;0.10;0.10;;;;;;;;;;4991773;28;20049;-71
2023/10/09 05:01:59;;;;;;;0.15;0.15;;;;;;;;;;4996277;28;20073;-70
2023/10/09 05:05:01;;;;;;;0.80;0.80;;;;;;;;;;4992618;28;20515;-71
2023/10/09 05:07:23;;;;;;;0.75;0.35;;;;;;;;;;4993617;28;20460;-71
2023/10/09 05:10:14;;;;;;;0.98;0.98;;;;;;;;;;4993347;28;20038;-71
2023/10/09 05:12:46;;;;;;;0.77;0.77;;;;;;;;;;4991981;28;20124;-70
2023/10/09 05:15:15;;;;;;;0.10;0.10;;;;;;;;;;4988957;28;20463;-71
2023/10/09 05:17:51;;;;;;;11.95;9.23;;;;;;;;;;4989600;28;20042;-71
2023/10/09 05:23:07;;;;;;;0.40;0.40;;;;;;;;;;4988626;28;20061;-71
2023/10/09 05:28:48;;;;;;;0.00;0.00;;;;;;;;;;4984870;28;20388;-70
2023/10/09 05:31:45;;;;;;;22.30;20.33;;;;;;;;;;4983426;28;20441;-70
2023/10/09 05:34:06;;;;;;;0.10;0.10;;;;;;;;;;4986112;28;20062;-70
2023/10/09 05:36:35;;;;;;;0.85;0.85;;;;;;;;;;4990220;28;20054;-71
2023/10/09 05:39:22;;;;;;;0.38;0.38;;;;;;;;;;4987922;28;20097;-70
2023/10/09 05:41:59;;;;;;;0.38;0.38;;;;;;;;;;4990613;28;20412;-71
2023/10/09 05:47:31;;;;;;;0.00;0.00;;;;;;;;;;4985117;28;20097;-71
2023/10/09 06:06:42;;;;;;;0.20;0.10;;;;;;;;;;4987884;28;20046;-72
2023/10/09 06:17:23;;;;;;;0.30;0.20;;;;;;;;;;4988538;28;20057;-71
2023/10/09 06:19:49;;;;;;;0.20;0.20;;;;;;;;;;4991456;28;20073;-72
2023/10/09 06:22:56;;;;;;;15.18;13.73;;;;;;;;;;4988374;28;20134;-69
2023/10/09 06:25:12;;;;;;;0.10;0.10;;;;;;;;;;4986134;28;20061;-68
2023/10/09 06:30:15;;;;;;;0.00;0.00;;;;;;;;;;4987398;28;20051;-72
2023/10/09 06:32:57;;;;;;;0.08;0.08;;;;;;;;;;4988555;28;20054;-72
2023/10/09 06:35:32;;;;;;;0.10;0.10;;;;;;;;;;4993080;28;20064;-70
2023/10/09 06:45:55;;;;;;;0.03;0.03;;;;;;;;;;4987819;28;20051;-70
2023/10/09 06:59:23;;;;;;;1.55;0.68;;;;;;;;;;4990891;28;20054;-70
2023/10/09 07:07:09;;;;;;;7.85;7.32;;;;;;;;;;4990198;28;20145;-70
2023/10/09 07:10:28;;;;;;;0.05;0.05;;;;;;;;;;4992959;28;20050;-70
2023/10/09 07:12:33;;;;;;;0.25;0.25;;;;;;;;;;4988354;28;20057;-70
2023/10/09 07:15:21;;;;;;;0.20;0.20;;;;;;;;;;4990683;28;20050;-70
2023/10/09 07:17:52;;;;;;;0.00;0.00;;;;;;;;;;4990147;28;20042;-69
2023/10/09 07:20:38;;;;;;;15.15;12.45;;;;;;;;;;4992939;28;20046;-71
2023/10/09 07:23:15;;;;;;;0.25;0.25;;;;;;;;;;4987024;28;20534;-71
2023/10/09 07:25:57;;;;;;;0.65;0.65;;;;;;;;;;4993301;28;20053;-71
2023/10/09 07:29:01;;;;;;;0.10;0.10;;;;;;;;;;4993563;28;20046;-70
2023/10/09 07:31:24;;;;;;;4.47;4.18;;;;;;;;;;4995015;28;20069;-71
2023/10/09 07:33:59;;;;;;;0.00;0.00;;;;;;;;;;4983136;28;20046;-70
2023/10/09 07:36:34;;;;;;;0.10;0.10;;;;;;;;;;4989121;28;20076;-70
2023/10/09 07:39:12;;;;;;;1.58;1.48;;;;;;;;;;4999628;28;20111;-71
2023/10/09 07:41:55;;;;;;;0.00;0.00;;;;;;;;;;4989624;28;20405;-70
2023/10/09 07:44:38;;;;;;;0.08;0.08;;;;;;;;;;4983689;28;20077;-71
2023/10/09 07:47:45;;;;;;;0.00;0.00;;;;;;;;;;4987154;28;20042;-71
2023/10/09 07:50:11;;;;;;;2.05;0.30;;;;;;;;;;4989321;28;20046;-71
2023/10/09 07:52:44;;;;;;;0.10;0.10;;;;;;;;;;4991208;28;20415;-71
2023/10/09 07:55:26;;;;;;;0.10;0.10;;;;;;;;;;4990147;28;20046;-72
2023/10/09 07:57:54;;;;;;;0.00;0.00;;;;;;;;;;4989214;28;20054;-71
2023/10/09 08:00:49;;;;;;;0.10;0.10;;;;;;;;;;4991237;28;20060;-71
2023/10/09 08:03:23;;;;;;;0.00;0.00;;;;;;;;;;4985698;28;20058;-69
2023/10/09 08:05:53;;;;;;;0.28;0.28;;;;;;;;;;5001792;28;20058;-71
2023/10/09 08:14:02;;;;;;;0.32;0.30;;;;;;;;;;4981562;28;20054;-72
2023/10/09 08:16:36;;;;;;;0.00;0.00;;;;;;;;;;4990316;28;20050;-70
2023/10/09 08:24:41;;;;;;;0.15;0.15;;;;;;;;;;4986064;28;20059;-70
2023/10/09 08:33:07;;;;;;;0.70;0.30;;;;;;;;;;4975365;28;20113;-71
2023/10/09 08:35:47;;;;;;;13.45;9.80;;;;;;;;;;4983097;28;20053;-71
2023/10/09 08:38:23;;;;;;;9.55;9.02;;;;;;;;;;4995296;28;20348;-71
2023/10/09 08:40:58;;;;;;;8.70;7.97;;;;;;;;;;4992531;28;20077;-70
2023/10/09 08:43:30;;;;;;;0.10;0.10;;;;;;;;;;4992757;28;20516;-71
2023/10/09 08:46:03;;;;;;;0.77;0.77;;;;;;;;;;4994407;28;20046;-70
2023/10/09 08:48:31;;;;;;;0.00;0.00;;;;;;;;;;4992624;28;20050;-71
2023/10/09 08:51:10;;;;;;;1.65;1.45;;;;;;;;;;4989209;28;20576;-68
2023/10/09 08:53:42;;;;;;;0.10;0.10;;;;;;;;;;4987358;28;20050;-68
2023/10/09 08:56:11;;;;;;;0.10;0.10;;;;;;;;;;4988437;28;20436;-68
2023/10/09 08:58:40;;;;;;;0.10;0.10;;;;;;;;;;4987733;28;20046;-68
2023/10/09 09:01:07;;;;;;;0.10;0.10;;;;;;;;;;4986516;28;20105;-68
2023/10/09 09:03:45;;;;;;;0.00;0.00;;;;;;;;;;4987124;28;20061;-68
2023/10/09 09:06:14;;;;;;;0.00;0.00;;;;;;;;;;4987200;28;20325;-68
2023/10/09 09:08:44;;;;;;;3.55;3.35;;;;;;;;;;4985817;28;20054;-68
2023/10/09 09:11:12;;;;;;;0.10;0.10;;;;;;;;;;4984019;28;20117;-68
2023/10/09 09:13:41;;;;;;;0.22;0.20;;;;;;;;;;4986897;28;20508;-68
2023/10/09 09:16:20;;;;;;;0.00;0.00;;;;;;;;;;4988311;28;20049;-68
2023/10/09 09:18:52;;;;;;;14.15;12.82;;;;;;;;;;4987250;28;20054;-67
2023/10/09 09:21:22;;;;;;;48.92;43.88;;;;;;;;;;4985752;28;20038;-68
2023/10/09 09:23:57;;;;;;;0.00;0.00;;;;;;;;;;4988417;28;20042;-67
2023/10/09 09:26:36;;;;;;;0.00;0.00;;;;;;;;;;4987278;28;20479;-68
2023/10/09 09:29:05;;;;;;;0.10;0.10;;;;;;;;;;4986763;28;20069;-68
2023/10/09 09:31:41;;;;;;;0.20;0.20;;;;;;;;;;4986002;28;20048;-68
2023/10/09 09:34:14;;;;;;;0.85;0.75;;;;;;;;;;4985346;28;20042;-68
2023/10/09 09:36:53;;;;;;;0.10;0.10;;;;;;;;;;4985896;28;20046;-68
2023/10/09 09:39:28;;;;;;;3.13;2.38;;;;;;;;;;4986489;28;20053;-68
2023/10/09 09:42:13;;;;;;;0.00;0.00;;;;;;;;;;4984968;28;20448;-68
2023/10/09 09:44:48;;;;;;;0.80;0.30;;;;;;;;;;4986449;28;20042;-67
2023/10/09 09:47:23;;;;;;;4.35;4.15;;;;;;;;;;4985936;28;20047;-68
2023/10/09 09:49:52;;;;;;;0.10;0.10;;;;;;;;;;4986694;28;20064;-67
2023/10/09 09:52:24;;;;;;;7.70;7.13;;;;;;;;;;4987719;28;20073;-68
2023/10/09 09:54:52;;;;;;;0.10;0.10;;;;;;;;;;4986903;28;20054;-68
2023/10/09 09:57:25;;;;;;;0.20;0.20;;;;;;;;;;4985818;28;20042;-68
2023/10/09 09:59:55;;;;;;;2.08;1.38;;;;;;;;;;4987161;28;20047;-70
2023/10/09 10:02:29;;;;;;;0.00;0.00;;;;;;;;;;4986330;28;20077;-70
2023/10/09 10:04:58;;;;;;;0.88;0.88;;;;;;;;;;4986506;28;20042;-70
2023/10/09 10:07:30;;;;;;;0.17;0.17;;;;;;;;;;4985526;28;20528;-70
2023/10/09 10:09:57;;;;;;;0.00;0.00;;;;;;;;;;4986235;28;20116;-69
2023/10/09 10:13:03;;;;;;;0.00;0.00;;;;;;;;;;4985212;28;20047;-69
2023/10/09 10:15:50;;;;;;;0.00;0.00;;;;;;;;;;4969308;28;20047;-69
2023/10/09 10:18:19;;;;;;;0.10;0.10;;;;;;;;;;4971062;28;20050;-69
2023/10/09 10:21:06;;;;;;;0.00;0.00;;;;;;;;;;4978558;28;20599;-70
2023/10/09 10:23:36;;;;;;;0.10;0.10;;;;;;;;;;5001547;28;20057;-70
2023/10/09 10:26:17;;;;;;;0.00;0.00;;;;;;;;;;4985833;28;20133;-70
2023/10/09 10:28:45;;;;;;;0.25;0.25;;;;;;;;;;4985872;28;20050;-70
2023/10/09 10:31:14;;;;;;;2.28;2.17;;;;;;;;;;4983704;28;20069;-70
2023/10/09 10:33:58;;;;;;;0.10;0.08;;;;;;;;;;4985115;28;20092;-67
2023/10/09 10:36:27;;;;;;;0.30;0.30;;;;;;;;;;4986370;28;20089;-67
2023/10/09 10:39:10;;;;;;;0.00;0.00;;;;;;;;;;4986511;28;20310;-68
2023/10/09 10:41:50;;;;;;;0.00;0.00;;;;;;;;;;4981657;28;20038;-69
2023/10/09 10:44:38;;;;;;;0.00;0.00;;;;;;;;;;4983226;28;20054;-69
2023/10/09 10:47:22;;;;;;;17.65;16.40;;;;;;;;;;4981757;28;20508;-68
2023/10/09 10:50:07;;;;;;;0.63;0.63;;;;;;;;;;4977329;28;20432;-70
2023/10/09 10:52:35;;;;;;;0.22;0.22;;;;;;;;;;4982430;28;20070;-69
2023/10/09 10:55:48;;;;;;;0.22;0.22;;;;;;;;;;4980312;28;20146;-68
2023/10/09 10:58:23;;;;;;;0.70;0.30;;;;;;;;;;4979636;28;20128;-69
2023/10/09 11:03:29;;;;;;;0.20;0.20;;;;;;;;;;4983434;28;20042;-69
2023/10/09 11:06:13;;;;;;;0.13;0.13;;;;;;;;;;4976527;28;20066;-70
2023/10/09 11:08:54;;;;;;;0.55;0.55;;;;;;;;;;4979571;28;20174;-69
2023/10/09 11:11:23;;;;;;;0.00;0.00;;;;;;;;;;4981218;28;20051;-69
2023/10/09 11:14:05;;;;;;;0.00;0.00;;;;;;;;;;4979605;28;20428;-69
2023/10/09 11:16:42;;;;;;;4.47;0.43;;;;;;;;;;4982571;28;20055;-69
2023/10/09 11:24:35;;;;;;;0.00;0.00;;;;;;;;;;4985039;28;20051;-68
2023/10/09 11:27:06;;;;;;;2.50;2.40;;;;;;;;;;4987637;28;20045;-69
2023/10/09 11:32:25;;;;;;;0.00;0.00;;;;;;;;;;4991428;28;20496;-69
2023/10/09 11:35:15;;;;;;;0.25;0.25;;;;;;;;;;4991518;28;20073;-69
2023/10/09 11:37:43;;;;;;;0.43;0.32;;;;;;;;;;5002598;28;20101;-69
2023/10/09 11:40:34;;;;;;;0.00;0.00;;;;;;;;;;4986738;28;20051;-69
2023/10/09 11:43:03;;;;;;;0.20;0.20;;;;;;;;;;4983425;28;20053;-69
2023/10/09 11:45:37;;;;;;;0.00;0.00;;;;;;;;;;4982474;28;20051;-69
2023/10/09 11:48:33;;;;;;;7.18;1.00;;;;;;;;;;4986831;28;20077;-69
2023/10/09 11:53:43;;;;;;;0.00;0.00;;;;;;;;;;4980669;28;20398;-69
2023/10/09 11:56:16;;;;;;;0.00;0.00;;;;;;;;;;4992818;28;20049;-69
2023/10/09 11:58:45;;;;;;;1.98;1.23;;;;;;;;;;4984804;28;20124;-69
2023/10/09 12:01:22;;;;;;;0.28;0.28;;;;;;;;;;4982841;28;20046;-69
2023/10/09 12:03:50;;;;;;;0.00;0.00;;;;;;;;;;4993268;28;20530;-69
2023/10/09 12:06:19;;;;;;;0.00;0.00;;;;;;;;;;4979777;28;20382;-69
2023/10/09 12:08:47;;;;;;;0.00;0.00;;;;;;;;;;4989238;28;20476;-69
2023/10/09 12:11:22;;;;;;;1.48;0.52;;;;;;;;;;4990115;28;20471;-69
2023/10/09 12:13:56;;;;;;;0.10;0.10;;;;;;;;;;4991347;28;20058;-69
2023/10/09 12:16:27;;;;;;;0.80;0.30;;;;;;;;;;4991814;28;20711;-69
2023/10/09 12:18:56;;;;;;;0.00;0.00;;;;;;;;;;4984944;28;20038;-69
2023/10/09 12:21:23;;;;;;;0.32;0.32;;;;;;;;;;4986636;28;20058;-70
2023/10/09 12:23:53;;;;;;;0.00;0.00;;;;;;;;;;4986474;28;20650;-69
2023/10/09 12:26:20;;;;;;;0.00;0.00;;;;;;;;;;4986534;28;20554;-70
2023/10/09 12:28:49;;;;;;;0.00;0.00;;;;;;;;;;4987710;28;20141;-69
2023/10/09 12:31:21;;;;;;;0.00;0.00;;;;;;;;;;4986970;28;20394;-70
2023/10/09 12:33:51;;;;;;;0.15;0.15;;;;;;;;;;4988133;28;20129;-70
2023/10/09 12:36:21;;;;;;;0.05;0.05;;;;;;;;;;4985124;28;20085;-69
2023/10/09 12:38:52;;;;;;;0.20;0.20;;;;;;;;;;4985667;28;20061;-69
2023/10/09 12:41:26;;;;;;;0.00;0.00;;;;;;;;;;4987360;28;20134;-70
2023/10/09 12:43:54;;;;;;;0.08;0.08;;;;;;;;;;4987004;28;20058;-70
2023/10/09 12:46:23;;;;;;;0.10;0.10;;;;;;;;;;5000954;28;20054;-69
2023/10/09 12:48:51;;;;;;;0.00;0.00;;;;;;;;;;4986440;28;20386;-70
2023/10/09 12:51:25;;;;;;;0.10;0.10;;;;;;;;;;4984538;28;20047;-70
2023/10/09 12:53:56;;;;;;;0.00;0.00;;;;;;;;;;4987221;28;20191;-70
2023/10/09 12:56:32;;;;;;;0.00;0.00;;;;;;;;;;4987650;28;20062;-71
2023/10/09 12:59:02;;;;;;;1.85;0.95;;;;;;;;;;4989554;28;20038;-70
2023/10/09 13:01:42;;;;;;;8.45;7.78;;;;;;;;;;4988373;28;20040;-71
2023/10/09 13:04:17;;;;;;;12.07;10.00;;;;;;;;;;4982277;28;20118;-69
2023/10/09 13:06:45;;;;;;;0.00;0.00;;;;;;;;;;5000614;28;20239;-69
2023/10/09 13:09:24;;;;;;;0.57;0.10;;;;;;;;;;4986555;28;20095;-70
2023/10/09 13:11:52;;;;;;;1.13;0.90;;;;;;;;;;4986472;28;20049;-70
2023/10/09 13:14:23;;;;;;;0.00;0.00;;;;;;;;;;4987185;28;20054;-70
2023/10/09 13:16:51;;;;;;;0.00;0.00;;;;;;;;;;4987149;28;20094;-69
2023/10/09 13:19:19;;;;;;;13.18;8.88;;;;;;;;;;4987155;28;20046;-70
2023/10/09 13:21:48;;;;;;;0.68;0.68;;;;;;;;;;4986930;28;20060;-69
2023/10/09 13:24:16;;;;;;;0.20;0.20;;;;;;;;;;4986742;28;20508;-70
2023/10/09 13:26:46;;;;;;;0.00;0.00;;;;;;;;;;4987618;28;20046;-70
2023/10/09 13:29:22;;;;;;;0.00;0.00;;;;;;;;;;4986818;28;20042;-70
2023/10/09 13:31:52;;;;;;;0.00;0.00;;;;;;;;;;4986296;28;20398;-70
2023/10/09 13:34:20;;;;;;;0.45;0.45;;;;;;;;;;4987026;28;20049;-70
2023/10/09 13:36:53;;;;;;;0.10;0.10;;;;;;;;;;4987101;28;20136;-70
2023/10/09 13:39:26;;;;;;;0.10;0.10;;;;;;;;;;4975771;28;20457;-69
2023/10/09 13:41:59;;;;;;;0.10;0.10;;;;;;;;;;4981232;28;20269;-70
2023/10/09 13:44:27;;;;;;;0.00;0.00;;;;;;;;;;4978455;28;20219;-70
2023/10/09 13:46:56;;;;;;;0.63;0.63;;;;;;;;;;4979225;28;20058;-71
2023/10/09 13:49:29;;;;;;;0.10;0.08;;;;;;;;;;4980122;28;20106;-71
2023/10/09 13:51:58;;;;;;;0.10;0.10;;;;;;;;;;4982864;28;20440;-71
2023/10/09 13:57:03;;;;;;;0.00;0.00;;;;;;;;;;4985116;28;20054;-69
2023/10/09 13:59:31;;;;;;;;;;;;;;;;;;4983325;28;20049;-69
2023/10/09 14:01:59;;;;;;;0.00;0.00;;;;;;;;;;5001441;28;19921;-71
2023/10/09 14:04:27;;;;;;;14.30;13.30;;;;;;;;;;4987107;28;20505;-70
2023/10/09 14:06:58;;;;;;;0.00;0.00;;;;;;;;;;4986191;28;20054;-70
2023/10/09 14:09:37;;;;;;;0.00;0.00;;;;;;;;;;4985966;28;20058;-70
2023/10/09 14:12:06;;;;;;;0.00;0.00;;;;;;;;;;4983334;28;20124;-72
2023/10/09 14:14:47;;;;;;;11.35;10.70;;;;;;;;;;4982609;28;20062;-70
2023/10/09 14:17:19;;;;;;;1.95;0.50;;;;;;;;;;4982721;28;20053;-70
2023/10/09 14:19:51;;;;;;;0.95;0.75;;;;;;;;;;4982636;28;20042;-70
2023/10/09 14:22:18;;;;;;;;;;;;;;;;;;4984764;28;20039;-69
2023/10/09 14:24:46;;;;;;;25.77;24.13;;;;;;;;;;4985368;28;19922;-70
2023/10/09 14:27:18;;;;;;;0.15;0.15;;;;;;;;;;4984052;28;20038;-69
2023/10/09 14:29:46;;;;;;;26.75;24.75;;;;;;;;;;4984574;28;20042;-70
2023/10/09 14:32:13;;;;;;;0.00;0.00;;;;;;;;;;4984816;28;20500;-68
2023/10/09 14:34:50;;;;;;;2.45;2.28;;;;;;;;;;4977843;28;20246;-69
2023/10/09 14:37:19;;;;;;;0.65;0.52;;;;;;;;;;4977267;28;20057;-67
2023/10/09 14:39:50;;;;;;;0.00;0.00;;;;;;;;;;4980511;28;20090;-69
2023/10/09 14:42:20;;;;;;;10.70;9.57;;;;;;;;;;4979488;28;20053;-68
2023/10/09 14:44:47;;;;;;;0.00;0.00;;;;;;;;;;4979635;28;20590;-69
2023/10/09 14:47:15;;;;;;;0.00;0.00;;;;;;;;;;4981957;28;20125;-69
2023/10/09 14:49:46;;;;;;;0.00;0.00;;;;;;;;;;4988094;22;20089;-70
2023/10/09 14:52:18;;;;;;;;;;;;;;;;;;4947091;28;20047;-70
2023/10/09 14:54:46;;;;;;;0.00;0.00;;;;;;;;;;4954067;28;19932;-70
2023/10/09 14:57:15;;;;;;;0.40;0.40;;;;;;;;;;4943399;28;20039;-70
2023/10/09 14:59:45;;;;;;;0.10;0.10;;;;;;;;;;4944035;28;20039;-70
2023/10/09 15:02:14;;;;;;;0.00;0.00;;;;;;;;;;4951016;28;20062;-69
2023/10/09 15:04:42;;;;;;;0.50;0.50;;;;;;;;;;4947392;28;20143;-69
2023/10/09 15:07:09;;;;;;;0.00;0.00;;;;;;;;;;4949725;28;20047;-70
2023/10/09 15:09:39;;;;;;;0.10;0.10;;;;;;;;;;4947989;28;20047;-70
2023/10/09 15:12:07;;;;;;;0.30;0.30;;;;;;;;;;4950663;28;20115;-70
2023/10/09 15:14:37;;;;;;;0.00;0.00;;;;;;;;;;4946307;28;20054;-70
2023/10/09 15:17:06;;;;;;;0.47;0.35;;;;;;;;;;4946353;28;20149;-70
2023/10/09 15:19:34;;;;;;;0.00;0.00;;;;;;;;;;4949087;28;20054;-70
2023/10/09 15:22:08;;;;;;;4.28;2.72;;;;;;;;;;4946661;28;20118;-71
2023/10/09 15:24:36;;;;;;;0.47;0.47;;;;;;;;;;4946399;28;20048;-70
2023/10/09 15:27:05;;;;;;;0.80;0.70;;;;;;;;;;4946790;28;20047;-70
2023/10/09 15:29:33;;;;;;;0.00;0.00;;;;;;;;;;4947228;28;20055;-70
2023/10/09 15:32:04;;;;;;;1.33;1.33;;;;;;;;;;4949671;28;20106;-70
2023/10/09 15:34:37;;;;;;;0.00;0.00;;;;;;;;;;4948170;28;20055;-70
2023/10/09 15:37:07;;;;;;;0.10;0.10;;;;;;;;;;4949274;28;21030;-70
2023/10/09 15:39:35;;;;;;;0.00;0.00;;;;;;;;;;4943105;28;20329;-70
2023/10/09 15:42:06;;;;;;;0.00;0.00;;;;;;;;;;4951344;28;20417;-71
2023/10/09 15:44:36;;;;;;;;;;;;;;;;;;4948921;28;20143;-70
2023/10/09 15:47:08;;;;;;;4.38;2.13;;;;;;;;;;4949874;28;19997;-70
2023/10/09 15:49:43;;;;;;;0.10;0.10;;;;;;;;;;4949234;28;20039;-70
2023/10/09 15:52:13;;;;;;;0.15;0.15;;;;;;;;;;4948113;28;20391;-71
2023/10/09 15:54:43;;;;;;;0.15;0.15;;;;;;;;;;4949485;28;20055;-70
2023/10/09 15:57:10;;;;;;;0.10;0.10;;;;;;;;;;4946786;28;20051;-71
2023/10/09 15:59:40;;;;;;;0.32;0.32;;;;;;;;;;4946151;28;20059;-70
2023/10/09 16:02:08;;;;;;;0.45;0.45;;;;;;;;;;4940738;28;20047;-70
2023/10/09 16:04:36;;;;;;;0.82;0.82;;;;;;;;;;4940428;28;20520;-71
2023/10/09 16:07:05;;;;;;;0.32;0.32;;;;;;;;;;4946988;28;20067;-70
2023/10/09 16:09:38;;;;;;;0.05;0.05;;;;;;;;;;4947347;28;20517;-71
2023/10/09 16:12:08;;;;;;;0.57;0.55;;;;;;;;;;4952929;28;20122;-70
2023/10/09 16:14:36;;;;;;;4.95;1.60;;;;;;;;;;4954649;28;20059;-71
2023/10/09 16:17:06;;;;;;;0.30;0.30;;;;;;;;;;4945189;28;20102;-71
2023/10/09 16:19:36;;;;;;;0.00;0.00;;;;;;;;;;4950066;28;20154;-71
2023/10/09 16:22:05;;;;;;;1.98;0.17;;;;;;;;;;4949173;28;20051;-71
2023/10/09 16:24:35;;;;;;;12.10;10.88;;;;;;;;;;4938646;28;20580;-70
2023/10/09 16:27:10;;;;;;;0.05;0.05;;;;;;;;;;4947739;28;20043;-71
2023/10/09 16:29:38;;;;;;;0.20;0.20;;;;;;;;;;4929579;28;20054;-71
2023/10/09 16:32:07;;;;;;;0.00;0.00;;;;;;;;;;4946377;28;20063;-71
2023/10/09 16:34:38;;;;;;;0.55;0.55;;;;;;;;;;4944367;28;20043;-70
2023/10/09 16:37:06;;;;;;;1.58;1.48;;;;;;;;;;4950256;28;20047;-71
2023/10/09 16:39:41;;;;;;;0.90;0.73;;;;;;;;;;4946151;28;20127;-71
2023/10/09 16:42:09;;;;;;;0.00;0.00;;;;;;;;;;4945388;28;20409;-71
2023/10/09 16:44:38;;;;;;;0.10;0.10;;;;;;;;;;4948670;28;20095;-71
2023/10/09 16:47:05;;;;;;;0.17;0.17;;;;;;;;;;4943069;28;20047;-71
2023/10/09 16:49:35;;;;;;;3.95;1.27;;;;;;;;;;4945680;28;20507;-72
2023/10/09 16:52:10;;;;;;;0.13;0.13;;;;;;;;;;4940426;28;20059;-73
2023/10/09 16:54:39;;;;;;;0.08;0.08;;;;;;;;;;4943907;28;20075;-71
2023/10/09 16:57:10;;;;;;;0.30;0.30;;;;;;;;;;4944608;28;20051;-71
2023/10/09 16:59:38;;;;;;;0.00;0.00;;;;;;;;;;4952762;28;20524;-71
2023/10/09 17:02:07;;;;;;;0.75;0.63;;;;;;;;;;4941938;28;20401;-72
2023/10/09 17:04:35;;;;;;;0.00;0.00;;;;;;;;;;4946273;28;20051;-71
2023/10/09 17:07:04;;;;;;;0.22;0.22;;;;;;;;;;4945437;28;20052;-72
2023/10/09 17:09:34;;;;;;;2.30;1.83;;;;;;;;;;4953260;28;20060;-72