Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:13;;;;;;;1.13;0.77;;;5.10;99.90;;;;;;4995970;28;20471;-82
2021/11/06 00:02:40;;;;;;;0.87;0.50;;;5.00;99.90;;;;;;4995525;28;20983;-82
2021/11/06 00:05:07;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4995890;28;20451;-83
2021/11/06 00:07:35;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4995829;28;20455;-82
2021/11/06 00:10:01;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4995498;28;20453;-83
2021/11/06 00:12:28;;;;;;;1.80;0.40;;;4.90;99.90;;;;;;4995389;28;20449;-83
2021/11/06 00:14:55;;;;;;;1.60;0.60;;;4.80;99.90;;;;;;4995389;28;20940;-83
2021/11/06 00:17:23;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4995628;28;20457;-83
2021/11/06 00:19:50;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4995221;28;20483;-83
2021/11/06 00:22:17;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4995473;28;20452;-83
2021/11/06 00:24:44;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4995312;28;21080;-83
2021/11/06 00:27:10;;;;;;;0.40;0.37;;;4.70;99.90;;;;;;4995486;28;20456;-83
2021/11/06 00:29:37;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4995443;28;20483;-83
2021/11/06 00:32:05;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994765;28;20939;-83
2021/11/06 00:34:33;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994943;28;20483;-83
2021/11/06 00:36:59;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4994974;28;20476;-83
2021/11/06 00:39:26;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995987;28;20495;-83
2021/11/06 00:41:53;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4995200;28;20455;-83
2021/11/06 00:44:20;;;;;;;1.83;1.73;;;4.60;99.90;;;;;;4995047;28;20469;-83
2021/11/06 00:46:46;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994774;28;20967;-83
2021/11/06 00:49:13;;;;;;;0.90;0.40;;;4.60;99.90;;;;;;4995105;28;20445;-83
2021/11/06 00:51:41;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4994844;28;20436;-83
2021/11/06 00:54:08;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;4995579;28;20476;-83
2021/11/06 00:56:35;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4994997;28;20455;-83
2021/11/06 00:59:02;;;;;;;2.00;0.50;;;4.60;99.90;;;;;;4994857;28;20487;-82
2021/11/06 01:01:28;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;4994870;28;20449;-83
2021/11/06 01:03:56;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;4995309;28;20499;-82
2021/11/06 01:06:23;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;4994870;28;20453;-83
2021/11/06 01:08:51;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994753;28;20445;-83
2021/11/06 01:11:18;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4994337;28;20956;-83
2021/11/06 01:13:45;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;4994249;28;20976;-83
2021/11/06 01:16:12;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;4994535;28;20456;-83
2021/11/06 01:18:39;;;;;;;1.80;0.87;;;4.50;99.90;;;;;;4994462;28;20491;-83
2021/11/06 01:21:06;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;4994185;28;20441;-83
2021/11/06 01:23:32;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994373;28;20468;-83
2021/11/06 01:26:02;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4994401;28;20456;-83
2021/11/06 01:28:29;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4994045;28;20448;-83
2021/11/06 01:30:56;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994040;28;20960;-83
2021/11/06 01:33:23;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993989;28;21002;-83
2021/11/06 01:35:49;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993973;28;20445;-83
2021/11/06 01:38:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4993687;28;20491;-83
2021/11/06 01:40:44;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4994241;28;20475;-83
2021/11/06 01:43:12;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4993081;28;20476;-83
2021/11/06 01:45:39;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;4994188;28;20444;-83
2021/11/06 01:48:06;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;4994113;28;20453;-83
2021/11/06 01:50:33;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4994091;28;20501;-83
2021/11/06 01:53:00;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4993965;28;20468;-83
2021/11/06 01:55:26;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4994060;28;20460;-83
2021/11/06 01:57:54;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4993683;28;20833;-83
2021/11/06 02:00:25;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4993941;28;20487;-83
2021/11/06 02:02:52;;;;;;;0.40;0.37;;;3.90;99.90;;;;;;4993950;28;20810;-83
2021/11/06 02:05:19;;;;;;;0.97;0.73;;;3.90;99.90;;;;;;4993947;28;20932;-83
2021/11/06 02:07:46;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4993631;28;20436;-83
2021/11/06 02:10:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993910;28;20444;-83
2021/11/06 02:12:43;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4993804;28;20480;-83
2021/11/06 02:15:11;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993535;28;20818;-83
2021/11/06 02:17:41;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993861;28;20457;-83
2021/11/06 02:20:09;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4993469;28;20570;-83
2021/11/06 02:22:37;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;4993350;28;20464;-83
2021/11/06 02:25:05;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993801;28;20787;-83
2021/11/06 02:27:32;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4993416;28;20455;-83
2021/11/06 02:29:59;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4993732;28;20543;-83
2021/11/06 02:32:26;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993657;28;20463;-83
2021/11/06 02:34:53;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993685;28;20456;-83
2021/11/06 02:37:20;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993353;28;20484;-83
2021/11/06 02:39:48;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993282;28;20480;-83
2021/11/06 02:42:15;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993535;28;20452;-83
2021/11/06 02:44:42;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4993338;28;20945;-83
2021/11/06 02:47:09;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993338;28;20440;-83
2021/11/06 02:49:36;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;4993600;28;20444;-83
2021/11/06 02:52:04;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4993555;28;20459;-83
2021/11/06 02:54:31;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4995855;28;20479;-83
2021/11/06 02:57:00;;;;;;;3.80;1.40;;;3.50;99.90;;;;;;4997207;28;20459;-83
2021/11/06 02:59:27;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4997044;28;20488;-83
2021/11/06 03:01:54;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;4997112;28;20456;-83
2021/11/06 03:04:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4996751;28;20480;-83
2021/11/06 03:06:49;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4996963;28;20456;-83
2021/11/06 03:09:16;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4997020;28;20431;-83
2021/11/06 03:11:43;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4997124;28;20456;-83
2021/11/06 03:14:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4997514;28;20879;-83
2021/11/06 03:16:40;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4996796;28;20455;-83
2021/11/06 03:19:07;;;;;;;0.40;0.37;;;3.40;99.90;;;;;;4996360;28;20488;-83
2021/11/06 03:21:34;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4996737;28;20440;-83
2021/11/06 03:24:00;;;;;;;0.40;0.33;;;3.30;99.90;;;;;;4996595;28;20472;-83
2021/11/06 03:26:27;;;;;;;1.27;0.50;;;3.30;99.90;;;;;;4996612;28;20449;-83
2021/11/06 03:28:54;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4996558;28;20460;-83
2021/11/06 03:31:22;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4996257;28;20445;-83
2021/11/06 03:33:49;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4996453;28;20846;-83
2021/11/06 03:36:15;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4996216;28;20491;-83
2021/11/06 03:38:42;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4996161;28;20437;-83
2021/11/06 03:41:09;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4996302;28;20491;-83
2021/11/06 03:43:37;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4996229;28;20472;-83
2021/11/06 03:46:04;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4996184;28;20492;-83
2021/11/06 03:48:32;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4995922;28;20459;-83
2021/11/06 03:50:59;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4995880;28;20808;-83
2021/11/06 03:53:26;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;4996034;28;20480;-83
2021/11/06 03:55:53;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4996144;28;20449;-83
2021/11/06 03:58:20;;;;;;;0.30;0.27;;;3.10;99.90;;;;;;4996087;28;20779;-83
2021/11/06 04:00:46;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;4995682;28;20844;-83
2021/11/06 04:03:13;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4995930;28;20876;-83
2021/11/06 04:05:41;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4995191;28;20511;-83
2021/11/06 04:08:08;;;;;;;1.17;0.50;;;3.00;99.90;;;;;;4995872;28;20452;-83
2021/11/06 04:10:35;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4995866;28;20444;-83
2021/11/06 04:13:02;;;;;;;0.30;0.27;;;3.00;99.90;;;;;;4995713;28;20471;-83
2021/11/06 04:15:29;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4995454;28;20448;-83
2021/11/06 04:17:56;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4995403;28;20947;-83
2021/11/06 04:20:23;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4995369;28;20484;-83
2021/11/06 04:22:51;;;;;;;0.93;0.90;;;3.00;99.90;;;;;;4995501;28;20472;-83
2021/11/06 04:25:19;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4995525;28;20456;-83
2021/11/06 04:27:45;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4995503;28;20456;-83
2021/11/06 04:30:13;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4995466;28;20441;-83
2021/11/06 04:32:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4995326;28;20476;-83
2021/11/06 04:35:07;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;4995065;28;20445;-83
2021/11/06 04:37:34;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4994908;28;20484;-84
2021/11/06 04:40:02;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;4994898;28;20484;-83
2021/11/06 04:42:29;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;4994836;28;20445;-83
2021/11/06 04:44:56;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4994891;28;20448;-83
2021/11/06 04:47:22;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4995151;28;20456;-83
2021/11/06 04:49:49;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4995090;28;20445;-83
2021/11/06 04:52:16;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4994639;28;20956;-83
2021/11/06 04:54:43;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;4994999;28;20449;-83
2021/11/06 04:57:11;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4994918;28;20459;-83
2021/11/06 04:59:38;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4994610;28;20483;-83
2021/11/06 05:02:05;;;;;;;1.70;0.73;;;2.60;99.90;;;;;;4994846;28;20448;-83
2021/11/06 05:04:32;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4994763;28;20475;-83
2021/11/06 05:06:58;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4994789;28;20449;-83
2021/11/06 05:09:25;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;4994708;28;20453;-83
2021/11/06 05:11:52;;;;;;;0.93;0.60;;;2.50;99.90;;;;;;4994712;28;20449;-83
2021/11/06 05:14:20;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4994254;28;20482;-83
2021/11/06 05:16:49;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4995161;28;20443;-87
2021/11/06 05:19:15;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4995242;28;20493;-88
2021/11/06 05:21:43;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4994888;28;20441;-88
2021/11/06 05:24:11;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4995135;28;20476;-88
2021/11/06 05:26:38;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4995023;28;20448;-88
2021/11/06 05:29:08;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4998403;28;20456;-86
2021/11/06 05:31:38;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5001877;28;20445;-87
2021/11/06 05:34:06;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4996389;28;20868;-87
2021/11/06 05:36:34;;;;;;;1.27;0.70;;;2.20;99.90;;;;;;4994815;28;20484;-88
2021/11/06 05:39:00;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4994854;28;20436;-88
2021/11/06 05:41:27;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4994527;28;20476;-88
2021/11/06 05:43:54;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;4994709;28;20464;-88
2021/11/06 05:46:21;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4994811;28;20452;-88
2021/11/06 05:48:49;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4994837;28;20909;-88
2021/11/06 05:51:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4994832;28;20440;-88
2021/11/06 05:53:43;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4994824;28;20475;-88
2021/11/06 05:56:10;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994444;28;20987;-88
2021/11/06 05:58:37;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994719;28;20448;-88
2021/11/06 06:01:03;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4994650;28;20483;-88
2021/11/06 06:03:30;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994664;28;20464;-88
2021/11/06 06:05:58;;;;;;;1.07;0.97;;;2.10;99.90;;;;;;4994863;28;20448;-88
2021/11/06 06:08:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994564;28;20812;-88
2021/11/06 06:10:52;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994711;28;20795;-88
2021/11/06 06:13:19;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;4994599;28;21012;-88
2021/11/06 06:15:46;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;4994576;28;20456;-88
2021/11/06 06:18:13;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994888;28;20459;-88
2021/11/06 06:20:39;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;4994464;28;20479;-88
2021/11/06 06:23:07;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4994491;28;20467;-88
2021/11/06 06:25:34;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4994636;28;20453;-88
2021/11/06 06:28:03;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4994411;28;20452;-87
2021/11/06 06:30:30;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4998107;28;20456;-87
2021/11/06 06:32:57;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4998024;28;20468;-87
2021/11/06 06:35:24;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4998082;28;20783;-87
2021/11/06 06:37:50;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4997670;28;20495;-87
2021/11/06 06:40:18;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;4997807;28;20854;-87
2021/11/06 06:42:45;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4997754;28;20839;-87
2021/11/06 06:45:12;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;4997940;28;20452;-87
2021/11/06 06:47:39;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4997781;28;20448;-87
2021/11/06 06:50:06;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;4997913;28;20444;-87
2021/11/06 06:52:33;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;4997443;28;20471;-87
2021/11/06 06:55:00;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4997452;28;20452;-87
2021/11/06 06:57:28;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4997742;28;20459;-87
2021/11/06 06:59:55;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4997607;28;20451;-88
2021/11/06 07:02:22;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4997600;28;20456;-87
2021/11/06 07:04:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4997268;28;20444;-87
2021/11/06 07:07:15;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4997558;28;20455;-87
2021/11/06 07:09:42;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4997509;28;20443;-87
2021/11/06 07:12:09;;;;;;;0.33;0.30;;;2.60;99.90;;;;;;4997138;28;20999;-88
2021/11/06 07:14:37;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4997412;28;20472;-87
2021/11/06 07:17:04;;;;;;;0.53;0.53;;;2.60;99.90;;;;;;4997479;28;20448;-88
2021/11/06 07:19:31;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4997362;28;20451;-87
2021/11/06 07:21:58;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4997334;28;20488;-87
2021/11/06 07:24:25;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4997127;28;20472;-87
2021/11/06 07:26:51;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4997045;28;20457;-87
2021/11/06 07:29:18;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4997279;28;20453;-88
2021/11/06 07:31:46;;;;;;;0.93;0.50;;;2.70;99.90;;;;;;4997187;28;20436;-87
2021/11/06 07:34:13;;;;;;;3.13;0.70;;;2.70;99.90;;;;;;4997094;28;20465;-87
2021/11/06 07:36:40;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4996831;28;20487;-87
2021/11/06 07:39:07;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;4996981;28;20458;-87
2021/11/06 07:41:34;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4995636;28;21008;-88
2021/11/06 07:44:00;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;4996852;28;20985;-88
2021/11/06 07:46:27;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;4997130;28;20437;-88
2021/11/06 07:48:55;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5000590;28;20920;-87
2021/11/06 07:51:22;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5003178;28;20436;-87
2021/11/06 07:53:49;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4998652;28;20461;-88
2021/11/06 07:56:15;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;4996937;28;20443;-88
2021/11/06 07:58:42;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4996736;28;20440;-88
2021/11/06 08:01:09;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4996686;28;20483;-89
2021/11/06 08:03:36;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4996611;28;20479;-88
2021/11/06 08:06:05;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4996442;28;20457;-88
2021/11/06 08:08:33;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4996675;28;20432;-88
2021/11/06 08:10:59;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4996681;28;20811;-88
2021/11/06 08:13:28;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;4996390;28;20491;-88
2021/11/06 08:15:55;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4996441;28;20448;-88
2021/11/06 08:18:22;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4996495;28;20436;-88
2021/11/06 08:20:49;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4996132;28;20491;-88
2021/11/06 08:23:17;;;;;;;0.33;0.33;;;4.00;99.90;;;;;;4995938;28;21003;-88
2021/11/06 08:25:45;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;4996200;28;20445;-88
2021/11/06 08:28:11;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4996352;28;20467;-88
2021/11/06 08:30:38;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4996288;28;20549;-89
2021/11/06 08:33:05;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4996278;28;20484;-89
2021/11/06 08:35:32;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4996283;28;20452;-89
2021/11/06 08:37:59;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4995937;28;20476;-89
2021/11/06 08:40:28;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;4996049;28;20815;-89
2021/11/06 08:42:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996025;28;20476;-89
2021/11/06 08:45:23;;;;;;;0.53;0.40;;;4.30;99.90;;;;;;4996160;28;20449;-88
2021/11/06 08:47:49;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4996205;28;20944;-88
2021/11/06 08:50:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996219;28;20456;-88
2021/11/06 08:52:49;;;;;;;0.73;0.50;;;4.50;99.90;;;;;;4995564;28;20836;-89
2021/11/06 08:55:16;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995925;28;20515;-87
2021/11/06 08:57:44;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;4995532;28;20941;-89
2021/11/06 09:00:15;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995651;28;20460;-88
2021/11/06 09:02:42;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;4995666;28;20527;-88
2021/11/06 09:05:10;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4995687;28;20456;-88
2021/11/06 09:07:37;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;4995494;28;20444;-89
2021/11/06 09:10:05;;;;;;;1.27;0.30;;;5.10;99.90;;;;;;4995648;28;20475;-89
2021/11/06 09:12:33;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;4995356;28;20811;-88
2021/11/06 09:15:01;;;;;;;1.23;0.40;;;5.30;99.90;;;;;;4995317;28;20455;-89
2021/11/06 09:17:28;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4995402;28;20476;-88
2021/11/06 09:19:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4995391;28;20448;-88
2021/11/06 09:22:22;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;4994904;28;20465;-88
2021/11/06 09:24:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4995658;28;20459;-88
2021/11/06 09:27:17;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4995254;28;20559;-88
2021/11/06 09:29:44;;;;;;;4.13;0.40;;;6.00;99.90;;;;;;4995267;28;20457;-88
2021/11/06 09:32:12;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4994829;28;20515;-88
2021/11/06 09:34:40;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4995536;28;20841;-88
2021/11/06 09:37:08;;;;;;;1.17;0.43;;;6.00;99.90;;;;;;4994627;28;20538;-88
2021/11/06 09:39:36;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4995054;28;20480;-88
2021/11/06 09:42:05;;;;;;;1.03;1.03;;;5.70;99.90;;;;;;4995063;28;20469;-88
2021/11/06 09:44:36;;;;;;;0.70;0.67;;;5.80;99.90;;;;;;4994755;28;20464;-87
2021/11/06 09:47:08;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994958;28;20488;-88
2021/11/06 09:49:36;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994864;28;20499;-88
2021/11/06 09:52:03;;;;;;;0.40;0.37;;;6.30;99.90;;;;;;4994971;28;20440;-88
2021/11/06 09:54:31;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4994680;28;20468;-83
2021/11/06 09:56:58;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;4994311;28;20851;-84
2021/11/06 09:59:25;;;;;;;0.73;0.60;;;6.70;99.90;;;;;;4994609;28;20432;-88
2021/11/06 10:01:52;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4994813;28;20476;-88
2021/11/06 10:04:18;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4993829;28;21022;-88
2021/11/06 10:06:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4994673;28;20459;-88
2021/11/06 10:09:16;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4994675;28;20499;-88
2021/11/06 10:11:45;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;4995412;28;20429;-88
2021/11/06 10:14:16;;;;;;;0.97;0.97;;;7.40;99.90;;;;;;4994539;28;20522;-88
2021/11/06 10:16:49;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4994599;28;20444;-88
2021/11/06 10:19:18;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4994218;28;20440;-88
2021/11/06 10:21:49;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4995017;28;20472;-87
2021/11/06 10:24:18;;;;;;;0.40;0.33;;;7.80;99.90;;;;;;4994562;28;20469;-88
2021/11/06 10:26:45;;;;;;;2.23;0.37;;;8.00;99.90;;;;;;4994564;28;20437;-88
2021/11/06 10:29:13;;;;;;;3.33;1.23;;;8.10;99.90;;;;;;4994417;28;20425;-88
2021/11/06 10:32:03;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;4994705;28;20435;-88
2021/11/06 10:34:34;;;;;;;0.40;0.37;;;8.40;99.90;;;;;;4994347;28;20473;-87
2021/11/06 10:37:05;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4994238;28;20491;-88
2021/11/06 10:39:34;;;;;;;0.93;0.40;;;8.80;99.90;;;;;;4994572;28;20504;-88
2021/11/06 10:42:11;;;;;;;1.00;0.30;;;8.80;99.90;;;;;;4994369;28;20464;-88
2021/11/06 10:44:39;;;;;;;0.40;0.37;;;8.80;99.90;;;;;;4994345;28;20439;-88
2021/11/06 10:47:06;;;;;;;0.43;0.40;;;8.50;99.90;;;;;;4994381;28;20441;-88
2021/11/06 10:49:34;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;4994176;28;20436;-88
2021/11/06 10:52:04;;;;;;;1.00;0.50;;;8.30;99.90;;;;;;4994402;28;20437;-88
2021/11/06 10:54:32;;;;;;;0.80;0.73;;;8.20;99.90;;;;;;4994232;28;20480;-88
2021/11/06 10:57:03;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4994209;28;20802;-88
2021/11/06 10:59:30;;;;;;;0.73;0.40;;;8.40;99.90;;;;;;4994311;28;20882;-88
2021/11/06 11:01:57;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4994154;28;20476;-88
2021/11/06 11:04:25;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;4994299;28;20468;-88
2021/11/06 11:06:54;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4994147;28;20437;-89
2021/11/06 11:09:24;;;;;;;1.50;0.97;;;9.10;99.90;;;;;;4994216;28;20441;-88
2021/11/06 11:11:52;;;;;;;0.57;0.47;;;9.10;99.90;;;;;;4994080;28;20461;-84
2021/11/06 11:14:21;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4994384;28;20475;-86
2021/11/06 11:16:55;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4997556;28;20443;-88
2021/11/06 11:19:32;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4997660;28;20523;-88
2021/11/06 11:22:00;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4997020;28;20472;-88
2021/11/06 11:24:28;;;;;;;0.50;0.47;;;8.60;99.90;;;;;;4997106;28;20487;-87
2021/11/06 11:26:57;;;;;;;0.90;0.77;;;8.40;99.90;;;;;;4997124;28;20905;-87
2021/11/06 11:29:28;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4997110;28;20437;-86
2021/11/06 11:31:56;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4997014;28;20437;-86
2021/11/06 11:34:23;;;;;;;12.43;2.17;;;8.50;99.90;;;;;;5003702;28;20467;-86
2021/11/06 11:36:53;;;;;;;0.70;0.53;;;8.60;99.90;;;;;;4996824;28;20488;-87
2021/11/06 11:39:21;;;;;;;1.53;0.80;;;8.60;99.90;;;;;;4997607;28;20460;-88
2021/11/06 11:42:17;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;4997386;28;20812;-86
2021/11/06 11:45:10;;;;;;;4.10;0.83;;;8.40;99.90;;;;;;4996795;28;20449;-87
2021/11/06 11:47:41;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4996993;28;20441;-89
2021/11/06 11:50:16;;;;;;;0.83;0.40;;;8.30;99.90;;;;;;4997075;28;20447;-88
2021/11/06 11:52:49;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;4996693;28;20472;-88
2021/11/06 11:55:19;;;;;;;2.10;0.63;;;8.10;99.90;;;;;;4996618;28;20909;-88
2021/11/06 11:57:53;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;4996725;28;20839;-86
2021/11/06 12:00:40;;;;;;;1.27;0.37;;;8.00;99.90;;;;;;4996757;28;20437;-88
2021/11/06 12:03:08;;;;;;;0.33;0.33;;;8.00;99.90;;;;;;4996482;28;20900;-88
2021/11/06 12:05:40;;;;;;;0.53;0.30;;;7.90;99.90;;;;;;4996635;28;20439;-88
2021/11/06 12:08:27;;;;;;;1.07;0.90;;;7.90;99.90;;;;;;4996461;28;20429;-87
2021/11/06 12:10:57;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4996118;28;20456;-88
2021/11/06 12:13:40;;;;;;;1.60;1.13;;;7.80;99.90;;;;;;4996337;28;20469;-88
2021/11/06 12:16:10;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4996080;28;20909;-88
2021/11/06 12:18:56;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;4996229;28;20471;-87
2021/11/06 12:21:35;;;;;;;0.97;0.90;;;7.60;99.90;;;;;;4996134;28;20456;-87
2021/11/06 12:24:24;;;;;;;1.27;0.40;;;7.60;99.90;;;;;;4996129;28;20539;-88
2021/11/06 12:26:54;;;;;;;0.47;0.40;;;7.50;99.90;;;;;;4995664;28;20525;-87
2021/11/06 12:29:26;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4995868;28;20444;-88
2021/11/06 12:31:55;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4996708;28;20437;-87
2021/11/06 12:34:34;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4995829;28;20488;-87
2021/11/06 12:37:01;;;;;;;0.57;0.50;;;7.80;99.90;;;;;;4995436;28;20476;-86
2021/11/06 12:39:52;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4995494;28;20444;-87
2021/11/06 12:42:23;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4991484;28;20984;-87
2021/11/06 12:44:59;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;4995880;28;20429;-87
2021/11/06 12:47:28;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4995574;28;20503;-87
2021/11/06 12:49:55;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4995278;28;20421;-87
2021/11/06 12:52:24;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4995563;28;20468;-87
2021/11/06 12:54:57;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4995773;28;20805;-88
2021/11/06 12:57:33;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4995901;28;20428;-87
2021/11/06 13:00:01;;;;;;;0.53;0.50;;;7.60;99.90;;;;;;4995683;28;20436;-88
2021/11/06 13:02:45;;;;;;;0.30;0.27;;;7.60;99.90;;;;;;4995573;28;20482;-87