Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:01;;;;;;;15.32;8.93;;;7.30;53.80;;;;;;4965723;28;35822;-77
2022/03/16 00:02:27;;;;;;;11.55;8.55;;;7.30;53.50;;;;;;4966134;28;34159;-77
2022/03/16 00:04:54;;;;;;;14.32;8.73;;;7.30;53.50;;;;;;4949221;28;34223;-77
2022/03/16 00:07:21;;;;;;;11.93;8.25;;;7.40;53.50;;;;;;4965830;28;34559;-77
2022/03/16 00:09:47;;;;;;;12.43;8.45;;;7.40;53.50;;;;;;4965507;28;35685;-77
2022/03/16 00:12:14;;;;;;;12.38;8.52;;;7.40;53.50;;;;;;4965679;28;34138;-77
2022/03/16 00:14:41;;;;;;;13.43;8.30;;;7.40;53.50;;;;;;4966180;28;34292;-77
2022/03/16 00:17:08;;;;;;;12.60;7.63;;;7.50;53.50;;;;;;4949651;28;34326;-77
2022/03/16 00:19:34;;;;;;;13.00;8.60;;;7.50;53.60;;;;;;4983243;28;34579;-77
2022/03/16 00:22:02;;;;;;;14.23;8.55;;;7.50;53.60;;;;;;4949711;28;34311;-77
2022/03/16 00:24:28;;;;;;;12.70;8.30;;;7.40;53.70;;;;;;4983347;28;34326;-77
2022/03/16 00:26:55;;;;;;;15.27;9.35;;;7.50;53.70;;;;;;4949798;28;34252;-78
2022/03/16 00:29:21;;;;;;;13.48;8.90;;;7.50;53.60;;;;;;4986276;28;34352;-77
2022/03/16 00:31:47;;;;;;;14.70;9.55;;;7.50;53.50;;;;;;4968897;28;34526;-77
2022/03/16 00:34:13;;;;;;;14.88;9.30;;;7.50;53.50;;;;;;4986307;28;34186;-77
2022/03/16 00:36:40;;;;;;;13.93;9.57;;;7.50;53.40;;;;;;4969064;28;34187;-77
2022/03/16 00:39:06;;;;;;;15.32;9.15;;;7.50;53.40;;;;;;4968761;28;35514;-77
2022/03/16 00:41:34;;;;;;;11.70;8.25;;;7.60;53.40;;;;;;4968968;28;34362;-77
2022/03/16 00:44:00;;;;;;;13.63;9.32;;;7.60;53.50;;;;;;4969542;28;34323;-77
2022/03/16 00:46:26;;;;;;;14.52;8.77;;;7.60;53.50;;;;;;4969494;28;34520;-77
2022/03/16 00:48:52;;;;;;;15.30;9.30;;;7.60;53.50;;;;;;4968340;28;35656;-77
2022/03/16 00:51:18;;;;;;;12.30;8.15;;;7.60;53.50;;;;;;4986207;28;34246;-78
2022/03/16 00:53:45;;;;;;;13.75;8.93;;;7.60;53.30;;;;;;4953115;28;34369;-77
2022/03/16 00:56:12;;;;;;;13.68;8.52;;;7.60;53.20;;;;;;4968577;28;34378;-77
2022/03/16 00:58:39;;;;;;;15.30;9.88;;;7.60;53.40;;;;;;4968691;28;35630;-77
2022/03/16 01:01:05;;;;;;;14.35;9.45;;;7.60;53.20;;;;;;4968311;28;34340;-77
2022/03/16 01:03:32;;;;;;;14.88;9.48;;;7.60;53.20;;;;;;4968486;28;34464;-77
2022/03/16 01:05:58;;;;;;;13.73;8.90;;;7.60;53.20;;;;;;4968581;28;34278;-77
2022/03/16 01:08:24;;;;;;;15.23;9.38;;;7.60;53.20;;;;;;4985941;28;34450;-77
2022/03/16 01:10:50;;;;;;;14.60;9.07;;;7.60;53.20;;;;;;4968434;28;34255;-78
2022/03/16 01:13:17;;;;;;;14.32;9.13;;;7.60;53.20;;;;;;4967882;28;34384;-77
2022/03/16 01:15:43;;;;;;;13.98;8.77;;;7.60;53.20;;;;;;4968329;28;34449;-77
2022/03/16 01:18:09;;;;;;;15.80;9.38;;;7.60;53.20;;;;;;4968445;28;35952;-77
2022/03/16 01:20:35;;;;;;;14.80;9.20;;;7.60;53.30;;;;;;4968568;28;34326;-77
2022/03/16 01:23:01;;;;;;;13.77;8.55;;;7.60;53.20;;;;;;4968179;28;34204;-78
2022/03/16 01:25:27;;;;;;;14.32;9.55;;;7.60;53.20;;;;;;4968603;28;34388;-77
2022/03/16 01:27:53;;;;;;;11.77;8.43;;;7.60;53.10;;;;;;4968236;28;35793;-77
2022/03/16 01:30:20;;;;;;;17.30;9.40;;;7.50;53.10;;;;;;4985971;28;34293;-77
2022/03/16 01:32:46;;;;;;;13.93;9.35;;;7.50;53.10;;;;;;4968820;28;34301;-77
2022/03/16 01:35:12;;;;;;;12.93;8.82;;;7.60;53.20;;;;;;4967932;28;34500;-77
2022/03/16 01:37:39;;;;;;;13.07;8.63;;;7.50;53.30;;;;;;4985133;28;34699;-77
2022/03/16 01:40:06;;;;;;;12.88;8.18;;;7.50;53.30;;;;;;4967722;28;34517;-77
2022/03/16 01:42:33;;;;;;;15.77;9.43;;;7.50;53.30;;;;;;4968209;28;34279;-77
2022/03/16 01:44:59;;;;;;;11.88;7.65;;;7.50;53.30;;;;;;4969084;28;34547;-77
2022/03/16 01:47:26;;;;;;;13.60;8.43;;;7.50;53.40;;;;;;4986037;28;34342;-77
2022/03/16 01:49:55;;;;;;;12.73;7.68;;;7.50;53.50;;;;;;4936171;28;34128;-78
2022/03/16 01:52:25;;;;;;;15.98;8.27;;;7.50;53.40;;;;;;4967448;28;34358;-77
2022/03/16 01:54:51;;;;;;;12.85;7.78;;;7.50;53.40;;;;;;4952507;28;34195;-77
2022/03/16 01:57:18;;;;;;;14.82;9.02;;;7.50;53.40;;;;;;4967485;28;35887;-77
2022/03/16 01:59:44;;;;;;;16.40;9.23;;;7.50;53.50;;;;;;4985612;28;34343;-77
2022/03/16 02:02:11;;;;;;;15.00;9.05;;;7.50;53.50;;;;;;4985026;28;34214;-77
2022/03/16 02:04:39;;;;;;;16.73;9.77;;;7.50;53.50;;;;;;4967941;28;34499;-77
2022/03/16 02:07:05;;;;;;;13.23;8.88;;;7.50;53.50;;;;;;4983490;28;36500;-77
2022/03/16 02:09:31;;;;;;;13.25;9.05;;;7.50;53.50;;;;;;4967541;28;34151;-77
2022/03/16 02:11:58;;;;;;;14.48;8.38;;;7.50;53.60;;;;;;4951312;28;34463;-77
2022/03/16 02:14:25;;;;;;;14.68;8.68;;;7.50;53.60;;;;;;4968544;28;34255;-77
2022/03/16 02:16:51;;;;;;;15.00;8.80;;;7.50;53.60;;;;;;4967385;28;35932;-77
2022/03/16 02:19:17;;;;;;;14.23;8.85;;;7.50;53.60;;;;;;4983704;28;34127;-77
2022/03/16 02:21:46;;;;;;;17.10;9.77;;;7.50;53.60;;;;;;4967343;28;34089;-77
2022/03/16 02:24:12;;;;;;;14.70;8.88;;;7.40;53.60;;;;;;4967649;28;34123;-78
2022/03/16 02:26:40;;;;;;;13.18;8.25;;;7.40;53.60;;;;;;4983497;28;36440;-77
2022/03/16 02:29:06;;;;;;;15.85;9.80;;;7.50;53.70;;;;;;4984219;28;34099;-77
2022/03/16 02:31:32;;;;;;;13.18;9.23;;;7.50;53.70;;;;;;4967573;28;34271;-77
2022/03/16 02:33:58;;;;;;;17.55;10.27;;;7.40;53.60;;;;;;4967499;28;34189;-77
2022/03/16 02:36:24;;;;;;;14.80;9.85;;;7.40;53.70;;;;;;4967161;28;35961;-77
2022/03/16 02:38:50;;;;;;;16.52;9.95;;;7.40;53.70;;;;;;4967368;28;34162;-78
2022/03/16 02:41:16;;;;;;;14.18;9.85;;;7.40;53.70;;;;;;4967253;28;34287;-78
2022/03/16 02:43:42;;;;;;;16.40;10.48;;;7.40;53.70;;;;;;4967490;28;34309;-78
2022/03/16 02:46:08;;;;;;;16.55;9.85;;;7.40;53.70;;;;;;4966385;28;35636;-77
2022/03/16 02:48:34;;;;;;;14.45;9.02;;;7.40;53.80;;;;;;4967164;28;34175;-78
2022/03/16 02:51:00;;;;;;;15.15;9.45;;;7.40;53.80;;;;;;4949609;28;34156;-77
2022/03/16 02:53:26;;;;;;;13.32;9.02;;;7.40;53.80;;;;;;4967594;28;34239;-77
2022/03/16 02:55:52;;;;;;;15.73;9.75;;;7.40;53.70;;;;;;4966893;28;35762;-77
2022/03/16 02:58:18;;;;;;;14.70;9.15;;;7.40;53.80;;;;;;4983841;28;34305;-77
2022/03/16 03:00:45;;;;;;;12.82;8.82;;;7.40;53.80;;;;;;4983201;28;34194;-77
2022/03/16 03:03:11;;;;;;;16.95;9.75;;;7.40;53.80;;;;;;4984586;28;34153;-77
2022/03/16 03:05:38;;;;;;;16.63;10.27;;;7.40;53.80;;;;;;4966646;28;35521;-77
2022/03/16 03:08:05;;;;;;;15.93;9.48;;;7.50;53.80;;;;;;4984388;28;34068;-77
2022/03/16 03:10:31;;;;;;;15.75;9.93;;;7.50;53.70;;;;;;4967257;28;34072;-77
2022/03/16 03:13:15;;;;;;;16.23;10.00;;;7.50;53.70;;;;;;4966720;28;34342;-77
2022/03/16 03:15:42;;;;;;;15.75;9.68;;;7.50;53.80;;;;;;4953288;28;36782;-77
2022/03/16 03:18:08;;;;;;;14.85;9.98;;;7.50;53.70;;;;;;4966476;28;34187;-77
2022/03/16 03:20:34;;;;;;;15.82;11.05;;;7.50;53.70;;;;;;4983412;28;34401;-78
2022/03/16 03:23:00;;;;;;;17.65;10.65;;;7.50;53.80;;;;;;4966403;28;34469;-77
2022/03/16 03:25:26;;;;;;;18.40;10.90;;;7.50;53.70;;;;;;4950551;28;35822;-78
2022/03/16 03:27:52;;;;;;;17.75;10.48;;;7.50;53.70;;;;;;4966478;28;34391;-78
2022/03/16 03:30:18;;;;;;;15.68;10.30;;;7.50;53.70;;;;;;4950557;28;34127;-78
2022/03/16 03:32:44;;;;;;;17.48;10.65;;;7.50;53.60;;;;;;4984181;28;34112;-77
2022/03/16 03:35:10;;;;;;;17.55;10.93;;;7.50;53.50;;;;;;4966487;28;35180;-77
2022/03/16 03:37:36;;;;;;;17.83;10.90;;;7.50;53.50;;;;;;4966113;28;34372;-77
2022/03/16 03:40:04;;;;;;;15.85;9.98;;;7.50;53.40;;;;;;4950884;28;34068;-77
2022/03/16 03:42:30;;;;;;;17.75;10.40;;;7.50;53.40;;;;;;4950705;28;34081;-77
2022/03/16 03:44:56;;;;;;;20.85;11.48;;;7.50;53.40;;;;;;4983521;28;34873;-78
2022/03/16 03:47:22;;;;;;;17.30;10.68;;;7.50;53.40;;;;;;4949984;28;34446;-77
2022/03/16 03:49:47;;;;;;;19.02;10.77;;;7.40;53.20;;;;;;4950159;28;34300;-77
2022/03/16 03:52:13;;;;;;;15.70;10.00;;;7.40;53.20;;;;;;4965832;28;34154;-77
2022/03/16 03:54:40;;;;;;;17.48;10.95;;;7.40;53.30;;;;;;4950201;28;35857;-78
2022/03/16 03:57:07;;;;;;;19.73;11.05;;;7.40;53.40;;;;;;4965836;28;34238;-77
2022/03/16 03:59:33;;;;;;;17.75;11.10;;;7.40;53.30;;;;;;4966155;28;34437;-77
2022/03/16 04:01:59;;;;;;;17.95;10.65;;;7.40;53.30;;;;;;4949779;28;34230;-78
2022/03/16 04:04:25;;;;;;;19.83;11.18;;;7.40;53.30;;;;;;4965948;28;35855;-77
2022/03/16 04:06:51;;;;;;;19.23;11.43;;;7.40;53.40;;;;;;4965780;28;34152;-77
2022/03/16 04:09:17;;;;;;;20.13;11.55;;;7.40;53.40;;;;;;4965704;28;34245;-77
2022/03/16 04:11:43;;;;;;;19.65;11.00;;;7.40;53.40;;;;;;4965780;28;34080;-77
2022/03/16 04:14:10;;;;;;;20.02;11.48;;;7.40;53.40;;;;;;4949794;28;35644;-77
2022/03/16 04:16:36;;;;;;;15.90;10.38;;;7.40;53.40;;;;;;4965577;28;34199;-77
2022/03/16 04:19:02;;;;;;;19.80;11.05;;;7.40;53.40;;;;;;4965649;28;34274;-77
2022/03/16 04:21:28;;;;;;;20.08;11.18;;;7.40;53.40;;;;;;4965671;28;34301;-77
2022/03/16 04:23:54;;;;;;;19.08;10.70;;;7.40;53.40;;;;;;4949438;28;35829;-77
2022/03/16 04:26:21;;;;;;;17.13;10.23;;;7.30;53.40;;;;;;4934150;28;34297;-77
2022/03/16 04:28:46;;;;;;;17.95;10.40;;;7.30;53.40;;;;;;4965790;28;34336;-78
2022/03/16 04:31:13;;;;;;;18.40;10.70;;;7.30;53.40;;;;;;4965422;28;34416;-77
2022/03/16 04:33:39;;;;;;;16.58;9.75;;;7.30;53.40;;;;;;4949674;28;35813;-78
2022/03/16 04:36:05;;;;;;;15.20;9.38;;;7.30;53.40;;;;;;4965812;28;34117;-78
2022/03/16 04:38:32;;;;;;;18.35;10.07;;;7.20;53.40;;;;;;4965616;28;34413;-77
2022/03/16 04:41:02;;;;;;;15.38;8.88;;;7.20;53.30;;;;;;4982310;28;34404;-77
2022/03/16 04:43:28;;;;;;;17.48;9.10;;;7.20;53.30;;;;;;4982394;28;35343;-77
2022/03/16 04:45:54;;;;;;;14.88;9.13;;;7.20;53.40;;;;;;4982702;28;34321;-77
2022/03/16 04:48:20;;;;;;;16.40;8.93;;;7.10;53.40;;;;;;4965959;28;34373;-77
2022/03/16 04:50:46;;;;;;;17.65;8.77;;;7.10;53.40;;;;;;4983192;28;34463;-78
2022/03/16 04:53:12;;;;;;;17.15;10.02;;;7.00;53.30;;;;;;4933508;28;35782;-77
2022/03/16 04:55:38;;;;;;;14.85;8.68;;;7.00;53.40;;;;;;4965927;28;34157;-77
2022/03/16 04:58:05;;;;;;;14.55;8.05;;;7.00;53.40;;;;;;4965470;28;34144;-77
2022/03/16 05:00:31;;;;;;;15.55;8.25;;;7.00;53.40;;;;;;4966364;28;34185;-77
2022/03/16 05:02:57;;;;;;;15.88;8.77;;;7.00;53.40;;;;;;4964983;28;36670;-77
2022/03/16 05:05:23;;;;;;;14.98;8.25;;;7.00;53.40;;;;;;4949316;28;34264;-77
2022/03/16 05:07:49;;;;;;;16.40;8.63;;;7.00;53.40;;;;;;4965931;28;34426;-77
2022/03/16 05:10:16;;;;;;;13.50;7.82;;;6.90;53.40;;;;;;4965795;28;34366;-77
2022/03/16 05:12:48;;;;;;;15.77;8.35;;;7.00;53.40;;;;;;4979478;28;34829;-77
2022/03/16 05:15:16;;;;;;;14.82;9.07;;;7.00;53.40;;;;;;4968899;28;34413;-78
2022/03/16 05:17:42;;;;;;;13.35;7.50;;;7.00;53.30;;;;;;4952869;28;34227;-77
2022/03/16 05:20:09;;;;;;;13.95;8.38;;;7.00;53.40;;;;;;4969213;28;34370;-77
2022/03/16 05:22:45;;;;;;;13.98;8.18;;;7.00;53.40;;;;;;4968905;28;34353;-77
2022/03/16 05:25:13;;;;;;;15.63;8.73;;;7.00;53.50;;;;;;4968157;28;34298;-77
2022/03/16 05:27:40;;;;;;;14.65;7.60;;;7.00;53.40;;;;;;4968354;28;34468;-77
2022/03/16 05:30:07;;;;;;;13.85;8.30;;;7.00;53.40;;;;;;4952178;28;34436;-77
2022/03/16 05:32:33;;;;;;;15.95;7.93;;;7.10;53.30;;;;;;4967790;28;35778;-77
2022/03/16 05:35:00;;;;;;;14.15;7.78;;;7.00;53.20;;;;;;4952599;28;34302;-78
2022/03/16 05:37:26;;;;;;;13.48;7.93;;;7.00;53.20;;;;;;4985424;28;34309;-78
2022/03/16 05:39:53;;;;;;;14.85;8.15;;;7.00;53.30;;;;;;4952289;28;34335;-77
2022/03/16 05:42:19;;;;;;;12.07;7.88;;;7.00;53.10;;;;;;4968310;28;36387;-77
2022/03/16 05:44:45;;;;;;;14.35;7.70;;;7.00;53.10;;;;;;4985754;28;34285;-78
2022/03/16 05:47:11;;;;;;;15.32;7.32;;;7.00;53.10;;;;;;4968377;28;34137;-77
2022/03/16 05:49:38;;;;;;;15.50;7.45;;;7.00;53.00;;;;;;4967966;28;34456;-77
2022/03/16 05:52:06;;;;;;;13.23;7.82;;;7.00;53.10;;;;;;4967637;28;35779;-77
2022/03/16 05:54:32;;;;;;;14.25;8.00;;;7.00;53.10;;;;;;4985117;28;34463;-78
2022/03/16 05:56:57;;;;;;;12.80;7.15;;;7.00;53.10;;;;;;4966888;28;34393;-77
2022/03/16 05:59:23;;;;;;;13.40;7.18;;;7.00;53.10;;;;;;4951700;28;34353;-77
2022/03/16 06:01:51;;;;;;;14.88;8.00;;;7.00;53.00;;;;;;4951951;28;36680;-77
2022/03/16 06:04:32;;;;;;;12.38;6.72;;;7.00;53.10;;;;;;4968276;28;34239;-77
2022/03/16 06:06:58;;;;;;;10.45;6.78;;;7.00;53.00;;;;;;4952307;28;34387;-78
2022/03/16 06:09:24;;;;;;;11.93;7.00;;;7.00;53.10;;;;;;4916984;28;34222;-78
2022/03/16 06:11:50;;;;;;;13.55;7.72;;;7.00;53.00;;;;;;4948311;28;35739;-78
2022/03/16 06:14:16;;;;;;;12.75;7.35;;;7.10;53.10;;;;;;4965858;28;34371;-77
2022/03/16 06:16:42;;;;;;;13.05;7.40;;;7.00;53.00;;;;;;4931969;28;34307;-78
2022/03/16 06:19:08;;;;;;;12.15;6.95;;;7.10;53.10;;;;;;4948443;28;34150;-78
2022/03/16 06:21:34;;;;;;;14.38;8.25;;;7.00;53.00;;;;;;4948001;28;35823;-77
2022/03/16 06:24:00;;;;;;;12.32;6.72;;;7.10;53.10;;;;;;4965255;28;34205;-77
2022/03/16 06:26:25;;;;;;;11.75;6.78;;;7.10;53.10;;;;;;4964583;28;34107;-77
2022/03/16 06:28:51;;;;;;;11.80;6.90;;;7.10;53.10;;;;;;4947960;28;34194;-77
2022/03/16 06:31:17;;;;;;;13.20;7.60;;;7.10;53.00;;;;;;4932111;28;34881;-77
2022/03/16 06:33:43;;;;;;;12.35;7.40;;;7.10;52.90;;;;;;4948518;28;34303;-78
2022/03/16 06:36:09;;;;;;;12.25;7.07;;;7.20;53.00;;;;;;4948139;28;34416;-77
2022/03/16 06:38:35;;;;;;;13.23;7.45;;;7.20;52.90;;;;;;4965373;28;34226;-77
2022/03/16 06:41:01;;;;;;;11.75;6.72;;;7.20;52.90;;;;;;4948015;28;34741;-77
2022/03/16 06:43:27;;;;;;;13.88;6.93;;;7.20;52.90;;;;;;4948172;28;34412;-77
2022/03/16 06:45:53;;;;;;;15.07;7.88;;;7.30;53.00;;;;;;4947572;28;34125;-78
2022/03/16 06:48:23;;;;;;;10.45;6.47;;;7.30;52.90;;;;;;4932069;28;34179;-77
2022/03/16 06:50:50;;;;;;;11.52;7.50;;;7.30;52.80;;;;;;4931848;28;35728;-77
2022/03/16 06:53:17;;;;;;;11.90;6.72;;;7.30;52.70;;;;;;4947460;28;34235;-78
2022/03/16 06:55:43;;;;;;;11.98;6.85;;;7.30;52.70;;;;;;4947803;28;34239;-77
2022/03/16 06:58:09;;;;;;;13.13;6.93;;;7.30;52.60;;;;;;4947481;28;34482;-77
2022/03/16 07:00:35;;;;;;;11.68;6.80;;;7.30;52.80;;;;;;4964254;28;34311;-77
2022/03/16 07:03:03;;;;;;;13.95;7.60;;;7.30;52.80;;;;;;4947714;28;34460;-77
2022/03/16 07:05:32;;;;;;;13.75;7.97;;;7.30;52.70;;;;;;4946848;28;34474;-77
2022/03/16 07:07:59;;;;;;;12.40;7.18;;;7.30;52.80;;;;;;4947744;28;34473;-76
2022/03/16 07:10:27;;;;;;;14.05;7.10;;;7.40;52.80;;;;;;4964630;28;34598;-77
2022/03/16 07:12:54;;;;;;;10.70;6.32;;;7.40;52.60;;;;;;4947009;28;34220;-77
2022/03/16 07:15:20;;;;;;;10.43;6.90;;;7.40;52.60;;;;;;4965038;28;34279;-77
2022/03/16 07:17:46;;;;;;;15.15;8.75;;;7.40;52.50;;;;;;4930987;28;34471;-78
2022/03/16 07:20:12;;;;;;;12.85;7.10;;;7.50;52.70;;;;;;4930963;28;36067;-77
2022/03/16 07:22:39;;;;;;;12.13;7.72;;;7.50;52.60;;;;;;4947119;28;34168;-77
2022/03/16 07:25:09;;;;;;;14.85;8.07;;;7.50;52.40;;;;;;4931327;28;34197;-77
2022/03/16 07:27:39;;;;;;;12.68;8.02;;;7.60;52.30;;;;;;4947218;28;34157;-77
2022/03/16 07:30:07;;;;;;;12.95;7.53;;;7.70;52.30;;;;;;4931054;28;35777;-77
2022/03/16 07:32:40;;;;;;;13.95;8.10;;;7.70;52.10;;;;;;4946982;28;34122;-77
2022/03/16 07:35:09;;;;;;;12.18;6.95;;;7.80;52.10;;;;;;4946735;28;34220;-77
2022/03/16 07:37:35;;;;;;;12.40;7.72;;;7.80;52.10;;;;;;4963862;28;34077;-77
2022/03/16 07:40:02;;;;;;;12.98;8.02;;;7.90;52.10;;;;;;4946440;28;35948;-78
2022/03/16 07:42:30;;;;;;;13.93;8.63;;;8.00;51.70;;;;;;4963943;28;34340;-77
2022/03/16 07:44:57;;;;;;;14.68;8.70;;;8.00;51.60;;;;;;4963863;28;34327;-77
2022/03/16 07:47:25;;;;;;;12.88;7.57;;;8.10;51.40;;;;;;4946698;28;34321;-77
2022/03/16 07:50:10;;;;;;;12.75;7.95;;;8.20;51.50;;;;;;4946752;28;35593;-77
2022/03/16 07:52:36;;;;;;;13.88;8.40;;;8.30;51.50;;;;;;4963639;28;34371;-77
2022/03/16 07:55:03;;;;;;;14.48;8.82;;;8.30;51.40;;;;;;4946070;28;34167;-77
2022/03/16 07:57:29;;;;;;;13.45;8.18;;;8.40;51.00;;;;;;4930752;28;34608;-78
2022/03/16 07:59:56;;;;;;;14.85;8.57;;;8.40;51.00;;;;;;4930972;28;36612;-77
2022/03/16 08:02:22;;;;;;;13.10;7.78;;;8.40;51.00;;;;;;4947337;28;34320;-77
2022/03/16 08:04:48;;;;;;;14.13;8.30;;;8.50;50.90;;;;;;4947781;28;34279;-77
2022/03/16 08:07:14;;;;;;;12.85;8.15;;;8.50;50.90;;;;;;4980025;28;34236;-77
2022/03/16 08:09:40;;;;;;;14.57;8.77;;;8.50;50.80;;;;;;4983815;28;34419;-76
2022/03/16 08:12:06;;;;;;;15.35;9.43;;;8.60;51.00;;;;;;4966910;28;34409;-77
2022/03/16 08:14:32;;;;;;;13.05;8.10;;;8.60;50.90;;;;;;4966766;28;34222;-77
2022/03/16 08:16:58;;;;;;;14.95;9.30;;;8.70;51.00;;;;;;4983500;28;34367;-77
2022/03/16 08:19:24;;;;;;;13.57;8.88;;;8.70;50.90;;;;;;4965522;28;35670;-77
2022/03/16 08:21:50;;;;;;;15.63;9.07;;;8.80;50.70;;;;;;4983294;28;34302;-77
2022/03/16 08:24:16;;;;;;;15.30;9.02;;;8.90;50.60;;;;;;4965737;28;34131;-77
2022/03/16 08:26:42;;;;;;;13.40;8.85;;;9.00;50.60;;;;;;4983763;28;34166;-77
2022/03/16 08:29:08;;;;;;;15.15;8.80;;;9.00;50.40;;;;;;4982754;28;34322;-77
2022/03/16 08:31:34;;;;;;;14.25;8.80;;;9.20;50.20;;;;;;4981922;28;34264;-77
2022/03/16 08:34:02;;;;;;;14.25;9.65;;;9.20;49.90;;;;;;4966280;28;34347;-77
2022/03/16 08:36:46;;;;;;;15.13;9.93;;;9.20;49.90;;;;;;4982774;28;34377;-76
2022/03/16 08:39:12;;;;;;;15.88;9.68;;;9.30;50.00;;;;;;4981499;28;35795;-77
2022/03/16 08:41:38;;;;;;;14.98;9.38;;;9.40;49.90;;;;;;4965547;28;34125;-77
2022/03/16 08:44:04;;;;;;;15.35;9.65;;;9.40;49.70;;;;;;4981883;28;34266;-77
2022/03/16 08:46:31;;;;;;;12.90;8.32;;;9.50;49.70;;;;;;4966032;28;34146;-77
2022/03/16 08:48:57;;;;;;;14.93;8.65;;;9.60;49.60;;;;;;4966194;28;36367;-76
2022/03/16 08:51:23;;;;;;;15.13;8.98;;;9.70;49.50;;;;;;4986427;28;34131;-77
2022/03/16 08:53:49;;;;;;;15.70;9.82;;;9.80;49.60;;;;;;4985133;28;34276;-77
2022/03/16 08:56:16;;;;;;;14.65;8.98;;;9.80;49.30;;;;;;4986294;28;34602;-77
2022/03/16 08:58:43;;;;;;;15.93;9.35;;;9.90;49.20;;;;;;4984457;28;36901;-77
2022/03/16 09:01:09;;;;;;;16.30;9.73;;;9.90;49.20;;;;;;4984372;28;34412;-77
2022/03/16 09:03:36;;;;;;;15.98;9.10;;;10.00;49.30;;;;;;4968426;28;34241;-76
2022/03/16 09:06:02;;;;;;;14.52;9.00;;;10.10;49.00;;;;;;4986069;28;34467;-77
2022/03/16 09:08:28;;;;;;;16.15;9.10;;;10.20;48.80;;;;;;4969225;28;34321;-77
2022/03/16 09:10:57;;;;;;;14.13;8.68;;;10.30;48.90;;;;;;4985948;28;34091;-77
2022/03/16 09:13:23;;;;;;;16.33;9.15;;;10.40;48.70;;;;;;4969048;28;34143;-76
2022/03/16 09:15:51;;;;;;;15.77;8.80;;;10.50;48.30;;;;;;4951909;28;34405;-76
2022/03/16 09:18:19;;;;;;;16.15;8.85;;;10.60;48.30;;;;;;4968105;28;35844;-76
2022/03/16 09:20:46;;;;;;;16.10;8.85;;;10.60;48.10;;;;;;4968336;28;34509;-77
2022/03/16 09:23:12;;;;;;;12.70;8.10;;;10.70;48.00;;;;;;4985464;28;34421;-77
2022/03/16 09:25:40;;;;;;;14.18;8.80;;;10.80;47.60;;;;;;4968374;28;34507;-77
2022/03/16 09:28:08;;;;;;;13.32;8.35;;;10.90;47.60;;;;;;4952664;28;36102;-77
2022/03/16 09:30:35;;;;;;;12.63;8.15;;;11.00;47.70;;;;;;4985368;28;34306;-76
2022/03/16 09:33:01;;;;;;;13.20;8.52;;;11.20;47.40;;;;;;4967788;28;34366;-77
2022/03/16 09:35:28;;;;;;;13.50;8.88;;;11.20;47.10;;;;;;4968177;28;34184;-77
2022/03/16 09:37:54;;;;;;;12.57;8.13;;;11.30;47.10;;;;;;4967472;28;35894;-76
2022/03/16 09:40:21;;;;;;;11.10;8.07;;;11.30;46.90;;;;;;4985897;28;34333;-76
2022/03/16 09:42:48;;;;;;;12.68;8.10;;;11.40;46.90;;;;;;4968283;28;34299;-76
2022/03/16 09:45:20;;;;;;;14.85;8.05;;;11.40;46.80;;;;;;4985103;28;34134;-76
2022/03/16 09:47:47;;;;;;;14.35;7.80;;;11.60;46.40;;;;;;4967834;28;34481;-76
2022/03/16 09:50:14;;;;;;;13.77;8.15;;;11.60;46.70;;;;;;4951334;28;34324;-77
2022/03/16 09:52:40;;;;;;;12.82;7.75;;;11.60;46.60;;;;;;4967386;28;34126;-76
2022/03/16 09:55:07;;;;;;;14.93;8.45;;;11.70;46.60;;;;;;4985423;28;34124;-76
2022/03/16 09:57:33;;;;;;;13.30;8.15;;;11.80;46.50;;;;;;4967190;28;35750;-77
2022/03/16 10:00:02;;;;;;;13.55;8.00;;;11.80;46.60;;;;;;4967112;28;34205;-76
2022/03/16 10:02:28;;;;;;;15.20;8.63;;;11.80;46.50;;;;;;4968238;28;34223;-77
2022/03/16 10:04:54;;;;;;;13.07;8.07;;;11.90;46.50;;;;;;4967089;28;34303;-76
2022/03/16 10:07:29;;;;;;;12.77;8.38;;;11.80;46.20;;;;;;4984995;28;34361;-77
2022/03/16 10:15:22;;;;;;;14.27;8.88;;;11.70;46.30;;;;;;4985058;28;34496;-76
2022/03/16 10:17:52;;;;;;;13.25;8.00;;;11.70;46.50;;;;;;4967049;28;36008;-76
2022/03/16 10:20:26;;;;;;;14.85;8.00;;;11.80;46.30;;;;;;4967412;28;34165;-76
2022/03/16 10:22:59;;;;;;;11.63;7.72;;;11.80;46.00;;;;;;4951681;28;34338;-76
2022/03/16 10:25:27;;;;;;;13.32;8.30;;;11.80;46.10;;;;;;4951660;28;34408;-76
2022/03/16 10:28:10;;;;;;;11.68;7.75;;;11.80;46.30;;;;;;4966784;28;36093;-76
2022/03/16 10:30:37;;;;;;;14.23;8.60;;;11.90;45.90;;;;;;4952505;28;34306;-76
2022/03/16 10:33:04;;;;;;;12.45;8.25;;;12.00;46.30;;;;;;4966931;28;34196;-76
2022/03/16 10:35:30;;;;;;;12.75;7.88;;;12.10;46.30;;;;;;4984678;28;34169;-76
2022/03/16 10:38:13;;;;;;;13.25;8.27;;;12.10;46.00;;;;;;4951067;28;35927;-76
2022/03/16 10:40:40;;;;;;;11.43;7.90;;;12.20;44.80;;;;;;4984368;28;34179;-76
2022/03/16 10:48:38;;;;;;;14.43;8.80;;;12.30;45.50;;;;;;4984162;28;34838;-76
2022/03/16 10:51:05;;;;;;;14.70;8.77;;;12.30;45.80;;;;;;4949881;28;34310;-76
2022/03/16 10:53:33;;;;;;;13.85;8.38;;;12.30;45.80;;;;;;4967216;28;34305;-76
2022/03/16 10:55:59;;;;;;;12.27;8.07;;;12.40;45.70;;;;;;4967484;28;34340;-77
2022/03/16 10:58:26;;;;;;;12.93;8.02;;;12.40;46.40;;;;;;4966666;28;35740;-76
2022/03/16 11:00:53;;;;;;;16.10;8.07;;;12.30;45.70;;;;;;4950399;28;34240;-76
2022/03/16 11:03:22;;;;;;;13.98;8.40;;;12.40;45.90;;;;;;4966780;28;34226;-76
2022/03/16 11:05:49;;;;;;;12.55;7.57;;;12.40;45.70;;;;;;4966959;28;34497;-76
2022/03/16 11:08:16;;;;;;;12.93;8.13;;;12.40;45.50;;;;;;4966881;28;34169;-76
2022/03/16 11:10:43;;;;;;;11.15;7.70;;;12.40;45.60;;;;;;4966281;28;34221;-76
2022/03/16 11:15:54;;;;;;;10.93;7.68;;;12.30;45.40;;;;;;4983935;28;34319;-76
2022/03/16 11:18:20;;;;;;;12.07;8.00;;;12.40;45.70;;;;;;4967051;28;36412;-76
2022/03/16 11:20:49;;;;;;;15.63;7.97;;;12.50;45.50;;;;;;4950509;28;34340;-76
2022/03/16 11:26:36;;;;;;;11.63;7.65;;;12.50;45.10;;;;;;4983700;28;34230;-76
2022/03/16 11:29:22;;;;;;;11.23;7.25;;;12.60;43.60;;;;;;4965904;28;35747;-76
2022/03/16 11:31:48;;;;;;;10.55;6.60;;;12.60;44.40;;;;;;4984796;28;34155;-76
2022/03/16 11:34:22;;;;;;;11.88;7.45;;;12.60;45.00;;;;;;4966428;28;34352;-76
2022/03/16 11:37:01;;;;;;;12.20;7.25;;;12.60;44.70;;;;;;4983647;28;34080;-76
2022/03/16 11:39:40;;;;;;;10.57;7.63;;;12.50;44.70;;;;;;4966889;28;34299;-76
2022/03/16 11:42:07;;;;;;;14.85;7.80;;;12.60;45.00;;;;;;4950049;28;34165;-76
2022/03/16 11:44:34;;;;;;;11.65;7.57;;;12.60;45.30;;;;;;4950257;28;34255;-76
2022/03/16 11:47:32;;;;;;;11.95;7.68;;;12.60;45.20;;;;;;4950783;28;34339;-76
2022/03/16 11:50:11;;;;;;;10.55;7.07;;;12.70;43.90;;;;;;4966898;28;35938;-76
2022/03/16 11:52:59;;;;;;;12.40;6.90;;;12.80;44.30;;;;;;4984371;28;34288;-76
2022/03/16 11:55:42;;;;;;;9.77;6.88;;;12.80;44.80;;;;;;4954495;28;34186;-77
2022/03/16 11:58:25;;;;;;;12.48;7.65;;;12.80;43.70;;;;;;4984649;28;34122;-76
2022/03/16 12:01:27;;;;;;;12.52;8.00;;;12.90;44.40;;;;;;4950307;28;35953;-76
2022/03/16 12:07:05;;;;;;;12.98;7.05;;;12.80;44.50;;;;;;4969146;28;34321;-75
2022/03/16 12:09:51;;;;;;;11.07;7.07;;;12.90;44.00;;;;;;4967172;28;34198;-75
2022/03/16 12:15:22;;;;;;;10.40;6.70;;;12.90;45.00;;;;;;4971262;28;34345;-76
2022/03/16 12:18:19;;;;;;;13.02;7.38;;;12.90;44.80;;;;;;4983525;28;34163;-75
2022/03/16 12:20:53;;;;;;;11.13;7.43;;;12.80;43.80;;;;;;4971133;28;34194;-76
2022/03/16 12:23:58;;;;;;;10.82;6.63;;;12.80;44.80;;;;;;4952517;28;35652;-76
2022/03/16 12:26:26;;;;;;;10.43;6.85;;;12.80;43.80;;;;;;4966345;28;34103;-76
2022/03/16 12:29:03;;;;;;;10.20;6.65;;;12.70;45.00;;;;;;4989405;28;34283;-76
2022/03/16 12:31:30;;;;;;;9.55;6.78;;;12.80;44.90;;;;;;4969757;28;34481;-76
2022/03/16 12:33:58;;;;;;;10.35;6.95;;;12.80;45.00;;;;;;4987176;28;35290;-77
2022/03/16 12:36:28;;;;;;;10.88;6.82;;;12.80;45.00;;;;;;4969759;28;34309;-76
2022/03/16 12:38:58;;;;;;;10.85;6.85;;;12.80;44.90;;;;;;4953430;28;34405;-74
2022/03/16 12:44:11;;;;;;;11.07;6.63;;;13.00;45.00;;;;;;4988404;28;34795;-75
2022/03/16 12:47:08;;;;;;;11.10;7.18;;;13.00;45.00;;;;;;4955500;28;34276;-75
2022/03/16 12:49:42;;;;;;;11.90;7.03;;;13.00;44.30;;;;;;4969394;28;34133;-76
2022/03/16 12:52:09;;;;;;;13.77;7.80;;;13.00;44.90;;;;;;4970150;28;34211;-76
2022/03/16 12:54:36;;;;;;;11.73;7.15;;;13.00;44.90;;;;;;4954124;28;35922;-76
2022/03/16 12:57:08;;;;;;;10.23;7.03;;;13.10;44.90;;;;;;4971860;28;34310;-76
2022/03/16 12:59:44;;;;;;;10.80;6.97;;;13.20;44.80;;;;;;4972566;28;34370;-76
2022/03/16 13:02:10;;;;;;;12.10;7.22;;;13.20;44.70;;;;;;4988925;28;34043;-76
2022/03/16 13:04:37;;;;;;;10.65;6.65;;;13.20;44.60;;;;;;4955034;28;35706;-76
2022/03/16 13:07:05;;;;;;;10.48;7.18;;;13.30;44.70;;;;;;4971615;28;34321;-76
2022/03/16 13:09:33;;;;;;;10.57;7.18;;;13.30;44.60;;;;;;4972808;28;34392;-76
2022/03/16 13:12:03;;;;;;;10.15;6.55;;;13.30;44.60;;;;;;4971925;28;34366;-76