Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:58;;;;;;;34.25;17.15;;;11.40;99.90;;;;;;5050648;28;20032;-76
2021/11/19 00:03:25;;;;;;;37.47;16.42;;;11.40;99.90;;;;;;5058620;28;20104;-73
2021/11/19 00:05:51;;;;;;;38.50;17.10;;;11.40;99.90;;;;;;5055584;28;20020;-73
2021/11/19 00:08:21;;;;;;;40.03;16.88;;;11.40;99.90;;;;;;5064931;28;20037;-76
2021/11/19 00:10:47;;;;;;;36.10;15.50;;;11.50;99.90;;;;;;5065923;28;20414;-75
2021/11/19 00:13:12;;;;;;;37.88;16.08;;;11.40;99.90;;;;;;5052010;28;20044;-76
2021/11/19 00:15:38;;;;;;;33.00;16.48;;;11.50;99.90;;;;;;5066626;28;20108;-75
2021/11/19 00:18:04;;;;;;;30.10;14.65;;;11.50;99.90;;;;;;5066781;28;20051;-76
2021/11/19 00:20:31;;;;;;;35.40;15.57;;;11.50;99.90;;;;;;5059164;28;20088;-75
2021/11/19 00:22:59;;;;;;;35.95;15.35;;;11.60;99.90;;;;;;5069951;28;20105;-74
2021/11/19 00:25:26;;;;;;;29.30;16.25;;;11.60;99.90;;;;;;5080459;22;20073;-74
2021/11/19 00:27:53;;;;;;;23.83;14.32;;;11.50;99.90;;;;;;5051969;28;20058;-73
2021/11/19 00:30:20;;;;;;;30.05;15.70;;;11.60;99.90;;;;;;5058958;28;20107;-73
2021/11/19 00:32:47;;;;;;;35.97;16.15;;;11.50;99.90;;;;;;5042039;28;20032;-72
2021/11/19 00:35:15;;;;;;;28.35;14.02;;;11.60;99.90;;;;;;5059180;28;20021;-73
2021/11/19 00:37:43;;;;;;;32.67;15.52;;;11.60;99.90;;;;;;5058541;28;20028;-73
2021/11/19 00:40:18;;;;;;;34.20;15.23;;;11.60;99.90;;;;;;5039601;28;20048;-73
2021/11/19 00:42:44;;;;;;;26.15;14.65;;;11.60;99.90;;;;;;5051940;28;20031;-73
2021/11/19 00:45:10;;;;;;;32.78;14.50;;;11.60;99.90;;;;;;5041012;28;20025;-73
2021/11/19 00:47:36;;;;;;;31.05;14.18;;;11.60;99.90;;;;;;5058075;28;20032;-73
2021/11/19 00:50:05;;;;;;;28.50;15.13;;;11.60;99.90;;;;;;5059073;28;20016;-73
2021/11/19 00:52:30;;;;;;;27.15;13.70;;;11.60;99.90;;;;;;5039976;28;20024;-73
2021/11/19 00:54:56;;;;;;;26.88;13.57;;;11.60;99.90;;;;;;5057568;28;20455;-73
2021/11/19 00:57:22;;;;;;;28.58;14.85;;;11.60;99.90;;;;;;5059599;28;20303;-73
2021/11/19 00:59:48;;;;;;;28.15;14.25;;;11.60;99.90;;;;;;5041047;28;20204;-73
2021/11/19 01:02:23;;;;;;;24.58;14.98;;;11.60;99.90;;;;;;5056867;28;20478;-73
2021/11/19 01:04:50;;;;;;;29.13;14.52;;;11.60;99.90;;;;;;5041897;28;20064;-73
2021/11/19 01:07:18;;;;;;;31.50;14.18;;;11.70;99.90;;;;;;5048921;28;20024;-73
2021/11/19 01:09:50;;;;;;;29.17;14.20;;;11.70;99.90;;;;;;5039779;28;20497;-73
2021/11/19 01:12:26;;;;;;;30.40;14.02;;;11.70;99.90;;;;;;5055591;28;20044;-73
2021/11/19 01:15:12;;;;;;;26.73;14.10;;;11.60;99.90;;;;;;5059938;28;20059;-73
2021/11/19 01:17:52;;;;;;;25.67;12.60;;;11.70;99.90;;;;;;5058415;28;20054;-73
2021/11/19 01:20:24;;;;;;;24.73;12.30;;;11.70;99.90;;;;;;5058232;28;20024;-73
2021/11/19 01:22:52;;;;;;;29.65;13.68;;;11.60;99.90;;;;;;5059962;28;20025;-73
2021/11/19 01:25:23;;;;;;;29.25;12.77;;;11.70;99.90;;;;;;5057008;28;20393;-73
2021/11/19 01:27:49;;;;;;;23.70;11.13;;;11.70;99.90;;;;;;5060283;28;20519;-73
2021/11/19 01:30:25;;;;;;;20.83;10.77;;;11.70;99.90;;;;;;5039197;28;20074;-72
2021/11/19 01:32:52;;;;;;;26.45;11.82;;;11.70;99.90;;;;;;5052954;28;20021;-73
2021/11/19 01:35:19;;;;;;;24.98;10.32;;;11.70;99.90;;;;;;5058866;28;20025;-73
2021/11/19 01:37:44;;;;;;;25.67;10.65;;;11.80;99.90;;;;;;5059878;28;20111;-73
2021/11/19 01:40:13;;;;;;;23.02;10.50;;;11.80;99.90;;;;;;5050330;28;20100;-72
2021/11/19 01:42:48;;;;;;;25.67;9.43;;;11.80;99.90;;;;;;5058331;28;20498;-73
2021/11/19 01:45:22;;;;;;;26.13;10.35;;;11.80;99.90;;;;;;5039180;28;20039;-74
2021/11/19 01:47:51;;;;;;;26.88;11.07;;;11.80;99.90;;;;;;5057689;28;20020;-73
2021/11/19 01:50:26;;;;;;;25.45;11.45;;;11.80;99.90;;;;;;5056220;28;20032;-73
2021/11/19 01:53:18;;;;;;;20.88;10.48;;;11.80;99.90;;;;;;5059827;28;20020;-73
2021/11/19 01:55:50;;;;;;;21.95;10.88;;;11.80;99.90;;;;;;5057310;28;20079;-73
2021/11/19 01:58:20;;;;;;;25.45;12.27;;;11.80;99.90;;;;;;5059418;28;20176;-72
2021/11/19 02:00:56;;;;;;;20.80;10.17;;;11.80;99.90;;;;;;5058040;28;20032;-72
2021/11/19 02:03:25;;;;;;;16.98;10.00;;;11.80;99.90;;;;;;5058026;28;20402;-72
2021/11/19 02:06:05;;;;;;;27.20;11.13;;;11.80;99.90;;;;;;5057938;28;20037;-72
2021/11/19 02:08:36;;;;;;;16.75;9.73;;;11.80;99.90;;;;;;5040148;28;20025;-73
2021/11/19 02:11:30;;;;;;;23.83;9.82;;;11.80;99.90;;;;;;5038799;28;20059;-73
2021/11/19 02:14:36;;;;;;;25.45;10.27;;;11.80;99.90;;;;;;5049973;28;20107;-73
2021/11/19 02:17:04;;;;;;;19.25;9.13;;;11.80;99.90;;;;;;5041117;28;20044;-72
2021/11/19 02:19:34;;;;;;;23.20;10.20;;;11.80;99.90;;;;;;5051295;28;20056;-73
2021/11/19 02:22:22;;;;;;;17.90;10.93;;;11.90;99.90;;;;;;5051654;28;20033;-73
2021/11/19 02:25:17;;;;;;;18.50;9.98;;;11.80;99.90;;;;;;5054406;28;20036;-73
2021/11/19 02:28:01;;;;;;;29.67;10.93;;;11.80;99.90;;;;;;5042826;28;20040;-73
2021/11/19 02:30:33;;;;;;;25.08;10.30;;;11.80;99.90;;;;;;5062547;28;20027;-73
2021/11/19 02:33:07;;;;;;;22.63;11.02;;;11.80;99.90;;;;;;5059549;28;20551;-73
2021/11/19 02:35:53;;;;;;;23.50;10.38;;;11.80;99.90;;;;;;5060347;28;20025;-73
2021/11/19 02:38:23;;;;;;;24.48;10.55;;;11.80;99.90;;;;;;5059578;28;20033;-73
2021/11/19 02:40:52;;;;;;;29.83;10.88;;;11.80;99.90;;;;;;5044157;28;20029;-73
2021/11/19 02:43:27;;;;;;;19.77;9.80;;;11.80;99.90;;;;;;5045756;28;20040;-73
2021/11/19 02:45:54;;;;;;;19.83;9.43;;;11.80;99.90;;;;;;5059574;28;20150;-73
2021/11/19 02:48:29;;;;;;;28.05;11.05;;;11.80;99.90;;;;;;5051044;28;20094;-73
2021/11/19 02:50:56;;;;;;;20.80;9.48;;;11.80;99.90;;;;;;5060044;28;20054;-73
2021/11/19 02:53:23;;;;;;;20.85;10.32;;;11.80;99.90;;;;;;5052782;28;20143;-73
2021/11/19 02:55:52;;;;;;;28.45;11.07;;;11.90;99.90;;;;;;5061431;28;20037;-73
2021/11/19 02:58:30;;;;;;;19.77;10.00;;;11.80;99.90;;;;;;5061232;28;20028;-73
2021/11/19 03:01:11;;;;;;;23.90;9.43;;;11.90;99.90;;;;;;5059610;28;20021;-73
2021/11/19 03:03:38;;;;;;;18.90;10.30;;;11.80;99.90;;;;;;5052304;28;20390;-73
2021/11/19 03:06:04;;;;;;;18.80;9.20;;;11.90;99.90;;;;;;5025127;28;20482;-73
2021/11/19 03:08:31;;;;;;;25.95;10.73;;;11.90;99.90;;;;;;5055160;28;20039;-73
2021/11/19 03:10:57;;;;;;;22.95;10.45;;;11.90;99.90;;;;;;5042592;28;20048;-72
2021/11/19 03:13:26;;;;;;;18.25;9.27;;;11.90;99.90;;;;;;5055590;28;20728;-72
2021/11/19 03:15:53;;;;;;;18.83;8.32;;;11.90;99.90;;;;;;5062504;28;20275;-74
2021/11/19 03:18:20;;;;;;;24.50;8.73;;;11.90;99.90;;;;;;5062317;28;20008;-73
2021/11/19 03:20:49;;;;;;;20.85;9.27;;;11.90;99.90;;;;;;5044848;28;20036;-73
2021/11/19 03:23:15;;;;;;;19.08;9.05;;;11.90;99.90;;;;;;5061054;28;20409;-74
2021/11/19 03:25:44;;;;;;;22.55;8.93;;;11.90;99.90;;;;;;5058791;28;20394;-73
2021/11/19 03:28:14;;;;;;;20.13;8.55;;;11.90;99.90;;;;;;5061081;28;20029;-73
2021/11/19 03:30:42;;;;;;;22.60;8.45;;;12.00;99.90;;;;;;5060068;28;20122;-73
2021/11/19 03:33:11;;;;;;;18.35;8.63;;;11.90;99.90;;;;;;5062163;28;20486;-73
2021/11/19 03:35:37;;;;;;;26.42;9.45;;;11.90;99.90;;;;;;5060287;28;20398;-73
2021/11/19 03:38:04;;;;;;;21.95;8.65;;;12.00;99.90;;;;;;5059885;28;20482;-73
2021/11/19 03:40:35;;;;;;;17.58;8.15;;;11.90;99.90;;;;;;5025343;28;20028;-73
2021/11/19 03:43:03;;;;;;;19.05;8.35;;;11.90;99.90;;;;;;5041768;28;20039;-73
2021/11/19 03:45:34;;;;;;;17.85;8.45;;;11.90;99.90;;;;;;5060477;28;20188;-73
2021/11/19 03:48:00;;;;;;;16.25;7.70;;;11.90;99.90;;;;;;5061072;28;20048;-73
2021/11/19 03:50:37;;;;;;;17.13;7.40;;;11.90;99.90;;;;;;5041726;28;20062;-73
2021/11/19 03:53:03;;;;;;;13.85;6.32;;;12.00;99.90;;;;;;5043692;28;20127;-73
2021/11/19 03:55:33;;;;;;;20.65;7.78;;;11.90;99.90;;;;;;5047183;28;20410;-73
2021/11/19 03:58:00;;;;;;;15.73;7.30;;;11.90;99.90;;;;;;5059306;28;20379;-73
2021/11/19 04:00:30;;;;;;;19.38;7.90;;;11.90;99.90;;;;;;5058608;28;21363;-73
2021/11/19 04:02:57;;;;;;;22.23;8.85;;;11.90;99.90;;;;;;5061467;28;20048;-73
2021/11/19 04:05:25;;;;;;;22.80;8.32;;;11.90;99.90;;;;;;5042954;28;20032;-73
2021/11/19 04:07:51;;;;;;;14.52;6.30;;;11.90;99.90;;;;;;5059635;28;20107;-74
2021/11/19 04:10:17;;;;;;;22.48;8.10;;;12.00;99.90;;;;;;5045815;28;20116;-73
2021/11/19 04:12:43;;;;;;;18.65;8.30;;;11.90;99.90;;;;;;5060094;28;20539;-73
2021/11/19 04:15:14;;;;;;;18.30;7.53;;;11.90;99.90;;;;;;5060309;28;20124;-74
2021/11/19 04:17:40;;;;;;;15.63;7.70;;;11.90;99.90;;;;;;5058230;28;20028;-72
2021/11/19 04:20:06;;;;;;;17.95;7.35;;;12.00;99.90;;;;;;5058487;28;20383;-73
2021/11/19 04:22:32;;;;;;;18.73;7.90;;;12.00;99.90;;;;;;5058421;28;20036;-74
2021/11/19 04:25:00;;;;;;;17.88;6.40;;;12.00;99.90;;;;;;5058761;28;20406;-72
2021/11/19 04:27:27;;;;;;;28.20;7.13;;;12.00;99.90;;;;;;5060243;28;20116;-72
2021/11/19 04:29:53;;;;;;;16.25;6.82;;;11.90;99.90;;;;;;5048119;28;20040;-73
2021/11/19 04:32:22;;;;;;;20.90;8.10;;;12.00;99.90;;;;;;5058211;28;20037;-72
2021/11/19 04:34:50;;;;;;;17.48;7.20;;;12.00;99.90;;;;;;5060030;28;20032;-72
2021/11/19 04:37:16;;;;;;;17.38;7.47;;;11.90;99.90;;;;;;5042929;28;20021;-72
2021/11/19 04:39:42;;;;;;;18.98;8.05;;;11.90;99.90;;;;;;5059115;28;20386;-72
2021/11/19 04:42:08;;;;;;;26.23;8.43;;;11.90;99.90;;;;;;5059987;28;20021;-73
2021/11/19 04:44:34;;;;;;;21.25;7.32;;;11.90;99.90;;;;;;5060009;28;20041;-73
2021/11/19 04:47:01;;;;;;;14.70;7.57;;;11.90;99.90;;;;;;5061245;28;20085;-74
2021/11/19 04:49:27;;;;;;;21.25;9.13;;;11.90;99.90;;;;;;5057335;28;20056;-74
2021/11/19 04:51:53;;;;;;;21.67;7.95;;;12.00;99.90;;;;;;5059624;28;20059;-73
2021/11/19 04:54:22;;;;;;;23.48;8.25;;;11.90;99.90;;;;;;5058992;28;20044;-73
2021/11/19 04:56:49;;;;;;;20.67;8.05;;;11.90;99.90;;;;;;5027929;28;20632;-74
2021/11/19 04:59:15;;;;;;;21.13;8.23;;;12.00;99.90;;;;;;5056801;28;20107;-73
2021/11/19 05:01:48;;;;;;;20.70;8.20;;;11.90;99.90;;;;;;5050799;28;20033;-73
2021/11/19 05:04:15;;;;;;;17.77;6.93;;;11.90;99.90;;;;;;5059845;28;20025;-74
2021/11/19 05:06:42;;;;;;;19.17;7.78;;;12.00;99.90;;;;;;5058931;28;20060;-74
2021/11/19 05:09:11;;;;;;;17.70;7.57;;;12.00;99.90;;;;;;5060871;28;20109;-73
2021/11/19 05:11:43;;;;;;;24.48;9.15;;;12.00;99.90;;;;;;5061067;28;20029;-73
2021/11/19 05:14:09;;;;;;;14.90;7.53;;;12.00;99.90;;;;;;5063272;28;20036;-74
2021/11/19 05:16:35;;;;;;;22.92;8.55;;;12.00;99.90;;;;;;5060364;28;20016;-74
2021/11/19 05:19:01;;;;;;;26.38;7.97;;;11.90;99.90;;;;;;5063344;28;20921;-73
2021/11/19 05:21:27;;;;;;;15.05;6.70;;;12.00;99.90;;;;;;5063348;28;20044;-73
2021/11/19 05:23:52;;;;;;;22.70;8.38;;;12.00;99.90;;;;;;5055466;28;20025;-73
2021/11/19 05:26:19;;;;;;;19.17;7.05;;;12.00;99.90;;;;;;5066391;28;20064;-74
2021/11/19 05:28:45;;;;;;;17.83;7.25;;;12.00;99.90;;;;;;5063339;28;20029;-73
2021/11/19 05:31:14;;;;;;;16.83;7.25;;;12.00;99.90;;;;;;5054114;28;20066;-73
2021/11/19 05:33:40;;;;;;;20.05;7.65;;;12.00;99.90;;;;;;5040988;28;20025;-74
2021/11/19 05:36:06;;;;;;;24.08;7.95;;;11.90;99.90;;;;;;5061154;28;20024;-73
2021/11/19 05:38:37;;;;;;;18.23;7.53;;;12.00;99.90;;;;;;5060254;28;20025;-73
2021/11/19 05:41:08;;;;;;;19.60;6.90;;;11.90;99.90;;;;;;5053854;28;20048;-73
2021/11/19 05:43:35;;;;;;;26.02;7.07;;;11.90;99.90;;;;;;5058482;28;20510;-73
2021/11/19 05:46:02;;;;;;;18.25;7.38;;;12.00;99.90;;;;;;5061090;28;20039;-73
2021/11/19 05:48:28;;;;;;;23.77;7.97;;;12.00;99.90;;;;;;5057868;28;20029;-74
2021/11/19 05:50:54;;;;;;;20.30;7.40;;;11.90;99.90;;;;;;5048163;28;20112;-73
2021/11/19 05:53:20;;;;;;;19.35;6.85;;;11.90;99.90;;;;;;5070703;28;20103;-73
2021/11/19 05:55:47;;;;;;;17.10;6.65;;;11.90;99.90;;;;;;5065757;28;20029;-73
2021/11/19 05:58:15;;;;;;;21.77;7.10;;;11.90;99.90;;;;;;5065701;28;20029;-73
2021/11/19 06:00:54;;;;;;;17.42;6.90;;;11.90;99.90;;;;;;5049572;28;20074;-73
2021/11/19 06:03:20;;;;;;;15.25;7.18;;;11.90;99.90;;;;;;5061751;28;20040;-73
2021/11/19 06:05:46;;;;;;;20.90;8.27;;;11.90;99.90;;;;;;5034426;28;20040;-73
2021/11/19 06:08:12;;;;;;;17.67;7.10;;;11.90;99.90;;;;;;5042940;28;20072;-73
2021/11/19 06:10:49;;;;;;;18.58;7.10;;;12.00;99.90;;;;;;5058869;28;20103;-73
2021/11/19 06:13:17;;;;;;;16.55;6.93;;;12.00;99.90;;;;;;5041132;28;20742;-73
2021/11/19 06:15:47;;;;;;;13.88;6.13;;;11.90;99.90;;;;;;5058385;28;20097;-73
2021/11/19 06:18:28;;;;;;;21.23;6.80;;;11.90;99.90;;;;;;5064972;28;20434;-73
2021/11/19 06:20:57;;;;;;;20.20;6.88;;;11.90;99.90;;;;;;5060873;28;20584;-73
2021/11/19 06:23:26;;;;;;;24.55;7.78;;;12.00;99.90;;;;;;5026258;28;20041;-75
2021/11/19 06:25:53;;;;;;;19.73;6.85;;;12.00;99.90;;;;;;5044590;28;20033;-76
2021/11/19 06:28:29;;;;;;;20.08;7.28;;;11.90;99.90;;;;;;5064022;28;20036;-76
2021/11/19 06:30:55;;;;;;;17.88;6.50;;;11.90;99.90;;;;;;5060256;28;20024;-76
2021/11/19 06:33:22;;;;;;;21.77;7.50;;;11.90;99.90;;;;;;5059209;28;20032;-75
2021/11/19 06:35:48;;;;;;;19.77;6.50;;;11.90;99.90;;;;;;5058143;28;20021;-75
2021/11/19 06:38:18;;;;;;;23.67;7.45;;;11.90;99.90;;;;;;5054286;28;20102;-74
2021/11/19 06:40:44;;;;;;;20.48;7.72;;;12.00;99.90;;;;;;5067797;28;20524;-74
2021/11/19 06:43:14;;;;;;;18.00;7.15;;;11.90;99.90;;;;;;5059238;28;20092;-75
2021/11/19 06:45:40;;;;;;;24.27;7.25;;;11.90;99.90;;;;;;5057978;28;20033;-75
2021/11/19 06:48:06;;;;;;;20.50;7.30;;;11.90;99.90;;;;;;5054837;28;20035;-75
2021/11/19 06:50:37;;;;;;;21.48;7.45;;;11.90;99.90;;;;;;5051658;28;20883;-74
2021/11/19 06:53:03;;;;;;;19.60;7.22;;;11.90;99.90;;;;;;5066044;28;20028;-74
2021/11/19 06:55:29;;;;;;;18.83;7.57;;;11.90;99.90;;;;;;5038853;28;20129;-73
2021/11/19 06:57:55;;;;;;;24.25;8.07;;;11.90;99.90;;;;;;5043385;28;20029;-74
2021/11/19 07:00:26;;;;;;;20.05;6.53;;;11.90;99.90;;;;;;5062771;28;20029;-74
2021/11/19 07:02:52;;;;;;;20.48;7.13;;;11.90;99.90;;;;;;5064069;28;20017;-73
2021/11/19 07:05:18;;;;;;;20.15;7.50;;;11.90;99.90;;;;;;5039697;28;20111;-74
2021/11/19 07:07:45;;;;;;;18.13;7.10;;;12.00;99.90;;;;;;5046931;28;20063;-75
2021/11/19 07:10:12;;;;;;;14.98;6.55;;;11.90;99.90;;;;;;5047696;28;20532;-74
2021/11/19 07:12:38;;;;;;;19.80;7.00;;;12.00;99.90;;;;;;5070315;28;20482;-73
2021/11/19 07:15:07;;;;;;;16.23;7.10;;;12.00;99.90;;;;;;5052082;28;20078;-74
2021/11/19 07:17:33;;;;;;;14.27;6.00;;;12.00;99.90;;;;;;5043430;28;20071;-75
2021/11/19 07:19:59;;;;;;;19.40;7.30;;;12.00;99.90;;;;;;5066010;28;20029;-75
2021/11/19 07:22:25;;;;;;;21.65;7.70;;;12.00;99.90;;;;;;5063461;28;20044;-75
2021/11/19 07:24:52;;;;;;;16.02;7.05;;;12.10;99.90;;;;;;5054637;28;20044;-74
2021/11/19 07:27:20;;;;;;;18.58;6.57;;;12.00;99.90;;;;;;5062833;28;20544;-73
2021/11/19 07:29:46;;;;;;;21.30;6.47;;;12.00;99.90;;;;;;5059864;28;20028;-74
2021/11/19 07:32:12;;;;;;;17.80;6.80;;;12.00;99.90;;;;;;5051447;28;20042;-74
2021/11/19 07:34:38;;;;;;;16.50;5.85;;;12.10;99.90;;;;;;5061606;28;20451;-74
2021/11/19 07:37:04;;;;;;;16.38;5.72;;;12.10;99.90;;;;;;5042228;28;20028;-75
2021/11/19 07:39:30;;;;;;;13.73;5.40;;;12.10;99.90;;;;;;5060561;28;20036;-74
2021/11/19 07:41:56;;;;;;;18.02;6.20;;;12.10;99.90;;;;;;5044777;28;20078;-74
2021/11/19 07:44:22;;;;;;;22.80;5.97;;;12.10;99.90;;;;;;5062371;28;20036;-76
2021/11/19 07:46:48;;;;;;;21.83;6.28;;;12.10;99.90;;;;;;5054991;28;20037;-74
2021/11/19 07:49:15;;;;;;;16.85;6.38;;;12.10;99.90;;;;;;5046808;28;20075;-74
2021/11/19 07:51:44;;;;;;;17.23;4.90;;;12.10;99.90;;;;;;5058700;28;20513;-75
2021/11/19 07:54:11;;;;;;;15.77;5.28;;;12.20;99.90;;;;;;5059145;28;20436;-75
2021/11/19 07:56:38;;;;;;;18.65;5.85;;;12.10;99.90;;;;;;5064792;28;20025;-74
2021/11/19 07:59:14;;;;;;;19.30;5.72;;;12.10;99.90;;;;;;5053817;28;20082;-74
2021/11/19 08:01:41;;;;;;;15.13;6.30;;;12.20;99.90;;;;;;5060624;28;20075;-74
2021/11/19 08:04:07;;;;;;;17.73;5.75;;;12.20;99.90;;;;;;5052017;28;20029;-73
2021/11/19 08:06:34;;;;;;;12.90;5.10;;;12.20;99.90;;;;;;5043365;28;20440;-74
2021/11/19 08:09:01;;;;;;;11.40;4.70;;;12.20;99.90;;;;;;5041650;28;20051;-75
2021/11/19 08:11:26;;;;;;;17.23;5.50;;;12.20;99.90;;;;;;5044860;28;20024;-75
2021/11/19 08:13:53;;;;;;;13.15;5.15;;;12.20;99.90;;;;;;5061641;28;20025;-74
2021/11/19 08:16:20;;;;;;;14.65;4.95;;;12.20;99.90;;;;;;5041769;28;20044;-73
2021/11/19 08:18:59;;;;;;;18.27;5.43;;;12.20;99.90;;;;;;5055564;28;20025;-73
2021/11/19 08:21:26;;;;;;;19.60;6.28;;;12.20;99.90;;;;;;5040110;28;20051;-73
2021/11/19 08:24:10;;;;;;;21.10;6.93;;;12.10;99.90;;;;;;5049526;28;20077;-74
2021/11/19 08:26:40;;;;;;;29.05;7.03;;;12.20;99.90;;;;;;5056210;28;20056;-74
2021/11/19 08:29:10;;;;;;;14.40;6.50;;;12.10;99.90;;;;;;5058256;28;20111;-74
2021/11/19 08:31:36;;;;;;;15.43;6.63;;;12.20;99.90;;;;;;5043134;28;20079;-75
2021/11/19 08:34:03;;;;;;;21.67;6.80;;;12.20;99.90;;;;;;5059316;28;20306;-74
2021/11/19 08:36:30;;;;;;;17.15;6.22;;;12.20;99.90;;;;;;5046816;28;20063;-74
2021/11/19 08:38:56;;;;;;;19.67;6.13;;;12.20;99.90;;;;;;5057861;28;20546;-74
2021/11/19 08:41:22;;;;;;;17.40;6.72;;;12.20;99.90;;;;;;5059117;28;20033;-74
2021/11/19 08:43:51;;;;;;;16.67;6.40;;;12.30;99.90;;;;;;5047444;28;20063;-74
2021/11/19 08:46:28;;;;;;;17.63;6.15;;;12.30;99.90;;;;;;5057759;28;20037;-75
2021/11/19 08:48:54;;;;;;;20.70;6.43;;;12.30;99.90;;;;;;5063672;28;20036;-74
2021/11/19 08:51:24;;;;;;;17.48;6.22;;;12.40;99.90;;;;;;5041090;28;20159;-74
2021/11/19 08:53:56;;;;;;;17.40;7.13;;;12.30;99.90;;;;;;5058815;28;20033;-74
2021/11/19 08:56:23;;;;;;;18.98;5.60;;;12.40;99.90;;;;;;5061017;28;20052;-74
2021/11/19 08:58:49;;;;;;;14.63;5.90;;;12.40;99.90;;;;;;5061053;28;20032;-74
2021/11/19 09:01:17;;;;;;;16.40;6.30;;;12.40;99.90;;;;;;5053021;28;20029;-75
2021/11/19 09:03:46;;;;;;;13.82;6.15;;;12.40;99.90;;;;;;5056445;28;20036;-74
2021/11/19 09:06:16;;;;;;;14.52;6.50;;;12.40;99.90;;;;;;5041105;28;20127;-74
2021/11/19 09:08:43;;;;;;;19.17;6.72;;;12.40;99.90;;;;;;5059800;28;20032;-73
2021/11/19 09:11:11;;;;;;;21.33;7.13;;;12.40;99.90;;;;;;5049875;28;20059;-73
2021/11/19 09:13:37;;;;;;;15.80;6.28;;;12.50;99.90;;;;;;5052516;28;20064;-74
2021/11/19 09:16:07;;;;;;;14.45;6.50;;;12.50;99.90;;;;;;5058213;28;20111;-74
2021/11/19 09:18:53;;;;;;;14.25;6.53;;;12.40;99.90;;;;;;5059360;28;20039;-74
2021/11/19 09:21:28;;;;;;;10.60;6.32;;;12.40;99.90;;;;;;5046791;28;20414;-73
2021/11/19 09:24:05;;;;;;;20.13;6.35;;;12.50;99.90;;;;;;5032679;28;20035;-73
2021/11/19 09:26:56;;;;;;;13.52;6.43;;;12.40;99.90;;;;;;5063162;28;20277;-73
2021/11/19 09:29:27;;;;;;;15.85;6.13;;;12.40;99.90;;;;;;5064223;28;20036;-73
2021/11/19 09:31:54;;;;;;;16.88;5.53;;;12.40;99.90;;;;;;5063662;28;20036;-73
2021/11/19 09:34:20;;;;;;;12.82;6.32;;;12.40;99.90;;;;;;5052226;28;20021;-73
2021/11/19 09:36:46;;;;;;;13.95;6.55;;;12.40;99.90;;;;;;5048027;28;20028;-74
2021/11/19 09:39:14;;;;;;;13.38;6.53;;;12.40;99.90;;;;;;5063281;28;20482;-74
2021/11/19 09:41:42;;;;;;;10.82;5.72;;;12.40;99.90;;;;;;5054316;28;20025;-74
2021/11/19 09:44:27;;;;;;;8.07;4.85;;;12.40;99.90;;;;;;5062101;28;20025;-75
2021/11/19 09:47:29;;;;;;;15.43;6.75;;;12.40;99.90;;;;;;5044419;28;20028;-74
2021/11/19 09:50:27;;;;;;;15.18;6.38;;;12.40;99.90;;;;;;5044945;28;20147;-73
2021/11/19 09:53:12;;;;;;;11.75;5.60;;;12.50;99.90;;;;;;5063014;28;20405;-74
2021/11/19 09:55:50;;;;;;;13.55;6.00;;;12.50;99.90;;;;;;5046570;28;20107;-75
2021/11/19 09:59:17;;;;;;;13.52;5.90;;;12.50;99.90;;;;;;5048018;28;20032;-74
2021/11/19 10:02:07;;;;;;;12.55;5.88;;;12.50;99.90;;;;;;4967690;28;20059;-75
2021/11/19 10:04:59;;;;;;;13.05;6.38;;;12.50;99.90;;;;;;5061792;28;20028;-75
2021/11/19 10:07:42;;;;;;;9.32;4.88;;;12.50;99.90;;;;;;5063630;28;20390;-75
2021/11/19 10:10:51;;;;;;;11.82;6.00;;;12.50;99.90;;;;;;5062231;28;20020;-74
2021/11/19 10:13:47;;;;;;;16.13;6.13;;;12.60;99.90;;;;;;5061180;28;20020;-75
2021/11/19 10:16:28;;;;;;;20.42;6.25;;;12.50;99.90;;;;;;5058862;28;20071;-75
2021/11/19 10:19:27;;;;;;;11.93;5.20;;;12.60;99.90;;;;;;5057112;28;20044;-73
2021/11/19 10:22:22;;;;;;;13.32;6.22;;;12.60;99.90;;;;;;5054213;28;20550;-73
2021/11/19 10:24:48;;;;;;;14.00;6.07;;;12.50;99.90;;;;;;5053682;28;20029;-73
2021/11/19 10:27:21;;;;;;;11.70;5.22;;;12.60;99.90;;;;;;5062929;28;20484;-73
2021/11/19 10:30:00;;;;;;;11.50;5.10;;;12.50;99.90;;;;;;5056610;28;20036;-73
2021/11/19 10:32:29;;;;;;;13.00;5.70;;;12.60;99.90;;;;;;5060284;28;20083;-73
2021/11/19 10:35:14;;;;;;;14.00;5.72;;;12.60;99.90;;;;;;5060759;28;20037;-73
2021/11/19 10:38:18;;;;;;;12.82;5.07;;;12.60;99.90;;;;;;5060891;28;20103;-73
2021/11/19 10:41:17;;;;;;;9.70;4.80;;;12.60;99.90;;;;;;5062105;28;20027;-73
2021/11/19 10:44:22;;;;;;;11.27;5.25;;;12.70;99.90;;;;;;5062526;28;20111;-73
2021/11/19 10:47:25;;;;;;;14.65;5.88;;;12.70;99.90;;;;;;5016497;28;20045;-73
2021/11/19 10:50:09;;;;;;;12.63;5.85;;;12.80;99.90;;;;;;5063011;28;20491;-72
2021/11/19 10:53:00;;;;;;;15.18;5.30;;;12.80;99.90;;;;;;5060703;28;20072;-74
2021/11/19 10:56:02;;;;;;;16.77;6.75;;;12.80;99.90;;;;;;5063945;28;20085;-74
2021/11/19 10:58:56;;;;;;;12.13;5.80;;;12.70;99.90;;;;;;5054985;28;20036;-74
2021/11/19 11:01:49;;;;;;;11.30;4.70;;;12.70;99.90;;;;;;5043928;28;20017;-73
2021/11/19 11:04:18;;;;;;;9.25;4.82;;;12.80;99.90;;;;;;5058998;28;20116;-74
2021/11/19 11:06:53;;;;;;;14.32;5.20;;;12.80;99.90;;;;;;5060607;28;20040;-73
2021/11/19 11:09:29;;;;;;;16.42;6.32;;;12.80;99.90;;;;;;5044303;28;20455;-72
2021/11/19 11:12:08;;;;;;;16.98;6.65;;;12.80;99.90;;;;;;5056264;28;20025;-73
2021/11/19 11:14:36;;;;;;;16.02;6.65;;;12.80;99.90;;;;;;5060206;28;20224;-72
2021/11/19 11:17:23;;;;;;;12.82;5.82;;;12.80;99.90;;;;;;5058909;28;20390;-73
2021/11/19 11:19:53;;;;;;;11.50;5.75;;;12.90;99.90;;;;;;5043062;28;20073;-73
2021/11/19 11:22:24;;;;;;;15.48;5.95;;;12.90;99.90;;;;;;5052058;28;20021;-73
2021/11/19 11:24:52;;;;;;;17.55;6.15;;;12.80;99.90;;;;;;5062441;28;20024;-73
2021/11/19 11:27:47;;;;;;;19.13;5.85;;;12.80;99.90;;;;;;5052262;28;20037;-73
2021/11/19 11:30:16;;;;;;;14.48;5.70;;;12.80;99.90;;;;;;5061176;28;20033;-73
2021/11/19 11:32:58;;;;;;;12.10;6.00;;;12.80;99.90;;;;;;5061239;28;20398;-73
2021/11/19 11:35:42;;;;;;;17.42;6.25;;;12.80;99.90;;;;;;5060720;28;20473;-73
2021/11/19 11:38:13;;;;;;;16.55;6.55;;;12.70;99.90;;;;;;5056250;28;20017;-73
2021/11/19 11:41:01;;;;;;;14.07;6.75;;;12.70;99.90;;;;;;5042620;28;20449;-73
2021/11/19 11:43:46;;;;;;;12.90;6.57;;;12.70;99.90;;;;;;5061787;28;20024;-73
2021/11/19 11:46:36;;;;;;;15.23;6.70;;;12.70;99.90;;;;;;5060598;28;20113;-73
2021/11/19 11:49:32;;;;;;;16.17;6.22;;;12.70;99.90;;;;;;5058432;28;20070;-73
2021/11/19 11:52:08;;;;;;;15.73;6.30;;;12.70;99.90;;;;;;5058612;28;20037;-73
2021/11/19 11:54:55;;;;;;;14.70;6.53;;;12.70;99.90;;;;;;5041233;28;20032;-73
2021/11/19 11:57:43;;;;;;;19.10;7.10;;;12.70;99.90;;;;;;5051477;28;20036;-74
2021/11/19 12:00:32;;;;;;;16.67;6.10;;;12.70;99.90;;;;;;5054834;28;20068;-73
2021/11/19 12:03:31;;;;;;;16.38;6.85;;;12.70;99.90;;;;;;5058448;28;20044;-73
2021/11/19 12:06:11;;;;;;;13.75;6.05;;;12.60;99.90;;;;;;5053709;28;20086;-73
2021/11/19 12:09:06;;;;;;;11.75;5.82;;;12.60;99.90;;;;;;5061417;28;20025;-73
2021/11/19 12:11:41;;;;;;;11.95;5.80;;;12.70;99.90;;;;;;5040802;28;20039;-74
2021/11/19 12:14:12;;;;;;;18.13;6.03;;;12.60;99.90;;;;;;5059845;28;20053;-73
2021/11/19 12:16:53;;;;;;;16.13;6.32;;;12.70;99.90;;;;;;5058812;28;20025;-73
2021/11/19 12:19:33;;;;;;;14.65;6.13;;;12.80;99.90;;;;;;5042286;28;20028;-74
2021/11/19 12:22:30;;;;;;;22.80;5.77;;;12.70;99.90;;;;;;5058331;28;20036;-73
2021/11/19 12:25:14;;;;;;;18.90;5.43;;;12.70;99.90;;;;;;5057671;28;20032;-73
2021/11/19 12:27:56;;;;;;;11.80;4.85;;;12.70;99.90;;;;;;5060536;28;20047;-73
2021/11/19 12:30:46;;;;;;;14.02;4.95;;;12.80;99.90;;;;;;5043524;28;20036;-74
2021/11/19 12:33:12;;;;;;;13.23;4.97;;;12.80;99.90;;;;;;5063023;28;20036;-73
2021/11/19 12:35:49;;;;;;;20.80;5.15;;;12.80;99.90;;;;;;5058594;28;20024;-73
2021/11/19 12:38:23;;;;;;;18.05;5.45;;;12.80;99.90;;;;;;5058911;28;20092;-73
2021/11/19 12:40:55;;;;;;;16.60;4.70;;;12.70;99.90;;;;;;5057374;28;20469;-74
2021/11/19 12:43:39;;;;;;;15.00;5.13;;;12.70;99.90;;;;;;5058935;28;20036;-74
2021/11/19 12:46:38;;;;;;;11.55;4.78;;;12.70;99.90;;;;;;5059915;28;20028;-74
2021/11/19 12:49:34;;;;;;;14.32;4.93;;;12.70;99.90;;;;;;5060004;28;20549;-72
2021/11/19 12:52:08;;;;;;;15.88;5.00;;;12.70;99.90;;;;;;5056643;28;20036;-73
2021/11/19 12:55:01;;;;;;;17.27;4.75;;;12.70;99.90;;;;;;5051163;28;20036;-72
2021/11/19 12:57:39;;;;;;;16.85;5.50;;;12.70;99.90;;;;;;5058299;28;20135;-73
2021/11/19 13:00:13;;;;;;;15.18;5.03;;;12.70;99.90;;;;;;5058552;28;20032;-74
2021/11/19 13:02:48;;;;;;;12.02;4.40;;;12.70;99.90;;;;;;5060221;28;20108;-74
2021/11/19 13:05:24;;;;;;;14.13;4.40;;;12.70;99.90;;;;;;5057884;28;20032;-75