Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:11;;;;;;;2.73;1.40;;;7.80;99.90;7.60;101475.00;;;;4934690;28;99569;-65
2021/11/09 00:02:39;;;;;;;2.53;1.73;;;7.70;99.90;7.60;101476.00;;;;4934834;28;87956;-65
2021/11/09 00:05:07;;;;;;;4.93;2.07;;;7.70;99.90;7.70;101476.00;;;;4936034;28;88228;-65
2021/11/09 00:07:42;;;;;;;2.00;1.57;;;7.70;99.90;7.70;101473.00;;;;4934791;28;87946;-65
2021/11/09 00:10:08;;;;;;;1.93;1.70;;;7.80;99.90;7.70;101478.00;;;;4934989;28;87938;-65
2021/11/09 00:12:40;;;;;;;4.17;2.30;;;7.80;99.90;7.70;101475.00;;;;4934747;28;87677;-66
2021/11/09 00:15:10;;;;;;;3.83;1.80;;;7.80;99.90;7.70;101476.00;;;;4950086;28;87965;-65
2021/11/09 00:17:37;;;;;;;3.30;1.93;;;7.70;99.90;7.70;101468.00;;;;4950197;28;87176;-65
2021/11/09 00:20:07;;;;;;;3.13;1.80;;;7.70;99.90;7.70;101476.00;;;;4935293;28;88399;-65
2021/11/09 00:22:33;;;;;;;1.90;1.17;;;7.80;99.90;7.70;101471.00;;;;4934777;28;90261;-65
2021/11/09 00:24:58;;;;;;;2.83;1.97;;;7.80;99.90;7.70;101475.00;;;;4933722;28;102645;-63
2021/11/09 00:27:24;;;;;;;1.93;1.77;;;7.70;99.90;7.70;101478.00;;;;4933448;28;118087;-63
2021/11/09 00:29:50;;;;;;;3.50;2.07;;;7.80;99.90;7.70;101478.00;;;;4934364;28;109113;-65
2021/11/09 00:32:16;;;;;;;5.83;2.17;;;7.80;99.90;7.70;101476.00;;;;4934777;28;88204;-64
2021/11/09 00:34:44;;;;;;;5.13;2.00;;;7.80;99.90;7.70;101488.00;;;;4938089;28;87920;-65
2021/11/09 00:37:10;;;;;;;3.10;1.60;;;7.80;99.90;7.70;101493.00;;;;4938473;28;88006;-64
2021/11/09 00:39:37;;;;;;;2.53;1.70;;;7.70;99.90;7.70;101494.00;;;;4937347;28;106536;-64
2021/11/09 00:42:04;;;;;;;2.87;2.20;;;7.80;99.90;7.70;101492.00;;;;4938667;28;87088;-64
2021/11/09 00:44:30;;;;;;;3.13;1.80;;;7.80;99.90;7.70;101495.00;;;;4938011;28;87704;-64
2021/11/09 00:46:56;;;;;;;1.87;1.40;;;7.80;99.90;7.70;101504.00;;;;4937536;28;88758;-64
2021/11/09 00:49:23;;;;;;;2.63;2.03;;;7.80;99.90;7.70;101497.00;;;;4936726;28;112812;-65
2021/11/09 00:51:50;;;;;;;2.57;1.70;;;7.80;99.90;7.70;101509.00;;;;4938519;28;88080;-64
2021/11/09 00:54:17;;;;;;;2.97;1.87;;;8.20;99.90;7.70;101510.00;;;;4937989;28;87791;-65
2021/11/09 00:56:44;;;;;;;2.90;1.90;;;7.80;99.90;7.70;101511.00;;;;4937441;28;89179;-64
2021/11/09 00:59:10;;;;;;;5.80;2.37;;;7.80;99.90;7.70;101510.00;;;;4937751;28;101680;-64
2021/11/09 01:01:36;;;;;;;4.13;1.63;;;7.80;99.90;7.70;101502.00;;;;4937240;28;88950;-64
2021/11/09 01:04:03;;;;;;;2.30;1.87;;;7.80;99.90;7.70;101510.00;;;;4938080;28;91568;-65
2021/11/09 01:06:30;;;;;;;5.93;2.03;;;7.70;99.90;7.70;101510.00;;;;4937873;28;87922;-65
2021/11/09 01:08:55;;;;;;;2.07;1.50;;;7.80;99.90;7.70;101511.00;;;;4937214;28;108025;-64
2021/11/09 01:11:21;;;;;;;3.03;2.00;;;7.70;99.90;7.60;101517.00;;;;4936539;28;110962;-65
2021/11/09 01:13:48;;;;;;;2.53;2.33;;;7.70;99.90;7.60;101512.00;;;;4935310;28;109374;-65
2021/11/09 01:16:16;;;;;;;5.83;2.20;;;7.70;99.90;7.60;101513.00;;;;4935116;28;117552;-65
2021/11/09 01:18:51;;;;;;;3.43;2.30;;;7.70;99.90;7.60;101516.00;;;;4936412;28;94040;-64
2021/11/09 01:21:19;;;;;;;3.10;1.60;;;7.70;99.90;7.60;101520.00;;;;4938050;28;87818;-63
2021/11/09 01:23:49;;;;;;;3.07;2.13;;;7.70;99.90;7.60;101516.00;;;;4937843;28;87769;-63
2021/11/09 01:26:16;;;;;;;3.97;2.80;;;7.60;99.90;7.60;101526.00;;;;4936900;28;88846;-65
2021/11/09 01:28:43;;;;;;;4.30;2.50;;;7.70;99.90;7.60;101519.00;;;;4937444;28;88216;-63
2021/11/09 01:31:09;;;;;;;4.47;2.20;;;7.60;99.90;7.50;101518.00;;;;4937633;28;87067;-64
2021/11/09 01:33:36;;;;;;;13.23;2.13;;;7.70;99.90;7.50;101519.00;;;;4937366;28;87728;-65
2021/11/09 01:36:04;;;;;;;2.13;1.93;;;7.60;99.90;7.50;101527.00;;;;4936853;28;99753;-63
2021/11/09 01:38:30;;;;;;;6.37;2.47;;;7.60;99.90;7.50;101522.00;;;;4936627;28;88662;-64
2021/11/09 01:40:56;;;;;;;4.83;2.80;;;7.60;99.90;7.40;101523.00;;;;4937297;28;88033;-64
2021/11/09 01:43:24;;;;;;;4.30;2.30;;;7.60;99.90;7.40;101521.00;;;;4936366;28;108235;-63
2021/11/09 01:45:50;;;;;;;2.23;2.00;;;7.50;99.90;7.40;101524.00;;;;4935902;28;89021;-63
2021/11/09 01:48:18;;;;;;;2.83;2.10;;;7.50;99.90;7.40;101526.00;;;;4937107;28;90200;-65
2021/11/09 01:50:51;;;;;;;3.33;1.93;;;7.50;99.90;7.40;101532.00;;;;4936940;28;87682;-65
2021/11/09 01:53:18;;;;;;;3.80;2.50;;;7.50;99.90;7.40;101526.00;;;;4936887;28;87796;-65
2021/11/09 01:55:44;;;;;;;6.37;3.00;;;7.50;99.90;7.30;101530.00;;;;4936701;28;88183;-64
2021/11/09 01:58:12;;;;;;;4.70;2.23;;;7.50;99.90;7.30;101533.00;;;;4936651;28;87542;-65
2021/11/09 02:00:48;;;;;;;2.53;1.83;;;7.40;99.90;7.30;101526.00;;;;4936984;28;87620;-64
2021/11/09 02:03:15;;;;;;;4.63;2.63;;;7.40;99.90;7.30;101532.00;;;;4936941;28;88587;-64
2021/11/09 02:05:42;;;;;;;7.27;3.07;;;7.30;99.90;7.20;101531.00;;;;4951437;28;88895;-64
2021/11/09 02:08:09;;;;;;;7.47;2.57;;;7.40;99.90;7.20;101533.00;;;;4936292;28;88578;-63
2021/11/09 02:10:39;;;;;;;6.83;3.27;;;7.30;99.90;7.20;101527.00;;;;4928441;28;109378;-64
2021/11/09 02:13:05;;;;;;;7.20;2.73;;;7.30;99.90;7.20;101527.00;;;;4937010;28;87865;-64
2021/11/09 02:15:32;;;;;;;2.50;2.30;;;7.60;99.90;7.20;101530.00;;;;4936828;28;88815;-64
2021/11/09 02:17:59;;;;;;;4.47;3.80;;;7.30;99.90;7.30;101528.00;;;;4936348;28;87956;-64
2021/11/09 02:20:28;;;;;;;2.83;2.33;;;7.30;99.90;7.30;101527.00;;;;4936883;28;87360;-66
2021/11/09 02:22:55;;;;;;;9.03;3.70;;;7.40;99.90;7.30;101530.00;;;;4936661;28;87895;-63
2021/11/09 02:25:24;;;;;;;10.57;3.57;;;7.40;99.90;7.30;101544.00;;;;4951797;28;88077;-63
2021/11/09 02:27:50;;;;;;;7.30;3.67;;;7.30;99.90;7.30;101540.00;;;;4935828;28;88851;-63
2021/11/09 02:30:20;;;;;;;6.23;3.27;;;7.40;99.90;7.30;101535.00;;;;4935970;28;87776;-63
2021/11/09 02:32:47;;;;;;;7.70;2.77;;;7.40;99.90;7.30;101537.00;;;;4936407;28;87640;-63
2021/11/09 02:35:15;;;;;;;4.50;3.37;;;7.40;99.90;7.40;101540.00;;;;4935521;28;87975;-64
2021/11/09 02:37:41;;;;;;;4.73;3.07;;;7.40;99.90;7.40;101546.00;;;;4936152;28;88270;-63
2021/11/09 02:40:09;;;;;;;9.07;3.13;;;7.40;99.90;7.40;101536.00;;;;4936483;28;87880;-64
2021/11/09 02:42:42;;;;;;;8.07;2.73;;;7.50;99.90;7.40;101545.00;;;;4935974;28;87976;-65
2021/11/09 02:45:25;;;;;;;3.80;2.73;;;7.50;99.90;7.40;101535.00;;;;4936713;28;87726;-63
2021/11/09 02:48:11;;;;;;;4.43;3.03;;;7.40;99.90;7.40;101546.00;;;;4936070;28;87796;-63
2021/11/09 02:50:41;;;;;;;8.07;3.10;;;7.50;99.90;7.40;101554.00;;;;4936136;28;87734;-63
2021/11/09 02:53:11;;;;;;;3.53;2.47;;;7.50;99.90;7.40;101549.00;;;;4935707;28;88694;-64
2021/11/09 02:55:52;;;;;;;5.33;3.03;;;7.50;99.90;7.40;101563.00;;;;4935474;28;88662;-64
2021/11/09 02:58:44;;;;;;;5.40;3.27;;;7.50;99.90;7.40;101568.00;;;;4935696;28;88948;-64
2021/11/09 03:01:19;;;;;;;5.17;3.70;;;7.50;99.90;7.40;101564.00;;;;4935952;28;88037;-65
2021/11/09 03:03:55;;;;;;;4.83;3.13;;;7.50;99.90;7.40;101559.00;;;;4937364;28;88567;-64
2021/11/09 03:06:35;;;;;;;4.87;3.03;;;7.50;99.90;7.40;101558.00;;;;4935838;28;88608;-65
2021/11/09 03:09:20;;;;;;;6.67;4.03;;;7.50;99.90;7.40;101556.00;;;;4935887;28;88060;-66
2021/11/09 03:11:56;;;;;;;11.80;5.97;;;7.50;99.90;7.40;101555.00;;;;4936253;28;86959;-66
2021/11/09 03:14:25;;;;;;;8.03;3.00;;;7.50;99.90;7.40;101562.00;;;;4936231;28;87910;-65
2021/11/09 03:16:51;;;;;;;6.60;4.10;;;7.50;99.90;7.40;101565.00;;;;4935921;28;88906;-65
2021/11/09 03:46:51;;;;;;;5.83;3.67;;;7.60;99.90;7.40;101592.00;;;;4932735;28;88854;-66
2021/11/09 03:49:18;;;;;;;6.10;3.17;;;7.50;99.90;7.40;101593.00;;;;4935496;28;88106;-65
2021/11/09 03:51:44;;;;;;;3.73;2.80;;;7.50;99.90;7.40;101592.00;;;;4935329;28;87788;-67
2021/11/09 03:54:14;;;;;;;9.70;2.90;;;7.50;99.90;7.40;101592.00;;;;4935775;28;87780;-66
2021/11/09 03:59:12;;;;;;;3.13;2.83;;;7.50;99.90;7.50;101593.00;;;;4932516;28;88249;-67
2021/11/09 04:02:00;;;;;;;8.67;3.63;;;7.60;99.90;7.50;101596.00;;;;4935232;28;87678;-67
2021/11/09 04:07:18;;;;;;;15.00;3.77;;;7.60;99.90;7.50;101596.00;;;;4933845;28;87843;-66
2021/11/09 04:12:41;;;;;;;4.90;2.80;;;7.60;99.90;7.50;101599.00;;;;4936392;28;88723;-66
2021/11/09 04:15:26;;;;;;;4.17;2.80;;;7.60;99.90;7.60;101597.00;;;;4939129;28;87915;-66
2021/11/09 04:18:04;;;;;;;7.63;3.60;;;7.60;99.90;7.60;101606.00;;;;4939390;28;87959;-66
2021/11/09 04:28:19;;;;;;;4.73;2.63;;;7.70;99.90;7.60;101614.00;;;;4937252;28;87909;-67
2021/11/09 05:08:28;;;;;;;4.97;3.57;;;7.60;99.90;7.50;101644.00;;;;4917168;28;87855;-65
2021/11/09 05:10:56;;;;;;;5.13;3.17;;;7.10;99.90;7.50;101646.00;;;;4917300;28;87823;-65
2021/11/09 05:13:24;;;;;;;8.87;2.83;;;7.60;99.90;7.50;101655.00;;;;4917830;28;89324;-66
2021/11/09 05:15:49;;;;;;;5.03;2.57;;;7.60;99.90;7.50;101647.00;;;;4918593;28;88941;-65
2021/11/09 05:18:15;;;;;;;2.30;2.10;;;7.60;99.90;7.50;101643.00;;;;4918231;28;96557;-65
2021/11/09 05:20:44;;;;;;;9.33;2.87;;;7.60;99.90;7.50;101641.00;;;;4937022;28;108925;-64
2021/11/09 05:23:10;;;;;;;5.80;3.47;;;7.60;99.90;7.60;101652.00;;;;4937812;28;88233;-65
2021/11/09 05:25:36;;;;;;;5.07;3.23;;;7.60;99.90;7.60;101650.00;;;;4937191;28;87803;-66
2021/11/09 05:28:05;;;;;;;4.27;2.93;;;7.60;99.90;7.60;101663.00;;;;4935435;28;88037;-65
2021/11/09 05:30:30;;;;;;;7.93;3.27;;;7.70;99.90;7.60;101664.00;;;;4937304;28;88937;-64
2021/11/09 05:32:59;;;;;;;4.00;2.83;;;7.70;99.90;7.60;101664.00;;;;4935768;28;118235;-65
2021/11/09 05:35:26;;;;;;;4.33;3.80;;;7.70;99.90;7.60;101671.00;;;;4937132;28;88976;-66
2021/11/09 05:37:53;;;;;;;4.47;3.23;;;7.70;99.90;7.60;101666.00;;;;4936921;28;87660;-66
2021/11/09 05:40:27;;;;;;;6.07;3.23;;;7.70;99.90;7.60;101669.00;;;;4938187;28;88046;-66
2021/11/09 05:42:52;;;;;;;3.37;2.83;;;7.70;99.90;7.60;101674.00;;;;4933713;28;88513;-66
2021/11/09 05:45:18;;;;;;;4.53;3.13;;;7.70;99.90;7.60;101680.00;;;;4933415;28;117526;-66
2021/11/09 05:47:44;;;;;;;6.07;3.13;;;7.70;99.90;7.70;101693.00;;;;4933936;28;96374;-66
2021/11/09 05:50:10;;;;;;;7.57;3.03;;;7.80;99.90;7.70;101696.00;;;;4933818;28;93256;-66
2021/11/09 05:52:36;;;;;;;5.43;2.97;;;7.40;99.90;7.60;101695.00;;;;4933666;28;88667;-66
2021/11/09 05:55:03;;;;;;;3.27;2.37;;;7.70;99.90;7.60;101700.00;;;;4933501;28;88814;-66
2021/11/09 05:57:29;;;;;;;5.07;2.70;;;7.70;99.90;7.60;101704.00;;;;4933809;28;87769;-66
2021/11/09 05:59:55;;;;;;;5.37;2.70;;;7.70;99.90;7.50;101715.00;;;;4934097;28;108669;-66
2021/11/09 06:02:21;;;;;;;7.97;3.13;;;7.60;99.90;7.50;101718.00;;;;4932873;28;117498;-66
2021/11/09 06:04:50;;;;;;;5.20;2.90;;;7.60;99.90;7.40;101722.00;;;;4934827;28;88110;-66
2021/11/09 06:07:16;;;;;;;5.00;2.27;;;7.60;99.90;7.30;101718.00;;;;4934001;28;87771;-66
2021/11/09 06:09:42;;;;;;;6.33;3.43;;;7.50;99.90;7.30;101725.00;;;;4935611;28;110111;-66
2021/11/09 06:12:08;;;;;;;6.93;3.83;;;7.90;99.90;7.20;101737.00;;;;4937193;28;115504;-66
2021/11/09 06:14:34;;;;;;;3.00;2.10;;;7.40;99.90;7.10;101739.00;;;;4936796;28;91444;-66
2021/11/09 06:16:59;;;;;;;4.80;2.97;;;7.30;99.90;7.10;101741.00;;;;4937128;28;107230;-66
2021/11/09 06:19:25;;;;;;;5.37;3.03;;;6.10;99.90;7.00;101741.00;;;;4936843;28;92641;-66
2021/11/09 06:21:52;;;;;;;4.90;2.30;;;7.10;99.90;6.90;101749.00;;;;4936799;28;88115;-65
2021/11/09 06:24:18;;;;;;;4.03;3.07;;;7.10;99.90;6.80;101741.00;;;;4935406;28;88174;-67
2021/11/09 06:26:45;;;;;;;9.30;2.93;;;7.00;99.90;6.70;101747.00;;;;4937763;28;89767;-66
2021/11/09 06:29:11;;;;;;;5.07;2.93;;;6.90;99.90;6.70;101753.00;;;;4936040;28;109479;-66
2021/11/09 06:31:37;;;;;;;5.07;2.87;;;6.80;99.90;6.60;101760.00;;;;4936695;28;99004;-66
2021/11/09 06:34:04;;;;;;;5.30;2.97;;;6.80;99.90;6.50;101767.00;;;;4936122;28;87863;-66
2021/11/09 06:36:30;;;;;;;4.10;2.83;;;6.70;99.90;6.40;101766.00;;;;4938257;28;87615;-66
2021/11/09 06:38:56;;;;;;;4.77;3.53;;;6.60;99.90;6.40;101777.00;;;;4936548;28;88034;-66
2021/11/09 06:41:21;;;;;;;7.83;3.17;;;6.60;99.90;6.30;101777.00;;;;4935692;28;118558;-66
2021/11/09 06:43:47;;;;;;;3.87;3.00;;;6.50;99.90;6.30;101781.00;;;;4935813;28;96943;-66
2021/11/09 06:46:13;;;;;;;4.97;3.30;;;6.50;99.90;6.30;101783.00;;;;4936302;28;110550;-66
2021/11/09 06:48:40;;;;;;;8.80;3.40;;;6.50;99.90;6.30;101782.00;;;;4935714;28;96180;-65
2021/11/09 06:51:05;;;;;;;6.87;3.57;;;6.50;99.90;6.40;101787.00;;;;4917877;28;88923;-65
2021/11/09 06:53:31;;;;;;;6.23;3.87;;;6.50;99.90;6.50;101794.00;;;;4920006;28;117137;-65
2021/11/09 06:55:57;;;;;;;5.67;3.87;;;6.60;99.90;6.60;101805.00;;;;4936968;28;87804;-65
2021/11/09 06:58:23;;;;;;;4.87;4.13;;;6.70;99.90;6.70;101799.00;;;;4935769;28;107426;-65
2021/11/09 07:00:49;;;;;;;6.30;3.90;;;6.80;99.90;6.90;101803.00;;;;4936770;28;100058;-65
2021/11/09 07:03:15;;;;;;;13.87;4.27;;;7.00;99.90;7.10;101809.00;;;;4936143;28;88059;-65
2021/11/09 07:05:41;;;;;;;5.40;4.73;;;7.10;99.90;7.20;101812.00;;;;4936226;28;110309;-64
2021/11/09 07:08:06;;;;;;;4.30;2.93;;;7.30;99.90;7.40;101816.00;;;;4935120;28;90478;-65
2021/11/09 07:10:32;;;;;;;4.03;3.30;;;7.50;99.90;7.60;101820.00;;;;4935979;28;112176;-65
2021/11/09 07:12:58;;;;;;;8.40;3.03;;;7.70;99.90;7.80;101829.00;;;;4935122;28;116726;-65
2021/11/09 07:15:24;;;;;;;10.40;3.27;;;7.80;99.90;8.00;101838.00;;;;4936480;28;87884;-64
2021/11/09 07:17:49;;;;;;;5.53;3.17;;;8.10;99.90;8.20;101844.00;;;;4936840;28;88522;-64
2021/11/09 07:20:20;;;;;;;3.80;2.80;;;8.30;99.90;8.50;101842.00;;;;4936214;28;88171;-64
2021/11/09 07:22:49;;;;;;;4.20;3.60;;;8.50;99.90;8.70;101846.00;;;;4936877;28;88117;-65
2021/11/09 07:25:16;;;;;;;5.97;3.27;;;8.70;99.90;8.90;101849.00;;;;4936426;28;98259;-65
2021/11/09 07:27:42;;;;;;;8.00;3.23;;;8.90;99.90;9.20;101848.00;;;;4935795;28;96279;-64
2021/11/09 07:30:11;;;;;;;6.23;3.70;;;9.20;99.90;9.40;101860.00;;;;4936211;28;89261;-65
2021/11/09 07:32:37;;;;;;;5.93;2.83;;;9.40;99.90;9.60;101869.00;;;;4935693;28;88758;-64
2021/11/09 07:35:06;;;;;;;3.37;2.47;;;9.60;99.90;9.80;101870.00;;;;4935678;28;87879;-64
2021/11/09 07:37:32;;;;;;;5.70;3.13;;;9.80;99.90;10.00;101873.00;;;;4934851;28;88271;-65
2021/11/09 07:39:58;;;;;;;4.63;3.10;;;10.00;99.90;10.20;101875.00;;;;4930516;28;90515;-64
2021/11/09 07:42:23;;;;;;;3.33;2.50;;;10.20;99.90;10.40;101877.00;;;;4914907;28;117398;-63
2021/11/09 07:44:51;;;;;;;4.97;2.90;;;10.30;99.90;10.50;101885.00;;;;4931852;28;87925;-63
2021/11/09 07:47:17;;;;;;;3.87;2.93;;;10.50;99.90;10.70;101885.00;;;;4935996;28;87628;-63
2021/11/09 07:49:43;;;;;;;4.47;2.47;;;10.70;99.90;10.90;101883.00;;;;4935494;28;94279;-63
2021/11/09 07:52:10;;;;;;;7.13;3.60;;;10.80;99.90;11.00;101885.00;;;;4935961;28;87787;-63
2021/11/09 07:54:39;;;;;;;3.40;2.90;;;11.00;99.90;11.20;101893.00;;;;4935219;28;87926;-64
2021/11/09 07:57:09;;;;;;;6.03;2.73;;;11.10;99.90;11.40;101895.00;;;;4936007;28;88826;-64
2021/11/09 07:59:42;;;;;;;3.97;2.60;;;11.30;99.90;11.50;101890.00;;;;4935205;28;88410;-62
2021/11/09 08:02:13;;;;;;;3.27;2.37;;;11.50;99.90;11.60;101900.00;;;;4934450;28;88226;-64
2021/11/09 08:07:15;;;;;;;4.07;2.67;;;11.70;99.90;11.90;101897.00;;;;4934334;28;88065;-65
2021/11/09 08:09:41;;;;;;;4.23;2.70;;;11.90;99.90;12.00;101895.00;;;;4935699;28;87975;-65
2021/11/09 08:12:07;;;;;;;6.77;2.37;;;12.00;99.90;12.20;101901.00;;;;4935557;28;88713;-65
2021/11/09 08:14:34;;;;;;;2.83;2.07;;;12.20;99.90;12.30;101915.00;;;;4916793;28;99629;-65
2021/11/09 08:17:00;;;;;;;3.33;2.57;;;12.30;99.90;12.30;101916.00;;;;4936351;28;87766;-65
2021/11/09 08:19:26;;;;;;;3.40;2.67;;;12.30;99.90;12.10;101925.00;;;;4935474;28;88963;-65
2021/11/09 08:21:54;;;;;;;5.87;2.97;;;12.20;99.90;11.90;101920.00;;;;4935605;28;88925;-65
2021/11/09 08:24:22;;;;;;;3.37;2.37;;;12.10;99.90;11.70;101921.00;;;;4935482;28;87984;-64
2021/11/09 08:26:49;;;;;;;4.27;2.97;;;11.80;99.90;11.50;101928.00;;;;4935883;28;87649;-65
2021/11/09 08:29:15;;;;;;;5.33;2.20;;;11.60;99.90;11.40;101928.00;;;;4933358;28;107153;-65
2021/11/09 08:31:44;;;;;;;6.50;2.77;;;11.50;99.90;11.20;101943.00;;;;4935183;28;87768;-64
2021/11/09 08:34:11;;;;;;;4.97;2.97;;;11.30;99.90;11.10;101945.00;;;;4935626;28;87793;-64
2021/11/09 08:36:39;;;;;;;6.10;2.57;;;11.10;99.90;10.90;101935.00;;;;4935386;28;87868;-64
2021/11/09 08:39:09;;;;;;;3.67;2.63;;;11.00;99.90;10.70;101945.00;;;;4934788;28;88465;-64
2021/11/09 08:44:18;;;;;;;2.00;1.80;;;10.60;99.90;10.50;101951.00;;;;4934335;28;87849;-64
2021/11/09 08:46:51;;;;;;;3.53;2.60;;;10.50;99.90;10.50;101944.00;;;;4935344;28;89894;-65
2021/11/09 08:49:23;;;;;;;5.00;2.83;;;10.50;99.90;10.50;101943.00;;;;4934896;28;87989;-64
2021/11/09 08:51:52;;;;;;;5.40;2.37;;;10.50;99.90;10.50;101951.00;;;;4934772;28;88852;-63
2021/11/09 09:05:26;;;;;;;8.50;3.00;;;10.60;99.90;10.60;101965.00;;;;4938815;28;87099;-63
2021/11/09 09:07:52;;;;;;;2.93;2.30;;;10.60;99.90;10.60;101964.00;;;;4938085;28;101727;-64
2021/11/09 09:10:18;;;;;;;9.47;2.77;;;10.60;99.90;10.60;101968.00;;;;4938285;28;88755;-64
2021/11/09 09:12:45;;;;;;;16.00;3.10;;;10.60;99.90;10.60;101964.00;;;;4937078;28;116865;-63
2021/11/09 09:15:16;;;;;;;3.83;2.00;;;10.60;99.90;10.60;101960.00;;;;4938131;28;88143;-63
2021/11/09 09:17:43;;;;;;;11.10;2.40;;;10.60;99.90;10.60;101964.00;;;;4937740;28;99472;-63
2021/11/09 09:20:20;;;;;;;3.83;2.83;;;10.60;99.90;10.60;101967.00;;;;4936900;28;88498;-64
2021/11/09 09:23:01;;;;;;;3.23;2.73;;;10.60;99.90;10.80;101958.00;;;;4938314;28;88488;-64
2021/11/09 09:25:44;;;;;;;5.10;2.23;;;11.00;99.90;11.00;101962.00;;;;4938040;28;87691;-64
2021/11/09 09:52:51;;;;;;;5.20;2.03;;;13.50;99.90;13.70;101973.00;;;;4946997;28;87944;-62
2021/11/09 09:55:51;;;;;;;8.33;2.27;;;13.60;99.90;14.00;101974.00;;;;4937717;28;88009;-62
2021/11/09 09:58:11;;;;;;;3.13;1.90;;;13.80;99.90;14.20;101972.00;;;;4935654;28;87062;-63
2021/11/09 10:00:42;;;;;;;6.27;2.57;;;14.00;99.90;14.40;101974.00;;;;4937612;28;108808;-64
2021/11/09 10:03:09;;;;;;;2.83;2.17;;;14.20;99.90;14.50;101976.00;;;;4937019;28;88243;-64
2021/11/09 10:05:39;;;;;;;4.60;2.07;;;14.30;98.50;14.50;101972.00;;;;4934349;28;104124;-64
2021/11/09 10:08:17;;;;;;;4.73;1.93;;;14.40;96.70;14.50;101979.00;;;;4937024;28;87703;-64
2021/11/09 10:10:44;;;;;;;5.20;2.30;;;14.40;95.50;14.50;101973.00;;;;4938223;28;87650;-64
2021/11/09 10:13:20;;;;;;;5.07;2.67;;;14.40;96.40;14.60;101977.00;;;;4936927;28;88686;-63
2021/11/09 10:15:56;;;;;;;6.83;2.47;;;14.50;96.80;14.90;101979.00;;;;4919952;28;87810;-63
2021/11/09 10:18:24;;;;;;;3.03;2.13;;;14.70;97.10;15.10;101989.00;;;;4936980;28;89792;-65
2021/11/09 10:21:04;;;;;;;6.57;2.60;;;14.90;96.80;15.30;101981.00;;;;4937750;28;87509;-63
2021/11/09 10:23:32;;;;;;;3.72;2.13;;;15.10;94.50;15.40;101984.00;;;;4937526;28;87144;-65
2021/11/09 10:26:18;;;;;;;3.40;1.90;;;15.20;95.40;15.40;101978.00;;;;4937474;28;87684;-63
2021/11/09 10:28:46;;;;;;;6.37;2.93;;;15.30;94.40;15.60;101970.00;;;;4936240;28;87890;-65
2021/11/09 10:31:15;;;;;;;1.73;1.60;;;15.40;94.50;15.70;101974.00;;;;4937838;28;88514;-65
2021/11/09 10:33:43;;;;;;;3.67;2.03;;;15.50;93.00;15.90;101967.00;;;;4936516;28;88360;-65
2021/11/09 10:36:24;;;;;;;9.00;2.45;;;15.70;93.00;16.00;101965.00;;;;4937367;28;88439;-64
2021/11/09 10:38:50;;;;;;;4.13;2.28;;;15.80;91.60;16.10;101961.00;;;;4937285;28;87675;-63
2021/11/09 10:41:16;;;;;;;2.97;2.40;;;15.90;91.60;16.20;101955.00;;;;4936376;28;99466;-64
2021/11/09 10:43:44;;;;;;;2.67;1.77;;;16.00;92.00;16.40;101959.00;;;;4936375;28;88697;-63
2021/11/09 10:46:28;;;;;;;6.60;2.10;;;16.20;91.30;16.60;101966.00;;;;4937015;28;101823;-64
2021/11/09 10:48:54;;;;;;;2.60;1.95;;;16.30;91.20;16.70;101960.00;;;;4935918;28;87588;-64
2021/11/09 10:51:20;;;;;;;4.47;2.40;;;16.40;90.00;16.80;101953.00;;;;4936211;28;109783;-65
2021/11/09 10:53:52;;;;;;;5.47;2.92;;;16.50;88.10;16.80;101950.00;;;;4935621;28;88773;-64
2021/11/09 11:04:40;;;;;;;3.47;2.55;;;16.70;85.70;17.00;101950.00;;;;4935263;28;87773;-65
2021/11/09 11:07:12;;;;;;;10.18;5.97;;;16.70;84.20;17.20;101947.00;;;;4951563;28;87907;-66
2021/11/09 11:09:43;;;;;;;4.65;3.67;;;16.90;83.90;17.30;101948.00;;;;4934960;28;88041;-66
2021/11/09 11:12:09;;;;;;;3.25;2.45;;;17.00;84.30;17.40;101955.00;;;;4950941;28;100739;-66
2021/11/09 11:14:45;;;;;;;3.95;1.90;;;17.10;84.60;17.20;101951.00;;;;4936261;28;88777;-67
2021/11/09 11:17:13;;;;;;;7.28;2.20;;;17.10;81.10;16.90;101947.00;;;;4936425;28;87923;-66
2021/11/09 11:19:45;;;;;;;2.05;1.85;;;16.80;80.80;16.90;101951.00;;;;4936546;28;90434;-66
2021/11/09 11:22:13;;;;;;;3.47;2.38;;;16.70;82.90;17.00;101965.00;;;;4936478;28;88544;-64
2021/11/09 11:24:40;;;;;;;2.42;1.60;;;16.80;84.90;17.00;101962.00;;;;4935861;28;88655;-66
2021/11/09 11:27:07;;;;;;;2.88;2.15;;;16.80;83.50;16.60;101962.00;;;;4936526;28;87930;-65
2021/11/09 11:29:36;;;;;;;4.10;2.33;;;16.60;79.30;16.30;101962.00;;;;4936329;28;87619;-66
2021/11/09 11:32:13;;;;;;;2.40;1.58;;;16.30;79.80;16.30;101968.00;;;;4937146;28;87972;-65
2021/11/09 11:34:40;;;;;;;2.92;1.88;;;16.20;82.40;16.50;101962.00;;;;4935385;28;88159;-66
2021/11/09 11:37:07;;;;;;;5.35;1.88;;;16.30;82.90;16.70;101961.00;;;;4936093;28;88213;-66
2021/11/09 11:39:36;;;;;;;2.20;1.55;;;16.40;81.80;16.80;101946.00;;;;4935969;28;86875;-66
2021/11/09 11:42:08;;;;;;;5.95;1.95;;;16.60;80.90;16.90;101947.00;;;;4936158;28;93841;-65
2021/11/09 11:44:37;;;;;;;1.73;1.63;;;16.70;79.00;17.00;101946.00;;;;4935593;28;87917;-66
2021/11/09 11:47:13;;;;;;;5.22;1.92;;;16.80;77.40;17.00;101945.00;;;;4934981;28;88696;-65
2021/11/09 11:49:41;;;;;;;3.55;2.10;;;16.80;78.40;17.20;101951.00;;;;4935997;28;88135;-66
2021/11/09 11:52:19;;;;;;;6.13;1.90;;;16.90;79.00;17.50;101947.00;;;;4936798;28;87925;-65
2021/11/09 11:54:59;;;;;;;2.83;1.67;;;17.20;78.80;17.70;101956.00;;;;4949710;28;88328;-65
2021/11/09 11:57:47;;;;;;;2.63;1.40;;;17.40;75.30;17.60;101948.00;;;;4936619;28;87860;-65
2021/11/09 12:00:39;;;;;;;5.65;1.88;;;17.40;71.70;17.20;101945.00;;;;4935398;28;87611;-66
2021/11/09 12:03:25;;;;;;;2.17;1.67;;;17.10;71.10;16.60;101958.00;;;;4950416;28;87931;-65
2021/11/09 12:05:55;;;;;;;2.15;1.35;;;16.70;73.60;16.30;101954.00;;;;4929285;28;88526;-66
2021/11/09 12:08:42;;;;;;;2.63;1.75;;;16.20;73.30;15.70;101940.00;;;;4935625;28;87753;-66
2021/11/09 12:11:35;;;;;;;2.00;1.38;;;15.80;75.30;15.50;101936.00;;;;4937053;28;87850;-66
2021/11/09 12:14:13;;;;;;;2.53;1.55;;;15.40;77.80;15.90;101937.00;;;;4934547;28;88836;-65
2021/11/09 12:16:47;;;;;;;2.63;1.35;;;15.50;80.80;16.30;101941.00;;;;4936330;28;88036;-66
2021/11/09 12:19:34;;;;;;;1.75;1.58;;;15.90;80.70;16.80;101938.00;;;;4935087;28;88847;-66
2021/11/09 12:22:22;;;;;;;3.15;2.05;;;16.30;78.50;17.00;101936.00;;;;4916537;28;87780;-66
2021/11/09 12:24:58;;;;;;;4.88;1.98;;;16.60;77.00;17.20;101934.00;;;;4931009;28;87646;-66
2021/11/09 12:27:32;;;;;;;4.15;1.50;;;16.90;75.10;16.90;101929.00;;;;4935898;28;87801;-67
2021/11/09 12:29:59;;;;;;;5.13;1.27;;;16.70;73.90;16.60;101933.00;;;;4939348;28;88851;-65
2021/11/09 12:32:40;;;;;;;4.05;1.70;;;16.50;75.60;16.20;101929.00;;;;4939609;28;87453;-67
2021/11/09 12:35:17;;;;;;;4.43;1.10;;;16.20;75.30;15.80;101929.00;;;;4938527;28;87874;-66
2021/11/09 12:38:01;;;;;;;0.88;0.88;;;15.80;77.10;15.70;101925.00;;;;4938401;28;88562;-66
2021/11/09 12:40:53;;;;;;;3.30;1.58;;;15.70;78.60;15.40;101928.00;;;;4937831;28;88762;-67
2021/11/09 12:43:29;;;;;;;3.47;1.45;;;15.40;79.30;15.10;101932.00;;;;4939133;28;88032;-67
2021/11/09 12:46:26;;;;;;;2.17;1.33;;;15.10;80.20;15.00;101917.00;;;;4919514;28;87813;-67
2021/11/09 12:49:15;;;;;;;2.15;1.50;;;14.90;81.10;15.30;101919.00;;;;4928421;28;90451;-67
2021/11/09 12:51:46;;;;;;;2.08;0.98;;;15.10;82.10;15.60;101921.00;;;;4918776;28;87768;-67
2021/11/09 12:54:17;;;;;;;1.23;0.93;;;15.30;80.40;15.80;101915.00;;;;4928486;28;87981;-67
2021/11/09 12:56:52;;;;;;;3.85;1.20;;;15.50;78.60;15.80;101906.00;;;;4938947;28;87826;-67
2021/11/09 13:02:38;;;;;;;1.35;1.02;;;15.50;78.60;15.80;101909.00;;;;4927508;28;87731;-66
2021/11/09 13:05:13;;;;;;;3.30;1.45;;;15.50;78.00;16.00;101912.00;;;;4938355;28;87801;-65
2021/11/09 13:07:41;;;;;;;1.50;1.40;;;15.70;79.10;16.40;101922.00;;;;4938704;28;89046;-66
2021/11/09 13:10:17;;;;;;;1.52;0.90;;;16.00;80.40;16.80;101913.00;;;;4937672;28;90055;-66
2021/11/09 13:12:44;;;;;;;0.93;0.60;;;16.40;80.90;17.30;101920.00;;;;4938236;28;88414;-68
2021/11/09 13:15:18;;;;;;;0.75;0.63;;;16.80;80.70;17.70;101923.00;;;;4938149;28;87858;-66
2021/11/09 13:17:50;;;;;;;1.98;0.60;;;17.20;78.60;17.90;101916.00;;;;4938279;28;87769;-65
2021/11/09 13:23:09;;;;;;;1.13;0.93;;;17.40;73.70;17.20;101915.00;;;;4936964;28;87543;-65