Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:26;;;;;;;20.70;7.18;;;;;;;3.39;56.16;102056.06;5027902;28;20045;-71
2022/01/27 00:12:48;;;;;;;17.25;7.25;;;;;;;3.43;55.03;102046.63;5003770;28;20078;-72
2022/01/27 00:15:16;;;;;;;20.30;6.07;;;;;;;2.55;56.48;102037.06;5006261;28;20129;-71
2022/01/27 00:17:48;;;;;;;18.80;7.05;;;;;;;2.39;58.02;102012.78;5006773;28;20044;-72
2022/01/27 00:20:15;;;;;;;19.15;7.10;;;;;;;2.60;57.40;102004.44;5008973;28;20244;-71
2022/01/27 00:22:42;;;;;;;16.17;7.28;;;;;;;3.19;55.86;102001.59;5008260;28;20061;-72
2022/01/27 00:25:09;;;;;;;21.48;7.90;;;;;;;2.71;57.14;101981.31;5021962;28;20033;-72
2022/01/27 00:27:34;;;;;;;20.90;7.15;;;;;;;2.89;56.75;101965.13;5006733;28;20065;-70
2022/01/27 00:30:05;;;;;;;15.55;6.80;;;;;;;2.63;57.31;101967.47;5022154;28;20538;-72
2022/01/27 00:32:32;;;;;;;21.42;7.82;;;;;;;2.38;58.02;101963.72;5003259;28;20049;-70
2022/01/27 00:34:58;;;;;;;17.63;7.60;;;;;;;2.56;56.96;101956.22;5020686;28;20461;-71
2022/01/27 00:37:24;;;;;;;25.70;7.90;;;;;;;3.04;56.07;101965.28;5023087;28;20052;-72
2022/01/27 00:39:50;;;;;;;24.65;8.30;;;;;;;2.68;56.76;101951.16;5019571;28;20026;-70
2022/01/27 00:42:15;;;;;;;14.93;7.43;;;;;;;2.64;57.10;101935.63;5022974;28;20061;-69
2022/01/27 00:44:41;;;;;;;17.40;7.38;;;;;;;2.93;56.24;101951.41;5004985;28;20056;-68
2022/01/27 00:47:06;;;;;;;22.08;6.82;;;;;;;3.18;55.52;101953.38;5007191;28;20086;-69
2022/01/27 00:49:32;;;;;;;18.15;8.68;;;;;;;3.21;55.26;101954.25;5004582;28;20046;-69
2022/01/27 00:52:00;;;;;;;23.38;9.43;;;;;;;2.74;56.75;101946.06;5004350;28;20030;-69
2022/01/27 00:54:28;;;;;;;18.13;8.50;;;;;;;3.31;55.20;101937.97;4995634;28;20100;-68
2022/01/27 01:02:48;;;;;;;30.02;9.23;;;;;;;3.04;55.36;101959.25;5023117;28;20021;-70
2022/01/27 01:04:44;;;;;;;28.02;10.10;;;;;;;3.47;54.47;101954.44;5006132;28;20631;-70
2022/01/27 01:07:10;;;;;;;21.48;7.93;;;;;;;2.92;55.82;101944.53;5006354;28;20078;-70
2022/01/27 01:14:56;;;;;;;23.52;9.35;;;;;;;3.18;54.93;101927.53;5021981;28;20652;-70
2022/01/27 01:30:48;;;;;;;31.67;11.57;;;;;;;3.19;54.84;101924.06;5012722;28;20029;-73
2022/01/27 01:33:20;;;;;;;20.40;9.60;;;;;;;2.90;54.81;101905.75;5009014;28;20042;-73
2022/01/27 01:38:12;;;;;;;24.75;9.15;;;;;;;3.27;54.97;101907.75;5006313;28;19928;-72
2022/01/27 01:40:37;;;;;;;22.30;9.52;;;;;;;2.65;56.63;101904.69;5017238;28;20034;-72
2022/01/27 01:43:02;;;;;;;28.00;9.48;;;;;;;2.81;55.88;101887.63;5016150;28;20029;-71
2022/01/27 01:45:34;;;;;;;21.55;8.68;;;;;;;2.98;55.61;101887.75;4995783;28;21990;-72
2022/01/27 01:47:59;;;;;;;19.40;8.27;;;;;;;2.96;55.66;101897.22;5024320;28;20570;-72
2022/01/27 01:50:24;;;;;;;24.40;9.43;;;;;;;2.77;56.19;101899.63;5025119;28;20040;-73
2022/01/27 01:52:52;;;;;;;26.42;9.98;;;;;;;3.18;54.77;101887.91;5024807;28;20050;-72
2022/01/27 01:55:18;;;;;;;22.23;9.27;;;;;;;2.90;55.55;101879.09;5009632;28;20157;-73
2022/01/27 01:57:44;;;;;;;27.60;10.38;;;;;;;3.21;54.62;101869.84;5008346;28;20113;-72
2022/01/27 02:00:11;;;;;;;31.63;10.27;;;;;;;2.70;56.19;101846.22;5009457;28;20205;-73
2022/01/27 02:02:38;;;;;;;23.83;9.45;;;;;;;2.50;56.83;101873.56;5027066;28;20046;-74
2022/01/27 02:05:05;;;;;;;28.00;9.43;;;;;;;2.92;55.59;101851.56;5015247;28;20056;-73
2022/01/27 02:10:28;;;;;;;18.92;8.25;;;;;;;2.56;56.82;101876.22;5026952;28;20033;-74
2022/01/27 02:18:23;;;;;;;27.88;9.88;;;;;;;2.60;56.62;101859.91;5023507;28;20722;-73
2022/01/27 02:20:49;;;;;;;26.48;10.70;;;;;;;2.69;56.11;101859.97;5016178;28;20030;-73
2022/01/27 02:23:14;;;;;;;27.80;9.90;;;;;;;2.88;54.85;101850.66;4995342;28;20065;-76
2022/01/27 02:25:40;;;;;;;21.98;9.82;;;;;;;2.70;55.50;101851.38;5006900;28;20112;-70
2022/01/27 02:28:05;;;;;;;26.52;9.57;;;;;;;2.96;55.09;101851.59;5009094;28;20038;-71
2022/01/27 02:30:31;;;;;;;21.15;8.75;;;;;;;3.14;54.43;101856.00;5008782;28;20060;-71
2022/01/27 02:32:59;;;;;;;21.05;8.63;;;;;;;2.94;54.49;101832.63;5007352;28;20045;-72
2022/01/27 02:35:27;;;;;;;28.27;10.18;;;;;;;3.16;54.13;101836.22;5007839;28;20175;-71
2022/01/27 02:37:54;;;;;;;30.45;8.77;;;;;;;2.92;55.26;101826.59;5022329;28;20045;-72
2022/01/27 02:40:34;;;;;;;17.98;8.68;;;;;;;2.90;55.25;101827.44;5004041;28;20034;-71
2022/01/27 02:43:03;;;;;;;25.23;9.60;;;;;;;2.63;55.53;101849.59;4990570;28;20033;-71
2022/01/27 02:45:48;;;;;;;24.42;9.32;;;;;;;3.25;54.75;101844.88;5008345;28;20160;-70
2022/01/27 02:48:14;;;;;;;21.25;8.30;;;;;;;2.85;55.81;101844.63;5022977;28;20061;-71
2022/01/27 02:50:40;;;;;;;28.38;9.38;;;;;;;3.05;55.04;101840.47;5008235;28;20820;-71
2022/01/27 02:53:09;;;;;;;28.65;10.85;;;;;;;2.99;55.40;101848.16;4999045;28;20432;-71
2022/01/27 02:55:34;;;;;;;30.30;10.85;;;;;;;2.81;55.74;101842.88;5008914;28;20121;-71
2022/01/27 02:58:00;;;;;;;25.15;9.43;;;;;;;2.72;56.12;101838.50;5010548;28;20120;-73
2022/01/27 03:00:25;;;;;;;23.58;9.98;;;;;;;2.34;57.33;101826.97;5028302;28;20108;-71
2022/01/27 03:02:51;;;;;;;23.83;9.90;;;;;;;2.48;56.90;101828.81;5008087;28;20043;-71
2022/01/27 03:05:18;;;;;;;34.83;12.02;;;;;;;2.71;56.92;101816.97;5007956;28;20120;-71
2022/01/27 03:07:47;;;;;;;30.80;11.30;;;;;;;2.52;57.66;101815.94;4996799;28;20762;-72
2022/01/27 03:10:15;;;;;;;23.13;9.93;;;;;;;2.92;56.54;101795.59;5013385;28;20045;-71
2022/01/27 03:12:41;;;;;;;28.17;10.68;;;;;;;2.95;55.97;101805.94;5008070;28;20717;-72
2022/01/27 03:15:09;;;;;;;29.08;10.63;;;;;;;2.22;58.66;101795.91;5007939;28;20030;-72
2022/01/27 03:17:34;;;;;;;32.60;12.52;;;;;;;2.59;57.78;101795.34;4996761;28;20108;-72
2022/01/27 03:20:00;;;;;;;28.60;11.45;;;;;;;2.45;57.92;101803.84;5006174;28;20113;-72
2022/01/27 03:22:25;;;;;;;28.63;11.75;;;;;;;2.52;58.33;101797.03;5006402;28;23513;-70
2022/01/27 03:24:51;;;;;;;24.98;11.82;;;;;;;2.44;58.17;101796.09;5006171;28;20845;-72
2022/01/27 03:27:23;;;;;;;30.80;11.88;;;;;;;2.91;57.02;101804.22;4989912;28;20046;-71
2022/01/27 03:29:49;;;;;;;29.50;12.52;;;;;;;2.22;58.34;101797.59;5007972;28;20394;-71
2022/01/27 03:32:14;;;;;;;31.67;12.30;;;;;;;2.46;57.78;101790.06;5006143;28;20048;-71
2022/01/27 03:34:40;;;;;;;35.53;12.15;;;;;;;2.71;56.68;101777.38;5005818;28;20040;-73
2022/01/27 03:37:06;;;;;;;27.27;13.20;;;;;;;2.42;57.24;101778.03;5023138;28;20064;-71
2022/01/27 03:39:32;;;;;;;35.22;12.88;;;;;;;3.07;55.31;101776.75;5011558;28;20224;-74
2022/01/27 03:41:58;;;;;;;25.38;10.88;;;;;;;2.49;56.75;101778.94;4988594;28;20172;-73
2022/01/27 03:44:23;;;;;;;35.25;12.00;;;;;;;2.67;56.07;101771.34;4994909;28;20470;-75
2022/01/27 03:46:50;;;;;;;26.40;12.07;;;;;;;3.11;54.99;101786.25;5013263;28;20121;-73
2022/01/27 03:49:16;;;;;;;28.25;10.80;;;;;;;3.14;54.90;101780.25;5022673;28;23459;-73
2022/01/27 03:51:45;;;;;;;34.30;13.65;;;;;;;2.56;57.06;101757.50;5007446;28;20048;-72
2022/01/27 03:54:10;;;;;;;27.67;11.05;;;;;;;2.14;58.17;101748.53;5018669;28;20373;-71
2022/01/27 03:56:36;;;;;;;30.92;13.27;;;;;;;2.88;55.64;101747.38;5021150;28;20641;-71
2022/01/27 03:59:02;;;;;;;43.35;12.40;;;;;;;2.83;56.26;101743.03;5008660;28;20064;-72
2022/01/27 04:01:29;;;;;;;31.30;13.05;;;;;;;3.21;55.26;101752.72;5016511;28;20033;-70
2022/01/27 04:03:57;;;;;;;31.90;14.18;;;;;;;2.52;56.83;101748.84;5006061;28;20037;-70
2022/01/27 04:06:32;;;;;;;34.95;11.85;;;;;;;3.25;55.32;101741.53;5007171;28;20125;-70
2022/01/27 04:08:57;;;;;;;32.08;11.82;;;;;;;3.08;55.29;101729.41;5004437;28;20249;-70
2022/01/27 04:11:23;;;;;;;30.35;11.27;;;;;;;2.45;57.19;101730.75;5004655;28;20044;-70
2022/01/27 04:13:48;;;;;;;33.13;11.27;;;;;;;2.48;57.08;101733.31;5003625;28;20616;-71
2022/01/27 04:16:14;;;;;;;37.95;13.23;;;;;;;2.88;55.96;101739.63;5007815;28;20105;-74
2022/01/27 04:18:39;;;;;;;35.35;12.98;;;;;;;3.07;55.29;101737.13;5005883;28;20076;-71
2022/01/27 04:21:05;;;;;;;28.92;11.77;;;;;;;2.16;58.92;101720.19;5007703;28;20053;-73
2022/01/27 04:23:30;;;;;;;28.25;12.63;;;;;;;2.75;57.64;101723.19;5003556;28;20038;-72
2022/01/27 04:25:56;;;;;;;32.05;12.43;;;;;;;2.79;58.29;101720.63;5003661;28;20065;-72
2022/01/27 04:28:29;;;;;;;40.63;14.02;;;;;;;2.35;60.05;101733.25;5023496;28;20104;-72
2022/01/27 04:30:55;;;;;;;30.17;13.85;;;;;;;2.46;60.02;101716.97;5005116;28;20441;-72
2022/01/27 04:33:25;;;;;;;36.45;13.50;;;;;;;2.48;60.69;101726.44;5006927;28;20049;-73
2022/01/27 04:35:53;;;;;;;39.53;14.00;;;;;;;1.79;63.07;101723.25;5005731;28;20065;-74
2022/01/27 04:38:23;;;;;;;35.92;15.18;;;;;;;1.91;63.28;101709.66;5007280;28;20037;-73
2022/01/27 04:48:36;;;;;;;41.03;14.70;;;;;;;2.14;62.49;101695.22;5027067;28;19924;-74
2022/01/27 04:51:06;;;;;;;38.83;14.50;;;;;;;2.34;61.95;101708.28;5010240;28;20541;-75
2022/01/27 04:53:42;;;;;;;46.25;14.55;;;;;;;2.34;61.99;101697.97;5010533;28;20046;-76
2022/01/27 04:56:12;;;;;;;36.25;14.45;;;;;;;2.23;62.10;101694.44;5024565;28;20444;-75
2022/01/27 04:58:38;;;;;;;38.78;14.10;;;;;;;2.35;62.45;101699.72;5014859;28;20041;-75
2022/01/27 05:01:04;;;;;;;41.42;15.98;;;;;;;1.81;63.33;101689.78;5011342;28;20029;-75
2022/01/27 05:03:44;;;;;;;37.88;15.02;;;;;;;1.98;62.61;101689.94;5009509;28;20104;-75
2022/01/27 05:06:10;;;;;;;38.92;14.75;;;;;;;2.35;62.10;101694.56;5012207;28;20034;-76
2022/01/27 05:08:36;;;;;;;36.00;14.57;;;;;;;2.19;63.00;101677.22;5019714;28;20057;-76
2022/01/27 05:11:08;;;;;;;31.75;13.50;;;;;;;1.81;63.86;101674.31;5014067;28;20033;-74
2022/01/27 05:16:28;;;;;;;33.65;13.15;;;;;;;2.57;62.07;101658.53;5010144;28;20133;-75
2022/01/27 05:18:54;;;;;;;43.85;15.57;;;;;;;1.98;64.19;101648.69;5009411;28;20038;-74
2022/01/27 05:21:20;;;;;;;29.75;12.45;;;;;;;1.96;63.48;101658.13;5011163;28;20088;-75
2022/01/27 05:23:45;;;;;;;37.50;14.20;;;;;;;2.42;62.80;101648.13;5017024;28;20041;-73
2022/01/27 05:26:11;;;;;;;37.72;13.50;;;;;;;2.00;64.42;101652.13;5016931;28;20041;-75
2022/01/27 05:28:36;;;;;;;31.30;12.98;;;;;;;2.36;62.77;101636.06;5017048;28;20037;-75
2022/01/27 05:31:02;;;;;;;41.42;14.45;;;;;;;2.49;62.40;101637.88;5012205;28;20032;-74
2022/01/27 05:33:28;;;;;;;32.30;12.10;;;;;;;2.60;62.48;101640.53;5010172;28;20041;-74
2022/01/27 05:35:53;;;;;;;32.50;12.52;;;;;;;2.08;64.07;101637.56;5009616;28;20109;-75
2022/01/27 05:38:19;;;;;;;41.50;13.63;;;;;;;2.71;62.72;101636.28;5018021;28;20041;-75
2022/01/27 05:40:44;;;;;;;29.85;13.25;;;;;;;2.06;64.27;101623.81;5024776;28;20087;-72
2022/01/27 05:43:11;;;;;;;35.03;13.48;;;;;;;2.24;64.24;101623.97;4997808;28;20041;-72
2022/01/27 05:45:37;;;;;;;47.00;13.98;;;;;;;2.70;62.74;101634.53;5010096;28;20029;-75
2022/01/27 05:48:03;;;;;;;33.28;13.18;;;;;;;2.59;62.90;101628.44;5010003;28;20037;-74
2022/01/27 05:50:30;;;;;;;31.65;13.07;;;;;;;2.88;61.76;101633.75;5017673;28;20046;-74
2022/01/27 05:52:55;;;;;;;33.22;13.52;;;;;;;2.11;63.79;101622.16;5010908;28;20509;-75
2022/01/27 05:55:21;;;;;;;34.33;14.23;;;;;;;2.75;62.09;101622.50;5032507;28;20037;-74
2022/01/27 05:57:47;;;;;;;29.42;12.75;;;;;;;2.24;63.91;101634.28;5037720;28;20030;-73
2022/01/27 06:00:12;;;;;;;27.42;11.98;;;;;;;1.89;65.76;101621.97;5019010;28;20029;-74
2022/01/27 06:02:39;;;;;;;27.55;10.73;;;;;;;2.50;63.35;101615.50;5018605;28;20045;-74
2022/01/27 06:05:04;;;;;;;31.17;12.68;;;;;;;2.18;64.87;101623.91;5010476;28;20022;-73
2022/01/27 06:07:31;;;;;;;27.52;10.43;;;;;;;1.79;65.28;101615.00;5010515;28;20648;-75
2022/01/27 06:09:57;;;;;;;24.77;11.23;;;;;;;2.87;62.55;101601.06;5024878;28;20084;-74
2022/01/27 06:12:23;;;;;;;21.67;9.50;;;;;;;2.13;65.10;101630.72;5013050;28;20136;-73
2022/01/27 06:14:49;;;;;;;33.30;12.82;;;;;;;2.64;63.96;101618.16;5006911;28;20030;-72
2022/01/27 06:17:15;;;;;;;23.52;9.15;;;;;;;2.79;63.09;101614.78;5010335;28;20203;-73
2022/01/27 06:19:44;;;;;;;21.95;8.82;;;;;;;2.60;64.11;101622.44;5009128;28;20038;-73
2022/01/27 06:22:14;;;;;;;19.52;8.02;;;;;;;2.96;62.93;101600.22;5012778;28;20124;-72
2022/01/27 06:24:41;;;;;;;26.95;9.93;;;;;;;3.10;62.34;101598.53;5008704;28;20033;-73
2022/01/27 06:27:07;;;;;;;20.77;9.43;;;;;;;2.81;63.59;101615.66;5025222;28;20359;-74
2022/01/27 06:29:34;;;;;;;24.73;8.52;;;;;;;2.62;63.83;101610.38;5025602;28;20103;-75
2022/01/27 06:32:00;;;;;;;24.02;8.70;;;;;;;2.71;63.71;101610.47;5010698;28;20715;-76
2022/01/27 06:34:25;;;;;;;18.88;8.30;;;;;;;3.01;62.83;101588.19;5010049;28;20446;-75
2022/01/27 06:36:51;;;;;;;17.83;8.20;;;;;;;2.85;63.33;101594.16;5023070;28;20049;-76
2022/01/27 06:39:16;;;;;;;21.77;8.15;;;;;;;2.95;63.58;101601.06;5027834;28;20037;-75
2022/01/27 06:41:43;;;;;;;24.10;8.93;;;;;;;2.80;63.73;101601.91;5011403;28;20030;-75
2022/01/27 06:44:09;;;;;;;25.92;8.93;;;;;;;2.90;63.32;101601.06;5008627;28;20041;-73
2022/01/27 06:46:35;;;;;;;17.77;7.85;;;;;;;2.53;64.67;101605.19;5010596;28;20522;-75
2022/01/27 06:49:04;;;;;;;21.00;8.45;;;;;;;2.62;64.11;101594.91;5026851;28;20180;-74
2022/01/27 06:51:30;;;;;;;24.20;9.68;;;;;;;2.74;64.13;101602.72;5008593;28;20051;-74
2022/01/27 06:53:57;;;;;;;22.05;7.32;;;;;;;3.03;63.30;101608.84;4993704;28;20041;-74
2022/01/27 06:56:23;;;;;;;17.25;8.50;;;;;;;2.54;64.40;101597.47;5001591;28;20041;-73
2022/01/27 06:58:48;;;;;;;22.02;7.95;;;;;;;3.22;62.91;101602.88;4992639;28;20120;-73
2022/01/27 07:01:14;;;;;;;20.17;7.40;;;;;;;3.10;63.23;101595.94;5017022;28;20757;-73
2022/01/27 07:03:40;;;;;;;20.58;8.25;;;;;;;2.86;64.08;101588.13;5007192;28;20520;-73
2022/01/27 07:06:05;;;;;;;19.60;8.25;;;;;;;3.14;63.24;101587.34;5016531;28;20030;-73
2022/01/27 07:08:31;;;;;;;12.38;6.97;;;;;;;3.06;63.86;101581.31;5007383;28;20367;-73
2022/01/27 07:10:56;;;;;;;17.58;8.05;;;;;;;2.89;64.33;101589.00;5016925;28;20458;-75
2022/01/27 07:13:22;;;;;;;14.25;6.57;;;;;;;2.72;64.78;101593.25;5009782;28;20052;-74
2022/01/27 07:15:47;;;;;;;16.77;6.82;;;;;;;2.81;64.98;101582.09;5009635;28;20041;-74
2022/01/27 07:18:13;;;;;;;11.23;5.30;;;;;;;3.05;64.33;101563.25;5006807;28;20053;-74
2022/01/27 07:20:38;;;;;;;17.33;4.97;;;;;;;3.48;63.13;101592.63;5014802;28;20044;-74
2022/01/27 07:23:06;;;;;;;19.17;5.75;;;;;;;3.66;62.43;101593.50;5005468;28;20124;-73
2022/01/27 07:25:31;;;;;;;22.02;5.72;;;;;;;3.25;63.85;101581.34;5006610;28;20502;-72
2022/01/27 07:27:57;;;;;;;10.60;5.18;;;;;;;3.50;62.81;101593.47;5010130;28;20042;-73
2022/01/27 07:30:23;;;;;;;14.52;5.38;;;;;;;3.61;62.75;101595.22;5013308;28;20037;-72
2022/01/27 07:32:48;;;;;;;13.35;5.30;;;;;;;3.45;63.31;101578.81;5013415;28;20037;-72
2022/01/27 07:35:14;;;;;;;9.52;4.82;;;;;;;3.34;63.81;101581.41;5025587;28;20034;-72
2022/01/27 07:37:41;;;;;;;14.35;5.47;;;;;;;3.59;62.84;101585.72;5010267;28;20045;-72
2022/01/27 07:40:08;;;;;;;11.02;5.82;;;;;;;3.05;64.96;101584.75;5004559;28;20088;-72
2022/01/27 07:42:34;;;;;;;12.85;5.38;;;;;;;3.54;63.50;101579.69;5005543;28;20179;-75
2022/01/27 07:44:59;;;;;;;12.15;5.90;;;;;;;3.55;63.28;101590.91;5007964;28;20490;-74
2022/01/27 07:47:25;;;;;;;10.07;6.18;;;;;;;3.46;62.65;101591.75;5022767;28;20071;-73
2022/01/27 07:49:50;;;;;;;17.10;5.80;;;;;;;3.69;63.02;101573.66;5004587;28;20790;-73
2022/01/27 07:52:18;;;;;;;10.40;5.22;;;;;;;3.33;63.75;101565.03;4993302;28;20061;-73
2022/01/27 07:54:43;;;;;;;8.38;5.15;;;;;;;3.19;64.73;101575.31;5006802;28;20022;-73
2022/01/27 07:57:09;;;;;;;12.30;5.00;;;;;;;3.33;64.34;101569.34;5006467;28;20037;-72
2022/01/27 07:59:34;;;;;;;16.48;5.45;;;;;;;2.93;65.84;101564.91;5024812;28;20542;-74
2022/01/27 08:02:00;;;;;;;15.18;5.57;;;;;;;3.64;64.06;101569.34;5015338;28;20060;-76
2022/01/27 08:04:26;;;;;;;15.77;6.72;;;;;;;3.57;63.75;101568.50;5008118;28;20131;-73
2022/01/27 08:06:51;;;;;;;16.33;6.70;;;;;;;3.76;63.86;101561.59;5012791;28;20049;-73
2022/01/27 08:09:17;;;;;;;17.80;7.05;;;;;;;3.25;64.65;101576.16;5012867;28;20113;-73
2022/01/27 08:11:43;;;;;;;21.00;7.53;;;;;;;3.54;64.25;101561.59;5021976;28;20040;-73
2022/01/27 08:14:08;;;;;;;21.80;7.10;;;;;;;3.94;63.08;101559.00;5015082;28;20029;-73
2022/01/27 08:16:34;;;;;;;15.90;7.40;;;;;;;3.86;63.58;101557.28;5021995;28;20156;-72
2022/01/27 08:18:59;;;;;;;19.02;6.72;;;;;;;3.89;64.09;101557.28;5006105;28;20173;-72
2022/01/27 08:21:25;;;;;;;22.02;6.55;;;;;;;3.90;63.60;101565.03;5007483;28;20034;-73
2022/01/27 08:23:52;;;;;;;22.98;6.07;;;;;;;4.67;60.98;101566.56;5009687;28;20073;-73
2022/01/27 08:26:29;;;;;;;21.52;6.32;;;;;;;4.12;62.74;101558.13;5007027;28;20507;-73
2022/01/27 08:31:55;;;;;;;22.50;6.82;;;;;;;4.07;63.59;101548.63;5007323;28;20041;-72
2022/01/27 08:34:29;;;;;;;19.92;5.22;;;;;;;4.61;61.86;101551.94;5008351;28;20065;-73
2022/01/27 08:36:57;;;;;;;26.50;7.50;;;;;;;4.53;61.67;101548.50;5005836;28;20041;-73
2022/01/27 08:39:24;;;;;;;26.20;7.78;;;;;;;4.51;61.76;101547.63;5012101;28;20490;-73
2022/01/27 08:41:49;;;;;;;27.70;6.63;;;;;;;5.35;59.27;101557.56;4991694;28;20038;-73
2022/01/27 08:44:15;;;;;;;31.85;6.03;;;;;;;4.39;61.41;101549.41;5025479;28;20030;-73
2022/01/27 08:46:41;;;;;;;23.50;5.40;;;;;;;4.59;61.37;101543.31;4993082;28;20252;-73
2022/01/27 08:49:07;;;;;;;30.23;6.20;;;;;;;4.63;61.56;101542.38;5010539;28;20073;-74
2022/01/27 08:51:33;;;;;;;16.23;5.50;;;;;;;4.38;62.27;101552.84;5010954;28;20119;-74
2022/01/27 08:53:59;;;;;;;40.33;6.35;;;;;;;4.77;60.49;101543.19;5010788;28;20299;-73
2022/01/27 08:56:24;;;;;;;24.95;5.55;;;;;;;4.67;61.18;101557.06;5012520;28;20064;-73
2022/01/27 08:58:50;;;;;;;22.02;6.97;;;;;;;4.72;61.15;101541.50;5007246;28;20174;-73
2022/01/27 09:01:16;;;;;;;30.20;5.18;;;;;;;5.02;60.36;101559.50;5008793;28;20033;-72
2022/01/27 09:03:42;;;;;;;28.80;5.72;;;;;;;4.71;61.18;101543.22;4988315;28;20100;-73
2022/01/27 09:06:08;;;;;;;23.13;5.88;;;;;;;4.64;61.27;101560.53;5003318;28;20164;-74
2022/01/27 09:08:33;;;;;;;29.05;4.68;;;;;;;4.49;61.69;101551.97;4984925;28;20037;-73
2022/01/27 09:10:59;;;;;;;29.70;4.25;;;;;;;4.58;61.43;101551.91;5009434;28;20056;-73
2022/01/27 09:13:24;;;;;;;32.72;5.00;;;;;;;4.51;62.00;101555.41;5009278;28;20092;-73
2022/01/27 09:15:50;;;;;;;20.75;5.10;;;;;;;5.10;60.20;101562.06;5005989;28;20364;-73
2022/01/27 09:18:17;;;;;;;19.20;4.50;;;;;;;5.02;60.00;101566.41;5000935;28;20050;-73
2022/01/27 09:20:44;;;;;;;19.65;4.35;;;;;;;4.71;61.24;101563.94;5001091;28;20089;-74
2022/01/27 09:23:14;;;;;;;26.10;4.43;;;;;;;4.78;60.42;101564.78;4988628;28;20069;-73
2022/01/27 09:25:48;;;;;;;22.77;5.43;;;;;;;4.65;60.54;101561.38;4989018;28;20395;-73
2022/01/27 09:28:15;;;;;;;24.73;4.40;;;;;;;4.31;62.10;101574.44;4988194;28;20042;-73
2022/01/27 09:30:42;;;;;;;19.52;4.25;;;;;;;5.21;59.67;101573.22;4985917;28;20030;-73
2022/01/27 09:33:08;;;;;;;17.15;4.70;;;;;;;4.75;60.57;101565.66;5001237;28;20048;-73
2022/01/27 09:35:34;;;;;;;15.45;3.35;;;;;;;4.96;60.04;101569.03;4990394;28;20029;-73
2022/01/27 09:38:00;;;;;;;20.80;4.88;;;;;;;4.84;60.79;101570.78;4998436;28;20037;-73
2022/01/27 09:40:27;;;;;;;19.02;3.67;;;;;;;4.90;60.66;101564.75;5009158;28;20048;-73
2022/01/27 09:42:53;;;;;;;21.50;4.55;;;;;;;5.00;60.17;101575.94;4995742;28;20073;-72
2022/01/27 09:45:21;;;;;;;16.80;3.20;;;;;;;5.10;59.82;101587.09;4988631;28;20123;-72
2022/01/27 09:47:56;;;;;;;29.45;4.93;;;;;;;5.14;60.28;101578.44;4967128;28;20095;-73
2022/01/27 09:52:49;;;;;;;16.63;3.88;;;;;;;4.86;60.80;101577.72;5004373;28;20050;-73
2022/01/27 09:55:15;;;;;;;21.67;3.60;;;;;;;4.95;60.57;101582.88;4989919;28;20080;-73
2022/01/27 09:57:40;;;;;;;21.27;3.33;;;;;;;5.58;58.65;101588.50;5010758;28;20064;-73
2022/01/27 10:00:06;;;;;;;18.05;4.13;;;;;;;5.07;60.14;101581.94;5007462;28;20030;-73
2022/01/27 10:02:39;;;;;;;23.08;4.97;;;;;;;5.22;59.76;101589.63;4998504;28;20510;-74
2022/01/27 10:05:06;;;;;;;26.35;3.65;;;;;;;5.06;60.34;101586.25;4995389;28;20035;-73
2022/01/27 10:07:41;;;;;;;34.42;4.72;;;;;;;5.02;60.33;101590.59;4986543;28;20042;-74
2022/01/27 10:10:15;;;;;;;22.40;4.57;;;;;;;5.38;59.03;101592.97;4988836;28;20576;-72
2022/01/27 10:12:49;;;;;;;26.02;4.63;;;;;;;5.13;59.80;101593.13;4986762;28;20503;-73
2022/01/27 10:15:19;;;;;;;31.13;3.97;;;;;;;5.10;60.43;101594.88;4988487;28;20030;-73
2022/01/27 10:18:06;;;;;;;32.67;5.28;;;;;;;5.26;59.97;101599.09;4987975;28;20037;-73
2022/01/27 10:20:32;;;;;;;28.77;5.90;;;;;;;5.86;58.01;101596.06;5002615;28;20129;-73
2022/01/27 10:23:08;;;;;;;17.98;3.13;;;;;;;5.87;58.14;101602.97;4992990;28;20467;-72
2022/01/27 10:25:35;;;;;;;17.33;3.47;;;;;;;5.78;58.58;101600.47;5003741;28;20136;-72
2022/01/27 10:28:11;;;;;;;21.00;3.05;;;;;;;6.16;57.19;101597.50;4992625;28;20049;-73
2022/01/27 10:30:38;;;;;;;24.48;3.47;;;;;;;5.98;57.60;101598.53;4972933;28;20050;-73
2022/01/27 10:33:05;;;;;;;27.23;4.20;;;;;;;5.72;57.80;101597.91;4988018;28;20045;-73
2022/01/27 10:35:31;;;;;;;25.20;3.08;;;;;;;6.09;57.41;101598.44;4974612;28;20042;-72
2022/01/27 10:38:06;;;;;;;18.50;4.15;;;;;;;6.57;55.88;101596.22;4987030;28;20333;-73
2022/01/27 10:40:33;;;;;;;27.15;3.78;;;;;;;6.50;56.15;101598.03;5002602;28;20100;-72
2022/01/27 10:43:20;;;;;;;29.08;2.88;;;;;;;6.55;55.80;101598.00;4986627;28;20061;-72
2022/01/27 10:46:08;;;;;;;25.20;3.15;;;;;;;6.41;56.28;101611.13;4985636;28;20108;-73
2022/01/27 10:48:40;;;;;;;14.82;4.07;;;;;;;6.00;56.65;101602.00;4986385;28;20034;-73
2022/01/27 10:51:13;;;;;;;19.27;3.05;;;;;;;6.00;56.78;101599.38;4991914;28;20128;-72
2022/01/27 10:53:49;;;;;;;21.48;4.20;;;;;;;6.07;56.36;101590.66;4989310;28;20823;-72
2022/01/27 10:56:30;;;;;;;23.77;4.00;;;;;;;5.29;58.83;101590.44;4969968;28;20075;-73
2022/01/27 10:58:58;;;;;;;17.77;3.03;;;;;;;6.06;56.88;101583.78;4988505;28;20046;-73
2022/01/27 11:01:25;;;;;;;19.35;2.60;;;;;;;6.78;55.09;101589.91;4984175;28;20035;-73
2022/01/27 11:03:53;;;;;;;24.60;3.65;;;;;;;6.88;54.28;101588.06;4986419;28;20047;-73
2022/01/27 11:06:23;;;;;;;22.17;3.70;;;;;;;6.65;54.92;101584.00;4989989;28;20069;-73
2022/01/27 11:08:48;;;;;;;22.67;2.95;;;;;;;6.32;55.71;101584.41;4988130;28;20096;-75
2022/01/27 11:11:14;;;;;;;30.77;4.97;;;;;;;6.46;55.33;101588.56;4987641;28;20030;-73
2022/01/27 11:13:43;;;;;;;21.20;4.72;;;;;;;6.69;54.81;101574.44;4986398;28;20561;-72
2022/01/27 11:16:12;;;;;;;24.50;2.25;;;;;;;6.24;55.77;101585.31;5003500;28;20038;-72
2022/01/27 11:18:39;;;;;;;18.63;2.88;;;;;;;6.03;56.12;101585.53;4987795;28;20077;-72
2022/01/27 11:21:12;;;;;;;15.55;2.72;;;;;;;5.77;57.03;101591.81;4977963;28;20027;-72
2022/01/27 11:26:12;;;;;;;31.80;4.03;;;;;;;6.29;55.15;101569.72;4987287;28;20033;-73
2022/01/27 11:28:43;;;;;;;23.80;2.53;;;;;;;6.52;55.02;101579.00;4987982;28;20034;-75
2022/01/27 11:31:18;;;;;;;27.13;3.33;;;;;;;6.67;54.74;101589.19;5003310;28;20034;-73
2022/01/27 11:33:57;;;;;;;19.85;1.98;;;;;;;6.39;54.58;101586.03;4984301;28;20125;-72
2022/01/27 11:36:24;;;;;;;18.00;2.00;;;;;;;6.07;55.36;101588.06;4988043;28;20049;-73
2022/01/27 11:38:50;;;;;;;18.60;3.17;;;;;;;6.62;55.04;101590.97;5001494;28;20431;-73
2022/01/27 11:41:34;;;;;;;21.15;3.60;;;;;;;7.20;53.62;101579.81;4988166;28;20035;-72
2022/01/27 11:44:29;;;;;;;13.32;2.88;;;;;;;6.59;55.18;101584.06;4982741;28;20388;-71
2022/01/27 11:47:14;;;;;;;15.27;2.75;;;;;;;6.95;53.32;101578.44;4984087;28;20033;-72
2022/01/27 11:50:01;;;;;;;26.05;3.65;;;;;;;6.41;54.96;101590.34;4999346;28;20033;-72
2022/01/27 11:52:29;;;;;;;17.80;3.85;;;;;;;6.59;54.38;101599.66;4979664;28;20053;-72
2022/01/27 11:55:15;;;;;;;17.13;2.70;;;;;;;6.52;54.35;101589.38;4993416;28;20038;-72
2022/01/27 11:57:44;;;;;;;22.70;2.30;;;;;;;6.19;54.98;101600.06;4980965;28;20119;-72
2022/01/27 12:00:12;;;;;;;19.20;1.80;;;;;;;6.28;54.35;101601.75;4993818;28;20032;-73
2022/01/27 12:02:57;;;;;;;29.75;3.17;;;;;;;6.19;55.12;101591.41;4985054;28;20045;-71
2022/01/27 12:05:23;;;;;;;21.95;2.45;;;;;;;5.83;55.40;101596.09;4973282;28;20040;-73
2022/01/27 12:08:14;;;;;;;13.52;2.30;;;;;;;6.54;53.94;101593.66;4954214;28;20039;-72
2022/01/27 12:10:49;;;;;;;18.63;1.90;;;;;;;6.73;53.28;101602.13;4986328;28;20115;-73
2022/01/27 12:13:33;;;;;;;17.73;2.70;;;;;;;6.76;53.04;101596.88;4974033;28;20033;-72
2022/01/27 12:18:58;;;;;;;13.50;2.08;;;;;;;6.61;53.11;101595.31;4974820;28;20034;-72
2022/01/27 12:21:59;;;;;;;14.55;2.42;;;;;;;6.15;54.34;101587.13;4987267;28;20022;-73
2022/01/27 12:24:28;;;;;;;17.88;1.95;;;;;;;6.09;54.62;101588.91;4987829;28;20750;-73
2022/01/27 12:27:04;;;;;;;14.23;2.92;;;;;;;6.50;53.16;101602.38;4989078;28;20565;-73
2022/01/27 12:29:41;;;;;;;15.55;2.90;;;;;;;6.65;53.29;101580.56;4989309;28;20494;-72
2022/01/27 12:32:22;;;;;;;16.75;2.25;;;;;;;6.46;53.24;101580.78;4994059;28;20908;-72