Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:22;;;;;;;0.00;0.00;;;7.20;86.50;;;;;;5007436;28;20132;-69
2023/12/12 00:03:48;;;;;;;0.00;0.00;;;7.20;86.60;;;;;;4989487;28;20057;-69
2023/12/12 00:06:14;;;;;;;0.00;0.00;;;7.30;86.60;;;;;;4997917;28;20042;-70
2023/12/12 00:08:39;;;;;;;0.00;0.00;;;7.20;86.50;;;;;;4992463;28;20054;-69
2023/12/12 00:11:06;;;;;;;0.00;0.00;;;7.10;86.30;;;;;;4993103;28;20054;-69
2023/12/12 00:13:31;;;;;;;0.10;0.10;;;7.20;86.30;;;;;;4989139;28;20058;-69
2023/12/12 00:15:57;;;;;;;0.00;0.00;;;7.10;86.20;;;;;;4992616;28;20038;-69
2023/12/12 00:18:23;;;;;;;0.00;0.00;;;7.10;86.20;;;;;;4998332;28;20038;-70
2023/12/12 00:20:48;;;;;;;0.00;0.00;;;7.00;86.20;;;;;;4995504;28;20042;-69
2023/12/12 00:23:14;;;;;;;0.00;0.00;;;7.00;86.20;;;;;;4983737;28;20049;-70
2023/12/12 00:25:40;;;;;;;0.40;0.40;;;6.90;86.30;;;;;;4997196;28;20073;-70
2023/12/12 00:28:06;;;;;;;0.00;0.00;;;6.90;86.30;;;;;;5002900;28;20046;-70
2023/12/12 00:30:31;;;;;;;0.10;0.10;;;6.80;86.40;;;;;;4992024;28;20053;-70
2023/12/12 00:32:57;;;;;;;0.05;0.05;;;6.70;86.30;;;;;;4979686;28;20104;-70
2023/12/12 00:35:23;;;;;;;0.00;0.00;;;6.70;86.20;;;;;;4958382;28;20497;-70
2023/12/12 00:37:48;;;;;;;0.08;0.08;;;6.60;86.50;;;;;;4991817;28;20081;-70
2023/12/12 00:40:14;;;;;;;0.00;0.00;;;6.60;86.50;;;;;;4984182;28;20074;-70
2023/12/12 00:42:40;;;;;;;0.00;0.00;;;6.50;86.60;;;;;;5006540;28;20132;-70
2023/12/12 00:45:06;;;;;;;0.00;0.00;;;6.40;86.50;;;;;;4975045;28;20054;-70
2023/12/12 00:47:32;;;;;;;0.05;0.05;;;6.40;86.70;;;;;;4991896;28;20054;-70
2023/12/12 00:49:58;;;;;;;0.00;0.00;;;6.40;86.80;;;;;;4996329;28;20047;-70
2023/12/12 00:52:25;;;;;;;0.00;0.00;;;6.30;86.70;;;;;;4998622;28;20417;-69
2023/12/12 00:54:50;;;;;;;0.00;0.00;;;6.20;87.00;;;;;;4988978;28;20576;-70
2023/12/12 00:57:16;;;;;;;0.00;0.00;;;6.10;87.10;;;;;;4982566;28;20061;-70
2023/12/12 00:59:42;;;;;;;0.00;0.00;;;6.10;87.20;;;;;;4991999;28;20038;-70
2023/12/12 01:02:07;;;;;;;0.00;0.00;;;6.00;87.30;;;;;;4993405;28;20073;-70
2023/12/12 01:04:34;;;;;;;0.00;0.00;;;5.90;87.10;;;;;;4978023;28;20227;-70
2023/12/12 01:07:00;;;;;;;0.00;0.00;;;5.90;87.50;;;;;;4977588;28;20073;-69
2023/12/12 01:09:26;;;;;;;0.00;0.00;;;5.80;87.60;;;;;;4997761;28;20428;-70
2023/12/12 01:11:51;;;;;;;0.00;0.00;;;5.80;87.80;;;;;;4994281;28;20054;-69
2023/12/12 01:14:17;;;;;;;0.00;0.00;;;5.80;87.80;;;;;;4991673;28;20045;-69
2023/12/12 01:16:43;;;;;;;0.00;0.00;;;5.70;88.00;;;;;;5005422;28;20488;-69
2023/12/12 01:19:08;;;;;;;0.00;0.00;;;5.60;88.00;;;;;;5005645;28;20042;-70
2023/12/12 01:21:34;;;;;;;0.00;0.00;;;5.60;88.20;;;;;;4977821;28;20153;-69
2023/12/12 01:24:00;;;;;;;0.00;0.00;;;5.60;88.30;;;;;;5003791;28;20053;-70
2023/12/12 01:26:26;;;;;;;0.00;0.00;;;5.50;88.50;;;;;;4998422;28;20034;-70
2023/12/12 01:28:52;;;;;;;0.00;0.00;;;5.60;88.50;;;;;;4988009;28;20149;-69
2023/12/12 01:31:18;;;;;;;0.03;0.03;;;5.50;88.60;;;;;;4997748;28;20112;-69
2023/12/12 01:33:45;;;;;;;0.00;0.00;;;5.50;88.70;;;;;;4982760;28;20042;-69
2023/12/12 01:36:10;;;;;;;0.10;0.10;;;5.50;88.60;;;;;;4984153;28;20050;-70
2023/12/12 01:38:37;;;;;;;0.08;0.08;;;5.50;88.70;;;;;;4996586;28;20057;-69
2023/12/12 01:41:03;;;;;;;0.00;0.00;;;5.50;88.70;;;;;;4989576;28;20050;-68
2023/12/12 01:43:31;;;;;;;0.00;0.00;;;5.60;88.70;;;;;;4991455;28;20037;-69
2023/12/12 01:46:01;;;;;;;0.00;0.00;;;5.50;88.70;;;;;;4975649;28;20443;-70
2023/12/12 01:48:28;;;;;;;0.00;0.00;;;5.50;88.70;;;;;;4990874;28;20062;-69
2023/12/12 01:50:55;;;;;;;0.00;0.00;;;5.40;88.70;;;;;;4991274;28;20050;-69
2023/12/12 01:53:24;;;;;;;0.00;0.00;;;5.40;88.80;;;;;;4994803;28;20038;-69
2023/12/12 01:55:51;;;;;;;0.00;0.00;;;5.30;89.20;;;;;;5001367;28;20050;-70
2023/12/12 01:58:18;;;;;;;0.00;0.00;;;5.30;89.20;;;;;;4997614;28;20042;-69
2023/12/12 02:00:45;;;;;;;0.00;0.00;;;5.30;89.20;;;;;;5004494;28;20469;-69
2023/12/12 02:03:11;;;;;;;0.00;0.00;;;5.30;89.10;;;;;;4977072;28;20433;-70
2023/12/12 02:05:39;;;;;;;0.05;0.05;;;5.30;89.10;;;;;;5003936;28;20555;-69
2023/12/12 02:08:05;;;;;;;0.00;0.00;;;5.30;89.20;;;;;;5006972;28;20084;-68
2023/12/12 02:10:31;;;;;;;0.00;0.00;;;5.30;89.20;;;;;;4998467;28;20050;-70
2023/12/12 02:12:57;;;;;;;0.43;0.43;;;5.20;89.30;;;;;;4981750;28;20060;-69
2023/12/12 02:15:23;;;;;;;0.25;0.25;;;5.20;89.30;;;;;;5003543;28;20137;-69
2023/12/12 02:17:49;;;;;;;0.00;0.00;;;5.20;89.40;;;;;;5003611;28;20037;-69
2023/12/12 02:20:14;;;;;;;0.00;0.00;;;5.20;89.30;;;;;;5004954;28;20042;-70
2023/12/12 02:22:40;;;;;;;0.20;0.20;;;5.20;89.40;;;;;;4996835;28;20116;-69
2023/12/12 02:25:07;;;;;;;0.00;0.00;;;5.20;89.40;;;;;;4991980;28;20563;-69
2023/12/12 02:27:33;;;;;;;0.00;0.00;;;5.10;89.50;;;;;;5007673;28;20408;-69
2023/12/12 02:29:58;;;;;;;0.13;0.13;;;5.10;89.50;;;;;;4993659;28;20076;-69
2023/12/12 02:32:24;;;;;;;0.03;0.03;;;5.10;89.50;;;;;;4997330;28;20401;-69
2023/12/12 02:34:50;;;;;;;0.00;0.00;;;5.10;89.50;;;;;;4999840;28;20386;-70
2023/12/12 02:37:16;;;;;;;0.00;0.00;;;5.10;89.50;;;;;;5004966;28;20045;-69
2023/12/12 02:39:42;;;;;;;0.00;0.00;;;5.10;89.60;;;;;;4993273;28;20084;-69
2023/12/12 02:42:08;;;;;;;0.00;0.00;;;5.10;89.60;;;;;;5008464;28;20046;-69
2023/12/12 02:44:33;;;;;;;0.00;0.00;;;5.10;89.60;;;;;;5008836;28;20045;-69
2023/12/12 02:46:59;;;;;;;0.00;0.00;;;5.10;89.70;;;;;;5006548;28;20046;-69
2023/12/12 02:49:24;;;;;;;0.00;0.00;;;5.10;89.80;;;;;;5008298;28;20081;-69
2023/12/12 02:51:50;;;;;;;0.00;0.00;;;5.00;89.80;;;;;;4993934;28;20077;-69
2023/12/12 02:54:16;;;;;;;0.00;0.00;;;5.10;90.00;;;;;;4993455;28;20497;-69
2023/12/12 02:56:41;;;;;;;0.00;0.00;;;4.90;89.90;;;;;;5003135;28;20069;-69
2023/12/12 02:59:07;;;;;;;0.00;0.00;;;5.00;90.10;;;;;;5003799;28;20052;-70
2023/12/12 03:01:33;;;;;;;0.00;0.00;;;5.00;90.10;;;;;;5002714;28;20129;-69
2023/12/12 03:03:58;;;;;;;0.00;0.00;;;5.00;90.00;;;;;;4994583;28;20050;-69
2023/12/12 03:06:24;;;;;;;0.00;0.00;;;5.10;90.10;;;;;;4976118;28;20859;-70
2023/12/12 03:08:50;;;;;;;0.00;0.00;;;5.10;90.00;;;;;;5001296;28;20060;-69
2023/12/12 03:11:15;;;;;;;10.40;1.20;;;5.10;90.10;;;;;;5009252;28;20058;-70
2023/12/12 03:13:41;;;;;;;0.00;0.00;;;5.00;90.00;;;;;;4991435;28;20476;-69
2023/12/12 03:16:07;;;;;;;0.00;0.00;;;5.00;90.20;;;;;;4993319;28;20042;-69
2023/12/12 03:18:33;;;;;;;0.05;0.05;;;5.10;90.10;;;;;;4997584;28;20049;-69
2023/12/12 03:21:00;;;;;;;0.00;0.00;;;5.10;90.10;;;;;;4996798;28;20035;-69
2023/12/12 03:23:25;;;;;;;0.00;0.00;;;5.00;90.20;;;;;;5004351;28;20449;-69
2023/12/12 03:25:51;;;;;;;0.00;0.00;;;5.10;90.30;;;;;;4989983;28;20097;-70
2023/12/12 03:28:17;;;;;;;0.00;0.00;;;5.10;90.30;;;;;;4990402;28;20042;-69
2023/12/12 03:30:43;;;;;;;0.00;0.00;;;5.10;90.30;;;;;;4993260;28;20440;-69
2023/12/12 03:33:09;;;;;;;0.00;0.00;;;5.20;90.30;;;;;;5001791;28;20053;-69
2023/12/12 03:35:34;;;;;;;0.00;0.00;;;5.10;90.30;;;;;;4992348;28;20046;-69
2023/12/12 03:38:00;;;;;;;0.10;0.10;;;5.20;90.30;;;;;;5004014;28;20050;-69
2023/12/12 03:40:25;;;;;;;0.00;0.00;;;5.20;90.20;;;;;;4990309;28;20045;-69
2023/12/12 03:42:51;;;;;;;0.00;0.00;;;5.20;90.20;;;;;;4989686;28;20172;-69
2023/12/12 03:45:17;;;;;;;0.00;0.00;;;5.10;90.10;;;;;;5004401;28;20088;-69
2023/12/12 03:47:43;;;;;;;0.00;0.00;;;5.10;90.00;;;;;;5007617;28;20042;-69
2023/12/12 03:50:08;;;;;;;0.00;0.00;;;5.10;90.00;;;;;;4995039;28;20043;-69
2023/12/12 03:52:34;;;;;;;0.00;0.00;;;5.10;90.00;;;;;;5002499;28;20523;-69
2023/12/12 03:55:00;;;;;;;0.00;0.00;;;5.10;89.90;;;;;;5002348;28;20042;-69
2023/12/12 03:57:25;;;;;;;0.00;0.00;;;5.10;89.90;;;;;;4992914;28;20073;-69
2023/12/12 03:59:51;;;;;;;0.00;0.00;;;5.10;89.80;;;;;;4999267;28;20053;-69
2023/12/12 04:02:17;;;;;;;0.00;0.00;;;5.10;89.80;;;;;;4990377;28;20061;-70
2023/12/12 04:04:43;;;;;;;0.00;0.00;;;5.10;89.70;;;;;;4977044;28;20042;-69
2023/12/12 04:07:08;;;;;;;0.00;0.00;;;5.10;89.70;;;;;;4990781;28;20501;-69
2023/12/12 04:09:34;;;;;;;0.00;0.00;;;5.10;89.70;;;;;;5008842;28;20416;-69
2023/12/12 04:12:00;;;;;;;0.40;0.40;;;5.10;89.60;;;;;;5008365;28;20504;-69
2023/12/12 04:14:25;;;;;;;0.10;0.10;;;5.00;89.50;;;;;;5008677;28;20041;-69
2023/12/12 04:16:51;;;;;;;0.00;0.00;;;5.00;89.60;;;;;;5003207;28;20086;-69
2023/12/12 04:19:16;;;;;;;0.00;0.00;;;5.00;89.50;;;;;;4988856;28;20050;-69
2023/12/12 04:21:45;;;;;;;0.00;0.00;;;5.00;89.50;;;;;;4988750;28;20047;-69
2023/12/12 04:24:10;;;;;;;0.00;0.00;;;5.00;89.40;;;;;;4988967;28;20084;-69
2023/12/12 04:26:36;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4989453;28;20831;-70
2023/12/12 04:29:04;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4988672;28;20051;-70
2023/12/12 04:31:30;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4988551;28;20536;-69
2023/12/12 04:33:55;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4988357;28;20039;-69
2023/12/12 04:36:21;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4988435;28;20050;-69
2023/12/12 04:38:47;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4988646;28;20605;-69
2023/12/12 04:41:13;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4971146;28;20409;-68
2023/12/12 04:43:38;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4971208;28;20046;-69
2023/12/12 04:46:05;;;;;;;0.00;0.00;;;5.00;89.40;;;;;;4988318;28;20578;-69
2023/12/12 04:48:31;;;;;;;0.10;0.10;;;5.00;89.40;;;;;;4988123;28;20540;-69
2023/12/12 04:50:56;;;;;;;0.00;0.00;;;5.00;89.50;;;;;;4988168;28;20150;-69
2023/12/12 04:53:22;;;;;;;0.00;0.00;;;5.00;89.50;;;;;;4971224;28;20516;-69
2023/12/12 04:55:48;;;;;;;0.05;0.05;;;4.90;89.50;;;;;;4988623;28;20078;-69
2023/12/12 04:58:13;;;;;;;0.00;0.00;;;5.00;89.60;;;;;;4996820;28;20053;-70
2023/12/12 05:00:39;;;;;;;0.00;0.00;;;4.90;89.50;;;;;;5007578;28;20050;-69
2023/12/12 05:03:05;;;;;;;0.00;0.00;;;5.00;89.60;;;;;;5002698;28;20060;-69
2023/12/12 05:05:31;;;;;;;0.00;0.00;;;5.00;89.70;;;;;;4996670;28;20173;-70
2023/12/12 05:07:56;;;;;;;0.00;0.00;;;5.00;89.70;;;;;;5007774;28;20038;-69
2023/12/12 05:10:23;;;;;;;0.00;0.00;;;5.10;89.90;;;;;;4999755;28;20457;-69
2023/12/12 05:12:48;;;;;;;0.00;0.00;;;5.10;89.90;;;;;;5004569;28;20046;-69
2023/12/12 05:15:14;;;;;;;0.00;0.00;;;5.10;89.90;;;;;;5003842;28;20405;-69
2023/12/12 05:17:40;;;;;;;0.00;0.00;;;5.10;90.00;;;;;;4988044;28;20062;-70
2023/12/12 05:20:09;;;;;;;0.10;0.10;;;5.10;90.10;;;;;;4988300;28;20081;-69
2023/12/12 05:22:35;;;;;;;0.00;0.00;;;5.20;90.10;;;;;;4987662;28;20121;-69
2023/12/12 05:25:00;;;;;;;0.00;0.00;;;5.20;90.20;;;;;;4987806;28;20444;-69
2023/12/12 05:27:26;;;;;;;0.00;0.00;;;5.20;90.20;;;;;;4991436;28;20057;-70
2023/12/12 05:29:51;;;;;;;0.00;0.00;;;5.30;90.30;;;;;;5007454;28;20651;-69
2023/12/12 05:32:17;;;;;;;0.00;0.00;;;5.30;90.50;;;;;;5007816;28;20041;-69
2023/12/12 05:34:43;;;;;;;0.00;0.00;;;5.40;90.70;;;;;;5007342;28;20042;-70
2023/12/12 05:37:08;;;;;;;0.10;0.10;;;5.50;90.80;;;;;;5007632;28;20092;-69
2023/12/12 05:39:34;;;;;;;0.00;0.00;;;5.50;90.80;;;;;;5006965;28;20129;-69
2023/12/12 05:42:01;;;;;;;0.10;0.10;;;5.60;91.00;;;;;;5006898;28;20046;-69
2023/12/12 05:44:26;;;;;;;0.10;0.10;;;5.60;91.00;;;;;;5007464;28;20472;-70
2023/12/12 05:46:52;;;;;;;0.00;0.00;;;5.60;91.00;;;;;;5007242;28;20088;-70
2023/12/12 05:49:18;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5007356;28;20074;-70
2023/12/12 05:51:44;;;;;;;0.08;0.08;;;5.70;91.10;;;;;;5007290;28;20500;-70
2023/12/12 05:54:11;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5002421;28;20049;-70
2023/12/12 05:56:43;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5000647;28;20169;-70
2023/12/12 05:59:09;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;4999891;28;20526;-70
2023/12/12 06:01:35;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5010841;28;20524;-70
2023/12/12 06:04:01;;;;;;;0.00;0.00;;;5.70;91.20;;;;;;5002166;28;20046;-70
2023/12/12 06:06:27;;;;;;;0.00;0.00;;;5.70;91.20;;;;;;5011134;28;20046;-70
2023/12/12 06:08:52;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5011360;28;20089;-70
2023/12/12 06:11:21;;;;;;;0.10;0.10;;;5.70;91.10;;;;;;5002961;28;20100;-70
2023/12/12 06:13:46;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5008715;28;20049;-70
2023/12/12 06:16:12;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5009120;28;20112;-70
2023/12/12 06:18:38;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5009121;28;20053;-70
2023/12/12 06:21:04;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5008066;28;20066;-70
2023/12/12 06:23:30;;;;;;;0.00;0.00;;;5.70;91.10;;;;;;5008434;28;20054;-70
2023/12/12 06:25:56;;;;;;;0.00;0.00;;;5.70;91.00;;;;;;5009082;28;20049;-70
2023/12/12 06:28:22;;;;;;;0.10;0.10;;;5.70;91.00;;;;;;4992176;28;20048;-71
2023/12/12 06:30:47;;;;;;;0.00;0.00;;;5.70;91.00;;;;;;5009262;28;20038;-71
2023/12/12 06:33:13;;;;;;;0.00;0.00;;;5.70;90.90;;;;;;5011993;28;20034;-70
2023/12/12 06:35:39;;;;;;;0.03;0.03;;;5.70;90.70;;;;;;4982725;28;20188;-70
2023/12/12 06:38:04;;;;;;;0.00;0.00;;;5.70;90.90;;;;;;4993049;28;20050;-70
2023/12/12 06:40:30;;;;;;;0.00;0.00;;;5.70;90.90;;;;;;4980669;28;20145;-70
2023/12/12 06:42:56;;;;;;;0.10;0.10;;;5.70;90.90;;;;;;4994695;28;20188;-70
2023/12/12 06:45:21;;;;;;;0.00;0.00;;;5.70;90.90;;;;;;4997647;28;20119;-69
2023/12/12 06:47:47;;;;;;;0.00;0.00;;;5.70;90.90;;;;;;4997346;28;20054;-69
2023/12/12 06:50:13;;;;;;;0.03;0.03;;;5.80;90.90;;;;;;5005035;28;21093;-70
2023/12/12 06:52:40;;;;;;;0.08;0.08;;;5.80;90.90;;;;;;5011934;28;20048;-69
2023/12/12 06:55:06;;;;;;;0.10;0.10;;;5.80;90.90;;;;;;5003852;28;20125;-69
2023/12/12 06:57:32;;;;;;;0.00;0.00;;;5.90;90.90;;;;;;5009835;28;20742;-70
2023/12/12 06:59:57;;;;;;;0.00;0.00;;;5.90;90.90;;;;;;5003859;28;20742;-68
2023/12/12 07:02:23;;;;;;;0.00;0.00;;;6.20;91.60;;;;;;5001463;28;20044;-68
2023/12/12 07:04:49;;;;;;;0.00;0.00;;;6.20;91.30;;;;;;5008392;28;20157;-68
2023/12/12 07:07:14;;;;;;;0.00;0.00;;;6.30;91.20;;;;;;5004983;28;20038;-64
2023/12/12 07:09:41;;;;;;;0.00;0.00;;;6.20;91.10;;;;;;5002117;28;20053;-66
2023/12/12 07:12:07;;;;;;;0.00;0.00;;;6.70;93.00;;;;;;5001961;28;20058;-68
2023/12/12 07:14:33;;;;;;;0.00;0.00;;;7.10;93.00;;;;;;5004619;28;20060;-73
2023/12/12 07:16:59;;;;;;;0.10;0.10;;;7.10;92.00;;;;;;5003876;28;20049;-71
2023/12/12 07:19:25;;;;;;;0.00;0.00;;;7.10;91.90;;;;;;5002964;28;20493;-67
2023/12/12 07:21:50;;;;;;;0.05;0.05;;;7.40;92.50;;;;;;5005760;28;20133;-72
2023/12/12 07:24:17;;;;;;;0.00;0.00;;;7.60;92.20;;;;;;5006775;28;20464;-72
2023/12/12 07:26:46;;;;;;;0.00;0.00;;;7.60;92.00;;;;;;5013187;28;20049;-71
2023/12/12 07:29:17;;;;;;;0.08;0.08;;;7.60;91.90;;;;;;5005718;28;20050;-72
2023/12/12 07:31:44;;;;;;;0.00;0.00;;;7.60;91.70;;;;;;5006432;28;20053;-71
2023/12/12 07:34:09;;;;;;;0.00;0.00;;;7.50;91.60;;;;;;5018710;28;20061;-71
2023/12/12 07:36:37;;;;;;;0.00;0.00;;;7.50;91.40;;;;;;5023004;28;20042;-69
2023/12/12 07:39:04;;;;;;;0.00;0.00;;;7.50;91.30;;;;;;5001913;28;20219;-70
2023/12/12 07:41:32;;;;;;;0.00;0.00;;;7.50;91.30;;;;;;4987092;28;20046;-70
2023/12/12 07:43:58;;;;;;;0.00;0.00;;;7.50;91.20;;;;;;5003516;28;20158;-70
2023/12/12 07:46:23;;;;;;;0.00;0.00;;;7.50;91.10;;;;;;5003803;28;20449;-71
2023/12/12 07:48:49;;;;;;;0.00;0.00;;;7.50;91.10;;;;;;5004349;28;20049;-69
2023/12/12 07:51:16;;;;;;;0.10;0.10;;;7.50;91.10;;;;;;5004338;28;20421;-69
2023/12/12 07:53:41;;;;;;;0.00;0.00;;;7.60;91.10;;;;;;5004846;28;20116;-70
2023/12/12 07:56:07;;;;;;;0.00;0.00;;;7.60;91.00;;;;;;5004291;28;20488;-69
2023/12/12 07:58:33;;;;;;;0.05;0.05;;;7.60;91.00;;;;;;5004685;28;20053;-71
2023/12/12 08:00:59;;;;;;;2.75;0.60;;;7.60;90.90;;;;;;5004542;28;20046;-67
2023/12/12 08:03:25;;;;;;;0.00;0.00;;;7.70;91.80;;;;;;5003502;28;20034;-74
2023/12/12 08:05:50;;;;;;;0.00;0.00;;;8.30;91.60;;;;;;5004400;28;20077;-75
2023/12/12 08:08:16;;;;;;;0.00;0.00;;;8.60;91.30;;;;;;4989860;28;20053;-73
2023/12/12 08:10:42;;;;;;;0.00;0.00;;;8.60;90.70;;;;;;5006567;28;20046;-74
2023/12/12 08:13:10;;;;;;;0.00;0.00;;;8.70;91.00;;;;;;5006627;28;20034;-73
2023/12/12 08:15:37;;;;;;;0.00;0.00;;;9.00;90.80;;;;;;5004021;28;20052;-68
2023/12/12 08:18:03;;;;;;;0.00;0.00;;;9.20;89.90;;;;;;5004555;28;20046;-72
2023/12/12 08:20:28;;;;;;;0.00;0.00;;;9.60;90.50;;;;;;5005866;28;20064;-67
2023/12/12 08:22:57;;;;;;;0.10;0.10;;;9.90;88.00;;;;;;5004205;28;20065;-67
2023/12/12 08:25:22;;;;;;;0.00;0.00;;;9.90;87.80;;;;;;5004511;28;20041;-67
2023/12/12 08:27:48;;;;;;;0.00;0.00;;;9.60;87.50;;;;;;5004997;28;20050;-67
2023/12/12 08:30:14;;;;;;;0.00;0.00;;;9.40;87.50;;;;;;5003690;28;20072;-67
2023/12/12 08:32:39;;;;;;;0.00;0.00;;;9.10;87.50;;;;;;5004279;28;20480;-67
2023/12/12 08:35:07;;;;;;;0.00;0.00;;;8.80;87.60;;;;;;5004651;28;20129;-68
2023/12/12 08:37:32;;;;;;;0.00;0.00;;;8.60;87.40;;;;;;5004289;28;20042;-68
2023/12/12 08:39:58;;;;;;;0.00;0.00;;;8.50;87.50;;;;;;5003548;28;20049;-68
2023/12/12 08:42:24;;;;;;;0.00;0.00;;;8.40;87.70;;;;;;5002508;28;20049;-71
2023/12/12 08:44:49;;;;;;;0.30;0.30;;;8.40;88.50;;;;;;5006103;28;20046;-71
2023/12/12 08:47:15;;;;;;;0.00;0.00;;;8.90;89.20;;;;;;5006051;28;20116;-71
2023/12/12 08:49:41;;;;;;;0.10;0.10;;;9.40;88.90;;;;;;5006568;28;20108;-71
2023/12/12 08:52:07;;;;;;;0.10;0.10;;;9.80;88.10;;;;;;5008793;28;20048;-71
2023/12/12 08:54:36;;;;;;;0.00;0.00;;;10.10;87.20;;;;;;5007423;28;20045;-71
2023/12/12 08:57:05;;;;;;;0.00;0.00;;;10.40;86.30;;;;;;4992989;28;20058;-72
2023/12/12 08:59:30;;;;;;;0.03;0.03;;;10.50;85.40;;;;;;5004592;28;20049;-72
2023/12/12 09:01:56;;;;;;;0.00;0.00;;;10.60;84.60;;;;;;4988740;28;20054;-71
2023/12/12 09:04:21;;;;;;;0.20;0.20;;;10.70;84.00;;;;;;5007366;28;20045;-71
2023/12/12 09:06:47;;;;;;;0.00;0.00;;;10.80;83.40;;;;;;5011049;28;20045;-71
2023/12/12 09:09:14;;;;;;;0.00;0.00;;;11.00;83.00;;;;;;5007615;28;20620;-71
2023/12/12 09:11:40;;;;;;;0.10;0.10;;;10.90;82.70;;;;;;5005629;28;20061;-71
2023/12/12 09:14:07;;;;;;;0.00;0.00;;;11.00;82.40;;;;;;5004429;28;20177;-71
2023/12/12 09:16:33;;;;;;;0.10;0.10;;;11.00;82.20;;;;;;5010693;28;20107;-71
2023/12/12 09:18:58;;;;;;;0.28;0.28;;;11.00;82.00;;;;;;5012520;28;20516;-72
2023/12/12 09:21:24;;;;;;;0.00;0.00;;;11.00;81.80;;;;;;4971846;28;20619;-71
2023/12/12 09:23:50;;;;;;;0.10;0.10;;;11.00;81.70;;;;;;5006077;28;20037;-72
2023/12/12 09:26:16;;;;;;;0.00;0.00;;;11.00;81.50;;;;;;5004692;28;20080;-70
2023/12/12 09:28:42;;;;;;;0.00;0.00;;;11.00;81.40;;;;;;4988711;28;20046;-70
2023/12/12 09:31:09;;;;;;;0.10;0.10;;;10.90;81.20;;;;;;5004311;28;20061;-70
2023/12/12 09:33:38;;;;;;;0.30;0.30;;;10.80;81.30;;;;;;4986296;28;20809;-69
2023/12/12 09:36:06;;;;;;;0.05;0.05;;;10.90;79.00;;;;;;5000740;28;20061;-70
2023/12/12 09:38:31;;;;;;;0.10;0.10;;;11.30;80.80;;;;;;5006219;28;20097;-71
2023/12/12 09:40:57;;;;;;;0.00;0.00;;;11.70;79.00;;;;;;4985121;28;20069;-69
2023/12/12 09:43:26;;;;;;;0.03;0.03;;;11.90;76.60;;;;;;4995335;28;20058;-71
2023/12/12 09:45:57;;;;;;;0.10;0.10;;;11.90;76.10;;;;;;4999294;28;20407;-70
2023/12/12 09:48:23;;;;;;;2.22;1.48;;;11.50;75.90;;;;;;4988041;28;20050;-73
2023/12/12 09:50:50;;;;;;;0.00;0.00;;;11.00;76.90;;;;;;4995460;28;20049;-70
2023/12/12 09:53:16;;;;;;;0.00;0.00;;;10.50;77.80;;;;;;4981688;28;20496;-70
2023/12/12 09:55:45;;;;;;;0.25;0.25;;;10.10;78.80;;;;;;4984687;28;20052;-71
2023/12/12 09:58:11;;;;;;;0.00;0.00;;;9.60;79.70;;;;;;5005535;28;20081;-71
2023/12/12 10:00:37;;;;;;;0.05;0.05;;;9.30;80.90;;;;;;4986377;28;20045;-71
2023/12/12 10:03:05;;;;;;;0.00;0.00;;;9.00;81.60;;;;;;5015475;28;20045;-68
2023/12/12 10:05:34;;;;;;;0.28;0.28;;;8.60;81.70;;;;;;4986823;28;20861;-66
2023/12/12 10:08:04;;;;;;;0.00;0.00;;;8.40;82.50;;;;;;4969640;28;20485;-72
2023/12/12 10:10:30;;;;;;;0.03;0.03;;;8.20;83.00;;;;;;4986611;28;20074;-72
2023/12/12 10:12:56;;;;;;;0.00;0.00;;;8.00;83.50;;;;;;4969463;28;20413;-67
2023/12/12 10:15:26;;;;;;;0.10;0.10;;;7.90;83.80;;;;;;4996200;28;20042;-70
2023/12/12 10:18:00;;;;;;;0.00;0.00;;;7.80;84.20;;;;;;5003516;28;20046;-70
2023/12/12 10:20:27;;;;;;;0.00;0.00;;;7.70;84.60;;;;;;5002997;28;20131;-70
2023/12/12 10:22:54;;;;;;;0.00;0.00;;;7.60;84.90;;;;;;5003197;28;20041;-69
2023/12/12 10:25:22;;;;;;;0.00;0.00;;;7.60;86.90;;;;;;5003746;28;20037;-71
2023/12/12 10:27:52;;;;;;;0.00;0.00;;;8.60;89.30;;;;;;4970058;28;20049;-69
2023/12/12 10:30:22;;;;;;;1.45;1.20;;;9.50;87.30;;;;;;4986097;28;20061;-64
2023/12/12 10:32:52;;;;;;;0.03;0.03;;;10.20;84.10;;;;;;5002662;28;20049;-71
2023/12/12 10:35:22;;;;;;;0.00;0.00;;;10.50;82.60;;;;;;5005395;28;20129;-76
2023/12/12 10:37:52;;;;;;;0.00;0.00;;;10.50;82.60;;;;;;5001332;28;20682;-69
2023/12/12 10:40:23;;;;;;;0.25;0.25;;;10.70;82.70;;;;;;5003950;28;20042;-72
2023/12/12 11:26:04;;;;;;;0.00;0.00;;;9.80;81.60;;;;;;5123648;27;20501;-75
2023/12/12 11:28:32;;;;;;;0.00;0.00;;;10.50;80.30;;;;;;5104779;28;20573;-72
2023/12/12 11:31:01;;;;;;;0.00;0.00;;;10.40;81.10;;;;;;5086901;28;20597;-71
2023/12/12 11:33:28;;;;;;;0.00;0.00;;;10.40;81.20;;;;;;5121938;28;20043;-69
2023/12/12 11:35:53;;;;;;;0.10;0.10;;;10.30;81.30;;;;;;5121687;27;20065;-71
2023/12/12 11:38:28;;;;;;;0.15;0.15;;;10.20;82.20;;;;;;5102745;28;20539;-71
2023/12/12 11:41:16;;;;;;;0.10;0.10;;;10.60;82.50;;;;;;5121807;28;20047;-69
2023/12/12 11:43:42;;;;;;;0.05;0.05;;;10.70;80.90;;;;;;5099152;28;20050;-71
2023/12/12 11:46:21;;;;;;;0.00;0.00;;;10.50;80.50;;;;;;5124582;27;20055;-71
2023/12/12 11:48:46;;;;;;;0.00;0.00;;;10.10;81.20;;;;;;5103760;28;20039;-72
2023/12/12 11:51:34;;;;;;;0.00;0.00;;;9.90;81.90;;;;;;5106636;28;20043;-71
2023/12/12 11:54:06;;;;;;;0.00;0.00;;;9.40;82.60;;;;;;5105904;28;20051;-71
2023/12/12 11:56:32;;;;;;;0.00;0.00;;;9.20;83.30;;;;;;5103040;28;20089;-72
2023/12/12 11:59:00;;;;;;;0.10;0.10;;;9.00;83.80;;;;;;5105190;28;20046;-71
2023/12/12 12:01:26;;;;;;;0.13;0.13;;;8.80;84.50;;;;;;5094234;28;20497;-72
2023/12/12 12:03:55;;;;;;;0.68;0.68;;;8.60;84.80;;;;;;5096194;28;20048;-72
2023/12/12 12:06:20;;;;;;;0.00;0.00;;;8.60;85.40;;;;;;5099636;28;20109;-72
2023/12/12 12:08:50;;;;;;;0.00;0.00;;;8.40;86.20;;;;;;5105956;28;20477;-72
2023/12/12 12:11:16;;;;;;;0.17;0.17;;;8.40;86.30;;;;;;5124021;28;20049;-72
2023/12/12 12:13:43;;;;;;;0.10;0.10;;;8.20;86.60;;;;;;5122216;27;20043;-72
2023/12/12 12:16:10;;;;;;;0.00;0.00;;;8.20;86.80;;;;;;5105996;28;20124;-72
2023/12/12 12:18:36;;;;;;;0.00;0.00;;;8.10;87.00;;;;;;5104501;28;20508;-72
2023/12/12 12:21:03;;;;;;;0.05;0.05;;;8.10;87.40;;;;;;5108894;28;20043;-72
2023/12/12 12:23:30;;;;;;;0.00;0.00;;;8.00;87.60;;;;;;5085510;28;20044;-72
2023/12/12 12:25:59;;;;;;;0.75;0.75;;;8.10;87.60;;;;;;5075213;28;20056;-72
2023/12/12 12:28:32;;;;;;;0.20;0.20;;;8.10;87.90;;;;;;5085969;28;20079;-72
2023/12/12 12:31:00;;;;;;;0.00;0.00;;;8.00;88.10;;;;;;5099209;28;20036;-71
2023/12/12 12:33:52;;;;;;;0.10;0.10;;;8.50;91.50;;;;;;5081824;28;20706;-70
2023/12/12 12:36:17;;;;;;;0.00;0.00;;;9.30;90.30;;;;;;5081703;28;20044;-72
2023/12/12 12:38:43;;;;;;;0.10;0.10;;;9.80;88.30;;;;;;5068596;28;20401;-71
2023/12/12 12:41:23;;;;;;;1.73;0.90;;;9.70;87.60;;;;;;5088189;28;20040;-72
2023/12/12 12:43:53;;;;;;;0.47;0.47;;;9.50;87.10;;;;;;5082994;28;20667;-72
2023/12/12 12:46:18;;;;;;;0.00;0.00;;;9.20;86.80;;;;;;5084296;28;20067;-71
2023/12/12 12:48:44;;;;;;;0.00;0.00;;;8.90;86.90;;;;;;5068513;28;20040;-71
2023/12/12 12:51:09;;;;;;;0.00;0.00;;;8.60;87.40;;;;;;5069843;28;21348;-71
2023/12/12 12:53:35;;;;;;;0.00;0.00;;;8.60;87.60;;;;;;5085016;28;20074;-72
2023/12/12 12:56:01;;;;;;;0.00;0.00;;;8.50;87.80;;;;;;5087886;28;20490;-72
2023/12/12 12:58:26;;;;;;;0.00;0.00;;;8.40;87.90;;;;;;5082839;28;20048;-72
2023/12/12 13:00:52;;;;;;;0.00;0.00;;;8.30;88.10;;;;;;5090081;28;20085;-72
2023/12/12 13:03:17;;;;;;;0.10;0.10;;;8.20;88.30;;;;;;5090728;28;20040;-72
2023/12/12 13:05:43;;;;;;;0.00;0.00;;;8.20;88.40;;;;;;5071977;28;20063;-71
2023/12/12 13:08:09;;;;;;;0.10;0.10;;;8.10;88.70;;;;;;5052427;28;20040;-71
2023/12/12 13:10:35;;;;;;;0.10;0.10;;;8.10;88.80;;;;;;5080824;28;20132;-71
2023/12/12 13:13:00;;;;;;;0.00;0.00;;;8.10;89.00;;;;;;5070635;28;20043;-71
2023/12/12 13:15:26;;;;;;;0.00;0.00;;;8.00;89.10;;;;;;5053246;28;21980;-72
2023/12/12 13:17:51;;;;;;;0.10;0.10;;;8.00;89.30;;;;;;5089495;28;20047;-72
2023/12/12 13:20:17;;;;;;;0.03;0.03;;;8.00;89.40;;;;;;5087370;28;20187;-72
2023/12/12 13:22:44;;;;;;;0.32;0.32;;;8.00;89.40;;;;;;5088110;28;20043;-72
2023/12/12 13:25:10;;;;;;;0.20;0.20;;;8.00;89.50;;;;;;5069139;28;20075;-72
2023/12/12 13:27:37;;;;;;;0.17;0.17;;;8.00;89.60;;;;;;5088913;28;20060;-72
2023/12/12 13:30:09;;;;;;;0.00;0.00;;;8.00;89.60;;;;;;5072828;28;20055;-72
2023/12/12 13:32:38;;;;;;;;;;;7.90;89.80;;;;;;5105555;28;20071;-72
2023/12/12 13:35:06;;;;;;;0.10;0.10;;;7.90;89.80;;;;;;5090816;28;20054;-72