Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:19;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5047916;28;20637;-70
2021/08/07 00:03:46;;;;;;;2.35;1.00;;;19.50;99.90;;;;;;5047134;28;20689;-69
2021/08/07 00:06:13;;;;;;;1.17;1.10;;;19.40;99.90;;;;;;5046645;28;20662;-69
2021/08/07 00:08:41;;;;;;;1.92;0.88;;;19.50;99.90;;;;;;5044177;28;20190;-69
2021/08/07 00:11:08;;;;;;;1.05;0.90;;;19.40;99.90;;;;;;5050883;28;20599;-70
2021/08/07 00:13:35;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5051660;28;20646;-69
2021/08/07 00:16:02;;;;;;;1.75;1.05;;;19.40;99.90;;;;;;5050794;28;20202;-69
2021/08/07 00:18:29;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5049836;28;20263;-68
2021/08/07 00:20:56;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5051617;28;20296;-69
2021/08/07 00:23:23;;;;;;;2.17;1.00;;;19.40;99.90;;;;;;5048875;28;20228;-69
2021/08/07 00:25:51;;;;;;;1.15;1.00;;;19.30;99.90;;;;;;5050769;28;20280;-68
2021/08/07 00:28:18;;;;;;;0.85;0.85;;;19.30;99.90;;;;;;5050862;28;20194;-69
2021/08/07 00:30:45;;;;;;;1.35;1.20;;;19.30;99.90;;;;;;5049707;28;20256;-69
2021/08/07 00:33:12;;;;;;;1.10;0.98;;;19.30;99.90;;;;;;5053075;28;20205;-69
2021/08/07 00:35:39;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5047058;28;20198;-69
2021/08/07 00:38:07;;;;;;;0.88;0.88;;;19.30;99.90;;;;;;5049399;28;20351;-68
2021/08/07 00:40:34;;;;;;;4.35;1.00;;;19.30;99.90;;;;;;5049627;28;20205;-68
2021/08/07 00:43:05;;;;;;;0.88;0.88;;;19.30;99.90;;;;;;5049506;28;20218;-69
2021/08/07 00:45:39;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5032107;28;20301;-69
2021/08/07 00:48:09;;;;;;;1.20;1.00;;;19.30;99.90;;;;;;5052057;28;20210;-69
2021/08/07 00:50:46;;;;;;;1.42;0.98;;;19.30;99.90;;;;;;5044697;28;20209;-69
2021/08/07 00:53:19;;;;;;;1.55;1.02;;;19.20;99.90;;;;;;5046661;28;20279;-69
2021/08/07 00:55:47;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;5070773;28;20576;-69
2021/08/07 00:58:16;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5066365;28;20593;-69
2021/08/07 01:00:45;;;;;;;0.85;0.85;;;19.20;99.90;;;;;;5051196;28;20190;-68
2021/08/07 01:03:24;;;;;;;2.50;1.20;;;19.20;99.90;;;;;;5049857;28;20229;-69
2021/08/07 01:05:56;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5048783;28;20225;-69
2021/08/07 01:08:24;;;;;;;2.28;1.10;;;19.20;99.90;;;;;;5047404;28;20709;-69
2021/08/07 01:11:11;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5048717;28;20349;-69
2021/08/07 01:13:51;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;5047031;28;20225;-69
2021/08/07 01:16:26;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5061217;28;20569;-69
2021/08/07 01:18:56;;;;;;;1.05;0.95;;;19.10;99.90;;;;;;5047501;28;20666;-69
2021/08/07 01:21:28;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5050422;28;20225;-69
2021/08/07 01:24:03;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5046410;28;20236;-68
2021/08/07 01:26:45;;;;;;;0.88;0.80;;;18.90;99.90;;;;;;5049957;28;20592;-69
2021/08/07 01:29:20;;;;;;;0.75;0.70;;;18.90;99.90;;;;;;5042726;28;20213;-69
2021/08/07 01:31:56;;;;;;;0.52;0.52;;;18.90;99.90;;;;;;5047959;28;20216;-70
2021/08/07 01:34:35;;;;;;;1.15;0.77;;;18.90;99.90;;;;;;5046776;28;20731;-69
2021/08/07 01:37:03;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5046289;28;20217;-69
2021/08/07 01:40:02;;;;;;;0.88;0.88;;;18.80;99.90;;;;;;5054370;28;20217;-70
2021/08/07 01:42:50;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;5049435;28;20229;-70
2021/08/07 01:45:23;;;;;;;1.23;1.10;;;18.70;99.90;;;;;;5049286;28;20209;-70
2021/08/07 01:47:57;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5047568;28;20210;-70
2021/08/07 01:50:32;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;5046302;28;20201;-70
2021/08/07 01:53:01;;;;;;;1.85;0.80;;;18.60;99.90;;;;;;5047227;28;20685;-69
2021/08/07 01:55:34;;;;;;;2.03;0.80;;;18.60;99.90;;;;;;5055549;28;20580;-70
2021/08/07 01:58:07;;;;;;;0.98;0.80;;;18.60;99.90;;;;;;5048715;28;20241;-70
2021/08/07 02:00:39;;;;;;;0.85;0.85;;;18.50;99.90;;;;;;5048394;28;20696;-70
2021/08/07 02:03:08;;;;;;;2.10;0.93;;;18.50;99.90;;;;;;5047639;28;20229;-69
2021/08/07 02:05:40;;;;;;;1.58;1.08;;;18.50;99.90;;;;;;5047633;28;20218;-69
2021/08/07 02:08:10;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5045442;28;20233;-69
2021/08/07 02:10:47;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5047300;28;20205;-70
2021/08/07 02:13:17;;;;;;;1.23;1.13;;;18.40;99.90;;;;;;5046645;28;20201;-69
2021/08/07 02:15:47;;;;;;;1.35;1.25;;;18.30;99.90;;;;;;5037832;28;20571;-69
2021/08/07 02:18:22;;;;;;;1.63;1.10;;;18.30;99.90;;;;;;5047259;28;20705;-70
2021/08/07 02:20:53;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;5047058;28;20234;-68
2021/08/07 02:23:21;;;;;;;1.73;1.00;;;18.20;99.90;;;;;;5050730;28;20237;-68
2021/08/07 02:25:53;;;;;;;1.90;1.23;;;18.20;99.90;;;;;;5045943;28;20290;-69
2021/08/07 02:28:26;;;;;;;1.17;1.17;;;18.10;99.90;;;;;;5049683;28;20228;-69
2021/08/07 02:30:59;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5046701;28;20680;-69
2021/08/07 02:33:27;;;;;;;1.05;0.95;;;18.10;99.90;;;;;;5046171;28;20228;-69
2021/08/07 02:35:56;;;;;;;2.42;1.00;;;18.10;99.90;;;;;;5047784;28;20562;-69
2021/08/07 02:38:26;;;;;;;1.05;0.98;;;18.00;99.90;;;;;;5045558;28;20220;-69
2021/08/07 02:40:55;;;;;;;1.48;1.00;;;18.00;99.90;;;;;;5046824;28;20217;-69
2021/08/07 02:43:23;;;;;;;1.33;1.10;;;18.00;99.90;;;;;;5047205;28;20232;-69
2021/08/07 02:45:51;;;;;;;1.13;0.95;;;18.00;99.90;;;;;;5033729;28;20678;-70
2021/08/07 02:48:27;;;;;;;2.55;1.20;;;18.00;99.90;;;;;;5048777;28;20198;-69
2021/08/07 02:50:56;;;;;;;2.65;1.65;;;18.00;99.90;;;;;;5047013;28;20691;-69
2021/08/07 02:53:24;;;;;;;1.23;1.15;;;18.00;99.90;;;;;;5045446;28;20625;-69
2021/08/07 02:55:52;;;;;;;1.35;0.95;;;17.90;99.90;;;;;;5055934;28;20277;-69
2021/08/07 02:58:26;;;;;;;1.08;0.98;;;17.90;99.90;;;;;;5062969;28;20216;-69
2021/08/07 03:00:54;;;;;;;1.02;0.90;;;17.90;99.90;;;;;;5047439;28;20681;-68
2021/08/07 03:03:28;;;;;;;1.13;1.02;;;17.90;99.90;;;;;;5046854;28;20321;-68
2021/08/07 03:05:57;;;;;;;2.53;1.02;;;17.90;99.90;;;;;;5047149;28;20232;-69
2021/08/07 03:08:25;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5044950;28;20225;-70
2021/08/07 03:10:54;;;;;;;1.20;0.90;;;17.90;99.90;;;;;;5046114;28;20201;-70
2021/08/07 03:13:25;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5046886;28;20239;-69
2021/08/07 03:15:53;;;;;;;2.60;1.27;;;17.90;99.90;;;;;;5047023;28;20217;-70
2021/08/07 03:18:25;;;;;;;2.83;1.40;;;17.80;99.90;;;;;;5050683;28;20490;-70
2021/08/07 03:20:57;;;;;;;3.30;1.33;;;17.80;99.90;;;;;;5043364;28;20336;-70
2021/08/07 03:23:28;;;;;;;1.05;1.00;;;17.80;99.90;;;;;;5043346;28;20220;-70
2021/08/07 03:26:01;;;;;;;1.13;1.07;;;17.80;99.90;;;;;;5046070;28;20220;-70
2021/08/07 03:28:28;;;;;;;2.20;1.20;;;17.90;99.90;;;;;;5045833;28;20209;-70
2021/08/07 03:30:55;;;;;;;1.27;1.10;;;17.80;99.90;;;;;;5046787;28;20275;-69
2021/08/07 03:33:24;;;;;;;1.10;1.10;;;17.80;99.90;;;;;;5046383;28;20216;-69
2021/08/07 03:35:51;;;;;;;1.13;1.07;;;17.80;99.90;;;;;;5047017;28;20211;-69
2021/08/07 03:38:20;;;;;;;1.67;1.20;;;17.80;99.90;;;;;;5044220;28;20318;-69
2021/08/07 03:40:47;;;;;;;1.45;1.23;;;17.80;99.90;;;;;;5046039;28;20205;-69
2021/08/07 03:43:16;;;;;;;1.50;1.25;;;17.80;99.90;;;;;;5049612;28;20266;-69
2021/08/07 03:45:44;;;;;;;1.67;1.38;;;17.80;99.90;;;;;;5050808;28;20201;-69
2021/08/07 03:48:12;;;;;;;1.95;1.40;;;17.80;99.90;;;;;;5049165;28;20502;-69
2021/08/07 03:50:43;;;;;;;1.83;1.67;;;17.80;99.90;;;;;;5049743;28;20209;-69
2021/08/07 03:53:14;;;;;;;2.20;1.17;;;17.80;99.90;;;;;;5048702;28;20278;-69
2021/08/07 03:55:44;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5055802;28;20207;-70
2021/08/07 03:58:11;;;;;;;1.23;1.23;;;17.80;99.90;;;;;;5051145;28;20219;-69
2021/08/07 04:00:54;;;;;;;1.53;1.20;;;17.80;99.90;;;;;;5050467;28;20629;-69
2021/08/07 04:03:28;;;;;;;1.60;1.00;;;17.90;99.90;;;;;;5050450;28;20555;-69
2021/08/07 04:05:58;;;;;;;3.10;1.40;;;17.80;99.90;;;;;;5050945;28;20248;-69
2021/08/07 04:08:26;;;;;;;3.85;1.10;;;17.80;99.90;;;;;;5047465;28;20204;-69
2021/08/07 04:10:54;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5051297;28;20288;-69
2021/08/07 04:13:23;;;;;;;1.07;1.00;;;17.90;99.90;;;;;;5052674;28;20732;-69
2021/08/07 04:15:52;;;;;;;0.93;0.93;;;17.90;99.90;;;;;;5044532;28;20229;-69
2021/08/07 04:18:20;;;;;;;2.35;1.30;;;17.90;99.90;;;;;;5048849;28;20315;-69
2021/08/07 04:20:48;;;;;;;1.48;1.38;;;17.90;99.90;;;;;;5051200;28;20242;-69
2021/08/07 04:23:15;;;;;;;1.23;1.13;;;17.90;99.90;;;;;;5048071;28;20271;-69
2021/08/07 04:25:44;;;;;;;1.17;1.17;;;17.90;99.90;;;;;;5049583;28;20616;-69
2021/08/07 04:28:12;;;;;;;2.15;1.38;;;17.90;99.90;;;;;;5049514;28;20235;-69
2021/08/07 04:30:42;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5049428;28;20210;-69
2021/08/07 04:33:09;;;;;;;1.35;1.25;;;17.90;99.90;;;;;;5049961;28;20231;-70
2021/08/07 04:35:41;;;;;;;1.45;1.00;;;17.90;99.90;;;;;;5041638;28;20213;-70
2021/08/07 04:38:13;;;;;;;0.97;0.97;;;17.90;99.90;;;;;;5047731;28;20320;-69
2021/08/07 04:40:40;;;;;;;1.17;1.10;;;18.00;99.90;;;;;;5048497;28;20209;-69
2021/08/07 04:43:21;;;;;;;1.67;1.10;;;18.00;99.90;;;;;;5049244;28;20309;-69
2021/08/07 04:45:48;;;;;;;0.98;0.98;;;18.00;99.90;;;;;;5038314;28;20202;-69
2021/08/07 04:48:18;;;;;;;2.17;1.40;;;18.10;99.90;;;;;;5048080;28;20212;-69
2021/08/07 04:51:05;;;;;;;1.05;1.05;;;18.20;99.90;;;;;;5047633;28;20238;-70
2021/08/07 04:53:37;;;;;;;1.90;1.17;;;18.20;99.90;;;;;;5047929;28;20667;-69
2021/08/07 04:56:11;;;;;;;1.60;1.20;;;18.30;99.90;;;;;;5046938;28;20198;-69
2021/08/07 04:58:39;;;;;;;1.43;1.33;;;18.40;99.90;;;;;;5048953;28;20673;-69
2021/08/07 05:01:06;;;;;;;2.45;1.40;;;18.40;99.90;;;;;;5053561;28;20651;-69
2021/08/07 05:03:34;;;;;;;1.25;1.13;;;18.50;99.90;;;;;;5039773;28;20233;-68
2021/08/07 05:06:03;;;;;;;1.52;1.40;;;18.70;99.90;;;;;;5049232;28;20217;-69
2021/08/07 05:08:31;;;;;;;1.77;1.27;;;18.70;99.90;;;;;;5047574;28;20752;-69
2021/08/07 05:10:59;;;;;;;3.03;1.60;;;18.80;99.90;;;;;;5048644;28;20284;-69
2021/08/07 05:13:27;;;;;;;1.92;1.55;;;18.90;99.90;;;;;;5049388;28;20320;-69
2021/08/07 05:15:56;;;;;;;1.25;1.15;;;18.90;99.90;;;;;;5048871;28;20553;-69
2021/08/07 05:18:24;;;;;;;1.38;1.27;;;19.00;99.90;;;;;;5035348;28;20234;-69
2021/08/07 05:20:51;;;;;;;1.35;1.25;;;19.10;99.90;;;;;;5048402;28;20599;-69
2021/08/07 05:23:19;;;;;;;1.45;1.30;;;19.20;99.90;;;;;;5034025;28;20301;-70
2021/08/07 05:25:46;;;;;;;1.52;1.40;;;19.30;99.90;;;;;;5049542;28;20222;-70
2021/08/07 05:28:14;;;;;;;2.42;1.50;;;19.40;99.90;;;;;;5048049;28;20213;-70
2021/08/07 05:30:44;;;;;;;2.65;1.35;;;19.50;99.90;;;;;;5048043;28;20235;-70
2021/08/07 05:33:12;;;;;;;3.17;1.10;;;19.60;99.90;;;;;;5050127;28;20228;-70
2021/08/07 05:35:40;;;;;;;1.40;1.05;;;19.70;99.90;;;;;;5047373;28;20229;-70
2021/08/07 05:38:10;;;;;;;1.38;1.10;;;19.80;99.90;;;;;;5048576;28;20190;-69
2021/08/07 05:40:37;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5047127;28;20600;-69
2021/08/07 05:43:04;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5048217;28;20208;-69
2021/08/07 05:45:31;;;;;;;4.07;1.35;;;20.20;99.90;;;;;;5048263;28;20249;-70
2021/08/07 05:47:58;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;5048302;28;20668;-70
2021/08/07 05:50:28;;;;;;;1.73;1.20;;;20.40;99.90;;;;;;5047530;28;20676;-69
2021/08/07 05:52:56;;;;;;;1.25;1.25;;;20.50;99.90;;;;;;5046644;28;20209;-69
2021/08/07 05:55:24;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;5050608;28;20241;-69
2021/08/07 05:57:50;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5069187;28;20198;-69
2021/08/07 06:00:19;;;;;;;2.35;1.30;;;21.10;99.90;;;;;;5048246;28;20255;-69
2021/08/07 06:02:50;;;;;;;1.77;1.20;;;21.60;99.90;;;;;;5048005;28;20301;-70
2021/08/07 06:05:28;;;;;;;1.98;1.10;;;22.20;99.90;;;;;;5049023;28;20257;-69
2021/08/07 06:07:55;;;;;;;2.70;1.25;;;23.20;99.90;;;;;;5040581;28;20202;-69
2021/08/07 06:10:23;;;;;;;1.17;1.08;;;24.00;99.90;;;;;;5046413;28;20210;-68
2021/08/07 06:12:51;;;;;;;1.38;1.23;;;25.00;99.90;;;;;;5048066;28;20658;-69
2021/08/07 06:15:21;;;;;;;2.20;1.08;;;26.10;99.90;;;;;;5048477;28;20194;-69
2021/08/07 06:17:48;;;;;;;1.20;1.10;;;27.30;99.90;;;;;;5047968;28;20259;-69
2021/08/07 06:20:15;;;;;;;2.08;1.27;;;28.80;99.70;;;;;;5047344;28;20205;-69
2021/08/07 06:22:48;;;;;;;1.20;1.10;;;30.50;95.80;;;;;;5025962;28;20211;-69
2021/08/07 06:25:15;;;;;;;4.40;1.35;;;32.20;91.30;;;;;;5032149;28;20554;-69
2021/08/07 06:27:45;;;;;;;5.60;1.30;;;33.60;83.50;;;;;;5046803;28;20194;-71
2021/08/07 06:30:13;;;;;;;1.00;1.00;;;35.10;75.00;;;;;;5042002;28;20212;-70
2021/08/07 06:32:39;;;;;;;1.40;1.30;;;36.60;67.90;;;;;;5048683;28;20198;-70
2021/08/07 06:35:07;;;;;;;2.67;1.20;;;38.10;62.00;;;;;;5043838;28;20727;-70
2021/08/07 06:37:34;;;;;;;2.58;1.30;;;39.30;55.20;;;;;;5057839;28;20215;-70
2021/08/07 06:40:04;;;;;;;1.30;1.20;;;40.40;52.20;;;;;;5042483;28;20217;-70
2021/08/07 06:42:31;;;;;;;1.80;1.70;;;41.50;48.80;;;;;;5048263;28;20200;-70
2021/08/07 06:45:01;;;;;;;1.67;1.50;;;42.50;45.20;;;;;;5033804;28;20672;-70
2021/08/07 06:47:29;;;;;;;1.60;1.50;;;43.50;43.40;;;;;;5047482;28;20676;-71
2021/08/07 06:49:56;;;;;;;1.73;1.63;;;44.50;41.00;;;;;;5043401;28;20193;-71
2021/08/07 06:52:24;;;;;;;1.88;1.42;;;45.40;39.30;;;;;;5055718;28;20585;-71
2021/08/07 06:54:51;;;;;;;1.58;1.58;;;46.30;38.40;;;;;;5045940;28;20209;-70
2021/08/07 06:57:21;;;;;;;2.22;1.55;;;47.10;36.80;;;;;;5072470;28;20193;-70
2021/08/07 06:59:51;;;;;;;2.17;2.08;;;47.90;35.30;;;;;;5046899;28;20201;-70
2021/08/07 07:02:18;;;;;;;1.90;1.80;;;48.70;34.10;;;;;;5046812;28;20205;-70
2021/08/07 07:04:45;;;;;;;1.80;1.70;;;49.20;33.20;;;;;;5048237;28;20209;-70
2021/08/07 07:07:12;;;;;;;2.08;1.98;;;49.80;31.40;;;;;;5048011;28;20200;-71
2021/08/07 07:09:39;;;;;;;1.80;1.80;;;50.40;29.80;;;;;;5045086;28;20232;-71
2021/08/07 07:12:07;;;;;;;2.25;2.15;;;50.70;29.20;;;;;;5046926;28;20297;-71
2021/08/07 07:14:35;;;;;;;3.33;1.98;;;51.20;28.80;;;;;;5043480;28;20727;-71
2021/08/07 07:17:02;;;;;;;2.17;2.08;;;51.40;27.10;;;;;;5045385;28;20224;-71
2021/08/07 07:19:30;;;;;;;2.00;1.90;;;51.60;26.70;;;;;;5046663;28;20208;-71
2021/08/07 07:21:57;;;;;;;2.17;2.08;;;52.00;26.40;;;;;;5049440;28;20238;-71
2021/08/07 07:24:25;;;;;;;1.92;1.83;;;52.30;26.00;;;;;;5044145;28;20193;-72
2021/08/07 07:26:52;;;;;;;3.38;2.30;;;52.80;25.50;;;;;;5047005;28;20276;-71
2021/08/07 07:29:19;;;;;;;2.40;2.30;;;53.20;25.20;;;;;;5048590;28;20220;-72
2021/08/07 07:31:49;;;;;;;2.97;2.65;;;53.40;24.90;;;;;;5046499;28;20577;-71
2021/08/07 07:34:18;;;;;;;3.88;2.80;;;53.80;24.60;;;;;;5046587;28;20499;-72
2021/08/07 07:36:45;;;;;;;2.38;2.28;;;53.90;23.60;;;;;;5046748;28;20197;-72
2021/08/07 07:39:12;;;;;;;2.17;2.13;;;53.70;23.60;;;;;;5044167;28;20209;-70
2021/08/07 07:41:39;;;;;;;2.60;2.50;;;53.60;23.60;;;;;;5047577;28;20197;-70
2021/08/07 07:44:06;;;;;;;2.45;2.35;;;53.50;23.30;;;;;;5045509;28;20316;-71
2021/08/07 07:46:33;;;;;;;2.80;2.60;;;53.30;23.30;;;;;;5046533;28;20193;-71
2021/08/07 07:49:02;;;;;;;3.00;2.70;;;52.80;23.10;;;;;;5045860;28;20729;-70
2021/08/07 07:51:29;;;;;;;3.10;2.80;;;52.00;23.50;;;;;;5043329;28;20194;-70
2021/08/07 07:53:57;;;;;;;2.75;2.65;;;51.50;24.00;;;;;;5044062;28;20275;-70
2021/08/07 07:56:24;;;;;;;2.67;2.55;;;51.00;23.90;;;;;;5053593;28;20203;-70
2021/08/07 07:58:51;;;;;;;2.67;2.50;;;50.50;24.00;;;;;;5046260;28;20205;-70
2021/08/07 08:01:19;;;;;;;2.35;2.25;;;50.40;24.00;;;;;;5046264;28;20201;-70
2021/08/07 08:03:46;;;;;;;2.72;2.63;;;50.20;23.90;;;;;;5045986;28;20300;-69
2021/08/07 08:06:15;;;;;;;2.45;2.35;;;50.30;23.90;;;;;;5046202;28;20212;-70
2021/08/07 08:08:43;;;;;;;4.20;2.25;;;50.40;23.90;;;;;;5045933;28;20592;-71
2021/08/07 08:11:12;;;;;;;2.80;2.70;;;50.40;23.70;;;;;;5044999;28;20255;-70
2021/08/07 08:13:39;;;;;;;2.45;2.35;;;50.30;23.80;;;;;;5054734;28;20617;-71
2021/08/07 08:16:07;;;;;;;2.30;2.20;;;50.50;23.80;;;;;;5047584;28;20213;-71
2021/08/07 08:18:34;;;;;;;2.90;2.70;;;50.40;23.70;;;;;;5046178;28;20306;-71
2021/08/07 08:21:02;;;;;;;2.30;2.10;;;50.30;23.90;;;;;;5047400;28;20236;-71
2021/08/07 08:23:32;;;;;;;2.60;2.50;;;50.30;24.20;;;;;;5044106;28;20213;-70
2021/08/07 08:26:00;;;;;;;1.98;1.98;;;49.90;23.70;;;;;;5045629;28;20209;-70
2021/08/07 08:28:27;;;;;;;2.75;2.65;;;48.40;24.30;;;;;;5045761;28;20573;-69
2021/08/07 08:30:54;;;;;;;2.42;2.20;;;48.10;24.60;;;;;;5046505;28;20205;-70
2021/08/07 08:33:22;;;;;;;2.20;2.10;;;48.70;24.30;;;;;;5040757;28;20201;-71
2021/08/07 08:35:49;;;;;;;2.05;2.05;;;49.70;24.10;;;;;;5042284;28;20225;-69
2021/08/07 08:38:17;;;;;;;2.38;2.28;;;49.40;23.90;;;;;;5046319;28;20224;-69
2021/08/07 08:40:45;;;;;;;2.20;2.10;;;48.90;24.00;;;;;;5048000;28;20784;-70
2021/08/07 08:43:14;;;;;;;2.47;2.38;;;49.40;23.90;;;;;;5043920;28;20215;-70
2021/08/07 08:45:41;;;;;;;2.58;2.38;;;50.50;23.40;;;;;;5055540;28;20198;-70
2021/08/07 08:48:08;;;;;;;2.40;2.30;;;50.50;23.30;;;;;;5048000;28;20201;-70
2021/08/07 08:50:36;;;;;;;2.50;2.38;;;49.80;23.40;;;;;;5049624;28;20225;-70
2021/08/07 08:53:04;;;;;;;2.45;2.35;;;49.00;23.60;;;;;;5047895;28;20205;-70
2021/08/07 08:55:32;;;;;;;2.15;2.10;;;47.80;24.10;;;;;;5053758;28;20771;-70
2021/08/07 08:58:02;;;;;;;2.20;2.10;;;48.00;24.20;;;;;;5052630;28;20201;-70
2021/08/07 09:00:28;;;;;;;3.05;2.60;;;49.50;23.80;;;;;;5049061;28;20201;-68
2021/08/07 09:02:55;;;;;;;2.78;2.53;;;50.90;23.10;;;;;;5048282;28;20256;-69
2021/08/07 09:05:23;;;;;;;2.58;2.38;;;51.80;22.50;;;;;;5054297;28;20208;-68
2021/08/07 09:07:50;;;;;;;3.28;2.50;;;51.30;22.50;;;;;;5047206;28;20197;-68
2021/08/07 09:10:22;;;;;;;2.50;2.40;;;50.90;22.40;;;;;;5048719;28;20205;-69
2021/08/07 09:12:55;;;;;;;2.92;2.50;;;51.60;22.10;;;;;;5055312;28;20190;-69
2021/08/07 09:15:32;;;;;;;2.45;2.35;;;52.60;21.60;;;;;;5048818;28;20430;-69
2021/08/07 09:18:19;;;;;;;2.78;2.58;;;52.20;22.10;;;;;;5047712;28;20228;-69
2021/08/07 09:20:54;;;;;;;2.92;2.72;;;52.50;21.30;;;;;;5048781;28;20800;-69
2021/08/07 09:23:34;;;;;;;2.50;2.40;;;53.50;20.70;;;;;;5047091;28;20723;-70
2021/08/07 09:26:19;;;;;;;3.28;3.08;;;54.20;20.40;;;;;;5062028;28;20209;-69
2021/08/07 09:28:49;;;;;;;3.03;2.80;;;55.20;20.30;;;;;;5048386;28;20648;-70
2021/08/07 09:31:19;;;;;;;3.03;2.80;;;55.90;19.80;;;;;;5048808;28;20689;-70
2021/08/07 09:33:46;;;;;;;2.95;2.85;;;55.10;19.70;;;;;;5047609;28;20197;-69
2021/08/07 09:36:14;;;;;;;2.95;2.85;;;54.80;19.80;;;;;;5048872;28;20717;-69
2021/08/07 09:38:46;;;;;;;2.88;2.78;;;55.20;19.80;;;;;;5046596;28;20696;-69
2021/08/07 09:41:14;;;;;;;2.95;2.85;;;55.60;19.20;;;;;;5047525;28;20574;-69
2021/08/07 09:43:48;;;;;;;3.00;2.85;;;55.90;19.10;;;;;;5047752;28;20205;-69
2021/08/07 09:46:16;;;;;;;3.00;2.90;;;55.80;19.10;;;;;;5049958;28;20209;-69
2021/08/07 09:48:51;;;;;;;4.25;2.90;;;54.50;19.30;;;;;;5048211;28;20331;-71
2021/08/07 09:51:25;;;;;;;2.80;2.70;;;54.10;19.50;;;;;;5047362;28;20209;-70
2021/08/07 09:54:06;;;;;;;3.10;3.00;;;54.80;19.40;;;;;;5052852;28;20217;-69
2021/08/07 09:56:47;;;;;;;3.10;3.00;;;55.40;18.90;;;;;;5070308;28;20225;-69
2021/08/07 09:59:16;;;;;;;3.03;2.92;;;55.90;19.20;;;;;;5057309;28;20331;-71
2021/08/07 10:01:44;;;;;;;5.38;3.30;;;56.30;18.30;;;;;;5047970;28;20204;-69
2021/08/07 10:04:15;;;;;;;3.00;2.90;;;56.80;18.20;;;;;;5046822;28;20288;-72
2021/08/07 10:06:46;;;;;;;3.63;3.20;;;56.80;18.40;;;;;;5062776;28;20255;-71
2021/08/07 10:09:14;;;;;;;3.10;3.00;;;56.40;18.40;;;;;;5043582;28;20564;-71
2021/08/07 10:12:00;;;;;;;3.00;2.90;;;55.80;18.40;;;;;;5037017;28;20334;-71
2021/08/07 10:14:28;;;;;;;2.85;2.75;;;53.90;19.00;;;;;;5045199;28;20207;-71
2021/08/07 10:16:56;;;;;;;2.85;2.75;;;51.60;19.40;;;;;;5045968;28;20315;-71
2021/08/07 10:19:25;;;;;;;3.05;2.83;;;51.40;20.00;;;;;;5030804;28;20212;-71
2021/08/07 10:21:52;;;;;;;2.80;2.70;;;52.40;19.90;;;;;;5046243;28;20241;-71
2021/08/07 10:24:20;;;;;;;3.13;3.03;;;52.80;19.40;;;;;;5043574;28;20240;-70
2021/08/07 10:26:50;;;;;;;3.40;2.88;;;52.80;19.30;;;;;;5047388;28;20221;-71
2021/08/07 10:29:23;;;;;;;2.60;2.50;;;52.70;19.20;;;;;;5028560;28;20198;-71
2021/08/07 10:31:54;;;;;;;3.08;2.97;;;53.70;19.00;;;;;;5048084;28;20213;-70
2021/08/07 10:34:24;;;;;;;3.30;3.20;;;54.60;18.70;;;;;;5047089;28;20237;-71
2021/08/07 10:36:51;;;;;;;3.28;3.17;;;55.40;18.40;;;;;;5048003;28;20225;-71
2021/08/07 10:39:18;;;;;;;3.08;2.97;;;56.10;18.20;;;;;;5046645;28;20251;-71
2021/08/07 10:41:46;;;;;;;3.55;3.45;;;56.80;18.20;;;;;;5047779;28;20610;-71
2021/08/07 10:44:14;;;;;;;3.75;3.65;;;57.20;17.70;;;;;;5037292;28;20620;-71
2021/08/07 10:46:42;;;;;;;3.80;3.60;;;57.70;17.70;;;;;;5059842;28;20654;-71
2021/08/07 10:49:12;;;;;;;3.67;3.47;;;57.70;17.40;;;;;;5040278;28;20197;-71
2021/08/07 10:51:43;;;;;;;3.58;3.47;;;57.50;17.30;;;;;;5034610;28;20216;-71
2021/08/07 10:54:34;;;;;;;3.72;3.63;;;56.40;17.50;;;;;;5045657;28;20211;-72
2021/08/07 10:57:02;;;;;;;3.55;3.45;;;55.60;17.80;;;;;;5045985;28;20241;-71
2021/08/07 10:59:30;;;;;;;3.78;3.58;;;55.30;17.60;;;;;;5047795;28;20243;-72
2021/08/07 11:01:59;;;;;;;3.20;3.10;;;55.70;17.40;;;;;;5049139;28;20235;-72
2021/08/07 11:04:29;;;;;;;3.40;3.20;;;56.10;17.40;;;;;;5048110;28;20201;-72
2021/08/07 11:07:00;;;;;;;3.50;3.40;;;56.70;17.30;;;;;;5048839;28;20197;-72
2021/08/07 11:09:33;;;;;;;3.53;3.42;;;57.10;17.20;;;;;;5046608;28;20228;-72
2021/08/07 11:12:19;;;;;;;4.05;3.85;;;57.40;17.20;;;;;;5048616;28;20201;-72
2021/08/07 11:14:55;;;;;;;3.88;3.75;;;57.50;16.60;;;;;;5046211;28;20624;-72
2021/08/07 11:17:40;;;;;;;3.72;3.63;;;57.50;16.70;;;;;;5047181;28;20221;-72
2021/08/07 11:20:10;;;;;;;3.90;3.80;;;57.40;16.50;;;;;;5040231;28;20284;-72
2021/08/07 11:23:12;;;;;;;4.45;4.25;;;57.20;16.50;;;;;;5046798;28;20615;-72
2021/08/07 11:25:57;;;;;;;3.67;3.58;;;57.00;16.60;;;;;;5047405;28;20288;-72
2021/08/07 11:28:24;;;;;;;4.10;3.90;;;56.90;16.60;;;;;;5041769;28;20612;-72
2021/08/07 11:31:13;;;;;;;4.20;4.00;;;56.10;16.50;;;;;;5042773;28;20194;-72
2021/08/07 11:33:40;;;;;;;4.43;4.10;;;55.60;16.80;;;;;;5047641;28;20304;-72
2021/08/07 11:36:09;;;;;;;3.53;3.38;;;54.90;16.80;;;;;;5048117;28;20832;-72
2021/08/07 11:38:58;;;;;;;3.90;3.70;;;54.80;16.70;;;;;;5046774;28;20213;-72
2021/08/07 11:41:37;;;;;;;3.40;3.30;;;54.90;16.60;;;;;;5052879;28;20608;-72
2021/08/07 11:44:05;;;;;;;3.50;3.40;;;54.90;16.70;;;;;;5047528;28;20276;-72
2021/08/07 11:46:41;;;;;;;3.50;3.40;;;54.90;16.80;;;;;;5047294;28;20197;-72
2021/08/07 11:49:09;;;;;;;3.83;3.72;;;54.80;16.70;;;;;;5047205;28;20207;-72
2021/08/07 11:51:36;;;;;;;3.80;3.70;;;54.80;16.90;;;;;;5048734;28;20208;-71
2021/08/07 11:54:06;;;;;;;3.60;3.50;;;54.70;16.90;;;;;;5043905;28;20201;-71
2021/08/07 11:56:37;;;;;;;3.67;3.58;;;54.70;17.00;;;;;;5053287;28;20616;-71
2021/08/07 11:59:05;;;;;;;4.10;3.80;;;54.20;17.00;;;;;;5047755;28;20207;-71
2021/08/07 12:01:35;;;;;;;4.07;3.90;;;53.70;17.10;;;;;;5047292;28;20209;-71
2021/08/07 12:04:02;;;;;;;3.85;3.65;;;53.60;17.20;;;;;;5046989;28;20217;-71
2021/08/07 12:06:31;;;;;;;3.47;3.38;;;53.40;17.20;;;;;;5051526;28;20201;-71
2021/08/07 12:08:59;;;;;;;3.40;3.30;;;53.10;17.30;;;;;;5049943;28;20229;-72
2021/08/07 12:11:28;;;;;;;3.63;3.53;;;52.90;17.20;;;;;;5052149;28;20202;-71
2021/08/07 12:13:56;;;;;;;3.42;3.33;;;52.70;17.20;;;;;;5051157;28;20205;-71
2021/08/07 12:16:28;;;;;;;3.50;3.30;;;52.20;17.10;;;;;;5052108;28;20653;-71
2021/08/07 12:18:57;;;;;;;3.67;3.42;;;51.50;18.00;;;;;;5049640;28;20244;-71
2021/08/07 12:21:33;;;;;;;2.90;2.80;;;50.60;19.90;;;;;;5051931;28;20343;-71
2021/08/07 12:24:03;;;;;;;3.38;3.17;;;49.30;20.90;;;;;;5048989;28;20604;-71
2021/08/07 12:26:33;;;;;;;3.03;2.90;;;47.50;21.80;;;;;;5052144;28;20221;-71
2021/08/07 12:29:05;;;;;;;4.30;2.65;;;45.70;23.00;;;;;;5051020;28;20201;-71
2021/08/07 12:31:40;;;;;;;3.05;2.85;;;44.10;24.20;;;;;;5052134;28;20228;-71
2021/08/07 12:34:18;;;;;;;7.18;2.97;;;42.70;25.20;;;;;;5044132;28;20233;-70
2021/08/07 12:36:59;;;;;;;4.72;2.67;;;41.60;26.60;;;;;;5049850;28;20251;-71
2021/08/07 12:39:27;;;;;;;2.08;1.95;;;40.70;27.70;;;;;;5049243;28;20699;-70
2021/08/07 12:41:57;;;;;;;2.10;1.90;;;39.80;28.70;;;;;;5051661;28;20228;-70
2021/08/07 12:44:26;;;;;;;2.53;2.22;;;39.00;29.30;;;;;;5050039;28;20205;-70
2021/08/07 12:46:56;;;;;;;1.80;1.70;;;38.40;30.50;;;;;;5051090;28;20255;-70
2021/08/07 12:49:34;;;;;;;2.10;1.80;;;37.70;31.60;;;;;;5049994;28;20235;-70
2021/08/07 12:52:03;;;;;;;2.38;2.13;;;36.50;32.90;;;;;;5039086;28;20671;-70
2021/08/07 12:54:30;;;;;;;1.90;1.80;;;35.70;34.00;;;;;;5048138;28;20210;-70
2021/08/07 12:56:58;;;;;;;1.42;1.33;;;35.00;35.20;;;;;;5058442;28;20227;-71
2021/08/07 12:59:25;;;;;;;4.10;2.00;;;34.40;36.00;;;;;;5049352;28;20193;-71
2021/08/07 13:02:08;;;;;;;1.98;1.83;;;34.00;37.00;;;;;;5040717;28;20285;-70
2021/08/07 13:04:46;;;;;;;1.65;1.55;;;33.70;37.20;;;;;;5046107;28;20293;-71