Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:15;;;;;;;20.30;13.80;;;9.90;59.80;;;;;;5090144;28;20246;-56
2021/12/20 00:04:41;;;;;;;22.83;13.93;;;9.90;60.40;;;;;;5092411;28;20680;-55
2021/12/20 00:07:07;;;;;;;19.50;13.00;;;9.80;60.60;;;;;;5091011;28;20201;-54
2021/12/20 00:09:33;;;;;;;20.97;14.03;;;9.70;60.40;;;;;;5083156;28;20430;-55
2021/12/20 00:11:58;;;;;;;23.37;15.43;;;9.70;60.80;;;;;;5091072;28;20333;-55
2021/12/20 00:14:24;;;;;;;22.73;14.97;;;9.70;60.90;;;;;;5092827;28;20213;-56
2021/12/20 00:16:49;;;;;;;20.87;13.83;;;9.80;60.70;;;;;;5092403;28;20195;-56
2021/12/20 00:19:15;;;;;;;21.60;15.37;;;9.90;60.60;;;;;;5092234;28;20231;-56
2021/12/20 00:21:41;;;;;;;21.07;12.60;;;9.90;60.60;;;;;;5092185;28;20194;-55
2021/12/20 00:24:07;;;;;;;23.07;13.47;;;9.90;60.40;;;;;;5092733;28;20433;-56
2021/12/20 00:26:32;;;;;;;21.20;13.47;;;9.90;60.40;;;;;;5092135;28;20674;-56
2021/12/20 00:28:58;;;;;;;19.80;13.57;;;9.90;60.50;;;;;;5090919;28;20210;-56
2021/12/20 00:31:24;;;;;;;18.70;12.80;;;9.90;60.40;;;;;;5091403;28;20191;-56
2021/12/20 00:33:49;;;;;;;20.73;13.53;;;9.90;60.50;;;;;;5092425;28;20262;-55
2021/12/20 00:36:21;;;;;;;23.27;14.20;;;9.90;60.50;;;;;;5092007;28;20195;-56
2021/12/20 00:41:32;;;;;;;19.93;13.93;;;9.90;60.60;;;;;;5091725;28;20543;-55
2021/12/20 00:43:59;;;;;;;22.17;13.50;;;9.80;60.20;;;;;;5092045;28;20942;-56
2021/12/20 00:46:25;;;;;;;28.03;15.27;;;9.70;60.90;;;;;;5091510;28;20202;-56
2021/12/20 00:48:51;;;;;;;24.40;15.47;;;9.80;60.80;;;;;;5092193;28;20425;-54
2021/12/20 00:51:16;;;;;;;24.13;16.03;;;9.90;60.50;;;;;;5090956;28;20417;-56
2021/12/20 00:53:42;;;;;;;24.47;13.60;;;9.90;60.30;;;;;;5092147;28;20224;-56
2021/12/20 00:56:08;;;;;;;18.70;12.83;;;9.90;61.30;;;;;;5090013;28;20654;-56
2021/12/20 00:58:33;;;;;;;21.80;13.97;;;9.80;60.60;;;;;;5091988;28;20270;-55
2021/12/20 01:00:59;;;;;;;22.67;14.03;;;9.90;60.60;;;;;;5091121;28;20191;-56
2021/12/20 01:03:27;;;;;;;24.90;14.33;;;9.90;60.40;;;;;;5091633;28;20313;-55
2021/12/20 01:05:52;;;;;;;21.90;13.30;;;10.00;59.40;;;;;;5091180;28;20261;-55
2021/12/20 01:08:20;;;;;;;24.00;14.63;;;9.90;60.00;;;;;;5081752;28;20450;-56
2021/12/20 01:10:50;;;;;;;22.73;13.70;;;10.00;59.30;;;;;;5078935;28;20203;-56
2021/12/20 01:13:19;;;;;;;22.40;14.53;;;10.00;59.30;;;;;;5091754;28;21142;-55
2021/12/20 01:15:49;;;;;;;19.23;13.20;;;10.00;59.10;;;;;;5091301;28;20473;-56
2021/12/20 01:18:15;;;;;;;21.73;13.50;;;10.00;59.10;;;;;;5091367;28;20440;-57
2021/12/20 01:20:41;;;;;;;22.47;14.40;;;10.00;59.10;;;;;;5090271;28;20433;-56
2021/12/20 01:23:09;;;;;;;19.20;13.60;;;10.00;59.70;;;;;;5090317;28;20980;-55
2021/12/20 01:25:35;;;;;;;27.47;15.00;;;10.10;59.20;;;;;;5091010;28;20445;-54
2021/12/20 01:28:01;;;;;;;27.57;16.30;;;10.10;59.10;;;;;;5091476;28;20951;-53
2021/12/20 01:30:27;;;;;;;27.60;17.70;;;10.10;59.20;;;;;;5090430;28;20434;-54
2021/12/20 01:32:54;;;;;;;26.53;17.07;;;10.00;58.90;;;;;;5091380;28;20894;-53
2021/12/20 01:35:22;;;;;;;25.57;16.10;;;10.00;58.90;;;;;;5090940;28;20448;-56
2021/12/20 01:37:49;;;;;;;26.17;15.87;;;10.00;59.10;;;;;;5091381;28;20433;-54
2021/12/20 01:40:17;;;;;;;20.77;13.07;;;9.90;60.10;;;;;;5090529;28;20458;-56
2021/12/20 01:42:44;;;;;;;24.27;14.43;;;9.90;60.10;;;;;;5091131;28;20485;-56
2021/12/20 01:45:14;;;;;;;25.87;13.90;;;9.90;60.50;;;;;;5090880;28;20909;-54
2021/12/20 01:47:44;;;;;;;29.47;15.37;;;9.90;60.60;;;;;;5089749;28;20478;-56
2021/12/20 01:50:18;;;;;;;20.87;14.70;;;10.00;59.40;;;;;;5090364;28;20494;-56
2021/12/20 01:52:44;;;;;;;22.00;14.00;;;10.00;59.40;;;;;;5091086;28;20514;-56
2021/12/20 01:55:13;;;;;;;23.97;14.77;;;10.00;59.30;;;;;;5090549;28;20496;-56
2021/12/20 01:57:39;;;;;;;22.27;13.30;;;10.00;59.30;;;;;;5091216;28;20206;-56
2021/12/20 02:00:07;;;;;;;21.17;13.20;;;10.00;59.40;;;;;;5090320;28;20469;-56
2021/12/20 02:02:33;;;;;;;22.07;14.33;;;9.90;60.30;;;;;;5090950;28;20493;-56
2021/12/20 02:05:10;;;;;;;23.70;14.07;;;9.90;60.70;;;;;;5090302;28;20441;-56
2021/12/20 02:08:01;;;;;;;23.27;13.20;;;9.90;60.50;;;;;;5085253;28;20274;-55
2021/12/20 02:10:21;;;;;;;22.00;13.10;;;9.90;60.50;;;;;;5087105;28;20439;-56
2021/12/20 02:12:47;;;;;;;20.97;13.10;;;9.90;60.60;;;;;;5090906;28;20963;-56
2021/12/20 02:15:13;;;;;;;18.23;11.77;;;9.90;60.30;;;;;;5088920;28;20274;-56
2021/12/20 02:17:40;;;;;;;22.23;13.37;;;10.00;59.30;;;;;;5091400;28;20201;-55
2021/12/20 02:20:07;;;;;;;23.97;14.30;;;10.00;59.30;;;;;;5093866;28;20473;-55
2021/12/20 02:22:32;;;;;;;22.23;13.43;;;10.00;59.30;;;;;;5095246;28;20873;-54
2021/12/20 02:24:58;;;;;;;19.37;12.60;;;9.80;60.00;;;;;;5094324;28;20430;-55
2021/12/20 02:27:24;;;;;;;21.97;14.10;;;9.80;60.90;;;;;;5095271;28;20913;-55
2021/12/20 02:38:17;;;;;;;23.43;14.20;;;9.80;60.60;;;;;;5094893;28;20520;-56
2021/12/20 02:40:44;;;;;;;24.63;14.30;;;9.80;60.40;;;;;;5093072;28;20429;-56
2021/12/20 02:43:12;;;;;;;21.23;12.77;;;9.80;60.20;;;;;;5093534;28;20854;-55
2021/12/20 02:45:39;;;;;;;22.87;13.90;;;9.90;60.30;;;;;;5094048;28;20523;-55
2021/12/20 02:48:04;;;;;;;21.13;14.00;;;9.80;60.20;;;;;;5094452;28;20928;-55
2021/12/20 02:50:30;;;;;;;19.20;12.60;;;9.90;60.20;;;;;;5093421;28;20428;-55
2021/12/20 02:52:55;;;;;;;23.63;14.30;;;10.00;59.20;;;;;;5094330;28;20235;-56
2021/12/20 02:55:21;;;;;;;24.07;13.80;;;10.00;59.10;;;;;;5093970;28;20236;-55
2021/12/20 02:57:47;;;;;;;24.40;14.67;;;10.00;58.90;;;;;;5094578;28;20211;-55
2021/12/20 03:00:13;;;;;;;21.13;13.20;;;10.00;59.00;;;;;;5093481;28;20191;-55
2021/12/20 03:02:39;;;;;;;22.90;15.43;;;10.00;59.10;;;;;;5094256;28;20321;-56
2021/12/20 03:05:06;;;;;;;25.17;14.20;;;10.00;59.10;;;;;;5093675;28;20821;-56
2021/12/20 03:07:41;;;;;;;22.53;13.80;;;10.00;59.20;;;;;;5087900;28;20425;-56
2021/12/20 03:10:08;;;;;;;21.70;13.27;;;9.90;60.00;;;;;;5089327;28;20420;-57
2021/12/20 03:12:33;;;;;;;21.27;13.00;;;9.90;60.10;;;;;;5094168;28;20425;-56
2021/12/20 03:15:10;;;;;;;21.83;14.23;;;9.90;60.20;;;;;;5093453;28;20793;-56
2021/12/20 03:17:36;;;;;;;22.80;13.77;;;9.90;60.30;;;;;;5091335;28;20217;-56
2021/12/20 03:20:02;;;;;;;20.30;14.20;;;9.90;60.60;;;;;;5092830;28;21019;-56
2021/12/20 03:22:27;;;;;;;22.10;13.77;;;9.80;60.60;;;;;;5093893;28;20313;-54
2021/12/20 03:24:53;;;;;;;23.33;14.83;;;9.90;60.70;;;;;;5093484;28;21152;-56
2021/12/20 03:27:19;;;;;;;20.13;13.07;;;9.90;60.70;;;;;;5093817;28;20191;-55
2021/12/20 03:29:45;;;;;;;24.50;14.70;;;9.90;60.90;;;;;;5092182;28;20194;-56
2021/12/20 03:32:10;;;;;;;21.20;13.70;;;9.90;60.90;;;;;;5093756;28;20267;-57
2021/12/20 03:34:36;;;;;;;23.00;15.60;;;9.90;60.90;;;;;;5091639;28;20195;-56
2021/12/20 03:37:02;;;;;;;22.60;14.60;;;9.90;60.80;;;;;;5093605;28;20222;-56
2021/12/20 03:39:28;;;;;;;24.47;14.77;;;9.90;60.80;;;;;;5093090;28;20187;-55
2021/12/20 03:41:53;;;;;;;20.93;13.27;;;9.90;60.70;;;;;;5092574;28;20486;-55
2021/12/20 03:44:19;;;;;;;22.10;13.57;;;9.90;60.60;;;;;;5093535;28;20203;-55
2021/12/20 03:46:44;;;;;;;20.77;13.80;;;9.90;60.80;;;;;;5092781;28;20195;-56
2021/12/20 03:49:10;;;;;;;20.60;13.13;;;9.90;61.10;;;;;;5092819;28;20222;-55
2021/12/20 03:51:36;;;;;;;21.90;12.90;;;9.90;60.80;;;;;;5092809;28;20202;-56
2021/12/20 03:54:03;;;;;;;19.10;13.27;;;10.00;59.80;;;;;;5093189;28;20191;-55
2021/12/20 03:56:28;;;;;;;19.10;13.00;;;10.00;59.70;;;;;;5092669;28;20509;-56
2021/12/20 03:58:54;;;;;;;22.40;14.30;;;10.00;59.60;;;;;;5092662;28;20520;-56
2021/12/20 04:01:20;;;;;;;18.30;12.87;;;10.00;59.50;;;;;;5091001;28;20546;-55
2021/12/20 04:03:46;;;;;;;20.20;11.90;;;9.90;60.30;;;;;;5093076;28;20407;-56
2021/12/20 04:06:13;;;;;;;22.50;12.70;;;9.90;60.20;;;;;;5092359;28;20274;-56
2021/12/20 04:08:39;;;;;;;22.33;14.00;;;9.90;61.00;;;;;;5092876;28;20465;-56
2021/12/20 04:11:06;;;;;;;22.77;13.10;;;9.80;60.30;;;;;;5092005;28;20985;-56
2021/12/20 04:13:31;;;;;;;20.70;13.27;;;9.90;60.70;;;;;;5092880;28;20512;-56
2021/12/20 04:15:57;;;;;;;21.40;13.63;;;9.80;60.40;;;;;;5092049;28;20513;-56
2021/12/20 04:18:24;;;;;;;20.53;13.10;;;9.90;60.50;;;;;;5085260;28;20187;-55
2021/12/20 04:20:50;;;;;;;20.90;13.20;;;9.90;60.40;;;;;;5091819;28;20495;-56
2021/12/20 04:23:16;;;;;;;19.90;12.57;;;9.90;60.40;;;;;;5092503;28;20517;-55
2021/12/20 04:25:42;;;;;;;19.63;12.73;;;9.90;60.30;;;;;;5092019;28;20422;-56
2021/12/20 04:28:07;;;;;;;19.57;12.87;;;9.90;60.20;;;;;;5091244;28;20194;-56
2021/12/20 04:30:33;;;;;;;18.50;12.53;;;9.90;60.20;;;;;;5091927;28;20183;-56
2021/12/20 04:32:59;;;;;;;22.17;13.07;;;9.90;60.20;;;;;;5092603;28;20634;-56
2021/12/20 04:35:25;;;;;;;21.40;11.77;;;9.90;60.20;;;;;;5091841;28;20187;-55
2021/12/20 04:37:52;;;;;;;21.97;13.70;;;9.90;60.50;;;;;;5092406;28;20429;-56
2021/12/20 04:40:20;;;;;;;22.70;12.53;;;9.90;60.60;;;;;;5090758;28;20429;-56
2021/12/20 04:42:48;;;;;;;20.53;13.13;;;9.90;60.60;;;;;;5092462;28;20571;-56
2021/12/20 04:45:14;;;;;;;22.43;13.67;;;9.80;60.60;;;;;;5091765;28;20429;-56
2021/12/20 04:47:40;;;;;;;19.77;12.43;;;9.80;60.20;;;;;;5092231;28;20923;-56
2021/12/20 04:50:06;;;;;;;19.63;12.93;;;9.80;60.40;;;;;;5091305;28;20195;-55
2021/12/20 04:52:32;;;;;;;18.57;13.40;;;9.70;60.50;;;;;;5092117;28;20468;-56
2021/12/20 04:54:57;;;;;;;19.43;12.43;;;9.70;61.10;;;;;;5089899;28;20446;-55
2021/12/20 04:57:24;;;;;;;17.67;12.83;;;9.60;60.80;;;;;;5091983;28;20191;-52
2021/12/20 04:59:49;;;;;;;18.23;12.03;;;9.60;60.90;;;;;;5090823;28;20206;-56
2021/12/20 05:02:15;;;;;;;20.17;12.67;;;9.70;60.60;;;;;;5091737;28;20812;-56
2021/12/20 05:04:42;;;;;;;22.00;13.40;;;9.70;60.60;;;;;;5091515;28;20568;-56
2021/12/20 05:07:07;;;;;;;19.70;13.80;;;9.80;60.40;;;;;;5091802;28;20600;-55
2021/12/20 05:09:38;;;;;;;23.90;13.07;;;9.80;60.30;;;;;;5091023;28;20426;-55
2021/12/20 05:12:11;;;;;;;20.63;13.00;;;9.80;60.20;;;;;;5091685;28;20191;-56
2021/12/20 05:14:40;;;;;;;19.47;12.83;;;9.80;60.00;;;;;;5091390;28;20430;-56
2021/12/20 05:17:06;;;;;;;19.90;13.03;;;9.80;59.90;;;;;;5091109;28;20475;-56
2021/12/20 05:19:32;;;;;;;22.80;12.53;;;9.60;60.20;;;;;;5085113;28;20480;-56
2021/12/20 05:21:58;;;;;;;18.67;12.53;;;9.60;60.40;;;;;;5089499;28;20456;-55
2021/12/20 05:24:24;;;;;;;22.20;13.13;;;9.70;60.40;;;;;;5091463;28;20467;-55
2021/12/20 05:26:49;;;;;;;19.10;12.50;;;9.70;60.30;;;;;;5090996;28;20304;-56
2021/12/20 05:29:15;;;;;;;19.57;12.43;;;9.80;60.40;;;;;;5090938;28;20190;-56
2021/12/20 05:31:41;;;;;;;22.13;14.67;;;9.80;60.20;;;;;;5091166;28;20191;-55
2021/12/20 05:34:06;;;;;;;19.37;12.07;;;9.80;60.10;;;;;;5091490;28;20447;-54
2021/12/20 05:36:32;;;;;;;22.53;13.60;;;9.80;60.10;;;;;;5090869;28;20252;-56
2021/12/20 05:38:57;;;;;;;18.23;11.37;;;9.80;60.00;;;;;;5090962;28;20183;-56
2021/12/20 05:41:23;;;;;;;24.10;15.43;;;9.80;59.90;;;;;;5090400;28;20190;-56
2021/12/20 05:43:49;;;;;;;16.13;11.63;;;9.90;59.90;;;;;;5091107;28;20219;-55
2021/12/20 05:46:15;;;;;;;16.73;11.57;;;9.80;59.80;;;;;;5090847;28;20274;-56
2021/12/20 05:48:41;;;;;;;18.90;12.30;;;9.80;60.10;;;;;;5089614;28;20195;-55
2021/12/20 05:51:07;;;;;;;19.40;12.27;;;9.80;59.80;;;;;;5090593;28;20432;-55
2021/12/20 05:53:33;;;;;;;20.57;14.53;;;9.80;59.80;;;;;;5090176;28;20892;-56
2021/12/20 05:55:59;;;;;;;21.70;13.37;;;9.80;59.80;;;;;;5090448;28;20433;-55
2021/12/20 05:58:24;;;;;;;19.27;13.93;;;9.70;60.00;;;;;;5091010;28;20187;-58
2021/12/20 06:00:50;;;;;;;20.30;15.50;;;9.70;60.30;;;;;;5089832;28;20540;-56
2021/12/20 06:03:15;;;;;;;22.27;15.60;;;9.70;60.70;;;;;;5091104;28;20230;-56
2021/12/20 06:05:42;;;;;;;20.60;15.30;;;9.70;60.80;;;;;;5090598;28;20194;-56
2021/12/20 06:08:11;;;;;;;23.50;16.27;;;9.70;60.90;;;;;;5090810;28;20195;-55
2021/12/20 06:10:37;;;;;;;22.23;15.10;;;9.60;60.90;;;;;;5090043;28;20456;-55
2021/12/20 06:13:04;;;;;;;21.77;14.77;;;9.60;61.30;;;;;;5090832;28;20425;-56
2021/12/20 06:15:30;;;;;;;20.90;14.37;;;9.60;61.20;;;;;;5088902;28;20431;-55
2021/12/20 06:17:56;;;;;;;21.87;13.80;;;9.70;61.00;;;;;;5083383;28;20422;-56
2021/12/20 06:20:22;;;;;;;23.73;15.30;;;9.60;60.70;;;;;;5090237;28;20556;-55
2021/12/20 06:22:47;;;;;;;20.80;14.13;;;9.50;61.00;;;;;;5090701;28;20576;-55
2021/12/20 06:25:14;;;;;;;22.80;14.73;;;9.50;61.10;;;;;;5090083;28;20225;-56
2021/12/20 06:27:40;;;;;;;24.10;15.30;;;9.50;61.20;;;;;;5090797;28;20651;-56
2021/12/20 06:30:10;;;;;;;22.77;15.97;;;9.60;60.80;;;;;;5089922;28;21080;-56
2021/12/20 06:32:38;;;;;;;24.17;15.80;;;9.50;61.30;;;;;;5090882;28;20832;-55
2021/12/20 06:35:05;;;;;;;25.27;16.40;;;9.50;61.30;;;;;;5090126;28;20834;-55
2021/12/20 06:37:31;;;;;;;24.10;16.13;;;9.60;61.00;;;;;;5090425;28;21017;-55
2021/12/20 06:39:57;;;;;;;25.63;15.43;;;9.50;61.00;;;;;;5089878;28;20428;-56
2021/12/20 06:42:24;;;;;;;23.83;14.80;;;9.50;61.20;;;;;;5088976;28;20584;-54
2021/12/20 06:44:49;;;;;;;22.93;14.67;;;9.50;61.10;;;;;;5090102;28;20941;-55
2021/12/20 06:47:16;;;;;;;22.47;15.27;;;9.50;61.10;;;;;;5090640;28;20421;-55
2021/12/20 06:49:42;;;;;;;24.93;15.10;;;9.50;61.30;;;;;;5089815;28;20607;-56
2021/12/20 06:52:07;;;;;;;21.20;14.00;;;9.60;61.20;;;;;;5090761;28;20413;-55
2021/12/20 06:54:33;;;;;;;22.43;13.67;;;9.60;60.80;;;;;;5090222;28;20203;-56
2021/12/20 06:56:59;;;;;;;18.90;13.13;;;9.60;60.90;;;;;;5090136;28;20198;-56
2021/12/20 06:59:24;;;;;;;18.90;12.07;;;9.60;60.70;;;;;;5090319;28;20187;-55
2021/12/20 07:01:50;;;;;;;20.40;13.90;;;9.70;60.70;;;;;;5089882;28;20230;-55
2021/12/20 07:04:16;;;;;;;19.80;12.07;;;9.60;60.50;;;;;;5091772;28;20203;-55
2021/12/20 07:06:42;;;;;;;18.83;12.60;;;9.70;60.60;;;;;;5093877;28;20195;-55
2021/12/20 07:09:09;;;;;;;19.63;11.60;;;9.70;60.60;;;;;;5092406;28;20179;-56
2021/12/20 07:11:35;;;;;;;17.90;11.47;;;9.40;60.70;;;;;;5093241;28;20421;-55
2021/12/20 07:14:01;;;;;;;18.40;11.43;;;9.50;61.00;;;;;;5094196;28;20492;-53
2021/12/20 07:16:32;;;;;;;14.70;10.10;;;9.60;60.70;;;;;;5093435;28;20183;-56
2021/12/20 07:18:57;;;;;;;18.97;12.03;;;9.50;60.70;;;;;;5085769;28;20230;-56
2021/12/20 07:21:23;;;;;;;21.80;12.73;;;9.50;60.90;;;;;;5093029;28;20418;-56
2021/12/20 07:23:48;;;;;;;19.93;13.30;;;9.50;61.10;;;;;;5093763;28;20214;-56
2021/12/20 07:26:14;;;;;;;18.87;12.90;;;9.60;61.20;;;;;;5093159;28;20195;-56
2021/12/20 07:28:42;;;;;;;19.57;13.23;;;9.60;60.90;;;;;;5093686;28;20191;-55
2021/12/20 07:31:09;;;;;;;20.57;13.83;;;9.70;60.70;;;;;;5093300;28;20196;-56
2021/12/20 07:33:34;;;;;;;18.80;12.83;;;9.70;60.50;;;;;;5093737;28;20512;-56
2021/12/20 07:36:00;;;;;;;21.43;13.43;;;9.70;60.70;;;;;;5091312;28;20562;-56
2021/12/20 07:38:26;;;;;;;17.97;12.87;;;9.70;60.70;;;;;;5093205;28;20204;-55
2021/12/20 07:40:52;;;;;;;28.60;13.73;;;9.70;60.80;;;;;;5093170;28;20198;-56
2021/12/20 07:43:19;;;;;;;21.40;13.73;;;9.80;60.60;;;;;;5093620;28;20238;-56
2021/12/20 07:45:48;;;;;;;24.97;15.50;;;9.80;60.70;;;;;;5093021;28;20429;-55
2021/12/20 07:48:18;;;;;;;25.73;14.87;;;9.80;60.80;;;;;;5093436;28;20444;-55
2021/12/20 07:50:45;;;;;;;25.93;15.57;;;9.90;61.00;;;;;;5092342;28;20429;-55
2021/12/20 07:53:11;;;;;;;25.30;15.40;;;9.90;60.80;;;;;;5093458;28;20426;-55
2021/12/20 07:55:37;;;;;;;19.33;13.10;;;9.80;60.90;;;;;;5092662;28;20478;-55
2021/12/20 07:58:03;;;;;;;19.30;12.83;;;9.70;61.00;;;;;;5092183;28;20586;-54
2021/12/20 08:00:29;;;;;;;18.93;13.30;;;9.70;61.30;;;;;;5091922;28;20922;-55
2021/12/20 08:02:56;;;;;;;21.00;14.00;;;9.70;61.00;;;;;;5091430;28;20225;-56
2021/12/20 08:05:23;;;;;;;19.63;12.70;;;9.40;61.30;;;;;;5092220;28;20528;-55
2021/12/20 08:07:50;;;;;;;20.07;12.70;;;9.30;62.30;;;;;;5092790;28;20559;-52
2021/12/20 08:10:18;;;;;;;18.27;12.77;;;9.10;61.90;;;;;;5091930;28;20421;-55
2021/12/20 08:12:44;;;;;;;19.70;13.17;;;9.00;62.50;;;;;;5092919;28;20791;-56
2021/12/20 08:15:10;;;;;;;19.40;13.10;;;9.10;62.60;;;;;;5091586;28;20783;-55
2021/12/20 08:17:36;;;;;;;19.17;13.43;;;9.10;62.90;;;;;;5087930;28;20429;-55
2021/12/20 08:20:03;;;;;;;18.67;12.23;;;9.30;62.70;;;;;;5089102;28;20469;-54
2021/12/20 08:22:28;;;;;;;18.23;12.73;;;9.40;62.00;;;;;;5092807;28;20353;-55
2021/12/20 08:24:54;;;;;;;19.20;11.20;;;9.30;61.90;;;;;;5092161;28;20544;-55
2021/12/20 08:27:20;;;;;;;19.00;12.50;;;9.40;62.00;;;;;;5092696;28;20190;-55
2021/12/20 08:29:46;;;;;;;16.03;11.50;;;9.50;61.80;;;;;;5089641;28;20199;-53
2021/12/20 08:32:11;;;;;;;18.90;12.47;;;9.60;61.80;;;;;;5092694;28;20711;-56
2021/12/20 08:34:37;;;;;;;18.90;12.03;;;9.60;61.70;;;;;;5092055;28;20237;-55
2021/12/20 08:37:03;;;;;;;18.83;12.70;;;9.70;61.10;;;;;;5092245;28;20194;-54
2021/12/20 08:39:30;;;;;;;18.00;12.63;;;9.50;61.30;;;;;;5091960;28;20437;-56
2021/12/20 08:41:57;;;;;;;22.50;14.40;;;9.70;61.20;;;;;;5091619;28;20920;-52
2021/12/20 08:44:24;;;;;;;19.30;12.50;;;9.60;60.70;;;;;;5092293;28;20802;-54
2021/12/20 08:46:51;;;;;;;17.90;11.60;;;9.70;61.30;;;;;;5091681;28;20482;-56
2021/12/20 08:49:16;;;;;;;18.97;12.47;;;9.60;61.30;;;;;;5091985;28;20428;-56
2021/12/20 08:51:43;;;;;;;20.70;13.47;;;9.70;61.10;;;;;;5091627;28;20422;-56
2021/12/20 08:54:08;;;;;;;16.20;12.07;;;9.60;60.90;;;;;;5092144;28;20202;-54
2021/12/20 08:56:34;;;;;;;19.57;12.33;;;9.60;61.60;;;;;;5089806;28;20417;-55
2021/12/20 08:59:00;;;;;;;17.90;12.37;;;9.80;61.50;;;;;;5091631;28;20267;-55
2021/12/20 09:01:26;;;;;;;20.10;12.97;;;9.70;60.80;;;;;;5091806;28;20241;-55
2021/12/20 09:03:51;;;;;;;22.60;13.00;;;9.90;61.20;;;;;;5091861;28;20235;-56
2021/12/20 09:06:17;;;;;;;19.20;12.83;;;9.60;60.90;;;;;;5091557;28;20187;-56
2021/12/20 09:08:43;;;;;;;20.90;12.23;;;9.70;61.30;;;;;;5091333;28;20191;-55
2021/12/20 09:11:09;;;;;;;19.87;13.17;;;9.80;61.30;;;;;;5091609;28;20266;-55
2021/12/20 09:13:34;;;;;;;21.47;13.60;;;9.80;60.90;;;;;;5091476;28;20240;-56
2021/12/20 09:16:00;;;;;;;18.73;12.50;;;9.70;61.40;;;;;;5091538;28;20508;-54
2021/12/20 09:18:29;;;;;;;23.23;14.10;;;9.70;61.90;;;;;;5083174;28;20205;-56
2021/12/20 09:20:56;;;;;;;17.60;12.80;;;9.80;61.70;;;;;;5091142;28;20229;-55
2021/12/20 09:23:26;;;;;;;21.43;12.70;;;9.90;61.60;;;;;;5090118;28;20473;-55
2021/12/20 09:25:51;;;;;;;21.17;13.30;;;10.10;60.30;;;;;;5090976;28;20463;-55
2021/12/20 09:28:17;;;;;;;20.20;13.13;;;10.20;59.90;;;;;;5090912;28;20900;-54
2021/12/20 09:30:45;;;;;;;22.03;14.63;;;10.20;59.80;;;;;;5090894;28;20203;-54
2021/12/20 09:33:11;;;;;;;19.70;13.63;;;10.30;59.70;;;;;;5091697;28;20486;-55
2021/12/20 09:35:38;;;;;;;23.53;14.83;;;10.40;59.50;;;;;;5090870;28;20444;-55
2021/12/20 09:38:08;;;;;;;20.07;14.53;;;10.40;59.30;;;;;;5091422;28;20430;-56
2021/12/20 09:40:37;;;;;;;23.10;14.87;;;10.50;59.30;;;;;;5090300;28;20433;-55
2021/12/20 09:43:12;;;;;;;22.87;15.40;;;10.50;59.10;;;;;;5091366;28;20496;-51
2021/12/20 09:45:42;;;;;;;23.00;14.97;;;10.60;59.20;;;;;;5090749;28;20444;-53
2021/12/20 09:48:08;;;;;;;23.40;15.20;;;10.60;59.10;;;;;;5089636;28;20418;-53
2021/12/20 09:50:34;;;;;;;24.40;15.00;;;10.50;58.90;;;;;;5090340;28;20520;-55
2021/12/20 09:53:04;;;;;;;23.60;14.80;;;10.30;59.40;;;;;;5091304;28;20198;-54
2021/12/20 09:55:31;;;;;;;21.13;14.30;;;10.40;59.60;;;;;;5090455;28;20195;-53
2021/12/20 09:57:59;;;;;;;20.87;15.37;;;10.50;59.50;;;;;;5091177;28;20433;-56
2021/12/20 10:00:25;;;;;;;27.40;16.33;;;10.60;59.40;;;;;;5089656;28;20448;-56
2021/12/20 10:02:51;;;;;;;23.07;14.63;;;10.70;59.40;;;;;;5091052;28;20485;-56
2021/12/20 10:05:17;;;;;;;18.67;13.00;;;10.80;59.30;;;;;;5090364;28;20198;-56
2021/12/20 10:07:48;;;;;;;23.47;15.40;;;10.90;59.10;;;;;;5091094;28;20206;-54
2021/12/20 10:10:43;;;;;;;17.63;12.73;;;11.10;59.20;;;;;;5089683;28;20433;-56
2021/12/20 10:13:35;;;;;;;21.13;12.77;;;11.40;58.20;;;;;;5090974;28;20468;-54
2021/12/20 10:16:03;;;;;;;15.00;10.40;;;11.50;57.00;;;;;;5088736;28;20444;-55
2021/12/20 10:18:33;;;;;;;16.73;10.77;;;11.70;56.10;;;;;;5082574;28;20425;-55
2021/12/20 10:21:01;;;;;;;13.23;10.50;;;11.80;55.60;;;;;;5090101;28;20413;-53
2021/12/20 10:23:29;;;;;;;16.90;10.97;;;12.20;55.40;;;;;;5090656;28;20488;-53
2021/12/20 10:25:59;;;;;;;12.83;9.97;;;12.40;54.50;;;;;;5090363;28;20545;-53
2021/12/20 10:28:33;;;;;;;19.00;11.83;;;12.00;53.80;;;;;;5090264;28;20518;-53
2021/12/20 10:31:18;;;;;;;15.80;11.13;;;12.00;54.30;;;;;;5090051;28;20447;-56
2021/12/20 10:33:59;;;;;;;16.97;11.23;;;12.10;54.20;;;;;;5090331;28;20536;-55
2021/12/20 10:36:26;;;;;;;18.10;12.33;;;12.20;53.90;;;;;;5089895;28;20440;-55
2021/12/20 10:38:57;;;;;;;15.63;12.03;;;12.20;53.80;;;;;;5091240;28;20501;-55
2021/12/20 10:41:35;;;;;;;19.63;12.60;;;12.00;53.40;;;;;;5092258;28;20946;-52
2021/12/20 10:44:15;;;;;;;18.57;11.90;;;12.00;54.10;;;;;;5094579;28;20476;-55
2021/12/20 10:46:54;;;;;;;16.80;11.03;;;12.10;54.30;;;;;;5094300;28;20433;-55
2021/12/20 10:49:28;;;;;;;17.90;12.20;;;12.10;55.30;;;;;;5094203;28;20521;-56
2021/12/20 10:51:54;;;;;;;18.20;12.40;;;12.30;54.50;;;;;;5094226;28;20412;-55
2021/12/20 10:54:25;;;;;;;20.60;12.00;;;12.40;54.40;;;;;;5094467;28;20421;-56
2021/12/20 10:56:58;;;;;;;16.97;11.23;;;12.50;54.20;;;;;;5093845;28;20439;-53
2021/12/20 10:59:30;;;;;;;16.27;11.13;;;12.50;54.00;;;;;;5093966;28;20433;-54
2021/12/20 11:03:01;;;;;;;16.00;10.37;;;12.60;53.80;;;;;;5093730;28;20429;-55
2021/12/20 11:04:52;;;;;;;15.23;9.57;;;12.60;53.80;;;;;;5093463;28;20460;-55
2021/12/20 11:09:55;;;;;;;21.23;15.00;;;12.50;54.20;;;;;;5091487;28;20429;-55
2021/12/20 11:12:29;;;;;;;19.73;12.43;;;12.50;54.10;;;;;;5093103;28;20432;-54
2021/12/20 11:14:59;;;;;;;23.50;12.13;;;12.50;53.80;;;;;;5093514;28;20823;-56
2021/12/20 11:17:24;;;;;;;20.10;12.40;;;12.50;53.80;;;;;;5090623;28;20422;-57
2021/12/20 11:19:55;;;;;;;17.37;11.33;;;12.50;53.90;;;;;;5089279;28;20945;-56
2021/12/20 11:22:29;;;;;;;24.20;11.63;;;12.50;53.80;;;;;;5094062;28;20211;-54
2021/12/20 11:25:06;;;;;;;18.57;10.50;;;12.50;53.40;;;;;;5093276;28;20465;-55
2021/12/20 11:27:37;;;;;;;17.30;12.87;;;12.30;53.50;;;;;;5093705;28;20824;-52
2021/12/20 11:30:11;;;;;;;19.90;12.40;;;12.30;53.60;;;;;;5079870;28;20949;-53
2021/12/20 11:32:40;;;;;;;16.07;11.80;;;12.30;53.80;;;;;;5093578;28;20529;-54
2021/12/20 11:35:06;;;;;;;20.70;10.77;;;12.20;53.90;;;;;;5091368;28;20433;-55
2021/12/20 11:37:32;;;;;;;18.20;12.20;;;12.20;54.30;;;;;;5093516;28;21339;-56
2021/12/20 11:39:59;;;;;;;20.00;12.40;;;12.00;53.70;;;;;;5092803;28;20504;-55
2021/12/20 11:42:25;;;;;;;16.40;11.77;;;12.00;54.00;;;;;;5093534;28;20207;-55
2021/12/20 11:45:00;;;;;;;16.60;11.00;;;12.00;53.90;;;;;;5092984;28;20433;-55
2021/12/20 11:47:40;;;;;;;16.60;12.17;;;11.90;53.70;;;;;;5093200;28;20473;-55
2021/12/20 11:50:12;;;;;;;17.43;11.13;;;11.90;54.00;;;;;;5092446;28;20418;-56
2021/12/20 11:52:41;;;;;;;18.10;11.60;;;11.80;54.00;;;;;;5093415;28;20788;-55
2021/12/20 11:55:25;;;;;;;18.17;11.50;;;11.80;54.10;;;;;;5093010;28;20513;-56
2021/12/20 11:57:59;;;;;;;18.43;11.40;;;11.80;54.20;;;;;;5093069;28;20448;-55
2021/12/20 12:00:35;;;;;;;21.67;11.63;;;11.80;54.00;;;;;;5092811;28;20599;-55
2021/12/20 12:03:26;;;;;;;22.80;12.43;;;11.80;54.10;;;;;;5091752;28;20500;-55
2021/12/20 12:05:53;;;;;;;18.00;10.47;;;11.80;54.20;;;;;;5091929;28;20446;-56
2021/12/20 12:08:31;;;;;;;21.13;10.50;;;11.80;54.20;;;;;;5092444;28;20947;-55
2021/12/20 12:11:09;;;;;;;20.07;12.33;;;11.80;54.30;;;;;;5081733;28;20429;-55
2021/12/20 12:16:45;;;;;;;18.53;11.50;;;11.70;54.20;;;;;;5088576;28;20445;-55
2021/12/20 12:19:11;;;;;;;26.53;14.80;;;11.70;54.10;;;;;;5084842;28;20526;-55
2021/12/20 12:21:40;;;;;;;19.00;11.20;;;11.70;54.20;;;;;;5092238;28;20418;-56
2021/12/20 12:24:15;;;;;;;17.23;10.67;;;11.70;54.30;;;;;;5092696;28;20477;-55
2021/12/20 12:26:50;;;;;;;14.80;8.83;;;11.80;53.90;;;;;;5092158;28;21001;-55
2021/12/20 12:29:23;;;;;;;13.20;9.10;;;11.80;53.50;;;;;;5090542;28;20432;-52
2021/12/20 12:32:01;;;;;;;13.27;8.70;;;11.80;53.30;;;;;;5091864;28;20438;-54
2021/12/20 12:34:41;;;;;;;10.67;7.67;;;11.90;53.10;;;;;;5092475;28;20460;-54
2021/12/20 12:37:30;;;;;;;11.57;7.43;;;12.00;52.30;;;;;;5092485;28;20927;-55
2021/12/20 12:40:21;;;;;;;12.60;7.40;;;12.00;51.90;;;;;;5091554;28;21091;-55
2021/12/20 12:42:52;;;;;;;12.63;6.67;;;12.20;51.60;;;;;;5092083;28;20515;-55
2021/12/20 12:45:53;;;;;;;11.13;6.40;;;11.80;50.80;;;;;;5091754;28;21130;-54
2021/12/20 12:48:38;;;;;;;10.23;6.90;;;11.70;52.10;;;;;;5092142;28;20920;-55
2021/12/20 12:51:24;;;;;;;7.83;6.50;;;12.00;51.40;;;;;;5091550;28;20465;-56
2021/12/20 12:53:52;;;;;;;11.80;6.60;;;11.70;50.50;;;;;;5088172;28;20438;-52
2021/12/20 12:56:27;;;;;;;15.17;8.30;;;11.90;51.80;;;;;;5090012;28;20465;-54