Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:04:35;;;;;;;33.47;15.93;;;;;;;;;;5928932;24;20066;-96
2023/12/07 00:22:28;;;;;;;43.20;18.42;;;;;;;;;;5929408;24;20050;-95
2023/12/07 00:41:04;;;;;;;;;;;;;;;;;;;;;
2023/12/07 00:43:18;;;;;;;34.25;15.38;;;;;;;;;;6038614;23;20011;-94
2023/12/07 00:49:14;;;;;;;;;;;;;;;;;;6012291;23;20019;-95
2023/12/07 01:14:08;;;;;;;27.88;13.45;;;;;;;;;;6068849;23;20051;-96
2023/12/07 01:17:00;;;;;;;29.05;13.77;;;;;;;;;;6068615;23;20015;-95
2023/12/07 01:29:02;;;;;;;31.77;14.52;;;;;;;;;;6003951;23;20016;-92
2023/12/07 01:31:34;;;;;;;38.47;16.75;;;;;;;;;;5961552;24;20012;-94
2023/12/07 01:34:19;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:36:56;;;;;;;32.42;15.95;;;;;;;;;;5990195;23;20098;-94
2023/12/07 01:45:35;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:51:43;;;;;;;33.65;15.25;;;;;;;;;;6155621;23;20002;-96
2023/12/07 01:54:18;;;;;;;32.10;14.02;;;;;;;;;;6221260;23;20004;-96
2023/12/07 01:57:07;;;;;;;28.55;14.40;;;;;;;;;;6229403;23;20003;-95
2023/12/07 01:59:34;;;;;;;34.13;15.70;;;;;;;;;;6222025;23;20004;-95
2023/12/07 02:02:13;;;;;;;34.05;15.70;;;;;;;;;;6230224;23;20063;-94
2023/12/07 02:04:49;;;;;;;30.85;14.80;;;;;;;;;;6222589;23;20426;-92
2023/12/07 02:07:38;;;;;;;32.05;14.95;;;;;;;;;;6221344;23;20027;-94
2023/12/07 02:10:08;;;;;;;30.55;14.68;;;;;;;;;;6199279;23;20008;-92
2023/12/07 02:13:13;;;;;;;;;;;;;;;;;;;;;
2023/12/07 02:19:18;;;;;;;28.83;13.90;;;;;;;;;;6253697;23;20117;-94
2023/12/07 02:30:27;;;;;;;31.30;15.85;;;;;;;;;;6069196;23;20017;-94
2023/12/07 02:33:16;;;;;;;30.33;15.02;;;;;;;;;;6203049;23;20011;-93
2023/12/07 02:35:59;;;;;;;;;;;;;;;;;;;;;
2023/12/07 02:38:58;;;;;;;;;;;;;;;;;;;;;
2023/12/07 02:44:32;;;;;;;28.92;15.02;;;;;;;;;;6248809;23;20016;-95
2023/12/07 02:47:06;;;;;;;26.80;14.65;;;;;;;;;;6222295;23;20024;-96
2023/12/07 02:52:38;;;;;;;26.55;13.38;;;;;;;;;;6216510;23;20482;-94
2023/12/07 02:55:23;;;;;;;25.75;13.70;;;;;;;;;;6216697;23;20008;-95
2023/12/07 03:00:57;;;;;;;27.10;15.27;;;;;;;;;;6126284;23;20003;-96
2023/12/07 03:03:56;;;;;;;;;;;;;;;;;;;;;
2023/12/07 03:10:11;;;;;;;28.65;14.00;;;;;;;;;;6086858;23;20046;-95
2023/12/07 03:12:46;;;;;;;27.88;14.35;;;;;;;;;;6155869;23;20085;-96
2023/12/07 03:15:39;;;;;;;29.67;14.48;;;;;;;;;;6243412;22;20011;-96
2023/12/07 03:21:54;;;;;;;25.67;14.10;;;;;;;;;;6099148;23;20018;-96
2023/12/07 03:37:19;;;;;;;27.58;13.27;;;;;;;;;;6039732;23;20023;-96
2023/12/07 03:40:14;;;;;;;26.63;14.48;;;;;;;;;;6025332;23;20515;-96
2023/12/07 03:42:49;;;;;;;31.50;15.05;;;;;;;;;;6054942;23;20011;-95
2023/12/07 03:48:53;;;;;;;26.95;13.45;;;;;;;;;;6136955;23;20051;-95
2023/12/07 04:00:42;;;;;;;25.38;13.88;;;;;;;;;;6060750;23;20389;-96
2023/12/07 04:06:35;;;;;;;27.60;15.15;;;;;;;;;;6060653;23;20156;-95
2023/12/07 04:25:47;;;;;;;23.30;13.05;;;;;;;;;;6133380;23;20017;-95
2023/12/07 04:28:51;;;;;;;18.90;11.15;;;;;;;;;;6193782;23;20027;-96
2023/12/07 04:31:18;;;;;;;22.08;12.10;;;;;;;;;;6219918;23;20425;-94
2023/12/07 04:37:50;;;;;;;18.45;10.68;;;;;;;;;;6247678;22;20011;-94
2023/12/07 04:40:56;;;;;;;19.65;11.20;;;;;;;;;;6245803;23;20036;-95
2023/12/07 04:44:00;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:46:59;;;;;;;18.05;10.57;;;;;;;;;;6218187;23;20084;-93
2023/12/07 04:52:34;;;;;;;18.08;10.30;;;;;;;;;;6213297;23;20024;-96
2023/12/07 04:58:19;;;;;;;16.52;9.88;;;;;;;;;;6099525;23;20356;-93
2023/12/07 05:26:31;;;;;;;;;;;;;;;;;;;;;
2023/12/07 05:29:26;;;;;;;14.43;8.93;;;;;;;;;;5942606;24;20075;-95
2023/12/07 05:32:25;;;;;;;;;;;;;;;;;;;;;
2023/12/07 05:35:03;;;;;;;14.10;8.80;;;;;;;;;;5928234;24;20084;-96
2023/12/07 05:37:35;;;;;;;12.52;7.82;;;;;;;;;;5980512;23;20028;-95
2023/12/07 05:40:35;;;;;;;13.75;8.65;;;;;;;;;;6040798;23;20011;-93
2023/12/07 05:55:33;;;;;;;14.38;7.97;;;;;;;;;;6021861;23;20007;-93
2023/12/07 05:58:55;;;;;;;11.18;7.28;;;;;;;;;;6023004;23;20020;-94
2023/12/07 06:05:10;;;;;;;11.77;7.38;;;;;;;;;;5872184;24;20027;-95
2023/12/07 06:07:42;;;;;;;11.90;7.47;;;;;;;;;;5957738;23;20018;-93
2023/12/07 06:10:29;;;;;;;11.07;7.47;;;;;;;;;;6010853;23;20026;-94
2023/12/07 06:12:56;;;;;;;14.27;8.32;;;;;;;;;;6021025;23;20464;-92
2023/12/07 06:15:28;;;;;;;13.32;7.95;;;;;;;;;;6038959;23;20036;-94
2023/12/07 06:18:07;;;;;;;11.25;6.65;;;;;;;;;;5873364;23;3738212;-93
2023/12/07 06:20:35;;;;;;;12.70;7.18;;;;;;;;;;5986818;23;20047;-94
2023/12/07 06:23:18;;;;;;;12.20;7.03;;;;;;;;;;6121598;23;20013;-92
2023/12/07 06:25:56;;;;;;;10.35;6.55;;;;;;;;;;6160154;23;20005;-92
2023/12/07 06:28:22;;;;;;;10.70;7.25;;;;;;;;;;6161192;23;20064;-93
2023/12/07 06:30:54;;;;;;;11.63;6.70;;;;;;;;;;6159745;23;20423;-93
2023/12/07 06:45:42;;;;;;;12.18;8.00;;;;;;;;;;6156586;23;20060;-91
2023/12/07 06:48:27;;;;;;;66.65;30.83;;;;;;;;;;6168071;23;20031;-93
2023/12/07 06:51:05;;;;;;;13.27;8.00;;;;;;;;;;6208977;23;20032;-92
2023/12/07 06:53:34;;;;;;;14.23;8.20;;;;;;;;;;6195943;23;20403;-92
2023/12/07 06:56:03;;;;;;;12.07;7.15;;;;;;;;;;6198012;23;20462;-91
2023/12/07 06:58:44;;;;;;;13.77;7.40;;;;;;;;;;6197317;23;20060;-92
2023/12/07 07:01:20;;;;;;;12.35;7.78;;;;;;;;;;6196006;23;20099;-91
2023/12/07 07:04:16;;;;;;;12.30;7.68;;;;;;;;;;6190703;23;20027;-92
2023/12/07 07:06:48;;;;;;;11.93;7.13;;;;;;;;;;6211088;23;20055;-90
2023/12/07 07:09:17;;;;;;;11.73;6.85;;;;;;;;;;6209254;23;20093;-92
2023/12/07 07:11:48;;;;;;;11.98;7.03;;;;;;;;;;6191333;23;20039;-90
2023/12/07 07:14:20;;;;;;;12.88;8.05;;;;;;;;;;6189806;23;20083;-90
2023/12/07 07:16:52;;;;;;;12.38;7.60;;;;;;;;;;6190785;23;20005;-90
2023/12/07 07:19:21;;;;;;;13.80;7.65;;;;;;;;;;6241985;23;20065;-91
2023/12/07 07:28:32;;;;;;;15.10;7.85;;;;;;;;;;6024538;22;20011;-93
2023/12/07 07:31:42;;;;;;;13.13;7.18;;;;;;;;;;6156145;23;20004;-91
2023/12/07 07:37:03;;;;;;;13.73;7.40;;;;;;;;;;6216040;23;20126;-92
2023/12/07 07:39:29;;;;;;;14.10;8.10;;;;;;;;;;6216130;23;20067;-90
2023/12/07 15:58:43;;;;;;;12.60;7.28;;;;;;;;;;6232319;22;20027;-92
2023/12/07 16:01:19;;;;;;;11.70;7.20;;;;;;;;;;6281601;22;20027;-94
2023/12/07 16:03:45;;;;;;;19.42;8.30;;;;;;;;;;6279163;22;20061;-95
2023/12/07 16:06:42;;;;;;;14.82;8.07;;;;;;;;;;6280283;22;20003;-96
2023/12/07 16:09:12;;;;;;;14.50;7.32;;;;;;;;;;6267096;22;20030;-92
2023/12/07 16:11:47;;;;;;;12.13;6.90;;;;;;;;;;6281866;22;20035;-93
2023/12/07 16:14:22;;;;;;;10.60;6.20;;;;;;;;;;6284341;22;20047;-92
2023/12/07 16:19:44;;;;;;;11.05;6.47;;;;;;;;;;6277827;22;20012;-90
2023/12/07 16:22:54;;;;;;;11.00;6.63;;;;;;;;;;6278295;22;20004;-92
2023/12/07 16:25:23;;;;;;;12.77;6.88;;;;;;;;;;6158058;23;20328;-92
2023/12/07 16:28:01;;;;;;;11.00;6.38;;;;;;;;;;6134318;23;20060;-93
2023/12/07 16:30:30;;;;;;;10.00;6.22;;;;;;;;;;6220396;22;20008;-90
2023/12/07 16:32:59;;;;;;;11.23;6.68;;;;;;;;;;6279469;22;20425;-92
2023/12/07 16:35:28;;;;;;;10.27;6.22;;;;;;;;;;6279259;22;20441;-93
2023/12/07 16:38:15;;;;;;;10.75;6.90;;;;;;;;;;6287001;22;20015;-87
2023/12/07 16:43:44;;;;;;;22.95;10.82;;;;;;;;;;6277081;22;20063;-91
2023/12/07 16:49:22;;;;;;;12.80;8.68;;;;;;;;;;6279144;22;20014;-90
2023/12/07 16:51:49;;;;;;;12.88;7.75;;;;;;;;;;6251320;22;20421;-90
2023/12/07 16:54:44;;;;;;;13.27;8.65;;;;;;;;;;6250300;22;20007;-95
2023/12/07 16:57:10;;;;;;;14.30;7.93;;;;;;;;;;6221648;23;20333;-93
2023/12/07 16:59:42;;;;;;;15.40;8.93;;;;;;;;;;6248933;22;20019;-93
2023/12/07 17:02:38;;;;;;;16.38;9.75;;;;;;;;;;6277040;22;20010;-95
2023/12/07 17:05:05;;;;;;;17.50;10.10;;;;;;;;;;6253487;22;20011;-91
2023/12/07 17:07:43;;;;;;;13.32;8.25;;;;;;;;;;6252685;22;20018;-94
2023/12/07 17:10:09;;;;;;;14.60;7.82;;;;;;;;;;6253637;22;20014;-91
2023/12/07 17:15:23;;;;;;;11.73;6.75;;;;;;;;;;6281637;22;20019;-91
2023/12/07 17:17:54;;;;;;;12.50;7.40;;;;;;;;;;6283228;22;20022;-91
2023/12/07 17:20:24;;;;;;;12.25;7.70;;;;;;;;;;6287729;22;20027;-95
2023/12/07 17:22:56;;;;;;;12.95;8.10;;;;;;;;;;6279634;22;20440;-94
2023/12/07 17:25:24;;;;;;;14.68;7.65;;;;;;;;;;6282074;22;19999;-94
2023/12/07 17:27:53;;;;;;;15.05;8.55;;;;;;;;;;6278127;22;20069;-93
2023/12/07 17:30:20;;;;;;;13.75;7.57;;;;;;;;;;6278083;22;20013;-92
2023/12/07 17:32:49;;;;;;;12.93;7.60;;;;;;;;;;6277595;22;20105;-94
2023/12/07 17:35:18;;;;;;;12.35;7.45;;;;;;;;;;6278242;22;20007;-93
2023/12/07 17:38:22;;;;;;;12.07;7.18;;;;;;;;;;6278072;22;20007;-95
2023/12/07 17:41:22;;;;;;;11.95;6.95;;;;;;;;;;6280227;22;20006;-96
2023/12/07 17:43:53;;;;;;;12.43;6.88;;;;;;;;;;6278110;22;20003;-93
2023/12/07 17:46:20;;;;;;;13.05;8.00;;;;;;;;;;6277299;22;20004;-91
2023/12/07 17:48:48;;;;;;;11.82;6.97;;;;;;;;;;6277603;22;20015;-91
2023/12/07 17:51:14;;;;;;;13.65;8.25;;;;;;;;;;6277663;22;20035;-91
2023/12/07 17:53:40;;;;;;;14.20;8.88;;;;;;;;;;6277338;22;20004;-93
2023/12/07 17:56:06;;;;;;;15.50;8.93;;;;;;;;;;6277523;22;20004;-93
2023/12/07 17:58:32;;;;;;;14.80;8.55;;;;;;;;;;6278041;22;20085;-93
2023/12/07 18:00:59;;;;;;;13.30;8.00;;;;;;;;;;6276696;22;20073;-89
2023/12/07 18:03:25;;;;;;;13.52;7.82;;;;;;;;;;6276717;22;19999;-90
2023/12/07 18:05:51;;;;;;;13.25;7.85;;;;;;;;;;6277154;22;20008;-90
2023/12/07 18:08:17;;;;;;;19.77;9.68;;;;;;;;;;6277343;22;20053;-90
2023/12/07 18:10:43;;;;;;;16.33;8.90;;;;;;;;;;6276919;22;20087;-91
2023/12/07 18:13:16;;;;;;;12.98;8.30;;;;;;;;;;6277399;22;20069;-95
2023/12/07 18:15:45;;;;;;;15.90;9.17;;;;;;;;;;6252927;22;20007;-91
2023/12/07 18:18:11;;;;;;;13.63;8.40;;;;;;;;;;6277842;22;20038;-93
2023/12/07 18:41:00;;;;;;;33.70;14.68;;;;;;;;;;6247637;23;20014;-93
2023/12/07 19:09:00;;;;;;;23.98;11.80;;;;;;;;;;6245825;22;20031;-93
2023/12/07 19:20:40;;;;;;;40.90;16.05;;;;;;;;;;6246712;23;20023;-93
2023/12/07 19:31:52;;;;;;;23.70;11.73;;;;;;;;;;6245814;22;20027;-94
2023/12/07 19:34:49;;;;;;;34.95;15.68;;;;;;;;;;6246563;23;20425;-92
2023/12/07 19:43:22;;;;;;;29.95;13.90;;;;;;;;;;6260958;23;20058;-95
2023/12/07 19:55:07;;;;;;;37.17;18.33;;;;;;;;;;6188166;23;20228;-91
2023/12/07 20:00:22;;;;;;;;;;;;;;;;;;;;;
2023/12/07 20:08:41;;;;;;;;;;;;;;;;;;;;;
2023/12/07 20:14:33;;;;;;;23.43;12.13;;;;;;;;;;6247343;22;20023;-90
2023/12/07 21:56:44;;;;;;;47.20;21.83;;;;;;;;;;6222407;22;20069;-89
2023/12/07 22:16:48;;;;;;;48.43;21.47;;;;;;;;;;6216846;23;20015;-92
