Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:17;;;;;;;;;23.50;23.25;;;;;18.72;78.64;99642.00;5057068;28;45371;-78
2022/10/08 00:03:49;;;;;;;;;22.50;19.50;;;;;18.72;78.96;99642.00;5056741;28;45527;-78
2022/10/08 00:06:30;;;;;;;;;22.00;21.00;;;;;18.70;78.40;99645.72;5055340;28;47378;-78
2022/10/08 00:08:58;;;;;;;;;23.25;21.00;;;;;18.66;78.52;99645.06;5056848;28;45575;-78
2022/10/08 00:11:30;;;;;;;;;21.25;18.75;;;;;18.58;79.08;99639.34;5056475;28;45775;-78
2022/10/08 00:13:56;;;;;;;;;20.75;20.50;;;;;18.54;78.38;99632.47;5056214;28;45450;-78
2022/10/08 00:16:24;;;;;;;;;21.00;18.75;;;;;18.53;78.92;99629.91;5071950;28;47807;-78
2022/10/08 00:18:52;;;;;;;;;19.00;17.50;;;;;18.52;78.85;99633.53;5071312;28;45510;-78
2022/10/08 00:21:23;;;;;;;;;21.75;21.00;;;;;18.51;79.08;99629.13;5056696;28;45432;-78
2022/10/08 00:23:50;;;;;;;;;20.25;19.50;;;;;18.50;79.17;99628.28;5072242;28;46271;-78
2022/10/08 00:26:22;;;;;;;;;21.50;20.25;;;;;18.52;79.41;99628.19;5054725;28;47741;-78
2022/10/08 00:28:49;;;;;;;;;22.75;22.75;;;;;18.51;80.68;99622.00;5056280;28;45412;-78
2022/10/08 00:31:19;;;;;;;;;22.50;19.00;;;;;18.52;80.90;99630.84;5056504;28;45533;-78
2022/10/08 00:33:47;;;;;;;;;21.50;20.25;;;;;18.49;80.43;99623.91;5054682;28;45452;-77
2022/10/08 00:36:13;;;;;;;;;23.00;22.50;;;;;18.49;80.69;99621.22;5056282;28;46602;-78
2022/10/08 00:38:39;;;;;;;;;24.00;23.50;;;;;18.49;80.59;99623.91;5056467;28;45467;-78
2022/10/08 00:41:06;;;;;;;;;24.75;20.25;;;;;18.48;80.97;99628.38;5056504;28;45237;-78
2022/10/08 00:43:52;;;;;;;;;28.25;23.25;;;;;18.47;81.07;99626.66;5054813;28;45564;-78
2022/10/08 00:46:26;;;;;;;;;24.00;22.25;;;;;18.48;80.87;99628.38;5056422;28;45477;-78
2022/10/08 00:48:58;;;;;;;;;21.25;21.25;;;;;18.46;80.31;99618.75;5056264;28;45363;-78
2022/10/08 00:51:24;;;;;;;;;22.75;21.25;;;;;18.44;80.72;99623.31;5056318;28;45338;-78
2022/10/08 00:53:51;;;;;;;;;28.25;26.00;;;;;18.43;80.56;99624.31;5055997;28;45356;-78
2022/10/08 00:56:17;;;;;;;;;23.25;23.25;;;;;18.41;80.47;99618.22;5055936;28;45381;-78
2022/10/08 00:58:43;;;;;;;;;30.00;27.33;;;;;18.39;80.25;99610.28;5055623;28;45387;-78
2022/10/08 01:01:09;;;;;;;;;26.33;24.67;;;;;18.40;80.47;99613.81;5056186;28;45487;-77
2022/10/08 01:03:35;;;;;;;;;18.67;18.33;;;;;18.38;81.01;99613.91;5055718;28;45461;-78
2022/10/08 01:06:15;;;;;;;;;25.67;24.33;;;;;18.39;81.10;99614.78;5056009;28;46331;-78
2022/10/08 01:08:53;;;;;;;;;27.75;23.75;;;;;18.38;81.27;99605.91;5071510;28;46035;-78
2022/10/08 01:11:30;;;;;;;;;25.25;24.25;;;;;18.38;80.88;99607.72;5055459;28;45418;-78
2022/10/08 01:14:03;;;;;;;;;22.25;21.75;;;;;18.37;80.99;99606.00;5055172;28;45439;-78
2022/10/08 01:16:28;;;;;;;;;26.75;22.75;;;;;18.35;80.77;99610.59;5055391;28;46251;-78
2022/10/08 01:19:23;;;;;;;;;23.75;22.25;;;;;18.34;80.46;99603.53;5071416;28;45368;-78
2022/10/08 01:22:13;;;;;;;;;23.75;23.25;;;;;18.31;80.94;99593.91;5071167;28;45241;-78
2022/10/08 01:27:44;;;;;;;;;22.25;20.50;;;;;18.30;80.95;99604.66;5055384;28;45702;-78
2022/10/08 01:30:13;;;;;;;;;24.50;23.00;;;;;18.30;80.92;99594.00;5055329;28;45247;-78
2022/10/08 01:32:59;;;;;;;;;22.75;21.50;;;;;18.29;81.13;99593.13;5055281;28;45437;-78
2022/10/08 01:35:34;;;;;;;;;22.75;22.00;;;;;18.29;80.79;99593.13;5055583;28;45324;-78
2022/10/08 01:38:05;;;;;;;;;20.25;20.25;;;;;18.29;81.20;99593.13;5055352;28;45732;-78
2022/10/08 01:40:35;;;;;;;;;25.50;22.75;;;;;18.28;80.89;99596.75;5055257;28;45440;-78
2022/10/08 01:43:05;;;;;;;;;22.50;20.75;;;;;18.28;81.54;99588.75;5055130;28;45490;-78
2022/10/08 01:45:38;;;;;;;;;21.50;20.75;;;;;18.29;81.66;99584.28;5055331;28;45572;-78
2022/10/08 01:48:09;;;;;;;;;24.75;20.25;;;;;18.28;81.49;99578.06;5055346;28;45401;-78
2022/10/08 01:50:49;;;;;;;;;24.50;21.25;;;;;18.27;81.74;99578.16;5055426;28;45364;-78
2022/10/08 01:53:19;;;;;;;;;22.25;22.25;;;;;18.27;81.31;99583.50;5055474;28;45386;-78
2022/10/08 01:55:51;;;;;;;;;26.00;23.00;;;;;18.25;81.87;99585.44;5055600;28;45368;-78
2022/10/08 01:58:31;;;;;;;;;28.25;22.50;;;;;18.25;81.86;99588.97;5054576;28;46980;-78
2022/10/08 02:01:06;;;;;;;;;23.50;23.00;;;;;18.25;81.37;99586.31;5055433;28;45349;-79
2022/10/08 02:03:32;;;;;;;;;23.25;22.50;;;;;18.25;81.20;99585.44;5055416;28;45393;-77
2022/10/08 02:06:01;;;;;;;;;25.25;23.00;;;;;18.23;81.79;99587.34;5053906;28;45452;-78
2022/10/08 02:08:26;;;;;;;;;26.75;24.25;;;;;18.23;81.89;99590.88;5054971;28;45702;-78
2022/10/08 02:10:52;;;;;;;;;28.67;27.33;;;;;18.24;82.14;99587.25;5070731;27;45446;-78
2022/10/08 02:13:19;;;;;;;;;25.25;21.50;;;;;18.23;81.99;99584.69;5054542;28;45490;-78
2022/10/08 02:16:04;;;;;;;;;25.75;22.25;;;;;18.23;82.08;99585.53;5055039;28;45350;-78
2022/10/08 02:18:46;;;;;;;;;18.75;18.50;;;;;18.25;81.91;99580.09;5054822;28;46709;-78
2022/10/08 02:21:20;;;;;;;;;23.00;17.50;;;;;18.25;81.97;99583.63;5054550;28;45440;-78
2022/10/08 02:23:54;;;;;;;;;22.00;18.25;;;;;18.22;81.63;99575.81;5054899;28;45317;-78
2022/10/08 02:26:28;;;;;;;;;22.25;20.50;;;;;18.20;82.44;99574.19;5054816;28;45421;-78
2022/10/08 02:29:04;;;;;;;;;26.25;21.50;;;;;18.17;82.79;99569.06;5054560;28;45348;-78
2022/10/08 02:31:36;;;;;;;;;24.50;24.25;;;;;18.14;83.44;99567.44;5055127;28;45369;-78
2022/10/08 02:34:11;;;;;;;;;23.25;19.50;;;;;18.12;84.28;99558.66;5055047;28;45411;-78
2022/10/08 02:36:42;;;;;;;;;25.00;22.25;;;;;18.09;84.57;99567.75;5054641;28;45551;-78
2022/10/08 02:39:11;;;;;;;;;27.00;24.00;;;;;18.08;84.51;99568.69;5054147;28;46106;-78
2022/10/08 02:41:42;;;;;;;;;22.25;22.25;;;;;18.04;84.06;99560.97;5055873;28;45525;-78
2022/10/08 02:44:16;;;;;;;;;24.75;23.50;;;;;18.01;84.67;99582.50;5058096;28;45295;-78
2022/10/08 02:46:45;;;;;;;;;25.50;23.25;;;;;17.96;84.18;99571.25;5058178;28;45514;-79
2022/10/08 02:49:18;;;;;;;;;29.25;24.50;;;;;17.94;84.94;99563.34;5058179;28;45475;-78
2022/10/08 02:51:50;;;;;;;;;20.50;20.50;;;;;17.93;84.89;99564.31;5058040;28;45473;-78
2022/10/08 02:54:18;;;;;;;;;20.00;19.00;;;;;17.91;84.35;99565.38;5058497;28;45418;-78
2022/10/08 02:56:55;;;;;;;;;26.25;20.75;;;;;17.88;84.27;99563.75;5058303;28;45517;-79
2022/10/08 02:59:22;;;;;;;;;21.50;20.50;;;;;17.87;83.97;99569.19;5057857;28;46352;-79
2022/10/08 03:01:58;;;;;;;;;23.00;22.00;;;;;17.84;84.72;99569.38;5057991;28;45277;-78
2022/10/08 03:04:31;;;;;;;;;24.00;24.00;;;;;17.84;85.10;99572.03;5058188;28;45503;-78
2022/10/08 03:06:58;;;;;;;;;23.75;23.75;;;;;17.81;85.81;99565.09;5057875;28;45568;-78
2022/10/08 03:09:31;;;;;;;;;17.75;17.75;;;;;17.80;85.75;99555.38;5057638;28;45593;-78
2022/10/08 03:11:56;;;;;;;;;24.50;24.50;;;;;17.78;86.42;99563.47;5057771;28;45445;-78
2022/10/08 03:14:24;;;;;;;;;30.67;26.33;;;;;17.77;86.71;99561.75;5057550;28;45360;-78
2022/10/08 03:16:50;;;;;;;;;25.50;24.50;;;;;17.77;86.77;99563.56;5057483;28;45322;-78
2022/10/08 03:19:17;;;;;;;;;27.67;24.67;;;;;17.78;87.28;99558.13;5057977;28;45919;-79
2022/10/08 03:21:44;;;;;;;;;26.67;26.00;;;;;17.79;87.32;99561.66;5057580;28;45436;-78
2022/10/08 03:24:11;;;;;;;;;26.00;25.25;;;;;17.80;87.70;99558.03;5057413;28;45472;-79
2022/10/08 03:26:38;;;;;;;;;26.67;25.67;;;;;17.79;88.36;99554.50;5057357;28;45409;-78
2022/10/08 03:29:04;;;;;;;;;30.00;27.00;;;;;17.79;88.31;99554.50;5057107;28;46429;-79
2022/10/08 03:31:30;;;;;;;;;26.25;24.75;;;;;17.78;88.59;99551.94;5057719;28;45381;-79
2022/10/08 03:33:56;;;;;;;;;31.67;28.33;;;;;17.77;89.12;99559.06;5056079;28;45361;-78
2022/10/08 03:36:23;;;;;;;;;32.67;29.67;;;;;17.76;89.33;99560.03;5056118;28;45484;-79
2022/10/08 03:38:49;;;;;;;;;31.67;27.67;;;;;17.76;89.65;99559.19;5057115;28;46246;-79
2022/10/08 03:41:15;;;;;;;;;24.67;24.33;;;;;17.75;89.41;99561.00;5057703;28;45309;-79
2022/10/08 03:43:41;;;;;;;;;27.67;27.33;;;;;17.74;89.54;99559.28;5072951;28;45518;-79
2022/10/08 03:46:09;;;;;;;;;31.00;27.33;;;;;17.73;89.36;99564.72;5057305;28;45552;-79
2022/10/08 03:48:35;;;;;;;;;27.33;25.33;;;;;17.71;89.07;99561.28;5057217;28;46186;-78
2022/10/08 03:51:04;;;;;;;;;30.00;29.00;;;;;17.69;89.74;99569.38;5057567;28;45172;-79
2022/10/08 03:53:34;;;;;;;;;26.75;24.50;;;;;17.67;90.14;99565.94;5055695;28;45405;-79
2022/10/08 03:56:02;;;;;;;;;28.67;26.00;;;;;17.67;90.18;99563.28;5057346;28;45372;-79
2022/10/08 03:58:28;;;;;;;;;24.00;21.50;;;;;17.66;90.19;99566.03;5056468;28;45515;-79
2022/10/08 04:01:09;;;;;;;;;29.67;27.33;;;;;17.63;90.33;99569.72;5057117;28;45361;-79
2022/10/08 04:03:35;;;;;;;;;20.75;19.75;;;;;17.62;90.66;99569.81;5056905;28;45416;-79
2022/10/08 04:06:01;;;;;;;;;25.00;23.00;;;;;17.61;90.51;99573.44;5056748;28;45479;-79
2022/10/08 04:08:26;;;;;;;;;26.25;25.00;;;;;17.61;90.77;99570.75;5056857;28;45443;-78
2022/10/08 04:10:52;;;;;;;;;21.25;17.50;;;;;17.60;90.62;99569.91;5057131;28;45301;-79
2022/10/08 04:13:18;;;;;;;;;21.50;18.50;;;;;17.60;90.22;99571.72;5056568;28;45366;-79
2022/10/08 04:15:46;;;;;;;;;28.00;26.00;;;;;17.59;90.28;99570.88;5056942;28;45582;-78
2022/10/08 04:18:12;;;;;;;;;29.33;26.33;;;;;17.58;90.06;99570.97;5056447;28;45652;-78
2022/10/08 04:20:41;;;;;;;;;23.75;23.25;;;;;17.57;90.34;99563.94;5056518;28;45426;-79
2022/10/08 04:23:08;;;;;;;;;29.00;28.00;;;;;17.57;91.00;99563.94;5056847;28;45352;-78
2022/10/08 04:25:35;;;;;;;;;29.75;27.75;;;;;17.56;90.45;99570.22;5056752;27;45495;-78
2022/10/08 04:28:04;;;;;;;;;29.00;26.33;;;;;17.56;90.70;99568.41;5054893;28;46658;-79
2022/10/08 04:30:30;;;;;;;;;26.33;25.00;;;;;17.55;91.31;99565.81;5056751;28;45480;-79
2022/10/08 04:32:56;;;;;;;;;31.00;29.67;;;;;17.54;91.15;99572.09;5072031;27;45441;-78
2022/10/08 04:35:22;;;;;;;;;31.33;28.33;;;;;17.55;91.67;99579.16;5071854;27;45455;-78
2022/10/08 04:37:47;;;;;;;;;31.00;28.00;;;;;17.55;91.31;99576.50;5056191;28;46003;-79
2022/10/08 04:40:13;;;;;;;;;27.75;25.50;;;;;17.54;91.31;99586.28;5054985;28;45343;-79
2022/10/08 04:42:38;;;;;;;;;28.33;28.33;;;;;17.54;90.84;99585.44;5056713;28;45490;-79
2022/10/08 04:45:04;;;;;;;;;25.67;25.33;;;;;17.53;91.14;99587.25;5056480;28;45363;-78
2022/10/08 04:47:29;;;;;;;;;30.00;29.33;;;;;17.51;91.42;99586.47;5056090;28;45955;-78
2022/10/08 04:49:55;;;;;;;;;33.33;29.67;;;;;17.52;91.30;99590.00;5056515;28;45664;-78
2022/10/08 04:52:20;;;;;;;;;28.33;28.33;;;;;17.51;91.77;99583.81;5056217;28;45499;-78
2022/10/08 04:54:45;;;;;;;;;33.67;31.33;;;;;17.52;91.83;99582.00;5056247;28;45443;-79
2022/10/08 04:57:11;;;;;;;;;32.00;29.33;;;;;17.52;91.71;99579.34;5055945;28;45510;-78
2022/10/08 04:59:36;;;;;;;;;30.00;29.00;;;;;17.51;91.28;99588.28;5055495;28;45368;-78
2022/10/08 05:02:02;;;;;;;;;29.00;25.33;;;;;17.50;91.35;99581.25;5055988;28;45365;-79
2022/10/08 05:04:27;;;;;;;;;29.00;27.67;;;;;17.48;91.23;99583.13;5070881;28;45959;-78
2022/10/08 05:06:53;;;;;;;;;29.00;29.00;;;;;17.46;91.75;99580.56;5056124;28;45473;-78
2022/10/08 05:09:18;;;;;;;;;28.33;28.00;;;;;17.44;92.08;99583.31;5056317;28;45414;-78
2022/10/08 05:11:44;;;;;;;;;28.33;27.33;;;;;17.44;91.98;99579.78;5056114;28;45424;-78
2022/10/08 05:14:09;;;;;;;;;31.00;29.33;;;;;17.43;92.09;99584.25;5055851;28;45405;-79
2022/10/08 05:16:35;;;;;;;;;30.75;26.25;;;;;17.42;92.32;99587.06;5056019;28;45377;-78
2022/10/08 05:19:02;;;;;;;;;34.67;30.33;;;;;17.42;92.60;99577.25;5055735;28;45372;-78
2022/10/08 05:21:32;;;;;;;;;31.00;30.00;;;;;17.42;92.71;99582.56;5054606;28;45478;-79
2022/10/08 05:24:03;;;;;;;;;28.67;26.67;;;;;17.43;92.86;99584.25;5055763;28;45396;-79
2022/10/08 05:26:31;;;;;;;;;31.67;28.00;;;;;17.43;92.35;99584.25;5054841;28;46380;-77
2022/10/08 05:28:58;;;;;;;;;30.67;26.67;;;;;17.42;92.44;99582.56;5055036;28;45524;-77
2022/10/08 05:31:25;;;;;;;;;27.67;25.00;;;;;17.42;92.67;99585.25;5055359;28;45431;-79
2022/10/08 05:33:52;;;;;;;;;29.75;25.50;;;;;17.42;92.18;99587.91;5055239;28;45421;-79
2022/10/08 05:36:28;;;;;;;;;29.00;29.00;;;;;17.41;92.34;99591.53;5055236;28;45631;-77
2022/10/08 05:38:55;;;;;;;;;31.67;29.33;;;;;17.40;92.56;99597.81;5055170;28;45420;-79
2022/10/08 05:41:26;;;;;;;;;29.67;28.67;;;;;17.38;92.39;99591.69;5070939;27;45425;-78
2022/10/08 05:43:55;;;;;;;;;33.00;30.00;;;;;17.37;92.26;99597.97;5054999;28;45510;-78
2022/10/08 05:46:26;;;;;;;;;28.00;26.75;;;;;17.37;92.74;99594.47;5054984;28;46455;-79
2022/10/08 05:48:56;;;;;;;;;32.33;30.67;;;;;17.35;92.93;99599.03;5070694;28;45306;-80
2022/10/08 05:51:23;;;;;;;;;27.00;27.00;;;;;17.33;93.01;99598.25;5055459;28;45471;-79
2022/10/08 05:53:50;;;;;;;;;28.00;27.33;;;;;17.34;92.79;99594.63;5055013;28;45408;-79
2022/10/08 05:56:18;;;;;;;;;28.67;27.67;;;;;17.31;92.74;99595.69;5055450;28;46309;-79
2022/10/08 05:58:44;;;;;;;;;26.33;24.33;;;;;17.31;92.60;99594.81;5054392;28;45377;-79
2022/10/08 06:01:15;;;;;;;;;23.50;23.00;;;;;17.28;92.63;99582.53;5053665;28;45324;-79
2022/10/08 06:03:41;;;;;;;;;27.00;27.00;;;;;17.27;92.39;99590.59;5070700;28;45470;-79
2022/10/08 06:06:09;;;;;;;;;28.00;23.00;;;;;17.27;92.84;99599.47;5055260;28;45393;-79
2022/10/08 06:08:36;;;;;;;;;27.00;25.00;;;;;17.28;92.66;99595.00;5054739;28;45565;-79
2022/10/08 06:11:03;;;;;;;;;29.67;26.67;;;;;17.30;92.85;99593.97;5054945;28;45415;-79
2022/10/08 06:13:28;;;;;;;;;28.33;28.33;;;;;17.30;92.95;99587.78;5054304;28;45760;-79
2022/10/08 06:16:01;;;;;;;;;27.33;25.33;;;;;17.30;92.78;99588.63;5054613;28;46301;-79
2022/10/08 06:18:28;;;;;;;;;33.00;31.00;;;;;17.31;93.40;99595.69;5069934;28;45483;-79
2022/10/08 06:20:54;;;;;;;;;35.33;31.00;;;;;17.32;93.47;99597.38;5054832;28;45386;-79
2022/10/08 06:23:21;;;;;;;;;26.00;23.00;;;;;17.33;93.03;99599.09;5054443;28;45422;-79
2022/10/08 06:25:46;;;;;;;;;25.50;23.75;;;;;17.33;92.21;99604.44;5062098;28;46581;-79
2022/10/08 06:28:12;;;;;;;;;23.75;21.75;;;;;17.35;91.94;99602.53;5054332;28;45291;-79
2022/10/08 06:30:40;;;;;;;;;32.00;30.00;;;;;17.33;91.49;99599.09;5053578;28;45448;-79
2022/10/08 06:33:06;;;;;;;;;22.67;19.67;;;;;17.34;91.02;99600.81;5054237;28;45452;-78
2022/10/08 06:35:32;;;;;;;;;25.50;20.75;;;;;17.36;90.90;99604.25;5054106;28;46011;-79
2022/10/08 06:37:57;;;;;;;;;28.50;27.50;;;;;17.40;90.51;99610.28;5054565;28;45435;-79
2022/10/08 06:40:22;;;;;;;;;27.75;27.00;;;;;17.43;90.76;99612.72;5054808;28;45365;-77
2022/10/08 06:42:48;;;;;;;;;24.25;23.50;;;;;17.48;91.05;99623.97;5040980;28;45464;-77
2022/10/08 06:45:13;;;;;;;;;14.33;9.67;;;;;17.53;91.04;99626.38;5054275;28;46172;-76
2022/10/08 06:47:39;;;;;;;;;24.33;24.33;;;;;17.57;90.90;99622.59;5069473;27;45384;-77
2022/10/08 06:50:05;;;;;;;;;27.50;25.50;;;;;17.60;90.41;99628.56;5053946;28;45699;-78
2022/10/08 06:52:30;;;;;;;;;31.00;28.67;;;;;17.66;91.05;99632.72;5054228;27;45204;-77
2022/10/08 06:54:56;;;;;;;;;20.25;19.75;;;;;17.69;90.40;99627.19;5053800;28;45744;-77
2022/10/08 06:57:21;;;;;;;;;25.50;21.25;;;;;17.73;90.66;99634.91;5053662;28;45520;-77
2022/10/08 06:59:46;;;;;;;;;23.67;22.00;;;;;17.78;90.42;99634.63;5069383;28;45435;-77
2022/10/08 07:02:12;;;;;;;;;30.33;29.00;;;;;17.81;90.52;99630.91;5054122;28;45453;-77
2022/10/08 07:04:37;;;;;;;;;22.50;20.00;;;;;17.84;90.84;99636.06;5054063;28;46029;-77
2022/10/08 07:07:03;;;;;;;;;30.67;27.33;;;;;17.88;90.52;99640.25;5054045;28;45329;-77
2022/10/08 07:09:28;;;;;;;;;27.67;26.00;;;;;17.92;90.53;99645.31;5054067;28;45447;-77
2022/10/08 07:11:53;;;;;;;;;30.33;25.00;;;;;17.95;90.14;99646.91;5054037;28;45631;-77
2022/10/08 07:14:19;;;;;;;;;24.50;24.25;;;;;17.96;90.05;99638.81;5053597;28;45829;-76
2022/10/08 07:16:44;;;;;;;;;27.00;26.33;;;;;17.99;90.21;99641.31;5053899;28;45302;-78
2022/10/08 07:19:10;;;;;;;;;27.67;26.00;;;;;18.03;90.01;99652.66;5053895;28;45327;-79
2022/10/08 07:21:35;;;;;;;;;32.00;28.33;;;;;18.05;89.55;99643.59;5053222;28;45405;-77
2022/10/08 07:24:01;;;;;;;;;31.33;27.33;;;;;18.09;89.44;99642.47;5053492;28;45583;-79
2022/10/08 07:26:31;;;;;;;;;27.67;27.67;;;;;18.13;89.87;99649.28;5053194;28;45426;-77
2022/10/08 07:29:10;;;;;;;;;29.00;27.33;;;;;18.19;89.38;99641.88;5056634;28;45366;-78
2022/10/08 07:31:37;;;;;;;;;31.33;25.00;;;;;18.22;89.12;99642.53;5059791;28;45374;-77
2022/10/08 07:34:05;;;;;;;;;32.00;29.00;;;;;18.25;88.85;99641.50;5071511;28;47862;-78
2022/10/08 07:36:31;;;;;;;;;31.33;29.67;;;;;18.26;88.73;99638.72;5056542;28;45452;-77
2022/10/08 07:39:20;;;;;;;;;29.00;27.33;;;;;18.31;88.74;99649.09;5057004;28;45462;-78
2022/10/08 07:41:46;;;;;;;;;30.00;24.67;;;;;18.32;88.38;99657.00;5056995;28;45528;-77
2022/10/08 07:44:12;;;;;;;;;27.00;24.00;;;;;18.35;87.84;99648.81;5054803;28;45667;-78
2022/10/08 07:46:43;;;;;;;;;30.67;27.33;;;;;18.42;88.04;99651.97;5056655;28;45425;-78
2022/10/08 07:49:08;;;;;;;;;30.75;30.25;;;;;18.47;87.66;99642.69;5057041;28;45409;-78
2022/10/08 07:51:34;;;;;;;;;29.67;29.33;;;;;18.54;87.59;99647.63;5071602;27;45539;-78
2022/10/08 07:54:03;;;;;;;;;25.67;23.33;;;;;18.59;87.90;99640.22;5054935;28;48082;-78
2022/10/08 07:56:29;;;;;;;;;30.33;26.33;;;;;18.64;87.42;99652.31;5055882;28;45419;-78
2022/10/08 07:58:55;;;;;;;;;28.67;26.33;;;;;18.69;87.22;99649.34;5056109;28;45411;-78
2022/10/08 08:01:27;;;;;;;;;30.33;29.00;;;;;18.75;86.68;99657.84;5056607;28;45350;-78
2022/10/08 08:03:58;;;;;;;;;35.25;30.75;;;;;18.85;86.47;99651.88;5056370;28;45734;-78
2022/10/08 08:06:24;;;;;;;;;30.67;27.33;;;;;18.93;85.76;99650.44;5056523;28;45225;-78
2022/10/08 08:08:50;;;;;;;;;30.67;27.67;;;;;19.04;85.90;99649.72;5072143;27;45403;-78
2022/10/08 08:11:17;;;;;;;;;25.00;24.75;;;;;19.13;85.07;99649.09;5056673;28;45512;-78
2022/10/08 08:13:43;;;;;;;;;32.00;29.00;;;;;19.24;84.70;99645.72;5056077;28;45450;-78
2022/10/08 08:16:17;;;;;;;;;28.00;28.00;;;;;19.34;84.09;99652.13;5056237;28;45439;-78
2022/10/08 08:18:45;;;;;;;;;30.00;25.75;;;;;19.40;84.07;99649.91;5054886;28;45377;-79
2022/10/08 08:21:10;;;;;;;;;28.75;24.25;;;;;19.47;83.51;99651.19;5054591;28;45463;-79
2022/10/08 08:23:39;;;;;;;;;25.25;25.25;;;;;19.54;83.15;99649.00;5055701;28;45989;-78
2022/10/08 08:26:07;;;;;;;;;25.00;25.00;;;;;19.59;82.87;99649.56;5055552;28;45445;-78
2022/10/08 08:28:33;;;;;;;;;28.00;26.00;;;;;19.65;82.80;99653.59;5055835;28;45431;-78
2022/10/08 08:31:14;;;;;;;;;30.00;26.25;;;;;19.69;81.37;99655.13;5071357;28;45800;-78
2022/10/08 08:33:40;;;;;;;;;28.67;27.00;;;;;19.72;81.88;99653.09;5055808;28;45388;-78
2022/10/08 08:36:07;;;;;;;;;22.50;21.75;;;;;19.76;81.84;99651.94;5055324;28;45487;-79
2022/10/08 08:38:36;;;;;;;;;27.00;27.00;;;;;19.80;80.84;99648.06;5055096;28;45420;-78
2022/10/08 08:41:23;;;;;;;;;31.75;29.75;;;;;19.83;81.01;99647.00;5054989;28;45376;-78
2022/10/08 08:43:57;;;;;;;;;33.25;30.00;;;;;19.89;80.48;99651.06;5054931;28;46159;-78
2022/10/08 08:46:24;;;;;;;;;29.75;27.00;;;;;19.94;79.83;99648.94;5055408;28;45404;-78
2022/10/08 08:48:53;;;;;;;;;29.67;28.67;;;;;20.00;78.92;99659.19;5070971;28;45280;-78
2022/10/08 08:51:18;;;;;;;;;29.00;27.50;;;;;20.01;78.65;99655.56;5055383;28;45410;-78
2022/10/08 08:53:44;;;;;;;;;29.67;28.33;;;;;20.02;78.42;99658.13;5055146;28;45413;-79
2022/10/08 08:56:13;;;;;;;;;30.00;27.25;;;;;20.04;77.92;99658.00;5055832;28;45431;-78
2022/10/08 08:59:01;;;;;;;;;31.00;27.50;;;;;20.09;78.12;99661.22;5054968;28;45487;-78
2022/10/08 09:01:35;;;;;;;;;28.50;27.50;;;;;20.14;77.29;99657.25;5054959;28;45339;-79
2022/10/08 09:04:13;;;;;;;;;32.50;28.00;;;;;20.18;77.03;99650.72;5042366;28;46517;-79
2022/10/08 09:06:39;;;;;;;;;28.25;27.25;;;;;20.25;77.15;99656.50;5055080;28;45602;-78
2022/10/08 09:09:22;;;;;;;;;27.75;27.50;;;;;20.31;76.48;99658.72;5070495;27;45329;-78
2022/10/08 09:11:48;;;;;;;;;30.25;27.25;;;;;20.34;76.01;99655.84;5055326;28;45463;-78
2022/10/08 09:14:35;;;;;;;;;28.25;26.50;;;;;20.36;76.24;99661.97;5054448;28;45570;-79
2022/10/08 09:17:12;;;;;;;;;34.00;30.25;;;;;20.36;76.25;99659.28;5053371;28;45405;-77
2022/10/08 09:19:39;;;;;;;;;29.67;28.67;;;;;20.42;77.01;99668.72;5055477;28;45430;-80
2022/10/08 09:22:25;;;;;;;;;36.00;32.33;;;;;20.48;76.59;99658.41;5054757;28;45639;-77
2022/10/08 09:24:58;;;;;;;;;33.33;28.33;;;;;20.59;75.99;99665.69;5054798;28;46675;-77
2022/10/08 09:27:23;;;;;;;;;34.00;30.67;;;;;20.65;75.46;99664.34;5054870;28;45404;-79
2022/10/08 09:29:49;;;;;;;;;34.67;31.67;;;;;20.64;75.57;99659.97;5055104;28;45462;-77
2022/10/08 09:32:20;;;;;;;;;36.00;30.33;;;;;20.64;75.54;99670.69;5054954;28;45387;-79
2022/10/08 09:34:47;;;;;;;;;37.33;27.67;;;;;20.62;74.69;99664.56;5054671;28;46242;-79
2022/10/08 09:37:23;;;;;;;;;32.75;30.00;;;;;20.48;74.86;99666.44;5053363;28;45435;-79
2022/10/08 09:40:07;;;;;;;;;30.25;26.50;;;;;20.37;74.69;99669.03;5055122;28;45426;-79
2022/10/08 09:42:32;;;;;;;;;28.50;25.25;;;;;20.27;75.69;99665.28;5069810;28;45620;-79
2022/10/08 09:45:02;;;;;;;;;31.75;27.50;;;;;20.16;76.37;99662.50;5052990;28;47781;-79
2022/10/08 09:47:29;;;;;;;;;29.00;28.00;;;;;20.06;76.91;99664.13;5054189;28;45403;-79
2022/10/08 09:50:03;;;;;;;;;29.67;27.33;;;;;19.99;76.94;99663.69;5052871;28;45461;-79
2022/10/08 09:52:29;;;;;;;;;26.00;24.00;;;;;19.91;77.38;99675.91;5053870;28;45486;-79
2022/10/08 09:55:15;;;;;;;;;25.00;24.50;;;;;19.90;77.04;99668.84;5054299;28;46424;-79
2022/10/08 09:57:44;;;;;;;;;30.25;27.50;;;;;19.88;76.64;99671.63;5043641;28;45310;-80
2022/10/08 10:00:42;;;;;;;;;27.00;25.25;;;;;19.82;77.38;99667.53;5054528;28;45386;-77
2022/10/08 10:03:15;;;;;;;;;22.00;21.75;;;;;19.75;76.95;99662.72;5053394;28;45417;-77
2022/10/08 10:05:41;;;;;;;;;29.75;27.75;;;;;19.68;77.57;99670.31;5054249;28;46354;-78
2022/10/08 10:08:40;;;;;;;;;26.00;25.00;;;;;19.66;77.13;99676.72;5054360;28;45578;-77
2022/10/08 10:11:07;;;;;;;;;24.25;22.50;;;;;19.66;77.10;99666.88;5054366;28;45328;-78
2022/10/08 10:13:39;;;;;;;;;27.50;25.75;;;;;19.72;77.02;99665.63;5052594;28;45615;-78
2022/10/08 10:16:16;;;;;;;;;32.33;29.00;;;;;19.75;77.32;99665.41;5053930;28;45451;-78
2022/10/08 10:18:50;;;;;;;;;29.25;25.50;;;;;19.78;77.87;99660.69;5053916;28;45397;-78
2022/10/08 10:21:35;;;;;;;;;34.33;32.00;;;;;19.82;77.71;99662.19;5054068;28;45418;-78
2022/10/08 10:24:25;;;;;;;;;25.67;24.33;;;;;19.88;77.07;99652.03;5053932;28;45332;-78
2022/10/08 10:26:54;;;;;;;;;28.00;26.00;;;;;19.95;76.96;99659.50;5053382;28;45450;-78
2022/10/08 10:29:24;;;;;;;;;30.50;26.25;;;;;20.08;77.03;99656.84;5053808;28;45326;-78
2022/10/08 10:31:58;;;;;;;;;27.33;26.67;;;;;20.21;77.13;99663.03;5054676;28;45404;-78
2022/10/08 10:34:27;;;;;;;;;33.00;31.00;;;;;20.30;77.65;99657.00;5069169;28;45557;-78
2022/10/08 10:37:12;;;;;;;;;30.33;27.67;;;;;20.40;77.50;99660.78;5052689;28;47336;-78
2022/10/08 10:40:21;;;;;;;;;31.33;28.00;;;;;20.50;77.59;99667.19;5069889;28;46302;-78
2022/10/08 10:43:04;;;;;;;;;34.33;32.00;;;;;20.55;77.12;99657.00;5045260;28;45733;-79
2022/10/08 10:45:33;;;;;;;;;30.33;29.00;;;;;20.62;76.96;99661.91;5053602;28;45451;-78
2022/10/08 10:47:59;;;;;;;;;32.67;31.00;;;;;20.66;76.21;99653.53;5054211;28;46093;-79
2022/10/08 10:50:41;;;;;;;;;27.33;27.33;;;;;20.71;76.29;99655.88;5052643;28;45942;-78
2022/10/08 10:53:31;;;;;;;;;30.67;29.67;;;;;20.76;75.99;99653.72;5054092;28;45429;-79
2022/10/08 10:56:13;;;;;;;;;32.67;28.67;;;;;20.78;76.16;99647.25;5069335;28;45517;-78
2022/10/08 10:58:43;;;;;;;;;24.33;23.00;;;;;20.80;76.46;99648.00;5053434;28;45456;-79
2022/10/08 11:01:18;;;;;;;;;36.67;32.33;;;;;20.87;75.91;99632.34;5053908;28;45376;-78
2022/10/08 11:04:14;;;;;;;;;36.67;31.67;;;;;20.94;76.11;99628.25;5056215;28;45413;-79
2022/10/08 11:06:39;;;;;;;;;36.25;31.25;;;;;21.01;75.46;99618.75;5057029;28;45341;-78
2022/10/08 11:09:13;;;;;;;;;25.50;25.50;;;;;21.08;74.89;99621.84;5057527;28;46121;-79
2022/10/08 11:11:48;;;;;;;;;30.00;28.50;;;;;21.15;74.76;99615.88;5056976;28;45411;-79
2022/10/08 11:14:49;;;;;;;;;32.00;28.75;;;;;21.28;74.50;99621.22;5055706;28;45439;-79
2022/10/08 11:17:32;;;;;;;;;37.50;32.75;;;;;21.39;74.03;99628.44;5057420;28;45220;-78
2022/10/08 11:20:21;;;;;;;;;33.00;30.25;;;;;21.49;73.72;99627.63;5057475;28;46169;-78
2022/10/08 11:23:13;;;;;;;;;29.50;27.25;;;;;21.53;72.41;99623.72;5072046;28;45767;-78
2022/10/08 11:25:55;;;;;;;;;27.25;25.75;;;;;21.52;72.21;99619.34;5057181;28;45345;-79
2022/10/08 11:28:38;;;;;;;;;30.50;27.50;;;;;21.47;73.07;99613.47;5056465;28;45329;-79
2022/10/08 11:31:32;;;;;;;;;29.50;28.25;;;;;21.49;72.54;99618.72;5072317;28;48100;-73
2022/10/08 11:33:58;;;;;;;;;29.50;27.25;;;;;21.49;72.12;99614.19;5054727;28;45863;-73
2022/10/08 11:36:37;;;;;;;;;29.00;26.75;;;;;21.49;71.87;99608.84;5056589;28;45372;-73