Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:48;;;;;;;;;;;;;;;19.90;31.01;102012.33;102903;1289;61337;-82
2024/02/18 00:03:14;;;;;;;;;;;;;;;19.91;30.97;102009.98;102730;1290;61895;-81
2024/02/18 00:05:39;;;;;;;;;;;;;;;19.90;31.04;102007.48;102740;1295;61394;-82
2024/02/18 00:08:05;;;;;;;;;;;;;;;19.90;30.94;102005.91;102623;1291;61462;-82
2024/02/18 00:10:30;;;;;;;;;;;;;;;19.90;30.98;102006.98;102764;1293;61273;-83
2024/02/18 00:12:56;;;;;;;;;;;;;;;19.90;30.98;102003.59;102747;1296;61315;-80
2024/02/18 00:15:22;;;;;;;;;;;;;;;19.89;30.89;102002.54;102757;1291;62086;-80
2024/02/18 00:17:48;;;;;;;;;;;;;;;19.88;31.02;101993.84;102755;1291;61328;-81
2024/02/18 00:20:15;;;;;;;;;;;;;;;19.88;30.89;101991.15;102650;1291;62349;-83
2024/02/18 00:22:41;;;;;;;;;;;;;;;19.88;30.91;101991.33;102667;1296;62434;-82
2024/02/18 00:25:07;;;;;;;;;;;;;;;19.88;31.03;101988.32;102712;1291;61360;-80
2024/02/18 00:27:33;;;;;;;;;;;;;;;19.88;30.90;101987.80;102692;1291;62573;-82
2024/02/18 00:29:58;;;;;;;;;;;;;;;19.88;30.90;101990.83;102722;1295;61308;-81
2024/02/18 00:32:24;;;;;;;;;;;;;;;19.88;30.97;101989.40;102684;1292;61418;-81
2024/02/18 00:34:49;;;;;;;;;;;;;;;19.88;30.93;101989.92;102722;1296;62187;-81
2024/02/18 00:37:17;;;;;;;;;;;;;;;19.87;30.90;101986.92;102649;1292;61398;-81
2024/02/18 00:39:44;;;;;;;;;;;;;;;19.87;30.98;101981.41;102809;1293;72360;-81
2024/02/18 00:42:10;;;;;;;;;;;;;;;19.86;31.11;101980.70;102633;1291;63175;-82
2024/02/18 00:44:39;;;;;;;;;;;;;;;19.87;30.88;101976.76;102747;1291;61494;-84
2024/02/18 00:47:06;;;;;;;;;;;;;;;19.86;30.77;101975.70;102735;1291;61394;-83
2024/02/18 00:49:32;;;;;;;;;;;;;;;19.86;30.99;101970.72;102665;1291;62371;-82
2024/02/18 00:51:58;;;;;;;;;;;;;;;19.86;30.87;101969.32;102670;1296;61420;-81
2024/02/18 00:54:23;;;;;;;;;;;;;;;19.85;30.94;101969.13;102673;1291;62012;-82
2024/02/18 00:56:50;;;;;;;;;;;;;;;19.85;31.01;101967.36;102655;1297;61411;-80
2024/02/18 00:59:16;;;;;;;;;;;;;;;19.85;30.85;101963.27;102653;1291;61840;-82
2024/02/18 01:01:42;;;;;;;;;;;;;;;19.85;30.91;101965.23;102783;1296;61439;-80
2024/02/18 01:04:07;;;;;;;;;;;;;;;19.85;30.80;101968.09;102682;1297;61390;-81
2024/02/18 01:06:33;;;;;;;;;;;;;;;19.84;30.82;101969.36;102670;1292;61335;-81
2024/02/18 01:08:58;;;;;;;;;;;;;;;19.84;31.03;101969.90;102771;1291;61409;-81
2024/02/18 01:11:24;;;;;;;;;;;;;;;19.84;30.92;101968.13;102743;1289;61988;-81
2024/02/18 01:13:50;;;;;;;;;;;;;;;19.84;30.82;101967.78;102707;1295;61389;-81
2024/02/18 01:16:16;;;;;;;;;;;;;;;19.84;30.87;101968.14;102797;1291;62428;-84
2024/02/18 01:18:42;;;;;;;;;;;;;;;19.84;30.85;101965.99;102845;1294;61318;-82
2024/02/18 01:21:08;;;;;;;;;;;;;;;19.83;30.80;101962.98;102713;1292;61386;-82
2024/02/18 01:23:33;;;;;;;;;;;;;;;19.83;30.90;101968.53;102731;1295;62339;-85
2024/02/18 01:25:59;;;;;;;;;;;;;;;19.82;30.87;101963.02;102916;1291;62981;-81
2024/02/18 01:28:25;;;;;;;;;;;;;;;19.82;31.00;101965.71;102798;1289;61407;-82
2024/02/18 01:30:51;;;;;;;;;;;;;;;19.82;30.90;101961.79;102722;1292;61369;-82
2024/02/18 01:33:17;;;;;;;;;;;;;;;19.82;30.74;101963.56;102814;1291;61434;-81
2024/02/18 01:35:42;;;;;;;;;;;;;;;19.82;30.90;101961.79;102862;1294;61330;-84
2024/02/18 01:38:09;;;;;;;;;;;;;;;19.82;30.95;101957.17;102864;1290;61413;-81
2024/02/18 01:40:35;;;;;;;;;;;;;;;19.82;30.83;101961.09;102835;1293;61341;-81
2024/02/18 01:43:01;;;;;;;;;;;;;;;19.82;30.84;101963.61;102682;1294;61402;-81
2024/02/18 01:45:26;;;;;;;;;;;;;;;19.81;30.81;101964.88;102705;1295;61326;-80
2024/02/18 01:47:52;;;;;;;;;;;;;;;19.81;30.80;101962.20;102762;1291;62100;-81
2024/02/18 01:50:17;;;;;;;;;;;;;;;19.81;30.80;101960.44;102809;1290;61395;-81
2024/02/18 01:52:43;;;;;;;;;;;;;;;19.80;30.73;101955.42;102765;1297;61482;-83
2024/02/18 01:55:09;;;;;;;;;;;;;;;19.80;30.81;101951.31;102694;1291;61321;-81
2024/02/18 01:57:35;;;;;;;;;;;;;;;19.80;30.82;101952.22;102783;1289;62532;-81
2024/02/18 02:00:00;;;;;;;;;;;;;;;19.80;30.80;101950.98;102721;1291;61556;-83
2024/02/18 02:02:26;;;;;;;;;;;;;;;19.80;30.66;101951.16;102648;1297;61331;-80
2024/02/18 02:04:51;;;;;;;;;;;;;;;19.80;30.80;101953.11;102805;1289;62352;-82
2024/02/18 02:07:19;;;;;;;;;;;;;;;19.79;30.66;101953.84;102697;1292;61296;-80
2024/02/18 02:09:45;;;;;;;;;;;;;;;19.79;30.79;101959.05;102818;1290;72527;-81
2024/02/18 02:12:11;;;;;;;;;;;;;;;19.79;30.86;101955.47;102847;1292;61324;-83
2024/02/18 02:14:37;;;;;;;;;;;;;;;19.79;30.72;101955.14;102657;1289;61487;-81
2024/02/18 02:17:03;;;;;;;;;;;;;;;19.78;30.82;101961.77;102674;1289;61414;-81
2024/02/18 02:19:29;;;;;;;;;;;;;;;19.78;30.77;101963.02;102690;1295;61344;-81
2024/02/18 02:21:54;;;;;;;;;;;;;;;19.78;30.97;101965.16;102683;1290;62586;-81
2024/02/18 02:24:20;;;;;;;;;;;;;;;19.78;30.79;101965.90;102721;1292;62604;-82
2024/02/18 02:26:47;;;;;;;;;;;;;;;19.77;30.84;101962.88;102673;1297;61424;-80
2024/02/18 02:29:13;;;;;;;;;;;;;;;19.77;30.78;101965.92;102800;1295;61351;-81
2024/02/18 02:31:42;;;;;;;;;;;;;;;19.77;30.73;101969.30;102845;1291;61266;-80
2024/02/18 02:34:07;;;;;;;;;;;;;;;19.76;30.74;101959.51;102725;1291;75474;-80
2024/02/18 02:36:33;;;;;;;;;;;;;;;19.77;30.87;101959.85;102845;1295;62612;-82
2024/02/18 02:38:59;;;;;;;;;;;;;;;19.76;30.81;101960.94;102622;1295;61835;-81
2024/02/18 02:41:24;;;;;;;;;;;;;;;19.76;30.74;101964.16;102651;1297;61451;-82
2024/02/18 02:43:50;;;;;;;;;;;;;;;19.76;30.77;101962.77;102936;1292;62563;-81
2024/02/18 02:46:15;;;;;;;;;;;;;;;19.76;30.70;101961.70;102994;1291;74577;-83
2024/02/18 02:48:41;;;;;;;;;;;;;;;19.75;30.61;101960.46;102711;1291;61491;-82
2024/02/18 02:51:07;;;;;;;;;;;;;;;19.75;30.69;101957.96;102643;1291;61426;-82
2024/02/18 02:53:32;;;;;;;;;;;;;;;19.75;30.63;101961.00;102872;1291;61381;-82
2024/02/18 02:56:00;;;;;;;;;;;;;;;19.75;30.69;101961.39;102642;1297;61415;-81
2024/02/18 02:58:25;;;;;;;;;;;;;;;19.74;30.62;101963.55;102682;1289;61461;-81
2024/02/18 03:00:51;;;;;;;;;;;;;;;19.74;30.74;101964.81;102679;1296;62335;-82
2024/02/18 03:03:17;;;;;;;;;;;;;;;19.74;30.67;101962.14;102724;1290;61418;-84
2024/02/18 03:05:42;;;;;;;;;;;;;;;19.73;30.70;101962.52;102724;1294;61480;-82
2024/02/18 03:08:09;;;;;;;;;;;;;;;19.73;30.74;101965.73;102708;1291;62326;-81
2024/02/18 03:10:37;;;;;;;;;;;;;;;19.74;30.78;101969.83;102862;1292;61817;-83
2024/02/18 03:13:03;;;;;;;;;;;;;;;19.73;30.65;101972.16;102828;1291;61305;-81
2024/02/18 03:15:29;;;;;;;;;;;;;;;19.73;30.68;101973.45;102666;1292;73189;-82
2024/02/18 03:17:56;;;;;;;;;;;;;;;19.73;30.65;101980.39;102675;1296;62309;-82
2024/02/18 03:20:22;;;;;;;;;;;;;;;19.73;30.73;101979.15;102725;1289;61396;-81
2024/02/18 03:22:48;;;;;;;;;;;;;;;19.72;30.55;101976.67;102686;1291;62590;-80
2024/02/18 03:25:13;;;;;;;;;;;;;;;19.72;30.62;101981.86;102657;1292;61421;-80
2024/02/18 03:27:40;;;;;;;;;;;;;;;19.72;30.69;101984.92;102711;1297;61457;-81
2024/02/18 03:30:06;;;;;;;;;;;;;;;19.72;30.75;101989.73;102715;1289;61420;-82
2024/02/18 03:32:35;;;;;;;;;;;;;;;19.72;30.55;101990.63;102679;1291;61477;-81
2024/02/18 03:35:03;;;;;;;;;;;;;;;19.72;30.59;101994.05;102859;1290;62092;-81
2024/02/18 03:37:28;;;;;;;;;;;;;;;19.71;30.57;101986.02;102816;1290;74233;-82
2024/02/18 03:39:54;;;;;;;;;;;;;;;19.71;30.64;101987.63;102619;1297;62626;-81
2024/02/18 03:42:20;;;;;;;;;;;;;;;19.71;30.63;101986.75;102729;1289;61383;-81
2024/02/18 03:44:45;;;;;;;;;;;;;;;19.71;30.64;101981.75;102755;1292;61317;-84
2024/02/18 03:47:11;;;;;;;;;;;;;;;19.71;30.57;101982.09;102790;1289;62405;-82
2024/02/18 03:49:36;;;;;;;;;;;;;;;19.70;30.70;101980.72;102723;1291;61403;-81
2024/02/18 03:52:02;;;;;;;;;;;;;;;19.70;30.70;101980.70;102736;1297;61896;-82
2024/02/18 03:54:27;;;;;;;;;;;;;;;19.70;30.59;101980.02;102458;1294;61789;-82
2024/02/18 03:56:54;;;;;;;;;;;;;;;19.69;30.83;101976.65;102297;1294;61400;-81
2024/02/18 03:59:22;;;;;;;;;;;;;;;19.69;30.73;101976.30;102295;1296;75783;-82
2024/02/18 04:01:48;;;;;;;;;;;;;;;19.69;30.55;101977.20;102509;1294;61571;-81
2024/02/18 04:04:14;;;;;;;;;;;;;;;19.69;30.61;101975.59;102312;1297;61460;-81
2024/02/18 04:06:39;;;;;;;;;;;;;;;19.68;30.56;101970.78;102403;1294;61562;-81
2024/02/18 04:09:08;;;;;;;;;;;;;;;19.68;30.63;101976.89;102440;1294;61508;-82
2024/02/18 04:11:33;;;;;;;;;;;;;;;19.68;30.62;101974.94;101808;1294;702874;-81
2024/02/18 04:13:59;;;;;;;;;;;;;;;19.68;30.76;101977.81;102489;1294;61451;-82
2024/02/18 04:16:25;;;;;;;;;;;;;;;19.68;30.72;101982.45;102283;1299;61352;-82
2024/02/18 04:18:53;;;;;;;;;;;;;;;19.67;30.70;101984.44;102316;1294;61595;-82
2024/02/18 04:21:18;;;;;;;;;;;;;;;19.68;30.63;101986.21;102297;1294;61377;-83
2024/02/18 04:23:44;;;;;;;;;;;;;;;19.67;30.60;101986.60;102485;1298;61344;-81
2024/02/18 04:26:10;;;;;;;;;;;;;;;19.67;30.52;101993.02;102673;1289;62718;-82
2024/02/18 04:28:36;;;;;;;;;;;;;;;19.67;30.50;101992.15;102688;1295;61841;-81
2024/02/18 04:31:02;;;;;;;;;;;;;;;19.66;30.55;101990.00;102672;1291;63087;-82
2024/02/18 04:33:28;;;;;;;;;;;;;;;19.66;30.51;101990.55;102815;1291;61453;-81
2024/02/18 04:35:54;;;;;;;;;;;;;;;19.66;30.51;101993.95;102776;1291;62184;-82
2024/02/18 04:38:20;;;;;;;;;;;;;;;19.65;30.50;101991.84;102782;1292;61411;-82
2024/02/18 04:40:46;;;;;;;;;;;;;;;19.65;30.55;101990.21;102719;1294;61498;-81
2024/02/18 04:43:11;;;;;;;;;;;;;;;19.65;30.65;101993.46;102673;1292;61439;-81
2024/02/18 04:45:37;;;;;;;;;;;;;;;19.65;30.62;102001.86;102825;1289;62230;-82
2024/02/18 04:48:04;;;;;;;;;;;;;;;19.65;30.63;102003.29;102785;1292;61394;-82
2024/02/18 04:50:29;;;;;;;;;;;;;;;19.65;30.39;102006.52;102680;1291;73390;-81
2024/02/18 04:52:55;;;;;;;;;;;;;;;19.64;30.71;102003.67;102698;1295;61438;-83
2024/02/18 04:55:21;;;;;;;;;;;;;;;19.63;30.76;102001.73;102761;1292;61348;-82
2024/02/18 04:57:46;;;;;;;;;;;;;;;19.63;30.49;102004.77;102717;1291;62427;-83
2024/02/18 05:00:12;;;;;;;;;;;;;;;19.64;30.54;102010.83;102622;1295;61360;-84
2024/02/18 05:02:38;;;;;;;;;;;;;;;19.63;30.65;102010.67;102828;1292;61395;-81
2024/02/18 05:05:06;;;;;;;;;;;;;;;19.63;30.65;102018.39;102652;1290;74304;-81
2024/02/18 05:07:32;;;;;;;;;;;;;;;19.63;30.51;102022.30;102831;1290;61395;-81
2024/02/18 05:09:58;;;;;;;;;;;;;;;19.63;30.60;102028.41;102817;1291;61443;-82
2024/02/18 05:12:23;;;;;;;;;;;;;;;19.62;30.63;102031.81;102734;1293;61527;-81
2024/02/18 05:14:49;;;;;;;;;;;;;;;19.62;30.55;102030.73;102645;1291;62631;-81
2024/02/18 05:17:15;;;;;;;;;;;;;;;19.61;30.48;102039.52;102759;1289;61309;-81
2024/02/18 05:19:41;;;;;;;;;;;;;;;19.60;30.44;102044.20;102755;1297;61431;-81
2024/02/18 05:22:07;;;;;;;;;;;;;;;19.61;30.66;102045.25;102675;1291;61284;-82
2024/02/18 05:24:33;;;;;;;;;;;;;;;19.61;30.45;102049.01;102796;1291;61430;-80
2024/02/18 05:26:59;;;;;;;;;;;;;;;19.61;30.50;102047.92;102796;1296;61414;-82
2024/02/18 05:29:24;;;;;;;;;;;;;;;19.60;30.48;102050.45;102657;1291;61920;-83
2024/02/18 05:31:50;;;;;;;;;;;;;;;19.60;30.50;102054.92;102702;1294;61434;-82
2024/02/18 05:34:16;;;;;;;;;;;;;;;19.60;30.48;102059.41;102753;1292;62533;-83
2024/02/18 05:36:45;;;;;;;;;;;;;;;19.60;30.50;102064.03;102770;1291;61404;-82
2024/02/18 05:39:11;;;;;;;;;;;;;;;19.59;30.57;102063.15;102757;1291;74481;-81
2024/02/18 05:41:36;;;;;;;;;;;;;;;19.59;30.50;102067.63;102760;1289;61424;-82
2024/02/18 05:44:02;;;;;;;;;;;;;;;19.59;30.49;102068.71;102710;1290;61820;-81
2024/02/18 05:46:27;;;;;;;;;;;;;;;19.59;30.50;102074.09;102728;1291;61437;-82
2024/02/18 05:48:53;;;;;;;;;;;;;;;19.59;30.53;102081.59;102726;1290;61395;-81
2024/02/18 05:51:19;;;;;;;;;;;;;;;19.59;30.48;102083.02;102815;1294;61393;-80
2024/02/18 05:53:45;;;;;;;;;;;;;;;19.58;30.39;102085.35;102669;1292;61340;-81
2024/02/18 05:56:11;;;;;;;;;;;;;;;19.59;30.42;102086.05;102770;1291;62146;-82
2024/02/18 05:58:36;;;;;;;;;;;;;;;19.58;30.46;102084.83;102783;1292;61416;-82
2024/02/18 06:01:02;;;;;;;;;;;;;;;19.58;30.43;102085.38;102724;1291;61362;-81
2024/02/18 06:03:28;;;;;;;;;;;;;;;19.58;30.41;102088.42;102789;1290;61522;-81
2024/02/18 06:05:54;;;;;;;;;;;;;;;19.58;30.44;102095.74;102772;1297;61382;-83
2024/02/18 06:08:19;;;;;;;;;;;;;;;19.57;30.42;102097.73;102769;1290;61388;-82
2024/02/18 06:10:45;;;;;;;;;;;;;;;19.58;30.45;102100.57;102740;1293;61318;-81
2024/02/18 06:13:11;;;;;;;;;;;;;;;19.57;30.42;102103.45;102885;1291;61395;-81
2024/02/18 06:15:37;;;;;;;;;;;;;;;19.56;30.45;102097.95;102749;1294;62267;-81
2024/02/18 06:18:03;;;;;;;;;;;;;;;19.56;30.41;102100.27;102827;1290;61667;-83
2024/02/18 06:20:29;;;;;;;;;;;;;;;19.56;30.51;102103.51;102800;1292;62052;-80
2024/02/18 06:22:55;;;;;;;;;;;;;;;19.55;30.39;102106.02;102943;1294;61404;-82
2024/02/18 06:25:21;;;;;;;;;;;;;;;19.55;30.41;102105.34;102671;1291;74512;-81
2024/02/18 06:27:47;;;;;;;;;;;;;;;19.55;30.40;102103.02;102712;1291;61376;-83
2024/02/18 06:30:13;;;;;;;;;;;;;;;19.55;30.45;102103.91;102683;1291;62602;-82
2024/02/18 06:32:39;;;;;;;;;;;;;;;19.54;30.39;102108.77;102892;1294;61491;-83
2024/02/18 06:35:04;;;;;;;;;;;;;;;19.54;30.68;102120.18;102829;1294;61406;-80
2024/02/18 06:37:30;;;;;;;;;;;;;;;19.54;30.47;102121.27;102617;1299;62133;-81
2024/02/18 06:39:55;;;;;;;;;;;;;;;19.53;30.41;102122.91;102714;1291;62839;-82
2024/02/18 06:42:21;;;;;;;;;;;;;;;19.53;30.54;102122.91;102872;1290;61479;-82
2024/02/18 06:44:47;;;;;;;;;;;;;;;19.54;30.48;102121.46;102892;1291;61391;-81
2024/02/18 06:47:13;;;;;;;;;;;;;;;19.53;30.44;102121.48;102913;1291;62033;-83
2024/02/18 06:49:38;;;;;;;;;;;;;;;19.53;30.59;102121.85;102855;1291;61292;-81
2024/02/18 06:52:04;;;;;;;;;;;;;;;19.53;30.40;102123.11;102919;1291;62434;-84
2024/02/18 06:54:31;;;;;;;;;;;;;;;19.53;30.54;102122.75;102724;1291;62275;-81
2024/02/18 06:56:56;;;;;;;;;;;;;;;19.53;30.52;102124.71;102717;1292;61365;-83
2024/02/18 06:59:22;;;;;;;;;;;;;;;19.53;30.31;102125.42;102699;1294;62655;-80
2024/02/18 07:01:48;;;;;;;;;;;;;;;19.53;30.52;102126.48;103000;1291;61387;-80
2024/02/18 07:04:13;;;;;;;;;;;;;;;19.53;30.44;102125.09;102681;1291;61411;-81
2024/02/18 07:06:39;;;;;;;;;;;;;;;19.52;30.43;102129.38;102719;1290;61910;-81
2024/02/18 07:09:04;;;;;;;;;;;;;;;19.52;30.46;102142.24;102724;1291;61427;-79
2024/02/18 07:11:30;;;;;;;;;;;;;;;19.53;30.31;102145.98;102804;1292;61420;-81
2024/02/18 07:13:56;;;;;;;;;;;;;;;19.52;30.48;102142.59;102862;1291;61370;-82
2024/02/18 07:16:21;;;;;;;;;;;;;;;19.52;30.44;102146.88;102776;1290;62093;-81
2024/02/18 07:18:47;;;;;;;;;;;;;;;19.53;30.52;102147.95;102783;1291;62331;-83
2024/02/18 07:21:14;;;;;;;;;;;;;;;19.52;30.33;102153.11;102717;1291;61362;-83
2024/02/18 07:23:43;;;;;;;;;;;;;;;19.52;30.47;102157.77;102834;1290;74462;-81
2024/02/18 07:26:11;;;;;;;;;;;;;;;19.52;30.50;102146.70;102688;1291;62115;-81
2024/02/18 07:28:37;;;;;;;;;;;;;;;19.52;30.42;102147.41;102836;1291;61344;-82
2024/02/18 07:31:03;;;;;;;;;;;;;;;19.52;30.37;102145.64;102696;1293;61370;-83
2024/02/18 07:33:29;;;;;;;;;;;;;;;19.52;30.45;102151.55;102710;1292;61421;-81
2024/02/18 07:35:54;;;;;;;;;;;;;;;19.52;30.40;102151.52;102995;1291;61395;-81
2024/02/18 07:38:20;;;;;;;;;;;;;;;19.52;30.54;102156.18;102699;1291;61501;-80
2024/02/18 07:40:47;;;;;;;;;;;;;;;19.52;30.42;102159.05;102662;1289;62226;-83
2024/02/18 07:43:14;;;;;;;;;;;;;;;19.51;30.43;102164.23;102938;1294;61395;-81
2024/02/18 07:45:41;;;;;;;;;;;;;;;19.52;30.45;102167.09;102821;1293;74545;-83
2024/02/18 07:48:07;;;;;;;;;;;;;;;19.51;30.32;102166.21;102714;1289;61956;-83
2024/02/18 07:50:33;;;;;;;;;;;;;;;19.51;30.39;102172.99;102709;1291;61371;-82
2024/02/18 07:52:59;;;;;;;;;;;;;;;19.51;30.51;102170.52;102701;1292;61471;-81
2024/02/18 07:55:25;;;;;;;;;;;;;;;19.50;30.50;102175.17;102742;1292;61420;-83
2024/02/18 07:57:50;;;;;;;;;;;;;;;19.50;30.48;102178.40;102715;1294;61464;-81
2024/02/18 08:00:16;;;;;;;;;;;;;;;19.50;30.39;102181.09;102815;1291;61491;-83
2024/02/18 08:02:42;;;;;;;;;;;;;;;19.50;30.39;102181.83;102691;1291;61756;-81
2024/02/18 08:05:10;;;;;;;;;;;;;;;19.49;30.37;102182.73;102737;1291;62460;-81
2024/02/18 08:07:36;;;;;;;;;;;;;;;19.49;30.38;102185.60;102723;1292;75347;-81
2024/02/18 08:10:02;;;;;;;;;;;;;;;19.49;30.48;102187.94;102757;1294;61452;-83
2024/02/18 08:12:27;;;;;;;;;;;;;;;19.49;30.31;102186.16;102700;1291;61740;-82
2024/02/18 08:14:53;;;;;;;;;;;;;;;19.48;30.47;102183.86;102758;1290;61844;-81
2024/02/18 08:17:18;;;;;;;;;;;;;;;19.48;30.39;102180.48;102734;1293;62044;-81
2024/02/18 08:19:45;;;;;;;;;;;;;;;19.48;30.46;102182.46;102765;1289;61405;-83
2024/02/18 08:22:10;;;;;;;;;;;;;;;19.47;30.48;102178.89;102747;1291;61589;-81
2024/02/18 08:24:36;;;;;;;;;;;;;;;19.47;30.45;102175.16;102762;1291;61404;-82
2024/02/18 08:27:02;;;;;;;;;;;;;;;19.46;30.44;102178.75;102709;1291;61380;-81
2024/02/18 08:29:27;;;;;;;;;;;;;;;19.46;30.54;102180.36;102779;1292;62687;-82
2024/02/18 08:31:54;;;;;;;;;;;;;;;19.47;30.50;102175.89;102777;1291;61414;-83
2024/02/18 08:34:20;;;;;;;;;;;;;;;19.46;30.42;102178.23;102812;1291;61360;-81
2024/02/18 08:36:46;;;;;;;;;;;;;;;19.46;30.42;102191.28;102746;1291;62521;-81
2024/02/18 08:39:12;;;;;;;;;;;;;;;19.45;30.37;102191.48;102547;1294;61499;-81
2024/02/18 08:41:37;;;;;;;;;;;;;;;19.45;30.54;102192.02;102271;1294;75508;-81
2024/02/18 08:44:03;;;;;;;;;;;;;;;19.45;30.49;102181.86;102357;1297;62377;-81
2024/02/18 08:46:28;;;;;;;;;;;;;;;19.44;30.33;102174.02;102494;1294;61503;-81
2024/02/18 08:48:54;;;;;;;;;;;;;;;19.44;30.39;102171.15;102514;1299;62090;-81
2024/02/18 08:51:20;;;;;;;;;;;;;;;19.44;30.50;102166.52;102425;1299;61368;-81
2024/02/18 08:53:46;;;;;;;;;;;;;;;19.43;30.35;102168.50;102601;1294;61406;-84
2024/02/18 08:56:12;;;;;;;;;;;;;;;19.43;30.41;102169.92;102928;1294;61456;-80
2024/02/18 08:58:37;;;;;;;;;;;;;;;19.43;30.46;102170.83;102819;1294;61393;-80
2024/02/18 09:01:03;;;;;;;;;;;;;;;19.43;30.64;102163.86;102536;1294;61777;-80
2024/02/18 09:03:30;;;;;;;;;;;;;;;19.43;30.56;102164.73;102455;1299;61419;-81
2024/02/18 09:05:57;;;;;;;;;;;;;;;19.43;30.55;102166.52;102561;1294;61533;-82
2024/02/18 09:08:23;;;;;;;;;;;;;;;19.44;30.48;102171.89;102638;1296;61398;-81
2024/02/18 09:10:48;;;;;;;;;;;;;;;19.44;30.59;102178.49;102518;1292;61362;-81
2024/02/18 09:13:14;;;;;;;;;;;;;;;19.43;30.36;102179.74;102803;1291;61302;-82
2024/02/18 09:15:41;;;;;;;;;;;;;;;19.43;30.51;102188.67;102748;1292;61610;-81
2024/02/18 09:18:07;;;;;;;;;;;;;;;19.43;30.54;102204.23;102718;1291;62263;-83
2024/02/18 09:20:34;;;;;;;;;;;;;;;19.43;30.35;102213.33;102728;1295;66182;-81
2024/02/18 09:22:59;;;;;;;;;;;;;;;19.43;30.53;102222.45;102758;1291;72533;-81
2024/02/18 09:25:25;;;;;;;;;;;;;;;19.43;30.56;102233.70;102693;1295;61423;-80
2024/02/18 09:27:51;;;;;;;;;;;;;;;19.42;30.53;102244.06;102779;1291;61745;-83
2024/02/18 09:30:16;;;;;;;;;;;;;;;19.42;30.48;102241.58;102776;1294;61402;-83
2024/02/18 09:32:44;;;;;;;;;;;;;;;19.41;30.51;102237.34;102783;1291;61401;-84
2024/02/18 09:35:10;;;;;;;;;;;;;;;19.41;30.55;102239.11;102733;1292;61360;-81
2024/02/18 09:37:41;;;;;;;;;;;;;;;19.41;30.46;102245.01;102702;1297;61534;-83
2024/02/18 09:40:08;;;;;;;;;;;;;;;19.41;30.40;102243.60;102720;1290;61743;-82
2024/02/18 09:42:34;;;;;;;;;;;;;;;19.42;30.42;102245.16;102708;1291;72455;-81
2024/02/18 09:45:03;;;;;;;;;;;;;;;19.41;30.50;102246.30;102758;1294;62510;-81
2024/02/18 09:47:31;;;;;;;;;;;;;;;19.41;30.49;102242.89;102864;1294;61310;-81
2024/02/18 09:49:58;;;;;;;;;;;;;;;19.41;30.48;102239.34;102822;1291;61278;-83
2024/02/18 09:52:24;;;;;;;;;;;;;;;19.41;30.51;102241.63;102677;1289;61562;-81
2024/02/18 09:54:51;;;;;;;;;;;;;;;19.41;30.42;102246.28;102783;1297;61382;-81
2024/02/18 09:57:16;;;;;;;;;;;;;;;19.41;30.48;102246.99;102705;1291;62121;-81
2024/02/18 09:59:42;;;;;;;;;;;;;;;19.40;30.46;102245.79;102699;1290;61387;-82
2024/02/18 10:02:08;;;;;;;;;;;;;;;19.40;30.45;102241.33;102815;1292;62609;-81
2024/02/18 10:04:33;;;;;;;;;;;;;;;19.40;30.41;102242.38;102675;1291;61483;-83
2024/02/18 10:06:59;;;;;;;;;;;;;;;19.40;30.55;102235.59;102729;1295;61492;-81
2024/02/18 10:09:26;;;;;;;;;;;;;;;19.40;30.60;102234.52;102872;1291;61414;-83
2024/02/18 10:11:52;;;;;;;;;;;;;;;19.40;30.62;102235.94;102899;1291;61517;-82
2024/02/18 10:14:23;;;;;;;;;;;;;;;19.40;30.55;102230.59;102683;1292;61445;-81
2024/02/18 10:16:50;;;;;;;;;;;;;;;19.40;30.53;102227.04;102728;1295;74497;-81
2024/02/18 10:19:15;;;;;;;;;;;;;;;19.40;30.49;102228.63;102865;1291;62604;-80
2024/02/18 10:21:41;;;;;;;;;;;;;;;19.40;30.66;102222.91;102688;1295;61429;-81
2024/02/18 10:24:09;;;;;;;;;;;;;;;19.40;30.59;102223.10;102902;1291;62214;-81
2024/02/18 10:26:34;;;;;;;;;;;;;;;19.41;30.47;102220.95;102773;1291;61307;-82
2024/02/18 10:29:01;;;;;;;;;;;;;;;19.40;30.61;102216.66;102731;1296;61465;-81
2024/02/18 10:31:27;;;;;;;;;;;;;;;19.41;30.66;102219.34;102699;1291;62274;-84
2024/02/18 10:33:53;;;;;;;;;;;;;;;19.41;30.61;102217.54;102707;1296;61428;-82
2024/02/18 10:36:19;;;;;;;;;;;;;;;19.41;30.56;102214.16;102703;1292;62157;-81
2024/02/18 10:38:45;;;;;;;;;;;;;;;19.41;30.63;102211.83;102743;1291;61404;-80
2024/02/18 10:41:15;;;;;;;;;;;;;;;19.41;30.67;102212.37;102929;1292;61421;-81
2024/02/18 10:43:50;;;;;;;;;;;;;;;19.41;30.51;102207.53;102919;1289;62247;-83
2024/02/18 10:46:23;;;;;;;;;;;;;;;19.41;30.64;102202.55;102941;1292;72364;-81
2024/02/18 10:48:53;;;;;;;;;;;;;;;19.41;30.61;102200.74;103075;1291;74332;-81
2024/02/18 10:51:22;;;;;;;;;;;;;;;19.42;30.57;102204.83;102672;1291;62302;-81
2024/02/18 10:53:50;;;;;;;;;;;;;;;19.42;30.65;102202.13;102731;1291;62572;-82
2024/02/18 10:56:19;;;;;;;;;;;;;;;19.41;30.61;102200.91;103127;1293;72673;-81
2024/02/18 10:59:00;;;;;;;;;;;;;;;19.42;30.69;102197.48;102616;1297;74279;-83
2024/02/18 11:01:25;;;;;;;;;;;;;;;19.42;30.67;102194.09;102909;1294;61252;-81
2024/02/18 11:03:52;;;;;;;;;;;;;;;19.43;30.59;102190.66;102759;1292;62096;-82
2024/02/18 11:06:18;;;;;;;;;;;;;;;19.42;30.63;102184.09;102680;1297;61402;-83
2024/02/18 11:08:44;;;;;;;;;;;;;;;19.42;30.61;102184.62;103027;1292;62421;-81
2024/02/18 11:11:12;;;;;;;;;;;;;;;19.42;30.67;102182.13;102650;1290;61790;-82
2024/02/18 11:13:39;;;;;;;;;;;;;;;19.43;30.61;102186.74;102959;1293;61411;-81
2024/02/18 11:16:06;;;;;;;;;;;;;;;19.43;30.63;102186.20;102720;1292;61360;-81
2024/02/18 11:18:32;;;;;;;;;;;;;;;19.43;30.59;102189.07;102698;1295;62555;-82
2024/02/18 11:20:57;;;;;;;;;;;;;;;19.43;30.67;102195.31;102669;1290;61381;-82
2024/02/18 11:23:23;;;;;;;;;;;;;;;19.42;30.71;102192.83;102636;1292;61368;-81
2024/02/18 11:25:50;;;;;;;;;;;;;;;19.42;30.63;102187.48;102729;1292;61461;-82
2024/02/18 11:28:16;;;;;;;;;;;;;;;19.42;30.58;102186.59;102895;1292;61414;-82
2024/02/18 11:30:42;;;;;;;;;;;;;;;19.42;30.58;102186.95;102709;1294;62336;-81
2024/02/18 11:33:08;;;;;;;;;;;;;;;19.42;30.57;102189.27;102940;1291;61395;-81
2024/02/18 11:35:34;;;;;;;;;;;;;;;19.42;30.65;102191.58;102806;1295;61261;-80
2024/02/18 11:38:01;;;;;;;;;;;;;;;19.42;30.65;102190.34;102694;1295;72417;-81
2024/02/18 11:40:26;;;;;;;;;;;;;;;19.42;30.53;102188.58;102859;1292;74232;-82
2024/02/18 11:42:52;;;;;;;;;;;;;;;19.42;30.63;102186.43;102681;1297;61491;-82
2024/02/18 11:45:23;;;;;;;;;;;;;;;19.42;30.59;102183.92;102729;1290;61755;-81
2024/02/18 11:47:50;;;;;;;;;;;;;;;19.41;30.67;102186.80;102780;1292;72608;-83
2024/02/18 11:50:17;;;;;;;;;;;;;;;19.42;30.67;102185.88;102672;1290;61374;-83
2024/02/18 11:52:43;;;;;;;;;;;;;;;19.41;30.60;102182.15;102966;1289;61409;-81
2024/02/18 11:55:18;;;;;;;;;;;;;;;19.41;30.69;102183.58;102768;1291;61454;-81
2024/02/18 11:57:44;;;;;;;;;;;;;;;19.42;30.75;102179.28;102865;1292;73462;-82
2024/02/18 12:00:10;;;;;;;;;;;;;;;19.42;30.64;102171.77;102819;1292;61385;-82
2024/02/18 12:02:40;;;;;;;;;;;;;;;19.42;30.61;102173.91;102626;1297;61475;-82
2024/02/18 12:05:06;;;;;;;;;;;;;;;19.42;30.72;102169.63;102838;1291;62646;-83
2024/02/18 12:07:33;;;;;;;;;;;;;;;19.42;30.68;102171.59;102813;1291;61401;-80
2024/02/18 12:09:59;;;;;;;;;;;;;;;19.42;30.66;102170.89;102720;1291;74255;-82
2024/02/18 12:12:26;;;;;;;;;;;;;;;19.42;30.69;102169.81;102754;1294;61419;-82
2024/02/18 12:14:53;;;;;;;;;;;;;;;19.42;30.66;102171.44;103302;1291;61383;-81
2024/02/18 12:17:19;;;;;;;;;;;;;;;19.42;30.77;102173.20;102646;1297;72274;-81
2024/02/18 12:19:47;;;;;;;;;;;;;;;19.42;30.72;102174.10;102828;1291;61456;-81