Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:07;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5033123;28;20278;-59
2023/10/20 00:03:33;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5032277;28;20494;-59
2023/10/20 00:05:59;;;;;;;1.27;1.10;;;14.50;99.90;;;;;;5031914;28;20205;-59
2023/10/20 00:08:25;;;;;;;6.50;1.00;;;14.50;99.90;;;;;;5031817;28;20195;-59
2023/10/20 00:10:52;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5032307;28;20409;-59
2023/10/20 00:13:17;;;;;;;1.07;0.70;;;14.50;99.90;;;;;;5032217;28;20415;-59
2023/10/20 00:15:46;;;;;;;2.93;1.03;;;14.50;99.90;;;;;;5031756;28;20778;-59
2023/10/20 00:18:12;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5031754;28;20224;-59
2023/10/20 00:20:38;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5031884;28;20417;-58
2023/10/20 00:23:04;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5031767;28;20415;-59
2023/10/20 00:25:29;;;;;;;1.33;0.53;;;14.30;99.90;;;;;;5031784;28;20675;-59
2023/10/20 00:27:55;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5031646;28;20187;-59
2023/10/20 00:30:21;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5031760;28;20679;-58
2023/10/20 00:32:47;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5031455;28;20496;-58
2023/10/20 00:35:13;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5032036;28;20183;-58
2023/10/20 00:37:40;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5031363;28;20473;-59
2023/10/20 00:40:08;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5031890;28;20409;-59
2023/10/20 00:42:34;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5031768;28;20469;-59
2023/10/20 00:45:00;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031563;28;20410;-59
2023/10/20 00:47:26;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5031190;28;20462;-59
2023/10/20 00:49:53;;;;;;;0.73;0.53;;;14.50;99.90;;;;;;5031641;28;20168;-59
2023/10/20 00:52:19;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031465;28;20421;-58
2023/10/20 00:54:47;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5031622;28;20778;-59
2023/10/20 00:57:16;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5031307;28;20436;-58
2023/10/20 00:59:42;;;;;;;0.53;0.53;;;14.50;99.90;;;;;;5031427;28;20414;-58
2023/10/20 01:02:08;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031502;28;20412;-59
2023/10/20 01:04:33;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5031765;28;20908;-59
2023/10/20 01:06:59;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5030867;28;20205;-58
2023/10/20 01:09:26;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5031361;28;20210;-59
2023/10/20 01:11:52;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5031251;28;20174;-59
2023/10/20 01:14:18;;;;;;;1.40;0.77;;;14.20;99.90;;;;;;5031424;28;20408;-58
2023/10/20 01:16:44;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5030965;28;20556;-58
2023/10/20 01:19:09;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5031179;28;20221;-58
2023/10/20 01:21:35;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5031905;28;20179;-58
2023/10/20 01:24:02;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5031491;28;20760;-58
2023/10/20 01:26:29;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5031328;28;20480;-59
2023/10/20 01:28:55;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5031084;28;20409;-59
2023/10/20 01:31:22;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5031254;28;20491;-59
2023/10/20 01:33:48;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5030998;28;20409;-59
2023/10/20 01:36:14;;;;;;;2.10;0.53;;;14.40;99.90;;;;;;5030861;28;20425;-59
2023/10/20 01:38:40;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5030934;28;20983;-58
2023/10/20 01:41:06;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5031333;28;20715;-58
2023/10/20 01:43:33;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5030951;28;20188;-59
2023/10/20 01:45:59;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5034008;28;20464;-59
2023/10/20 01:48:25;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5034499;28;20444;-59
2023/10/20 01:50:53;;;;;;;0.60;0.53;;;14.30;99.90;;;;;;5034679;28;20456;-59
2023/10/20 01:53:19;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5034743;28;20406;-59
2023/10/20 01:55:49;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5034570;28;20416;-59
2023/10/20 01:58:19;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5034954;28;20548;-59
2023/10/20 02:00:48;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034602;28;20410;-59
2023/10/20 02:03:14;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5034417;28;20410;-58
2023/10/20 02:05:40;;;;;;;1.80;0.60;;;14.30;99.90;;;;;;5034382;28;20452;-59
2023/10/20 02:08:08;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5034089;28;20489;-58
2023/10/20 02:10:34;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5034434;28;20899;-58
2023/10/20 02:13:00;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5034522;28;20907;-58
2023/10/20 02:15:26;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5034269;28;20819;-58
2023/10/20 02:17:52;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5033681;28;20472;-59
2023/10/20 02:20:20;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034432;28;20504;-59
2023/10/20 02:22:58;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5032719;28;20183;-58
2023/10/20 02:25:24;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5034007;28;20794;-59
2023/10/20 02:27:49;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5033638;28;20497;-58
2023/10/20 02:30:15;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5034027;28;20172;-58
2023/10/20 02:32:42;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5033922;28;20171;-59
2023/10/20 02:35:08;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5033842;28;20449;-58
2023/10/20 02:37:34;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5033496;28;20455;-58
2023/10/20 02:40:04;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5033666;28;20909;-58
2023/10/20 02:42:33;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5033863;28;20182;-58
2023/10/20 02:44:59;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5033670;28;20461;-58
2023/10/20 02:47:25;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5033233;28;20974;-58
2023/10/20 02:49:58;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5033710;28;20455;-58
2023/10/20 02:52:25;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5033478;28;20421;-59
2023/10/20 02:54:54;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5033456;28;20500;-58
2023/10/20 02:57:20;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5032989;28;20978;-58
2023/10/20 02:59:47;;;;;;;0.93;0.80;;;13.60;99.90;;;;;;5033516;28;20776;-59
2023/10/20 03:02:15;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5033529;28;20489;-58
2023/10/20 03:04:40;;;;;;;0.93;0.57;;;13.70;99.90;;;;;;5033361;28;20501;-59
2023/10/20 03:07:07;;;;;;;0.93;0.90;;;13.70;99.90;;;;;;5032721;28;20509;-58
2023/10/20 03:09:35;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5033458;28;20185;-58
2023/10/20 03:12:01;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5033270;28;20437;-59
2023/10/20 03:14:26;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5033174;28;20443;-59
2023/10/20 03:16:52;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5032755;28;20249;-59
2023/10/20 03:19:18;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5033409;28;20628;-58
2023/10/20 03:21:43;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5032995;28;20180;-59
2023/10/20 03:24:09;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;5032986;28;20543;-58
2023/10/20 03:26:35;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5032638;28;20274;-58
2023/10/20 03:29:00;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5032686;28;20649;-58
2023/10/20 03:31:26;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5032836;28;20568;-58
2023/10/20 03:33:52;;;;;;;3.00;0.90;;;14.00;99.90;;;;;;5032771;28;20167;-59
2023/10/20 03:36:18;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5032415;28;20872;-58
2023/10/20 03:38:43;;;;;;;0.87;0.87;;;14.00;99.90;;;;;;5032540;28;20687;-58
2023/10/20 03:41:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5032720;28;20702;-58
2023/10/20 03:43:36;;;;;;;0.53;0.50;;;14.10;99.90;;;;;;5032680;28;20232;-58
2023/10/20 03:46:03;;;;;;;0.77;0.40;;;14.30;99.90;;;;;;5032314;28;20469;-58
2023/10/20 03:48:29;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5032250;28;20428;-58
2023/10/20 03:50:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032374;28;20498;-59
2023/10/20 03:53:27;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;5032565;28;20185;-58
2023/10/20 03:56:04;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5032312;28;20420;-57
2023/10/20 03:58:30;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5032124;28;20416;-58
2023/10/20 04:00:57;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5032254;28;20435;-58
2023/10/20 04:03:25;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5032071;28;20181;-58
2023/10/20 04:05:51;;;;;;;0.67;0.67;;;14.30;99.90;;;;;;5032354;28;21016;-58
2023/10/20 04:08:17;;;;;;;1.90;1.57;;;14.30;99.90;;;;;;5031575;28;20412;-59
2023/10/20 04:10:42;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5032057;28;20497;-59
2023/10/20 04:13:09;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5032013;28;20501;-58
2023/10/20 04:15:36;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5031876;28;20179;-58
2023/10/20 04:18:03;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5031778;28;20512;-58
2023/10/20 04:20:29;;;;;;;0.57;0.43;;;14.00;99.90;;;;;;5031908;28;20832;-59
2023/10/20 04:22:55;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5031566;28;20452;-59
2023/10/20 04:25:27;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5031867;28;20454;-58
2023/10/20 05:08:04;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5030871;28;20417;-58
2023/10/20 05:10:29;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5031422;28;20504;-59
2023/10/20 05:12:55;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5031218;28;20444;-58
2023/10/20 05:15:21;;;;;;;0.70;0.63;;;14.30;99.90;;;;;;5031245;28;20177;-58
2023/10/20 05:17:46;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5031177;28;20207;-58
2023/10/20 05:20:19;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5034838;28;20178;-58
2023/10/20 05:22:46;;;;;;;1.37;0.70;;;14.20;99.90;;;;;;5035583;28;20522;-58
2023/10/20 05:25:12;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5034976;28;20407;-59
2023/10/20 05:27:38;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5035147;28;20819;-58
2023/10/20 05:30:04;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5035694;28;20206;-58
2023/10/20 05:32:31;;;;;;;0.67;0.50;;;14.20;99.90;;;;;;5034997;28;20803;-59
2023/10/20 05:35:00;;;;;;;0.80;0.77;;;14.40;99.90;;;;;;5034852;28;20425;-58
2023/10/20 05:37:27;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5034536;28;20481;-58
2023/10/20 05:39:53;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034964;28;20787;-59
2023/10/20 05:42:19;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034804;28;20801;-59
2023/10/20 05:45:09;;;;;;;1.27;0.70;;;14.40;99.90;;;;;;5034779;28;20467;-58
2023/10/20 05:47:38;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5034516;28;20532;-59
2023/10/20 05:50:07;;;;;;;1.80;1.00;;;14.50;99.90;;;;;;5034638;28;20412;-59
2023/10/20 05:52:35;;;;;;;1.00;0.67;;;14.50;99.90;;;;;;5034513;28;20416;-58
2023/10/20 05:55:03;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5033238;28;20796;-58
2023/10/20 05:57:29;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5031717;28;20491;-59
2023/10/20 05:59:55;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5034869;28;20416;-58
2023/10/20 06:02:21;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5034075;28;20521;-59
2023/10/20 06:04:47;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5034539;28;20183;-59
2023/10/20 06:07:12;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5033903;28;20517;-58
2023/10/20 06:09:39;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034313;28;20179;-58
2023/10/20 06:12:07;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5034298;28;20629;-59
2023/10/20 06:14:33;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5034143;28;20415;-59
2023/10/20 06:16:58;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5033601;28;20471;-59
2023/10/20 06:19:24;;;;;;;1.37;0.70;;;14.10;99.90;;;;;;5034095;28;20904;-58
2023/10/20 06:21:50;;;;;;;0.97;0.73;;;14.20;99.90;;;;;;5034046;28;20187;-58
2023/10/20 06:24:16;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5033961;28;20169;-59
2023/10/20 06:26:42;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5033631;28;20513;-59
2023/10/20 06:31:58;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5033405;28;20185;-58
2023/10/20 06:34:24;;;;;;;0.67;0.67;;;14.40;99.90;;;;;;5033869;28;20493;-58
2023/10/20 06:36:59;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5033433;28;20521;-58
2023/10/20 06:39:26;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5032486;28;20444;-59
2023/10/20 06:41:51;;;;;;;1.30;1.00;;;14.20;99.90;;;;;;5014128;28;20454;-57
2023/10/20 06:44:18;;;;;;;0.83;0.83;;;14.10;99.90;;;;;;5032173;28;20860;-56
2023/10/20 06:46:43;;;;;;;2.00;1.70;;;13.90;99.90;;;;;;5033082;28;20233;-58
2023/10/20 06:49:09;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5033336;28;20418;-58
2023/10/20 06:51:36;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;5034195;28;20653;-59
2023/10/20 06:54:01;;;;;;;1.43;1.33;;;13.70;99.90;;;;;;5033443;28;20240;-59
2023/10/20 06:56:27;;;;;;;1.90;1.00;;;13.80;99.90;;;;;;5015489;28;20481;-59
2023/10/20 06:58:52;;;;;;;1.53;1.00;;;13.80;99.90;;;;;;5033435;28;20644;-59
2023/10/20 07:01:18;;;;;;;1.17;1.07;;;13.80;99.90;;;;;;5033288;28;20171;-59
2023/10/20 07:03:44;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5033230;28;20183;-58
2023/10/20 07:06:11;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5032789;28;20269;-59
2023/10/20 07:08:37;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5032810;28;20163;-59
2023/10/20 07:11:03;;;;;;;1.03;0.93;;;13.40;99.90;;;;;;5033047;28;20410;-59
2023/10/20 07:13:31;;;;;;;1.77;1.30;;;13.50;99.90;;;;;;5032994;28;20446;-59
2023/10/20 07:15:57;;;;;;;2.23;2.07;;;13.60;99.90;;;;;;5032815;28;20439;-59
2023/10/20 07:18:23;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5032729;28;20423;-59
2023/10/20 07:20:49;;;;;;;1.47;1.37;;;14.00;99.90;;;;;;5032825;28;20421;-59
2023/10/20 07:23:16;;;;;;;1.63;1.53;;;14.10;99.90;;;;;;5032662;28;20413;-59
2023/10/20 07:25:42;;;;;;;3.03;1.93;;;14.30;99.90;;;;;;5032548;28;20199;-59
2023/10/20 07:28:08;;;;;;;1.73;1.60;;;14.40;99.90;;;;;;5032690;28;20462;-59
2023/10/20 07:30:34;;;;;;;1.87;1.77;;;14.40;99.90;;;;;;5032691;28;20901;-58
2023/10/20 07:33:00;;;;;;;2.73;1.67;;;14.50;99.90;;;;;;5032667;28;20594;-60
2023/10/20 07:35:25;;;;;;;2.57;1.43;;;14.50;99.90;;;;;;5031802;28;20195;-61
2023/10/20 07:37:51;;;;;;;1.80;1.67;;;14.50;99.90;;;;;;5031746;28;20260;-60
2023/10/20 07:40:18;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5032385;28;20212;-63
2023/10/20 07:42:45;;;;;;;1.37;1.27;;;14.70;99.90;;;;;;5031506;28;20268;-59
2023/10/20 07:45:11;;;;;;;2.10;1.50;;;14.70;99.90;;;;;;5032486;28;20407;-59
2023/10/20 07:47:37;;;;;;;2.57;2.37;;;14.90;99.90;;;;;;5032057;28;20484;-60
2023/10/20 07:50:04;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;5032440;28;20548;-59
2023/10/20 07:52:30;;;;;;;2.93;1.83;;;15.00;99.90;;;;;;5032305;28;20625;-59
2023/10/20 07:54:56;;;;;;;3.43;1.10;;;15.10;99.90;;;;;;5032393;28;20411;-62
2023/10/20 07:57:24;;;;;;;1.70;1.30;;;15.10;99.90;;;;;;5031959;28;20444;-59
2023/10/20 07:59:49;;;;;;;4.10;1.23;;;15.10;99.90;;;;;;5031689;28;20572;-58
2023/10/20 08:02:15;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5031982;28;20414;-58
2023/10/20 08:04:41;;;;;;;1.63;0.90;;;15.30;99.90;;;;;;5032093;28;20181;-59
2023/10/20 08:07:09;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;5030494;28;20267;-59
2023/10/20 08:09:39;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5031220;28;20435;-59
2023/10/20 08:12:05;;;;;;;1.63;1.40;;;15.60;99.90;;;;;;5031287;28;20416;-58
2023/10/20 08:14:33;;;;;;;1.67;0.50;;;15.70;99.90;;;;;;5031759;28;20409;-58
2023/10/20 08:17:03;;;;;;;0.93;0.80;;;15.80;99.90;;;;;;5030834;28;20453;-59
2023/10/20 08:19:32;;;;;;;1.07;1.00;;;15.70;99.90;;;;;;5030321;28;20424;-58
2023/10/20 08:21:59;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5031809;28;20447;-60
2023/10/20 08:24:25;;;;;;;1.37;1.27;;;15.70;99.90;;;;;;5030744;28;20497;-59
2023/10/20 08:26:51;;;;;;;0.70;0.67;;;15.80;99.90;;;;;;5031616;28;20496;-59
2023/10/20 08:29:17;;;;;;;0.73;0.50;;;15.80;99.90;;;;;;5031526;28;20433;-60
2023/10/20 08:31:42;;;;;;;1.13;0.50;;;15.60;99.90;;;;;;5031733;28;20261;-60
2023/10/20 08:34:09;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5031601;28;20182;-59
2023/10/20 08:36:35;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5031649;28;20206;-60
2023/10/20 08:39:06;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;5031504;28;20417;-60
2023/10/20 08:41:33;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5031504;28;20420;-60
2023/10/20 08:44:01;;;;;;;2.10;0.70;;;15.80;99.90;;;;;;5031415;28;20421;-60
2023/10/20 08:46:27;;;;;;;0.60;0.53;;;15.80;99.90;;;;;;5031289;28;20464;-60
2023/10/20 08:48:55;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5031164;28;20412;-60
2023/10/20 08:51:22;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5031589;28;20417;-59
2023/10/20 08:53:48;;;;;;;0.67;0.60;;;16.00;99.90;;;;;;5031083;28;20409;-60
2023/10/20 08:56:14;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5031268;28;20436;-60
2023/10/20 08:58:40;;;;;;;1.00;0.77;;;16.00;99.90;;;;;;5031208;28;20420;-60
2023/10/20 09:01:06;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5031283;28;20171;-59
2023/10/20 09:03:45;;;;;;;6.53;0.60;;;16.10;99.90;;;;;;5031372;28;20181;-59
2023/10/20 09:06:16;;;;;;;0.60;0.43;;;16.20;99.90;;;;;;5031036;28;20500;-59
2023/10/20 09:08:50;;;;;;;1.70;0.57;;;16.20;99.90;;;;;;5030688;28;20412;-58
2023/10/20 09:11:18;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5031263;28;20416;-58
2023/10/20 09:13:44;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5030938;28;20444;-59
2023/10/20 09:16:15;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5030897;28;20497;-58
2023/10/20 09:18:47;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5031105;28;20471;-59
2023/10/20 09:21:24;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5031229;28;20929;-59
2023/10/20 09:24:04;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5031169;28;20413;-58
2023/10/20 09:26:32;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5030951;28;20849;-59
2023/10/20 09:28:58;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5030581;28;20973;-59
2023/10/20 09:31:25;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5030684;28;20919;-58
2023/10/20 09:33:51;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5031069;28;20915;-58
2023/10/20 09:36:18;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5031179;28;20430;-59
2023/10/20 09:38:45;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5030808;28;20932;-58
2023/10/20 09:41:12;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5031024;28;20468;-59
2023/10/20 09:43:55;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5031139;28;20442;-59
2023/10/20 09:46:53;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;5030760;28;20860;-59
2023/10/20 09:49:21;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5030802;28;20451;-59
2023/10/20 09:51:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5030918;28;20416;-59
2023/10/20 09:54:24;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5030933;28;20409;-58
2023/10/20 09:56:51;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5030297;28;20435;-59
2023/10/20 09:59:20;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5030166;28;20467;-59
2023/10/20 10:01:46;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5030277;28;20414;-59
2023/10/20 10:04:11;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5030375;28;20885;-59
2023/10/20 10:06:38;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5032276;28;20492;-59
2023/10/20 10:09:05;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5033487;28;20206;-59
2023/10/20 10:11:37;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5015944;28;20421;-59
2023/10/20 10:14:06;;;;;;;0.60;0.40;;;15.50;99.90;;;;;;5030803;28;20811;-58
2023/10/20 10:16:36;;;;;;;0.93;0.50;;;15.60;99.90;;;;;;5033401;28;20460;-59
2023/10/20 10:19:09;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033496;28;20418;-59
2023/10/20 10:21:42;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5033780;28;20420;-59
2023/10/20 10:24:17;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5031314;28;20522;-59
2023/10/20 10:26:55;;;;;;;0.53;0.53;;;15.20;99.90;;;;;;5033251;28;20459;-59
2023/10/20 10:29:53;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5033725;28;20473;-58
2023/10/20 10:32:21;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5024610;28;20452;-58
2023/10/20 10:34:49;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5030840;28;20998;-58
2023/10/20 10:37:25;;;;;;;5.20;0.50;;;14.80;99.90;;;;;;5033260;28;20439;-59
2023/10/20 10:39:51;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5033223;28;20420;-59
2023/10/20 10:42:16;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5033779;28;20412;-59
2023/10/20 10:44:42;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5033630;28;20177;-59
2023/10/20 10:47:22;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5033192;28;20213;-59
2023/10/20 10:49:48;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5032922;28;20692;-59
2023/10/20 10:52:14;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033214;28;20742;-58
2023/10/20 10:54:40;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5033073;28;20488;-59
2023/10/20 10:57:06;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;5032934;28;20844;-58
2023/10/20 10:59:32;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5033083;28;20177;-59
2023/10/20 11:02:01;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5032974;28;20171;-59
2023/10/20 11:04:28;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5033019;28;20910;-58
2023/10/20 11:06:54;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5032721;28;20518;-58
2023/10/20 11:09:22;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5032992;28;20459;-59
2023/10/20 11:11:49;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5032888;28;20410;-59
2023/10/20 11:14:19;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5032647;28;20408;-59
2023/10/20 11:16:45;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5032149;28;20507;-58
2023/10/20 11:19:13;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5032481;28;20512;-58
2023/10/20 11:21:45;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5032538;28;20447;-59
2023/10/20 11:24:11;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5032545;28;21325;-58
2023/10/20 11:26:37;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5029683;28;20497;-59
2023/10/20 11:29:04;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5032405;28;20502;-59
2023/10/20 11:31:29;;;;;;;1.33;0.50;;;14.80;99.90;;;;;;5032391;28;20667;-58
2023/10/20 11:33:55;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5032322;28;20544;-59
2023/10/20 11:36:21;;;;;;;0.97;0.60;;;14.50;99.90;;;;;;5032156;28;20676;-59
2023/10/20 11:38:47;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5032071;28;20417;-59
2023/10/20 11:41:12;;;;;;;0.37;0.37;;;14.40;99.90;;;;;;5014470;28;20167;-59
2023/10/20 11:43:40;;;;;;;0.60;0.43;;;14.40;99.90;;;;;;5031955;28;20171;-59
2023/10/20 11:46:06;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5032371;28;20278;-59
2023/10/20 11:48:32;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5032456;28;20431;-59
2023/10/20 11:50:57;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5032436;28;20408;-58
2023/10/20 11:53:23;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5032387;28;20173;-59
2023/10/20 11:55:49;;;;;;;1.37;0.97;;;14.50;99.90;;;;;;5032260;28;20171;-59
2023/10/20 11:58:17;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5031906;28;20663;-59
2023/10/20 12:00:42;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5031714;28;20779;-57
2023/10/20 12:03:09;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5031786;28;20410;-58
2023/10/20 12:05:37;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032126;28;20433;-59
2023/10/20 12:08:04;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5031779;28;20427;-59
2023/10/20 12:10:31;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5032083;28;20408;-58
2023/10/20 12:12:57;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5031913;28;20923;-59
2023/10/20 12:15:22;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5031980;28;20503;-59
2023/10/20 12:17:48;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5030427;28;20450;-58
2023/10/20 12:20:15;;;;;;;1.03;1.03;;;14.80;99.90;;;;;;5032004;28;20416;-58
2023/10/20 12:22:40;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5031949;28;20190;-59
2023/10/20 12:25:07;;;;;;;2.53;1.57;;;14.80;99.90;;;;;;5031842;28;20777;-58
2023/10/20 12:27:33;;;;;;;3.67;2.93;;;14.80;99.90;;;;;;5031089;28;20221;-59
2023/10/20 12:29:58;;;;;;;2.83;0.73;;;14.70;99.90;;;;;;5031246;28;20406;-58
2023/10/20 12:32:24;;;;;;;1.13;1.00;;;14.70;99.90;;;;;;5031732;28;20416;-58
2023/10/20 12:34:50;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5031734;28;20551;-58
2023/10/20 12:37:15;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5031350;28;20237;-59
2023/10/20 12:39:41;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5031699;28;20184;-59
2023/10/20 12:42:07;;;;;;;2.60;1.10;;;14.70;99.90;;;;;;5031567;28;20253;-58
2023/10/20 12:44:36;;;;;;;1.33;0.87;;;14.60;99.90;;;;;;5031810;28;20179;-58
2023/10/20 12:47:02;;;;;;;1.70;1.47;;;14.60;99.90;;;;;;5031252;28;20464;-59
2023/10/20 12:49:28;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5031067;28;20409;-59
2023/10/20 12:51:53;;;;;;;0.97;0.87;;;14.50;99.90;;;;;;5031576;28;20417;-59
2023/10/20 12:54:19;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5031457;28;20167;-59
2023/10/20 12:56:45;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5031181;28;20194;-58
2023/10/20 12:59:10;;;;;;;0.70;0.63;;;14.20;99.90;;;;;;5031238;28;20189;-59
2023/10/20 13:01:36;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5031392;28;20167;-59
2023/10/20 13:04:02;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5031465;28;20175;-59
2023/10/20 13:06:28;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5031154;28;20332;-58
2023/10/20 13:08:53;;;;;;;0.63;0.43;;;14.20;99.90;;;;;;5031120;28;20488;-59
2023/10/20 13:11:19;;;;;;;3.23;0.90;;;14.10;99.90;;;;;;5031263;28;20648;-58
2023/10/20 13:13:45;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5031383;28;20246;-59
2023/10/20 13:16:11;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5031062;28;20531;-59
2023/10/20 13:18:37;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5031270;28;20259;-59
2023/10/20 13:21:06;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5031746;28;20875;-58
2023/10/20 13:23:32;;;;;;;1.53;0.80;;;14.10;99.90;;;;;;5031192;28;20179;-59
2023/10/20 13:26:04;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5030914;28;20484;-59
2023/10/20 13:28:31;;;;;;;0.80;0.57;;;14.00;99.90;;;;;;5031310;28;20467;-59
2023/10/20 13:31:06;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5031337;28;20787;-59