Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:59;;;;;;;21.20;3.80;;;6.50;99.90;;;;;;5093842;28;20051;-77
2023/12/20 00:03:24;;;;;;;25.27;3.70;;;6.60;99.90;;;;;;5092378;28;20291;-77
2023/12/20 00:05:50;;;;;;;27.43;3.40;;;6.60;99.90;;;;;;5094256;28;20048;-77
2023/12/20 00:08:16;;;;;;;21.10;3.07;;;6.60;99.90;;;;;;5092774;28;20094;-77
2023/12/20 00:10:43;;;;;;;25.93;4.50;;;6.60;99.90;;;;;;5093474;28;20134;-77
2023/12/20 00:13:09;;;;;;;24.20;4.03;;;6.60;99.90;;;;;;5092343;28;20706;-77
2023/12/20 00:15:35;;;;;;;23.73;2.97;;;6.70;99.90;;;;;;5093437;28;20369;-76
2023/12/20 00:18:01;;;;;;;28.87;3.77;;;6.70;99.90;;;;;;5092642;28;20048;-76
2023/12/20 00:20:27;;;;;;;29.33;3.30;;;6.70;99.90;;;;;;5092535;28;20055;-77
2023/12/20 00:22:56;;;;;;;21.83;3.00;;;6.60;99.90;;;;;;5093573;28;20043;-76
2023/12/20 00:25:21;;;;;;;26.67;3.20;;;6.60;99.90;;;;;;5093485;28;20762;-77
2023/12/20 00:27:47;;;;;;;33.17;3.57;;;6.60;99.90;;;;;;5093558;28;20360;-77
2023/12/20 00:30:13;;;;;;;28.37;3.80;;;6.60;99.90;;;;;;5092494;28;20484;-77
2023/12/20 00:32:38;;;;;;;27.37;3.90;;;6.50;99.90;;;;;;5093978;28;20082;-77
2023/12/20 00:35:04;;;;;;;29.90;3.87;;;6.50;99.90;;;;;;5097317;28;20505;-76
2023/12/20 00:37:30;;;;;;;29.93;3.70;;;6.50;99.90;;;;;;5097449;28;20059;-77
2023/12/20 00:39:56;;;;;;;22.13;3.13;;;6.40;99.90;;;;;;5097727;28;20286;-77
2023/12/20 00:42:21;;;;;;;24.80;3.90;;;6.40;99.90;;;;;;5096206;28;20044;-77
2023/12/20 00:44:47;;;;;;;25.57;5.07;;;6.40;99.90;;;;;;5097290;28;20476;-77
2023/12/20 00:47:13;;;;;;;25.50;3.87;;;6.40;99.90;;;;;;5097250;28;20051;-77
2023/12/20 00:49:39;;;;;;;20.63;3.53;;;6.40;99.90;;;;;;5096052;28;20054;-77
2023/12/20 00:52:05;;;;;;;25.67;4.43;;;6.40;99.90;;;;;;5097259;28;20048;-77
2023/12/20 00:54:30;;;;;;;27.67;3.77;;;6.30;99.90;;;;;;5097244;28;20177;-77
2023/12/20 00:56:56;;;;;;;26.37;4.47;;;6.30;99.90;;;;;;5096725;28;20293;-77
2023/12/20 00:59:22;;;;;;;26.83;3.40;;;6.30;99.90;;;;;;5096717;28;20048;-77
2023/12/20 01:01:47;;;;;;;29.57;3.97;;;6.30;99.90;;;;;;5078579;28;20546;-77
2023/12/20 01:04:13;;;;;;;26.87;4.40;;;6.30;99.90;;;;;;5096797;28;20056;-76
2023/12/20 01:06:39;;;;;;;30.57;4.97;;;6.40;99.90;;;;;;5096547;28;20105;-77
2023/12/20 01:09:05;;;;;;;25.60;4.47;;;6.30;99.90;;;;;;5095767;28;20059;-77
2023/12/20 01:11:30;;;;;;;27.43;4.17;;;6.30;99.90;;;;;;5096530;28;20063;-77
2023/12/20 01:13:56;;;;;;;31.77;5.10;;;6.30;99.90;;;;;;5095840;28;20047;-77
2023/12/20 01:16:22;;;;;;;24.73;3.70;;;6.30;99.90;;;;;;5097270;28;20054;-77
2023/12/20 01:18:47;;;;;;;26.27;4.17;;;6.30;99.90;;;;;;5096649;28;20055;-76
2023/12/20 01:21:13;;;;;;;32.17;5.20;;;6.30;99.90;;;;;;5078784;28;20048;-76
2023/12/20 01:23:39;;;;;;;28.33;4.77;;;6.30;99.90;;;;;;5096550;28;20044;-76
2023/12/20 01:26:05;;;;;;;25.93;3.97;;;6.30;99.90;;;;;;5096507;28;20040;-76
2023/12/20 01:28:31;;;;;;;26.87;4.60;;;6.30;99.90;;;;;;5096473;28;20062;-76
2023/12/20 01:30:57;;;;;;;29.00;4.17;;;6.30;99.90;;;;;;5096450;28;20372;-76
2023/12/20 01:33:23;;;;;;;25.87;4.63;;;6.20;99.90;;;;;;5096116;28;20044;-77
2023/12/20 01:35:49;;;;;;;23.77;4.00;;;6.20;99.90;;;;;;5096910;28;20463;-76
2023/12/20 01:38:15;;;;;;;30.43;3.63;;;6.20;99.90;;;;;;5095403;28;20131;-76
2023/12/20 01:40:40;;;;;;;31.47;4.60;;;6.20;99.90;;;;;;5096218;28;20434;-76
2023/12/20 01:43:11;;;;;;;32.80;4.63;;;6.20;99.90;;;;;;5095630;28;20084;-76
2023/12/20 01:45:37;;;;;;;27.60;4.63;;;6.20;99.90;;;;;;5095149;28;20047;-76
2023/12/20 01:48:05;;;;;;;25.03;4.13;;;6.30;99.90;;;;;;5095411;28;20377;-77
2023/12/20 01:50:31;;;;;;;31.97;4.53;;;6.30;99.90;;;;;;5096093;28;20065;-77
2023/12/20 01:53:00;;;;;;;45.00;5.53;;;6.30;99.90;;;;;;5095203;28;20366;-77
2023/12/20 01:55:29;;;;;;;27.13;3.77;;;6.30;99.90;;;;;;5095993;28;20274;-77
2023/12/20 01:57:55;;;;;;;30.60;4.57;;;6.40;99.90;;;;;;5096749;28;20301;-77
2023/12/20 02:00:26;;;;;;;33.03;6.07;;;6.40;99.90;;;;;;5095902;28;20278;-77
2023/12/20 02:02:54;;;;;;;25.20;4.67;;;6.50;99.90;;;;;;5095667;28;20274;-76
2023/12/20 02:05:22;;;;;;;36.30;5.30;;;6.50;99.90;;;;;;5096623;28;20301;-77
2023/12/20 02:07:47;;;;;;;36.17;5.33;;;6.50;99.90;;;;;;5095788;28;20646;-77
2023/12/20 02:10:14;;;;;;;24.83;4.87;;;6.50;99.90;;;;;;5095004;28;20365;-77
2023/12/20 02:12:40;;;;;;;30.40;4.20;;;6.60;99.90;;;;;;5095895;28;20165;-77
2023/12/20 02:15:06;;;;;;;33.37;6.17;;;6.50;99.90;;;;;;5094869;28;20339;-77
2023/12/20 02:17:33;;;;;;;37.87;4.83;;;6.60;99.90;;;;;;5095877;28;20354;-77
2023/12/20 02:19:59;;;;;;;37.17;4.83;;;6.60;99.90;;;;;;5096330;28;20304;-77
2023/12/20 02:22:25;;;;;;;41.90;6.00;;;6.60;99.90;;;;;;5095449;28;20738;-76
2023/12/20 02:24:51;;;;;;;29.50;5.43;;;6.60;99.90;;;;;;5096260;28;20484;-76
2023/12/20 02:27:19;;;;;;;27.83;4.63;;;6.60;99.90;;;;;;5095318;28;20048;-77
2023/12/20 02:29:48;;;;;;;39.43;5.10;;;6.60;99.90;;;;;;5095937;28;20048;-76
2023/12/20 02:32:13;;;;;;;31.00;5.50;;;6.60;99.90;;;;;;5095219;28;20650;-76
2023/12/20 02:34:39;;;;;;;36.30;5.73;;;6.60;99.90;;;;;;5095204;28;20282;-76
2023/12/20 02:37:05;;;;;;;35.57;5.70;;;6.60;99.90;;;;;;5093698;28;20086;-76
2023/12/20 02:39:31;;;;;;;26.70;5.03;;;6.60;99.90;;;;;;5095160;28;20048;-77
2023/12/20 02:41:56;;;;;;;40.13;6.27;;;6.60;99.90;;;;;;5095028;28;20044;-76
2023/12/20 02:44:22;;;;;;;24.57;5.20;;;6.60;99.90;;;;;;5095008;28;20044;-77
2023/12/20 02:46:47;;;;;;;35.97;6.37;;;6.60;99.90;;;;;;5095513;28;20109;-77
2023/12/20 02:49:13;;;;;;;29.43;5.00;;;6.60;99.90;;;;;;5094662;28;20047;-77
2023/12/20 02:51:39;;;;;;;37.13;6.07;;;6.60;99.90;;;;;;5094834;28;20216;-76
2023/12/20 02:54:05;;;;;;;38.87;6.57;;;6.60;99.90;;;;;;5094540;28;20119;-77
2023/12/20 02:56:34;;;;;;;33.73;6.30;;;6.60;99.90;;;;;;5094263;28;20492;-76
2023/12/20 02:59:00;;;;;;;35.13;4.93;;;6.60;99.90;;;;;;5093796;28;20083;-77
2023/12/20 03:01:27;;;;;;;35.13;5.50;;;6.50;99.90;;;;;;5094359;28;20317;-76
2023/12/20 03:03:52;;;;;;;34.93;5.57;;;6.50;99.90;;;;;;5094002;28;20098;-76
2023/12/20 03:06:19;;;;;;;26.60;5.50;;;6.50;99.90;;;;;;5094695;28;20318;-76
2023/12/20 03:08:45;;;;;;;34.50;5.67;;;6.50;99.90;;;;;;5094224;28;20079;-77
2023/12/20 03:11:11;;;;;;;33.10;5.70;;;6.50;99.90;;;;;;5095075;28;20335;-76
2023/12/20 03:13:37;;;;;;;36.17;6.57;;;6.60;99.90;;;;;;5094453;28;20298;-77
2023/12/20 03:16:12;;;;;;;36.87;6.50;;;6.60;99.90;;;;;;5094452;28;20335;-77
2023/12/20 03:18:38;;;;;;;32.20;5.33;;;6.50;99.90;;;;;;5095366;28;20067;-78
2023/12/20 03:21:05;;;;;;;35.40;5.43;;;6.60;99.90;;;;;;5094639;28;20750;-78
2023/12/20 03:23:32;;;;;;;35.57;6.20;;;6.50;99.90;;;;;;5094338;28;20278;-78
2023/12/20 03:25:58;;;;;;;30.80;5.33;;;6.60;99.90;;;;;;5094251;28;20286;-76
2023/12/20 03:28:24;;;;;;;30.60;4.90;;;6.60;99.90;;;;;;5094296;28;20282;-77
2023/12/20 03:30:50;;;;;;;43.80;7.37;;;6.60;99.90;;;;;;5093501;28;20301;-77
2023/12/20 03:33:16;;;;;;;35.97;6.60;;;6.60;99.90;;;;;;5094673;28;20294;-77
2023/12/20 03:35:42;;;;;;;45.40;5.43;;;6.60;99.90;;;;;;5094115;28;20059;-77
2023/12/20 03:38:08;;;;;;;36.10;5.87;;;6.60;99.90;;;;;;5094133;28;20076;-77
2023/12/20 03:40:33;;;;;;;36.73;6.90;;;6.60;99.90;;;;;;5094087;28;20040;-77
2023/12/20 03:42:59;;;;;;;36.13;5.77;;;6.60;99.90;;;;;;5094079;28;20301;-77
2023/12/20 03:45:25;;;;;;;39.40;6.40;;;6.70;99.90;;;;;;5094082;28;20392;-77
2023/12/20 03:47:55;;;;;;;30.17;5.53;;;6.70;99.90;;;;;;5093952;28;20044;-77
2023/12/20 03:50:24;;;;;;;32.57;5.33;;;6.70;99.90;;;;;;5092983;28;20070;-78
2023/12/20 03:52:49;;;;;;;40.27;7.30;;;6.70;99.90;;;;;;5093759;28;20294;-77
2023/12/20 03:55:15;;;;;;;29.80;5.27;;;6.70;99.90;;;;;;5092730;28;20278;-78
2023/12/20 03:57:41;;;;;;;32.37;5.73;;;6.70;99.90;;;;;;5093828;28;20044;-78
2023/12/20 04:00:11;;;;;;;33.30;4.43;;;6.70;99.90;;;;;;5092830;28;20792;-78
2023/12/20 04:02:40;;;;;;;30.73;5.40;;;6.70;99.90;;;;;;5093838;28;20052;-78
2023/12/20 04:05:07;;;;;;;23.37;4.43;;;6.70;99.90;;;;;;5092634;28;20284;-79
2023/12/20 04:07:33;;;;;;;31.30;6.43;;;6.70;99.90;;;;;;5092416;28;20274;-78
2023/12/20 04:09:58;;;;;;;35.27;6.60;;;6.70;99.90;;;;;;5075534;28;20298;-78
2023/12/20 04:12:24;;;;;;;33.07;6.13;;;6.80;99.90;;;;;;5093404;28;20040;-78
2023/12/20 04:14:50;;;;;;;28.10;4.60;;;6.80;99.90;;;;;;5093700;28;20048;-78
2023/12/20 04:17:17;;;;;;;33.80;5.60;;;6.80;99.90;;;;;;5093621;28;20040;-78
2023/12/20 04:19:43;;;;;;;37.63;5.70;;;6.80;99.90;;;;;;5075901;28;20144;-79
2023/12/20 04:22:09;;;;;;;31.80;5.50;;;6.80;99.90;;;;;;5093676;28;20274;-79
2023/12/20 04:24:35;;;;;;;35.70;6.67;;;6.80;99.90;;;;;;5092872;28;20465;-79
2023/12/20 04:27:01;;;;;;;36.53;5.70;;;6.80;99.90;;;;;;5093500;28;20510;-79
2023/12/20 04:29:27;;;;;;;39.07;5.83;;;6.80;99.90;;;;;;5093555;28;20055;-79
2023/12/20 04:31:53;;;;;;;39.17;6.73;;;6.80;99.90;;;;;;5092533;28;20286;-78
2023/12/20 04:34:18;;;;;;;41.30;5.97;;;6.80;99.90;;;;;;5093989;28;20040;-79
2023/12/20 04:36:45;;;;;;;34.10;5.50;;;6.80;99.90;;;;;;5093408;28;20396;-79
2023/12/20 04:39:12;;;;;;;34.43;7.03;;;6.90;99.90;;;;;;5075848;28;20135;-79
2023/12/20 04:41:38;;;;;;;37.13;5.27;;;6.90;99.90;;;;;;5093388;28;20354;-79
2023/12/20 04:44:04;;;;;;;36.60;5.33;;;6.90;99.90;;;;;;5075931;28;20282;-78
2023/12/20 04:46:29;;;;;;;37.73;5.97;;;6.90;99.90;;;;;;5093281;28;20117;-79
2023/12/20 04:48:55;;;;;;;35.07;6.90;;;6.90;99.90;;;;;;5093568;28;20048;-79
2023/12/20 04:51:21;;;;;;;27.80;5.77;;;6.90;99.90;;;;;;5093556;28;20528;-79
2023/12/20 04:53:46;;;;;;;31.53;5.07;;;6.90;99.90;;;;;;5093202;28;20388;-78
2023/12/20 04:56:12;;;;;;;31.30;5.73;;;6.90;99.90;;;;;;5092103;28;20040;-79
2023/12/20 04:58:38;;;;;;;33.43;6.60;;;6.90;99.90;;;;;;5093555;28;20129;-79
2023/12/20 05:01:08;;;;;;;35.53;6.60;;;6.90;99.90;;;;;;5092594;28;20044;-78
2023/12/20 05:03:34;;;;;;;34.57;5.90;;;7.00;99.90;;;;;;5093126;28;20147;-78
2023/12/20 05:05:59;;;;;;;34.53;5.30;;;7.00;99.90;;;;;;5093095;28;20384;-78
2023/12/20 05:08:25;;;;;;;30.23;4.83;;;7.00;99.90;;;;;;5094007;28;20094;-78
2023/12/20 05:10:54;;;;;;;35.83;6.77;;;7.00;99.90;;;;;;5075340;28;20151;-79
2023/12/20 05:13:20;;;;;;;28.77;5.37;;;7.00;99.90;;;;;;5092986;28;20040;-79
2023/12/20 05:15:46;;;;;;;29.53;5.73;;;7.00;99.90;;;;;;5092919;28;20289;-78
2023/12/20 05:18:12;;;;;;;33.57;5.63;;;7.00;99.90;;;;;;5093854;28;20278;-78
2023/12/20 05:20:38;;;;;;;33.60;5.53;;;7.00;99.90;;;;;;5094070;28;20048;-78
2023/12/20 05:23:04;;;;;;;32.03;5.10;;;7.00;99.90;;;;;;5097080;28;20354;-78
2023/12/20 05:25:30;;;;;;;53.47;7.23;;;7.00;99.90;;;;;;5096549;28;20286;-78
2023/12/20 05:27:56;;;;;;;38.70;5.93;;;7.00;99.90;;;;;;5097014;28;20292;-78
2023/12/20 05:30:22;;;;;;;45.90;6.67;;;7.00;99.90;;;;;;5096446;28;20109;-78
2023/12/20 05:32:47;;;;;;;34.47;6.43;;;6.90;99.90;;;;;;5078333;28;20043;-78
2023/12/20 05:35:13;;;;;;;34.30;5.37;;;7.00;99.90;;;;;;5096364;28;20040;-79
2023/12/20 05:37:39;;;;;;;38.00;5.87;;;7.10;99.90;;;;;;5096317;28;20131;-78
2023/12/20 05:40:05;;;;;;;38.20;7.47;;;7.10;99.90;;;;;;5096552;28;20050;-78
2023/12/20 05:42:31;;;;;;;39.13;6.87;;;7.10;99.90;;;;;;5079215;28;20047;-78
2023/12/20 05:44:57;;;;;;;31.03;5.40;;;7.10;99.90;;;;;;5096459;28;20282;-78
2023/12/20 05:47:22;;;;;;;30.53;5.57;;;7.20;99.90;;;;;;5095893;28;20052;-78
2023/12/20 05:49:50;;;;;;;31.67;5.57;;;7.10;99.90;;;;;;5096417;28;20086;-78
2023/12/20 05:52:15;;;;;;;34.43;5.67;;;7.10;99.90;;;;;;5094983;28;20552;-78
2023/12/20 05:54:41;;;;;;;39.90;7.87;;;7.20;99.90;;;;;;5096305;28;20365;-78
2023/12/20 05:57:07;;;;;;;39.70;5.53;;;7.20;99.90;;;;;;5096718;28;20345;-78
2023/12/20 05:59:32;;;;;;;36.83;6.17;;;7.20;99.90;;;;;;5095001;28;20438;-78
2023/12/20 06:01:58;;;;;;;38.83;5.73;;;7.20;99.90;;;;;;5095549;28;20054;-78
2023/12/20 06:04:24;;;;;;;42.90;6.67;;;7.20;99.90;;;;;;5096071;28;20051;-78
2023/12/20 06:06:49;;;;;;;36.00;7.03;;;7.20;99.90;;;;;;5096302;28;20060;-78
2023/12/20 06:09:15;;;;;;;37.27;5.60;;;7.20;99.90;;;;;;5095687;28;20093;-78
2023/12/20 06:11:41;;;;;;;27.23;4.80;;;7.30;99.90;;;;;;5077815;28;20044;-78
2023/12/20 06:14:06;;;;;;;31.00;4.90;;;7.20;99.90;;;;;;5095525;28;20126;-78
2023/12/20 06:16:32;;;;;;;34.60;5.13;;;7.30;99.90;;;;;;5096098;28;20047;-77
2023/12/20 06:18:58;;;;;;;28.37;6.13;;;7.30;99.90;;;;;;5095170;28;20044;-78
2023/12/20 06:21:24;;;;;;;31.17;5.50;;;7.30;99.90;;;;;;5095419;28;20105;-78
2023/12/20 06:23:49;;;;;;;29.70;5.70;;;7.30;99.90;;;;;;5095413;28;20055;-78
2023/12/20 06:26:15;;;;;;;28.83;5.37;;;7.30;99.90;;;;;;5095291;28;20040;-78
2023/12/20 06:28:41;;;;;;;36.13;6.23;;;7.30;99.90;;;;;;5094398;28;20052;-78
2023/12/20 06:31:07;;;;;;;37.37;6.00;;;7.30;99.90;;;;;;5094775;28;20052;-78
2023/12/20 06:33:32;;;;;;;30.73;5.80;;;7.40;99.90;;;;;;5095065;28;20040;-78
2023/12/20 06:35:58;;;;;;;30.90;5.53;;;7.40;99.90;;;;;;5094214;28;20127;-78
2023/12/20 06:38:24;;;;;;;32.70;6.23;;;7.40;99.90;;;;;;5077116;28;20051;-78
2023/12/20 06:40:49;;;;;;;29.27;5.37;;;7.40;99.90;;;;;;5095371;28;20105;-78
2023/12/20 06:43:15;;;;;;;33.07;5.37;;;7.40;99.90;;;;;;5095047;28;20044;-78
2023/12/20 06:45:41;;;;;;;31.03;5.60;;;7.40;99.90;;;;;;5095472;28;20056;-78
2023/12/20 06:48:07;;;;;;;33.97;6.80;;;7.40;99.90;;;;;;5094916;28;20113;-78
2023/12/20 06:50:33;;;;;;;45.83;7.00;;;7.40;99.90;;;;;;5094975;28;20052;-78
2023/12/20 06:52:59;;;;;;;30.97;6.80;;;7.40;99.90;;;;;;5094796;28;20359;-78
2023/12/20 06:55:24;;;;;;;33.13;6.60;;;7.40;99.90;;;;;;5095365;28;20040;-78
2023/12/20 06:57:50;;;;;;;30.53;6.20;;;7.40;99.90;;;;;;5094583;28;20056;-78
2023/12/20 07:00:16;;;;;;;33.17;5.20;;;7.40;99.90;;;;;;5094777;28;20492;-79
2023/12/20 07:02:43;;;;;;;29.50;5.57;;;7.50;99.90;;;;;;5093348;28;20047;-78
2023/12/20 07:05:09;;;;;;;37.73;7.23;;;7.40;99.90;;;;;;5095229;28;20278;-78
2023/12/20 07:07:34;;;;;;;35.33;6.73;;;7.40;99.90;;;;;;5077575;28;20297;-78
2023/12/20 07:10:00;;;;;;;27.03;5.30;;;7.40;99.90;;;;;;5094776;28;20472;-78
2023/12/20 07:12:26;;;;;;;33.40;5.93;;;7.50;99.90;;;;;;5094358;28;20381;-78
2023/12/20 07:14:51;;;;;;;27.67;5.00;;;7.40;99.90;;;;;;5094540;28;20079;-78
2023/12/20 07:17:17;;;;;;;33.70;6.03;;;7.50;99.90;;;;;;5094445;28;20052;-78
2023/12/20 07:19:43;;;;;;;30.67;5.97;;;7.50;99.90;;;;;;5094142;28;20059;-78
2023/12/20 07:22:08;;;;;;;26.80;5.73;;;7.50;99.90;;;;;;5093825;28;20039;-78
2023/12/20 07:24:34;;;;;;;33.00;5.33;;;7.50;99.90;;;;;;5093264;28;20101;-79
2023/12/20 07:27:00;;;;;;;38.63;6.13;;;7.50;99.90;;;;;;5094752;28;20051;-79
2023/12/20 07:29:26;;;;;;;33.67;6.27;;;7.50;99.90;;;;;;5093003;28;20612;-79
2023/12/20 07:31:53;;;;;;;31.87;5.83;;;7.50;99.90;;;;;;5094157;28;20365;-78
2023/12/20 07:34:20;;;;;;;36.93;7.43;;;7.50;99.90;;;;;;5094082;28;20105;-78
2023/12/20 07:36:46;;;;;;;37.07;5.90;;;7.40;99.90;;;;;;5092996;28;20270;-78
2023/12/20 07:39:13;;;;;;;33.60;6.27;;;7.40;99.90;;;;;;5094291;28;20611;-78
2023/12/20 07:41:38;;;;;;;33.63;6.03;;;7.40;99.90;;;;;;5094039;28;20699;-78
2023/12/20 07:44:05;;;;;;;36.83;5.20;;;7.40;99.90;;;;;;5092207;28;20369;-78
2023/12/20 07:46:30;;;;;;;33.70;6.63;;;7.40;99.90;;;;;;5093613;28;20491;-78
2023/12/20 07:48:56;;;;;;;29.40;5.90;;;7.40;99.90;;;;;;5093944;28;20340;-78
2023/12/20 07:51:22;;;;;;;46.13;8.07;;;7.50;99.90;;;;;;5093718;28;20040;-78
2023/12/20 07:53:48;;;;;;;30.23;5.47;;;7.50;99.90;;;;;;5092920;28;20515;-77
2023/12/20 07:56:17;;;;;;;31.90;5.40;;;7.50;99.90;;;;;;5093037;28;20056;-78
2023/12/20 07:58:44;;;;;;;36.77;5.73;;;7.50;99.90;;;;;;5094639;28;20044;-77
2023/12/20 08:01:11;;;;;;;32.17;7.00;;;7.50;99.90;;;;;;5093033;28;20297;-79
2023/12/20 08:03:37;;;;;;;29.77;5.57;;;7.60;99.90;;;;;;5092804;28;20369;-78
2023/12/20 08:06:03;;;;;;;31.60;6.27;;;7.60;99.90;;;;;;5076013;28;20365;-78
2023/12/20 08:08:29;;;;;;;25.73;6.10;;;7.60;99.90;;;;;;5093688;28;20055;-79
2023/12/20 08:10:54;;;;;;;24.43;4.50;;;7.60;99.90;;;;;;5093360;28;20278;-81
2023/12/20 08:13:24;;;;;;;19.80;3.47;;;7.60;99.90;;;;;;5093574;28;20131;-81
2023/12/20 08:15:50;;;;;;;21.83;4.47;;;7.60;99.90;;;;;;5093207;28;20052;-77
2023/12/20 08:18:16;;;;;;;16.23;3.73;;;7.50;99.90;;;;;;5093633;28;20298;-77
2023/12/20 08:20:42;;;;;;;15.47;3.17;;;7.50;99.90;;;;;;5093652;28;20044;-80
2023/12/20 08:23:07;;;;;;;21.50;4.33;;;7.40;99.90;;;;;;5092718;28;20058;-78
2023/12/20 08:25:33;;;;;;;25.87;4.20;;;7.40;99.90;;;;;;5093670;28;20048;-78
2023/12/20 08:27:59;;;;;;;26.03;5.17;;;7.40;99.90;;;;;;5093599;28;20075;-78
2023/12/20 08:30:24;;;;;;;36.80;6.27;;;7.30;99.90;;;;;;5093566;28;20063;-78
2023/12/20 08:32:50;;;;;;;36.40;6.10;;;7.30;99.90;;;;;;5093485;28;20044;-78
2023/12/20 08:35:17;;;;;;;31.53;6.17;;;7.40;99.90;;;;;;5094132;28;20047;-77
2023/12/20 08:37:43;;;;;;;29.87;5.57;;;7.40;99.90;;;;;;5093429;28;20052;-79
2023/12/20 08:40:09;;;;;;;32.00;5.10;;;7.40;99.90;;;;;;5093403;28;20297;-79
2023/12/20 08:42:35;;;;;;;36.67;6.67;;;7.50;99.90;;;;;;5075685;28;20092;-77
2023/12/20 08:45:01;;;;;;;40.80;7.57;;;7.50;99.90;;;;;;5093679;28;20317;-78
2023/12/20 08:47:27;;;;;;;38.03;6.33;;;7.50;99.90;;;;;;5093394;28;20054;-81
2023/12/20 08:49:56;;;;;;;34.10;5.70;;;7.50;99.90;;;;;;5093746;28;20097;-81
2023/12/20 08:52:23;;;;;;;37.07;5.67;;;7.60;99.90;;;;;;5093785;28;20094;-77
2023/12/20 08:54:51;;;;;;;30.53;5.90;;;7.60;99.90;;;;;;5094768;28;20357;-76
2023/12/20 08:57:20;;;;;;;34.83;4.57;;;7.60;99.90;;;;;;5095996;28;20289;-77
2023/12/20 08:59:46;;;;;;;33.23;5.43;;;7.60;99.90;;;;;;5096513;28;20386;-78
2023/12/20 09:02:12;;;;;;;42.30;7.80;;;7.70;99.90;;;;;;5097151;28;20293;-78
2023/12/20 09:04:38;;;;;;;31.53;6.00;;;7.70;99.90;;;;;;5095917;28;20290;-79
2023/12/20 09:07:04;;;;;;;33.77;6.57;;;7.70;99.90;;;;;;5095861;28;20480;-78
2023/12/20 09:09:32;;;;;;;29.30;5.70;;;7.70;99.90;;;;;;5095801;28;20289;-77
2023/12/20 09:11:57;;;;;;;15.47;3.50;;;7.80;99.90;;;;;;5097270;28;20044;-80
2023/12/20 09:14:23;;;;;;;8.50;2.07;;;7.80;99.90;;;;;;5096778;28;20369;-79
2023/12/20 09:16:51;;;;;;;10.53;2.00;;;7.60;99.90;;;;;;5095598;28;20051;-79
2023/12/20 09:19:17;;;;;;;6.30;1.40;;;7.40;99.90;;;;;;5095874;28;20286;-79
2023/12/20 09:21:43;;;;;;;13.10;2.63;;;7.30;99.90;;;;;;5096805;28;20278;-84
2023/12/20 09:24:09;;;;;;;14.03;2.50;;;7.20;99.90;;;;;;5097271;28;20281;-80
2023/12/20 09:26:35;;;;;;;14.37;2.03;;;7.20;99.90;;;;;;5095618;28;20294;-79
2023/12/20 09:29:01;;;;;;;16.73;2.53;;;7.10;99.90;;;;;;5095620;28;20043;-80
2023/12/20 09:31:26;;;;;;;18.73;2.97;;;7.10;99.90;;;;;;5096457;28;20058;-80
2023/12/20 09:33:52;;;;;;;12.43;2.03;;;7.00;99.90;;;;;;5095339;28;20040;-77
2023/12/20 09:36:18;;;;;;;13.63;1.87;;;7.00;99.90;;;;;;5096501;28;20052;-79
2023/12/20 09:38:44;;;;;;;12.53;1.83;;;7.00;99.90;;;;;;5096361;28;20048;-80
2023/12/20 09:41:09;;;;;;;14.20;2.90;;;6.90;99.90;;;;;;5096349;28;20059;-76
2023/12/20 09:43:39;;;;;;;15.53;2.07;;;6.90;99.90;;;;;;5096296;28;20045;-79
2023/12/20 09:46:07;;;;;;;12.40;2.10;;;6.90;99.90;;;;;;5096321;28;20048;-78
2023/12/20 09:48:33;;;;;;;13.67;2.53;;;6.80;99.90;;;;;;5095260;28;20665;-77
2023/12/20 09:50:59;;;;;;;15.77;2.07;;;6.80;99.90;;;;;;5096997;28;20278;-79
2023/12/20 09:53:29;;;;;;;14.77;3.03;;;6.80;99.90;;;;;;5095363;28;20297;-77
2023/12/20 09:55:59;;;;;;;16.97;2.40;;;6.80;99.90;;;;;;5096065;28;20051;-76
2023/12/20 09:58:25;;;;;;;17.53;2.50;;;6.80;99.90;;;;;;5094758;28;20363;-78
2023/12/20 10:00:52;;;;;;;12.53;2.80;;;6.80;99.90;;;;;;5095348;28;20326;-77
2023/12/20 10:03:24;;;;;;;18.77;2.03;;;6.90;99.90;;;;;;5094749;28;20056;-76
2023/12/20 10:05:56;;;;;;;16.97;2.90;;;6.90;99.90;;;;;;5077620;28;20450;-78
2023/12/20 10:08:22;;;;;;;17.30;2.50;;;6.90;99.90;;;;;;5095845;28;20388;-78
2023/12/20 10:10:49;;;;;;;16.37;3.50;;;6.90;99.90;;;;;;5095767;28;20381;-78
2023/12/20 10:13:15;;;;;;;14.87;2.47;;;6.90;99.90;;;;;;5096462;28;20298;-78
2023/12/20 10:15:41;;;;;;;15.73;2.60;;;6.90;99.90;;;;;;5095588;28;20381;-80
2023/12/20 10:18:08;;;;;;;15.10;2.67;;;6.90;99.90;;;;;;5094376;28;20322;-79
2023/12/20 10:20:33;;;;;;;16.30;3.23;;;6.90;99.90;;;;;;5094201;28;20127;-77
2023/12/20 10:23:00;;;;;;;15.93;2.70;;;6.90;99.90;;;;;;5094978;28;20509;-78
2023/12/20 10:25:26;;;;;;;14.53;3.00;;;7.00;99.90;;;;;;5094914;28;20127;-76
2023/12/20 10:28:19;;;;;;;17.87;2.43;;;7.00;99.90;;;;;;5095195;28;20282;-76
2023/12/20 10:30:45;;;;;;;15.47;2.83;;;7.10;99.90;;;;;;5093404;28;20286;-77
2023/12/20 10:33:11;;;;;;;9.33;2.10;;;7.10;99.90;;;;;;5095310;28;20351;-77
2023/12/20 10:35:38;;;;;;;13.37;2.20;;;7.20;99.90;;;;;;5093881;28;20555;-77
2023/12/20 10:38:05;;;;;;;15.80;2.67;;;7.10;99.90;;;;;;5093806;28;20048;-76
2023/12/20 10:40:34;;;;;;;20.67;3.20;;;7.20;99.90;;;;;;5095123;28;20286;-79
2023/12/20 10:43:02;;;;;;;17.10;2.93;;;7.20;99.90;;;;;;5095206;28;20281;-77
2023/12/20 10:45:28;;;;;;;15.70;2.97;;;7.20;99.90;;;;;;5094081;28;20376;-76
2023/12/20 10:47:53;;;;;;;17.73;2.20;;;7.20;99.90;;;;;;5094984;28;20686;-76
2023/12/20 10:50:20;;;;;;;14.40;2.90;;;7.20;99.90;;;;;;5094729;28;20499;-78
2023/12/20 10:52:47;;;;;;;15.50;2.77;;;7.30;99.90;;;;;;5094873;28;20127;-75
2023/12/20 10:55:13;;;;;;;16.53;2.10;;;7.20;99.90;;;;;;5095273;28;20644;-82
2023/12/20 10:57:39;;;;;;;15.27;2.30;;;7.20;99.90;;;;;;5094886;28;20274;-80
2023/12/20 11:00:12;;;;;;;18.77;2.90;;;7.20;99.90;;;;;;5094901;28;20286;-82
2023/12/20 11:02:40;;;;;;;15.73;3.20;;;7.30;99.90;;;;;;5094853;28;20277;-83
2023/12/20 11:05:43;;;;;;;12.20;2.53;;;7.20;99.90;;;;;;5093092;28;20347;-80
2023/12/20 11:08:16;;;;;;;27.47;4.03;;;7.30;99.90;;;;;;5093728;28;20801;-79
2023/12/20 11:10:56;;;;;;;19.43;3.20;;;7.30;99.90;;;;;;5076470;28;20294;-75
2023/12/20 11:14:00;;;;;;;23.70;3.70;;;7.30;99.90;;;;;;5094572;28;20290;-75
2023/12/20 11:16:26;;;;;;;21.30;3.67;;;7.40;99.90;;;;;;5031981;28;20307;-79
2023/12/20 11:18:52;;;;;;;23.63;3.10;;;7.40;99.90;;;;;;5078093;28;20291;-79
2023/12/20 11:21:18;;;;;;;17.43;2.80;;;7.40;99.90;;;;;;5094554;28;20051;-80
2023/12/20 11:23:43;;;;;;;14.97;2.80;;;7.40;99.90;;;;;;5094389;28;20642;-79
2023/12/20 11:26:09;;;;;;;16.27;2.87;;;7.50;99.90;;;;;;5093618;28;20511;-79
2023/12/20 11:28:35;;;;;;;15.13;2.40;;;7.50;99.90;;;;;;5094305;28;20552;-80
2023/12/20 11:31:02;;;;;;;15.27;3.80;;;7.50;99.90;;;;;;5076493;28;20059;-80
2023/12/20 11:33:31;;;;;;;14.30;3.07;;;7.50;99.90;;;;;;5094241;28;20055;-79
2023/12/20 11:35:59;;;;;;;18.97;3.03;;;7.60;99.90;;;;;;5093197;28;20419;-80
2023/12/20 11:38:25;;;;;;;16.03;3.27;;;7.60;99.90;;;;;;5094923;28;20286;-79
2023/12/20 11:40:54;;;;;;;21.40;4.00;;;7.70;99.90;;;;;;5093418;28;20274;-81
2023/12/20 11:43:36;;;;;;;16.03;3.10;;;7.70;99.90;;;;;;5094652;28;20097;-81
2023/12/20 11:46:09;;;;;;;15.83;2.50;;;7.70;99.90;;;;;;5092864;28;20293;-80
2023/12/20 11:48:37;;;;;;;18.50;4.20;;;7.70;99.90;;;;;;5093988;28;20302;-79
2023/12/20 11:51:09;;;;;;;19.47;3.43;;;7.70;99.90;;;;;;5093994;28;20293;-80
2023/12/20 11:53:36;;;;;;;20.10;3.20;;;7.80;99.90;;;;;;5094145;28;20444;-77
2023/12/20 11:56:03;;;;;;;19.47;4.17;;;7.80;99.90;;;;;;5094521;28;20301;-76
2023/12/20 11:58:30;;;;;;;25.93;3.50;;;7.70;99.90;;;;;;5092916;28;20293;-76
2023/12/20 12:00:56;;;;;;;19.83;4.23;;;7.70;99.90;;;;;;5093856;28;20289;-80
2023/12/20 12:03:23;;;;;;;18.97;3.17;;;7.80;99.90;;;;;;5094158;28;20290;-78
2023/12/20 12:05:50;;;;;;;18.53;3.23;;;7.70;99.90;;;;;;5093847;28;20048;-79
2023/12/20 12:08:18;;;;;;;20.80;3.50;;;7.70;99.90;;;;;;5094596;28;20606;-77
2023/12/20 12:10:44;;;;;;;20.43;3.00;;;7.70;99.90;;;;;;5092863;28;20285;-77
2023/12/20 12:13:11;;;;;;;19.47;3.33;;;7.70;99.90;;;;;;5093661;28;20301;-79
2023/12/20 12:15:37;;;;;;;14.87;2.80;;;7.80;99.90;;;;;;5092502;28;20339;-80
2023/12/20 12:18:03;;;;;;;19.57;3.00;;;7.80;99.90;;;;;;5075919;28;20286;-80
2023/12/20 12:20:29;;;;;;;31.03;4.77;;;7.80;99.90;;;;;;5093572;28;20819;-81
2023/12/20 12:23:04;;;;;;;23.00;4.00;;;7.80;99.90;;;;;;5092683;28;20372;-80
2023/12/20 12:25:31;;;;;;;19.85;3.40;;;7.70;99.90;;;;;;5092430;28;20051;-80
2023/12/20 12:27:58;;;;;;;24.93;3.63;;;7.70;99.90;;;;;;5092484;28;20047;-80
2023/12/20 12:30:24;;;;;;;18.37;2.60;;;7.70;99.90;;;;;;5096116;28;20274;-80
2023/12/20 12:32:51;;;;;;;19.23;3.77;;;7.70;99.90;;;;;;5097621;28;20388;-80
2023/12/20 12:35:18;;;;;;;19.20;3.73;;;7.70;99.90;;;;;;5097684;28;20122;-79
2023/12/20 12:37:44;;;;;;;18.67;3.60;;;7.70;99.90;;;;;;5097638;28;20361;-80
2023/12/20 12:40:15;;;;;;;25.83;3.40;;;7.70;99.90;;;;;;5079691;28;20326;-80
2023/12/20 12:42:43;;;;;;;21.53;3.30;;;7.60;99.90;;;;;;5098017;28;20055;-79
2023/12/20 12:45:09;;;;;;;18.70;3.30;;;7.60;99.90;;;;;;5096465;28;20372;-79