Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 04:32:30;;;;;;;7.17;5.63;;;15.20;99.90;;;;;;5264320;23;20996;-74
2021/07/27 04:34:56;;;;;;;7.63;6.20;;;15.30;99.90;;;;;;4947000;29;20440;-72
2021/07/27 04:37:21;;;;;;;8.30;6.10;;;15.30;99.90;;;;;;4952629;29;20283;-74
2021/07/27 04:39:53;;;;;;;7.70;5.80;;;15.30;99.90;;;;;;4949207;28;20261;-74
2021/07/27 04:42:19;;;;;;;7.67;6.33;;;15.40;99.90;;;;;;4940724;29;20220;-72
2021/07/27 04:44:44;;;;;;;10.80;6.70;;;15.40;99.90;;;;;;4953507;28;20419;-72
2021/07/27 04:47:10;;;;;;;7.23;5.90;;;15.40;99.90;;;;;;4952914;29;20192;-74
2021/07/27 04:49:35;;;;;;;6.13;5.53;;;15.50;99.90;;;;;;4954303;29;20243;-72
2021/07/27 04:52:01;;;;;;;9.90;6.90;;;15.50;99.90;;;;;;4952413;29;20213;-74
2021/07/27 04:54:30;;;;;;;6.80;6.20;;;15.60;99.90;;;;;;4951892;29;20192;-74
2021/07/27 04:56:56;;;;;;;9.63;6.83;;;15.60;99.90;;;;;;4951990;28;20662;-72
2021/07/27 04:59:22;;;;;;;10.53;7.37;;;15.70;99.90;;;;;;4952839;29;20500;-72
2021/07/27 05:01:48;;;;;;;10.40;6.67;;;15.80;99.90;;;;;;4951633;29;20211;-73
2021/07/27 05:04:13;;;;;;;13.23;7.67;;;15.90;99.90;;;;;;4953045;29;20256;-72
2021/07/27 05:06:39;;;;;;;11.17;6.87;;;16.00;99.90;;;;;;4953899;28;20275;-72
2021/07/27 05:09:04;;;;;;;11.40;6.50;;;16.10;99.90;;;;;;4955924;29;20864;-73
2021/07/27 05:11:30;;;;;;;9.47;6.90;;;16.20;99.90;;;;;;4954408;29;20212;-76
2021/07/27 05:13:56;;;;;;;9.37;7.40;;;16.30;99.90;;;;;;4956250;29;20665;-74
2021/07/27 05:16:22;;;;;;;8.73;7.53;;;16.40;99.90;;;;;;4943073;29;20276;-74
2021/07/27 05:18:48;;;;;;;13.50;7.17;;;16.50;99.90;;;;;;4937594;29;20185;-73
2021/07/27 05:21:17;;;;;;;7.57;6.87;;;16.70;99.90;;;;;;4946299;29;20674;-77
2021/07/27 05:23:43;;;;;;;10.30;7.00;;;17.00;99.90;;;;;;4957016;29;20193;-76
2021/07/27 05:26:08;;;;;;;8.17;6.20;;;17.30;99.90;;;;;;4949089;28;20436;-77
2021/07/27 05:28:34;;;;;;;12.90;6.80;;;17.80;99.90;;;;;;4937292;29;20186;-75
2021/07/27 05:30:59;;;;;;;6.73;6.13;;;18.40;99.90;;;;;;4936686;29;20197;-75
2021/07/27 05:33:31;;;;;;;6.50;5.83;;;18.90;99.90;;;;;;4947232;29;20220;-74
2021/07/27 05:35:57;;;;;;;7.00;6.30;;;19.20;99.90;;;;;;4956150;29;20401;-77
2021/07/27 05:38:22;;;;;;;7.80;5.27;;;19.60;99.90;;;;;;4943618;28;20793;-77
2021/07/27 05:40:53;;;;;;;11.80;5.63;;;20.00;99.90;;;;;;4943604;29;20217;-79
2021/07/27 05:43:18;;;;;;;5.67;4.80;;;20.20;99.90;;;;;;4947967;29;20352;-77
2021/07/27 05:45:44;;;;;;;10.17;8.37;;;20.60;99.90;;;;;;4944428;29;20420;-79
2021/07/27 05:48:12;;;;;;;5.50;4.80;;;20.80;99.90;;;;;;4951269;28;20181;-77
2021/07/27 05:50:38;;;;;;;5.00;4.60;;;20.90;99.90;;;;;;4941777;29;20205;-79
2021/07/27 05:53:03;;;;;;;16.53;5.27;;;20.90;99.90;;;;;;4944479;29;20469;-80
2021/07/27 05:55:29;;;;;;;10.73;8.23;;;21.10;99.90;;;;;;4944036;29;20188;-81
2021/07/27 05:57:54;;;;;;;6.70;4.93;;;21.40;99.90;;;;;;4944473;29;20180;-81
2021/07/27 06:00:20;;;;;;;10.30;5.60;;;21.40;99.90;;;;;;4944484;29;20645;-81
2021/07/27 06:02:46;;;;;;;6.73;5.57;;;21.50;99.90;;;;;;4962957;28;20181;-80
2021/07/27 06:05:12;;;;;;;8.70;5.60;;;21.90;99.90;;;;;;4958305;28;20581;-79
2021/07/27 06:07:37;;;;;;;12.63;5.50;;;22.20;99.90;;;;;;4956613;28;20197;-79
2021/07/27 06:10:03;;;;;;;7.00;4.60;;;22.40;99.90;;;;;;4964458;28;20188;-81
2021/07/27 06:12:29;;;;;;;5.40;4.90;;;22.60;99.90;;;;;;4958774;28;20220;-80
2021/07/27 06:14:54;;;;;;;6.17;4.30;;;22.80;99.90;;;;;;4958792;29;20181;-79
2021/07/27 06:17:20;;;;;;;7.83;5.13;;;23.00;99.90;;;;;;4958654;28;20207;-79
2021/07/27 06:19:46;;;;;;;5.00;4.60;;;23.20;99.90;;;;;;4959004;28;20188;-79
2021/07/27 06:22:11;;;;;;;6.23;4.70;;;23.30;99.90;;;;;;4958910;29;20218;-79
2021/07/27 06:24:37;;;;;;;5.20;4.43;;;23.20;99.90;;;;;;4956678;28;20546;-78
2021/07/27 06:27:04;;;;;;;8.03;5.47;;;23.20;99.90;;;;;;4948208;29;20478;-78
2021/07/27 06:29:30;;;;;;;7.33;4.53;;;23.20;99.90;;;;;;4936179;29;20276;-78
2021/07/27 06:31:55;;;;;;;6.00;5.40;;;23.20;99.90;;;;;;4937137;28;20477;-80
2021/07/27 06:34:21;;;;;;;7.23;5.10;;;23.10;99.90;;;;;;4944333;29;20994;-81
2021/07/27 06:36:46;;;;;;;6.20;5.60;;;22.80;99.90;;;;;;4942452;29;20213;-80
2021/07/27 06:39:12;;;;;;;8.30;5.13;;;22.60;99.90;;;;;;4939363;29;20197;-80
2021/07/27 06:41:38;;;;;;;5.27;4.77;;;22.50;99.90;;;;;;4960366;29;20303;-80
2021/07/27 06:44:04;;;;;;;5.33;4.83;;;22.30;99.90;;;;;;4956037;29;20280;-82
2021/07/27 06:46:30;;;;;;;4.77;4.30;;;22.20;99.90;;;;;;4945583;28;20186;-80
2021/07/27 06:48:57;;;;;;;5.97;5.37;;;22.10;99.90;;;;;;4943111;29;20417;-79
2021/07/27 06:51:22;;;;;;;5.20;4.80;;;22.00;99.90;;;;;;4942678;29;20201;-80
2021/07/27 06:53:48;;;;;;;8.80;5.10;;;22.30;99.90;;;;;;4942619;29;20431;-79
2021/07/27 06:56:14;;;;;;;7.33;4.83;;;22.50;99.90;;;;;;4944434;29;20189;-80
2021/07/27 06:58:41;;;;;;;6.80;4.90;;;22.90;99.90;;;;;;4942998;29;20496;-81
2021/07/27 07:01:11;;;;;;;5.03;4.57;;;23.20;99.90;;;;;;4941459;29;20540;-80
2021/07/27 07:03:38;;;;;;;5.70;5.10;;;23.40;99.90;;;;;;4942304;29;20493;-80
2021/07/27 07:06:04;;;;;;;3.77;3.47;;;23.90;99.90;;;;;;4943050;29;20409;-80
2021/07/27 07:08:30;;;;;;;6.93;4.57;;;24.30;99.90;;;;;;4941646;29;20423;-81
2021/07/27 07:11:03;;;;;;;5.20;4.60;;;24.40;99.90;;;;;;4942645;29;20201;-80
2021/07/27 07:13:30;;;;;;;5.67;4.23;;;24.60;99.90;;;;;;4942387;29;20212;-80
2021/07/27 07:15:56;;;;;;;6.07;4.67;;;24.80;99.90;;;;;;4941212;29;20472;-80
2021/07/27 07:18:22;;;;;;;4.27;3.93;;;24.90;99.90;;;;;;4941810;29;20421;-80
2021/07/27 07:20:50;;;;;;;5.70;4.20;;;24.90;99.90;;;;;;4940539;29;20488;-80
2021/07/27 07:23:16;;;;;;;5.37;4.97;;;24.90;99.90;;;;;;4942719;29;20910;-81
2021/07/27 07:25:46;;;;;;;4.37;3.97;;;25.00;99.90;;;;;;4943380;29;20432;-80
2021/07/27 07:28:15;;;;;;;4.87;4.47;;;25.30;99.90;;;;;;4941634;29;20178;-81
2021/07/27 07:30:41;;;;;;;4.70;4.20;;;25.80;99.90;;;;;;4939463;29;20437;-81
2021/07/27 07:33:06;;;;;;;4.80;4.30;;;25.90;99.90;;;;;;4944425;29;20480;-81
2021/07/27 07:35:32;;;;;;;4.80;4.37;;;25.90;99.90;;;;;;4958844;29;20187;-81
2021/07/27 07:37:58;;;;;;;4.27;3.87;;;25.50;99.90;;;;;;4957104;29;20634;-79
2021/07/27 07:40:24;;;;;;;5.53;4.83;;;25.40;99.90;;;;;;4945049;28;20177;-80
2021/07/27 07:42:49;;;;;;;5.07;4.40;;;25.50;99.90;;;;;;4939860;28;20207;-81
2021/07/27 07:45:15;;;;;;;6.80;4.60;;;25.50;99.90;;;;;;4937513;29;20440;-80
2021/07/27 07:47:42;;;;;;;4.50;4.07;;;25.70;99.90;;;;;;4937983;29;20232;-80
2021/07/27 07:50:09;;;;;;;5.40;4.60;;;25.80;99.90;;;;;;4944182;28;20197;-80
2021/07/27 07:52:36;;;;;;;4.80;4.40;;;26.00;99.90;;;;;;4954674;29;20495;-80
2021/07/27 07:55:06;;;;;;;4.73;4.33;;;26.20;99.90;;;;;;4952943;28;20973;-81
2021/07/27 07:57:32;;;;;;;6.70;4.77;;;26.60;99.90;;;;;;4956302;28;20520;-81
2021/07/27 08:00:00;;;;;;;7.60;4.63;;;27.00;99.90;;;;;;4958705;28;20466;-81
2021/07/27 08:02:29;;;;;;;8.03;4.53;;;27.30;99.90;;;;;;4945768;29;20547;-81
2021/07/27 08:04:55;;;;;;;5.03;4.53;;;27.30;99.90;;;;;;4958137;28;20424;-81
2021/07/27 08:07:21;;;;;;;4.77;4.30;;;27.30;99.90;;;;;;4952359;28;20436;-81
2021/07/27 08:09:46;;;;;;;6.10;5.27;;;27.30;99.90;;;;;;4957251;28;20427;-81
2021/07/27 08:12:16;;;;;;;5.70;4.87;;;27.00;99.90;;;;;;4956078;28;20472;-81
2021/07/27 08:14:45;;;;;;;7.33;4.10;;;26.70;99.90;;;;;;4958080;28;20223;-81
2021/07/27 08:17:11;;;;;;;4.70;4.40;;;26.40;99.90;;;;;;4957761;28;20413;-82
2021/07/27 08:19:37;;;;;;;4.67;4.27;;;26.20;99.90;;;;;;4943987;28;20441;-81
2021/07/27 08:22:04;;;;;;;10.90;5.17;;;25.90;99.90;;;;;;4949424;29;20452;-81
2021/07/27 08:24:31;;;;;;;6.50;4.70;;;25.80;99.90;;;;;;4955246;28;20488;-81
2021/07/27 08:26:57;;;;;;;8.30;4.30;;;25.80;99.90;;;;;;4957771;28;20438;-82
2021/07/27 08:29:23;;;;;;;4.83;4.43;;;26.10;99.90;;;;;;4956201;28;20420;-81
2021/07/27 08:31:49;;;;;;;5.40;4.97;;;26.40;99.90;;;;;;4936765;29;20259;-81
2021/07/27 08:34:18;;;;;;;4.33;3.90;;;26.30;99.90;;;;;;4940175;29;20563;-82
2021/07/27 08:36:47;;;;;;;4.43;3.97;;;26.40;99.90;;;;;;4942871;28;20880;-82
2021/07/27 08:39:13;;;;;;;5.90;4.20;;;26.60;99.90;;;;;;4935503;28;20426;-81
2021/07/27 08:41:40;;;;;;;8.63;4.60;;;26.70;99.90;;;;;;4945942;29;20464;-81
2021/07/27 08:44:17;;;;;;;6.23;4.60;;;26.70;99.90;;;;;;4956603;28;20416;-81
2021/07/27 08:46:46;;;;;;;4.20;3.80;;;26.80;99.90;;;;;;4955394;28;20416;-82
2021/07/27 08:49:14;;;;;;;4.77;4.37;;;27.00;99.90;;;;;;4949308;29;20444;-81
2021/07/27 08:51:42;;;;;;;7.93;5.40;;;27.00;99.90;;;;;;4957133;28;20463;-81
2021/07/27 08:54:08;;;;;;;9.40;5.70;;;27.40;99.90;;;;;;4954737;28;20440;-80
2021/07/27 08:56:33;;;;;;;6.20;4.30;;;27.60;99.90;;;;;;4939776;28;20452;-80
2021/07/27 08:58:59;;;;;;;7.53;4.80;;;27.60;99.90;;;;;;4939662;29;20192;-81
2021/07/27 09:01:26;;;;;;;5.97;5.37;;;28.00;99.90;;;;;;4945202;29;20214;-82
2021/07/27 09:03:52;;;;;;;5.60;4.33;;;28.00;99.90;;;;;;4958002;29;20595;-82
2021/07/27 09:06:22;;;;;;;4.63;4.20;;;27.80;99.90;;;;;;4938005;29;20477;-81
2021/07/27 09:08:48;;;;;;;6.13;5.27;;;27.80;99.90;;;;;;4939731;29;20181;-82
2021/07/27 09:11:16;;;;;;;5.33;4.47;;;27.70;99.90;;;;;;4940458;29;20462;-81
2021/07/27 09:13:53;;;;;;;5.30;4.90;;;27.80;99.90;;;;;;4957607;28;20231;-80
2021/07/27 09:16:19;;;;;;;5.77;4.77;;;27.30;99.90;;;;;;4949793;28;20844;-81
2021/07/27 09:18:44;;;;;;;6.40;4.70;;;27.00;99.90;;;;;;4938914;29;20821;-81
2021/07/27 09:21:10;;;;;;;4.33;4.03;;;27.10;99.90;;;;;;4938568;29;20205;-82
2021/07/27 09:23:43;;;;;;;11.57;6.10;;;27.10;99.90;;;;;;4947303;29;20583;-81
2021/07/27 09:26:10;;;;;;;6.07;5.17;;;27.60;99.90;;;;;;4957075;28;20283;-82
2021/07/27 09:28:35;;;;;;;5.73;5.20;;;28.20;99.90;;;;;;4956118;28;21010;-81
2021/07/27 09:31:02;;;;;;;5.60;4.63;;;28.90;99.90;;;;;;4956164;29;20444;-82
2021/07/27 09:33:32;;;;;;;7.73;5.60;;;29.10;99.90;;;;;;4947406;28;20216;-82
2021/07/27 09:35:58;;;;;;;5.17;4.77;;;29.80;99.90;;;;;;4939860;29;20424;-82
2021/07/27 09:38:31;;;;;;;4.97;4.57;;;29.80;99.90;;;;;;4936647;29;20455;-82
2021/07/27 09:41:04;;;;;;;9.63;4.80;;;29.80;99.90;;;;;;4949651;29;20492;-82
2021/07/27 09:43:30;;;;;;;5.00;4.60;;;30.10;99.90;;;;;;4959079;28;20439;-82
2021/07/27 09:46:00;;;;;;;7.00;4.50;;;31.20;99.90;;;;;;4954884;28;20451;-82
2021/07/27 09:48:28;;;;;;;5.27;4.80;;;30.60;99.90;;;;;;4936553;29;20429;-82
2021/07/27 09:50:55;;;;;;;5.60;4.60;;;29.70;99.90;;;;;;4942422;29;20460;-82
2021/07/27 09:53:22;;;;;;;5.87;4.97;;;29.20;99.90;;;;;;4958293;28;20507;-82
2021/07/27 09:55:47;;;;;;;4.10;3.80;;;28.90;99.90;;;;;;4958307;28;20473;-83
2021/07/27 09:58:17;;;;;;;7.40;5.17;;;29.60;99.90;;;;;;4939477;28;20452;-83
2021/07/27 10:00:54;;;;;;;5.00;4.57;;;30.70;99.90;;;;;;4940310;29;20193;-83
2021/07/27 10:03:26;;;;;;;5.30;4.87;;;31.20;99.90;;;;;;4949784;29;20451;-83
2021/07/27 10:06:00;;;;;;;5.73;5.33;;;31.90;99.90;;;;;;4957203;28;20435;-82
2021/07/27 10:08:30;;;;;;;5.83;4.63;;;32.40;99.90;;;;;;4953160;29;21030;-83
2021/07/27 10:11:35;;;;;;;5.07;4.77;;;32.50;99.90;;;;;;4941341;29;20822;-84
2021/07/27 10:14:11;;;;;;;5.50;5.00;;;32.80;99.90;;;;;;4932822;29;20448;-83
2021/07/27 10:16:38;;;;;;;5.70;5.30;;;31.90;99.90;;;;;;4959662;28;20415;-84
2021/07/27 10:19:21;;;;;;;6.50;4.93;;;31.30;99.90;;;;;;4958388;28;20419;-83
2021/07/27 10:22:06;;;;;;;4.70;4.30;;;31.20;99.90;;;;;;4944722;29;20519;-83
2021/07/27 10:24:50;;;;;;;5.43;4.93;;;31.00;99.90;;;;;;4939368;29;20413;-83
2021/07/27 10:27:26;;;;;;;5.93;5.17;;;30.60;99.90;;;;;;4939624;29;20858;-82
2021/07/27 10:29:52;;;;;;;6.60;4.97;;;30.70;99.90;;;;;;4939365;29;20494;-83
2021/07/27 10:32:22;;;;;;;7.37;5.97;;;31.10;99.90;;;;;;4947901;29;20487;-82
2021/07/27 10:34:48;;;;;;;5.80;4.87;;;31.70;99.90;;;;;;4940430;29;20469;-82
2021/07/27 10:37:15;;;;;;;5.50;5.10;;;31.30;99.90;;;;;;4944369;29;20421;-83
2021/07/27 10:39:53;;;;;;;4.37;3.97;;;31.60;99.90;;;;;;4957655;28;20412;-82
2021/07/27 10:42:23;;;;;;;4.50;4.20;;;31.70;99.90;;;;;;4938661;29;20455;-83
2021/07/27 10:44:49;;;;;;;4.70;4.40;;;31.70;99.90;;;;;;4958039;28;20432;-83
2021/07/27 10:50:07;;;;;;;4.37;3.97;;;31.30;99.90;;;;;;4957792;28;20475;-74
2021/07/27 10:52:33;;;;;;;6.87;4.10;;;31.60;99.90;;;;;;4956976;28;21033;-71
2021/07/27 10:55:00;;;;;;;6.60;3.97;;;31.50;99.90;;;;;;4951682;29;20447;-73
2021/07/27 10:57:35;;;;;;;4.80;4.40;;;30.90;99.90;;;;;;4918815;29;20722;-75
2021/07/27 11:00:01;;;;;;;5.17;4.67;;;31.10;99.90;;;;;;4935768;29;20769;-75
2021/07/27 11:02:27;;;;;;;8.50;4.40;;;31.20;99.90;;;;;;4952255;28;20455;-75
2021/07/27 11:04:53;;;;;;;4.30;4.00;;;31.60;99.90;;;;;;4953939;28;20412;-72
2021/07/27 11:07:19;;;;;;;5.10;3.80;;;31.60;99.90;;;;;;4950356;29;20594;-76
2021/07/27 11:09:54;;;;;;;4.97;4.47;;;31.90;99.90;;;;;;4954913;29;20195;-74
2021/07/27 11:12:34;;;;;;;4.83;4.07;;;32.00;99.90;;;;;;4950344;29;20507;-73
2021/07/27 11:15:18;;;;;;;4.83;4.13;;;31.30;99.90;;;;;;4954786;28;20467;-75
2021/07/27 11:17:46;;;;;;;4.73;4.30;;;30.90;99.90;;;;;;4952527;29;20911;-74
2021/07/27 11:20:17;;;;;;;4.43;4.07;;;30.60;99.90;;;;;;4951245;29;20488;-74
2021/07/27 11:22:49;;;;;;;4.17;3.80;;;30.50;99.90;;;;;;4954573;29;20432;-74
2021/07/27 11:25:19;;;;;;;4.63;4.33;;;30.10;99.90;;;;;;4950237;29;20500;-73
2021/07/27 11:27:45;;;;;;;5.10;4.70;;;30.10;99.90;;;;;;4935845;29;20830;-72
2021/07/27 11:30:12;;;;;;;4.47;4.17;;;30.40;99.90;;;;;;4943685;29;20451;-75
2021/07/27 11:32:39;;;;;;;4.53;4.13;;;30.50;99.90;;;;;;4943665;29;20563;-74
2021/07/27 11:35:05;;;;;;;6.33;4.70;;;30.30;99.90;;;;;;4940077;28;20788;-75
2021/07/27 11:37:30;;;;;;;4.57;4.10;;;29.80;99.90;;;;;;4952579;29;20455;-75
2021/07/27 11:39:56;;;;;;;5.03;4.53;;;29.10;99.90;;;;;;4953504;29;20440;-75
2021/07/27 11:42:32;;;;;;;4.83;4.40;;;28.80;99.90;;;;;;4949650;29;20255;-74
2021/07/27 11:45:04;;;;;;;5.13;4.63;;;28.50;99.90;;;;;;4954807;28;20655;-72
2021/07/27 11:47:43;;;;;;;6.40;4.37;;;28.40;99.90;;;;;;4951450;29;20447;-74
2021/07/27 11:50:30;;;;;;;4.47;4.07;;;28.10;99.90;;;;;;4954404;29;20495;-74
2021/07/27 11:53:01;;;;;;;5.53;4.07;;;28.00;99.90;;;;;;4952937;28;20817;-72
2021/07/27 11:55:33;;;;;;;5.33;4.90;;;28.00;99.90;;;;;;4948019;29;20443;-72
2021/07/27 11:58:00;;;;;;;4.47;3.77;;;27.50;99.90;;;;;;4950949;29;20435;-73
2021/07/27 12:00:27;;;;;;;4.50;4.10;;;27.50;99.90;;;;;;4948914;29;20455;-74
2021/07/27 12:02:52;;;;;;;5.47;4.73;;;27.30;99.90;;;;;;4950681;29;20470;-72
2021/07/27 12:05:18;;;;;;;3.97;3.57;;;27.10;99.90;;;;;;4950176;29;20875;-73
2021/07/27 12:07:47;;;;;;;4.87;4.47;;;27.00;99.90;;;;;;4953803;28;20202;-72
2021/07/27 12:10:14;;;;;;;4.23;3.77;;;27.20;99.90;;;;;;4950035;29;20181;-72
2021/07/27 12:12:39;;;;;;;4.90;4.50;;;27.10;99.90;;;;;;4953734;28;20475;-73
2021/07/27 12:15:07;;;;;;;4.90;4.13;;;27.20;99.90;;;;;;4953518;28;20412;-74
2021/07/27 12:17:32;;;;;;;5.37;4.90;;;27.20;99.90;;;;;;4949441;29;20260;-74
2021/07/27 12:19:58;;;;;;;4.97;4.57;;;27.30;99.90;;;;;;4953470;29;20424;-74
2021/07/27 12:22:23;;;;;;;11.43;4.30;;;27.30;99.90;;;;;;4951887;29;20204;-75
2021/07/27 12:24:49;;;;;;;5.73;4.87;;;27.30;99.90;;;;;;4953701;29;20184;-74
2021/07/27 12:27:14;;;;;;;5.47;4.97;;;27.40;99.90;;;;;;4942517;29;20659;-73
2021/07/27 12:29:40;;;;;;;4.33;3.97;;;27.40;99.90;;;;;;4949896;29;20200;-75
2021/07/27 12:32:06;;;;;;;4.80;4.40;;;27.60;99.90;;;;;;4955648;28;20204;-73
2021/07/27 12:34:32;;;;;;;5.20;4.70;;;27.70;99.90;;;;;;4958250;28;20204;-73
2021/07/27 12:36:57;;;;;;;4.83;4.40;;;27.60;99.90;;;;;;4953388;29;20925;-74
2021/07/27 12:39:23;;;;;;;5.20;4.50;;;27.70;99.90;;;;;;4951038;29;20276;-74
2021/07/27 12:41:50;;;;;;;4.87;4.07;;;27.60;99.90;;;;;;4949132;28;20438;-74
2021/07/27 12:44:16;;;;;;;5.07;4.00;;;27.60;99.90;;;;;;4953241;29;20220;-74
2021/07/27 12:46:43;;;;;;;4.57;3.33;;;27.70;99.90;;;;;;4950439;29;20495;-74
2021/07/27 12:49:13;;;;;;;4.23;3.93;;;27.80;99.90;;;;;;4953181;29;20921;-74
2021/07/27 12:51:39;;;;;;;4.70;4.30;;;27.70;99.90;;;;;;4950084;29;20474;-74
2021/07/27 12:54:05;;;;;;;4.70;3.73;;;27.60;99.90;;;;;;4951245;28;20424;-70
2021/07/27 12:56:30;;;;;;;4.40;4.10;;;27.70;99.90;;;;;;4948023;29;20448;-74
2021/07/27 12:58:59;;;;;;;4.37;3.73;;;27.80;99.90;;;;;;4952812;29;20212;-74
2021/07/27 13:01:24;;;;;;;3.90;3.60;;;27.80;99.90;;;;;;4949863;29;20233;-74
2021/07/27 13:03:50;;;;;;;3.80;3.60;;;27.80;99.90;;;;;;4950704;29;20486;-75
2021/07/27 13:06:15;;;;;;;4.10;3.73;;;27.80;99.90;;;;;;4951853;29;20196;-75
2021/07/27 13:08:41;;;;;;;3.87;3.57;;;27.60;99.90;;;;;;4949997;29;20188;-74
2021/07/27 13:11:08;;;;;;;3.90;3.70;;;27.60;99.90;;;;;;4950822;29;20702;-73
2021/07/27 13:13:33;;;;;;;3.90;3.60;;;27.60;99.90;;;;;;4948644;29;20227;-74
2021/07/27 13:15:59;;;;;;;4.27;3.87;;;27.70;99.90;;;;;;4953294;29;20420;-74
2021/07/27 13:18:25;;;;;;;3.53;3.33;;;27.70;99.90;;;;;;4953255;29;20180;-74
2021/07/27 13:20:50;;;;;;;4.13;3.83;;;27.30;99.90;;;;;;4950933;28;20192;-74
2021/07/27 13:23:16;;;;;;;5.30;4.40;;;27.40;99.90;;;;;;4953361;29;20173;-74
2021/07/27 13:25:41;;;;;;;3.50;3.30;;;27.60;99.90;;;;;;4950094;29;20193;-74
2021/07/27 13:28:07;;;;;;;4.33;3.80;;;27.70;99.90;;;;;;4953844;28;20319;-74
2021/07/27 13:30:32;;;;;;;5.23;3.20;;;27.90;99.90;;;;;;4953625;29;20185;-74
2021/07/27 13:32:58;;;;;;;3.57;3.27;;;27.80;99.90;;;;;;4955121;29;20756;-74
2021/07/27 13:35:23;;;;;;;4.53;3.53;;;27.70;99.90;;;;;;4956788;29;20165;-75
2021/07/27 13:37:49;;;;;;;4.00;3.40;;;27.50;99.90;;;;;;4952385;29;20180;-75
2021/07/27 13:40:15;;;;;;;4.50;3.37;;;27.40;99.90;;;;;;4954400;29;20181;-74
2021/07/27 13:42:41;;;;;;;3.40;3.20;;;27.40;99.90;;;;;;4951942;28;20696;-74
2021/07/27 13:45:07;;;;;;;3.50;3.30;;;27.20;99.90;;;;;;4955394;29;20231;-74
2021/07/27 13:47:33;;;;;;;3.53;3.23;;;27.10;99.90;;;;;;4954397;29;20447;-73
2021/07/27 13:50:00;;;;;;;3.30;3.10;;;27.00;99.90;;;;;;4953562;28;20203;-74
2021/07/27 13:52:26;;;;;;;6.30;3.67;;;27.20;99.90;;;;;;4954787;29;20223;-74
2021/07/27 13:54:52;;;;;;;3.27;3.07;;;27.20;99.90;;;;;;4954656;29;20436;-74
2021/07/27 13:57:18;;;;;;;4.07;3.30;;;27.30;99.90;;;;;;4954384;29;20272;-74
2021/07/27 13:59:44;;;;;;;3.77;3.50;;;27.30;99.90;;;;;;4949628;29;20193;-74
2021/07/27 14:02:09;;;;;;;2.70;2.50;;;27.20;99.90;;;;;;4952873;29;20479;-75
2021/07/27 14:04:36;;;;;;;3.27;3.07;;;27.40;99.90;;;;;;4953730;29;20200;-75
2021/07/27 14:07:02;;;;;;;5.50;3.40;;;27.40;99.90;;;;;;4954687;29;20184;-73
2021/07/27 14:09:27;;;;;;;5.23;3.57;;;27.50;99.90;;;;;;4954836;29;20435;-74
2021/07/27 14:11:53;;;;;;;4.20;3.90;;;27.50;99.90;;;;;;4950482;29;20243;-74
2021/07/27 14:14:18;;;;;;;6.30;3.50;;;27.50;99.90;;;;;;4955996;29;20192;-74
2021/07/27 14:16:44;;;;;;;4.07;3.77;;;27.50;99.90;;;;;;4953720;29;20564;-74
2021/07/27 14:19:09;;;;;;;3.10;2.90;;;27.30;99.90;;;;;;4955724;28;20185;-72
2021/07/27 14:21:35;;;;;;;3.97;3.50;;;27.30;99.90;;;;;;4952873;28;20215;-74
2021/07/27 14:24:00;;;;;;;4.47;3.80;;;27.30;99.90;;;;;;4950323;29;20725;-71
2021/07/27 14:26:26;;;;;;;3.70;3.40;;;27.20;99.90;;;;;;4950052;28;20643;-71
2021/07/27 14:28:52;;;;;;;3.50;3.20;;;27.20;99.90;;;;;;4974745;28;20186;-70
2021/07/27 14:31:17;;;;;;;4.07;3.77;;;27.20;99.90;;;;;;4974153;28;20218;-71
2021/07/27 14:33:43;;;;;;;3.40;3.20;;;27.40;99.90;;;;;;4959930;28;20208;-72
2021/07/27 14:36:09;;;;;;;4.20;3.90;;;27.50;99.90;;;;;;4955256;29;20185;-73
2021/07/27 14:38:35;;;;;;;5.80;3.97;;;27.40;99.90;;;;;;4951913;28;20200;-74
2021/07/27 14:41:01;;;;;;;5.63;4.63;;;27.30;99.90;;;;;;4952250;29;20953;-75
2021/07/27 14:43:27;;;;;;;4.47;4.17;;;27.30;99.90;;;;;;4953917;29;20181;-75
2021/07/27 14:45:53;;;;;;;5.23;4.83;;;27.20;99.90;;;;;;4952109;29;20677;-74
2021/07/27 14:48:20;;;;;;;4.63;4.20;;;27.00;99.90;;;;;;4953445;28;20575;-73
2021/07/27 14:50:46;;;;;;;4.80;4.40;;;27.00;99.90;;;;;;4953117;28;20241;-74
2021/07/27 14:53:12;;;;;;;10.90;5.23;;;26.90;99.90;;;;;;4954971;29;20518;-74
2021/07/27 14:55:37;;;;;;;5.67;5.17;;;26.90;99.90;;;;;;4950399;28;20440;-72
2021/07/27 14:58:06;;;;;;;5.33;4.87;;;26.90;99.90;;;;;;4949520;29;20204;-74
2021/07/27 15:00:32;;;;;;;6.30;5.07;;;26.80;99.90;;;;;;4953017;28;20184;-73
2021/07/27 15:02:58;;;;;;;5.10;4.70;;;27.00;99.90;;;;;;4952011;29;20944;-75
2021/07/27 15:05:23;;;;;;;8.23;5.40;;;27.10;99.90;;;;;;4952683;29;20465;-74
2021/07/27 15:07:49;;;;;;;4.93;4.53;;;27.20;99.90;;;;;;4951847;29;20215;-73
2021/07/27 15:10:15;;;;;;;5.87;4.83;;;27.10;99.90;;;;;;4953492;29;20249;-73
2021/07/27 15:12:41;;;;;;;4.47;4.07;;;27.00;99.90;;;;;;4953578;29;20236;-75
2021/07/27 15:15:08;;;;;;;5.70;4.50;;;27.00;99.90;;;;;;4954843;29;20184;-74
2021/07/27 15:17:34;;;;;;;5.20;4.80;;;27.00;99.90;;;;;;4951887;29;20436;-73
2021/07/27 15:20:00;;;;;;;9.30;5.20;;;27.10;99.90;;;;;;4953508;29;20515;-74
2021/07/27 15:22:26;;;;;;;4.20;3.83;;;27.00;99.90;;;;;;4953906;28;20547;-79
2021/07/27 15:24:52;;;;;;;5.83;5.23;;;27.20;99.90;;;;;;4953924;29;20652;-79
2021/07/27 15:27:17;;;;;;;5.10;4.80;;;27.10;99.90;;;;;;4950023;29;20190;-78
2021/07/27 15:29:43;;;;;;;5.53;4.97;;;27.10;99.90;;;;;;4953375;29;20471;-78
2021/07/27 15:32:09;;;;;;;6.00;5.20;;;27.10;99.90;;;;;;4954573;29;20577;-78
2021/07/27 15:34:35;;;;;;;5.47;4.97;;;27.00;99.90;;;;;;4953183;29;20187;-80
2021/07/27 15:37:00;;;;;;;5.20;4.43;;;26.90;99.90;;;;;;4953735;29;20233;-79
2021/07/27 15:39:26;;;;;;;7.00;5.80;;;26.80;99.90;;;;;;4950808;29;20177;-78
2021/07/27 15:41:53;;;;;;;5.73;4.13;;;26.80;99.90;;;;;;4947138;28;20205;-77
2021/07/27 15:44:19;;;;;;;6.30;4.83;;;26.80;99.90;;;;;;4949437;29;20189;-78
2021/07/27 15:46:45;;;;;;;7.53;5.17;;;26.70;99.90;;;;;;4935159;29;20800;-79
2021/07/27 15:49:11;;;;;;;5.70;5.20;;;26.60;99.90;;;;;;4933614;29;20244;-79
2021/07/27 15:51:36;;;;;;;8.13;5.10;;;26.40;99.90;;;;;;4942898;28;20204;-79
2021/07/27 15:54:02;;;;;;;6.23;5.63;;;26.50;99.90;;;;;;4953408;29;20223;-77
2021/07/27 15:56:28;;;;;;;6.47;5.13;;;26.40;99.90;;;;;;4949912;28;20180;-79
2021/07/27 15:58:54;;;;;;;6.20;5.40;;;26.50;99.90;;;;;;4953379;28;20228;-79
2021/07/27 16:01:19;;;;;;;5.07;4.40;;;26.40;99.90;;;;;;4950400;28;20236;-78
2021/07/27 16:03:45;;;;;;;5.37;4.50;;;26.30;99.90;;;;;;4953118;29;20276;-78
2021/07/27 16:06:10;;;;;;;5.07;4.63;;;26.30;99.90;;;;;;4950824;29;20177;-79
2021/07/27 16:08:36;;;;;;;4.93;4.60;;;26.20;99.90;;;;;;4954340;29;20204;-78
2021/07/27 16:11:02;;;;;;;5.60;5.10;;;26.20;99.90;;;;;;4950154;29;20662;-78
2021/07/27 16:13:29;;;;;;;5.40;4.90;;;26.30;99.90;;;;;;4937093;29;20212;-79
2021/07/27 16:15:54;;;;;;;9.10;5.47;;;26.30;99.90;;;;;;4933871;29;20409;-78
2021/07/27 16:18:20;;;;;;;5.67;4.57;;;26.30;99.90;;;;;;4947793;29;20464;-78
2021/07/27 16:20:45;;;;;;;5.17;4.77;;;26.20;99.90;;;;;;4954481;29;20181;-79
2021/07/27 16:23:11;;;;;;;6.30;5.00;;;26.30;99.90;;;;;;4952246;29;20188;-77
2021/07/27 16:25:37;;;;;;;5.40;4.90;;;26.30;99.90;;;;;;4951077;29;20197;-78
2021/07/27 16:28:02;;;;;;;5.43;4.83;;;26.30;99.90;;;;;;4950862;29;20216;-79
2021/07/27 16:30:28;;;;;;;5.50;5.00;;;26.20;99.90;;;;;;4954688;29;20203;-79
2021/07/27 16:32:54;;;;;;;6.90;5.37;;;26.20;99.90;;;;;;4954182;29;20222;-80
2021/07/27 16:35:19;;;;;;;5.57;5.17;;;26.20;99.90;;;;;;4953808;29;20204;-80
2021/07/27 16:37:45;;;;;;;4.97;4.47;;;26.20;99.90;;;;;;4954581;29;20188;-80
2021/07/27 16:40:11;;;;;;;5.33;4.83;;;26.20;99.90;;;;;;4938212;29;20611;-79
2021/07/27 16:42:36;;;;;;;7.77;5.10;;;26.20;99.90;;;;;;4952912;28;20208;-79
2021/07/27 16:45:03;;;;;;;5.40;4.90;;;26.10;99.90;;;;;;4952819;29;20487;-77
2021/07/27 16:47:29;;;;;;;6.90;5.73;;;26.00;99.90;;;;;;4949960;28;20189;-79
2021/07/27 16:49:54;;;;;;;6.47;4.33;;;26.10;99.90;;;;;;4951387;28;20479;-79
2021/07/27 16:52:21;;;;;;;6.50;5.50;;;26.10;99.90;;;;;;4954118;29;20205;-78
2021/07/27 16:54:47;;;;;;;5.17;4.73;;;26.00;99.90;;;;;;4956115;29;20169;-80
2021/07/27 16:57:13;;;;;;;5.00;4.60;;;25.90;99.90;;;;;;4953168;29;20473;-79
2021/07/27 16:59:39;;;;;;;5.77;5.27;;;25.90;99.90;;;;;;4954600;28;20185;-82
2021/07/27 17:02:07;;;;;;;5.70;5.20;;;25.80;99.90;;;;;;4951352;28;20268;-80
2021/07/27 17:04:33;;;;;;;4.70;4.30;;;25.80;99.90;;;;;;4954355;29;20795;-79
2021/07/27 17:06:59;;;;;;;5.03;4.63;;;25.70;99.90;;;;;;4953942;29;20813;-80
2021/07/27 17:09:24;;;;;;;5.57;5.07;;;25.70;99.90;;;;;;4953573;29;20566;-80
2021/07/27 17:11:50;;;;;;;6.90;5.00;;;25.70;99.90;;;;;;4951665;28;20289;-80
2021/07/27 17:14:15;;;;;;;5.80;5.37;;;25.60;99.90;;;;;;4953996;29;20185;-80
2021/07/27 17:16:41;;;;;;;5.60;5.10;;;25.50;99.90;;;;;;4953677;29;20235;-79
2021/07/27 17:19:07;;;;;;;8.60;5.50;;;25.40;99.90;;;;;;4952566;29;20188;-77