Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:49;;;;;;;10.70;2.20;;;13.40;89.60;;;;;;5054912;28;20115;-68
2022/10/09 00:03:16;;;;;;;7.50;2.78;;;13.40;89.60;;;;;;5055864;28;20065;-68
2022/10/09 00:05:42;;;;;;;8.98;2.45;;;13.40;89.70;;;;;;5055492;28;20029;-68
2022/10/09 00:08:08;;;;;;;5.65;2.25;;;13.40;89.80;;;;;;5054553;28;20049;-68
2022/10/09 00:10:40;;;;;;;9.90;2.20;;;13.40;89.90;;;;;;5055739;28;20041;-67
2022/10/09 00:13:05;;;;;;;10.23;2.55;;;13.40;90.00;;;;;;5055443;28;20563;-68
2022/10/09 00:15:31;;;;;;;5.68;2.08;;;13.30;90.00;;;;;;5054765;28;20103;-68
2022/10/09 00:17:56;;;;;;;9.00;2.08;;;13.30;90.00;;;;;;5055460;28;20472;-67
2022/10/09 00:20:22;;;;;;;11.90;2.10;;;13.30;90.00;;;;;;5055347;28;20032;-67
2022/10/09 00:22:48;;;;;;;7.53;1.90;;;13.30;90.00;;;;;;5054558;28;20033;-68
2022/10/09 00:25:13;;;;;;;13.60;2.42;;;13.30;90.00;;;;;;5055362;28;20040;-68
2022/10/09 00:27:39;;;;;;;4.28;1.52;;;13.30;90.10;;;;;;5055229;28;20384;-68
2022/10/09 00:30:05;;;;;;;9.63;2.78;;;13.30;90.10;;;;;;5054380;28;20037;-68
2022/10/09 00:32:31;;;;;;;12.50;2.20;;;13.30;90.10;;;;;;5054693;28;20112;-68
2022/10/09 00:34:56;;;;;;;5.82;2.00;;;13.30;90.20;;;;;;5055289;28;20436;-67
2022/10/09 00:37:22;;;;;;;7.70;2.58;;;13.20;90.20;;;;;;5054229;28;20021;-68
2022/10/09 00:39:48;;;;;;;9.68;2.20;;;13.20;90.20;;;;;;5055137;28;20116;-68
2022/10/09 00:42:13;;;;;;;7.03;2.08;;;13.20;90.30;;;;;;5054991;28;20128;-68
2022/10/09 00:44:59;;;;;;;9.38;2.25;;;13.20;90.30;;;;;;5054367;28;20033;-68
2022/10/09 00:47:41;;;;;;;5.93;2.38;;;13.20;90.40;;;;;;5054859;28;20542;-67
2022/10/09 00:50:19;;;;;;;14.98;2.00;;;13.20;90.30;;;;;;5054217;28;20048;-67
2022/10/09 00:52:47;;;;;;;5.00;2.20;;;13.20;90.20;;;;;;5054995;28;20025;-68
2022/10/09 00:55:13;;;;;;;8.05;2.13;;;13.20;90.30;;;;;;5054648;28;20583;-68
2022/10/09 00:57:40;;;;;;;7.63;2.00;;;13.20;90.30;;;;;;5053909;28;20045;-68
2022/10/09 01:00:09;;;;;;;5.93;2.22;;;13.10;90.30;;;;;;5054660;28;20493;-68
2022/10/09 01:02:35;;;;;;;10.48;2.53;;;13.10;90.40;;;;;;5054495;28;20032;-68
2022/10/09 01:05:01;;;;;;;8.32;2.10;;;13.10;90.30;;;;;;5053639;28;20061;-67
2022/10/09 01:07:48;;;;;;;12.05;2.20;;;13.10;90.30;;;;;;5054440;28;20068;-68
2022/10/09 01:10:46;;;;;;;5.40;2.17;;;13.10;90.40;;;;;;5054307;28;20506;-67
2022/10/09 01:13:33;;;;;;;8.60;2.15;;;13.10;90.40;;;;;;5054313;28;20032;-68
2022/10/09 01:16:12;;;;;;;7.75;2.30;;;13.00;90.40;;;;;;5054473;28;20079;-67
2022/10/09 01:18:53;;;;;;;4.95;2.28;;;13.00;90.40;;;;;;5053564;28;20121;-68
2022/10/09 01:21:27;;;;;;;17.05;2.45;;;13.00;90.40;;;;;;5054376;28;20033;-68
2022/10/09 01:24:27;;;;;;;6.70;1.90;;;12.90;90.30;;;;;;5054391;28;20107;-67
2022/10/09 01:27:01;;;;;;;6.00;2.00;;;12.90;90.30;;;;;;5053556;28;20033;-68
2022/10/09 01:29:41;;;;;;;5.45;2.05;;;12.90;90.30;;;;;;5053882;28;20094;-68
2022/10/09 01:32:09;;;;;;;6.05;2.53;;;12.90;90.30;;;;;;5053481;28;20021;-68
2022/10/09 01:34:37;;;;;;;9.20;2.30;;;12.90;90.40;;;;;;5053843;28;20460;-68
2022/10/09 01:37:04;;;;;;;5.00;1.75;;;12.90;90.40;;;;;;5053986;28;20033;-68
2022/10/09 01:39:33;;;;;;;4.70;1.98;;;12.80;90.40;;;;;;5053149;28;20052;-67
2022/10/09 01:41:58;;;;;;;10.95;3.85;;;12.80;90.40;;;;;;5053807;28;20029;-68
2022/10/09 01:44:27;;;;;;;6.10;1.90;;;12.80;90.40;;;;;;5052845;28;20048;-67
2022/10/09 01:46:54;;;;;;;9.40;1.90;;;12.80;90.50;;;;;;5053347;28;20051;-68
2022/10/09 01:49:32;;;;;;;7.65;1.95;;;12.70;90.50;;;;;;5053824;28;20037;-67
2022/10/09 01:52:09;;;;;;;7.88;1.83;;;12.70;90.60;;;;;;5053685;28;20039;-68
2022/10/09 01:54:50;;;;;;;5.95;1.90;;;12.70;90.50;;;;;;5052877;28;20032;-67
2022/10/09 01:57:23;;;;;;;9.13;2.45;;;12.70;90.60;;;;;;5053378;28;20501;-67
2022/10/09 01:59:50;;;;;;;11.30;2.20;;;12.70;90.70;;;;;;5053662;28;20040;-68
2022/10/09 02:02:17;;;;;;;2.92;1.80;;;12.70;90.70;;;;;;5052838;28;20068;-67
2022/10/09 02:04:43;;;;;;;10.38;1.60;;;12.60;90.90;;;;;;5053599;28;20064;-67
2022/10/09 02:07:09;;;;;;;7.45;1.63;;;12.60;90.50;;;;;;5052618;28;20040;-67
2022/10/09 02:09:37;;;;;;;3.90;1.70;;;12.70;90.60;;;;;;5053458;28;20037;-67
2022/10/09 02:12:06;;;;;;;5.30;1.90;;;12.60;90.70;;;;;;5053323;28;20421;-67
2022/10/09 02:14:33;;;;;;;6.10;2.30;;;12.60;90.70;;;;;;5052618;28;20116;-68
2022/10/09 02:17:12;;;;;;;6.60;1.67;;;12.60;90.80;;;;;;5053506;28;20032;-67
2022/10/09 02:19:47;;;;;;;9.02;2.28;;;12.60;90.80;;;;;;5053425;28;20039;-67
2022/10/09 02:22:24;;;;;;;7.45;1.98;;;12.50;90.80;;;;;;5052834;28;20120;-67
2022/10/09 02:24:51;;;;;;;11.25;2.28;;;12.50;90.90;;;;;;5053369;28;20445;-67
2022/10/09 02:27:19;;;;;;;5.45;2.20;;;12.50;90.80;;;;;;5053381;28;20385;-67
2022/10/09 02:29:46;;;;;;;7.55;1.98;;;12.50;90.90;;;;;;5052825;28;20048;-67
2022/10/09 02:32:12;;;;;;;5.10;1.95;;;12.50;90.90;;;;;;5053137;28;20582;-67
2022/10/09 02:34:37;;;;;;;6.45;2.00;;;12.50;91.00;;;;;;5053363;28;20040;-67
2022/10/09 02:37:03;;;;;;;6.65;1.92;;;12.50;91.00;;;;;;5052669;28;20052;-67
2022/10/09 02:39:29;;;;;;;11.13;2.83;;;12.50;91.00;;;;;;5053448;28;20039;-67
2022/10/09 02:41:54;;;;;;;8.05;2.03;;;12.50;91.00;;;;;;5053143;28;20037;-67
2022/10/09 02:44:20;;;;;;;8.57;1.95;;;12.50;91.00;;;;;;5052249;28;20095;-67
2022/10/09 02:46:46;;;;;;;4.20;1.58;;;12.50;91.00;;;;;;5053349;28;20033;-67
2022/10/09 02:49:12;;;;;;;6.60;2.00;;;12.40;90.90;;;;;;5052853;28;20044;-67
2022/10/09 02:51:37;;;;;;;9.45;1.73;;;12.40;91.00;;;;;;5052913;28;20112;-68
2022/10/09 02:54:03;;;;;;;3.88;1.83;;;12.40;91.00;;;;;;5052984;28;20382;-67
2022/10/09 02:56:29;;;;;;;6.03;2.00;;;12.40;91.00;;;;;;5054017;28;20049;-67
2022/10/09 02:58:55;;;;;;;7.50;2.03;;;12.40;91.00;;;;;;5057143;28;20097;-67
2022/10/09 03:01:21;;;;;;;10.10;1.80;;;12.40;91.00;;;;;;5056797;28;20388;-68
2022/10/09 03:03:47;;;;;;;4.07;1.60;;;12.40;91.00;;;;;;5056245;28;20082;-67
2022/10/09 03:06:18;;;;;;;8.70;1.85;;;12.40;91.00;;;;;;5057015;28;20052;-67
2022/10/09 03:08:46;;;;;;;7.90;2.22;;;12.40;90.90;;;;;;5056713;28;20080;-67
2022/10/09 03:11:14;;;;;;;4.57;1.60;;;12.40;90.90;;;;;;5056041;28;20033;-67
2022/10/09 03:13:40;;;;;;;6.65;1.80;;;12.40;91.00;;;;;;5056790;28;20033;-67
2022/10/09 03:16:08;;;;;;;4.80;1.48;;;12.30;90.90;;;;;;5056777;28;20036;-67
2022/10/09 03:18:34;;;;;;;6.78;1.65;;;12.30;90.90;;;;;;5055828;28;20503;-67
2022/10/09 03:21:00;;;;;;;7.60;1.80;;;12.30;91.00;;;;;;5056598;28;20029;-67
2022/10/09 03:23:26;;;;;;;3.95;1.83;;;12.20;91.00;;;;;;5056610;28;20112;-67
2022/10/09 03:26:04;;;;;;;7.85;2.00;;;12.20;91.00;;;;;;5055681;28;20037;-67
2022/10/09 03:28:30;;;;;;;6.68;2.10;;;12.20;91.10;;;;;;5056536;28;20095;-67
2022/10/09 03:30:55;;;;;;;16.95;2.00;;;12.20;91.00;;;;;;5056256;28;20040;-67
2022/10/09 03:33:21;;;;;;;9.13;1.83;;;12.20;91.10;;;;;;5055549;28;20120;-67
2022/10/09 03:35:48;;;;;;;9.43;1.92;;;12.20;91.10;;;;;;5056183;28;20357;-67
2022/10/09 03:38:15;;;;;;;4.47;2.00;;;12.20;91.10;;;;;;5054870;28;20029;-67
2022/10/09 03:40:41;;;;;;;13.48;1.70;;;12.20;91.10;;;;;;5055356;28;20381;-67
2022/10/09 03:43:08;;;;;;;3.22;1.88;;;12.20;91.20;;;;;;5056229;28;20056;-67
2022/10/09 03:45:34;;;;;;;3.42;1.60;;;12.20;91.10;;;;;;5055414;28;20075;-67
2022/10/09 03:47:59;;;;;;;7.30;1.73;;;12.20;91.10;;;;;;5055924;28;20068;-67
2022/10/09 03:50:25;;;;;;;6.60;1.70;;;12.20;91.10;;;;;;5055906;28;20033;-67
2022/10/09 03:52:50;;;;;;;10.32;2.28;;;12.20;91.10;;;;;;5055106;28;20036;-67
2022/10/09 03:55:16;;;;;;;7.50;2.00;;;12.20;91.10;;;;;;5055965;28;20029;-67
2022/10/09 03:57:42;;;;;;;2.90;1.50;;;12.20;91.10;;;;;;5055571;28;20056;-68
2022/10/09 04:00:09;;;;;;;9.07;1.90;;;12.10;91.10;;;;;;5055218;28;20059;-67
2022/10/09 04:02:34;;;;;;;11.65;2.13;;;12.10;91.00;;;;;;5055817;28;20033;-67
2022/10/09 04:05:00;;;;;;;7.53;2.17;;;12.10;90.90;;;;;;5055647;28;20032;-67
2022/10/09 04:07:26;;;;;;;4.63;1.60;;;12.10;90.90;;;;;;5053899;28;20112;-67
2022/10/09 04:09:51;;;;;;;10.13;2.42;;;12.00;90.90;;;;;;5055450;28;20059;-67
2022/10/09 04:12:17;;;;;;;4.82;1.25;;;12.00;91.00;;;;;;5055680;28;20033;-67
2022/10/09 04:14:43;;;;;;;5.35;1.42;;;12.00;91.00;;;;;;5054785;28;20090;-67
2022/10/09 04:17:08;;;;;;;4.82;2.03;;;12.00;91.00;;;;;;5055537;28;20049;-67
2022/10/09 04:19:35;;;;;;;6.43;1.80;;;11.90;91.10;;;;;;5055556;28;20035;-67
2022/10/09 04:22:01;;;;;;;5.07;1.83;;;11.90;91.10;;;;;;5054650;28;20091;-67
2022/10/09 04:24:26;;;;;;;8.57;2.30;;;11.90;91.00;;;;;;5055254;28;20039;-67
2022/10/09 04:26:52;;;;;;;6.07;2.38;;;11.90;91.00;;;;;;5055313;28;20480;-67
2022/10/09 04:29:18;;;;;;;8.20;2.13;;;11.90;91.00;;;;;;5054747;28;20079;-67
2022/10/09 04:31:43;;;;;;;1.95;1.60;;;11.90;91.00;;;;;;5055098;28;20033;-67
2022/10/09 04:34:09;;;;;;;3.75;2.17;;;11.80;90.90;;;;;;5055274;28;20028;-67
2022/10/09 04:36:35;;;;;;;6.40;1.70;;;11.90;91.00;;;;;;5054319;28;20385;-67
2022/10/09 04:39:00;;;;;;;5.20;1.90;;;11.90;91.00;;;;;;5055101;28;20078;-67
2022/10/09 04:41:26;;;;;;;8.07;2.05;;;11.90;90.90;;;;;;5054854;28;20028;-67
2022/10/09 04:43:55;;;;;;;6.75;2.30;;;11.80;91.00;;;;;;5054161;28;20028;-67
2022/10/09 04:46:22;;;;;;;6.78;1.92;;;11.80;91.00;;;;;;5054932;28;20029;-67
2022/10/09 04:48:47;;;;;;;8.77;2.00;;;11.80;91.00;;;;;;5054174;28;20490;-66
2022/10/09 04:51:15;;;;;;;7.07;1.90;;;11.80;91.00;;;;;;5054963;28;20113;-67
2022/10/09 04:53:40;;;;;;;6.07;2.10;;;11.70;91.00;;;;;;5054771;28;20036;-67
2022/10/09 04:56:09;;;;;;;3.63;2.03;;;11.70;91.00;;;;;;5054175;28;20156;-67
2022/10/09 04:58:36;;;;;;;5.88;2.05;;;11.70;91.00;;;;;;5055032;28;20049;-67
2022/10/09 05:01:06;;;;;;;8.43;2.40;;;11.70;91.00;;;;;;5054919;28;20036;-67
2022/10/09 05:03:32;;;;;;;9.60;2.50;;;11.70;91.00;;;;;;5053945;28;20037;-67
2022/10/09 05:06:02;;;;;;;6.40;2.20;;;11.70;91.00;;;;;;5054594;28;20052;-67
2022/10/09 05:08:30;;;;;;;4.07;2.05;;;11.70;91.00;;;;;;5054592;28;20045;-67
2022/10/09 05:11:02;;;;;;;7.53;2.55;;;11.70;91.00;;;;;;5053633;28;20464;-67
2022/10/09 05:13:35;;;;;;;4.43;2.30;;;11.60;91.00;;;;;;5054420;28;20041;-67
2022/10/09 05:16:09;;;;;;;4.78;2.13;;;11.60;91.00;;;;;;5054632;28;20325;-67
2022/10/09 05:18:39;;;;;;;7.50;2.42;;;11.60;91.00;;;;;;5053356;28;20124;-67
2022/10/09 05:21:05;;;;;;;4.30;2.22;;;11.50;90.90;;;;;;5054409;28;20112;-67
2022/10/09 05:23:34;;;;;;;9.77;3.00;;;11.60;91.00;;;;;;5054821;28;20120;-67
2022/10/09 05:26:03;;;;;;;4.10;2.55;;;11.60;91.00;;;;;;5053640;28;20048;-67
2022/10/09 05:28:29;;;;;;;4.25;2.50;;;11.60;91.10;;;;;;5054122;28;20064;-66
2022/10/09 05:30:54;;;;;;;8.73;2.78;;;11.60;91.10;;;;;;5053985;28;20174;-67
2022/10/09 05:33:20;;;;;;;8.93;2.60;;;11.50;91.10;;;;;;5053483;28;20519;-67
2022/10/09 05:35:54;;;;;;;5.80;2.63;;;11.50;91.20;;;;;;5053893;28;20094;-67
2022/10/09 05:38:21;;;;;;;8.27;2.72;;;11.50;91.50;;;;;;5053161;28;20539;-67
2022/10/09 05:40:51;;;;;;;5.32;2.42;;;11.50;91.10;;;;;;5053910;28;20407;-67
2022/10/09 05:43:16;;;;;;;13.13;2.78;;;11.50;91.10;;;;;;5053909;28;20040;-67
2022/10/09 05:45:42;;;;;;;6.10;3.08;;;11.50;91.00;;;;;;5053025;28;20033;-67
2022/10/09 05:48:08;;;;;;;4.43;2.72;;;11.50;91.10;;;;;;5053841;28;20049;-67
2022/10/09 05:50:33;;;;;;;6.82;2.90;;;11.50;91.10;;;;;;5053699;28;20388;-67
2022/10/09 05:52:59;;;;;;;7.43;3.03;;;11.50;91.10;;;;;;5052917;28;20037;-67
2022/10/09 05:55:26;;;;;;;4.55;2.90;;;11.40;91.10;;;;;;5053649;28;20052;-67
2022/10/09 05:57:52;;;;;;;5.90;2.65;;;11.40;91.10;;;;;;5053643;28;20056;-67
2022/10/09 06:00:17;;;;;;;6.55;2.80;;;11.40;91.40;;;;;;5052838;28;20123;-67
2022/10/09 06:02:43;;;;;;;7.82;2.58;;;11.40;91.10;;;;;;5053705;28;20490;-67
2022/10/09 06:05:09;;;;;;;8.77;3.15;;;11.40;91.20;;;;;;5053459;28;20033;-67
2022/10/09 06:07:34;;;;;;;7.60;3.10;;;11.40;91.20;;;;;;5052743;28;20047;-67
2022/10/09 06:10:00;;;;;;;7.53;2.60;;;11.40;91.20;;;;;;5053596;28;20131;-67
2022/10/09 06:12:25;;;;;;;6.93;3.30;;;11.30;91.10;;;;;;5053689;28;20017;-67
2022/10/09 06:14:51;;;;;;;5.68;3.35;;;11.30;91.20;;;;;;5052674;28;20478;-67
2022/10/09 06:17:17;;;;;;;6.57;3.20;;;11.30;91.20;;;;;;5053571;28;20075;-67
2022/10/09 06:19:42;;;;;;;7.28;3.35;;;11.30;91.20;;;;;;5053538;28;20436;-67
2022/10/09 06:22:08;;;;;;;7.47;3.20;;;11.20;91.10;;;;;;5053081;28;20040;-67
2022/10/09 06:24:33;;;;;;;8.60;3.40;;;11.30;91.10;;;;;;5053886;28;20072;-67
2022/10/09 06:26:59;;;;;;;9.32;3.80;;;11.20;91.20;;;;;;5053832;28;20032;-67
2022/10/09 06:29:25;;;;;;;9.85;3.50;;;11.20;91.20;;;;;;5052836;28;20472;-67
2022/10/09 06:31:51;;;;;;;8.80;3.83;;;11.20;91.30;;;;;;5056696;28;20025;-67
2022/10/09 06:34:16;;;;;;;6.25;3.30;;;11.20;91.30;;;;;;5057004;28;20384;-67
2022/10/09 06:36:42;;;;;;;11.38;3.50;;;11.20;91.30;;;;;;5057381;28;20032;-67
2022/10/09 06:39:09;;;;;;;12.23;3.25;;;11.10;91.40;;;;;;5057427;28;20036;-67
2022/10/09 06:41:35;;;;;;;14.98;4.00;;;11.20;91.40;;;;;;5056726;28;20047;-67
2022/10/09 06:44:11;;;;;;;8.13;3.70;;;11.20;91.50;;;;;;5056818;28;20063;-67
2022/10/09 06:46:40;;;;;;;9.55;3.60;;;11.20;91.50;;;;;;5057247;28;20414;-67
2022/10/09 06:49:07;;;;;;;11.52;3.83;;;11.20;91.50;;;;;;5056547;28;20438;-67
2022/10/09 06:51:33;;;;;;;10.98;4.55;;;11.20;91.50;;;;;;5057466;28;20384;-67
2022/10/09 06:54:01;;;;;;;5.55;3.15;;;11.30;91.50;;;;;;5057609;28;20086;-67
2022/10/09 06:56:29;;;;;;;7.95;3.28;;;11.20;91.50;;;;;;5056200;28;20045;-67
2022/10/09 06:58:58;;;;;;;6.32;3.28;;;11.20;91.40;;;;;;5057448;28;20032;-67
2022/10/09 07:01:25;;;;;;;6.93;3.72;;;11.20;91.50;;;;;;5057352;28;20025;-67
2022/10/09 07:03:54;;;;;;;8.50;3.72;;;11.30;91.80;;;;;;5056625;28;20395;-67
2022/10/09 07:06:23;;;;;;;10.20;3.55;;;11.30;91.90;;;;;;5057208;28;20024;-67
2022/10/09 07:08:51;;;;;;;7.43;3.38;;;11.30;91.90;;;;;;5057025;28;20052;-67
2022/10/09 07:11:20;;;;;;;4.88;3.08;;;11.30;92.00;;;;;;5056377;28;20033;-67
2022/10/09 07:13:46;;;;;;;8.20;3.72;;;11.40;91.90;;;;;;5056977;28;20047;-67
2022/10/09 07:16:12;;;;;;;10.95;3.72;;;11.40;92.00;;;;;;5057236;28;20036;-67
2022/10/09 07:18:38;;;;;;;8.57;3.63;;;11.40;92.10;;;;;;5055806;28;20037;-67
2022/10/09 07:21:07;;;;;;;10.93;3.75;;;11.50;92.20;;;;;;5056714;28;20142;-67
2022/10/09 07:23:34;;;;;;;9.20;3.47;;;11.50;92.30;;;;;;5055643;28;20056;-67
2022/10/09 07:26:01;;;;;;;14.70;3.92;;;11.50;92.50;;;;;;5056484;28;20033;-67
2022/10/09 07:28:28;;;;;;;12.63;4.00;;;11.50;92.60;;;;;;5056465;28;20120;-67
2022/10/09 07:30:54;;;;;;;13.45;4.53;;;11.60;92.60;;;;;;5055543;28;20615;-67
2022/10/09 07:33:20;;;;;;;15.55;4.90;;;11.60;92.70;;;;;;5056347;28;20395;-67
2022/10/09 07:35:55;;;;;;;14.10;4.78;;;11.70;92.90;;;;;;5056348;28;20021;-67
2022/10/09 07:38:23;;;;;;;15.57;4.90;;;11.70;93.10;;;;;;5055588;28;20091;-67
2022/10/09 07:40:49;;;;;;;17.38;5.28;;;11.80;93.10;;;;;;5056078;28;20469;-67
2022/10/09 07:43:15;;;;;;;12.75;6.20;;;11.70;93.20;;;;;;5054827;28;20090;-67
2022/10/09 07:45:41;;;;;;;16.95;5.85;;;11.70;93.40;;;;;;5055169;28;20388;-67
2022/10/09 07:48:06;;;;;;;14.90;5.93;;;11.80;93.40;;;;;;5055998;28;20029;-67
2022/10/09 07:50:32;;;;;;;7.65;4.03;;;11.80;93.50;;;;;;5056002;28;20135;-67
2022/10/09 07:52:58;;;;;;;8.35;5.32;;;11.80;92.90;;;;;;5055172;28;20520;-67
2022/10/09 07:55:23;;;;;;;11.38;5.85;;;11.80;92.40;;;;;;5056001;28;20053;-67
2022/10/09 07:57:50;;;;;;;17.58;5.82;;;11.80;92.40;;;;;;5055749;28;20476;-67
2022/10/09 08:00:15;;;;;;;13.68;5.72;;;11.80;92.40;;;;;;5055240;28;20068;-67
2022/10/09 08:02:41;;;;;;;10.48;5.50;;;11.80;92.00;;;;;;5055794;28;20060;-67
2022/10/09 08:05:07;;;;;;;15.10;4.35;;;11.80;91.70;;;;;;5055696;28;20025;-67
2022/10/09 08:07:33;;;;;;;6.82;3.10;;;11.80;91.70;;;;;;5054796;28;20116;-67
2022/10/09 08:09:58;;;;;;;13.50;5.32;;;11.80;91.30;;;;;;5055661;28;20041;-67
2022/10/09 08:12:24;;;;;;;15.73;5.63;;;11.80;91.70;;;;;;5055667;28;20110;-67
2022/10/09 08:14:50;;;;;;;12.15;5.20;;;11.90;92.10;;;;;;5054896;28;20033;-67
2022/10/09 08:17:15;;;;;;;12.00;5.55;;;11.80;92.30;;;;;;5055400;28;20029;-67
2022/10/09 08:19:41;;;;;;;13.52;5.30;;;11.90;92.80;;;;;;5055442;28;20032;-67
2022/10/09 08:22:07;;;;;;;9.63;4.22;;;12.00;93.00;;;;;;5054521;28;20029;-67
2022/10/09 08:24:32;;;;;;;13.98;3.33;;;12.10;93.20;;;;;;5055750;28;20048;-67
2022/10/09 08:26:58;;;;;;;11.30;4.32;;;12.10;93.00;;;;;;5054468;28;20028;-67
2022/10/09 08:29:24;;;;;;;13.15;3.33;;;12.10;93.00;;;;;;5055357;28;20052;-67
2022/10/09 08:31:50;;;;;;;12.50;2.80;;;12.20;93.10;;;;;;5055448;28;20025;-67
2022/10/09 08:34:17;;;;;;;6.00;2.50;;;12.20;92.40;;;;;;5054312;28;20044;-67
2022/10/09 08:36:43;;;;;;;5.68;1.90;;;12.20;92.00;;;;;;5055114;28;20108;-67
2022/10/09 08:39:09;;;;;;;7.72;2.05;;;12.20;91.60;;;;;;5055104;28;20093;-67
2022/10/09 08:41:37;;;;;;;6.93;2.05;;;12.10;91.40;;;;;;5054467;28;20052;-67
2022/10/09 08:44:18;;;;;;;6.15;2.53;;;12.10;91.50;;;;;;5055036;28;20033;-67
2022/10/09 08:47:20;;;;;;;11.77;2.97;;;12.10;91.60;;;;;;5054867;28;20029;-67
2022/10/09 08:50:09;;;;;;;6.93;2.97;;;12.10;91.80;;;;;;5054208;28;20041;-67
2022/10/09 08:52:45;;;;;;;7.22;2.47;;;12.20;92.00;;;;;;5054752;28;20476;-67
2022/10/09 08:55:17;;;;;;;5.75;2.00;;;12.20;91.80;;;;;;5053778;28;20036;-67
2022/10/09 08:57:45;;;;;;;3.97;1.75;;;12.20;91.40;;;;;;5054583;28;20121;-67
2022/10/09 09:00:20;;;;;;;8.82;2.78;;;12.20;91.30;;;;;;5054830;28;20025;-67
2022/10/09 09:03:10;;;;;;;9.98;3.05;;;12.20;91.60;;;;;;5053804;28;20037;-67
2022/10/09 09:05:44;;;;;;;5.80;2.00;;;12.20;91.70;;;;;;5054654;28;20028;-67
2022/10/09 09:08:42;;;;;;;7.07;2.47;;;12.20;91.70;;;;;;5054353;28;20049;-67
2022/10/09 09:11:33;;;;;;;7.15;2.45;;;12.20;91.80;;;;;;5053603;28;20029;-67
2022/10/09 09:14:10;;;;;;;4.75;2.53;;;12.20;91.90;;;;;;5054411;28;20041;-67
2022/10/09 09:16:45;;;;;;;6.70;2.58;;;12.30;91.90;;;;;;5053867;28;20087;-67
2022/10/09 09:19:39;;;;;;;2.78;1.20;;;12.30;91.90;;;;;;5054451;28;20039;-67
2022/10/09 09:22:10;;;;;;;7.97;2.67;;;12.30;91.70;;;;;;5054540;28;20090;-67
2022/10/09 09:24:50;;;;;;;4.65;1.58;;;12.30;91.90;;;;;;5053736;28;20033;-67
2022/10/09 09:27:19;;;;;;;5.93;1.73;;;12.40;91.90;;;;;;5054231;28;20037;-67
2022/10/09 09:29:53;;;;;;;3.67;1.60;;;12.40;92.10;;;;;;5054056;28;20498;-67
2022/10/09 09:32:22;;;;;;;12.88;2.47;;;12.50;92.10;;;;;;5053464;28;20369;-67
2022/10/09 09:34:48;;;;;;;9.23;2.60;;;12.40;92.30;;;;;;5054050;28;20095;-67
2022/10/09 09:37:14;;;;;;;2.92;1.83;;;12.50;92.30;;;;;;5053400;28;20029;-67
2022/10/09 09:39:40;;;;;;;5.60;1.52;;;12.50;92.30;;;;;;5054146;28;20061;-67
2022/10/09 09:42:06;;;;;;;2.75;1.40;;;12.60;92.40;;;;;;5053986;28;20083;-67
2022/10/09 09:44:33;;;;;;;3.83;1.17;;;12.60;92.40;;;;;;5053220;28;20037;-67
2022/10/09 09:46:59;;;;;;;0.50;0.50;;;12.60;92.80;;;;;;5053925;28;20484;-67
2022/10/09 09:49:28;;;;;;;11.48;1.55;;;12.70;92.50;;;;;;5053817;28;20075;-67
2022/10/09 09:51:59;;;;;;;1.88;0.90;;;12.70;92.70;;;;;;5053520;28;20456;-67
2022/10/09 09:54:27;;;;;;;1.13;0.75;;;12.70;92.70;;;;;;5053878;28;20085;-67
2022/10/09 09:56:58;;;;;;;5.78;0.93;;;12.70;92.60;;;;;;5053313;28;20087;-67
2022/10/09 09:59:37;;;;;;;6.18;1.83;;;12.70;92.90;;;;;;5052787;28;20495;-67
2022/10/09 10:02:12;;;;;;;2.47;1.02;;;12.70;93.30;;;;;;5053514;28;20162;-67
2022/10/09 10:05:10;;;;;;;5.22;1.80;;;12.80;93.20;;;;;;5053435;28;20527;-67
2022/10/09 10:07:37;;;;;;;1.08;0.60;;;12.90;93.30;;;;;;5052542;28;20029;-67
2022/10/09 10:10:14;;;;;;;7.93;2.17;;;12.90;93.20;;;;;;5053504;28;20049;-67
2022/10/09 10:12:45;;;;;;;1.90;0.80;;;12.90;93.30;;;;;;5053188;28;20479;-67
2022/10/09 10:15:29;;;;;;;3.83;1.08;;;12.90;93.40;;;;;;5053507;28;20029;-67
2022/10/09 10:18:04;;;;;;;9.05;1.92;;;13.00;93.50;;;;;;5053890;28;20118;-67
2022/10/09 10:20:32;;;;;;;2.55;1.33;;;13.00;93.70;;;;;;5053596;28;20115;-67
2022/10/09 10:22:59;;;;;;;4.68;1.23;;;13.10;93.70;;;;;;5054478;28;20480;-67
2022/10/09 10:25:32;;;;;;;0.63;0.63;;;13.10;93.50;;;;;;5054271;28;20056;-67
2022/10/09 10:28:12;;;;;;;6.10;1.58;;;13.20;93.40;;;;;;5053265;28;20033;-67
2022/10/09 10:30:39;;;;;;;7.85;1.85;;;13.30;93.60;;;;;;5054196;28;20040;-67
2022/10/09 10:33:13;;;;;;;6.15;1.83;;;13.30;93.70;;;;;;5053535;28;20106;-67
2022/10/09 10:35:42;;;;;;;9.23;1.13;;;13.40;93.80;;;;;;5053021;28;20036;-67
2022/10/09 10:38:29;;;;;;;5.93;1.27;;;13.40;93.80;;;;;;5053837;28;20384;-67
2022/10/09 10:41:10;;;;;;;4.05;1.58;;;13.50;93.70;;;;;;5052630;28;20032;-67
2022/10/09 10:43:42;;;;;;;3.08;0.60;;;13.60;93.70;;;;;;5053258;28;20036;-67
2022/10/09 10:46:29;;;;;;;7.47;1.15;;;13.70;93.60;;;;;;5053439;28;20037;-67
2022/10/09 10:48:58;;;;;;;0.85;0.63;;;13.70;93.60;;;;;;5052434;28;20056;-67
2022/10/09 10:51:26;;;;;;;2.72;1.13;;;13.70;93.60;;;;;;5053357;28;20029;-68
2022/10/09 10:54:14;;;;;;;9.52;1.95;;;13.80;93.60;;;;;;5053474;28;20074;-67
2022/10/09 10:56:46;;;;;;;3.05;1.30;;;13.90;93.70;;;;;;5052636;28;20045;-68
2022/10/09 10:59:26;;;;;;;5.32;1.70;;;14.00;93.60;;;;;;5053300;28;20037;-67
2022/10/09 11:02:16;;;;;;;7.00;1.60;;;14.10;93.60;;;;;;5052474;28;20036;-67
2022/10/09 11:04:49;;;;;;;3.70;1.40;;;14.20;93.60;;;;;;5053251;28;20132;-67
2022/10/09 11:07:45;;;;;;;7.68;1.45;;;14.30;93.40;;;;;;5053181;28;20036;-68
2022/10/09 11:10:25;;;;;;;9.60;1.45;;;14.40;93.30;;;;;;5052374;28;20499;-67
2022/10/09 11:12:55;;;;;;;11.27;1.92;;;14.50;93.20;;;;;;5053035;28;20029;-68
2022/10/09 11:15:57;;;;;;;0.55;0.55;;;14.50;93.20;;;;;;5053302;28;20033;-68
2022/10/09 11:19:01;;;;;;;6.28;1.50;;;14.50;93.20;;;;;;5056396;28;20468;-68
2022/10/09 11:21:27;;;;;;;2.92;1.10;;;14.60;93.30;;;;;;5057176;28;20033;-67
2022/10/09 11:24:16;;;;;;;13.50;1.52;;;14.60;93.30;;;;;;5056297;28;20376;-68
2022/10/09 11:27:10;;;;;;;1.23;0.65;;;14.70;93.30;;;;;;5056666;28;20029;-67
2022/10/09 11:29:42;;;;;;;2.40;1.73;;;14.80;93.40;;;;;;5056496;28;20117;-67
2022/10/09 11:32:14;;;;;;;1.58;0.70;;;14.80;93.40;;;;;;5056413;28;20472;-68
2022/10/09 11:34:54;;;;;;;6.95;2.53;;;14.80;93.50;;;;;;5056461;28;20045;-68
2022/10/09 11:37:28;;;;;;;7.18;1.60;;;14.80;93.50;;;;;;5055760;28;20029;-68
2022/10/09 11:39:55;;;;;;;9.02;1.45;;;14.90;93.50;;;;;;5056346;28;20396;-68
2022/10/09 11:42:22;;;;;;;4.82;1.40;;;14.90;93.60;;;;;;5056490;28;20021;-68
2022/10/09 11:44:54;;;;;;;2.08;0.88;;;15.00;93.70;;;;;;5055516;28;20041;-68
2022/10/09 11:47:31;;;;;;;6.85;1.15;;;15.00;93.80;;;;;;5056233;28;20075;-68
2022/10/09 11:50:02;;;;;;;3.80;1.10;;;15.00;93.80;;;;;;5056279;28;20059;-68
2022/10/09 11:52:52;;;;;;;5.38;1.15;;;15.10;93.70;;;;;;5055462;28;20040;-68
2022/10/09 11:55:22;;;;;;;6.53;1.08;;;15.20;93.90;;;;;;5055992;28;20084;-68
2022/10/09 11:57:48;;;;;;;7.32;1.30;;;15.20;93.70;;;;;;5055671;28;20408;-67
2022/10/09 12:00:15;;;;;;;3.65;1.15;;;15.20;93.70;;;;;;5056044;28;20027;-68
2022/10/09 12:02:42;;;;;;;6.82;1.35;;;15.30;93.60;;;;;;5055825;28;20090;-68
2022/10/09 12:05:15;;;;;;;1.75;0.88;;;15.40;93.50;;;;;;5055562;28;20059;-68
2022/10/09 12:07:41;;;;;;;3.20;1.20;;;15.50;93.70;;;;;;5056204;28;20040;-68
2022/10/09 12:10:26;;;;;;;7.15;1.63;;;15.60;93.90;;;;;;5055996;28;20049;-68
2022/10/09 12:13:06;;;;;;;1.65;0.93;;;15.60;93.70;;;;;;5055378;28;20036;-68
2022/10/09 12:15:48;;;;;;;1.15;0.60;;;15.70;94.00;;;;;;5056740;28;20527;-68
2022/10/09 12:18:24;;;;;;;10.20;1.50;;;15.70;94.00;;;;;;5056234;28;20079;-68
2022/10/09 12:20:53;;;;;;;7.07;0.55;;;15.80;93.90;;;;;;5055283;28;20542;-68
2022/10/09 12:23:22;;;;;;;4.25;1.30;;;15.90;94.20;;;;;;5055685;28;20040;-68
2022/10/09 12:25:48;;;;;;;5.35;1.30;;;15.90;94.10;;;;;;5055279;28;20068;-68
2022/10/09 12:28:26;;;;;;;6.38;2.13;;;15.90;94.00;;;;;;5053997;28;20037;-68
2022/10/09 12:30:52;;;;;;;8.20;1.75;;;15.90;94.30;;;;;;5055473;28;20079;-68
2022/10/09 12:33:42;;;;;;;9.23;1.27;;;16.00;94.10;;;;;;5054839;28;20032;-68
2022/10/09 12:36:14;;;;;;;5.10;1.38;;;16.10;94.10;;;;;;5055666;28;20061;-68
2022/10/09 12:38:41;;;;;;;7.13;1.60;;;16.20;94.00;;;;;;5055300;28;20040;-68
2022/10/09 12:41:20;;;;;;;7.05;1.40;;;16.30;93.60;;;;;;5054497;28;20032;-68
2022/10/09 12:43:51;;;;;;;8.93;1.63;;;16.30;93.20;;;;;;5055072;28;20539;-68
2022/10/09 12:46:35;;;;;;;8.85;2.42;;;16.40;93.10;;;;;;5055082;28;20047;-68
2022/10/09 12:49:04;;;;;;;8.27;2.63;;;16.40;92.60;;;;;;5054440;28;20075;-68
2022/10/09 12:51:32;;;;;;;7.30;1.35;;;16.60;92.30;;;;;;5054951;28;20037;-68
2022/10/09 12:53:58;;;;;;;8.32;1.23;;;16.60;92.10;;;;;;5054967;28;20111;-68
2022/10/09 12:56:30;;;;;;;5.35;1.23;;;16.60;92.00;;;;;;5053952;28;20052;-68
2022/10/09 12:58:58;;;;;;;11.43;1.40;;;16.70;91.90;;;;;;5054664;28;20035;-68
2022/10/09 13:01:24;;;;;;;4.05;1.60;;;16.80;92.00;;;;;;5054092;28;20388;-68