Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:30;;;;;;;9.27;6.97;;;19.40;99.90;;;;;;5052889;28;20272;-67
2023/06/30 00:03:57;;;;;;;11.90;7.13;;;19.50;99.90;;;;;;5053167;28;20202;-69
2023/06/30 00:06:25;;;;;;;8.07;7.00;;;19.50;99.90;;;;;;5052826;28;20296;-70
2023/06/30 00:08:52;;;;;;;8.95;7.00;;;19.40;99.90;;;;;;5052797;28;20253;-70
2023/06/30 00:11:23;;;;;;;7.70;6.88;;;19.50;99.90;;;;;;5052796;28;20253;-70
2023/06/30 00:13:51;;;;;;;13.60;7.50;;;19.50;99.90;;;;;;5052876;28;20675;-69
2023/06/30 00:16:18;;;;;;;7.32;6.55;;;19.40;99.90;;;;;;5053106;28;20329;-70
2023/06/30 00:18:45;;;;;;;9.10;6.82;;;19.50;99.90;;;;;;5053226;28;20246;-70
2023/06/30 00:21:12;;;;;;;9.98;7.50;;;19.40;99.90;;;;;;5052821;28;20253;-70
2023/06/30 00:23:40;;;;;;;10.45;7.57;;;19.40;99.90;;;;;;5051856;28;20748;-73
2023/06/30 00:26:07;;;;;;;11.27;8.18;;;19.40;99.90;;;;;;5052291;28;20253;-70
2023/06/30 00:28:34;;;;;;;9.82;7.90;;;19.40;99.90;;;;;;5052517;28;20710;-70
2023/06/30 00:31:01;;;;;;;10.77;7.57;;;19.40;99.90;;;;;;5052624;28;20649;-67
2023/06/30 00:33:27;;;;;;;12.63;8.40;;;19.40;99.90;;;;;;5052383;28;20241;-67
2023/06/30 00:35:54;;;;;;;10.60;7.88;;;19.30;99.90;;;;;;5052455;28;20294;-66
2023/06/30 00:38:21;;;;;;;11.18;9.77;;;19.30;99.90;;;;;;5038014;28;20210;-68
2023/06/30 00:40:49;;;;;;;10.63;8.57;;;19.30;99.90;;;;;;5052802;28;20245;-68
2023/06/30 00:43:16;;;;;;;13.73;8.48;;;19.40;99.90;;;;;;5052687;28;20253;-68
2023/06/30 00:45:43;;;;;;;12.85;8.75;;;19.40;99.90;;;;;;5052429;28;20249;-68
2023/06/30 00:48:10;;;;;;;10.48;8.95;;;19.40;99.90;;;;;;5052483;28;21426;-70
2023/06/30 00:50:37;;;;;;;13.02;9.25;;;19.50;99.90;;;;;;5051966;28;20250;-69
2023/06/30 00:53:05;;;;;;;9.63;7.85;;;19.40;99.90;;;;;;5051829;28;20257;-67
2023/06/30 00:55:32;;;;;;;12.88;9.25;;;19.50;99.90;;;;;;5052163;28;20202;-67
2023/06/30 00:58:01;;;;;;;12.50;8.63;;;19.50;99.90;;;;;;5052364;28;20280;-68
2023/06/30 01:00:28;;;;;;;11.27;8.73;;;19.50;99.90;;;;;;5051770;28;20261;-68
2023/06/30 01:03:01;;;;;;;12.90;9.90;;;19.40;99.90;;;;;;5052157;28;20720;-68
2023/06/30 01:05:35;;;;;;;10.25;8.85;;;19.50;99.90;;;;;;5051666;28;20230;-67
2023/06/30 01:08:13;;;;;;;10.43;9.32;;;19.40;99.90;;;;;;5051903;28;20233;-68
2023/06/30 01:10:43;;;;;;;13.35;9.07;;;19.40;99.90;;;;;;5051476;28;20213;-68
2023/06/30 01:13:13;;;;;;;10.88;9.80;;;19.40;99.90;;;;;;5051949;28;20250;-68
2023/06/30 01:15:41;;;;;;;15.27;9.60;;;19.40;99.90;;;;;;5051286;28;20249;-68
2023/06/30 01:18:11;;;;;;;14.70;9.68;;;19.40;99.90;;;;;;5052071;28;20274;-68
2023/06/30 01:20:40;;;;;;;12.93;9.35;;;19.40;99.90;;;;;;5051389;28;20213;-68
2023/06/30 01:23:16;;;;;;;13.10;10.52;;;19.40;99.90;;;;;;5051683;28;20215;-68
2023/06/30 01:25:44;;;;;;;13.82;9.52;;;19.30;99.90;;;;;;5051536;28;20249;-68
2023/06/30 01:28:13;;;;;;;12.10;10.40;;;19.40;99.90;;;;;;5051601;28;20249;-69
2023/06/30 01:30:40;;;;;;;13.80;9.77;;;19.40;99.90;;;;;;5051359;28;20245;-69
2023/06/30 01:33:07;;;;;;;11.40;10.05;;;19.30;99.90;;;;;;5051435;28;20250;-68
2023/06/30 01:35:35;;;;;;;11.27;10.13;;;19.30;99.90;;;;;;5050414;28;20717;-69
2023/06/30 01:38:02;;;;;;;15.65;10.38;;;19.40;99.90;;;;;;5050934;28;20266;-69
2023/06/30 01:40:29;;;;;;;14.27;10.32;;;19.40;99.90;;;;;;5050933;28;20701;-70
2023/06/30 01:42:57;;;;;;;16.73;11.10;;;19.40;99.90;;;;;;5051082;28;20257;-71
2023/06/30 01:45:27;;;;;;;13.93;11.00;;;19.40;99.90;;;;;;5051232;28;20242;-71
2023/06/30 01:47:55;;;;;;;10.95;9.60;;;19.40;99.90;;;;;;5051494;28;20242;-71
2023/06/30 01:50:23;;;;;;;13.23;10.52;;;19.40;99.90;;;;;;5050833;28;20239;-69
2023/06/30 01:52:50;;;;;;;13.63;11.23;;;19.40;99.90;;;;;;5050763;28;20760;-68
2023/06/30 01:55:17;;;;;;;12.30;10.80;;;19.40;99.90;;;;;;5051197;28;20709;-68
2023/06/30 01:57:44;;;;;;;13.10;10.60;;;19.50;99.90;;;;;;5051293;28;20718;-68
2023/06/30 02:00:12;;;;;;;16.40;12.07;;;19.40;99.90;;;;;;5050762;28;20239;-69
2023/06/30 02:02:41;;;;;;;14.48;12.00;;;19.50;99.90;;;;;;5036806;28;20243;-68
2023/06/30 02:05:08;;;;;;;16.13;10.88;;;19.40;99.90;;;;;;5050835;28;20214;-70
2023/06/30 02:07:35;;;;;;;17.55;11.75;;;19.30;99.90;;;;;;5048405;28;20238;-70
2023/06/30 02:10:02;;;;;;;11.75;10.52;;;19.30;99.90;;;;;;5050711;28;20238;-68
2023/06/30 02:12:29;;;;;;;13.90;11.45;;;19.40;99.90;;;;;;5050535;28;20211;-69
2023/06/30 02:14:56;;;;;;;14.35;11.57;;;19.30;99.90;;;;;;5050703;28;20246;-69
2023/06/30 02:17:31;;;;;;;14.55;11.73;;;19.30;99.90;;;;;;5050183;28;20776;-69
2023/06/30 02:19:59;;;;;;;11.85;10.07;;;19.30;99.90;;;;;;5050531;28;20210;-71
2023/06/30 02:22:26;;;;;;;16.40;12.88;;;19.30;99.90;;;;;;5050002;28;20258;-71
2023/06/30 02:24:56;;;;;;;16.98;13.38;;;19.30;99.90;;;;;;5051032;28;20231;-69
2023/06/30 02:27:23;;;;;;;16.70;11.52;;;19.30;99.90;;;;;;5050239;28;20203;-70
2023/06/30 02:29:50;;;;;;;16.15;12.25;;;19.30;99.90;;;;;;5050502;28;20227;-68
2023/06/30 02:32:17;;;;;;;15.93;11.95;;;19.20;99.90;;;;;;5050786;28;20242;-69
2023/06/30 02:34:44;;;;;;;14.40;11.48;;;19.00;99.90;;;;;;5050185;28;20268;-68
2023/06/30 02:37:12;;;;;;;13.57;10.65;;;18.90;99.90;;;;;;5050464;28;20277;-68
2023/06/30 02:39:39;;;;;;;13.02;9.57;;;18.80;99.90;;;;;;5049987;28;20253;-69
2023/06/30 02:42:06;;;;;;;12.07;9.75;;;18.70;99.90;;;;;;5050586;28;20243;-68
2023/06/30 02:44:33;;;;;;;12.02;9.38;;;18.60;99.90;;;;;;5050183;28;20238;-69
2023/06/30 02:47:00;;;;;;;12.07;9.07;;;18.60;99.90;;;;;;5050016;28;20242;-69
2023/06/30 02:49:27;;;;;;;11.60;8.30;;;18.50;99.90;;;;;;5049629;28;20721;-69
2023/06/30 02:51:54;;;;;;;11.63;8.98;;;18.40;99.90;;;;;;5050113;28;20238;-68
2023/06/30 02:54:22;;;;;;;11.60;8.25;;;18.30;99.90;;;;;;5050171;28;20245;-69
2023/06/30 02:56:49;;;;;;;13.38;8.45;;;18.30;99.90;;;;;;5049831;28;20810;-69
2023/06/30 02:59:16;;;;;;;11.23;7.70;;;18.20;99.90;;;;;;5050619;28;20649;-69
2023/06/30 03:01:43;;;;;;;11.07;8.25;;;18.20;99.90;;;;;;5049943;28;20242;-69
2023/06/30 03:04:10;;;;;;;10.45;7.80;;;18.20;99.90;;;;;;5049961;28;20207;-69
2023/06/30 03:06:36;;;;;;;10.57;7.63;;;18.20;99.90;;;;;;5049762;28;21138;-70
2023/06/30 03:09:04;;;;;;;9.68;7.28;;;18.20;99.90;;;;;;5050064;28;20249;-69
2023/06/30 03:11:32;;;;;;;12.82;8.30;;;18.20;99.90;;;;;;5050142;28;20213;-70
2023/06/30 03:13:59;;;;;;;10.32;7.28;;;18.20;99.90;;;;;;5049962;28;20230;-70
2023/06/30 03:16:26;;;;;;;10.07;6.95;;;18.20;99.90;;;;;;5049714;28;20238;-69
2023/06/30 03:18:53;;;;;;;13.13;6.30;;;18.20;99.90;;;;;;5049549;28;20276;-77
2023/06/30 03:21:19;;;;;;;9.70;6.70;;;18.10;99.90;;;;;;5049979;28;20238;-69
2023/06/30 03:23:47;;;;;;;7.95;6.15;;;18.00;99.90;;;;;;5050393;28;20623;-69
2023/06/30 03:26:14;;;;;;;9.93;5.97;;;18.00;99.90;;;;;;5050327;28;20299;-70
2023/06/30 03:28:42;;;;;;;10.75;7.07;;;18.00;99.90;;;;;;5049611;28;20214;-70
2023/06/30 03:31:09;;;;;;;11.77;6.82;;;17.90;99.90;;;;;;5049572;28;20207;-70
2023/06/30 03:33:36;;;;;;;9.15;5.85;;;17.90;99.90;;;;;;5049428;28;20658;-68
2023/06/30 03:36:02;;;;;;;7.95;5.63;;;17.90;99.90;;;;;;5049849;28;20238;-68
2023/06/30 03:38:29;;;;;;;7.95;4.95;;;17.80;99.90;;;;;;5049499;28;20292;-68
2023/06/30 03:40:56;;;;;;;9.23;5.97;;;17.80;99.90;;;;;;5049850;28;20246;-71
2023/06/30 03:43:23;;;;;;;8.05;5.38;;;17.70;99.90;;;;;;5049492;28;20238;-69
2023/06/30 03:45:52;;;;;;;8.10;4.93;;;17.70;99.90;;;;;;5050039;28;20213;-70
2023/06/30 03:48:20;;;;;;;8.02;5.68;;;17.80;99.90;;;;;;5049596;28;20238;-69
2023/06/30 03:50:52;;;;;;;6.70;4.30;;;17.70;99.90;;;;;;5050203;28;20206;-71
2023/06/30 03:53:21;;;;;;;11.23;5.63;;;17.80;99.90;;;;;;5049108;28;20219;-72
2023/06/30 03:55:48;;;;;;;5.78;4.43;;;17.80;99.90;;;;;;5049597;28;20668;-72
2023/06/30 03:58:14;;;;;;;6.85;5.07;;;17.90;99.90;;;;;;5049678;28;20258;-75
2023/06/30 04:00:41;;;;;;;5.60;4.35;;;17.80;99.90;;;;;;5052304;28;20682;-72
2023/06/30 04:03:10;;;;;;;5.93;4.22;;;17.80;99.90;;;;;;5053090;28;20235;-72
2023/06/30 04:05:36;;;;;;;4.43;3.70;;;17.80;99.90;;;;;;5052790;28;20514;-69
2023/06/30 04:08:04;;;;;;;6.45;4.28;;;17.80;99.90;;;;;;5053160;28;20663;-70
2023/06/30 04:10:30;;;;;;;5.75;4.32;;;17.70;99.90;;;;;;5052708;28;20245;-72
2023/06/30 04:12:57;;;;;;;7.13;4.32;;;17.70;99.90;;;;;;5053328;28;20276;-71
2023/06/30 04:15:24;;;;;;;7.15;3.88;;;17.70;99.90;;;;;;5052729;28;20242;-71
2023/06/30 04:17:51;;;;;;;13.65;5.70;;;17.70;99.90;;;;;;5052966;28;20280;-71
2023/06/30 04:20:19;;;;;;;10.90;4.55;;;17.70;99.90;;;;;;5052740;28;20698;-70
2023/06/30 04:22:46;;;;;;;7.72;4.70;;;17.70;99.90;;;;;;5053291;28;20211;-69
2023/06/30 04:25:13;;;;;;;6.35;4.40;;;17.80;99.90;;;;;;5052916;28;20238;-72
2023/06/30 04:27:40;;;;;;;8.20;4.32;;;17.90;99.90;;;;;;5052834;28;20214;-72
2023/06/30 04:30:08;;;;;;;8.65;5.45;;;17.90;99.90;;;;;;5052743;28;20246;-71
2023/06/30 04:32:35;;;;;;;6.15;4.90;;;17.90;99.90;;;;;;5052102;28;20261;-72
2023/06/30 04:35:02;;;;;;;8.57;5.22;;;17.90;99.90;;;;;;5052726;28;20238;-72
2023/06/30 04:37:31;;;;;;;9.38;4.65;;;17.80;99.90;;;;;;5052161;28;20231;-69
2023/06/30 04:39:58;;;;;;;6.00;4.22;;;17.80;99.90;;;;;;5052632;28;20242;-67
2023/06/30 04:42:27;;;;;;;8.70;5.25;;;17.80;99.90;;;;;;5051930;28;20246;-68
2023/06/30 04:44:54;;;;;;;6.00;3.95;;;17.70;99.90;;;;;;5052415;28;20207;-69
2023/06/30 04:47:21;;;;;;;12.80;4.05;;;17.70;99.90;;;;;;5051837;28;20250;-68
2023/06/30 04:49:48;;;;;;;8.82;4.15;;;17.70;99.90;;;;;;5052340;28;20210;-69
2023/06/30 04:52:15;;;;;;;8.80;4.13;;;17.70;99.90;;;;;;5052494;28;20265;-68
2023/06/30 04:54:43;;;;;;;8.90;4.28;;;17.70;99.90;;;;;;5052132;28;20210;-69
2023/06/30 04:57:10;;;;;;;7.70;3.83;;;17.70;99.90;;;;;;5051826;28;20219;-68
2023/06/30 04:59:37;;;;;;;5.65;4.63;;;17.60;99.90;;;;;;5051612;28;20222;-68
2023/06/30 05:02:05;;;;;;;5.40;3.47;;;17.70;99.90;;;;;;5048455;28;20227;-68
2023/06/30 05:04:32;;;;;;;6.40;3.30;;;17.60;99.90;;;;;;5049069;28;20645;-69
2023/06/30 05:06:58;;;;;;;7.30;3.80;;;17.60;99.90;;;;;;5052004;28;20238;-69
2023/06/30 05:09:25;;;;;;;7.55;2.97;;;17.60;99.90;;;;;;5051105;28;20714;-69
2023/06/30 05:11:54;;;;;;;6.18;2.80;;;17.70;99.90;;;;;;5051573;28;20234;-69
2023/06/30 05:14:21;;;;;;;3.58;2.90;;;17.70;99.90;;;;;;5051252;28;20239;-68
2023/06/30 05:16:48;;;;;;;4.13;3.35;;;17.70;99.90;;;;;;5052051;28;20675;-68
2023/06/30 05:19:15;;;;;;;4.03;3.25;;;17.80;99.90;;;;;;5051169;28;20238;-68
2023/06/30 05:21:41;;;;;;;5.03;3.08;;;17.70;99.90;;;;;;5051852;28;20233;-71
2023/06/30 05:24:08;;;;;;;5.30;3.40;;;17.70;99.90;;;;;;5051039;28;20246;-68
2023/06/30 05:26:36;;;;;;;5.55;3.22;;;17.80;99.90;;;;;;5051093;28;20294;-68
2023/06/30 05:29:06;;;;;;;6.82;3.58;;;17.80;99.90;;;;;;5051383;28;20213;-68
2023/06/30 05:31:33;;;;;;;6.72;3.65;;;17.80;99.90;;;;;;5051549;28;20691;-68
2023/06/30 05:34:01;;;;;;;7.18;3.42;;;17.90;99.90;;;;;;5051330;28;20671;-69
2023/06/30 05:36:29;;;;;;;10.05;3.15;;;18.00;99.90;;;;;;5051242;28;20210;-69
2023/06/30 05:38:56;;;;;;;13.35;4.05;;;17.90;99.90;;;;;;5051566;28;20262;-68
2023/06/30 05:41:22;;;;;;;4.63;3.13;;;18.00;99.90;;;;;;5050658;28;20295;-68
2023/06/30 05:43:49;;;;;;;6.50;3.22;;;18.00;99.90;;;;;;5051368;28;20199;-69
2023/06/30 05:46:18;;;;;;;6.25;4.13;;;18.10;99.90;;;;;;5051088;28;20242;-71
2023/06/30 05:48:45;;;;;;;8.32;3.33;;;18.20;99.90;;;;;;5051585;28;20207;-71
2023/06/30 05:51:12;;;;;;;4.63;3.28;;;18.20;99.90;;;;;;5050752;28;20235;-70
2023/06/30 05:53:38;;;;;;;5.63;3.00;;;18.20;99.90;;;;;;5051128;28;20234;-68
2023/06/30 05:56:05;;;;;;;8.98;2.72;;;18.20;99.90;;;;;;5050378;28;20238;-68
2023/06/30 05:58:32;;;;;;;5.00;2.83;;;18.20;99.90;;;;;;5050874;28;20319;-68
2023/06/30 06:00:59;;;;;;;8.88;3.35;;;18.20;99.90;;;;;;5050838;28;20206;-68
2023/06/30 06:03:30;;;;;;;5.90;2.95;;;18.30;99.90;;;;;;5045067;28;20600;-68
2023/06/30 06:05:57;;;;;;;4.60;2.38;;;18.30;99.90;;;;;;5050866;28;20261;-68
2023/06/30 06:08:24;;;;;;;6.85;2.80;;;18.40;99.90;;;;;;5050347;28;20225;-68
2023/06/30 06:10:51;;;;;;;7.78;2.88;;;18.50;99.90;;;;;;5050675;28;20228;-69
2023/06/30 06:13:32;;;;;;;4.20;2.30;;;18.60;99.90;;;;;;5049654;28;20675;-69
2023/06/30 06:15:59;;;;;;;10.38;2.97;;;18.70;99.90;;;;;;5049616;28;20209;-69
2023/06/30 06:18:27;;;;;;;4.35;2.15;;;18.80;99.90;;;;;;5047312;28;20262;-71
2023/06/30 06:20:54;;;;;;;3.83;2.25;;;19.10;99.90;;;;;;5048821;28;20242;-68
2023/06/30 06:23:21;;;;;;;2.42;2.22;;;19.40;99.90;;;;;;5049674;28;20252;-68
2023/06/30 06:25:49;;;;;;;3.40;2.15;;;19.70;99.90;;;;;;5050676;28;20238;-68
2023/06/30 06:28:15;;;;;;;4.88;1.85;;;19.80;99.90;;;;;;5050193;28;20245;-74
2023/06/30 06:30:42;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5050190;28;20246;-72
2023/06/30 06:34:16;;;;;;;9.30;2.70;;;19.90;99.90;;;;;;5102305;27;21111;-72
2023/06/30 06:36:43;;;;;;;6.15;2.75;;;19.80;99.90;;;;;;5085260;28;20237;-74
2023/06/30 06:39:10;;;;;;;4.68;2.08;;;19.80;99.90;;;;;;5073549;28;20588;-74
2023/06/30 06:41:37;;;;;;;4.15;2.10;;;20.00;99.90;;;;;;5068338;28;20571;-68
2023/06/30 06:44:05;;;;;;;3.28;1.98;;;20.00;99.90;;;;;;5068403;28;20238;-68
2023/06/30 06:46:32;;;;;;;5.07;3.72;;;20.10;99.90;;;;;;5076990;28;20293;-72
2023/06/30 06:48:59;;;;;;;5.57;2.28;;;20.10;99.90;;;;;;5076639;28;20241;-74
2023/06/30 06:51:27;;;;;;;7.10;2.15;;;20.20;99.90;;;;;;5076067;28;20240;-74
2023/06/30 06:53:54;;;;;;;6.18;2.13;;;20.30;99.90;;;;;;5077598;28;20268;-71
2023/06/30 06:56:21;;;;;;;2.92;2.08;;;20.40;99.90;;;;;;5082583;28;20224;-72
2023/06/30 06:58:48;;;;;;;5.50;2.30;;;20.60;99.90;;;;;;5074287;28;20214;-74
2023/06/30 07:01:15;;;;;;;4.72;1.75;;;20.70;99.90;;;;;;5081150;28;20240;-76
2023/06/30 07:03:42;;;;;;;4.32;2.70;;;20.60;99.90;;;;;;5085958;28;20251;-68
2023/06/30 07:06:09;;;;;;;4.50;1.98;;;20.50;99.90;;;;;;5086807;28;20237;-69
2023/06/30 07:08:39;;;;;;;10.73;3.05;;;20.40;99.90;;;;;;5083073;28;20234;-68
2023/06/30 07:11:06;;;;;;;8.68;3.33;;;20.30;99.90;;;;;;5067169;28;20705;-66
2023/06/30 07:13:33;;;;;;;2.92;1.98;;;20.20;99.90;;;;;;5067460;28;20230;-74
2023/06/30 07:16:00;;;;;;;5.90;2.17;;;20.10;99.90;;;;;;5072822;28;20198;-68
2023/06/30 07:18:27;;;;;;;3.22;1.95;;;20.10;99.90;;;;;;5087131;28;20238;-68
2023/06/30 07:20:55;;;;;;;4.53;3.58;;;20.00;99.90;;;;;;5087145;28;20279;-68
2023/06/30 07:23:21;;;;;;;5.25;2.15;;;20.00;99.90;;;;;;5086938;28;20297;-68
2023/06/30 07:25:50;;;;;;;11.07;3.22;;;20.00;99.90;;;;;;5079342;28;20238;-71
2023/06/30 07:28:17;;;;;;;8.13;2.40;;;20.00;99.90;;;;;;5077480;28;20249;-70
2023/06/30 07:30:44;;;;;;;2.83;1.65;;;20.00;99.90;;;;;;5079178;28;20206;-69
2023/06/30 07:33:12;;;;;;;4.47;1.58;;;20.00;99.90;;;;;;5075937;28;20266;-73
2023/06/30 07:35:39;;;;;;;3.97;1.92;;;20.10;99.90;;;;;;5081686;28;20240;-69
2023/06/30 07:38:06;;;;;;;5.25;2.20;;;20.20;99.90;;;;;;5077522;28;20209;-72
2023/06/30 07:40:33;;;;;;;8.48;2.72;;;20.20;99.90;;;;;;5079971;28;20235;-73
2023/06/30 07:43:01;;;;;;;6.40;2.35;;;20.20;99.90;;;;;;5079684;28;20656;-72
2023/06/30 07:45:28;;;;;;;3.88;1.48;;;20.10;99.90;;;;;;5062603;28;20253;-74
2023/06/30 07:47:55;;;;;;;5.35;3.05;;;20.00;99.90;;;;;;5060268;28;20732;-70
2023/06/30 07:50:22;;;;;;;6.65;1.88;;;20.00;99.90;;;;;;5067973;28;20249;-71
2023/06/30 07:52:49;;;;;;;5.32;1.70;;;19.90;99.90;;;;;;5057183;28;20321;-69
2023/06/30 07:55:17;;;;;;;1.67;1.42;;;20.00;99.90;;;;;;5057850;28;20268;-68
2023/06/30 07:57:45;;;;;;;4.15;2.00;;;20.10;99.90;;;;;;5059722;28;20234;-74
2023/06/30 08:00:18;;;;;;;3.97;1.73;;;20.30;99.90;;;;;;5061518;28;20242;-69
2023/06/30 08:02:45;;;;;;;3.58;1.60;;;20.30;99.90;;;;;;5056298;28;20210;-71
2023/06/30 08:05:12;;;;;;;6.60;2.65;;;20.20;99.90;;;;;;5054870;28;20613;-68
2023/06/30 08:07:39;;;;;;;6.43;3.03;;;20.10;99.90;;;;;;5063126;28;20242;-80
2023/06/30 08:10:06;;;;;;;9.38;2.83;;;20.00;99.90;;;;;;5068496;28;20672;-68
2023/06/30 08:12:33;;;;;;;5.80;1.85;;;19.80;99.90;;;;;;5063571;28;20238;-73
2023/06/30 08:15:00;;;;;;;3.85;2.47;;;20.00;99.90;;;;;;5061262;28;20635;-68
2023/06/30 08:17:28;;;;;;;3.60;2.25;;;20.30;99.90;;;;;;5068802;28;20234;-69
2023/06/30 08:19:55;;;;;;;4.13;2.22;;;20.70;99.90;;;;;;5056399;28;20246;-67
2023/06/30 08:22:22;;;;;;;5.32;2.85;;;20.70;99.90;;;;;;5056936;28;20248;-69
2023/06/30 08:24:49;;;;;;;7.50;2.55;;;20.90;99.90;;;;;;5062870;28;20229;-71
2023/06/30 08:27:16;;;;;;;4.93;2.05;;;20.70;99.90;;;;;;5061669;28;20298;-71
2023/06/30 08:29:43;;;;;;;4.90;2.85;;;20.50;99.90;;;;;;5061043;28;20218;-70
2023/06/30 08:32:11;;;;;;;9.13;3.28;;;20.60;99.90;;;;;;5059733;28;20217;-70
2023/06/30 08:34:39;;;;;;;4.10;2.20;;;20.80;99.90;;;;;;5055889;28;20241;-66
2023/06/30 08:37:06;;;;;;;5.03;2.45;;;21.10;99.90;;;;;;5057255;28;20246;-70
2023/06/30 08:39:33;;;;;;;5.13;1.90;;;21.10;99.90;;;;;;5061825;28;20241;-70
2023/06/30 08:42:01;;;;;;;3.33;1.75;;;21.00;99.90;;;;;;5061016;28;20234;-71
2023/06/30 08:44:28;;;;;;;3.42;1.65;;;20.90;99.90;;;;;;5068991;28;20245;-71
2023/06/30 08:46:56;;;;;;;3.10;1.42;;;20.70;99.90;;;;;;5062197;28;20624;-68
2023/06/30 08:49:24;;;;;;;4.13;1.88;;;20.50;99.90;;;;;;5054152;28;20670;-72
2023/06/30 08:51:56;;;;;;;6.60;3.67;;;20.40;99.90;;;;;;5054662;28;20203;-69
2023/06/30 08:54:23;;;;;;;4.75;2.10;;;20.40;99.90;;;;;;5057630;28;20608;-72
2023/06/30 08:56:50;;;;;;;4.07;1.50;;;20.30;99.90;;;;;;5064176;28;20624;-73
2023/06/30 08:59:17;;;;;;;6.50;2.30;;;20.30;99.90;;;;;;5067669;28;20238;-73
2023/06/30 09:01:45;;;;;;;6.45;2.22;;;20.20;99.90;;;;;;5068225;28;20570;-70
2023/06/30 09:04:13;;;;;;;2.15;1.65;;;20.10;99.90;;;;;;5058519;28;20212;-71
2023/06/30 09:06:47;;;;;;;5.53;1.30;;;20.10;99.90;;;;;;5055875;28;20243;-69
2023/06/30 09:09:21;;;;;;;6.63;1.88;;;20.10;99.90;;;;;;5058646;28;20210;-70
2023/06/30 09:11:50;;;;;;;3.72;1.95;;;20.10;99.90;;;;;;5053924;28;20214;-75
2023/06/30 09:14:18;;;;;;;4.85;2.03;;;20.20;99.90;;;;;;5056512;28;20241;-70
2023/06/30 09:16:46;;;;;;;6.90;2.38;;;20.40;99.90;;;;;;5063734;28;20234;-72
2023/06/30 09:19:14;;;;;;;3.50;1.33;;;20.60;99.90;;;;;;5057937;28;20678;-75
2023/06/30 09:21:42;;;;;;;3.78;1.67;;;20.70;99.90;;;;;;5063923;28;20233;-70
2023/06/30 09:24:09;;;;;;;6.13;1.85;;;20.80;99.90;;;;;;5059469;28;20253;-70
2023/06/30 09:26:37;;;;;;;3.40;1.80;;;20.80;99.90;;;;;;5060374;28;20806;-74
2023/06/30 09:29:09;;;;;;;4.43;1.67;;;20.90;99.90;;;;;;5061790;28;20259;-73
2023/06/30 09:31:37;;;;;;;5.35;1.77;;;21.10;99.90;;;;;;5060215;28;20206;-69
2023/06/30 09:34:11;;;;;;;5.40;1.50;;;21.40;99.90;;;;;;5060008;28;20590;-71
2023/06/30 09:36:38;;;;;;;6.57;1.85;;;21.60;99.90;;;;;;5063508;28;20239;-69
2023/06/30 09:39:08;;;;;;;4.45;1.65;;;21.60;99.90;;;;;;5059785;28;20210;-70
2023/06/30 09:41:37;;;;;;;3.28;2.20;;;21.50;99.90;;;;;;5068205;28;20202;-68
2023/06/30 09:44:05;;;;;;;3.38;1.30;;;21.30;99.90;;;;;;5055287;28;20241;-76
2023/06/30 09:46:32;;;;;;;4.38;2.50;;;21.20;99.90;;;;;;5058235;28;20209;-77
2023/06/30 09:49:01;;;;;;;7.35;1.75;;;21.00;99.90;;;;;;5061285;28;20593;-69
2023/06/30 09:51:31;;;;;;;6.13;2.88;;;21.10;99.90;;;;;;5056683;28;20735;-72
2023/06/30 09:53:58;;;;;;;2.85;1.92;;;21.40;99.90;;;;;;5057075;28;20745;-77
2023/06/30 09:56:26;;;;;;;2.20;2.03;;;21.50;99.90;;;;;;5054875;28;20237;-71
2023/06/30 09:58:58;;;;;;;2.65;1.77;;;21.70;99.90;;;;;;5069527;28;20202;-75
2023/06/30 10:01:25;;;;;;;3.42;1.45;;;22.10;99.90;;;;;;5059573;28;20203;-75
2023/06/30 10:03:54;;;;;;;2.28;1.55;;;22.20;99.90;;;;;;5062670;28;20257;-77
2023/06/30 10:06:23;;;;;;;8.35;2.67;;;22.10;99.90;;;;;;5064529;28;20209;-76
2023/06/30 10:08:51;;;;;;;3.30;1.67;;;22.10;99.90;;;;;;5050630;28;20742;-74
2023/06/30 10:11:19;;;;;;;5.00;2.17;;;21.70;99.90;;;;;;5050928;28;20218;-75
2023/06/30 10:13:47;;;;;;;2.63;1.55;;;21.30;99.90;;;;;;5055044;28;20258;-70
2023/06/30 10:16:19;;;;;;;4.15;1.67;;;21.10;99.90;;;;;;5058477;28;20213;-74
2023/06/30 10:18:48;;;;;;;3.85;1.50;;;21.10;99.90;;;;;;5052462;28;20277;-73
2023/06/30 10:21:15;;;;;;;1.98;1.75;;;22.10;99.90;;;;;;5050238;28;20230;-70
2023/06/30 10:23:43;;;;;;;7.72;1.83;;;22.10;99.90;;;;;;5067086;28;20238;-70
2023/06/30 10:26:15;;;;;;;4.80;1.55;;;22.30;99.90;;;;;;5058422;28;20199;-67
2023/06/30 10:28:43;;;;;;;4.75;1.42;;;21.90;99.90;;;;;;5063693;28;20229;-75
2023/06/30 10:31:10;;;;;;;3.08;2.00;;;21.50;99.90;;;;;;5063276;28;20688;-74
2023/06/30 10:33:39;;;;;;;5.05;1.75;;;21.10;99.90;;;;;;5058260;28;20747;-76
2023/06/30 10:36:08;;;;;;;4.00;2.95;;;20.90;99.90;;;;;;5058957;28;20249;-76
2023/06/30 10:38:40;;;;;;;4.00;1.85;;;21.00;99.90;;;;;;5065404;28;20242;-72
2023/06/30 10:41:19;;;;;;;4.32;1.40;;;21.40;99.90;;;;;;5053137;28;20211;-71
2023/06/30 10:44:05;;;;;;;2.60;1.55;;;21.90;99.90;;;;;;5056091;28;20218;-67
2023/06/30 10:46:43;;;;;;;8.63;3.70;;;22.70;99.90;;;;;;5057954;28;20249;-66
2023/06/30 10:49:17;;;;;;;1.95;1.27;;;23.20;99.90;;;;;;5058997;28;20237;-66
2023/06/30 10:51:46;;;;;;;2.13;1.13;;;23.10;99.90;;;;;;5056456;28;20577;-66
2023/06/30 10:54:20;;;;;;;3.58;1.60;;;22.90;99.90;;;;;;5050448;28;20235;-68
2023/06/30 10:56:47;;;;;;;5.13;1.63;;;23.00;99.90;;;;;;5049214;28;20238;-69
2023/06/30 10:59:19;;;;;;;5.07;1.27;;;23.40;99.90;;;;;;5049261;28;20247;-69
2023/06/30 11:02:10;;;;;;;10.75;4.50;;;24.00;99.90;;;;;;5054646;28;20231;-68
2023/06/30 11:04:39;;;;;;;3.65;1.80;;;24.10;99.90;;;;;;5052342;28;20209;-69
2023/06/30 11:07:07;;;;;;;3.20;1.90;;;24.50;99.90;;;;;;5050459;28;20280;-69
2023/06/30 11:09:57;;;;;;;5.45;1.42;;;24.60;99.90;;;;;;5050263;28;20285;-70
2023/06/30 11:12:25;;;;;;;4.75;1.80;;;24.80;99.90;;;;;;5049798;28;20214;-70
2023/06/30 11:14:54;;;;;;;3.20;2.25;;;24.80;99.90;;;;;;5049515;28;20273;-69
2023/06/30 11:17:21;;;;;;;6.93;2.58;;;24.70;99.90;;;;;;5062255;28;20203;-69
2023/06/30 11:20:11;;;;;;;3.10;1.63;;;24.70;99.90;;;;;;5059942;28;20232;-67
2023/06/30 11:22:38;;;;;;;3.90;1.88;;;24.40;99.90;;;;;;5053737;28;20202;-67
2023/06/30 11:25:08;;;;;;;3.22;1.88;;;24.40;99.90;;;;;;5053246;28;20751;-67
2023/06/30 11:27:36;;;;;;;2.30;1.55;;;24.60;99.90;;;;;;5053517;28;20256;-67
2023/06/30 11:30:04;;;;;;;3.33;1.98;;;24.90;99.90;;;;;;5052904;28;20245;-67
2023/06/30 11:32:32;;;;;;;5.93;1.80;;;24.90;99.90;;;;;;5062020;28;20214;-74
2023/06/30 11:35:05;;;;;;;3.40;1.42;;;24.80;99.90;;;;;;5061252;28;20230;-71
2023/06/30 11:37:36;;;;;;;2.28;1.52;;;24.70;99.90;;;;;;5057698;28;20217;-74
2023/06/30 11:40:04;;;;;;;3.42;1.25;;;24.90;99.90;;;;;;5063645;28;20206;-73
2023/06/30 11:42:32;;;;;;;3.05;2.40;;;25.20;99.90;;;;;;5069553;28;20213;-71
2023/06/30 11:44:59;;;;;;;2.30;1.38;;;25.00;99.90;;;;;;5067924;28;20643;-74
2023/06/30 11:47:25;;;;;;;3.88;1.48;;;24.90;99.90;;;;;;5068180;28;20238;-75
2023/06/30 11:49:53;;;;;;;1.08;0.95;;;24.90;99.90;;;;;;5060312;28;20697;-72
2023/06/30 11:52:22;;;;;;;2.42;2.25;;;25.00;99.90;;;;;;5062091;28;20656;-72
2023/06/30 11:54:49;;;;;;;4.05;1.50;;;25.00;99.90;;;;;;5066356;28;20284;-72
2023/06/30 11:57:16;;;;;;;3.58;1.77;;;24.90;99.90;;;;;;5062073;28;20657;-67
2023/06/30 11:59:43;;;;;;;1.55;1.15;;;24.80;99.90;;;;;;5063638;28;20713;-71
2023/06/30 12:02:12;;;;;;;4.13;1.70;;;24.50;99.90;;;;;;5061885;28;20268;-67
2023/06/30 12:04:46;;;;;;;4.95;1.67;;;24.50;99.90;;;;;;5059989;28;20198;-66
2023/06/30 12:07:15;;;;;;;1.88;1.65;;;24.60;99.90;;;;;;5056369;28;20206;-66
2023/06/30 12:09:46;;;;;;;1.95;1.50;;;24.90;99.90;;;;;;5061732;28;20230;-66
2023/06/30 12:12:26;;;;;;;4.70;2.13;;;25.10;99.90;;;;;;5052105;28;20213;-65
2023/06/30 12:14:54;;;;;;;2.30;1.65;;;25.00;99.90;;;;;;5051081;28;20283;-66
2023/06/30 12:17:22;;;;;;;3.58;1.63;;;25.00;99.90;;;;;;5067194;28;20241;-65
2023/06/30 12:19:51;;;;;;;2.08;1.65;;;24.90;99.90;;;;;;5071049;28;20209;-66
2023/06/30 12:22:24;;;;;;;3.33;1.40;;;24.60;99.90;;;;;;5070770;28;20214;-66
2023/06/30 12:24:57;;;;;;;3.78;1.42;;;24.40;99.90;;;;;;5071906;28;20209;-65
2023/06/30 12:27:26;;;;;;;2.60;1.83;;;24.10;99.90;;;;;;5071241;28;20209;-66
2023/06/30 12:29:53;;;;;;;3.10;2.08;;;24.10;99.90;;;;;;5072328;28;20202;-65
2023/06/30 12:32:20;;;;;;;3.60;1.23;;;23.90;99.90;;;;;;5071942;28;20218;-65
2023/06/30 12:34:47;;;;;;;2.40;1.30;;;23.70;99.90;;;;;;5072510;28;20230;-72
2023/06/30 12:37:15;;;;;;;2.45;1.70;;;23.40;99.90;;;;;;5072054;28;20678;-69
2023/06/30 12:39:42;;;;;;;5.93;3.15;;;23.10;99.90;;;;;;5072217;28;20733;-70
2023/06/30 12:42:11;;;;;;;3.22;1.20;;;22.70;99.90;;;;;;5072005;28;20237;-66
2023/06/30 12:44:38;;;;;;;5.50;2.03;;;22.30;99.90;;;;;;5072274;28;20202;-65
2023/06/30 12:47:06;;;;;;;3.25;1.70;;;21.90;99.90;;;;;;5071832;28;20234;-66
2023/06/30 12:49:36;;;;;;;3.33;1.88;;;21.70;99.90;;;;;;5071845;28;20206;-65