Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:49;;;;;;;;;;;;;;;;;;5045255;28;20496;-75
2021/11/12 00:14:35;;;;;;;9.82;1.33;;;;;;;;;;5041904;28;20356;-76
2021/11/12 00:17:08;;;;;;;8.57;1.10;;;;;;;;;;5053636;28;20029;-76
2021/11/12 00:19:33;;;;;;;9.35;1.02;;;;;;;;;;5054837;28;20029;-76
2021/11/12 00:21:59;;;;;;;8.73;1.20;;;;;;;;;;5064358;28;20044;-75
2021/11/12 00:24:24;;;;;;;11.70;1.42;;;;;;;;;;5072896;28;20074;-76
2021/11/12 00:26:50;;;;;;;10.32;1.13;;;;;;;;;;5061440;28;20088;-77
2021/11/12 00:29:16;;;;;;;10.65;1.02;;;;;;;;;;5055243;28;20037;-78
2021/11/12 00:31:59;;;;;;;6.38;1.40;;;;;;;;;;5066108;28;20115;-77
2021/11/12 00:37:14;;;;;;;7.18;1.02;;;;;;;;;;5079103;28;20041;-76
2021/11/12 00:39:48;;;;;;;3.55;0.93;;;;;;;;;;5050679;28;20097;-75
2021/11/12 00:42:21;;;;;;;6.65;0.95;;;;;;;;;;5063812;28;20527;-79
2021/11/12 00:45:08;;;;;;;8.73;1.17;;;;;;;;;;5070345;28;20447;-76
2021/11/12 00:53:41;;;;;;;7.72;1.33;;;;;;;;;;5065455;28;20049;-77
2021/11/12 00:55:35;;;;;;;10.73;1.70;;;;;;;;;;5051704;28;20032;-78
2021/11/12 00:58:00;;;;;;;12.25;1.52;;;;;;;;;;5048178;28;20099;-76
2021/11/12 01:00:26;;;;;;;11.25;1.48;;;;;;;;;;5063927;28;20029;-78
2021/11/12 01:02:51;;;;;;;8.45;1.02;;;;;;;;;;5071682;28;20108;-79
2021/11/12 01:05:17;;;;;;;11.93;1.27;;;;;;;;;;5082022;28;20124;-78
2021/11/12 01:07:43;;;;;;;10.70;1.58;;;;;;;;;;5073184;28;20116;-78
2021/11/12 01:10:10;;;;;;;10.75;1.42;;;;;;;;;;5070565;28;20097;-76
2021/11/12 01:12:38;;;;;;;9.00;1.35;;;;;;;;;;5066283;28;20041;-78
2021/11/12 01:15:06;;;;;;;10.10;1.23;;;;;;;;;;5060708;28;20035;-75
2021/11/12 01:17:31;;;;;;;6.22;1.30;;;;;;;;;;5069964;28;20392;-78
2021/11/12 01:19:56;;;;;;;6.97;0.80;;;;;;;;;;5071325;28;20028;-76
2021/11/12 01:22:22;;;;;;;10.57;1.20;;;;;;;;;;5062579;28;20033;-78
2021/11/12 01:24:48;;;;;;;5.90;1.05;;;;;;;;;;5060876;28;20025;-78
2021/11/12 01:27:14;;;;;;;7.18;1.38;;;;;;;;;;5047290;28;20260;-79
2021/11/12 01:29:39;;;;;;;7.80;1.20;;;;;;;;;;5051910;28;20045;-76
2021/11/12 01:32:26;;;;;;;10.85;1.50;;;;;;;;;;5054695;28;20059;-76
2021/11/12 01:34:54;;;;;;;11.98;1.80;;;;;;;;;;5065756;28;20021;-74
2021/11/12 01:37:22;;;;;;;11.13;1.58;;;;;;;;;;5060092;28;20123;-77
2021/11/12 01:39:53;;;;;;;10.82;1.20;;;;;;;;;;5070651;28;20069;-77
2021/11/12 01:42:21;;;;;;;8.82;2.25;;;;;;;;;;5062550;28;20543;-76
2021/11/12 01:44:53;;;;;;;7.82;1.30;;;;;;;;;;5062299;28;20075;-79
2021/11/12 01:47:25;;;;;;;12.05;1.15;;;;;;;;;;5050811;28;20073;-76
2021/11/12 01:49:53;;;;;;;7.28;1.40;;;;;;;;;;5046150;28;20017;-77
2021/11/12 01:53:08;;;;;;;7.65;2.03;;;;;;;;;;5056060;28;20048;-76
2021/11/12 01:55:09;;;;;;;6.00;1.08;;;;;;;;;;5059076;28;20041;-76
2021/11/12 02:00:19;;;;;;;4.68;1.00;;;;;;;;;;5058815;28;20029;-75
2021/11/12 02:02:45;;;;;;;15.38;1.42;;;;;;;;;;5059394;28;20473;-77
2021/11/12 02:05:11;;;;;;;6.30;1.20;;;;;;;;;;5047984;28;20033;-79
2021/11/12 02:07:37;;;;;;;10.05;1.55;;;;;;;;;;5063888;28;20029;-77
2021/11/12 02:10:23;;;;;;;12.40;1.20;;;;;;;;;;5045361;28;20458;-74
2021/11/12 02:15:21;;;;;;;6.85;1.25;;;;;;;;;;5048997;28;20024;-75
2021/11/12 02:17:55;;;;;;;12.75;1.55;;;;;;;;;;5050866;28;20036;-75
2021/11/12 02:20:37;;;;;;;6.55;0.90;;;;;;;;;;5048409;28;20034;-77
2021/11/12 02:23:04;;;;;;;9.65;1.35;;;;;;;;;;5047602;28;20033;-76
2021/11/12 02:25:37;;;;;;;5.72;1.08;;;;;;;;;;5067052;28;20033;-77
2021/11/12 02:28:11;;;;;;;8.47;0.90;;;;;;;;;;5054752;28;20040;-76
2021/11/12 02:30:38;;;;;;;7.13;1.35;;;;;;;;;;5049034;28;20056;-77
2021/11/12 02:33:07;;;;;;;4.25;0.95;;;;;;;;;;5061761;28;20056;-76
2021/11/12 02:35:36;;;;;;;6.93;0.90;;;;;;;;;;5061280;28;20036;-78
2021/11/12 02:38:04;;;;;;;10.88;1.17;;;;;;;;;;5072524;28;20040;-75
2021/11/12 02:40:31;;;;;;;9.48;1.00;;;;;;;;;;5076107;28;20136;-77
2021/11/12 02:42:57;;;;;;;6.40;0.98;;;;;;;;;;5063858;28;20029;-77
2021/11/12 02:45:23;;;;;;;10.02;1.10;;;;;;;;;;5053160;28;20060;-77
2021/11/12 02:47:48;;;;;;;5.53;1.15;;;;;;;;;;5052122;28;20025;-77
2021/11/12 02:50:18;;;;;;;6.18;1.00;;;;;;;;;;5047657;28;20029;-77
2021/11/12 02:52:45;;;;;;;11.45;1.40;;;;;;;;;;5061541;28;20525;-77
2021/11/12 02:55:11;;;;;;;7.00;1.10;;;;;;;;;;5055051;28;20029;-77
2021/11/12 02:57:36;;;;;;;5.93;1.42;;;;;;;;;;5053809;28;20033;-76
2021/11/12 03:00:07;;;;;;;9.32;1.13;;;;;;;;;;5057800;28;20026;-76
2021/11/12 03:02:34;;;;;;;5.18;0.70;;;;;;;;;;5061445;28;20044;-76
2021/11/12 03:05:00;;;;;;;6.03;0.80;;;;;;;;;;5045497;28;20081;-75
2021/11/12 03:07:25;;;;;;;8.50;0.90;;;;;;;;;;5059278;28;20025;-75
2021/11/12 03:09:51;;;;;;;5.63;0.88;;;;;;;;;;5062635;28;20025;-74
2021/11/12 03:12:18;;;;;;;12.27;1.38;;;;;;;;;;5057060;28;20040;-75
2021/11/12 03:14:44;;;;;;;11.63;1.23;;;;;;;;;;5057146;28;20025;-78
2021/11/12 03:17:09;;;;;;;9.20;1.33;;;;;;;;;;5058971;28;20025;-74
2021/11/12 03:19:35;;;;;;;6.13;1.42;;;;;;;;;;5063274;28;20052;-75
2021/11/12 03:22:07;;;;;;;10.90;1.05;;;;;;;;;;5060518;28;20033;-74
2021/11/12 03:24:39;;;;;;;3.58;0.75;;;;;;;;;;5075124;28;20092;-76
2021/11/12 04:21:18;;;;;;;8.35;0.90;;;;;;;;;;5058561;28;19924;-74
2021/11/12 05:13:11;;;;;;;8.18;1.33;;;;;;;;;;5065490;28;20064;-76
2021/11/12 05:56:07;;;;;;;9.05;0.80;;;;;;;;;;5065235;28;20072;-75
2021/11/12 05:58:33;;;;;;;8.10;0.93;;;;;;;;;;5066191;28;20044;-74
2021/11/12 06:00:59;;;;;;;6.03;0.90;;;;;;;;;;5057000;28;20113;-76
2021/11/12 06:03:28;;;;;;;5.28;0.98;;;;;;;;;;5059678;28;20049;-75
2021/11/12 06:05:53;;;;;;;3.33;0.80;;;;;;;;;;5065285;28;20048;-75
2021/11/12 06:08:18;;;;;;;4.85;0.68;;;;;;;;;;5062876;28;20025;-73
2021/11/12 06:10:44;;;;;;;7.22;0.90;;;;;;;;;;5064546;28;20063;-74
2021/11/12 06:13:09;;;;;;;4.88;0.85;;;;;;;;;;5056306;28;20057;-74
2021/11/12 06:15:35;;;;;;;4.05;0.90;;;;;;;;;;5064392;28;20028;-75
2021/11/12 06:18:01;;;;;;;2.63;0.65;;;;;;;;;;5064956;28;20442;-74
2021/11/12 06:20:27;;;;;;;6.35;1.25;;;;;;;;;;5064669;28;20029;-75
2021/11/12 06:22:52;;;;;;;7.18;1.00;;;;;;;;;;5061187;28;20032;-73
2021/11/12 06:25:18;;;;;;;8.00;1.00;;;;;;;;;;5073688;28;20055;-76
2021/11/12 06:27:43;;;;;;;5.32;0.93;;;;;;;;;;5049469;28;20040;-76
2021/11/12 06:30:10;;;;;;;5.25;0.65;;;;;;;;;;5059889;28;20025;-76
2021/11/12 06:32:36;;;;;;;8.07;1.00;;;;;;;;;;5063272;28;20052;-74
2021/11/12 06:35:01;;;;;;;7.55;0.70;;;;;;;;;;5062529;28;20024;-74
2021/11/12 06:37:27;;;;;;;6.35;0.70;;;;;;;;;;5065644;28;20040;-74
2021/11/12 06:39:53;;;;;;;3.88;0.80;;;;;;;;;;5061069;28;20055;-75
2021/11/12 06:42:27;;;;;;;5.25;0.73;;;;;;;;;;5064487;28;20111;-74
2021/11/12 06:50:16;;;;;;;3.22;0.65;;;;;;;;;;5063871;28;20029;-75
2021/11/12 06:52:44;;;;;;;4.95;0.68;;;;;;;;;;5063246;28;20041;-75
2021/11/12 06:55:12;;;;;;;7.10;0.80;;;;;;;;;;5061935;28;20071;-76
2021/11/12 06:57:39;;;;;;;3.92;0.77;;;;;;;;;;5063383;28;20028;-74
2021/11/12 07:00:07;;;;;;;6.45;0.70;;;;;;;;;;5063941;28;20025;-74
2021/11/12 07:02:32;;;;;;;2.42;0.80;;;;;;;;;;5062952;28;20117;-75
2021/11/12 07:04:58;;;;;;;4.80;0.80;;;;;;;;;;5047381;28;20032;-74
2021/11/12 07:07:24;;;;;;;3.63;0.73;;;;;;;;;;5062917;28;20055;-73
2021/11/12 07:09:51;;;;;;;4.25;0.77;;;;;;;;;;5062404;28;20441;-73
2021/11/12 07:12:17;;;;;;;6.82;1.20;;;;;;;;;;5062601;28;20114;-74
2021/11/12 07:14:43;;;;;;;3.33;0.50;;;;;;;;;;5061072;28;20621;-74
2021/11/12 07:17:09;;;;;;;7.68;0.90;;;;;;;;;;5061528;28;20028;-74
2021/11/12 07:19:34;;;;;;;8.07;0.98;;;;;;;;;;5062306;28;20025;-74
2021/11/12 07:22:00;;;;;;;9.18;0.88;;;;;;;;;;5063004;28;20063;-74
2021/11/12 07:24:26;;;;;;;3.50;0.52;;;;;;;;;;5065236;28;20098;-74
2021/11/12 07:26:51;;;;;;;5.57;0.70;;;;;;;;;;5063308;28;20033;-75
2021/11/12 07:29:19;;;;;;;3.67;1.00;;;;;;;;;;5058935;28;20045;-75
2021/11/12 07:31:45;;;;;;;4.05;1.00;;;;;;;;;;5048233;28;20021;-73
2021/11/12 07:34:12;;;;;;;10.75;1.08;;;;;;;;;;5059716;28;20032;-74
2021/11/12 07:36:40;;;;;;;8.65;1.40;;;;;;;;;;5062565;28;20033;-74
2021/11/12 07:39:20;;;;;;;9.48;1.17;;;;;;;;;;5064897;28;20036;-74
2021/11/12 07:49:37;;;;;;;8.70;0.90;;;;;;;;;;5056946;28;20491;-75
2021/11/12 07:52:07;;;;;;;6.68;0.90;;;;;;;;;;5062608;28;20150;-74
2021/11/12 07:54:32;;;;;;;10.85;1.58;;;;;;;;;;5054231;28;20083;-74
2021/11/12 07:57:00;;;;;;;6.15;0.90;;;;;;;;;;5069027;28;20109;-75
2021/11/12 07:59:25;;;;;;;6.88;0.88;;;;;;;;;;5059514;28;20040;-74
2021/11/12 08:01:51;;;;;;;5.57;0.73;;;;;;;;;;5050338;28;20022;-74
2021/11/12 08:04:18;;;;;;;4.30;0.70;;;;;;;;;;5059514;28;20033;-74
2021/11/12 08:06:43;;;;;;;3.63;0.70;;;;;;;;;;5051602;28;20033;-73
2021/11/12 08:09:13;;;;;;;6.32;0.82;;;;;;;;;;5049043;28;20025;-76
2021/11/12 08:11:50;;;;;;;4.82;0.70;;;;;;;;;;5064686;28;20533;-75
2021/11/12 08:14:28;;;;;;;6.28;0.60;;;;;;;;;;5068423;28;20052;-75
2021/11/12 08:17:22;;;;;;;5.05;1.05;;;;;;;;;;5061397;28;20381;-75
2021/11/12 08:22:16;;;;;;;4.60;0.80;;;;;;;;;;5062877;28;20048;-75
2021/11/12 08:30:10;;;;;;;3.83;0.50;;;;;;;;;;5058989;28;20036;-75
2021/11/12 08:32:47;;;;;;;2.25;0.50;;;;;;;;;;5045858;28;20033;-76
2021/11/12 08:35:42;;;;;;;5.10;1.52;;;;;;;;;;5061347;28;20067;-73
2021/11/12 08:38:14;;;;;;;2.60;0.63;;;;;;;;;;5063247;28;20052;-76
2021/11/12 08:45:43;;;;;;;3.80;0.73;;;;;;;;;;5055780;28;20477;-75
2021/11/12 08:48:14;;;;;;;4.75;0.63;;;;;;;;;;5053420;28;20034;-76
2021/11/12 08:50:39;;;;;;;4.45;1.00;;;;;;;;;;5051753;28;20029;-77
2021/11/12 08:53:07;;;;;;;3.55;0.80;;;;;;;;;;5062561;28;20049;-76
2021/11/12 08:55:37;;;;;;;4.82;0.63;;;;;;;;;;5060418;28;20329;-74
2021/11/12 08:58:05;;;;;;;4.60;1.00;;;;;;;;;;5051498;28;20025;-75
2021/11/12 09:00:31;;;;;;;5.53;0.90;;;;;;;;;;5066069;28;20029;-75
2021/11/12 09:03:01;;;;;;;5.35;1.20;;;;;;;;;;5065299;28;20400;-74
2021/11/12 09:05:27;;;;;;;2.95;1.10;;;;;;;;;;5066090;28;20028;-73
2021/11/12 09:07:53;;;;;;;3.78;0.77;;;;;;;;;;5067902;28;20692;-76
2021/11/12 09:10:20;;;;;;;3.65;0.70;;;;;;;;;;5054236;28;20064;-74
2021/11/12 09:12:59;;;;;;;3.00;0.70;;;;;;;;;;5064774;28;20033;-75
2021/11/12 09:15:29;;;;;;;4.95;0.88;;;;;;;;;;5063077;28;20501;-74
2021/11/12 09:17:56;;;;;;;2.83;0.50;;;;;;;;;;5062609;28;20057;-75
2021/11/12 09:20:23;;;;;;;4.82;0.52;;;;;;;;;;5084429;28;20055;-76
2021/11/12 09:22:51;;;;;;;2.83;0.45;;;;;;;;;;5066658;28;20040;-74
2021/11/12 09:25:16;;;;;;;4.45;0.65;;;;;;;;;;5062421;28;20090;-76
2021/11/12 09:27:42;;;;;;;5.72;0.68;;;;;;;;;;5065540;28;20425;-76
2021/11/12 09:30:11;;;;;;;2.08;0.60;;;;;;;;;;5073899;28;20033;-74
2021/11/12 09:32:37;;;;;;;5.15;0.73;;;;;;;;;;5062585;28;20037;-76
2021/11/12 09:35:03;;;;;;;5.90;1.13;;;;;;;;;;5059324;28;20033;-76
2021/11/12 09:37:29;;;;;;;2.72;0.80;;;;;;;;;;5060244;28;20029;-75
2021/11/12 09:39:59;;;;;;;1.23;0.47;;;;;;;;;;5065811;28;20094;-75
2021/11/12 09:42:28;;;;;;;5.00;0.68;;;;;;;;;;5060214;28;20029;-76
2021/11/12 09:44:54;;;;;;;5.15;0.70;;;;;;;;;;5061810;28;20033;-74
2021/11/12 09:47:25;;;;;;;2.60;0.50;;;;;;;;;;5064560;28;20037;-75
2021/11/12 09:49:52;;;;;;;3.47;0.70;;;;;;;;;;5066493;28;20021;-75
2021/11/12 09:52:18;;;;;;;4.38;0.65;;;;;;;;;;5054280;28;20049;-78
2021/11/12 09:54:44;;;;;;;4.78;0.63;;;;;;;;;;5061858;28;20071;-76
2021/11/12 09:57:11;;;;;;;2.85;0.47;;;;;;;;;;5053165;28;20027;-76
2021/11/12 09:59:37;;;;;;;1.58;0.40;;;;;;;;;;5070285;28;20039;-76
2021/11/12 10:02:06;;;;;;;5.45;0.47;;;;;;;;;;5070314;28;20125;-77
2021/11/12 10:04:34;;;;;;;2.83;0.50;;;;;;;;;;5065411;28;20084;-75
2021/11/12 10:06:59;;;;;;;4.20;0.50;;;;;;;;;;5068062;28;20036;-76
2021/11/12 10:09:26;;;;;;;4.65;0.70;;;;;;;;;;5064715;28;20489;-77
2021/11/12 10:11:57;;;;;;;2.65;0.57;;;;;;;;;;5070002;28;20088;-77
2021/11/12 10:14:34;;;;;;;1.48;0.50;;;;;;;;;;5050141;28;20033;-75
2021/11/12 10:17:01;;;;;;;2.33;0.40;;;;;;;;;;5072776;28;20020;-74
2021/11/12 10:19:27;;;;;;;1.98;0.50;;;;;;;;;;5067180;28;20040;-76
2021/11/12 10:22:04;;;;;;;5.47;0.68;;;;;;;;;;5079154;28;20037;-75
2021/11/12 10:24:32;;;;;;;3.28;0.60;;;;;;;;;;5063414;28;20052;-77
2021/11/12 10:27:02;;;;;;;4.78;0.63;;;;;;;;;;5062447;28;20035;-76
2021/11/12 10:29:31;;;;;;;3.45;0.75;;;;;;;;;;5072648;28;20021;-75
2021/11/12 10:32:00;;;;;;;5.03;0.60;;;;;;;;;;5061500;28;20458;-75
2021/11/12 10:34:29;;;;;;;4.82;0.60;;;;;;;;;;5070175;28;20511;-76
2021/11/12 10:37:04;;;;;;;2.95;1.25;;;;;;;;;;5066513;28;20489;-75
2021/11/12 10:39:36;;;;;;;3.28;0.50;;;;;;;;;;5057347;28;20029;-76
2021/11/12 10:42:06;;;;;;;3.58;0.60;;;;;;;;;;5065937;28;20448;-75
2021/11/12 10:44:37;;;;;;;4.25;0.80;;;;;;;;;;5053307;28;20469;-76
2021/11/12 10:47:04;;;;;;;2.75;0.80;;;;;;;;;;5059479;28;20044;-77
2021/11/12 10:49:32;;;;;;;2.85;0.75;;;;;;;;;;5055486;28;20025;-76
2021/11/12 10:52:02;;;;;;;1.23;0.30;;;;;;;;;;5062429;28;20165;-78
2021/11/12 10:54:57;;;;;;;3.05;0.47;;;;;;;;;;5060669;28;20033;-77
2021/11/12 10:57:44;;;;;;;4.07;0.68;;;;;;;;;;5055962;28;20601;-75
2021/11/12 11:00:16;;;;;;;3.42;0.40;;;;;;;;;;5062526;28;20039;-77
2021/11/12 11:02:51;;;;;;;4.60;0.50;;;;;;;;;;5044115;28;20065;-75
2021/11/12 11:05:22;;;;;;;2.10;0.47;;;;;;;;;;5056085;28;20033;-76
2021/11/12 11:07:56;;;;;;;3.28;0.35;;;;;;;;;;5044057;28;20104;-78
2021/11/12 11:10:25;;;;;;;3.17;0.45;;;;;;;;;;5052973;28;20059;-77
2021/11/12 11:12:51;;;;;;;3.83;0.57;;;;;;;;;;5063273;28;20784;-75
2021/11/12 11:15:21;;;;;;;3.40;0.70;;;;;;;;;;5061848;28;20032;-76
2021/11/12 11:18:05;;;;;;;3.47;0.60;;;;;;;;;;5061158;28;20065;-74
2021/11/12 11:20:30;;;;;;;2.75;0.40;;;;;;;;;;5055429;28;20039;-77
2021/11/12 11:22:58;;;;;;;2.63;0.60;;;;;;;;;;5062588;28;20094;-74
2021/11/12 11:25:25;;;;;;;2.30;0.50;;;;;;;;;;5056094;28;20025;-76
2021/11/12 11:27:56;;;;;;;4.35;0.57;;;;;;;;;;5055631;28;20381;-73
2021/11/12 11:30:23;;;;;;;3.97;0.80;;;;;;;;;;5060116;28;20025;-77
2021/11/12 11:32:49;;;;;;;3.40;0.65;;;;;;;;;;5047303;28;20397;-75
2021/11/12 11:35:18;;;;;;;4.07;0.80;;;;;;;;;;5063528;28;20084;-74
2021/11/12 11:37:43;;;;;;;4.38;0.68;;;;;;;;;;5058162;28;20039;-75
2021/11/12 11:40:14;;;;;;;4.03;0.50;;;;;;;;;;5060043;28;20028;-79
2021/11/12 11:42:42;;;;;;;1.67;0.38;;;;;;;;;;5043761;28;20039;-75
2021/11/12 11:45:10;;;;;;;2.38;0.70;;;;;;;;;;5056600;28;20300;-74
2021/11/12 11:47:36;;;;;;;2.85;0.52;;;;;;;;;;5056131;28;20036;-74
2021/11/12 11:50:19;;;;;;;3.15;0.50;;;;;;;;;;5054393;28;20036;-76
2021/11/12 11:52:44;;;;;;;2.53;0.40;;;;;;;;;;5045610;28;20056;-77
2021/11/12 11:55:09;;;;;;;1.80;0.52;;;;;;;;;;5057492;28;20036;-77
2021/11/12 11:57:35;;;;;;;2.20;0.55;;;;;;;;;;5061795;28;20045;-75
2021/11/12 12:00:22;;;;;;;3.08;0.70;;;;;;;;;;5043557;28;20034;-75
2021/11/12 12:03:20;;;;;;;2.35;0.52;;;;;;;;;;5050023;28;20024;-76
2021/11/12 12:06:09;;;;;;;2.45;0.50;;;;;;;;;;5051515;28;20044;-77
2021/11/12 12:08:47;;;;;;;2.08;0.45;;;;;;;;;;5060885;28;20037;-76
2021/11/12 12:11:20;;;;;;;2.25;0.60;;;;;;;;;;5059032;28;20017;-73
2021/11/12 12:13:46;;;;;;;3.88;0.50;;;;;;;;;;5057664;28;20033;-76
2021/11/12 12:16:21;;;;;;;1.27;0.30;;;;;;;;;;5062749;28;20120;-77
2021/11/12 12:18:48;;;;;;;3.50;0.60;;;;;;;;;;5048235;28;20400;-74
2021/11/12 12:21:42;;;;;;;3.05;0.43;;;;;;;;;;5061539;28;20035;-75
2021/11/12 13:25:37;;;;;;;3.92;0.40;;;;;;;;;;5063193;28;20056;-75
2021/11/12 13:28:09;;;;;;;3.20;0.55;;;;;;;;;;5062801;28;20024;-76
2021/11/12 13:30:35;;;;;;;2.47;0.80;;;;;;;;;;5051747;28;20039;-75
2021/11/12 13:33:01;;;;;;;2.58;0.60;;;;;;;;;;5065254;28;20029;-75
2021/11/12 13:35:32;;;;;;;6.38;1.50;;;;;;;;;;5063845;28;20040;-75
2021/11/12 13:37:57;;;;;;;4.35;1.35;;;;;;;;;;5061673;28;20029;-75
2021/11/12 13:40:23;;;;;;;6.55;1.63;;;;;;;;;;5077250;28;20105;-73
2021/11/12 13:42:49;;;;;;;5.35;1.00;;;;;;;;;;5064916;28;20032;-74
2021/11/12 13:45:23;;;;;;;2.08;0.82;;;;;;;;;;5063636;28;20043;-75
2021/11/12 13:48:11;;;;;;;;;;;;;;;;;;5065664;28;20121;-73
2021/11/12 13:50:50;;;;;;;3.50;0.77;;;;;;;;;;5063923;28;19913;-74
2021/11/12 13:53:16;;;;;;;3.70;0.60;;;;;;;;;;5064892;28;20095;-77
2021/11/12 13:55:42;;;;;;;1.60;0.50;;;;;;;;;;5065086;28;20052;-74
2021/11/12 13:58:08;;;;;;;1.90;0.75;;;;;;;;;;5064374;28;20037;-75
2021/11/12 14:00:35;;;;;;;1.98;0.47;;;;;;;;;;5044023;28;20025;-74
2021/11/12 14:03:07;;;;;;;2.28;0.50;;;;;;;;;;5051606;28;20036;-75
2021/11/12 14:05:38;;;;;;;2.53;0.50;;;;;;;;;;5044017;28;20107;-76
2021/11/12 14:08:09;;;;;;;2.08;0.77;;;;;;;;;;5044913;28;20059;-76
2021/11/12 14:10:44;;;;;;;2.72;0.50;;;;;;;;;;5045123;28;20026;-75
2021/11/12 14:13:15;;;;;;;11.35;6.30;;;;;;;;;;5044437;28;20025;-74
2021/11/12 14:15:55;;;;;;;3.15;1.17;;;;;;;;;;5045013;28;20065;-74
2021/11/12 14:21:09;;;;;;;7.00;2.72;;;;;;;;;;5043126;28;20025;-74
2021/11/12 14:24:03;;;;;;;3.08;1.33;;;;;;;;;;5043385;28;20159;-75
2021/11/12 14:26:34;;;;;;;4.10;1.20;;;;;;;;;;5058518;28;20033;-75
2021/11/12 14:29:12;;;;;;;2.17;1.00;;;;;;;;;;5042801;28;20497;-76
2021/11/12 14:37:26;;;;;;;3.60;1.10;;;;;;;;;;5044135;28;20079;-75
2021/11/12 14:40:10;;;;;;;3.35;1.10;;;;;;;;;;5083997;28;20033;-75
2021/11/12 14:42:53;;;;;;;3.60;1.17;;;;;;;;;;5084228;28;20059;-75
2021/11/12 14:53:05;;;;;;;5.05;1.70;;;;;;;;;;5083495;28;20052;-73
2021/11/12 14:55:31;;;;;;;5.25;1.40;;;;;;;;;;5082707;28;20114;-74
2021/11/12 14:57:57;;;;;;;5.57;1.23;;;;;;;;;;5083237;28;20037;-75
2021/11/12 15:00:26;;;;;;;2.60;1.13;;;;;;;;;;5082608;28;20531;-76
2021/11/12 15:02:51;;;;;;;4.55;1.55;;;;;;;;;;5083674;28;20033;-74
2021/11/12 15:05:17;;;;;;;3.83;1.75;;;;;;;;;;5052627;28;20099;-74
2021/11/12 15:07:47;;;;;;;4.97;1.67;;;;;;;;;;5044899;28;20037;-74
2021/11/12 15:10:18;;;;;;;4.18;1.75;;;;;;;;;;5044127;28;20034;-75
2021/11/12 15:12:49;;;;;;;3.75;1.30;;;;;;;;;;5051653;28;20025;-74
2021/11/12 15:15:15;;;;;;;3.90;1.10;;;;;;;;;;5061689;28;20025;-74
2021/11/12 15:17:41;;;;;;;2.15;0.90;;;;;;;;;;5061430;28;20113;-75
2021/11/12 15:20:07;;;;;;;4.95;1.27;;;;;;;;;;5063378;28;20486;-75
2021/11/12 15:23:00;;;;;;;5.70;1.40;;;;;;;;;;5062653;28;20044;-74
2021/11/12 15:30:43;;;;;;;4.88;1.30;;;;;;;;;;5083813;28;20036;-74
2021/11/12 15:33:14;;;;;;;2.95;1.20;;;;;;;;;;5083183;28;20070;-74
2021/11/12 15:35:40;;;;;;;4.82;1.52;;;;;;;;;;5082160;28;20029;-74
2021/11/12 15:48:08;;;;;;;4.00;1.30;;;;;;;;;;5082922;28;19968;-75
2021/11/12 15:50:45;;;;;;;4.25;0.90;;;;;;;;;;5083170;28;20035;-75
2021/11/12 15:55:53;;;;;;;4.45;1.23;;;;;;;;;;5083107;28;20024;-73
2021/11/12 15:58:34;;;;;;;4.55;1.42;;;;;;;;;;5082807;28;20028;-74
2021/11/12 16:12:08;;;;;;;;;;;;;;;;;;5087429;28;20055;-74
2021/11/12 16:22:28;;;;;;;3.22;1.00;;;;;;;;;;5086653;28;20028;-74
2021/11/12 16:27:22;;;;;;;1.95;0.80;;;;;;;;;;5086918;28;20056;-76
2021/11/12 16:29:50;;;;;;;6.28;1.30;;;;;;;;;;5086762;28;20052;-74
2021/11/12 16:32:29;;;;;;;3.97;1.20;;;;;;;;;;5086637;28;20033;-74
2021/11/12 16:35:00;;;;;;;2.83;1.35;;;;;;;;;;5086898;28;20410;-73
2021/11/12 16:37:27;;;;;;;7.97;2.60;;;;;;;;;;5086689;28;20171;-74
2021/11/12 16:47:48;;;;;;;19.27;5.30;;;;;;;;;;5086378;28;19913;-75
2021/11/12 16:53:10;;;;;;;10.07;3.03;;;;;;;;;;5086254;28;20495;-74
2021/11/12 17:04:02;;;;;;;5.70;1.60;;;;;;;;;;5086134;28;20268;-73
2021/11/12 17:06:36;;;;;;;5.30;1.92;;;;;;;;;;5084695;28;20033;-73
2021/11/12 17:46:53;;;;;;;2.50;0.90;;;;;;;;;;5085682;28;20442;-74
2021/11/12 17:49:33;;;;;;;3.55;1.25;;;;;;;;;;5085226;28;20024;-73
2021/11/12 18:05:34;;;;;;;4.45;0.93;;;;;;;;;;5086261;28;20038;-74
2021/11/12 21:48:10;;;;;;;7.22;3.83;;;;;;;;;;5086301;28;20032;-72
2021/11/12 21:50:37;;;;;;;11.38;3.63;;;;;;;;;;5068177;28;20028;-72
2021/11/12 21:53:05;;;;;;;11.68;4.05;;;;;;;;;;5084573;28;20037;-75
2021/11/12 21:55:32;;;;;;;10.02;3.97;;;;;;;;;;5086033;28;20029;-74
2021/11/12 21:58:00;;;;;;;13.50;4.10;;;;;;;;;;5084506;28;20461;-76
2021/11/12 22:00:28;;;;;;;10.57;4.45;;;;;;;;;;5084571;28;20099;-74
2021/11/12 22:02:57;;;;;;;11.48;3.97;;;;;;;;;;5068162;28;20064;-75
2021/11/12 22:05:23;;;;;;;9.55;3.80;;;;;;;;;;5085010;28;20028;-74
2021/11/12 22:07:49;;;;;;;10.90;3.95;;;;;;;;;;5084868;28;20098;-75
2021/11/12 22:10:16;;;;;;;8.63;5.00;;;;;;;;;;5083883;28;20036;-74
2021/11/12 22:12:42;;;;;;;11.82;5.03;;;;;;;;;;5067665;28;20033;-75
2021/11/12 22:15:10;;;;;;;18.52;6.65;;;;;;;;;;5084769;28;20135;-74
2021/11/12 22:17:36;;;;;;;10.90;5.78;;;;;;;;;;5067931;28;20033;-74
2021/11/12 22:20:11;;;;;;;12.15;5.35;;;;;;;;;;5068408;28;20040;-75
2021/11/12 22:22:37;;;;;;;14.82;4.97;;;;;;;;;;5083365;28;20040;-76
2021/11/12 22:25:10;;;;;;;14.20;5.40;;;;;;;;;;5067649;28;20032;-75
2021/11/12 22:27:36;;;;;;;15.02;4.90;;;;;;;;;;5067580;28;20066;-74
2021/11/12 22:30:04;;;;;;;11.48;4.70;;;;;;;;;;5085811;28;20040;-75
2021/11/12 22:32:30;;;;;;;11.13;5.07;;;;;;;;;;5084023;28;20032;-75
2021/11/12 22:35:05;;;;;;;12.43;4.80;;;;;;;;;;5085844;28;20027;-74
2021/11/12 22:37:31;;;;;;;13.15;4.97;;;;;;;;;;5067489;28;20035;-76
2021/11/12 22:39:57;;;;;;;12.38;4.22;;;;;;;;;;5067237;28;20075;-75
2021/11/12 22:42:23;;;;;;;10.07;5.05;;;;;;;;;;5084531;28;20021;-74
2021/11/12 22:44:50;;;;;;;7.28;3.33;;;;;;;;;;5067579;28;20043;-74
2021/11/12 22:47:16;;;;;;;7.40;3.88;;;;;;;;;;5066969;28;20056;-74
2021/11/12 22:49:44;;;;;;;7.95;3.72;;;;;;;;;;5083931;28;20028;-74
2021/11/12 22:52:10;;;;;;;7.13;4.10;;;;;;;;;;5083222;28;20048;-76
2021/11/12 22:54:36;;;;;;;9.93;3.83;;;;;;;;;;5085259;28;20487;-75
2021/11/12 22:57:03;;;;;;;11.93;4.25;;;;;;;;;;5084933;28;20028;-75
2021/11/12 22:59:28;;;;;;;7.65;3.83;;;;;;;;;;5083560;28;20519;-74
2021/11/12 23:02:01;;;;;;;14.93;4.10;;;;;;;;;;5083284;28;20028;-74
2021/11/12 23:04:26;;;;;;;11.38;3.72;;;;;;;;;;5066734;28;20033;-75
2021/11/12 23:06:54;;;;;;;12.50;4.40;;;;;;;;;;5083209;28;20020;-74
2021/11/12 23:09:21;;;;;;;109.93;6.30;;;;;;;;;;5083324;28;20036;-74
2021/11/12 23:11:47;;;;;;;30.25;5.47;;;;;;;;;;5082700;28;20047;-74
2021/11/12 23:14:14;;;;;;;37.22;4.85;;;;;;;;;;5082935;28;20477;-74
2021/11/12 23:16:40;;;;;;;11.32;3.63;;;;;;;;;;5066052;28;20036;-74
2021/11/12 23:19:06;;;;;;;25.10;4.28;;;;;;;;;;5082480;28;20029;-76
2021/11/12 23:21:32;;;;;;;22.48;5.60;;;;;;;;;;5083852;28;20028;-74
2021/11/12 23:23:58;;;;;;;12.05;4.75;;;;;;;;;;5066115;28;20028;-75
2021/11/12 23:26:29;;;;;;;12.07;4.40;;;;;;;;;;5066479;28;20032;-76
2021/11/12 23:28:55;;;;;;;22.13;3.80;;;;;;;;;;5083058;28;20024;-76
2021/11/12 23:31:24;;;;;;;11.48;4.35;;;;;;;;;;5082610;28;20492;-74
2021/11/12 23:33:52;;;;;;;14.32;4.28;;;;;;;;;;5082784;28;20032;-74
2021/11/12 23:36:21;;;;;;;15.65;4.72;;;;;;;;;;5082565;28;20097;-75
2021/11/12 23:38:47;;;;;;;19.48;4.68;;;;;;;;;;5048231;28;20059;-75
2021/11/12 23:41:17;;;;;;;40.63;4.93;;;;;;;;;;5082197;28;20457;-75
2021/11/12 23:43:43;;;;;;;31.63;4.88;;;;;;;;;;5082225;28;20074;-74
2021/11/12 23:46:09;;;;;;;57.33;5.57;;;;;;;;;;5065137;28;20282;-75
2021/11/12 23:48:34;;;;;;;22.17;4.85;;;;;;;;;;5082569;28;20033;-75
2021/11/12 23:51:00;;;;;;;25.60;5.00;;;;;;;;;;5083353;28;20048;-76
2021/11/12 23:53:26;;;;;;;28.98;4.80;;;;;;;;;;5082278;28;20049;-76
2021/11/12 23:55:53;;;;;;;44.47;4.68;;;;;;;;;;5065636;28;20059;-75
2021/11/12 23:58:22;;;;;;;34.33;4.05;;;;;;;;;;5065155;28;20036;-76
