Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:47;;;;;;;;;;;14.20;62.50;;;;;;4968884;28;114555;-83
2023/10/30 00:04:14;;;;;;;;;;;14.20;62.50;;;;;;4968440;28;114347;-82
2023/10/30 00:06:42;;;;;;;;;;;14.20;62.50;;;;;;4965801;28;116258;-83
2023/10/30 00:09:09;;;;;;;;;;;14.20;62.50;;;;;;4966404;28;115738;-83
2023/10/30 00:11:36;;;;;;;;;;;14.20;62.40;;;;;;4983799;28;114409;-83
2023/10/30 00:14:04;;;;;;;;;;;14.20;62.50;;;;;;4967363;28;114258;-83
2023/10/30 00:16:31;;;;;;;;;;;14.20;62.60;;;;;;4967545;28;115225;-83
2023/10/30 00:19:02;;;;;;;;;;;14.20;62.60;;;;;;4967577;28;114920;-82
2023/10/30 00:21:29;;;;;;;;;;;14.20;62.60;;;;;;4967743;28;114137;-83
2023/10/30 00:23:56;;;;;;;;;;;14.20;62.60;;;;;;4968701;28;114561;-84
2023/10/30 00:26:23;;;;;;;;;;;14.20;62.60;;;;;;4965938;28;115213;-84
2023/10/30 00:28:51;;;;;;;;;;;14.20;62.60;;;;;;4967119;28;115118;-84
2023/10/30 00:31:18;;;;;;;;;;;14.20;62.60;;;;;;4966545;28;114249;-84
2023/10/30 00:33:46;;;;;;;;;;;14.20;62.50;;;;;;4966666;28;114250;-83
2023/10/30 00:36:13;;;;;;;;;;;14.30;62.50;;;;;;4966253;28;114976;-83
2023/10/30 00:38:42;;;;;;;;;;;14.30;62.50;;;;;;4966037;28;114646;-84
2023/10/30 00:41:10;;;;;;;;;;;14.30;62.50;;;;;;4967771;28;114378;-84
2023/10/30 00:43:38;;;;;;;;;;;14.30;62.50;;;;;;4967790;28;114329;-83
2023/10/30 00:46:06;;;;;;;;;;;14.30;62.50;;;;;;4966890;28;115608;-82
2023/10/30 00:48:34;;;;;;;;;;;14.30;62.50;;;;;;4967246;28;114562;-82
2023/10/30 00:51:01;;;;;;;;;;;14.30;62.50;;;;;;4950591;28;114342;-83
2023/10/30 00:53:28;;;;;;;;;;;14.30;62.60;;;;;;4950732;28;114537;-83
2023/10/30 00:55:55;;;;;;;;;;;14.30;62.50;;;;;;4948875;28;118251;-83
2023/10/30 00:58:22;;;;;;;;;;;14.30;62.60;;;;;;4965921;28;114573;-82
2023/10/30 01:00:50;;;;;;;;;;;14.30;62.50;;;;;;4950097;28;114208;-81
2023/10/30 01:03:19;;;;;;;;;;;14.30;62.50;;;;;;4949964;28;114458;-82
2023/10/30 01:05:47;;;;;;;;;;;14.30;62.50;;;;;;4949595;28;114467;-82
2023/10/30 01:08:14;;;;;;;;;;;14.30;62.50;;;;;;4932718;28;114889;-81
2023/10/30 01:10:44;;;;;;;;;;;14.30;62.50;;;;;;4966559;28;114130;-82
2023/10/30 01:13:11;;;;;;;;;;;14.30;62.70;;;;;;4967976;28;114220;-82
2023/10/30 01:15:38;;;;;;;;;;;14.30;62.70;;;;;;4966608;28;114907;-82
2023/10/30 01:18:06;;;;;;;;;;;14.30;62.60;;;;;;4966411;28;114504;-82
2023/10/30 01:20:37;;;;;;;;;;;14.30;62.70;;;;;;4965113;28;114283;-81
2023/10/30 01:23:04;;;;;;;;;;;14.30;62.70;;;;;;4966312;28;114467;-82
2023/10/30 01:25:31;;;;;;;;;;;14.30;62.80;;;;;;4966272;28;114891;-81
2023/10/30 01:27:58;;;;;;;;;;;14.30;62.80;;;;;;4966399;28;115122;-81
2023/10/30 01:30:25;;;;;;;;;;;14.20;63.00;;;;;;4970798;28;114164;-82
2023/10/30 01:32:53;;;;;;;;;;;14.20;63.20;;;;;;4953962;28;114547;-82
2023/10/30 01:35:20;;;;;;;;;;;14.20;63.20;;;;;;4966507;28;114821;-81
2023/10/30 01:37:47;;;;;;;;;;;14.20;63.30;;;;;;4965564;28;114898;-82
2023/10/30 01:40:14;;;;;;;;;;;14.20;63.40;;;;;;4967112;28;114442;-82
2023/10/30 01:42:42;;;;;;;;;;;14.20;63.50;;;;;;4966563;28;114212;-83
2023/10/30 01:45:09;;;;;;;;;;;14.20;63.40;;;;;;4964555;28;114898;-83
2023/10/30 01:47:37;;;;;;;;;;;14.20;63.30;;;;;;4965080;28;116905;-83
2023/10/30 01:50:05;;;;;;;;;;;14.20;63.30;;;;;;4967329;28;114355;-83
2023/10/30 01:52:33;;;;;;;;;;;14.20;63.50;;;;;;4966763;28;114300;-82
2023/10/30 01:55:00;;;;;;;;;;;14.20;63.40;;;;;;4966190;28;114846;-82
2023/10/30 01:57:28;;;;;;;;;;;14.20;63.50;;;;;;4964807;28;114575;-83
2023/10/30 01:59:55;;;;;;;;;;;14.20;63.30;;;;;;4965926;28;114436;-83
2023/10/30 02:02:23;;;;;;;;;;;14.20;63.40;;;;;;4950133;28;114199;-83
2023/10/30 02:04:50;;;;;;;;;;;14.30;63.40;;;;;;4965447;28;116149;-84
2023/10/30 02:07:17;;;;;;;;;;;14.20;63.60;;;;;;4964872;28;114606;-85
2023/10/30 02:09:47;;;;;;;;;;;14.20;63.60;;;;;;4966375;28;114351;-84
2023/10/30 02:12:14;;;;;;;;;;;14.20;63.50;;;;;;4965765;28;114197;-84
2023/10/30 02:14:42;;;;;;;;;;;14.20;63.70;;;;;;4964737;28;115039;-83
2023/10/30 02:17:09;;;;;;;;;;;14.20;63.50;;;;;;4932178;28;114621;-82
2023/10/30 02:19:36;;;;;;;;;;;14.20;63.60;;;;;;4932366;28;114201;-82
2023/10/30 02:22:03;;;;;;;;;;;14.20;63.60;;;;;;4965400;28;114479;-83
2023/10/30 02:24:30;;;;;;;;;;;14.20;63.90;;;;;;4948277;28;115040;-82
2023/10/30 02:26:57;;;;;;;;;;;14.20;64.00;;;;;;4966106;28;114444;-81
2023/10/30 02:29:25;;;;;;;;;;;14.20;63.90;;;;;;4966487;28;115109;-81
2023/10/30 02:31:52;;;;;;;;;;;14.20;63.90;;;;;;4965879;28;114243;-81
2023/10/30 02:34:19;;;;;;;;;;;14.20;63.70;;;;;;4964198;28;115348;-81
2023/10/30 02:36:46;;;;;;;;;;;14.20;64.00;;;;;;4965426;28;115681;-81
2023/10/30 02:39:13;;;;;;;;;;;14.20;64.00;;;;;;4965393;28;114341;-82
2023/10/30 02:41:40;;;;;;;;;;;14.20;63.90;;;;;;4966665;28;114177;-82
2023/10/30 02:44:07;;;;;;;;;;;14.20;63.90;;;;;;4964482;28;114837;-83
2023/10/30 02:46:34;;;;;;;;;;;14.20;63.90;;;;;;4944329;28;114512;-83
2023/10/30 02:49:02;;;;;;;;;;;14.20;63.90;;;;;;4945723;28;114225;-83
2023/10/30 02:51:29;;;;;;;;;;;14.20;64.00;;;;;;4978681;28;114218;-83
2023/10/30 02:53:56;;;;;;;;;;;14.20;64.00;;;;;;4948825;28;114806;-83
2023/10/30 02:56:23;;;;;;;;;;;14.10;64.20;;;;;;4980627;28;114924;-83
2023/10/30 02:58:50;;;;;;;;;;;14.10;64.40;;;;;;4950098;28;114373;-84
2023/10/30 03:01:17;;;;;;;;;;;14.10;64.30;;;;;;4948842;28;114082;-84
2023/10/30 03:03:44;;;;;;;;;;;14.00;64.50;;;;;;4948635;28;116011;-83
2023/10/30 03:06:12;;;;;;;;;;;14.00;64.60;;;;;;4947881;28;114524;-84
2023/10/30 03:08:39;;;;;;;;;;;14.00;64.70;;;;;;4948441;28;114225;-83
2023/10/30 03:11:06;;;;;;;;;;;14.00;64.60;;;;;;4965085;28;114275;-83
2023/10/30 03:13:33;;;;;;;;;;;14.00;64.60;;;;;;4950226;28;115581;-82
2023/10/30 03:16:00;;;;;;;;;;;14.00;64.60;;;;;;4974582;28;114146;-83
2023/10/30 03:18:28;;;;;;;;;;;14.00;64.70;;;;;;4981495;28;114165;-83
2023/10/30 03:20:55;;;;;;;;;;;14.00;64.60;;;;;;4964654;28;115184;-83
2023/10/30 03:23:22;;;;;;;;;;;14.10;64.60;;;;;;4948231;28;114931;-83
2023/10/30 03:25:49;;;;;;;;;;;14.10;64.60;;;;;;4948008;28;114416;-84
2023/10/30 03:28:16;;;;;;;;;;;14.10;64.50;;;;;;4931837;28;114218;-84
2023/10/30 03:30:44;;;;;;;;;;;14.10;64.60;;;;;;4948530;28;114293;-84
2023/10/30 03:33:11;;;;;;;;;;;14.10;64.50;;;;;;4979865;28;117054;-83
2023/10/30 03:35:38;;;;;;;;;;;14.20;64.50;;;;;;4948344;28;115196;-84
2023/10/30 03:38:05;;;;;;;;;;;14.20;64.50;;;;;;4964251;28;114556;-84
2023/10/30 03:40:33;;;;;;;;;;;14.10;64.50;;;;;;4948677;28;114265;-84
2023/10/30 03:43:00;;;;;;;;;;;14.20;64.40;;;;;;4948557;28;114906;-84
2023/10/30 03:45:27;;;;;;;;;;;14.10;64.70;;;;;;4948337;28;115825;-84
2023/10/30 03:47:54;;;;;;;;;;;14.20;64.70;;;;;;4948814;28;114111;-84
2023/10/30 03:50:21;;;;;;;;;;;14.20;64.50;;;;;;4964218;28;114564;-84
2023/10/30 03:52:48;;;;;;;;;;;14.20;64.50;;;;;;4947363;28;114892;-83
2023/10/30 03:55:15;;;;;;;;;;;14.20;64.50;;;;;;4948291;28;115025;-83
2023/10/30 03:57:43;;;;;;;;;;;14.20;64.40;;;;;;4949179;28;114336;-83
2023/10/30 04:00:11;;;;;;;;;;;14.20;64.40;;;;;;4949240;28;114064;-83
2023/10/30 04:02:39;;;;;;;;;;;14.20;64.40;;;;;;4979768;28;114768;-83
2023/10/30 04:05:06;;;;;;;;;;;14.20;64.50;;;;;;4947462;28;115011;-82
2023/10/30 04:07:33;;;;;;;;;;;14.20;64.40;;;;;;4980487;28;114188;-82
2023/10/30 04:10:01;;;;;;;;;;;14.20;64.40;;;;;;4947932;28;114482;-82
2023/10/30 04:12:28;;;;;;;;;;;14.20;64.40;;;;;;4979007;28;115440;-82
2023/10/30 04:14:55;;;;;;;;;;;14.20;64.40;;;;;;4948084;28;115156;-82
2023/10/30 04:17:23;;;;;;;;;;;14.20;64.40;;;;;;4948552;28;114205;-82
2023/10/30 04:19:50;;;;;;;;;;;14.20;64.40;;;;;;4947601;28;114141;-82
2023/10/30 04:22:17;;;;;;;;;;;14.20;64.40;;;;;;4947760;28;114897;-82
2023/10/30 04:24:44;;;;;;;;;;;14.20;64.60;;;;;;4948122;28;114517;-82
2023/10/30 04:27:11;;;;;;;;;;;14.20;64.40;;;;;;4947381;28;114435;-82
2023/10/30 04:29:38;;;;;;;;;;;14.20;64.40;;;;;;4949446;28;114245;-82
2023/10/30 04:32:05;;;;;;;;;;;14.20;64.60;;;;;;4947868;28;114936;-82
2023/10/30 04:34:32;;;;;;;;;;;14.20;64.50;;;;;;4947843;28;114585;-82
2023/10/30 04:37:00;;;;;;;;;;;14.20;64.50;;;;;;4947240;28;114373;-82
2023/10/30 04:39:27;;;;;;;;;;;14.20;64.50;;;;;;4948419;28;114370;-82
2023/10/30 04:41:55;;;;;;;;;;;14.20;64.50;;;;;;4978981;28;114969;-82
2023/10/30 04:44:22;;;;;;;;;;;14.20;64.40;;;;;;4947470;28;114623;-83
2023/10/30 04:46:49;;;;;;;;;;;14.20;64.50;;;;;;4963402;28;114392;-83
2023/10/30 04:49:16;;;;;;;;;;;14.20;64.40;;;;;;4948632;28;114313;-83
2023/10/30 04:51:43;;;;;;;;;;;14.20;64.30;;;;;;4946192;28;114892;-83
2023/10/30 04:54:11;;;;;;;;;;;14.10;64.20;;;;;;4948016;28;114615;-83
2023/10/30 04:56:40;;;;;;;;;;;14.10;64.10;;;;;;4978938;28;114799;-84
2023/10/30 04:59:07;;;;;;;;;;;13.90;64.20;;;;;;4954517;28;114062;-83
2023/10/30 05:01:34;;;;;;;;;;;13.80;64.20;;;;;;4950500;28;114442;-84
2023/10/30 05:04:01;;;;;;;;;;;13.70;64.20;;;;;;4947470;28;114681;-83
2023/10/30 05:06:29;;;;;;;;;;;13.70;64.30;;;;;;4963567;28;114424;-83
2023/10/30 05:08:56;;;;;;;;;;;13.50;64.40;;;;;;4948475;28;114970;-83
2023/10/30 05:11:23;;;;;;;;;;;13.50;64.50;;;;;;4947047;28;115077;-84
2023/10/30 05:13:50;;;;;;;;;;;13.40;64.70;;;;;;4978588;28;114905;-83
2023/10/30 05:16:17;;;;;;;;;;;13.30;64.70;;;;;;4945759;28;114477;-84
2023/10/30 05:18:44;;;;;;;;;;;13.20;64.80;;;;;;4948457;28;114206;-81
2023/10/30 05:21:11;;;;;;;;;;;13.20;64.90;;;;;;4946428;28;115655;-84
2023/10/30 05:23:41;;;;;;;;;;;13.20;65.00;;;;;;4946936;28;114992;-82
2023/10/30 05:26:08;;;;;;;;;;;13.20;65.00;;;;;;4978932;28;114087;-82
2023/10/30 05:28:35;;;;;;;;;;;13.20;65.00;;;;;;4946520;28;114415;-83
2023/10/30 05:31:06;;;;;;;;;;;13.20;65.00;;;;;;4946323;28;115711;-84
2023/10/30 05:33:34;;;;;;;;;;;13.20;65.00;;;;;;4978296;28;114518;-83
2023/10/30 05:36:06;;;;;;;;;;;13.10;65.00;;;;;;4946326;28;114344;-84
2023/10/30 05:38:33;;;;;;;;;;;13.10;65.00;;;;;;4947642;28;114147;-84
2023/10/30 05:41:00;;;;;;;;;;;13.20;65.10;;;;;;4946773;28;114910;-84
2023/10/30 05:43:28;;;;;;;;;;;13.10;65.30;;;;;;4962245;28;114631;-84
2023/10/30 05:45:56;;;;;;;;;;;13.10;65.20;;;;;;4947745;28;114311;-82
2023/10/30 05:48:23;;;;;;;;;;;13.00;65.30;;;;;;4978734;28;114394;-83
2023/10/30 05:50:50;;;;;;;;;;;13.00;65.40;;;;;;4946028;28;115076;-83
2023/10/30 05:53:17;;;;;;;;;;;13.00;65.40;;;;;;4961562;28;114545;-84
2023/10/30 05:55:44;;;;;;;;;;;13.00;65.40;;;;;;4979161;28;114136;-84
2023/10/30 05:58:12;;;;;;;;;;;13.00;65.50;;;;;;4930291;28;114196;-83
2023/10/30 06:00:39;;;;;;;;;;;13.10;65.60;;;;;;4947951;28;114876;-82
2023/10/30 06:03:07;;;;;;;;;;;13.10;65.50;;;;;;4964987;28;114617;-82
2023/10/30 06:05:34;;;;;;;;;;;13.10;65.50;;;;;;4946150;28;114237;-84
2023/10/30 06:08:01;;;;;;;;;;;13.10;65.50;;;;;;4953931;28;115325;-83
2023/10/30 06:10:28;;;;;;;;;;;13.10;65.50;;;;;;4963824;28;115907;-83
2023/10/30 06:12:55;;;;;;;;;;;13.10;65.50;;;;;;4964741;28;114556;-82
2023/10/30 06:15:22;;;;;;;;;;;13.10;65.40;;;;;;4964428;28;114333;-82
2023/10/30 06:17:50;;;;;;;;;;;13.10;65.50;;;;;;4967236;28;114849;-82
2023/10/30 06:20:17;;;;;;;;;;;13.00;65.50;;;;;;4979823;28;117526;-84
2023/10/30 06:22:44;;;;;;;;;;;13.00;65.50;;;;;;4965093;28;114541;-84
2023/10/30 06:25:11;;;;;;;;;;;13.00;65.50;;;;;;4966635;28;114100;-84
2023/10/30 06:27:40;;;;;;;;;;;13.00;65.60;;;;;;4964546;28;114435;-84
2023/10/30 06:30:09;;;;;;;;;;;13.00;65.60;;;;;;4969107;28;115079;-84
2023/10/30 06:32:36;;;;;;;;;;;12.90;65.60;;;;;;4968080;28;115215;-84
2023/10/30 06:35:06;;;;;;;;;;;13.00;65.70;;;;;;4969978;28;114261;-85
2023/10/30 06:37:33;;;;;;;;;;;13.00;65.70;;;;;;4968976;28;114374;-83
2023/10/30 06:40:00;;;;;;;;;;;13.00;65.80;;;;;;4983092;28;115451;-84
2023/10/30 06:42:27;;;;;;;;;;;13.10;65.80;;;;;;4968919;28;114721;-85
2023/10/30 06:44:58;;;;;;;;;;;13.10;65.80;;;;;;4955428;28;114341;-84
2023/10/30 06:47:26;;;;;;;;;;;13.10;65.80;;;;;;4948621;28;114661;-84
2023/10/30 06:49:53;;;;;;;;;;;13.10;65.90;;;;;;4948446;28;115247;-84
2023/10/30 06:52:22;;;;;;;;;;;13.20;66.00;;;;;;4979903;28;117116;-84
2023/10/30 06:54:49;;;;;;;;;;;13.20;66.00;;;;;;4963738;28;114371;-85
2023/10/30 06:57:34;;;;;;;;;;;13.20;66.00;;;;;;4969054;28;114547;-83
2023/10/30 07:00:02;;;;;;;;;;;13.30;65.90;;;;;;4966549;28;115047;-83
2023/10/30 07:02:30;;;;;;;;;;;13.30;66.00;;;;;;4967483;28;114783;-85
2023/10/30 07:05:00;;;;;;;;;;;13.40;66.00;;;;;;4951073;28;114645;-85
2023/10/30 07:07:27;;;;;;;;;;;13.50;66.00;;;;;;4967520;28;116107;-85
2023/10/30 07:09:54;;;;;;;;;;;13.50;65.90;;;;;;4968598;28;114867;-85
2023/10/30 07:12:21;;;;;;;;;;;13.60;65.90;;;;;;4967502;28;114632;-85
2023/10/30 07:14:49;;;;;;;;;;;13.70;65.90;;;;;;4963379;28;114458;-83
2023/10/30 07:17:16;;;;;;;;;;;13.70;65.80;;;;;;4985537;28;114594;-83
2023/10/30 07:19:43;;;;;;;;;;;13.80;65.70;;;;;;4967499;28;114992;-85
2023/10/30 07:22:10;;;;;;;;;;;13.80;65.70;;;;;;4981161;28;114586;-83
2023/10/30 07:24:37;;;;;;;;;;;13.90;65.70;;;;;;4986548;28;114990;-83
2023/10/30 07:27:05;;;;;;;;;;;14.00;65.50;;;;;;4985749;28;114510;-84
2023/10/30 07:29:32;;;;;;;;;;;14.00;65.40;;;;;;4991017;28;118218;-85
2023/10/30 07:31:59;;;;;;;;;;;14.10;65.30;;;;;;4968996;28;115138;-84
2023/10/30 07:34:29;;;;;;;;;;;14.10;65.20;;;;;;4969604;28;114534;-84
2023/10/30 07:36:57;;;;;;;;;;;14.20;65.10;;;;;;4980599;28;114402;-83
2023/10/30 07:39:24;;;;;;;;;;;14.30;64.70;;;;;;4946351;28;114925;-83
2023/10/30 07:41:52;;;;;;;;;;;14.30;64.80;;;;;;4984478;28;114772;-87
2023/10/30 07:44:26;;;;;;;;;;;14.40;64.50;;;;;;4979224;28;116381;-86
2023/10/30 07:46:53;;;;;;;;;;;14.50;64.50;;;;;;4986337;28;114448;-85
2023/10/30 07:49:23;;;;;;;;;;;14.60;64.50;;;;;;4984465;28;114993;-85
2023/10/30 07:51:50;;;;;;;;;;;14.60;64.30;;;;;;4965034;28;115204;-84
2023/10/30 07:54:18;;;;;;;;;;;14.70;64.20;;;;;;4935678;28;115227;-84
2023/10/30 07:56:45;;;;;;;;;;;14.80;63.90;;;;;;4968556;28;114509;-85
2023/10/30 07:59:12;;;;;;;;;;;14.80;63.70;;;;;;4965829;28;115120;-86
2023/10/30 08:01:39;;;;;;;;;;;14.80;63.50;;;;;;4980966;28;114642;-84
2023/10/30 08:04:06;;;;;;;;;;;14.80;63.40;;;;;;4962982;28;114498;-84
2023/10/30 08:06:33;;;;;;;;;;;14.80;63.40;;;;;;4970761;28;114382;-85
2023/10/30 08:09:00;;;;;;;;;;;14.80;63.50;;;;;;4979802;28;115057;-84
2023/10/30 08:11:30;;;;;;;;;;;14.80;63.40;;;;;;4966302;28;114643;-84
2023/10/30 08:14:00;;;;;;;;;;;14.80;63.30;;;;;;4965070;28;115179;-84
2023/10/30 08:16:27;;;;;;;;;;;14.80;63.40;;;;;;4966223;28;114625;-84
2023/10/30 08:18:54;;;;;;;;;;;14.80;63.50;;;;;;4967356;28;115115;-84
2023/10/30 08:21:21;;;;;;;;;;;14.90;63.40;;;;;;4980653;28;118605;-83
2023/10/30 08:23:49;;;;;;;;;;;14.90;63.30;;;;;;4967146;28;114533;-83
2023/10/30 08:26:16;;;;;;;;;;;15.00;63.30;;;;;;4969409;28;114402;-84
2023/10/30 08:28:44;;;;;;;;;;;15.00;63.10;;;;;;4967413;28;114981;-85
2023/10/30 08:31:15;;;;;;;;;;;15.00;63.10;;;;;;4966514;28;115057;-84
2023/10/30 08:33:42;;;;;;;;;;;15.00;62.90;;;;;;4950169;28;114465;-83
2023/10/30 08:36:09;;;;;;;;;;;15.00;62.80;;;;;;4967534;28;114537;-83
2023/10/30 08:38:40;;;;;;;;;;;15.00;62.90;;;;;;4965923;28;116098;-85
2023/10/30 08:41:19;;;;;;;;;;;15.00;62.90;;;;;;4964740;28;117039;-84
2023/10/30 08:43:46;;;;;;;;;;;15.00;62.90;;;;;;4963005;28;114515;-85
2023/10/30 08:46:18;;;;;;;;;;;15.10;62.90;;;;;;4959823;28;114543;-85
2023/10/30 08:48:46;;;;;;;;;;;15.10;62.90;;;;;;4967740;28;117701;-84
2023/10/30 08:51:14;;;;;;;;;;;15.10;62.80;;;;;;4985377;28;114581;-85
2023/10/30 08:53:41;;;;;;;;;;;15.10;62.70;;;;;;4987171;28;114327;-84
2023/10/30 08:56:08;;;;;;;;;;;15.20;62.50;;;;;;4986788;28;114221;-83
2023/10/30 08:58:35;;;;;;;;;;;15.20;62.40;;;;;;4997934;28;115389;-86
2023/10/30 09:01:03;;;;;;;;;;;15.10;62.40;;;;;;4966159;28;115567;-84
2023/10/30 09:03:31;;;;;;;;;;;15.10;62.40;;;;;;4965156;28;114384;-84
2023/10/30 09:05:58;;;;;;;;;;;15.10;62.50;;;;;;4967996;28;114348;-83
2023/10/30 09:08:27;;;;;;;;;;;15.20;62.50;;;;;;4964435;28;114887;-84
2023/10/30 09:10:55;;;;;;;;;;;15.20;62.40;;;;;;4947352;28;115357;-83
2023/10/30 09:13:22;;;;;;;;;;;15.20;62.50;;;;;;4983494;28;114377;-84
2023/10/30 09:15:52;;;;;;;;;;;15.20;62.40;;;;;;4968741;28;114716;-84
2023/10/30 09:18:19;;;;;;;;;;;15.20;62.40;;;;;;4966900;28;115433;-84
2023/10/30 09:20:46;;;;;;;;;;;15.30;62.40;;;;;;4943970;28;115209;-85
2023/10/30 09:23:13;;;;;;;;;;;15.30;62.40;;;;;;4946822;28;114660;-85
2023/10/30 09:25:40;;;;;;;;;;;15.30;62.30;;;;;;4978580;28;114382;-85
2023/10/30 09:28:07;;;;;;;;;;;15.40;62.00;;;;;;4945822;28;115237;-85
2023/10/30 09:30:34;;;;;;;;;;;15.30;62.00;;;;;;4959674;28;115842;-85
2023/10/30 09:33:01;;;;;;;;;;;15.30;62.00;;;;;;4965716;28;114324;-84
2023/10/30 09:35:30;;;;;;;;;;;15.30;62.10;;;;;;4966020;28;114299;-84
2023/10/30 09:38:00;;;;;;;;;;;15.40;62.10;;;;;;4964332;28;115428;-85
2023/10/30 09:40:27;;;;;;;;;;;15.50;62.10;;;;;;4964057;28;114647;-85
2023/10/30 09:42:54;;;;;;;;;;;15.50;61.80;;;;;;4966045;28;114413;-85
2023/10/30 09:45:25;;;;;;;;;;;15.50;61.90;;;;;;4965565;28;114523;-84
2023/10/30 09:47:56;;;;;;;;;;;15.50;61.70;;;;;;4963833;28;118136;-85
2023/10/30 09:50:24;;;;;;;;;;;15.50;61.70;;;;;;4947868;28;114534;-86
2023/10/30 09:52:51;;;;;;;;;;;15.50;61.50;;;;;;4969400;28;114666;-85
2023/10/30 09:55:19;;;;;;;;;;;15.50;61.70;;;;;;4953194;28;114516;-85
2023/10/30 09:57:47;;;;;;;;;;;15.60;61.70;;;;;;4943782;28;117775;-85
2023/10/30 10:00:15;;;;;;;;;;;15.70;61.60;;;;;;4928165;28;114657;-85
2023/10/30 10:02:42;;;;;;;;;;;15.70;61.40;;;;;;4965497;28;114327;-85
2023/10/30 10:05:09;;;;;;;;;;;15.70;61.60;;;;;;4968958;28;114309;-85
2023/10/30 10:07:36;;;;;;;;;;;15.70;61.70;;;;;;4947606;28;114969;-85
2023/10/30 10:10:04;;;;;;;;;;;15.70;61.40;;;;;;4963907;28;114699;-86
2023/10/30 10:12:31;;;;;;;;;;;15.70;61.40;;;;;;4967236;28;114462;-85
2023/10/30 10:14:59;;;;;;;;;;;15.70;61.40;;;;;;4974929;28;114602;-85
2023/10/30 10:17:26;;;;;;;;;;;15.70;61.40;;;;;;4967315;28;114882;-85
2023/10/30 10:19:53;;;;;;;;;;;15.80;61.30;;;;;;4963149;28;114623;-85
2023/10/30 10:22:27;;;;;;;;;;;15.80;61.10;;;;;;4964133;28;114508;-85
2023/10/30 10:24:57;;;;;;;;;;;15.80;61.30;;;;;;4948560;28;114401;-85
2023/10/30 10:27:24;;;;;;;;;;;15.90;61.40;;;;;;4948550;28;114866;-85
2023/10/30 10:29:53;;;;;;;;;;;16.00;61.20;;;;;;4956231;28;116597;-85
2023/10/30 10:32:26;;;;;;;;;;;16.00;61.00;;;;;;4982335;28;117910;-85
2023/10/30 10:34:55;;;;;;;;;;;16.10;60.80;;;;;;4970729;28;115274;-84
2023/10/30 10:37:22;;;;;;;;;;;16.10;61.00;;;;;;5004806;28;119284;-86
2023/10/30 10:39:53;;;;;;;;;;;16.20;60.90;;;;;;4988085;28;116927;-87
2023/10/30 10:42:21;;;;;;;;;;;16.20;60.90;;;;;;4984545;28;114433;-84
2023/10/30 10:44:49;;;;;;;;;;;16.20;60.70;;;;;;4967749;28;114780;-85
2023/10/30 10:47:16;;;;;;;;;;;16.20;60.20;;;;;;4977827;28;116317;-86
2023/10/30 10:49:43;;;;;;;;;;;16.20;60.50;;;;;;4986658;28;117999;-86
2023/10/30 10:52:12;;;;;;;;;;;16.30;60.30;;;;;;4989373;28;114368;-86
2023/10/30 10:54:46;;;;;;;;;;;16.20;60.50;;;;;;4986709;28;114682;-86
2023/10/30 10:57:15;;;;;;;;;;;16.30;60.50;;;;;;4969823;28;118135;-85
2023/10/30 10:59:42;;;;;;;;;;;16.40;60.30;;;;;;4966327;28;115174;-85
2023/10/30 11:02:10;;;;;;;;;;;16.50;60.50;;;;;;4936134;28;114537;-85
2023/10/30 11:04:37;;;;;;;;;;;16.50;60.40;;;;;;4970422;28;114797;-83
2023/10/30 11:07:06;;;;;;;;;;;16.60;59.90;;;;;;4966021;28;116072;-84
2023/10/30 11:09:40;;;;;;;;;;;16.70;60.20;;;;;;4950527;28;114686;-84
2023/10/30 11:12:16;;;;;;;;;;;16.70;60.10;;;;;;4966968;28;114594;-85
2023/10/30 11:14:48;;;;;;;;;;;16.70;59.70;;;;;;4981668;28;114266;-85
2023/10/30 11:17:16;;;;;;;;;;;16.80;59.70;;;;;;4969782;28;115003;-85
2023/10/30 11:19:45;;;;;;;;;;;16.80;59.40;;;;;;5002216;28;117885;-85
2023/10/30 11:22:33;;;;;;;;;;;16.90;59.30;;;;;;4988117;28;114382;-85
2023/10/30 11:25:00;;;;;;;;;;;17.00;59.20;;;;;;4988168;28;114513;-85
2023/10/30 11:27:27;;;;;;;;;;;17.00;58.30;;;;;;4981290;28;114236;-84
2023/10/30 11:29:54;;;;;;;;;;;17.00;58.50;;;;;;4990398;28;114936;-84
2023/10/30 11:32:23;;;;;;;;;;;17.10;57.90;;;;;;4972430;28;114393;-85
2023/10/30 11:34:50;;;;;;;;;;;17.10;58.00;;;;;;4967922;28;114506;-85
2023/10/30 11:37:18;;;;;;;;;;;17.10;58.40;;;;;;4961887;28;115485;-84
2023/10/30 11:39:45;;;;;;;;;;;17.10;58.30;;;;;;4962428;28;114666;-85
2023/10/30 11:42:40;;;;;;;;;;;17.20;58.60;;;;;;4962842;28;114980;-85
2023/10/30 11:45:26;;;;;;;;;;;17.30;58.50;;;;;;4983252;28;114529;-86
2023/10/30 11:47:57;;;;;;;;;;;17.40;58.80;;;;;;4996534;28;114920;-85
2023/10/30 11:50:25;;;;;;;;;;;17.40;58.10;;;;;;4947145;28;119131;-86
2023/10/30 11:52:52;;;;;;;;;;;17.40;57.10;;;;;;4946981;28;114451;-85
2023/10/30 11:55:19;;;;;;;;;;;17.40;57.50;;;;;;4994725;28;114952;-85
2023/10/30 11:57:47;;;;;;;;;;;17.40;57.00;;;;;;4949693;28;114969;-85
2023/10/30 12:00:14;;;;;;;;;;;17.40;57.10;;;;;;4975085;28;115225;-85
2023/10/30 12:02:44;;;;;;;;;;;17.30;56.80;;;;;;4969512;28;114612;-85
2023/10/30 12:05:11;;;;;;;;;;;17.40;56.50;;;;;;4976088;28;114663;-85
2023/10/30 12:07:41;;;;;;;;;;;17.30;57.10;;;;;;4965874;28;115314;-85
2023/10/30 12:10:08;;;;;;;;;;;17.40;57.40;;;;;;4978908;28;116138;-87
2023/10/30 12:12:35;;;;;;;;;;;17.40;57.00;;;;;;4970795;28;114345;-85
2023/10/30 12:15:05;;;;;;;;;;;17.40;56.80;;;;;;4947627;28;114422;-85
2023/10/30 12:17:32;;;;;;;;;;;17.40;56.90;;;;;;4946883;28;114789;-86
2023/10/30 12:19:59;;;;;;;;;;;17.40;56.80;;;;;;4979443;28;115080;-86
2023/10/30 12:22:26;;;;;;;;;;;17.40;56.60;;;;;;4987081;28;114629;-86
2023/10/30 12:25:01;;;;;;;;;;;17.40;56.60;;;;;;4984645;28;114675;-86
2023/10/30 12:27:28;;;;;;;;;;;17.40;56.50;;;;;;4979469;28;117068;-86
2023/10/30 12:29:55;;;;;;;;;;;17.40;56.30;;;;;;4971082;28;115066;-86
2023/10/30 12:32:23;;;;;;;;;;;17.50;56.30;;;;;;4978622;28;114561;-86
2023/10/30 12:34:53;;;;;;;;;;;17.50;55.80;;;;;;4931112;28;114618;-85
2023/10/30 12:37:27;;;;;;;;;;;17.40;56.20;;;;;;4966115;28;115178;-85
2023/10/30 12:40:01;;;;;;;;;;;17.40;56.60;;;;;;4944910;28;117745;-86
2023/10/30 12:42:28;;;;;;;;;;;17.40;56.70;;;;;;4947035;28;114244;-86
2023/10/30 12:44:55;;;;;;;;;;;17.50;56.40;;;;;;4946793;28;114514;-86
2023/10/30 12:47:22;;;;;;;;;;;17.50;56.20;;;;;;4946351;28;115757;-87
2023/10/30 12:49:50;;;;;;;;;;;17.50;56.40;;;;;;4954206;28;117633;-85
2023/10/30 12:52:17;;;;;;;;;;;17.50;56.20;;;;;;4965108;28;114176;-85
2023/10/30 12:54:44;;;;;;;;;;;17.40;56.40;;;;;;4933220;28;114642;-85
2023/10/30 12:57:11;;;;;;;;;;;17.40;56.30;;;;;;4948427;28;114950;-86
2023/10/30 12:59:39;;;;;;;;;;;17.40;56.30;;;;;;4964714;28;114498;-85
2023/10/30 13:02:10;;;;;;;;;;;17.40;56.60;;;;;;4963890;28;114411;-87
2023/10/30 13:04:38;;;;;;;;;;;17.40;56.70;;;;;;4948326;28;115313;-87
2023/10/30 13:07:09;;;;;;;;;;;17.40;55.90;;;;;;4948016;28;115107;-86
2023/10/30 13:09:38;;;;;;;;;;;17.40;56.40;;;;;;4965050;28;115243;-86
2023/10/30 13:12:08;;;;;;;;;;;17.40;56.30;;;;;;4980910;28;114506;-85
2023/10/30 13:14:36;;;;;;;;;;;17.40;56.50;;;;;;4982394;28;114530;-86
2023/10/30 13:17:04;;;;;;;;;;;17.50;56.30;;;;;;4950971;28;117224;-86
2023/10/30 13:19:31;;;;;;;;;;;17.40;56.20;;;;;;4935627;28;118281;-86
2023/10/30 13:21:59;;;;;;;;;;;17.40;56.30;;;;;;4968330;28;114556;-86
2023/10/30 13:24:27;;;;;;;;;;;17.40;56.10;;;;;;4960666;28;114460;-86
2023/10/30 13:26:55;;;;;;;;;;;17.40;56.20;;;;;;4948377;28;114923;-87
2023/10/30 13:29:22;;;;;;;;;;;17.40;56.20;;;;;;4963680;28;116410;-86
2023/10/30 13:31:49;;;;;;;;;;;17.40;56.30;;;;;;4964415;28;114551;-86
2023/10/30 13:34:16;;;;;;;;;;;17.40;55.90;;;;;;4951679;28;114392;-86
2023/10/30 13:36:47;;;;;;;;;;;17.40;56.10;;;;;;4947423;28;117908;-86
2023/10/30 13:39:15;;;;;;;;;;;17.30;56.10;;;;;;4964697;28;117288;-86
2023/10/30 13:41:44;;;;;;;;;;;17.30;56.10;;;;;;4963005;28;115220;-88
2023/10/30 13:44:11;;;;;;;;;;;17.20;56.20;;;;;;4978202;28;114809;-86
2023/10/30 13:46:38;;;;;;;;;;;17.20;56.30;;;;;;4958082;28;116721;-85
2023/10/30 13:49:05;;;;;;;;;;;17.10;56.40;;;;;;4980905;28;116733;-86
2023/10/30 13:51:32;;;;;;;;;;;17.00;56.40;;;;;;4978353;28;114509;-88
2023/10/30 13:53:59;;;;;;;;;;;16.90;56.50;;;;;;4981224;28;114687;-87
2023/10/30 13:56:29;;;;;;;;;;;16.90;56.70;;;;;;4964083;28;118089;-88
2023/10/30 13:58:56;;;;;;;;;;;16.80;56.80;;;;;;4974092;28;117768;-88
2023/10/30 14:01:23;;;;;;;;;;;16.80;57.00;;;;;;4982546;28;114348;-87
2023/10/30 14:03:50;;;;;;;;;;;16.80;56.90;;;;;;4935899;28;114953;-87
2023/10/30 14:06:18;;;;;;;;;;;16.80;57.10;;;;;;4965182;28;115777;-86
2023/10/30 14:08:45;;;;;;;;;;;16.70;57.00;;;;;;4978697;28;116495;-86