Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881935;28;19988;-91
2023/09/29 00:03:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881496;28;20573;-91
2023/09/29 00:05:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872492;28;19920;-92
2023/09/29 00:08:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883243;28;19917;-91
2023/09/29 00:11:15;;;;;;;;;;;;;;;19.24;100.00;60892.56;4878560;28;19924;-90
2023/09/29 00:13:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875373;28;20252;-91
2023/09/29 00:16:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876699;28;19917;-91
2023/09/29 00:19:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873456;28;19917;-90
2023/09/29 00:21:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881468;28;19956;-91
2023/09/29 00:24:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876965;28;19913;-93
2023/09/29 00:27:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875300;28;19917;-92
2023/09/29 00:29:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870750;28;19925;-93
2023/09/29 00:32:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879887;28;19917;-91
2023/09/29 00:35:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882336;28;19999;-90
2023/09/29 00:37:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880589;28;19917;-90
2023/09/29 00:40:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879000;28;19917;-92
2023/09/29 00:43:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881881;28;19917;-92
2023/09/29 00:45:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879053;28;19921;-91
2023/09/29 00:48:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882283;28;19917;-91
2023/09/29 00:51:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881715;28;19976;-92
2023/09/29 00:53:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881705;28;19917;-91
2023/09/29 00:56:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878335;28;19913;-90
2023/09/29 00:59:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877493;28;19913;-91
2023/09/29 01:01:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871155;28;19939;-91
2023/09/29 01:04:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876917;28;19921;-91
2023/09/29 01:07:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876583;28;19932;-91
2023/09/29 01:09:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877290;28;20019;-92
2023/09/29 01:12:29;;;;;;;;;;;;;;;19.45;100.00;60892.56;4879535;28;19912;-91
2023/09/29 01:15:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875411;28;19917;-92
2023/09/29 01:18:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877556;28;20003;-91
2023/09/29 01:20:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880907;28;19952;-91
2023/09/29 01:23:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877916;28;19948;-91
2023/09/29 01:26:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880154;28;20449;-91
2023/09/29 01:28:50;;;;;;;;;;;;;;;19.53;100.00;60892.56;4878854;28;19913;-90
2023/09/29 01:31:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877587;28;20193;-92
2023/09/29 01:34:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874031;28;19913;-93
2023/09/29 01:36:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877916;28;19917;-91
2023/09/29 01:39:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879774;28;19940;-92
2023/09/29 01:42:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876237;28;19912;-91
2023/09/29 01:44:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879665;28;19916;-91
2023/09/29 01:47:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877374;28;19949;-91
2023/09/29 01:50:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877888;28;19980;-91
2023/09/29 01:52:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875556;28;19913;-91
2023/09/29 01:55:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873711;28;20016;-92
2023/09/29 01:58:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872875;28;19917;-91
2023/09/29 02:00:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884697;28;19921;-91
2023/09/29 02:03:29;;;;;;;;;;;;;;;19.64;100.00;60892.56;4879071;28;19916;-92
2023/09/29 02:06:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873391;28;19921;-90
2023/09/29 02:08:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880438;28;19920;-89
2023/09/29 02:11:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876647;28;19922;-89
2023/09/29 02:14:09;;;;;;;;;;;;;;;19.65;100.00;60892.56;4884661;28;20311;-90
2023/09/29 02:16:48;;;;;;;;;;;;;;;19.64;100.00;60892.56;4865594;28;20260;-90
2023/09/29 02:19:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881783;28;19917;-91
2023/09/29 02:22:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878775;28;20232;-90
2023/09/29 02:24:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874339;28;20237;-91
2023/09/29 02:27:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870515;28;20339;-91
2023/09/29 02:30:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872690;28;19921;-93
2023/09/29 02:32:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871688;28;20003;-92
2023/09/29 02:35:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872943;28;19964;-93
2023/09/29 02:38:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874011;28;19913;-91
2023/09/29 02:40:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877385;28;19917;-92
2023/09/29 02:43:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873143;28;19921;-91
2023/09/29 02:45:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877267;28;19917;-92
2023/09/29 02:48:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880214;28;19917;-92
2023/09/29 02:51:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870247;28;19925;-91
2023/09/29 02:53:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879826;28;19917;-91
2023/09/29 02:56:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875048;28;20354;-91
2023/09/29 02:59:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879914;28;19920;-90
2023/09/29 03:01:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872063;28;20342;-90
2023/09/29 03:04:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879373;28;19913;-90
2023/09/29 03:07:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871801;28;19968;-90
2023/09/29 03:09:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873525;28;19921;-90
2023/09/29 03:12:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874615;28;19913;-91
2023/09/29 03:15:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879845;28;19920;-91
2023/09/29 03:17:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870960;28;19917;-92
2023/09/29 03:20:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876041;28;19913;-91
2023/09/29 03:23:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873080;28;19917;-90
2023/09/29 03:25:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877614;28;19921;-91
2023/09/29 03:28:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867388;28;19980;-92
2023/09/29 03:31:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879486;28;19976;-90
2023/09/29 03:33:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874432;28;20383;-92
2023/09/29 03:36:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881130;28;20265;-92
2023/09/29 03:39:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872916;28;19921;-91
2023/09/29 03:41:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873864;28;19975;-91
2023/09/29 03:44:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875886;28;19921;-89
2023/09/29 03:47:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871605;28;19968;-91
2023/09/29 03:49:56;;;;;;;;;;;;;;;187.52;100.00;60892.56;4879943;28;19921;-90
2023/09/29 03:52:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872875;28;19917;-90
2023/09/29 03:55:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883705;28;19916;-92
2023/09/29 03:57:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878113;28;19920;-90
2023/09/29 04:00:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874557;28;19925;-92
2023/09/29 04:03:11;;;;;;;;;;;;;;;187.52;100.00;60892.56;4877128;28;19944;-90
2023/09/29 04:05:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877488;28;19916;-91
2023/09/29 04:08:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875548;28;20335;-90
2023/09/29 04:11:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878646;28;20383;-91
2023/09/29 04:13:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877116;28;20354;-91
2023/09/29 04:16:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874724;28;19916;-89
2023/09/29 04:19:06;;;;;;;;;;;;;;;19.75;100.00;60892.56;4875543;28;19956;-90
2023/09/29 04:21:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874921;28;19920;-91
2023/09/29 04:24:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874423;28;20019;-90
2023/09/29 04:27:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879418;28;19921;-91
2023/09/29 04:29:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873971;28;20016;-90
2023/09/29 04:32:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871926;28;20198;-91
2023/09/29 04:35:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871997;28;19924;-89
2023/09/29 04:37:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871321;28;19925;-88
2023/09/29 04:40:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870500;28;20007;-90
2023/09/29 04:43:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870892;28;19917;-92
2023/09/29 04:45:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887083;28;19957;-88
2023/09/29 04:48:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873397;28;20213;-89
2023/09/29 04:51:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876474;28;20271;-90
2023/09/29 04:53:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868037;28;19921;-91
2023/09/29 04:56:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876639;28;19917;-90
2023/09/29 04:59:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872327;28;20512;-91
2023/09/29 05:01:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870454;28;19920;-89
2023/09/29 05:04:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874090;28;19925;-91
2023/09/29 05:07:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876247;28;19921;-91
2023/09/29 05:09:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873310;28;20007;-89
2023/09/29 05:12:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873703;28;19917;-89
2023/09/29 05:14:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872172;28;19964;-91
2023/09/29 05:17:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873362;28;19917;-90
2023/09/29 05:20:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876410;28;20015;-90
2023/09/29 05:22:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873659;28;20252;-91
2023/09/29 05:25:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874637;28;19920;-91
2023/09/29 05:28:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873074;28;19925;-90
2023/09/29 05:30:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874584;28;19956;-91
2023/09/29 05:33:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872427;28;20374;-92
2023/09/29 05:36:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875773;28;20251;-90
2023/09/29 05:38:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877160;28;19924;-89
2023/09/29 05:41:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874849;28;19913;-90
2023/09/29 05:44:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883246;28;19917;-91
2023/09/29 05:46:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872128;28;19917;-90
2023/09/29 05:49:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873206;28;19948;-92
2023/09/29 05:52:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874635;28;20421;-90
2023/09/29 05:55:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868900;28;19925;-91
2023/09/29 05:57:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870713;28;19961;-90
2023/09/29 06:00:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871982;28;20255;-92
2023/09/29 06:03:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874548;28;20386;-90
2023/09/29 06:06:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868923;28;19925;-89
2023/09/29 06:09:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876626;28;20268;-91
2023/09/29 06:11:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4862997;28;20271;-90
2023/09/29 06:14:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873844;28;19917;-91
2023/09/29 06:17:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871693;28;19917;-91
2023/09/29 06:19:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876133;28;20497;-90
2023/09/29 06:22:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870178;28;19921;-89
2023/09/29 06:24:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872774;28;19999;-89
2023/09/29 06:27:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873466;28;19917;-89
2023/09/29 06:30:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875503;28;19925;-90
2023/09/29 06:32:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873729;28;19959;-90
2023/09/29 06:35:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4863066;28;19917;-90
2023/09/29 06:38:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868637;28;19956;-91
2023/09/29 06:40:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871153;28;19921;-90
2023/09/29 06:43:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874454;28;20322;-90
2023/09/29 06:46:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877204;28;19920;-92
2023/09/29 06:49:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874293;28;19921;-92
2023/09/29 06:51:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873168;28;19920;-91
2023/09/29 06:54:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878695;28;19921;-91
2023/09/29 06:57:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875000;28;19964;-92
2023/09/29 07:00:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868941;28;19949;-91
2023/09/29 07:02:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881151;28;20239;-92
2023/09/29 07:05:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886681;28;19925;-91
2023/09/29 07:08:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4865970;28;19921;-92
2023/09/29 07:11:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882124;28;20390;-90
2023/09/29 07:14:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872912;28;19920;-91
2023/09/29 07:19:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884643;28;19917;-91
2023/09/29 07:22:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879749;28;19921;-92
2023/09/29 07:24:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884923;28;19920;-91
2023/09/29 07:27:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879674;28;19913;-92
2023/09/29 07:30:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875244;28;19925;-90
2023/09/29 07:33:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878982;28;19976;-89
2023/09/29 07:35:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883024;28;19948;-90
2023/09/29 07:38:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880903;28;20028;-91
2023/09/29 07:41:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872630;28;19921;-89
2023/09/29 07:43:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882202;28;20362;-92
2023/09/29 07:46:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880945;28;19917;-89
2023/09/29 07:49:02;;;;;;;;;;;;;;;23.67;100.00;60892.56;4879871;28;19980;-89
2023/09/29 07:51:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873217;28;19972;-92
2023/09/29 07:54:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876386;28;20295;-89
2023/09/29 07:57:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883152;28;19916;-91
2023/09/29 07:59:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882277;28;20247;-90
2023/09/29 08:02:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879034;28;19953;-91
2023/09/29 08:05:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874924;28;19940;-91
2023/09/29 08:07:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881103;28;19913;-91
2023/09/29 08:10:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881829;28;19921;-91
2023/09/29 08:12:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880730;28;19917;-90
2023/09/29 08:15:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877570;28;19913;-90
2023/09/29 08:18:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877345;28;19917;-90
2023/09/29 08:20:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881790;28;20000;-91
2023/09/29 08:23:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879142;28;19948;-90
2023/09/29 08:26:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877927;28;20571;-89
2023/09/29 08:28:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880304;28;19916;-91
2023/09/29 08:31:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883065;28;19917;-90
2023/09/29 08:34:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879059;28;19999;-91
2023/09/29 08:36:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871291;28;20422;-89
2023/09/29 08:39:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878754;28;19917;-90
2023/09/29 08:42:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883322;28;19925;-91
2023/09/29 08:45:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882093;28;19917;-91
2023/09/29 08:47:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879326;28;19913;-92
2023/09/29 08:50:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867117;28;19917;-91
2023/09/29 08:53:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876304;28;19956;-92
2023/09/29 08:56:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4869126;28;19917;-92
2023/09/29 08:58:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874661;28;19921;-92
2023/09/29 09:01:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881909;28;19917;-92
2023/09/29 09:04:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876623;28;19913;-92
2023/09/29 09:06:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880693;28;20469;-91
2023/09/29 09:09:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878615;28;19913;-92
2023/09/29 09:12:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876771;28;19976;-91
2023/09/29 09:14:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873803;28;19916;-92
2023/09/29 09:17:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881452;28;19913;-93
2023/09/29 09:20:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879879;28;19988;-91
2023/09/29 09:23:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882488;28;19956;-91
2023/09/29 09:25:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867757;28;20312;-90
2023/09/29 09:28:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872355;28;19913;-92
2023/09/29 09:31:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877014;28;20363;-91
2023/09/29 09:33:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876860;28;19921;-90
2023/09/29 09:36:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882450;28;19916;-91
2023/09/29 09:40:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882191;28;19917;-95
2023/09/29 09:43:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867822;28;19917;-92
2023/09/29 09:45:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873042;28;19912;-91
2023/09/29 09:48:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880689;28;19913;-92
2023/09/29 09:51:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876095;28;20383;-92
2023/09/29 09:57:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880098;28;19917;-91
2023/09/29 09:59:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881640;28;19970;-93
2023/09/29 10:02:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880272;28;19925;-92
2023/09/29 10:08:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4863803;28;19913;-92
2023/09/29 10:11:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881255;28;19924;-91
2023/09/29 10:14:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889591;28;19996;-92
2023/09/29 10:17:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4869370;28;20485;-91
2023/09/29 10:19:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4865700;28;20380;-91
2023/09/29 10:22:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880510;28;19912;-92
2023/09/29 10:25:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874043;28;19913;-90
2023/09/29 10:31:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4952287;22;19929;-93
2023/09/29 10:33:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4907670;28;19916;-91
2023/09/29 10:36:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896990;28;19948;-90
2023/09/29 10:39:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890070;28;19916;-90
2023/09/29 10:42:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896328;28;20024;-91
2023/09/29 10:44:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895690;28;19921;-91
2023/09/29 10:47:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893376;28;20358;-91
2023/09/29 10:50:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895834;28;19924;-90
2023/09/29 10:52:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887144;28;19917;-93
2023/09/29 10:55:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895962;28;19917;-90
2023/09/29 10:58:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894931;28;19912;-91
2023/09/29 11:01:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896663;28;20315;-89
2023/09/29 11:03:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893856;28;20015;-90
2023/09/29 11:06:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889975;28;19913;-92
2023/09/29 11:09:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4891206;28;19956;-91
2023/09/29 11:11:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4891950;28;19925;-89
2023/09/29 11:14:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894334;28;19916;-91
2023/09/29 11:17:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888428;28;19916;-91
2023/09/29 11:19:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896953;28;19912;-90
2023/09/29 11:22:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4897401;28;19959;-90
2023/09/29 11:25:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889913;28;20359;-91
2023/09/29 11:27:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893121;28;20247;-91
2023/09/29 11:30:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4897028;28;19925;-90
2023/09/29 11:33:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894353;28;19921;-90
2023/09/29 11:35:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896173;28;19920;-91
2023/09/29 11:38:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894889;28;19920;-90
2023/09/29 11:41:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4892153;28;19917;-90
2023/09/29 11:43:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4892963;28;19952;-91
2023/09/29 11:46:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896803;28;19916;-90
2023/09/29 11:49:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893640;28;20031;-90
2023/09/29 11:51:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896263;28;19924;-92
2023/09/29 11:54:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894847;28;19959;-91
2023/09/29 11:57:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4892826;28;19921;-90
2023/09/29 11:59:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895663;28;19972;-91
2023/09/29 12:02:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4899220;28;19916;-91
2023/09/29 12:05:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4899366;28;20262;-89
2023/09/29 12:07:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894419;28;19920;-90
2023/09/29 12:10:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893482;28;20385;-90
2023/09/29 12:13:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4898752;28;20310;-90
2023/09/29 12:15:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4901474;28;19924;-90
2023/09/29 12:18:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4898606;28;20334;-91
2023/09/29 12:21:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895111;28;19956;-91
2023/09/29 12:23:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895617;28;19913;-90
2023/09/29 12:26:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4900045;28;19917;-89
2023/09/29 12:29:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4899371;28;19920;-91
2023/09/29 12:31:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4899006;28;19925;-89
2023/09/29 12:34:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894759;28;19916;-90
2023/09/29 12:37:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895020;28;19968;-90
2023/09/29 12:39:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4897510;28;19971;-91
2023/09/29 12:42:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896412;28;20362;-91
2023/09/29 12:45:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4891694;28;19935;-91
2023/09/29 12:47:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4898580;28;20247;-90
2023/09/29 12:50:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4899026;28;19921;-90
2023/09/29 12:53:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895347;28;20035;-92
2023/09/29 12:55:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4898592;28;19916;-90
2023/09/29 12:58:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894083;28;19916;-91
2023/09/29 13:01:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896339;28;19917;-91
2023/09/29 13:03:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896041;28;19917;-92
2023/09/29 13:06:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4899509;28;19917;-92
2023/09/29 13:09:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4892797;28;20362;-91
2023/09/29 13:11:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4897189;28;20103;-90
2023/09/29 13:14:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890844;28;19924;-91
2023/09/29 13:17:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889835;28;20317;-90
2023/09/29 13:19:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895891;28;19920;-90
2023/09/29 13:22:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896965;28;19967;-90
2023/09/29 13:25:35;;;;;;;;;;;;;;;;;;;;;
2023/09/29 13:28:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4901660;28;20405;-91
2023/09/29 13:30:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4891180;28;19960;-92
2023/09/29 13:33:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4898979;28;19971;-91
2023/09/29 13:36:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894484;28;19912;-91
2023/09/29 13:38:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893194;28;19917;-91