Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:52;;;;;;;6.20;2.92;;;17.30;69.40;;;;;;5093595;28;20031;-71
2021/08/31 00:04:20;;;;;;;4.05;2.47;;;17.40;69.50;;;;;;5094179;28;20032;-69
2021/08/31 00:06:48;;;;;;;5.15;2.95;;;17.40;69.30;;;;;;5095111;28;20023;-66
2021/08/31 00:09:15;;;;;;;5.78;2.88;;;17.50;68.20;;;;;;5092675;28;20024;-65
2021/08/31 00:11:44;;;;;;;4.10;2.72;;;17.60;68.40;;;;;;5094050;28;20493;-73
2021/08/31 00:14:13;;;;;;;6.93;2.22;;;17.70;68.00;;;;;;5094252;28;20024;-69
2021/08/31 00:16:41;;;;;;;7.03;2.40;;;17.70;68.10;;;;;;5093250;28;20016;-67
2021/08/31 00:19:09;;;;;;;5.28;3.10;;;17.80;68.10;;;;;;5092512;28;20048;-69
2021/08/31 00:21:38;;;;;;;4.93;2.95;;;17.80;67.80;;;;;;5092990;28;20064;-66
2021/08/31 00:24:15;;;;;;;5.15;2.63;;;17.90;68.10;;;;;;5093196;28;20115;-66
2021/08/31 00:26:42;;;;;;;7.18;2.88;;;17.90;67.40;;;;;;5092863;28;20031;-62
2021/08/31 00:29:09;;;;;;;4.50;2.72;;;18.10;66.10;;;;;;5092982;28;20474;-73
2021/08/31 00:31:37;;;;;;;6.20;2.50;;;18.10;66.60;;;;;;5094102;28;20145;-71
2021/08/31 00:34:08;;;;;;;3.63;2.65;;;18.20;65.90;;;;;;5093072;28;20035;-62
2021/08/31 00:36:35;;;;;;;5.13;2.72;;;18.20;66.80;;;;;;5093469;28;20020;-68
2021/08/31 00:39:02;;;;;;;6.28;2.53;;;18.30;65.40;;;;;;5094295;28;20016;-72
2021/08/31 00:41:30;;;;;;;6.50;2.55;;;18.40;66.00;;;;;;5077858;28;20138;-71
2021/08/31 00:43:57;;;;;;;4.38;2.33;;;18.40;65.00;;;;;;5079587;28;20020;-70
2021/08/31 00:46:25;;;;;;;4.20;2.40;;;18.40;66.00;;;;;;5097073;28;20032;-71
2021/08/31 00:48:52;;;;;;;4.60;2.47;;;18.60;63.70;;;;;;5097663;28;20038;-74
2021/08/31 00:51:23;;;;;;;4.30;2.38;;;18.60;65.00;;;;;;5096649;28;20035;-71
2021/08/31 00:53:52;;;;;;;3.78;2.53;;;18.60;64.30;;;;;;5096455;28;20028;-71
2021/08/31 00:56:21;;;;;;;3.35;1.92;;;18.60;65.60;;;;;;5096371;28;20103;-73
2021/08/31 00:58:49;;;;;;;3.38;2.20;;;18.70;62.60;;;;;;5096326;28;20416;-71
2021/08/31 01:01:16;;;;;;;4.97;2.13;;;18.70;64.80;;;;;;5078133;28;20022;-73
2021/08/31 01:03:44;;;;;;;3.78;2.10;;;18.70;65.30;;;;;;5097552;28;20470;-70
2021/08/31 01:06:12;;;;;;;3.35;1.92;;;18.70;63.70;;;;;;5096672;28;20031;-73
2021/08/31 01:08:40;;;;;;;3.72;2.10;;;18.80;62.80;;;;;;5096198;28;20489;-71
2021/08/31 01:11:08;;;;;;;4.20;2.05;;;18.80;64.10;;;;;;5095819;28;20051;-72
2021/08/31 01:13:37;;;;;;;4.30;2.40;;;18.90;61.50;;;;;;5096324;28;20027;-73
2021/08/31 01:16:05;;;;;;;3.95;2.53;;;19.10;62.70;;;;;;5096491;28;20052;-73
2021/08/31 01:18:34;;;;;;;4.10;2.20;;;19.00;63.90;;;;;;5096801;28;20028;-72
2021/08/31 01:21:02;;;;;;;3.85;1.98;;;19.10;60.00;;;;;;5095755;28;20016;-67
2021/08/31 01:23:31;;;;;;;3.15;2.50;;;19.20;63.80;;;;;;5095481;28;20354;-70
2021/08/31 01:25:59;;;;;;;4.55;1.92;;;19.10;63.90;;;;;;5096012;28;20463;-72
2021/08/31 01:28:30;;;;;;;3.28;1.90;;;19.20;60.70;;;;;;5096152;28;20020;-69
2021/08/31 01:30:59;;;;;;;4.72;2.17;;;19.40;60.20;;;;;;5096051;28;20047;-68
2021/08/31 01:33:30;;;;;;;2.88;1.88;;;19.40;61.00;;;;;;5096338;28;20069;-64
2021/08/31 01:35:59;;;;;;;5.82;2.03;;;19.40;60.10;;;;;;5094328;28;20020;-69
2021/08/31 01:38:26;;;;;;;3.53;2.13;;;19.60;58.90;;;;;;5076463;28;20024;-68
2021/08/31 01:40:54;;;;;;;3.80;1.73;;;19.60;60.80;;;;;;5094323;28;20071;-61
2021/08/31 01:43:26;;;;;;;3.80;2.30;;;19.70;61.60;;;;;;5095395;28;20061;-61
2021/08/31 01:45:53;;;;;;;;;;;19.80;61.40;;;;;;5096246;28;20068;-62
2021/08/31 01:48:21;;;;;;;3.05;1.77;;;19.80;60.50;;;;;;5095427;28;19912;-66
2021/08/31 01:50:48;;;;;;;5.97;2.15;;;19.80;58.70;;;;;;5094875;28;20024;-61
2021/08/31 01:53:16;;;;;;;3.72;1.42;;;19.90;58.20;;;;;;5095626;28;20027;-61
2021/08/31 01:55:43;;;;;;;2.35;1.40;;;19.90;60.80;;;;;;5094935;28;20384;-63
2021/08/31 01:58:11;;;;;;;4.13;1.52;;;20.00;61.20;;;;;;5094907;28;20431;-62
2021/08/31 02:00:38;;;;;;;2.05;1.20;;;20.10;57.90;;;;;;5094986;28;20107;-64
2021/08/31 02:03:06;;;;;;;5.82;1.80;;;20.30;56.00;;;;;;5094553;28;20032;-62
2021/08/31 02:05:34;;;;;;;4.80;1.60;;;20.20;58.70;;;;;;5094750;28;20058;-63
2021/08/31 02:08:01;;;;;;;7.53;1.73;;;20.30;56.60;;;;;;5094718;28;20043;-67
2021/08/31 02:10:29;;;;;;;2.22;1.23;;;20.30;56.80;;;;;;5094332;28;20027;-62
2021/08/31 02:12:56;;;;;;;2.75;1.30;;;20.30;58.00;;;;;;5094391;28;20099;-63
2021/08/31 02:15:24;;;;;;;4.13;1.08;;;20.40;58.20;;;;;;5094297;28;20083;-61
2021/08/31 02:17:51;;;;;;;2.50;1.42;;;20.50;57.10;;;;;;5094344;28;20016;-67
2021/08/31 02:20:19;;;;;;;2.78;1.33;;;20.40;59.60;;;;;;5094430;28;20379;-63
2021/08/31 02:22:46;;;;;;;3.65;1.42;;;20.30;59.80;;;;;;5093871;28;20046;-67
2021/08/31 02:25:13;;;;;;;3.13;1.23;;;20.50;59.30;;;;;;5094009;28;20496;-65
2021/08/31 02:27:41;;;;;;;1.42;1.27;;;20.40;60.10;;;;;;5093585;28;20467;-68
2021/08/31 02:30:09;;;;;;;3.13;1.52;;;20.40;60.60;;;;;;5094005;28;20016;-65
2021/08/31 02:32:36;;;;;;;5.60;1.13;;;20.50;60.20;;;;;;5094296;28;20055;-63
2021/08/31 02:35:04;;;;;;;2.42;1.38;;;20.40;60.10;;;;;;5094033;28;20026;-69
2021/08/31 02:37:31;;;;;;;2.88;1.45;;;20.20;60.80;;;;;;5093822;28;20016;-66
2021/08/31 02:39:59;;;;;;;1.70;1.33;;;20.40;56.20;;;;;;5094018;28;20020;-62
2021/08/31 02:42:26;;;;;;;2.20;1.17;;;20.50;59.70;;;;;;5093637;28;20047;-62
2021/08/31 02:44:54;;;;;;;5.28;1.20;;;20.50;59.70;;;;;;5093592;28;20028;-67
2021/08/31 02:47:21;;;;;;;2.35;1.20;;;20.50;59.70;;;;;;5093338;28;20021;-69
2021/08/31 02:49:49;;;;;;;1.92;0.80;;;20.60;57.90;;;;;;5093698;28;20077;-61
2021/08/31 02:52:16;;;;;;;2.15;1.20;;;20.50;59.40;;;;;;5093568;28;20133;-69
2021/08/31 02:54:44;;;;;;;4.38;1.30;;;20.60;57.70;;;;;;5113752;28;20027;-64
2021/08/31 02:57:11;;;;;;;3.10;1.20;;;20.60;58.40;;;;;;5113495;28;20148;-69
2021/08/31 02:59:39;;;;;;;3.72;1.70;;;20.60;56.80;;;;;;5113967;28;20058;-63
2021/08/31 03:02:07;;;;;;;6.20;2.67;;;20.70;59.20;;;;;;5113877;28;20039;-65
2021/08/31 03:04:36;;;;;;;5.32;2.50;;;20.40;59.70;;;;;;5113222;28;20023;-65
2021/08/31 03:07:08;;;;;;;4.10;2.10;;;20.60;59.00;;;;;;5113445;28;20044;-73
2021/08/31 03:09:36;;;;;;;6.68;2.47;;;20.60;58.20;;;;;;5113929;28;20028;-73
2021/08/31 03:12:04;;;;;;;3.45;1.77;;;20.60;59.10;;;;;;5114186;28;20019;-69
2021/08/31 03:14:31;;;;;;;3.63;1.80;;;20.50;58.20;;;;;;5113492;28;20020;-73
2021/08/31 03:16:59;;;;;;;3.28;1.80;;;20.70;57.30;;;;;;5113337;28;20030;-68
2021/08/31 03:19:27;;;;;;;2.88;1.60;;;20.70;56.90;;;;;;5114181;28;20040;-64
2021/08/31 03:21:57;;;;;;;3.28;1.92;;;20.70;55.80;;;;;;5114796;28;20028;-66
2021/08/31 03:24:26;;;;;;;3.88;1.75;;;20.70;56.00;;;;;;5114152;28;20029;-67
2021/08/31 03:26:54;;;;;;;3.97;1.60;;;20.60;58.30;;;;;;5113934;28;20179;-69
2021/08/31 03:29:22;;;;;;;3.28;1.55;;;20.70;58.40;;;;;;5113615;28;20114;-66
2021/08/31 03:31:49;;;;;;;3.03;1.27;;;20.80;58.10;;;;;;5113404;28;20059;-67
2021/08/31 03:34:17;;;;;;;3.95;1.60;;;20.70;57.80;;;;;;5113602;28;20462;-70
2021/08/31 03:36:45;;;;;;;1.75;1.10;;;20.90;57.20;;;;;;5113346;28;20034;-61
2021/08/31 03:39:13;;;;;;;2.92;1.40;;;20.90;57.10;;;;;;5098054;28;20015;-69
2021/08/31 03:41:40;;;;;;;3.17;1.25;;;20.80;57.10;;;;;;5093378;28;20070;-65
2021/08/31 03:44:08;;;;;;;3.38;1.20;;;21.10;52.20;;;;;;5091482;28;20027;-63
2021/08/31 03:46:36;;;;;;;2.17;1.00;;;21.40;51.70;;;;;;5110791;28;20039;-63
2021/08/31 03:49:03;;;;;;;4.82;1.25;;;21.30;54.90;;;;;;5089368;28;20157;-66
2021/08/31 03:51:30;;;;;;;6.03;1.10;;;21.20;55.80;;;;;;5109291;28;20016;-59
2021/08/31 03:53:58;;;;;;;2.58;1.25;;;21.40;52.10;;;;;;5112057;28;20477;-62
2021/08/31 03:56:28;;;;;;;1.75;0.88;;;21.40;53.00;;;;;;5112650;28;20030;-64
2021/08/31 03:58:56;;;;;;;1.85;1.15;;;21.50;53.80;;;;;;5110690;28;20020;-62
2021/08/31 04:01:23;;;;;;;3.58;1.30;;;21.30;52.90;;;;;;5107164;28;20023;-62
2021/08/31 04:03:51;;;;;;;1.77;1.30;;;21.50;54.90;;;;;;5109330;28;20115;-65
2021/08/31 04:06:18;;;;;;;3.72;1.30;;;21.50;53.80;;;;;;5109095;28;20023;-60
2021/08/31 04:08:46;;;;;;;3.10;1.50;;;21.40;55.50;;;;;;5108661;28;20100;-69
2021/08/31 04:11:14;;;;;;;3.80;1.45;;;21.50;53.70;;;;;;5104605;28;20031;-64
2021/08/31 04:13:42;;;;;;;5.38;1.30;;;21.50;55.30;;;;;;5112509;28;20102;-57
2021/08/31 04:16:09;;;;;;;1.88;0.88;;;21.40;54.20;;;;;;5116836;28;20027;-67
2021/08/31 04:18:37;;;;;;;3.40;0.77;;;21.30;56.50;;;;;;5112177;28;20032;-68
2021/08/31 04:21:05;;;;;;;2.42;1.10;;;21.30;55.10;;;;;;5109034;28;20026;-67
2021/08/31 04:23:33;;;;;;;2.83;0.90;;;21.50;53.60;;;;;;5116838;28;20035;-63
2021/08/31 04:26:00;;;;;;;2.15;1.00;;;21.70;53.30;;;;;;5116190;28;20027;-62
2021/08/31 04:28:28;;;;;;;1.90;0.90;;;21.80;55.00;;;;;;5114989;28;20028;-63
2021/08/31 04:31:01;;;;;;;2.13;1.10;;;21.60;54.90;;;;;;5103396;28;20030;-67
2021/08/31 04:33:29;;;;;;;6.53;1.05;;;21.80;53.20;;;;;;5116793;28;20019;-63
2021/08/31 04:35:57;;;;;;;2.78;1.25;;;21.60;55.90;;;;;;5112318;28;20027;-68
2021/08/31 04:38:24;;;;;;;4.88;1.05;;;21.60;55.20;;;;;;5112554;28;20020;-61
2021/08/31 04:40:52;;;;;;;3.25;1.00;;;21.80;53.60;;;;;;5107186;28;20048;-67
2021/08/31 04:43:22;;;;;;;1.77;0.95;;;22.00;54.60;;;;;;5116202;28;20058;-62
2021/08/31 04:45:49;;;;;;;2.15;1.33;;;21.80;54.30;;;;;;5116284;28;20018;-64
2021/08/31 04:48:17;;;;;;;2.38;1.00;;;21.90;55.50;;;;;;5115143;28;20019;-68
2021/08/31 04:50:44;;;;;;;1.85;1.00;;;21.90;52.50;;;;;;5110293;28;20031;-61
2021/08/31 04:53:12;;;;;;;3.42;1.20;;;22.20;54.50;;;;;;5098204;28;20077;-64
2021/08/31 04:55:40;;;;;;;2.80;1.08;;;22.20;52.40;;;;;;5112526;28;20027;-61
2021/08/31 04:58:07;;;;;;;3.58;1.13;;;22.20;53.60;;;;;;5116223;28;20034;-66
2021/08/31 05:00:38;;;;;;;4.88;1.10;;;22.10;53.80;;;;;;5104776;28;20026;-65
2021/08/31 05:03:06;;;;;;;3.03;0.97;;;22.00;55.10;;;;;;5111630;28;20036;-63
2021/08/31 05:05:33;;;;;;;2.35;1.05;;;22.20;53.20;;;;;;5115882;28;20016;-64
2021/08/31 05:08:01;;;;;;;2.20;0.88;;;22.20;54.00;;;;;;5115424;28;20038;-63
2021/08/31 05:10:29;;;;;;;3.03;1.20;;;22.00;55.20;;;;;;5101939;28;21197;-67
2021/08/31 05:12:56;;;;;;;2.00;0.90;;;22.00;55.30;;;;;;5114757;28;20019;-62
2021/08/31 05:15:24;;;;;;;1.70;0.82;;;22.00;55.40;;;;;;5115597;28;20030;-67
2021/08/31 05:17:52;;;;;;;2.80;1.10;;;22.00;55.50;;;;;;5115157;28;20043;-66
2021/08/31 05:20:19;;;;;;;2.05;0.82;;;22.00;54.80;;;;;;5107247;28;20098;-66
2021/08/31 05:22:48;;;;;;;0.98;0.73;;;22.10;55.40;;;;;;5114796;28;20066;-69
2021/08/31 05:25:15;;;;;;;1.65;0.80;;;22.00;55.50;;;;;;5114665;28;20016;-65
2021/08/31 05:27:47;;;;;;;1.95;0.93;;;22.10;54.70;;;;;;5110108;28;20016;-59
2021/08/31 05:30:15;;;;;;;1.92;0.82;;;22.10;55.40;;;;;;5103037;28;20030;-68
2021/08/31 05:32:43;;;;;;;1.73;0.63;;;22.20;54.70;;;;;;5115218;28;20031;-69
2021/08/31 05:35:11;;;;;;;2.55;1.02;;;22.20;55.40;;;;;;5115141;28;20023;-67
2021/08/31 05:37:39;;;;;;;1.73;0.80;;;22.30;54.20;;;;;;5111190;28;20462;-61
2021/08/31 05:40:08;;;;;;;1.65;1.08;;;22.30;54.10;;;;;;5097009;28;20024;-70
2021/08/31 05:42:36;;;;;;;2.17;1.08;;;22.20;55.60;;;;;;5114812;28;20402;-65
2021/08/31 05:45:04;;;;;;;1.52;1.08;;;22.10;55.80;;;;;;5114975;28;20500;-64
2021/08/31 05:47:32;;;;;;;4.82;0.90;;;22.00;55.90;;;;;;5115160;28;20040;-67
2021/08/31 05:49:59;;;;;;;2.60;1.23;;;22.10;55.20;;;;;;5099770;28;20043;-64
2021/08/31 05:52:27;;;;;;;2.22;0.88;;;22.10;55.60;;;;;;5112395;28;20031;-64
2021/08/31 05:54:54;;;;;;;2.53;1.15;;;22.10;55.60;;;;;;5110969;28;20012;-67
2021/08/31 05:57:22;;;;;;;4.28;1.00;;;22.20;55.10;;;;;;5114216;28;20363;-69
2021/08/31 05:59:49;;;;;;;2.95;1.05;;;22.20;55.60;;;;;;5101564;28;20047;-76
2021/08/31 06:02:19;;;;;;;1.98;0.93;;;22.10;56.00;;;;;;5113267;28;20028;-71
2021/08/31 06:04:47;;;;;;;2.03;0.80;;;22.10;55.60;;;;;;5113678;28;20149;-66
2021/08/31 06:07:14;;;;;;;2.78;0.88;;;22.10;56.20;;;;;;5113974;28;20015;-65
2021/08/31 06:09:42;;;;;;;3.05;0.68;;;22.00;56.00;;;;;;5099244;28;20030;-67
2021/08/31 06:12:14;;;;;;;2.25;0.73;;;22.10;54.60;;;;;;5113105;28;20028;-66
2021/08/31 06:14:41;;;;;;;;;;;22.10;54.30;;;;;;5115217;28;20092;-62
2021/08/31 06:17:09;;;;;;;4.15;1.05;;;22.10;55.90;;;;;;5116012;28;19914;-65
2021/08/31 06:19:43;;;;;;;2.38;0.55;;;22.00;55.60;;;;;;5116189;28;20424;-63
2021/08/31 06:22:11;;;;;;;3.08;0.90;;;21.80;56.00;;;;;;5115530;28;20535;-73
2021/08/31 06:24:39;;;;;;;3.58;0.95;;;21.70;56.90;;;;;;5115903;28;20494;-64
2021/08/31 06:27:06;;;;;;;3.55;0.85;;;21.60;57.30;;;;;;5116069;28;20026;-64
2021/08/31 06:29:34;;;;;;;1.75;0.70;;;21.50;56.20;;;;;;5115245;28;20108;-71
2021/08/31 06:32:02;;;;;;;6.60;1.10;;;21.50;56.60;;;;;;5116868;28;20442;-63
2021/08/31 06:34:29;;;;;;;1.98;0.90;;;21.40;55.90;;;;;;5116388;28;20027;-68
2021/08/31 06:36:57;;;;;;;1.10;0.60;;;21.20;57.80;;;;;;5115528;28;20027;-66
2021/08/31 06:39:24;;;;;;;1.40;0.50;;;21.10;59.00;;;;;;5115228;28;20034;-74
2021/08/31 06:41:52;;;;;;;3.08;0.70;;;21.00;58.50;;;;;;5114927;28;20339;-65
2021/08/31 06:44:19;;;;;;;3.45;0.90;;;21.00;57.30;;;;;;5115220;28;20024;-69
2021/08/31 06:46:47;;;;;;;2.35;0.95;;;21.10;57.60;;;;;;5114772;28;20028;-66
2021/08/31 06:49:14;;;;;;;1.52;0.85;;;21.00;59.10;;;;;;5115051;28;20020;-64
2021/08/31 06:51:42;;;;;;;1.88;0.90;;;21.00;58.00;;;;;;5115544;28;20020;-68
2021/08/31 06:54:10;;;;;;;1.67;0.50;;;21.00;57.40;;;;;;5116026;28;20393;-70
2021/08/31 06:56:38;;;;;;;0.73;0.52;;;21.00;58.30;;;;;;5115130;28;20012;-67
2021/08/31 06:59:06;;;;;;;1.50;0.80;;;20.90;59.50;;;;;;5114553;28;20036;-71
2021/08/31 07:01:35;;;;;;;0.85;0.52;;;20.90;58.30;;;;;;5096558;28;20020;-68
2021/08/31 07:04:03;;;;;;;3.60;0.90;;;20.90;57.40;;;;;;5114997;28;20019;-69
2021/08/31 07:06:31;;;;;;;2.55;0.70;;;20.90;58.30;;;;;;5114261;28;20015;-74
2021/08/31 07:09:01;;;;;;;3.08;0.68;;;20.80;57.70;;;;;;5114528;28;20103;-65
2021/08/31 07:11:29;;;;;;;2.28;0.70;;;20.80;57.50;;;;;;5115693;28;20103;-75
2021/08/31 07:13:56;;;;;;;4.30;0.75;;;20.70;58.50;;;;;;5114413;28;20031;-73
2021/08/31 07:16:23;;;;;;;1.42;0.70;;;20.60;57.10;;;;;;5114978;28;20336;-72
2021/08/31 07:18:51;;;;;;;1.23;0.70;;;20.60;57.60;;;;;;5114345;28;20081;-67
2021/08/31 07:21:18;;;;;;;2.72;0.70;;;20.40;58.50;;;;;;5114185;28;20016;-74
2021/08/31 07:23:46;;;;;;;4.65;0.73;;;20.30;58.60;;;;;;5113979;28;20039;-62
2021/08/31 07:26:13;;;;;;;3.20;0.80;;;20.20;58.60;;;;;;5115038;28;20023;-69
2021/08/31 07:28:40;;;;;;;1.48;0.90;;;20.10;59.50;;;;;;5096114;28;20027;-67
2021/08/31 07:31:08;;;;;;;4.72;1.30;;;20.00;59.30;;;;;;5113704;28;20486;-71
2021/08/31 07:33:35;;;;;;;5.97;1.25;;;19.90;59.40;;;;;;5114195;28;20035;-71
2021/08/31 07:36:03;;;;;;;2.78;0.75;;;19.90;60.60;;;;;;5113369;28;20068;-68
2021/08/31 07:38:30;;;;;;;1.50;0.60;;;19.80;59.70;;;;;;5113751;28;20015;-67
2021/08/31 07:41:01;;;;;;;3.30;0.80;;;19.70;61.00;;;;;;5115657;28;20051;-60
2021/08/31 07:43:28;;;;;;;4.30;1.05;;;19.60;60.80;;;;;;5117636;28;20027;-65
2021/08/31 07:45:56;;;;;;;1.45;0.77;;;19.50;60.80;;;;;;5113234;28;20016;-71
2021/08/31 07:48:32;;;;;;;2.40;0.98;;;19.50;60.80;;;;;;5114728;28;20024;-63
2021/08/31 07:51:20;;;;;;;;;;;;;;;;;;;;;
2021/08/31 07:53:50;;;;;;;3.10;1.10;;;19.30;61.60;;;;;;5111648;28;20042;-63
2021/08/31 07:56:19;;;;;;;1.20;0.70;;;19.30;62.30;;;;;;5095481;28;20026;-67
2021/08/31 07:59:06;;;;;;;2.15;1.02;;;19.30;61.90;;;;;;5113812;28;20098;-68
2021/08/31 08:01:34;;;;;;;4.35;1.00;;;19.20;62.80;;;;;;5109845;28;20038;-63
2021/08/31 08:04:01;;;;;;;5.55;0.90;;;19.20;62.40;;;;;;5113783;28;20015;-77
2021/08/31 08:06:32;;;;;;;1.02;0.60;;;19.10;62.00;;;;;;5114204;28;20024;-63
2021/08/31 08:08:59;;;;;;;1.20;0.70;;;19.00;64.20;;;;;;5078637;28;20402;-71
2021/08/31 08:11:27;;;;;;;2.10;0.70;;;19.00;62.80;;;;;;5108402;28;20035;-65
2021/08/31 08:13:54;;;;;;;0.85;0.80;;;19.00;63.20;;;;;;5090598;28;20385;-63
2021/08/31 08:16:22;;;;;;;1.20;0.65;;;18.90;63.40;;;;;;5095165;28;20032;-63
2021/08/31 08:18:52;;;;;;;1.30;0.80;;;18.90;63.80;;;;;;5107932;28;21207;-68
2021/08/31 08:21:23;;;;;;;2.72;1.10;;;18.80;63.50;;;;;;5089917;28;20103;-61
2021/08/31 08:23:50;;;;;;;3.95;0.95;;;18.80;64.10;;;;;;5108688;28;20561;-68
2021/08/31 08:26:18;;;;;;;1.90;0.70;;;18.80;64.40;;;;;;5108954;28;20023;-64
2021/08/31 08:28:45;;;;;;;1.88;0.90;;;18.80;64.20;;;;;;5108644;28;20027;-63
2021/08/31 08:31:19;;;;;;;5.90;0.85;;;18.70;64.40;;;;;;5107909;28;20108;-61
2021/08/31 08:33:47;;;;;;;3.70;0.95;;;18.70;65.10;;;;;;5108591;28;20024;-66
2021/08/31 08:36:18;;;;;;;2.33;0.90;;;18.70;65.10;;;;;;5108516;28;20034;-69
2021/08/31 08:38:45;;;;;;;1.10;0.60;;;18.60;65.20;;;;;;5108618;28;20020;-64
2021/08/31 08:41:12;;;;;;;2.35;0.80;;;18.60;66.30;;;;;;5107718;28;20393;-66
2021/08/31 08:43:40;;;;;;;3.17;0.55;;;18.50;66.70;;;;;;5108168;28;20028;-63
2021/08/31 08:46:08;;;;;;;2.40;0.63;;;18.50;66.60;;;;;;5108661;28;20448;-61
2021/08/31 08:48:36;;;;;;;1.58;1.00;;;18.50;65.80;;;;;;5089675;28;20042;-64
2021/08/31 08:51:05;;;;;;;1.48;1.00;;;18.50;66.40;;;;;;5107949;28;20064;-62
2021/08/31 08:53:34;;;;;;;1.25;0.70;;;18.50;67.10;;;;;;5107875;28;20020;-61
2021/08/31 08:56:02;;;;;;;4.90;0.88;;;18.40;66.90;;;;;;5108726;28;20116;-63
2021/08/31 08:58:30;;;;;;;1.98;0.80;;;18.40;67.60;;;;;;5108649;28;20028;-64
2021/08/31 09:01:02;;;;;;;1.73;0.80;;;18.40;68.50;;;;;;5108299;28;20027;-63
2021/08/31 09:03:33;;;;;;;2.17;0.98;;;18.30;67.90;;;;;;5112330;28;20036;-71
2021/08/31 09:06:18;;;;;;;2.72;0.73;;;18.30;68.20;;;;;;5112007;28;20023;-66
2021/08/31 09:09:03;;;;;;;3.13;0.70;;;18.30;67.80;;;;;;5111964;28;20024;-64
2021/08/31 09:11:38;;;;;;;2.00;0.90;;;18.30;68.90;;;;;;5111837;28;20461;-65
2021/08/31 09:14:20;;;;;;;3.80;1.00;;;18.20;68.70;;;;;;5112408;28;20401;-66
2021/08/31 09:16:57;;;;;;;1.33;0.80;;;18.20;68.60;;;;;;5091587;28;20379;-65
2021/08/31 09:19:39;;;;;;;2.38;1.05;;;18.20;68.30;;;;;;5091249;28;20572;-67
2021/08/31 09:22:18;;;;;;;1.83;0.82;;;18.20;68.40;;;;;;5090844;28;20054;-67
2021/08/31 09:25:08;;;;;;;1.42;1.00;;;18.20;69.30;;;;;;5091479;28;20085;-63
2021/08/31 09:27:42;;;;;;;2.33;1.30;;;18.10;69.00;;;;;;5091293;28;20032;-67
2021/08/31 09:30:23;;;;;;;1.42;1.05;;;18.10;69.00;;;;;;5091373;28;20526;-64
2021/08/31 09:33:08;;;;;;;3.20;1.50;;;18.10;69.80;;;;;;5090394;28;20039;-69
2021/08/31 09:35:38;;;;;;;4.03;1.58;;;18.10;68.70;;;;;;5091516;28;20026;-65
2021/08/31 09:38:08;;;;;;;2.85;1.60;;;18.00;70.40;;;;;;5091097;28;20058;-65
2021/08/31 09:40:44;;;;;;;2.38;1.02;;;18.00;68.70;;;;;;5094039;28;20036;-67
2021/08/31 09:43:21;;;;;;;1.70;1.00;;;18.10;69.80;;;;;;5096500;28;20101;-74
2021/08/31 09:45:50;;;;;;;1.75;0.77;;;18.00;70.40;;;;;;5097157;28;20031;-73
2021/08/31 09:48:20;;;;;;;3.28;1.30;;;18.00;69.70;;;;;;5096552;28;20020;-73
2021/08/31 09:50:50;;;;;;;5.28;0.82;;;18.00;70.40;;;;;;5096701;28;20093;-73
2021/08/31 09:53:19;;;;;;;2.97;1.02;;;17.90;70.00;;;;;;5096279;28;20039;-71
2021/08/31 09:55:49;;;;;;;2.72;1.27;;;17.90;70.70;;;;;;5089225;28;20513;-66
2021/08/31 09:58:25;;;;;;;4.25;1.23;;;17.90;71.10;;;;;;5113694;28;20076;-66
2021/08/31 10:00:54;;;;;;;1.48;0.77;;;17.80;70.50;;;;;;5105411;28;20112;-66
2021/08/31 10:03:24;;;;;;;1.73;0.90;;;17.90;71.20;;;;;;5111481;28;20077;-69
2021/08/31 10:05:54;;;;;;;4.63;1.40;;;17.90;70.70;;;;;;5107417;28;20053;-65
2021/08/31 10:08:22;;;;;;;5.45;1.08;;;17.90;70.90;;;;;;5107462;28;20110;-69
2021/08/31 10:10:52;;;;;;;2.38;1.15;;;17.90;71.30;;;;;;5099286;28;20012;-64
2021/08/31 10:13:21;;;;;;;2.58;1.10;;;17.90;71.00;;;;;;5113729;28;20019;-65
2021/08/31 10:15:51;;;;;;;2.38;0.93;;;17.90;70.90;;;;;;5106827;28;20024;-63
2021/08/31 10:18:21;;;;;;;2.03;1.33;;;17.90;71.10;;;;;;5111695;28;20030;-67
2021/08/31 10:20:53;;;;;;;6.18;1.50;;;17.90;71.60;;;;;;5106850;28;20047;-65
2021/08/31 10:23:27;;;;;;;2.17;1.17;;;17.90;71.50;;;;;;5110972;28;20072;-69
2021/08/31 10:26:23;;;;;;;2.33;1.35;;;17.90;71.40;;;;;;5084790;28;20478;-61
2021/08/31 10:28:52;;;;;;;2.13;1.20;;;17.90;71.50;;;;;;5104504;28;20029;-67
2021/08/31 10:31:32;;;;;;;3.55;1.60;;;17.90;71.90;;;;;;5107799;28;20076;-64
2021/08/31 10:33:59;;;;;;;3.35;1.40;;;17.90;72.10;;;;;;5114990;28;20016;-67
2021/08/31 10:36:38;;;;;;;2.85;1.70;;;17.90;71.90;;;;;;5108902;28;20024;-63
2021/08/31 10:39:07;;;;;;;5.43;1.20;;;17.90;71.80;;;;;;5113756;28;20114;-64
2021/08/31 10:41:44;;;;;;;3.38;1.45;;;17.80;72.50;;;;;;5107828;28;20138;-64
2021/08/31 10:44:41;;;;;;;3.13;1.55;;;17.80;72.30;;;;;;5114714;28;20032;-69
2021/08/31 10:47:31;;;;;;;1.83;1.40;;;17.80;72.10;;;;;;5097943;28;20439;-67
2021/08/31 10:49:58;;;;;;;4.70;1.90;;;17.80;72.50;;;;;;5106329;28;20043;-68
2021/08/31 10:52:40;;;;;;;1.50;1.05;;;17.80;72.50;;;;;;5113866;28;20018;-70
2021/08/31 10:55:28;;;;;;;4.63;1.55;;;17.80;72.60;;;;;;5113221;28;20028;-65
2021/08/31 10:58:09;;;;;;;3.33;1.50;;;17.80;72.30;;;;;;5091896;28;20034;-72
2021/08/31 11:00:46;;;;;;;3.50;1.73;;;17.80;72.30;;;;;;5104426;28;20040;-68
2021/08/31 11:03:30;;;;;;;2.92;1.67;;;17.70;72.00;;;;;;5114947;28;20443;-68
2021/08/31 11:06:15;;;;;;;4.70;1.60;;;17.70;72.40;;;;;;5109545;28;20032;-67
2021/08/31 11:08:42;;;;;;;1.65;1.33;;;17.70;72.00;;;;;;5113280;28;20016;-68
2021/08/31 11:11:19;;;;;;;1.95;1.75;;;17.70;72.10;;;;;;5103363;28;20202;-67
2021/08/31 11:13:57;;;;;;;2.10;1.80;;;17.70;71.90;;;;;;5114028;28;20051;-72
2021/08/31 11:16:38;;;;;;;3.40;1.90;;;17.70;71.90;;;;;;5107808;28;20031;-66
2021/08/31 11:19:27;;;;;;;3.90;1.60;;;17.70;71.20;;;;;;5109661;28;20020;-65
2021/08/31 11:21:56;;;;;;;6.93;2.00;;;17.70;72.10;;;;;;5106625;28;20470;-70
2021/08/31 11:24:25;;;;;;;3.60;1.50;;;17.70;72.10;;;;;;5112697;28;20020;-70
2021/08/31 11:27:05;;;;;;;2.63;1.73;;;17.70;72.00;;;;;;5093844;28;20046;-67
2021/08/31 11:29:33;;;;;;;3.78;1.90;;;17.70;71.90;;;;;;5112963;28;20115;-69
2021/08/31 11:32:03;;;;;;;2.92;1.52;;;17.70;72.10;;;;;;5104434;28;20019;-64
2021/08/31 11:34:30;;;;;;;5.63;1.75;;;17.60;71.90;;;;;;5113231;28;20028;-64
2021/08/31 11:37:03;;;;;;;2.75;1.60;;;17.60;71.90;;;;;;5107597;28;20055;-65
2021/08/31 11:39:31;;;;;;;6.20;2.50;;;17.60;71.90;;;;;;5113025;28;20027;-64
2021/08/31 11:41:59;;;;;;;1.73;1.48;;;17.60;70.70;;;;;;5103796;28;20086;-63
2021/08/31 11:44:29;;;;;;;4.53;2.35;;;17.60;71.50;;;;;;5113318;28;20116;-68
2021/08/31 11:46:57;;;;;;;6.03;2.28;;;17.60;71.40;;;;;;5107502;28;20019;-68
2021/08/31 11:49:29;;;;;;;3.63;1.65;;;17.60;71.90;;;;;;5094857;28;20023;-63
2021/08/31 11:52:02;;;;;;;2.50;1.73;;;17.60;71.90;;;;;;5107126;28;20393;-65
2021/08/31 11:54:45;;;;;;;2.72;1.73;;;17.50;71.40;;;;;;5112876;28;20080;-69
2021/08/31 11:57:17;;;;;;;9.35;2.55;;;17.60;71.50;;;;;;5104189;28;20023;-63
2021/08/31 11:59:52;;;;;;;4.35;2.22;;;17.60;70.90;;;;;;5107044;28;20030;-67
2021/08/31 12:02:38;;;;;;;2.28;1.52;;;17.60;71.30;;;;;;5108916;28;20051;-62
2021/08/31 12:05:08;;;;;;;3.42;1.38;;;17.50;71.40;;;;;;5095460;28;20504;-61
2021/08/31 12:07:43;;;;;;;3.47;1.88;;;17.50;71.40;;;;;;5088025;28;20553;-59
2021/08/31 12:10:26;;;;;;;4.10;1.90;;;17.50;71.80;;;;;;5086933;28;20031;-59
2021/08/31 12:12:55;;;;;;;5.13;1.90;;;17.50;71.40;;;;;;5087486;28;20020;-64
2021/08/31 12:15:27;;;;;;;2.85;1.80;;;17.50;71.30;;;;;;5109735;28;20067;-65
2021/08/31 12:18:04;;;;;;;2.92;1.63;;;17.40;70.80;;;;;;5110895;28;20022;-64
2021/08/31 12:20:33;;;;;;;3.60;1.60;;;17.50;71.30;;;;;;5082592;28;20024;-65
2021/08/31 12:23:02;;;;;;;2.95;1.58;;;17.40;71.40;;;;;;5112483;28;20055;-63
2021/08/31 12:25:53;;;;;;;3.05;1.80;;;17.40;71.30;;;;;;5112593;28;20015;-63
2021/08/31 12:28:21;;;;;;;3.78;1.92;;;17.40;71.60;;;;;;5112733;28;20020;-70
2021/08/31 12:30:51;;;;;;;3.05;1.58;;;17.40;71.30;;;;;;5102181;28;20035;-62
2021/08/31 12:33:32;;;;;;;2.85;1.67;;;17.40;71.80;;;;;;5108036;28;20022;-67
2021/08/31 12:36:09;;;;;;;2.58;1.55;;;17.40;71.60;;;;;;5110036;28;20023;-63
2021/08/31 12:38:38;;;;;;;3.80;2.00;;;17.30;71.90;;;;;;5112644;28;20032;-62
2021/08/31 12:41:10;;;;;;;2.42;1.80;;;17.30;71.80;;;;;;5104989;28;20455;-65
2021/08/31 12:43:53;;;;;;;3.08;1.58;;;17.30;71.80;;;;;;5098187;28;20096;-71
2021/08/31 12:46:21;;;;;;;3.38;1.88;;;17.30;71.80;;;;;;5114929;28;20042;-63
2021/08/31 12:48:50;;;;;;;3.10;1.85;;;17.20;72.00;;;;;;5092044;28;20469;-63
2021/08/31 12:51:54;;;;;;;3.47;1.83;;;17.20;72.20;;;;;;5091973;28;20040;-61
2021/08/31 12:54:24;;;;;;;3.97;1.88;;;17.20;71.90;;;;;;5092700;28;20039;-67
2021/08/31 12:56:57;;;;;;;4.30;1.90;;;17.10;72.30;;;;;;5091625;28;20038;-64
2021/08/31 12:59:44;;;;;;;14.35;3.35;;;17.10;72.50;;;;;;5091524;28;20027;-57
2021/08/31 13:02:14;;;;;;;2.67;1.80;;;17.10;72.40;;;;;;5091178;28;20055;-62
2021/08/31 13:04:44;;;;;;;4.47;2.00;;;17.10;72.70;;;;;;5089974;28;20024;-64