Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:58;;;;;;;3.22;2.42;;;19.40;99.90;;;-141.84;63.11;20756.97;5031367;28;20222;-65
2022/08/02 00:03:26;;;;;;;3.08;2.35;;;19.30;99.90;;;-141.84;62.83;20777.28;5030822;28;20316;-65
2022/08/02 00:05:55;;;;;;;4.78;2.50;;;19.40;99.90;;;-141.84;62.86;20781.38;5031101;28;20235;-65
2022/08/02 00:08:23;;;;;;;5.05;2.15;;;19.40;99.90;;;-141.84;63.66;20740.69;5031703;28;20308;-65
2022/08/02 00:10:51;;;;;;;2.35;2.00;;;19.30;99.90;;;-141.84;63.92;20732.56;5030996;28;20264;-64
2022/08/02 00:13:20;;;;;;;2.72;2.40;;;19.30;99.90;;;-141.84;63.99;20732.56;5031014;28;20316;-64
2022/08/02 00:15:49;;;;;;;3.15;2.25;;;19.20;99.90;;;-141.84;64.63;20698.00;5030879;28;20226;-64
2022/08/02 00:18:17;;;;;;;3.10;2.28;;;19.20;99.90;;;-141.84;64.52;20685.81;5030640;28;20232;-65
2022/08/02 00:20:45;;;;;;;4.53;2.53;;;19.10;99.90;;;-141.84;64.79;20712.25;5030633;28;20182;-65
2022/08/02 00:23:13;;;;;;;3.72;2.70;;;19.10;99.90;;;-141.84;63.59;20748.84;5031591;28;20288;-64
2022/08/02 00:25:41;;;;;;;6.63;2.60;;;19.20;99.90;;;-141.84;62.35;20789.50;5030886;28;20226;-65
2022/08/02 00:28:25;;;;;;;3.13;2.60;;;19.20;99.90;;;-141.84;62.53;20797.63;5030703;28;20284;-65
2022/08/02 00:30:56;;;;;;;2.58;2.38;;;19.30;99.90;;;-141.84;62.59;20759.00;5030917;28;20328;-64
2022/08/02 00:33:25;;;;;;;3.53;2.42;;;19.30;99.90;;;-141.84;62.96;20752.91;5030426;28;20230;-65
2022/08/02 00:36:13;;;;;;;4.57;2.97;;;19.30;99.90;;;-141.84;63.52;20752.91;5030575;28;20231;-66
2022/08/02 00:38:41;;;;;;;4.63;2.88;;;19.30;99.90;;;-141.84;62.84;20761.03;5030659;28;20595;-64
2022/08/02 00:41:16;;;;;;;3.40;2.75;;;19.30;99.90;;;-141.84;63.36;20738.66;5030248;28;20206;-65
2022/08/02 00:43:48;;;;;;;2.70;2.50;;;19.20;99.90;;;-141.84;62.18;20752.91;5030213;28;20229;-65
2022/08/02 00:46:19;;;;;;;5.07;2.88;;;19.20;99.90;;;-141.84;62.67;20720.38;5030285;28;20232;-65
2022/08/02 00:48:49;;;;;;;3.25;2.50;;;19.20;99.90;;;-141.84;62.51;20759.00;5029938;28;20230;-65
2022/08/02 00:51:17;;;;;;;5.85;2.40;;;19.10;99.90;;;-141.84;62.79;20726.47;5030676;28;20632;-64
2022/08/02 00:53:46;;;;;;;4.65;2.50;;;19.10;99.90;;;-141.84;63.66;20754.94;5030513;28;20213;-64
2022/08/02 00:56:14;;;;;;;4.90;2.90;;;19.00;99.90;;;-141.84;62.71;20736.63;5030679;28;20217;-66
2022/08/02 00:58:42;;;;;;;4.15;2.75;;;19.00;99.90;;;-141.84;62.74;20724.44;5029887;28;20230;-64
2022/08/02 01:01:11;;;;;;;5.10;2.80;;;19.00;99.90;;;-141.84;62.04;20761.03;5030243;28;20261;-67
2022/08/02 01:03:39;;;;;;;3.30;2.60;;;19.00;99.90;;;-141.84;63.42;20659.38;5029894;28;20230;-65
2022/08/02 01:06:08;;;;;;;3.40;2.50;;;19.00;99.90;;;-141.84;62.41;20742.75;5030186;28;20310;-65
2022/08/02 01:08:38;;;;;;;2.85;2.65;;;18.90;99.90;;;-141.84;62.67;20716.31;5029777;28;20583;-64
2022/08/02 01:11:07;;;;;;;3.72;2.70;;;18.90;99.90;;;-141.84;63.55;20698.00;5030539;28;20292;-65
2022/08/02 01:13:36;;;;;;;3.63;2.60;;;18.90;99.90;;;-141.84;62.94;20689.88;5029845;28;20308;-65
2022/08/02 01:16:16;;;;;;;2.63;2.42;;;18.90;99.90;;;-141.84;63.10;20714.28;5029789;28;20232;-64
2022/08/02 01:18:51;;;;;;;4.95;2.72;;;18.80;99.90;;;-141.84;62.24;20769.16;5029532;28;20229;-64
2022/08/02 01:21:40;;;;;;;2.80;2.45;;;18.90;99.90;;;-141.84;62.30;20720.38;5029861;28;20761;-64
2022/08/02 01:24:25;;;;;;;3.47;2.30;;;18.90;99.90;;;-141.84;62.66;20687.84;5029827;28;20222;-65
2022/08/02 01:27:05;;;;;;;3.05;2.53;;;18.90;99.90;;;-141.84;63.91;20639.06;5029906;28;20178;-65
2022/08/02 01:29:43;;;;;;;2.53;2.33;;;18.70;99.90;;;-141.84;63.00;20687.84;5030315;28;20186;-65
2022/08/02 01:32:16;;;;;;;3.08;2.20;;;18.70;99.90;;;-141.84;62.18;20748.84;5029882;28;20816;-65
2022/08/02 01:34:52;;;;;;;4.10;2.50;;;18.70;99.90;;;-141.84;62.72;20663.47;5029332;28;20234;-65
2022/08/02 01:37:27;;;;;;;4.63;2.60;;;18.70;99.90;;;-141.84;63.56;20635.00;5029495;28;20233;-64
2022/08/02 01:40:02;;;;;;;3.97;2.60;;;18.50;99.90;;;-141.84;63.00;20671.59;5029393;28;20724;-65
2022/08/02 01:42:33;;;;;;;3.42;2.47;;;18.60;99.90;;;-141.84;63.70;20641.09;5029815;28;20229;-65
2022/08/02 01:45:04;;;;;;;3.72;2.47;;;18.40;99.90;;;-141.84;64.04;20647.19;5029358;28;20236;-65
2022/08/02 01:47:39;;;;;;;5.10;2.67;;;18.40;99.90;;;-141.84;64.13;20606.53;5029505;28;20472;-65
2022/08/02 01:50:12;;;;;;;3.63;2.72;;;18.30;99.90;;;-141.84;63.63;20620.78;5029680;28;20205;-66
2022/08/02 01:52:50;;;;;;;4.80;2.50;;;18.30;99.90;;;-141.84;63.33;20673.63;5028766;28;20249;-65
2022/08/02 01:55:26;;;;;;;3.35;2.70;;;18.30;99.90;;;-141.84;62.59;20714.28;5029239;28;20237;-64
2022/08/02 01:58:19;;;;;;;5.53;2.90;;;18.40;99.90;;;-141.84;62.87;20606.53;5029113;28;20483;-65
2022/08/02 02:00:49;;;;;;;3.30;2.47;;;18.30;99.90;;;-141.84;63.71;20565.88;5029373;28;20233;-66
2022/08/02 02:03:23;;;;;;;5.97;2.80;;;18.30;99.90;;;-141.84;62.66;20620.78;5028509;28;20225;-65
2022/08/02 02:05:55;;;;;;;3.60;2.70;;;18.30;99.90;;;-141.84;63.14;20598.41;5029300;28;20190;-64
2022/08/02 02:08:27;;;;;;;2.72;2.33;;;18.30;99.90;;;-141.84;61.64;20698.00;5029446;28;20278;-65
2022/08/02 02:10:58;;;;;;;2.58;2.30;;;18.30;99.90;;;-141.84;61.79;20671.59;5029070;28;20236;-64
2022/08/02 02:13:50;;;;;;;3.08;2.17;;;18.30;99.90;;;-141.84;61.48;20639.06;5028731;28;20709;-64
2022/08/02 02:16:21;;;;;;;2.80;2.40;;;18.30;99.90;;;-141.84;62.18;20578.09;5029126;28;20240;-64
2022/08/02 02:18:53;;;;;;;5.03;2.30;;;18.20;99.90;;;-141.84;62.25;20622.81;5028806;28;20676;-65
2022/08/02 02:21:21;;;;;;;5.20;2.58;;;18.20;99.90;;;-141.84;62.39;20596.38;5028982;28;20448;-65
2022/08/02 02:23:50;;;;;;;2.92;2.47;;;18.10;99.90;;;-141.84;61.82;20651.25;5028692;28;20197;-65
2022/08/02 02:26:19;;;;;;;2.85;2.40;;;18.10;99.90;;;-141.84;61.76;20655.31;5029417;28;20304;-66
2022/08/02 02:29:01;;;;;;;3.20;2.50;;;18.20;99.90;;;-141.84;63.14;20574.00;5028701;28;20312;-65
2022/08/02 02:31:36;;;;;;;6.97;2.78;;;18.00;99.90;;;-141.84;63.62;20535.41;5029152;28;20845;-65
2022/08/02 02:34:10;;;;;;;5.45;2.70;;;17.90;99.90;;;-141.84;63.94;20513.03;5028607;28;20612;-65
2022/08/02 02:36:42;;;;;;;4.47;2.85;;;17.80;99.90;;;-141.84;64.08;20515.06;5028907;28;20233;-64
2022/08/02 02:39:14;;;;;;;4.93;2.75;;;17.90;99.90;;;-141.84;62.71;20563.84;5028713;28;20339;-64
2022/08/02 02:41:45;;;;;;;3.88;2.53;;;17.80;99.90;;;-141.84;62.75;20578.09;5028783;28;20203;-65
2022/08/02 02:44:18;;;;;;;4.43;2.50;;;17.80;99.90;;;-141.84;61.84;20582.16;5029277;28;20571;-64
2022/08/02 02:46:53;;;;;;;5.55;2.70;;;17.80;99.90;;;-141.84;61.31;20637.03;5028558;28;20328;-64
2022/08/02 02:49:23;;;;;;;3.97;2.55;;;17.80;99.90;;;-141.84;62.25;20545.56;5028518;28;20233;-65
2022/08/02 02:51:53;;;;;;;4.50;2.53;;;17.80;99.90;;;-141.84;62.28;20543.53;5028635;28;20217;-65
2022/08/02 02:54:24;;;;;;;3.97;2.45;;;17.70;99.90;;;-141.84;62.67;20517.09;5028712;28;20237;-66
2022/08/02 02:57:04;;;;;;;4.18;2.60;;;17.70;99.90;;;-141.84;63.50;20500.84;5028843;28;20252;-65
2022/08/02 02:59:35;;;;;;;2.75;2.20;;;17.60;99.90;;;-141.84;64.46;20492.72;5029208;28;20285;-65
2022/08/02 03:02:12;;;;;;;5.90;2.83;;;17.60;99.90;;;-141.84;63.42;20527.25;5008941;28;20211;-63
2022/08/02 03:04:43;;;;;;;5.57;2.42;;;17.60;99.90;;;-141.84;63.10;20557.75;5009431;28;20726;-65
2022/08/02 03:07:23;;;;;;;4.65;2.65;;;17.60;99.90;;;-141.84;61.23;20557.75;5012453;28;20313;-65
2022/08/02 03:09:52;;;;;;;5.95;2.70;;;17.70;99.90;;;-141.84;61.02;20618.72;5012325;28;20222;-65
2022/08/02 03:12:26;;;;;;;2.53;2.20;;;17.80;99.90;;;-141.84;61.13;20596.38;5012523;28;20288;-64
2022/08/02 03:15:01;;;;;;;4.93;2.63;;;17.80;99.90;;;-141.84;61.76;20517.09;5012253;28;20757;-64
2022/08/02 03:17:41;;;;;;;4.93;2.45;;;17.70;99.90;;;-141.84;61.37;20545.56;5012314;28;20317;-66
2022/08/02 03:20:12;;;;;;;5.47;2.67;;;17.70;99.90;;;-141.84;61.16;20574.00;5032000;28;20224;-64
2022/08/02 03:22:41;;;;;;;7.97;2.78;;;17.80;99.90;;;-141.84;60.53;20598.41;5032009;28;20655;-66
2022/08/02 03:25:12;;;;;;;4.45;2.50;;;17.80;99.90;;;-141.84;61.06;20590.28;5031821;28;20832;-65
2022/08/02 03:27:40;;;;;;;4.85;2.30;;;17.80;99.90;;;-141.84;61.26;20555.72;5032083;28;20317;-65
2022/08/02 03:30:13;;;;;;;4.60;2.53;;;17.80;99.90;;;-141.84;60.31;20592.31;5032285;28;20229;-65
2022/08/02 03:32:46;;;;;;;5.13;2.35;;;17.90;99.90;;;-141.84;61.49;20567.91;5031509;28;20236;-67
2022/08/02 03:35:18;;;;;;;7.93;2.80;;;17.80;99.90;;;-141.84;61.31;20574.00;5032772;28;20197;-65
2022/08/02 03:37:55;;;;;;;3.72;2.60;;;17.80;99.90;;;-141.84;62.44;20535.41;5031403;28;20642;-66
2022/08/02 03:40:27;;;;;;;3.80;2.70;;;17.70;99.90;;;-141.84;63.05;20498.81;5031577;28;20226;-65
2022/08/02 03:42:56;;;;;;;4.78;2.70;;;17.70;99.90;;;-141.84;63.12;20525.22;5031889;28;20240;-65
2022/08/02 03:45:26;;;;;;;2.85;2.22;;;17.70;99.90;;;-141.84;63.64;20565.88;5031674;28;20230;-66
2022/08/02 03:47:56;;;;;;;4.57;2.95;;;17.70;99.90;;;-141.84;63.45;20529.28;5031469;28;20305;-66
2022/08/02 03:50:27;;;;;;;5.07;3.00;;;17.60;99.90;;;-141.84;62.89;20543.53;5032241;28;20232;-66
2022/08/02 03:52:57;;;;;;;5.70;3.00;;;17.60;99.90;;;-141.84;62.87;20529.28;5031298;28;20233;-66
2022/08/02 03:55:25;;;;;;;5.32;3.00;;;17.70;99.90;;;-141.84;63.49;20537.44;5031208;28;20218;-65
2022/08/02 03:57:54;;;;;;;7.60;3.58;;;17.70;99.90;;;-141.84;62.71;20502.88;5031324;28;20240;-66
2022/08/02 04:00:23;;;;;;;5.15;3.00;;;17.60;99.90;;;-141.84;62.88;20525.22;5031523;28;20225;-65
2022/08/02 04:02:51;;;;;;;4.30;3.13;;;17.60;99.90;;;-141.84;63.13;20515.06;5031107;28;20282;-65
2022/08/02 04:05:21;;;;;;;5.80;3.38;;;17.50;99.90;;;-141.84;64.06;20490.66;5031899;28;20202;-64
2022/08/02 04:07:49;;;;;;;4.70;3.20;;;17.50;99.90;;;-141.84;64.38;20498.81;5031306;28;20246;-65
2022/08/02 04:13:22;;;;;;;4.78;2.92;;;17.50;99.90;;;-141.84;63.87;20498.81;5031681;28;20237;-65
2022/08/02 04:16:06;;;;;;;4.80;2.90;;;17.40;99.90;;;-141.84;62.96;20508.97;5029988;28;20226;-65
2022/08/02 04:18:40;;;;;;;5.28;3.45;;;17.50;99.90;;;-141.84;61.85;20508.97;5030819;28;20264;-64
2022/08/02 04:21:15;;;;;;;4.50;3.20;;;17.50;99.90;;;-141.84;61.50;20513.03;5031127;28;20228;-66
2022/08/02 04:23:48;;;;;;;4.10;3.10;;;17.60;99.90;;;-141.84;62.09;20519.13;5031315;28;20182;-63
2022/08/02 04:26:18;;;;;;;6.00;3.47;;;17.50;99.90;;;-141.84;61.41;20582.16;5031567;28;20186;-65
2022/08/02 04:28:55;;;;;;;6.57;2.88;;;17.50;99.90;;;-141.84;61.53;20537.44;5030930;28;20253;-65
2022/08/02 04:31:23;;;;;;;6.45;3.00;;;17.60;99.90;;;-141.84;61.05;20535.41;5030650;28;20317;-64
2022/08/02 04:33:52;;;;;;;5.47;3.40;;;17.60;99.90;;;-141.84;62.07;20545.56;5030462;28;20226;-66
2022/08/02 04:36:22;;;;;;;5.20;3.03;;;17.60;99.90;;;-141.84;62.10;20529.28;5030647;28;20300;-65
2022/08/02 04:38:59;;;;;;;4.68;2.67;;;17.50;99.90;;;-141.84;62.11;20549.63;5030567;28;20264;-64
2022/08/02 04:41:41;;;;;;;4.65;2.80;;;17.50;99.90;;;-141.84;62.56;20533.34;5031232;28;20198;-65
2022/08/02 04:44:11;;;;;;;6.03;3.00;;;17.50;99.90;;;-141.84;60.92;20596.38;5011253;28;20210;-65
2022/08/02 04:46:40;;;;;;;5.50;2.72;;;17.70;99.90;;;-141.84;60.32;20639.06;5010519;28;20230;-66
2022/08/02 04:49:09;;;;;;;6.25;3.13;;;17.80;99.90;;;-141.84;60.65;20598.41;5010547;28;20309;-65
2022/08/02 04:51:40;;;;;;;3.50;2.70;;;17.90;99.90;;;-141.84;59.95;20645.16;5010772;28;20226;-65
2022/08/02 04:54:10;;;;;;;4.65;2.92;;;18.00;99.90;;;-141.84;59.89;20645.16;5010903;28;20306;-67
2022/08/02 04:56:39;;;;;;;4.15;2.72;;;18.10;99.90;;;-141.84;60.35;20647.19;5010655;28;20202;-65
2022/08/02 04:59:07;;;;;;;4.95;3.38;;;18.10;99.90;;;-141.84;60.82;20643.13;5011256;28;20222;-65
2022/08/02 05:01:35;;;;;;;4.45;2.60;;;18.10;99.90;;;-141.84;60.99;20647.19;5010326;28;20231;-65
2022/08/02 05:04:04;;;;;;;3.13;2.40;;;18.10;99.90;;;-141.84;60.62;20655.31;5010312;28;20698;-65
2022/08/02 05:06:32;;;;;;;6.80;3.00;;;18.20;99.90;;;-141.84;59.98;20671.59;5010615;28;20313;-64
2022/08/02 05:09:02;;;;;;;2.95;2.40;;;18.30;99.90;;;-141.84;59.75;20667.53;5010695;28;20592;-67
2022/08/02 05:11:30;;;;;;;8.55;2.95;;;18.40;99.90;;;-141.84;58.69;20691.91;5011063;28;20209;-65
2022/08/02 05:14:05;;;;;;;5.25;2.42;;;18.50;99.90;;;-141.84;59.20;20728.50;5030557;28;20210;-66
2022/08/02 05:16:33;;;;;;;4.60;2.40;;;18.50;99.90;;;-141.84;58.64;20724.44;5029786;28;20561;-66
2022/08/02 05:19:01;;;;;;;3.97;2.45;;;18.60;99.90;;;-141.84;57.39;20779.31;5029815;28;20234;-65
2022/08/02 05:21:31;;;;;;;3.92;2.40;;;18.70;99.90;;;-141.84;56.93;20763.06;5029890;28;20225;-65
2022/08/02 05:24:00;;;;;;;4.95;2.78;;;18.70;99.90;;;-141.84;56.78;20783.41;5030812;28;20228;-65
2022/08/02 05:26:28;;;;;;;3.30;2.55;;;18.70;99.90;;;-141.84;55.47;20848.44;5031212;28;20206;-65
2022/08/02 05:28:56;;;;;;;3.17;2.50;;;19.00;99.90;;;-141.84;55.94;20822.03;5030217;28;20577;-64
2022/08/02 05:31:25;;;;;;;3.88;2.25;;;19.00;99.90;;;-141.84;54.95;20858.59;5030634;28;20230;-65
2022/08/02 05:33:53;;;;;;;4.10;2.50;;;19.10;99.90;;;-141.84;56.05;20832.19;5030461;28;20230;-65
2022/08/02 05:36:21;;;;;;;4.13;2.40;;;19.10;99.90;;;-141.84;55.45;20858.59;5030341;28;20305;-65
2022/08/02 05:38:51;;;;;;;4.88;2.30;;;19.10;99.90;;;-141.84;54.13;20899.28;5029976;28;20642;-69
2022/08/02 05:41:28;;;;;;;4.03;2.67;;;19.30;99.90;;;-141.84;53.53;20946.03;5031355;28;20281;-66
2022/08/02 05:43:56;;;;;;;3.10;2.35;;;19.40;99.90;;;-141.84;53.50;20960.25;5030393;28;20328;-69
2022/08/02 05:46:24;;;;;;;5.75;2.20;;;19.50;99.90;;;-141.84;52.67;21033.44;5030610;28;20263;-67
2022/08/02 05:48:52;;;;;;;4.40;2.40;;;19.60;99.90;;;-141.84;52.73;21004.97;5032141;28;20218;-67
2022/08/02 05:51:28;;;;;;;4.22;2.60;;;19.70;99.90;;;-141.84;52.84;21029.38;5030695;28;20283;-66
2022/08/02 05:54:12;;;;;;;4.70;2.33;;;19.70;99.90;;;-141.84;52.87;21035.47;5030283;28;20218;-66
2022/08/02 05:56:51;;;;;;;4.15;2.33;;;19.90;99.90;;;-141.84;51.89;21045.63;5030309;28;20558;-67
2022/08/02 05:59:32;;;;;;;5.60;2.50;;;19.90;99.90;;;-141.84;52.25;21000.91;5030944;28;20205;-67
2022/08/02 06:02:19;;;;;;;5.93;2.42;;;20.00;99.90;;;-141.84;52.81;21033.44;5030465;28;20689;-66
2022/08/02 06:04:59;;;;;;;4.00;2.05;;;20.10;99.90;;;-141.84;53.29;20978.56;5011713;28;20298;-66
2022/08/02 06:07:29;;;;;;;4.78;2.13;;;20.00;99.90;;;-141.84;53.62;20996.84;5010318;28;20250;-67
2022/08/02 06:09:58;;;;;;;5.90;2.80;;;20.10;99.90;;;-141.84;52.70;21049.72;5010549;28;20237;-66
2022/08/02 06:12:32;;;;;;;7.70;3.10;;;20.20;99.90;;;-141.84;50.60;21155.44;5010439;28;20261;-67
2022/08/02 06:15:03;;;;;;;4.45;2.30;;;20.50;99.90;;;-141.84;50.73;21137.13;5010541;28;20694;-67
2022/08/02 06:17:32;;;;;;;6.35;2.85;;;20.50;99.90;;;-141.84;50.89;21163.56;5010922;28;20217;-67
2022/08/02 06:20:02;;;;;;;6.50;2.78;;;20.70;99.90;;;-141.84;49.62;21185.91;5010434;28;20573;-66
2022/08/02 06:22:33;;;;;;;3.45;2.20;;;20.80;99.90;;;-141.84;50.21;21200.16;5010547;28;20226;-66
2022/08/02 06:25:06;;;;;;;5.32;2.33;;;20.90;99.90;;;-141.84;49.59;21220.47;5010219;28;20305;-67
2022/08/02 06:27:57;;;;;;;3.30;2.05;;;21.10;99.90;;;-141.84;49.39;21246.91;5001353;28;20230;-65
2022/08/02 06:30:26;;;;;;;4.05;2.35;;;21.20;99.90;;;-141.84;48.46;21299.78;5010480;28;20615;-65
2022/08/02 06:32:55;;;;;;;5.72;2.05;;;21.20;99.90;;;-141.84;48.18;21340.44;5009761;28;20771;-65
2022/08/02 06:35:29;;;;;;;3.80;1.90;;;21.40;99.90;;;-141.84;47.44;21377.03;5010701;28;20202;-66
2022/08/02 06:38:02;;;;;;;3.53;2.28;;;21.60;99.90;;;-141.84;47.86;21385.16;5009971;28;20229;-65
2022/08/02 06:40:35;;;;;;;4.07;2.28;;;21.70;99.90;;;-141.84;46.92;21403.47;5012488;28;20764;-66
2022/08/02 06:43:13;;;;;;;4.05;2.20;;;21.90;99.90;;;-141.84;45.99;21419.72;5013821;28;20249;-66
2022/08/02 06:45:41;;;;;;;3.42;2.40;;;22.00;99.90;;;-141.84;46.16;21454.28;5014231;28;20233;-66
2022/08/02 06:48:10;;;;;;;3.90;2.40;;;22.00;99.90;;;-141.84;45.79;21507.16;5032795;28;20234;-66
2022/08/02 06:50:40;;;;;;;6.72;2.40;;;22.20;99.90;;;-141.84;45.76;21511.22;5053658;28;20235;-67
2022/08/02 06:53:10;;;;;;;4.28;2.17;;;22.20;99.90;;;-141.84;46.58;21429.91;5054177;28;20216;-66
2022/08/02 06:55:38;;;;;;;4.60;2.10;;;22.00;99.90;;;-141.84;47.07;21419.72;5053374;28;20233;-66
2022/08/02 06:58:13;;;;;;;3.90;2.30;;;22.00;99.90;;;-141.84;47.17;21381.09;5053507;28;20229;-66
2022/08/02 07:00:43;;;;;;;5.43;2.40;;;21.80;99.90;;;-141.84;47.05;21425.84;5051464;28;20727;-65
2022/08/02 07:03:11;;;;;;;4.53;2.05;;;21.90;99.90;;;-141.84;47.93;21344.50;5032504;28;20218;-67
2022/08/02 07:05:40;;;;;;;3.05;1.80;;;21.70;99.90;;;-141.84;48.10;21328.25;5033680;28;20198;-65
2022/08/02 07:08:08;;;;;;;4.10;2.00;;;21.60;99.90;;;-141.84;48.33;21295.72;5034332;28;20209;-66
2022/08/02 07:10:36;;;;;;;3.22;2.03;;;21.60;99.90;;;-141.84;48.29;21342.47;5033318;28;20226;-65
2022/08/02 07:13:04;;;;;;;4.18;2.08;;;21.60;99.90;;;-141.84;48.64;21295.72;5033309;28;20856;-65
2022/08/02 07:15:34;;;;;;;4.25;2.13;;;21.60;99.90;;;-141.84;48.16;21277.41;5032801;28;20392;-66
2022/08/02 07:18:02;;;;;;;4.43;2.20;;;21.50;99.90;;;-141.84;48.31;21318.06;5032770;28;20249;-65
2022/08/02 07:20:30;;;;;;;2.20;1.85;;;21.60;99.90;;;-141.84;47.84;21387.19;5032445;28;20245;-66
2022/08/02 07:22:58;;;;;;;6.35;2.13;;;21.70;99.90;;;-141.84;46.24;21468.53;5032101;28;20244;-65
2022/08/02 07:25:26;;;;;;;4.95;1.98;;;21.90;99.90;;;-141.84;46.21;21480.72;5032293;28;20233;-66
2022/08/02 07:28:16;;;;;;;5.45;2.30;;;22.10;99.90;;;-141.84;46.35;21499.03;5032224;28;20241;-65
2022/08/02 07:30:52;;;;;;;3.20;1.75;;;22.00;99.90;;;-141.84;46.52;21499.03;5032254;28;20229;-67
2022/08/02 07:33:20;;;;;;;7.20;2.40;;;22.10;99.90;;;-141.84;46.53;21515.28;5032458;28;20222;-66
2022/08/02 07:36:07;;;;;;;5.25;2.28;;;22.20;99.90;;;-141.84;45.43;21549.84;5032475;28;20241;-65
2022/08/02 07:38:44;;;;;;;5.43;2.20;;;22.40;99.90;;;-141.84;45.06;21643.38;5032341;28;20240;-65
2022/08/02 07:41:12;;;;;;;5.85;2.22;;;22.60;99.90;;;-141.84;44.07;21736.94;5032755;28;20356;-65
2022/08/02 07:43:40;;;;;;;3.58;1.48;;;22.90;99.90;;;-141.84;44.13;21761.31;5032121;28;20633;-66
2022/08/02 07:46:10;;;;;;;3.78;2.05;;;23.10;99.90;;;-141.84;44.35;21698.28;5032078;28;20225;-66
2022/08/02 07:48:38;;;;;;;5.38;2.60;;;23.10;99.90;;;-141.84;43.91;21722.69;5034935;28;20574;-65
2022/08/02 07:51:06;;;;;;;4.47;1.90;;;23.10;99.90;;;-141.84;44.94;21604.75;5051892;28;20217;-66
2022/08/02 07:53:34;;;;;;;3.40;2.00;;;23.00;99.90;;;-141.84;45.92;21505.13;5052540;28;20213;-65
2022/08/02 07:56:18;;;;;;;3.75;2.13;;;22.70;99.90;;;-141.84;46.82;21462.44;5052067;28;20607;-64
2022/08/02 07:58:46;;;;;;;3.30;2.25;;;22.40;99.90;;;-141.84;47.37;21401.44;5051752;28;20311;-66
2022/08/02 08:01:16;;;;;;;2.60;1.90;;;22.00;99.90;;;-141.84;47.16;21431.94;5051461;28;20256;-65
2022/08/02 08:03:44;;;;;;;5.57;2.22;;;22.00;99.90;;;-141.84;47.37;21442.09;5040860;28;20232;-66
2022/08/02 08:06:13;;;;;;;4.13;2.17;;;21.90;99.90;;;-141.84;47.43;21401.44;5031478;28;20236;-65
2022/08/02 08:08:43;;;;;;;5.45;2.20;;;22.00;99.90;;;-141.84;47.79;21425.84;5031782;28;20273;-65
2022/08/02 08:11:11;;;;;;;4.03;2.38;;;21.90;99.90;;;-141.84;47.51;21436.00;5031827;28;20233;-64
2022/08/02 08:13:40;;;;;;;3.45;2.00;;;21.90;99.90;;;-141.84;48.52;21366.88;5031500;28;20225;-66
2022/08/02 08:16:08;;;;;;;4.57;2.30;;;21.80;99.90;;;-141.84;48.78;21385.16;5031402;28;20731;-65
2022/08/02 08:18:37;;;;;;;4.63;1.85;;;21.80;99.90;;;-141.84;48.92;21375.00;5031218;28;20598;-66
2022/08/02 08:21:06;;;;;;;4.80;1.83;;;21.90;99.90;;;-141.84;48.33;21375.00;5031214;28;20784;-66
2022/08/02 08:23:34;;;;;;;5.45;2.20;;;21.80;99.90;;;-141.84;48.45;21421.75;5032060;28;20206;-65
2022/08/02 08:26:03;;;;;;;4.00;2.22;;;21.90;99.90;;;-141.84;47.93;21407.53;5031630;28;20636;-65
2022/08/02 08:28:31;;;;;;;4.15;2.20;;;22.00;99.90;;;-141.84;47.54;21440.06;5031233;28;20618;-64
2022/08/02 08:31:00;;;;;;;4.20;2.20;;;22.10;99.90;;;-141.84;47.78;21433.97;5030971;28;20313;-66
2022/08/02 08:33:28;;;;;;;4.07;2.33;;;22.10;99.90;;;-141.84;47.50;21468.53;5030939;28;20305;-66
2022/08/02 08:35:58;;;;;;;7.30;2.53;;;22.10;99.90;;;-141.84;47.76;21440.06;5030988;28;20739;-64
2022/08/02 08:38:29;;;;;;;5.90;2.10;;;22.20;99.90;;;-141.84;47.98;21460.41;5031815;28;20190;-66
2022/08/02 08:40:58;;;;;;;5.15;2.53;;;22.30;99.90;;;-141.84;47.52;21507.16;5030892;28;20276;-65
2022/08/02 08:43:26;;;;;;;4.78;2.35;;;22.40;99.90;;;-141.84;47.75;21482.75;5031022;28;20236;-66
2022/08/02 08:45:55;;;;;;;3.50;2.05;;;22.40;99.90;;;-141.84;47.57;21505.13;5030467;28;20611;-65
2022/08/02 08:48:25;;;;;;;3.08;2.30;;;22.60;99.90;;;-141.84;47.57;21494.97;5032029;28;20238;-64
2022/08/02 08:51:10;;;;;;;5.95;2.20;;;22.60;99.90;;;-141.84;46.95;21592.56;5050757;28;20221;-64
2022/08/02 08:53:43;;;;;;;2.78;2.20;;;22.70;99.90;;;-141.84;47.16;21539.69;5051062;28;20195;-65
2022/08/02 08:56:13;;;;;;;6.22;2.40;;;22.80;99.90;;;-141.84;47.01;21564.09;5051181;28;20186;-64
2022/08/02 08:58:46;;;;;;;3.47;2.28;;;22.80;99.90;;;-141.84;46.77;21619.00;5050496;28;20751;-64
2022/08/02 09:01:15;;;;;;;2.67;1.95;;;22.90;99.90;;;-141.84;46.70;21631.19;5050350;28;20225;-65
2022/08/02 09:03:45;;;;;;;5.32;2.47;;;22.90;99.90;;;-141.84;46.87;21545.78;5039263;28;20229;-65
2022/08/02 09:06:15;;;;;;;4.28;2.40;;;22.80;99.90;;;-141.84;46.84;21566.13;5031007;28;20261;-66
2022/08/02 09:08:43;;;;;;;2.97;2.15;;;22.80;99.90;;;-141.84;46.38;21633.22;5030786;28;20281;-65
2022/08/02 09:11:17;;;;;;;4.55;2.40;;;22.90;99.90;;;-141.84;46.17;21612.88;5030701;28;20662;-66
2022/08/02 09:13:53;;;;;;;4.25;2.42;;;23.00;99.90;;;-141.84;46.07;21651.53;5030184;28;20236;-65
2022/08/02 09:16:31;;;;;;;5.20;2.55;;;23.00;99.90;;;-141.84;46.17;21623.06;5014769;28;20709;-65
2022/08/02 09:19:01;;;;;;;3.33;2.30;;;23.10;99.90;;;-141.84;46.21;21700.31;5030071;28;20318;-65
2022/08/02 09:21:37;;;;;;;4.90;2.30;;;23.20;99.90;;;-141.84;46.17;21682.03;5030561;28;20226;-67
2022/08/02 09:24:17;;;;;;;4.00;2.40;;;23.40;99.90;;;-141.84;45.86;21753.19;5030521;28;20228;-65
2022/08/02 09:26:47;;;;;;;4.40;2.40;;;23.60;99.90;;;-141.84;45.40;21755.22;5030468;28;20197;-66
2022/08/02 09:29:17;;;;;;;4.85;2.90;;;23.60;99.90;;;-141.84;44.99;21775.56;5031220;28;20320;-66
2022/08/02 09:31:49;;;;;;;3.15;2.20;;;23.70;99.90;;;-141.84;45.91;21700.31;5029768;28;20221;-64
2022/08/02 09:34:17;;;;;;;4.63;2.50;;;23.70;99.90;;;-141.84;45.57;21773.53;5029986;28;20850;-65
2022/08/02 09:36:48;;;;;;;5.45;2.97;;;23.70;99.90;;;-141.84;45.77;21767.44;5030147;28;20316;-66
2022/08/02 09:39:25;;;;;;;3.17;2.83;;;23.80;99.90;;;-141.84;45.40;21777.59;5030162;28;20240;-65
2022/08/02 09:42:07;;;;;;;3.83;2.90;;;23.80;99.90;;;-141.84;45.52;21755.22;5029909;28;20669;-66
2022/08/02 09:44:35;;;;;;;6.90;2.97;;;23.70;99.90;;;-141.84;45.47;21763.34;5030252;28;20187;-66
2022/08/02 09:47:16;;;;;;;3.78;2.70;;;23.70;99.90;;;-141.84;45.75;21779.63;5030222;28;20205;-64
2022/08/02 09:49:46;;;;;;;5.68;3.13;;;23.80;99.90;;;-141.84;45.87;21767.44;5042218;28;20225;-65
2022/08/02 09:52:27;;;;;;;5.45;2.72;;;23.80;99.90;;;-141.84;45.59;21793.84;5049646;28;20380;-65
2022/08/02 09:55:11;;;;;;;4.93;3.25;;;24.00;99.90;;;-141.84;44.75;21814.19;5049927;28;20235;-64
2022/08/02 09:57:40;;;;;;;8.77;4.45;;;24.00;99.90;;;-141.84;45.12;21852.81;5050076;28;20315;-64
2022/08/02 10:00:10;;;;;;;4.68;2.88;;;24.10;99.90;;;-141.84;45.79;21810.13;5049613;28;20590;-64
2022/08/02 10:03:07;;;;;;;3.25;2.90;;;24.00;99.90;;;-141.84;45.24;21820.28;5047220;28;20201;-65
2022/08/02 10:05:50;;;;;;;4.68;2.85;;;24.00;99.90;;;-141.84;45.09;21858.94;5030107;28;20186;-65
2022/08/02 10:08:32;;;;;;;4.50;2.75;;;24.00;99.90;;;-141.84;44.88;21840.63;5030321;28;20194;-64
2022/08/02 10:11:02;;;;;;;4.15;2.67;;;24.00;99.90;;;-141.84;44.99;21850.78;5030094;28;20639;-65
2022/08/02 10:13:33;;;;;;;3.83;2.50;;;24.10;99.90;;;-141.84;45.00;21879.25;5029581;28;20230;-65
2022/08/02 10:16:02;;;;;;;4.97;2.80;;;24.20;99.90;;;-141.84;44.56;21921.97;5033043;28;20226;-65
2022/08/02 10:18:30;;;;;;;2.58;2.38;;;24.30;99.90;;;-141.84;44.44;21893.50;5033250;28;20248;-65
2022/08/02 10:21:19;;;;;;;2.97;2.22;;;24.30;99.90;;;-141.84;44.95;21903.66;5033703;28;20236;-64
2022/08/02 10:23:50;;;;;;;3.67;2.60;;;24.40;99.90;;;-141.84;45.10;21930.09;5033765;28;20186;-65
2022/08/02 10:26:20;;;;;;;3.78;2.63;;;24.50;99.90;;;-141.84;44.54;21942.31;5034268;28;20200;-67
2022/08/02 10:28:50;;;;;;;4.28;2.70;;;24.60;99.90;;;-141.84;44.09;22017.53;5033448;28;20233;-67