Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 07:04:42;;;;;;;10.07;8.27;;;;;;;;;;12927014;22;1241401;-83
2024/01/16 07:09:43;;;;;;;10.75;7.30;;;;;;;;;;12831402;23;20009;-83
2024/01/16 07:14:44;;;;;;;5.22;3.80;;;;;;;;;;12831780;23;20001;-83
2024/01/16 07:19:45;;;;;;;5.60;3.60;;;;;;;;;;12832527;23;20008;-82
2024/01/16 07:24:46;;;;;;;6.85;5.93;;;;;;;;;;12833636;23;20005;-82
2024/01/16 07:29:47;;;;;;;7.55;5.70;;;;;;;;;;12831907;23;20005;-82
2024/01/16 07:34:48;;;;;;;9.75;5.32;;;;;;;;;;12831191;23;20334;-82
2024/01/16 07:39:49;;;;;;;12.10;6.70;;;;;;;;;;12831126;23;20005;-82
2024/01/16 07:44:51;;;;;;;11.82;7.00;;;;;;;;;;12832478;23;20019;-82
2024/01/16 07:49:52;;;;;;;8.95;5.43;;;;;;;;;;12832508;23;20363;-82
2024/01/16 07:54:53;;;;;;;7.22;4.60;;;;;;;;;;12818505;23;20008;-82
2024/01/16 07:59:54;;;;;;;12.40;5.28;;;;;;;;;;12816074;23;20461;-82
2024/01/16 08:04:55;;;;;;;4.53;2.55;;;;;;;;;;12815803;23;20009;-81
2024/01/16 08:09:56;;;;;;;6.57;3.60;;;;;;;;;;12815526;23;20005;-82
2024/01/16 08:14:57;;;;;;;6.05;4.28;;;;;;;;;;12825688;23;19989;-80
2024/01/16 08:20:00;;;;;;;7.85;4.10;;;;;;;;;;12817493;23;20037;-82
2024/01/16 08:25:01;;;;;;;9.63;3.70;;;;;;;;;;12812503;23;20088;-82
2024/01/16 08:30:03;;;;;;;8.25;4.32;;;;;;;;;;12895796;23;20047;-82
2024/01/16 08:35:05;;;;;;;;;;;;;;;;;;12861377;23;20064;-83
2024/01/16 08:40:08;;;;;;;5.65;3.42;;;;;;;;;;12854657;23;20237;-83
2024/01/16 08:45:09;;;;;;;9.18;4.68;;;;;;;;;;12854019;23;20004;-83
2024/01/16 08:50:18;;;;;;;7.20;4.00;;;;;;;;;;12852752;23;20008;-85
2024/01/16 08:55:19;;;;;;;8.52;3.63;;;;;;;;;;12850460;23;20013;-84
2024/01/16 09:00:59;;;;;;;5.43;2.72;;;;;;;;;;12848723;23;20419;-85
2024/01/16 09:12:17;;;;;;;5.32;2.78;;;;;;;;;;12713681;23;20006;-80
2024/01/16 09:17:49;;;;;;;6.57;2.83;;;;;;;;;;12609772;23;19998;-84
2024/01/16 09:23:16;;;;;;;6.97;3.03;;;;;;;;;;12909279;23;19989;-83
2024/01/16 09:28:49;;;;;;;6.65;2.67;;;;;;;;;;12878323;23;20003;-82
2024/01/16 09:34:18;;;;;;;5.90;3.08;;;;;;;;;;12856544;23;20404;-84
2024/01/16 09:39:19;;;;;;;5.93;2.28;;;;;;;;;;12881633;23;20016;-80
2024/01/16 09:44:23;;;;;;;7.60;3.22;;;;;;;;;;12879249;23;20038;-84
2024/01/16 09:49:27;;;;;;;5.57;2.55;;;;;;;;;;12855849;23;20070;-85
2024/01/16 09:54:40;;;;;;;3.97;2.20;;;;;;;;;;12855971;23;20005;-84
2024/01/16 10:05:24;;;;;;;5.25;2.42;;;;;;;;;;12814910;23;20024;-83
2024/01/16 10:10:28;;;;;;;7.23;3.03;;;;;;;;;;12851975;23;20016;-83
2024/01/16 10:15:30;;;;;;;6.45;2.95;;;;;;;;;;12878065;23;20728;-86
2024/01/16 10:26:24;;;;;;;5.72;2.58;;;;;;;;;;12877594;23;20008;-83
2024/01/16 10:31:31;;;;;;;5.20;2.90;;;;;;;;;;12875770;23;20430;-83
2024/01/16 10:36:40;;;;;;;6.43;2.72;;;;;;;;;;12854973;23;20008;-82
2024/01/16 10:42:03;;;;;;;5.53;2.83;;;;;;;;;;12844641;23;20008;-83
2024/01/16 10:47:16;;;;;;;5.60;2.40;;;;;;;;;;12881130;23;20005;-84
2024/01/16 10:52:19;;;;;;;5.57;2.53;;;;;;;;;;12852623;23;20009;-84
2024/01/16 10:57:20;;;;;;;8.20;3.53;;;;;;;;;;12850732;23;20008;-82
2024/01/16 11:02:32;;;;;;;10.07;5.45;;;;;;;;;;12843663;23;20112;-82
2024/01/16 11:07:45;;;;;;;4.35;2.33;;;;;;;;;;12845673;23;20005;-84
2024/01/16 11:12:49;;;;;;;5.18;2.50;;;;;;;;;;12851015;23;20470;-84
2024/01/16 11:17:50;;;;;;;6.45;2.70;;;;;;;;;;12861589;23;20008;-83
2024/01/16 11:23:08;;;;;;;6.70;2.92;;;;;;;;;;12866043;23;20017;-84
2024/01/16 11:28:30;;;;;;;5.43;2.42;;;;;;;;;;12859746;23;20338;-83
2024/01/16 11:33:51;;;;;;;6.85;2.58;;;;;;;;;;12845644;23;20372;-84
2024/01/16 11:38:58;;;;;;;;;;;;;;;;;;12855902;23;20012;-83
2024/01/16 11:44:00;;;;;;;7.57;3.20;;;;;;;;;;12852373;23;20206;-84
2024/01/16 11:49:04;;;;;;;6.00;2.30;;;;;;;;;;12829323;23;20048;-84
2024/01/16 11:54:10;;;;;;;6.15;2.20;;;;;;;;;;12857475;23;20004;-84
2024/01/16 11:59:14;;;;;;;5.22;2.30;;;;;;;;;;12847601;23;19997;-84
2024/01/16 12:04:20;;;;;;;5.18;2.40;;;;;;;;;;12850430;23;20063;-83
2024/01/16 12:09:33;;;;;;;7.25;3.33;;;;;;;;;;12864652;23;20009;-83
2024/01/16 12:14:52;;;;;;;5.65;2.42;;;;;;;;;;12883519;23;20025;-83
2024/01/16 12:19:53;;;;;;;6.85;2.72;;;;;;;;;;12859827;23;20346;-84
2024/01/16 12:25:04;;;;;;;5.50;2.80;;;;;;;;;;12853161;23;20012;-84
2024/01/16 12:30:08;;;;;;;4.80;2.65;;;;;;;;;;12876633;23;20064;-84
2024/01/16 12:35:09;;;;;;;8.48;3.08;;;;;;;;;;12853754;23;20375;-84
2024/01/16 12:40:14;;;;;;;5.38;2.40;;;;;;;;;;12850613;23;20005;-84
2024/01/16 12:45:15;;;;;;;9.18;2.72;;;;;;;;;;12849049;23;20013;-83
2024/01/16 12:50:23;;;;;;;4.03;2.15;;;;;;;;;;12874636;23;20060;-83
2024/01/16 12:55:24;;;;;;;5.03;2.78;;;;;;;;;;12859618;23;20011;-84
2024/01/16 13:00:25;;;;;;;;;;;;;;;;;;12851439;23;20016;-82
2024/01/16 13:05:26;;;;;;;6.20;2.72;;;;;;;;;;12850584;23;19906;-83
2024/01/16 13:10:30;;;;;;;6.65;2.60;;;;;;;;;;12847612;23;20005;-82
2024/01/16 13:15:32;;;;;;;10.73;4.95;;;;;;;;;;12849515;23;20116;-84
2024/01/16 13:20:34;;;;;;;5.85;2.63;;;;;;;;;;12849453;23;20000;-83
2024/01/16 13:25:34;;;;;;;;;;;;;;;;;;12849033;23;20015;-83
2024/01/16 13:30:36;;;;;;;6.30;3.43;;;;;;;;;;12849807;23;19946;-84
2024/01/16 13:35:45;;;;;;;6.20;3.13;;;;;;;;;;12849523;23;20673;-84
2024/01/16 13:40:46;;;;;;;9.27;4.55;;;;;;;;;;12850763;23;20085;-84
2024/01/16 13:45:51;;;;;;;5.90;2.45;;;;;;;;;;12848981;23;20036;-82
2024/01/16 13:50:52;;;;;;;6.22;2.67;;;;;;;;;;12849307;23;20053;-82
2024/01/16 13:55:53;;;;;;;12.27;4.93;;;;;;;;;;12849089;23;20001;-83
2024/01/16 14:00:54;;;;;;;5.60;2.67;;;;;;;;;;12847168;23;20013;-84
2024/01/16 14:05:55;;;;;;;9.80;5.43;;;;;;;;;;12849542;23;20008;-85
2024/01/16 14:10:56;;;;;;;4.63;2.50;;;;;;;;;;12847300;23;20062;-84
2024/01/16 14:15:57;;;;;;;5.82;2.60;;;;;;;;;;12878413;23;20020;-83
2024/01/16 14:20:58;;;;;;;6.05;3.47;;;;;;;;;;12851248;23;20008;-82
2024/01/16 14:26:12;;;;;;;6.63;2.95;;;;;;;;;;12847581;23;20015;-82
2024/01/16 14:31:17;;;;;;;6.15;3.58;;;;;;;;;;12848991;23;20012;-82
2024/01/16 14:36:18;;;;;;;5.65;2.67;;;;;;;;;;12827229;23;20063;-83
2024/01/16 14:41:19;;;;;;;6.05;2.55;;;;;;;;;;12853752;23;20000;-83
2024/01/16 14:46:20;;;;;;;5.85;2.95;;;;;;;;;;12849635;23;20029;-82
2024/01/16 14:51:26;;;;;;;5.65;2.97;;;;;;;;;;12849565;23;20020;-83
2024/01/16 14:56:30;;;;;;;6.35;2.83;;;;;;;;;;12851382;23;20008;-84
2024/01/16 15:01:42;;;;;;;7.38;3.08;;;;;;;;;;12851267;23;20009;-83
2024/01/16 15:06:43;;;;;;;4.57;2.33;;;;;;;;;;12884541;23;20559;-81
2024/01/16 15:11:44;;;;;;;7.57;4.60;;;;;;;;;;12886151;23;20031;-84
2024/01/16 15:17:29;;;;;;;4.88;2.08;;;;;;;;;;12883076;23;19992;-83
2024/01/16 15:22:31;;;;;;;7.75;3.30;;;;;;;;;;12849312;23;20004;-83
2024/01/16 15:27:33;;;;;;;5.35;2.70;;;;;;;;;;12852488;23;20003;-83
2024/01/16 15:32:37;;;;;;;6.28;3.55;;;;;;;;;;12852647;23;20008;-83
2024/01/16 15:37:41;;;;;;;4.72;2.03;;;;;;;;;;12849257;23;20039;-83
2024/01/16 15:42:59;;;;;;;3.33;2.35;;;;;;;;;;12826492;23;20068;-83
2024/01/16 15:48:03;;;;;;;6.45;2.08;;;;;;;;;;12850993;23;20004;-83
2024/01/16 15:53:06;;;;;;;4.25;2.20;;;;;;;;;;12876447;23;20030;-83
2024/01/16 15:58:07;;;;;;;3.78;2.13;;;;;;;;;;12848377;23;20000;-83
2024/01/16 16:03:10;;;;;;;;;;;;;;;;;;12849332;23;20000;-82
2024/01/16 16:08:12;;;;;;;4.32;2.20;;;;;;;;;;12872673;23;20341;-83
2024/01/16 16:13:13;;;;;;;7.18;2.75;;;;;;;;;;12849172;23;20092;-83
2024/01/16 16:18:14;;;;;;;6.95;2.78;;;;;;;;;;12874253;23;20004;-83
2024/01/16 16:23:18;;;;;;;3.88;2.60;;;;;;;;;;12848647;23;20008;-82
2024/01/16 16:28:20;;;;;;;5.72;2.83;;;;;;;;;;12823336;23;20039;-82
2024/01/16 16:33:21;;;;;;;3.50;2.45;;;;;;;;;;12860091;23;20004;-83
2024/01/16 16:38:22;;;;;;;4.00;2.42;;;;;;;;;;12878371;23;20016;-83
2024/01/16 16:43:23;;;;;;;4.10;2.70;;;;;;;;;;12879974;23;19985;-82
2024/01/16 16:48:29;;;;;;;3.83;2.13;;;;;;;;;;12902471;23;19993;-83
2024/01/16 16:53:33;;;;;;;3.67;2.38;;;;;;;;;;12857543;23;20013;-83
2024/01/16 16:58:35;;;;;;;4.30;1.95;;;;;;;;;;12911028;23;20012;-83
2024/01/16 17:03:37;;;;;;;;;;;;;;;;;;12877568;23;19992;-82
2024/01/16 17:08:39;;;;;;;5.35;2.58;;;;;;;;;;12875383;23;19908;-83
2024/01/16 17:13:41;;;;;;;4.00;1.90;;;;;;;;;;12888544;23;20008;-83
2024/01/16 17:18:42;;;;;;;4.95;3.00;;;;;;;;;;12880537;23;20004;-82
2024/01/16 17:23:46;;;;;;;;;;;;;;;;;;12852408;23;20012;-82
2024/01/16 17:28:47;;;;;;;7.50;3.30;;;;;;;;;;12853956;23;19900;-82
2024/01/16 17:33:48;;;;;;;4.60;2.80;;;;;;;;;;12853897;23;20001;-81
2024/01/16 17:38:55;;;;;;;4.85;2.58;;;;;;;;;;12855859;23;20000;-82
2024/01/16 17:43:56;;;;;;;5.13;3.00;;;;;;;;;;12860261;23;20001;-82
2024/01/16 17:48:57;;;;;;;4.20;2.30;;;;;;;;;;12851363;23;20027;-81
2024/01/16 17:53:58;;;;;;;6.13;2.50;;;;;;;;;;12877978;23;20016;-81
2024/01/16 17:58:59;;;;;;;4.00;2.35;;;;;;;;;;12852429;23;20039;-81
2024/01/16 18:04:00;;;;;;;4.68;2.88;;;;;;;;;;12879843;23;20008;-81
2024/01/16 18:09:09;;;;;;;4.25;2.70;;;;;;;;;;12853891;23;20019;-81
2024/01/16 18:14:13;;;;;;;6.32;2.63;;;;;;;;;;12887171;23;19996;-81
2024/01/16 18:19:14;;;;;;;6.13;3.17;;;;;;;;;;12869136;23;20005;-80
2024/01/16 18:24:18;;;;;;;;;;;;;;;;;;12861626;23;20008;-81
2024/01/16 18:29:20;;;;;;;4.03;2.50;;;;;;;;;;12851281;23;19900;-81
2024/01/16 18:34:21;;;;;;;4.68;2.25;;;;;;;;;;12850748;23;20083;-81
2024/01/16 18:39:25;;;;;;;;;;;;;;;;;;12878381;23;20331;-81
2024/01/16 18:44:26;;;;;;;4.85;2.67;;;;;;;;;;12849667;23;19906;-81
2024/01/16 18:49:27;;;;;;;4.43;2.08;;;;;;;;;;12875885;23;20011;-81
2024/01/16 18:54:28;;;;;;;4.60;3.15;;;;;;;;;;12850211;23;20012;-81
2024/01/16 18:59:30;;;;;;;4.63;2.80;;;;;;;;;;12868864;23;20435;-81
2024/01/16 19:04:32;;;;;;;;;;;;;;;;;;12874879;23;20073;-85
2024/01/16 19:09:36;;;;;;;3.20;2.13;;;;;;;;;;12878292;23;19907;-85
2024/01/16 19:15:02;;;;;;;3.97;2.65;;;;;;;;;;12889308;23;20047;-84
2024/01/16 19:20:09;;;;;;;7.45;3.15;;;;;;;;;;12907879;23;20039;-85
2024/01/16 19:25:16;;;;;;;3.78;2.53;;;;;;;;;;12877635;23;20402;-85
2024/01/16 19:30:19;;;;;;;4.57;2.97;;;;;;;;;;12873398;23;20009;-85
2024/01/16 19:35:24;;;;;;;3.60;2.15;;;;;;;;;;12873081;23;20012;-85
2024/01/16 19:40:29;;;;;;;4.07;2.58;;;;;;;;;;12874593;23;20000;-85
2024/01/16 19:45:32;;;;;;;4.05;2.50;;;;;;;;;;12874657;23;20052;-85
2024/01/16 19:50:33;;;;;;;4.40;2.88;;;;;;;;;;12877141;23;20015;-84
2024/01/16 19:55:35;;;;;;;4.13;2.63;;;;;;;;;;12878552;23;20001;-85
2024/01/16 20:00:39;;;;;;;3.95;2.47;;;;;;;;;;12882491;23;20001;-85
2024/01/16 20:05:43;;;;;;;4.18;2.60;;;;;;;;;;12880600;23;20018;-85
