Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:53;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:07:35;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:10:50;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:16:24;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:19:40;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:26:08;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:28:54;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:31:33;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:34:23;;;;;;;;;2.50;2.00;;;;;19.97;44.47;102428.44;4976136;28;70601;-90
2022/07/10 00:37:09;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:40:08;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:43:07;;;;;;;;;1.75;1.75;;;;;19.85;44.71;102422.72;5054246;28;70055;-89
2022/07/10 00:46:22;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:48:59;;;;;;;;;3.25;2.00;;;;;19.90;45.12;102431.31;5055281;28;75445;-89
2022/07/10 00:54:54;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:57:54;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:00:26;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:03:15;;;;;;;;;2.50;2.50;;;;;19.63;46.17;102416.56;5085582;27;73250;-90
2022/07/10 01:06:16;;;;;;;;;1.50;1.00;;;;;19.53;45.75;102402.88;5098640;27;45229;-89
2022/07/10 01:09:18;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:12:24;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:14:59;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:17:55;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:20:43;;;;;;;;;2.75;2.75;;;;;19.39;47.06;102413.13;5097457;27;71241;-89
2022/07/10 01:23:47;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:27:13;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:30:19;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:36:31;;;;;;;;;3.00;1.50;;;;;19.18;46.97;102399.84;4959332;28;47139;-90
2022/07/10 01:42:38;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:45:31;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:48:23;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:51:18;;;;;;;;;2.75;2.00;;;;;19.10;47.87;102417.75;4937511;28;74256;-90
2022/07/10 01:57:12;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:00:18;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:06:22;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:09:04;;;;;;;;;3.75;3.25;;;;;18.80;49.50;102427.66;4973369;28;71046;-89
2022/07/10 02:11:58;;;;;;;;;2.25;2.00;;;;;18.68;48.21;102411.34;4987358;28;45469;-90
2022/07/10 02:24:11;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:27:03;;;;;;;;;4.00;2.00;;;;;18.56;49.68;102404.75;4969984;28;73939;-89
2022/07/10 02:32:54;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:35:24;;;;;;;;;3.50;2.00;;;;;18.42;49.59;102399.09;4956934;28;76394;-89
2022/07/10 02:38:02;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:41:06;;;;;;;;;4.00;2.00;;;;;18.35;49.45;102392.34;4993840;28;69000;-89
2022/07/10 02:43:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:46:28;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:49:33;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:52:31;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:55:36;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:59:01;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:01:52;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:13:34;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:16:15;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:18:51;;;;;;;;;4.00;2.00;;;;;17.94;51.22;102379.69;5034240;27;71370;-88
2022/07/10 03:21:51;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:24:50;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:27:26;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:30:12;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:33:10;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:35:57;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:38:38;;;;;;;;;4.25;3.00;;;;;17.87;51.38;102379.94;5114840;27;69857;-88
2022/07/10 03:41:10;;;;;;;;;2.50;1.50;;;;;17.86;51.29;102384.34;5118073;27;45430;-88
2022/07/10 03:50:38;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:53:11;;;;;;;;;3.50;2.25;;;;;17.77;51.99;102372.31;5118610;27;68456;-89
2022/07/10 03:56:07;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:01:50;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:04:30;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:07:16;;;;;;;;;2.00;2.00;;;;;17.58;51.85;102353.59;5113592;27;74955;-89
2022/07/10 04:10:33;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:13:17;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:16:13;;;;;;;;;3.00;3.00;;;;;17.68;51.91;102377.00;5118095;27;70136;-89
2022/07/10 04:18:59;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:21:36;;;;;;;;;4.00;2.00;;;;;17.58;52.19;102385.19;5116487;27;73125;-89
2022/07/10 04:24:46;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:33:28;;;;;;;;;4.50;3.00;;;;;17.53;52.24;102386.25;5038477;28;45732;-89
2022/07/10 04:36:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:42:30;;;;;;;;;5.25;4.00;;;;;17.37;53.36;102370.09;5045367;28;46882;-88
2022/07/10 04:48:54;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:51:39;;;;;;;;;2.00;2.00;;;;;17.39;52.72;102360.38;5051097;28;45372;-88
2022/07/10 04:54:57;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:57:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:00:41;;;;;;;;;2.25;2.00;;;;;17.41;53.11;102372.56;5032598;28;70092;-89
2022/07/10 05:03:19;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:06:09;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:09:13;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:12:01;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:20:51;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:26:29;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:32:32;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:35:08;;;;;;;;;5.25;4.00;;;;;17.56;52.96;102408.09;5066743;28;70005;-89
2022/07/10 05:37:51;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:40:52;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:43:28;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:46:05;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:51:57;;;;;;;;;2.50;2.50;;;;;17.69;52.55;102408.56;5044004;28;46224;-89
2022/07/10 05:57:34;;;;;;;;;4.00;2.25;;;;;17.69;53.04;102391.91;5026787;28;45399;-89
2022/07/10 06:00:05;;;;;;;;;10.25;3.25;;;;;17.70;52.57;102390.97;5038374;28;45509;-89
2022/07/10 06:02:44;;;;;;;;;4.00;3.00;;;;;17.80;53.17;102413.47;5063417;27;46187;-89
2022/07/10 06:08:05;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:11:04;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:13:57;;;;;;;;;5.00;3.50;;;;;17.89;52.51;102394.78;5107753;27;76407;-89
2022/07/10 06:16:44;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:19:42;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:25:42;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:28:22;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:30:53;;;;;;;;;3.00;3.00;;;;;18.08;51.58;102387.09;5058293;28;69013;-89
2022/07/10 06:34:27;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:36:47;;;;;;;;;4.00;2.00;;;;;18.20;51.83;102398.97;5069272;28;46230;-89
2022/07/10 06:39:13;;;;;;;;;3.00;2.75;;;;;18.23;51.36;102392.75;5074408;28;45665;-86
2022/07/10 06:41:46;;;;;;;;;3.00;2.75;;;;;18.28;51.54;102388.19;5056643;28;53708;-87
2022/07/10 06:44:11;;;;;;;;;2.75;2.00;;;;;18.31;51.36;102385.44;5073554;28;45449;-83
2022/07/10 06:46:41;;;;;;;;;3.00;3.00;;;;;18.38;51.96;102386.94;5073041;28;61540;-87
2022/07/10 06:49:08;;;;;;;;;2.75;2.75;;;;;18.36;51.07;102378.22;5056309;28;45445;-87
2022/07/10 06:51:46;;;;;;;;;2.75;2.75;;;;;18.49;51.04;102399.75;5073856;28;45467;-86
2022/07/10 06:54:33;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:56:58;;;;;;;;;3.00;2.25;;;;;18.59;50.75;102390.59;5054503;28;76218;-88
2022/07/10 06:59:37;;;;;;;;;;;;;;;;;;;;;
2022/07/10 07:02:03;;;;;;;;;2.75;2.75;;;;;18.69;50.37;102389.34;5094435;27;68026;-87
2022/07/10 07:04:45;;;;;;;;;;;;;;;;;;;;;
2022/07/10 07:07:16;;;;;;;;;4.25;2.50;;;;;18.77;50.09;102386.41;5094183;27;74051;-87
2022/07/10 07:09:54;;;;;;;;;;;;;;;;;;;;;
2022/07/10 07:12:20;;;;;;;;;3.50;3.00;;;;;18.92;49.89;102400.84;5095307;27;67625;-88
2022/07/10 07:14:53;;;;;;;;;3.00;2.00;;;;;19.02;48.69;102401.34;5112080;27;47758;-87
2022/07/10 07:17:22;;;;;;;;;4.75;2.50;;;;;18.99;48.86;102375.94;5098191;27;46080;-87
2022/07/10 07:25:18;;;;;;;;;3.00;3.00;;;;;19.24;47.91;102386.41;5098750;27;45381;-86
2022/07/10 07:27:43;;;;;;;;;2.00;2.00;;;;;19.33;48.08;102391.34;5107398;27;45961;-87
2022/07/10 07:30:11;;;;;;;;;3.00;1.75;;;;;19.40;48.58;102389.28;5118922;27;45624;-86
2022/07/10 07:32:40;;;;;;;;;1.00;1.00;;;;;19.51;47.95;102394.16;5120036;27;45446;-86
2022/07/10 07:35:15;;;;;;;;;2.00;1.00;;;;;19.53;47.67;102379.09;5102424;27;45518;-88
2022/07/10 07:38:12;;;;;;;;;2.50;2.50;;;;;19.63;47.77;102383.09;5118802;27;47450;-88
2022/07/10 07:40:38;;;;;;;;;3.00;2.00;;;;;19.63;47.48;102363.72;5098551;27;45432;-86
2022/07/10 07:43:08;;;;;;;;;3.00;2.00;;;;;19.72;46.97;102352.78;5115729;27;45449;-89
2022/07/10 07:45:34;;;;;;;;;3.00;3.00;;;;;19.76;47.26;102359.72;5100920;27;45507;-85
2022/07/10 07:47:59;;;;;;;;;1.00;1.00;;;;;19.87;47.22;102370.69;5118977;27;45995;-85
2022/07/10 07:50:27;;;;;;;;;3.50;2.00;;;;;19.95;46.45;102364.19;5116714;27;45362;-86
2022/07/10 07:52:53;;;;;;;;;2.75;1.00;;;;;19.96;46.93;102371.22;5118022;27;45574;-85
2022/07/10 07:55:20;;;;;;;;;3.50;2.00;;;;;20.03;46.23;102370.88;5117559;27;45536;-86
2022/07/10 07:57:46;;;;;;;;;2.75;2.75;;;;;20.04;46.01;102369.97;5117723;27;46859;-85
2022/07/10 08:00:12;;;;;;;;;2.00;2.00;;;;;20.12;45.85;102377.56;5117938;27;45416;-87
2022/07/10 08:02:38;;;;;;;;;3.50;2.50;;;;;20.19;46.14;102376.38;5118833;27;45364;-85
2022/07/10 08:05:04;;;;;;;;;4.00;2.00;;;;;20.20;45.80;102369.28;5117686;27;45425;-85
2022/07/10 08:07:42;;;;;;;;;2.50;2.00;;;;;20.31;45.36;102375.81;5118032;27;46985;-87
2022/07/10 08:10:09;;;;;;;;;3.00;2.00;;;;;20.28;44.95;102367.16;5117849;27;46736;-88
2022/07/10 08:12:34;;;;;;;;;3.00;2.00;;;;;20.35;44.99;102379.19;5118205;27;45394;-84
2022/07/10 08:14:59;;;;;;;;;1.00;1.00;;;;;20.34;44.85;102373.97;5118151;27;64734;-83
2022/07/10 08:17:26;;;;;;;;;2.00;2.00;;;;;20.37;44.23;102372.03;5118188;27;56256;-84
2022/07/10 08:19:52;;;;;;;;;1.00;1.00;;;;;20.37;44.26;102363.25;5117321;27;45714;-85
2022/07/10 08:22:17;;;;;;;;;2.00;2.00;;;;;20.46;44.08;102368.13;5118510;27;45487;-85
2022/07/10 08:24:43;;;;;;;;;3.00;3.00;;;;;20.48;44.01;102363.63;5116255;27;65682;-84
2022/07/10 08:27:08;;;;;;;;;1.00;1.00;;;;;20.54;43.81;102365.13;5116735;27;61687;-84
2022/07/10 08:29:33;;;;;;;;;2.00;1.75;;;;;20.53;43.27;102358.16;5117910;27;45367;-83
2022/07/10 08:31:59;;;;;;;;;1.00;1.00;;;;;20.57;42.91;102360.56;5116149;27;58315;-83
2022/07/10 08:34:24;;;;;;;;;1.75;1.75;;;;;20.67;42.64;102367.22;5117692;27;45398;-86
2022/07/10 08:36:50;;;;;;;;;3.00;2.00;;;;;20.70;42.74;102366.19;5110509;27;65448;-87
2022/07/10 08:39:16;;;;;;;;;1.75;1.75;;;;;20.79;42.59;102364.91;5117819;27;45550;-86
2022/07/10 08:41:43;;;;;;;;;2.00;2.00;;;;;20.81;42.92;102353.31;5117533;27;45439;-87
2022/07/10 08:44:08;;;;;;;;;2.00;1.00;;;;;20.90;42.62;102357.34;5116881;27;45396;-86
2022/07/10 08:46:36;;;;;;;;;3.00;2.00;;;;;21.02;42.78;102358.53;5112381;27;48240;-88
2022/07/10 08:49:10;;;;;;;;;1.75;1.75;;;;;21.05;42.93;102338.06;5116709;27;45780;-89
2022/07/10 08:51:41;;;;;;;;;2.25;2.25;;;;;21.15;42.05;102343.78;5134341;27;45321;-88
2022/07/10 08:54:10;;;;;;;;;3.00;3.00;;;;;21.21;42.04;102342.63;5117182;27;45484;-91
2022/07/10 08:56:36;;;;;;;;;4.75;2.00;;;;;21.22;43.16;102329.31;5118133;27;46428;-89
2022/07/10 08:59:05;;;;;;;;;3.00;3.00;;;;;21.34;42.37;102329.66;5116899;27;45766;-88
2022/07/10 09:01:34;;;;;;;;;3.25;2.00;;;;;21.39;41.98;102323.19;5117569;27;45319;-89
2022/07/10 09:03:59;;;;;;;;;1.00;1.00;;;;;21.46;41.73;102324.63;5117179;27;45480;-87
2022/07/10 09:06:27;;;;;;;;;2.75;2.75;;;;;21.56;42.03;102318.88;5117181;27;46000;-86
2022/07/10 09:09:02;;;;;;;;;4.50;2.00;;;;;21.65;41.51;102324.56;5117342;27;45262;-87
2022/07/10 09:11:29;;;;;;;;;2.50;2.50;;;;;21.73;41.30;102328.63;5118495;27;45183;-87
2022/07/10 09:13:57;;;;;;;;;2.00;2.00;;;;;21.73;41.38;102313.59;5118210;27;45418;-87
2022/07/10 09:16:34;;;;;;;;;2.00;2.00;;;;;21.82;41.14;102320.19;5118337;27;45520;-87
2022/07/10 09:19:22;;;;;;;;;5.00;2.75;;;;;21.92;41.27;102325.91;5117144;27;45639;-87
2022/07/10 09:22:09;;;;;;;;;3.75;2.25;;;;;21.96;40.21;102314.19;5117339;27;45249;-87
2022/07/10 09:24:45;;;;;;;;;2.00;2.00;;;;;22.02;40.26;102314.72;5116352;27;45404;-87
2022/07/10 09:27:15;;;;;;;;;2.00;2.00;;;;;22.06;40.38;102318.06;5118079;27;46427;-87
2022/07/10 09:29:55;;;;;;;;;2.00;2.00;;;;;22.13;40.55;102330.06;5116686;27;45257;-87
2022/07/10 09:32:20;;;;;;;;;3.50;2.50;;;;;22.10;39.85;102314.34;5117055;27;45934;-87
2022/07/10 09:36:04;;;;;;;;;2.75;2.00;;;;;22.21;40.10;102327.00;5116727;27;45634;-87
2022/07/10 09:37:39;;;;;;;;;2.00;2.00;;;;;22.29;40.06;102321.31;5116715;27;46443;-87
2022/07/10 09:40:06;;;;;;;;;4.25;2.25;;;;;22.36;39.58;102315.63;5116295;27;45736;-87
2022/07/10 09:42:36;;;;;;;;;1.00;1.00;;;;;22.37;39.98;102311.19;5116491;27;45424;-87
2022/07/10 09:45:15;;;;;;;;;2.25;2.00;;;;;22.48;39.63;102316.75;5116736;27;45259;-86
2022/07/10 09:47:42;;;;;;;;;2.50;2.00;;;;;22.52;39.28;102310.34;5117833;27;46303;-87
2022/07/10 09:50:34;;;;;;;;;1.75;1.50;;;;;22.58;39.52;102312.69;5116244;27;50261;-87
2022/07/10 09:53:01;;;;;;;;;2.00;1.25;;;;;22.68;39.22;102306.81;5113065;27;45295;-86
2022/07/10 09:55:29;;;;;;;;;3.00;2.00;;;;;22.74;39.07;102309.16;5117660;27;45603;-87
2022/07/10 09:57:59;;;;;;;;;3.00;3.00;;;;;22.80;39.18;102312.31;5117469;27;46372;-86
2022/07/10 10:00:39;;;;;;;;;2.50;2.00;;;;;22.84;38.80;102309.50;5116551;27;45350;-87
2022/07/10 10:03:08;;;;;;;;;1.50;1.50;;;;;22.87;38.49;102306.69;5116756;27;45243;-87
2022/07/10 10:05:46;;;;;;;;;1.25;1.25;;;;;22.96;38.52;102312.31;5117637;27;45633;-87
2022/07/10 10:08:16;;;;;;;;;2.50;1.75;;;;;22.95;37.96;102302.63;5116217;27;47476;-86
2022/07/10 10:10:47;;;;;;;;;1.25;1.25;;;;;23.04;38.27;102303.94;5116283;27;45384;-87
2022/07/10 10:13:17;;;;;;;;;2.00;2.00;;;;;23.15;38.08;102308.66;5117048;27;46024;-86
2022/07/10 10:15:42;;;;;;;;;1.00;1.00;;;;;23.21;37.70;102294.16;5117489;27;45326;-87
2022/07/10 10:18:08;;;;;;;;;2.25;0.25;;;;;23.27;37.36;102304.41;5116139;27;45438;-87
2022/07/10 10:20:37;;;;;;;;;2.75;1.50;;;;;23.29;38.12;102287.47;5115866;27;54459;-86
2022/07/10 10:23:04;;;;;;;;;0.50;0.50;;;;;23.39;38.01;102287.78;5116360;27;45455;-87
2022/07/10 10:25:32;;;;;;;;;2.00;0.75;;;;;23.52;36.92;102296.72;5117464;27;45232;-87
2022/07/10 10:28:03;;;;;;;;;4.75;2.00;;;;;23.62;37.47;102286.41;5115505;27;46578;-88
2022/07/10 10:30:29;;;;;;;;;3.25;2.00;;;;;23.67;38.22;102292.31;5098824;27;45743;-87
2022/07/10 10:32:54;;;;;;;;;2.75;1.75;;;;;23.76;37.69;102291.75;5098877;27;45348;-86
2022/07/10 10:35:42;;;;;;;;;1.50;1.00;;;;;23.86;37.31;102283.25;5115490;27;57848;-87
2022/07/10 10:38:07;;;;;;;;;1.25;0.75;;;;;23.85;36.68;102282.41;5098536;27;48076;-87
2022/07/10 10:40:33;;;;;;;;;2.00;2.00;;;;;23.88;36.54;102276.03;5116498;27;51846;-87
2022/07/10 10:43:16;;;;;;;;;1.25;1.25;;;;;23.88;36.38;102268.91;5115760;27;45565;-87
2022/07/10 10:45:42;;;;;;;;;2.00;2.00;;;;;23.95;37.20;102272.91;5115966;27;45368;-87
2022/07/10 10:48:08;;;;;;;;;1.75;1.00;;;;;24.04;36.80;102274.16;5115668;27;47171;-86
2022/07/10 10:50:40;;;;;;;;;1.00;1.00;;;;;24.23;36.37;102275.66;5118073;27;45535;-87
2022/07/10 10:53:12;;;;;;;;;2.00;2.00;;;;;24.32;36.72;102269.78;5120852;27;45272;-87
2022/07/10 10:55:38;;;;;;;;;2.00;2.00;;;;;24.36;37.27;102263.28;5119101;27;45562;-87
2022/07/10 10:58:24;;;;;;;;;1.25;1.25;;;;;24.46;36.22;102259.09;5118287;27;74609;-87
2022/07/10 11:00:49;;;;;;;;;2.00;1.00;;;;;24.52;36.06;102260.56;5118866;27;45835;-86
2022/07/10 11:03:17;;;;;;;;;0.50;0.50;;;;;24.65;35.71;102269.47;5118837;27;56044;-87
2022/07/10 11:05:44;;;;;;;;;3.25;1.25;;;;;24.70;36.48;102248.72;5119374;27;45294;-88
2022/07/10 11:08:10;;;;;;;;;2.75;2.00;;;;;24.87;35.84;102266.25;5119164;27;47321;-87
2022/07/10 11:10:42;;;;;;;;;1.50;1.25;;;;;24.94;35.53;102261.38;5120329;27;45851;-87
2022/07/10 11:13:14;;;;;;;;;2.75;2.00;;;;;25.06;35.73;102249.06;5119062;27;45399;-87
2022/07/10 11:15:45;;;;;;;;;1.25;1.25;;;;;25.18;35.58;102237.56;5120435;27;45347;-87
2022/07/10 11:18:13;;;;;;;;;1.50;1.50;;;;;25.33;35.23;102245.53;5101906;27;48323;-87
2022/07/10 11:20:49;;;;;;;;;2.00;2.00;;;;;25.46;35.50;102233.06;5119054;27;45649;-87
2022/07/10 11:23:20;;;;;;;;;1.00;1.00;;;;;25.65;35.19;102236.16;5120240;27;45308;-87
2022/07/10 11:26:10;;;;;;;;;2.00;1.00;;;;;25.84;34.59;102233.06;5119944;27;45369;-87
2022/07/10 11:28:48;;;;;;;;;1.00;1.00;;;;;26.18;33.92;102220.03;5119933;27;47163;-88
2022/07/10 11:31:14;;;;;;;;;3.00;2.00;;;;;26.47;34.04;102230.41;5120128;27;45283;-88
2022/07/10 11:33:46;;;;;;;;;2.00;2.00;;;;;26.81;34.07;102206.59;5120261;27;45401;-88
2022/07/10 11:36:13;;;;;;;;;0.25;0.25;;;;;28.31;33.21;102220.78;5119010;27;45445;-87
2022/07/10 11:38:39;;;;;;;;;1.00;1.00;;;;;31.87;30.60;102231.53;5118319;27;46486;-88
2022/07/10 11:41:12;;;;;;;;;1.25;0.25;;;;;35.25;25.68;102220.78;5119915;27;45351;-88
2022/07/10 11:43:48;;;;;;;;;1.25;0.50;;;;;37.84;23.04;102214.91;5101606;27;45327;-88
2022/07/10 11:46:14;;;;;;;;;0.00;0.00;;;;;39.81;20.58;102233.38;5120069;27;45555;-88
2022/07/10 11:48:40;;;;;;;;;2.50;1.00;;;;;41.33;20.38;102230.25;5118572;27;45377;-87
2022/07/10 11:51:36;;;;;;;;;1.25;1.00;;;;;43.16;16.68;102233.38;5118842;27;45658;-87
2022/07/10 11:54:18;;;;;;;;;1.25;0.00;;;;;43.75;15.68;102233.81;5055604;28;45474;-87
2022/07/10 11:56:54;;;;;;;;;0.00;0.00;;;;;44.41;15.42;102227.38;5040042;28;45354;-87
2022/07/10 11:59:27;;;;;;;;;0.00;0.00;;;;;44.92;14.99;102235.22;5039407;28;47530;-87
2022/07/10 12:01:54;;;;;;;;;1.25;1.00;;;;;45.92;14.02;102238.72;5055040;28;45839;-88
2022/07/10 12:04:25;;;;;;;;;0.00;0.00;;;;;46.58;14.04;102236.34;5056076;28;45454;-89
2022/07/10 12:06:51;;;;;;;;;0.00;0.00;;;;;46.78;12.74;102249.59;5056222;28;45332;-87
2022/07/10 12:09:22;;;;;;;;;2.25;0.00;;;;;46.83;12.89;102243.34;5038713;28;47227;-88
2022/07/10 12:12:08;;;;;;;;;1.00;0.00;;;;;47.00;12.91;102233.13;5072738;28;45739;-87
2022/07/10 12:14:34;;;;;;;;;0.00;0.00;;;;;47.03;12.71;102223.50;5055827;28;45461;-88
2022/07/10 12:17:01;;;;;;;;;0.00;0.00;;;;;46.77;12.77;102225.88;5055709;28;45464;-88
2022/07/10 12:19:33;;;;;;;;;0.00;0.00;;;;;46.10;13.23;102215.69;5055668;28;46060;-88
2022/07/10 12:21:58;;;;;;;;;1.00;0.00;;;;;45.44;13.87;102217.97;5055551;28;46091;-88
2022/07/10 12:24:24;;;;;;;;;0.00;0.00;;;;;45.13;14.16;102223.59;5039028;28;45520;-88
2022/07/10 12:26:52;;;;;;;;;2.00;0.00;;;;;45.25;14.33;102207.09;5055540;28;45263;-88
2022/07/10 12:29:28;;;;;;;;;0.25;0.25;;;;;45.33;14.58;102208.66;5040419;27;46111;-88
2022/07/10 12:31:55;;;;;;;;;0.75;0.50;;;;;45.59;14.44;102218.25;5117996;27;45491;-87
2022/07/10 12:34:35;;;;;;;;;0.00;0.00;;;;;45.84;13.59;102217.09;5117681;27;45421;-87
2022/07/10 12:37:08;;;;;;;;;0.00;0.00;;;;;46.01;13.88;102223.50;5118968;27;45385;-88
2022/07/10 12:39:37;;;;;;;;;0.00;0.00;;;;;46.35;13.21;102220.81;5117579;27;46719;-87
2022/07/10 12:42:04;;;;;;;;;0.00;0.00;;;;;46.73;12.92;102222.81;5117583;27;46091;-88
2022/07/10 12:44:34;;;;;;;;;0.00;0.00;;;;;47.05;12.19;102218.56;5117632;27;45398;-88
2022/07/10 12:47:01;;;;;;;;;0.25;0.00;;;;;47.48;12.14;102216.97;5117966;27;45610;-88
2022/07/10 12:49:26;;;;;;;;;0.00;0.00;;;;;48.11;11.48;102219.28;5118789;27;46202;-88
2022/07/10 12:51:52;;;;;;;;;0.00;0.00;;;;;48.81;10.63;102209.91;5117661;27;67096;-88
2022/07/10 12:54:33;;;;;;;;;0.00;0.00;;;;;49.37;10.46;102205.75;5100411;27;45339;-88
2022/07/10 12:57:00;;;;;;;;;0.00;0.00;;;;;49.90;10.26;102213.97;5118890;27;45379;-88
2022/07/10 12:59:27;;;;;;;;;1.00;0.00;;;;;50.39;11.08;102215.34;5117363;27;46096;-88
2022/07/10 13:01:52;;;;;;;;;0.75;0.00;;;;;50.99;10.13;102198.88;5118633;27;45272;-88
2022/07/10 13:04:26;;;;;;;;;0.00;0.00;;;;;51.52;10.19;102192.84;5116909;27;54666;-88
2022/07/10 13:06:52;;;;;;;;;0.75;0.75;;;;;52.29;9.41;102192.25;5134508;27;45243;-88
2022/07/10 13:09:25;;;;;;;;;0.00;0.00;;;;;52.70;8.88;102189.88;5118366;27;45222;-88
2022/07/10 13:11:51;;;;;;;;;0.00;0.00;;;;;52.92;8.71;102202.41;5118718;27;45864;-86
2022/07/10 13:14:17;;;;;;;;;0.25;0.25;;;;;52.97;8.54;102185.69;5116047;27;45468;-88
2022/07/10 13:16:42;;;;;;;;;1.00;0.50;;;;;53.00;8.17;102187.88;5134570;27;45460;-88
2022/07/10 13:19:08;;;;;;;;;0.25;0.25;;;;;53.20;8.24;102176.50;5118546;27;45373;-88
2022/07/10 13:21:33;;;;;;;;;0.25;0.00;;;;;53.66;7.85;102182.50;5098623;27;69455;-86
2022/07/10 13:23:58;;;;;;;;;0.00;0.00;;;;;53.88;8.80;102173.53;5116402;27;64128;-87
2022/07/10 13:26:24;;;;;;;;;0.00;0.00;;;;;54.00;7.59;102185.03;5117055;27;45377;-87
2022/07/10 13:28:49;;;;;;;;;0.00;0.00;;;;;53.99;7.76;102177.78;5116860;27;45518;-86
2022/07/10 13:31:14;;;;;;;;;0.00;0.00;;;;;54.01;7.71;102183.06;5118228;27;45293;-87
2022/07/10 13:33:40;;;;;;;;;0.00;0.00;;;;;54.21;7.93;102174.34;5118139;27;45433;-89
2022/07/10 13:36:05;;;;;;;;;0.00;0.00;;;;;54.71;8.28;102171.69;5116631;27;45310;-87
2022/07/10 13:38:32;;;;;;;;;0.00;0.00;;;;;55.14;7.66;102164.91;5117985;27;46199;-86
2022/07/10 13:40:57;;;;;;;;;2.00;0.25;;;;;55.39;6.74;102166.31;5118255;27;45747;-87
2022/07/10 13:43:28;;;;;;;;;0.00;0.00;;;;;55.21;7.01;102165.34;5116798;27;45417;-86
2022/07/10 13:45:56;;;;;;;;;0.00;0.00;;;;;55.65;6.96;102157.31;5117057;27;45432;-86
2022/07/10 13:48:21;;;;;;;;;0.00;0.00;;;;;55.70;6.59;102167.53;5117861;27;46189;-86
2022/07/10 13:50:47;;;;;;;;;0.00;0.00;;;;;55.28;6.50;102160.16;5116040;27;55738;-86
2022/07/10 13:53:12;;;;;;;;;0.00;0.00;;;;;55.07;6.84;102154.19;5099537;27;45364;-88
2022/07/10 13:55:38;;;;;;;;;1.00;0.00;;;;;55.15;6.76;102161.00;5099575;27;45429;-88
2022/07/10 13:58:03;;;;;;;;;0.00;0.00;;;;;55.12;6.72;102161.63;5116630;27;46320;-88
2022/07/10 14:00:29;;;;;;;;;2.50;0.00;;;;;55.09;6.69;102149.09;5099060;27;54062;-89
2022/07/10 14:02:57;;;;;;;;;0.00;0.00;;;;;55.12;6.71;102147.69;5099236;27;45415;-88
2022/07/10 14:05:23;;;;;;;;;0.00;0.00;;;;;55.25;6.81;102158.00;5116318;27;45470;-89
2022/07/10 14:07:49;;;;;;;;;0.25;0.00;;;;;55.19;7.00;102150.03;5116299;27;46602;-89
2022/07/10 14:10:14;;;;;;;;;0.00;0.00;;;;;55.53;5.86;102151.50;5117038;27;65259;-87
2022/07/10 14:12:40;;;;;;;;;0.25;0.00;;;;;55.48;6.82;102147.66;5116432;27;45349;-86
2022/07/10 14:15:06;;;;;;;;;0.25;0.25;;;;;55.66;6.79;102142.22;5099076;27;45481;-86
2022/07/10 14:17:31;;;;;;;;;0.00;0.00;;;;;55.72;6.04;102137.31;5117285;27;47203;-86
2022/07/10 14:19:56;;;;;;;;;0.00;0.00;;;;;55.48;6.45;102132.91;5115654;27;54013;-86
2022/07/10 14:22:22;;;;;;;;;0.00;0.00;;;;;55.38;6.99;102130.34;5099128;27;45275;-86
2022/07/10 14:24:48;;;;;;;;;0.00;0.00;;;;;55.00;6.42;102120.31;5115776;27;45482;-89
2022/07/10 14:27:14;;;;;;;;;0.00;0.00;;;;;53.32;6.58;102122.34;5098076;27;61436;-89
2022/07/10 14:29:39;;;;;;;;;0.00;0.00;;;;;51.68;7.38;102125.84;5117580;27;45729;-86
2022/07/10 14:32:05;;;;;;;;;0.50;0.00;;;;;50.76;8.36;102126.34;5117390;27;45350;-86
2022/07/10 14:34:31;;;;;;;;;0.00;0.00;;;;;50.09;8.97;102112.63;5117174;27;45383;-87
2022/07/10 14:36:56;;;;;;;;;0.75;0.00;;;;;49.84;8.53;102110.72;5115898;27;47475;-88
2022/07/10 14:39:21;;;;;;;;;0.00;0.00;;;;;49.89;8.76;102102.44;5115787;27;45300;-86
2022/07/10 14:41:47;;;;;;;;;0.00;0.00;;;;;50.19;8.86;102095.22;5116228;27;45215;-86
2022/07/10 14:44:12;;;;;;;;;0.00;0.00;;;;;50.13;8.96;102101.84;5097815;27;58945;-86
2022/07/10 14:46:39;;;;;;;;;0.00;0.00;;;;;49.63;8.96;102095.19;5116015;27;46755;-88
2022/07/10 14:49:05;;;;;;;;;0.00;0.00;;;;;48.99;8.83;102094.50;5115477;27;45397;-86
2022/07/10 14:51:30;;;;;;;;;0.00;0.00;;;;;48.51;9.05;102094.53;5098365;27;52156;-86
2022/07/10 14:53:56;;;;;;;;;0.00;0.00;;;;;47.91;10.13;102093.00;5116929;27;45351;-86
2022/07/10 14:56:22;;;;;;;;;0.00;0.00;;;;;47.11;10.20;102093.56;5115637;27;48166;-87
2022/07/10 14:58:47;;;;;;;;;0.00;0.00;;;;;46.36;10.68;102077.41;5115743;27;45432;-86
2022/07/10 15:01:14;;;;;;;;;1.00;0.00;;;;;45.98;11.06;102087.25;5098685;27;45429;-87
2022/07/10 15:03:40;;;;;;;;;0.00;0.00;;;;;45.62;11.05;102083.06;5115522;27;45391;-86
2022/07/10 15:06:05;;;;;;;;;1.00;0.00;;;;;45.01;12.40;102078.03;5115336;27;45473;-86
2022/07/10 15:08:31;;;;;;;;;0.00;0.00;;;;;44.82;12.51;102070.97;5115258;27;51996;-86
2022/07/10 15:10:58;;;;;;;;;2.00;0.00;;;;;44.89;11.68;102068.94;5133131;27;45488;-88
2022/07/10 15:13:24;;;;;;;;;0.00;0.00;;;;;44.94;11.97;102071.00;5115759;27;45491;-86
2022/07/10 15:15:51;;;;;;;;;0.00;0.00;;;;;44.45;12.31;102076.78;5114793;27;66780;-86
2022/07/10 15:18:16;;;;;;;;;0.00;0.00;;;;;43.82;12.02;102075.50;5115180;27;45936;-89
2022/07/10 15:20:42;;;;;;;;;0.00;0.00;;;;;42.84;13.26;102066.44;5115402;27;45453;-89
2022/07/10 15:23:07;;;;;;;;;0.25;0.00;;;;;42.12;14.11;102065.00;5098324;27;45356;-89
2022/07/10 15:25:32;;;;;;;;;1.00;0.00;;;;;41.08;14.93;102067.03;5114933;27;61815;-88
2022/07/10 15:27:58;;;;;;;;;0.00;0.00;;;;;39.90;15.03;102051.47;5115214;27;45371;-89
2022/07/10 15:30:23;;;;;;;;;0.00;0.00;;;;;38.87;15.74;102065.06;5098600;27;45309;-88
2022/07/10 15:32:48;;;;;;;;;0.00;0.00;;;;;37.88;17.23;102066.75;5115109;27;45308;-89
2022/07/10 15:35:14;;;;;;;;;0.00;0.00;;;;;36.99;17.22;102053.34;5115354;27;46118;-89