Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:49;;;;;;;13.35;5.75;;;4.60;82.10;;;;;;5060947;28;20013;-86
2021/11/30 00:03:15;;;;;;;17.20;5.53;;;4.60;82.50;;;;;;5069118;28;20114;-83
2021/11/30 00:05:41;;;;;;;12.95;5.50;;;4.70;82.60;;;;;;5069668;28;20021;-88
2021/11/30 00:08:07;;;;;;;11.80;5.05;;;4.80;82.30;;;;;;5052999;28;20094;-87
2021/11/30 00:10:48;;;;;;;10.18;5.30;;;4.80;82.20;;;;;;5044434;28;20062;-84
2021/11/30 00:13:19;;;;;;;10.27;5.60;;;4.80;82.30;;;;;;5050076;28;20045;-84
2021/11/30 00:15:46;;;;;;;9.30;5.03;;;4.80;82.50;;;;;;5047191;28;20037;-85
2021/11/30 00:18:13;;;;;;;12.75;6.13;;;4.80;82.70;;;;;;5048097;28;20037;-85
2021/11/30 00:20:40;;;;;;;14.05;5.47;;;4.80;83.10;;;;;;5047202;28;20033;-84
2021/11/30 00:23:07;;;;;;;11.98;5.82;;;4.90;83.00;;;;;;5049449;28;20029;-85
2021/11/30 00:25:33;;;;;;;9.10;4.63;;;4.90;83.30;;;;;;5048647;28;20041;-84
2021/11/30 00:27:59;;;;;;;13.30;5.03;;;5.00;83.60;;;;;;5057969;28;20491;-84
2021/11/30 00:30:25;;;;;;;9.23;5.38;;;5.00;83.50;;;;;;5049064;28;20056;-83
2021/11/30 00:32:52;;;;;;;12.90;5.82;;;5.00;83.90;;;;;;5052921;28;20485;-83
2021/11/30 00:35:18;;;;;;;9.98;4.97;;;4.90;84.10;;;;;;5053459;28;20417;-82
2021/11/30 00:37:44;;;;;;;10.98;5.35;;;4.90;84.30;;;;;;5049132;28;20037;-83
2021/11/30 00:40:18;;;;;;;10.57;4.72;;;4.90;84.30;;;;;;5048735;28;20025;-83
2021/11/30 00:42:44;;;;;;;10.80;5.40;;;4.90;84.50;;;;;;5048000;28;20045;-83
2021/11/30 00:45:14;;;;;;;12.95;5.72;;;4.80;84.70;;;;;;5035889;28;20035;-84
2021/11/30 00:47:48;;;;;;;11.27;5.28;;;4.90;84.90;;;;;;5038783;28;20444;-84
2021/11/30 00:50:16;;;;;;;10.90;5.32;;;4.80;85.00;;;;;;5044598;28;20033;-87
2021/11/30 00:52:44;;;;;;;11.55;5.57;;;4.90;85.10;;;;;;5046482;28;20044;-84
2021/11/30 00:55:10;;;;;;;13.25;5.13;;;4.90;85.30;;;;;;5043335;28;20029;-85
2021/11/30 00:57:39;;;;;;;12.40;4.45;;;4.90;85.60;;;;;;5046117;28;20025;-83
2021/11/30 01:00:08;;;;;;;17.52;5.65;;;4.90;85.70;;;;;;5043967;28;20029;-84
2021/11/30 01:02:33;;;;;;;9.07;5.00;;;4.90;85.90;;;;;;5047087;28;20103;-85
2021/11/30 01:05:01;;;;;;;10.05;5.20;;;4.90;86.00;;;;;;5048043;28;20045;-85
2021/11/30 01:07:27;;;;;;;9.48;4.60;;;4.90;86.20;;;;;;5046028;28;20079;-85
2021/11/30 01:09:53;;;;;;;9.95;4.60;;;4.90;86.40;;;;;;5053162;28;21788;-84
2021/11/30 01:12:19;;;;;;;9.30;5.05;;;4.90;86.50;;;;;;5048009;28;20060;-83
2021/11/30 01:14:44;;;;;;;9.02;4.93;;;4.90;86.60;;;;;;5048935;28;20021;-83
2021/11/30 01:17:10;;;;;;;9.43;4.85;;;5.00;86.70;;;;;;5051316;28;20051;-84
2021/11/30 01:19:36;;;;;;;11.60;4.65;;;5.00;86.80;;;;;;5045673;28;20040;-84
2021/11/30 01:22:04;;;;;;;9.73;4.60;;;5.10;86.90;;;;;;5044674;28;20041;-83
2021/11/30 01:24:30;;;;;;;9.00;4.55;;;5.10;86.90;;;;;;5047624;28;20041;-84
2021/11/30 01:26:56;;;;;;;11.35;4.90;;;5.10;87.00;;;;;;5050295;28;20518;-84
2021/11/30 01:29:22;;;;;;;12.80;5.20;;;5.10;87.20;;;;;;5046278;28;20037;-83
2021/11/30 01:31:47;;;;;;;11.75;4.63;;;5.10;87.20;;;;;;5045293;28;20431;-83
2021/11/30 01:34:13;;;;;;;10.90;4.82;;;5.10;87.50;;;;;;5045443;28;20041;-84
2021/11/30 01:36:39;;;;;;;11.00;4.90;;;5.10;87.40;;;;;;5048262;28;20032;-83
2021/11/30 01:39:05;;;;;;;10.32;4.70;;;5.00;87.50;;;;;;5044643;28;20025;-83
2021/11/30 01:41:34;;;;;;;11.35;4.95;;;5.10;87.70;;;;;;5048275;28;20400;-85
2021/11/30 01:44:03;;;;;;;12.13;5.40;;;5.10;87.70;;;;;;5048290;28;20510;-83
2021/11/30 01:46:50;;;;;;;11.70;5.43;;;5.20;87.70;;;;;;5042833;28;20064;-84
2021/11/30 01:49:23;;;;;;;11.27;5.55;;;5.20;87.90;;;;;;5049416;28;20455;-83
2021/11/30 01:51:49;;;;;;;11.63;5.03;;;5.20;87.90;;;;;;5047538;28;20492;-84
2021/11/30 01:54:14;;;;;;;9.73;5.28;;;5.30;88.00;;;;;;5045002;28;20045;-84
2021/11/30 01:56:40;;;;;;;12.30;6.13;;;5.20;88.20;;;;;;5048397;28;20048;-84
2021/11/30 01:59:06;;;;;;;13.23;5.90;;;5.20;88.30;;;;;;5055246;28;20124;-85
2021/11/30 02:01:33;;;;;;;14.88;6.10;;;5.30;88.50;;;;;;5042681;28;20083;-84
2021/11/30 02:03:59;;;;;;;11.70;6.07;;;5.30;88.60;;;;;;5049624;28;20127;-85
2021/11/30 02:06:26;;;;;;;11.48;6.32;;;5.30;88.70;;;;;;5048338;28;20045;-84
2021/11/30 02:08:52;;;;;;;12.38;7.13;;;5.30;88.80;;;;;;5046636;28;20037;-84
2021/11/30 02:11:19;;;;;;;12.38;7.22;;;5.30;88.90;;;;;;5056999;28;20501;-84
2021/11/30 02:13:45;;;;;;;12.07;7.35;;;5.40;89.10;;;;;;5051909;28;20064;-84
2021/11/30 02:16:11;;;;;;;12.13;7.32;;;5.30;89.20;;;;;;5049775;28;20068;-85
2021/11/30 02:18:44;;;;;;;12.43;7.55;;;5.30;89.30;;;;;;5053013;28;20052;-88
2021/11/30 02:21:10;;;;;;;13.48;7.38;;;5.40;89.40;;;;;;5049392;28;20041;-84
2021/11/30 02:23:40;;;;;;;11.07;7.10;;;5.40;89.50;;;;;;5061580;28;20022;-84
2021/11/30 02:26:11;;;;;;;13.85;8.27;;;5.40;89.60;;;;;;5047698;28;20123;-84
2021/11/30 02:28:39;;;;;;;14.35;7.63;;;5.40;89.90;;;;;;5055629;28;20041;-84
2021/11/30 02:31:05;;;;;;;14.57;8.25;;;5.40;90.10;;;;;;5048849;28;20086;-84
2021/11/30 02:33:31;;;;;;;14.45;8.10;;;5.40;90.20;;;;;;5048585;28;20143;-82
2021/11/30 02:35:57;;;;;;;14.45;7.38;;;5.40;90.50;;;;;;5057475;28;20953;-84
2021/11/30 02:38:23;;;;;;;16.80;8.85;;;5.50;90.50;;;;;;5052332;28;20044;-83
2021/11/30 02:40:49;;;;;;;14.35;7.80;;;5.50;90.60;;;;;;5051901;28;20057;-84
2021/11/30 02:43:15;;;;;;;14.60;8.40;;;5.50;90.60;;;;;;5050283;28;20037;-81
2021/11/30 02:45:41;;;;;;;15.55;8.48;;;5.50;90.90;;;;;;5053192;28;20029;-83
2021/11/30 02:48:06;;;;;;;14.52;9.00;;;5.50;90.90;;;;;;5046601;28;20033;-84
2021/11/30 02:50:40;;;;;;;13.73;9.55;;;5.60;91.00;;;;;;5054234;28;20722;-82
2021/11/30 02:53:06;;;;;;;15.02;9.15;;;5.60;91.00;;;;;;5052583;28;20882;-84
2021/11/30 02:55:33;;;;;;;15.88;10.07;;;5.60;91.10;;;;;;5034018;28;20421;-84
2021/11/30 02:57:59;;;;;;;13.25;9.95;;;5.60;91.20;;;;;;5054536;28;20079;-83
2021/11/30 03:00:25;;;;;;;22.92;10.20;;;5.60;91.30;;;;;;5049509;28;20048;-84
2021/11/30 03:02:50;;;;;;;17.25;11.02;;;5.60;91.40;;;;;;5053037;28;20037;-83
2021/11/30 03:05:16;;;;;;;16.80;11.00;;;5.60;91.50;;;;;;5047796;28;20029;-83
2021/11/30 03:07:42;;;;;;;15.05;11.13;;;5.60;91.60;;;;;;5051347;28;20035;-83
2021/11/30 03:10:17;;;;;;;16.85;11.73;;;5.60;91.70;;;;;;5048829;28;20045;-82
2021/11/30 03:12:44;;;;;;;17.85;11.90;;;5.60;91.80;;;;;;5048808;28;20041;-81
2021/11/30 03:15:13;;;;;;;17.92;12.52;;;5.60;91.80;;;;;;5048340;28;20094;-82
2021/11/30 03:17:39;;;;;;;19.83;12.80;;;5.60;92.00;;;;;;5056589;28;20037;-83
2021/11/30 03:20:06;;;;;;;16.77;11.95;;;5.60;92.00;;;;;;5050253;28;20061;-84
2021/11/30 03:22:32;;;;;;;18.15;12.38;;;5.60;92.00;;;;;;5046714;28;20552;-83
2021/11/30 03:24:58;;;;;;;17.90;12.98;;;5.60;92.10;;;;;;5052169;28;20481;-84
2021/11/30 03:27:24;;;;;;;17.73;13.07;;;5.60;92.10;;;;;;5044390;28;20040;-83
2021/11/30 03:29:50;;;;;;;17.77;13.13;;;5.70;92.20;;;;;;5051601;28;20041;-83
2021/11/30 03:35:01;;;;;;;19.48;14.18;;;5.70;92.30;;;;;;5050652;28;20120;-83
2021/11/30 03:37:27;;;;;;;19.38;14.45;;;5.70;92.30;;;;;;5050143;28;20456;-83
2021/11/30 03:39:52;;;;;;;17.08;13.25;;;5.70;92.50;;;;;;5049109;28;20033;-82
2021/11/30 03:42:19;;;;;;;17.08;13.18;;;5.70;92.60;;;;;;5044946;28;20042;-84
2021/11/30 03:44:45;;;;;;;19.48;14.43;;;5.70;92.60;;;;;;5053196;28;20090;-83
2021/11/30 03:47:11;;;;;;;20.40;14.15;;;5.70;92.70;;;;;;5044212;28;20037;-84
2021/11/30 03:49:36;;;;;;;20.67;15.35;;;5.80;92.80;;;;;;5049648;28;20044;-83
2021/11/30 03:52:02;;;;;;;23.73;13.82;;;5.80;92.90;;;;;;5047500;28;20468;-82
2021/11/30 03:54:29;;;;;;;22.10;14.98;;;5.90;93.00;;;;;;5055291;28;20117;-82
2021/11/30 03:56:56;;;;;;;20.80;14.48;;;5.90;93.00;;;;;;5051152;28;20036;-83
2021/11/30 03:59:23;;;;;;;22.90;14.18;;;5.90;93.00;;;;;;5042202;28;20037;-82
2021/11/30 04:01:51;;;;;;;18.95;13.88;;;5.90;93.10;;;;;;5038459;28;20488;-82
2021/11/30 04:04:22;;;;;;;18.80;13.18;;;6.00;93.10;;;;;;5043835;28;20031;-86
2021/11/30 04:06:50;;;;;;;19.90;13.77;;;6.00;93.10;;;;;;5048987;28;20039;-83
2021/11/30 04:09:16;;;;;;;27.52;13.48;;;6.00;93.10;;;;;;5052149;28;20051;-87
2021/11/30 04:11:42;;;;;;;22.15;14.50;;;6.00;93.10;;;;;;5033033;28;20061;-82
2021/11/30 04:14:07;;;;;;;19.02;12.55;;;6.10;93.20;;;;;;5051267;28;20452;-83
2021/11/30 04:16:36;;;;;;;20.20;13.10;;;6.10;93.40;;;;;;5048573;28;20045;-83
2021/11/30 04:19:01;;;;;;;20.80;12.85;;;6.10;93.50;;;;;;5052106;28;20025;-84
2021/11/30 04:21:27;;;;;;;20.77;14.27;;;6.10;93.60;;;;;;5068446;28;20056;-84
2021/11/30 04:23:54;;;;;;;19.92;13.93;;;6.20;93.60;;;;;;5067002;28;20035;-82
2021/11/30 04:26:20;;;;;;;23.77;13.45;;;6.20;93.60;;;;;;5063657;28;20036;-83
2021/11/30 04:28:46;;;;;;;21.25;13.38;;;6.20;93.60;;;;;;5043889;28;20152;-83
2021/11/30 04:31:13;;;;;;;20.83;13.65;;;6.30;93.70;;;;;;5046025;28;20037;-82
2021/11/30 04:33:39;;;;;;;27.30;14.15;;;6.20;93.60;;;;;;5059240;28;20037;-83
2021/11/30 04:36:06;;;;;;;18.83;12.25;;;6.40;93.70;;;;;;5049087;28;20075;-82
2021/11/30 04:38:37;;;;;;;19.45;13.70;;;6.40;93.60;;;;;;5052553;28;20032;-82
2021/11/30 04:41:03;;;;;;;19.58;12.70;;;6.40;93.60;;;;;;5050653;28;20029;-81
2021/11/30 04:43:35;;;;;;;19.70;12.55;;;6.40;93.60;;;;;;5051350;28;20029;-82
2021/11/30 04:46:39;;;;;;;17.48;12.48;;;6.40;93.50;;;;;;5052103;28;20083;-82
2021/11/30 04:49:06;;;;;;;23.10;12.95;;;6.40;93.60;;;;;;5049492;28;20033;-81
2021/11/30 04:51:33;;;;;;;21.00;12.85;;;6.40;93.60;;;;;;5056123;28;20064;-82
2021/11/30 04:54:00;;;;;;;21.83;13.13;;;6.40;93.70;;;;;;5049730;28;20029;-81
2021/11/30 04:56:25;;;;;;;20.50;13.35;;;6.40;93.70;;;;;;5050808;28;20040;-82
2021/11/30 04:58:52;;;;;;;20.38;13.52;;;6.40;93.60;;;;;;5051134;28;20120;-81
2021/11/30 05:01:19;;;;;;;22.20;13.25;;;6.40;93.60;;;;;;5040104;28;20470;-83
2021/11/30 05:03:46;;;;;;;23.10;14.07;;;6.40;93.80;;;;;;5047875;28;20095;-82
2021/11/30 05:06:12;;;;;;;24.35;15.85;;;6.40;93.90;;;;;;5050420;28;20051;-81
2021/11/30 05:08:38;;;;;;;22.98;14.65;;;6.50;93.90;;;;;;5049844;28;20056;-81
2021/11/30 05:11:04;;;;;;;21.65;15.25;;;6.50;94.00;;;;;;5061082;28;20067;-82
2021/11/30 05:13:30;;;;;;;22.50;14.88;;;6.50;94.10;;;;;;5056613;28;20056;-82
2021/11/30 05:15:56;;;;;;;20.23;14.32;;;6.60;94.10;;;;;;5054414;28;20033;-80
2021/11/30 05:18:22;;;;;;;24.42;15.68;;;6.60;94.20;;;;;;5046595;28;20049;-82
2021/11/30 05:20:48;;;;;;;23.05;14.95;;;6.70;94.30;;;;;;5044338;28;20035;-81
2021/11/30 05:23:16;;;;;;;22.92;15.07;;;6.70;94.30;;;;;;5045361;28;20083;-83
2021/11/30 05:25:44;;;;;;;26.25;15.57;;;6.70;94.40;;;;;;5046684;28;20090;-82
2021/11/30 05:28:10;;;;;;;21.13;14.82;;;6.80;94.50;;;;;;5043793;28;20033;-83
2021/11/30 05:30:36;;;;;;;22.35;15.38;;;6.80;94.50;;;;;;5048604;28;20047;-85
2021/11/30 05:33:07;;;;;;;24.20;15.57;;;6.80;94.50;;;;;;5038131;28;20025;-82
2021/11/30 05:35:33;;;;;;;25.33;15.52;;;6.90;94.60;;;;;;5044192;28;20033;-81
2021/11/30 05:38:02;;;;;;;21.48;14.90;;;6.90;94.70;;;;;;5043434;28;20033;-83
2021/11/30 05:40:28;;;;;;;26.00;15.25;;;7.00;94.70;;;;;;5042358;28;20094;-81
2021/11/30 05:42:54;;;;;;;23.52;16.83;;;7.00;94.70;;;;;;5045282;28;20033;-82
2021/11/30 05:45:20;;;;;;;22.52;15.20;;;7.10;94.80;;;;;;5032160;28;20086;-81
2021/11/30 05:47:46;;;;;;;23.67;16.25;;;7.10;94.80;;;;;;5042575;28;20030;-83
2021/11/30 05:50:12;;;;;;;22.23;16.02;;;7.10;94.80;;;;;;5048830;28;20060;-80
2021/11/30 05:52:38;;;;;;;23.73;17.05;;;7.20;94.70;;;;;;5044689;28;20033;-82
2021/11/30 05:55:04;;;;;;;24.27;16.27;;;7.10;94.80;;;;;;5040115;28;20064;-81
2021/11/30 05:57:31;;;;;;;27.42;16.67;;;7.10;94.80;;;;;;5043507;28;20041;-80
2021/11/30 06:00:00;;;;;;;24.40;16.52;;;7.20;94.80;;;;;;5043205;28;20030;-81
2021/11/30 06:02:26;;;;;;;23.58;16.67;;;7.20;94.90;;;;;;5038806;28;20045;-82
2021/11/30 06:04:51;;;;;;;23.65;16.75;;;7.20;94.90;;;;;;5034259;28;20041;-84
2021/11/30 06:07:18;;;;;;;25.83;15.60;;;7.30;94.90;;;;;;5046384;28;20043;-83
2021/11/30 06:09:44;;;;;;;18.58;14.98;;;7.30;95.00;;;;;;5040648;28;20041;-82
2021/11/30 06:12:10;;;;;;;17.30;13.45;;;7.40;95.00;;;;;;5039621;28;20053;-83
2021/11/30 06:14:36;;;;;;;18.25;12.90;;;7.50;95.10;;;;;;5061310;28;20435;-80
2021/11/30 06:17:02;;;;;;;17.33;11.68;;;7.50;95.00;;;;;;5030577;28;20476;-83
2021/11/30 06:19:28;;;;;;;18.65;11.48;;;7.50;95.10;;;;;;5039961;28;20049;-83
2021/11/30 06:21:54;;;;;;;14.60;11.00;;;7.50;95.10;;;;;;5042235;28;20045;-83
2021/11/30 06:24:20;;;;;;;15.55;11.50;;;7.50;95.10;;;;;;5044734;28;20033;-83
2021/11/30 06:26:48;;;;;;;16.13;11.77;;;7.50;95.10;;;;;;5040886;28;20451;-83
2021/11/30 06:29:14;;;;;;;17.25;11.88;;;7.60;95.20;;;;;;5046653;28;20049;-82
2021/11/30 06:31:39;;;;;;;15.88;12.00;;;7.60;95.30;;;;;;5050489;28;20041;-83
2021/11/30 06:34:05;;;;;;;19.55;12.95;;;7.60;95.30;;;;;;5045555;28;20468;-81
2021/11/30 06:36:31;;;;;;;19.20;13.13;;;7.70;95.30;;;;;;5044027;28;20465;-82
2021/11/30 06:38:58;;;;;;;18.02;12.50;;;7.70;95.30;;;;;;5048583;28;20029;-82
2021/11/30 06:41:26;;;;;;;21.52;13.95;;;7.70;95.20;;;;;;5048003;28;20061;-82
2021/11/30 06:43:52;;;;;;;20.15;13.68;;;7.80;95.30;;;;;;5048581;28;20025;-83
2021/11/30 06:46:19;;;;;;;23.48;14.88;;;7.80;95.20;;;;;;5047221;28;20727;-81
2021/11/30 06:48:45;;;;;;;24.92;15.02;;;7.80;95.20;;;;;;5047268;28;20712;-80
2021/11/30 06:51:10;;;;;;;21.90;14.95;;;7.80;95.10;;;;;;5039151;28;20032;-82
2021/11/30 06:53:36;;;;;;;23.45;16.35;;;7.80;95.10;;;;;;5047241;28;20037;-82
2021/11/30 06:56:03;;;;;;;23.63;15.13;;;7.80;95.10;;;;;;5041093;28;20053;-82
2021/11/30 06:58:28;;;;;;;24.85;17.40;;;7.80;95.10;;;;;;5045549;28;20049;-81
2021/11/30 07:00:54;;;;;;;23.23;15.57;;;7.80;95.10;;;;;;5053205;28;20037;-81
2021/11/30 07:03:23;;;;;;;20.52;15.40;;;7.90;95.10;;;;;;5050693;28;20036;-81
2021/11/30 07:05:55;;;;;;;23.92;15.93;;;7.90;95.10;;;;;;5048635;28;20040;-82
2021/11/30 07:08:47;;;;;;;24.33;15.45;;;7.80;95.10;;;;;;5041557;28;20038;-82
2021/11/30 07:11:19;;;;;;;22.77;14.93;;;7.90;95.10;;;;;;5042784;28;20037;-82
2021/11/30 07:13:44;;;;;;;24.33;16.05;;;7.90;95.10;;;;;;5050974;28;20781;-81
2021/11/30 07:16:10;;;;;;;22.80;15.65;;;7.90;95.10;;;;;;5044174;28;20030;-82
2021/11/30 07:18:36;;;;;;;23.00;14.95;;;7.90;95.00;;;;;;5039965;28;20033;-83
2021/11/30 07:21:03;;;;;;;25.73;16.15;;;7.90;95.00;;;;;;5049696;28;20396;-83
2021/11/30 07:23:30;;;;;;;24.70;17.08;;;7.90;95.00;;;;;;5049309;28;20033;-82
2021/11/30 07:25:57;;;;;;;26.42;17.30;;;8.00;95.10;;;;;;5040761;28;20061;-83
2021/11/30 07:28:29;;;;;;;23.42;16.58;;;8.00;95.00;;;;;;5048438;28;20078;-83
2021/11/30 07:30:57;;;;;;;23.42;15.88;;;8.10;95.00;;;;;;5044127;28;20494;-82
2021/11/30 07:33:23;;;;;;;25.88;18.20;;;8.00;94.90;;;;;;5054177;28;20033;-87
2021/11/30 07:35:49;;;;;;;31.23;21.02;;;8.00;94.90;;;;;;5052121;28;20480;-82
2021/11/30 07:38:15;;;;;;;26.40;18.45;;;8.00;94.90;;;;;;5039472;28;20072;-83
2021/11/30 07:40:40;;;;;;;28.33;19.13;;;8.10;94.90;;;;;;5040789;28;20039;-82
2021/11/30 07:43:06;;;;;;;26.17;18.15;;;8.10;94.90;;;;;;5038696;28;20203;-83
2021/11/30 07:45:33;;;;;;;29.30;18.08;;;8.10;94.90;;;;;;5045867;28;20071;-83
2021/11/30 07:47:59;;;;;;;24.35;17.13;;;8.10;94.90;;;;;;5048817;28;20041;-85
2021/11/30 07:50:25;;;;;;;21.88;15.35;;;8.20;94.70;;;;;;5048639;28;20043;-84
2021/11/30 07:52:51;;;;;;;23.92;15.98;;;8.20;94.70;;;;;;5047841;28;20358;-84
2021/11/30 07:55:18;;;;;;;22.13;15.18;;;8.10;94.60;;;;;;5049262;28;20028;-83
2021/11/30 07:57:44;;;;;;;24.52;17.17;;;8.20;94.60;;;;;;5055011;28;20040;-82
2021/11/30 08:00:13;;;;;;;24.85;15.50;;;8.20;94.50;;;;;;5051658;28;20040;-83
2021/11/30 08:02:39;;;;;;;20.70;15.02;;;8.20;94.50;;;;;;5048598;28;20025;-83
2021/11/30 08:05:07;;;;;;;21.63;14.07;;;8.20;94.50;;;;;;5050403;28;20032;-83
2021/11/30 08:07:33;;;;;;;20.85;14.57;;;8.20;94.50;;;;;;5047169;28;20064;-84
2021/11/30 08:10:00;;;;;;;22.45;14.82;;;8.20;94.50;;;;;;5047998;28;20037;-83
2021/11/30 08:12:25;;;;;;;20.70;15.40;;;8.20;94.50;;;;;;5047478;28;20055;-85
2021/11/30 08:14:52;;;;;;;18.65;13.10;;;8.20;94.50;;;;;;5057413;28;20107;-88
2021/11/30 08:17:19;;;;;;;19.70;12.65;;;8.30;94.40;;;;;;5072931;28;20048;-87
2021/11/30 08:19:47;;;;;;;19.25;12.55;;;8.30;94.30;;;;;;5074405;28;20025;-87
2021/11/30 08:22:14;;;;;;;18.60;11.50;;;8.30;94.30;;;;;;5062698;28;20033;-85
2021/11/30 08:24:40;;;;;;;17.98;11.65;;;8.40;94.30;;;;;;5040436;28;20036;-83
2021/11/30 08:27:06;;;;;;;26.02;11.20;;;8.40;94.10;;;;;;5051494;28;20033;-83
2021/11/30 08:29:34;;;;;;;18.35;10.55;;;8.30;94.20;;;;;;5050005;28;20075;-84
2021/11/30 08:32:01;;;;;;;22.83;15.52;;;8.40;94.00;;;;;;5055606;28;20037;-84
2021/11/30 08:34:26;;;;;;;16.38;10.02;;;8.50;93.80;;;;;;5047219;28;20119;-85
2021/11/30 08:36:53;;;;;;;15.85;9.85;;;8.40;93.80;;;;;;5051020;28;20112;-84
2021/11/30 08:39:19;;;;;;;16.15;11.00;;;8.50;93.80;;;;;;5047098;28;20123;-85
2021/11/30 08:41:45;;;;;;;16.58;10.45;;;8.50;93.70;;;;;;5050450;28;20542;-85
2021/11/30 08:44:10;;;;;;;18.20;10.73;;;8.50;93.60;;;;;;5047939;28;20037;-85
2021/11/30 08:46:36;;;;;;;15.50;11.27;;;8.50;93.60;;;;;;5050511;28;20033;-84
2021/11/30 08:49:03;;;;;;;15.68;11.05;;;8.50;93.60;;;;;;5048827;28;20040;-84
2021/11/30 08:51:28;;;;;;;18.25;11.05;;;8.50;93.50;;;;;;5050036;28;20033;-83
2021/11/30 08:53:54;;;;;;;17.85;11.13;;;8.60;93.30;;;;;;5048315;28;20442;-85
2021/11/30 08:56:20;;;;;;;16.67;11.00;;;8.60;93.20;;;;;;5046242;28;20033;-85
2021/11/30 08:58:50;;;;;;;16.33;10.55;;;8.70;93.10;;;;;;5048884;28;20051;-84
2021/11/30 09:01:16;;;;;;;16.85;10.63;;;8.70;92.80;;;;;;5048495;28;20033;-85
2021/11/30 09:03:42;;;;;;;16.55;10.48;;;8.70;92.80;;;;;;5049706;28;20033;-83
2021/11/30 09:06:08;;;;;;;16.15;10.45;;;8.70;92.70;;;;;;5047499;28;20041;-84
2021/11/30 09:08:34;;;;;;;16.77;10.05;;;8.70;92.50;;;;;;5048855;28;20053;-85
2021/11/30 09:10:59;;;;;;;18.45;10.80;;;8.70;92.60;;;;;;5046480;28;20041;-85
2021/11/30 09:13:25;;;;;;;17.52;10.43;;;8.70;92.60;;;;;;5038675;28;20045;-89
2021/11/30 09:15:51;;;;;;;15.82;10.40;;;8.80;92.50;;;;;;5044237;28;20376;-84
2021/11/30 09:18:16;;;;;;;18.27;9.93;;;8.90;92.40;;;;;;5048841;28;20033;-84
2021/11/30 09:20:42;;;;;;;15.60;9.63;;;8.90;92.40;;;;;;5047900;28;20032;-86
2021/11/30 09:23:08;;;;;;;17.00;10.63;;;8.80;92.30;;;;;;5048031;28;20362;-84
2021/11/30 09:25:34;;;;;;;18.05;10.43;;;8.90;92.30;;;;;;5047723;28;20029;-84
2021/11/30 09:28:02;;;;;;;16.55;10.27;;;8.80;92.30;;;;;;5048764;28;20447;-86
2021/11/30 09:30:28;;;;;;;16.90;11.07;;;8.80;92.30;;;;;;5045065;28;20124;-85
2021/11/30 09:32:54;;;;;;;20.65;11.80;;;8.90;92.20;;;;;;5046936;28;20033;-85
2021/11/30 09:35:22;;;;;;;17.10;11.57;;;8.90;92.10;;;;;;5048015;28;20056;-84
2021/11/30 09:37:51;;;;;;;18.55;11.55;;;9.00;91.90;;;;;;5046266;28;20037;-86
2021/11/30 09:40:20;;;;;;;18.52;11.05;;;9.10;91.60;;;;;;5054485;28;20101;-85
2021/11/30 09:42:47;;;;;;;18.10;10.25;;;9.10;91.40;;;;;;5048038;28;20033;-84
2021/11/30 09:45:14;;;;;;;16.05;10.27;;;9.10;91.30;;;;;;5046414;28;20083;-84
2021/11/30 09:47:42;;;;;;;18.58;11.40;;;9.20;91.10;;;;;;5049103;28;20033;-85
2021/11/30 09:50:11;;;;;;;18.13;10.15;;;9.10;91.10;;;;;;5048121;28;20048;-84
2021/11/30 09:52:37;;;;;;;15.75;9.90;;;9.10;91.10;;;;;;5043005;28;20045;-83
2021/11/30 09:55:04;;;;;;;18.48;9.82;;;9.20;90.90;;;;;;5044970;28;20032;-85
2021/11/30 09:57:30;;;;;;;21.55;10.98;;;9.10;91.00;;;;;;5043160;28;20037;-85
2021/11/30 09:59:56;;;;;;;15.07;9.85;;;9.20;90.90;;;;;;5047226;28;20044;-84
2021/11/30 10:02:22;;;;;;;15.45;9.45;;;9.30;90.70;;;;;;5049729;28;20120;-83
2021/11/30 10:04:47;;;;;;;15.75;9.52;;;9.30;90.60;;;;;;5053357;28;20060;-84
2021/11/30 10:07:13;;;;;;;13.70;10.23;;;9.30;90.70;;;;;;5045372;28;20494;-85
2021/11/30 10:09:40;;;;;;;14.38;10.88;;;9.30;90.70;;;;;;5044909;28;20040;-84
2021/11/30 10:12:09;;;;;;;20.08;10.90;;;9.30;90.70;;;;;;5045768;28;20385;-85
2021/11/30 10:14:37;;;;;;;19.45;10.57;;;9.30;90.80;;;;;;5047529;28;20484;-85
2021/11/30 10:17:21;;;;;;;17.90;10.18;;;9.30;90.80;;;;;;5044454;28;20040;-84
2021/11/30 10:20:11;;;;;;;15.73;9.98;;;9.30;90.70;;;;;;5060989;28;20126;-85
2021/11/30 10:22:39;;;;;;;14.90;10.10;;;9.40;90.40;;;;;;5047406;28;20037;-86
2021/11/30 10:25:27;;;;;;;19.63;11.52;;;9.40;90.40;;;;;;5046962;28;20083;-83
2021/11/30 10:27:58;;;;;;;16.42;10.85;;;9.40;90.60;;;;;;5046037;28;20555;-85
2021/11/30 10:30:27;;;;;;;14.50;10.52;;;9.40;90.80;;;;;;5047060;28;20044;-83
2021/11/30 10:32:54;;;;;;;16.80;10.27;;;9.50;90.50;;;;;;5047182;28;20076;-84
2021/11/30 10:35:23;;;;;;;16.10;10.50;;;9.60;90.30;;;;;;5052435;28;20037;-83
2021/11/30 10:37:49;;;;;;;16.15;10.65;;;9.60;90.20;;;;;;5052279;28;20079;-83
2021/11/30 10:40:22;;;;;;;16.67;12.00;;;9.60;89.90;;;;;;5046223;28;20488;-84
2021/11/30 10:42:56;;;;;;;13.38;10.15;;;9.60;90.00;;;;;;5049669;28;20042;-88
2021/11/30 10:45:26;;;;;;;;;;;9.60;90.10;;;;;;5061919;28;20094;-88
2021/11/30 10:47:52;;;;;;;13.60;10.23;;;9.60;90.10;;;;;;5073078;28;19900;-88
2021/11/30 10:50:25;;;;;;;14.07;10.10;;;9.60;90.00;;;;;;5072546;28;20048;-88
2021/11/30 10:52:53;;;;;;;15.98;10.35;;;9.60;90.00;;;;;;5050962;28;20037;-87
2021/11/30 10:55:19;;;;;;;14.82;9.30;;;9.60;90.20;;;;;;5054966;28;20033;-85
2021/11/30 10:57:47;;;;;;;18.70;9.02;;;9.60;90.20;;;;;;5052992;28;20059;-87
2021/11/30 11:00:20;;;;;;;16.50;9.68;;;9.60;90.10;;;;;;5063636;28;20056;-85
2021/11/30 11:05:32;;;;;;;13.75;9.32;;;9.60;90.00;;;;;;5051296;28;20041;-84
2021/11/30 11:07:59;;;;;;;13.93;9.20;;;9.60;90.30;;;;;;5057326;28;20040;-81
2021/11/30 11:10:26;;;;;;;12.85;9.05;;;9.60;90.30;;;;;;5057147;28;20484;-81
2021/11/30 11:12:51;;;;;;;14.70;9.57;;;9.70;90.40;;;;;;5053560;28;20040;-83
2021/11/30 11:15:40;;;;;;;16.58;9.65;;;9.70;90.40;;;;;;5051803;28;20730;-84
2021/11/30 11:18:30;;;;;;;12.80;9.70;;;9.70;90.30;;;;;;5053279;28;20029;-85
2021/11/30 11:21:18;;;;;;;14.25;9.95;;;9.70;90.40;;;;;;5042951;28;20042;-83
2021/11/30 11:24:08;;;;;;;13.38;9.05;;;9.70;90.50;;;;;;5048108;28;20045;-83
2021/11/30 11:26:39;;;;;;;17.63;9.82;;;9.60;90.50;;;;;;5045121;28;20051;-84
2021/11/30 11:29:14;;;;;;;14.27;8.52;;;9.70;90.40;;;;;;5049946;28;20500;-85
2021/11/30 11:31:43;;;;;;;12.82;8.30;;;9.80;90.10;;;;;;5050859;28;20029;-84
2021/11/30 11:34:17;;;;;;;15.82;9.35;;;9.80;89.90;;;;;;5048379;28;20061;-85
2021/11/30 11:36:49;;;;;;;16.63;9.93;;;9.80;90.00;;;;;;5050597;28;20078;-84
2021/11/30 11:39:18;;;;;;;15.27;10.75;;;9.80;90.10;;;;;;5048820;28;20040;-83
2021/11/30 11:41:47;;;;;;;14.88;9.43;;;9.80;90.10;;;;;;5047942;28;20029;-86
2021/11/30 11:44:13;;;;;;;15.25;8.75;;;9.80;90.30;;;;;;5048130;28;20468;-86
2021/11/30 11:46:40;;;;;;;14.45;9.25;;;9.80;90.00;;;;;;5051604;28;20036;-85
2021/11/30 11:49:10;;;;;;;15.07;8.77;;;9.80;90.20;;;;;;5049313;28;20472;-85
2021/11/30 11:51:44;;;;;;;13.35;9.23;;;9.80;90.20;;;;;;5046179;28;20400;-85
2021/11/30 11:54:23;;;;;;;;;;;9.90;90.00;;;;;;5047498;28;20033;-84
2021/11/30 11:56:57;;;;;;;12.40;8.45;;;10.00;90.00;;;;;;5049464;28;20007;-86
2021/11/30 11:59:34;;;;;;;10.10;7.95;;;9.90;90.00;;;;;;5043570;28;20053;-86
2021/11/30 12:02:21;;;;;;;13.13;8.48;;;10.00;89.80;;;;;;5048552;28;20033;-84
2021/11/30 12:04:54;;;;;;;14.70;9.05;;;9.90;89.80;;;;;;5045551;28;20063;-89
2021/11/30 12:07:25;;;;;;;12.43;8.40;;;9.90;89.90;;;;;;5040740;28;20388;-86
2021/11/30 12:10:21;;;;;;;13.10;8.32;;;10.00;89.90;;;;;;5047374;28;20422;-85
2021/11/30 12:13:17;;;;;;;12.30;7.75;;;10.10;89.70;;;;;;5030924;28;20048;-85
2021/11/30 12:16:10;;;;;;;18.10;10.98;;;10.10;89.70;;;;;;5045178;28;20041;-89
2021/11/30 12:18:43;;;;;;;12.82;8.75;;;10.10;89.60;;;;;;5048972;28;20128;-87
2021/11/30 12:21:18;;;;;;;12.45;8.30;;;10.10;89.60;;;;;;5052317;28;20394;-83
2021/11/30 12:23:48;;;;;;;12.68;9.82;;;10.20;89.50;;;;;;5052792;28;20101;-88
2021/11/30 12:26:41;;;;;;;13.20;10.07;;;10.20;89.40;;;;;;5072698;28;20065;-86
2021/11/30 12:29:29;;;;;;;15.02;9.43;;;10.20;89.30;;;;;;5075282;28;20055;-84
2021/11/30 12:31:56;;;;;;;17.45;9.60;;;10.30;89.20;;;;;;5051703;28;20442;-84
2021/11/30 12:34:31;;;;;;;14.90;8.15;;;10.40;89.30;;;;;;5048390;28;20721;-86
2021/11/30 12:37:09;;;;;;;14.07;8.88;;;10.50;89.00;;;;;;5039529;28;20034;-84
2021/11/30 12:39:57;;;;;;;14.55;8.73;;;10.50;88.90;;;;;;5049338;28;20036;-85
2021/11/30 12:42:23;;;;;;;14.23;9.15;;;10.60;88.70;;;;;;5046256;28;20115;-85
2021/11/30 12:44:49;;;;;;;11.30;8.77;;;10.50;88.50;;;;;;5064183;28;20024;-86
2021/11/30 12:47:25;;;;;;;12.32;8.63;;;10.50;88.60;;;;;;5061948;28;20037;-86
2021/11/30 12:49:52;;;;;;;16.63;9.75;;;10.50;88.70;;;;;;5049977;28;20057;-85
2021/11/30 12:52:32;;;;;;;12.48;9.80;;;10.60;88.50;;;;;;5057109;28;20032;-85