Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:06;;;;;;;;;0.00;0.00;;;;;;;;5076066;28;45359;-71
2022/02/17 00:02:32;;;;;;;;;0.00;0.00;;;;;;;;5074903;28;45612;-71
2022/02/17 00:04:57;;;;;;;;;0.00;0.00;;;;;;;;5075123;27;45926;-72
2022/02/17 00:07:22;;;;;;;;;0.00;0.00;;;;;;;;5071222;27;46344;-71
2022/02/17 00:09:47;;;;;;;;;0.00;0.00;;;;;;;;5073820;28;45572;-71
2022/02/17 00:12:13;;;;;;;;;1.00;0.00;;;;;;;;5075642;28;45406;-71
2022/02/17 00:14:38;;;;;;;;;1.00;0.00;;;;;;;;5075037;27;46128;-71
2022/02/17 00:17:03;;;;;;;;;0.00;0.00;;;;;;;;5077460;27;45488;-72
2022/02/17 00:19:28;;;;;;;;;0.00;0.00;;;;;;;;5078313;28;45426;-71
2022/02/17 00:21:54;;;;;;;;;0.00;0.00;;;;;;;;5078256;28;45354;-71
2022/02/17 00:24:19;;;;;;;;;0.00;0.00;;;;;;;;5079060;28;45417;-72
2022/02/17 00:26:45;;;;;;;;;0.00;0.00;;;;;;;;5068068;27;45505;-71
2022/02/17 00:29:11;;;;;;;;;0.00;0.00;;;;;;;;5072318;28;48658;-71
2022/02/17 00:31:36;;;;;;;;;0.00;0.00;;;;;;;;5078153;28;45272;-72
2022/02/17 00:34:01;;;;;;;;;0.00;0.00;;;;;;;;5078608;27;45409;-72
2022/02/17 00:36:26;;;;;;;;;0.00;0.00;;;;;;;;5079099;28;45282;-71
2022/02/17 00:38:52;;;;;;;;;0.00;0.00;;;;;;;;5077923;27;45458;-72
2022/02/17 00:41:19;;;;;;;;;0.00;0.00;;;;;;;;5078173;27;45470;-71
2022/02/17 00:43:44;;;;;;;;;1.00;0.00;;;;;;;;5068392;28;47215;-71
2022/02/17 00:46:09;;;;;;;;;0.00;0.00;;;;;;;;5079299;27;45496;-71
2022/02/17 00:48:35;;;;;;;;;0.00;0.00;;;;;;;;5078819;27;45399;-71
2022/02/17 00:51:00;;;;;;;;;0.75;0.00;;;;;;;;5077961;28;45296;-71
2022/02/17 00:53:25;;;;;;;;;0.00;0.00;;;;;;;;5070339;28;46327;-72
2022/02/17 00:55:50;;;;;;;;;0.00;0.00;;;;;;;;5077616;28;45350;-71
2022/02/17 00:58:15;;;;;;;;;1.00;0.00;;;;;;;;5078096;28;45569;-72
2022/02/17 01:00:41;;;;;;;;;0.25;0.00;;;;;;;;5078149;28;45374;-72
2022/02/17 01:03:06;;;;;;;;;0.00;0.00;;;;;;;;5078838;27;47231;-72
2022/02/17 01:05:32;;;;;;;;;0.00;0.00;;;;;;;;5077630;28;45468;-72
2022/02/17 01:07:58;;;;;;;;;0.00;0.00;;;;;;;;5078068;28;45342;-71
2022/02/17 01:10:23;;;;;;;;;0.00;0.00;;;;;;;;5088907;27;45574;-71
2022/02/17 01:12:48;;;;;;;;;0.75;0.00;;;;;;;;5077602;28;46105;-72
2022/02/17 01:15:13;;;;;;;;;0.00;0.00;;;;;;;;5078481;28;45505;-71
2022/02/17 01:17:39;;;;;;;;;0.00;0.00;;;;;;;;5077540;27;45379;-71
2022/02/17 01:20:05;;;;;;;;;1.00;0.00;;;;;;;;5077269;28;45422;-71
2022/02/17 01:22:30;;;;;;;;;0.00;0.00;;;;;;;;5077410;28;45440;-71
2022/02/17 01:24:55;;;;;;;;;0.00;0.00;;;;;;;;5077000;28;45409;-71
2022/02/17 01:27:20;;;;;;;;;0.25;0.00;;;;;;;;5078712;28;45315;-72
2022/02/17 01:29:45;;;;;;;;;0.00;0.00;;;;;;;;5075709;27;45402;-72
2022/02/17 01:32:11;;;;;;;;;0.25;0.25;;;;;;;;5076988;27;45701;-71
2022/02/17 01:34:36;;;;;;;;;0.00;0.00;;;;;;;;5077375;27;45592;-72
2022/02/17 01:37:01;;;;;;;;;0.00;0.00;;;;;;;;5077985;27;45346;-72
2022/02/17 01:39:26;;;;;;;;;0.00;0.00;;;;;;;;5078671;27;45359;-71
2022/02/17 01:41:52;;;;;;;;;0.25;0.00;;;;;;;;5077279;27;46937;-71
2022/02/17 01:44:17;;;;;;;;;0.00;0.00;;;;;;;;5077114;27;45406;-71
2022/02/17 01:46:42;;;;;;;;;0.00;0.00;;;;;;;;5077003;27;45409;-71
2022/02/17 01:49:09;;;;;;;;;0.00;0.00;;;;;;;;5076722;28;45504;-71
2022/02/17 01:51:34;;;;;;;;;0.00;0.00;;;;;;;;5077172;28;46556;-72
2022/02/17 01:54:00;;;;;;;;;1.00;0.00;;;;;;;;5077458;28;45408;-72
2022/02/17 01:56:26;;;;;;;;;1.00;0.00;;;;;;;;5077315;28;45490;-72
2022/02/17 01:58:52;;;;;;;;;1.75;0.00;;;;;;;;5073656;28;47268;-72
2022/02/17 02:01:17;;;;;;;;;0.25;0.25;;;;;;;;5063208;28;47341;-71
2022/02/17 02:03:43;;;;;;;;;0.50;0.00;;;;;;;;5085463;27;45483;-71
2022/02/17 02:06:08;;;;;;;;;0.00;0.00;;;;;;;;5077692;28;45367;-71
2022/02/17 02:08:33;;;;;;;;;0.00;0.00;;;;;;;;5076843;27;45310;-71
2022/02/17 02:10:58;;;;;;;;;1.75;0.00;;;;;;;;5076183;28;46133;-70
2022/02/17 02:13:23;;;;;;;;;0.00;0.00;;;;;;;;5086218;27;45497;-71
2022/02/17 02:15:53;;;;;;;;;0.00;0.00;;;;;;;;5080924;27;45564;-71
2022/02/17 02:18:19;;;;;;;;;0.00;0.00;;;;;;;;5077287;28;45421;-70
2022/02/17 02:20:48;;;;;;;;;1.00;0.00;;;;;;;;5065963;27;46114;-70
2022/02/17 02:23:13;;;;;;;;;0.00;0.00;;;;;;;;5070968;28;45252;-70
2022/02/17 02:25:42;;;;;;;;;0.00;0.00;;;;;;;;5076307;27;45416;-71
2022/02/17 02:28:08;;;;;;;;;1.00;0.00;;;;;;;;5076532;28;45476;-70
2022/02/17 02:30:33;;;;;;;;;1.00;1.00;;;;;;;;5076212;28;46120;-71
2022/02/17 02:32:58;;;;;;;;;0.00;0.00;;;;;;;;5064186;28;45823;-70
2022/02/17 02:35:23;;;;;;;;;0.75;0.00;;;;;;;;5074249;27;45513;-71
2022/02/17 02:37:49;;;;;;;;;0.00;0.00;;;;;;;;5076442;28;45378;-70
2022/02/17 02:40:14;;;;;;;;;2.00;1.00;;;;;;;;5079042;27;46146;-71
2022/02/17 02:42:39;;;;;;;;;2.00;0.00;;;;;;;;5075854;28;45396;-70
2022/02/17 02:45:04;;;;;;;;;0.00;0.00;;;;;;;;5077193;27;45347;-70
2022/02/17 02:47:30;;;;;;;;;0.00;0.00;;;;;;;;5075954;28;45518;-70
2022/02/17 02:49:55;;;;;;;;;2.00;0.00;;;;;;;;5075475;28;46263;-70
2022/02/17 02:52:20;;;;;;;;;1.75;0.00;;;;;;;;5077037;27;45411;-70
2022/02/17 02:54:45;;;;;;;;;0.00;0.00;;;;;;;;5078055;27;45569;-70
2022/02/17 02:57:10;;;;;;;;;0.00;0.00;;;;;;;;5077277;28;45417;-71
2022/02/17 02:59:36;;;;;;;;;2.00;0.00;;;;;;;;5075852;28;46223;-70
2022/02/17 03:02:01;;;;;;;;;0.00;0.00;;;;;;;;5075757;28;45402;-70
2022/02/17 03:04:26;;;;;;;;;0.25;0.00;;;;;;;;5076041;28;49087;-70
2022/02/17 03:06:51;;;;;;;;;3.00;0.00;;;;;;;;5058090;28;45418;-70
2022/02/17 03:09:16;;;;;;;;;2.00;2.00;;;;;;;;5076804;28;46097;-71
2022/02/17 03:11:42;;;;;;;;;0.00;0.00;;;;;;;;5078811;27;45320;-71
2022/02/17 03:14:09;;;;;;;;;1.00;0.00;;;;;;;;5082707;27;45537;-70
2022/02/17 03:16:34;;;;;;;;;1.25;0.00;;;;;;;;5075490;28;45351;-70
2022/02/17 03:18:59;;;;;;;;;0.00;0.00;;;;;;;;5075341;27;46417;-70
2022/02/17 03:21:25;;;;;;;;;0.00;0.00;;;;;;;;5076567;28;45415;-70
2022/02/17 03:23:50;;;;;;;;;1.00;0.00;;;;;;;;5075877;28;45505;-70
2022/02/17 03:26:15;;;;;;;;;0.00;0.00;;;;;;;;5074341;28;45491;-70
2022/02/17 03:28:40;;;;;;;;;1.25;0.00;;;;;;;;5075416;28;48218;-70
2022/02/17 03:31:05;;;;;;;;;2.00;0.33;;;;;;;;5076222;27;45422;-70
2022/02/17 03:33:31;;;;;;;;;0.00;0.00;;;;;;;;5076056;28;45295;-70
2022/02/17 03:35:56;;;;;;;;;1.67;0.00;;;;;;;;5074877;28;45362;-70
2022/02/17 03:38:21;;;;;;;;;2.25;0.75;;;;;;;;5074639;28;45547;-71
2022/02/17 03:40:46;;;;;;;;;2.00;0.00;;;;;;;;5077744;27;45658;-71
2022/02/17 03:43:12;;;;;;;;;0.00;0.00;;;;;;;;5075625;27;45454;-70
2022/02/17 03:45:37;;;;;;;;;0.25;0.25;;;;;;;;5074875;28;45427;-70
2022/02/17 03:48:02;;;;;;;;;0.00;0.00;;;;;;;;5075958;28;45484;-70
2022/02/17 03:50:27;;;;;;;;;1.00;1.00;;;;;;;;5075032;28;45408;-70
2022/02/17 03:52:52;;;;;;;;;1.25;0.00;;;;;;;;5074270;28;45296;-70
2022/02/17 03:55:18;;;;;;;;;0.00;0.00;;;;;;;;5075428;28;45461;-70
2022/02/17 03:57:44;;;;;;;;;1.50;0.00;;;;;;;;5058725;28;45323;-70
2022/02/17 04:00:10;;;;;;;;;1.00;0.00;;;;;;;;5073701;28;45335;-70
2022/02/17 04:02:36;;;;;;;;;0.00;0.00;;;;;;;;5074394;28;45347;-70
2022/02/17 04:05:01;;;;;;;;;0.75;0.75;;;;;;;;5074876;28;45426;-70
2022/02/17 04:07:27;;;;;;;;;2.75;0.00;;;;;;;;5075079;28;46131;-70
2022/02/17 04:09:52;;;;;;;;;0.00;0.00;;;;;;;;5074847;28;45308;-70
2022/02/17 04:12:17;;;;;;;;;1.00;0.75;;;;;;;;5083402;27;45371;-70
2022/02/17 04:14:42;;;;;;;;;0.00;0.00;;;;;;;;5076234;27;45356;-70
2022/02/17 04:17:07;;;;;;;;;1.00;0.00;;;;;;;;5074232;27;45428;-71
2022/02/17 04:19:33;;;;;;;;;0.00;0.00;;;;;;;;5075301;27;45396;-70
2022/02/17 04:21:58;;;;;;;;;1.00;0.75;;;;;;;;5087768;27;45382;-70
2022/02/17 04:24:23;;;;;;;;;0.00;0.00;;;;;;;;5075725;27;45550;-70
2022/02/17 04:26:48;;;;;;;;;3.75;1.50;;;;;;;;5074820;28;46188;-70
2022/02/17 04:29:14;;;;;;;;;2.75;0.00;;;;;;;;5074737;28;47534;-70
2022/02/17 04:31:39;;;;;;;;;2.00;0.75;;;;;;;;5073813;28;45348;-70
2022/02/17 04:34:04;;;;;;;;;2.50;0.75;;;;;;;;5059562;28;45271;-70
2022/02/17 04:36:29;;;;;;;;;6.00;0.75;;;;;;;;5075314;28;46027;-70
2022/02/17 04:38:55;;;;;;;;;1.25;1.25;;;;;;;;5074830;28;47280;-70
2022/02/17 04:44:04;;;;;;;;;2.50;1.00;;;;;;;;5081778;27;45739;-70
2022/02/17 04:46:29;;;;;;;;;0.50;0.00;;;;;;;;5074204;28;45436;-70
2022/02/17 04:48:55;;;;;;;;;0.25;0.25;;;;;;;;5073916;28;45606;-71
2022/02/17 04:51:20;;;;;;;;;2.00;0.00;;;;;;;;5069682;28;45233;-71
2022/02/17 04:53:45;;;;;;;;;0.00;0.00;;;;;;;;5063033;28;45552;-71
2022/02/17 04:56:10;;;;;;;;;3.00;1.00;;;;;;;;5067718;28;45279;-70
2022/02/17 04:58:35;;;;;;;;;0.00;0.00;;;;;;;;5074469;27;45425;-70
2022/02/17 05:01:01;;;;;;;;;2.00;1.00;;;;;;;;5074794;27;45498;-71
2022/02/17 05:03:26;;;;;;;;;0.33;0.33;;;;;;;;5086020;27;45707;-70
2022/02/17 05:05:52;;;;;;;;;0.00;0.00;;;;;;;;5078167;27;45945;-70
2022/02/17 05:08:17;;;;;;;;;0.50;0.00;;;;;;;;5079210;27;45517;-70
2022/02/17 05:10:43;;;;;;;;;1.00;1.00;;;;;;;;5078194;28;45470;-71
2022/02/17 05:13:08;;;;;;;;;1.75;1.00;;;;;;;;5077721;28;45334;-70
2022/02/17 05:15:33;;;;;;;;;0.33;0.33;;;;;;;;5078191;28;45477;-71
2022/02/17 05:17:58;;;;;;;;;3.50;0.00;;;;;;;;5078411;28;45423;-71
2022/02/17 05:20:23;;;;;;;;;1.50;1.00;;;;;;;;5077956;28;45498;-71
2022/02/17 05:22:49;;;;;;;;;2.00;1.00;;;;;;;;5077969;28;45366;-71
2022/02/17 05:25:14;;;;;;;;;0.00;0.00;;;;;;;;5077303;27;47047;-71
2022/02/17 05:27:40;;;;;;;;;3.33;0.33;;;;;;;;5077249;28;45670;-71
2022/02/17 05:30:05;;;;;;;;;1.00;1.00;;;;;;;;5078556;27;45335;-71
2022/02/17 05:32:31;;;;;;;;;1.00;1.00;;;;;;;;5078018;27;45415;-71
2022/02/17 05:34:56;;;;;;;;;2.50;1.00;;;;;;;;5076664;28;46625;-71
2022/02/17 05:37:21;;;;;;;;;1.00;1.00;;;;;;;;5077460;28;45519;-71
2022/02/17 05:39:46;;;;;;;;;1.00;1.00;;;;;;;;5077120;28;45486;-71
2022/02/17 05:42:11;;;;;;;;;0.75;0.75;;;;;;;;5085091;27;45421;-71
2022/02/17 05:44:37;;;;;;;;;1.00;0.00;;;;;;;;5079721;27;46099;-71
2022/02/17 05:47:02;;;;;;;;;3.00;1.67;;;;;;;;5077307;27;48744;-71
2022/02/17 05:49:27;;;;;;;;;1.50;1.25;;;;;;;;5076953;27;45339;-71
2022/02/17 05:51:53;;;;;;;;;3.00;1.00;;;;;;;;5077077;28;45311;-71
2022/02/17 05:54:18;;;;;;;;;3.00;1.00;;;;;;;;5077968;28;45425;-71
2022/02/17 05:56:43;;;;;;;;;0.75;0.75;;;;;;;;5085124;27;45429;-71
2022/02/17 05:59:08;;;;;;;;;1.75;1.00;;;;;;;;5081762;27;46202;-71
2022/02/17 06:01:34;;;;;;;;;0.75;0.50;;;;;;;;5078348;27;45310;-71
2022/02/17 06:03:59;;;;;;;;;2.50;1.00;;;;;;;;5077208;28;46220;-71
2022/02/17 06:06:24;;;;;;;;;3.00;1.00;;;;;;;;5077632;28;45455;-71
2022/02/17 06:08:49;;;;;;;;;3.00;1.00;;;;;;;;5077007;27;45556;-71
2022/02/17 06:11:14;;;;;;;;;1.33;1.33;;;;;;;;5076458;28;45489;-71
2022/02/17 06:13:40;;;;;;;;;5.67;1.00;;;;;;;;5075574;28;45929;-71
2022/02/17 06:16:05;;;;;;;;;4.00;1.00;;;;;;;;5064075;28;45425;-71
2022/02/17 06:18:30;;;;;;;;;6.33;1.00;;;;;;;;5077553;28;45370;-71
2022/02/17 06:20:55;;;;;;;;;2.75;1.25;;;;;;;;5076620;28;45333;-71
2022/02/17 06:23:21;;;;;;;;;2.50;0.75;;;;;;;;5076225;28;45489;-71
2022/02/17 06:25:46;;;;;;;;;5.00;1.00;;;;;;;;5075838;28;45422;-71
2022/02/17 06:28:13;;;;;;;;;1.67;1.00;;;;;;;;5077006;28;45427;-71
2022/02/17 06:30:38;;;;;;;;;1.50;1.50;;;;;;;;5076908;28;45316;-71
2022/02/17 06:33:04;;;;;;;;;4.00;2.00;;;;;;;;5076936;28;47342;-71
2022/02/17 06:35:32;;;;;;;;;2.00;1.00;;;;;;;;5076212;28;45468;-71
2022/02/17 06:37:58;;;;;;;;;5.75;2.25;;;;;;;;5076122;28;45219;-71
2022/02/17 06:40:23;;;;;;;;;2.50;1.00;;;;;;;;5075764;28;45296;-71
2022/02/17 06:42:48;;;;;;;;;3.00;1.00;;;;;;;;5085903;27;46746;-71
2022/02/17 06:45:14;;;;;;;;;2.00;0.25;;;;;;;;5077523;27;45415;-71
2022/02/17 06:47:39;;;;;;;;;3.50;1.00;;;;;;;;5075681;28;45311;-71
2022/02/17 06:50:05;;;;;;;;;4.50;1.50;;;;;;;;5074669;28;45564;-71
2022/02/17 06:52:30;;;;;;;;;4.25;2.50;;;;;;;;5075819;28;45441;-71
2022/02/17 06:54:56;;;;;;;;;3.33;1.33;;;;;;;;5075790;28;45376;-71
2022/02/17 06:57:22;;;;;;;;;1.33;1.00;;;;;;;;5077123;28;45681;-71
2022/02/17 06:59:48;;;;;;;;;2.50;2.00;;;;;;;;5075875;28;45467;-71
2022/02/17 07:02:13;;;;;;;;;1.50;1.25;;;;;;;;5075501;28;45304;-71
2022/02/17 07:04:38;;;;;;;;;1.50;1.00;;;;;;;;5076078;28;45412;-71
2022/02/17 07:07:04;;;;;;;;;4.25;0.50;;;;;;;;5076489;27;45410;-71
2022/02/17 07:09:29;;;;;;;;;3.00;2.00;;;;;;;;5085934;27;45353;-71
2022/02/17 07:11:55;;;;;;;;;3.00;1.50;;;;;;;;5070589;27;45497;-71
2022/02/17 07:14:23;;;;;;;;;2.00;2.00;;;;;;;;5071063;28;45640;-71
2022/02/17 07:16:48;;;;;;;;;7.50;2.25;;;;;;;;5070338;28;45448;-71
2022/02/17 07:19:14;;;;;;;;;3.25;2.00;;;;;;;;5075551;28;45528;-71
2022/02/17 07:21:39;;;;;;;;;3.00;0.33;;;;;;;;5088103;27;46327;-71
2022/02/17 07:24:04;;;;;;;;;2.00;0.33;;;;;;;;5076246;28;45633;-71
2022/02/17 07:26:30;;;;;;;;;1.33;1.33;;;;;;;;5076235;27;45480;-71
2022/02/17 07:28:55;;;;;;;;;2.00;1.00;;;;;;;;5074313;28;45516;-71
2022/02/17 07:31:21;;;;;;;;;1.00;0.67;;;;;;;;5075678;28;46031;-71
2022/02/17 07:33:46;;;;;;;;;2.00;1.00;;;;;;;;5075965;28;45471;-71
2022/02/17 07:36:11;;;;;;;;;4.75;1.50;;;;;;;;5076633;28;45333;-71
2022/02/17 07:38:37;;;;;;;;;3.00;1.00;;;;;;;;5075164;27;45517;-71
2022/02/17 07:41:02;;;;;;;;;3.00;1.00;;;;;;;;5075052;28;46248;-71
2022/02/17 07:43:28;;;;;;;;;2.00;0.50;;;;;;;;5075285;28;45489;-71
2022/02/17 07:45:54;;;;;;;;;3.33;0.33;;;;;;;;5077807;27;45351;-71
2022/02/17 07:48:19;;;;;;;;;2.00;2.00;;;;;;;;5076094;28;45547;-71
2022/02/17 07:50:44;;;;;;;;;1.25;1.25;;;;;;;;5081617;27;45576;-71
2022/02/17 07:53:10;;;;;;;;;2.25;2.25;;;;;;;;5075498;27;45472;-71
2022/02/17 07:55:35;;;;;;;;;2.00;1.00;;;;;;;;5074596;28;45500;-71
2022/02/17 07:58:04;;;;;;;;;3.25;1.50;;;;;;;;5075213;28;45520;-71
2022/02/17 08:00:30;;;;;;;;;3.25;0.50;;;;;;;;5059723;28;46163;-71
2022/02/17 08:02:55;;;;;;;;;3.75;1.25;;;;;;;;5080095;27;45577;-70
2022/02/17 08:05:20;;;;;;;;;5.00;2.00;;;;;;;;5078181;27;45391;-71
2022/02/17 08:07:45;;;;;;;;;4.25;1.50;;;;;;;;5074734;28;45448;-71
2022/02/17 08:10:11;;;;;;;;;5.00;2.00;;;;;;;;5074933;28;45429;-71
2022/02/17 08:12:39;;;;;;;;;4.75;2.25;;;;;;;;5084856;27;45291;-71
2022/02/17 08:15:05;;;;;;;;;2.00;1.00;;;;;;;;5076302;27;45446;-71
2022/02/17 08:17:30;;;;;;;;;7.00;1.00;;;;;;;;5074495;28;45512;-71
2022/02/17 08:19:55;;;;;;;;;6.00;1.25;;;;;;;;5074522;27;45378;-71
2022/02/17 08:22:20;;;;;;;;;4.75;2.00;;;;;;;;5084206;27;45496;-71
2022/02/17 08:24:45;;;;;;;;;4.75;2.00;;;;;;;;5075666;27;45382;-71
2022/02/17 08:27:11;;;;;;;;;2.50;2.00;;;;;;;;5075526;28;45358;-71
2022/02/17 08:29:36;;;;;;;;;1.75;1.25;;;;;;;;5074415;27;45575;-71
2022/02/17 08:32:01;;;;;;;;;1.00;1.00;;;;;;;;5074376;28;45378;-71
2022/02/17 08:34:26;;;;;;;;;3.50;2.25;;;;;;;;5074597;28;45528;-71
2022/02/17 08:36:52;;;;;;;;;5.00;2.75;;;;;;;;5074334;28;45827;-71
2022/02/17 08:39:17;;;;;;;;;5.50;3.00;;;;;;;;5076546;28;45986;-71
2022/02/17 08:41:42;;;;;;;;;2.00;2.00;;;;;;;;5081224;27;45314;-71
2022/02/17 08:44:07;;;;;;;;;2.50;1.00;;;;;;;;5085069;27;45583;-71
2022/02/17 08:46:33;;;;;;;;;4.25;2.00;;;;;;;;5079193;27;45323;-71
2022/02/17 08:48:58;;;;;;;;;5.25;2.50;;;;;;;;5061616;28;46074;-71
2022/02/17 08:51:27;;;;;;;;;3.75;1.75;;;;;;;;5078502;27;45302;-71
2022/02/17 08:53:52;;;;;;;;;4.75;2.00;;;;;;;;5078069;28;45454;-71
2022/02/17 08:56:17;;;;;;;;;2.50;1.25;;;;;;;;5077772;28;45477;-71
2022/02/17 08:58:42;;;;;;;;;3.00;2.00;;;;;;;;5081517;27;46259;-71
2022/02/17 09:01:08;;;;;;;;;2.50;2.00;;;;;;;;5082546;27;45500;-70
2022/02/17 09:03:35;;;;;;;;;1.00;1.00;;;;;;;;5078620;27;45644;-71
2022/02/17 09:06:00;;;;;;;;;3.00;1.00;;;;;;;;5077915;28;45358;-71
2022/02/17 09:08:25;;;;;;;;;3.00;1.75;;;;;;;;5077535;28;45432;-71
2022/02/17 09:10:50;;;;;;;;;2.00;2.00;;;;;;;;5077316;28;45386;-71
2022/02/17 09:13:15;;;;;;;;;4.25;2.00;;;;;;;;5087055;27;45432;-71
2022/02/17 09:15:41;;;;;;;;;4.50;2.00;;;;;;;;5077549;27;45373;-71
2022/02/17 09:18:06;;;;;;;;;2.75;2.00;;;;;;;;5078304;27;46234;-71
2022/02/17 09:20:32;;;;;;;;;2.25;2.25;;;;;;;;5078603;27;45583;-71
2022/02/17 09:22:58;;;;;;;;;2.75;2.25;;;;;;;;5085582;27;45293;-71
2022/02/17 09:25:23;;;;;;;;;5.00;1.00;;;;;;;;5078303;27;45538;-71
2022/02/17 09:27:48;;;;;;;;;3.50;1.25;;;;;;;;5077459;28;46253;-71
2022/02/17 09:30:13;;;;;;;;;5.25;2.25;;;;;;;;5078019;28;45359;-71
2022/02/17 09:32:38;;;;;;;;;3.25;2.00;;;;;;;;5078541;27;45406;-71
2022/02/17 09:35:04;;;;;;;;;5.25;3.25;;;;;;;;5077068;28;45265;-71
2022/02/17 09:37:29;;;;;;;;;3.00;1.00;;;;;;;;5076534;28;45401;-71
2022/02/17 09:39:55;;;;;;;;;5.00;1.00;;;;;;;;5061001;27;45288;-71
2022/02/17 09:42:20;;;;;;;;;4.50;3.00;;;;;;;;5086415;27;45413;-70
2022/02/17 09:44:45;;;;;;;;;4.50;2.00;;;;;;;;5078819;27;45363;-70
2022/02/17 09:47:11;;;;;;;;;0.50;0.50;;;;;;;;5071371;28;46988;-70
2022/02/17 09:49:38;;;;;;;;;2.50;1.25;;;;;;;;5065435;27;45438;-70
2022/02/17 09:52:04;;;;;;;;;3.25;2.00;;;;;;;;5075681;28;45550;-70
2022/02/17 09:54:29;;;;;;;;;1.00;1.00;;;;;;;;5078012;28;45465;-70
2022/02/17 09:56:54;;;;;;;;;1.75;0.50;;;;;;;;5086423;27;45347;-70
2022/02/17 09:59:20;;;;;;;;;2.75;2.00;;;;;;;;5077779;27;45330;-71
2022/02/17 10:01:53;;;;;;;;;5.00;1.25;;;;;;;;5076066;28;45412;-69
2022/02/17 10:04:21;;;;;;;;;6.25;1.25;;;;;;;;5077407;28;45446;-70
2022/02/17 10:06:47;;;;;;;;;6.00;1.25;;;;;;;;5076976;27;47657;-71
2022/02/17 10:09:13;;;;;;;;;4.00;2.00;;;;;;;;5072995;27;45450;-71
2022/02/17 10:11:41;;;;;;;;;5.00;1.25;;;;;;;;5077308;27;45291;-70
2022/02/17 10:14:08;;;;;;;;;2.75;2.25;;;;;;;;5076754;28;45505;-70
2022/02/17 10:16:53;;;;;;;;;4.75;1.00;;;;;;;;5076244;28;46245;-70
2022/02/17 10:19:18;;;;;;;;;3.50;3.00;;;;;;;;5076087;28;45446;-70
2022/02/17 10:21:44;;;;;;;;;2.00;1.00;;;;;;;;5077013;28;45394;-70
2022/02/17 10:24:28;;;;;;;;;7.75;2.25;;;;;;;;5077619;28;46036;-71
2022/02/17 10:26:59;;;;;;;;;4.00;1.50;;;;;;;;5076050;28;45652;-71
2022/02/17 10:29:24;;;;;;;;;1.00;1.00;;;;;;;;5068580;27;45533;-70
2022/02/17 10:32:01;;;;;;;;;8.00;3.00;;;;;;;;5099582;27;45364;-70
2022/02/17 10:34:26;;;;;;;;;2.00;1.50;;;;;;;;5076744;28;45453;-70
2022/02/17 10:36:52;;;;;;;;;4.50;2.00;;;;;;;;5075952;28;46972;-70
2022/02/17 10:39:19;;;;;;;;;1.00;1.00;;;;;;;;5077508;28;45378;-71
2022/02/17 10:41:55;;;;;;;;;2.00;1.25;;;;;;;;5075834;28;45347;-70
2022/02/17 10:44:22;;;;;;;;;4.25;3.00;;;;;;;;5076467;27;45516;-70
2022/02/17 10:46:47;;;;;;;;;1.50;1.00;;;;;;;;5071186;28;46394;-70
2022/02/17 10:49:13;;;;;;;;;3.00;1.00;;;;;;;;5075935;28;45464;-70
2022/02/17 10:51:38;;;;;;;;;2.75;2.00;;;;;;;;5076127;27;45287;-70
2022/02/17 10:54:04;;;;;;;;;2.75;2.50;;;;;;;;5076950;27;45422;-70
2022/02/17 10:56:30;;;;;;;;;1.75;1.75;;;;;;;;5075582;28;46259;-70
2022/02/17 10:58:59;;;;;;;;;1.25;1.00;;;;;;;;5075939;28;45483;-70
2022/02/17 11:01:25;;;;;;;;;4.50;2.00;;;;;;;;5076496;27;45426;-70
2022/02/17 11:03:51;;;;;;;;;1.50;1.00;;;;;;;;5076457;27;45409;-71
2022/02/17 11:06:17;;;;;;;;;5.25;1.00;;;;;;;;5076537;28;45533;-70
2022/02/17 11:08:43;;;;;;;;;4.25;1.75;;;;;;;;5080432;27;45371;-71
2022/02/17 11:11:09;;;;;;;;;4.00;2.00;;;;;;;;5081995;27;45332;-71
2022/02/17 11:13:34;;;;;;;;;4.00;2.00;;;;;;;;5085451;27;45324;-71
2022/02/17 11:16:02;;;;;;;;;2.25;2.00;;;;;;;;5075150;28;45351;-71
2022/02/17 11:18:28;;;;;;;;;3.50;2.00;;;;;;;;5072609;28;45448;-70
2022/02/17 11:20:54;;;;;;;;;3.00;2.00;;;;;;;;5078114;27;45404;-70
2022/02/17 11:23:19;;;;;;;;;2.00;0.50;;;;;;;;5080472;27;45290;-70
2022/02/17 11:25:46;;;;;;;;;2.00;1.00;;;;;;;;5075535;28;45406;-70
2022/02/17 11:28:15;;;;;;;;;1.50;1.50;;;;;;;;5075925;28;45471;-70
2022/02/17 11:30:42;;;;;;;;;4.50;2.00;;;;;;;;5075743;28;45623;-70
2022/02/17 11:33:13;;;;;;;;;3.00;2.00;;;;;;;;5077824;27;45530;-70
2022/02/17 11:35:38;;;;;;;;;3.25;2.75;;;;;;;;5077677;27;45623;-71
2022/02/17 11:38:23;;;;;;;;;3.00;2.00;;;;;;;;5074996;27;45549;-69
2022/02/17 11:40:58;;;;;;;;;2.25;2.00;;;;;;;;5075391;28;45417;-70
2022/02/17 11:43:30;;;;;;;;;4.25;2.00;;;;;;;;5084614;27;45367;-71
2022/02/17 11:45:56;;;;;;;;;3.00;0.50;;;;;;;;5075270;27;46192;-72
2022/02/17 11:48:33;;;;;;;;;2.25;1.75;;;;;;;;5075807;28;45498;-72
2022/02/17 11:51:14;;;;;;;;;1.00;1.00;;;;;;;;5075637;28;45318;-72
2022/02/17 11:53:41;;;;;;;;;1.50;1.50;;;;;;;;5073388;28;45452;-70
2022/02/17 11:56:06;;;;;;;;;6.25;3.00;;;;;;;;5075252;27;47138;-70
2022/02/17 11:58:40;;;;;;;;;5.25;2.00;;;;;;;;5084658;27;45448;-69
2022/02/17 12:01:30;;;;;;;;;2.75;2.00;;;;;;;;5078247;27;45532;-72
2022/02/17 12:04:09;;;;;;;;;5.00;2.00;;;;;;;;5075221;27;45587;-70
2022/02/17 12:06:41;;;;;;;;;1.00;0.50;;;;;;;;5071825;28;46176;-70
2022/02/17 12:09:07;;;;;;;;;2.50;2.00;;;;;;;;5075026;28;45385;-70
2022/02/17 12:11:36;;;;;;;;;3.75;1.75;;;;;;;;5074349;28;45511;-72
2022/02/17 12:14:04;;;;;;;;;1.00;0.75;;;;;;;;5074207;27;45460;-72
2022/02/17 12:16:37;;;;;;;;;1.75;1.75;;;;;;;;5074540;28;46465;-72
2022/02/17 12:19:11;;;;;;;;;3.50;1.00;;;;;;;;5059619;27;45396;-69
2022/02/17 12:21:38;;;;;;;;;2.00;1.00;;;;;;;;5082835;27;45307;-69
2022/02/17 12:24:04;;;;;;;;;4.25;2.00;;;;;;;;5074383;28;45536;-72
2022/02/17 12:26:41;;;;;;;;;2.75;2.00;;;;;;;;5074445;28;46545;-72
2022/02/17 12:29:19;;;;;;;;;6.00;1.00;;;;;;;;5074347;27;45734;-72
2022/02/17 12:31:45;;;;;;;;;3.25;2.00;;;;;;;;5074561;28;45382;-72
2022/02/17 12:34:10;;;;;;;;;6.25;1.75;;;;;;;;5074054;28;45420;-72
2022/02/17 12:36:36;;;;;;;;;4.25;1.00;;;;;;;;5075655;27;45367;-72
2022/02/17 12:39:05;;;;;;;;;3.00;2.25;;;;;;;;5075532;27;45462;-72
2022/02/17 12:41:30;;;;;;;;;5.50;2.00;;;;;;;;5074134;27;45402;-72
2022/02/17 12:43:55;;;;;;;;;2.75;1.50;;;;;;;;5074339;27;45454;-72
2022/02/17 12:46:20;;;;;;;;;3.25;0.50;;;;;;;;5074093;27;45511;-72
2022/02/17 12:48:46;;;;;;;;;1.75;1.00;;;;;;;;5074532;28;45531;-72
2022/02/17 12:51:30;;;;;;;;;4.00;1.25;;;;;;;;5075313;27;45328;-72
2022/02/17 12:53:57;;;;;;;;;2.75;2.00;;;;;;;;5074319;28;45347;-72
2022/02/17 12:56:23;;;;;;;;;5.75;2.00;;;;;;;;5073730;27;47135;-72
2022/02/17 12:58:49;;;;;;;;;2.50;1.25;;;;;;;;5074031;28;45524;-72
2022/02/17 13:01:27;;;;;;;;;1.75;0.25;;;;;;;;5074456;28;45392;-72
2022/02/17 13:03:54;;;;;;;;;5.25;1.50;;;;;;;;5074315;27;45352;-71
2022/02/17 13:06:25;;;;;;;;;3.00;3.00;;;;;;;;5075115;27;46810;-72
2022/02/17 13:08:53;;;;;;;;;2.00;2.00;;;;;;;;5074911;27;45525;-72
2022/02/17 13:11:29;;;;;;;;;3.75;2.00;;;;;;;;5073577;28;45289;-69
2022/02/17 13:14:04;;;;;;;;;3.25;1.75;;;;;;;;5074341;28;45477;-69
2022/02/17 13:16:30;;;;;;;;;3.00;2.00;;;;;;;;5074600;27;46400;-70
2022/02/17 13:18:56;;;;;;;;;3.00;1.50;;;;;;;;5073800;28;45241;-71
2022/02/17 13:21:21;;;;;;;;;6.50;2.00;;;;;;;;5075029;28;45545;-70
2022/02/17 13:23:48;;;;;;;;;2.00;2.00;;;;;;;;5080060;27;45433;-70
2022/02/17 13:26:23;;;;;;;;;1.00;1.00;;;;;;;;5074131;28;46130;-70
2022/02/17 13:28:50;;;;;;;;;2.67;2.67;;;;;;;;5077268;28;45284;-70
2022/02/17 13:31:22;;;;;;;;;1.00;1.00;;;;;;;;5077844;28;45460;-70
2022/02/17 13:33:47;;;;;;;;;1.25;1.25;;;;;;;;5077779;27;45359;-70
2022/02/17 13:36:25;;;;;;;;;2.50;1.25;;;;;;;;5078459;27;46606;-70
2022/02/17 13:39:06;;;;;;;;;2.50;1.25;;;;;;;;5085214;27;45407;-70
2022/02/17 13:41:31;;;;;;;;;4.75;2.75;;;;;;;;5080295;27;45510;-70
2022/02/17 13:43:58;;;;;;;;;0.50;0.50;;;;;;;;5077635;28;45277;-70
2022/02/17 13:46:23;;;;;;;;;4.25;3.25;;;;;;;;5076984;28;46244;-70
2022/02/17 13:48:49;;;;;;;;;3.00;2.00;;;;;;;;5060727;27;45482;-70
2022/02/17 13:51:15;;;;;;;;;4.00;1.00;;;;;;;;5079754;27;45295;-70
2022/02/17 13:53:45;;;;;;;;;3.75;1.00;;;;;;;;5076541;28;45482;-70
2022/02/17 13:56:16;;;;;;;;;8.25;2.00;;;;;;;;5077243;27;45523;-70
2022/02/17 13:58:42;;;;;;;;;2.75;2.00;;;;;;;;5075587;27;45339;-70
2022/02/17 14:01:08;;;;;;;;;1.75;1.75;;;;;;;;5067761;27;45470;-70
2022/02/17 14:03:34;;;;;;;;;3.25;1.00;;;;;;;;5089225;27;45507;-70
2022/02/17 14:06:16;;;;;;;;;2.00;1.75;;;;;;;;5076885;28;46110;-70
2022/02/17 14:08:41;;;;;;;;;5.75;2.00;;;;;;;;5078226;27;45358;-70
2022/02/17 14:11:06;;;;;;;;;3.25;1.25;;;;;;;;5076269;27;45773;-70
2022/02/17 14:13:32;;;;;;;;;1.75;1.75;;;;;;;;5077664;27;45470;-70
2022/02/17 14:15:57;;;;;;;;;3.00;1.50;;;;;;;;5076839;27;47286;-70
2022/02/17 14:18:23;;;;;;;;;4.00;1.75;;;;;;;;5077523;28;45440;-70
2022/02/17 14:20:48;;;;;;;;;5.00;1.75;;;;;;;;5077185;27;45400;-70
2022/02/17 14:23:14;;;;;;;;;5.00;2.00;;;;;;;;5082047;27;45561;-70
2022/02/17 14:25:39;;;;;;;;;4.25;1.00;;;;;;;;5076902;27;45950;-70
2022/02/17 14:28:04;;;;;;;;;2.00;1.00;;;;;;;;5077079;28;45314;-70
2022/02/17 14:30:29;;;;;;;;;1.75;1.75;;;;;;;;5077599;28;45407;-70
2022/02/17 14:32:55;;;;;;;;;4.00;2.00;;;;;;;;5076708;28;45424;-70
2022/02/17 14:35:20;;;;;;;;;3.00;1.00;;;;;;;;5080087;27;46941;-70
2022/02/17 14:37:48;;;;;;;;;6.00;0.75;;;;;;;;5085518;27;45398;-70
2022/02/17 14:40:15;;;;;;;;;2.00;1.00;;;;;;;;5076714;27;45405;-70