Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:12;;;;;;;21.15;18.98;;;;;;;4.93;100.00;102320.84;5081364;28;20036;-73
2023/05/19 00:03:47;;;;;;;28.90;26.30;;;;;;;4.89;100.00;102307.84;5063696;28;20111;-73
2023/05/19 00:06:13;;;;;;;26.52;24.60;;;;;;;4.89;100.00;102316.66;5082664;28;20028;-73
2023/05/19 00:08:38;;;;;;;20.55;18.58;;;;;;;4.87;100.00;102313.25;5085473;28;20501;-73
2023/05/19 00:11:04;;;;;;;17.73;15.50;;;;;;;4.81;100.00;102310.94;5065214;28;20509;-73
2023/05/19 00:13:30;;;;;;;;;;;;;;;4.79;100.00;102316.31;5052038;28;20262;-73
2023/05/19 00:15:55;;;;;;;13.70;8.93;;;;;;;4.75;100.00;102313.94;5063763;28;19912;-73
2023/05/19 00:18:21;;;;;;;12.25;8.63;;;;;;;4.72;100.00;102309.66;5047324;28;20064;-73
2023/05/19 00:20:47;;;;;;;12.27;11.30;;;;;;;4.71;100.00;102312.41;5084102;28;20028;-73
2023/05/19 00:23:13;;;;;;;16.17;14.93;;;;;;;4.68;100.00;102302.00;5071819;28;20783;-73
2023/05/19 00:25:38;;;;;;;26.83;24.73;;;;;;;4.65;100.00;102292.44;5068189;28;20486;-73
2023/05/19 00:28:03;;;;;;;27.77;25.37;;;;;;;4.63;100.00;102303.09;5081938;28;20055;-73
2023/05/19 00:30:29;;;;;;;29.37;26.53;;;;;;;4.59;100.00;102309.53;5067057;28;20136;-73
2023/05/19 00:32:55;;;;;;;21.30;19.25;;;;;;;4.56;100.00;102314.97;5058126;28;20332;-73
2023/05/19 00:35:21;;;;;;;;;;;;;;;4.57;100.00;102315.84;5065470;28;20043;-73
2023/05/19 00:37:47;;;;;;;15.57;12.52;;;;;;;4.54;100.00;102319.50;5062985;28;19916;-73
2023/05/19 00:40:13;;;;;;;22.83;20.85;;;;;;;4.51;100.00;102314.38;5075922;28;20039;-73
2023/05/19 00:42:39;;;;;;;15.73;14.27;;;;;;;4.49;100.00;102310.09;5050816;28;20056;-73
2023/05/19 00:45:05;;;;;;;22.70;20.75;;;;;;;4.48;100.00;102313.69;5064241;28;20054;-72
2023/05/19 00:47:31;;;;;;;32.75;29.83;;;;;;;4.42;100.00;102293.72;5048748;28;20031;-72
2023/05/19 00:49:56;;;;;;;25.93;23.97;;;;;;;4.38;100.00;102295.69;5067010;28;20453;-73
2023/05/19 00:52:22;;;;;;;26.60;22.67;;;;;;;4.38;100.00;102297.47;5038305;28;20039;-72
2023/05/19 00:54:47;;;;;;;22.90;19.38;;;;;;;4.38;100.00;102297.47;5053588;28;20037;-73
2023/05/19 00:57:13;;;;;;;25.80;23.90;;;;;;;4.38;100.00;102295.69;5048477;28;20064;-73
2023/05/19 00:59:39;;;;;;;23.13;20.55;;;;;;;4.39;100.00;102300.03;5048044;28;20027;-72
2023/05/19 01:02:05;;;;;;;29.25;27.08;;;;;;;4.37;100.00;102293.13;5064966;28;20032;-73
2023/05/19 01:04:33;;;;;;;30.75;28.55;;;;;;;4.38;100.00;102294.84;5081579;28;20093;-72
2023/05/19 01:06:59;;;;;;;19.08;17.15;;;;;;;4.39;100.00;102280.66;5063130;28;20036;-73
2023/05/19 01:09:25;;;;;;;31.73;28.30;;;;;;;4.35;100.00;102284.41;5063963;28;20027;-73
2023/05/19 01:11:51;;;;;;;34.05;31.60;;;;;;;4.41;100.00;102306.09;5062250;28;20248;-73
2023/05/19 01:14:18;;;;;;;18.17;16.63;;;;;;;4.38;100.00;102305.41;5063291;28;20028;-73
2023/05/19 01:16:57;;;;;;;27.08;24.67;;;;;;;4.37;100.00;102308.97;5064838;28;20560;-73
2023/05/19 01:20:05;;;;;;;28.33;25.65;;;;;;;4.28;100.00;102312.13;5085146;28;20028;-72
2023/05/19 01:22:57;;;;;;;20.95;18.80;;;;;;;4.34;100.00;102336.44;5052507;28;20120;-73
2023/05/19 01:25:57;;;;;;;43.35;39.38;;;;;;;4.39;100.00;102355.56;5066646;28;20036;-73
2023/05/19 01:28:32;;;;;;;25.02;22.88;;;;;;;4.48;100.00;102370.09;5051337;28;20046;-73
2023/05/19 01:30:59;;;;;;;23.88;21.83;;;;;;;4.46;100.00;102365.81;5063102;28;20497;-73
2023/05/19 01:33:27;;;;;;;44.75;40.55;;;;;;;4.45;100.00;102370.25;5067513;28;20067;-73
2023/05/19 01:35:54;;;;;;;24.00;21.75;;;;;;;4.44;100.00;102358.81;5067810;28;20058;-73
2023/05/19 01:38:20;;;;;;;14.38;12.82;;;;;;;4.47;100.00;102356.94;5059538;28;20519;-73
2023/05/19 01:40:48;;;;;;;182.88;116.50;;;;;;;4.48;100.00;102348.06;5067789;28;20036;-72
2023/05/19 01:43:20;;;;;;;108.95;84.88;;;;;;;4.47;100.00;102357.78;5054885;28;20024;-72
2023/05/19 01:45:46;;;;;;;24.35;22.05;;;;;;;4.53;100.00;102372.47;5064422;28;20427;-73
2023/05/19 01:48:13;;;;;;;36.58;33.40;;;;;;;4.51;100.00;102359.31;5050936;28;20016;-73
2023/05/19 01:50:40;;;;;;;60.13;51.92;;;;;;;4.49;100.00;102361.19;5050209;28;20032;-72
2023/05/19 01:53:06;;;;;;;58.28;50.92;;;;;;;4.47;100.00;102367.50;5042655;28;20063;-73
2023/05/19 01:55:37;;;;;;;30.05;27.42;;;;;;;4.54;100.00;102368.88;5050278;28;20039;-73
2023/05/19 01:58:15;;;;;;;51.88;47.53;;;;;;;4.51;100.00;102367.25;5063085;28;20024;-73
2023/05/19 02:00:59;;;;;;;45.30;41.10;;;;;;;4.51;100.00;102369.91;5064021;28;20027;-73
2023/05/19 02:03:46;;;;;;;30.20;27.30;;;;;;;4.52;100.00;102373.41;5059757;28;20039;-72
2023/05/19 02:06:40;;;;;;;29.42;26.33;;;;;;;4.49;100.00;102365.63;5074134;28;20025;-73
2023/05/19 02:09:25;;;;;;;37.47;33.88;;;;;;;4.42;100.00;102359.81;5050616;28;20024;-72
2023/05/19 02:11:54;;;;;;;42.33;35.95;;;;;;;4.40;100.00;102369.63;5039484;28;20032;-73
2023/05/19 02:14:27;;;;;;;48.95;41.97;;;;;;;4.40;100.00;102375.78;5045906;28;20032;-73
2023/05/19 02:16:56;;;;;;;221.45;133.98;;;;;;;4.39;100.00;102376.72;5067156;28;20028;-73
2023/05/19 02:19:31;;;;;;;78.97;58.13;;;;;;;4.43;100.00;102390.66;5048568;28;20025;-73
2023/05/19 02:21:56;;;;;;;60.70;54.28;;;;;;;4.41;100.00;102396.00;5066611;28;20050;-72
2023/05/19 02:24:22;;;;;;;33.03;30.33;;;;;;;4.38;100.00;102385.59;5067106;28;20024;-73
2023/05/19 02:26:52;;;;;;;27.50;24.75;;;;;;;4.38;100.00;102390.03;5066267;28;20099;-73
2023/05/19 02:29:18;;;;;;;28.52;26.05;;;;;;;4.36;100.00;102382.19;5056636;28;20460;-73
2023/05/19 02:31:43;;;;;;;31.73;29.15;;;;;;;4.32;100.00;102364.75;5077134;28;20039;-73
2023/05/19 02:34:09;;;;;;;25.53;23.50;;;;;;;4.31;100.00;102356.91;5055321;28;20036;-72
2023/05/19 02:36:36;;;;;;;40.75;37.22;;;;;;;4.29;100.00;102345.56;5081117;28;20080;-73
2023/05/19 02:39:02;;;;;;;;;;;;;;;4.25;100.00;102344.03;5050993;28;20029;-73
2023/05/19 02:41:27;;;;;;;9.75;7.88;;;;;;;4.21;100.00;102341.56;5067259;28;19927;-73
2023/05/19 02:43:53;;;;;;;18.27;16.63;;;;;;;4.17;100.00;102340.00;5048408;28;20024;-73
2023/05/19 02:46:19;;;;;;;18.60;16.97;;;;;;;4.15;100.00;102338.38;5041253;28;20460;-73
2023/05/19 02:48:44;;;;;;;16.00;14.43;;;;;;;4.08;100.00;102335.22;5046799;28;20036;-72
2023/05/19 02:51:09;;;;;;;44.55;35.42;;;;;;;4.06;100.00;102326.50;5046985;28;20107;-72
2023/05/19 02:53:35;;;;;;;142.87;99.93;;;;;;;4.23;100.00;102366.09;5051025;28;20056;-72
2023/05/19 02:56:00;;;;;;;60.13;51.13;;;;;;;4.26;100.00;102388.91;5057564;28;20047;-72
2023/05/19 02:58:26;;;;;;;109.40;78.47;;;;;;;4.22;100.00;102390.00;5060900;28;20112;-72
2023/05/19 03:00:51;;;;;;;78.23;60.53;;;;;;;4.24;100.00;102388.13;5073188;28;20035;-73
2023/05/19 03:03:16;;;;;;;114.40;79.40;;;;;;;4.19;100.00;102380.44;5051695;28;20277;-73
2023/05/19 03:05:42;;;;;;;45.27;40.43;;;;;;;4.17;100.00;102384.94;5070832;28;20043;-73
2023/05/19 03:08:08;;;;;;;34.25;30.63;;;;;;;4.17;100.00;102379.66;5070138;28;20020;-72
2023/05/19 03:10:34;;;;;;;246.23;122.30;;;;;;;4.23;100.00;102386.41;5063550;28;20064;-73
2023/05/19 03:12:59;;;;;;;118.82;93.20;;;;;;;4.32;100.00;102393.00;5051252;28;20107;-72
2023/05/19 03:15:25;;;;;;;71.60;43.67;;;;;;;4.33;100.00;102390.28;5053949;28;20509;-73
2023/05/19 03:17:50;;;;;;;599.20;290.27;;;;;;;4.33;100.00;102394.69;5062165;28;20028;-73
2023/05/19 03:20:16;;;;;;;316.85;191.60;;;;;;;4.42;100.00;102396.84;5040994;28;20024;-72
2023/05/19 03:22:42;;;;;;;279.30;151.30;;;;;;;4.46;100.00;102405.50;5069534;28;20093;-73
2023/05/19 03:25:08;;;;;;;121.20;84.50;;;;;;;4.51;100.00;102406.94;5082941;28;20035;-73
2023/05/19 03:27:33;;;;;;;;;;;;;;;4.57;100.00;102403.97;5062680;28;20027;-72
2023/05/19 03:29:59;;;;;;;81.35;63.10;;;;;;;4.59;100.00;102399.47;5079777;28;19916;-72
2023/05/19 03:32:24;;;;;;;169.20;117.93;;;;;;;4.63;100.00;102390.41;5069622;28;20020;-72
2023/05/19 03:34:49;;;;;;;511.87;248.40;;;;;;;4.60;100.00;102390.56;5070104;28;20050;-72
2023/05/19 03:37:15;;;;;;;582.53;256.63;;;;;;;4.67;100.00;102395.53;5070054;28;20115;-73
2023/05/19 03:39:40;;;;;;;1440.90;465.23;;;;;;;4.69;100.00;102398.97;5050191;28;20488;-72
2023/05/19 03:42:06;;;;;;;278.20;192.10;;;;;;;4.75;100.00;102402.13;5066170;28;20753;-72
2023/05/19 03:44:31;;;;;;;161.70;122.07;;;;;;;4.87;100.00;102405.88;5049764;28;20775;-73
2023/05/19 03:46:58;;;;;;;219.18;138.93;;;;;;;5.01;100.00;102415.69;5066245;28;20063;-73
2023/05/19 03:49:49;;;;;;;698.20;284.13;;;;;;;5.20;100.00;102421.69;5083062;28;20032;-73
2023/05/19 03:52:35;;;;;;;1037.97;358.05;;;;;;;5.31;100.00;102423.69;5079763;28;20079;-73
2023/05/19 03:55:12;;;;;;;1258.55;435.95;;;;;;;5.44;100.00;102424.72;5065952;28;20111;-73
2023/05/19 03:57:38;;;;;;;1778.20;529.42;;;;;;;5.52;100.00;102431.38;5061386;28;20032;-73
2023/05/19 04:00:05;;;;;;;1956.17;571.87;;;;;;;5.61;100.00;102446.72;5068337;28;20065;-72
2023/05/19 04:02:37;;;;;;;1993.38;614.40;;;;;;;5.62;100.00;102445.78;5069694;28;20054;-73
2023/05/19 04:05:06;;;;;;;1994.57;600.13;;;;;;;5.67;100.00;102441.09;5087459;28;20036;-73
2023/05/19 04:07:31;;;;;;;1999.90;747.72;;;;;;;5.74;100.00;102447.75;5049663;28;20039;-73
2023/05/19 04:09:57;;;;;;;1949.68;561.55;;;;;;;5.83;100.00;102449.84;5057659;28;20036;-73
2023/05/19 04:12:22;;;;;;;1999.90;798.00;;;;;;;5.86;100.00;102444.38;5043357;28;20021;-73
2023/05/19 04:14:48;;;;;;;1999.90;781.92;;;;;;;5.93;100.00;102440.41;5069302;28;20034;-72
2023/05/19 04:17:13;;;;;;;1999.90;800.77;;;;;;;6.00;100.00;102445.38;5049416;28;20398;-73
2023/05/19 04:19:39;;;;;;;1999.90;933.93;;;;;;;6.08;100.00;102440.47;5060045;28;20278;-72
2023/05/19 04:22:04;;;;;;;1999.90;827.95;;;;;;;6.17;100.00;102445.22;5079069;28;20514;-72
2023/05/19 04:24:29;;;;;;;1999.90;946.57;;;;;;;6.29;100.00;102447.13;5035597;28;20032;-73
2023/05/19 04:26:55;;;;;;;1999.90;957.10;;;;;;;6.43;100.00;102448.94;5067272;28;20545;-73
2023/05/19 04:29:22;;;;;;;1999.90;906.13;;;;;;;6.53;100.00;102450.09;5034573;28;20048;-73
2023/05/19 04:31:48;;;;;;;1999.90;822.70;;;;;;;6.67;100.00;102451.91;5068196;28;20142;-73
2023/05/19 04:34:13;;;;;;;1999.90;821.58;;;;;;;6.84;100.00;102461.47;5031951;28;20158;-73
2023/05/19 04:36:39;;;;;;;1999.90;753.75;;;;;;;7.02;100.00;102466.53;5065154;28;20399;-73
2023/05/19 04:39:06;;;;;;;1999.90;818.92;;;;;;;7.23;100.00;102467.81;5068552;28;20053;-73
2023/05/19 04:41:33;;;;;;;1999.90;772.70;;;;;;;7.45;100.00;102467.31;5068911;28;20035;-73
2023/05/19 04:43:59;;;;;;;1999.90;840.58;;;;;;;7.59;100.00;102451.31;5050768;28;20035;-73
2023/05/19 04:46:25;;;;;;;1999.90;941.00;;;;;;;7.73;100.00;102442.41;5052167;28;20024;-73
2023/05/19 04:48:54;;;;;;;1999.90;834.00;;;;;;;7.88;100.00;102432.53;5052025;28;20024;-73
2023/05/19 04:51:19;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;102419.16;5060493;28;20118;-73
2023/05/19 04:53:45;;;;;;;1999.90;699.20;;;;;;;8.12;100.00;102407.88;5048506;28;20032;-73
2023/05/19 04:56:14;;;;;;;1999.90;743.60;;;;;;;8.23;100.00;102400.00;5064659;28;20111;-72
2023/05/19 04:58:40;;;;;;;1999.90;829.95;;;;;;;8.35;100.00;102392.97;5068461;28;20032;-73
2023/05/19 05:01:08;;;;;;;1999.90;867.45;;;;;;;8.41;100.00;102385.44;5048368;28;20431;-73
2023/05/19 05:03:34;;;;;;;1999.90;780.75;;;;;;;8.52;100.00;102381.16;5080106;28;20036;-73
2023/05/19 05:05:59;;;;;;;1999.90;802.10;;;;;;;8.63;100.00;102387.44;5068295;28;20089;-73
2023/05/19 05:08:26;;;;;;;1999.90;675.42;;;;;;;8.72;100.00;102377.94;5068176;28;20032;-73
2023/05/19 05:10:52;;;;;;;1999.90;812.25;;;;;;;8.77;100.00;102375.78;5068279;28;20047;-72
2023/05/19 05:13:21;;;;;;;1999.90;741.63;;;;;;;8.81;100.00;102363.13;5056132;28;20889;-73
2023/05/19 05:15:47;;;;;;;1999.90;672.60;;;;;;;8.82;100.00;102341.66;5065018;28;20055;-73
2023/05/19 05:18:13;;;;;;;1999.90;742.85;;;;;;;8.94;100.00;102336.41;5064997;28;20098;-73
2023/05/19 05:20:41;;;;;;;1850.75;586.38;;;;;;;9.06;100.00;102314.19;5064949;28;20028;-73
2023/05/19 05:23:08;;;;;;;1999.90;602.05;;;;;;;9.16;100.00;102314.38;5063496;28;20032;-73
2023/05/19 05:25:34;;;;;;;1999.90;735.88;;;;;;;9.22;100.00;102296.09;5050848;28;20039;-73
2023/05/19 05:28:03;;;;;;;1999.90;736.92;;;;;;;9.35;100.00;102284.53;5050008;28;20098;-73
2023/05/19 05:30:29;;;;;;;847.60;307.58;;;;;;;9.59;100.00;102295.09;5068073;28;20040;-73
2023/05/19 05:32:56;;;;;;;1729.90;520.55;;;;;;;9.90;100.00;102289.09;5067503;28;20035;-73
2023/05/19 05:35:32;;;;;;;222.45;119.38;;;;;;;10.19;100.00;102255.75;5069336;28;20508;-74
2023/05/19 05:37:57;;;;;;;139.43;91.10;;;;;;;10.43;100.00;102223.56;5067584;28;20056;-73
2023/05/19 05:40:23;;;;;;;218.63;125.07;;;;;;;10.61;100.00;102195.34;5061658;28;20024;-73
2023/05/19 05:42:49;;;;;;;109.60;49.10;;;;;;;10.60;100.00;102126.03;5057649;28;20403;-73
2023/05/19 05:45:17;;;;;;;53.90;43.85;;;;;;;10.66;100.00;102080.13;5062232;28;20028;-74
2023/05/19 05:47:42;;;;;;;327.60;108.30;;;;;;;10.75;100.00;102049.94;5050026;28;20039;-75
2023/05/19 05:50:09;;;;;;;168.25;59.22;;;;;;;10.37;100.00;101955.25;5046044;28;20017;-73
2023/05/19 05:52:36;;;;;;;47.70;37.30;;;;;;;10.57;100.00;101989.09;5062592;28;20043;-74
2023/05/19 05:55:02;;;;;;;;;;;;;;;10.70;100.00;101983.56;5050590;28;20023;-74
2023/05/19 05:57:29;;;;;;;22.35;18.35;;;;;;;10.89;100.00;101995.31;5041355;28;19965;-72
2023/05/19 05:59:55;;;;;;;;;;;;;;;11.17;100.00;101980.38;5083799;28;20405;-74
2023/05/19 06:02:20;;;;;;;;;;;;;;;11.77;100.00;101962.44;5060139;28;19916;-74
2023/05/19 06:04:46;;;;;;;10.63;5.90;;;;;;;11.89;100.00;101815.97;5083591;28;19915;-74
2023/05/19 06:07:11;;;;;;;11.97;4.93;;;;;;;11.84;100.00;101754.84;5055333;28;20063;-75
2023/05/19 06:09:37;;;;;;;14.05;5.40;;;;;;;11.81;100.00;101716.84;5066057;28;20510;-75
2023/05/19 06:12:05;;;;;;;233.15;60.05;;;;;;;11.44;100.00;101628.59;5062101;28;20121;-75
2023/05/19 06:14:35;;;;;;;25.55;15.50;;;;;;;11.32;100.00;101620.75;5041762;28;20028;-74
2023/05/19 06:17:25;;;;;;;9.48;6.13;;;;;;;11.93;100.00;101666.69;5055087;28;20024;-74
2023/05/19 06:19:51;;;;;;;16.77;6.90;;;;;;;12.10;100.00;101662.38;5065975;28;20024;-75
2023/05/19 06:22:16;;;;;;;13.20;6.37;;;;;;;12.09;100.00;101632.09;5061916;28;20024;-74
2023/05/19 06:24:42;;;;;;;14.05;9.57;;;;;;;11.95;100.00;101584.44;5079873;28;20293;-74
2023/05/19 06:27:08;;;;;;;16.90;7.40;;;;;;;11.99;100.00;101609.91;5062865;28;20490;-71
2023/05/19 06:29:34;;;;;;;24.77;14.48;;;;;;;12.06;100.00;101602.97;5057427;28;20028;-72
2023/05/19 06:32:02;;;;;;;15.95;7.35;;;;;;;12.17;100.00;101615.25;5065125;28;20541;-73
2023/05/19 06:34:28;;;;;;;13.80;6.40;;;;;;;12.14;100.00;101588.81;5060395;28;20040;-72
2023/05/19 06:36:53;;;;;;;9.97;7.77;;;;;;;12.15;100.00;101558.34;5067218;28;20026;-74
2023/05/19 06:39:20;;;;;;;20.65;5.05;;;;;;;12.38;100.00;101478.41;5061634;28;20020;-75
2023/05/19 06:41:45;;;;;;;12.13;4.40;;;;;;;13.42;100.00;101378.22;5070093;28;20020;-75
2023/05/19 06:44:22;;;;;;;13.05;3.38;;;;;;;14.31;100.00;101149.03;5069304;28;20526;-72
2023/05/19 06:46:48;;;;;;;6.80;2.70;;;;;;;14.67;100.00;101000.66;5069295;28;20059;-73
2023/05/19 06:49:13;;;;;;;14.70;5.03;;;;;;;15.08;100.00;100985.97;5059156;28;20410;-75
2023/05/19 06:51:42;;;;;;;8.57;4.38;;;;;;;15.09;99.90;100749.16;5062713;28;20331;-74
2023/05/19 06:54:09;;;;;;;8.33;2.80;;;;;;;14.53;98.28;100679.06;5070146;28;20054;-73
2023/05/19 06:56:35;;;;;;;12.70;3.55;;;;;;;13.93;97.07;100630.88;5049303;28;20085;-74
2023/05/19 06:59:01;;;;;;;21.55;4.40;;;;;;;14.11;97.86;100817.56;5053527;28;20016;-74
2023/05/19 07:01:33;;;;;;;8.45;2.85;;;;;;;14.31;95.09;100737.28;5069694;28;20067;-75
2023/05/19 07:03:58;;;;;;;12.82;4.07;;;;;;;13.07;93.48;100429.44;5063195;28;20183;-73
2023/05/19 07:06:23;;;;;;;12.40;3.30;;;;;;;13.72;95.52;100862.38;5067867;28;20097;-74
2023/05/19 07:08:50;;;;;;;9.65;3.10;;;;;;;13.59;94.09;100740.59;5053326;28;20106;-75
2023/05/19 07:11:16;;;;;;;8.52;3.53;;;;;;;14.17;93.63;100896.56;5068145;28;20020;-74
2023/05/19 07:13:42;;;;;;;13.15;3.75;;;;;;;14.34;92.92;100893.50;5045705;28;20029;-75
2023/05/19 07:16:08;;;;;;;11.45;3.17;;;;;;;14.80;92.31;100980.38;5054768;28;20436;-72
2023/05/19 07:18:34;;;;;;;9.70;2.60;;;;;;;15.22;88.67;100782.56;5052323;28;20505;-72
2023/05/19 07:20:59;;;;;;;11.35;2.70;;;;;;;15.24;86.83;100695.31;5071271;28;20512;-75
2023/05/19 07:23:25;;;;;;;10.23;3.25;;;;;;;15.18;85.12;100616.22;5068623;28;20118;-73
2023/05/19 07:25:56;;;;;;;8.47;2.70;;;;;;;14.86;81.79;100297.78;5067512;28;20402;-75
2023/05/19 07:28:22;;;;;;;8.55;3.03;;;;;;;14.62;83.14;100487.22;5067647;28;20112;-75
2023/05/19 07:30:48;;;;;;;9.23;3.17;;;;;;;14.03;81.35;100236.03;5069623;28;20494;-74
2023/05/19 07:33:14;;;;;;;14.93;2.17;;;;;;;14.33;81.27;100472.91;5068135;28;20035;-75
2023/05/19 07:35:39;;;;;;;13.00;2.97;;;;;;;13.80;79.31;100208.63;5061375;28;20035;-73
2023/05/19 07:38:06;;;;;;;9.20;2.00;;;;;;;14.21;79.83;100446.75;5082867;28;20028;-75
2023/05/19 07:40:31;;;;;;;15.43;2.72;;;;;;;14.03;78.04;100267.41;5060949;28;20510;-75
2023/05/19 07:42:57;;;;;;;7.93;2.30;;;;;;;13.20;77.03;100005.25;5067528;28;20065;-74
2023/05/19 07:45:22;;;;;;;9.40;2.73;;;;;;;13.58;80.42;100572.63;5067500;28;20123;-75
2023/05/19 07:47:47;;;;;;;14.97;3.67;;;;;;;13.85;78.73;100469.13;5085508;28;20067;-75
2023/05/19 07:50:13;;;;;;;13.67;2.73;;;;;;;13.97;78.35;100504.34;5051683;28;20115;-73
2023/05/19 07:52:38;;;;;;;15.40;2.20;;;;;;;13.50;77.71;100362.50;5052487;28;20063;-72
2023/05/19 07:55:04;;;;;;;6.30;2.00;;;;;;;13.45;77.79;100439.19;5083029;28;20054;-73
2023/05/19 07:57:29;;;;;;;10.18;2.80;;;;;;;13.56;77.76;100478.13;5083467;28;20036;-75
2023/05/19 07:59:54;;;;;;;11.03;2.60;;;;;;;13.97;76.97;100547.28;5082402;28;20020;-75
2023/05/19 08:02:20;;;;;;;13.93;3.00;;;;;;;13.20;76.00;100293.91;5068593;28;20036;-75
2023/05/19 08:04:47;;;;;;;5.37;2.20;;;;;;;13.76;76.77;100585.66;5068262;28;20032;-74
2023/05/19 08:07:12;;;;;;;9.02;2.30;;;;;;;13.97;76.77;100633.19;5064127;28;20239;-75
2023/05/19 08:09:38;;;;;;;12.33;2.80;;;;;;;14.12;76.93;100725.28;5052331;28;20111;-72
2023/05/19 08:12:03;;;;;;;7.67;2.67;;;;;;;13.85;76.52;100604.13;5086659;28;20067;-74
2023/05/19 08:14:30;;;;;;;6.17;1.90;;;;;;;14.11;76.24;100688.69;5068045;28;20055;-75
2023/05/19 08:16:55;;;;;;;9.02;2.13;;;;;;;14.29;76.23;100720.53;5047733;28;20047;-74
2023/05/19 08:19:20;;;;;;;6.17;2.27;;;;;;;14.39;76.47;100831.19;5060287;28;20480;-75
2023/05/19 08:21:47;;;;;;;7.47;2.40;;;;;;;14.50;76.69;100875.56;5051962;28;20035;-74
2023/05/19 08:24:12;;;;;;;;;;;;;;;14.53;75.13;100747.06;5068368;28;20024;-75
2023/05/19 08:26:37;;;;;;;;;;;;;;;14.63;74.24;100657.28;5068441;28;20275;-74
2023/05/19 08:29:03;;;;;;;13.50;3.50;;;;;;;14.51;73.11;100533.38;5082851;28;19935;-72
2023/05/19 08:31:28;;;;;;;6.80;2.53;;;;;;;13.39;73.02;100228.97;5084442;28;20071;-73
2023/05/19 08:33:53;;;;;;;13.17;2.47;;;;;;;13.77;74.82;100660.59;5049963;28;20027;-75
2023/05/19 08:36:20;;;;;;;9.23;2.23;;;;;;;14.28;74.13;100726.91;5062253;28;20032;-75
2023/05/19 08:38:46;;;;;;;7.10;2.47;;;;;;;14.30;74.51;100774.03;5081729;28;20361;-74
2023/05/19 08:41:11;;;;;;;8.40;1.90;;;;;;;14.59;73.71;100764.31;5057662;28;20514;-75
2023/05/19 08:43:38;;;;;;;10.20;2.50;;;;;;;14.86;72.87;100765.44;5080631;28;20034;-74
2023/05/19 08:46:05;;;;;;;8.95;2.65;;;;;;;15.83;72.81;101001.81;5081419;28;20042;-75
2023/05/19 08:48:32;;;;;;;12.48;3.13;;;;;;;16.25;70.47;100806.19;5063597;28;20471;-73
2023/05/19 08:51:16;;;;;;;16.27;4.68;;;;;;;15.94;69.37;100631.59;5068014;28;20131;-75
2023/05/19 08:53:47;;;;;;;9.27;2.17;;;;;;;16.51;67.80;100607.13;5084712;28;20032;-75
2023/05/19 08:56:20;;;;;;;8.35;2.50;;;;;;;15.75;65.79;100142.50;5080908;28;20046;-72
2023/05/19 08:58:48;;;;;;;9.88;2.83;;;;;;;15.70;67.55;100502.88;5081445;28;20444;-75
2023/05/19 09:01:15;;;;;;;8.93;2.33;;;;;;;15.82;68.69;100714.78;5080057;28;20473;-75
2023/05/19 09:03:42;;;;;;;15.90;3.00;;;;;;;15.22;67.65;100342.38;5066952;28;20039;-74
2023/05/19 09:06:07;;;;;;;6.95;2.25;;;;;;;15.09;68.90;100512.53;5060435;28;20530;-75
2023/05/19 09:08:34;;;;;;;8.80;2.55;;;;;;;15.24;68.49;100554.59;5080896;28;20046;-73
2023/05/19 09:11:00;;;;;;;7.55;2.42;;;;;;;15.46;67.01;100413.59;5082003;28;20032;-75
2023/05/19 09:13:25;;;;;;;12.70;2.63;;;;;;;15.60;67.20;100449.47;5048984;28;20040;-75
2023/05/19 09:15:52;;;;;;;7.90;2.37;;;;;;;15.49;67.00;100402.44;5051030;28;20043;-75
2023/05/19 09:18:17;;;;;;;8.75;2.92;;;;;;;15.56;67.37;100562.03;5084013;28;20047;-74
2023/05/19 09:20:44;;;;;;;9.10;2.37;;;;;;;17.26;66.08;100842.50;5050887;28;20028;-73
2023/05/19 09:23:14;;;;;;;12.95;3.47;;;;;;;18.17;63.78;100754.63;5084388;28;20764;-75
2023/05/19 09:25:50;;;;;;;13.13;2.97;;;;;;;16.94;63.20;100334.41;5067062;28;20076;-75
2023/05/19 09:28:26;;;;;;;5.45;2.38;;;;;;;17.90;63.48;100730.41;5081604;28;20031;-75
2023/05/19 09:31:08;;;;;;;9.40;2.22;;;;;;;17.87;62.78;100620.09;5037441;28;20047;-75
2023/05/19 09:33:39;;;;;;;12.10;2.30;;;;;;;18.63;60.76;100589.53;5082952;28;20033;-75
2023/05/19 09:36:07;;;;;;;12.98;2.30;;;;;;;18.91;59.91;100535.03;5084526;28;20403;-75
2023/05/19 09:38:33;;;;;;;8.85;2.85;;;;;;;18.96;58.73;100353.97;5066479;28;20059;-75
2023/05/19 09:41:00;;;;;;;7.30;2.90;;;;;;;19.54;57.94;100465.44;5062935;28;20039;-75
2023/05/19 09:43:33;;;;;;;;;;;;;;;18.38;56.42;99875.22;5083311;28;20054;-75
2023/05/19 09:46:02;;;;;;;9.23;2.92;;;;;;;18.37;55.78;99917.63;5066583;28;19969;-74
2023/05/19 09:48:29;;;;;;;9.10;2.85;;;;;;;18.05;58.22;100243.94;5084187;28;20468;-72
2023/05/19 09:50:55;;;;;;;;;;;;;;;17.95;55.68;99800.75;5083755;28;20052;-74
2023/05/19 09:53:21;;;;;;;8.32;2.58;;;;;;;17.41;56.21;99800.75;5046923;28;19915;-75
2023/05/19 09:55:47;;;;;;;7.60;2.00;;;;;;;18.84;55.58;100231.34;5062634;28;20028;-74
2023/05/19 09:58:17;;;;;;;9.80;2.88;;;;;;;19.78;53.97;100250.53;5079315;28;20024;-73
2023/05/19 10:00:45;;;;;;;6.50;2.30;;;;;;;20.68;52.40;100280.16;5059348;28;20074;-72
2023/05/19 10:03:11;;;;;;;4.18;2.17;;;;;;;20.36;50.94;99928.13;5083146;28;20031;-75
2023/05/19 10:05:38;;;;;;;5.85;1.80;;;;;;;20.47;51.37;100133.28;5082816;28;20075;-74
2023/05/19 10:08:06;;;;;;;9.07;2.83;;;;;;;21.17;50.82;100239.81;5076386;28;20059;-74
2023/05/19 10:10:32;;;;;;;7.43;2.35;;;;;;;21.66;49.67;100139.59;5061909;28;20048;-75
2023/05/19 10:12:58;;;;;;;7.60;2.40;;;;;;;22.08;48.58;100141.78;5082877;28;20432;-75
2023/05/19 10:15:24;;;;;;;11.70;2.97;;;;;;;19.18;47.76;98933.09;5065809;28;20040;-74
2023/05/19 10:17:50;;;;;;;8.20;2.40;;;;;;;18.64;49.30;99155.72;5066451;28;20055;-75
2023/05/19 10:20:16;;;;;;;10.45;3.10;;;;;;;18.77;50.65;99516.81;5065400;28;20056;-75
2023/05/19 10:22:43;;;;;;;8.20;2.70;;;;;;;19.69;49.25;99652.66;5066214;28;20494;-75
2023/05/19 10:25:10;;;;;;;7.05;1.73;;;;;;;19.87;50.22;99960.34;5055114;28;20117;-75
2023/05/19 10:27:39;;;;;;;7.78;2.22;;;;;;;21.19;48.61;100159.78;5066285;28;20023;-74
2023/05/19 10:30:14;;;;;;;8.65;2.05;;;;;;;21.88;47.63;100181.19;5066284;28;20032;-76
2023/05/19 10:32:42;;;;;;;8.23;2.92;;;;;;;20.35;45.78;99198.22;5057699;28;20097;-76
2023/05/19 10:35:46;;;;;;;6.38;2.20;;;;;;;20.03;45.87;99138.72;5051116;28;20034;-74
2023/05/19 10:38:21;;;;;;;12.17;2.37;;;;;;;20.34;47.84;99710.69;5076602;28;20060;-75
2023/05/19 10:41:03;;;;;;;10.45;2.58;;;;;;;21.45;47.49;100046.97;5073102;28;20490;-75
2023/05/19 10:43:31;;;;;;;8.70;2.80;;;;;;;22.06;46.13;100021.63;5082114;28;20036;-75
2023/05/19 10:45:57;;;;;;;6.15;2.13;;;;;;;22.11;45.27;99853.13;5049676;28;20494;-76
2023/05/19 10:48:22;;;;;;;7.70;2.13;;;;;;;22.32;45.77;100039.84;5061535;28;20089;-76
2023/05/19 10:50:52;;;;;;;6.50;2.55;;;;;;;22.51;45.67;100034.03;5082495;28;20282;-73
2023/05/19 10:53:21;;;;;;;5.57;2.53;;;;;;;20.21;45.34;98985.72;5078315;28;20032;-75
2023/05/19 10:55:51;;;;;;;11.43;2.30;;;;;;;21.04;48.52;100114.22;5082895;28;20031;-75
2023/05/19 10:58:35;;;;;;;9.07;2.63;;;;;;;19.12;49.24;99426.44;5060896;28;20028;-75
2023/05/19 11:01:01;;;;;;;13.38;2.42;;;;;;;20.14;50.80;100292.00;5062706;28;20040;-76
2023/05/19 11:03:27;;;;;;;6.03;1.87;;;;;;;21.48;49.06;100453.81;5048732;28;20035;-74
2023/05/19 11:06:16;;;;;;;11.63;2.85;;;;;;;21.84;48.55;100432.75;5064671;28;20047;-73
2023/05/19 11:08:41;;;;;;;6.03;2.47;;;;;;;22.41;47.77;100493.56;5079611;28;20042;-76
2023/05/19 11:11:15;;;;;;;7.23;3.17;;;;;;;22.33;47.32;100334.34;5046240;28;20040;-76
2023/05/19 11:13:45;;;;;;;8.80;2.30;;;;;;;19.53;48.95;99541.44;5077723;28;20471;-76
2023/05/19 11:16:11;;;;;;;7.80;2.42;;;;;;;21.18;48.87;100303.88;5058557;28;20111;-75