Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:07;;;;;;;5.63;1.43;;;;;;;20.72;56.40;99962.59;5098651;28;20470;-66
2022/07/26 00:04:35;;;;;;;5.23;1.33;;;;;;;20.83;55.92;99963.78;5099192;28;20475;-67
2022/07/26 00:07:01;;;;;;;4.80;1.60;;;;;;;20.72;56.23;99968.00;5099105;28;20475;-66
2022/07/26 00:09:28;;;;;;;5.07;1.57;;;;;;;20.73;56.52;99964.25;5099418;28;21218;-66
2022/07/26 00:11:55;;;;;;;7.43;1.50;;;;;;;20.72;56.71;99954.44;5098837;28;20499;-66
2022/07/26 00:14:21;;;;;;;8.20;1.47;;;;;;;20.69;56.80;99969.28;5102134;28;20535;-66
2022/07/26 00:16:48;;;;;;;4.33;1.47;;;;;;;20.66;56.98;99963.47;5102940;28;20494;-66
2022/07/26 00:19:17;;;;;;;4.17;1.20;;;;;;;20.64;56.63;99963.66;5102878;28;20470;-65
2022/07/26 00:21:43;;;;;;;7.20;1.37;;;;;;;20.70;57.12;99964.69;5102756;28;20518;-65
2022/07/26 00:24:10;;;;;;;3.00;1.40;;;;;;;20.69;57.00;99969.28;5103638;28;20446;-65
2022/07/26 00:26:37;;;;;;;4.70;1.47;;;;;;;20.66;57.36;99961.56;5102981;28;20520;-65
2022/07/26 00:29:04;;;;;;;3.50;1.70;;;;;;;20.54;57.39;99963.25;5102957;28;20493;-64
2022/07/26 00:31:31;;;;;;;5.73;1.40;;;;;;;20.71;57.26;99958.22;5102283;28;20467;-65
2022/07/26 00:33:57;;;;;;;2.90;1.30;;;;;;;20.58;57.63;99960.94;5102884;28;20457;-65
2022/07/26 00:36:26;;;;;;;6.10;1.57;;;;;;;20.62;57.85;99967.63;5101818;28;20486;-66
2022/07/26 00:38:53;;;;;;;4.80;1.60;;;;;;;20.60;57.90;99965.09;5102564;28;20462;-66
2022/07/26 00:41:19;;;;;;;10.17;3.00;;;;;;;20.50;58.43;99968.28;5101652;28;20487;-66
2022/07/26 00:43:56;;;;;;;7.70;1.77;;;;;;;20.57;58.32;99960.09;5102589;28;20432;-66
2022/07/26 00:46:23;;;;;;;4.60;1.43;;;;;;;20.59;58.41;99963.44;5101129;28;20892;-67
2022/07/26 00:48:50;;;;;;;4.17;1.93;;;;;;;20.56;58.59;99965.75;5102875;28;20443;-66
2022/07/26 00:51:16;;;;;;;5.13;1.70;;;;;;;20.54;58.42;99968.69;5101137;28;20482;-66
2022/07/26 00:53:45;;;;;;;8.57;2.10;;;;;;;20.50;58.66;99972.84;5102331;28;21050;-66
2022/07/26 00:56:13;;;;;;;5.10;1.57;;;;;;;20.56;58.76;99969.28;5101772;28;20475;-66
2022/07/26 00:58:40;;;;;;;5.43;1.70;;;;;;;20.50;58.93;99967.41;5102233;28;21011;-64
2022/07/26 01:01:06;;;;;;;6.20;2.13;;;;;;;20.46;59.40;99969.72;5101910;28;20498;-64
2022/07/26 01:03:33;;;;;;;4.00;1.40;;;;;;;20.40;59.92;99970.59;5102237;28;20464;-64
2022/07/26 01:06:00;;;;;;;5.53;1.57;;;;;;;20.46;59.87;99974.31;5101482;28;20486;-65
2022/07/26 01:08:26;;;;;;;5.10;1.70;;;;;;;20.34;60.40;99973.31;5102154;28;20447;-65
2022/07/26 01:10:55;;;;;;;3.93;1.80;;;;;;;20.47;60.28;99973.28;5101764;28;20522;-64
2022/07/26 01:13:22;;;;;;;7.60;2.20;;;;;;;20.26;61.20;99968.94;5101531;28;20471;-65
2022/07/26 01:15:49;;;;;;;12.37;2.27;;;;;;;20.27;61.00;99973.31;5101429;28;20470;-65
2022/07/26 01:18:16;;;;;;;6.83;2.23;;;;;;;20.18;61.37;99969.16;5101197;28;20607;-64
2022/07/26 01:20:43;;;;;;;9.60;1.80;;;;;;;20.11;61.92;99966.44;5101077;28;20490;-64
2022/07/26 01:23:11;;;;;;;11.67;2.60;;;;;;;20.05;62.33;99970.00;5101631;28;20435;-64
2022/07/26 01:25:38;;;;;;;6.83;2.50;;;;;;;20.03;62.41;99964.78;5100176;28;20539;-65
2022/07/26 01:28:05;;;;;;;5.57;2.10;;;;;;;19.89;62.99;99957.69;5101796;28;20510;-65
2022/07/26 01:30:32;;;;;;;6.80;1.90;;;;;;;19.94;62.90;99969.56;5101492;28;20463;-65
2022/07/26 01:32:59;;;;;;;6.97;3.00;;;;;;;19.84;63.02;99955.63;5101288;28;20463;-69
2022/07/26 01:35:25;;;;;;;6.43;1.93;;;;;;;19.80;63.42;99957.06;5100714;28;20454;-64
2022/07/26 01:37:53;;;;;;;5.57;1.70;;;;;;;19.79;63.51;99949.97;5101382;28;21014;-64
2022/07/26 01:40:21;;;;;;;7.70;2.00;;;;;;;19.78;63.50;99959.16;5101033;28;21011;-65
2022/07/26 01:42:47;;;;;;;8.03;1.53;;;;;;;19.74;63.63;99958.72;5101437;28;20431;-64
2022/07/26 01:45:14;;;;;;;10.03;2.30;;;;;;;19.78;63.88;99964.56;5101090;28;20450;-65
2022/07/26 01:47:41;;;;;;;5.53;2.47;;;;;;;19.66;64.24;99966.22;5100644;28;20435;-64
2022/07/26 01:50:09;;;;;;;5.40;2.10;;;;;;;19.69;64.59;99963.09;5100433;28;20451;-65
2022/07/26 01:52:36;;;;;;;7.40;2.50;;;;;;;19.74;64.08;99953.31;5101190;28;20519;-64
2022/07/26 01:55:03;;;;;;;7.53;2.13;;;;;;;19.67;64.47;99965.16;5101392;28;20439;-65
2022/07/26 01:57:31;;;;;;;4.50;2.03;;;;;;;19.63;64.48;99969.31;5100656;28;20483;-64
2022/07/26 01:59:58;;;;;;;5.43;1.93;;;;;;;19.54;65.09;99964.09;5100909;28;20443;-65
2022/07/26 02:02:24;;;;;;;8.03;2.40;;;;;;;19.56;65.07;99961.19;5100470;27;20536;-66
2022/07/26 02:05:00;;;;;;;4.47;1.80;;;;;;;19.72;64.61;99970.78;5100833;28;20447;-65
2022/07/26 02:07:29;;;;;;;5.03;2.27;;;;;;;19.67;64.80;99966.00;5100400;28;20470;-66
2022/07/26 02:09:56;;;;;;;8.27;1.97;;;;;;;19.64;65.15;99971.84;5100988;28;20478;-66
2022/07/26 02:12:23;;;;;;;8.67;2.70;;;;;;;19.49;65.67;99965.75;5100101;28;20561;-67
2022/07/26 02:14:51;;;;;;;10.10;2.33;;;;;;;19.45;65.88;99962.63;5101132;28;20459;-67
2022/07/26 02:17:18;;;;;;;8.50;2.50;;;;;;;19.59;65.59;99970.78;5099852;28;20492;-67
2022/07/26 02:19:45;;;;;;;6.53;2.10;;;;;;;19.45;65.82;99970.75;5100007;28;20454;-66
2022/07/26 02:22:11;;;;;;;1987.67;174.27;;;;;;;19.34;66.35;99974.09;5100523;28;20470;-65
2022/07/26 02:24:38;;;;;;;6.60;1.97;;;;;;;19.40;66.18;99972.41;5100814;28;20423;-66
2022/07/26 02:27:05;;;;;;;6.10;2.10;;;;;;;19.40;66.40;99975.13;5099749;27;20526;-66
2022/07/26 02:29:32;;;;;;;9.57;2.50;;;;;;;19.35;66.48;99975.75;5100306;28;20474;-66
2022/07/26 02:32:01;;;;;;;8.43;1.90;;;;;;;19.31;66.79;99974.50;5099882;28;20524;-65
2022/07/26 02:34:27;;;;;;;7.53;2.40;;;;;;;19.23;66.72;99977.38;5099608;28;20948;-66
2022/07/26 02:36:54;;;;;;;9.33;2.80;;;;;;;19.25;66.80;99978.84;5099306;28;20511;-66
2022/07/26 02:39:21;;;;;;;8.83;1.90;;;;;;;19.35;67.03;99978.44;5100170;28;20503;-65
2022/07/26 02:41:48;;;;;;;8.57;2.67;;;;;;;19.41;66.39;99993.91;5099934;28;20523;-66
2022/07/26 02:44:15;;;;;;;12.80;2.90;;;;;;;19.48;66.32;99988.50;5100256;28;20813;-65
2022/07/26 02:46:42;;;;;;;6.57;2.20;;;;;;;19.52;66.22;99982.44;5098594;28;20475;-66
2022/07/26 02:49:10;;;;;;;5.47;2.30;;;;;;;19.38;66.25;99984.28;5100108;28;20469;-65
2022/07/26 02:51:36;;;;;;;6.53;2.07;;;;;;;19.57;65.82;99990.81;5099658;28;20505;-66
2022/07/26 02:54:03;;;;;;;4.77;1.90;;;;;;;19.37;65.90;99984.50;5100215;28;20498;-66
2022/07/26 02:56:30;;;;;;;6.40;2.40;;;;;;;19.35;66.26;99987.41;5099181;27;20937;-66
2022/07/26 02:58:56;;;;;;;5.80;2.20;;;;;;;19.43;65.75;99980.16;5099832;28;20562;-65
2022/07/26 03:01:23;;;;;;;5.07;2.20;;;;;;;19.38;65.60;99987.00;5099616;27;20470;-66
2022/07/26 03:03:50;;;;;;;5.27;2.40;;;;;;;19.31;66.34;99988.88;5100264;28;20458;-66
2022/07/26 03:06:18;;;;;;;4.03;1.90;;;;;;;19.42;66.02;99990.13;5098934;27;20471;-66
2022/07/26 03:08:45;;;;;;;4.37;2.50;;;;;;;19.33;65.62;99991.38;5099408;28;20479;-66
2022/07/26 03:11:12;;;;;;;4.93;2.20;;;;;;;19.35;65.72;99986.59;5099333;27;20722;-65
2022/07/26 03:13:38;;;;;;;4.50;2.23;;;;;;;19.40;66.09;100000.34;5099616;28;20645;-66
2022/07/26 03:16:06;;;;;;;7.20;2.20;;;;;;;19.26;66.53;100001.38;5099272;27;20564;-66
2022/07/26 03:18:33;;;;;;;6.07;2.90;;;;;;;19.15;66.57;100000.09;5099201;28;20475;-66
2022/07/26 03:20:59;;;;;;;6.10;2.00;;;;;;;19.24;66.33;100000.75;5098297;27;20917;-67
2022/07/26 03:23:31;;;;;;;3.60;1.93;;;;;;;19.29;66.02;100007.22;5099806;28;20447;-66
2022/07/26 03:25:58;;;;;;;6.90;1.90;;;;;;;19.50;65.82;99999.97;5099119;27;20506;-66
2022/07/26 03:28:25;;;;;;;4.43;2.00;;;;;;;19.38;66.25;99999.72;5099384;28;20450;-66
2022/07/26 03:30:51;;;;;;;7.07;1.87;;;;;;;19.28;66.57;100002.00;5098790;28;21270;-66
2022/07/26 03:33:18;;;;;;;6.17;1.90;;;;;;;19.47;65.61;99997.66;5099342;28;20470;-66
2022/07/26 03:35:45;;;;;;;5.27;2.40;;;;;;;19.35;66.10;100006.38;5098335;27;20551;-66
2022/07/26 03:38:11;;;;;;;6.70;1.90;;;;;;;19.38;66.38;100016.00;5099401;28;20454;-66
2022/07/26 03:40:39;;;;;;;5.97;1.83;;;;;;;19.46;65.74;100014.97;5098397;27;20471;-66
2022/07/26 03:43:06;;;;;;;4.00;2.17;;;;;;;19.31;66.54;100005.13;5099439;28;20508;-66
2022/07/26 03:45:33;;;;;;;5.60;2.03;;;;;;;19.22;66.76;100013.63;5098724;28;20538;-67
2022/07/26 03:48:00;;;;;;;4.60;2.17;;;;;;;19.26;66.83;100020.34;5097335;28;20459;-66
2022/07/26 03:50:27;;;;;;;5.43;1.90;;;;;;;19.42;66.37;100019.97;5098386;27;20509;-67
2022/07/26 03:52:53;;;;;;;4.33;2.00;;;;;;;19.29;66.48;100022.66;5099170;28;20467;-66
2022/07/26 03:58:05;;;;;;;5.77;3.20;;;;;;;19.28;66.94;100026.38;5099687;28;20521;-66
2022/07/26 04:00:32;;;;;;;4.83;2.70;;;;;;;19.43;66.24;100021.66;5099142;27;20571;-65
2022/07/26 04:02:59;;;;;;;6.73;2.57;;;;;;;19.33;66.52;100021.19;5099904;28;20423;-66
2022/07/26 04:05:25;;;;;;;9.83;2.80;;;;;;;19.31;66.55;100028.69;5098547;27;20508;-66
2022/07/26 04:07:52;;;;;;;6.13;2.50;;;;;;;19.36;66.94;100026.22;5099700;28;20427;-66
2022/07/26 04:10:19;;;;;;;5.13;2.50;;;;;;;19.27;67.14;100030.13;5099280;27;20435;-66
2022/07/26 04:12:45;;;;;;;4.53;2.57;;;;;;;19.30;66.87;100027.00;5099507;28;20455;-66
2022/07/26 04:15:15;;;;;;;8.97;3.10;;;;;;;19.37;66.62;100027.88;5098967;27;20458;-66
2022/07/26 04:17:43;;;;;;;10.27;2.43;;;;;;;19.39;66.70;100031.25;5079875;28;20552;-66
2022/07/26 04:20:11;;;;;;;6.30;2.47;;;;;;;19.34;67.13;100031.00;5070257;28;20455;-66
2022/07/26 04:22:38;;;;;;;7.50;2.27;;;;;;;19.33;67.30;100026.63;5099410;28;20435;-66
2022/07/26 04:25:07;;;;;;;11.43;2.60;;;;;;;19.33;67.43;100026.63;5099049;28;20458;-66
2022/07/26 04:27:33;;;;;;;5.27;2.50;;;;;;;19.34;67.20;100023.69;5097325;28;20471;-66
2022/07/26 04:30:00;;;;;;;7.20;2.47;;;;;;;19.41;67.15;100025.59;5099182;28;20585;-66
2022/07/26 04:32:28;;;;;;;10.13;3.07;;;;;;;19.32;67.12;100024.94;5078072;27;20927;-66
2022/07/26 04:34:55;;;;;;;8.90;2.97;;;;;;;19.36;67.12;100026.22;5076853;28;20492;-66
2022/07/26 04:37:21;;;;;;;14.07;3.37;;;;;;;19.40;67.22;100032.06;5096253;28;20485;-66
2022/07/26 04:39:48;;;;;;;8.13;3.10;;;;;;;19.39;67.14;100044.78;5098215;28;20477;-67
2022/07/26 04:42:14;;;;;;;5.70;2.37;;;;;;;19.23;67.96;100042.41;5079208;28;20494;-66
2022/07/26 04:44:41;;;;;;;6.27;3.07;;;;;;;19.39;67.24;100042.09;5077983;28;20431;-66
2022/07/26 04:47:08;;;;;;;6.70;2.20;;;;;;;19.40;67.13;100041.03;5093874;28;20474;-66
2022/07/26 04:49:36;;;;;;;8.30;3.13;;;;;;;19.30;67.71;100040.56;5096851;28;20462;-66
2022/07/26 04:52:02;;;;;;;6.80;2.57;;;;;;;19.33;67.92;100037.47;5081349;27;20468;-66
2022/07/26 04:54:29;;;;;;;4.17;2.17;;;;;;;19.59;67.23;100039.41;5077738;28;20507;-67
2022/07/26 04:56:56;;;;;;;7.53;2.37;;;;;;;19.59;66.75;100035.88;5092068;28;20501;-66
2022/07/26 04:59:22;;;;;;;8.00;2.90;;;;;;;19.46;67.09;100029.38;5098626;28;20493;-66
2022/07/26 05:01:49;;;;;;;8.50;2.73;;;;;;;19.42;67.42;100044.38;5087109;27;20547;-65
2022/07/26 05:04:16;;;;;;;8.07;3.10;;;;;;;19.38;67.15;100037.69;5080833;28;20495;-66
2022/07/26 05:06:44;;;;;;;4.90;2.70;;;;;;;19.51;66.94;100037.72;5094597;28;20526;-66
2022/07/26 05:09:10;;;;;;;6.73;2.80;;;;;;;20.05;65.67;100041.41;5101627;28;20470;-67
2022/07/26 05:11:37;;;;;;;6.37;3.23;;;;;;;20.82;62.63;100044.47;5087645;27;20479;-66
2022/07/26 05:14:04;;;;;;;6.57;2.47;;;;;;;21.44;60.50;100047.59;5081547;28;20590;-66
2022/07/26 05:16:30;;;;;;;7.10;2.30;;;;;;;21.67;59.16;100054.41;5091310;28;20505;-66
2022/07/26 05:18:57;;;;;;;6.10;2.80;;;;;;;20.92;61.70;100048.63;5099536;28;20465;-66
2022/07/26 05:21:24;;;;;;;9.20;2.90;;;;;;;20.99;61.61;100049.47;5089932;27;20503;-66
2022/07/26 05:23:52;;;;;;;4.17;2.40;;;;;;;21.27;61.58;100051.03;5081515;28;20897;-66
2022/07/26 05:26:18;;;;;;;4.93;2.10;;;;;;;23.38;54.41;100050.56;5090292;28;20488;-66
2022/07/26 05:28:45;;;;;;;8.20;2.40;;;;;;;22.78;55.25;100060.25;5095834;28;20451;-66
2022/07/26 05:31:12;;;;;;;9.50;3.10;;;;;;;22.40;56.47;100036.72;5091369;27;20483;-66
2022/07/26 05:33:38;;;;;;;11.40;3.07;;;;;;;22.50;56.42;100044.41;5079711;28;20515;-66
2022/07/26 05:36:06;;;;;;;7.23;3.20;;;;;;;21.67;58.77;100048.97;5088193;28;20541;-66
2022/07/26 05:38:33;;;;;;;7.67;2.90;;;;;;;22.42;56.78;100050.13;5101091;28;20727;-66
2022/07/26 05:41:01;;;;;;;4.73;2.40;;;;;;;21.39;60.54;100058.28;5091253;28;20536;-66
2022/07/26 05:43:28;;;;;;;6.20;2.63;;;;;;;21.79;58.97;100052.66;5099802;28;20435;-67
2022/07/26 05:45:56;;;;;;;5.20;2.33;;;;;;;21.88;59.03;100055.13;5093179;28;20497;-67
2022/07/26 05:48:23;;;;;;;7.30;2.30;;;;;;;21.41;60.31;100067.06;5079112;28;20497;-66
2022/07/26 05:50:49;;;;;;;6.00;2.80;;;;;;;21.09;61.31;100063.41;5085531;28;20498;-67
2022/07/26 05:53:16;;;;;;;6.00;2.90;;;;;;;20.90;62.00;100072.47;5100864;28;20507;-66
2022/07/26 05:55:43;;;;;;;7.83;2.87;;;;;;;21.05;62.33;100075.78;5098612;27;20467;-66
2022/07/26 05:58:11;;;;;;;11.03;3.90;;;;;;;21.17;61.39;100075.94;5099739;28;20435;-67
2022/07/26 06:00:37;;;;;;;5.80;3.10;;;;;;;21.09;62.28;100076.19;5096001;27;20476;-66
2022/07/26 06:03:20;;;;;;;6.90;3.40;;;;;;;20.76;63.65;100071.66;5079648;28;20499;-66
2022/07/26 06:05:47;;;;;;;16.80;4.13;;;;;;;20.56;64.13;100082.53;5084827;28;20467;-66
2022/07/26 06:08:14;;;;;;;11.20;3.23;;;;;;;20.64;64.09;100074.19;5100220;28;20439;-66
2022/07/26 06:10:41;;;;;;;10.27;3.93;;;;;;;20.59;64.13;100076.66;5099175;28;20466;-66
2022/07/26 06:13:07;;;;;;;14.33;3.40;;;;;;;20.69;64.18;100086.09;5099483;28;20441;-66
2022/07/26 06:15:36;;;;;;;9.67;3.63;;;;;;;20.94;63.40;100093.56;5099306;27;20495;-66
2022/07/26 06:18:03;;;;;;;10.20;4.07;;;;;;;22.49;58.40;100081.69;5098287;28;20444;-67
2022/07/26 06:20:30;;;;;;;9.40;3.23;;;;;;;22.41;58.28;100086.56;5097972;27;20466;-67
2022/07/26 06:22:57;;;;;;;8.13;2.87;;;;;;;22.63;57.82;100079.66;5100029;28;20461;-66
2022/07/26 06:25:24;;;;;;;15.07;3.90;;;;;;;23.16;55.75;100081.03;5098443;27;20461;-67
2022/07/26 06:27:51;;;;;;;8.23;3.23;;;;;;;22.61;58.31;100079.06;5103682;28;20615;-66
2022/07/26 06:30:17;;;;;;;10.70;4.20;;;;;;;21.89;59.40;100089.44;5097461;27;20485;-67
2022/07/26 06:32:45;;;;;;;10.07;4.40;;;;;;;21.51;61.44;100087.53;5078463;28;20474;-66
2022/07/26 06:35:12;;;;;;;9.70;4.27;;;;;;;21.47;61.71;100089.88;5079273;28;20558;-66
2022/07/26 06:37:39;;;;;;;9.93;4.13;;;;;;;21.97;60.63;100095.44;5099870;28;20470;-66
2022/07/26 06:40:08;;;;;;;8.50;3.90;;;;;;;21.90;60.26;100102.00;5098479;28;20469;-67
2022/07/26 06:42:35;;;;;;;6.10;3.40;;;;;;;22.44;60.00;100091.59;5098429;28;20776;-67
2022/07/26 06:45:04;;;;;;;13.57;4.07;;;;;;;22.93;57.02;100100.75;5099076;28;20435;-67
2022/07/26 06:47:30;;;;;;;5.73;3.60;;;;;;;22.90;56.85;100088.41;5097105;27;20663;-67
2022/07/26 06:49:59;;;;;;;9.07;3.80;;;;;;;22.23;58.74;100088.16;5098528;28;20477;-66
2022/07/26 06:52:25;;;;;;;6.60;3.70;;;;;;;23.22;55.87;100096.47;5098802;27;20471;-66
2022/07/26 06:54:52;;;;;;;9.80;3.57;;;;;;;23.72;54.96;100100.91;5098012;28;20547;-66
2022/07/26 06:57:18;;;;;;;10.30;3.33;;;;;;;22.78;57.41;100098.41;5098565;28;20487;-66
2022/07/26 06:59:45;;;;;;;8.83;3.50;;;;;;;23.83;54.54;100105.59;5098747;28;20450;-66
2022/07/26 07:02:12;;;;;;;9.30;4.03;;;;;;;23.93;53.96;100099.56;5097335;27;20498;-66
2022/07/26 07:04:38;;;;;;;12.13;5.00;;;;;;;25.27;49.95;100100.88;5098648;28;20738;-67
2022/07/26 07:07:07;;;;;;;8.47;3.30;;;;;;;25.60;49.39;100109.50;5098185;28;20514;-66
2022/07/26 07:09:34;;;;;;;9.43;3.33;;;;;;;24.85;51.64;100108.44;5097854;28;20794;-66
2022/07/26 07:12:02;;;;;;;8.93;3.47;;;;;;;25.79;49.28;100107.41;5097112;28;20497;-66
2022/07/26 07:14:29;;;;;;;10.10;3.80;;;;;;;24.54;52.27;100099.50;5098894;28;20854;-66
2022/07/26 07:16:57;;;;;;;9.97;3.50;;;;;;;24.28;52.78;100106.19;5097147;28;20502;-66
2022/07/26 07:19:24;;;;;;;9.83;4.17;;;;;;;23.22;55.55;100103.84;5097111;28;20482;-66
2022/07/26 07:21:51;;;;;;;7.53;3.43;;;;;;;23.36;55.21;100109.97;5098047;28;20522;-67
2022/07/26 07:24:20;;;;;;;8.43;4.13;;;;;;;23.41;54.89;100118.31;5098047;28;20979;-67
2022/07/26 07:26:46;;;;;;;11.90;3.83;;;;;;;23.08;56.37;100114.88;5097041;28;20471;-66
2022/07/26 07:29:16;;;;;;;10.83;4.03;;;;;;;22.75;56.90;100116.03;5098196;28;20551;-66
2022/07/26 07:31:44;;;;;;;8.43;4.07;;;;;;;22.22;58.22;100130.06;5096889;28;21011;-66
2022/07/26 07:34:10;;;;;;;6.77;4.00;;;;;;;22.19;58.63;100119.63;5098441;28;20489;-66
2022/07/26 07:36:37;;;;;;;7.90;4.80;;;;;;;22.12;58.87;100119.66;5097271;27;20556;-66
2022/07/26 07:39:04;;;;;;;7.70;4.93;;;;;;;21.53;60.76;100129.00;5097522;28;21022;-66
2022/07/26 07:41:33;;;;;;;6.87;4.33;;;;;;;21.80;60.45;100125.09;5097981;27;20550;-66
2022/07/26 07:43:59;;;;;;;14.20;4.80;;;;;;;21.97;60.21;100122.66;5098788;28;20449;-66
2022/07/26 07:46:26;;;;;;;8.07;4.10;;;;;;;22.18;59.31;100126.94;5096120;28;20475;-67
2022/07/26 07:48:53;;;;;;;6.77;4.13;;;;;;;22.17;59.10;100124.44;5097933;28;20455;-67
2022/07/26 07:51:20;;;;;;;8.07;3.63;;;;;;;22.36;58.92;100123.50;5097883;28;20901;-66
2022/07/26 07:53:47;;;;;;;6.83;3.93;;;;;;;22.26;58.69;100114.13;5097855;28;20533;-66
2022/07/26 07:56:13;;;;;;;8.07;4.23;;;;;;;21.69;60.13;100136.66;5097067;27;20500;-66
2022/07/26 07:58:41;;;;;;;6.50;4.20;;;;;;;21.72;60.77;100127.22;5097847;28;20496;-66
2022/07/26 08:01:08;;;;;;;5.83;3.97;;;;;;;21.95;60.50;100130.22;5096594;27;20478;-66
2022/07/26 08:03:35;;;;;;;4.20;3.40;;;;;;;21.94;61.21;100135.88;5098785;28;20457;-66
2022/07/26 08:06:02;;;;;;;6.37;3.83;;;;;;;21.71;62.73;100128.25;5097322;27;20475;-66
2022/07/26 08:08:29;;;;;;;9.87;4.40;;;;;;;21.69;63.22;100139.38;5096497;28;20439;-66
2022/07/26 08:10:55;;;;;;;7.43;3.97;;;;;;;22.27;61.84;100126.66;5097416;28;20557;-66
2022/07/26 08:13:22;;;;;;;5.80;3.73;;;;;;;22.45;60.36;100128.69;5098275;28;20422;-66
2022/07/26 08:15:51;;;;;;;5.73;4.50;;;;;;;21.94;62.00;100130.44;5096739;28;20471;-67
2022/07/26 08:18:18;;;;;;;13.30;4.83;;;;;;;21.53;62.70;100127.09;5096765;28;20431;-66
2022/07/26 08:20:45;;;;;;;7.23;4.20;;;;;;;21.75;62.54;100127.63;5095998;27;20478;-66
2022/07/26 08:23:12;;;;;;;8.13;4.30;;;;;;;21.97;62.75;100124.56;5097133;28;20482;-67
2022/07/26 08:25:39;;;;;;;5.27;3.90;;;;;;;22.12;61.81;100133.25;5097426;28;20466;-65
2022/07/26 08:28:06;;;;;;;7.30;4.13;;;;;;;21.94;62.03;100135.88;5097958;28;20969;-66
2022/07/26 08:30:33;;;;;;;7.23;4.20;;;;;;;22.96;59.01;100134.91;5097358;28;20462;-67
2022/07/26 08:33:01;;;;;;;6.30;3.87;;;;;;;25.85;49.38;100131.91;5097582;28;20459;-67
2022/07/26 08:35:28;;;;;;;7.60;2.83;;;;;;;26.67;46.81;100122.41;5098514;27;20528;-67
2022/07/26 08:37:55;;;;;;;7.57;3.53;;;;;;;26.01;48.28;100129.47;5101849;28;21057;-67
2022/07/26 08:40:23;;;;;;;5.77;3.40;;;;;;;25.11;50.29;100128.97;5100374;27;20485;-67
2022/07/26 08:42:50;;;;;;;4.77;3.00;;;;;;;24.59;51.27;100129.69;5102147;28;20673;-67
2022/07/26 08:45:21;;;;;;;8.27;3.57;;;;;;;24.83;52.49;100130.53;5101621;28;20662;-67
2022/07/26 08:47:49;;;;;;;6.63;3.70;;;;;;;24.17;52.64;100146.09;5100085;28;20826;-67
2022/07/26 08:50:17;;;;;;;7.57;3.43;;;;;;;23.26;54.29;100144.06;5100739;27;20482;-67
2022/07/26 08:52:44;;;;;;;6.40;3.30;;;;;;;22.67;56.56;100151.75;5102041;28;20953;-66
2022/07/26 08:55:15;;;;;;;10.47;3.90;;;;;;;23.27;56.60;100148.47;5100765;27;20520;-67
2022/07/26 08:57:42;;;;;;;5.23;3.17;;;;;;;23.59;55.21;100159.22;5101321;28;20434;-66
2022/07/26 09:00:18;;;;;;;6.67;3.60;;;;;;;23.02;56.10;100161.28;5100630;27;20491;-66
2022/07/26 09:02:45;;;;;;;4.10;2.90;;;;;;;23.08;55.86;100166.69;5102284;28;20437;-66
2022/07/26 09:05:12;;;;;;;4.40;2.07;;;;;;;22.70;56.36;100185.88;5100314;27;20807;-66
2022/07/26 09:07:41;;;;;;;3.00;1.63;;;;;;;21.39;62.25;100198.88;5100155;28;20465;-66
2022/07/26 09:10:11;;;;;;;3.73;2.13;;;;;;;20.71;66.62;100196.44;5100146;28;20462;-66
2022/07/26 09:12:38;;;;;;;5.20;2.40;;;;;;;20.13;70.03;100201.31;5101282;28;20427;-65
2022/07/26 09:15:07;;;;;;;4.10;2.20;;;;;;;19.99;71.69;100206.91;5099926;28;20514;-65
2022/07/26 09:17:39;;;;;;;3.13;2.27;;;;;;;19.84;73.05;100204.34;5100483;28;20443;-65
2022/07/26 09:20:08;;;;;;;3.83;2.17;;;;;;;19.75;74.16;100211.81;5099057;28;20565;-65
2022/07/26 09:22:36;;;;;;;5.60;2.87;;;;;;;19.80;73.52;100214.78;5098411;28;20454;-66
2022/07/26 09:25:19;;;;;;;3.37;2.57;;;;;;;19.66;75.03;100221.97;5099929;28;20507;-66
2022/07/26 09:27:46;;;;;;;3.60;2.30;;;;;;;19.79;75.12;100215.81;5100431;28;20473;-65
2022/07/26 09:30:14;;;;;;;5.47;2.60;;;;;;;19.77;74.59;100225.19;5099706;28;20477;-65
2022/07/26 09:32:41;;;;;;;6.30;2.87;;;;;;;19.71;74.76;100224.09;5101072;28;20509;-65
2022/07/26 09:35:12;;;;;;;6.43;3.30;;;;;;;19.66;76.36;100237.41;5099024;27;20482;-65
2022/07/26 09:37:42;;;;;;;5.20;3.20;;;;;;;19.64;76.78;100242.22;5100061;28;20483;-65
2022/07/26 09:40:13;;;;;;;3.03;2.50;;;;;;;19.41;77.23;100240.63;5099968;27;20480;-65
2022/07/26 09:42:54;;;;;;;6.03;3.13;;;;;;;19.53;78.37;100238.19;5100774;28;20451;-65
2022/07/26 09:45:21;;;;;;;5.67;3.27;;;;;;;19.55;78.47;100241.53;5099521;27;20439;-65
2022/07/26 09:47:48;;;;;;;5.83;3.03;;;;;;;19.31;78.86;100237.41;5099043;28;20446;-65
2022/07/26 09:50:17;;;;;;;5.80;3.20;;;;;;;19.23;79.48;100245.69;5099390;28;20469;-65
2022/07/26 09:53:07;;;;;;;6.87;3.20;;;;;;;19.43;78.79;100238.53;5099584;28;20954;-65
2022/07/26 09:55:37;;;;;;;4.87;3.10;;;;;;;19.40;79.32;100236.22;5099966;28;20880;-65
2022/07/26 09:58:05;;;;;;;8.27;3.33;;;;;;;19.05;79.99;100241.59;5100502;28;20419;-65
2022/07/26 10:00:33;;;;;;;5.50;2.67;;;;;;;19.44;79.42;100245.63;5098037;27;20470;-66
2022/07/26 10:03:00;;;;;;;5.40;3.10;;;;;;;19.40;78.58;100244.34;5099987;28;20443;-65
2022/07/26 10:05:27;;;;;;;3.23;2.93;;;;;;;19.59;78.41;100241.97;5099313;27;20493;-66
2022/07/26 10:07:54;;;;;;;3.87;3.03;;;;;;;19.86;78.47;100253.81;5099287;28;20482;-66
2022/07/26 10:10:25;;;;;;;3.40;3.10;;;;;;;19.96;77.54;100254.28;5099468;28;20469;-66
2022/07/26 10:12:53;;;;;;;5.83;3.60;;;;;;;19.71;77.86;100260.19;5099202;28;20435;-66
2022/07/26 10:15:43;;;;;;;2.80;2.60;;;;;;;19.86;77.19;100260.09;5097762;27;20474;-66
2022/07/26 10:18:11;;;;;;;4.13;2.70;;;;;;;20.45;76.27;100257.78;5099318;28;20431;-66
2022/07/26 10:20:49;;;;;;;5.57;2.80;;;;;;;20.64;75.37;100267.91;5097235;28;20488;-66
2022/07/26 10:23:39;;;;;;;3.90;2.97;;;;;;;20.91;73.61;100272.53;5098866;28;20449;-67
2022/07/26 10:26:07;;;;;;;3.13;2.50;;;;;;;20.90;72.64;100271.69;5098794;28;20478;-67
2022/07/26 10:28:37;;;;;;;4.50;2.40;;;;;;;20.75;72.80;100285.47;5099194;28;20443;-67
2022/07/26 10:31:23;;;;;;;3.20;2.30;;;;;;;20.69;72.70;100280.84;5097704;28;20487;-67
2022/07/26 10:33:51;;;;;;;5.73;2.20;;;;;;;20.66;72.50;100279.41;5099654;28;20435;-67
2022/07/26 10:36:22;;;;;;;6.60;2.73;;;;;;;20.83;72.39;100289.84;5097946;28;20497;-67
2022/07/26 10:38:58;;;;;;;4.70;2.30;;;;;;;20.78;71.71;100284.19;5097959;28;20866;-66
2022/07/26 10:41:32;;;;;;;2.93;1.00;;;;;;;20.81;67.55;100283.78;5099138;27;20478;-66
2022/07/26 10:44:23;;;;;;;3.60;1.10;;;;;;;20.90;66.28;100295.31;5098478;28;20449;-67
2022/07/26 10:47:17;;;;;;;1.50;0.97;;;;;;;21.26;66.07;100294.91;5098102;27;20471;-67
2022/07/26 10:49:53;;;;;;;1.60;0.97;;;;;;;21.41;64.35;100294.69;5097123;28;20527;-67
2022/07/26 10:52:24;;;;;;;1.20;0.67;;;;;;;21.39;64.31;100297.63;5097832;28;20505;-67
2022/07/26 10:55:12;;;;;;;2.23;1.10;;;;;;;21.47;66.01;100295.75;5098790;28;20617;-67
2022/07/26 10:57:40;;;;;;;1.60;0.70;;;;;;;21.47;65.65;100304.75;5098382;28;20454;-67
2022/07/26 11:00:13;;;;;;;2.57;0.80;;;;;;;21.50;66.37;100308.94;5096764;27;20439;-67
2022/07/26 11:02:42;;;;;;;1.00;0.60;;;;;;;21.80;66.22;100307.44;5099054;28;20439;-67
2022/07/26 11:05:13;;;;;;;1.20;0.80;;;;;;;21.54;65.40;100308.28;5097681;28;20447;-67
2022/07/26 11:07:54;;;;;;;1.43;0.90;;;;;;;21.47;65.59;100303.91;5096817;28;20815;-67
2022/07/26 11:10:30;;;;;;;1.40;1.03;;;;;;;21.65;66.51;100314.13;5098068;28;20455;-67
2022/07/26 11:13:05;;;;;;;1.43;0.90;;;;;;;21.55;66.22;100320.03;5098212;28;20435;-67
2022/07/26 11:15:34;;;;;;;3.87;0.87;;;;;;;21.13;64.93;100317.50;5097065;28;20466;-67
2022/07/26 11:18:09;;;;;;;1.47;0.90;;;;;;;21.06;66.99;100324.81;5097392;28;20451;-67
2022/07/26 11:20:36;;;;;;;1.53;0.80;;;;;;;20.94;67.70;100324.59;5097651;28;20496;-67
2022/07/26 11:23:03;;;;;;;2.40;0.87;;;;;;;20.76;67.55;100327.91;5097667;28;20443;-67
2022/07/26 11:25:30;;;;;;;4.00;1.17;;;;;;;21.54;65.42;100330.06;5097857;27;20474;-67
2022/07/26 11:28:01;;;;;;;4.30;0.97;;;;;;;21.19;64.75;100326.69;5098811;28;20446;-67
2022/07/26 11:30:28;;;;;;;2.60;1.07;;;;;;;20.73;67.26;100325.59;5097267;28;20469;-67
2022/07/26 11:32:58;;;;;;;2.00;0.87;;;;;;;20.77;67.22;100334.16;5098604;28;20440;-68
2022/07/26 11:35:26;;;;;;;1.73;0.60;;;;;;;20.69;67.52;100330.59;5097804;28;20487;-68