Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:37;;;;;;;5.53;4.97;;;;;;;;;;10321509;28;20073;-66
2023/03/30 00:05:35;;;;;;;5.72;4.72;;;;;;;;;;10321154;28;20079;-65
2023/03/30 00:10:33;;;;;;;8.63;6.78;;;;;;;;;;10321514;28;20099;-66
2023/03/30 00:15:32;;;;;;;5.88;3.95;;;;;;;;;;10321033;28;20064;-66
2023/03/30 00:20:32;;;;;;;4.55;4.15;;;;;;;;;;10320816;28;20044;-64
2023/03/30 00:25:30;;;;;;;4.78;4.32;;;;;;;;;;10320363;28;20454;-66
2023/03/30 00:30:28;;;;;;;6.07;4.25;;;;;;;;;;10319616;28;20522;-66
2023/03/30 00:35:29;;;;;;;5.13;4.38;;;;;;;;;;10319923;28;20068;-66
2023/03/30 00:40:30;;;;;;;4.45;4.05;;;;;;;;;;10318914;28;20052;-66
2023/03/30 00:45:29;;;;;;;6.32;5.13;;;;;;;;;;10318314;28;20521;-66
2023/03/30 00:50:28;;;;;;;9.05;6.35;;;;;;;;;;10318447;28;20430;-66
2023/03/30 00:55:29;;;;;;;9.30;5.38;;;;;;;;;;10319210;28;20060;-66
2023/03/30 01:00:29;;;;;;;6.00;4.97;;;;;;;;;;10317438;28;20113;-66
2023/03/30 01:05:28;;;;;;;4.35;3.95;;;;;;;;;;10318810;28;20064;-66
2023/03/30 01:10:27;;;;;;;6.07;4.40;;;;;;;;;;10318922;28;20072;-66
2023/03/30 01:15:26;;;;;;;7.03;4.50;;;;;;;;;;10318170;28;20099;-66
2023/03/30 01:20:39;;;;;;;5.25;4.72;;;;;;;;;;10317552;28;20055;-66
2023/03/30 01:26:05;;;;;;;4.55;4.15;;;;;;;;;;10318488;28;20068;-66
2023/03/30 01:31:26;;;;;;;6.35;5.75;;;;;;;;;;10274663;28;20087;-66
2023/03/30 01:36:43;;;;;;;5.85;5.25;;;;;;;;;;10313058;28;20126;-66
2023/03/30 01:41:47;;;;;;;5.40;4.88;;;;;;;;;;10306225;28;20080;-66
2023/03/30 01:46:47;;;;;;;5.53;5.13;;;;;;;;;;10317869;28;20075;-64
2023/03/30 01:51:48;;;;;;;5.72;5.13;;;;;;;;;;10317821;28;20469;-65
2023/03/30 01:56:50;;;;;;;5.65;5.07;;;;;;;;;;10317461;28;20083;-65
2023/03/30 02:01:52;;;;;;;5.35;4.85;;;;;;;;;;10315777;28;20685;-65
2023/03/30 02:06:54;;;;;;;8.90;5.93;;;;;;;;;;10314970;28;20076;-65
2023/03/30 02:11:56;;;;;;;8.48;6.90;;;;;;;;;;10317013;28;20453;-65
2023/03/30 02:16:56;;;;;;;11.48;7.93;;;;;;;;;;10316868;28;20466;-65
2023/03/30 02:21:55;;;;;;;13.70;9.00;;;;;;;;;;10315810;28;21052;-65
2023/03/30 02:26:54;;;;;;;10.00;6.68;;;;;;;;;;10316152;28;20072;-66
2023/03/30 02:31:56;;;;;;;8.93;6.13;;;;;;;;;;10316203;28;20060;-66
2023/03/30 02:37:18;;;;;;;6.45;5.75;;;;;;;;;;10316078;28;20086;-66
2023/03/30 02:42:34;;;;;;;6.85;6.25;;;;;;;;;;10295212;28;20079;-66
2023/03/30 02:47:37;;;;;;;11.82;6.15;;;;;;;;;;10300964;28;20084;-66
2023/03/30 02:52:41;;;;;;;8.63;6.43;;;;;;;;;;10313351;28;20075;-65
2023/03/30 02:57:45;;;;;;;8.65;6.28;;;;;;;;;;10313820;28;20071;-65
2023/03/30 03:03:07;;;;;;;9.85;7.40;;;;;;;;;;10318918;28;20064;-66
2023/03/30 03:08:06;;;;;;;7.65;6.55;;;;;;;;;;10313095;28;20048;-65
2023/03/30 03:13:04;;;;;;;7.70;6.90;;;;;;;;;;10313102;28;20071;-65
2023/03/30 03:18:04;;;;;;;8.07;6.25;;;;;;;;;;10313010;28;20044;-65
2023/03/30 03:23:03;;;;;;;6.60;5.82;;;;;;;;;;10313400;28;20517;-65
2023/03/30 03:28:09;;;;;;;10.15;6.20;;;;;;;;;;10312536;28;20556;-65
2023/03/30 03:33:15;;;;;;;10.30;6.47;;;;;;;;;;10312970;28;20072;-65
2023/03/30 03:38:21;;;;;;;5.90;5.38;;;;;;;;;;10312843;28;20548;-64
2023/03/30 03:43:21;;;;;;;9.23;6.45;;;;;;;;;;10298593;28;20056;-65
2023/03/30 03:48:22;;;;;;;6.85;5.90;;;;;;;;;;10298648;28;20075;-65
2023/03/30 03:53:21;;;;;;;11.00;7.43;;;;;;;;;;10298322;28;20052;-65
2023/03/30 03:58:23;;;;;;;8.27;6.60;;;;;;;;;;10312110;28;20056;-65
2023/03/30 04:03:22;;;;;;;6.82;6.20;;;;;;;;;;10300020;28;20064;-65
2023/03/30 04:08:21;;;;;;;9.93;7.70;;;;;;;;;;10314214;28;20064;-65
2023/03/30 04:13:20;;;;;;;10.43;8.18;;;;;;;;;;10298101;28;20075;-66
2023/03/30 04:18:40;;;;;;;6.60;5.80;;;;;;;;;;10315593;28;20454;-66
2023/03/30 04:23:57;;;;;;;8.55;7.18;;;;;;;;;;10308436;28;20064;-66
2023/03/30 04:29:16;;;;;;;10.57;8.23;;;;;;;;;;10282486;28;20091;-66
2023/03/30 04:34:34;;;;;;;13.48;8.45;;;;;;;;;;10306828;28;20132;-66
2023/03/30 04:39:33;;;;;;;11.75;9.23;;;;;;;;;;10320397;28;20482;-66
2023/03/30 04:44:31;;;;;;;9.32;7.40;;;;;;;;;;10319227;28;20079;-66
2023/03/30 04:50:06;;;;;;;13.30;10.30;;;;;;;;;;10324561;28;20098;-66
2023/03/30 04:55:40;;;;;;;10.50;8.82;;;;;;;;;;10285837;28;20076;-68
2023/03/30 05:01:06;;;;;;;10.48;7.60;;;;;;;;;;10276163;28;20072;-67
2023/03/30 05:06:29;;;;;;;10.85;8.93;;;;;;;;;;10315639;28;20536;-67
2023/03/30 05:11:46;;;;;;;10.02;7.22;;;;;;;;;;10302459;28;20517;-67
2023/03/30 05:16:51;;;;;;;6.15;5.55;;;;;;;;;;10298086;28;20092;-66
2023/03/30 05:21:54;;;;;;;6.82;6.10;;;;;;;;;;10318646;28;20536;-67
2023/03/30 05:27:05;;;;;;;7.07;5.80;;;;;;;;;;10311616;28;20508;-66
2023/03/30 05:32:26;;;;;;;7.97;6.47;;;;;;;;;;10291432;28;20080;-66
2023/03/30 05:37:44;;;;;;;5.93;5.30;;;;;;;;;;10294586;28;20080;-66
2023/03/30 05:42:55;;;;;;;7.78;6.13;;;;;;;;;;10292095;28;20088;-66
2023/03/30 05:48:11;;;;;;;6.05;5.45;;;;;;;;;;10280643;28;20076;-66
2023/03/30 05:53:13;;;;;;;7.32;5.80;;;;;;;;;;10285817;28;20501;-66
2023/03/30 05:58:16;;;;;;;5.65;5.10;;;;;;;;;;10278965;28;20081;-66
2023/03/30 06:03:41;;;;;;;13.75;9.10;;;;;;;;;;10299370;28;20634;-68
2023/03/30 06:08:42;;;;;;;7.30;6.57;;;;;;;;;;10286526;28;20091;-67
2023/03/30 06:13:46;;;;;;;10.40;7.63;;;;;;;;;;10302524;28;20056;-68
2023/03/30 06:18:44;;;;;;;7.82;6.90;;;;;;;;;;10300183;28;20068;-66
2023/03/30 06:23:46;;;;;;;18.88;12.60;;;;;;;;;;10308108;28;20080;-66
2023/03/30 06:28:48;;;;;;;11.95;9.45;;;;;;;;;;10310443;28;20087;-66
2023/03/30 06:33:49;;;;;;;15.20;10.23;;;;;;;;;;10310260;28;20075;-66
2023/03/30 06:38:49;;;;;;;12.57;8.30;;;;;;;;;;10313629;28;20067;-66
2023/03/30 06:43:48;;;;;;;18.55;11.70;;;;;;;;;;10311847;28;20076;-66
2023/03/30 06:48:50;;;;;;;16.63;9.98;;;;;;;;;;10313060;28;20083;-66
2023/03/30 06:54:22;;;;;;;25.20;18.05;;;;;;;;;;10322368;28;20079;-65
2023/03/30 06:59:26;;;;;;;36.58;22.67;;;;;;;;;;10313323;28;20063;-66
2023/03/30 07:04:45;;;;;;;30.67;20.02;;;;;;;;;;10318378;28;20080;-65
2023/03/30 07:10:09;;;;;;;21.08;15.68;;;;;;;;;;10317220;28;20080;-65
2023/03/30 07:15:08;;;;;;;22.10;15.85;;;;;;;;;;10312693;28;20048;-65
2023/03/30 07:20:08;;;;;;;20.55;13.25;;;;;;;;;;10313840;28;20040;-65
2023/03/30 07:25:21;;;;;;;13.65;10.18;;;;;;;;;;10313002;28;20091;-65
2023/03/30 07:30:21;;;;;;;12.38;8.98;;;;;;;;;;10313086;28;20147;-65
2023/03/30 07:35:27;;;;;;;11.32;8.30;;;;;;;;;;10313672;28;20045;-66
2023/03/30 07:40:29;;;;;;;10.88;8.70;;;;;;;;;;10312167;28;20091;-66
2023/03/30 07:45:27;;;;;;;14.70;11.43;;;;;;;;;;10313562;28;20454;-64
2023/03/30 07:50:26;;;;;;;10.60;8.30;;;;;;;;;;10312243;28;20076;-66
2023/03/30 07:55:28;;;;;;;14.30;10.63;;;;;;;;;;10312258;28;20047;-66
2023/03/30 08:00:34;;;;;;;18.25;10.95;;;;;;;;;;10312073;28;20472;-66
2023/03/30 08:06:05;;;;;;;13.55;9.18;;;;;;;;;;10334818;28;20091;-66
2023/03/30 08:11:11;;;;;;;11.38;9.30;;;;;;;;;;10320329;28;20495;-66
2023/03/30 08:16:11;;;;;;;12.30;9.10;;;;;;;;;;10320773;28;20060;-66
2023/03/30 08:21:10;;;;;;;14.70;9.68;;;;;;;;;;10320973;28;20505;-66
2023/03/30 08:26:08;;;;;;;9.63;7.78;;;;;;;;;;10320819;28;20072;-66
2023/03/30 08:31:09;;;;;;;8.90;7.47;;;;;;;;;;10320083;28;20068;-66
2023/03/30 08:36:08;;;;;;;9.13;7.72;;;;;;;;;;10319952;28;20512;-66
2023/03/30 08:41:17;;;;;;;9.02;5.18;;;;;;;;;;10320395;28;20567;-66
2023/03/30 08:46:18;;;;;;;12.43;5.07;;;;;;;;;;10319806;28;20087;-66
2023/03/30 08:51:20;;;;;;;6.45;3.88;;;;;;;;;;10320673;28;20474;-66
2023/03/30 08:56:20;;;;;;;5.80;3.90;;;;;;;;;;10320009;28;20060;-65
2023/03/30 09:01:23;;;;;;;6.32;5.63;;;;;;;;;;10319656;28;20060;-66
2023/03/30 09:06:25;;;;;;;8.63;6.30;;;;;;;;;;10318848;28;20079;-66
2023/03/30 09:11:30;;;;;;;7.18;3.63;;;;;;;;;;10319294;28;20076;-66
2023/03/30 09:16:33;;;;;;;6.80;5.03;;;;;;;;;;10319166;28;20056;-66
2023/03/30 09:21:32;;;;;;;6.82;5.65;;;;;;;;;;10318467;28;20079;-66
2023/03/30 09:26:35;;;;;;;5.60;4.28;;;;;;;;;;10318715;28;20460;-65
2023/03/30 09:31:39;;;;;;;7.20;5.72;;;;;;;;;;10318639;28;20079;-67
2023/03/30 09:36:39;;;;;;;7.27;6.43;;;;;;;;;;10317747;28;20048;-67
2023/03/30 09:41:47;;;;;;;9.65;8.10;;;;;;;;;;10318375;28;20310;-66
2023/03/30 09:46:48;;;;;;;9.23;6.80;;;;;;;;;;10327583;28;20047;-66
2023/03/30 09:52:00;;;;;;;3.88;3.47;;;;;;;;;;10326411;28;20036;-66
2023/03/30 09:56:58;;;;;;;9.00;6.18;;;;;;;;;;10316597;28;20056;-66
2023/03/30 10:02:10;;;;;;;9.43;6.03;;;;;;;;;;10317532;28;20076;-66
2023/03/30 10:07:20;;;;;;;18.80;14.35;;;;;;;;;;10317177;28;20072;-66
2023/03/30 10:12:18;;;;;;;10.80;8.13;;;;;;;;;;10303665;28;20079;-66
2023/03/30 10:17:20;;;;;;;4.00;3.60;;;;;;;;;;10316771;28;20068;-66
2023/03/30 10:22:21;;;;;;;7.80;5.53;;;;;;;;;;10316531;28;20060;-66
2023/03/30 10:27:26;;;;;;;15.15;10.38;;;;;;;;;;10315343;28;20064;-66
2023/03/30 10:32:28;;;;;;;6.45;4.05;;;;;;;;;;10316549;28;20076;-65
2023/03/30 10:37:30;;;;;;;11.05;8.65;;;;;;;;;;10316083;28;20068;-66
2023/03/30 10:42:30;;;;;;;6.85;5.22;;;;;;;;;;10314875;28;20529;-67
2023/03/30 10:47:42;;;;;;;6.63;5.25;;;;;;;;;;10315802;28;20048;-67
2023/03/30 10:52:44;;;;;;;7.20;5.20;;;;;;;;;;10315568;28;20497;-67
2023/03/30 10:58:01;;;;;;;8.65;5.43;;;;;;;;;;10311753;28;20516;-65
2023/03/30 11:03:05;;;;;;;21.38;12.40;;;;;;;;;;10306674;28;20509;-66
2023/03/30 11:08:05;;;;;;;5.97;5.47;;;;;;;;;;10315444;28;20067;-66
2023/03/30 11:13:04;;;;;;;6.15;4.38;;;;;;;;;;10315288;28;20067;-66
2023/03/30 11:18:06;;;;;;;4.28;3.40;;;;;;;;;;10315069;28;20082;-65
2023/03/30 11:23:12;;;;;;;5.07;4.57;;;;;;;;;;10315163;28;20072;-66
2023/03/30 11:28:16;;;;;;;7.30;5.07;;;;;;;;;;10314926;28;20072;-66
2023/03/30 11:33:19;;;;;;;5.57;4.30;;;;;;;;;;10314085;28;20075;-66
2023/03/30 11:38:19;;;;;;;14.30;9.52;;;;;;;;;;10317854;28;20044;-66
2023/03/30 11:43:18;;;;;;;7.07;4.40;;;;;;;;;;10322795;28;20442;-66
2023/03/30 11:48:26;;;;;;;7.90;4.95;;;;;;;;;;10321773;28;20075;-66
2023/03/30 11:53:30;;;;;;;7.72;5.45;;;;;;;;;;10321788;28;20337;-66
2023/03/30 11:58:34;;;;;;;5.53;4.50;;;;;;;;;;10322483;28;20063;-66
2023/03/30 12:03:38;;;;;;;4.10;3.50;;;;;;;;;;10320455;28;20418;-66
2023/03/30 12:08:37;;;;;;;;;;;;;;;;;;10320196;28;20079;-66
2023/03/30 12:13:35;;;;;;;4.13;3.08;;;;;;;;;;10321782;28;19963;-66
2023/03/30 12:18:55;;;;;;;4.78;3.90;;;;;;;;;;10321822;28;20068;-66
2023/03/30 12:23:55;;;;;;;3.97;3.67;;;;;;;;;;10320502;28;20064;-66
2023/03/30 12:28:58;;;;;;;6.80;3.88;;;;;;;;;;10321590;28;20071;-66
2023/03/30 12:34:18;;;;;;;5.78;3.25;;;;;;;;;;10320389;28;20079;-65
2023/03/30 12:39:20;;;;;;;4.35;3.85;;;;;;;;;;10320597;28;20053;-66
2023/03/30 12:44:34;;;;;;;9.20;5.25;;;;;;;;;;10319829;28;20044;-66
2023/03/30 12:49:38;;;;;;;6.07;4.90;;;;;;;;;;10319527;28;20098;-66
2023/03/30 12:54:53;;;;;;;4.30;3.90;;;;;;;;;;10319803;28;20101;-66
2023/03/30 13:00:06;;;;;;;5.28;4.88;;;;;;;;;;10319527;28;20072;-66
2023/03/30 13:05:16;;;;;;;3.28;2.97;;;;;;;;;;10319484;28;20141;-66
2023/03/30 13:10:35;;;;;;;4.53;3.47;;;;;;;;;;10318823;28;20106;-66
2023/03/30 13:15:35;;;;;;;4.80;3.42;;;;;;;;;;10319885;28;20076;-66
2023/03/30 13:20:35;;;;;;;4.10;3.22;;;;;;;;;;10318190;28;20068;-67
2023/03/30 13:25:38;;;;;;;3.00;2.60;;;;;;;;;;10318175;28;20060;-66
2023/03/30 13:30:36;;;;;;;4.85;3.63;;;;;;;;;;10316884;28;20084;-66
2023/03/30 13:35:40;;;;;;;6.53;4.75;;;;;;;;;;10314695;28;20071;-66
2023/03/30 13:40:41;;;;;;;5.13;3.42;;;;;;;;;;10315362;28;20076;-67
2023/03/30 13:46:00;;;;;;;4.95;4.20;;;;;;;;;;10315752;28;20080;-66
2023/03/30 13:51:17;;;;;;;8.30;7.23;;;;;;;;;;10315031;28;20150;-66
2023/03/30 13:56:15;;;;;;;9.40;8.15;;;;;;;;;;10315832;28;20048;-67
2023/03/30 14:01:14;;;;;;;6.97;5.15;;;;;;;;;;10316035;28;20576;-67
2023/03/30 14:06:17;;;;;;;6.68;4.80;;;;;;;;;;10317246;28;20083;-67
2023/03/30 14:11:17;;;;;;;5.80;4.78;;;;;;;;;;10316342;28;20098;-67
2023/03/30 14:16:18;;;;;;;7.32;4.60;;;;;;;;;;10303594;28;20072;-68
2023/03/30 14:21:19;;;;;;;10.52;6.30;;;;;;;;;;10312885;28;20064;-67
2023/03/30 14:26:19;;;;;;;6.18;4.95;;;;;;;;;;10292579;28;20079;-65
2023/03/30 14:31:18;;;;;;;4.10;3.67;;;;;;;;;;10283261;28;20079;-66
2023/03/30 14:36:19;;;;;;;5.20;3.63;;;;;;;;;;10276840;28;20059;-67
2023/03/30 14:41:21;;;;;;;3.17;2.55;;;;;;;;;;10282049;28;20060;-66
2023/03/30 14:46:29;;;;;;;6.30;4.78;;;;;;;;;;10287645;28;20068;-67
2023/03/30 14:51:34;;;;;;;8.95;6.40;;;;;;;;;;10313359;28;20045;-67
2023/03/30 14:56:33;;;;;;;4.75;4.03;;;;;;;;;;10317114;28;20044;-67
2023/03/30 15:01:33;;;;;;;4.90;3.90;;;;;;;;;;10315725;28;20063;-66
2023/03/30 15:06:32;;;;;;;8.27;6.63;;;;;;;;;;10287639;28;20080;-67
2023/03/30 15:11:31;;;;;;;9.30;6.50;;;;;;;;;;10279805;28;20150;-67
2023/03/30 15:16:32;;;;;;;5.22;4.38;;;;;;;;;;10295043;28;20079;-67
2023/03/30 15:21:33;;;;;;;8.70;6.45;;;;;;;;;;10295531;28;20245;-68
2023/03/30 15:26:32;;;;;;;14.30;10.45;;;;;;;;;;10310874;28;20076;-68
2023/03/30 15:31:30;;;;;;;36.00;26.80;;;;;;;;;;10290537;28;20072;-68
2023/03/30 15:36:37;;;;;;;21.85;14.57;;;;;;;;;;10293647;28;20084;-65
2023/03/30 15:41:46;;;;;;;20.75;14.93;;;;;;;;;;10302012;28;20091;-66
2023/03/30 15:46:45;;;;;;;285.50;216.70;;;;;;;;;;10291797;28;20068;-66
2023/03/30 15:51:46;;;;;;;40.35;26.17;;;;;;;;;;10314251;28;20082;-68
2023/03/30 15:56:47;;;;;;;111.55;67.60;;;;;;;;;;10296312;28;20540;-66
2023/03/30 16:01:48;;;;;;;68.38;44.70;;;;;;;;;;10300140;28;20103;-66
2023/03/30 16:06:47;;;;;;;22.50;19.88;;;;;;;;;;10300174;28;20079;-67
2023/03/30 16:11:46;;;;;;;56.60;35.45;;;;;;;;;;10291002;28;20505;-66
2023/03/30 16:16:44;;;;;;;69.18;53.55;;;;;;;;;;10298660;28;20075;-66
2023/03/30 16:21:42;;;;;;;96.93;76.68;;;;;;;;;;10313762;28;20068;-67
2023/03/30 16:26:45;;;;;;;73.13;56.60;;;;;;;;;;10319782;28;20513;-66
2023/03/30 16:31:43;;;;;;;88.35;68.13;;;;;;;;;;10320651;28;20079;-68
2023/03/30 16:36:42;;;;;;;40.03;32.72;;;;;;;;;;10298297;28;20070;-65
2023/03/30 16:41:41;;;;;;;88.63;71.95;;;;;;;;;;10320138;28;20502;-69
2023/03/30 16:46:41;;;;;;;69.90;52.85;;;;;;;;;;10311581;28;20080;-67
2023/03/30 16:51:40;;;;;;;106.97;86.03;;;;;;;;;;10301276;28;20460;-67
2023/03/30 16:56:38;;;;;;;155.30;129.63;;;;;;;;;;10296559;28;20491;-66
2023/03/30 17:01:36;;;;;;;305.75;272.38;;;;;;;;;;10306565;28;20518;-67
2023/03/30 17:06:36;;;;;;;202.07;177.45;;;;;;;;;;10298295;28;20075;-66
2023/03/30 17:11:34;;;;;;;193.23;171.32;;;;;;;;;;10304404;28;20102;-66
2023/03/30 17:16:33;;;;;;;209.02;186.38;;;;;;;;;;10282829;28;20072;-68
2023/03/30 17:21:31;;;;;;;246.30;209.32;;;;;;;;;;10278248;28;20091;-68
2023/03/30 17:26:30;;;;;;;158.88;127.25;;;;;;;;;;10285342;28;20077;-68
2023/03/30 17:31:29;;;;;;;78.75;56.10;;;;;;;;;;10304146;28;20076;-66
2023/03/30 17:36:28;;;;;;;29.73;22.13;;;;;;;;;;10301908;28;20088;-67
2023/03/30 17:41:26;;;;;;;17.17;12.75;;;;;;;;;;10316268;28;20075;-67
2023/03/30 17:46:26;;;;;;;13.13;10.98;;;;;;;;;;10306546;28;20044;-66
2023/03/30 17:51:24;;;;;;;9.57;7.65;;;;;;;;;;10317952;28;20477;-65
2023/03/30 17:56:22;;;;;;;7.65;5.70;;;;;;;;;;10281888;28;20462;-65
2023/03/30 18:01:21;;;;;;;9.75;6.60;;;;;;;;;;10288036;28;20063;-66
2023/03/30 18:06:20;;;;;;;8.65;5.80;;;;;;;;;;10289187;28;20087;-66
2023/03/30 18:11:18;;;;;;;7.63;6.32;;;;;;;;;;10298290;28;20068;-67
2023/03/30 18:16:18;;;;;;;5.90;5.35;;;;;;;;;;10282725;28;20465;-65
2023/03/30 18:21:16;;;;;;;9.50;5.32;;;;;;;;;;10300853;28;20071;-67
2023/03/30 18:26:16;;;;;;;8.90;5.00;;;;;;;;;;10293758;28;20092;-66
2023/03/30 18:31:14;;;;;;;7.35;4.80;;;;;;;;;;10301941;28;20068;-66
2023/03/30 18:36:13;;;;;;;5.40;4.43;;;;;;;;;;10309608;28;20060;-66
2023/03/30 18:41:12;;;;;;;6.65;4.35;;;;;;;;;;10294840;28;20113;-66
2023/03/30 18:46:12;;;;;;;6.43;4.03;;;;;;;;;;10298365;28;20063;-66
2023/03/30 18:51:11;;;;;;;5.40;4.40;;;;;;;;;;10298095;28;20075;-66
2023/03/30 18:56:11;;;;;;;35.70;23.73;;;;;;;;;;10290303;28;20162;-66
2023/03/30 19:01:11;;;;;;;30.13;22.58;;;;;;;;;;10280338;28;20067;-65
2023/03/30 19:06:15;;;;;;;15.20;13.05;;;;;;;;;;10290796;28;20076;-67
2023/03/30 19:11:14;;;;;;;32.42;28.33;;;;;;;;;;10294797;28;20072;-66
2023/03/30 19:16:15;;;;;;;21.42;16.00;;;;;;;;;;10309458;28;20473;-67
2023/03/30 19:21:15;;;;;;;16.20;13.27;;;;;;;;;;10305299;28;20072;-67
2023/03/30 19:26:13;;;;;;;8.63;5.72;;;;;;;;;;10302571;28;20420;-67
2023/03/30 19:31:14;;;;;;;6.15;5.43;;;;;;;;;;10305008;28;20123;-67
2023/03/30 19:36:13;;;;;;;8.07;5.30;;;;;;;;;;10303011;28;20537;-66
2023/03/30 19:41:12;;;;;;;18.38;14.32;;;;;;;;;;10314817;28;20053;-67
2023/03/30 19:46:10;;;;;;;8.20;7.22;;;;;;;;;;10299981;28;20049;-66
2023/03/30 19:51:09;;;;;;;8.68;6.00;;;;;;;;;;10283824;28;20534;-66
2023/03/30 19:56:09;;;;;;;7.53;6.72;;;;;;;;;;10276272;28;20073;-65
2023/03/30 20:01:09;;;;;;;6.82;6.00;;;;;;;;;;10294821;28;20513;-64
2023/03/30 20:06:08;;;;;;;11.85;7.93;;;;;;;;;;10305156;28;20064;-65
2023/03/30 20:11:07;;;;;;;8.00;6.05;;;;;;;;;;10307069;28;20079;-65
2023/03/30 20:16:06;;;;;;;8.00;6.32;;;;;;;;;;10294039;28;20060;-64
2023/03/30 20:21:05;;;;;;;66.63;37.92;;;;;;;;;;10304696;28;20061;-64
2023/03/30 20:26:04;;;;;;;7.65;6.68;;;;;;;;;;10305255;28;20044;-66
2023/03/30 20:31:06;;;;;;;95.85;68.85;;;;;;;;;;10297169;28;20057;-65
2023/03/30 20:36:07;;;;;;;7.97;6.47;;;;;;;;;;10307188;28;20548;-66
2023/03/30 20:41:05;;;;;;;7.20;5.55;;;;;;;;;;10305682;28;20485;-67
2023/03/30 20:46:04;;;;;;;4.43;4.03;;;;;;;;;;10296712;28;20064;-67
2023/03/30 20:51:03;;;;;;;5.93;4.85;;;;;;;;;;10308195;28;20075;-67
2023/03/30 20:56:04;;;;;;;5.07;4.00;;;;;;;;;;10306383;28;20103;-67
2023/03/30 21:01:10;;;;;;;11.20;3.78;;;;;;;;;;10310699;28;20044;-66
2023/03/30 21:06:09;;;;;;;5.88;2.97;;;;;;;;;;10316956;28;20060;-66
2023/03/30 21:11:08;;;;;;;4.57;2.85;;;;;;;;;;10313040;28;20048;-67
2023/03/30 21:16:07;;;;;;;5.55;3.97;;;;;;;;;;10313424;28;20064;-66
2023/03/30 21:21:05;;;;;;;6.40;4.18;;;;;;;;;;10311245;28;20057;-66
2023/03/30 21:26:04;;;;;;;6.05;3.65;;;;;;;;;;10309670;28;20064;-66
2023/03/30 21:31:06;;;;;;;3.33;2.72;;;;;;;;;;10318856;28;20072;-66
2023/03/30 21:36:05;;;;;;;7.50;6.43;;;;;;;;;;10318488;28;20079;-66
2023/03/30 21:41:05;;;;;;;3.58;3.03;;;;;;;;;;10317993;28;20072;-66
2023/03/30 21:46:04;;;;;;;9.43;6.78;;;;;;;;;;10317731;28;20071;-66
2023/03/30 21:51:06;;;;;;;4.53;2.63;;;;;;;;;;10317163;28;20068;-66
2023/03/30 21:56:04;;;;;;;2.58;2.38;;;;;;;;;;10317111;28;20072;-66
2023/03/30 22:01:04;;;;;;;6.45;2.97;;;;;;;;;;10317335;28;20065;-66
2023/03/30 22:06:11;;;;;;;3.00;2.67;;;;;;;;;;10317477;28;20064;-66
2023/03/30 22:11:11;;;;;;;12.05;8.40;;;;;;;;;;10316709;28;20063;-66
2023/03/30 22:16:11;;;;;;;7.88;3.88;;;;;;;;;;10303758;28;20501;-66
2023/03/30 22:21:13;;;;;;;3.72;2.63;;;;;;;;;;10316276;28;20076;-65
2023/03/30 22:26:11;;;;;;;2.83;2.55;;;;;;;;;;10316462;28;20072;-65
2023/03/30 22:31:10;;;;;;;4.32;3.13;;;;;;;;;;10316631;28;20044;-65
2023/03/30 22:36:16;;;;;;;4.20;3.22;;;;;;;;;;10315958;28;20082;-65
2023/03/30 22:41:14;;;;;;;4.53;3.20;;;;;;;;;;10315881;28;20091;-66
2023/03/30 22:46:12;;;;;;;3.90;3.03;;;;;;;;;;10315727;28;20417;-65
2023/03/30 22:51:12;;;;;;;9.68;3.33;;;;;;;;;;10302291;28;20107;-66
2023/03/30 22:56:12;;;;;;;2.72;2.30;;;;;;;;;;10315489;28;20076;-65
2023/03/30 23:01:13;;;;;;;2.95;2.70;;;;;;;;;;10314150;28;20076;-66
2023/03/30 23:06:11;;;;;;;3.95;2.78;;;;;;;;;;10315092;28;20079;-66
2023/03/30 23:11:12;;;;;;;4.03;2.95;;;;;;;;;;10315044;28;20064;-66
2023/03/30 23:16:11;;;;;;;3.90;2.85;;;;;;;;;;10314300;28;20079;-66
2023/03/30 23:21:09;;;;;;;3.08;2.78;;;;;;;;;;10314860;28;20064;-65
2023/03/30 23:26:09;;;;;;;3.65;2.80;;;;;;;;;;10314512;28;20068;-66
2023/03/30 23:31:08;;;;;;;2.45;2.25;;;;;;;;;;10313994;28;20064;-66
2023/03/30 23:36:08;;;;;;;2.40;2.08;;;;;;;;;;10314478;28;20075;-66
2023/03/30 23:41:07;;;;;;;3.15;2.70;;;;;;;;;;10314674;28;20048;-66
2023/03/30 23:46:05;;;;;;;2.63;2.20;;;;;;;;;;10314532;28;20079;-66
2023/03/30 23:51:04;;;;;;;3.47;2.83;;;;;;;;;;10313762;28;20061;-65
2023/03/30 23:56:04;;;;;;;3.13;2.83;;;;;;;;;;10300167;28;20106;-66
