Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:08;;;;;;;25.45;8.75;;;11.90;99.90;;;;;;5152354;27;20089;-63
2022/10/27 00:04:34;;;;;;;21.73;8.45;;;12.20;99.90;;;;;;5153866;27;20120;-62
2022/10/27 00:06:59;;;;;;;24.02;9.23;;;12.10;99.90;;;;;;5153286;27;20478;-64
2022/10/27 00:09:25;;;;;;;30.42;8.93;;;12.70;99.90;;;;;;5153410;27;20038;-67
2022/10/27 00:11:54;;;;;;;25.48;8.77;;;12.20;99.90;;;;;;5152491;27;20046;-62
2022/10/27 00:14:20;;;;;;;25.55;8.50;;;12.40;99.90;;;;;;5152749;27;20069;-65
2022/10/27 00:16:53;;;;;;;28.10;8.60;;;12.50;99.90;;;;;;5152781;27;20046;-63
2022/10/27 00:19:20;;;;;;;25.90;9.32;;;12.30;99.90;;;;;;5153230;27;20111;-63
2022/10/27 00:21:46;;;;;;;20.92;7.65;;;12.20;99.90;;;;;;5152776;27;20082;-64
2022/10/27 00:24:11;;;;;;;30.38;9.13;;;12.00;99.90;;;;;;5152271;27;20082;-65
2022/10/27 00:26:37;;;;;;;21.80;9.23;;;12.20;99.90;;;;;;5153702;27;20188;-63
2022/10/27 00:29:03;;;;;;;17.80;8.35;;;12.40;99.90;;;;;;5152900;27;20038;-62
2022/10/27 00:31:29;;;;;;;22.23;8.55;;;12.40;99.90;;;;;;5152534;27;20174;-63
2022/10/27 00:33:54;;;;;;;27.63;8.60;;;12.10;99.90;;;;;;5151522;27;20046;-63
2022/10/27 00:36:22;;;;;;;21.95;8.55;;;12.30;99.90;;;;;;5152498;27;20047;-64
2022/10/27 00:38:48;;;;;;;27.30;8.95;;;12.10;99.90;;;;;;5152733;27;20095;-63
2022/10/27 00:41:20;;;;;;;31.48;9.45;;;12.10;99.90;;;;;;5152898;27;20046;-62
2022/10/27 00:43:45;;;;;;;28.52;9.15;;;11.80;99.90;;;;;;5152225;27;20132;-65
2022/10/27 00:46:17;;;;;;;28.40;8.60;;;12.40;99.90;;;;;;5152112;27;20046;-63
2022/10/27 00:48:43;;;;;;;30.65;8.30;;;12.10;99.90;;;;;;5152861;27;20051;-63
2022/10/27 00:51:14;;;;;;;24.88;8.18;;;12.20;99.90;;;;;;5152818;27;20060;-63
2022/10/27 00:53:40;;;;;;;22.25;8.73;;;12.00;99.90;;;;;;5152453;27;20050;-64
2022/10/27 00:56:06;;;;;;;30.48;8.88;;;12.10;99.90;;;;;;5151983;27;20050;-63
2022/10/27 00:58:32;;;;;;;;;;;11.80;99.90;;;;;;5153209;27;20043;-63
2022/10/27 01:00:59;;;;;;;33.00;8.85;;;12.10;99.90;;;;;;5134033;27;19923;-63
2022/10/27 01:03:26;;;;;;;30.65;8.93;;;12.30;99.90;;;;;;5134549;27;20508;-63
2022/10/27 01:05:52;;;;;;;23.40;8.23;;;11.90;99.90;;;;;;5152082;27;20115;-63
2022/10/27 01:08:20;;;;;;;;;;;12.20;99.90;;;;;;5152398;27;20338;-62
2022/10/27 01:10:45;;;;;;;32.38;8.98;;;11.80;99.90;;;;;;5152790;27;19923;-63
2022/10/27 01:13:11;;;;;;;26.67;8.23;;;12.10;99.90;;;;;;5152526;27;20490;-63
2022/10/27 01:15:56;;;;;;;22.50;9.27;;;11.50;99.90;;;;;;5152044;27;20047;-63
2022/10/27 01:19:11;;;;;;;28.13;9.45;;;11.40;99.90;;;;;;5151775;27;20039;-64
2022/10/27 01:22:12;;;;;;;34.13;8.60;;;11.80;99.90;;;;;;5048348;28;20049;-63
2022/10/27 01:24:47;;;;;;;23.40;8.85;;;11.70;99.90;;;;;;5134559;27;20050;-66
2022/10/27 01:27:31;;;;;;;29.38;9.10;;;11.70;99.90;;;;;;5151826;27;20038;-63
2022/10/27 01:30:07;;;;;;;21.35;9.70;;;11.90;99.90;;;;;;5151339;27;20164;-63
2022/10/27 01:32:39;;;;;;;23.42;9.82;;;11.90;99.90;;;;;;5151738;27;20054;-64
2022/10/27 01:35:19;;;;;;;25.25;9.88;;;11.80;99.90;;;;;;5152351;27;20091;-63
2022/10/27 01:37:51;;;;;;;30.63;9.52;;;11.50;99.90;;;;;;5152405;27;20076;-63
2022/10/27 01:40:36;;;;;;;27.65;9.65;;;12.10;99.90;;;;;;5152571;27;20056;-63
2022/10/27 01:43:09;;;;;;;24.67;9.82;;;11.80;99.90;;;;;;5151458;27;20135;-66
2022/10/27 01:45:37;;;;;;;28.70;9.85;;;11.40;99.90;;;;;;5155826;27;20051;-62
2022/10/27 01:48:05;;;;;;;26.58;9.85;;;11.70;99.90;;;;;;5156146;27;20082;-63
2022/10/27 01:50:37;;;;;;;23.50;9.23;;;11.50;99.90;;;;;;5156233;27;20547;-63
2022/10/27 01:53:03;;;;;;;25.33;10.48;;;11.60;99.90;;;;;;5155593;27;20054;-64
2022/10/27 01:55:47;;;;;;;;;;;11.60;99.90;;;;;;5155710;27;20131;-64
2022/10/27 01:58:35;;;;;;;32.05;11.90;;;11.40;99.90;;;;;;5156038;27;19923;-64
2022/10/27 02:01:25;;;;;;;27.05;12.35;;;11.70;99.90;;;;;;5155915;27;20501;-63
2022/10/27 02:04:07;;;;;;;35.65;12.82;;;11.80;99.90;;;;;;5155115;27;20098;-65
2022/10/27 02:06:48;;;;;;;35.85;14.13;;;12.10;99.90;;;;;;5155186;27;20387;-63
2022/10/27 02:09:26;;;;;;;43.35;14.75;;;11.70;99.90;;;;;;5137410;27;20053;-64
2022/10/27 02:11:53;;;;;;;33.03;14.50;;;11.90;99.90;;;;;;5155939;27;20490;-63
2022/10/27 02:14:19;;;;;;;37.95;16.20;;;12.20;99.90;;;;;;5154907;27;20440;-64
2022/10/27 02:16:51;;;;;;;34.83;16.05;;;11.80;99.90;;;;;;5154778;27;20043;-67
2022/10/27 02:19:21;;;;;;;43.53;16.45;;;11.80;99.90;;;;;;5155804;27;20054;-63
2022/10/27 02:21:51;;;;;;;44.80;16.60;;;12.20;99.90;;;;;;5155501;27;20039;-63
2022/10/27 02:24:20;;;;;;;42.50;16.92;;;13.50;99.90;;;;;;5155682;27;20093;-65
2022/10/27 02:26:55;;;;;;;35.90;17.15;;;11.60;99.90;;;;;;5154400;27;20038;-63
2022/10/27 02:29:31;;;;;;;36.97;16.48;;;12.20;99.90;;;;;;5155293;27;20352;-63
2022/10/27 02:31:59;;;;;;;36.25;17.05;;;11.80;99.90;;;;;;5155418;27;20061;-63
2022/10/27 02:34:26;;;;;;;31.30;17.77;;;11.90;99.90;;;;;;5155519;27;20050;-63
2022/10/27 02:36:51;;;;;;;;;;;12.10;99.90;;;;;;5155387;27;20046;-65
2022/10/27 02:39:17;;;;;;;36.20;17.98;;;11.70;99.90;;;;;;5154657;27;19941;-63
2022/10/27 02:41:43;;;;;;;33.22;17.40;;;11.80;99.90;;;;;;5154855;27;20091;-65
2022/10/27 02:44:08;;;;;;;40.75;18.42;;;12.10;99.90;;;;;;5155208;27;20144;-63
2022/10/27 02:46:34;;;;;;;38.95;19.38;;;11.80;99.90;;;;;;5136574;27;20034;-63
2022/10/27 02:49:00;;;;;;;35.53;18.52;;;12.30;99.90;;;;;;5136379;27;20041;-63
2022/10/27 02:51:25;;;;;;;34.35;18.60;;;11.90;99.90;;;;;;5155187;27;20152;-63
2022/10/27 02:53:51;;;;;;;55.28;20.63;;;11.90;99.90;;;;;;5136526;27;20046;-63
2022/10/27 02:56:17;;;;;;;45.67;19.17;;;12.00;99.90;;;;;;5101042;27;20134;-64
2022/10/27 02:58:43;;;;;;;39.70;19.35;;;12.20;99.90;;;;;;5154839;27;20043;-63
2022/10/27 03:01:08;;;;;;;42.88;18.48;;;11.80;99.90;;;;;;5154986;27;20049;-63
2022/10/27 03:03:34;;;;;;;44.10;18.27;;;12.00;99.90;;;;;;5154837;27;20101;-62
2022/10/27 03:06:00;;;;;;;35.88;18.77;;;12.00;99.90;;;;;;5154028;27;20046;-63
2022/10/27 03:08:25;;;;;;;40.25;18.83;;;11.70;99.90;;;;;;5155412;27;20487;-63
2022/10/27 03:10:51;;;;;;;41.22;19.80;;;12.10;99.90;;;;;;5154485;27;20459;-62
2022/10/27 03:13:16;;;;;;;37.33;19.70;;;12.50;99.90;;;;;;5155069;27;20402;-63
2022/10/27 03:15:46;;;;;;;35.47;18.85;;;11.70;99.90;;;;;;5153943;27;20047;-63
2022/10/27 03:18:12;;;;;;;36.72;19.02;;;12.00;99.90;;;;;;5154456;27;20089;-62
2022/10/27 03:20:38;;;;;;;;;;;11.70;99.90;;;;;;5155610;27;20121;-63
2022/10/27 03:23:04;;;;;;;41.95;19.50;;;11.60;99.90;;;;;;5154352;27;20361;-63
2022/10/27 03:25:29;;;;;;;39.88;19.98;;;12.00;99.90;;;;;;5154276;27;20595;-62
2022/10/27 03:27:55;;;;;;;35.85;19.70;;;11.80;99.90;;;;;;5154308;27;20085;-65
2022/10/27 03:30:21;;;;;;;49.30;21.73;;;12.50;99.90;;;;;;5154165;27;20135;-63
2022/10/27 03:32:48;;;;;;;46.92;20.80;;;12.00;99.90;;;;;;5154392;27;20054;-63
2022/10/27 03:35:15;;;;;;;42.38;20.55;;;12.40;99.90;;;;;;5154393;27;20083;-63
2022/10/27 03:37:41;;;;;;;46.10;20.90;;;11.70;99.90;;;;;;5153325;27;20122;-63
2022/10/27 03:40:07;;;;;;;46.05;22.10;;;11.90;99.90;;;;;;5153386;27;20125;-63
2022/10/27 03:42:32;;;;;;;;;;;12.20;99.90;;;;;;5154551;27;20046;-64
2022/10/27 03:44:58;;;;;;;42.05;20.95;;;12.40;99.90;;;;;;5153962;27;20443;-65
2022/10/27 03:47:24;;;;;;;43.92;21.40;;;12.40;99.90;;;;;;5154374;27;20487;-65
2022/10/27 03:49:49;;;;;;;46.72;22.42;;;12.60;99.90;;;;;;5154105;27;20468;-63
2022/10/27 03:52:15;;;;;;;44.67;21.00;;;12.70;99.90;;;;;;5154060;27;20038;-63
2022/10/27 03:54:40;;;;;;;46.40;21.77;;;12.60;99.90;;;;;;5153737;27;20427;-62
2022/10/27 03:57:09;;;;;;;43.65;22.92;;;12.30;99.90;;;;;;5153424;27;20069;-63
2022/10/27 03:59:35;;;;;;;50.03;21.77;;;12.60;99.90;;;;;;5153162;27;20379;-62
2022/10/27 04:02:01;;;;;;;47.72;22.52;;;12.10;99.90;;;;;;5153695;27;20046;-63
2022/10/27 04:04:26;;;;;;;44.72;21.08;;;12.30;99.90;;;;;;5153522;27;20050;-62
2022/10/27 04:06:52;;;;;;;45.20;21.60;;;12.80;99.90;;;;;;5152491;27;20237;-62
2022/10/27 04:09:17;;;;;;;42.65;20.67;;;12.40;99.90;;;;;;5152528;27;20427;-65
2022/10/27 04:11:43;;;;;;;39.88;21.25;;;12.70;99.90;;;;;;5153543;27;20069;-63
2022/10/27 04:14:09;;;;;;;58.50;23.20;;;12.80;99.90;;;;;;5153384;27;20129;-63
2022/10/27 04:16:34;;;;;;;45.95;20.65;;;12.10;99.90;;;;;;5153493;27;20068;-63
2022/10/27 04:19:00;;;;;;;41.15;20.17;;;12.80;99.90;;;;;;5152216;27;20046;-63
2022/10/27 04:21:26;;;;;;;36.78;20.33;;;12.70;99.90;;;;;;5152579;27;20126;-62
2022/10/27 04:23:52;;;;;;;34.90;19.92;;;12.60;99.90;;;;;;5154368;27;20050;-63
2022/10/27 04:26:17;;;;;;;35.08;19.70;;;13.00;99.90;;;;;;5154559;27;20051;-63
2022/10/27 04:28:43;;;;;;;45.92;20.52;;;12.60;99.90;;;;;;5154350;27;20046;-63
2022/10/27 04:31:09;;;;;;;46.15;20.00;;;12.90;99.90;;;;;;5153541;27;20489;-63
2022/10/27 04:33:34;;;;;;;42.75;19.20;;;12.50;99.90;;;;;;5153194;27;20490;-64
2022/10/27 04:36:00;;;;;;;46.25;19.63;;;12.60;99.90;;;;;;5153597;27;20083;-62
2022/10/27 04:38:26;;;;;;;53.80;20.17;;;12.50;99.90;;;;;;5152051;27;20039;-62
2022/10/27 04:40:52;;;;;;;47.30;19.83;;;12.70;99.90;;;;;;5153241;27;20042;-63
2022/10/27 04:43:17;;;;;;;42.03;18.75;;;13.00;99.90;;;;;;5134654;27;20043;-63
2022/10/27 04:45:43;;;;;;;45.33;20.60;;;12.70;99.90;;;;;;5153029;27;20150;-67
2022/10/27 04:48:08;;;;;;;51.58;19.13;;;12.80;99.90;;;;;;5152377;27;20046;-63
2022/10/27 04:50:34;;;;;;;33.15;18.50;;;12.30;99.90;;;;;;5153397;27;20038;-63
2022/10/27 04:53:02;;;;;;;38.13;18.80;;;12.20;99.90;;;;;;5152535;27;20050;-63
2022/10/27 04:55:32;;;;;;;49.50;19.27;;;12.20;99.90;;;;;;5152946;27;20130;-63
2022/10/27 04:57:58;;;;;;;34.85;17.52;;;12.50;99.90;;;;;;5152917;27;20047;-62
2022/10/27 05:00:24;;;;;;;35.97;18.15;;;12.80;99.90;;;;;;5152770;27;20051;-65
2022/10/27 05:02:54;;;;;;;37.83;18.23;;;12.30;99.90;;;;;;5152732;27;20062;-64
2022/10/27 05:05:21;;;;;;;36.20;17.75;;;12.50;99.90;;;;;;5153263;27;20082;-64
2022/10/27 05:07:52;;;;;;;42.35;17.40;;;12.40;99.90;;;;;;5151695;27;20125;-63
2022/10/27 05:10:18;;;;;;;42.47;18.38;;;12.10;99.90;;;;;;5152420;27;20086;-62
2022/10/27 05:12:44;;;;;;;41.10;17.73;;;12.50;99.90;;;;;;5134304;27;20127;-65
2022/10/27 05:15:09;;;;;;;32.05;18.38;;;12.00;99.90;;;;;;5152887;27;20042;-63
2022/10/27 05:17:36;;;;;;;33.05;17.40;;;12.50;99.90;;;;;;5116851;27;20062;-62
2022/10/27 05:20:02;;;;;;;38.25;17.98;;;12.30;99.90;;;;;;5155648;27;20038;-63
2022/10/27 05:22:28;;;;;;;;;;;12.30;99.90;;;;;;5157181;27;20492;-64
2022/10/27 05:24:53;;;;;;;44.10;18.38;;;12.40;99.90;;;;;;5156496;27;19923;-64
2022/10/27 05:27:19;;;;;;;40.80;18.10;;;12.20;99.90;;;;;;5156910;27;20082;-63
2022/10/27 05:29:45;;;;;;;39.33;18.60;;;12.20;99.90;;;;;;5156872;27;20549;-63
2022/10/27 05:32:11;;;;;;;42.55;19.25;;;12.70;99.90;;;;;;5137206;27;20047;-65
2022/10/27 05:34:36;;;;;;;49.75;19.40;;;12.50;99.90;;;;;;5155674;27;20046;-64
2022/10/27 05:37:02;;;;;;;44.90;18.98;;;12.60;99.90;;;;;;5156549;27;20047;-62
2022/10/27 05:39:27;;;;;;;43.80;19.48;;;12.60;99.90;;;;;;5157052;27;20112;-65
2022/10/27 05:41:53;;;;;;;37.95;19.23;;;12.40;99.90;;;;;;5156300;27;20550;-64
2022/10/27 05:44:19;;;;;;;43.67;19.15;;;12.50;99.90;;;;;;5155429;27;20051;-63
2022/10/27 05:46:44;;;;;;;38.85;18.38;;;12.80;99.90;;;;;;5155724;27;20544;-63
2022/10/27 05:49:10;;;;;;;37.30;18.38;;;12.40;99.90;;;;;;5156247;27;20768;-62
2022/10/27 05:51:36;;;;;;;34.80;18.23;;;13.30;99.90;;;;;;5156180;27;20078;-63
2022/10/27 05:54:02;;;;;;;34.03;17.27;;;12.80;99.90;;;;;;5156692;27;20046;-62
2022/10/27 05:56:28;;;;;;;36.33;17.25;;;13.10;99.90;;;;;;5156224;27;20058;-62
2022/10/27 05:58:53;;;;;;;34.55;17.38;;;13.00;99.90;;;;;;5156894;27;20059;-62
2022/10/27 06:01:19;;;;;;;36.00;17.52;;;12.60;99.90;;;;;;5155283;27;20482;-63
2022/10/27 06:03:45;;;;;;;;;;;12.90;99.90;;;;;;5156015;27;20490;-63
2022/10/27 06:06:11;;;;;;;39.22;16.95;;;12.30;99.90;;;;;;5148952;27;19963;-63
2022/10/27 06:08:36;;;;;;;36.75;18.45;;;12.20;99.90;;;;;;5155701;27;20100;-63
2022/10/27 06:11:04;;;;;;;36.75;17.20;;;12.90;99.90;;;;;;5155112;27;20050;-65
2022/10/27 06:13:29;;;;;;;45.58;18.08;;;12.80;99.90;;;;;;5136648;27;20042;-64
2022/10/27 06:15:55;;;;;;;42.75;17.38;;;12.60;99.90;;;;;;5154494;27;20038;-62
2022/10/27 06:18:21;;;;;;;37.38;18.67;;;12.70;99.90;;;;;;5155000;27;20462;-62
2022/10/27 06:20:46;;;;;;;39.80;18.42;;;12.40;99.90;;;;;;5154974;27;20100;-64
2022/10/27 06:23:12;;;;;;;40.97;18.40;;;13.00;99.90;;;;;;5155272;27;20042;-64
2022/10/27 06:25:38;;;;;;;;;;;12.70;99.90;;;;;;5155534;27;20047;-67
2022/10/27 06:28:04;;;;;;;36.03;17.10;;;12.50;99.90;;;;;;5155033;27;19952;-64
2022/10/27 06:30:29;;;;;;;40.35;17.48;;;12.80;99.90;;;;;;5153276;27;20059;-65
2022/10/27 06:32:55;;;;;;;42.00;16.60;;;12.30;99.90;;;;;;5155570;27;20047;-64
2022/10/27 06:35:21;;;;;;;39.75;17.80;;;12.60;99.90;;;;;;5154626;27;20509;-64
2022/10/27 06:37:47;;;;;;;41.83;17.98;;;12.20;99.90;;;;;;5154770;27;20078;-64
2022/10/27 06:40:16;;;;;;;36.53;17.48;;;12.60;99.90;;;;;;5154155;27;20495;-64
2022/10/27 06:42:42;;;;;;;36.78;17.02;;;12.50;99.90;;;;;;5154858;27;20399;-64
2022/10/27 06:45:08;;;;;;;;;;;12.70;99.90;;;;;;5154662;27;20046;-64
2022/10/27 06:47:34;;;;;;;35.00;16.95;;;12.90;99.90;;;;;;5154491;27;19965;-64
2022/10/27 06:50:00;;;;;;;41.25;18.05;;;12.70;99.90;;;;;;5153707;27;20670;-64
2022/10/27 06:52:26;;;;;;;37.17;17.25;;;12.60;99.90;;;;;;5153975;27;20039;-64
2022/10/27 06:54:51;;;;;;;31.17;16.95;;;12.90;99.90;;;;;;5154513;27;20039;-70
2022/10/27 06:57:17;;;;;;;37.72;17.15;;;12.80;99.90;;;;;;5154581;27;20375;-64
2022/10/27 06:59:43;;;;;;;34.38;18.65;;;11.20;99.90;;;;;;5152773;27;20054;-64
2022/10/27 07:02:13;;;;;;;38.47;17.05;;;12.60;99.90;;;;;;5153668;27;20046;-64
2022/10/27 07:04:39;;;;;;;36.05;18.10;;;12.60;99.90;;;;;;5154246;27;20093;-64
2022/10/27 07:07:05;;;;;;;;;;;12.90;99.90;;;;;;5154566;27;20129;-66
2022/10/27 07:09:31;;;;;;;41.58;18.13;;;12.50;99.90;;;;;;5153359;27;20327;-64
2022/10/27 07:11:56;;;;;;;36.35;18.02;;;12.60;99.90;;;;;;5154486;27;20049;-64
2022/10/27 07:14:22;;;;;;;33.97;17.00;;;12.40;99.90;;;;;;5153708;27;20043;-63
2022/10/27 07:16:48;;;;;;;35.72;17.42;;;12.90;99.90;;;;;;5154492;27;20049;-64
2022/10/27 07:19:13;;;;;;;38.50;18.20;;;13.30;99.90;;;;;;5152885;27;20482;-64
2022/10/27 07:21:39;;;;;;;35.95;18.55;;;13.00;99.90;;;;;;5154369;27;20042;-64
2022/10/27 07:24:05;;;;;;;32.65;17.88;;;13.10;99.90;;;;;;5151912;27;20494;-64
2022/10/27 07:26:31;;;;;;;35.15;17.88;;;12.50;99.90;;;;;;5153683;27;20054;-64
2022/10/27 07:28:56;;;;;;;36.92;18.40;;;13.20;99.90;;;;;;5141671;27;20395;-65
2022/10/27 07:31:22;;;;;;;36.80;17.83;;;13.10;99.90;;;;;;5151549;27;20063;-66
2022/10/27 07:33:48;;;;;;;31.05;17.45;;;13.30;99.90;;;;;;5135074;27;20100;-63
2022/10/27 07:36:13;;;;;;;37.47;18.13;;;12.80;99.90;;;;;;5153369;27;20543;-64
2022/10/27 07:38:39;;;;;;;28.05;17.38;;;13.20;99.90;;;;;;5151832;27;20038;-70
2022/10/27 07:41:05;;;;;;;35.47;17.40;;;13.10;99.90;;;;;;5152602;27;20046;-64
2022/10/27 07:43:31;;;;;;;31.92;17.98;;;12.70;99.90;;;;;;5151711;27;20157;-65
2022/10/27 07:45:57;;;;;;;40.50;18.50;;;12.70;99.90;;;;;;5152595;27;20053;-64
2022/10/27 07:48:23;;;;;;;31.40;16.95;;;13.10;99.90;;;;;;5154741;27;20046;-63
2022/10/27 07:50:50;;;;;;;32.72;16.90;;;13.30;99.90;;;;;;5154013;27;20053;-63
2022/10/27 07:53:16;;;;;;;40.58;17.00;;;13.10;99.90;;;;;;5154349;27;20056;-65
2022/10/27 07:55:42;;;;;;;27.05;17.15;;;13.20;99.90;;;;;;5154587;27;20047;-65
2022/10/27 07:58:13;;;;;;;38.88;15.38;;;13.20;99.90;;;;;;5135400;27;20449;-64
2022/10/27 08:00:42;;;;;;;29.27;16.25;;;13.00;99.90;;;;;;5154161;27;20039;-65
2022/10/27 08:03:12;;;;;;;28.70;16.15;;;13.20;99.90;;;;;;5154306;27;20106;-64
2022/10/27 08:05:38;;;;;;;28.90;16.10;;;13.90;99.90;;;;;;5153894;27;20039;-64
2022/10/27 08:08:05;;;;;;;24.10;14.45;;;13.30;99.90;;;;;;5154118;27;20053;-64
2022/10/27 08:10:33;;;;;;;23.92;15.88;;;14.00;99.90;;;;;;5154225;27;20127;-64
2022/10/27 08:12:59;;;;;;;25.20;14.85;;;13.40;99.90;;;;;;5153833;27;20051;-64
2022/10/27 08:15:25;;;;;;;33.53;16.10;;;13.80;99.90;;;;;;5153570;27;20051;-64
2022/10/27 08:17:52;;;;;;;27.35;13.40;;;13.60;99.90;;;;;;5153722;27;20533;-66
2022/10/27 08:20:19;;;;;;;23.35;14.65;;;13.40;99.90;;;;;;5153551;27;20103;-64
2022/10/27 08:22:44;;;;;;;25.73;13.75;;;13.60;99.90;;;;;;5151061;27;20050;-71
2022/10/27 08:25:10;;;;;;;24.77;13.50;;;14.30;99.90;;;;;;5153107;27;20485;-64
2022/10/27 08:27:36;;;;;;;28.55;13.02;;;14.30;99.90;;;;;;5151182;27;20050;-66
2022/10/27 08:30:02;;;;;;;;;;;14.20;99.90;;;;;;5152800;27;20486;-64
2022/10/27 08:32:27;;;;;;;25.38;13.05;;;13.90;99.90;;;;;;5153454;27;19919;-64
2022/10/27 08:34:53;;;;;;;;;;;13.70;99.90;;;;;;5153610;27;20043;-64
2022/10/27 08:37:19;;;;;;;20.92;11.32;;;13.90;99.90;;;;;;5153740;27;19927;-64
2022/10/27 08:39:44;;;;;;;;;;;14.50;99.90;;;;;;5154175;27;20050;-64
2022/10/27 08:42:16;;;;;;;18.33;12.15;;;14.20;99.90;;;;;;5153413;27;19971;-64
2022/10/27 08:45:00;;;;;;;21.90;11.88;;;14.40;99.90;;;;;;5153731;27;20089;-64
2022/10/27 08:47:26;;;;;;;24.13;11.63;;;14.70;99.90;;;;;;5153892;27;20111;-64
2022/10/27 08:49:54;;;;;;;23.27;11.52;;;14.70;99.90;;;;;;5153213;27;20133;-65
2022/10/27 08:52:35;;;;;;;23.60;10.75;;;14.50;99.90;;;;;;5153742;27;20039;-64
2022/10/27 08:55:17;;;;;;;18.33;10.57;;;15.40;99.90;;;;;;5153578;27;20107;-64
2022/10/27 08:58:01;;;;;;;14.70;9.30;;;14.60;99.90;;;;;;5153157;27;20035;-65
2022/10/27 09:00:30;;;;;;;20.27;10.00;;;15.10;99.90;;;;;;5153424;27;20043;-72
2022/10/27 09:03:28;;;;;;;18.45;8.95;;;14.80;99.90;;;;;;5147110;27;20039;-64
2022/10/27 09:06:31;;;;;;;15.15;8.82;;;14.80;99.90;;;;;;5154172;27;20092;-65
2022/10/27 09:09:15;;;;;;;16.90;9.32;;;15.20;99.90;;;;;;5154009;27;20053;-65
2022/10/27 09:11:56;;;;;;;20.60;8.45;;;15.20;99.90;;;;;;5153767;27;20090;-65
2022/10/27 09:15:04;;;;;;;12.55;8.13;;;15.50;99.90;;;;;;5151821;27;20051;-65
2022/10/27 09:17:44;;;;;;;15.65;8.20;;;15.50;99.90;;;;;;5153618;27;20049;-64
2022/10/27 09:20:33;;;;;;;14.82;8.07;;;15.60;99.90;;;;;;5152831;27;20068;-65
2022/10/27 09:23:02;;;;;;;18.20;8.13;;;15.60;99.90;;;;;;5114929;28;20090;-64
2022/10/27 09:25:29;;;;;;;11.82;7.22;;;16.10;99.90;;;;;;5132998;28;20108;-65
2022/10/27 09:27:58;;;;;;;11.48;6.82;;;16.20;99.90;;;;;;5141664;27;20090;-65
2022/10/27 09:30:24;;;;;;;22.05;7.85;;;16.30;99.90;;;;;;5151257;27;20035;-66
2022/10/27 09:32:54;;;;;;;14.10;6.57;;;16.40;99.90;;;;;;5151680;27;20046;-64
2022/10/27 09:35:23;;;;;;;11.20;6.38;;;16.70;99.90;;;;;;5153097;27;20046;-63
2022/10/27 09:37:50;;;;;;;11.68;6.78;;;16.50;99.90;;;;;;5149605;27;20043;-63
2022/10/27 09:40:18;;;;;;;10.77;6.18;;;16.50;99.90;;;;;;5153199;27;20035;-63
2022/10/27 09:42:46;;;;;;;20.92;7.45;;;16.60;99.90;;;;;;5134707;27;20628;-63
2022/10/27 09:45:15;;;;;;;18.58;6.90;;;16.70;99.90;;;;;;5152805;27;20046;-64
2022/10/27 09:47:44;;;;;;;13.85;6.88;;;16.50;99.90;;;;;;5151941;27;20376;-65
2022/10/27 09:50:23;;;;;;;14.43;6.22;;;16.50;99.90;;;;;;5152870;27;20047;-64
2022/10/27 09:52:50;;;;;;;11.30;6.53;;;16.50;99.90;;;;;;5153694;27;20046;-63
2022/10/27 09:55:17;;;;;;;11.07;6.18;;;16.80;99.90;;;;;;5153595;27;20095;-64
2022/10/27 09:57:45;;;;;;;19.60;6.70;;;16.60;99.90;;;;;;5153323;27;20129;-65
2022/10/27 10:00:20;;;;;;;19.88;6.68;;;16.80;99.90;;;;;;5153505;27;20059;-63
2022/10/27 10:03:17;;;;;;;12.45;6.38;;;16.60;99.90;;;;;;5153594;27;20118;-64
2022/10/27 10:05:43;;;;;;;15.82;5.95;;;16.70;99.90;;;;;;5154840;27;20047;-63
2022/10/27 10:08:22;;;;;;;;;;;16.80;99.90;;;;;;5157642;27;20046;-63
2022/10/27 10:11:05;;;;;;;9.77;5.18;;;16.40;99.90;;;;;;5156952;27;19926;-64
2022/10/27 10:13:33;;;;;;;12.40;5.50;;;16.90;99.90;;;;;;5157184;27;20118;-63
2022/10/27 10:16:17;;;;;;;14.32;5.10;;;16.70;99.90;;;;;;5157132;27;20089;-64
2022/10/27 10:18:54;;;;;;;11.98;4.88;;;16.40;99.90;;;;;;5157076;27;20043;-65
2022/10/27 10:21:20;;;;;;;8.20;4.85;;;16.80;99.90;;;;;;5157023;27;20389;-63
2022/10/27 10:23:46;;;;;;;;;;;17.00;99.90;;;;;;5157715;27;20042;-64
2022/10/27 10:26:25;;;;;;;10.43;4.45;;;16.70;99.90;;;;;;5148486;27;19919;-65
2022/10/27 10:28:54;;;;;;;10.40;4.55;;;16.90;99.90;;;;;;5156711;27;20398;-64
2022/10/27 10:31:28;;;;;;;10.45;4.55;;;16.60;99.90;;;;;;5156595;27;20133;-66
2022/10/27 10:34:02;;;;;;;11.38;4.35;;;16.70;99.90;;;;;;5156898;27;20057;-64
2022/10/27 10:36:36;;;;;;;16.88;5.25;;;16.90;99.90;;;;;;5155280;27;20764;-64
2022/10/27 10:39:19;;;;;;;10.07;4.65;;;16.90;99.90;;;;;;5155096;27;20481;-65
2022/10/27 10:42:07;;;;;;;12.63;4.65;;;17.10;99.90;;;;;;5156077;27;20093;-65
2022/10/27 10:44:33;;;;;;;8.02;4.45;;;16.80;99.90;;;;;;5156470;27;20089;-66
2022/10/27 10:46:58;;;;;;;;;;;16.80;99.90;;;;;;5156220;27;20074;-65
2022/10/27 10:49:36;;;;;;;9.48;4.40;;;17.20;99.90;;;;;;5156366;27;19967;-64
2022/10/27 10:52:14;;;;;;;13.80;5.22;;;17.00;99.90;;;;;;5153729;27;20049;-64
2022/10/27 10:54:41;;;;;;;8.50;3.83;;;17.20;99.90;;;;;;5155816;27;20452;-66
2022/10/27 10:57:28;;;;;;;8.05;4.72;;;17.20;99.90;;;;;;5153709;27;20043;-68
2022/10/27 10:59:56;;;;;;;9.43;3.60;;;17.20;99.90;;;;;;5154204;27;20117;-65
2022/10/27 11:02:33;;;;;;;9.77;3.47;;;17.20;99.90;;;;;;5154105;27;20038;-65
2022/10/27 11:05:17;;;;;;;7.07;3.28;;;17.40;99.90;;;;;;5156298;27;20103;-65
2022/10/27 11:07:46;;;;;;;7.93;3.50;;;17.40;99.90;;;;;;5132608;27;20043;-69
2022/10/27 11:10:39;;;;;;;10.70;3.25;;;17.70;99.90;;;;;;5155407;27;20067;-64
2022/10/27 11:13:19;;;;;;;8.10;3.50;;;17.90;99.90;;;;;;5144477;27;20066;-64
2022/10/27 11:16:00;;;;;;;7.93;3.25;;;18.10;99.90;;;;;;5154874;27;20057;-64
2022/10/27 11:18:43;;;;;;;8.25;2.90;;;18.30;99.90;;;;;;5155641;27;20081;-65
2022/10/27 11:21:24;;;;;;;7.80;3.20;;;18.40;99.90;;;;;;5155579;27;20102;-65
2022/10/27 11:23:55;;;;;;;5.40;3.03;;;18.40;99.90;;;;;;5154772;27;20126;-65
2022/10/27 11:26:28;;;;;;;5.60;2.80;;;18.60;99.90;;;;;;5155408;27;20130;-65
2022/10/27 11:29:17;;;;;;;4.72;2.85;;;18.50;99.90;;;;;;5155417;27;20046;-65
2022/10/27 11:32:16;;;;;;;5.05;2.60;;;18.70;99.90;;;;;;5155117;27;20097;-66
2022/10/27 11:35:25;;;;;;;9.82;2.85;;;18.50;99.90;;;;;;5133816;27;20503;-65
2022/10/27 11:38:14;;;;;;;8.93;2.60;;;18.90;99.90;;;;;;5091127;27;20089;-66
2022/10/27 11:41:12;;;;;;;6.75;2.63;;;18.60;99.90;;;;;;5130529;27;20039;-74
2022/10/27 11:44:13;;;;;;;5.63;2.75;;;18.70;99.90;;;;;;5116533;27;20241;-66
2022/10/27 11:46:47;;;;;;;6.38;2.75;;;18.80;99.90;;;;;;5110353;27;20054;-67
2022/10/27 11:49:34;;;;;;;5.85;2.75;;;18.80;99.90;;;;;;5155053;27;20091;-67
2022/10/27 11:52:23;;;;;;;8.15;2.83;;;19.50;99.90;;;;;;5152929;27;20080;-67
2022/10/27 11:54:50;;;;;;;7.20;2.60;;;19.50;99.90;;;;;;5141442;27;20050;-66
2022/10/27 11:57:32;;;;;;;6.97;2.53;;;19.40;99.90;;;;;;5138984;27;20047;-64
2022/10/27 12:00:07;;;;;;;11.70;2.60;;;19.80;99.90;;;;;;5133487;27;20047;-64
2022/10/27 12:03:16;;;;;;;8.20;2.53;;;19.50;99.90;;;;;;5133378;27;20050;-67
2022/10/27 12:06:11;;;;;;;6.85;2.67;;;19.50;99.90;;;;;;5036082;28;20053;-64
2022/10/27 12:08:47;;;;;;;9.15;3.00;;;19.70;99.90;;;;;;5133658;27;20046;-65
2022/10/27 12:11:34;;;;;;;6.80;2.47;;;20.10;99.90;;;;;;5134010;27;20368;-64
2022/10/27 12:14:06;;;;;;;6.93;2.50;;;19.90;99.90;;;;;;5133525;27;20043;-65
2022/10/27 12:16:44;;;;;;;8.32;2.20;;;19.70;99.90;;;;;;5133961;27;20045;-65
2022/10/27 12:19:10;;;;;;;4.90;2.15;;;19.70;99.90;;;;;;5133835;27;20047;-65
2022/10/27 12:21:45;;;;;;;6.70;2.10;;;19.90;99.90;;;;;;5132985;27;20041;-65
2022/10/27 12:24:31;;;;;;;5.78;2.08;;;19.80;99.90;;;;;;5133786;27;20078;-65
2022/10/27 12:27:04;;;;;;;7.10;1.90;;;19.70;99.90;;;;;;5133350;27;20065;-67
2022/10/27 12:29:41;;;;;;;5.53;2.20;;;19.80;99.90;;;;;;5113393;27;20394;-65
2022/10/27 12:32:14;;;;;;;9.05;1.90;;;19.90;99.90;;;;;;5133556;27;20517;-65
2022/10/27 12:34:46;;;;;;;8.07;2.00;;;19.70;99.90;;;;;;5134060;27;20047;-65
2022/10/27 12:37:15;;;;;;;6.82;1.70;;;20.00;99.90;;;;;;5134023;27;20050;-64
2022/10/27 12:40:00;;;;;;;3.45;1.65;;;19.70;99.90;;;;;;5133864;27;20054;-65
2022/10/27 12:43:04;;;;;;;8.55;1.80;;;19.80;99.90;;;;;;5133989;27;20051;-65
2022/10/27 12:45:36;;;;;;;2.60;1.50;;;19.70;99.90;;;;;;5091170;27;20525;-67
2022/10/27 12:48:28;;;;;;;3.35;1.40;;;19.50;99.90;;;;;;5133841;27;20142;-65
2022/10/27 12:51:25;;;;;;;3.70;1.40;;;19.60;99.90;;;;;;5118766;27;20096;-65
2022/10/27 12:54:17;;;;;;;;;;;19.40;99.90;;;;;;5134220;28;20062;-66
2022/10/27 12:56:51;;;;;;;5.82;1.55;;;19.30;99.90;;;;;;5133444;28;20393;-65
2022/10/27 12:59:43;;;;;;;6.30;1.67;;;19.50;99.90;;;;;;5133759;28;20395;-65