Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:25;;;;;;;4.78;2.50;;;;;;;22.58;71.89;101972.47;7354534;19;20015;-64
2023/06/24 00:04:53;;;;;;;6.95;2.38;;;;;;;22.58;71.91;101985.88;7355140;19;20033;-65
2023/06/24 00:07:22;;;;;;;5.18;2.83;;;;;;;22.56;71.91;101974.53;7354941;19;20022;-64
2023/06/24 00:09:49;;;;;;;4.15;2.30;;;;;;;22.55;71.89;101972.88;7354524;19;20015;-64
2023/06/24 00:12:18;;;;;;;11.57;2.78;;;;;;;22.55;71.90;101971.00;7356217;19;20030;-64
2023/06/24 00:14:47;;;;;;;6.30;2.22;;;;;;;22.55;71.81;101967.53;7353076;19;20403;-65
2023/06/24 00:17:16;;;;;;;4.88;2.55;;;;;;;22.54;72.96;101961.31;7354418;19;21774;-64
2023/06/24 00:19:44;;;;;;;3.72;2.47;;;;;;;22.55;72.05;101962.16;7355482;19;20056;-64
2023/06/24 00:22:11;;;;;;;4.88;2.92;;;;;;;22.50;71.75;101957.38;7356171;19;20063;-65
2023/06/24 00:24:42;;;;;;;5.00;2.42;;;;;;;22.47;72.52;101959.66;7354246;19;20833;-64
2023/06/24 00:27:10;;;;;;;5.53;2.83;;;;;;;22.43;72.10;101961.91;7356393;19;20014;-64
2023/06/24 00:29:37;;;;;;;7.00;3.08;;;;;;;22.38;71.99;101955.50;7351701;19;20018;-65
2023/06/24 00:32:06;;;;;;;4.05;2.50;;;;;;;22.35;72.70;101962.09;7351215;19;20068;-63
2023/06/24 00:34:34;;;;;;;7.82;2.88;;;;;;;22.34;72.48;101965.00;7354892;19;20176;-65
2023/06/24 00:37:03;;;;;;;7.57;2.67;;;;;;;22.28;72.91;101966.63;7356521;19;20040;-65
2023/06/24 00:39:30;;;;;;;5.10;2.70;;;;;;;22.29;72.81;101962.09;7358621;19;20015;-65
2023/06/24 00:41:58;;;;;;;4.60;2.90;;;;;;;22.29;73.29;101968.28;7363818;19;20015;-63
2023/06/24 00:44:26;;;;;;;4.93;2.85;;;;;;;22.28;73.48;101971.16;7359759;19;20014;-65
2023/06/24 00:46:54;;;;;;;6.80;3.30;;;;;;;22.27;73.25;101964.13;7360474;19;20996;-65
2023/06/24 00:49:22;;;;;;;5.25;2.80;;;;;;;22.23;72.98;101974.44;7361146;19;20142;-65
2023/06/24 00:51:50;;;;;;;7.43;3.05;;;;;;;22.21;73.52;101965.75;7361921;19;21743;-65
2023/06/24 00:54:18;;;;;;;7.55;3.30;;;;;;;22.21;73.73;101968.44;7358116;19;20014;-64
2023/06/24 00:56:46;;;;;;;4.50;3.00;;;;;;;22.14;73.90;101967.63;7359059;19;20379;-65
2023/06/24 00:59:16;;;;;;;7.32;3.70;;;;;;;22.09;74.20;101959.34;7359423;19;20972;-64
2023/06/24 01:01:45;;;;;;;6.88;3.65;;;;;;;22.06;74.48;101967.75;7359452;19;20017;-63
2023/06/24 01:04:16;;;;;;;5.60;2.63;;;;;;;21.99;74.34;101957.00;7360418;19;20037;-65
2023/06/24 01:06:44;;;;;;;6.30;2.45;;;;;;;21.96;74.42;101954.75;7362212;19;20010;-65
2023/06/24 01:09:12;;;;;;;6.32;2.75;;;;;;;21.90;74.88;101955.50;7357690;19;20033;-64
2023/06/24 01:11:40;;;;;;;6.32;3.47;;;;;;;21.85;75.00;101949.91;7360452;19;20022;-65
2023/06/24 01:14:08;;;;;;;6.28;3.30;;;;;;;21.85;75.53;101946.41;7356209;19;20065;-65
2023/06/24 01:16:40;;;;;;;4.95;3.13;;;;;;;21.81;74.88;101945.97;7359149;19;20010;-64
2023/06/24 01:19:14;;;;;;;10.50;3.38;;;;;;;21.79;75.64;101949.91;7360255;19;20033;-64
2023/06/24 01:22:02;;;;;;;7.15;3.10;;;;;;;21.73;75.62;101948.84;7359335;19;20065;-64
2023/06/24 01:24:37;;;;;;;6.72;3.15;;;;;;;21.67;76.03;101945.09;7359900;19;20018;-65
2023/06/24 01:27:08;;;;;;;7.47;3.25;;;;;;;21.64;75.78;101945.47;7362204;19;20018;-64
2023/06/24 01:29:44;;;;;;;6.63;3.17;;;;;;;21.61;76.29;101947.72;7358337;19;20017;-67
2023/06/24 01:32:19;;;;;;;6.30;3.58;;;;;;;21.57;76.41;101943.78;7358026;19;20029;-65
2023/06/24 01:34:48;;;;;;;6.55;3.30;;;;;;;21.57;76.62;101946.47;7354222;19;20432;-64
2023/06/24 01:37:21;;;;;;;6.43;3.47;;;;;;;21.56;76.29;101945.66;7358550;19;20063;-64
2023/06/24 01:39:53;;;;;;;;;;;;;;;21.56;76.52;101940.28;7361873;19;20474;-69
2023/06/24 01:42:21;;;;;;;5.43;2.92;;;;;;;21.49;76.55;101943.94;7362644;19;21308;-65
2023/06/24 01:44:51;;;;;;;6.20;3.42;;;;;;;21.45;77.14;101946.19;7367102;19;20018;-64
2023/06/24 01:47:23;;;;;;;7.45;3.45;;;;;;;21.42;77.10;101945.75;7361506;19;21118;-65
2023/06/24 01:49:54;;;;;;;6.20;2.88;;;;;;;21.40;76.93;101951.31;7359953;19;20127;-64
2023/06/24 01:52:23;;;;;;;5.32;3.70;;;;;;;21.41;76.88;101946.78;7359464;19;20098;-64
2023/06/24 01:54:55;;;;;;;5.82;3.47;;;;;;;21.41;77.21;101950.28;7357276;19;20443;-64
2023/06/24 01:57:23;;;;;;;6.80;3.40;;;;;;;21.38;77.50;101948.03;7362175;19;20015;-64
2023/06/24 01:59:54;;;;;;;6.70;3.63;;;;;;;21.34;77.59;101941.38;7354805;19;20011;-64
2023/06/24 02:02:23;;;;;;;7.35;3.75;;;;;;;21.32;77.88;101944.28;7360566;19;20022;-64
2023/06/24 02:04:53;;;;;;;5.45;3.20;;;;;;;21.31;77.86;101937.25;7360042;19;20007;-64
2023/06/24 02:07:21;;;;;;;4.97;3.83;;;;;;;21.29;77.99;101938.47;7360078;19;20014;-64
2023/06/24 02:09:51;;;;;;;7.93;3.50;;;;;;;21.26;77.91;101941.53;7358670;19;20024;-64
2023/06/24 02:12:20;;;;;;;6.65;3.67;;;;;;;21.24;78.24;101940.88;7359591;19;21849;-64
2023/06/24 02:14:49;;;;;;;7.18;3.25;;;;;;;21.21;78.15;101942.13;7355139;19;20014;-64
2023/06/24 02:17:17;;;;;;;6.00;3.53;;;;;;;21.22;78.70;101934.94;7358179;19;20010;-64
2023/06/24 02:19:47;;;;;;;6.60;3.63;;;;;;;21.20;78.44;101934.28;7358862;19;20060;-64
2023/06/24 02:22:15;;;;;;;7.97;3.42;;;;;;;21.14;78.33;101929.69;7358564;19;20028;-63
2023/06/24 02:24:43;;;;;;;9.00;4.13;;;;;;;21.10;78.85;101929.25;7358307;19;20117;-64
2023/06/24 02:27:12;;;;;;;5.78;3.95;;;;;;;21.06;79.16;101930.66;7359177;19;20019;-64
2023/06/24 02:29:40;;;;;;;7.18;3.58;;;;;;;21.06;79.35;101930.66;7358156;19;20069;-64
2023/06/24 02:32:09;;;;;;;6.22;4.28;;;;;;;21.05;79.47;101933.50;7350585;19;20015;-64
2023/06/24 02:34:37;;;;;;;7.78;3.92;;;;;;;21.04;79.76;101934.53;7355914;19;20477;-64
2023/06/24 02:37:05;;;;;;;7.72;4.50;;;;;;;21.01;79.81;101935.75;7359235;19;20137;-64
2023/06/24 02:39:35;;;;;;;5.30;4.32;;;;;;;20.98;79.77;101935.34;7357209;19;20048;-64
2023/06/24 02:42:03;;;;;;;6.53;4.35;;;;;;;20.98;79.99;101936.13;7358836;19;20030;-65
2023/06/24 02:44:32;;;;;;;8.70;5.05;;;;;;;20.99;80.08;101935.13;7358124;19;20803;-65
2023/06/24 02:47:00;;;;;;;8.88;4.28;;;;;;;21.00;80.24;101938.63;7356382;19;20147;-65
2023/06/24 02:49:28;;;;;;;6.85;4.28;;;;;;;20.97;80.19;101931.81;7357343;19;20014;-65
2023/06/24 02:51:56;;;;;;;8.00;4.40;;;;;;;20.96;80.11;101934.69;7358087;19;20915;-64
2023/06/24 02:54:24;;;;;;;8.15;4.70;;;;;;;20.96;80.72;101937.38;7356903;19;20320;-64
2023/06/24 02:56:56;;;;;;;8.70;4.30;;;;;;;20.95;80.25;101939.22;7357768;19;20121;-63
2023/06/24 02:59:27;;;;;;;8.93;5.38;;;;;;;20.89;80.47;101937.31;7351566;19;20037;-64
2023/06/24 03:01:55;;;;;;;7.75;4.82;;;;;;;20.88;81.02;101944.50;7354323;19;20045;-64
2023/06/24 03:04:23;;;;;;;7.50;4.28;;;;;;;20.89;80.97;101954.19;7357428;19;20045;-65
2023/06/24 03:06:52;;;;;;;7.68;4.85;;;;;;;20.87;81.08;101947.38;7356931;19;20022;-65
2023/06/24 03:09:19;;;;;;;11.07;5.32;;;;;;;20.83;80.58;101943.41;7356883;19;20016;-64
2023/06/24 03:11:47;;;;;;;8.18;4.75;;;;;;;20.82;80.64;101947.97;7356470;19;20021;-64
2023/06/24 03:14:14;;;;;;;10.50;4.88;;;;;;;20.75;81.64;101946.25;7356153;19;20054;-63
2023/06/24 03:16:42;;;;;;;5.82;4.85;;;;;;;20.73;81.76;101949.09;7357024;19;20043;-64
2023/06/24 03:19:10;;;;;;;9.75;5.15;;;;;;;20.74;81.61;101948.09;7356476;19;20454;-64
2023/06/24 03:21:37;;;;;;;11.27;5.05;;;;;;;20.74;81.49;101934.69;7356887;19;20014;-64
2023/06/24 03:24:05;;;;;;;9.20;4.75;;;;;;;20.67;81.63;101930.31;7357050;19;21006;-64
2023/06/24 03:26:36;;;;;;;7.43;5.00;;;;;;;20.60;82.00;101940.97;7358061;19;20010;-64
2023/06/24 03:29:07;;;;;;;9.55;4.90;;;;;;;20.55;82.23;101932.69;7354582;19;20060;-64
2023/06/24 03:31:35;;;;;;;8.55;5.20;;;;;;;20.56;83.57;101938.84;7354869;19;20408;-64
2023/06/24 03:34:02;;;;;;;11.02;5.68;;;;;;;20.55;82.77;101939.88;7355916;19;20014;-64
2023/06/24 03:36:30;;;;;;;9.00;5.03;;;;;;;20.57;82.81;101932.50;7356664;19;20014;-65
2023/06/24 03:38:57;;;;;;;6.95;5.22;;;;;;;20.56;82.55;101939.69;7354175;19;20020;-65
2023/06/24 03:41:26;;;;;;;11.65;5.85;;;;;;;20.54;82.60;101940.88;7355985;19;20010;-64
2023/06/24 03:43:53;;;;;;;7.07;5.05;;;;;;;20.55;82.91;101945.22;7352865;19;20038;-64
2023/06/24 03:46:20;;;;;;;10.55;5.45;;;;;;;20.54;83.22;101940.88;7356187;19;20018;-64
2023/06/24 03:48:50;;;;;;;10.10;5.70;;;;;;;20.55;82.97;101942.53;7356071;19;20022;-64
2023/06/24 03:51:17;;;;;;;9.48;4.97;;;;;;;20.52;83.02;101943.75;7352744;19;20708;-65
2023/06/24 03:53:45;;;;;;;9.57;5.85;;;;;;;20.48;83.24;101942.47;7355615;19;20026;-63
2023/06/24 03:56:12;;;;;;;10.13;6.30;;;;;;;20.45;82.91;101935.66;7355765;19;20348;-64
2023/06/24 03:58:40;;;;;;;9.27;5.13;;;;;;;20.45;82.94;101937.50;7354914;19;20324;-64
2023/06/24 04:01:09;;;;;;;9.35;5.57;;;;;;;20.45;83.43;101935.66;7350671;19;20038;-65
2023/06/24 04:03:36;;;;;;;10.02;5.60;;;;;;;20.45;83.53;101934.84;7356955;19;20457;-64
2023/06/24 04:06:04;;;;;;;8.65;5.72;;;;;;;20.45;82.95;101941.03;7355796;19;20015;-66
2023/06/24 04:08:31;;;;;;;12.45;8.10;;;;;;;20.44;83.48;101952.72;7355770;19;20113;-64
2023/06/24 04:11:00;;;;;;;9.20;5.78;;;;;;;20.43;83.48;101952.91;7354873;19;20015;-64
2023/06/24 04:13:27;;;;;;;8.50;5.47;;;;;;;20.40;83.55;101955.97;7357297;19;20122;-64
2023/06/24 04:15:55;;;;;;;8.63;5.35;;;;;;;20.39;83.60;101962.34;7358844;19;20025;-63
2023/06/24 04:18:22;;;;;;;9.68;6.05;;;;;;;20.41;84.03;101961.13;7363390;19;20090;-64
2023/06/24 04:20:49;;;;;;;8.70;5.82;;;;;;;20.38;84.12;101961.50;7360225;19;20164;-65
2023/06/24 04:23:17;;;;;;;10.48;5.75;;;;;;;20.38;83.53;101953.47;7363299;19;20025;-64
2023/06/24 04:25:44;;;;;;;10.35;5.95;;;;;;;20.38;84.32;101960.66;7361240;19;20014;-64
2023/06/24 04:28:11;;;;;;;9.18;4.82;;;;;;;20.34;84.29;101959.41;7365003;19;20006;-66
2023/06/24 04:30:39;;;;;;;10.95;5.78;;;;;;;20.27;84.29;101961.13;7358641;19;20631;-64
2023/06/24 04:33:06;;;;;;;10.00;6.47;;;;;;;20.27;84.79;101958.44;7362746;19;20022;-65
2023/06/24 04:35:34;;;;;;;9.25;5.25;;;;;;;20.27;84.81;101964.63;7359973;19;20061;-65
2023/06/24 04:38:02;;;;;;;8.88;5.90;;;;;;;20.26;84.25;101960.31;7361691;19;21037;-64
2023/06/24 04:40:30;;;;;;;10.38;5.35;;;;;;;20.24;83.95;101964.19;7359791;19;20162;-64
2023/06/24 04:42:58;;;;;;;9.55;5.75;;;;;;;20.23;84.86;101958.00;7362360;19;20018;-65
2023/06/24 04:45:25;;;;;;;10.18;6.30;;;;;;;20.23;84.73;101962.53;7356210;19;20097;-64
2023/06/24 04:47:53;;;;;;;10.98;5.80;;;;;;;20.21;84.24;101957.38;7361475;19;20675;-64
2023/06/24 04:50:20;;;;;;;13.65;6.53;;;;;;;20.22;83.87;101963.53;7361635;19;20069;-65
2023/06/24 04:52:54;;;;;;;11.93;6.30;;;;;;;20.22;84.70;101960.84;7363501;19;20018;-65
2023/06/24 04:55:23;;;;;;;9.70;5.65;;;;;;;20.20;84.39;101971.75;7357322;19;20089;-63
2023/06/24 04:57:53;;;;;;;11.90;5.87;;;;;;;20.23;84.03;101986.59;7362020;19;21763;-63
2023/06/24 05:00:22;;;;;;;9.13;5.85;;;;;;;20.22;84.07;101982.25;7358251;19;20011;-65
2023/06/24 05:02:50;;;;;;;10.63;6.43;;;;;;;20.21;84.16;101978.78;7358514;19;20014;-65
2023/06/24 05:05:20;;;;;;;10.77;6.55;;;;;;;20.20;84.89;101977.09;7360101;19;20015;-64
2023/06/24 05:07:48;;;;;;;10.45;5.78;;;;;;;20.19;84.64;101975.44;7361687;19;20002;-64
2023/06/24 05:10:16;;;;;;;8.07;5.95;;;;;;;20.21;84.41;101977.94;7359857;19;20033;-65
2023/06/24 05:12:43;;;;;;;10.57;6.15;;;;;;;20.20;84.44;101978.94;7360566;19;20023;-64
2023/06/24 05:15:10;;;;;;;9.48;6.53;;;;;;;20.21;85.31;101975.28;7355980;19;21075;-64
2023/06/24 05:17:40;;;;;;;11.38;6.78;;;;;;;20.22;85.02;101966.22;7360139;19;20039;-64
2023/06/24 05:20:08;;;;;;;12.10;6.65;;;;;;;20.25;84.57;101976.53;7360213;19;20077;-64
2023/06/24 05:22:36;;;;;;;12.05;6.72;;;;;;;20.24;84.23;101978.38;7360110;19;20014;-64
2023/06/24 05:25:05;;;;;;;11.43;5.90;;;;;;;20.26;84.72;101979.03;7358609;19;20052;-64
2023/06/24 05:27:32;;;;;;;12.05;6.25;;;;;;;20.27;84.51;101987.84;7360051;19;20041;-63
2023/06/24 05:29:59;;;;;;;10.35;6.00;;;;;;;20.26;84.61;101987.06;7358684;19;20025;-64
2023/06/24 05:32:26;;;;;;;8.32;5.47;;;;;;;20.31;84.38;101992.69;7354945;19;20639;-64
2023/06/24 05:34:54;;;;;;;12.73;6.22;;;;;;;20.30;84.62;101979.47;7358278;19;20040;-64
2023/06/24 05:37:21;;;;;;;10.40;6.10;;;;;;;20.33;84.54;101981.78;7358383;19;20018;-63
2023/06/24 05:39:48;;;;;;;11.23;5.90;;;;;;;20.36;84.76;101978.75;7359191;19;20026;-65
2023/06/24 05:42:16;;;;;;;12.38;6.18;;;;;;;20.38;84.69;101972.19;7362344;19;20015;-65
2023/06/24 05:44:44;;;;;;;10.73;6.00;;;;;;;20.41;84.83;101982.53;7360462;19;20030;-64
2023/06/24 05:47:11;;;;;;;9.95;6.35;;;;;;;20.41;84.16;101976.34;7360117;19;20089;-65
2023/06/24 05:49:39;;;;;;;9.75;5.80;;;;;;;20.37;84.42;101973.22;7358447;19;20118;-66
2023/06/24 05:52:06;;;;;;;8.35;6.32;;;;;;;20.42;85.09;101970.78;7358431;19;20010;-64
2023/06/24 05:54:34;;;;;;;11.70;6.18;;;;;;;20.48;84.75;101971.88;7358760;19;20014;-64
2023/06/24 05:57:01;;;;;;;8.82;6.15;;;;;;;20.54;84.19;101968.47;7359046;19;20735;-65
2023/06/24 05:59:29;;;;;;;9.48;6.18;;;;;;;20.60;84.07;101970.38;7357937;19;20076;-64
2023/06/24 06:01:56;;;;;;;9.70;5.72;;;;;;;20.67;83.99;101973.94;7358401;19;20011;-64
2023/06/24 06:04:23;;;;;;;10.20;6.05;;;;;;;20.83;83.77;101976.34;7356605;19;20515;-64
2023/06/24 06:06:51;;;;;;;10.05;5.55;;;;;;;20.97;83.51;101974.66;7359357;19;21104;-64
2023/06/24 06:09:18;;;;;;;9.32;5.90;;;;;;;21.11;82.16;101970.22;7358166;19;20017;-63
2023/06/24 06:11:46;;;;;;;8.88;4.90;;;;;;;21.23;82.02;101972.19;7359130;19;20033;-65
2023/06/24 06:14:14;;;;;;;9.23;5.13;;;;;;;21.40;80.95;101977.25;7356039;19;20025;-65
2023/06/24 06:16:41;;;;;;;9.38;5.00;;;;;;;21.43;80.64;101984.94;7359425;19;20151;-64
2023/06/24 06:19:09;;;;;;;9.75;4.90;;;;;;;21.44;80.90;101981.19;7358658;19;20015;-65
2023/06/24 06:21:37;;;;;;;9.63;4.60;;;;;;;21.44;80.82;101976.66;7358414;19;20114;-65
2023/06/24 06:24:05;;;;;;;10.52;5.03;;;;;;;21.38;80.64;101988.19;7359809;19;20028;-65
2023/06/24 06:26:33;;;;;;;9.13;5.10;;;;;;;21.32;81.05;101987.13;7359205;19;20037;-65
2023/06/24 06:29:00;;;;;;;7.53;5.30;;;;;;;21.26;80.97;101979.03;7356208;19;20010;-65
2023/06/24 06:31:27;;;;;;;8.60;5.07;;;;;;;21.19;81.65;101980.81;7357725;19;20019;-63
2023/06/24 06:33:55;;;;;;;7.80;5.10;;;;;;;21.16;82.20;101981.22;7358148;19;20011;-64
2023/06/24 06:36:22;;;;;;;9.90;5.28;;;;;;;21.20;82.40;101985.97;7354795;19;20014;-65
2023/06/24 06:38:49;;;;;;;7.78;5.15;;;;;;;21.24;81.83;101978.38;7356934;19;20091;-64
2023/06/24 06:41:23;;;;;;;8.60;5.30;;;;;;;21.28;81.70;101985.81;7358566;19;20018;-65
2023/06/24 06:43:52;;;;;;;8.48;5.45;;;;;;;21.32;81.30;101980.94;7356408;19;20138;-64
2023/06/24 06:46:20;;;;;;;7.90;4.55;;;;;;;21.33;81.50;101983.38;7357287;19;20048;-65
2023/06/24 06:48:47;;;;;;;7.47;4.72;;;;;;;21.35;81.42;101983.22;7357613;19;20014;-64
2023/06/24 06:51:14;;;;;;;9.10;5.78;;;;;;;21.39;81.53;101984.47;7356060;19;20399;-64
2023/06/24 06:53:42;;;;;;;7.70;4.90;;;;;;;21.47;80.96;101995.06;7356885;19;20011;-65
2023/06/24 06:56:17;;;;;;;8.93;4.55;;;;;;;21.46;81.25;101998.75;7355989;19;20010;-64
2023/06/24 06:58:44;;;;;;;9.85;4.65;;;;;;;21.49;81.12;101992.97;7358308;19;20022;-65
2023/06/24 07:01:12;;;;;;;7.47;4.50;;;;;;;21.50;81.28;101997.31;7353523;19;21100;-64
2023/06/24 07:03:39;;;;;;;8.65;4.57;;;;;;;21.48;81.36;102001.25;7358641;19;20037;-64
2023/06/24 07:06:07;;;;;;;8.95;4.80;;;;;;;21.50;81.39;102004.53;7356665;19;20036;-65
2023/06/24 07:08:35;;;;;;;6.80;4.45;;;;;;;21.51;81.49;102006.19;7358544;19;20534;-64
2023/06/24 07:11:03;;;;;;;10.30;5.15;;;;;;;21.50;81.28;102002.69;7356425;19;20015;-65
2023/06/24 07:13:30;;;;;;;8.80;4.47;;;;;;;21.50;81.42;101994.66;7356780;19;20110;-64
2023/06/24 07:15:57;;;;;;;6.07;4.68;;;;;;;21.54;81.72;101997.75;7350777;19;20029;-63
2023/06/24 07:18:30;;;;;;;7.63;4.47;;;;;;;21.58;81.76;101996.34;7355963;19;20056;-65
2023/06/24 07:21:01;;;;;;;8.43;4.60;;;;;;;21.62;81.35;102000.28;7357978;19;20026;-64
2023/06/24 07:23:31;;;;;;;8.25;4.90;;;;;;;21.65;80.93;102007.94;7358326;19;20014;-64
2023/06/24 07:25:58;;;;;;;9.60;4.80;;;;;;;21.66;80.86;102002.38;7356934;19;20023;-64
2023/06/24 07:28:30;;;;;;;10.57;4.90;;;;;;;21.71;80.58;101999.94;7356734;19;20121;-64
2023/06/24 07:30:57;;;;;;;6.93;4.38;;;;;;;21.77;80.61;102011.72;7353762;19;21111;-64
2023/06/24 07:33:25;;;;;;;9.48;4.90;;;;;;;21.76;80.76;102010.91;7356700;19;20014;-64
2023/06/24 07:35:52;;;;;;;10.63;4.38;;;;;;;21.79;80.68;102009.66;7352403;19;20071;-64
2023/06/24 07:38:20;;;;;;;6.65;4.60;;;;;;;21.83;80.09;102012.78;7355441;19;20018;-64
2023/06/24 07:40:47;;;;;;;8.00;4.63;;;;;;;21.88;80.92;102007.66;7353730;19;20115;-65
2023/06/24 07:43:14;;;;;;;5.88;4.25;;;;;;;21.92;81.13;101998.19;7356863;19;20014;-66
2023/06/24 07:45:42;;;;;;;6.05;4.07;;;;;;;21.97;80.64;102003.81;7351767;19;20025;-65
2023/06/24 07:48:09;;;;;;;7.50;4.40;;;;;;;21.99;80.32;101999.91;7356585;19;20010;-64
2023/06/24 07:50:38;;;;;;;8.98;5.10;;;;;;;22.03;79.96;101989.63;7354328;19;20019;-65
2023/06/24 07:53:06;;;;;;;5.88;4.10;;;;;;;22.06;79.97;101999.94;7355417;19;20018;-64
2023/06/24 07:55:33;;;;;;;8.30;4.70;;;;;;;22.08;80.42;101998.72;7353806;19;20202;-63
2023/06/24 07:58:02;;;;;;;7.95;3.58;;;;;;;22.06;80.04;102003.44;7355109;19;20086;-65
2023/06/24 08:00:30;;;;;;;8.00;3.70;;;;;;;22.03;79.99;102003.03;7351935;19;20064;-64
2023/06/24 08:02:58;;;;;;;7.30;3.90;;;;;;;22.03;80.04;102005.72;7356682;19;20014;-64
2023/06/24 08:05:26;;;;;;;9.35;4.38;;;;;;;22.03;79.99;102005.72;7354740;19;20026;-65
2023/06/24 08:07:53;;;;;;;6.63;4.07;;;;;;;22.05;80.54;101998.28;7357680;19;20594;-64
2023/06/24 08:10:21;;;;;;;8.55;4.63;;;;;;;22.12;79.89;102005.34;7355988;19;20135;-64
2023/06/24 08:12:48;;;;;;;14.02;4.50;;;;;;;22.15;79.80;102007.63;7354397;19;20048;-64
2023/06/24 08:15:16;;;;;;;11.90;4.60;;;;;;;22.16;79.43;102013.81;7351595;19;20530;-63
2023/06/24 08:17:44;;;;;;;17.40;4.28;;;;;;;22.14;80.13;102003.31;7354305;19;20091;-63
2023/06/24 08:20:12;;;;;;;13.80;3.65;;;;;;;22.17;80.15;102010.94;7355078;19;20010;-65
2023/06/24 08:22:39;;;;;;;8.85;3.88;;;;;;;22.23;79.51;102006.63;7356054;19;20019;-64
2023/06/24 08:25:07;;;;;;;7.35;4.03;;;;;;;22.23;79.33;102009.31;7350973;19;20110;-64
2023/06/24 08:27:35;;;;;;;6.13;3.90;;;;;;;22.26;79.11;102006.22;7355727;19;20110;-64
2023/06/24 08:30:04;;;;;;;8.25;3.53;;;;;;;22.31;78.93;102003.75;7352723;19;20025;-64
2023/06/24 08:32:31;;;;;;;7.05;3.95;;;;;;;22.38;78.17;102003.78;7353810;19;20022;-64
2023/06/24 08:34:59;;;;;;;7.25;3.40;;;;;;;22.43;78.01;101996.78;7353842;19;20099;-64
2023/06/24 08:37:26;;;;;;;8.48;3.17;;;;;;;22.52;79.15;101992.88;7354943;19;20014;-64
2023/06/24 08:39:53;;;;;;;9.13;3.70;;;;;;;22.59;78.81;101998.28;7350560;19;20065;-64
2023/06/24 08:42:20;;;;;;;7.05;3.17;;;;;;;22.73;78.00;101993.78;7355093;19;20010;-64
2023/06/24 08:44:48;;;;;;;6.40;4.22;;;;;;;22.89;77.83;101996.09;7352212;19;20014;-64
2023/06/24 08:47:17;;;;;;;6.45;3.40;;;;;;;23.00;77.37;101996.31;7351858;19;20025;-64
2023/06/24 08:49:53;;;;;;;6.45;3.92;;;;;;;23.10;77.22;101997.75;7353814;19;20010;-64
2023/06/24 08:52:25;;;;;;;7.47;3.60;;;;;;;23.16;76.22;102000.41;7355069;19;21005;-65
2023/06/24 08:54:55;;;;;;;6.95;3.78;;;;;;;23.19;76.16;101991.97;7354398;19;20054;-65
2023/06/24 08:57:24;;;;;;;7.07;3.10;;;;;;;23.21;76.14;101997.13;7354737;19;20007;-64
2023/06/24 08:59:52;;;;;;;5.35;3.55;;;;;;;23.24;76.25;102000.22;7353485;19;20022;-64
2023/06/24 09:02:20;;;;;;;6.68;3.38;;;;;;;23.27;76.34;101989.06;7358642;19;20023;-65
2023/06/24 09:04:50;;;;;;;6.78;3.78;;;;;;;23.31;75.43;101992.19;7360284;19;20304;-64
2023/06/24 09:07:24;;;;;;;7.82;3.50;;;;;;;23.36;76.02;101987.00;7361531;19;21131;-64
2023/06/24 09:09:51;;;;;;;6.35;3.45;;;;;;;23.43;75.91;101982.44;7359933;19;20019;-64
2023/06/24 09:12:19;;;;;;;6.82;3.70;;;;;;;23.49;74.98;101984.31;7325725;19;20018;-64
2023/06/24 09:14:50;;;;;;;8.07;3.95;;;;;;;23.58;75.55;101984.91;7347144;19;20034;-63
2023/06/24 09:17:21;;;;;;;6.78;3.13;;;;;;;23.68;75.43;101988.81;7347829;19;20901;-64
2023/06/24 09:19:51;;;;;;;9.35;3.33;;;;;;;23.83;73.76;101984.03;7340726;19;20055;-64
2023/06/24 09:22:19;;;;;;;5.88;2.90;;;;;;;23.95;73.24;101967.22;7353042;19;20044;-64
2023/06/24 09:24:48;;;;;;;6.47;3.03;;;;;;;24.03;72.85;101965.13;7352711;19;20014;-64
2023/06/24 09:27:19;;;;;;;8.32;2.95;;;;;;;24.13;72.20;101975.41;7348056;19;20023;-64
2023/06/24 09:29:47;;;;;;;5.03;3.20;;;;;;;24.18;72.56;101978.31;7349875;19;20560;-64
2023/06/24 09:32:15;;;;;;;4.22;2.63;;;;;;;24.23;72.96;101979.34;7354546;19;20094;-65
2023/06/24 09:34:43;;;;;;;9.48;4.28;;;;;;;24.26;72.93;101980.78;7355536;19;20014;-63
2023/06/24 09:37:21;;;;;;;6.45;3.05;;;;;;;24.34;72.43;101975.13;7351759;19;20014;-64
2023/06/24 09:39:48;;;;;;;4.28;2.53;;;;;;;24.44;71.48;101978.19;7356038;19;20011;-62
2023/06/24 09:42:20;;;;;;;3.53;2.30;;;;;;;24.54;71.42;101966.94;7354873;19;21201;-64
2023/06/24 09:44:53;;;;;;;6.90;2.30;;;;;;;24.60;70.84;101968.78;7351479;19;20063;-63
2023/06/24 09:47:24;;;;;;;4.00;1.95;;;;;;;24.62;70.80;101961.31;7355853;19;21916;-64
2023/06/24 09:49:53;;;;;;;5.57;2.47;;;;;;;24.65;71.18;101961.69;7353766;19;20183;-63
2023/06/24 09:52:22;;;;;;;3.95;1.98;;;;;;;24.73;71.26;101971.41;7354575;19;21684;-63
2023/06/24 09:54:52;;;;;;;3.58;1.92;;;;;;;24.79;71.08;101961.63;7352965;19;20375;-65
2023/06/24 09:57:27;;;;;;;3.55;2.15;;;;;;;24.78;70.30;101962.66;7356291;19;20015;-65
2023/06/24 09:59:55;;;;;;;3.47;2.83;;;;;;;24.78;69.32;101951.88;7355768;19;20029;-64
2023/06/24 10:02:23;;;;;;;3.97;1.60;;;;;;;24.80;69.37;101953.31;7357658;19;20015;-64
2023/06/24 10:04:52;;;;;;;6.65;2.15;;;;;;;24.86;69.42;101957.00;7356570;19;20070;-64
2023/06/24 10:07:20;;;;;;;2.22;1.30;;;;;;;24.99;68.96;101946.16;7358756;19;20015;-65
2023/06/24 10:09:48;;;;;;;2.50;1.35;;;;;;;25.08;68.20;101945.66;7355116;19;20602;-64
2023/06/24 10:12:16;;;;;;;3.25;1.58;;;;;;;25.22;67.87;101951.72;7357771;19;20017;-64
2023/06/24 10:14:43;;;;;;;3.75;1.25;;;;;;;25.29;66.54;101935.50;7351914;19;20034;-64
2023/06/24 10:17:11;;;;;;;3.97;1.55;;;;;;;25.33;67.15;101932.13;7356275;19;20210;-65
2023/06/24 10:19:40;;;;;;;3.15;1.20;;;;;;;25.39;66.61;101933.13;7356292;19;20721;-64
2023/06/24 10:22:10;;;;;;;2.10;1.00;;;;;;;25.41;66.17;101937.22;7358182;19;20015;-65
2023/06/24 10:24:41;;;;;;;4.60;1.20;;;;;;;25.42;64.87;101929.97;7358101;19;20281;-65
2023/06/24 10:27:15;;;;;;;5.55;1.90;;;;;;;25.40;65.02;101927.47;7359076;19;20018;-64
2023/06/24 10:29:47;;;;;;;8.18;3.17;;;;;;;25.48;65.07;101927.22;7355384;19;20034;-64
2023/06/24 10:32:15;;;;;;;4.43;1.93;;;;;;;25.60;65.22;101931.88;7358070;19;20021;-64
2023/06/24 10:34:44;;;;;;;4.88;1.85;;;;;;;25.73;65.02;101921.75;7356995;19;20327;-64
2023/06/24 10:37:18;;;;;;;3.33;1.83;;;;;;;25.86;64.70;101916.19;7355792;19;20427;-64
2023/06/24 10:39:48;;;;;;;2.20;1.27;;;;;;;25.98;63.73;101919.78;7356786;19;20046;-64
2023/06/24 10:42:22;;;;;;;2.28;1.40;;;;;;;26.10;63.98;101919.84;7359338;19;20025;-63
2023/06/24 10:44:51;;;;;;;6.47;2.10;;;;;;;26.12;62.88;101914.19;7355591;19;20081;-64
2023/06/24 10:47:19;;;;;;;5.10;2.22;;;;;;;26.15;62.19;101914.56;7355329;19;20094;-64
2023/06/24 10:49:47;;;;;;;3.90;1.20;;;;;;;26.18;61.86;101914.09;7353935;19;20099;-64
2023/06/24 10:52:20;;;;;;;2.90;1.05;;;;;;;26.13;61.34;101899.66;7356861;19;20444;-64
2023/06/24 10:54:49;;;;;;;5.90;1.80;;;;;;;26.14;61.28;101898.59;7356855;19;20963;-64
2023/06/24 10:57:22;;;;;;;5.18;1.30;;;;;;;26.14;61.19;101898.59;7354582;19;20470;-65
2023/06/24 10:59:51;;;;;;;4.47;1.30;;;;;;;26.13;61.64;101886.16;7353256;19;20024;-64
2023/06/24 11:02:20;;;;;;;2.70;1.00;;;;;;;26.12;61.89;101890.72;7353606;19;20582;-65
2023/06/24 11:04:49;;;;;;;2.38;1.25;;;;;;;26.10;62.37;101900.13;7355805;19;20011;-64
2023/06/24 11:07:19;;;;;;;1.63;0.80;;;;;;;26.08;62.57;101897.63;7356539;19;21650;-64
2023/06/24 11:09:50;;;;;;;3.42;1.30;;;;;;;26.03;61.71;101886.72;7354800;19;20018;-65
2023/06/24 11:12:19;;;;;;;1.73;0.73;;;;;;;26.05;61.87;101884.63;7356623;19;20010;-64
2023/06/24 11:14:46;;;;;;;4.10;1.17;;;;;;;26.04;62.65;101877.56;7353714;19;20010;-64
2023/06/24 11:17:14;;;;;;;4.15;0.90;;;;;;;26.03;62.43;101875.09;7354029;19;20056;-65
2023/06/24 11:19:43;;;;;;;2.80;0.95;;;;;;;26.01;62.45;101879.91;7356729;19;20029;-65
2023/06/24 11:22:11;;;;;;;1.77;0.70;;;;;;;26.01;62.85;101874.50;7356080;19;20018;-64
2023/06/24 11:24:39;;;;;;;5.13;0.77;;;;;;;26.01;63.21;101874.50;7355460;19;20418;-64
2023/06/24 11:27:07;;;;;;;3.35;0.80;;;;;;;25.98;62.83;101865.81;7356757;19;20016;-64
2023/06/24 11:29:35;;;;;;;5.55;1.90;;;;;;;25.95;62.65;101865.47;7351114;19;20085;-63
2023/06/24 11:32:03;;;;;;;3.38;1.20;;;;;;;25.94;62.52;101875.41;7355288;19;20471;-65