Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:28;;;;;;;7.80;6.38;;;16.20;99.90;;;;;;5218158;28;20475;-75
2022/09/08 00:03:08;;;;;;;7.05;5.78;;;16.10;99.90;;;;;;5218594;28;20111;-73
2022/09/08 00:06:03;;;;;;;12.00;6.50;;;16.10;99.90;;;;;;5194538;28;20041;-74
2022/09/08 00:08:38;;;;;;;9.50;6.65;;;16.10;99.90;;;;;;5203432;28;20028;-74
2022/09/08 00:11:16;;;;;;;8.20;6.45;;;16.00;99.90;;;;;;5197096;28;20343;-73
2022/09/08 00:13:50;;;;;;;7.38;6.20;;;16.00;99.90;;;;;;5180690;28;20056;-74
2022/09/08 00:16:25;;;;;;;;;;;16.00;99.90;;;;;;5213349;28;20237;-73
2022/09/08 00:18:56;;;;;;;8.70;7.13;;;16.00;99.90;;;;;;5214288;28;19919;-75
2022/09/08 00:21:30;;;;;;;8.65;6.03;;;16.00;99.90;;;;;;5205879;28;20133;-74
2022/09/08 00:24:04;;;;;;;6.90;6.18;;;16.00;99.90;;;;;;5226093;28;20055;-74
2022/09/08 00:26:36;;;;;;;8.95;7.05;;;15.90;99.90;;;;;;5246974;28;20514;-74
2022/09/08 00:29:11;;;;;;;9.77;7.28;;;16.00;99.90;;;;;;5256734;28;20047;-75
2022/09/08 00:31:42;;;;;;;9.52;6.75;;;16.10;99.90;;;;;;5220590;28;20040;-75
2022/09/08 00:34:17;;;;;;;6.85;6.05;;;16.10;99.90;;;;;;5228810;28;20025;-73
2022/09/08 00:36:56;;;;;;;9.70;6.65;;;16.00;99.90;;;;;;5218403;28;20535;-73
2022/09/08 00:39:31;;;;;;;8.82;6.00;;;15.90;99.90;;;;;;5195309;28;20044;-74
2022/09/08 00:42:03;;;;;;;8.43;6.55;;;15.80;99.90;;;;;;5197196;28;20039;-74
2022/09/08 00:44:49;;;;;;;7.70;6.90;;;15.80;99.90;;;;;;5198220;28;20040;-73
2022/09/08 00:47:32;;;;;;;11.98;7.28;;;15.80;99.90;;;;;;5200847;28;20041;-74
2022/09/08 00:50:27;;;;;;;9.18;7.75;;;15.80;99.90;;;;;;5215481;28;20259;-73
2022/09/08 00:53:04;;;;;;;11.00;7.90;;;15.80;99.90;;;;;;5218627;28;20382;-74
2022/09/08 00:55:47;;;;;;;11.82;9.05;;;15.90;99.90;;;;;;5218485;28;20040;-74
2022/09/08 00:58:26;;;;;;;10.05;7.38;;;15.90;99.90;;;;;;5213281;28;20021;-74
2022/09/08 01:01:04;;;;;;;10.45;8.10;;;16.00;99.90;;;;;;5220549;28;20051;-75
2022/09/08 01:03:41;;;;;;;9.18;7.50;;;16.00;99.90;;;;;;5212573;28;20055;-74
2022/09/08 01:13:26;;;;;;;13.43;8.98;;;15.90;99.90;;;;;;5138988;28;20049;-75
2022/09/08 01:15:57;;;;;;;15.55;9.80;;;16.00;99.90;;;;;;5177101;28;20063;-75
2022/09/08 01:18:34;;;;;;;13.00;8.80;;;16.00;99.90;;;;;;5157591;28;20037;-75
2022/09/08 01:21:41;;;;;;;11.65;9.07;;;16.00;99.90;;;;;;5177978;28;20041;-75
2022/09/08 01:24:37;;;;;;;12.25;8.27;;;16.00;99.90;;;;;;5170290;28;20053;-74
2022/09/08 01:27:21;;;;;;;11.55;8.68;;;15.90;99.90;;;;;;5174934;28;20080;-74
2022/09/08 01:30:00;;;;;;;11.18;8.70;;;15.80;99.90;;;;;;5160192;28;20067;-74
2022/09/08 01:32:41;;;;;;;11.40;7.93;;;15.70;99.90;;;;;;5161266;28;20037;-74
2022/09/08 01:35:39;;;;;;;11.07;8.27;;;15.60;99.90;;;;;;5144854;28;20046;-74
2022/09/08 01:38:11;;;;;;;11.48;9.35;;;15.60;99.90;;;;;;5161294;28;20038;-75
2022/09/08 01:40:50;;;;;;;12.38;8.23;;;15.60;99.90;;;;;;5160341;28;20033;-73
2022/09/08 01:43:25;;;;;;;13.65;9.52;;;15.50;99.90;;;;;;5176592;28;20480;-76
2022/09/08 01:46:01;;;;;;;12.30;9.02;;;15.60;99.90;;;;;;5159772;28;20042;-73
2022/09/08 01:48:40;;;;;;;12.02;9.00;;;15.60;99.90;;;;;;5166598;28;20049;-73
2022/09/08 01:51:12;;;;;;;10.43;8.13;;;15.60;99.90;;;;;;5250032;28;20032;-73
2022/09/08 01:53:47;;;;;;;9.68;8.10;;;15.60;99.90;;;;;;5205011;28;20078;-73
2022/09/08 01:56:27;;;;;;;11.20;8.55;;;15.60;99.90;;;;;;5239809;28;20029;-73
2022/09/08 01:59:06;;;;;;;10.93;9.00;;;15.60;99.90;;;;;;5239390;28;20027;-73
2022/09/08 02:01:38;;;;;;;10.95;8.40;;;15.50;99.90;;;;;;5231045;28;20116;-73
2022/09/08 02:04:13;;;;;;;10.50;8.57;;;15.50;99.90;;;;;;5209219;28;20039;-72
2022/09/08 02:06:52;;;;;;;10.80;8.55;;;15.50;99.90;;;;;;5219704;28;20259;-73
2022/09/08 02:09:28;;;;;;;11.32;9.52;;;15.60;99.90;;;;;;5210796;28;20035;-74
2022/09/08 02:12:06;;;;;;;12.27;9.52;;;15.60;99.90;;;;;;5204353;28;20037;-74
2022/09/08 02:14:42;;;;;;;11.40;8.57;;;15.60;99.90;;;;;;5235663;28;20036;-73
2022/09/08 02:17:19;;;;;;;11.90;9.70;;;15.50;99.90;;;;;;5240152;28;20053;-74
2022/09/08 02:19:55;;;;;;;11.27;8.90;;;15.50;99.90;;;;;;5215914;28;20085;-74
2022/09/08 02:22:32;;;;;;;12.35;9.45;;;15.40;99.90;;;;;;5258664;28;20042;-73
2022/09/08 02:25:06;;;;;;;11.18;9.15;;;15.40;99.90;;;;;;5208741;28;20458;-74
2022/09/08 02:27:40;;;;;;;14.60;9.90;;;15.40;99.90;;;;;;5225388;28;20037;-73
2022/09/08 02:30:18;;;;;;;13.52;9.05;;;15.40;99.90;;;;;;5206892;28;20040;-74
2022/09/08 02:32:49;;;;;;;13.50;10.23;;;15.40;99.90;;;;;;5240526;28;20040;-75
2022/09/08 02:35:23;;;;;;;13.60;9.90;;;15.30;99.90;;;;;;5241990;28;20024;-75
2022/09/08 02:37:54;;;;;;;12.18;8.90;;;15.30;99.90;;;;;;5207311;28;20042;-73
2022/09/08 02:40:28;;;;;;;14.88;9.63;;;15.30;99.90;;;;;;5207651;28;20040;-74
2022/09/08 02:43:02;;;;;;;10.57;9.05;;;15.20;99.90;;;;;;5241974;28;20032;-74
2022/09/08 02:45:41;;;;;;;13.75;8.85;;;15.10;99.90;;;;;;5247529;28;20036;-74
2022/09/08 02:48:13;;;;;;;10.82;8.48;;;15.10;99.90;;;;;;5240794;28;20032;-75
2022/09/08 02:50:49;;;;;;;12.35;8.57;;;15.10;99.90;;;;;;5243071;28;20337;-74
2022/09/08 02:53:23;;;;;;;11.73;9.48;;;15.10;99.90;;;;;;5223474;28;20039;-75
2022/09/08 02:55:56;;;;;;;12.38;9.13;;;15.10;99.90;;;;;;5234430;28;20030;-74
2022/09/08 02:58:28;;;;;;;15.70;10.25;;;15.00;99.90;;;;;;5206190;28;20044;-74
2022/09/08 03:01:00;;;;;;;12.20;9.07;;;15.00;99.90;;;;;;5204694;28;20524;-74
2022/09/08 03:03:34;;;;;;;13.43;9.32;;;15.00;99.90;;;;;;5208554;28;20059;-75
2022/09/08 03:06:10;;;;;;;12.43;8.75;;;14.90;99.90;;;;;;5232374;28;20056;-75
2022/09/08 03:08:46;;;;;;;11.95;9.20;;;14.90;99.90;;;;;;5238044;28;20078;-74
2022/09/08 03:11:17;;;;;;;12.98;9.18;;;14.90;99.90;;;;;;5220410;28;20465;-74
2022/09/08 03:13:53;;;;;;;12.68;9.23;;;14.90;99.90;;;;;;5219853;28;20047;-74
2022/09/08 03:16:31;;;;;;;11.88;9.38;;;14.80;99.90;;;;;;5230375;28;20533;-74
2022/09/08 03:19:02;;;;;;;12.52;9.27;;;14.80;99.90;;;;;;5216529;28;20059;-74
2022/09/08 03:21:36;;;;;;;11.68;9.02;;;14.80;99.90;;;;;;5224204;28;20037;-74
2022/09/08 03:24:10;;;;;;;11.63;9.15;;;14.70;99.90;;;;;;5225214;28;20382;-74
2022/09/08 03:26:46;;;;;;;12.18;9.13;;;14.70;99.90;;;;;;5224493;28;20033;-75
2022/09/08 03:29:23;;;;;;;10.13;8.27;;;14.70;99.90;;;;;;5202325;28;20495;-74
2022/09/08 03:32:00;;;;;;;14.07;9.18;;;14.60;99.90;;;;;;5217054;28;20044;-74
2022/09/08 03:34:37;;;;;;;12.40;9.18;;;14.60;99.90;;;;;;5197749;28;20380;-74
2022/09/08 03:37:12;;;;;;;14.55;9.40;;;14.60;99.90;;;;;;5216264;28;20041;-74
2022/09/08 03:39:51;;;;;;;13.90;10.38;;;14.60;99.90;;;;;;5188961;28;20115;-74
2022/09/08 03:42:34;;;;;;;12.00;10.07;;;14.70;99.90;;;;;;5221121;28;20033;-74
2022/09/08 03:45:13;;;;;;;14.23;9.68;;;14.70;99.90;;;;;;5215668;28;20051;-75
2022/09/08 03:47:49;;;;;;;13.63;9.07;;;14.70;99.90;;;;;;5218557;28;20036;-74
2022/09/08 03:50:21;;;;;;;12.90;9.13;;;14.70;99.90;;;;;;5220931;28;20056;-74
2022/09/08 03:53:01;;;;;;;12.88;9.52;;;14.80;99.90;;;;;;5220111;28;20035;-74
2022/09/08 03:55:39;;;;;;;14.02;9.63;;;14.90;99.90;;;;;;5224881;28;20963;-73
2022/09/08 03:58:13;;;;;;;11.65;9.40;;;14.90;99.90;;;;;;5204316;28;20202;-74
2022/09/08 04:00:52;;;;;;;11.00;8.43;;;14.80;99.90;;;;;;5218550;28;20027;-74
2022/09/08 04:03:24;;;;;;;13.88;9.40;;;14.80;99.90;;;;;;5199665;28;20049;-74
2022/09/08 04:06:01;;;;;;;13.10;9.90;;;14.70;99.90;;;;;;5232006;28;20044;-74
2022/09/08 04:08:34;;;;;;;18.17;10.32;;;14.80;99.90;;;;;;5213406;28;20031;-73
2022/09/08 04:11:06;;;;;;;14.63;10.07;;;14.90;99.90;;;;;;5222593;28;20480;-75
2022/09/08 04:13:39;;;;;;;13.90;9.38;;;14.80;99.90;;;;;;5247264;28;20046;-74
2022/09/08 04:16:15;;;;;;;14.88;9.32;;;14.70;99.90;;;;;;5224057;28;20033;-74
2022/09/08 04:18:49;;;;;;;12.60;9.18;;;14.70;99.90;;;;;;5204665;28;20036;-74
2022/09/08 04:21:27;;;;;;;13.80;9.77;;;14.70;99.90;;;;;;5234131;28;20036;-75
2022/09/08 04:24:04;;;;;;;11.32;9.30;;;14.70;99.90;;;;;;5236437;28;20056;-74
2022/09/08 04:26:41;;;;;;;11.07;8.50;;;14.80;99.90;;;;;;5213222;28;20622;-74
2022/09/08 04:29:15;;;;;;;11.30;8.80;;;14.80;99.90;;;;;;5217695;28;20459;-73
2022/09/08 04:31:49;;;;;;;13.73;10.25;;;14.80;99.90;;;;;;5222692;28;20040;-74
2022/09/08 04:34:26;;;;;;;16.20;10.05;;;14.90;99.90;;;;;;5234137;28;20036;-75
2022/09/08 04:36:59;;;;;;;16.67;9.57;;;15.00;99.90;;;;;;5241779;28;20350;-74
2022/09/08 04:39:38;;;;;;;13.43;8.80;;;15.00;99.90;;;;;;5243183;28;20031;-74
2022/09/08 04:42:12;;;;;;;13.07;8.82;;;15.10;99.90;;;;;;5213938;28;20241;-74
2022/09/08 04:44:53;;;;;;;13.30;8.93;;;15.20;99.90;;;;;;5258314;28;20208;-74
2022/09/08 04:47:26;;;;;;;12.90;9.07;;;15.20;99.90;;;;;;5223951;28;20475;-73
2022/09/08 04:49:59;;;;;;;12.00;9.15;;;15.30;99.90;;;;;;5205543;28;20055;-74
2022/09/08 04:52:31;;;;;;;9.93;8.32;;;15.50;99.90;;;;;;5223749;28;20038;-74
2022/09/08 04:55:10;;;;;;;10.20;8.00;;;15.50;99.90;;;;;;5222868;28;20024;-74
2022/09/08 04:57:41;;;;;;;12.85;7.90;;;15.60;99.90;;;;;;5215703;28;20036;-74
2022/09/08 05:00:18;;;;;;;10.82;7.90;;;15.70;99.90;;;;;;5224248;28;20020;-74
2022/09/08 05:02:56;;;;;;;10.68;8.18;;;15.70;99.90;;;;;;5207394;28;20035;-74
2022/09/08 05:05:34;;;;;;;18.77;8.15;;;15.80;99.90;;;;;;5201721;28;20087;-74
2022/09/08 05:08:11;;;;;;;11.70;7.95;;;15.90;99.90;;;;;;5203336;28;20040;-73
2022/09/08 05:10:44;;;;;;;13.95;8.55;;;16.00;99.90;;;;;;5201957;28;20321;-73
2022/09/08 05:13:19;;;;;;;9.50;7.60;;;16.00;99.90;;;;;;5185853;28;20357;-74
2022/09/08 05:15:52;;;;;;;;;;;16.10;99.90;;;;;;5203103;28;20033;-74
2022/09/08 05:18:24;;;;;;;12.20;7.10;;;16.10;99.90;;;;;;5170092;28;19909;-73
2022/09/08 05:20:57;;;;;;;9.10;7.50;;;16.20;99.90;;;;;;5167505;28;20034;-74
2022/09/08 05:23:34;;;;;;;12.90;7.75;;;16.40;99.90;;;;;;5193481;28;20103;-74
2022/09/08 05:26:14;;;;;;;10.85;8.43;;;16.50;99.90;;;;;;5201069;28;20036;-74
2022/09/08 05:28:51;;;;;;;11.70;7.68;;;16.70;99.90;;;;;;5186675;28;20051;-73
2022/09/08 05:31:26;;;;;;;12.43;7.78;;;16.90;99.90;;;;;;5217016;28;20025;-74
2022/09/08 05:34:01;;;;;;;11.70;7.78;;;17.20;99.90;;;;;;5190363;28;20455;-74
2022/09/08 05:36:36;;;;;;;9.48;7.97;;;17.30;99.90;;;;;;5203558;28;20480;-74
2022/09/08 05:39:08;;;;;;;12.13;7.72;;;17.50;99.90;;;;;;5210959;28;20048;-75
2022/09/08 05:41:42;;;;;;;9.90;6.40;;;17.60;99.90;;;;;;5186103;28;20439;-74
2022/09/08 05:44:16;;;;;;;8.95;6.90;;;17.80;99.90;;;;;;5185893;28;20033;-74
2022/09/08 05:46:48;;;;;;;9.93;6.78;;;17.90;99.90;;;;;;5198532;28;20037;-73
2022/09/08 05:49:22;;;;;;;11.10;7.18;;;18.30;99.90;;;;;;5197689;28;20060;-75
2022/09/08 05:51:58;;;;;;;8.38;6.60;;;18.60;99.90;;;;;;5200712;28;20041;-74
2022/09/08 05:54:31;;;;;;;12.68;5.90;;;18.70;99.90;;;;;;5198694;28;20041;-74
2022/09/08 05:57:05;;;;;;;8.23;6.63;;;18.80;99.90;;;;;;5196735;28;20373;-75
2022/09/08 05:59:37;;;;;;;11.10;6.70;;;18.90;99.90;;;;;;5199015;28;20480;-75
2022/09/08 06:02:12;;;;;;;9.35;6.05;;;19.00;99.90;;;;;;5202507;28;20056;-74
2022/09/08 06:04:46;;;;;;;7.88;6.13;;;19.10;99.90;;;;;;5201163;28;20057;-74
2022/09/08 06:07:23;;;;;;;8.02;6.45;;;19.20;99.90;;;;;;5212538;28;20032;-74
2022/09/08 06:09:56;;;;;;;8.02;6.20;;;19.40;99.90;;;;;;5217737;28;20035;-75
2022/09/08 06:12:33;;;;;;;10.83;7.37;;;19.60;99.90;;;;;;5178876;28;20047;-74
2022/09/08 06:15:05;;;;;;;10.48;6.18;;;19.70;99.90;;;;;;5210288;28;20051;-74
2022/09/08 06:17:37;;;;;;;11.60;6.10;;;20.00;99.90;;;;;;5184582;28;20467;-74
2022/09/08 06:20:09;;;;;;;7.95;5.40;;;20.30;99.90;;;;;;5203096;28;20294;-75
2022/09/08 06:22:43;;;;;;;9.00;6.32;;;20.60;99.90;;;;;;5184143;28;20044;-75
2022/09/08 06:25:17;;;;;;;10.48;6.80;;;20.60;99.90;;;;;;5198387;28;20021;-75
2022/09/08 06:28:11;;;;;;;;;;;20.60;99.90;;;;;;5200587;28;20033;-75
2022/09/08 06:30:52;;;;;;;7.30;5.45;;;21.00;99.90;;;;;;5191497;28;19995;-74
2022/09/08 06:33:33;;;;;;;9.38;5.93;;;21.30;99.90;;;;;;5202068;28;20044;-75
2022/09/08 06:36:26;;;;;;;7.00;5.80;;;21.80;99.90;;;;;;5210774;28;20032;-75
2022/09/08 06:39:08;;;;;;;9.90;5.85;;;22.20;99.90;;;;;;5207300;28;20039;-75
2022/09/08 06:41:49;;;;;;;8.65;5.80;;;22.50;99.90;;;;;;5178728;28;20037;-75
2022/09/08 06:44:26;;;;;;;6.03;5.25;;;22.50;99.90;;;;;;5168469;28;20025;-75
2022/09/08 06:47:04;;;;;;;6.57;4.75;;;22.70;99.90;;;;;;5195901;28;20044;-74
2022/09/08 06:49:41;;;;;;;6.53;5.20;;;22.70;99.90;;;;;;5188849;28;20028;-75
2022/09/08 06:52:32;;;;;;;7.50;5.30;;;22.60;99.90;;;;;;5197313;28;20035;-75
2022/09/08 06:55:19;;;;;;;8.55;5.53;;;22.70;99.90;;;;;;5182309;28;20120;-75
2022/09/08 06:58:10;;;;;;;6.65;5.05;;;22.60;99.90;;;;;;5198570;28;20727;-75
2022/09/08 07:00:47;;;;;;;6.85;5.22;;;22.60;99.90;;;;;;5210680;28;20119;-74
2022/09/08 07:03:34;;;;;;;8.55;4.97;;;22.80;99.90;;;;;;5179289;28;20028;-74
2022/09/08 07:06:10;;;;;;;7.18;5.22;;;22.50;99.90;;;;;;5200119;28;20115;-74
2022/09/08 07:09:15;;;;;;;6.75;5.28;;;22.80;99.90;;;;;;5221956;28;20036;-75
2022/09/08 07:12:28;;;;;;;6.75;4.53;;;23.30;99.90;;;;;;5237257;28;20059;-75
2022/09/08 07:15:09;;;;;;;6.40;4.53;;;23.50;99.90;;;;;;5239443;28;20032;-75
2022/09/08 07:18:07;;;;;;;4.68;4.22;;;23.40;99.90;;;;;;5240979;28;20497;-75
2022/09/08 07:20:41;;;;;;;4.63;4.13;;;23.80;99.90;;;;;;5226763;28;20027;-75
2022/09/08 07:23:22;;;;;;;4.93;4.43;;;23.80;99.90;;;;;;5206364;28;20067;-75
2022/09/08 07:26:15;;;;;;;11.57;4.32;;;23.70;99.90;;;;;;5226639;28;20028;-75
2022/09/08 07:28:54;;;;;;;7.68;4.93;;;23.90;99.90;;;;;;5218968;28;20039;-75
2022/09/08 07:31:31;;;;;;;5.72;4.15;;;23.80;99.90;;;;;;5209871;28;20052;-75
2022/09/08 07:34:18;;;;;;;4.72;3.80;;;23.40;99.90;;;;;;5223540;28;20039;-74
2022/09/08 07:37:13;;;;;;;6.68;4.10;;;23.60;99.90;;;;;;5230096;28;20040;-75
2022/09/08 07:40:15;;;;;;;4.63;4.10;;;23.90;99.90;;;;;;5214119;28;20458;-74
2022/09/08 07:42:57;;;;;;;4.57;3.97;;;24.60;99.90;;;;;;5222837;28;20032;-74
2022/09/08 07:45:48;;;;;;;5.53;4.05;;;24.90;99.90;;;;;;5220552;28;20506;-75
2022/09/08 07:49:14;;;;;;;4.13;3.53;;;25.20;99.90;;;;;;5238981;28;20043;-75
2022/09/08 07:52:15;;;;;;;6.95;3.67;;;25.30;99.90;;;;;;5236028;28;20089;-75
2022/09/08 07:55:02;;;;;;;6.15;3.92;;;25.10;99.90;;;;;;5220383;28;20032;-75
2022/09/08 07:57:52;;;;;;;3.92;3.58;;;24.90;99.90;;;;;;5227590;28;20047;-75
2022/09/08 08:00:29;;;;;;;7.30;3.70;;;25.40;99.90;;;;;;5222156;28;20088;-75
2022/09/08 08:03:33;;;;;;;5.03;3.50;;;25.70;99.90;;;;;;5222644;28;20052;-76
2022/09/08 08:06:45;;;;;;;5.50;4.03;;;26.00;99.90;;;;;;5205243;28;20053;-75
2022/09/08 08:09:33;;;;;;;3.67;2.88;;;26.30;99.90;;;;;;5218335;28;20051;-76
2022/09/08 08:12:20;;;;;;;5.47;3.53;;;26.40;99.90;;;;;;5187450;28;20032;-73
2022/09/08 08:15:23;;;;;;;5.72;3.63;;;26.60;99.90;;;;;;5200201;28;20036;-73
2022/09/08 08:18:41;;;;;;;4.45;3.00;;;27.00;99.90;;;;;;5212073;28;20137;-73
2022/09/08 08:21:24;;;;;;;3.65;3.28;;;27.20;99.90;;;;;;5176454;28;20046;-73
2022/09/08 08:24:30;;;;;;;4.13;3.10;;;27.20;99.90;;;;;;5213939;28;20350;-72
2022/09/08 08:27:14;;;;;;;6.53;3.67;;;27.30;99.90;;;;;;5186435;28;20040;-73
2022/09/08 08:30:19;;;;;;;6.05;3.70;;;27.10;99.90;;;;;;5181232;28;20045;-73
2022/09/08 08:33:15;;;;;;;3.53;3.22;;;27.70;99.90;;;;;;5190594;28;20032;-72
2022/09/08 08:36:06;;;;;;;3.67;2.78;;;28.10;99.90;;;;;;5190168;28;20035;-73
2022/09/08 08:38:48;;;;;;;4.65;2.80;;;28.20;99.90;;;;;;5195165;28;20029;-73
2022/09/08 08:41:39;;;;;;;3.22;2.80;;;28.70;99.90;;;;;;5197768;28;20048;-74
2022/09/08 08:44:35;;;;;;;4.43;3.22;;;28.80;99.90;;;;;;5162673;28;20048;-72
2022/09/08 08:47:51;;;;;;;4.05;2.90;;;28.20;99.90;;;;;;5203617;28;20033;-72
2022/09/08 08:50:49;;;;;;;3.80;2.80;;;28.30;99.90;;;;;;5211855;28;20031;-73
2022/09/08 08:53:57;;;;;;;3.78;3.30;;;28.80;99.90;;;;;;5196981;28;20029;-72
2022/09/08 08:56:45;;;;;;;6.47;3.05;;;29.50;99.90;;;;;;5195624;28;20508;-73
2022/09/08 09:00:06;;;;;;;3.75;3.20;;;29.60;99.90;;;;;;5196048;28;20043;-71
2022/09/08 09:03:15;;;;;;;4.45;3.83;;;29.50;99.90;;;;;;5210289;28;20033;-71
2022/09/08 09:06:26;;;;;;;3.50;2.97;;;28.90;99.90;;;;;;5198509;28;20060;-71
2022/09/08 09:09:23;;;;;;;4.00;2.80;;;28.80;99.90;;;;;;5212791;28;20037;-71
2022/09/08 09:12:26;;;;;;;5.22;2.90;;;28.80;99.90;;;;;;5228885;28;20032;-72
2022/09/08 09:15:49;;;;;;;5.25;2.75;;;29.70;99.90;;;;;;5212343;28;20033;-71
2022/09/08 09:18:46;;;;;;;3.03;2.67;;;29.50;99.90;;;;;;5216693;28;20111;-71
2022/09/08 09:21:46;;;;;;;5.10;2.80;;;30.10;99.90;;;;;;5214534;28;20037;-71
2022/09/08 09:24:51;;;;;;;3.55;2.72;;;30.30;99.90;;;;;;5204968;28;20031;-73
2022/09/08 09:27:45;;;;;;;3.50;2.90;;;31.40;99.90;;;;;;5208364;28;20036;-71
2022/09/08 09:30:34;;;;;;;3.40;2.67;;;31.70;99.90;;;;;;5207773;28;20059;-71
2022/09/08 09:33:50;;;;;;;5.90;3.00;;;30.90;99.90;;;;;;5188481;28;20045;-70
2022/09/08 09:36:30;;;;;;;3.67;3.30;;;30.90;99.90;;;;;;5214123;28;20569;-71
2022/09/08 09:39:17;;;;;;;3.53;2.78;;;30.30;99.90;;;;;;5215362;28;20041;-71
2022/09/08 09:42:26;;;;;;;3.53;2.65;;;30.00;99.90;;;;;;5208626;28;20063;-71
2022/09/08 09:45:40;;;;;;;3.65;2.90;;;30.80;99.90;;;;;;5213827;28;20366;-70
2022/09/08 09:48:32;;;;;;;4.57;2.63;;;31.90;99.90;;;;;;5205002;28;20041;-71
2022/09/08 09:51:43;;;;;;;3.00;2.80;;;32.20;99.90;;;;;;5213206;28;20257;-70
2022/09/08 09:55:14;;;;;;;5.65;3.33;;;31.90;99.90;;;;;;5208111;28;20052;-72
2022/09/08 09:58:29;;;;;;;5.85;2.45;;;32.10;99.90;;;;;;5180325;28;20037;-71
2022/09/08 10:01:06;;;;;;;3.22;2.88;;;32.00;99.90;;;;;;5211391;28;20032;-72
2022/09/08 10:04:22;;;;;;;2.60;2.40;;;31.50;99.90;;;;;;5212742;28;20033;-72
2022/09/08 10:07:18;;;;;;;;;;;30.60;99.90;;;;;;5222279;28;20049;-72
2022/09/08 10:10:01;;;;;;;3.30;3.00;;;30.20;99.90;;;;;;5233971;28;20015;-73
2022/09/08 10:12:57;;;;;;;2.65;2.40;;;29.60;99.90;;;;;;5233497;28;20032;-72
2022/09/08 10:16:16;;;;;;;4.13;2.80;;;28.90;99.90;;;;;;5215875;28;20066;-72
2022/09/08 10:19:14;;;;;;;3.13;2.83;;;29.50;99.90;;;;;;5148989;28;20557;-73
2022/09/08 10:22:14;;;;;;;3.40;3.10;;;29.60;99.90;;;;;;5148244;28;20037;-73
2022/09/08 10:25:27;;;;;;;3.33;3.03;;;30.30;99.90;;;;;;5135856;28;20053;-72
2022/09/08 10:28:22;;;;;;;5.22;2.90;;;30.80;99.90;;;;;;5153355;28;20118;-73
2022/09/08 10:31:34;;;;;;;5.72;2.90;;;31.20;99.90;;;;;;5149616;28;20038;-72
2022/09/08 10:34:11;;;;;;;5.10;3.47;;;31.30;99.90;;;;;;5148740;28;20456;-72
2022/09/08 10:37:06;;;;;;;6.07;3.13;;;30.10;99.90;;;;;;5132796;28;20037;-73
2022/09/08 10:40:14;;;;;;;3.75;3.00;;;29.50;99.90;;;;;;5117152;28;20053;-73
2022/09/08 10:42:54;;;;;;;4.05;2.92;;;29.80;99.90;;;;;;5132306;28;20038;-72
2022/09/08 10:46:21;;;;;;;4.40;2.92;;;30.20;99.90;;;;;;5153902;28;20041;-72
2022/09/08 10:49:19;;;;;;;5.28;3.00;;;30.00;99.90;;;;;;5153996;28;20500;-70
2022/09/08 10:52:19;;;;;;;3.42;3.10;;;30.20;99.90;;;;;;5168675;28;20365;-71
2022/09/08 10:55:18;;;;;;;5.90;3.10;;;29.70;99.90;;;;;;5216746;28;20047;-71
2022/09/08 10:58:26;;;;;;;5.07;3.13;;;29.70;99.90;;;;;;5240043;28;20063;-72
2022/09/08 11:01:47;;;;;;;6.07;3.15;;;29.10;99.90;;;;;;5217508;28;20043;-72
2022/09/08 11:05:34;;;;;;;4.78;3.03;;;29.20;99.90;;;;;;5210415;28;20035;-73
2022/09/08 11:08:52;;;;;;;5.53;3.33;;;29.30;99.90;;;;;;5185434;28;20041;-71
2022/09/08 11:12:27;;;;;;;7.15;3.80;;;28.70;99.90;;;;;;5220629;28;20021;-71
2022/09/08 11:15:23;;;;;;;5.63;4.13;;;28.30;99.90;;;;;;5144050;28;20026;-72
2022/09/08 11:18:18;;;;;;;4.63;3.65;;;27.80;99.90;;;;;;5174740;28;20639;-71
2022/09/08 11:21:01;;;;;;;5.57;3.60;;;27.70;99.90;;;;;;5176427;28;20050;-71
2022/09/08 11:24:04;;;;;;;3.55;3.15;;;27.60;99.90;;;;;;5154369;28;20034;-71
2022/09/08 11:27:14;;;;;;;3.47;2.95;;;27.70;99.90;;;;;;5172653;28;20458;-71
2022/09/08 11:30:16;;;;;;;5.10;3.15;;;27.00;99.90;;;;;;5175220;28;20045;-71
2022/09/08 11:33:02;;;;;;;6.05;3.25;;;26.30;99.90;;;;;;5146610;28;20042;-72
2022/09/08 11:35:47;;;;;;;3.13;2.85;;;26.20;99.90;;;;;;5168308;28;20042;-73
2022/09/08 11:38:45;;;;;;;6.68;3.80;;;26.10;99.90;;;;;;5136996;28;20050;-70
2022/09/08 11:41:51;;;;;;;4.32;3.53;;;26.00;99.90;;;;;;5147032;28;20042;-72
2022/09/08 11:44:58;;;;;;;9.50;3.95;;;25.70;99.90;;;;;;5154905;28;20377;-71
2022/09/08 11:48:17;;;;;;;4.78;3.70;;;25.20;99.90;;;;;;5234434;28;20055;-71
2022/09/08 11:51:21;;;;;;;7.05;3.50;;;24.70;99.90;;;;;;5237993;28;20039;-71
2022/09/08 11:54:27;;;;;;;4.60;3.22;;;24.40;99.90;;;;;;5236245;28;20032;-71
2022/09/08 11:57:20;;;;;;;4.07;3.67;;;24.20;99.90;;;;;;5217954;28;20052;-71
2022/09/08 12:00:20;;;;;;;4.72;3.50;;;24.30;99.90;;;;;;5238637;28;20029;-71
2022/09/08 12:03:20;;;;;;;5.00;3.65;;;24.20;99.90;;;;;;5221981;28;20032;-72
2022/09/08 12:06:36;;;;;;;6.82;3.28;;;23.90;99.90;;;;;;5212237;28;20040;-72
2022/09/08 12:09:07;;;;;;;;;;;23.90;99.90;;;;;;5217367;28;20049;-71
2022/09/08 12:11:59;;;;;;;3.72;3.28;;;23.70;99.90;;;;;;5218057;28;19923;-74
2022/09/08 12:14:49;;;;;;;4.30;3.13;;;23.70;99.90;;;;;;5235509;28;20041;-71
2022/09/08 12:17:49;;;;;;;4.18;2.95;;;23.40;99.90;;;;;;5218684;28;20391;-71
2022/09/08 12:20:26;;;;;;;3.78;2.97;;;23.40;99.90;;;;;;5220993;28;20033;-71
2022/09/08 12:23:25;;;;;;;2.97;2.72;;;23.10;99.90;;;;;;5226275;28;20031;-71
2022/09/08 12:26:41;;;;;;;5.25;3.40;;;22.70;99.90;;;;;;5214186;28;20036;-71
2022/09/08 12:30:10;;;;;;;4.25;3.03;;;22.40;99.90;;;;;;5216687;28;20039;-73
2022/09/08 12:33:20;;;;;;;6.55;3.58;;;21.90;99.90;;;;;;5153562;28;20046;-71
2022/09/08 12:36:17;;;;;;;3.85;2.83;;;21.40;99.90;;;;;;5156061;28;20034;-71
2022/09/08 12:39:04;;;;;;;4.05;3.55;;;20.90;99.90;;;;;;5200781;28;20037;-73
2022/09/08 12:41:55;;;;;;;9.55;3.40;;;20.20;99.90;;;;;;5216507;28;20033;-71
2022/09/08 12:44:57;;;;;;;5.95;3.17;;;19.60;99.90;;;;;;5219507;28;20044;-72
2022/09/08 12:48:07;;;;;;;5.30;3.70;;;19.10;99.90;;;;;;5218708;28;20028;-74
2022/09/08 12:51:21;;;;;;;4.43;3.72;;;18.90;99.90;;;;;;5211008;28;20467;-74
2022/09/08 12:54:24;;;;;;;5.82;3.85;;;18.80;99.90;;;;;;5225224;28;20037;-75
2022/09/08 12:57:36;;;;;;;6.20;4.25;;;18.60;99.90;;;;;;5217948;28;20032;-73
2022/09/08 13:00:18;;;;;;;4.75;4.30;;;18.50;99.90;;;;;;5216151;28;20052;-73
2022/09/08 13:03:08;;;;;;;4.50;3.85;;;18.50;99.90;;;;;;5230994;28;20507;-73
2022/09/08 13:06:10;;;;;;;8.85;3.83;;;18.50;99.90;;;;;;5208106;28;20060;-72
2022/09/08 13:09:16;;;;;;;5.93;4.55;;;18.50;99.90;;;;;;5215173;28;20037;-73
2022/09/08 13:12:00;;;;;;;5.75;3.90;;;18.60;99.90;;;;;;5197829;28;20047;-73
2022/09/08 13:14:37;;;;;;;5.78;4.25;;;18.60;99.90;;;;;;5213616;28;20581;-72
2022/09/08 13:17:25;;;;;;;4.65;4.22;;;18.40;99.90;;;;;;5215152;28;20036;-73
2022/09/08 13:20:32;;;;;;;5.72;4.35;;;18.40;99.90;;;;;;5212178;28;21129;-71
2022/09/08 13:23:13;;;;;;;4.50;4.10;;;18.40;99.90;;;;;;5172142;28;20045;-72
2022/09/08 13:26:14;;;;;;;4.35;3.72;;;18.40;99.90;;;;;;5155725;28;20045;-71
2022/09/08 13:29:17;;;;;;;10.10;3.33;;;18.50;99.90;;;;;;5171949;28;20034;-73
2022/09/08 13:32:14;;;;;;;3.58;3.20;;;18.50;99.90;;;;;;5171745;28;20038;-73
2022/09/08 13:35:03;;;;;;;2.75;2.50;;;18.40;99.90;;;;;;5156079;28;20609;-74
2022/09/08 13:38:04;;;;;;;3.05;2.65;;;18.40;99.90;;;;;;5174078;28;20037;-72
2022/09/08 13:41:20;;;;;;;4.25;2.85;;;18.30;99.90;;;;;;5174412;28;20049;-74
2022/09/08 13:44:10;;;;;;;;;;;18.30;99.90;;;;;;5135326;28;20053;-74
2022/09/08 13:47:21;;;;;;;8.00;3.13;;;18.20;99.90;;;;;;5171082;28;19921;-74
2022/09/08 13:50:15;;;;;;;4.57;2.92;;;18.10;99.90;;;;;;5171479;28;20346;-74
2022/09/08 13:53:17;;;;;;;3.25;2.65;;;18.00;99.90;;;;;;5170658;28;20266;-76
2022/09/08 13:55:57;;;;;;;2.33;2.17;;;17.90;99.90;;;;;;5154447;28;20541;-74
2022/09/08 13:58:43;;;;;;;4.32;2.28;;;18.00;99.90;;;;;;5159393;28;20034;-74
2022/09/08 14:01:27;;;;;;;2.00;1.85;;;18.00;99.90;;;;;;5212576;28;20048;-74
2022/09/08 14:04:13;;;;;;;2.33;2.03;;;18.10;99.90;;;;;;5214775;28;20066;-75
2022/09/08 14:07:00;;;;;;;4.13;2.10;;;18.20;99.90;;;;;;5202864;28;20508;-74
2022/09/08 14:09:36;;;;;;;2.10;1.75;;;18.20;99.90;;;;;;5213778;28;20037;-74
2022/09/08 14:12:24;;;;;;;2.28;2.08;;;18.30;99.90;;;;;;5213986;28;20033;-74
2022/09/08 14:14:59;;;;;;;2.00;1.52;;;18.60;99.90;;;;;;5213362;28;20025;-74
2022/09/08 14:17:38;;;;;;;;;;;19.00;99.90;;;;;;5228530;28;20383;-74
2022/09/08 14:20:41;;;;;;;1.73;1.35;;;19.30;99.90;;;;;;5219866;28;19909;-75
2022/09/08 14:23:50;;;;;;;1.77;1.38;;;19.50;99.90;;;;;;5218257;28;20036;-74
2022/09/08 14:26:24;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5218559;28;20031;-72
2022/09/08 14:29:19;;;;;;;2.17;1.48;;;20.70;99.90;;;;;;5216882;28;20039;-73
2022/09/08 14:32:04;;;;;;;1.02;1.00;;;21.40;99.90;;;;;;5216100;28;20028;-73
2022/09/08 14:34:59;;;;;;;0.75;0.75;;;22.30;99.90;;;;;;5218341;28;20027;-73