Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:22;;;;;;;8.30;3.47;;;;;;;1.15;90.29;101771.06;5011827;28;20034;-65
2021/01/05 00:02:48;;;;;;;9.60;3.88;;;;;;;1.15;90.48;101763.16;5011734;28;20360;-65
2021/01/05 00:05:14;;;;;;;6.85;3.47;;;;;;;1.10;90.31;101770.44;5011397;28;20050;-65
2021/01/05 00:07:39;;;;;;;11.80;3.88;;;;;;;1.13;90.69;101764.16;5011332;28;20491;-65
2021/01/05 00:10:05;;;;;;;11.48;3.60;;;;;;;1.12;90.89;101768.56;5011679;28;20034;-65
2021/01/05 00:12:31;;;;;;;10.93;3.20;;;;;;;1.15;90.61;101768.44;4995167;28;20038;-65
2021/01/05 00:14:56;;;;;;;7.53;3.53;;;;;;;1.09;90.73;101768.72;5012476;28;20364;-65
2021/01/05 00:17:22;;;;;;;12.63;4.90;;;;;;;1.16;90.96;101769.28;5012194;28;20038;-65
2021/01/05 00:19:48;;;;;;;12.15;4.28;;;;;;;1.12;90.95;101772.97;5011409;28;20041;-65
2021/01/05 00:22:15;;;;;;;7.00;2.92;;;;;;;1.10;90.67;101770.44;5012327;28;20038;-65
2021/01/05 00:24:40;;;;;;;6.43;3.10;;;;;;;1.07;90.69;101770.56;5012363;28;20065;-65
2021/01/05 00:27:06;;;;;;;7.82;3.80;;;;;;;1.09;90.76;101768.72;5011163;28;20062;-65
2021/01/05 00:29:32;;;;;;;7.88;3.90;;;;;;;1.10;90.69;101775.69;5012233;28;20071;-65
2021/01/05 00:32:16;;;;;;;8.32;2.88;;;;;;;1.04;90.58;101778.63;4994875;28;20536;-65
2021/01/05 00:34:42;;;;;;;7.97;3.08;;;;;;;1.04;90.75;101765.47;5012182;28;20046;-65
2021/01/05 00:37:07;;;;;;;;;;;;;;;1.07;90.44;101770.56;5011330;28;20042;-65
2021/01/05 00:39:33;;;;;;;5.50;2.60;;;;;;;1.02;90.36;101777.84;5011048;28;19917;-65
2021/01/05 00:41:58;;;;;;;3.40;2.63;;;;;;;0.99;90.46;101778.00;5011125;28;20100;-65
2021/01/05 00:44:24;;;;;;;3.80;2.53;;;;;;;0.99;90.65;101776.22;5012015;28;20080;-65
2021/01/05 00:46:51;;;;;;;10.13;3.55;;;;;;;0.91;90.44;101774.88;5010468;28;20434;-65
2021/01/05 00:49:16;;;;;;;5.05;2.45;;;;;;;0.87;90.51;101768.06;4994650;28;20042;-65
2021/01/05 00:51:41;;;;;;;5.00;2.97;;;;;;;0.91;90.40;101775.72;5011833;28;20081;-65
2021/01/05 00:54:07;;;;;;;5.97;2.83;;;;;;;0.88;90.48;101772.41;5010983;28;20037;-65
2021/01/05 00:56:32;;;;;;;9.35;3.42;;;;;;;0.88;90.83;101775.03;5010536;28;20034;-65
2021/01/05 00:58:58;;;;;;;8.35;2.80;;;;;;;0.89;90.87;101774.97;5010863;28;20034;-65
2021/01/05 01:01:23;;;;;;;6.17;3.07;;;;;;;0.89;90.74;101766.22;5010793;28;20439;-65
2021/01/05 01:03:50;;;;;;;6.27;2.40;;;;;;;0.91;90.90;101767.00;5010805;28;20525;-65
2021/01/05 01:06:16;;;;;;;8.48;3.05;;;;;;;0.94;90.65;101774.75;5010206;28;20495;-65
2021/01/05 01:08:41;;;;;;;6.72;3.15;;;;;;;0.93;90.73;101770.41;5010652;28;20100;-65
2021/01/05 01:11:07;;;;;;;4.97;2.67;;;;;;;0.90;90.89;101758.25;5010581;28;20033;-65
2021/01/05 01:13:32;;;;;;;4.95;3.00;;;;;;;0.94;90.65;101759.81;5010685;28;20034;-65
2021/01/05 01:15:58;;;;;;;4.00;2.50;;;;;;;0.96;90.82;101764.97;5010296;28;20038;-66
2021/01/05 01:18:24;;;;;;;10.60;2.57;;;;;;;0.94;90.88;101769.50;4994202;28;20071;-66
2021/01/05 01:20:50;;;;;;;6.72;2.90;;;;;;;0.90;90.77;101762.69;5010501;28;20060;-65
2021/01/05 01:23:22;;;;;;;5.53;3.03;;;;;;;0.92;90.94;101773.97;4995157;28;20069;-65
2021/01/05 01:25:50;;;;;;;5.82;2.88;;;;;;;0.94;90.93;101761.59;5010281;28;20033;-65
2021/01/05 01:28:17;;;;;;;9.13;3.40;;;;;;;0.93;90.92;101778.28;5010371;28;20121;-65
2021/01/05 01:30:47;;;;;;;6.63;3.00;;;;;;;0.94;90.87;101774.75;5010463;28;20945;-65
2021/01/05 01:33:13;;;;;;;;;;;;;;;0.93;91.07;101776.50;5010862;28;20099;-65
2021/01/05 01:35:39;;;;;;;9.35;3.88;;;;;;;0.95;91.14;101764.13;5026610;28;19921;-65
2021/01/05 01:38:05;;;;;;;5.10;3.10;;;;;;;1.00;91.01;101770.00;5011307;28;20092;-65
2021/01/05 01:40:42;;;;;;;7.90;3.60;;;;;;;1.00;91.20;101769.16;5014406;28;20034;-65
2021/01/05 01:43:19;;;;;;;8.88;3.17;;;;;;;1.02;91.20;101769.94;4999635;28;20511;-66
2021/01/05 01:45:46;;;;;;;9.52;3.22;;;;;;;1.03;91.13;101769.00;5014091;28;20054;-66
2021/01/05 01:48:17;;;;;;;6.50;3.60;;;;;;;1.00;91.10;101771.81;5014145;28;20038;-65
2021/01/05 01:50:47;;;;;;;6.35;3.50;;;;;;;0.99;91.14;101778.00;5014077;28;20034;-65
2021/01/05 01:53:21;;;;;;;6.60;3.05;;;;;;;0.99;91.17;101768.31;5014376;28;20036;-65
2021/01/05 01:56:25;;;;;;;9.25;4.07;;;;;;;1.00;91.37;101766.53;5013962;28;20039;-65
2021/01/05 01:59:29;;;;;;;7.22;3.20;;;;;;;0.90;91.30;101747.75;4999383;28;20038;-65
2021/01/05 02:02:04;;;;;;;6.18;3.33;;;;;;;0.98;91.11;101760.50;5014036;28;20041;-65
2021/01/05 02:05:07;;;;;;;6.97;3.38;;;;;;;0.98;91.10;101763.13;4998259;28;20091;-66
2021/01/05 02:08:01;;;;;;;5.67;2.47;;;;;;;1.06;91.25;101758.34;5013552;28;20040;-66
2021/01/05 02:10:46;;;;;;;6.25;3.25;;;;;;;1.01;91.10;101748.06;5014770;28;20297;-66
2021/01/05 02:13:37;;;;;;;6.07;2.55;;;;;;;0.99;90.82;101767.47;5012185;28;20037;-65
2021/01/05 02:16:28;;;;;;;8.48;2.80;;;;;;;0.99;90.97;101762.22;5011836;28;20030;-65
2021/01/05 02:19:04;;;;;;;14.98;3.80;;;;;;;1.00;90.66;101764.75;5011924;28;20533;-65
2021/01/05 02:21:56;;;;;;;7.35;3.53;;;;;;;0.96;91.04;101754.47;5012106;28;20113;-65
2021/01/05 02:24:39;;;;;;;5.43;2.97;;;;;;;0.96;91.20;101768.50;4996059;28;20144;-65
2021/01/05 02:27:09;;;;;;;6.18;2.72;;;;;;;0.94;91.16;101761.59;5012128;28;20056;-65
2021/01/05 02:29:51;;;;;;;6.35;2.35;;;;;;;0.91;90.83;101751.22;5013550;28;20042;-65
2021/01/05 02:32:39;;;;;;;5.57;2.72;;;;;;;0.96;91.12;101760.59;5013615;28;20033;-66
2021/01/05 02:35:36;;;;;;;6.30;3.15;;;;;;;0.97;91.13;101759.66;5013293;28;20049;-66
2021/01/05 02:38:48;;;;;;;10.90;4.03;;;;;;;0.99;91.06;101754.34;5013580;28;20041;-66
2021/01/05 02:42:18;;;;;;;7.03;2.65;;;;;;;0.99;90.99;101756.97;5012236;28;20476;-66
2021/01/05 02:45:12;;;;;;;7.68;3.20;;;;;;;1.00;90.89;101759.50;5012261;28;20088;-66
2021/01/05 02:48:06;;;;;;;6.00;2.60;;;;;;;1.00;90.97;101750.75;5014035;28;20441;-66
2021/01/05 02:51:36;;;;;;;10.60;3.60;;;;;;;1.00;91.10;101764.75;5013242;28;20083;-66
2021/01/05 02:54:48;;;;;;;8.20;2.90;;;;;;;0.97;91.11;101764.06;5012070;28;20182;-66
2021/01/05 02:57:46;;;;;;;4.60;2.25;;;;;;;0.97;91.08;101761.44;5013741;28;20083;-66
2021/01/05 03:00:59;;;;;;;7.20;2.97;;;;;;;0.92;90.79;101760.81;5014227;28;20364;-66
2021/01/05 03:03:48;;;;;;;7.78;3.60;;;;;;;0.93;90.99;101754.63;5013841;28;20053;-66
2021/01/05 03:06:37;;;;;;;6.05;3.00;;;;;;;0.93;91.26;101762.50;5013345;28;20061;-66
2021/01/05 03:09:45;;;;;;;6.68;2.90;;;;;;;0.91;91.09;101752.06;5020423;28;20440;-66
2021/01/05 03:12:58;;;;;;;9.52;3.20;;;;;;;0.93;91.08;101757.25;5013648;28;20100;-66
2021/01/05 03:15:51;;;;;;;7.57;3.30;;;;;;;0.93;91.15;101765.16;5013394;28;20059;-66
2021/01/05 03:18:53;;;;;;;6.18;2.70;;;;;;;0.92;91.26;101751.16;5012643;28;20111;-66
2021/01/05 03:21:40;;;;;;;9.00;2.83;;;;;;;0.81;91.23;101748.19;5013559;28;20172;-66
2021/01/05 03:24:25;;;;;;;5.70;2.40;;;;;;;0.88;91.42;101756.63;5013409;28;20056;-67
2021/01/05 03:27:13;;;;;;;6.18;2.85;;;;;;;0.88;91.22;101752.22;5012898;28;20072;-66
2021/01/05 03:30:05;;;;;;;8.98;3.28;;;;;;;0.87;91.09;101739.13;5013340;28;20482;-66
2021/01/05 03:32:50;;;;;;;8.30;3.22;;;;;;;0.87;91.11;101742.66;5013316;28;20048;-66
2021/01/05 03:35:34;;;;;;;7.78;3.20;;;;;;;0.88;91.03;101743.50;5012236;28;20064;-66
2021/01/05 03:38:18;;;;;;;5.10;2.60;;;;;;;0.89;91.03;101753.06;5013190;28;20125;-66
2021/01/05 03:41:02;;;;;;;8.50;3.03;;;;;;;0.89;91.29;101758.31;5013107;28;20057;-66
2021/01/05 03:43:46;;;;;;;10.88;3.17;;;;;;;0.88;91.11;101754.84;5013253;28;20100;-66
2021/01/05 03:46:31;;;;;;;8.43;2.85;;;;;;;0.91;91.16;101746.81;5012712;28;20407;-66
2021/01/05 03:49:15;;;;;;;5.95;2.88;;;;;;;0.90;91.33;101742.47;5013007;28;20387;-66
2021/01/05 03:51:58;;;;;;;7.82;3.17;;;;;;;0.93;91.39;101741.47;5012905;28;20748;-66
2021/01/05 03:54:42;;;;;;;11.00;3.65;;;;;;;0.94;91.24;101745.81;5012836;28;20047;-66
2021/01/05 03:57:26;;;;;;;6.68;2.95;;;;;;;0.92;91.40;101745.91;5012568;28;20041;-66
2021/01/05 04:00:26;;;;;;;5.07;2.83;;;;;;;0.96;91.38;101751.84;5012206;28;20203;-66
2021/01/05 04:02:57;;;;;;;10.10;3.08;;;;;;;0.95;91.26;101747.50;5011712;28;20034;-66
2021/01/05 04:05:24;;;;;;;9.23;3.00;;;;;;;0.96;91.38;101747.44;5011646;28;20443;-66
2021/01/05 04:07:50;;;;;;;6.00;2.97;;;;;;;0.94;91.20;101745.81;4995003;28;20471;-66
2021/01/05 04:10:16;;;;;;;8.43;2.95;;;;;;;0.95;91.40;101751.00;4995290;28;20048;-66
2021/01/05 04:12:42;;;;;;;;;;;;;;;0.96;91.28;101743.94;5012193;28;20044;-66
2021/01/05 04:15:13;;;;;;;7.75;2.40;;;;;;;0.97;91.19;101753.56;5011477;28;20355;-66
2021/01/05 04:17:39;;;;;;;5.85;2.17;;;;;;;0.98;91.01;101750.88;5011307;28;20029;-66
2021/01/05 04:20:05;;;;;;;7.00;2.57;;;;;;;0.96;91.12;101744.81;5011532;28;20042;-66
2021/01/05 04:22:30;;;;;;;4.70;2.88;;;;;;;0.97;91.12;101745.66;5012419;28;20034;-66
2021/01/05 04:24:55;;;;;;;3.80;2.10;;;;;;;1.01;90.98;101749.84;5012405;28;20042;-66
2021/01/05 04:27:20;;;;;;;7.17;2.67;;;;;;;0.99;90.81;101752.56;5011914;28;20037;-66
2021/01/05 04:29:46;;;;;;;3.10;1.97;;;;;;;0.99;90.80;101743.81;5011295;28;20395;-66
2021/01/05 04:32:11;;;;;;;8.27;3.20;;;;;;;0.96;90.89;101741.31;5012224;28;20104;-66
2021/01/05 04:34:37;;;;;;;8.63;2.70;;;;;;;0.94;90.93;101744.03;5012250;28;20355;-66
2021/01/05 04:37:02;;;;;;;5.07;2.20;;;;;;;0.95;91.03;101751.00;4994525;28;20025;-66
2021/01/05 04:39:27;;;;;;;4.60;1.70;;;;;;;0.95;91.10;101756.25;5011309;28;20476;-66
2021/01/05 04:42:15;;;;;;;5.17;1.97;;;;;;;0.98;90.97;101760.50;5011108;28;20144;-66
2021/01/05 04:44:51;;;;;;;4.38;2.05;;;;;;;0.92;90.80;101747.69;5012151;28;20041;-66
2021/01/05 04:47:54;;;;;;;5.63;2.03;;;;;;;0.93;90.84;101757.25;5010704;28;20038;-66
2021/01/05 04:50:27;;;;;;;7.82;2.10;;;;;;;0.97;90.97;101758.81;5010956;28;20067;-66
2021/01/05 04:52:52;;;;;;;3.85;1.65;;;;;;;0.98;90.77;101760.50;5011940;28;20448;-66
2021/01/05 04:55:23;;;;;;;6.53;2.03;;;;;;;0.91;90.86;101749.44;5011853;28;20044;-67
2021/01/05 04:57:55;;;;;;;5.53;2.28;;;;;;;0.89;90.94;101755.69;5010655;28;20118;-66
2021/01/05 05:00:26;;;;;;;3.33;1.95;;;;;;;0.90;90.96;101757.41;5011702;28;20073;-66
2021/01/05 05:03:08;;;;;;;5.55;1.88;;;;;;;0.87;91.04;101753.16;5011721;28;20096;-66
2021/01/05 05:05:49;;;;;;;6.68;1.92;;;;;;;0.83;91.02;101756.88;5011517;28;20041;-66
2021/01/05 05:08:23;;;;;;;6.07;2.38;;;;;;;0.89;91.14;101761.84;5010644;28;20053;-66
2021/01/05 05:10:58;;;;;;;8.10;3.03;;;;;;;0.89;91.00;101766.22;5010909;28;20671;-71
2021/01/05 05:13:38;;;;;;;3.63;2.17;;;;;;;0.94;90.93;101766.88;5010504;28;20076;-73
2021/01/05 05:16:12;;;;;;;5.30;2.10;;;;;;;0.92;91.10;101769.56;5011417;28;20104;-71
2021/01/05 05:19:00;;;;;;;9.07;2.65;;;;;;;0.91;91.14;101761.72;5010762;28;20042;-71
2021/01/05 05:21:49;;;;;;;11.35;3.72;;;;;;;0.98;91.00;101771.03;5010811;28;20038;-71
2021/01/05 05:24:39;;;;;;;6.55;2.83;;;;;;;0.95;90.88;101768.56;5010683;28;20478;-71
2021/01/05 05:27:40;;;;;;;5.18;1.92;;;;;;;0.96;90.99;101764.97;5010085;28;20049;-71
2021/01/05 05:30:11;;;;;;;5.45;2.28;;;;;;;0.95;91.07;101779.91;5010387;28;20037;-71
2021/01/05 05:32:50;;;;;;;5.68;2.47;;;;;;;0.92;91.13;101759.03;5011461;28;20052;-71
2021/01/05 05:35:24;;;;;;;8.65;3.42;;;;;;;0.92;90.78;101750.31;5011210;28;20474;-71
2021/01/05 05:38:01;;;;;;;4.40;2.35;;;;;;;0.95;90.97;101765.94;5011131;28;20066;-71
2021/01/05 05:40:38;;;;;;;4.97;2.55;;;;;;;0.99;90.99;101764.84;5011148;28;20136;-71
2021/01/05 05:43:23;;;;;;;6.00;2.42;;;;;;;0.96;91.05;101771.13;5011348;28;20061;-71
2021/01/05 05:45:53;;;;;;;8.70;3.70;;;;;;;0.94;91.13;101769.50;5010235;28;20136;-71
2021/01/05 05:48:37;;;;;;;6.75;2.33;;;;;;;0.97;91.12;101771.97;5011111;28;20046;-71
2021/01/05 05:51:12;;;;;;;6.85;2.10;;;;;;;1.02;91.17;101767.31;5011212;28;20045;-71
2021/01/05 05:53:45;;;;;;;8.00;1.70;;;;;;;1.02;91.17;101762.91;5010333;28;20069;-72
2021/01/05 05:56:14;;;;;;;7.60;3.00;;;;;;;0.93;91.16;101759.88;5010131;28;20324;-71
2021/01/05 05:58:53;;;;;;;7.93;3.17;;;;;;;0.98;91.40;101765.75;5011089;28;20104;-71
2021/01/05 06:01:25;;;;;;;5.63;2.15;;;;;;;1.01;91.00;101771.75;5011073;28;20056;-71
2021/01/05 06:03:52;;;;;;;4.50;2.20;;;;;;;1.02;91.17;101765.53;5010097;28;20124;-71
2021/01/05 06:06:17;;;;;;;;;;;;;;;1.00;91.26;101774.44;5011141;28;20042;-71
2021/01/05 06:08:42;;;;;;;;;;;;;;;1.00;91.18;101772.66;5010657;28;19917;-71
2021/01/05 06:11:10;;;;;;;4.03;1.87;;;;;;;0.95;91.10;101768.56;5011107;28;20040;-71
2021/01/05 06:13:35;;;;;;;6.10;2.38;;;;;;;1.00;91.16;101771.81;5011045;28;20292;-71
2021/01/05 06:16:00;;;;;;;5.33;2.43;;;;;;;0.97;91.27;101772.81;5010850;28;20036;-72
2021/01/05 06:18:26;;;;;;;4.33;2.13;;;;;;;1.02;91.14;101762.06;4993729;28;20447;-71
2021/01/05 06:20:51;;;;;;;5.77;2.07;;;;;;;1.02;91.11;101770.78;5010195;28;20472;-71
2021/01/05 06:23:18;;;;;;;3.70;1.43;;;;;;;0.96;91.04;101772.88;5010106;28;20089;-71
2021/01/05 06:25:44;;;;;;;5.80;1.85;;;;;;;0.97;90.96;101779.84;5010762;28;20038;-71
2021/01/05 06:28:10;;;;;;;;;;;;;;;0.99;91.11;101772.75;5014798;28;20042;-71
2021/01/05 06:30:35;;;;;;;5.20;1.80;;;;;;;0.95;91.13;101765.94;5013422;28;19940;-71
2021/01/05 06:33:00;;;;;;;4.10;1.57;;;;;;;0.92;91.17;101772.19;4997241;28;20128;-71
2021/01/05 06:35:26;;;;;;;5.57;1.73;;;;;;;0.93;90.98;101773.03;5013408;28;20081;-71
2021/01/05 06:37:52;;;;;;;5.83;1.80;;;;;;;0.90;91.06;101774.03;4996918;28;20061;-71
2021/01/05 06:40:21;;;;;;;3.45;2.10;;;;;;;0.86;91.14;101774.25;5013291;28;20037;-71
2021/01/05 06:42:46;;;;;;;3.50;2.22;;;;;;;0.90;91.18;101773.19;5014117;28;20523;-71
2021/01/05 06:45:28;;;;;;;2.92;1.70;;;;;;;0.87;91.17;101768.94;5013134;28;20137;-71
2021/01/05 06:47:54;;;;;;;3.70;1.83;;;;;;;0.91;91.09;101778.34;5014030;28;20088;-71
2021/01/05 06:50:22;;;;;;;2.65;1.48;;;;;;;0.91;91.06;101780.97;5013213;28;20042;-71
2021/01/05 06:52:47;;;;;;;5.20;1.85;;;;;;;0.91;91.22;101780.13;5014096;28;20467;-71
2021/01/05 06:55:12;;;;;;;4.47;2.13;;;;;;;0.88;91.04;101782.94;5014063;28;20045;-71
2021/01/05 06:57:37;;;;;;;4.60;1.83;;;;;;;0.84;91.09;101780.47;5012659;28;20044;-71
2021/01/05 07:00:06;;;;;;;4.83;2.07;;;;;;;0.81;91.21;101777.97;5013999;28;20068;-71
2021/01/05 07:02:31;;;;;;;3.10;1.65;;;;;;;0.81;91.13;101780.59;5012870;28;20030;-71
2021/01/05 07:04:57;;;;;;;5.37;2.00;;;;;;;0.81;91.25;101779.75;5012869;28;20490;-71
2021/01/05 07:07:22;;;;;;;3.03;2.00;;;;;;;0.81;91.43;101783.22;5013600;28;20376;-71
2021/01/05 07:09:47;;;;;;;8.57;2.87;;;;;;;1.07;92.78;101786.34;5013774;28;20367;-71
2021/01/05 07:12:13;;;;;;;4.10;2.27;;;;;;;2.16;92.51;101783.38;5012624;28;20037;-71
2021/01/05 07:14:38;;;;;;;2.67;1.60;;;;;;;1.58;90.47;101782.03;5012790;28;20410;-71
2021/01/05 07:17:04;;;;;;;7.20;1.80;;;;;;;1.31;89.75;101793.94;4996182;28;20041;-71
2021/01/05 07:19:29;;;;;;;3.63;1.67;;;;;;;1.16;89.73;101796.41;5012727;28;20041;-71
2021/01/05 07:21:54;;;;;;;3.90;2.17;;;;;;;1.01;89.69;101795.41;5013684;28;20353;-71
2021/01/05 07:24:19;;;;;;;5.73;1.97;;;;;;;0.97;90.09;101790.38;5012511;28;20047;-71
2021/01/05 07:26:48;;;;;;;3.50;2.20;;;;;;;0.94;90.61;101796.63;5013047;28;20038;-71
2021/01/05 07:29:15;;;;;;;4.15;2.38;;;;;;;0.93;90.74;101799.31;5012123;28;20042;-71
2021/01/05 07:31:41;;;;;;;7.43;3.80;;;;;;;0.93;90.92;101800.16;5013270;28;20036;-71
2021/01/05 07:34:08;;;;;;;5.88;2.25;;;;;;;0.94;90.93;101808.94;5013289;28;20386;-71
2021/01/05 07:36:36;;;;;;;3.80;2.42;;;;;;;0.90;90.75;101810.00;5011668;28;20037;-71
2021/01/05 07:39:21;;;;;;;8.82;2.67;;;;;;;0.92;90.83;101800.28;5013214;28;20033;-71
2021/01/05 07:41:48;;;;;;;4.47;2.40;;;;;;;0.94;90.74;101803.69;5012218;28;20045;-71
2021/01/05 07:44:14;;;;;;;4.47;2.60;;;;;;;0.90;90.78;101802.13;5012086;28;20041;-71
2021/01/05 07:46:39;;;;;;;8.25;2.40;;;;;;;0.93;90.81;101810.69;5012693;28;20168;-71
2021/01/05 07:49:04;;;;;;;4.03;2.20;;;;;;;0.91;90.93;101802.03;5012226;28;20069;-72
2021/01/05 07:51:30;;;;;;;4.97;2.93;;;;;;;0.86;90.55;101803.19;5012907;28;20045;-71
2021/01/05 07:53:55;;;;;;;9.07;2.67;;;;;;;0.90;91.13;101805.59;5012050;28;20427;-72
2021/01/05 07:56:20;;;;;;;6.70;2.97;;;;;;;0.91;90.96;101812.53;5012541;28;20424;-71
2021/01/05 07:58:46;;;;;;;3.57;2.27;;;;;;;0.92;90.77;101800.28;5012939;28;20034;-71
2021/01/05 08:01:11;;;;;;;4.10;2.03;;;;;;;0.90;90.80;101815.25;5012805;28;20034;-71
2021/01/05 08:03:36;;;;;;;5.90;2.47;;;;;;;0.97;90.70;101808.78;5011899;28;20042;-71
2021/01/05 08:06:06;;;;;;;5.83;3.00;;;;;;;0.93;90.58;101807.22;5012359;28;20052;-71
2021/01/05 08:08:31;;;;;;;5.65;2.20;;;;;;;0.95;90.66;101810.63;5012460;28;20042;-72
2021/01/05 08:10:56;;;;;;;4.17;1.90;;;;;;;0.94;90.76;101808.94;5012158;28;20060;-71
2021/01/05 08:13:22;;;;;;;5.43;2.07;;;;;;;0.94;91.03;101807.16;5011159;28;20049;-72
2021/01/05 08:15:47;;;;;;;5.90;2.60;;;;;;;0.95;90.83;101802.75;5010722;28;20065;-71
2021/01/05 08:18:13;;;;;;;6.93;2.03;;;;;;;0.92;90.99;101814.25;5011823;28;20065;-71
2021/01/05 08:20:38;;;;;;;7.75;2.72;;;;;;;0.95;90.77;101813.25;5010749;28;20037;-72
2021/01/05 08:23:04;;;;;;;9.47;2.50;;;;;;;0.98;90.85;101818.34;5011676;28;20132;-71
2021/01/05 08:25:31;;;;;;;6.07;2.35;;;;;;;0.95;90.83;101818.50;5010647;28;20038;-71
2021/01/05 08:27:56;;;;;;;5.28;2.20;;;;;;;0.97;91.11;101825.41;5011536;28;20034;-72
2021/01/05 08:30:27;;;;;;;4.80;3.10;;;;;;;0.99;90.82;101834.06;5011650;28;20025;-71
2021/01/05 08:32:54;;;;;;;6.53;2.50;;;;;;;0.98;90.94;101821.00;5010737;28;20041;-72
2021/01/05 08:35:22;;;;;;;5.38;2.30;;;;;;;1.00;90.92;101817.34;5010503;28;20572;-72
2021/01/05 08:37:48;;;;;;;12.32;2.88;;;;;;;1.00;90.81;101827.03;5010676;28;20069;-72
2021/01/05 08:40:20;;;;;;;3.77;2.03;;;;;;;1.00;90.91;101829.66;5011153;28;20083;-72
2021/01/05 08:42:45;;;;;;;5.57;2.85;;;;;;;1.01;90.96;101834.84;5010979;28;20470;-72
2021/01/05 08:45:12;;;;;;;4.40;2.20;;;;;;;0.97;90.84;101832.44;5011003;28;20045;-72
2021/01/05 08:47:37;;;;;;;6.07;2.45;;;;;;;0.98;91.05;101842.03;5010501;28;20061;-72
2021/01/05 08:50:06;;;;;;;6.87;2.83;;;;;;;0.98;91.03;101839.41;4994051;28;20123;-72
2021/01/05 08:52:31;;;;;;;7.45;1.98;;;;;;;0.98;90.99;101844.66;5011003;28;20045;-72
2021/01/05 08:54:56;;;;;;;5.30;2.30;;;;;;;0.94;90.78;101836.09;5010895;28;20029;-72
2021/01/05 08:57:21;;;;;;;9.50;2.47;;;;;;;1.00;90.88;101837.53;4994287;28;20432;-72
2021/01/05 08:59:47;;;;;;;5.67;2.73;;;;;;;1.02;91.07;101835.69;5011262;28;20554;-72
2021/01/05 09:02:13;;;;;;;5.15;2.72;;;;;;;1.01;91.05;101840.13;5010967;28;20046;-72
2021/01/05 09:04:39;;;;;;;5.72;2.70;;;;;;;1.02;90.63;101841.81;5011528;28;20040;-72
2021/01/05 09:07:04;;;;;;;6.90;2.55;;;;;;;1.00;90.96;101845.44;5010498;28;20049;-72
2021/01/05 09:09:30;;;;;;;4.88;2.08;;;;;;;1.02;90.85;101838.31;5010946;28;20050;-72
2021/01/05 09:11:58;;;;;;;5.60;2.97;;;;;;;1.02;91.25;101839.19;5011635;28;20363;-72
2021/01/05 09:14:24;;;;;;;5.95;2.72;;;;;;;0.97;91.12;101848.22;5011625;28;20038;-72
2021/01/05 09:17:01;;;;;;;4.90;2.42;;;;;;;1.00;91.30;101845.44;5010383;28;20408;-72
2021/01/05 09:19:27;;;;;;;5.22;2.38;;;;;;;0.98;91.25;101850.78;5011460;28;20037;-72
2021/01/05 09:21:52;;;;;;;7.00;2.80;;;;;;;0.99;91.18;101846.38;5010628;28;20113;-73
2021/01/05 09:24:18;;;;;;;5.97;2.53;;;;;;;0.95;91.08;101844.81;5010632;28;20460;-72
2021/01/05 09:26:44;;;;;;;6.30;2.10;;;;;;;1.02;90.87;101848.84;5011206;28;20030;-72
2021/01/05 09:29:11;;;;;;;5.07;3.08;;;;;;;1.01;90.96;101852.41;5011588;28;20510;-72
2021/01/05 09:31:45;;;;;;;11.45;2.90;;;;;;;1.06;90.75;101845.16;5011410;28;20368;-72
2021/01/05 09:34:12;;;;;;;8.07;2.50;;;;;;;1.02;90.79;101843.59;5011504;28;20064;-73
2021/01/05 09:36:38;;;;;;;10.18;2.92;;;;;;;1.01;90.75;101852.41;5010318;28;20030;-72
2021/01/05 09:39:07;;;;;;;9.52;2.65;;;;;;;1.04;90.78;101852.25;5011449;28;20087;-72
2021/01/05 09:41:37;;;;;;;5.65;2.70;;;;;;;1.03;91.01;101858.44;4994056;28;20046;-72
2021/01/05 09:44:03;;;;;;;7.55;2.60;;;;;;;1.05;91.19;101851.31;5011445;28;20034;-72
2021/01/05 09:46:29;;;;;;;8.23;2.92;;;;;;;1.09;90.86;101846.78;5010084;28;20041;-72
2021/01/05 09:48:54;;;;;;;8.13;3.00;;;;;;;1.10;90.92;101854.59;5010364;28;20038;-72
2021/01/05 09:51:28;;;;;;;7.13;3.17;;;;;;;1.08;90.79;101845.94;5010299;28;20065;-72
2021/01/05 09:53:54;;;;;;;5.57;3.13;;;;;;;1.12;90.77;101858.00;5010177;28;20116;-72
2021/01/05 09:56:19;;;;;;;7.70;3.23;;;;;;;1.12;91.11;101852.72;4992622;28;20460;-72
2021/01/05 09:58:45;;;;;;;6.83;3.43;;;;;;;1.12;90.63;101851.88;5009348;28;20288;-72
2021/01/05 10:01:11;;;;;;;6.90;3.75;;;;;;;1.10;90.50;101853.72;5012820;28;20044;-72
2021/01/05 10:03:36;;;;;;;8.10;3.10;;;;;;;1.16;90.72;101854.28;5012364;28;20202;-72
2021/01/05 10:06:02;;;;;;;10.13;4.22;;;;;;;1.20;90.63;101853.22;5013096;28;20746;-72
2021/01/05 10:08:27;;;;;;;12.57;3.47;;;;;;;1.19;90.49;101859.38;5013061;28;20030;-72
2021/01/05 10:10:53;;;;;;;10.32;3.67;;;;;;;1.18;90.59;101849.81;5013737;28;20058;-72
2021/01/05 10:13:19;;;;;;;6.32;3.42;;;;;;;1.18;90.71;101841.91;5013807;28;20080;-72
2021/01/05 10:15:44;;;;;;;9.40;4.10;;;;;;;1.20;90.58;101850.59;5014493;28;20144;-72
2021/01/05 10:18:09;;;;;;;7.67;3.23;;;;;;;1.17;90.23;101842.84;5014705;28;20034;-72
2021/01/05 10:20:35;;;;;;;5.23;2.80;;;;;;;1.20;90.30;101839.22;5014543;28;20099;-72
2021/01/05 10:23:00;;;;;;;6.87;3.30;;;;;;;1.16;90.54;101843.78;5013742;28;20113;-72
2021/01/05 10:25:25;;;;;;;6.97;3.77;;;;;;;1.16;90.26;101843.78;5014547;28;20498;-72
2021/01/05 10:27:51;;;;;;;8.33;2.90;;;;;;;1.18;90.45;101836.66;5014039;28;20127;-72
2021/01/05 10:30:17;;;;;;;10.77;3.53;;;;;;;1.24;90.43;101840.75;5013528;28;20034;-72
2021/01/05 10:32:45;;;;;;;7.15;3.42;;;;;;;1.24;90.32;101841.63;5014447;28;20049;-72
2021/01/05 10:35:14;;;;;;;5.97;3.05;;;;;;;1.23;90.65;101842.53;5014399;28;20364;-72
2021/01/05 10:37:39;;;;;;;9.70;3.28;;;;;;;1.30;90.67;101842.25;5013086;28;20116;-72
2021/01/05 10:40:06;;;;;;;7.83;3.40;;;;;;;1.25;90.22;101832.78;5014299;28;20116;-72
2021/01/05 10:42:32;;;;;;;11.35;4.05;;;;;;;1.29;90.38;101841.41;5014101;28;20034;-72
2021/01/05 10:44:57;;;;;;;8.68;3.63;;;;;;;1.27;90.51;101849.34;5014204;28;20049;-72
2021/01/05 10:47:22;;;;;;;8.87;4.20;;;;;;;1.37;90.40;101830.50;5013910;28;20129;-71
2021/01/05 10:49:48;;;;;;;9.07;3.10;;;;;;;1.27;89.63;101825.69;4996782;28;20033;-72
2021/01/05 10:52:16;;;;;;;9.03;3.90;;;;;;;1.37;89.99;101826.06;5014057;28;20100;-72
2021/01/05 10:54:41;;;;;;;9.13;3.95;;;;;;;1.44;89.97;101831.88;5013010;28;20053;-72
2021/01/05 10:57:07;;;;;;;6.53;3.47;;;;;;;1.36;89.95;101834.91;4996242;28;20049;-72
2021/01/05 10:59:33;;;;;;;8.50;3.83;;;;;;;1.38;90.02;101832.19;5013503;28;20456;-72
2021/01/05 11:02:02;;;;;;;6.25;3.22;;;;;;;1.42;90.20;101828.47;5013019;28;20378;-73
2021/01/05 11:04:28;;;;;;;10.98;3.85;;;;;;;1.45;90.11;101833.56;5012906;28;20041;-71
2021/01/05 11:06:57;;;;;;;12.30;3.38;;;;;;;1.53;90.11;101830.56;5013419;28;20100;-71
2021/01/05 11:09:23;;;;;;;10.07;3.60;;;;;;;1.55;90.07;101828.72;5013808;28;20041;-71
2021/01/05 11:11:55;;;;;;;11.38;4.18;;;;;;;1.60;90.05;101835.44;5012841;28;20034;-71
2021/01/05 11:14:21;;;;;;;6.85;3.13;;;;;;;1.58;89.95;101829.41;5012755;28;20100;-72
2021/01/05 11:16:47;;;;;;;11.80;3.67;;;;;;;1.57;89.70;101834.72;5013246;28;20029;-71
2021/01/05 11:19:13;;;;;;;;;;;;;;;1.55;89.74;101821.66;5013113;28;20045;-71
2021/01/05 11:21:38;;;;;;;;;;;;;;;1.54;89.75;101812.06;5029416;28;19917;-71
2021/01/05 11:24:03;;;;;;;15.43;4.57;;;;;;;1.53;89.46;101823.53;5013496;28;19921;-71
2021/01/05 11:26:35;;;;;;;7.55;4.00;;;;;;;1.54;89.56;101821.75;5011984;28;20045;-70
2021/01/05 11:29:00;;;;;;;6.88;3.35;;;;;;;1.53;89.49;101817.41;5013400;28;20371;-70
2021/01/05 11:31:25;;;;;;;8.23;3.70;;;;;;;1.53;89.30;101809.53;5013346;28;20037;-70
2021/01/05 11:33:50;;;;;;;9.80;3.23;;;;;;;1.54;88.87;101806.78;5012440;28;20053;-70
2021/01/05 11:36:27;;;;;;;7.63;3.27;;;;;;;1.53;89.31;101818.25;5011999;28;20053;-70
2021/01/05 11:38:53;;;;;;;7.80;2.72;;;;;;;1.58;89.03;101803.06;5012086;28;20512;-70
2021/01/05 11:41:21;;;;;;;;;;;;;;;1.54;88.96;101806.78;5013537;28;20041;-70
2021/01/05 11:43:47;;;;;;;7.97;2.60;;;;;;;1.54;88.97;101801.53;5012174;28;19918;-70
2021/01/05 11:46:12;;;;;;;9.10;2.77;;;;;;;1.53;88.83;101805.09;5011938;28;20099;-70
2021/01/05 11:48:38;;;;;;;6.40;3.13;;;;;;;1.51;89.02;101801.69;5012003;28;20793;-71
2021/01/05 11:51:03;;;;;;;5.65;2.58;;;;;;;1.55;88.86;101795.34;5013009;28;20174;-71
2021/01/05 11:53:28;;;;;;;7.07;3.17;;;;;;;1.63;88.54;101793.16;5012797;28;20046;-70
2021/01/05 11:55:54;;;;;;;6.10;2.90;;;;;;;1.63;88.47;101801.06;5011757;28;20320;-71