Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:57;;;;;;;11.98;5.60;;;23.00;93.50;;;;;;4267245;27;20006;-59
2023/10/03 00:03:07;;;;;;;15.38;5.88;;;23.00;93.60;;;;;;4268512;27;20560;-62
2023/10/03 00:05:11;;;;;;;12.05;5.95;;;22.90;93.60;;;;;;4269314;27;20081;-66
2023/10/03 00:07:13;;;;;;;10.90;5.93;;;22.90;93.60;;;;;;4268165;27;20042;-61
2023/10/03 00:09:16;;;;;;;9.60;5.90;;;22.90;93.70;;;;;;4267128;27;20047;-58
2023/10/03 00:11:19;;;;;;;11.02;5.53;;;22.90;93.70;;;;;;4267358;27;20491;-61
2023/10/03 00:13:22;;;;;;;10.93;5.15;;;22.90;93.80;;;;;;4266688;27;20066;-59
2023/10/03 00:15:25;;;;;;;12.00;5.55;;;22.90;93.80;;;;;;4267028;27;20473;-61
2023/10/03 00:17:28;;;;;;;10.15;5.60;;;22.90;93.90;;;;;;4267043;27;20058;-60
2023/10/03 00:19:31;;;;;;;8.95;5.25;;;22.80;93.90;;;;;;4266946;27;20099;-61
2023/10/03 00:21:34;;;;;;;8.65;5.20;;;22.80;94.00;;;;;;4267057;27;20086;-60
2023/10/03 00:23:36;;;;;;;9.43;4.90;;;22.80;94.00;;;;;;4266740;27;20053;-60
2023/10/03 00:25:38;;;;;;;12.18;5.20;;;22.80;94.10;;;;;;4266848;27;20043;-61
2023/10/03 00:27:41;;;;;;;8.70;5.38;;;22.70;94.10;;;;;;4266847;27;20130;-60
2023/10/03 00:29:43;;;;;;;10.45;4.95;;;22.70;94.10;;;;;;4267115;27;20047;-60
2023/10/03 00:31:45;;;;;;;10.75;4.85;;;22.70;94.20;;;;;;4248494;27;20447;-60
2023/10/03 00:33:47;;;;;;;10.27;5.10;;;22.70;94.20;;;;;;4266777;27;20070;-59
2023/10/03 00:35:51;;;;;;;7.40;4.97;;;22.70;94.30;;;;;;4267122;27;20051;-60
2023/10/03 00:37:53;;;;;;;8.77;4.85;;;22.70;94.40;;;;;;4266759;27;20050;-60
2023/10/03 00:39:57;;;;;;;9.90;5.00;;;22.70;94.40;;;;;;4266631;27;20073;-60
2023/10/03 00:42:01;;;;;;;10.10;5.03;;;22.70;94.50;;;;;;4266438;27;20074;-60
2023/10/03 00:44:04;;;;;;;10.35;4.68;;;22.60;94.50;;;;;;4266621;27;20470;-60
2023/10/03 00:46:07;;;;;;;8.93;5.22;;;22.60;94.50;;;;;;4266791;27;20401;-58
2023/10/03 00:48:11;;;;;;;16.38;5.38;;;22.60;94.60;;;;;;4266735;27;20043;-58
2023/10/03 00:50:16;;;;;;;12.88;4.85;;;22.60;94.60;;;;;;4266620;27;20467;-61
2023/10/03 00:52:20;;;;;;;11.65;4.30;;;22.60;94.70;;;;;;4266459;27;20051;-60
2023/10/03 00:54:23;;;;;;;9.75;4.80;;;22.60;94.80;;;;;;4266439;27;20465;-60
2023/10/03 00:56:25;;;;;;;7.90;4.72;;;22.60;94.80;;;;;;4266205;27;20404;-60
2023/10/03 00:58:32;;;;;;;10.75;5.03;;;22.60;94.90;;;;;;4266281;27;20070;-59
2023/10/03 01:00:38;;;;;;;13.38;4.80;;;22.60;95.00;;;;;;4266538;27;20070;-60
2023/10/03 01:02:46;;;;;;;9.15;4.10;;;22.50;95.00;;;;;;4266243;27;20406;-61
2023/10/03 01:04:49;;;;;;;10.25;4.85;;;22.60;95.10;;;;;;4266401;27;20419;-57
2023/10/03 01:06:51;;;;;;;11.30;6.07;;;22.60;95.20;;;;;;4266323;27;20043;-58
2023/10/03 01:08:54;;;;;;;8.35;4.75;;;22.60;95.20;;;;;;4266537;27;20125;-58
2023/10/03 01:10:59;;;;;;;13.60;4.60;;;22.50;95.30;;;;;;4266564;27;20083;-60
2023/10/03 01:13:07;;;;;;;;;;;22.50;95.40;;;;;;4266783;27;20046;-58
2023/10/03 01:15:13;;;;;;;10.23;5.35;;;22.50;95.70;;;;;;4266433;27;19919;-58
2023/10/03 01:17:15;;;;;;;9.85;4.80;;;22.40;95.70;;;;;;4266111;27;20122;-58
2023/10/03 01:19:24;;;;;;;9.15;5.13;;;22.40;95.90;;;;;;4266293;27;20039;-58
2023/10/03 01:21:27;;;;;;;11.95;5.30;;;22.40;96.10;;;;;;4266200;27;20046;-58
2023/10/03 01:23:34;;;;;;;15.70;5.10;;;22.40;96.10;;;;;;4265811;27;20035;-58
2023/10/03 01:25:42;;;;;;;9.75;5.07;;;22.40;96.30;;;;;;4265590;27;20043;-58
2023/10/03 01:27:47;;;;;;;12.27;5.07;;;22.40;96.30;;;;;;4266003;27;20372;-60
2023/10/03 01:29:49;;;;;;;11.68;5.70;;;22.40;96.60;;;;;;4265666;27;20471;-61
2023/10/03 01:31:53;;;;;;;10.55;5.07;;;22.40;96.80;;;;;;4266069;27;20593;-60
2023/10/03 01:33:55;;;;;;;15.68;6.20;;;22.40;96.90;;;;;;4266113;27;20074;-60
2023/10/03 01:35:58;;;;;;;9.73;5.40;;;22.30;97.10;;;;;;4265702;27;20066;-58
2023/10/03 01:38:01;;;;;;;12.27;5.45;;;22.40;97.40;;;;;;4265647;27;20046;-58
2023/10/03 01:40:13;;;;;;;8.65;5.13;;;22.40;97.30;;;;;;4265249;27;20088;-58
2023/10/03 01:42:15;;;;;;;11.85;6.22;;;22.40;97.40;;;;;;4265973;27;20449;-58
2023/10/03 01:44:18;;;;;;;11.55;5.32;;;22.30;97.60;;;;;;4265838;27;20074;-58
2023/10/03 01:46:20;;;;;;;11.63;5.68;;;22.30;97.70;;;;;;4265701;27;20042;-58
2023/10/03 01:48:23;;;;;;;11.15;5.43;;;22.30;97.80;;;;;;4265890;27;20475;-58
2023/10/03 01:50:31;;;;;;;15.07;5.68;;;22.30;98.20;;;;;;4265509;27;20045;-58
2023/10/03 01:52:34;;;;;;;11.63;5.57;;;22.20;98.20;;;;;;4265829;27;20042;-60
2023/10/03 01:54:37;;;;;;;10.90;6.13;;;22.20;98.20;;;;;;4265064;27;20636;-61
2023/10/03 01:56:41;;;;;;;14.60;7.05;;;22.20;98.40;;;;;;4265695;27;20038;-60
2023/10/03 01:58:43;;;;;;;12.90;6.40;;;22.20;98.60;;;;;;4265372;27;20052;-58
2023/10/03 02:00:46;;;;;;;8.57;5.88;;;22.20;98.70;;;;;;4265682;27;20039;-58
2023/10/03 02:02:49;;;;;;;12.05;6.00;;;22.20;98.90;;;;;;4266081;27;20054;-61
2023/10/03 02:04:52;;;;;;;13.68;5.65;;;22.20;98.90;;;;;;4265774;27;20100;-58
2023/10/03 02:06:55;;;;;;;11.77;6.07;;;22.20;98.90;;;;;;4266233;27;20043;-61
2023/10/03 02:08:58;;;;;;;15.25;6.38;;;22.10;99.10;;;;;;4265348;27;20157;-60
2023/10/03 02:11:00;;;;;;;13.65;6.50;;;22.10;99.20;;;;;;4265394;27;20047;-61
2023/10/03 02:13:12;;;;;;;13.02;6.70;;;22.10;99.30;;;;;;4245948;27;20096;-60
2023/10/03 02:15:23;;;;;;;10.88;6.05;;;22.10;99.30;;;;;;4265192;27;20046;-61
2023/10/03 02:17:28;;;;;;;13.13;6.53;;;22.10;99.40;;;;;;4264909;27;20046;-60
2023/10/03 02:19:30;;;;;;;14.27;5.93;;;22.00;99.50;;;;;;4265570;27;20049;-61
2023/10/03 02:21:32;;;;;;;10.32;6.38;;;22.10;99.60;;;;;;4265264;27;20070;-61
2023/10/03 02:23:34;;;;;;;11.13;6.03;;;22.10;99.50;;;;;;4246666;27;20126;-61
2023/10/03 02:25:37;;;;;;;10.95;6.78;;;22.00;99.60;;;;;;4265058;27;20074;-60
2023/10/03 02:27:40;;;;;;;13.60;7.07;;;22.00;99.90;;;;;;4264967;27;20046;-60
2023/10/03 02:29:44;;;;;;;13.05;6.95;;;22.00;99.80;;;;;;4265098;27;20122;-58
2023/10/03 02:31:46;;;;;;;16.50;6.90;;;22.00;99.90;;;;;;4264917;27;20396;-57
2023/10/03 02:33:49;;;;;;;17.33;8.63;;;22.00;99.90;;;;;;4264974;27;20095;-57
2023/10/03 02:35:51;;;;;;;14.13;7.43;;;21.90;99.90;;;;;;4265019;27;20042;-58
2023/10/03 02:37:58;;;;;;;18.13;6.95;;;21.90;99.90;;;;;;4264718;27;20087;-57
2023/10/03 02:40:00;;;;;;;12.20;6.82;;;21.90;99.90;;;;;;4264680;27;20448;-57
2023/10/03 02:42:09;;;;;;;13.02;6.60;;;21.90;99.90;;;;;;4246127;27;20051;-58
2023/10/03 02:44:12;;;;;;;15.90;7.43;;;21.90;99.90;;;;;;4264940;27;20489;-58
2023/10/03 02:46:17;;;;;;;11.13;6.35;;;21.90;99.90;;;;;;4264789;27;20042;-58
2023/10/03 02:48:21;;;;;;;11.88;6.00;;;21.90;99.90;;;;;;4264846;27;20050;-58
2023/10/03 02:50:23;;;;;;;16.70;7.17;;;21.90;99.90;;;;;;4264851;27;20054;-58
2023/10/03 02:52:26;;;;;;;12.88;7.07;;;21.90;99.90;;;;;;4264290;27;20466;-58
2023/10/03 02:54:28;;;;;;;11.65;6.65;;;21.80;99.90;;;;;;4264762;27;20046;-58
2023/10/03 02:56:30;;;;;;;13.65;6.82;;;21.70;99.90;;;;;;4264893;27;20046;-57
2023/10/03 02:58:32;;;;;;;12.25;6.10;;;21.80;99.90;;;;;;4264699;27;20464;-59
2023/10/03 03:00:35;;;;;;;20.65;6.30;;;21.70;99.90;;;;;;4264609;27;20087;-57
2023/10/03 03:02:41;;;;;;;12.55;6.57;;;21.70;99.90;;;;;;4264473;27;20133;-58
2023/10/03 03:04:43;;;;;;;11.68;5.93;;;21.70;99.90;;;;;;4264726;27;20042;-57
2023/10/03 03:06:46;;;;;;;9.63;5.90;;;21.70;99.90;;;;;;4263963;27;20050;-59
2023/10/03 03:08:48;;;;;;;10.05;5.57;;;21.70;99.90;;;;;;4264629;27;20049;-60
2023/10/03 03:10:55;;;;;;;11.93;6.10;;;21.70;99.90;;;;;;4264656;27;20304;-60
2023/10/03 03:12:57;;;;;;;;;;;21.60;99.90;;;;;;4265225;27;20066;-61
2023/10/03 03:14:59;;;;;;;11.13;5.93;;;21.60;99.90;;;;;;4264305;27;19978;-61
2023/10/03 03:17:06;;;;;;;10.40;5.88;;;21.50;99.90;;;;;;4245909;28;20467;-60
2023/10/03 03:19:10;;;;;;;13.32;5.55;;;21.50;99.90;;;;;;4264648;27;20043;-60
2023/10/03 03:21:15;;;;;;;10.07;5.70;;;21.60;99.90;;;;;;4246035;28;20078;-61
2023/10/03 03:23:19;;;;;;;13.35;6.05;;;21.50;99.90;;;;;;4264603;27;20042;-60
2023/10/03 03:25:25;;;;;;;10.00;5.35;;;21.50;99.90;;;;;;4266980;27;20457;-61
2023/10/03 03:27:29;;;;;;;12.55;5.57;;;21.50;99.90;;;;;;4268127;27;20453;-60
2023/10/03 03:29:35;;;;;;;11.23;5.32;;;21.50;99.90;;;;;;4268434;27;20129;-60
2023/10/03 03:31:37;;;;;;;9.27;5.88;;;21.50;99.90;;;;;;4267907;27;20110;-61
2023/10/03 03:33:40;;;;;;;9.10;5.55;;;21.50;99.90;;;;;;4268587;27;20462;-62
2023/10/03 03:35:44;;;;;;;9.05;5.40;;;21.40;99.90;;;;;;4269788;27;20050;-61
2023/10/03 03:37:47;;;;;;;9.20;5.00;;;21.40;99.90;;;;;;4269957;27;20472;-62
2023/10/03 03:40:10;;;;;;;8.02;5.22;;;21.40;99.90;;;;;;4269032;27;20069;-61
2023/10/03 03:42:12;;;;;;;8.38;5.40;;;21.50;99.90;;;;;;4268041;27;20046;-60
2023/10/03 03:44:14;;;;;;;9.98;5.13;;;21.40;99.90;;;;;;4267736;27;20049;-60
2023/10/03 03:46:19;;;;;;;11.02;5.13;;;21.40;99.90;;;;;;4267963;27;20043;-60
2023/10/03 03:48:22;;;;;;;8.80;4.63;;;21.40;99.90;;;;;;4267623;27;20122;-60
2023/10/03 03:50:29;;;;;;;10.73;4.78;;;21.40;99.90;;;;;;4267647;27;20047;-60
2023/10/03 03:52:36;;;;;;;9.65;5.05;;;21.40;99.90;;;;;;4267490;27;20046;-60
2023/10/03 03:54:39;;;;;;;12.07;5.07;;;21.30;99.90;;;;;;4267575;27;20046;-60
2023/10/03 03:56:42;;;;;;;11.32;4.75;;;21.30;99.90;;;;;;4267507;27;20053;-60
2023/10/03 03:58:48;;;;;;;13.80;5.00;;;21.30;99.90;;;;;;4267519;27;20042;-60
2023/10/03 04:00:50;;;;;;;9.07;4.68;;;21.30;99.90;;;;;;4267237;27;20053;-61
2023/10/03 04:02:53;;;;;;;10.95;4.78;;;21.20;99.90;;;;;;4267571;27;20051;-60
2023/10/03 04:04:55;;;;;;;9.60;5.20;;;21.20;99.90;;;;;;4267147;27;20043;-60
2023/10/03 04:06:58;;;;;;;9.48;4.32;;;21.20;99.90;;;;;;4267470;27;20129;-60
2023/10/03 04:09:02;;;;;;;8.70;4.57;;;21.20;99.90;;;;;;4267327;27;20049;-60
2023/10/03 04:11:11;;;;;;;9.48;4.43;;;21.20;99.90;;;;;;4267186;27;20073;-60
2023/10/03 04:13:17;;;;;;;8.82;4.43;;;21.10;99.90;;;;;;4267283;27;20077;-60
2023/10/03 04:15:23;;;;;;;12.95;4.32;;;21.10;99.90;;;;;;4266923;27;20046;-59
2023/10/03 04:17:25;;;;;;;10.73;4.10;;;21.10;99.90;;;;;;4267008;27;20042;-59
2023/10/03 04:19:27;;;;;;;7.72;3.88;;;21.10;99.90;;;;;;4266763;27;20449;-60
2023/10/03 04:21:30;;;;;;;6.65;3.55;;;21.10;99.90;;;;;;4267199;27;20046;-59
2023/10/03 04:23:32;;;;;;;9.27;3.90;;;21.10;99.90;;;;;;4266905;27;20070;-60
2023/10/03 04:25:38;;;;;;;10.27;4.15;;;21.10;99.90;;;;;;4266923;27;20054;-60
2023/10/03 04:27:40;;;;;;;6.57;3.80;;;21.10;99.90;;;;;;4267023;27;20107;-60
2023/10/03 04:29:42;;;;;;;8.68;3.70;;;21.10;99.90;;;;;;4267184;27;20053;-60
2023/10/03 04:31:46;;;;;;;7.35;3.38;;;21.00;99.90;;;;;;4267606;27;20315;-61
2023/10/03 04:33:49;;;;;;;6.72;4.10;;;20.90;99.90;;;;;;4267175;27;20046;-59
2023/10/03 04:35:52;;;;;;;10.13;3.75;;;21.00;99.90;;;;;;4266336;27;20096;-60
2023/10/03 04:37:56;;;;;;;6.00;3.55;;;21.00;99.90;;;;;;4267057;27;20043;-59
2023/10/03 04:39:58;;;;;;;7.80;3.88;;;21.00;99.90;;;;;;4267024;27;20092;-60
2023/10/03 04:42:01;;;;;;;7.50;3.53;;;21.00;99.90;;;;;;4267231;27;20046;-59
2023/10/03 04:44:05;;;;;;;9.40;3.75;;;21.00;99.90;;;;;;4266750;27;20049;-59
2023/10/03 04:46:08;;;;;;;8.10;4.00;;;21.00;99.90;;;;;;4248653;27;20043;-60
2023/10/03 04:48:10;;;;;;;8.15;3.70;;;21.00;99.90;;;;;;4266669;27;20058;-62
2023/10/03 04:50:25;;;;;;;6.07;3.10;;;21.00;99.90;;;;;;4267047;27;20047;-60
2023/10/03 04:52:28;;;;;;;7.57;3.20;;;21.00;99.90;;;;;;4266422;27;20102;-58
2023/10/03 04:54:30;;;;;;;9.77;4.05;;;20.90;99.90;;;;;;4266624;27;20043;-60
2023/10/03 04:56:32;;;;;;;5.57;3.42;;;20.90;99.90;;;;;;4266758;27;20420;-60
2023/10/03 04:58:36;;;;;;;7.07;3.78;;;21.00;99.90;;;;;;4266676;27;20419;-60
2023/10/03 05:00:39;;;;;;;6.55;3.88;;;21.00;99.90;;;;;;4266596;27;20038;-60
2023/10/03 05:02:45;;;;;;;7.05;4.18;;;21.00;99.90;;;;;;4266249;27;20047;-60
2023/10/03 05:04:48;;;;;;;5.65;3.30;;;20.90;99.90;;;;;;4266688;27;20042;-60
2023/10/03 05:06:50;;;;;;;10.60;4.13;;;21.00;99.90;;;;;;4266665;27;20047;-60
2023/10/03 05:08:53;;;;;;;6.55;3.40;;;20.90;99.90;;;;;;4266725;27;20066;-60
2023/10/03 05:10:55;;;;;;;12.00;3.42;;;20.90;99.90;;;;;;4266596;27;20070;-60
2023/10/03 05:12:57;;;;;;;7.10;3.50;;;20.90;99.90;;;;;;4266586;27;20050;-60
2023/10/03 05:15:01;;;;;;;12.10;3.85;;;20.90;99.90;;;;;;4266182;27;20042;-60
2023/10/03 05:17:03;;;;;;;8.23;3.47;;;20.90;99.90;;;;;;4266046;27;20494;-60
2023/10/03 05:19:06;;;;;;;9.20;3.35;;;20.90;99.90;;;;;;4266144;27;20047;-60
2023/10/03 05:21:08;;;;;;;7.18;3.50;;;20.80;99.90;;;;;;4266306;27;20046;-60
2023/10/03 05:23:14;;;;;;;7.05;3.47;;;20.90;99.90;;;;;;4266190;27;20057;-59
2023/10/03 05:25:19;;;;;;;9.00;3.83;;;20.90;99.90;;;;;;4265993;27;20043;-60
2023/10/03 05:27:21;;;;;;;8.45;3.90;;;20.90;99.90;;;;;;4266406;27;20050;-59
2023/10/03 05:29:25;;;;;;;6.82;3.10;;;20.90;99.90;;;;;;4266074;27;20053;-64
2023/10/03 05:31:29;;;;;;;5.78;2.90;;;20.90;99.90;;;;;;4247540;27;20462;-59
2023/10/03 05:33:31;;;;;;;7.50;3.40;;;20.90;99.90;;;;;;4265918;27;20046;-61
2023/10/03 05:35:33;;;;;;;7.40;3.45;;;20.80;99.90;;;;;;4266285;27;20047;-60
2023/10/03 05:37:36;;;;;;;7.13;3.42;;;20.90;99.90;;;;;;4266191;27;20050;-60
2023/10/03 05:39:38;;;;;;;9.00;3.17;;;20.90;99.90;;;;;;4266021;27;20042;-60
2023/10/03 05:41:41;;;;;;;6.35;3.28;;;20.80;99.90;;;;;;4266890;27;20051;-61
2023/10/03 05:43:43;;;;;;;15.35;3.47;;;20.80;99.90;;;;;;4266325;27;20047;-61
2023/10/03 05:45:49;;;;;;;9.32;2.88;;;20.80;99.90;;;;;;4265570;27;20099;-61
2023/10/03 05:47:52;;;;;;;8.10;3.70;;;20.80;99.90;;;;;;4266295;27;20047;-60
2023/10/03 05:49:54;;;;;;;5.90;3.60;;;20.80;99.90;;;;;;4265859;27;20072;-60
2023/10/03 05:51:56;;;;;;;7.47;3.08;;;20.70;99.90;;;;;;4265432;27;20042;-60
2023/10/03 05:54:02;;;;;;;9.82;3.20;;;20.70;99.90;;;;;;4265487;27;20047;-60
2023/10/03 05:56:04;;;;;;;7.05;3.08;;;20.70;99.90;;;;;;4265585;27;20042;-60
2023/10/03 05:58:07;;;;;;;5.78;3.22;;;20.80;99.90;;;;;;4265504;27;20131;-62
2023/10/03 06:00:13;;;;;;;5.88;2.67;;;20.80;99.90;;;;;;4265275;27;20174;-60
2023/10/03 06:02:15;;;;;;;6.82;3.25;;;20.70;99.90;;;;;;4266032;27;20084;-60
2023/10/03 06:04:18;;;;;;;6.15;3.05;;;20.70;99.90;;;;;;4265731;27;20038;-60
2023/10/03 06:06:21;;;;;;;4.90;3.00;;;20.70;99.90;;;;;;4265543;27;20117;-60
2023/10/03 06:08:23;;;;;;;6.43;3.10;;;20.60;99.90;;;;;;4266324;27;20544;-68
2023/10/03 06:10:29;;;;;;;9.95;3.33;;;20.60;99.90;;;;;;4265922;27;20154;-60
2023/10/03 06:12:31;;;;;;;5.65;3.42;;;20.60;99.90;;;;;;4265323;27;20075;-59
2023/10/03 06:14:33;;;;;;;8.43;3.15;;;20.60;99.90;;;;;;4264826;27;20066;-60
2023/10/03 06:16:36;;;;;;;5.88;2.67;;;20.60;99.90;;;;;;4265933;27;20050;-62
2023/10/03 06:18:40;;;;;;;10.05;3.60;;;20.60;99.90;;;;;;4267312;27;20515;-61
2023/10/03 06:20:44;;;;;;;4.90;3.00;;;20.60;99.90;;;;;;4267268;27;20399;-64
2023/10/03 06:22:46;;;;;;;11.05;3.72;;;20.60;99.90;;;;;;4266542;27;21052;-68
2023/10/03 06:24:49;;;;;;;5.78;3.00;;;20.60;99.90;;;;;;4266642;27;20077;-61
2023/10/03 06:26:51;;;;;;;7.18;3.10;;;20.60;99.90;;;;;;4267170;27;20046;-66
2023/10/03 06:28:53;;;;;;;8.13;3.60;;;20.60;99.90;;;;;;4266458;27;20043;-64
2023/10/03 06:30:56;;;;;;;7.10;3.38;;;20.50;99.90;;;;;;4248171;27;20293;-67
2023/10/03 06:32:58;;;;;;;7.63;3.20;;;20.50;99.90;;;;;;4267601;27;20088;-64
2023/10/03 06:35:01;;;;;;;7.95;3.28;;;20.50;99.90;;;;;;4267045;27;20070;-61
2023/10/03 06:37:05;;;;;;;9.63;3.70;;;20.60;99.90;;;;;;4265292;27;20078;-60
2023/10/03 06:39:09;;;;;;;7.28;3.60;;;20.50;99.90;;;;;;4265143;27;20543;-60
2023/10/03 06:41:18;;;;;;;10.05;3.22;;;20.50;99.90;;;;;;4265130;27;20047;-61
2023/10/03 06:43:20;;;;;;;6.45;4.03;;;20.50;99.90;;;;;;4264832;27;20117;-60
2023/10/03 06:45:22;;;;;;;10.82;4.00;;;20.40;99.90;;;;;;4264765;27;20043;-61
2023/10/03 06:47:24;;;;;;;12.05;4.38;;;20.40;99.90;;;;;;4264876;27;20134;-59
2023/10/03 06:49:27;;;;;;;8.73;3.47;;;20.40;99.90;;;;;;4264557;27;20058;-60
2023/10/03 06:51:29;;;;;;;9.13;3.50;;;20.30;99.90;;;;;;4264716;27;20051;-60
2023/10/03 06:53:32;;;;;;;8.95;4.00;;;20.40;99.90;;;;;;4264724;27;20047;-60
2023/10/03 06:55:35;;;;;;;6.90;3.40;;;20.40;99.90;;;;;;4265864;27;20155;-66
2023/10/03 06:57:40;;;;;;;8.45;4.10;;;20.40;99.90;;;;;;4266715;27;20053;-60
2023/10/03 06:59:43;;;;;;;7.15;3.90;;;20.40;99.90;;;;;;4266239;27;20117;-61
2023/10/03 07:01:46;;;;;;;10.90;3.97;;;20.40;99.90;;;;;;4248383;27;20157;-67
2023/10/03 07:03:48;;;;;;;12.48;3.75;;;20.30;99.90;;;;;;4266440;27;20050;-62
2023/10/03 07:05:50;;;;;;;6.97;3.90;;;20.30;99.90;;;;;;4266039;27;20051;-63
2023/10/03 07:07:53;;;;;;;11.73;4.00;;;20.30;99.90;;;;;;4266516;27;20050;-61
2023/10/03 07:09:59;;;;;;;5.72;3.45;;;20.30;99.90;;;;;;4266208;27;20046;-64
2023/10/03 07:12:03;;;;;;;3.67;3.00;;;20.30;99.90;;;;;;4265639;27;20047;-59
2023/10/03 07:14:05;;;;;;;5.35;3.35;;;20.30;99.90;;;;;;4265195;27;20038;-59
2023/10/03 07:16:08;;;;;;;5.20;2.90;;;20.30;99.90;;;;;;4265837;27;20039;-60
2023/10/03 07:18:11;;;;;;;5.15;3.13;;;20.30;99.90;;;;;;4265174;27;20565;-61
2023/10/03 07:20:15;;;;;;;7.80;3.97;;;20.20;99.90;;;;;;4247478;27;20128;-58
2023/10/03 07:22:19;;;;;;;13.75;4.07;;;20.10;99.90;;;;;;4266277;27;20050;-65
2023/10/03 07:24:21;;;;;;;5.10;3.47;;;20.10;99.90;;;;;;4265879;27;20042;-59
2023/10/03 07:26:27;;;;;;;9.48;4.05;;;20.10;99.90;;;;;;4266010;27;20046;-59
2023/10/03 07:28:32;;;;;;;8.32;3.65;;;20.00;99.90;;;;;;4265271;27;20092;-63
2023/10/03 07:30:34;;;;;;;8.48;4.10;;;20.00;99.90;;;;;;4265542;27;20058;-63
2023/10/03 07:32:37;;;;;;;7.68;4.28;;;20.00;99.90;;;;;;4246336;27;20055;-62
2023/10/03 07:34:42;;;;;;;7.35;3.75;;;20.00;99.90;;;;;;4264971;27;20066;-56
2023/10/03 07:36:45;;;;;;;6.65;4.03;;;20.10;99.90;;;;;;4264507;27;20055;-58
2023/10/03 07:38:47;;;;;;;8.23;4.20;;;20.10;99.90;;;;;;4230074;27;20048;-58
2023/10/03 07:40:49;;;;;;;9.38;4.15;;;20.00;99.90;;;;;;4246186;28;20112;-57
2023/10/03 07:42:53;;;;;;;9.52;4.22;;;20.00;99.90;;;;;;4264228;27;20043;-57
2023/10/03 07:44:56;;;;;;;8.30;5.50;;;20.00;99.90;;;;;;4264877;27;20054;-57
2023/10/03 07:46:58;;;;;;;8.25;4.35;;;20.00;99.90;;;;;;4264373;27;20134;-57
2023/10/03 07:49:01;;;;;;;6.32;3.88;;;20.00;99.90;;;;;;4264812;27;20518;-61
2023/10/03 07:51:05;;;;;;;10.38;4.93;;;19.90;99.90;;;;;;4264245;27;20065;-60
2023/10/03 07:53:11;;;;;;;9.13;4.13;;;19.90;99.90;;;;;;4264525;27;20046;-59
2023/10/03 07:55:13;;;;;;;8.90;4.03;;;19.90;99.90;;;;;;4264248;27;20054;-61
2023/10/03 07:57:15;;;;;;;7.30;4.35;;;19.90;99.90;;;;;;4263984;27;20098;-60
2023/10/03 07:59:25;;;;;;;8.63;3.58;;;19.90;99.90;;;;;;4264824;27;20053;-60
2023/10/03 08:01:32;;;;;;;7.28;4.63;;;20.00;99.90;;;;;;4264470;27;20070;-60
2023/10/03 08:03:39;;;;;;;9.20;4.22;;;20.00;99.90;;;;;;4245954;28;20051;-60
2023/10/03 08:05:41;;;;;;;9.55;5.00;;;20.00;99.90;;;;;;4264687;27;20379;-65
2023/10/03 08:07:50;;;;;;;8.25;3.83;;;20.00;99.90;;;;;;4264633;27;20051;-61
2023/10/03 08:09:52;;;;;;;5.00;3.55;;;20.00;99.90;;;;;;4264734;27;20099;-60
2023/10/03 08:11:59;;;;;;;7.95;4.45;;;20.00;99.90;;;;;;4265496;27;20488;-60
2023/10/03 08:14:11;;;;;;;7.40;4.13;;;19.90;99.90;;;;;;4267290;27;20039;-60
2023/10/03 08:16:15;;;;;;;7.75;4.25;;;19.80;99.90;;;;;;4267462;27;20035;-60
2023/10/03 08:18:18;;;;;;;9.65;3.90;;;19.80;99.90;;;;;;4267002;27;20081;-60
2023/10/03 08:20:21;;;;;;;9.05;3.22;;;19.80;99.90;;;;;;4267086;27;20042;-60
2023/10/03 08:22:23;;;;;;;5.18;2.60;;;19.60;99.90;;;;;;4249083;27;20434;-60
2023/10/03 08:24:28;;;;;;;5.82;3.20;;;19.50;99.90;;;;;;4267084;27;20043;-59
2023/10/03 08:26:30;;;;;;;6.18;2.80;;;19.50;99.90;;;;;;4266872;27;20069;-60
2023/10/03 08:28:32;;;;;;;9.13;3.30;;;19.50;99.90;;;;;;4267014;27;20049;-60
2023/10/03 08:30:35;;;;;;;7.05;2.88;;;19.40;99.90;;;;;;4248687;27;20047;-59
2023/10/03 08:32:39;;;;;;;5.47;2.70;;;19.40;99.90;;;;;;4267060;27;20107;-59
2023/10/03 08:34:44;;;;;;;;;;;19.40;99.90;;;;;;4267753;27;20427;-59
2023/10/03 08:36:46;;;;;;;7.15;3.38;;;19.40;99.90;;;;;;4265919;27;19926;-58
2023/10/03 08:38:48;;;;;;;4.93;2.38;;;19.30;99.90;;;;;;4231424;28;20138;-59
2023/10/03 08:40:52;;;;;;;8.88;3.17;;;19.30;99.90;;;;;;4266607;27;20054;-59
2023/10/03 08:42:55;;;;;;;7.97;3.28;;;19.30;99.90;;;;;;4266838;27;20042;-59
2023/10/03 08:45:16;;;;;;;6.28;2.90;;;19.30;99.90;;;;;;4267087;27;20062;-59
2023/10/03 08:47:29;;;;;;;7.22;3.05;;;19.30;99.90;;;;;;4266494;27;20050;-60
2023/10/03 08:49:38;;;;;;;6.35;2.95;;;19.40;99.90;;;;;;4266870;27;20395;-60
2023/10/03 08:51:40;;;;;;;6.10;2.60;;;19.40;99.90;;;;;;4266274;27;20457;-60
2023/10/03 08:53:47;;;;;;;6.63;2.78;;;19.40;99.90;;;;;;4266654;27;20046;-59
2023/10/03 08:55:50;;;;;;;6.40;3.10;;;19.30;99.90;;;;;;4266162;27;20596;-59
2023/10/03 08:57:58;;;;;;;7.00;3.08;;;19.30;99.90;;;;;;4266410;27;20456;-60
2023/10/03 09:00:00;;;;;;;10.15;3.58;;;19.40;99.90;;;;;;4266252;27;20046;-60
2023/10/03 09:02:09;;;;;;;8.13;3.33;;;19.40;99.90;;;;;;4266269;27;20051;-59
2023/10/03 09:04:16;;;;;;;7.65;2.95;;;19.50;99.90;;;;;;4266241;27;20046;-60
2023/10/03 09:06:19;;;;;;;8.45;3.03;;;19.50;99.90;;;;;;4266466;27;20050;-60
2023/10/03 09:08:25;;;;;;;12.07;3.30;;;19.50;99.90;;;;;;4266384;27;20054;-60
2023/10/03 09:10:29;;;;;;;9.32;3.38;;;19.40;99.90;;;;;;4266120;27;20389;-59
2023/10/03 09:12:32;;;;;;;10.05;3.25;;;19.50;99.90;;;;;;4266781;27;20054;-59
2023/10/03 09:14:37;;;;;;;8.80;3.25;;;19.50;99.90;;;;;;4266189;27;20039;-59
2023/10/03 09:16:40;;;;;;;10.75;3.33;;;19.50;99.90;;;;;;4266218;27;20046;-59
2023/10/03 09:18:42;;;;;;;10.50;3.15;;;19.50;99.90;;;;;;4266097;27;20043;-60
2023/10/03 09:20:44;;;;;;;8.88;2.95;;;19.40;99.90;;;;;;4266303;27;20046;-59
2023/10/03 09:22:49;;;;;;;9.02;2.90;;;19.50;99.90;;;;;;4265660;27;20050;-60
2023/10/03 09:24:55;;;;;;;6.93;2.88;;;19.50;99.90;;;;;;4265706;27;20051;-59
2023/10/03 09:27:07;;;;;;;10.10;3.15;;;19.50;99.90;;;;;;4266047;27;20046;-59
2023/10/03 09:29:30;;;;;;;9.27;3.10;;;19.60;99.90;;;;;;4265968;27;20061;-60
2023/10/03 09:31:34;;;;;;;8.57;3.40;;;19.60;99.90;;;;;;4266121;27;20408;-60
2023/10/03 09:33:39;;;;;;;11.25;3.03;;;19.80;99.90;;;;;;4265821;27;20138;-60
2023/10/03 09:35:56;;;;;;;11.73;3.13;;;19.70;99.90;;;;;;4266284;27;20099;-59
2023/10/03 09:38:08;;;;;;;5.88;2.70;;;19.80;99.90;;;;;;4265657;27;20172;-60
2023/10/03 09:40:17;;;;;;;7.60;2.80;;;19.90;99.90;;;;;;4265994;27;20042;-60
2023/10/03 09:42:23;;;;;;;7.60;3.22;;;19.90;99.90;;;;;;4247595;27;20051;-60
2023/10/03 09:44:32;;;;;;;8.07;2.88;;;19.90;99.90;;;;;;4265914;27;20381;-61
2023/10/03 09:46:41;;;;;;;10.57;3.58;;;19.90;99.90;;;;;;4265617;27;20047;-60
2023/10/03 09:48:43;;;;;;;7.45;2.97;;;19.90;99.90;;;;;;4265581;27;20122;-60
2023/10/03 09:50:53;;;;;;;11.65;4.03;;;19.90;99.90;;;;;;4247148;27;20138;-62
2023/10/03 09:53:01;;;;;;;8.40;3.75;;;19.90;99.90;;;;;;4265133;27;20077;-60
2023/10/03 09:55:21;;;;;;;11.50;4.20;;;20.00;99.90;;;;;;4265559;27;20047;-60
2023/10/03 09:57:28;;;;;;;12.98;3.83;;;20.00;99.90;;;;;;4265858;27;20552;-60
2023/10/03 09:59:32;;;;;;;10.75;3.47;;;20.00;99.90;;;;;;4265900;27;20452;-60
2023/10/03 10:01:36;;;;;;;8.02;3.15;;;20.00;99.90;;;;;;4265393;27;20053;-61
2023/10/03 10:03:46;;;;;;;11.30;4.13;;;20.00;99.90;;;;;;4265404;27;20069;-60
2023/10/03 10:06:00;;;;;;;7.72;3.47;;;20.10;99.90;;;;;;4265345;27;20054;-60
2023/10/03 10:08:13;;;;;;;8.63;3.28;;;20.10;99.90;;;;;;4264977;27;20049;-59
2023/10/03 10:10:19;;;;;;;7.05;3.40;;;20.10;99.90;;;;;;4265164;27;20047;-60
2023/10/03 10:12:22;;;;;;;11.35;4.43;;;19.90;99.40;;;;;;4246974;27;20050;-59
2023/10/03 10:14:24;;;;;;;11.60;3.40;;;20.00;99.80;;;;;;4265032;27;20041;-59
2023/10/03 10:16:28;;;;;;;6.40;3.53;;;20.10;99.00;;;;;;4246645;27;20129;-60
2023/10/03 10:18:59;;;;;;;8.40;3.58;;;20.30;99.70;;;;;;4265255;27;20047;-61
2023/10/03 10:21:23;;;;;;;9.75;3.55;;;20.40;98.50;;;;;;4264820;27;20126;-59
2023/10/03 10:23:27;;;;;;;9.18;3.60;;;20.30;97.70;;;;;;4265345;27;20042;-60
2023/10/03 10:25:37;;;;;;;8.32;3.53;;;20.20;97.40;;;;;;4265504;27;20042;-58
2023/10/03 10:27:41;;;;;;;10.18;3.30;;;20.30;97.90;;;;;;4264991;27;20045;-58
2023/10/03 10:29:58;;;;;;;7.88;2.90;;;20.50;98.10;;;;;;4263031;27;20381;-60
2023/10/03 10:32:17;;;;;;;9.23;3.03;;;20.60;98.00;;;;;;4260822;27;20053;-60
2023/10/03 10:34:32;;;;;;;6.78;3.13;;;20.80;98.00;;;;;;4261409;27;20095;-65
2023/10/03 10:37:09;;;;;;;8.82;3.63;;;20.80;97.70;;;;;;4261305;27;20054;-61
2023/10/03 10:39:11;;;;;;;8.52;3.53;;;20.90;97.40;;;;;;4262777;27;20039;-60
2023/10/03 10:43:27;;;;;;;8.70;3.75;;;21.10;97.50;;;;;;4262143;27;20070;-61
2023/10/03 10:45:37;;;;;;;6.65;3.13;;;21.10;97.30;;;;;;4264506;27;20447;-61
2023/10/03 10:47:44;;;;;;;9.35;3.63;;;21.10;96.80;;;;;;4260954;27;20047;-61