Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:14;;;;;;;9.45;7.60;;;14.00;93.10;;;;;;5048047;28;20481;-69
2021/10/15 00:02:41;;;;;;;14.43;8.77;;;14.00;93.10;;;;;;5049899;28;20139;-69
2021/10/15 00:05:09;;;;;;;11.27;8.63;;;14.00;93.10;;;;;;5047990;28;20540;-69
2021/10/15 00:07:36;;;;;;;11.00;8.80;;;13.90;93.00;;;;;;5048346;28;20128;-70
2021/10/15 00:10:06;;;;;;;11.30;8.93;;;14.00;93.10;;;;;;5031000;28;20120;-69
2021/10/15 00:12:34;;;;;;;11.70;8.40;;;14.00;93.10;;;;;;5048092;28;20080;-69
2021/10/15 00:15:02;;;;;;;17.40;8.93;;;13.90;93.00;;;;;;5048720;28;20044;-69
2021/10/15 00:17:29;;;;;;;9.85;7.93;;;13.90;92.90;;;;;;5048502;28;20124;-70
2021/10/15 00:19:56;;;;;;;14.25;9.18;;;13.90;93.00;;;;;;5048944;28;20044;-69
2021/10/15 00:22:23;;;;;;;10.23;8.90;;;13.80;93.10;;;;;;5047256;28;20041;-69
2021/10/15 00:24:50;;;;;;;11.23;8.88;;;13.80;93.20;;;;;;5046694;28;20507;-69
2021/10/15 00:27:17;;;;;;;9.55;7.63;;;13.80;93.20;;;;;;5046903;28;20542;-68
2021/10/15 00:29:44;;;;;;;10.27;8.65;;;13.80;93.30;;;;;;5031131;28;20045;-68
2021/10/15 00:32:11;;;;;;;10.10;8.00;;;13.80;93.20;;;;;;5049138;28;20045;-69
2021/10/15 00:34:39;;;;;;;9.93;7.75;;;13.80;93.10;;;;;;5047758;28;20049;-68
2021/10/15 00:37:06;;;;;;;11.45;8.73;;;13.80;93.10;;;;;;5048173;28;20128;-69
2021/10/15 00:39:38;;;;;;;10.25;8.23;;;13.80;93.10;;;;;;5054391;28;20052;-69
2021/10/15 00:42:05;;;;;;;13.98;8.63;;;13.70;93.10;;;;;;5042825;28;20090;-69
2021/10/15 00:44:32;;;;;;;13.70;9.70;;;13.70;93.20;;;;;;5046554;28;20131;-69
2021/10/15 00:46:59;;;;;;;9.85;7.82;;;13.70;93.40;;;;;;5031032;28;20488;-68
2021/10/15 00:49:26;;;;;;;14.30;9.38;;;13.70;93.30;;;;;;5028293;28;20129;-70
2021/10/15 00:51:53;;;;;;;9.70;8.20;;;13.70;93.30;;;;;;5048796;28;20120;-68
2021/10/15 00:54:19;;;;;;;10.82;8.40;;;13.70;93.30;;;;;;5031236;28;20063;-69
2021/10/15 00:56:47;;;;;;;12.18;8.38;;;13.70;93.20;;;;;;5046157;28;20056;-69
2021/10/15 00:59:14;;;;;;;14.32;8.65;;;13.80;93.20;;;;;;5048090;28;20083;-68
2021/10/15 01:01:41;;;;;;;10.93;8.80;;;13.80;93.40;;;;;;5051433;28;20053;-69
2021/10/15 01:04:08;;;;;;;12.32;8.18;;;13.80;93.20;;;;;;5050749;28;20051;-70
2021/10/15 01:06:35;;;;;;;12.45;8.40;;;13.80;93.30;;;;;;5050491;28;20426;-68
2021/10/15 01:09:03;;;;;;;11.02;8.32;;;13.80;93.20;;;;;;5053041;28;20127;-68
2021/10/15 01:11:30;;;;;;;12.45;7.85;;;13.80;93.20;;;;;;5050929;28;20049;-68
2021/10/15 01:13:57;;;;;;;12.52;8.13;;;13.80;93.30;;;;;;5051379;28;20041;-69
2021/10/15 01:16:29;;;;;;;12.63;8.05;;;13.70;93.40;;;;;;5033137;28;20386;-69
2021/10/15 01:18:58;;;;;;;13.68;8.48;;;13.70;93.40;;;;;;5052091;28;20084;-69
2021/10/15 01:21:25;;;;;;;13.43;8.65;;;13.70;93.40;;;;;;5050455;28;20444;-69
2021/10/15 01:23:52;;;;;;;10.70;7.80;;;13.70;93.50;;;;;;5052206;28;20052;-69
2021/10/15 01:26:19;;;;;;;13.15;7.53;;;13.70;93.50;;;;;;5051322;28;20056;-69
2021/10/15 01:28:46;;;;;;;10.00;7.65;;;13.80;93.50;;;;;;5051716;28;20128;-69
2021/10/15 01:31:13;;;;;;;11.50;8.02;;;13.70;93.30;;;;;;5035361;28;20051;-68
2021/10/15 01:33:40;;;;;;;12.75;7.93;;;13.80;93.30;;;;;;5051667;28;20077;-68
2021/10/15 01:36:07;;;;;;;10.88;8.05;;;13.80;93.30;;;;;;5051418;28;20045;-68
2021/10/15 01:38:34;;;;;;;11.82;7.60;;;13.80;93.20;;;;;;5053385;28;20392;-68
2021/10/15 01:41:01;;;;;;;14.77;8.57;;;13.80;93.20;;;;;;5049614;28;20047;-69
2021/10/15 01:43:28;;;;;;;11.95;7.65;;;13.80;93.40;;;;;;5051880;28;20400;-69
2021/10/15 01:45:56;;;;;;;9.38;7.20;;;13.80;93.30;;;;;;5051055;28;20047;-69
2021/10/15 01:48:23;;;;;;;11.88;8.32;;;13.80;93.30;;;;;;5044052;28;20474;-69
2021/10/15 01:50:51;;;;;;;14.20;8.50;;;13.80;93.40;;;;;;5049266;28;20053;-69
2021/10/15 01:53:18;;;;;;;12.75;8.57;;;13.80;93.20;;;;;;5050295;28;20044;-69
2021/10/15 01:55:45;;;;;;;11.02;7.57;;;13.80;93.20;;;;;;5050480;28;20063;-68
2021/10/15 01:58:12;;;;;;;12.73;8.23;;;13.80;93.20;;;;;;5050279;28;20144;-68
2021/10/15 02:00:40;;;;;;;9.23;7.55;;;13.80;93.10;;;;;;5052963;28;20049;-69
2021/10/15 02:03:07;;;;;;;10.95;7.78;;;13.90;92.90;;;;;;5050329;28;20041;-69
2021/10/15 02:05:34;;;;;;;11.65;7.75;;;13.80;92.90;;;;;;5044687;28;20055;-69
2021/10/15 02:08:01;;;;;;;10.45;7.57;;;13.80;92.80;;;;;;5050556;28;20150;-70
2021/10/15 02:10:28;;;;;;;11.95;7.30;;;13.80;93.20;;;;;;5050993;28;20053;-70
2021/10/15 02:12:55;;;;;;;12.05;8.00;;;13.80;92.90;;;;;;5049912;28;20045;-69
2021/10/15 02:15:22;;;;;;;11.23;7.05;;;13.80;92.90;;;;;;5050130;28;20457;-70
2021/10/15 02:17:49;;;;;;;11.15;7.28;;;13.80;93.00;;;;;;5051291;28;20135;-69
2021/10/15 02:20:17;;;;;;;10.50;7.25;;;13.80;93.10;;;;;;5050723;28;20048;-69
2021/10/15 02:22:45;;;;;;;9.32;6.88;;;13.80;93.10;;;;;;5049246;28;20489;-69
2021/10/15 02:25:13;;;;;;;12.00;8.40;;;13.80;93.10;;;;;;5048944;28;20059;-69
2021/10/15 02:27:41;;;;;;;13.25;7.47;;;13.80;93.20;;;;;;5049616;28;20110;-69
2021/10/15 02:30:09;;;;;;;11.00;7.28;;;13.80;93.10;;;;;;5015384;28;20132;-68
2021/10/15 02:32:36;;;;;;;12.88;7.20;;;13.80;93.20;;;;;;5051849;28;20128;-69
2021/10/15 02:35:06;;;;;;;8.85;6.88;;;13.80;93.20;;;;;;5050600;28;20128;-69
2021/10/15 02:37:33;;;;;;;10.40;7.70;;;13.80;93.10;;;;;;5049389;28;20053;-68
2021/10/15 02:40:00;;;;;;;11.65;6.78;;;13.80;93.30;;;;;;5033912;28;20094;-68
2021/10/15 02:42:27;;;;;;;12.05;6.50;;;13.80;93.30;;;;;;5051034;28;20123;-68
2021/10/15 02:44:54;;;;;;;11.60;6.65;;;13.70;93.40;;;;;;5051360;28;20488;-68
2021/10/15 02:47:24;;;;;;;13.18;6.95;;;13.70;93.30;;;;;;5050540;28;20073;-69
2021/10/15 02:50:06;;;;;;;13.38;7.47;;;13.60;93.40;;;;;;5019863;28;20049;-70
2021/10/15 02:52:33;;;;;;;12.23;8.23;;;13.70;93.50;;;;;;5050115;28;20116;-69
2021/10/15 02:55:00;;;;;;;11.65;6.85;;;13.60;93.50;;;;;;5051159;28;20111;-68
2021/10/15 02:57:27;;;;;;;12.23;7.13;;;13.70;93.50;;;;;;5049911;28;20493;-68
2021/10/15 02:59:54;;;;;;;11.55;6.43;;;13.60;93.50;;;;;;5050424;28;20068;-69
2021/10/15 03:02:21;;;;;;;11.05;6.65;;;13.70;93.60;;;;;;5051849;28;20083;-68
2021/10/15 03:04:48;;;;;;;13.65;8.07;;;13.70;93.60;;;;;;5051094;28;20045;-69
2021/10/15 03:07:15;;;;;;;9.02;7.45;;;13.70;93.70;;;;;;5050298;28;20132;-69
2021/10/15 03:09:42;;;;;;;14.07;7.25;;;13.70;93.60;;;;;;5050976;28;20187;-69
2021/10/15 03:12:09;;;;;;;10.88;8.07;;;13.70;93.60;;;;;;5050798;28;20045;-69
2021/10/15 03:14:37;;;;;;;9.05;7.05;;;13.60;93.50;;;;;;5051136;28;20494;-70
2021/10/15 03:17:05;;;;;;;10.52;7.07;;;13.70;93.60;;;;;;5017014;28;20052;-69
2021/10/15 03:19:33;;;;;;;10.85;7.03;;;13.60;93.70;;;;;;5050976;28;20073;-71
2021/10/15 03:22:00;;;;;;;9.85;8.13;;;13.70;93.80;;;;;;5049846;28;20072;-70
2021/10/15 03:24:27;;;;;;;9.23;6.97;;;13.60;93.80;;;;;;5049279;28;20125;-70
2021/10/15 03:26:54;;;;;;;13.05;7.68;;;13.70;93.70;;;;;;5031031;28;20057;-70
2021/10/15 03:29:21;;;;;;;10.73;7.38;;;13.70;93.80;;;;;;5050174;28;20053;-70
2021/10/15 03:31:48;;;;;;;12.10;7.22;;;13.70;93.70;;;;;;5044746;28;20135;-70
2021/10/15 03:34:15;;;;;;;11.20;6.40;;;13.70;93.70;;;;;;5032783;28;20139;-69
2021/10/15 03:36:42;;;;;;;12.77;7.90;;;13.70;93.70;;;;;;5032436;28;20080;-69
2021/10/15 03:39:11;;;;;;;8.93;6.82;;;13.70;93.60;;;;;;5048503;28;20128;-69
2021/10/15 03:41:38;;;;;;;12.00;7.50;;;13.70;93.60;;;;;;5027597;28;20094;-68
2021/10/15 03:44:05;;;;;;;10.43;7.53;;;13.70;93.70;;;;;;5049450;28;20566;-69
2021/10/15 03:46:32;;;;;;;12.45;7.50;;;13.70;93.70;;;;;;5050705;28;20049;-69
2021/10/15 03:48:59;;;;;;;11.27;6.30;;;13.70;93.60;;;;;;5048830;28;20806;-69
2021/10/15 03:51:26;;;;;;;11.77;6.35;;;13.70;93.50;;;;;;5044320;28;20488;-68
2021/10/15 03:53:53;;;;;;;15.05;6.70;;;13.70;93.50;;;;;;5050098;28;20208;-70
2021/10/15 03:56:20;;;;;;;13.85;7.63;;;13.70;93.50;;;;;;5048238;28;20143;-70
2021/10/15 03:58:47;;;;;;;14.50;6.78;;;13.70;93.50;;;;;;5031662;28;20128;-69
2021/10/15 04:01:14;;;;;;;9.88;6.22;;;13.70;93.70;;;;;;5034087;28;20045;-69
2021/10/15 04:03:41;;;;;;;11.25;6.65;;;13.60;93.60;;;;;;5031979;28;20060;-70
2021/10/15 04:06:09;;;;;;;10.38;7.57;;;13.70;93.60;;;;;;5032148;28;20048;-70
2021/10/15 04:08:36;;;;;;;10.20;6.47;;;13.70;93.70;;;;;;5048904;28;20079;-70
2021/10/15 04:11:03;;;;;;;11.75;6.00;;;13.60;93.70;;;;;;5047537;28;20037;-69
2021/10/15 04:13:30;;;;;;;17.50;6.75;;;13.60;93.70;;;;;;5049884;28;20059;-69
2021/10/15 04:16:00;;;;;;;10.57;6.47;;;13.70;93.60;;;;;;5048969;28;20053;-69
2021/10/15 04:18:28;;;;;;;14.48;6.75;;;13.70;93.80;;;;;;5049860;28;20052;-69
2021/10/15 04:20:56;;;;;;;14.20;7.20;;;13.70;93.70;;;;;;5048759;28;20056;-69
2021/10/15 04:23:26;;;;;;;;;;;13.70;93.50;;;;;;5043447;28;20044;-69
2021/10/15 04:25:54;;;;;;;11.85;6.10;;;13.70;93.70;;;;;;5048574;28;19921;-69
2021/10/15 04:28:23;;;;;;;10.98;5.57;;;13.70;93.50;;;;;;5032062;28;20085;-69
2021/10/15 04:30:53;;;;;;;12.35;7.70;;;13.70;93.60;;;;;;5032072;28;20069;-69
2021/10/15 04:33:20;;;;;;;12.63;6.85;;;13.70;93.60;;;;;;5049196;28;20060;-69
2021/10/15 04:35:47;;;;;;;10.50;6.72;;;13.70;93.60;;;;;;5048883;28;20093;-68
2021/10/15 04:38:14;;;;;;;13.95;7.35;;;13.70;93.70;;;;;;5028333;28;20133;-70
2021/10/15 04:40:41;;;;;;;15.13;7.78;;;13.70;93.70;;;;;;5040043;28;20072;-68
2021/10/15 04:43:09;;;;;;;9.55;6.50;;;13.70;93.70;;;;;;5047263;28;20041;-69
2021/10/15 04:45:36;;;;;;;13.75;7.15;;;13.60;93.80;;;;;;5047888;28;20490;-68
2021/10/15 04:48:03;;;;;;;9.30;6.30;;;13.70;93.90;;;;;;5048054;28;20045;-68
2021/10/15 04:50:30;;;;;;;11.40;6.80;;;13.70;93.90;;;;;;5047884;28;20051;-69
2021/10/15 04:52:57;;;;;;;10.38;7.10;;;13.70;93.90;;;;;;5047998;28;20060;-69
2021/10/15 04:55:24;;;;;;;11.38;7.03;;;13.70;93.90;;;;;;5048692;28;20144;-69
2021/10/15 04:57:51;;;;;;;12.10;6.57;;;13.70;93.90;;;;;;5041676;28;20120;-68
2021/10/15 05:00:19;;;;;;;13.45;7.30;;;13.70;93.90;;;;;;5038774;28;20065;-68
2021/10/15 05:02:48;;;;;;;12.00;7.20;;;13.70;93.90;;;;;;5050023;28;20468;-68
2021/10/15 05:05:18;;;;;;;9.35;6.28;;;13.70;93.90;;;;;;5048041;28;20111;-69
2021/10/15 05:07:45;;;;;;;;;;;13.70;93.90;;;;;;5050072;28;20045;-69
2021/10/15 05:10:12;;;;;;;10.70;7.30;;;13.70;93.90;;;;;;5049207;28;19927;-68
2021/10/15 05:12:39;;;;;;;10.35;7.35;;;13.70;94.40;;;;;;5046845;28;20049;-68
2021/10/15 05:15:08;;;;;;;12.48;6.45;;;13.60;94.00;;;;;;5028347;28;20117;-69
2021/10/15 05:17:36;;;;;;;12.57;7.32;;;13.60;94.30;;;;;;5038855;28;20048;-69
2021/10/15 05:20:08;;;;;;;9.57;6.50;;;13.70;94.00;;;;;;5030810;28;20131;-69
2021/10/15 05:22:35;;;;;;;8.88;6.65;;;13.70;94.00;;;;;;5046975;28;20128;-69
2021/10/15 05:25:02;;;;;;;8.85;6.90;;;13.70;94.10;;;;;;5030989;28;20048;-69
2021/10/15 05:27:29;;;;;;;10.73;6.53;;;13.70;93.90;;;;;;5046905;28;20053;-68
2021/10/15 05:29:56;;;;;;;13.80;7.30;;;13.70;94.20;;;;;;5047679;28;20484;-68
2021/10/15 05:32:23;;;;;;;11.60;7.03;;;13.60;94.00;;;;;;5048323;28;20076;-68
2021/10/15 05:34:50;;;;;;;17.13;7.93;;;13.60;94.10;;;;;;5046114;28;20046;-69
2021/10/15 05:37:21;;;;;;;9.80;7.30;;;13.60;94.20;;;;;;5048523;28;20562;-69
2021/10/15 05:39:48;;;;;;;9.73;6.00;;;13.60;94.30;;;;;;5046947;28;20046;-69
2021/10/15 05:42:15;;;;;;;11.27;7.00;;;13.60;94.10;;;;;;5047222;28;20061;-69
2021/10/15 05:44:43;;;;;;;8.70;6.35;;;13.60;94.20;;;;;;5047080;28;20041;-69
2021/10/15 05:47:11;;;;;;;9.70;6.68;;;13.60;94.20;;;;;;5050705;28;20040;-69
2021/10/15 05:49:39;;;;;;;10.90;7.05;;;13.60;94.30;;;;;;5051656;28;20049;-69
2021/10/15 05:52:12;;;;;;;10.43;6.55;;;13.60;94.30;;;;;;5048869;28;20041;-69
2021/10/15 05:59:58;;;;;;;14.70;7.88;;;13.60;94.30;;;;;;5051252;28;20516;-69
2021/10/15 06:02:31;;;;;;;10.77;7.15;;;13.60;94.30;;;;;;5052721;28;20236;-69
2021/10/15 06:16:02;;;;;;;10.82;7.05;;;13.60;94.50;;;;;;5050729;28;20055;-69
2021/10/15 06:18:37;;;;;;;12.13;8.25;;;13.60;94.90;;;;;;5018108;28;20500;-69
2021/10/15 06:21:04;;;;;;;10.63;7.15;;;13.60;94.70;;;;;;5049949;28;20108;-68
2021/10/15 06:23:32;;;;;;;11.70;7.18;;;13.60;94.60;;;;;;5050130;28;20064;-69
2021/10/15 06:26:03;;;;;;;10.93;7.55;;;13.60;94.70;;;;;;5050255;28;20072;-68
2021/10/15 06:28:30;;;;;;;12.50;7.32;;;13.60;94.50;;;;;;5048707;28;20309;-68
2021/10/15 06:30:57;;;;;;;10.43;6.75;;;13.60;94.60;;;;;;5035388;28;20048;-68
2021/10/15 06:33:24;;;;;;;17.45;8.25;;;13.60;94.80;;;;;;5051679;28;20065;-68
2021/10/15 06:35:52;;;;;;;15.93;8.20;;;13.60;94.50;;;;;;5049808;28;20041;-68
2021/10/15 06:38:19;;;;;;;16.35;9.18;;;13.60;94.50;;;;;;5052089;28;20053;-69
2021/10/15 06:40:46;;;;;;;12.95;8.80;;;13.60;94.90;;;;;;5056364;28;20048;-69
2021/10/15 06:43:13;;;;;;;10.50;7.63;;;13.60;94.50;;;;;;5034930;28;20055;-69
2021/10/15 06:45:40;;;;;;;15.75;7.97;;;13.60;94.50;;;;;;5063366;28;20136;-69
2021/10/15 06:48:07;;;;;;;11.20;7.30;;;13.60;94.50;;;;;;5050736;28;20146;-69
2021/10/15 06:50:35;;;;;;;11.93;7.47;;;13.70;94.60;;;;;;5032309;28;20461;-70
2021/10/15 06:53:09;;;;;;;11.38;7.93;;;13.70;94.50;;;;;;5031373;28;20053;-69
2021/10/15 06:55:36;;;;;;;9.50;7.00;;;13.70;94.40;;;;;;5033524;28;20049;-70
2021/10/15 06:58:04;;;;;;;10.90;7.88;;;13.70;94.30;;;;;;5032425;28;20572;-69
2021/10/15 07:00:31;;;;;;;14.40;7.60;;;13.70;94.40;;;;;;5032379;28;20128;-68
2021/10/15 07:02:58;;;;;;;10.75;7.38;;;13.70;94.50;;;;;;5050157;28;20492;-69
2021/10/15 07:05:26;;;;;;;13.35;7.80;;;13.70;94.60;;;;;;5017688;28;20048;-69
2021/10/15 07:07:53;;;;;;;10.20;7.80;;;13.70;94.50;;;;;;5031916;28;20049;-69
2021/10/15 07:10:20;;;;;;;12.82;7.38;;;13.70;94.80;;;;;;5048930;28;20064;-69
2021/10/15 07:12:47;;;;;;;13.23;7.50;;;13.70;94.80;;;;;;5048751;28;20075;-72
2021/10/15 07:15:15;;;;;;;13.57;10.05;;;13.70;94.60;;;;;;5050050;28;20131;-70
2021/10/15 07:17:42;;;;;;;105.28;94.03;;;13.80;94.50;;;;;;5050204;28;20445;-70
2021/10/15 07:20:10;;;;;;;17.27;12.10;;;13.80;94.70;;;;;;5057358;28;20494;-70
2021/10/15 07:22:37;;;;;;;15.75;9.57;;;13.80;94.40;;;;;;5039047;28;20140;-70
2021/10/15 07:25:05;;;;;;;11.32;7.53;;;13.80;94.70;;;;;;5049373;28;20469;-70
2021/10/15 07:27:32;;;;;;;13.57;7.55;;;13.80;94.60;;;;;;5032811;28;20549;-70
2021/10/15 07:29:59;;;;;;;15.20;8.60;;;13.90;94.60;;;;;;5033267;28;20052;-70
2021/10/15 07:32:26;;;;;;;13.30;8.15;;;13.90;94.50;;;;;;5052419;28;20136;-70
2021/10/15 07:34:53;;;;;;;10.27;7.32;;;13.90;94.30;;;;;;5052591;28;20045;-70
2021/10/15 07:37:20;;;;;;;13.82;8.52;;;13.90;94.40;;;;;;5052750;28;20056;-70
2021/10/15 07:39:47;;;;;;;15.95;9.00;;;13.90;94.20;;;;;;5069582;28;20055;-70
2021/10/15 07:42:14;;;;;;;10.77;7.32;;;13.90;94.10;;;;;;5050426;28;20041;-70
2021/10/15 07:44:41;;;;;;;13.30;7.43;;;14.00;94.20;;;;;;5050695;28;20168;-70
2021/10/15 07:47:08;;;;;;;15.25;8.32;;;14.00;93.90;;;;;;5031865;28;20041;-70
2021/10/15 07:49:37;;;;;;;10.38;7.40;;;14.00;94.00;;;;;;5052482;28;20094;-70
2021/10/15 07:52:05;;;;;;;10.53;6.63;;;14.00;93.90;;;;;;5057532;28;20072;-70
2021/10/15 07:54:33;;;;;;;12.43;6.70;;;14.00;93.90;;;;;;5050971;28;20364;-70
2021/10/15 07:57:01;;;;;;;10.85;6.82;;;14.00;93.90;;;;;;5055883;28;20072;-70
2021/10/15 07:59:28;;;;;;;10.65;7.07;;;14.00;93.90;;;;;;5032801;28;20106;-69
2021/10/15 08:01:55;;;;;;;19.20;11.90;;;14.00;94.00;;;;;;5052154;28;20053;-70
2021/10/15 08:04:22;;;;;;;59.45;48.08;;;14.00;93.60;;;;;;5050659;28;20048;-70
2021/10/15 08:06:50;;;;;;;16.70;9.90;;;14.00;93.90;;;;;;5049287;28;20047;-69
2021/10/15 08:09:18;;;;;;;13.68;7.63;;;14.00;93.70;;;;;;5047774;28;20131;-69
2021/10/15 08:11:45;;;;;;;14.48;7.15;;;14.00;93.70;;;;;;5048958;28;20048;-69
2021/10/15 08:14:12;;;;;;;14.00;7.57;;;14.00;93.70;;;;;;5050866;28;20106;-69
2021/10/15 08:16:39;;;;;;;11.18;7.57;;;14.00;93.70;;;;;;5048696;28;20117;-69
2021/10/15 08:19:08;;;;;;;15.25;7.15;;;14.00;93.80;;;;;;5048853;28;20090;-69
2021/10/15 08:21:35;;;;;;;10.93;7.25;;;14.00;93.40;;;;;;5048291;28;20041;-69
2021/10/15 08:24:02;;;;;;;11.90;7.68;;;13.90;93.50;;;;;;5048269;28;20045;-69
2021/10/15 08:26:29;;;;;;;12.93;6.45;;;13.90;93.10;;;;;;5048451;28;20047;-68
2021/10/15 08:29:00;;;;;;;16.23;7.03;;;13.90;93.50;;;;;;5049773;28;20396;-69
2021/10/15 08:31:27;;;;;;;11.98;6.60;;;13.90;93.40;;;;;;5050206;28;20049;-68
2021/10/15 08:33:57;;;;;;;9.00;6.13;;;13.90;93.50;;;;;;5032560;28;20057;-70
2021/10/15 08:36:24;;;;;;;10.27;5.55;;;13.70;93.60;;;;;;5048832;28;20079;-68
2021/10/15 08:38:51;;;;;;;9.02;5.68;;;13.60;93.50;;;;;;5049274;28;20048;-69
2021/10/15 08:41:19;;;;;;;8.52;4.63;;;13.50;93.90;;;;;;5031587;28;20481;-67
2021/10/15 08:43:46;;;;;;;15.68;4.75;;;13.40;93.20;;;;;;5048103;28;20085;-70
2021/10/15 08:46:13;;;;;;;8.57;4.88;;;13.30;93.40;;;;;;5047799;28;20051;-68
2021/10/15 08:48:41;;;;;;;9.27;4.07;;;13.30;93.50;;;;;;5055968;28;20127;-68
2021/10/15 08:51:08;;;;;;;5.82;3.47;;;13.20;93.40;;;;;;5032228;28;20186;-68
2021/10/15 08:53:49;;;;;;;5.78;3.55;;;13.20;93.50;;;;;;5060828;28;20057;-70
2021/10/15 08:56:17;;;;;;;6.03;3.42;;;13.20;93.40;;;;;;5059231;28;20469;-69
2021/10/15 08:58:47;;;;;;;9.43;4.20;;;13.20;93.50;;;;;;5046984;28;20140;-73
2021/10/15 09:01:14;;;;;;;13.52;3.70;;;13.10;93.60;;;;;;5056071;28;20045;-69
2021/10/15 09:03:42;;;;;;;5.82;3.00;;;13.10;93.60;;;;;;5049635;28;20082;-69
2021/10/15 09:06:09;;;;;;;5.13;2.65;;;13.10;93.60;;;;;;5046369;28;20049;-70
2021/10/15 09:08:47;;;;;;;7.75;2.42;;;13.10;93.70;;;;;;5029916;28;20414;-69
2021/10/15 09:11:40;;;;;;;3.95;2.10;;;13.10;93.70;;;;;;5046634;28;20088;-70
2021/10/15 09:14:24;;;;;;;4.60;1.90;;;13.00;94.10;;;;;;5049139;28;20049;-70
2021/10/15 09:17:00;;;;;;;4.45;1.88;;;12.80;94.60;;;;;;5045903;28;20459;-70
2021/10/15 09:19:29;;;;;;;2.45;1.90;;;12.80;95.20;;;;;;5049648;28;20127;-70
2021/10/15 09:22:05;;;;;;;3.25;1.60;;;12.70;95.50;;;;;;5052025;28;20045;-70
2021/10/15 09:24:40;;;;;;;3.55;1.88;;;12.60;95.90;;;;;;5049719;28;20110;-70
2021/10/15 09:27:25;;;;;;;3.95;1.73;;;12.40;95.80;;;;;;5052362;28;20055;-69
2021/10/15 09:29:57;;;;;;;3.38;1.70;;;12.20;96.30;;;;;;5051221;28;20045;-70
2021/10/15 09:32:27;;;;;;;8.40;1.77;;;12.10;96.30;;;;;;5035375;28;20080;-69
2021/10/15 09:34:54;;;;;;;4.68;1.60;;;12.10;95.50;;;;;;5051805;28;20055;-70
2021/10/15 09:37:23;;;;;;;6.05;1.65;;;12.10;94.90;;;;;;5051330;28;20508;-69
2021/10/15 09:39:50;;;;;;;7.43;1.50;;;12.10;94.20;;;;;;5015747;28;20053;-69
2021/10/15 09:42:26;;;;;;;7.38;1.45;;;12.10;94.00;;;;;;5015129;28;20085;-69
2021/10/15 09:44:54;;;;;;;7.35;2.38;;;12.10;94.10;;;;;;5046599;28;20049;-69
2021/10/15 09:47:23;;;;;;;7.20;1.60;;;12.10;94.50;;;;;;5034887;28;20059;-70
2021/10/15 09:49:58;;;;;;;3.17;1.40;;;12.10;94.30;;;;;;5052566;28;20571;-70
2021/10/15 09:52:37;;;;;;;7.10;1.80;;;12.10;95.00;;;;;;5034838;28;20044;-70
2021/10/15 09:55:18;;;;;;;5.18;1.63;;;12.20;94.30;;;;;;5053239;28;20051;-70
2021/10/15 09:57:50;;;;;;;5.80;3.85;;;12.30;94.20;;;;;;5032635;28;20052;-68
2021/10/15 10:00:18;;;;;;;5.25;1.65;;;12.40;93.80;;;;;;5033094;28;20466;-68
2021/10/15 10:02:45;;;;;;;10.32;2.45;;;12.60;93.60;;;;;;5053550;28;20072;-70
2021/10/15 10:05:15;;;;;;;8.68;3.08;;;12.70;92.80;;;;;;5051241;28;20053;-70
2021/10/15 10:07:50;;;;;;;7.30;3.03;;;12.90;92.90;;;;;;5018805;28;20052;-72
2021/10/15 10:10:22;;;;;;;10.68;3.53;;;13.00;93.00;;;;;;5051660;28;20055;-70
2021/10/15 10:12:49;;;;;;;5.53;1.83;;;13.00;90.50;;;;;;5034021;28;20140;-70
2021/10/15 10:15:19;;;;;;;6.25;2.55;;;12.90;91.00;;;;;;5051064;28;20389;-70
2021/10/15 10:18:25;;;;;;;7.60;2.00;;;13.00;90.60;;;;;;5013478;28;20045;-70
2021/10/15 10:21:02;;;;;;;3.58;1.85;;;13.10;90.60;;;;;;5049157;28;20131;-68
2021/10/15 10:23:56;;;;;;;8.75;1.75;;;13.20;89.20;;;;;;5051140;28;20111;-68
2021/10/15 10:26:44;;;;;;;4.45;1.67;;;13.20;87.50;;;;;;5036228;28;20115;-69
2021/10/15 10:29:11;;;;;;;3.78;1.60;;;13.20;88.30;;;;;;5051356;28;20060;-68
2021/10/15 10:31:38;;;;;;;5.10;1.85;;;13.20;87.30;;;;;;5032736;28;20323;-68
2021/10/15 10:34:07;;;;;;;4.63;1.90;;;13.10;86.20;;;;;;5032504;28;20065;-68
2021/10/15 10:36:37;;;;;;;5.05;1.63;;;13.20;85.80;;;;;;5032698;28;20041;-68
2021/10/15 10:39:20;;;;;;;6.38;1.95;;;13.20;85.80;;;;;;5048764;28;20053;-68
2021/10/15 10:42:29;;;;;;;8.63;2.95;;;13.30;86.00;;;;;;5051429;28;20129;-68
2021/10/15 10:44:55;;;;;;;5.97;2.60;;;13.40;85.60;;;;;;5027670;28;20197;-71
2021/10/15 10:47:24;;;;;;;8.07;2.03;;;13.50;85.90;;;;;;5018766;28;20061;-66
2021/10/15 10:50:08;;;;;;;8.65;2.50;;;13.50;85.00;;;;;;5031285;28;20048;-68
2021/10/15 10:52:45;;;;;;;9.85;2.70;;;13.60;86.60;;;;;;5052810;28;20064;-68
2021/10/15 10:55:31;;;;;;;8.80;2.92;;;13.60;85.40;;;;;;5051459;28;20098;-68
2021/10/15 10:57:58;;;;;;;8.70;2.78;;;13.70;83.50;;;;;;5033835;28;20049;-68
2021/10/15 11:00:28;;;;;;;15.50;4.95;;;13.70;83.90;;;;;;5052125;28;20049;-68
2021/10/15 11:02:56;;;;;;;10.30;3.55;;;13.80;83.40;;;;;;5052270;28;20145;-68
2021/10/15 11:05:37;;;;;;;9.90;2.80;;;13.90;81.50;;;;;;5059840;28;20049;-68
2021/10/15 11:08:28;;;;;;;13.52;2.58;;;13.80;80.20;;;;;;5058842;28;20068;-68
2021/10/15 11:11:36;;;;;;;6.75;3.00;;;13.90;81.40;;;;;;5014693;28;20053;-68
2021/10/15 11:14:03;;;;;;;9.15;3.55;;;14.00;80.80;;;;;;5046681;28;20412;-68
2021/10/15 11:16:30;;;;;;;14.85;4.15;;;14.10;80.80;;;;;;5051670;28;20072;-68
2021/10/15 11:19:00;;;;;;;10.27;2.72;;;14.20;79.70;;;;;;5050448;28;20081;-68
2021/10/15 11:21:27;;;;;;;13.35;3.42;;;14.20;78.10;;;;;;5049948;28;20056;-69
2021/10/15 11:24:09;;;;;;;5.90;1.90;;;14.30;80.00;;;;;;5049293;28;20353;-69
2021/10/15 11:26:36;;;;;;;7.55;2.30;;;14.40;77.10;;;;;;5047567;28;20049;-67
2021/10/15 11:29:05;;;;;;;12.60;2.30;;;14.30;76.70;;;;;;5051004;28;20542;-68
2021/10/15 11:31:32;;;;;;;9.48;3.38;;;14.30;78.80;;;;;;5051118;28;20069;-70
2021/10/15 11:34:11;;;;;;;5.30;1.80;;;14.30;77.70;;;;;;5032304;28;20401;-69
2021/10/15 11:36:39;;;;;;;9.73;3.97;;;14.30;73.80;;;;;;5074248;28;20737;-69
2021/10/15 11:39:07;;;;;;;10.80;2.55;;;14.20;75.30;;;;;;5052570;28;20484;-70
2021/10/15 11:41:50;;;;;;;11.02;2.70;;;14.20;75.00;;;;;;5056241;28;20127;-68
2021/10/15 11:44:33;;;;;;;6.68;2.35;;;14.20;75.60;;;;;;5054573;28;20049;-68
2021/10/15 11:47:00;;;;;;;5.80;2.22;;;14.10;76.20;;;;;;5049453;28;20471;-68
2021/10/15 11:49:38;;;;;;;11.00;2.63;;;14.10;75.40;;;;;;5048687;28;20045;-73
2021/10/15 11:52:05;;;;;;;7.55;2.08;;;14.10;76.50;;;;;;5048251;28;20102;-70
2021/10/15 11:54:32;;;;;;;8.70;2.17;;;14.20;76.60;;;;;;5055397;28;20128;-69
2021/10/15 11:57:00;;;;;;;8.93;2.35;;;14.10;74.10;;;;;;5043734;28;20041;-72
2021/10/15 11:59:27;;;;;;;17.27;8.55;;;14.20;75.60;;;;;;5032168;28;20155;-67
2021/10/15 12:01:58;;;;;;;29.10;15.32;;;14.30;75.60;;;;;;5035314;28;20137;-70
2021/10/15 12:04:25;;;;;;;8.02;3.30;;;14.30;74.70;;;;;;5042113;28;20052;-71
2021/10/15 12:06:52;;;;;;;9.98;3.00;;;14.40;75.40;;;;;;5048557;28;20167;-70
2021/10/15 12:09:21;;;;;;;12.05;2.92;;;14.40;74.40;;;;;;5031647;28;20077;-69
2021/10/15 12:12:04;;;;;;;12.87;2.93;;;14.50;74.30;;;;;;5049195;28;20128;-70
2021/10/15 12:14:33;;;;;;;16.65;3.33;;;14.60;73.20;;;;;;5038876;28;20159;-69
2021/10/15 12:17:03;;;;;;;8.82;3.13;;;14.60;73.60;;;;;;5049784;28;20048;-69
2021/10/15 12:19:35;;;;;;;8.30;2.28;;;14.70;75.40;;;;;;5055822;28;20082;-72
2021/10/15 12:22:20;;;;;;;17.08;3.55;;;14.80;71.60;;;;;;5032492;28;20146;-69
2021/10/15 12:25:00;;;;;;;8.90;2.33;;;14.80;72.70;;;;;;5033570;28;20056;-72
2021/10/15 12:27:35;;;;;;;6.78;3.05;;;14.70;72.40;;;;;;5047942;28;20045;-70
2021/10/15 12:30:16;;;;;;;6.88;2.55;;;14.80;72.60;;;;;;5032604;28;20137;-70
2021/10/15 12:32:43;;;;;;;7.05;2.70;;;14.80;72.70;;;;;;5050681;28;20127;-70
2021/10/15 12:35:14;;;;;;;9.88;2.85;;;14.90;72.50;;;;;;5050487;28;20049;-71
2021/10/15 12:37:56;;;;;;;10.27;3.90;;;15.00;72.00;;;;;;5050018;28;20072;-69
2021/10/15 12:40:34;;;;;;;7.68;2.45;;;15.10;72.70;;;;;;5048461;28;20499;-69
2021/10/15 12:43:08;;;;;;;6.57;2.70;;;15.10;72.20;;;;;;5049133;28;20106;-70
2021/10/15 12:45:38;;;;;;;12.55;2.58;;;15.20;71.50;;;;;;5049222;28;20148;-70
2021/10/15 12:48:26;;;;;;;11.07;2.67;;;15.10;71.10;;;;;;5050215;28;20048;-69
2021/10/15 12:51:02;;;;;;;8.13;2.60;;;15.10;71.60;;;;;;5048488;28;20056;-71
2021/10/15 12:53:35;;;;;;;8.02;2.25;;;14.90;70.00;;;;;;5038732;28;20049;-71
2021/10/15 12:56:03;;;;;;;8.23;2.63;;;14.90;69.40;;;;;;5049316;28;20041;-71
2021/10/15 12:58:31;;;;;;;6.15;2.10;;;14.70;71.40;;;;;;5049170;28;20475;-71
2021/10/15 13:01:02;;;;;;;53.30;36.80;;;14.60;71.30;;;;;;5044833;28;20049;-73
2021/10/15 13:03:30;;;;;;;14.75;4.05;;;14.60;71.80;;;;;;5048256;28;20158;-73
2021/10/15 13:06:00;;;;;;;11.25;3.45;;;14.50;71.20;;;;;;5028283;28;20072;-73
2021/10/15 13:08:27;;;;;;;11.63;3.28;;;14.50;72.30;;;;;;5046867;28;20045;-73