Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:37;;;;;;;49.70;36.13;;;8.30;99.90;;;;;;5096450;28;20461;-77
2022/12/31 00:03:04;;;;;;;53.35;38.53;;;8.30;99.90;;;;;;5100511;28;20028;-77
2022/12/31 00:05:31;;;;;;;53.30;38.95;;;8.30;99.90;;;;;;5093965;28;20407;-77
2022/12/31 00:07:57;;;;;;;47.30;36.45;;;8.30;99.90;;;;;;5093289;28;20024;-77
2022/12/31 00:10:23;;;;;;;53.55;38.03;;;8.30;99.90;;;;;;5092897;28;20093;-77
2022/12/31 00:12:49;;;;;;;54.58;38.50;;;8.30;99.90;;;;;;5092715;28;20395;-77
2022/12/31 00:15:15;;;;;;;51.60;37.30;;;8.20;99.90;;;;;;5101359;28;20031;-77
2022/12/31 00:17:41;;;;;;;49.97;34.95;;;8.30;99.90;;;;;;5113028;28;20070;-77
2022/12/31 00:20:07;;;;;;;50.92;36.72;;;8.40;99.90;;;;;;5116247;28;20020;-77
2022/12/31 00:22:33;;;;;;;43.42;33.28;;;8.30;99.90;;;;;;5099499;28;20081;-77
2022/12/31 00:24:59;;;;;;;47.25;34.25;;;8.30;99.90;;;;;;5099807;28;20474;-77
2022/12/31 00:27:24;;;;;;;45.60;32.55;;;8.30;99.90;;;;;;5106843;28;20047;-77
2022/12/31 00:29:50;;;;;;;48.03;32.03;;;8.30;99.90;;;;;;5104679;28;20112;-77
2022/12/31 00:32:16;;;;;;;48.45;33.83;;;8.40;99.90;;;;;;5101982;28;20503;-77
2022/12/31 00:34:42;;;;;;;46.72;32.97;;;8.40;99.90;;;;;;5098683;28;20312;-77
2022/12/31 00:37:07;;;;;;;46.63;32.95;;;8.40;99.90;;;;;;5101929;28;20495;-77
2022/12/31 00:39:33;;;;;;;47.35;34.50;;;8.40;99.90;;;;;;5102539;28;20035;-77
2022/12/31 00:41:59;;;;;;;45.95;33.13;;;8.40;99.90;;;;;;5101038;28;20020;-77
2022/12/31 00:44:24;;;;;;;44.17;32.20;;;8.40;99.90;;;;;;5098992;28;20704;-77
2022/12/31 00:46:50;;;;;;;43.35;32.80;;;8.40;99.90;;;;;;5106207;28;20027;-77
2022/12/31 00:49:16;;;;;;;47.35;33.88;;;8.40;99.90;;;;;;5100503;28;20099;-77
2022/12/31 00:51:42;;;;;;;45.00;32.80;;;8.40;99.90;;;;;;5100892;28;20030;-77
2022/12/31 00:54:08;;;;;;;43.63;32.60;;;8.40;99.90;;;;;;5100610;28;20235;-77
2022/12/31 00:56:34;;;;;;;48.03;34.33;;;8.40;99.90;;;;;;5105018;28;20047;-77
2022/12/31 00:59:00;;;;;;;46.20;34.13;;;8.40;99.90;;;;;;5101810;28;20028;-77
2022/12/31 01:01:32;;;;;;;45.13;33.53;;;8.40;99.90;;;;;;5106144;28;20527;-77
2022/12/31 01:04:01;;;;;;;47.78;33.13;;;8.40;99.90;;;;;;5102363;28;20023;-77
2022/12/31 01:06:27;;;;;;;51.05;33.83;;;8.40;99.90;;;;;;5102619;28;20487;-77
2022/12/31 01:08:54;;;;;;;49.13;35.83;;;8.40;99.90;;;;;;5103254;28;20050;-77
2022/12/31 01:11:21;;;;;;;49.80;35.13;;;8.40;99.90;;;;;;5105423;28;20483;-77
2022/12/31 01:14:17;;;;;;;43.75;32.70;;;8.40;99.90;;;;;;5102499;28;20081;-77
2022/12/31 01:16:47;;;;;;;45.53;34.30;;;8.40;99.90;;;;;;5087884;28;20032;-77
2022/12/31 01:19:18;;;;;;;45.80;33.28;;;8.50;99.90;;;;;;5103407;28;20024;-77
2022/12/31 01:21:45;;;;;;;44.85;31.77;;;8.40;99.90;;;;;;5103357;28;20299;-77
2022/12/31 01:24:12;;;;;;;45.33;33.00;;;8.40;99.90;;;;;;5103532;28;20030;-77
2022/12/31 01:26:38;;;;;;;38.38;29.25;;;8.40;99.90;;;;;;5104775;27;20054;-77
2022/12/31 01:29:05;;;;;;;39.42;30.52;;;8.40;99.90;;;;;;5102259;28;20086;-77
2022/12/31 01:31:32;;;;;;;44.10;31.98;;;8.40;99.90;;;;;;5102910;28;20119;-77
2022/12/31 01:33:58;;;;;;;41.88;31.77;;;8.40;99.90;;;;;;5101776;28;20481;-77
2022/12/31 01:36:29;;;;;;;43.03;31.92;;;8.40;99.90;;;;;;5100699;28;20097;-77
2022/12/31 01:38:56;;;;;;;40.53;28.20;;;8.40;99.90;;;;;;5101901;28;20434;-77
2022/12/31 01:41:26;;;;;;;43.28;30.45;;;8.40;99.90;;;;;;5101783;28;20062;-77
2022/12/31 01:43:58;;;;;;;40.85;28.95;;;8.30;99.90;;;;;;5104209;28;20047;-77
2022/12/31 01:46:36;;;;;;;37.25;28.55;;;8.30;99.90;;;;;;5102833;28;20047;-77
2022/12/31 01:49:14;;;;;;;38.58;28.58;;;8.30;99.90;;;;;;5102068;28;20671;-77
2022/12/31 01:51:41;;;;;;;35.97;29.17;;;8.30;99.90;;;;;;5100616;28;20035;-77
2022/12/31 01:54:09;;;;;;;41.40;30.70;;;8.20;99.90;;;;;;5106974;28;20119;-78
2022/12/31 01:56:35;;;;;;;39.00;29.30;;;8.20;99.90;;;;;;5104564;28;20024;-77
2022/12/31 01:59:07;;;;;;;38.92;28.77;;;8.20;99.90;;;;;;5101216;28;20085;-77
2022/12/31 02:01:35;;;;;;;38.75;27.85;;;8.20;99.90;;;;;;5102806;28;20076;-77
2022/12/31 02:04:06;;;;;;;40.40;28.33;;;8.10;99.90;;;;;;5103707;28;20039;-78
2022/12/31 02:07:06;;;;;;;36.97;27.40;;;8.20;99.90;;;;;;5102088;28;20434;-77
2022/12/31 02:09:33;;;;;;;38.08;27.60;;;8.20;99.90;;;;;;5093376;28;20071;-77
2022/12/31 02:11:59;;;;;;;41.08;28.80;;;8.20;99.90;;;;;;5101696;28;20114;-77
2022/12/31 02:14:29;;;;;;;33.67;25.00;;;8.20;99.90;;;;;;5102058;28;20563;-77
2022/12/31 02:17:35;;;;;;;34.20;25.20;;;8.20;99.90;;;;;;5103933;28;20024;-78
2022/12/31 02:20:30;;;;;;;37.05;27.42;;;8.20;99.90;;;;;;5103460;28;20176;-77
2022/12/31 02:23:25;;;;;;;36.38;25.08;;;8.20;99.90;;;;;;5104371;28;20081;-77
2022/12/31 02:26:12;;;;;;;33.03;24.45;;;8.20;99.90;;;;;;5102477;28;20032;-77
2022/12/31 02:29:25;;;;;;;36.70;24.25;;;8.20;99.90;;;;;;5102726;28;20031;-77
2022/12/31 02:32:01;;;;;;;36.38;24.58;;;8.10;99.90;;;;;;5105165;28;20028;-77
2022/12/31 02:34:34;;;;;;;34.45;23.98;;;8.00;99.90;;;;;;5108256;28;20532;-78
2022/12/31 02:37:03;;;;;;;34.97;24.10;;;8.00;99.90;;;;;;5102721;28;20016;-77
2022/12/31 02:39:30;;;;;;;42.33;26.50;;;8.00;99.90;;;;;;5102484;28;20031;-77
2022/12/31 02:41:56;;;;;;;39.45;26.02;;;8.00;99.90;;;;;;5102717;28;20102;-77
2022/12/31 02:44:31;;;;;;;36.17;23.67;;;8.00;99.90;;;;;;5102175;28;20166;-78
2022/12/31 02:47:08;;;;;;;35.22;23.35;;;8.00;99.90;;;;;;5107668;28;20463;-77
2022/12/31 02:49:46;;;;;;;38.03;24.17;;;8.00;99.90;;;;;;5099409;28;20110;-77
2022/12/31 02:52:17;;;;;;;35.53;23.95;;;8.00;99.90;;;;;;5107044;28;20110;-77
2022/12/31 02:54:49;;;;;;;39.40;24.95;;;7.90;99.90;;;;;;5102172;28;20444;-77
2022/12/31 02:57:30;;;;;;;31.27;22.50;;;8.00;99.90;;;;;;5103171;28;20020;-78
2022/12/31 03:02:49;;;;;;;25.65;18.50;;;7.90;99.90;;;;;;5101291;28;20042;-77
2022/12/31 03:05:18;;;;;;;22.98;17.75;;;7.90;99.90;;;;;;5103344;28;20103;-77
2022/12/31 03:07:44;;;;;;;21.98;17.27;;;7.90;99.90;;;;;;5100538;28;20020;-77
2022/12/31 03:10:10;;;;;;;20.92;16.25;;;7.90;99.90;;;;;;5103878;28;20364;-77
2022/12/31 03:12:46;;;;;;;21.85;17.00;;;8.00;99.90;;;;;;5100665;28;20031;-77
2022/12/31 03:15:21;;;;;;;21.80;17.60;;;8.00;99.90;;;;;;5099797;28;20462;-77
2022/12/31 03:17:58;;;;;;;18.30;15.30;;;8.00;99.90;;;;;;5102520;28;20028;-77
2022/12/31 03:23:25;;;;;;;17.48;15.23;;;7.90;99.90;;;;;;5100399;28;20113;-77
2022/12/31 03:25:52;;;;;;;17.85;14.88;;;7.80;99.90;;;;;;5099739;28;20035;-77
2022/12/31 03:28:20;;;;;;;20.15;15.80;;;7.90;99.90;;;;;;5112480;28;20039;-77
2022/12/31 03:30:50;;;;;;;16.70;14.50;;;7.80;99.90;;;;;;5103702;28;20043;-77
2022/12/31 03:33:16;;;;;;;16.38;14.07;;;7.90;99.90;;;;;;5112810;28;20076;-77
2022/12/31 03:35:44;;;;;;;15.68;13.95;;;7.90;99.90;;;;;;5100815;28;20403;-77
2022/12/31 03:38:10;;;;;;;18.23;14.07;;;7.90;99.90;;;;;;5099885;28;20082;-77
2022/12/31 03:40:43;;;;;;;18.50;13.70;;;7.90;99.90;;;;;;5099329;28;20070;-77
2022/12/31 03:43:09;;;;;;;16.58;13.00;;;7.90;99.90;;;;;;5099531;28;20032;-77
2022/12/31 03:45:35;;;;;;;15.38;12.45;;;7.90;99.90;;;;;;5091752;28;20052;-77
2022/12/31 03:48:03;;;;;;;16.98;13.25;;;7.80;99.90;;;;;;5091960;28;20368;-77
2022/12/31 03:50:29;;;;;;;17.02;13.27;;;7.80;99.90;;;;;;5100173;28;20032;-77
2022/12/31 03:52:56;;;;;;;15.25;12.40;;;7.80;99.90;;;;;;5111559;28;20035;-77
2022/12/31 03:55:21;;;;;;;14.50;12.50;;;7.80;99.90;;;;;;5110897;28;20038;-77
2022/12/31 03:57:47;;;;;;;16.90;13.55;;;7.80;99.90;;;;;;5099335;28;20032;-77
2022/12/31 04:00:17;;;;;;;14.63;12.77;;;7.80;99.90;;;;;;5098505;28;20085;-77
2022/12/31 04:02:42;;;;;;;14.00;12.30;;;7.80;99.90;;;;;;5110724;28;20398;-77
2022/12/31 04:05:09;;;;;;;14.48;12.48;;;7.80;99.90;;;;;;5095860;28;20027;-77
2022/12/31 04:07:34;;;;;;;13.88;11.43;;;7.80;99.90;;;;;;5100667;28;20026;-77
2022/12/31 04:10:00;;;;;;;13.55;12.10;;;7.80;99.90;;;;;;5099717;28;20027;-77
2022/12/31 04:12:26;;;;;;;16.42;12.07;;;7.80;99.90;;;;;;5099728;28;20032;-77
2022/12/31 04:14:51;;;;;;;13.85;11.82;;;7.90;99.90;;;;;;5100146;28;20047;-77
2022/12/31 04:17:17;;;;;;;14.32;10.43;;;7.90;99.90;;;;;;5101720;28;20115;-77
2022/12/31 04:19:43;;;;;;;13.50;10.65;;;7.80;99.90;;;;;;5098275;28;20027;-77
2022/12/31 04:22:08;;;;;;;13.27;11.35;;;7.90;99.90;;;;;;5100630;28;20020;-77
2022/12/31 04:24:34;;;;;;;14.90;11.75;;;7.80;99.90;;;;;;5097710;28;20020;-77
2022/12/31 04:27:00;;;;;;;17.00;12.88;;;7.80;99.90;;;;;;5101457;28;20456;-77
2022/12/31 04:29:26;;;;;;;17.38;13.07;;;7.90;99.90;;;;;;5098612;28;20113;-77
2022/12/31 04:31:52;;;;;;;14.05;12.57;;;7.90;99.90;;;;;;5101864;28;20027;-77
2022/12/31 04:34:17;;;;;;;18.08;13.73;;;7.90;99.90;;;;;;5102869;28;20387;-77
2022/12/31 04:36:43;;;;;;;16.80;14.27;;;7.90;99.90;;;;;;5115131;28;20053;-77
2022/12/31 04:39:09;;;;;;;18.15;13.80;;;7.90;99.90;;;;;;5101653;28;20028;-77
2022/12/31 04:41:34;;;;;;;19.55;13.95;;;7.90;99.90;;;;;;5098526;28;20024;-77
2022/12/31 04:44:00;;;;;;;14.85;13.02;;;7.90;99.90;;;;;;5102147;28;20387;-77
2022/12/31 04:46:29;;;;;;;17.30;13.73;;;7.90;99.90;;;;;;5100383;28;20032;-77
2022/12/31 04:48:55;;;;;;;22.23;15.13;;;7.90;99.90;;;;;;5105900;28;20042;-77
2022/12/31 04:51:22;;;;;;;23.08;16.23;;;7.90;99.90;;;;;;5099015;28;20023;-77
2022/12/31 04:53:48;;;;;;;20.58;16.42;;;7.90;99.90;;;;;;5101937;28;20020;-77
2022/12/31 04:56:15;;;;;;;22.27;16.40;;;7.90;99.90;;;;;;5101548;28;20028;-77
2022/12/31 04:58:41;;;;;;;27.13;18.42;;;7.90;99.90;;;;;;5099424;28;20054;-77
2022/12/31 05:01:07;;;;;;;29.38;19.60;;;7.90;99.90;;;;;;5101364;28;20024;-77
2022/12/31 05:03:34;;;;;;;33.92;21.13;;;8.00;99.90;;;;;;5098772;28;20548;-77
2022/12/31 05:06:05;;;;;;;34.25;21.17;;;8.00;99.90;;;;;;5109767;28;20044;-77
2022/12/31 05:08:31;;;;;;;34.85;21.45;;;8.00;99.90;;;;;;5104055;28;20016;-77
2022/12/31 05:10:57;;;;;;;33.45;21.60;;;8.00;99.90;;;;;;5103512;28;20024;-77
2022/12/31 05:13:24;;;;;;;30.35;18.02;;;8.00;99.90;;;;;;5103019;28;20111;-77
2022/12/31 05:15:50;;;;;;;34.10;20.73;;;8.00;99.90;;;;;;5103204;28;20506;-77
2022/12/31 05:18:16;;;;;;;37.38;22.88;;;8.00;99.90;;;;;;5103394;28;20046;-77
2022/12/31 05:20:42;;;;;;;36.42;21.50;;;8.00;99.90;;;;;;5103927;28;20058;-77
2022/12/31 05:23:08;;;;;;;35.15;21.75;;;8.00;99.90;;;;;;5104819;28;20063;-77
2022/12/31 05:25:34;;;;;;;36.42;23.42;;;7.90;99.90;;;;;;5103391;28;20509;-77
2022/12/31 05:27:59;;;;;;;32.35;20.88;;;8.00;99.90;;;;;;5103976;28;20027;-77
2022/12/31 05:30:25;;;;;;;31.35;19.13;;;8.00;99.90;;;;;;5102850;28;20040;-78
2022/12/31 05:32:51;;;;;;;28.80;18.67;;;8.00;99.90;;;;;;5104226;28;20028;-77
2022/12/31 05:35:17;;;;;;;33.08;19.67;;;8.00;99.90;;;;;;5097685;28;20058;-77
2022/12/31 05:37:43;;;;;;;35.13;21.45;;;8.00;99.90;;;;;;5106034;28;20038;-77
2022/12/31 05:40:10;;;;;;;34.30;21.42;;;8.00;99.90;;;;;;5100618;28;20024;-77
2022/12/31 05:42:36;;;;;;;28.67;19.33;;;8.00;99.90;;;;;;5105712;28;20027;-77
2022/12/31 05:45:02;;;;;;;24.45;18.17;;;8.00;99.90;;;;;;5105657;28;20126;-77
2022/12/31 05:47:27;;;;;;;27.38;16.67;;;8.00;99.90;;;;;;5102441;28;20107;-77
2022/12/31 05:49:53;;;;;;;24.13;16.00;;;8.00;99.90;;;;;;5103661;28;20034;-77
2022/12/31 05:52:19;;;;;;;22.30;16.05;;;8.00;99.90;;;;;;5102889;28;20084;-77
2022/12/31 05:54:44;;;;;;;24.67;15.00;;;8.10;99.90;;;;;;5103890;28;20028;-77
2022/12/31 05:57:10;;;;;;;21.17;15.50;;;8.00;99.90;;;;;;5101563;28;20375;-77
2022/12/31 05:59:36;;;;;;;23.92;15.65;;;8.10;99.90;;;;;;5101796;28;20154;-77
2022/12/31 06:02:02;;;;;;;19.67;14.98;;;8.10;99.90;;;;;;5101729;28;20024;-77
2022/12/31 06:04:28;;;;;;;20.25;15.13;;;8.10;99.90;;;;;;5101593;28;20023;-77
2022/12/31 06:06:54;;;;;;;34.13;21.30;;;8.10;99.90;;;;;;5101013;28;20411;-77
2022/12/31 06:09:20;;;;;;;31.85;21.45;;;8.10;99.90;;;;;;5100648;28;20032;-77
2022/12/31 06:11:45;;;;;;;34.95;21.55;;;8.10;99.90;;;;;;5099161;28;20032;-77
2022/12/31 06:14:12;;;;;;;21.05;14.88;;;8.20;99.90;;;;;;5102834;28;20031;-77
2022/12/31 06:16:41;;;;;;;26.95;16.92;;;8.10;99.90;;;;;;5101199;28;20055;-77
2022/12/31 06:19:07;;;;;;;28.38;18.83;;;8.10;99.90;;;;;;5102096;28;20024;-77
2022/12/31 06:21:32;;;;;;;27.08;18.27;;;8.10;99.90;;;;;;5103203;28;20479;-77
2022/12/31 06:23:58;;;;;;;33.63;20.70;;;8.10;99.90;;;;;;5101051;28;20081;-77
2022/12/31 06:26:25;;;;;;;37.95;22.83;;;8.10;99.90;;;;;;5103592;28;20020;-77
2022/12/31 06:28:51;;;;;;;40.60;24.42;;;8.10;99.90;;;;;;5116734;27;20170;-77
2022/12/31 06:31:17;;;;;;;35.72;23.73;;;8.10;99.90;;;;;;5101072;28;20031;-77
2022/12/31 06:33:43;;;;;;;34.53;22.77;;;8.10;99.90;;;;;;5111521;28;20665;-77
2022/12/31 06:36:12;;;;;;;26.88;18.70;;;8.10;99.90;;;;;;5100642;28;20387;-77
2022/12/31 06:38:39;;;;;;;25.17;16.77;;;8.10;99.90;;;;;;5099569;28;20024;-77
2022/12/31 06:41:15;;;;;;;25.42;17.27;;;8.10;99.90;;;;;;5104350;28;20020;-77
2022/12/31 06:43:42;;;;;;;25.98;17.00;;;8.20;99.90;;;;;;5100086;28;20024;-77
2022/12/31 06:46:11;;;;;;;16.75;13.32;;;8.20;99.90;;;;;;5103996;28;20051;-77
2022/12/31 06:48:37;;;;;;;22.10;15.18;;;8.20;99.90;;;;;;5100175;28;20386;-77
2022/12/31 06:51:07;;;;;;;23.38;15.90;;;8.20;99.90;;;;;;5103841;28;20028;-77
2022/12/31 06:53:33;;;;;;;31.63;18.50;;;8.20;99.90;;;;;;5101336;28;20105;-77
2022/12/31 06:56:14;;;;;;;29.35;19.33;;;8.20;99.90;;;;;;5102370;28;20073;-77
2022/12/31 06:58:41;;;;;;;26.63;18.30;;;8.20;99.90;;;;;;5104103;28;20016;-77
2022/12/31 07:01:44;;;;;;;30.45;19.38;;;8.20;99.90;;;;;;5101531;28;20024;-77
2022/12/31 07:04:12;;;;;;;30.45;20.13;;;8.20;99.90;;;;;;5102964;28;20027;-77
2022/12/31 07:06:50;;;;;;;22.75;16.15;;;8.20;99.90;;;;;;5100695;28;20085;-77
2022/12/31 07:09:33;;;;;;;17.35;13.75;;;8.20;99.90;;;;;;5100812;28;20099;-77
2022/12/31 07:12:11;;;;;;;18.85;13.48;;;8.20;99.90;;;;;;5099917;28;20032;-77
2022/12/31 07:14:45;;;;;;;30.25;17.67;;;8.30;99.90;;;;;;5103091;28;20065;-77
2022/12/31 07:17:25;;;;;;;24.10;17.63;;;8.30;99.90;;;;;;5098938;28;20040;-77
2022/12/31 07:20:12;;;;;;;33.72;21.60;;;8.20;99.90;;;;;;5103062;28;20382;-77
2022/12/31 07:22:38;;;;;;;33.03;22.05;;;8.20;99.90;;;;;;5101654;28;20020;-77
2022/12/31 07:25:05;;;;;;;39.55;23.10;;;8.20;99.90;;;;;;5102186;28;20027;-77
2022/12/31 07:27:52;;;;;;;30.10;21.00;;;8.20;99.90;;;;;;5101277;28;20022;-77
2022/12/31 07:30:59;;;;;;;32.85;22.20;;;8.20;99.90;;;;;;5115434;27;20036;-77
2022/12/31 07:33:46;;;;;;;35.60;23.02;;;8.30;99.90;;;;;;5099949;28;20035;-77
2022/12/31 07:36:55;;;;;;;36.03;23.15;;;8.30;99.90;;;;;;5099957;28;20024;-77
2022/12/31 07:39:57;;;;;;;33.80;22.58;;;8.30;99.90;;;;;;5099878;28;20082;-77
2022/12/31 07:42:48;;;;;;;31.92;23.27;;;8.30;99.90;;;;;;5097599;28;20040;-77
2022/12/31 07:45:25;;;;;;;36.13;22.88;;;8.40;99.90;;;;;;5116645;28;20584;-77
2022/12/31 07:47:51;;;;;;;36.70;23.88;;;8.40;99.90;;;;;;5099592;28;20566;-77
2022/12/31 07:50:17;;;;;;;34.45;22.88;;;8.40;99.90;;;;;;5100828;28;20119;-77
2022/12/31 07:52:44;;;;;;;26.80;19.30;;;8.40;99.90;;;;;;5101069;28;20023;-77
2022/12/31 07:55:10;;;;;;;30.88;20.67;;;8.40;99.90;;;;;;5101422;28;20085;-77
2022/12/31 07:58:00;;;;;;;35.70;21.08;;;8.50;99.90;;;;;;5101373;28;20020;-77
2022/12/31 08:00:26;;;;;;;31.48;21.70;;;8.50;99.90;;;;;;5099223;28;20073;-77
2022/12/31 08:03:04;;;;;;;34.03;23.83;;;8.60;99.90;;;;;;5102538;28;20027;-77
2022/12/31 08:05:49;;;;;;;37.25;25.23;;;8.50;99.90;;;;;;5098587;28;20047;-77
2022/12/31 08:08:33;;;;;;;50.58;32.83;;;8.50;99.90;;;;;;5100199;28;20031;-77
2022/12/31 08:11:40;;;;;;;43.00;28.92;;;8.50;99.90;;;;;;5103141;28;20047;-76
2022/12/31 08:14:12;;;;;;;42.08;26.58;;;8.50;99.90;;;;;;5093568;28;20039;-77
2022/12/31 08:16:38;;;;;;;38.78;25.27;;;8.50;99.90;;;;;;5100326;28;20372;-77
2022/12/31 08:19:04;;;;;;;38.92;24.20;;;8.50;99.90;;;;;;5102787;28;20043;-77
2022/12/31 08:21:44;;;;;;;34.72;23.85;;;8.60;99.90;;;;;;5099471;28;20040;-77
2022/12/31 08:24:28;;;;;;;33.90;22.83;;;8.60;99.90;;;;;;5105158;28;20024;-77
2022/12/31 08:27:15;;;;;;;34.17;23.88;;;8.60;99.90;;;;;;5107743;28;20024;-77
2022/12/31 08:30:06;;;;;;;34.97;23.70;;;8.60;99.90;;;;;;5112204;28;20027;-77
2022/12/31 08:33:08;;;;;;;36.10;22.77;;;8.70;99.90;;;;;;5108054;28;20035;-77
2022/12/31 08:35:43;;;;;;;35.70;23.30;;;8.70;99.90;;;;;;5108942;28;20531;-77
2022/12/31 08:38:42;;;;;;;37.53;24.30;;;8.70;99.90;;;;;;5092508;28;20077;-77
2022/12/31 08:41:19;;;;;;;31.77;23.00;;;8.80;99.90;;;;;;5112041;28;20062;-77
2022/12/31 08:43:54;;;;;;;37.78;24.08;;;8.70;99.90;;;;;;5100259;28;20024;-77
2022/12/31 08:46:36;;;;;;;36.40;25.05;;;8.70;99.90;;;;;;5094821;28;20645;-77
2022/12/31 08:49:02;;;;;;;40.85;27.13;;;8.80;99.90;;;;;;5095004;28;20020;-77
2022/12/31 08:51:28;;;;;;;38.03;24.90;;;8.70;99.90;;;;;;5104385;28;20028;-77
2022/12/31 08:53:54;;;;;;;49.47;27.77;;;8.60;99.90;;;;;;5111697;28;20501;-77
2022/12/31 08:56:38;;;;;;;45.13;26.20;;;8.60;99.90;;;;;;5110922;28;20454;-77
2022/12/31 08:59:07;;;;;;;40.42;26.42;;;8.70;99.90;;;;;;5114335;28;20083;-78
2022/12/31 09:01:59;;;;;;;40.50;26.20;;;8.70;99.90;;;;;;5115364;28;20036;-77
2022/12/31 09:04:28;;;;;;;39.40;26.23;;;8.70;99.90;;;;;;5112194;28;20421;-77
2022/12/31 09:07:01;;;;;;;40.80;27.30;;;8.70;99.90;;;;;;5115004;28;20027;-77
2022/12/31 09:09:47;;;;;;;37.53;26.08;;;8.80;99.90;;;;;;5116178;28;20044;-77
2022/12/31 09:12:34;;;;;;;40.78;27.80;;;8.80;99.90;;;;;;5107114;28;20028;-77
2022/12/31 09:15:31;;;;;;;39.47;26.95;;;8.90;99.90;;;;;;5103984;28;20081;-76
2022/12/31 09:17:56;;;;;;;40.42;26.95;;;8.80;99.90;;;;;;5111458;28;20471;-77
2022/12/31 09:20:32;;;;;;;37.72;24.55;;;8.90;99.90;;;;;;5111181;28;20078;-77
2022/12/31 09:22:58;;;;;;;34.88;24.63;;;8.90;99.90;;;;;;5099508;27;20088;-77
2022/12/31 09:25:25;;;;;;;34.53;23.00;;;9.00;99.90;;;;;;5104738;28;20452;-77
2022/12/31 09:28:02;;;;;;;39.30;27.00;;;9.00;99.90;;;;;;5099239;28;20073;-77
2022/12/31 09:30:33;;;;;;;32.33;24.13;;;9.00;99.90;;;;;;5102814;28;20034;-77
2022/12/31 09:33:15;;;;;;;35.67;26.35;;;9.00;99.90;;;;;;5099315;28;20055;-76
2022/12/31 09:35:45;;;;;;;;;;;9.00;99.90;;;;;;5106528;28;20020;-77
2022/12/31 09:38:32;;;;;;;34.83;25.35;;;9.10;99.90;;;;;;5117380;27;19904;-77
2022/12/31 09:41:23;;;;;;;39.72;25.67;;;9.10;99.90;;;;;;5102452;28;20032;-76
2022/12/31 09:44:26;;;;;;;36.38;25.05;;;9.10;99.90;;;;;;5102499;28;20024;-76
2022/12/31 09:47:13;;;;;;;32.17;22.90;;;9.20;99.90;;;;;;5118829;27;20360;-77
2022/12/31 09:50:16;;;;;;;28.63;21.75;;;9.20;99.90;;;;;;5101617;28;20437;-76
2022/12/31 09:52:54;;;;;;;45.70;32.42;;;9.20;99.90;;;;;;5101875;28;20430;-77
2022/12/31 09:55:29;;;;;;;50.47;34.65;;;9.20;99.90;;;;;;5098958;28;20610;-77
2022/12/31 09:58:01;;;;;;;74.88;39.67;;;9.20;99.90;;;;;;5103462;27;20030;-77
2022/12/31 10:00:38;;;;;;;55.42;31.90;;;9.20;99.90;;;;;;5105400;27;20031;-77
2022/12/31 10:03:18;;;;;;;70.15;39.38;;;9.20;99.90;;;;;;5113602;27;20020;-76
2022/12/31 10:06:14;;;;;;;54.92;35.05;;;9.20;99.90;;;;;;5124739;27;20016;-76
2022/12/31 10:08:43;;;;;;;44.78;29.65;;;9.30;99.90;;;;;;5119259;27;20375;-77
2022/12/31 10:11:40;;;;;;;49.97;30.23;;;9.20;99.90;;;;;;5096791;28;20085;-76
2022/12/31 10:14:50;;;;;;;46.80;31.58;;;9.30;99.90;;;;;;5094098;28;20020;-76
2022/12/31 10:17:34;;;;;;;44.88;32.00;;;9.30;99.90;;;;;;5060977;28;20127;-76
2022/12/31 10:20:21;;;;;;;47.05;32.15;;;9.30;99.90;;;;;;5114850;28;20024;-77
2022/12/31 10:23:11;;;;;;;44.47;30.10;;;9.40;99.90;;;;;;5114574;28;20020;-77
2022/12/31 10:26:00;;;;;;;45.03;29.45;;;9.40;99.90;;;;;;5096508;28;20055;-77
2022/12/31 10:28:34;;;;;;;45.20;30.75;;;9.50;99.90;;;;;;5097568;28;20383;-77
2022/12/31 10:31:06;;;;;;;44.00;29.88;;;9.50;99.90;;;;;;5113277;28;20510;-77
2022/12/31 10:33:44;;;;;;;45.63;30.65;;;9.50;99.90;;;;;;5107777;28;20043;-78
2022/12/31 10:36:27;;;;;;;44.03;28.27;;;9.60;99.90;;;;;;5100825;28;20052;-77
2022/12/31 10:39:01;;;;;;;39.53;28.40;;;9.60;99.90;;;;;;5105094;28;20027;-77
2022/12/31 10:41:53;;;;;;;46.05;28.88;;;9.60;99.90;;;;;;5110149;27;20426;-77
2022/12/31 10:44:58;;;;;;;46.22;32.58;;;9.60;99.90;;;;;;5101334;28;20044;-77
2022/12/31 10:47:36;;;;;;;49.80;34.53;;;9.70;99.90;;;;;;5098159;27;20028;-77
2022/12/31 10:50:23;;;;;;;47.35;32.33;;;9.70;99.90;;;;;;5108288;28;20070;-77
2022/12/31 10:53:35;;;;;;;41.60;28.90;;;9.70;99.90;;;;;;5101760;28;20113;-77
2022/12/31 10:56:30;;;;;;;40.78;27.83;;;9.80;99.90;;;;;;5119708;27;20027;-77
2022/12/31 10:59:18;;;;;;;37.30;27.02;;;9.80;99.90;;;;;;5104572;27;20093;-77
2022/12/31 11:01:54;;;;;;;41.40;27.77;;;9.80;99.90;;;;;;5109903;27;20469;-77
2022/12/31 11:05:04;;;;;;;37.58;26.05;;;9.80;99.90;;;;;;5101399;27;20015;-77
2022/12/31 11:07:49;;;;;;;37.17;24.45;;;9.90;99.90;;;;;;5109995;27;20024;-77
2022/12/31 11:10:33;;;;;;;35.60;24.88;;;9.90;99.90;;;;;;5102213;27;20397;-77
2022/12/31 11:13:04;;;;;;;36.92;25.83;;;9.90;99.90;;;;;;5109521;27;20062;-77
2022/12/31 11:15:55;;;;;;;33.88;24.52;;;9.90;99.90;;;;;;5114292;27;20533;-77
2022/12/31 11:18:45;;;;;;;36.58;24.48;;;10.00;99.90;;;;;;5114188;27;20603;-77
2022/12/31 11:21:48;;;;;;;39.60;27.45;;;10.00;99.90;;;;;;5101987;28;20030;-77
2022/12/31 11:25:01;;;;;;;39.58;29.10;;;10.00;99.90;;;;;;5091784;28;20522;-78
2022/12/31 11:27:45;;;;;;;39.88;28.42;;;10.00;99.90;;;;;;5023153;28;20057;-79
2022/12/31 11:30:25;;;;;;;41.45;28.55;;;10.00;99.90;;;;;;5014738;28;20034;-79
2022/12/31 11:33:28;;;;;;;41.05;27.92;;;10.00;99.90;;;;;;5089261;28;20039;-79
2022/12/31 11:36:11;;;;;;;34.55;25.80;;;10.00;99.90;;;;;;5103032;28;20024;-79
2022/12/31 11:38:44;;;;;;;41.45;29.25;;;10.00;99.90;;;;;;5109607;28;20034;-79
2022/12/31 11:41:15;;;;;;;43.53;27.38;;;10.10;99.90;;;;;;5095478;28;20114;-79
2022/12/31 11:43:44;;;;;;;35.88;26.23;;;10.10;99.90;;;;;;5110918;28;20024;-79
2022/12/31 11:46:22;;;;;;;40.85;27.77;;;10.10;99.90;;;;;;5093950;28;20050;-79
2022/12/31 11:49:10;;;;;;;41.58;27.73;;;10.10;99.90;;;;;;5114495;27;20024;-79
2022/12/31 11:51:51;;;;;;;34.25;26.42;;;10.20;99.90;;;;;;5130417;27;20475;-79
2022/12/31 11:54:43;;;;;;;42.22;27.80;;;10.20;99.90;;;;;;5092734;28;20108;-79
2022/12/31 11:57:34;;;;;;;40.08;27.35;;;10.20;99.90;;;;;;5064667;28;20498;-79
2022/12/31 12:00:12;;;;;;;41.42;27.35;;;10.20;99.90;;;;;;5101642;28;20085;-79
2022/12/31 12:02:42;;;;;;;39.28;28.05;;;10.20;99.90;;;;;;5112980;28;20019;-79
2022/12/31 12:05:12;;;;;;;39.20;25.88;;;10.20;99.90;;;;;;5107546;28;20028;-79
2022/12/31 12:07:38;;;;;;;41.42;27.77;;;10.20;99.90;;;;;;5134359;27;20020;-79
2022/12/31 12:10:17;;;;;;;36.17;26.00;;;10.20;99.90;;;;;;5111564;28;20421;-79
2022/12/31 12:12:42;;;;;;;36.60;25.83;;;10.30;99.90;;;;;;5110047;28;20023;-79
2022/12/31 12:15:15;;;;;;;34.35;25.63;;;10.30;99.90;;;;;;5114807;28;20378;-79
2022/12/31 12:17:41;;;;;;;39.80;26.15;;;10.20;99.90;;;;;;5117135;28;20022;-79
2022/12/31 12:20:21;;;;;;;37.15;26.30;;;10.20;99.90;;;;;;5105446;28;20484;-79
2022/12/31 12:22:52;;;;;;;37.25;26.02;;;10.30;99.90;;;;;;5096829;28;20028;-79
2022/12/31 12:25:24;;;;;;;37.35;27.02;;;10.30;99.90;;;;;;5095388;28;20029;-79
2022/12/31 12:27:50;;;;;;;;;;;10.30;99.90;;;;;;5097151;28;20024;-79
2022/12/31 12:30:26;;;;;;;34.78;25.65;;;10.30;99.90;;;;;;5104000;28;19926;-79
2022/12/31 12:32:57;;;;;;;39.65;26.73;;;10.30;99.90;;;;;;5114389;28;20035;-79
2022/12/31 12:35:27;;;;;;;39.47;28.17;;;10.30;99.90;;;;;;5112163;28;20032;-79
2022/12/31 12:38:12;;;;;;;37.28;24.13;;;10.30;99.90;;;;;;5107029;28;20024;-79
2022/12/31 12:40:38;;;;;;;36.55;24.70;;;10.40;99.90;;;;;;5110508;28;20023;-77
2022/12/31 12:43:05;;;;;;;35.20;23.60;;;10.40;99.90;;;;;;5102876;28;20019;-76
2022/12/31 12:45:43;;;;;;;32.80;22.70;;;10.40;99.90;;;;;;5100457;28;20088;-76
2022/12/31 12:48:19;;;;;;;32.58;22.58;;;10.30;99.90;;;;;;5100410;28;20716;-76
2022/12/31 12:50:47;;;;;;;34.47;23.77;;;10.40;99.90;;;;;;5097633;28;20063;-76
2022/12/31 12:53:19;;;;;;;38.30;24.20;;;10.40;99.90;;;;;;5101921;28;20368;-77
2022/12/31 12:56:09;;;;;;;33.97;21.48;;;10.40;99.90;;;;;;5099703;27;20043;-77
2022/12/31 12:58:53;;;;;;;31.88;22.10;;;10.40;99.90;;;;;;5100242;28;20024;-77
2022/12/31 13:01:35;;;;;;;31.95;21.98;;;10.40;99.90;;;;;;5122795;27;20036;-77
2022/12/31 13:04:35;;;;;;;34.75;21.85;;;10.40;99.90;;;;;;5104187;28;20680;-77
2022/12/31 13:07:15;;;;;;;30.63;20.83;;;10.40;99.90;;;;;;5091965;28;20038;-78
2022/12/31 13:09:56;;;;;;;30.70;20.98;;;10.40;99.90;;;;;;5102540;27;20557;-78
2022/12/31 13:12:38;;;;;;;29.80;21.02;;;10.40;99.90;;;;;;5105002;27;20533;-78
2022/12/31 13:15:34;;;;;;;30.95;20.80;;;10.40;99.90;;;;;;5091941;28;20069;-78
2022/12/31 13:18:19;;;;;;;30.30;22.63;;;10.50;99.90;;;;;;5102862;28;20707;-78