Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:26;;;;;;;9.05;5.72;;;20.00;99.90;;;;;;5062497;28;20220;-75
2022/08/05 00:04:54;;;;;;;11.00;5.15;;;20.00;99.90;;;;;;5059886;28;20211;-75
2022/08/05 00:07:22;;;;;;;8.07;5.78;;;20.00;99.90;;;;;;5057823;28;20870;-75
2022/08/05 00:10:09;;;;;;;8.98;4.93;;;20.10;99.90;;;;;;5065152;28;20236;-75
2022/08/05 00:12:37;;;;;;;11.68;5.95;;;20.10;99.90;;;;;;5059492;28;20201;-74
2022/08/05 00:15:22;;;;;;;7.85;5.50;;;20.10;99.90;;;;;;5058866;28;20295;-75
2022/08/05 00:18:09;;;;;;;9.38;5.53;;;20.10;99.90;;;;;;5056940;28;20216;-75
2022/08/05 00:20:49;;;;;;;10.65;5.22;;;20.10;99.90;;;;;;5056001;28;20200;-75
2022/08/05 00:23:15;;;;;;;10.13;5.07;;;20.00;99.90;;;;;;5058986;28;20608;-76
2022/08/05 00:25:42;;;;;;;7.78;4.90;;;20.10;99.90;;;;;;5057821;28;20200;-75
2022/08/05 00:28:12;;;;;;;8.52;4.85;;;20.10;99.90;;;;;;5058264;28;20209;-74
2022/08/05 00:30:39;;;;;;;9.70;5.68;;;20.10;99.90;;;;;;5066167;28;20271;-74
2022/08/05 00:33:09;;;;;;;11.75;6.32;;;20.10;99.90;;;;;;5063860;28;20247;-75
2022/08/05 00:35:57;;;;;;;7.60;5.30;;;20.10;99.90;;;;;;5056046;28;20724;-76
2022/08/05 00:38:43;;;;;;;7.78;5.38;;;20.10;99.90;;;;;;5066256;28;20289;-75
2022/08/05 00:41:11;;;;;;;12.80;5.50;;;20.00;99.90;;;;;;5064759;28;20212;-76
2022/08/05 00:43:40;;;;;;;9.32;5.90;;;20.00;99.90;;;;;;5059197;28;20198;-75
2022/08/05 00:46:15;;;;;;;10.57;6.68;;;20.10;99.90;;;;;;5063533;28;20212;-75
2022/08/05 00:48:42;;;;;;;11.25;6.28;;;20.10;99.90;;;;;;5055518;28;20630;-75
2022/08/05 00:51:19;;;;;;;8.02;6.20;;;20.10;99.90;;;;;;5061743;28;20315;-75
2022/08/05 00:54:06;;;;;;;12.05;6.18;;;20.10;99.90;;;;;;5064161;28;20205;-74
2022/08/05 00:56:37;;;;;;;9.98;6.28;;;20.10;99.90;;;;;;5060862;28;20204;-75
2022/08/05 00:59:10;;;;;;;11.80;6.35;;;20.00;99.90;;;;;;5057961;28;20200;-75
2022/08/05 01:01:39;;;;;;;9.70;5.72;;;20.00;99.90;;;;;;5060002;28;20295;-75
2022/08/05 01:04:14;;;;;;;7.63;5.57;;;20.00;99.90;;;;;;5061835;28;20285;-76
2022/08/05 01:06:42;;;;;;;12.65;7.38;;;20.00;99.90;;;;;;5065373;28;20239;-75
2022/08/05 01:09:14;;;;;;;11.18;6.65;;;20.00;99.90;;;;;;5062837;28;20200;-76
2022/08/05 01:11:48;;;;;;;10.15;6.60;;;20.00;99.90;;;;;;5059154;28;20228;-76
2022/08/05 01:15:00;;;;;;;10.05;6.25;;;20.00;99.90;;;;;;5064600;28;20208;-76
2022/08/05 01:17:45;;;;;;;9.05;6.63;;;20.00;99.90;;;;;;5059257;28;20213;-76
2022/08/05 01:20:47;;;;;;;12.23;6.30;;;19.90;99.90;;;;;;5055631;28;20221;-75
2022/08/05 01:23:37;;;;;;;10.52;7.15;;;19.90;99.90;;;;;;5063857;28;20219;-74
2022/08/05 01:26:31;;;;;;;10.10;6.78;;;19.90;99.90;;;;;;5085944;28;20560;-75
2022/08/05 01:29:17;;;;;;;11.23;6.53;;;19.90;99.90;;;;;;5057802;28;20348;-75
2022/08/05 01:31:57;;;;;;;12.93;6.72;;;19.90;99.90;;;;;;5058883;28;20225;-75
2022/08/05 01:34:32;;;;;;;13.80;6.57;;;19.90;99.90;;;;;;5058377;28;20249;-75
2022/08/05 01:37:24;;;;;;;12.70;7.45;;;19.90;99.90;;;;;;5059210;28;20208;-75
2022/08/05 01:39:53;;;;;;;12.07;6.75;;;19.90;99.90;;;;;;5057485;28;20201;-76
2022/08/05 01:42:26;;;;;;;11.07;7.40;;;19.90;99.90;;;;;;5063968;28;20221;-75
2022/08/05 01:44:55;;;;;;;10.57;6.88;;;19.90;99.90;;;;;;5060788;28;20204;-75
2022/08/05 01:47:28;;;;;;;9.25;6.35;;;19.90;99.90;;;;;;5063598;28;20216;-75
2022/08/05 01:50:26;;;;;;;11.90;6.78;;;19.80;99.90;;;;;;5056524;28;20773;-76
2022/08/05 01:53:03;;;;;;;9.68;6.72;;;19.80;99.90;;;;;;5058933;28;20287;-75
2022/08/05 01:55:32;;;;;;;10.68;6.70;;;19.80;99.90;;;;;;5061523;28;20216;-75
2022/08/05 01:58:04;;;;;;;9.90;6.32;;;19.80;99.90;;;;;;5059813;28;20213;-75
2022/08/05 02:00:54;;;;;;;10.23;6.70;;;19.80;99.90;;;;;;5063004;28;20749;-75
2022/08/05 02:03:30;;;;;;;14.80;7.10;;;19.80;99.90;;;;;;5054168;28;20232;-75
2022/08/05 02:06:01;;;;;;;10.70;6.45;;;19.80;99.90;;;;;;5061552;28;20208;-75
2022/08/05 02:08:48;;;;;;;13.73;7.82;;;19.80;99.90;;;;;;5061568;28;20765;-76
2022/08/05 02:11:26;;;;;;;9.27;6.38;;;19.80;99.90;;;;;;5064125;28;20224;-75
2022/08/05 02:14:07;;;;;;;11.38;7.07;;;19.80;99.90;;;;;;5059912;28;20242;-75
2022/08/05 02:16:46;;;;;;;11.32;6.68;;;19.80;99.90;;;;;;5061723;28;20208;-75
2022/08/05 02:19:49;;;;;;;8.50;5.93;;;19.80;99.90;;;;;;5061080;28;20416;-76
2022/08/05 02:22:29;;;;;;;10.10;6.22;;;19.80;99.90;;;;;;5063587;28;20554;-76
2022/08/05 02:25:13;;;;;;;13.05;6.75;;;19.80;99.90;;;;;;5063992;28;20232;-74
2022/08/05 02:27:41;;;;;;;10.70;6.95;;;19.80;99.90;;;;;;5062510;28;20217;-75
2022/08/05 02:30:33;;;;;;;13.48;7.22;;;19.80;99.90;;;;;;5061854;28;20207;-76
2022/08/05 02:33:02;;;;;;;11.10;6.80;;;19.80;99.90;;;;;;5059189;28;20220;-74
2022/08/05 02:35:32;;;;;;;12.40;6.53;;;19.80;99.90;;;;;;5055638;28;20204;-75
2022/08/05 02:38:05;;;;;;;10.70;6.60;;;19.80;99.90;;;;;;5064575;28;20708;-75
2022/08/05 02:40:39;;;;;;;7.80;5.82;;;19.80;99.90;;;;;;5064602;28;20633;-75
2022/08/05 02:43:08;;;;;;;8.88;5.60;;;19.80;99.90;;;;;;5083958;28;20574;-75
2022/08/05 02:45:37;;;;;;;7.93;5.18;;;19.80;99.90;;;;;;5059777;28;20689;-75
2022/08/05 02:48:22;;;;;;;12.32;5.75;;;19.80;99.90;;;;;;5062555;28;20295;-78
2022/08/05 02:50:58;;;;;;;7.78;5.53;;;19.80;99.90;;;;;;5061307;28;20343;-76
2022/08/05 02:53:25;;;;;;;9.45;5.32;;;19.80;99.90;;;;;;5062396;28;20675;-74
2022/08/05 02:55:55;;;;;;;11.55;6.43;;;19.80;99.90;;;;;;5060381;28;20206;-75
2022/08/05 02:58:28;;;;;;;12.95;5.57;;;19.80;99.90;;;;;;5064724;28;20207;-75
2022/08/05 03:00:59;;;;;;;6.88;5.47;;;19.80;99.90;;;;;;5065280;28;20906;-75
2022/08/05 03:03:28;;;;;;;10.15;5.60;;;19.70;99.90;;;;;;5060616;28;20328;-75
2022/08/05 03:06:15;;;;;;;7.82;5.38;;;19.70;99.90;;;;;;5056173;28;20686;-76
2022/08/05 03:09:03;;;;;;;11.90;5.28;;;19.70;99.90;;;;;;5063717;28;20204;-74
2022/08/05 03:11:33;;;;;;;9.27;5.43;;;19.60;99.90;;;;;;5061321;28;20246;-76
2022/08/05 03:14:20;;;;;;;8.93;5.07;;;19.60;99.90;;;;;;5067841;28;20196;-75
2022/08/05 03:16:47;;;;;;;9.60;6.20;;;19.60;99.90;;;;;;5061127;28;20217;-75
2022/08/05 03:19:14;;;;;;;7.97;5.05;;;19.60;99.90;;;;;;5060471;28;20224;-76
2022/08/05 03:22:00;;;;;;;11.07;5.63;;;19.60;99.90;;;;;;5060109;28;20213;-76
2022/08/05 03:24:28;;;;;;;8.00;5.60;;;19.40;99.90;;;;;;5059168;28;20205;-76
2022/08/05 03:26:58;;;;;;;11.43;6.13;;;19.50;99.90;;;;;;5069022;28;20227;-75
2022/08/05 03:29:25;;;;;;;10.27;6.15;;;19.50;99.90;;;;;;5071371;28;20584;-75
2022/08/05 03:32:14;;;;;;;11.70;5.68;;;19.40;99.90;;;;;;5059709;28;20235;-75
2022/08/05 03:34:42;;;;;;;9.07;5.10;;;19.40;99.90;;;;;;5060939;28;20299;-76
2022/08/05 03:37:17;;;;;;;10.48;5.72;;;19.40;99.90;;;;;;5066528;28;20196;-76
2022/08/05 03:39:58;;;;;;;11.43;6.32;;;19.50;99.90;;;;;;5066466;28;20232;-75
2022/08/05 03:42:28;;;;;;;8.52;5.57;;;19.50;99.90;;;;;;5061014;28;20699;-75
2022/08/05 03:45:08;;;;;;;7.07;5.55;;;19.50;99.90;;;;;;5066340;28;20606;-74
2022/08/05 03:47:49;;;;;;;12.93;5.75;;;19.50;99.90;;;;;;5058664;28;20301;-76
2022/08/05 03:50:16;;;;;;;9.55;5.72;;;19.50;99.90;;;;;;5063620;28;20204;-75
2022/08/05 03:52:52;;;;;;;8.52;5.50;;;19.40;99.90;;;;;;5063762;28;20267;-76
2022/08/05 03:55:47;;;;;;;9.80;5.60;;;19.40;99.90;;;;;;5064362;28;20661;-75
2022/08/05 03:58:36;;;;;;;10.80;6.00;;;19.50;99.90;;;;;;5059488;28;20223;-76
2022/08/05 04:01:08;;;;;;;9.40;5.63;;;19.40;99.90;;;;;;5057089;28;20202;-75
2022/08/05 04:03:41;;;;;;;17.63;6.07;;;19.40;99.90;;;;;;5060080;28;20287;-76
2022/08/05 04:06:28;;;;;;;10.13;5.32;;;19.40;99.90;;;;;;5059917;28;20283;-74
2022/08/05 04:08:55;;;;;;;10.98;5.68;;;19.40;99.90;;;;;;5064067;28;20676;-75
2022/08/05 04:11:23;;;;;;;10.32;5.07;;;19.40;99.90;;;;;;5063893;28;20283;-75
2022/08/05 04:14:10;;;;;;;10.50;6.03;;;19.40;99.90;;;;;;5065066;28;20307;-74
2022/08/05 04:16:43;;;;;;;9.93;5.35;;;19.30;99.90;;;;;;5063653;28;20205;-75
2022/08/05 04:19:11;;;;;;;12.55;5.45;;;19.30;99.90;;;;;;5059321;28;20232;-76
2022/08/05 04:21:39;;;;;;;7.05;5.15;;;19.30;99.90;;;;;;5061931;28;20281;-75
2022/08/05 04:24:26;;;;;;;7.15;4.70;;;19.30;99.90;;;;;;5064572;28;20311;-75
2022/08/05 04:26:53;;;;;;;9.15;5.05;;;19.30;99.90;;;;;;5063118;28;20633;-76
2022/08/05 04:29:23;;;;;;;6.22;5.00;;;19.20;99.90;;;;;;5063153;28;20201;-75
2022/08/05 04:31:52;;;;;;;8.27;4.88;;;19.20;99.90;;;;;;5062740;28;20224;-76
2022/08/05 04:34:22;;;;;;;11.43;4.95;;;19.20;99.90;;;;;;5064261;28;20704;-76
2022/08/05 04:37:00;;;;;;;7.75;4.68;;;19.20;99.90;;;;;;5060586;28;20208;-75
2022/08/05 04:39:29;;;;;;;7.60;4.78;;;19.20;99.90;;;;;;5056702;28;20550;-75
2022/08/05 04:41:57;;;;;;;9.82;5.43;;;19.10;99.90;;;;;;5062004;28;20207;-75
2022/08/05 04:44:24;;;;;;;9.32;5.25;;;19.10;99.90;;;;;;5060978;28;20705;-76
2022/08/05 04:47:00;;;;;;;8.98;5.22;;;19.10;99.90;;;;;;5063144;28;20496;-76
2022/08/05 04:49:39;;;;;;;9.70;5.50;;;19.10;99.90;;;;;;5060630;28;20232;-75
2022/08/05 04:52:26;;;;;;;10.88;5.18;;;19.10;99.90;;;;;;5055752;28;20672;-75
2022/08/05 04:54:54;;;;;;;11.95;4.95;;;19.10;99.90;;;;;;5059172;28;20211;-75
2022/08/05 04:57:24;;;;;;;11.45;5.05;;;19.10;99.90;;;;;;5063457;28;20215;-76
2022/08/05 04:59:55;;;;;;;8.02;4.90;;;19.10;99.90;;;;;;5060334;28;20211;-76
2022/08/05 05:02:24;;;;;;;7.40;4.53;;;19.10;99.90;;;;;;5066381;28;20590;-76
2022/08/05 05:05:07;;;;;;;7.40;4.95;;;19.00;99.90;;;;;;5057619;28;20197;-76
2022/08/05 05:07:57;;;;;;;7.25;5.00;;;19.00;99.90;;;;;;5058387;28;20636;-76
2022/08/05 05:10:32;;;;;;;8.75;5.75;;;19.00;99.90;;;;;;5062750;28;20197;-75
2022/08/05 05:13:00;;;;;;;5.20;4.40;;;19.10;99.90;;;;;;5064217;28;20259;-75
2022/08/05 05:15:30;;;;;;;10.38;5.13;;;19.10;99.90;;;;;;5063591;28;20200;-75
2022/08/05 05:18:17;;;;;;;6.28;4.40;;;19.20;99.90;;;;;;5062752;28;20300;-76
2022/08/05 05:21:00;;;;;;;7.28;4.55;;;19.20;99.90;;;;;;5064394;28;20217;-76
2022/08/05 05:23:27;;;;;;;8.85;5.13;;;19.20;99.90;;;;;;5062743;28;20220;-76
2022/08/05 05:26:14;;;;;;;8.65;5.25;;;19.20;99.90;;;;;;5057442;28;20251;-75
2022/08/05 05:28:40;;;;;;;7.00;4.90;;;19.20;99.90;;;;;;5060240;28;20224;-76
2022/08/05 05:31:10;;;;;;;7.18;5.55;;;19.30;99.90;;;;;;5060764;28;20731;-76
2022/08/05 05:33:37;;;;;;;7.88;4.65;;;19.30;99.90;;;;;;5063575;28;20305;-76
2022/08/05 05:36:24;;;;;;;8.93;5.57;;;19.30;99.90;;;;;;5062649;28;20208;-75
2022/08/05 05:38:55;;;;;;;6.68;4.53;;;19.30;99.90;;;;;;5062126;28;20211;-77
2022/08/05 05:41:22;;;;;;;12.13;4.75;;;19.40;99.90;;;;;;5064350;28;20200;-75
2022/08/05 05:43:49;;;;;;;7.35;4.63;;;19.30;99.90;;;;;;5061249;28;20197;-76
2022/08/05 05:46:25;;;;;;;7.75;5.03;;;19.40;99.90;;;;;;5068884;28;20227;-77
2022/08/05 05:48:52;;;;;;;9.23;4.55;;;19.40;99.90;;;;;;5064880;28;20609;-77
2022/08/05 05:51:24;;;;;;;6.35;4.88;;;19.50;99.90;;;;;;5051308;28;20200;-76
2022/08/05 05:53:54;;;;;;;5.63;4.93;;;19.50;99.90;;;;;;5062581;28;20687;-75
2022/08/05 05:56:30;;;;;;;5.57;3.97;;;19.60;99.90;;;;;;5060318;28;20567;-74
2022/08/05 05:59:02;;;;;;;6.38;4.40;;;19.60;99.90;;;;;;5063878;28;20264;-75
2022/08/05 06:01:33;;;;;;;6.13;4.38;;;19.70;99.90;;;;;;5064443;28;20563;-75
2022/08/05 06:04:08;;;;;;;7.38;4.05;;;19.70;99.90;;;;;;5059477;28;20227;-75
2022/08/05 06:06:42;;;;;;;5.97;4.10;;;19.70;99.90;;;;;;5063083;28;20263;-74
2022/08/05 06:09:16;;;;;;;11.00;4.88;;;19.70;99.90;;;;;;5061717;28;20293;-76
2022/08/05 06:12:03;;;;;;;8.48;4.43;;;19.70;99.90;;;;;;5063338;28;20228;-76
2022/08/05 06:14:31;;;;;;;7.68;4.32;;;19.70;99.90;;;;;;5063833;28;20274;-76
2022/08/05 06:16:59;;;;;;;7.70;4.63;;;19.70;99.90;;;;;;5058438;28;20197;-75
2022/08/05 06:19:46;;;;;;;9.18;4.60;;;19.70;99.90;;;;;;5063354;28;20201;-75
2022/08/05 06:22:33;;;;;;;6.63;4.30;;;19.90;99.90;;;;;;5057586;28;20679;-76
2022/08/05 06:25:02;;;;;;;9.00;4.15;;;20.00;99.90;;;;;;5063716;28;21132;-75
2022/08/05 06:27:49;;;;;;;6.97;4.43;;;20.10;99.90;;;;;;5060438;28;20204;-76
2022/08/05 06:30:36;;;;;;;8.68;4.70;;;20.30;99.90;;;;;;5058819;28;20304;-76
2022/08/05 06:33:03;;;;;;;6.00;4.20;;;20.50;99.90;;;;;;5062254;28;20668;-76
2022/08/05 06:35:29;;;;;;;6.43;4.25;;;20.60;99.90;;;;;;5064037;28;20207;-75
2022/08/05 06:38:16;;;;;;;4.85;3.70;;;20.70;99.90;;;;;;5065557;28;20220;-75
2022/08/05 06:41:02;;;;;;;7.93;3.70;;;20.60;99.90;;;;;;5060339;28;20214;-74
2022/08/05 06:43:29;;;;;;;7.00;4.40;;;20.60;99.90;;;;;;5062692;28;20200;-75
2022/08/05 06:46:16;;;;;;;6.25;4.07;;;20.60;99.90;;;;;;5054261;28;20286;-74
2022/08/05 06:48:43;;;;;;;6.00;4.07;;;20.70;99.90;;;;;;5063632;28;20663;-73
2022/08/05 06:51:22;;;;;;;5.53;4.00;;;20.70;99.90;;;;;;5063424;28;20574;-74
2022/08/05 06:53:59;;;;;;;4.85;3.83;;;20.80;99.90;;;;;;5061688;28;20688;-72
2022/08/05 06:56:28;;;;;;;8.32;4.45;;;20.80;99.90;;;;;;5060855;28;20573;-74
2022/08/05 06:58:55;;;;;;;7.97;4.20;;;20.90;99.90;;;;;;5066066;28;20216;-74
2022/08/05 07:01:23;;;;;;;7.38;4.35;;;20.90;99.90;;;;;;5062939;28;20211;-75
2022/08/05 07:03:59;;;;;;;5.72;3.97;;;21.00;99.90;;;;;;5068419;28;20227;-75
2022/08/05 07:06:28;;;;;;;6.10;4.38;;;21.00;99.90;;;;;;5067840;28;20295;-76
2022/08/05 07:08:54;;;;;;;8.57;3.85;;;21.10;99.90;;;;;;5073635;28;20544;-75
2022/08/05 07:11:26;;;;;;;9.52;3.60;;;21.10;99.90;;;;;;5067501;28;20204;-74
2022/08/05 07:16:50;;;;;;;5.70;3.15;;;21.10;99.90;;;;;;5064004;28;20929;-78
2022/08/05 07:19:37;;;;;;;7.90;3.50;;;21.10;99.90;;;;;;5069246;28;20212;-75
2022/08/05 07:22:24;;;;;;;6.70;2.72;;;21.10;99.90;;;;;;5067620;28;20192;-75
2022/08/05 07:24:57;;;;;;;4.88;3.28;;;21.10;99.90;;;;;;5071700;28;20644;-75
2022/08/05 07:27:23;;;;;;;6.35;3.28;;;21.20;99.90;;;;;;5062506;28;20209;-74
2022/08/05 07:30:11;;;;;;;4.85;2.50;;;21.20;99.90;;;;;;5057214;28;20201;-73
2022/08/05 07:32:53;;;;;;;7.13;2.80;;;21.20;99.90;;;;;;5058752;28;20339;-74
2022/08/05 07:35:23;;;;;;;5.78;2.47;;;21.20;99.90;;;;;;5062838;28;20236;-74
2022/08/05 07:38:09;;;;;;;5.60;2.83;;;21.40;99.90;;;;;;5059046;28;20650;-75
2022/08/05 07:40:38;;;;;;;3.85;2.28;;;21.50;99.90;;;;;;5053380;28;20207;-74
2022/08/05 07:43:12;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;5056512;28;20231;-74
2022/08/05 07:45:46;;;;;;;3.63;2.17;;;21.90;99.90;;;;;;5066444;28;20205;-75
2022/08/05 07:48:24;;;;;;;5.72;2.22;;;22.00;99.90;;;;;;5066377;28;20719;-75
2022/08/05 07:51:11;;;;;;;3.40;2.00;;;22.20;99.90;;;;;;5061683;28;20205;-75
2022/08/05 07:53:58;;;;;;;6.03;1.88;;;22.50;99.90;;;;;;5057292;28;20560;-77
2022/08/05 07:56:27;;;;;;;3.10;1.65;;;22.80;99.90;;;;;;5065634;28;20268;-77
2022/08/05 07:59:14;;;;;;;3.60;1.67;;;23.00;99.90;;;;;;5068829;28;20291;-78
2022/08/05 08:01:41;;;;;;;3.67;1.40;;;23.10;99.90;;;;;;5059635;28;20197;-77
2022/08/05 08:04:23;;;;;;;2.92;1.63;;;23.10;99.90;;;;;;5063432;28;20201;-78
2022/08/05 08:07:04;;;;;;;4.00;1.40;;;23.10;99.90;;;;;;5068769;28;20253;-77
2022/08/05 08:09:33;;;;;;;2.25;1.55;;;23.30;99.90;;;;;;5068406;28;20288;-75
2022/08/05 08:12:03;;;;;;;2.50;1.30;;;23.40;99.90;;;;;;5063448;28;20689;-77
2022/08/05 08:14:45;;;;;;;3.22;1.60;;;23.80;99.90;;;;;;5065543;28;20208;-76
2022/08/05 08:17:13;;;;;;;3.03;1.13;;;24.60;99.90;;;;;;5063264;28;20692;-76
2022/08/05 08:19:43;;;;;;;2.35;1.25;;;25.40;99.90;;;;;;5071725;28;20212;-77
2022/08/05 08:22:30;;;;;;;4.15;1.42;;;26.00;99.90;;;;;;5056656;28;20198;-75
2022/08/05 08:24:59;;;;;;;2.45;1.00;;;26.50;99.90;;;;;;5056595;28;20197;-77
2022/08/05 08:27:30;;;;;;;2.92;1.00;;;26.90;99.90;;;;;;5062309;28;20228;-76
2022/08/05 08:30:10;;;;;;;3.75;1.13;;;27.40;99.90;;;;;;5062658;28;20774;-76
2022/08/05 08:32:57;;;;;;;4.05;1.40;;;27.90;99.90;;;;;;5063345;28;20227;-78
2022/08/05 08:35:28;;;;;;;2.17;1.00;;;27.80;99.90;;;;;;5063657;28;20223;-77
2022/08/05 08:38:07;;;;;;;4.25;0.88;;;27.60;99.90;;;;;;5064246;28;20216;-76
2022/08/05 08:40:42;;;;;;;1.27;0.82;;;27.10;99.90;;;;;;5067920;28;20204;-76
2022/08/05 08:43:18;;;;;;;2.35;0.95;;;26.50;99.90;;;;;;5061439;28;20211;-74
2022/08/05 08:46:06;;;;;;;3.15;0.80;;;26.00;99.90;;;;;;5071379;28;20211;-75
2022/08/05 08:48:44;;;;;;;2.00;1.05;;;25.60;99.90;;;;;;5060708;28;20700;-77
2022/08/05 08:51:33;;;;;;;3.92;1.35;;;25.30;99.90;;;;;;5066643;28;20201;-77
2022/08/05 08:54:20;;;;;;;3.25;1.00;;;25.30;99.90;;;;;;5064442;28;20278;-77
2022/08/05 08:56:53;;;;;;;1.50;0.90;;;25.50;99.90;;;;;;5067178;28;20200;-73
2022/08/05 08:59:22;;;;;;;2.28;0.75;;;25.60;99.90;;;;;;5065539;28;20222;-76
2022/08/05 09:02:02;;;;;;;1.27;0.73;;;25.60;99.90;;;;;;5065296;28;20204;-75
2022/08/05 09:04:38;;;;;;;2.65;1.00;;;25.90;99.90;;;;;;5065600;28;20709;-77
2022/08/05 09:07:25;;;;;;;1.70;1.00;;;26.40;99.90;;;;;;5064595;28;20744;-78
2022/08/05 09:10:05;;;;;;;2.30;0.77;;;26.80;99.90;;;;;;5065780;28;20208;-78
2022/08/05 09:12:33;;;;;;;3.90;0.82;;;27.10;99.90;;;;;;5057951;28;20596;-75
2022/08/05 09:15:02;;;;;;;1.45;0.68;;;27.40;99.90;;;;;;5054430;28;20202;-77
2022/08/05 09:17:32;;;;;;;0.70;0.70;;;27.70;99.90;;;;;;5063504;28;20233;-79
2022/08/05 09:20:07;;;;;;;2.67;0.50;;;27.80;99.90;;;;;;5063725;28;20212;-75
2022/08/05 09:23:10;;;;;;;1.08;0.63;;;27.50;99.90;;;;;;5063910;28;20681;-77
2022/08/05 09:26:04;;;;;;;1.48;0.60;;;26.80;98.20;;;;;;5059508;28;20215;-77
2022/08/05 09:28:33;;;;;;;1.63;0.70;;;25.90;98.90;;;;;;5068845;28;20209;-74
2022/08/05 09:31:07;;;;;;;3.40;0.77;;;25.40;99.40;;;;;;5067579;28;20196;-75
2022/08/05 09:33:57;;;;;;;1.10;0.70;;;25.00;99.90;;;;;;5061973;28;20311;-75
2022/08/05 09:36:52;;;;;;;3.85;0.60;;;24.90;99.90;;;;;;5056451;28;20244;-75
2022/08/05 09:39:23;;;;;;;0.50;0.50;;;25.10;99.50;;;;;;5064839;28;20204;-76
2022/08/05 09:42:07;;;;;;;1.05;0.50;;;25.40;99.30;;;;;;5061103;28;20208;-75
2022/08/05 09:44:45;;;;;;;1.92;0.60;;;25.70;98.20;;;;;;5064054;28;20291;-78
2022/08/05 09:47:23;;;;;;;0.82;0.68;;;26.00;98.10;;;;;;5063168;28;20227;-77
2022/08/05 09:49:56;;;;;;;0.93;0.50;;;26.30;97.50;;;;;;5066991;28;20301;-75
2022/08/05 09:52:33;;;;;;;1.25;0.95;;;26.60;97.00;;;;;;5062198;28;20201;-77
2022/08/05 09:55:01;;;;;;;1.50;0.90;;;26.90;98.00;;;;;;5056636;28;20286;-76
2022/08/05 09:57:48;;;;;;;1.17;0.60;;;27.00;95.80;;;;;;5064507;28;20212;-74
2022/08/05 10:00:24;;;;;;;3.25;0.70;;;26.80;94.00;;;;;;5063474;28;20211;-77
2022/08/05 10:02:53;;;;;;;1.42;0.80;;;26.70;93.60;;;;;;5059865;28;20613;-75
2022/08/05 10:05:26;;;;;;;3.08;0.60;;;26.80;92.80;;;;;;5060865;28;20197;-77
2022/08/05 10:08:02;;;;;;;0.93;0.60;;;26.80;92.70;;;;;;5070001;28;20204;-75
2022/08/05 10:10:49;;;;;;;1.48;0.77;;;26.90;92.20;;;;;;5059206;28;20233;-75
2022/08/05 10:13:36;;;;;;;1.80;0.60;;;27.00;91.60;;;;;;5073091;28;20230;-75
2022/08/05 10:16:47;;;;;;;0.85;0.50;;;26.90;90.00;;;;;;5088846;27;20203;-75
2022/08/05 10:19:19;;;;;;;3.80;0.82;;;26.60;89.50;;;;;;5052000;28;20849;-75
2022/08/05 10:21:58;;;;;;;1.00;0.60;;;26.30;89.30;;;;;;5074806;28;20257;-76
2022/08/05 10:24:25;;;;;;;1.77;0.68;;;26.10;88.80;;;;;;5064028;28;20200;-76
2022/08/05 10:26:55;;;;;;;2.72;0.68;;;25.90;87.60;;;;;;5071793;28;20226;-76
2022/08/05 10:29:28;;;;;;;2.53;0.80;;;25.90;88.30;;;;;;5065803;28;20188;-76
2022/08/05 10:32:15;;;;;;;1.48;0.80;;;25.90;87.20;;;;;;5070677;28;20249;-76
2022/08/05 10:35:02;;;;;;;0.77;0.50;;;25.80;88.30;;;;;;5063339;28;20197;-76
2022/08/05 10:37:32;;;;;;;0.88;0.60;;;25.70;87.80;;;;;;5070798;28;20208;-75
2022/08/05 10:40:26;;;;;;;1.52;0.75;;;25.80;87.80;;;;;;5060161;28;20581;-75
2022/08/05 10:43:01;;;;;;;1.13;0.40;;;25.90;88.40;;;;;;5066724;28;20270;-76
2022/08/05 10:45:31;;;;;;;1.13;0.57;;;26.00;86.00;;;;;;5059998;28;20654;-76
2022/08/05 10:48:30;;;;;;;1.25;0.60;;;26.00;86.50;;;;;;5068028;28;20615;-77
2022/08/05 10:51:07;;;;;;;0.95;0.60;;;26.30;83.70;;;;;;5060311;28;20208;-78
2022/08/05 10:53:52;;;;;;;2.58;0.57;;;26.10;80.70;;;;;;5061838;28;20704;-76
2022/08/05 10:56:28;;;;;;;3.03;0.80;;;26.00;81.30;;;;;;5059362;28;20678;-74
2022/08/05 10:58:58;;;;;;;1.38;0.40;;;25.90;81.70;;;;;;5059242;28;20611;-77
2022/08/05 11:01:45;;;;;;;1.67;0.65;;;26.00;82.00;;;;;;5069490;28;20274;-76
2022/08/05 11:04:30;;;;;;;2.28;0.70;;;25.90;82.30;;;;;;5064429;28;20201;-77
2022/08/05 11:07:05;;;;;;;2.08;0.70;;;26.10;82.40;;;;;;5065521;28;20201;-78
2022/08/05 11:09:38;;;;;;;2.15;0.70;;;26.30;80.20;;;;;;5069376;28;20694;-76
2022/08/05 11:12:39;;;;;;;2.50;0.82;;;26.30;79.90;;;;;;5064412;28;20201;-76
2022/08/05 11:15:14;;;;;;;0.60;0.40;;;26.30;79.90;;;;;;5066636;28;20236;-76
2022/08/05 11:17:52;;;;;;;2.22;0.70;;;26.20;78.80;;;;;;5061352;28;20232;-76
2022/08/05 11:20:36;;;;;;;2.58;0.60;;;26.20;78.50;;;;;;5066337;28;20205;-76
2022/08/05 11:23:26;;;;;;;0.85;0.50;;;26.30;78.40;;;;;;5066293;28;20541;-75
2022/08/05 11:26:18;;;;;;;2.13;0.50;;;26.40;79.10;;;;;;5068067;28;20292;-76
2022/08/05 11:28:58;;;;;;;2.15;0.40;;;26.50;80.00;;;;;;5068959;28;20263;-76
2022/08/05 11:31:43;;;;;;;1.02;0.47;;;26.60;76.20;;;;;;5067277;28;20199;-75
2022/08/05 11:34:40;;;;;;;1.10;0.50;;;26.40;76.20;;;;;;5062888;28;20229;-77
2022/08/05 11:37:40;;;;;;;2.33;0.50;;;26.40;75.40;;;;;;5070368;28;20711;-76
2022/08/05 11:41:05;;;;;;;1.75;0.50;;;26.60;75.80;;;;;;5060348;28;20277;-76
2022/08/05 11:43:53;;;;;;;0.98;0.45;;;26.60;75.10;;;;;;5064641;28;20300;-75
2022/08/05 11:46:34;;;;;;;0.88;0.50;;;26.50;73.90;;;;;;5066415;28;20202;-77
2022/08/05 11:49:05;;;;;;;0.43;0.43;;;26.30;73.10;;;;;;5066300;28;20311;-76
2022/08/05 11:51:34;;;;;;;0.88;0.47;;;26.50;73.90;;;;;;5069921;28;20736;-77
2022/08/05 11:54:36;;;;;;;1.90;0.50;;;26.70;74.00;;;;;;5064647;28;20273;-75
2022/08/05 11:57:07;;;;;;;1.30;0.50;;;26.70;72.40;;;;;;5066339;28;20653;-77
2022/08/05 11:59:52;;;;;;;0.60;0.50;;;26.60;73.10;;;;;;5069125;28;20443;-75
2022/08/05 12:02:25;;;;;;;1.88;0.50;;;26.50;74.50;;;;;;5059854;28;20343;-78
2022/08/05 12:05:00;;;;;;;1.58;0.82;;;26.50;73.80;;;;;;5055535;28;20287;-78
2022/08/05 12:07:35;;;;;;;1.10;0.57;;;26.40;73.70;;;;;;5063101;28;20204;-76
2022/08/05 12:10:25;;;;;;;0.73;0.60;;;26.20;76.20;;;;;;5067133;28;20197;-76
2022/08/05 12:13:15;;;;;;;1.65;0.50;;;25.90;77.70;;;;;;5063576;28;20216;-76
2022/08/05 12:16:04;;;;;;;0.93;0.50;;;25.70;78.30;;;;;;5064990;28;20201;-76
2022/08/05 12:18:43;;;;;;;2.50;0.43;;;25.60;77.10;;;;;;5067184;28;20825;-76
2022/08/05 12:21:34;;;;;;;2.10;0.50;;;25.60;76.40;;;;;;5063172;28;20208;-75
2022/08/05 12:24:10;;;;;;;0.95;0.60;;;25.60;77.30;;;;;;5067372;28;20205;-75
2022/08/05 12:26:44;;;;;;;1.58;0.65;;;25.60;76.70;;;;;;5064063;28;20295;-76
2022/08/05 12:29:12;;;;;;;2.63;0.50;;;25.70;77.10;;;;;;5062979;28;20250;-76
2022/08/05 12:31:54;;;;;;;2.28;0.55;;;26.10;77.60;;;;;;5070752;28;20270;-74
2022/08/05 12:34:29;;;;;;;1.95;0.70;;;26.10;76.80;;;;;;5063765;28;20223;-75
2022/08/05 12:37:09;;;;;;;2.55;0.50;;;26.00;77.50;;;;;;5058942;28;20996;-75
2022/08/05 12:39:43;;;;;;;1.08;0.50;;;26.00;77.60;;;;;;5056697;28;20714;-74
2022/08/05 12:42:18;;;;;;;1.35;0.70;;;26.10;78.90;;;;;;5061922;28;20306;-76
2022/08/05 12:44:45;;;;;;;0.68;0.52;;;26.00;78.80;;;;;;5068813;28;20250;-77
2022/08/05 12:47:25;;;;;;;1.75;0.52;;;26.00;76.80;;;;;;5065083;28;20212;-74
2022/08/05 12:49:54;;;;;;;0.80;0.60;;;25.80;77.90;;;;;;5057884;28;20293;-75
2022/08/05 12:52:33;;;;;;;0.88;0.50;;;25.70;79.10;;;;;;5062283;28;20676;-75
2022/08/05 12:55:22;;;;;;;2.63;0.80;;;25.60;80.60;;;;;;5062171;28;20326;-76
2022/08/05 12:57:53;;;;;;;2.75;1.00;;;25.70;80.50;;;;;;5059593;28;20204;-77
2022/08/05 13:00:44;;;;;;;2.50;0.85;;;25.60;82.00;;;;;;5071260;28;20200;-77
2022/08/05 13:03:33;;;;;;;1.00;0.43;;;25.60;80.40;;;;;;5059465;28;20938;-74
2022/08/05 13:06:11;;;;;;;1.27;0.57;;;25.50;82.40;;;;;;5061594;28;20270;-77
2022/08/05 13:08:39;;;;;;;2.85;0.52;;;25.50;82.40;;;;;;5062639;28;20204;-77
2022/08/05 13:11:16;;;;;;;1.77;0.70;;;25.80;81.00;;;;;;5067441;28;20196;-76
2022/08/05 13:14:19;;;;;;;1.60;0.60;;;26.00;82.40;;;;;;5064358;28;20351;-77
2022/08/05 13:16:56;;;;;;;3.17;0.60;;;26.10;82.70;;;;;;5064992;28;20204;-78
2022/08/05 13:19:27;;;;;;;1.83;0.80;;;26.20;82.40;;;;;;5061558;28;20278;-77
2022/08/05 13:22:14;;;;;;;1.63;0.55;;;26.30;82.90;;;;;;5071732;28;20235;-78
2022/08/05 13:24:56;;;;;;;1.23;0.57;;;26.40;83.20;;;;;;5068604;28;20251;-75
2022/08/05 13:27:50;;;;;;;1.15;0.70;;;26.30;81.50;;;;;;5061055;28;20261;-77
2022/08/05 13:30:21;;;;;;;1.95;0.50;;;26.30;80.40;;;;;;5065023;28;20200;-74
2022/08/05 13:33:02;;;;;;;4.05;0.80;;;26.10;79.40;;;;;;5058607;28;20611;-77
2022/08/05 13:35:29;;;;;;;3.13;0.70;;;25.80;80.60;;;;;;5063929;28;20753;-79
2022/08/05 13:38:12;;;;;;;2.05;0.60;;;25.60;81.20;;;;;;5064796;28;20204;-80
2022/08/05 13:40:59;;;;;;;0.55;0.47;;;25.50;81.80;;;;;;5061778;28;20197;-76
2022/08/05 13:43:26;;;;;;;0.82;0.50;;;25.50;81.20;;;;;;5064687;28;20200;-75