Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:01;;;;;;;39.28;26.27;;;;;;;-0.42;100.00;100391.72;5093326;28;20055;-56
2021/12/07 00:04:27;;;;;;;36.13;25.38;;;;;;;-0.38;100.00;100396.22;5093147;28;20062;-55
2021/12/07 00:06:52;;;;;;;36.88;25.90;;;;;;;-0.38;100.00;100398.75;5092844;28;20408;-55
2021/12/07 00:09:18;;;;;;;39.55;27.92;;;;;;;-0.36;100.00;100403.94;5093498;28;20059;-57
2021/12/07 00:11:45;;;;;;;42.05;28.52;;;;;;;-0.32;100.00;100408.41;5093185;28;20103;-55
2021/12/07 00:14:13;;;;;;;45.47;30.93;;;;;;;-0.30;100.00;100404.31;5092383;28;20481;-55
2021/12/07 00:16:43;;;;;;;42.45;30.48;;;;;;;-0.28;100.00;100412.03;5093323;28;20024;-56
2021/12/07 00:19:09;;;;;;;46.15;31.42;;;;;;;-0.26;100.00;100402.88;5093191;28;20467;-56
2021/12/07 00:21:35;;;;;;;45.88;31.40;;;;;;;-0.24;100.00;100404.72;5092534;28;20023;-56
2021/12/07 00:24:00;;;;;;;48.80;33.25;;;;;;;-0.23;100.00;100411.53;5093309;28;20044;-55
2021/12/07 00:26:25;;;;;;;51.25;33.60;;;;;;;-0.21;100.00;100409.09;5093342;28;20030;-55
2021/12/07 00:28:51;;;;;;;52.08;34.15;;;;;;;-0.16;100.00;100417.88;5092152;28;20459;-55
2021/12/07 00:31:30;;;;;;;54.97;36.72;;;;;;;-0.11;100.00;100415.66;5093197;28;20016;-55
2021/12/07 00:36:37;;;;;;;56.15;37.35;;;;;;;-0.04;100.00;100417.81;5093264;28;20032;-55
2021/12/07 00:39:06;;;;;;;56.47;37.10;;;;;;;-0.01;100.00;100434.09;5093932;28;20031;-56
2021/12/07 00:41:31;;;;;;;63.63;40.80;;;;;;;0.04;100.00;100425.91;5099014;28;20035;-56
2021/12/07 00:43:56;;;;;;;62.35;41.15;;;;;;;0.09;100.00;100429.63;5099682;28;20028;-56
2021/12/07 00:46:24;;;;;;;65.20;41.05;;;;;;;0.14;100.00;100429.16;5099686;28;20028;-55
2021/12/07 00:48:49;;;;;;;64.57;42.55;;;;;;;0.23;100.00;100438.13;5099145;28;20032;-55
2021/12/07 00:51:14;;;;;;;68.70;43.20;;;;;;;0.28;100.00;100437.63;5099778;28;20024;-55
2021/12/07 00:53:40;;;;;;;73.40;41.78;;;;;;;0.33;100.00;100437.94;5099479;28;20038;-56
2021/12/07 00:56:05;;;;;;;67.25;41.75;;;;;;;0.40;100.00;100454.41;5098917;28;20031;-55
2021/12/07 00:58:32;;;;;;;64.72;41.30;;;;;;;0.45;100.00;100450.50;5099363;28;20043;-56
2021/12/07 01:01:09;;;;;;;67.68;41.08;;;;;;;0.51;100.00;100467.78;5099321;28;20024;-56
2021/12/07 01:03:36;;;;;;;68.38;40.58;;;;;;;0.55;100.00;100465.53;5098673;28;20107;-55
2021/12/07 01:25:18;;;;;;;61.50;36.70;;;;;;;1.10;100.00;100495.16;5098503;28;20055;-55
2021/12/07 01:27:46;;;;;;;58.72;34.65;;;;;;;1.15;100.00;100503.94;5098945;28;20031;-55
2021/12/07 01:30:19;;;;;;;53.03;32.45;;;;;;;1.19;100.00;100512.59;5098421;28;20481;-56
2021/12/07 01:33:08;;;;;;;58.28;34.42;;;;;;;1.22;100.00;100515.34;5099319;28;20055;-56
2021/12/07 01:38:29;;;;;;;58.80;34.00;;;;;;;1.33;100.00;100515.97;5098615;28;20090;-55
2021/12/07 01:41:15;;;;;;;60.67;33.97;;;;;;;1.36;100.00;100518.72;5099180;28;20035;-56
2021/12/07 01:44:11;;;;;;;55.70;33.13;;;;;;;1.37;100.00;100520.47;5099091;28;20093;-55
2021/12/07 01:52:22;;;;;;;59.58;33.10;;;;;;;1.43;100.00;100539.50;5095234;28;20129;-55
2021/12/07 02:00:11;;;;;;;52.78;29.45;;;;;;;1.55;100.00;100547.00;5095538;28;20039;-56
2021/12/07 02:02:37;;;;;;;50.22;27.80;;;;;;;1.56;100.00;100553.84;5095723;28;20024;-56
2021/12/07 02:05:04;;;;;;;54.42;28.13;;;;;;;1.57;100.00;100550.50;5095601;28;20028;-55
2021/12/07 02:07:30;;;;;;;56.27;27.10;;;;;;;1.60;100.00;100555.78;5094624;28;20069;-56
2021/12/07 02:09:58;;;;;;;50.15;26.20;;;;;;;1.62;100.00;100558.41;5095488;28;20476;-56
2021/12/07 02:12:25;;;;;;;54.10;25.35;;;;;;;1.60;100.00;100565.94;5094599;28;20391;-56
2021/12/07 02:14:51;;;;;;;50.77;23.57;;;;;;;1.62;100.00;100564.34;5095348;28;20028;-55
2021/12/07 02:17:21;;;;;;;45.63;23.48;;;;;;;1.62;100.00;100574.50;5095503;28;20270;-56
2021/12/07 02:19:50;;;;;;;45.20;22.00;;;;;;;1.66;100.00;100577.25;5094421;28;20030;-54
2021/12/07 02:22:17;;;;;;;39.90;20.30;;;;;;;1.68;100.00;100578.22;5095305;28;20463;-56
2021/12/07 02:24:42;;;;;;;44.25;18.98;;;;;;;1.73;100.00;100582.81;5094748;28;20476;-56
2021/12/07 02:27:08;;;;;;;41.08;18.02;;;;;;;1.73;100.00;100581.91;5094721;28;20032;-55
2021/12/07 02:29:34;;;;;;;36.90;16.50;;;;;;;1.75;100.00;100590.50;5094955;28;20024;-55
2021/12/07 02:32:01;;;;;;;45.40;15.45;;;;;;;1.77;100.00;100596.56;5094958;28;20055;-56
2021/12/07 02:34:26;;;;;;;41.25;14.45;;;;;;;1.80;100.00;100594.22;5094140;28;20039;-55
2021/12/07 02:36:53;;;;;;;45.72;13.95;;;;;;;1.81;100.00;100595.97;5094895;28;20020;-56
2021/12/07 02:39:28;;;;;;;39.50;12.60;;;;;;;1.83;100.00;100598.59;5095114;28;20067;-55
2021/12/07 02:41:53;;;;;;;36.25;11.23;;;;;;;1.87;100.00;100603.94;5094357;28;20024;-55
2021/12/07 02:44:19;;;;;;;51.28;13.25;;;;;;;1.84;100.00;100603.78;5095026;28;20031;-56
2021/12/07 02:46:44;;;;;;;43.75;12.45;;;;;;;1.83;100.00;100609.63;5094599;28;20034;-55
2021/12/07 02:49:10;;;;;;;39.92;11.50;;;;;;;1.86;100.00;100614.03;5094053;28;20028;-56
2021/12/07 02:51:35;;;;;;;35.88;9.50;;;;;;;1.91;100.00;100612.63;5094578;28;20032;-55
2021/12/07 02:54:01;;;;;;;48.47;10.25;;;;;;;1.90;100.00;100621.94;5094740;28;20035;-56
2021/12/07 02:56:26;;;;;;;40.92;9.77;;;;;;;1.93;100.00;100627.19;5093909;28;20016;-56
2021/12/07 02:58:57;;;;;;;31.52;9.00;;;;;;;1.90;100.00;100632.09;5094691;28;20024;-56
2021/12/07 03:01:27;;;;;;;36.75;9.52;;;;;;;1.90;100.00;100641.38;5094622;28;20383;-56
2021/12/07 03:27:56;;;;;;;31.90;7.68;;;;;;;1.78;100.00;100661.84;5094224;28;20035;-56
2021/12/07 03:30:22;;;;;;;32.92;7.53;;;;;;;1.76;100.00;100668.50;5093295;28;20024;-56
2021/12/07 03:32:48;;;;;;;33.97;7.10;;;;;;;1.79;100.00;100671.22;5093822;28;20036;-56
2021/12/07 03:35:15;;;;;;;39.60;7.53;;;;;;;1.77;100.00;100666.06;5094074;28;20020;-55
2021/12/07 03:37:40;;;;;;;26.95;6.80;;;;;;;1.78;100.00;100683.06;5093231;28;20035;-56
2021/12/07 03:40:07;;;;;;;32.05;7.75;;;;;;;1.73;100.00;100689.53;5093959;28;20028;-56
2021/12/07 03:42:32;;;;;;;29.52;6.85;;;;;;;1.76;100.00;100686.28;5093427;28;20430;-56
2021/12/07 03:44:57;;;;;;;29.02;6.60;;;;;;;1.75;100.00;100697.22;5092911;28;20035;-56
2021/12/07 03:47:23;;;;;;;31.95;6.97;;;;;;;1.75;100.00;100697.22;5093649;28;20446;-55
2021/12/07 03:49:48;;;;;;;29.23;7.50;;;;;;;1.72;100.00;100697.91;5093624;28;20022;-56
2021/12/07 03:52:13;;;;;;;34.85;7.65;;;;;;;1.69;100.00;100712.09;5093278;28;20024;-56
2021/12/07 03:54:39;;;;;;;34.28;6.45;;;;;;;1.71;100.00;100710.53;5093557;28;20032;-56
2021/12/07 03:57:04;;;;;;;34.70;7.22;;;;;;;1.71;100.00;100708.84;5093743;28;20032;-56
2021/12/07 03:59:29;;;;;;;34.28;7.07;;;;;;;1.71;100.00;100711.41;5092711;28;20056;-56
2021/12/07 04:01:55;;;;;;;31.73;6.95;;;;;;;1.71;100.00;100713.94;5093348;28;20055;-56
2021/12/07 04:04:20;;;;;;;35.30;7.18;;;;;;;1.75;100.00;100720.09;5093668;28;20032;-56
2021/12/07 04:06:45;;;;;;;29.40;6.95;;;;;;;1.71;100.00;100711.41;5092597;28;20028;-56
2021/12/07 04:09:11;;;;;;;32.17;7.20;;;;;;;1.71;100.00;100710.53;5093609;28;20046;-55
2021/12/07 04:11:37;;;;;;;31.85;7.05;;;;;;;1.70;100.00;100708.75;5093285;28;20379;-56
2021/12/07 04:14:02;;;;;;;35.80;7.88;;;;;;;1.67;100.00;100714.53;5091802;28;20036;-56
2021/12/07 04:16:27;;;;;;;27.92;6.22;;;;;;;1.67;100.00;100726.38;5093094;28;20391;-56
2021/12/07 04:18:53;;;;;;;27.52;6.53;;;;;;;1.67;100.00;100728.91;5093085;28;20024;-57
2021/12/07 04:21:18;;;;;;;32.10;6.90;;;;;;;1.67;100.00;100723.84;5092762;28;20490;-56
2021/12/07 04:23:44;;;;;;;30.40;6.55;;;;;;;1.60;100.00;100709.84;5092912;28;20436;-56
2021/12/07 04:26:11;;;;;;;23.25;6.57;;;;;;;1.57;100.00;100717.28;5092695;28;20035;-56
2021/12/07 04:28:37;;;;;;;34.97;7.50;;;;;;;1.58;100.00;100729.19;5093294;28;20441;-56
2021/12/07 04:31:04;;;;;;;31.95;6.72;;;;;;;1.57;100.00;100735.91;5092965;28;20020;-54
2021/12/07 04:33:29;;;;;;;25.42;7.15;;;;;;;1.52;100.00;100734.75;5092271;28;20040;-56
2021/12/07 04:35:56;;;;;;;32.97;7.18;;;;;;;1.55;100.00;100729.88;5093014;28;20122;-56
2021/12/07 04:38:21;;;;;;;31.00;7.93;;;;;;;1.48;100.00;100727.72;5093007;28;20424;-56
2021/12/07 04:40:47;;;;;;;31.13;6.68;;;;;;;1.46;100.00;100734.38;5092030;28;20425;-56
2021/12/07 04:43:13;;;;;;;32.38;7.25;;;;;;;1.42;100.00;100743.44;5092939;28;20044;-55
2021/12/07 04:59:04;;;;;;;26.23;6.28;;;;;;;1.38;100.00;100753.28;5093096;28;20031;-56
2021/12/07 05:01:31;;;;;;;30.38;7.30;;;;;;;1.38;100.00;100730.44;5092019;28;20024;-56
2021/12/07 05:03:58;;;;;;;32.73;7.00;;;;;;;1.35;100.00;100758.19;5092729;28;20028;-55
2021/12/07 05:06:28;;;;;;;23.23;6.10;;;;;;;1.34;100.00;100764.03;5092666;28;20327;-55
2021/12/07 05:08:59;;;;;;;28.10;6.70;;;;;;;1.35;100.00;100760.72;5091839;28;20494;-55
2021/12/07 05:11:33;;;;;;;30.02;7.10;;;;;;;1.40;100.00;100767.00;5092749;28;20028;-57
2021/12/07 05:16:43;;;;;;;26.30;6.95;;;;;;;1.38;100.00;100782.13;5092027;28;20055;-56
2021/12/07 05:24:24;;;;;;;24.48;5.70;;;;;;;1.33;100.00;100773.34;5091606;28;20391;-56
2021/12/07 05:38:00;;;;;;;30.42;6.82;;;;;;;1.31;100.00;100790.13;5013230;28;20113;-56
2021/12/07 05:40:29;;;;;;;32.28;6.68;;;;;;;1.30;100.00;100793.41;5063427;28;20537;-56
2021/12/07 05:42:56;;;;;;;25.27;6.45;;;;;;;1.26;100.00;100817.72;5096074;28;20524;-56
2021/12/07 05:45:27;;;;;;;32.83;6.80;;;;;;;1.27;100.00;100823.69;5095610;28;20054;-56
2021/12/07 05:47:53;;;;;;;24.52;6.57;;;;;;;1.23;100.00;100827.69;5095958;28;20099;-56
2021/12/07 05:50:24;;;;;;;30.02;6.85;;;;;;;1.20;100.00;100832.56;5095850;28;20075;-56
2021/12/07 05:52:50;;;;;;;28.20;7.13;;;;;;;1.19;100.00;100840.97;5095976;28;20056;-56
2021/12/07 05:55:16;;;;;;;30.00;6.60;;;;;;;1.15;100.00;100841.53;5095860;28;20063;-56
2021/12/07 05:57:41;;;;;;;26.40;6.57;;;;;;;1.13;100.00;100850.69;5094924;28;20132;-57
2021/12/07 06:00:12;;;;;;;29.55;6.75;;;;;;;1.12;100.00;100849.81;5095984;28;20038;-57
2021/12/07 06:02:37;;;;;;;26.30;6.32;;;;;;;1.03;100.00;100851.72;5095720;28;20031;-56
2021/12/07 06:05:04;;;;;;;28.92;6.63;;;;;;;1.02;100.00;100861.78;5094865;28;20024;-56
2021/12/07 06:07:29;;;;;;;22.30;5.95;;;;;;;0.96;100.00;100858.03;5095810;28;20060;-56
2021/12/07 06:09:54;;;;;;;27.35;6.97;;;;;;;0.97;100.00;100869.97;5095693;28;20024;-56
2021/12/07 06:12:20;;;;;;;26.50;7.28;;;;;;;0.89;100.00;100860.94;5095206;28;20024;-56
2021/12/07 06:14:45;;;;;;;29.38;7.97;;;;;;;0.85;100.00;100847.94;5095299;28;20040;-55
2021/12/07 06:17:12;;;;;;;27.20;8.52;;;;;;;0.76;100.00;100853.25;5095662;28;20475;-56
2021/12/07 06:19:38;;;;;;;41.90;10.60;;;;;;;0.69;100.00;100846.00;5094605;28;20024;-54
2021/12/07 06:22:05;;;;;;;38.15;10.98;;;;;;;0.64;100.00;100848.22;5095593;28;20027;-56
2021/12/07 06:24:31;;;;;;;38.25;13.10;;;;;;;0.65;100.00;100844.91;5095166;28;20062;-56
2021/12/07 06:26:57;;;;;;;35.35;14.15;;;;;;;0.61;100.00;100842.94;5094603;28;20107;-57
2021/12/07 06:29:23;;;;;;;35.65;14.18;;;;;;;0.60;100.00;100853.84;5095289;28;20523;-56
2021/12/07 06:31:48;;;;;;;44.22;16.05;;;;;;;0.58;100.00;100856.28;5094963;28;20093;-55
2021/12/07 06:34:14;;;;;;;42.15;15.43;;;;;;;0.53;100.00;100860.16;5094141;28;20111;-56
2021/12/07 06:36:40;;;;;;;55.58;16.63;;;;;;;0.50;100.00;100870.06;5095045;28;20020;-56
2021/12/07 06:39:07;;;;;;;35.28;15.88;;;;;;;0.49;100.00;100873.38;5094649;28;20024;-56
2021/12/07 06:41:32;;;;;;;44.95;15.65;;;;;;;0.45;100.00;100866.31;5094165;28;20031;-56
2021/12/07 06:43:57;;;;;;;40.22;17.30;;;;;;;0.42;100.00;100858.50;5094854;28;20024;-56
2021/12/07 06:46:23;;;;;;;47.55;18.20;;;;;;;0.42;100.00;100861.06;5094704;28;20024;-55
2021/12/07 06:48:48;;;;;;;42.50;17.65;;;;;;;0.39;100.00;100870.97;5093832;28;20439;-56
2021/12/07 06:51:14;;;;;;;43.28;17.42;;;;;;;0.36;100.00;100869.09;5094679;28;20032;-56
2021/12/07 06:53:39;;;;;;;49.88;19.27;;;;;;;0.38;100.00;100864.16;5093961;28;20468;-56
2021/12/07 06:56:07;;;;;;;54.88;19.13;;;;;;;0.35;100.00;100871.53;5094558;28;20510;-56
2021/12/07 06:58:33;;;;;;;54.88;19.23;;;;;;;0.33;100.00;100872.28;5094488;28;20512;-55
2021/12/07 07:00:59;;;;;;;53.88;19.02;;;;;;;0.29;100.00;100869.44;5093785;28;20016;-56
2021/12/07 07:03:25;;;;;;;56.63;19.80;;;;;;;0.28;100.00;100873.63;5094306;28;20024;-56
2021/12/07 07:05:50;;;;;;;47.63;19.17;;;;;;;0.27;100.00;100886.19;5094206;28;20039;-56
2021/12/07 07:08:16;;;;;;;42.03;19.23;;;;;;;0.23;100.00;100880.00;5093818;28;20023;-55
2021/12/07 07:10:41;;;;;;;55.90;20.42;;;;;;;0.24;100.00;100884.31;5094198;28;20089;-56
2021/12/07 07:13:07;;;;;;;58.67;21.45;;;;;;;0.22;100.00;100888.41;5094429;28;20024;-56
2021/12/07 07:15:33;;;;;;;45.38;19.95;;;;;;;0.19;100.00;100883.09;5093434;28;20043;-56
2021/12/07 07:18:00;;;;;;;47.83;21.33;;;;;;;0.23;100.00;100874.06;5094187;28;20085;-56
2021/12/07 07:20:26;;;;;;;55.90;21.80;;;;;;;0.22;100.00;100872.31;5094385;28;20052;-55
2021/12/07 07:22:52;;;;;;;62.15;20.63;;;;;;;0.19;100.00;100878.03;5093438;28;20044;-55
2021/12/07 07:25:17;;;;;;;65.50;22.38;;;;;;;0.20;100.00;100877.25;5093959;28;20055;-56
2021/12/07 07:27:43;;;;;;;63.75;22.33;;;;;;;0.22;100.00;100888.41;5093684;28;20106;-55
2021/12/07 07:30:11;;;;;;;53.17;21.60;;;;;;;0.23;100.00;100887.59;5093275;28;20055;-56
2021/12/07 07:32:36;;;;;;;51.03;20.40;;;;;;;0.24;100.00;100888.50;5093963;28;20024;-54
2021/12/07 07:35:03;;;;;;;55.75;21.58;;;;;;;0.22;100.00;100893.47;5093926;28;20028;-56
2021/12/07 07:37:29;;;;;;;60.50;22.38;;;;;;;0.22;100.00;100903.63;5093176;28;20024;-56
2021/12/07 07:39:54;;;;;;;55.50;22.42;;;;;;;0.23;100.00;100900.28;5093644;28;20115;-56
2021/12/07 07:42:19;;;;;;;66.05;22.98;;;;;;;0.26;100.00;100895.47;5093814;28;20463;-56
2021/12/07 07:44:45;;;;;;;63.95;22.88;;;;;;;0.26;100.00;100908.13;5092654;28;20024;-55
2021/12/07 07:47:10;;;;;;;62.15;22.58;;;;;;;0.32;100.00;100900.97;5093904;28;20024;-55
2021/12/07 07:49:35;;;;;;;57.53;23.30;;;;;;;0.34;100.00;100893.47;5092797;28;20038;-56
2021/12/07 07:52:00;;;;;;;57.45;22.30;;;;;;;0.38;100.00;100889.50;5092970;28;20094;-57
2021/12/07 07:54:28;;;;;;;61.17;21.83;;;;;;;0.40;100.00;100887.94;5093301;28;20028;-57
2021/12/07 07:56:53;;;;;;;70.88;23.48;;;;;;;0.42;100.00;100887.28;5093403;28;20409;-56
2021/12/07 07:59:19;;;;;;;50.92;20.70;;;;;;;0.46;100.00;100888.38;5092588;28;20103;-57
2021/12/07 08:01:44;;;;;;;58.15;24.67;;;;;;;0.49;100.00;100886.06;5093393;28;20145;-56
2021/12/07 08:04:09;;;;;;;51.55;22.38;;;;;;;0.55;100.00;100881.41;5092726;28;20028;-56
2021/12/07 08:06:34;;;;;;;50.45;21.85;;;;;;;0.57;100.00;100874.81;5093219;28;20024;-56
2021/12/07 08:09:00;;;;;;;53.92;20.20;;;;;;;0.59;100.00;100873.25;5093317;28;20036;-55
2021/12/07 08:11:25;;;;;;;57.95;21.17;;;;;;;0.61;100.00;100879.31;5092433;28;20456;-54
2021/12/07 08:13:51;;;;;;;51.47;21.23;;;;;;;0.59;100.00;100885.94;5093211;28;20115;-56
2021/12/07 08:16:17;;;;;;;55.05;22.35;;;;;;;0.61;100.00;100893.66;5093282;28;20027;-56
2021/12/07 08:18:47;;;;;;;57.22;21.30;;;;;;;0.66;100.00;100892.34;5092345;28;20130;-57
2021/12/07 08:21:13;;;;;;;61.50;22.50;;;;;;;0.65;100.00;100888.03;5093044;28;20364;-57
2021/12/07 08:23:39;;;;;;;54.15;20.58;;;;;;;0.70;100.00;100895.94;5092938;28;20029;-55
2021/12/07 08:26:08;;;;;;;48.05;20.40;;;;;;;0.74;100.00;100905.56;5092199;28;20024;-56
2021/12/07 08:28:33;;;;;;;47.17;19.05;;;;;;;0.78;100.00;100903.31;5092768;28;20024;-56
2021/12/07 08:30:59;;;;;;;53.67;17.73;;;;;;;0.80;100.00;100911.94;5092829;28;20027;-57
2021/12/07 08:33:25;;;;;;;51.67;18.45;;;;;;;0.83;100.00;100913.81;5092114;28;20039;-56
2021/12/07 08:35:50;;;;;;;52.42;18.17;;;;;;;0.85;100.00;100917.31;5093017;28;20479;-55
2021/12/07 08:38:16;;;;;;;46.25;17.60;;;;;;;0.88;100.00;100912.47;5092979;28;20063;-53
2021/12/07 08:40:42;;;;;;;47.80;17.27;;;;;;;0.85;100.00;100909.69;5091926;28;20028;-55
2021/12/07 08:43:11;;;;;;;44.63;15.93;;;;;;;0.89;100.00;100914.25;5092865;28;20031;-55
2021/12/07 08:45:38;;;;;;;38.90;15.57;;;;;;;0.88;100.00;100909.03;5092971;28;20050;-55
2021/12/07 08:48:03;;;;;;;37.53;13.77;;;;;;;0.89;100.00;100910.81;5092231;28;20051;-55
2021/12/07 08:50:30;;;;;;;39.55;13.93;;;;;;;0.88;100.00;100906.50;5092786;28;20468;-54
2021/12/07 08:53:02;;;;;;;39.17;14.23;;;;;;;0.89;100.00;100919.31;5092799;28;20085;-53
2021/12/07 09:00:55;;;;;;;30.90;12.55;;;;;;;1.00;100.00;100903.94;5093403;28;20043;-51
2021/12/07 09:03:21;;;;;;;34.40;13.27;;;;;;;1.03;100.00;100901.59;5096927;28;20028;-55
2021/12/07 09:05:46;;;;;;;37.83;12.07;;;;;;;1.06;100.00;100896.72;5096568;28;20471;-54
2021/12/07 09:08:12;;;;;;;30.13;11.88;;;;;;;1.11;100.00;100887.78;5095951;28;20505;-55
2021/12/07 09:10:37;;;;;;;25.70;11.43;;;;;;;1.15;100.00;100889.78;5096709;28;20028;-56
2021/12/07 09:13:03;;;;;;;32.78;12.10;;;;;;;1.19;100.00;100890.84;5096648;28;20526;-55
2021/12/07 09:15:28;;;;;;;28.48;11.25;;;;;;;1.21;100.00;100885.09;5095869;28;20090;-55
2021/12/07 09:17:53;;;;;;;33.03;11.63;;;;;;;1.26;100.00;100876.13;5096457;28;20383;-54
2021/12/07 09:20:19;;;;;;;26.75;11.25;;;;;;;1.30;100.00;100873.03;5096494;28;20024;-55
2021/12/07 09:22:47;;;;;;;66.55;17.95;;;;;;;1.37;100.00;100875.97;5095371;28;20107;-56
2021/12/07 09:25:13;;;;;;;;;;;;;;;1.45;100.00;100890.06;5096776;28;20114;-53
2021/12/07 09:27:39;;;;;;;28.33;10.80;;;;;;;1.42;100.00;100889.84;5096266;28;20322;-56
2021/12/07 09:30:07;;;;;;;28.58;11.30;;;;;;;1.43;100.00;100884.91;5095433;28;20503;-53
2021/12/07 09:32:32;;;;;;;29.95;10.38;;;;;;;1.49;100.00;100892.03;5095951;28;20024;-56
2021/12/07 09:34:58;;;;;;;27.92;10.40;;;;;;;1.55;100.00;100889.91;5096028;28;20032;-56
2021/12/07 09:37:23;;;;;;;27.52;10.73;;;;;;;1.59;100.00;100886.78;5095161;28;20032;-56
2021/12/07 09:39:49;;;;;;;26.52;9.63;;;;;;;1.66;100.00;100883.00;5096200;28;20075;-55
2021/12/07 09:42:15;;;;;;;31.17;10.48;;;;;;;1.70;100.00;100884.06;5096179;28;20030;-54
2021/12/07 09:44:40;;;;;;;28.60;10.18;;;;;;;1.75;100.00;100885.25;5095127;28;20020;-56
2021/12/07 09:47:05;;;;;;;30.83;10.05;;;;;;;1.81;100.00;100880.59;5096179;28;20023;-55
2021/12/07 09:49:31;;;;;;;22.40;10.18;;;;;;;1.90;100.00;100875.19;5095202;28;20028;-54
2021/12/07 09:51:56;;;;;;;27.52;10.85;;;;;;;2.08;100.00;100883.13;5095686;28;20479;-55
2021/12/07 09:54:21;;;;;;;31.13;11.80;;;;;;;2.22;100.00;100886.56;5096075;28;20027;-55
2021/12/07 09:56:47;;;;;;;29.80;9.32;;;;;;;2.35;100.00;100886.56;5094952;28;20479;-56
2021/12/07 09:59:12;;;;;;;34.83;10.40;;;;;;;2.57;100.00;100885.34;5095696;28;20062;-54
2021/12/07 10:01:41;;;;;;;26.05;9.30;;;;;;;2.75;100.00;100893.25;5095646;28;20489;-56
2021/12/07 10:04:07;;;;;;;23.05;9.98;;;;;;;2.92;100.00;100879.91;5094963;28;20103;-55
2021/12/07 10:06:34;;;;;;;25.50;12.23;;;;;;;3.10;100.00;100874.19;5095377;28;20082;-55
2021/12/07 10:08:59;;;;;;;67.10;27.27;;;;;;;3.21;99.20;100877.38;5095579;28;20024;-56
2021/12/07 10:11:25;;;;;;;58.00;27.05;;;;;;;3.25;96.38;100871.66;5094454;28;20521;-56
2021/12/07 10:13:51;;;;;;;89.22;38.17;;;;;;;3.32;96.23;100878.88;5094324;28;20031;-55
2021/12/07 10:16:19;;;;;;;67.88;28.05;;;;;;;3.34;95.72;100876.44;5095653;28;20024;-56
2021/12/07 10:18:45;;;;;;;70.47;26.73;;;;;;;3.50;96.50;100870.56;5094415;28;20020;-54
2021/12/07 10:21:43;;;;;;;56.85;25.63;;;;;;;3.66;95.42;100869.78;5095236;28;20495;-55
2021/12/07 10:24:11;;;;;;;30.35;13.63;;;;;;;3.62;93.96;100864.50;5050520;28;20082;-55
2021/12/07 10:26:43;;;;;;;34.20;18.48;;;;;;;3.69;94.16;100864.84;5094461;28;20043;-55
2021/12/07 10:29:17;;;;;;;30.73;10.95;;;;;;;3.75;93.23;100862.66;5095109;28;20031;-54
2021/12/07 10:31:45;;;;;;;54.65;27.05;;;;;;;3.82;93.94;100861.34;5093939;28;20046;-55
2021/12/07 10:34:18;;;;;;;24.65;9.80;;;;;;;3.92;93.66;100867.03;5095045;28;20107;-54
2021/12/07 10:36:47;;;;;;;117.20;45.33;;;;;;;4.01;92.73;100847.97;5094684;28;20379;-55
2021/12/07 10:39:25;;;;;;;100.40;38.10;;;;;;;4.07;92.13;100848.31;5094261;28;20024;-56
2021/12/07 10:41:57;;;;;;;42.90;14.63;;;;;;;4.22;92.18;100845.72;5094712;28;20059;-55
2021/12/07 10:44:28;;;;;;;113.60;42.30;;;;;;;4.37;91.92;100835.50;5095131;28;20032;-54
2021/12/07 10:46:59;;;;;;;29.95;10.43;;;;;;;4.52;90.37;100828.66;5094230;28;20031;-55
2021/12/07 10:49:30;;;;;;;19.90;7.47;;;;;;;4.61;89.43;100826.59;5094914;28;20020;-55
2021/12/07 10:52:15;;;;;;;25.15;8.05;;;;;;;4.74;88.51;100815.38;5094752;28;20058;-55
2021/12/07 10:54:43;;;;;;;27.10;10.07;;;;;;;4.91;87.96;100808.56;5093887;28;20039;-56
2021/12/07 10:57:11;;;;;;;;;;;;;;;5.24;92.70;100812.78;5095027;28;20421;-56
2021/12/07 10:59:36;;;;;;;26.63;7.07;;;;;;;5.24;84.79;100798.34;5094779;28;19912;-56
2021/12/07 11:02:18;;;;;;;24.23;8.73;;;;;;;5.54;86.40;100804.88;5093980;28;20024;-56
2021/12/07 11:04:44;;;;;;;19.60;6.50;;;;;;;5.64;83.75;100793.44;5094194;28;20022;-56
2021/12/07 11:07:14;;;;;;;26.85;9.68;;;;;;;5.76;82.46;100778.69;5093769;28;20031;-56
2021/12/07 11:09:47;;;;;;;25.08;9.07;;;;;;;5.96;82.05;100776.19;5094496;28;20024;-56
2021/12/07 11:12:18;;;;;;;27.27;7.35;;;;;;;6.19;81.96;100775.63;5094694;28;20026;-56
2021/12/07 11:14:53;;;;;;;21.85;6.82;;;;;;;6.39;80.98;100767.97;5093869;28;20111;-56
2021/12/07 11:17:25;;;;;;;19.65;6.75;;;;;;;6.51;79.57;100768.53;5094254;28;20027;-56
2021/12/07 11:19:52;;;;;;;21.02;6.57;;;;;;;6.56;79.04;100769.59;5094337;28;20048;-54
2021/12/07 11:22:22;;;;;;;28.80;6.30;;;;;;;6.62;77.43;100760.44;5093852;28;20034;-56
2021/12/07 11:24:48;;;;;;;18.63;6.40;;;;;;;6.56;76.63;100751.69;5093498;28;20119;-56
2021/12/07 11:30:06;;;;;;;22.73;6.90;;;;;;;6.74;75.57;100750.75;5093455;28;20065;-57
2021/12/07 11:32:32;;;;;;;20.38;6.78;;;;;;;6.69;75.04;100747.13;5093745;28;20020;-56
2021/12/07 11:35:12;;;;;;;18.48;6.10;;;;;;;6.88;77.31;100752.22;5093589;28;20035;-56
2021/12/07 11:37:38;;;;;;;22.05;6.22;;;;;;;7.11;76.48;100752.31;5093800;28;20034;-57
2021/12/07 11:40:06;;;;;;;24.58;7.57;;;;;;;7.23;75.11;100751.94;5093584;28;20106;-56
2021/12/07 11:42:37;;;;;;;30.67;10.70;;;;;;;7.32;74.76;100747.22;5092690;28;20024;-56
2021/12/07 11:45:09;;;;;;;18.88;6.60;;;;;;;7.30;74.42;100753.94;5093822;28;20082;-56
2021/12/07 11:47:47;;;;;;;17.02;6.00;;;;;;;7.00;72.82;100749.31;5093489;28;20353;-56
2021/12/07 11:50:31;;;;;;;19.23;6.85;;;;;;;6.86;75.98;100745.28;5092923;28;20017;-56
2021/12/07 11:53:03;;;;;;;21.00;6.88;;;;;;;6.54;75.26;100732.81;5093247;28;20020;-56
2021/12/07 11:55:29;;;;;;;32.22;8.18;;;;;;;6.31;75.28;100739.47;5093341;28;20478;-56
2021/12/07 11:57:55;;;;;;;24.08;7.22;;;;;;;6.24;77.01;100737.44;5092915;28;20016;-56
2021/12/07 12:00:26;;;;;;;19.98;7.03;;;;;;;6.17;75.59;100730.28;5093643;28;20384;-57
2021/12/07 12:02:52;;;;;;;24.13;7.50;;;;;;;6.01;75.82;100728.72;5093344;28;20521;-56
2021/12/07 12:05:18;;;;;;;21.55;6.35;;;;;;;5.87;75.12;100718.66;5092477;28;20024;-56
2021/12/07 12:07:48;;;;;;;26.00;6.43;;;;;;;5.74;76.49;100708.69;5093205;28;20523;-56
2021/12/07 12:10:17;;;;;;;25.75;7.32;;;;;;;5.67;76.53;100698.97;5092855;28;20086;-57
2021/12/07 12:13:19;;;;;;;21.80;5.80;;;;;;;5.65;77.39;100708.25;5093207;28;20024;-56
2021/12/07 12:15:55;;;;;;;20.48;5.93;;;;;;;5.53;76.26;100709.44;5092887;28;20028;-57
2021/12/07 12:18:35;;;;;;;25.05;6.18;;;;;;;5.43;76.50;100699.56;5092766;28;20020;-56
2021/12/07 12:21:09;;;;;;;22.85;6.53;;;;;;;5.51;78.50;100695.69;5093036;28;20042;-56
2021/12/07 12:23:49;;;;;;;19.58;6.70;;;;;;;5.52;76.93;100686.34;5092975;28;20383;-56
2021/12/07 12:26:23;;;;;;;63.58;22.05;;;;;;;5.44;76.46;100675.75;5092259;28;20063;-56
2021/12/07 12:28:49;;;;;;;48.42;18.27;;;;;;;5.41;76.65;100673.03;5093330;28;20072;-56
2021/12/07 12:31:16;;;;;;;46.42;17.77;;;;;;;5.45;77.51;100662.19;5092624;28;20024;-56
2021/12/07 12:33:53;;;;;;;36.78;12.63;;;;;;;5.45;76.99;100654.50;5092743;28;20035;-56
2021/12/07 12:36:23;;;;;;;24.05;8.48;;;;;;;5.50;77.12;100663.28;5092353;28;20016;-56
2021/12/07 12:39:03;;;;;;;40.28;13.52;;;;;;;5.63;78.65;100663.84;5092075;28;20548;-56
2021/12/07 12:41:28;;;;;;;24.42;7.00;;;;;;;5.58;76.58;100661.94;5092944;28;20028;-57
2021/12/07 12:43:57;;;;;;;19.80;6.30;;;;;;;5.53;75.98;100660.84;5093013;28;20107;-56
2021/12/07 12:46:31;;;;;;;22.90;5.32;;;;;;;5.50;77.35;100658.16;5092235;28;20054;-56
2021/12/07 12:49:00;;;;;;;20.90;5.78;;;;;;;5.40;75.78;100626.19;5092758;28;20414;-56
2021/12/07 12:51:29;;;;;;;16.67;5.20;;;;;;;5.35;75.67;100624.22;5092600;28;20024;-56
2021/12/07 12:53:55;;;;;;;18.92;4.93;;;;;;;5.31;77.19;100612.06;5091948;28;20032;-56
2021/12/07 12:56:27;;;;;;;18.90;5.00;;;;;;;5.27;77.13;100605.97;5092822;28;20020;-57
2021/12/07 12:58:55;;;;;;;21.67;5.43;;;;;;;5.23;77.55;100589.63;5092706;28;20028;-56