Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:22;;;;;;;26.30;20.83;;;2.30;1.00;;;;;;5117833;28;20401;-42
2022/12/15 00:42:48;;;;;;;26.93;21.87;;;2.40;1.00;;;;;;5117449;28;20430;-43
2022/12/15 00:45:13;;;;;;;26.47;21.93;;;2.30;1.00;;;;;;5118085;28;20171;-41
2022/12/15 00:47:39;;;;;;;27.43;22.67;;;2.30;1.00;;;;;;5117890;28;20195;-41
2022/12/15 01:20:19;;;;;;;25.73;21.13;;;3.60;1.00;;;;;;5117287;28;20435;-43
2022/12/15 01:22:50;;;;;;;27.90;20.73;;;3.50;1.00;;;;;;5117669;28;20417;-45
2022/12/15 01:25:17;;;;;;;26.50;20.90;;;3.40;1.00;;;;;;5099431;28;20168;-42
2022/12/15 01:27:44;;;;;;;27.30;22.10;;;3.30;99.90;;;;;;5117225;28;20499;-43
2022/12/15 01:30:12;;;;;;;27.07;21.43;;;3.10;1.00;;;;;;5117412;28;20441;-45
2022/12/15 01:32:38;;;;;;;27.63;22.37;;;3.00;1.00;;;;;;5117531;28;20461;-42
2022/12/15 01:35:04;;;;;;;28.03;21.60;;;2.90;99.90;;;;;;5117363;28;20507;-44
2022/12/15 01:37:30;;;;;;;25.67;21.20;;;2.90;47.10;;;;;;5117595;28;20179;-43
2022/12/15 01:42:40;;;;;;;23.23;20.37;;;2.70;1.00;;;;;;5118048;28;20179;-43
2022/12/15 01:45:47;;;;;;;27.53;21.53;;;2.70;99.90;;;;;;5086035;28;20418;-42
2022/12/15 01:48:17;;;;;;;28.50;23.03;;;2.70;99.90;;;;;;5070904;28;20455;-43
2022/12/15 01:50:46;;;;;;;27.30;21.33;;;2.60;46.30;;;;;;5120568;28;20413;-43
2022/12/15 01:53:12;;;;;;;27.80;22.60;;;2.60;1.00;;;;;;5121110;28;20660;-43
2022/12/15 01:55:41;;;;;;;27.07;22.57;;;2.60;1.00;;;;;;5120295;28;20492;-44
2022/12/15 01:58:07;;;;;;;24.63;20.93;;;2.60;1.00;;;;;;5102642;28;20528;-43
2022/12/15 02:00:33;;;;;;;25.60;22.73;;;2.60;1.00;;;;;;5121062;28;20876;-43
2022/12/15 02:02:59;;;;;;;25.80;21.60;;;2.60;99.90;;;;;;5121124;28;20467;-43
2022/12/15 02:05:26;;;;;;;26.17;21.30;;;2.50;99.90;;;;;;5102362;28;20700;-43
2022/12/15 02:07:52;;;;;;;24.90;21.20;;;2.50;99.90;;;;;;5102358;28;20440;-42
2022/12/15 02:10:18;;;;;;;28.93;21.47;;;2.50;99.90;;;;;;5102531;28;20409;-42
2022/12/15 02:13:03;;;;;;;28.30;22.43;;;2.50;99.90;;;;;;5120523;28;20492;-42
2022/12/15 02:15:34;;;;;;;25.83;20.53;;;2.50;36.00;;;;;;5120356;28;20213;-43
2022/12/15 02:21:46;;;;;;;27.20;21.13;;;2.50;1.00;;;;;;5119999;28;20381;-42
2022/12/15 02:24:14;;;;;;;30.60;22.87;;;2.50;1.00;;;;;;5056527;28;20778;-41
2022/12/15 02:27:13;;;;;;;27.70;21.67;;;2.50;1.00;;;;;;5120455;28;20425;-43
2022/12/15 02:30:16;;;;;;;26.87;22.00;;;2.50;1.00;;;;;;5120570;28;20453;-42
2022/12/15 02:33:17;;;;;;;28.77;21.33;;;2.50;1.00;;;;;;5119863;28;20425;-46
2022/12/15 02:36:14;;;;;;;27.20;21.87;;;2.50;1.00;;;;;;5063618;28;20547;-43
2022/12/15 02:38:40;;;;;;;28.43;21.00;;;2.50;1.00;;;;;;5120553;28;20452;-42
2022/12/15 02:41:52;;;;;;;27.40;21.63;;;2.50;1.00;;;;;;5119867;28;20508;-45
2022/12/15 02:44:32;;;;;;;26.10;20.70;;;2.50;99.90;;;;;;5117657;28;20195;-43
2022/12/15 02:47:16;;;;;;;25.90;20.43;;;2.50;99.90;;;;;;5119580;28;20478;-43
2022/12/15 02:50:02;;;;;;;23.67;19.83;;;2.50;99.90;;;;;;5120040;28;20429;-43
2022/12/15 02:53:08;;;;;;;26.73;21.40;;;2.50;99.90;;;;;;5119522;28;20498;-44
2022/12/15 02:55:59;;;;;;;28.50;20.80;;;2.50;99.90;;;;;;5016739;28;20473;-46
2022/12/15 02:58:39;;;;;;;24.97;19.87;;;2.50;99.90;;;;;;5119417;28;20426;-42
2022/12/15 03:01:14;;;;;;;27.37;21.63;;;2.50;99.90;;;;;;5119547;28;20829;-42
2022/12/15 03:03:41;;;;;;;28.03;22.30;;;2.50;99.90;;;;;;5101773;28;20522;-43
2022/12/15 03:06:08;;;;;;;25.80;21.77;;;2.50;99.90;;;;;;5101754;28;20406;-42
2022/12/15 03:08:33;;;;;;;29.37;21.90;;;2.40;99.90;;;;;;5119323;28;20440;-43
2022/12/15 03:10:59;;;;;;;24.90;19.97;;;2.50;99.90;;;;;;5119218;28;20819;-42
2022/12/15 03:13:25;;;;;;;30.00;23.17;;;2.40;99.90;;;;;;5112101;28;20609;-43
2022/12/15 03:15:51;;;;;;;31.03;23.40;;;2.40;99.90;;;;;;5119248;28;20211;-42
2022/12/15 03:18:17;;;;;;;27.40;23.27;;;2.40;99.90;;;;;;5118957;28;20184;-42
2022/12/15 03:20:42;;;;;;;30.60;22.80;;;2.40;99.90;;;;;;5118937;28;20500;-44
2022/12/15 03:23:08;;;;;;;29.17;23.63;;;2.40;99.90;;;;;;5117983;28;20633;-43
2022/12/15 03:25:34;;;;;;;28.97;21.70;;;2.40;99.90;;;;;;5119403;28;20203;-43
2022/12/15 03:27:59;;;;;;;30.83;22.00;;;2.40;99.90;;;;;;5118620;28;20191;-45
2022/12/15 03:30:25;;;;;;;25.87;21.40;;;2.40;99.90;;;;;;5119363;28;20191;-43
2022/12/15 03:32:51;;;;;;;34.10;22.97;;;2.40;99.90;;;;;;5118807;27;20184;-42
2022/12/15 03:35:16;;;;;;;28.60;21.80;;;2.40;99.90;;;;;;5118798;28;20478;-42
2022/12/15 03:37:42;;;;;;;27.80;21.63;;;2.40;99.90;;;;;;5119143;28;20183;-44
2022/12/15 03:40:09;;;;;;;29.13;22.70;;;2.40;99.90;;;;;;5115344;28;20275;-44
2022/12/15 03:42:49;;;;;;;27.97;22.43;;;2.40;99.90;;;;;;5118998;28;20168;-43
2022/12/15 03:45:21;;;;;;;28.57;22.10;;;2.40;99.90;;;;;;5117786;28;20892;-44
2022/12/15 03:47:47;;;;;;;26.90;21.60;;;2.40;99.90;;;;;;5118781;28;20432;-44
2022/12/15 03:50:15;;;;;;;28.73;23.90;;;2.40;99.90;;;;;;5118134;28;20663;-43
2022/12/15 03:52:40;;;;;;;29.37;23.17;;;2.40;99.90;;;;;;5115847;28;20437;-43
2022/12/15 03:55:07;;;;;;;29.27;23.20;;;2.40;99.90;;;;;;5117797;28;20742;-44
2022/12/15 03:57:33;;;;;;;30.97;22.33;;;2.40;99.90;;;;;;5118240;28;20789;-42
2022/12/15 03:59:58;;;;;;;28.60;22.63;;;2.40;99.90;;;;;;5116861;28;20418;-43
2022/12/15 04:02:24;;;;;;;27.80;23.03;;;2.40;99.90;;;;;;5116160;28;20441;-42
2022/12/15 04:04:49;;;;;;;29.07;22.60;;;2.40;99.90;;;;;;5116645;28;20236;-44
2022/12/15 04:07:15;;;;;;;33.43;25.10;;;2.40;99.90;;;;;;5115207;28;20179;-43
2022/12/15 04:09:41;;;;;;;30.40;22.97;;;2.40;99.90;;;;;;5115887;28;20207;-42
2022/12/15 04:12:08;;;;;;;31.23;23.33;;;2.40;99.90;;;;;;5116587;28;20250;-44
2022/12/15 04:14:34;;;;;;;29.73;23.10;;;2.40;99.90;;;;;;5098949;28;20210;-44
2022/12/15 04:16:59;;;;;;;31.40;23.47;;;2.40;99.90;;;;;;5116904;28;20693;-42
2022/12/15 04:22:09;;;;;;;31.30;25.73;;;2.40;99.90;;;;;;5116917;28;20572;-44
2022/12/15 05:33:04;;;;;;;32.13;25.23;;;2.30;99.90;;;;;;5116389;28;20465;-45
2022/12/15 05:35:30;;;;;;;36.90;26.93;;;2.30;99.90;;;;;;5118684;28;20445;-42
2022/12/15 05:37:55;;;;;;;32.50;25.13;;;2.30;99.90;;;;;;5117895;28;20444;-41
2022/12/15 05:40:21;;;;;;;34.53;26.20;;;2.30;99.90;;;;;;5100519;28;20195;-42
2022/12/15 05:42:46;;;;;;;34.80;26.33;;;2.30;99.90;;;;;;5095039;28;20763;-42
2022/12/15 05:45:12;;;;;;;37.97;26.60;;;2.30;99.90;;;;;;5092823;28;20173;-42
2022/12/15 05:47:38;;;;;;;36.80;25.90;;;2.20;99.90;;;;;;5096474;28;20240;-44
2022/12/15 05:50:04;;;;;;;34.10;26.77;;;2.20;99.90;;;;;;5096432;28;20176;-45
2022/12/15 05:52:29;;;;;;;34.03;25.93;;;2.20;99.90;;;;;;5096081;28;20196;-42
2022/12/15 05:54:55;;;;;;;36.03;26.80;;;2.20;99.90;;;;;;5092513;28;20714;-43
2022/12/15 05:57:20;;;;;;;38.70;26.43;;;2.20;99.90;;;;;;5094062;28;20161;-44
2022/12/15 05:59:46;;;;;;;33.10;25.07;;;2.20;99.90;;;;;;5095295;28;20169;-43
2022/12/15 06:02:12;;;;;;;37.43;25.90;;;2.20;99.90;;;;;;5093338;28;20169;-41
2022/12/15 06:04:37;;;;;;;33.90;25.67;;;2.20;99.90;;;;;;5092689;28;20199;-43
2022/12/15 06:07:03;;;;;;;36.20;26.93;;;2.20;99.90;;;;;;5094795;28;20205;-44
2022/12/15 06:09:28;;;;;;;33.97;25.37;;;2.20;99.90;;;;;;5094759;28;20219;-42
2022/12/15 06:11:54;;;;;;;37.00;25.83;;;2.20;99.90;;;;;;5096000;28;20478;-41
2022/12/15 06:14:20;;;;;;;34.70;26.47;;;2.20;99.90;;;;;;5095747;28;20204;-42
2022/12/15 06:16:45;;;;;;;36.10;25.87;;;2.20;99.90;;;;;;5094995;28;20169;-42
2022/12/15 06:19:11;;;;;;;41.70;29.63;;;2.20;99.90;;;;;;5094181;28;20181;-42
2022/12/15 06:21:37;;;;;;;36.87;26.87;;;2.20;99.90;;;;;;5095096;28;20570;-42
2022/12/15 06:24:04;;;;;;;35.90;27.07;;;2.20;99.90;;;;;;5095353;28;20184;-41
2022/12/15 06:26:31;;;;;;;35.13;27.03;;;2.20;99.90;;;;;;5096070;28;20562;-41
2022/12/15 06:28:58;;;;;;;33.63;25.27;;;2.20;99.90;;;;;;5098728;28;20445;-42
2022/12/15 06:31:24;;;;;;;35.37;25.17;;;2.20;99.90;;;;;;5097005;28;20419;-42
2022/12/15 06:33:51;;;;;;;34.47;25.37;;;2.20;99.90;;;;;;5106831;28;20731;-40
2022/12/15 06:36:17;;;;;;;37.67;25.80;;;2.10;99.90;;;;;;5098792;28;20877;-42
2022/12/15 06:38:44;;;;;;;36.23;25.97;;;2.20;99.90;;;;;;5094600;28;20430;-42
2022/12/15 06:41:11;;;;;;;36.73;26.60;;;2.20;99.90;;;;;;5096674;28;20480;-41
2022/12/15 06:43:37;;;;;;;34.80;26.40;;;2.10;99.90;;;;;;5095783;28;20426;-46
2022/12/15 06:46:03;;;;;;;33.47;24.57;;;2.20;99.90;;;;;;5096541;28;20754;-44
2022/12/15 06:48:29;;;;;;;34.87;27.77;;;2.20;99.90;;;;;;5095656;28;20430;-40
2022/12/15 06:50:55;;;;;;;38.90;27.07;;;2.10;99.90;;;;;;5094365;28;20441;-41
2022/12/15 06:53:22;;;;;;;35.70;27.03;;;2.20;99.90;;;;;;5095827;28;20422;-40
2022/12/15 06:55:47;;;;;;;34.77;26.00;;;2.20;99.90;;;;;;5078731;28;20597;-43
2022/12/15 06:58:13;;;;;;;34.03;24.83;;;2.20;99.90;;;;;;5093192;28;20457;-42
2022/12/15 07:00:41;;;;;;;36.30;26.30;;;2.20;99.90;;;;;;5094198;28;20491;-41
2022/12/15 07:03:10;;;;;;;34.90;25.40;;;2.20;99.90;;;;;;5093997;28;20836;-42
2022/12/15 07:05:35;;;;;;;34.67;24.63;;;2.10;99.90;;;;;;5076114;28;20410;-40
2022/12/15 07:08:01;;;;;;;32.77;25.00;;;2.20;99.90;;;;;;5094067;28;20425;-40
2022/12/15 07:10:27;;;;;;;37.93;27.33;;;2.20;99.90;;;;;;5077605;28;20200;-42
2022/12/15 07:12:55;;;;;;;33.47;25.83;;;2.20;99.90;;;;;;5094997;28;20236;-41
2022/12/15 07:15:21;;;;;;;28.53;22.50;;;2.20;99.90;;;;;;5095085;28;20220;-40
2022/12/15 07:17:46;;;;;;;30.60;24.03;;;2.20;99.90;;;;;;5094619;28;20520;-41
2022/12/15 07:20:12;;;;;;;34.67;26.30;;;2.20;99.90;;;;;;5094854;28;20516;-40
2022/12/15 07:22:38;;;;;;;30.17;23.57;;;2.30;99.90;;;;;;5093875;28;20176;-39
2022/12/15 07:25:04;;;;;;;32.27;23.97;;;2.30;91.10;;;;;;5094155;28;20466;-41
2022/12/15 07:27:30;;;;;;;37.03;24.77;;;2.30;58.50;;;;;;5096710;28;20356;-40
2022/12/15 07:29:55;;;;;;;33.87;26.33;;;2.20;44.10;;;;;;5095781;28;20513;-40
2022/12/15 07:32:21;;;;;;;35.77;26.70;;;2.30;34.80;;;;;;5095983;28;20184;-44
2022/12/15 07:34:47;;;;;;;35.00;25.53;;;2.30;19.60;;;;;;5095060;28;20459;-41
2022/12/15 07:37:13;;;;;;;33.93;25.20;;;2.30;21.00;;;;;;5092878;28;20238;-40
2022/12/15 07:39:38;;;;;;;34.57;25.73;;;2.30;14.70;;;;;;5094138;28;20227;-40
2022/12/15 07:42:04;;;;;;;37.90;25.90;;;2.40;3.30;;;;;;5091184;28;20916;-42
2022/12/15 07:44:30;;;;;;;35.40;25.77;;;2.40;1.00;;;;;;5093353;28;20470;-40
2022/12/15 07:46:56;;;;;;;35.17;27.30;;;2.40;1.00;;;;;;5092567;28;20172;-40
2022/12/15 07:49:22;;;;;;;36.30;27.13;;;2.40;1.00;;;;;;5092508;28;20700;-41
2022/12/15 07:51:48;;;;;;;33.70;25.87;;;2.50;1.00;;;;;;5093796;28;20170;-40
2022/12/15 07:54:14;;;;;;;39.77;29.13;;;2.50;1.00;;;;;;5093826;28;20470;-41
2022/12/15 07:56:40;;;;;;;41.20;27.77;;;2.50;1.00;;;;;;5094469;28;20510;-41
2022/12/15 07:59:07;;;;;;;38.10;29.10;;;2.60;1.00;;;;;;5095783;28;20896;-41
2022/12/15 08:01:34;;;;;;;38.70;27.10;;;2.60;1.00;;;;;;5094139;28;20407;-42
2022/12/15 08:03:59;;;;;;;35.20;28.43;;;2.60;1.00;;;;;;5094680;28;20423;-41
2022/12/15 08:06:25;;;;;;;39.23;27.57;;;2.60;1.00;;;;;;5094203;28;20413;-41
2022/12/15 08:08:51;;;;;;;37.07;28.67;;;2.60;1.00;;;;;;5093631;28;20432;-40
2022/12/15 08:11:18;;;;;;;36.67;26.87;;;2.60;1.00;;;;;;5094041;28;20168;-39
2022/12/15 08:13:43;;;;;;;35.47;25.67;;;2.60;1.00;;;;;;5093315;28;20267;-40
2022/12/15 08:16:10;;;;;;;36.87;26.33;;;2.60;1.00;;;;;;5095138;28;20757;-41
2022/12/15 08:18:35;;;;;;;35.07;26.23;;;2.70;1.00;;;;;;5093313;28;20478;-42
2022/12/15 08:21:07;;;;;;;35.80;27.20;;;2.70;1.00;;;;;;5094809;28;20403;-42
2022/12/15 08:23:33;;;;;;;36.13;27.37;;;2.70;1.00;;;;;;5094762;28;20192;-41
2022/12/15 08:26:12;;;;;;;36.13;28.03;;;2.70;1.00;;;;;;5094331;28;20423;-43
2022/12/15 08:28:39;;;;;;;36.17;27.17;;;2.80;1.00;;;;;;5092685;28;20429;-43
2022/12/15 08:31:06;;;;;;;37.60;27.60;;;2.80;1.00;;;;;;5091443;28;20431;-42
2022/12/15 08:33:32;;;;;;;36.97;27.93;;;2.80;1.00;;;;;;5094008;28;20422;-42
2022/12/15 08:36:00;;;;;;;37.57;28.43;;;2.80;1.00;;;;;;5090218;28;20473;-42
2022/12/15 08:38:25;;;;;;;35.80;26.13;;;2.90;1.00;;;;;;5089125;28;20747;-40
2022/12/15 08:40:51;;;;;;;35.03;26.13;;;2.90;1.00;;;;;;5088298;28;20732;-41
2022/12/15 08:43:17;;;;;;;35.60;26.60;;;2.90;1.00;;;;;;5087149;28;20180;-41
2022/12/15 08:45:42;;;;;;;37.27;26.40;;;3.00;1.00;;;;;;5090136;28;20196;-43
2022/12/15 08:48:08;;;;;;;37.27;27.57;;;3.10;1.00;;;;;;5092656;28;20634;-42
2022/12/15 08:50:33;;;;;;;32.60;25.10;;;3.20;1.00;;;;;;5093791;28;20241;-43
2022/12/15 08:52:59;;;;;;;36.70;26.70;;;3.20;99.90;;;;;;5092142;28;20575;-44
2022/12/15 08:55:25;;;;;;;36.77;27.00;;;3.30;99.90;;;;;;5097583;28;20219;-41
2022/12/15 08:57:52;;;;;;;35.50;26.90;;;3.30;99.90;;;;;;5095856;28;20546;-43
2022/12/15 09:00:18;;;;;;;34.17;26.50;;;3.40;99.90;;;;;;5096131;28;20183;-42
2022/12/15 09:02:43;;;;;;;34.27;25.97;;;3.40;99.90;;;;;;5093526;28;20701;-43
2022/12/15 09:05:09;;;;;;;40.50;27.70;;;3.50;99.90;;;;;;5095258;28;20245;-42
2022/12/15 09:07:35;;;;;;;35.17;26.70;;;3.60;99.90;;;;;;5095395;28;20210;-43
2022/12/15 09:10:00;;;;;;;31.07;24.67;;;3.60;99.90;;;;;;5096607;28;20456;-42
2022/12/15 09:12:26;;;;;;;32.20;26.30;;;3.60;99.90;;;;;;5095812;28;20224;-41
2022/12/15 09:14:52;;;;;;;36.40;25.70;;;3.70;99.90;;;;;;5096711;28;20230;-43
2022/12/15 09:17:17;;;;;;;36.27;26.60;;;3.70;80.50;;;;;;5097178;28;20192;-43
2022/12/15 09:19:43;;;;;;;36.10;26.33;;;3.80;68.80;;;;;;5096960;28;20236;-42
2022/12/15 09:22:08;;;;;;;34.97;25.90;;;3.90;42.70;;;;;;5096869;28;20420;-43
2022/12/15 09:24:34;;;;;;;35.33;27.17;;;4.10;17.40;;;;;;5096349;28;20192;-43
2022/12/15 09:27:00;;;;;;;32.33;24.53;;;4.20;1.00;;;;;;5094083;28;20487;-43
2022/12/15 09:29:25;;;;;;;32.07;25.90;;;4.40;1.00;;;;;;5095756;28;20192;-44
2022/12/15 09:31:51;;;;;;;35.70;28.63;;;4.70;1.00;;;;;;5095101;28;20272;-43
2022/12/15 09:34:17;;;;;;;33.00;26.20;;;4.90;1.00;;;;;;5096810;28;20275;-41
2022/12/15 09:36:42;;;;;;;32.40;25.30;;;5.10;1.00;;;;;;5096506;28;20271;-42
2022/12/15 09:39:10;;;;;;;34.50;26.40;;;5.30;1.00;;;;;;5094930;28;20268;-44
2022/12/15 09:41:37;;;;;;;34.07;25.13;;;5.40;99.90;;;;;;5097361;28;20410;-42
2022/12/15 09:44:05;;;;;;;31.23;24.97;;;5.50;99.90;;;;;;5098615;28;20449;-44
2022/12/15 09:47:08;;;;;;;33.37;26.10;;;5.50;99.90;;;;;;5098661;28;20718;-42
2022/12/15 09:49:55;;;;;;;31.63;26.23;;;5.50;99.90;;;;;;5080375;28;20762;-43
2022/12/15 09:52:30;;;;;;;33.07;25.67;;;5.40;99.90;;;;;;5097976;28;20446;-41
2022/12/15 09:54:57;;;;;;;31.23;25.10;;;5.30;99.90;;;;;;5096731;28;20551;-42
2022/12/15 09:57:25;;;;;;;35.30;25.30;;;5.30;99.90;;;;;;5080691;28;20409;-44
2022/12/15 09:59:54;;;;;;;33.50;26.27;;;5.20;99.90;;;;;;5097466;28;20855;-42
2022/12/15 10:02:29;;;;;;;34.40;26.13;;;5.20;99.90;;;;;;5099310;28;20478;-44
2022/12/15 10:04:56;;;;;;;31.53;24.80;;;5.10;99.90;;;;;;5099175;28;20410;-44
2022/12/15 10:07:48;;;;;;;32.10;25.50;;;5.10;99.90;;;;;;5080483;28;20716;-42
2022/12/15 10:10:14;;;;;;;31.13;25.90;;;5.10;99.90;;;;;;5097009;28;20778;-42
2022/12/15 10:12:52;;;;;;;30.87;23.87;;;5.10;99.90;;;;;;5097886;28;20558;-43
2022/12/15 10:15:24;;;;;;;31.33;25.77;;;5.20;99.90;;;;;;5097877;28;20631;-41
2022/12/15 10:17:59;;;;;;;31.50;25.90;;;5.20;99.90;;;;;;5096974;28;20441;-43
2022/12/15 10:20:27;;;;;;;32.17;25.43;;;5.20;99.90;;;;;;5078808;28;20657;-43
2022/12/15 10:22:56;;;;;;;35.23;27.70;;;5.10;99.90;;;;;;5095076;28;20434;-42
2022/12/15 10:25:30;;;;;;;35.10;28.03;;;5.10;99.90;;;;;;5076535;28;20415;-42
2022/12/15 10:28:11;;;;;;;33.23;26.63;;;5.10;99.90;;;;;;5095851;28;20430;-43
2022/12/15 10:31:05;;;;;;;38.00;28.23;;;5.10;99.90;;;;;;5094565;28;20446;-44
2022/12/15 10:33:35;;;;;;;17.00;6.70;;;5.10;99.90;;;;;;5096734;28;20454;-48
2022/12/15 10:36:11;;;;;;;20.03;12.57;;;6.20;1.00;;;;;;5094923;28;20464;-48
2022/12/15 10:38:44;;;;;;;31.77;15.47;;;7.60;1.00;;;;;;5095470;28;20715;-49
2022/12/15 10:41:20;;;;;;;27.47;15.00;;;9.00;1.00;;;;;;5097372;28;20406;-49
2022/12/15 10:43:48;;;;;;;19.03;12.70;;;9.90;1.00;;;;;;5094441;28;20433;-49
2022/12/15 10:46:20;;;;;;;15.90;11.70;;;10.60;99.90;;;;;;5113588;28;20509;-49
2022/12/15 10:48:48;;;;;;;22.43;14.20;;;11.30;1.00;;;;;;5112525;28;20431;-49
2022/12/15 10:51:58;;;;;;;20.37;12.50;;;12.00;99.90;;;;;;5112957;28;20417;-49
2022/12/15 10:54:26;;;;;;;15.43;12.43;;;12.60;77.80;;;;;;5091655;28;20560;-47
2022/12/15 10:56:57;;;;;;;21.27;13.33;;;13.10;46.60;;;;;;5114212;28;20508;-48
2022/12/15 10:59:30;;;;;;;19.97;13.63;;;13.70;1.00;;;;;;5116468;28;20761;-49
2022/12/15 11:02:24;;;;;;;18.23;16.30;;;13.90;1.00;;;;;;5116948;28;20421;-45
2022/12/15 11:05:15;;;;;;;26.07;23.00;;;13.80;1.00;;;;;;5118554;28;20425;-47
2022/12/15 11:07:55;;;;;;;29.70;23.67;;;13.10;1.00;;;;;;5115623;28;20468;-44
2022/12/15 11:13:16;;;;;;;28.87;25.77;;;11.50;99.90;;;;;;5066424;28;20779;-43
2022/12/15 11:15:44;;;;;;;33.83;28.23;;;10.70;99.90;;;;;;5104669;28;20542;-42
2022/12/15 11:18:34;;;;;;;31.93;26.97;;;10.10;99.90;;;;;;5097185;28;20421;-46
2022/12/15 11:21:08;;;;;;;33.43;28.90;;;9.60;99.90;;;;;;5079969;28;20422;-43
2022/12/15 11:24:12;;;;;;;33.90;26.97;;;9.10;99.90;;;;;;5097136;28;20529;-43
2022/12/15 11:26:45;;;;;;;33.63;13.27;;;8.70;99.90;;;;;;5078701;28;20398;-47
2022/12/15 11:29:23;;;;;;;21.90;15.30;;;9.50;49.50;;;;;;5095825;28;20414;-46
2022/12/15 11:31:53;;;;;;;25.20;17.03;;;10.50;25.00;;;;;;5076114;28;20827;-43
2022/12/15 11:34:30;;;;;;;25.80;23.10;;;11.10;1.00;;;;;;5094058;28;20462;-44
2022/12/15 11:37:11;;;;;;;32.10;26.13;;;11.20;1.00;;;;;;5092407;28;20402;-44
2022/12/15 11:40:14;;;;;;;31.07;25.43;;;10.80;1.00;;;;;;5094329;28;20418;-45
2022/12/15 11:43:07;;;;;;;29.90;25.50;;;10.20;99.90;;;;;;5093957;28;20414;-44
2022/12/15 11:45:33;;;;;;;30.43;25.73;;;9.50;1.00;;;;;;5094514;28;20406;-43
2022/12/15 11:48:20;;;;;;;34.60;27.73;;;9.10;1.00;;;;;;5094626;28;20595;-42
2022/12/15 11:50:51;;;;;;;31.43;26.40;;;8.70;99.90;;;;;;5076646;28;20468;-43
2022/12/15 11:53:26;;;;;;;32.43;26.57;;;8.40;99.90;;;;;;5094559;28;20442;-44
2022/12/15 11:56:14;;;;;;;30.67;24.20;;;8.20;99.90;;;;;;5094477;28;20464;-44
2022/12/15 11:58:58;;;;;;;31.77;25.60;;;8.10;99.90;;;;;;5091970;28;20876;-42
2022/12/15 12:01:35;;;;;;;30.80;24.33;;;8.00;40.00;;;;;;5091841;28;20828;-42
2022/12/15 12:04:20;;;;;;;33.80;25.60;;;7.90;1.00;;;;;;5076776;28;20421;-43
2022/12/15 12:07:22;;;;;;;33.03;27.13;;;7.80;1.00;;;;;;5096581;28;20403;-42
2022/12/15 12:10:16;;;;;;;34.83;27.90;;;7.80;1.00;;;;;;4993242;28;20435;-46
2022/12/15 12:13:09;;;;;;;32.80;27.30;;;7.70;1.00;;;;;;5079123;28;20566;-44
2022/12/15 12:15:46;;;;;;;34.40;26.17;;;7.60;99.90;;;;;;5095565;28;20462;-43
2022/12/15 12:18:21;;;;;;;35.93;26.80;;;7.50;99.90;;;;;;5096307;28;20414;-43
2022/12/15 12:20:57;;;;;;;31.77;25.77;;;7.50;99.90;;;;;;5096312;28;20402;-44
2022/12/15 12:23:54;;;;;;;31.97;26.53;;;7.40;99.90;;;;;;5093013;28;20823;-43
2022/12/15 12:26:40;;;;;;;33.70;25.20;;;7.50;99.90;;;;;;5093188;28;20436;-43
2022/12/15 12:29:27;;;;;;;31.57;25.50;;;7.50;99.90;;;;;;5092327;28;20824;-44
2022/12/15 12:31:54;;;;;;;33.27;27.03;;;7.50;99.90;;;;;;5091769;28;20438;-43
2022/12/15 12:34:51;;;;;;;34.63;26.33;;;7.50;99.90;;;;;;5090275;28;20792;-43
2022/12/15 12:37:42;;;;;;;29.90;25.47;;;7.60;99.90;;;;;;5090168;28;20402;-43
2022/12/15 12:40:35;;;;;;;32.70;26.47;;;7.60;99.90;;;;;;5082341;28;20479;-44
2022/12/15 12:43:01;;;;;;;31.97;26.17;;;7.60;99.90;;;;;;5090241;28;20415;-42
2022/12/15 12:45:38;;;;;;;36.13;28.27;;;7.60;99.90;;;;;;5091144;28;20420;-41
2022/12/15 12:48:29;;;;;;;35.50;27.43;;;7.60;99.90;;;;;;5089163;28;20619;-42
2022/12/15 12:51:11;;;;;;;32.67;26.20;;;7.60;99.90;;;;;;5090213;28;20440;-42
2022/12/15 12:53:37;;;;;;;33.20;27.30;;;7.60;99.90;;;;;;5096979;28;20442;-43
2022/12/15 12:56:03;;;;;;;32.47;25.67;;;7.60;99.90;;;;;;5101983;28;20480;-42
2022/12/15 12:58:32;;;;;;;34.13;27.43;;;7.60;99.90;;;;;;5109725;28;20799;-43
2022/12/15 13:01:09;;;;;;;29.97;26.03;;;7.50;99.90;;;;;;5110618;28;20164;-42
2022/12/15 13:03:42;;;;;;;32.33;26.77;;;7.40;99.90;;;;;;5112720;28;20487;-43
2022/12/15 13:06:40;;;;;;;34.00;26.53;;;7.30;99.90;;;;;;5113548;28;20578;-44
2022/12/15 13:09:20;;;;;;;33.10;26.87;;;7.20;99.90;;;;;;5068032;28;20532;-42
2022/12/15 13:11:51;;;;;;;33.20;27.23;;;7.00;99.90;;;;;;5112191;28;20827;-42
2022/12/15 13:14:38;;;;;;;36.73;27.80;;;6.90;99.90;;;;;;5110809;28;20429;-41
2022/12/15 13:17:31;;;;;;;17.80;10.30;;;6.70;99.90;;;;;;5110641;28;20397;-47
2022/12/15 13:20:00;;;;;;;22.37;17.03;;;7.50;99.90;;;;;;5110298;28;20408;-49
2022/12/15 13:22:32;;;;;;;24.20;15.27;;;9.10;1.00;;;;;;5111714;28;20428;-46
2022/12/15 13:24:58;;;;;;;25.80;17.23;;;10.40;1.00;;;;;;5094159;28;20416;-43
2022/12/15 13:27:34;;;;;;;19.77;16.23;;;11.10;17.60;;;;;;5094396;28;20426;-43
2022/12/15 13:30:07;;;;;;;30.60;23.87;;;11.10;1.00;;;;;;5110783;28;20426;-44
2022/12/15 13:32:38;;;;;;;28.60;23.73;;;10.60;99.90;;;;;;5093449;28;20418;-44
2022/12/15 13:35:13;;;;;;;30.40;25.03;;;10.10;1.00;;;;;;5093291;28;20708;-41
2022/12/15 13:37:52;;;;;;;36.53;27.73;;;9.50;1.00;;;;;;5093766;28;20825;-41
2022/12/15 13:40:23;;;;;;;28.70;24.83;;;9.00;30.00;;;;;;5079653;28;20425;-43
2022/12/15 13:43:00;;;;;;;34.97;26.67;;;8.50;1.00;;;;;;5096746;28;20422;-43
2022/12/15 13:45:42;;;;;;;34.43;28.77;;;8.10;99.90;;;;;;5061222;28;20872;-44
2022/12/15 13:48:37;;;;;;;36.00;26.50;;;7.70;99.90;;;;;;5077889;28;20434;-42
2022/12/15 13:51:44;;;;;;;34.30;27.83;;;7.40;99.90;;;;;;5089133;28;20419;-41
2022/12/15 13:54:32;;;;;;;33.67;27.73;;;7.10;76.20;;;;;;5093815;28;20545;-43
2022/12/15 13:57:07;;;;;;;37.53;28.10;;;6.80;18.80;;;;;;5097447;28;20650;-42
2022/12/15 13:59:49;;;;;;;41.30;30.37;;;6.60;23.50;;;;;;5077642;28;20414;-41
2022/12/15 14:02:26;;;;;;;38.63;28.23;;;6.50;33.00;;;;;;5075625;28;20838;-41
2022/12/15 14:05:10;;;;;;;36.10;27.80;;;6.30;34.90;;;;;;5096882;28;20768;-43
2022/12/15 14:07:38;;;;;;;34.53;26.40;;;6.10;38.00;;;;;;5095637;28;20696;-41
2022/12/15 14:10:07;;;;;;;34.50;27.43;;;6.00;32.40;;;;;;5094620;28;20734;-42
2022/12/15 14:12:32;;;;;;;33.90;26.93;;;5.90;14.80;;;;;;5079969;28;20903;-41
2022/12/15 14:14:59;;;;;;;35.43;26.50;;;5.80;10.20;;;;;;5095428;28;20464;-41
2022/12/15 14:17:24;;;;;;;34.43;27.23;;;5.70;1.00;;;;;;5095900;28;20188;-42
2022/12/15 14:19:50;;;;;;;31.37;24.30;;;5.60;12.70;;;;;;5095011;28;20399;-40
2022/12/15 14:22:27;;;;;;;32.00;24.37;;;5.50;16.40;;;;;;5095794;28;20176;-42
2022/12/15 14:25:03;;;;;;;31.33;23.63;;;5.50;25.30;;;;;;5097721;28;20222;-43
2022/12/15 14:27:31;;;;;;;31.30;24.57;;;5.40;62.60;;;;;;5094612;28;20692;-43
2022/12/15 14:30:25;;;;;;;32.10;25.90;;;5.40;95.60;;;;;;5096372;28;20414;-42
2022/12/15 14:33:12;;;;;;;30.00;22.90;;;5.30;99.90;;;;;;5094466;28;20423;-41
2022/12/15 14:35:44;;;;;;;33.40;26.20;;;5.20;99.90;;;;;;5093488;28;20976;-42
2022/12/15 14:38:44;;;;;;;30.50;22.40;;;5.20;99.90;;;;;;5075629;28;20441;-41
2022/12/15 14:41:38;;;;;;;17.47;12.83;;;5.20;99.90;;;;;;5092889;28;20394;-43
2022/12/15 14:44:38;;;;;;;21.30;12.47;;;6.10;99.90;;;;;;5094859;28;20652;-45
2022/12/15 14:47:10;;;;;;;15.50;11.90;;;8.30;1.00;;;;;;5059217;28;20490;-43
2022/12/15 14:49:40;;;;;;;22.23;18.00;;;9.30;1.00;;;;;;5091700;28;20442;-42
2022/12/15 14:52:06;;;;;;;29.73;21.47;;;9.30;1.00;;;;;;5093422;28;20402;-42
2022/12/15 14:54:32;;;;;;;29.23;23.70;;;8.90;99.90;;;;;;5092574;28;20515;-42
2022/12/15 14:57:00;;;;;;;27.57;22.00;;;8.50;48.80;;;;;;5092741;28;20402;-43
2022/12/15 14:59:30;;;;;;;32.80;25.73;;;8.00;99.90;;;;;;5092789;28;20169;-44
2022/12/15 15:02:11;;;;;;;33.80;24.50;;;7.50;88.10;;;;;;5092216;28;20675;-42
2022/12/15 15:04:37;;;;;;;35.77;24.93;;;7.10;99.10;;;;;;5094548;28;20429;-41
2022/12/15 15:07:15;;;;;;;32.57;26.63;;;6.70;99.90;;;;;;5093320;28;20418;-40
2022/12/15 15:09:42;;;;;;;34.60;25.70;;;6.30;1.00;;;;;;5091102;28;20491;-40
2022/12/15 15:12:14;;;;;;;35.10;25.80;;;6.10;99.90;;;;;;5091946;28;20761;-43
2022/12/15 15:15:03;;;;;;;37.00;27.50;;;5.80;1.00;;;;;;5094139;28;20750;-43
2022/12/15 15:17:49;;;;;;;35.03;27.30;;;5.60;1.00;;;;;;5090687;28;20430;-41
2022/12/15 15:20:29;;;;;;;34.20;27.57;;;5.40;99.90;;;;;;5089277;28;20407;-42
2022/12/15 15:23:07;;;;;;;38.83;27.23;;;5.20;99.90;;;;;;5089377;28;20422;-41
2022/12/15 15:25:33;;;;;;;37.13;26.00;;;5.00;99.90;;;;;;5090814;28;20471;-41
2022/12/15 15:28:19;;;;;;;33.17;23.47;;;4.90;50.10;;;;;;5091462;28;20534;-41
2022/12/15 15:31:04;;;;;;;35.30;25.67;;;4.80;1.00;;;;;;5090379;28;20693;-44
2022/12/15 15:33:30;;;;;;;29.73;23.60;;;4.70;1.00;;;;;;5089248;28;20422;-41
2022/12/15 15:35:57;;;;;;;34.47;25.20;;;4.60;1.00;;;;;;5089836;28;20466;-41