Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:10;;;;;;;14.70;10.50;;;;;;;;;;5054070;28;20410;-70
2021/04/18 00:02:37;;;;;;;12.53;10.43;;;;;;;;;;5054148;28;20440;-70
2021/04/18 00:05:05;;;;;;;11.93;9.37;;;;;;;;;;5072339;28;20977;-70
2021/04/18 00:07:31;;;;;;;13.13;10.93;;;;;;;;;;5074107;28;20449;-70
2021/04/18 00:09:59;;;;;;;11.97;10.07;;;;;;;;;;5071816;28;20413;-70
2021/04/18 00:12:25;;;;;;;14.53;10.03;;;;;;;;;;5073987;28;20929;-70
2021/04/18 00:14:51;;;;;;;15.50;10.30;;;;;;;;;;5072617;28;20466;-70
2021/04/18 00:17:17;;;;;;;12.83;9.90;;;;;;;;;;5073872;28;20490;-70
2021/04/18 00:19:43;;;;;;;13.60;10.03;;;;;;;;;;5072774;28;20433;-70
2021/04/18 00:22:10;;;;;;;10.83;9.50;;;;;;;;;;5073918;28;20494;-70
2021/04/18 00:24:36;;;;;;;14.03;10.50;;;;;;;;;;5072101;28;20474;-70
2021/04/18 00:27:03;;;;;;;11.73;9.70;;;;;;;;;;5073668;28;20401;-70
2021/04/18 00:29:29;;;;;;;14.47;10.90;;;;;;;;;;5072468;28;20457;-69
2021/04/18 00:31:55;;;;;;;13.20;9.97;;;;;;;;;;5073668;28;20524;-71
2021/04/18 00:34:21;;;;;;;15.20;11.43;;;;;;;;;;5069508;28;20482;-71
2021/04/18 00:36:47;;;;;;;16.47;11.53;;;;;;;;;;5073316;28;20402;-69
2021/04/18 00:39:13;;;;;;;12.60;10.33;;;;;;;;;;5071204;28;20856;-71
2021/04/18 00:41:39;;;;;;;17.70;11.90;;;;;;;;;;5054344;28;20454;-71
2021/04/18 00:44:05;;;;;;;13.13;10.77;;;;;;;;;;5072190;28;20446;-71
2021/04/18 00:46:31;;;;;;;13.67;10.87;;;;;;;;;;5073279;28;20390;-70
2021/04/18 00:48:58;;;;;;;13.30;11.20;;;;;;;;;;5072080;28;20499;-69
2021/04/18 00:51:24;;;;;;;14.40;11.00;;;;;;;;;;5073250;28;20403;-71
2021/04/18 00:53:50;;;;;;;14.37;10.43;;;;;;;;;;5072227;28;20471;-70
2021/04/18 00:56:16;;;;;;;18.27;11.50;;;;;;;;;;5073382;28;20766;-71
2021/04/18 00:58:42;;;;;;;16.47;11.27;;;;;;;;;;5072068;28;20869;-71
2021/04/18 01:01:08;;;;;;;15.30;11.00;;;;;;;;;;5073206;28;20447;-71
2021/04/18 01:03:34;;;;;;;14.07;10.50;;;;;;;;;;5072029;28;20814;-70
2021/04/18 01:06:00;;;;;;;15.17;11.60;;;;;;;;;;5073115;28;20398;-70
2021/04/18 01:08:27;;;;;;;16.53;11.13;;;;;;;;;;5071871;28;20468;-71
2021/04/18 01:10:53;;;;;;;17.03;11.33;;;;;;;;;;5071732;28;20423;-71
2021/04/18 01:13:19;;;;;;;14.33;11.20;;;;;;;;;;5073408;28;20433;-71
2021/04/18 01:15:45;;;;;;;19.60;12.83;;;;;;;;;;5070495;28;20442;-71
2021/04/18 01:18:11;;;;;;;17.60;12.00;;;;;;;;;;5072850;28;20427;-71
2021/04/18 01:20:37;;;;;;;16.50;12.53;;;;;;;;;;5071802;28;20923;-71
2021/04/18 01:23:03;;;;;;;12.53;9.63;;;;;;;;;;5073051;28;20913;-70
2021/04/18 01:25:29;;;;;;;18.00;12.17;;;;;;;;;;5072368;28;20430;-70
2021/04/18 01:27:56;;;;;;;16.00;11.60;;;;;;;;;;5073328;28;20465;-71
2021/04/18 01:30:24;;;;;;;17.03;12.67;;;;;;;;;;5071805;28;20426;-71
2021/04/18 01:32:52;;;;;;;14.97;11.00;;;;;;;;;;5072621;28;20405;-71
2021/04/18 01:35:19;;;;;;;12.83;10.90;;;;;;;;;;5071568;28;20426;-71
2021/04/18 01:37:45;;;;;;;16.20;11.83;;;;;;;;;;5066591;28;20453;-70
2021/04/18 01:40:19;;;;;;;13.20;11.20;;;;;;;;;;5080119;28;20443;-70
2021/04/18 01:42:46;;;;;;;17.07;12.83;;;;;;;;;;5092726;28;20412;-71
2021/04/18 01:45:13;;;;;;;13.63;10.93;;;;;;;;;;5079730;28;20431;-71
2021/04/18 01:47:39;;;;;;;18.57;13.30;;;;;;;;;;5072571;28;20484;-71
2021/04/18 01:50:06;;;;;;;16.23;12.40;;;;;;;;;;5070136;28;20942;-71
2021/04/18 01:52:32;;;;;;;17.10;11.83;;;;;;;;;;5072502;28;20435;-71
2021/04/18 01:54:58;;;;;;;17.53;12.90;;;;;;;;;;5070511;28;20455;-71
2021/04/18 01:57:24;;;;;;;20.37;13.30;;;;;;;;;;5072591;28;20398;-71
2021/04/18 01:59:50;;;;;;;16.40;11.60;;;;;;;;;;5071390;28;20426;-70
2021/04/18 02:02:16;;;;;;;18.47;12.93;;;;;;;;;;5053468;28;20530;-71
2021/04/18 02:04:42;;;;;;;17.80;12.67;;;;;;;;;;5070595;28;20448;-71
2021/04/18 02:07:09;;;;;;;18.07;12.67;;;;;;;;;;5072479;28;20481;-71
2021/04/18 02:09:36;;;;;;;16.17;12.70;;;;;;;;;;5071240;28;20454;-71
2021/04/18 02:12:05;;;;;;;17.13;12.50;;;;;;;;;;5072260;28;20395;-70
2021/04/18 02:14:32;;;;;;;15.27;11.40;;;;;;;;;;5053207;28;20450;-71
2021/04/18 02:16:58;;;;;;;18.30;13.83;;;;;;;;;;5071944;28;20420;-71
2021/04/18 02:19:24;;;;;;;17.57;11.83;;;;;;;;;;5072081;28;20503;-70
2021/04/18 02:21:50;;;;;;;18.00;13.20;;;;;;;;;;5071019;28;20432;-70
2021/04/18 02:24:16;;;;;;;19.07;13.30;;;;;;;;;;5071984;28;20484;-70
2021/04/18 02:26:43;;;;;;;17.40;12.27;;;;;;;;;;5070899;28;20438;-70
2021/04/18 02:29:09;;;;;;;19.47;14.30;;;;;;;;;;5071995;28;20453;-70
2021/04/18 02:31:35;;;;;;;16.77;12.77;;;;;;;;;;5054133;28;20427;-70
2021/04/18 02:34:01;;;;;;;19.67;13.93;;;;;;;;;;5054548;28;20487;-70
2021/04/18 02:36:27;;;;;;;19.03;12.93;;;;;;;;;;5056492;28;20419;-70
2021/04/18 02:38:53;;;;;;;16.47;13.13;;;;;;;;;;5051969;28;20990;-70
2021/04/18 02:41:19;;;;;;;20.67;14.60;;;;;;;;;;5066379;28;20431;-70
2021/04/18 02:43:45;;;;;;;17.30;12.47;;;;;;;;;;5071785;28;20419;-70
2021/04/18 02:46:11;;;;;;;18.33;13.43;;;;;;;;;;5071002;28;20519;-70
2021/04/18 02:48:37;;;;;;;20.00;13.30;;;;;;;;;;5053784;28;20460;-70
2021/04/18 02:51:04;;;;;;;17.97;13.63;;;;;;;;;;5066044;28;20427;-70
2021/04/18 02:53:30;;;;;;;19.33;13.70;;;;;;;;;;5075367;28;20424;-70
2021/04/18 02:55:56;;;;;;;21.97;15.00;;;;;;;;;;5074313;28;20500;-70
2021/04/18 02:58:22;;;;;;;19.67;13.97;;;;;;;;;;5057305;28;20482;-70
2021/04/18 03:00:48;;;;;;;17.33;12.63;;;;;;;;;;5073312;28;20510;-70
2021/04/18 03:03:14;;;;;;;16.87;12.40;;;;;;;;;;5074242;28;20475;-70
2021/04/18 03:05:40;;;;;;;20.47;14.77;;;;;;;;;;5074247;28;20977;-70
2021/04/18 03:08:06;;;;;;;21.00;13.23;;;;;;;;;;5074277;28;20804;-71
2021/04/18 03:10:33;;;;;;;18.37;13.07;;;;;;;;;;5074123;28;20942;-70
2021/04/18 03:12:59;;;;;;;17.40;13.13;;;;;;;;;;5075322;28;20405;-71
2021/04/18 03:15:25;;;;;;;24.20;13.80;;;;;;;;;;5074376;28;20431;-71
2021/04/18 03:17:51;;;;;;;17.33;12.83;;;;;;;;;;5075111;28;20412;-70
2021/04/18 03:20:17;;;;;;;16.87;13.00;;;;;;;;;;5073976;28;20430;-70
2021/04/18 03:22:43;;;;;;;21.80;14.70;;;;;;;;;;5074990;28;20410;-70
2021/04/18 03:25:09;;;;;;;18.70;13.83;;;;;;;;;;5073909;28;20429;-70
2021/04/18 03:27:36;;;;;;;20.07;14.67;;;;;;;;;;5072921;28;20470;-70
2021/04/18 03:30:02;;;;;;;19.73;13.50;;;;;;;;;;5073745;28;20407;-71
2021/04/18 03:32:28;;;;;;;19.13;14.83;;;;;;;;;;5075076;28;20872;-71
2021/04/18 03:34:54;;;;;;;19.00;12.87;;;;;;;;;;5073595;28;21004;-71
2021/04/18 03:37:20;;;;;;;19.90;13.27;;;;;;;;;;5073689;28;20443;-71
2021/04/18 03:39:48;;;;;;;20.30;13.90;;;;;;;;;;5074821;28;20397;-71
2021/04/18 03:42:14;;;;;;;19.13;14.30;;;;;;;;;;5069550;28;20438;-70
2021/04/18 03:44:40;;;;;;;18.17;13.50;;;;;;;;;;5094777;28;20418;-71
2021/04/18 03:47:06;;;;;;;20.60;13.90;;;;;;;;;;5076232;28;20423;-71
2021/04/18 03:49:32;;;;;;;19.80;14.27;;;;;;;;;;5074417;28;20452;-71
2021/04/18 03:51:58;;;;;;;20.07;14.10;;;;;;;;;;5073473;28;20526;-71
2021/04/18 03:54:25;;;;;;;21.40;14.50;;;;;;;;;;5074401;28;20429;-71
2021/04/18 03:56:51;;;;;;;21.53;13.97;;;;;;;;;;5073303;28;20993;-70
2021/04/18 03:59:18;;;;;;;20.60;14.23;;;;;;;;;;5074266;28;20407;-70
2021/04/18 04:01:44;;;;;;;19.57;14.37;;;;;;;;;;5073317;28;20438;-70
2021/04/18 04:04:10;;;;;;;19.50;13.50;;;;;;;;;;5074447;28;20419;-70
2021/04/18 04:06:36;;;;;;;19.00;13.73;;;;;;;;;;5073161;28;20572;-70
2021/04/18 04:09:03;;;;;;;16.93;12.53;;;;;;;;;;5074041;28;20443;-70
2021/04/18 04:11:30;;;;;;;16.37;13.47;;;;;;;;;;5073114;28;20430;-70
2021/04/18 04:13:56;;;;;;;18.57;14.50;;;;;;;;;;5054960;28;20466;-70
2021/04/18 04:16:22;;;;;;;22.03;15.43;;;;;;;;;;5072935;28;20463;-70
2021/04/18 04:18:48;;;;;;;20.90;14.33;;;;;;;;;;5055964;28;20759;-70
2021/04/18 04:21:14;;;;;;;22.00;13.80;;;;;;;;;;5072781;28;20832;-70
2021/04/18 04:23:40;;;;;;;20.43;15.33;;;;;;;;;;5054941;28;20457;-70
2021/04/18 04:26:06;;;;;;;20.63;14.33;;;;;;;;;;5072616;28;20491;-70
2021/04/18 04:28:33;;;;;;;19.70;13.60;;;;;;;;;;5073865;28;20458;-70
2021/04/18 04:30:59;;;;;;;18.40;13.70;;;;;;;;;;5072653;28;20432;-70
2021/04/18 04:33:25;;;;;;;24.80;15.63;;;;;;;;;;5073545;28;20778;-70
2021/04/18 04:35:51;;;;;;;19.10;14.20;;;;;;;;;;5072543;28;20450;-70
2021/04/18 04:38:17;;;;;;;20.03;14.17;;;;;;;;;;5073535;28;20403;-70
2021/04/18 04:40:43;;;;;;;21.60;15.10;;;;;;;;;;5072412;28;20421;-70
2021/04/18 04:43:09;;;;;;;19.57;15.17;;;;;;;;;;5068474;28;20453;-70
2021/04/18 04:45:35;;;;;;;23.60;15.87;;;;;;;;;;5072610;28;20481;-70
2021/04/18 04:48:01;;;;;;;21.70;14.60;;;;;;;;;;5073300;28;20541;-70
2021/04/18 04:50:27;;;;;;;20.50;14.73;;;;;;;;;;5072423;28;20398;-70
2021/04/18 04:52:54;;;;;;;26.00;15.73;;;;;;;;;;5072921;28;20414;-70
2021/04/18 04:55:20;;;;;;;24.23;15.70;;;;;;;;;;5073330;28;20451;-70
2021/04/18 04:57:46;;;;;;;20.00;13.20;;;;;;;;;;5071724;28;20484;-70
2021/04/18 05:00:13;;;;;;;21.87;14.40;;;;;;;;;;5073613;28;20420;-70
2021/04/18 05:02:39;;;;;;;22.80;14.60;;;;;;;;;;5071976;28;20484;-70
2021/04/18 05:05:05;;;;;;;18.93;14.27;;;;;;;;;;5073019;28;20427;-70
2021/04/18 05:07:31;;;;;;;23.60;15.30;;;;;;;;;;5070827;28;20462;-69
2021/04/18 05:09:57;;;;;;;23.83;16.27;;;;;;;;;;5072891;28;20408;-70
2021/04/18 05:12:23;;;;;;;22.27;15.50;;;;;;;;;;5071537;28;20425;-70
2021/04/18 05:14:49;;;;;;;19.87;13.97;;;;;;;;;;5072741;28;20477;-70
2021/04/18 05:17:15;;;;;;;19.53;13.37;;;;;;;;;;5071881;28;20483;-69
2021/04/18 05:19:42;;;;;;;22.17;15.90;;;;;;;;;;5054827;28;20409;-70
2021/04/18 05:22:08;;;;;;;25.03;14.47;;;;;;;;;;5046947;28;20419;-70
2021/04/18 05:24:34;;;;;;;20.47;13.70;;;;;;;;;;5070591;28;20871;-69
2021/04/18 05:27:00;;;;;;;22.80;16.00;;;;;;;;;;5069083;28;20422;-76
2021/04/18 05:29:26;;;;;;;21.20;15.67;;;;;;;;;;5068647;28;20454;-70
2021/04/18 05:31:55;;;;;;;19.80;15.07;;;;;;;;;;5048286;28;20435;-69
2021/04/18 05:34:21;;;;;;;19.77;14.30;;;;;;;;;;5066963;28;20433;-70
2021/04/18 05:36:47;;;;;;;20.90;15.17;;;;;;;;;;5071290;28;20949;-72
2021/04/18 05:39:13;;;;;;;23.47;15.83;;;;;;;;;;5071604;28;20426;-75
2021/04/18 05:41:39;;;;;;;24.77;16.43;;;;;;;;;;5071174;28;20431;-71
2021/04/18 05:44:14;;;;;;;19.80;14.40;;;;;;;;;;5072601;28;20457;-71
2021/04/18 05:46:40;;;;;;;23.97;17.10;;;;;;;;;;5068731;28;20425;-70
2021/04/18 05:49:06;;;;;;;24.93;16.70;;;;;;;;;;5072237;28;20814;-70
2021/04/18 05:51:32;;;;;;;22.30;14.80;;;;;;;;;;5071218;28;20414;-70
2021/04/18 05:53:58;;;;;;;22.43;15.50;;;;;;;;;;5046587;28;20443;-72
2021/04/18 05:56:24;;;;;;;22.33;15.83;;;;;;;;;;5056202;28;20416;-71
2021/04/18 05:58:50;;;;;;;19.57;14.73;;;;;;;;;;5072445;28;20432;-72
2021/04/18 06:01:22;;;;;;;21.53;15.30;;;;;;;;;;5071412;28;20434;-72
2021/04/18 06:03:48;;;;;;;21.50;15.67;;;;;;;;;;5072423;28;20423;-72
2021/04/18 06:06:14;;;;;;;20.00;14.73;;;;;;;;;;5071596;28;20428;-71
2021/04/18 06:08:40;;;;;;;25.47;16.33;;;;;;;;;;5072320;28;20526;-71
2021/04/18 06:11:07;;;;;;;21.43;15.53;;;;;;;;;;5071018;28;20783;-71
2021/04/18 06:13:33;;;;;;;20.37;15.30;;;;;;;;;;5072025;28;20438;-71
2021/04/18 06:15:59;;;;;;;17.67;13.00;;;;;;;;;;5070674;28;20775;-71
2021/04/18 06:18:25;;;;;;;21.83;14.80;;;;;;;;;;5072173;28;20395;-71
2021/04/18 06:20:52;;;;;;;20.20;14.70;;;;;;;;;;5053558;28;20489;-71
2021/04/18 06:23:18;;;;;;;23.73;14.87;;;;;;;;;;5071961;28;20980;-71
2021/04/18 06:25:44;;;;;;;24.80;15.50;;;;;;;;;;5074116;28;20458;-71
2021/04/18 06:28:10;;;;;;;21.60;15.30;;;;;;;;;;5072030;28;20459;-71
2021/04/18 06:30:36;;;;;;;19.30;13.40;;;;;;;;;;5075672;28;20895;-70
2021/04/18 06:33:02;;;;;;;25.50;16.20;;;;;;;;;;5074510;28;20458;-71
2021/04/18 06:35:28;;;;;;;24.23;16.70;;;;;;;;;;5075958;28;20403;-70
2021/04/18 06:37:54;;;;;;;20.23;14.23;;;;;;;;;;5074190;28;20476;-70
2021/04/18 06:40:20;;;;;;;21.17;15.30;;;;;;;;;;5075200;28;20415;-70
2021/04/18 06:42:46;;;;;;;25.63;15.10;;;;;;;;;;5073084;28;20959;-73
2021/04/18 06:45:12;;;;;;;20.47;13.43;;;;;;;;;;5075674;28;20408;-73
2021/04/18 06:47:42;;;;;;;22.00;15.67;;;;;;;;;;5074060;28;20423;-73
2021/04/18 06:50:09;;;;;;;21.70;13.83;;;;;;;;;;5073415;28;20416;-70
2021/04/18 06:52:36;;;;;;;21.63;15.80;;;;;;;;;;5051228;28;20973;-70
2021/04/18 06:55:02;;;;;;;22.00;15.60;;;;;;;;;;5074527;28;20422;-70
2021/04/18 06:57:28;;;;;;;23.03;15.77;;;;;;;;;;5073807;28;20420;-70
2021/04/18 06:59:54;;;;;;;22.73;14.77;;;;;;;;;;5074335;28;20474;-70
2021/04/18 07:02:28;;;;;;;20.93;14.33;;;;;;;;;;5070679;28;20483;-75
2021/04/18 07:04:58;;;;;;;22.33;14.83;;;;;;;;;;5074176;28;20755;-72
2021/04/18 07:07:28;;;;;;;25.70;15.93;;;;;;;;;;5072880;28;20424;-71
2021/04/18 07:09:54;;;;;;;22.77;14.70;;;;;;;;;;5057097;28;20421;-71
2021/04/18 07:12:30;;;;;;;23.53;17.07;;;;;;;;;;5056294;28;20965;-71
2021/04/18 07:14:57;;;;;;;21.23;15.03;;;;;;;;;;5075646;28;20934;-72
2021/04/18 07:17:23;;;;;;;21.60;14.67;;;;;;;;;;5056256;28;20428;-72
2021/04/18 07:19:50;;;;;;;22.10;14.10;;;;;;;;;;5075238;28;20498;-72
2021/04/18 07:22:29;;;;;;;23.33;16.03;;;;;;;;;;5054886;28;20430;-72
2021/04/18 07:24:56;;;;;;;24.20;16.20;;;;;;;;;;5074787;28;20521;-71
2021/04/18 07:27:23;;;;;;;20.10;15.17;;;;;;;;;;5055866;28;20427;-71
2021/04/18 07:29:59;;;;;;;27.53;15.60;;;;;;;;;;5056856;28;21006;-71
2021/04/18 07:32:29;;;;;;;20.63;14.90;;;;;;;;;;5073674;28;20517;-71
2021/04/18 07:34:55;;;;;;;21.10;13.77;;;;;;;;;;5055547;28;20438;-71
2021/04/18 07:37:22;;;;;;;24.10;15.67;;;;;;;;;;5072674;28;20439;-71
2021/04/18 07:39:57;;;;;;;21.17;15.03;;;;;;;;;;5074702;28;20535;-71
2021/04/18 07:42:40;;;;;;;21.27;15.60;;;;;;;;;;5073591;28;20763;-71
2021/04/18 07:45:06;;;;;;;21.77;16.17;;;;;;;;;;5056523;28;20513;-71
2021/04/18 07:47:34;;;;;;;19.97;14.90;;;;;;;;;;5073610;28;20984;-71
2021/04/18 07:50:00;;;;;;;22.00;15.77;;;;;;;;;;5055692;28;20517;-71
2021/04/18 07:52:27;;;;;;;20.47;15.67;;;;;;;;;;5055764;28;20477;-72
2021/04/18 07:54:53;;;;;;;19.47;14.90;;;;;;;;;;5074577;28;20499;-71
2021/04/18 07:57:20;;;;;;;22.70;16.10;;;;;;;;;;5068070;28;20522;-71
2021/04/18 07:59:46;;;;;;;24.37;16.20;;;;;;;;;;5054359;28;20433;-71
2021/04/18 08:02:18;;;;;;;22.67;15.30;;;;;;;;;;5059576;28;20937;-71
2021/04/18 08:04:47;;;;;;;19.93;13.87;;;;;;;;;;5074015;28;20429;-71
2021/04/18 08:07:13;;;;;;;21.73;15.83;;;;;;;;;;5072951;28;20427;-71
2021/04/18 08:09:39;;;;;;;21.27;15.37;;;;;;;;;;5073000;28;20507;-71
2021/04/18 08:12:11;;;;;;;21.40;14.80;;;;;;;;;;5073139;28;20419;-71
2021/04/18 08:14:38;;;;;;;23.77;16.63;;;;;;;;;;5073860;28;21045;-71
2021/04/18 08:17:09;;;;;;;24.77;16.07;;;;;;;;;;5051247;28;20424;-71
2021/04/18 08:19:35;;;;;;;22.43;16.10;;;;;;;;;;5054147;28;20887;-71
2021/04/18 08:22:02;;;;;;;23.60;16.53;;;;;;;;;;5066869;28;20446;-71
2021/04/18 08:24:30;;;;;;;23.37;16.23;;;;;;;;;;5073815;28;20422;-71
2021/04/18 08:26:56;;;;;;;21.90;16.30;;;;;;;;;;5056851;28;20514;-71
2021/04/18 08:29:22;;;;;;;21.40;15.83;;;;;;;;;;5073855;28;20454;-70
2021/04/18 08:31:48;;;;;;;23.37;16.50;;;;;;;;;;5072672;28;20440;-70
2021/04/18 08:34:18;;;;;;;21.87;15.57;;;;;;;;;;5073575;28;20451;-70
2021/04/18 08:36:49;;;;;;;18.93;13.87;;;;;;;;;;5071746;28;20430;-71
2021/04/18 08:39:15;;;;;;;22.60;15.83;;;;;;;;;;5055692;28;20411;-70
2021/04/18 08:41:44;;;;;;;22.97;14.70;;;;;;;;;;5054516;28;20434;-72
2021/04/18 08:44:19;;;;;;;23.43;16.40;;;;;;;;;;5073732;28;20460;-71
2021/04/18 08:46:46;;;;;;;21.30;15.40;;;;;;;;;;5066018;28;20782;-71
2021/04/18 08:49:12;;;;;;;22.40;15.20;;;;;;;;;;5073255;28;20581;-71
2021/04/18 08:51:39;;;;;;;21.87;15.70;;;;;;;;;;5073453;28;20758;-70
2021/04/18 08:54:06;;;;;;;21.77;15.10;;;;;;;;;;5072152;28;20467;-70
2021/04/18 08:56:48;;;;;;;21.37;15.43;;;;;;;;;;5073460;28;20408;-70
2021/04/18 08:59:15;;;;;;;22.80;15.87;;;;;;;;;;5073240;28;20419;-70
2021/04/18 09:01:54;;;;;;;20.03;15.33;;;;;;;;;;5073335;28;20402;-70
2021/04/18 09:04:21;;;;;;;23.00;16.37;;;;;;;;;;5053136;28;20429;-70
2021/04/18 09:06:48;;;;;;;20.50;16.27;;;;;;;;;;5052929;28;20494;-72
2021/04/18 09:09:14;;;;;;;22.33;16.27;;;;;;;;;;5054902;28;20458;-70
2021/04/18 09:11:42;;;;;;;24.50;17.03;;;;;;;;;;5072394;28;20796;-70
2021/04/18 09:14:09;;;;;;;21.80;16.40;;;;;;;;;;5071900;28;20547;-71
2021/04/18 09:16:39;;;;;;;24.33;15.07;;;;;;;;;;5070605;28;20430;-71
2021/04/18 09:19:20;;;;;;;19.80;15.40;;;;;;;;;;5072237;28;20436;-71
2021/04/18 09:22:12;;;;;;;24.07;17.60;;;;;;;;;;5051747;28;20420;-71
2021/04/18 09:24:41;;;;;;;21.63;16.40;;;;;;;;;;5064627;28;20445;-71
2021/04/18 09:27:09;;;;;;;24.60;16.10;;;;;;;;;;5048434;28;20413;-71
2021/04/18 09:29:39;;;;;;;23.87;16.97;;;;;;;;;;5073017;28;20527;-72
2021/04/18 09:32:05;;;;;;;24.20;17.60;;;;;;;;;;5049942;28;20480;-71
2021/04/18 09:34:32;;;;;;;23.97;16.27;;;;;;;;;;5073326;28;20443;-72
2021/04/18 09:36:59;;;;;;;25.83;18.17;;;;;;;;;;5071739;28;20753;-72
2021/04/18 09:39:27;;;;;;;25.43;17.70;;;;;;;;;;5072719;28;20508;-73
2021/04/18 09:41:54;;;;;;;23.20;15.97;;;;;;;;;;5072748;28;20500;-71
2021/04/18 09:44:28;;;;;;;24.17;16.83;;;;;;;;;;5071255;28;20444;-72
2021/04/18 09:46:55;;;;;;;23.77;17.57;;;;;;;;;;5072198;28;20421;-73
2021/04/18 09:49:21;;;;;;;25.47;17.50;;;;;;;;;;5053675;28;20457;-72
2021/04/18 09:51:54;;;;;;;24.50;17.03;;;;;;;;;;5072362;28;20409;-72
2021/04/18 09:54:27;;;;;;;20.87;15.53;;;;;;;;;;5071330;28;20824;-72
2021/04/18 09:57:12;;;;;;;19.53;16.40;;;;;;;;;;5072950;28;20411;-71
2021/04/18 09:59:38;;;;;;;24.30;17.17;;;;;;;;;;5056952;28;20413;-71
2021/04/18 10:02:08;;;;;;;22.63;16.50;;;;;;;;;;5076138;28;20436;-70
2021/04/18 10:04:34;;;;;;;24.87;17.60;;;;;;;;;;5073407;28;20508;-71
2021/04/18 10:07:00;;;;;;;26.70;19.60;;;;;;;;;;5076676;28;20503;-73
2021/04/18 10:09:46;;;;;;;25.07;16.87;;;;;;;;;;5075508;28;20461;-70
2021/04/18 10:12:13;;;;;;;30.73;20.30;;;;;;;;;;5058283;28;20501;-73
2021/04/18 10:14:39;;;;;;;27.47;20.07;;;;;;;;;;5072846;28;20507;-72
2021/04/18 10:17:05;;;;;;;29.03;20.27;;;;;;;;;;5076075;28;20419;-70
2021/04/18 10:19:31;;;;;;;26.20;20.13;;;;;;;;;;5072820;28;20500;-72
2021/04/18 10:22:07;;;;;;;26.77;20.07;;;;;;;;;;5057353;28;20431;-72
2021/04/18 10:24:35;;;;;;;29.67;19.83;;;;;;;;;;5057517;28;20548;-72
2021/04/18 10:27:02;;;;;;;27.80;20.10;;;;;;;;;;5075317;28;20945;-72
2021/04/18 10:29:29;;;;;;;26.70;18.97;;;;;;;;;;5075953;28;20454;-70
2021/04/18 10:31:55;;;;;;;25.60;18.93;;;;;;;;;;5074434;28;20505;-71
2021/04/18 10:34:21;;;;;;;23.03;17.17;;;;;;;;;;5075573;28;20438;-72
2021/04/18 10:36:47;;;;;;;22.37;16.90;;;;;;;;;;5047841;28;20804;-72
2021/04/18 10:39:17;;;;;;;21.93;17.00;;;;;;;;;;5042000;28;20449;-73
2021/04/18 10:41:44;;;;;;;24.13;17.43;;;;;;;;;;5067542;28;20924;-70
2021/04/18 10:44:15;;;;;;;18.50;13.90;;;;;;;;;;5074348;28;20486;-69
2021/04/18 10:46:41;;;;;;;21.37;14.90;;;;;;;;;;5069582;28;20433;-70
2021/04/18 10:49:07;;;;;;;20.50;16.00;;;;;;;;;;5068427;28;20495;-70
2021/04/18 10:51:33;;;;;;;20.93;15.73;;;;;;;;;;5074923;28;20526;-71
2021/04/18 10:53:59;;;;;;;21.67;15.57;;;;;;;;;;5074937;28;20432;-70
2021/04/18 10:56:25;;;;;;;21.33;15.63;;;;;;;;;;5074567;28;20424;-69
2021/04/18 10:58:51;;;;;;;20.60;14.83;;;;;;;;;;5075207;28;20466;-70
2021/04/18 11:01:18;;;;;;;17.63;13.80;;;;;;;;;;5074452;28;20470;-70
2021/04/18 11:03:44;;;;;;;18.33;14.00;;;;;;;;;;5073773;28;20461;-70
2021/04/18 11:06:10;;;;;;;17.73;14.00;;;;;;;;;;5072662;28;20444;-70
2021/04/18 11:08:36;;;;;;;17.30;13.23;;;;;;;;;;5072246;28;20464;-70
2021/04/18 11:11:02;;;;;;;14.77;11.23;;;;;;;;;;5054513;28;20417;-72
2021/04/18 11:13:28;;;;;;;16.43;12.60;;;;;;;;;;5054217;28;20456;-73
2021/04/18 11:15:54;;;;;;;16.17;11.40;;;;;;;;;;5070012;28;20508;-73
2021/04/18 11:18:20;;;;;;;17.07;13.03;;;;;;;;;;5076368;28;20419;-72
2021/04/18 11:20:46;;;;;;;18.13;13.80;;;;;;;;;;5075537;28;20422;-72
2021/04/18 11:23:12;;;;;;;21.07;16.17;;;;;;;;;;5074776;28;20443;-73
2021/04/18 11:25:38;;;;;;;21.67;16.23;;;;;;;;;;5075080;28;20440;-72
2021/04/18 11:28:05;;;;;;;19.13;14.40;;;;;;;;;;5073942;28;20463;-73
2021/04/18 11:30:31;;;;;;;19.20;13.20;;;;;;;;;;5074564;28;20449;-73
2021/04/18 11:32:57;;;;;;;22.77;16.07;;;;;;;;;;5056300;28;20421;-72
2021/04/18 11:35:23;;;;;;;21.50;15.87;;;;;;;;;;5057600;28;20574;-72
2021/04/18 11:37:54;;;;;;;21.53;14.27;;;;;;;;;;5073861;28;20430;-71
2021/04/18 11:40:20;;;;;;;19.57;14.63;;;;;;;;;;5075020;28;20751;-72
2021/04/18 11:42:47;;;;;;;22.00;15.30;;;;;;;;;;5073804;28;20428;-72
2021/04/18 11:45:14;;;;;;;19.23;14.30;;;;;;;;;;5074831;28;20503;-72
2021/04/18 11:47:40;;;;;;;22.30;16.00;;;;;;;;;;5073711;28;20447;-72
2021/04/18 11:50:06;;;;;;;16.90;14.13;;;;;;;;;;5073617;28;20962;-72
2021/04/18 11:52:32;;;;;;;19.60;14.60;;;;;;;;;;5072446;28;20786;-72
2021/04/18 11:54:58;;;;;;;20.27;15.10;;;;;;;;;;5074795;28;20508;-72
2021/04/18 11:57:24;;;;;;;17.27;14.50;;;;;;;;;;5073346;28;20431;-72
2021/04/18 11:59:50;;;;;;;17.23;13.30;;;;;;;;;;5074312;28;20504;-72
2021/04/18 12:02:16;;;;;;;17.33;14.70;;;;;;;;;;5073728;28;20785;-73
2021/04/18 12:04:42;;;;;;;19.80;16.00;;;;;;;;;;5074537;28;20933;-73
2021/04/18 12:07:08;;;;;;;16.27;13.50;;;;;;;;;;5076024;28;20462;-72
2021/04/18 12:09:34;;;;;;;18.60;14.00;;;;;;;;;;5074140;28;20474;-72
2021/04/18 12:12:03;;;;;;;20.10;15.87;;;;;;;;;;5073182;28;20510;-72
2021/04/18 12:14:29;;;;;;;18.97;15.43;;;;;;;;;;5074233;28;20438;-72
2021/04/18 12:16:55;;;;;;;25.70;14.77;;;;;;;;;;5072897;28;20426;-72
2021/04/18 12:19:21;;;;;;;21.57;14.33;;;;;;;;;;5074376;28;20451;-71
2021/04/18 12:21:47;;;;;;;22.07;15.57;;;;;;;;;;5071969;28;20430;-71
2021/04/18 12:24:13;;;;;;;22.10;14.87;;;;;;;;;;5073070;28;20488;-71
2021/04/18 12:26:39;;;;;;;19.40;14.53;;;;;;;;;;5058797;28;20439;-71
2021/04/18 12:29:05;;;;;;;18.30;14.30;;;;;;;;;;5074238;28;20455;-71
2021/04/18 12:31:36;;;;;;;18.30;13.60;;;;;;;;;;5055264;28;20429;-71
2021/04/18 12:34:02;;;;;;;17.80;13.10;;;;;;;;;;5073802;28;20435;-72
2021/04/18 12:36:28;;;;;;;21.37;14.97;;;;;;;;;;5072806;28;20471;-71
2021/04/18 12:38:54;;;;;;;17.53;13.13;;;;;;;;;;5073762;28;20399;-71
2021/04/18 12:41:20;;;;;;;16.77;12.33;;;;;;;;;;5072679;28;20408;-72
2021/04/18 12:43:46;;;;;;;15.27;12.87;;;;;;;;;;5073773;28;20442;-72
2021/04/18 12:46:13;;;;;;;23.57;14.83;;;;;;;;;;5073427;28;20415;-73
2021/04/18 12:48:39;;;;;;;18.23;13.80;;;;;;;;;;5073055;28;20542;-73
2021/04/18 12:51:05;;;;;;;19.70;13.80;;;;;;;;;;5073183;28;20470;-72
2021/04/18 12:53:33;;;;;;;15.87;12.67;;;;;;;;;;5070959;28;20510;-71
2021/04/18 12:55:59;;;;;;;15.70;12.03;;;;;;;;;;5073455;28;20401;-71
2021/04/18 12:58:25;;;;;;;17.03;12.70;;;;;;;;;;5054711;28;20430;-72
2021/04/18 13:00:51;;;;;;;17.87;13.23;;;;;;;;;;5073308;28;20409;-71
2021/04/18 13:03:17;;;;;;;17.47;12.33;;;;;;;;;;5054412;28;20457;-71
2021/04/18 13:05:43;;;;;;;15.90;12.27;;;;;;;;;;5073411;28;20412;-71
2021/04/18 13:08:10;;;;;;;16.93;12.63;;;;;;;;;;5071808;28;20455;-71
2021/04/18 13:10:36;;;;;;;17.73;13.80;;;;;;;;;;5073071;28;20400;-71
2021/04/18 13:13:02;;;;;;;18.70;13.87;;;;;;;;;;5071946;28;20474;-72
2021/04/18 13:15:28;;;;;;;14.23;12.53;;;;;;;;;;5065349;28;20462;-72
2021/04/18 13:17:54;;;;;;;15.47;11.40;;;;;;;;;;5064740;28;20431;-72
2021/04/18 13:20:20;;;;;;;17.80;12.67;;;;;;;;;;5072945;28;20461;-72
2021/04/18 13:22:47;;;;;;;16.90;12.67;;;;;;;;;;5060128;28;20497;-72
2021/04/18 13:25:14;;;;;;;24.63;15.57;;;;;;;;;;5072607;28;20434;-71
2021/04/18 13:27:40;;;;;;;14.00;11.90;;;;;;;;;;5070625;28;20454;-70
2021/04/18 13:30:07;;;;;;;16.97;11.93;;;;;;;;;;5073363;28;20974;-70
2021/04/18 13:32:34;;;;;;;17.10;12.33;;;;;;;;;;5071489;28;20440;-69
2021/04/18 13:35:00;;;;;;;15.40;12.30;;;;;;;;;;5072888;28;20430;-68
2021/04/18 13:37:26;;;;;;;17.47;11.83;;;;;;;;;;5071855;28;20427;-68
2021/04/18 13:39:52;;;;;;;14.30;10.90;;;;;;;;;;5072772;28;20439;-68
2021/04/18 13:42:18;;;;;;;15.83;11.63;;;;;;;;;;5071711;28;20407;-68
2021/04/18 13:44:44;;;;;;;17.63;12.20;;;;;;;;;;5072618;28;20447;-68
2021/04/18 13:47:10;;;;;;;14.93;12.10;;;;;;;;;;5071884;28;20400;-68
2021/04/18 13:49:36;;;;;;;15.70;12.53;;;;;;;;;;5072663;28;20454;-68
2021/04/18 13:52:04;;;;;;;17.70;12.17;;;;;;;;;;5072740;28;20396;-68
2021/04/18 13:54:30;;;;;;;19.27;13.03;;;;;;;;;;5071386;28;20444;-68
2021/04/18 13:56:56;;;;;;;14.63;11.40;;;;;;;;;;5072899;28;20416;-68
2021/04/18 13:59:22;;;;;;;20.77;14.47;;;;;;;;;;5071446;28;20438;-68
2021/04/18 14:01:48;;;;;;;16.93;13.23;;;;;;;;;;5072737;28;20407;-68
2021/04/18 14:04:14;;;;;;;18.90;14.13;;;;;;;;;;5070702;28;20448;-68
2021/04/18 14:06:40;;;;;;;18.20;12.93;;;;;;;;;;5072613;28;20474;-69
2021/04/18 14:09:06;;;;;;;19.43;12.90;;;;;;;;;;5071629;28;20456;-68
2021/04/18 14:11:32;;;;;;;17.17;12.60;;;;;;;;;;5071392;28;20410;-69
2021/04/18 14:13:58;;;;;;;19.10;13.10;;;;;;;;;;5071542;28;20804;-68