Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:18;;;;;;;4.97;1.80;;;;;;;-145.12;100.00;63763.75;421063;23;69981;-72
2021/07/06 00:00:33;;;;;;;4.80;1.70;;;;;;;-145.12;100.00;63763.75;418042;23;137178;-73
2021/07/06 00:00:46;;;;;;;3.88;1.55;;;;;;;-145.12;100.00;63763.75;418807;23;115117;-73
2021/07/06 00:00:59;;;;;;;3.13;1.50;;;;;;;-145.12;100.00;63763.75;420726;23;70029;-72
2021/07/06 00:01:14;;;;;;;4.35;1.50;;;;;;;-145.12;100.00;63763.75;417874;23;137125;-73
2021/07/06 00:01:27;;;;;;;4.32;1.60;;;;;;;-145.12;100.00;63763.75;420589;23;70074;-71
2021/07/06 00:01:39;;;;;;;3.50;1.60;;;;;;;-145.12;100.00;63763.75;420810;23;70145;-72
2021/07/06 00:01:52;;;;;;;3.80;1.58;;;;;;;-145.12;100.00;63763.75;420820;23;69010;-72
2021/07/06 00:02:05;;;;;;;3.47;1.45;;;;;;;-145.12;100.00;63763.75;420839;23;70290;-71
2021/07/06 00:02:20;;;;;;;2.90;1.40;;;;;;;-145.12;100.00;63763.75;420783;23;70139;-72
2021/07/06 00:02:33;;;;;;;2.55;1.45;;;;;;;-145.12;100.00;63763.75;418985;23;114185;-72
2021/07/06 00:02:49;;;;;;;3.17;1.52;;;;;;;-145.12;100.00;63763.75;420767;23;67794;-74
2021/07/06 00:03:02;;;;;;;5.38;1.73;;;;;;;-145.12;100.00;63763.75;417969;23;137916;-72
2021/07/06 00:03:15;;;;;;;4.63;1.52;;;;;;;-145.12;100.00;63763.75;420765;23;67978;-72
2021/07/06 00:03:28;;;;;;;3.25;1.40;;;;;;;-145.12;100.00;63763.75;420913;23;68956;-72
2021/07/06 00:03:41;;;;;;;2.70;1.40;;;;;;;-145.12;100.00;63763.75;420604;23;68980;-72
2021/07/06 00:03:54;;;;;;;1.88;1.40;;;;;;;-145.12;100.00;63763.75;419645;23;69981;-72
2021/07/06 00:04:06;;;;;;;2.80;1.38;;;;;;;-145.12;100.00;63763.75;420871;23;70100;-71
2021/07/06 00:04:19;;;;;;;3.08;1.33;;;;;;;-145.12;100.00;63763.75;419420;23;44934;-73
2021/07/06 00:04:32;;;;;;;3.08;1.38;;;;;;;-145.12;100.00;63763.75;418618;23;67560;-72
2021/07/06 00:04:47;;;;;;;3.90;1.52;;;;;;;-145.12;100.00;63763.75;418604;23;68367;-72
2021/07/06 00:05:00;;;;;;;3.17;1.50;;;;;;;-145.12;100.00;63763.75;414928;23;114749;-71
2021/07/06 00:05:15;;;;;;;2.10;1.55;;;;;;;-145.12;100.00;63763.75;414371;23;114197;-72
2021/07/06 00:05:28;;;;;;;2.20;1.50;;;;;;;-145.12;100.00;63763.75;415649;23;91247;-72
2021/07/06 00:05:41;;;;;;;2.70;1.38;;;;;;;-145.12;100.00;63763.75;417584;23;45465;-72
2021/07/06 00:05:54;;;;;;;3.42;1.60;;;;;;;-145.12;100.00;63763.75;415007;23;70152;-72
2021/07/06 00:06:06;;;;;;;4.93;1.52;;;;;;;-145.12;100.00;63763.75;416954;23;68861;-72
2021/07/06 00:06:20;;;;;;;4.78;1.23;;;;;;;-145.12;100.00;63763.75;416793;23;68917;-72
2021/07/06 00:06:32;;;;;;;4.47;1.15;;;;;;;-145.12;100.00;63763.75;416565;23;70281;-72
2021/07/06 00:06:45;;;;;;;3.45;1.40;;;;;;;-145.12;100.00;63763.75;416762;23;67660;-71
2021/07/06 00:06:58;;;;;;;3.50;1.50;;;;;;;-145.12;100.00;63763.75;415022;23;68859;-71
2021/07/06 00:07:15;;;;;;;4.15;1.60;;;;;;;-145.12;100.00;63763.75;414240;23;114900;-71
2021/07/06 00:07:28;;;;;;;4.82;1.80;;;;;;;-145.12;100.00;63763.75;414846;23;114829;-71
2021/07/06 00:07:42;;;;;;;4.70;1.82;;;;;;;-145.12;100.00;63763.75;414560;23;114876;-71
2021/07/06 00:07:55;;;;;;;3.72;1.60;;;;;;;-145.12;100.00;63763.75;419079;23;68821;-72
2021/07/06 00:08:09;;;;;;;12.32;2.00;;;;;;;-145.12;100.00;63763.75;421618;23;45084;-71
2021/07/06 00:08:21;;;;;;;13.95;2.17;;;;;;;-145.12;100.00;63763.75;419781;23;92582;-71
2021/07/06 00:08:34;;;;;;;4.88;1.73;;;;;;;-145.12;100.00;63763.75;421578;23;46903;-71
2021/07/06 00:08:47;;;;;;;4.20;1.63;;;;;;;-145.12;100.00;63763.75;420737;23;70108;-71
2021/07/06 00:08:59;;;;;;;4.38;1.65;;;;;;;-145.12;100.00;63763.75;421070;23;70065;-71
2021/07/06 00:09:12;;;;;;;4.18;1.60;;;;;;;-145.12;100.00;63763.75;420817;23;70703;-71
2021/07/06 00:09:25;;;;;;;4.88;1.63;;;;;;;-145.12;100.00;63763.75;422030;23;47316;-71
2021/07/06 00:09:37;;;;;;;3.95;1.60;;;;;;;-145.12;100.00;63763.75;420967;23;68554;-71
2021/07/06 00:09:52;;;;;;;3.58;1.45;;;;;;;-145.12;100.00;63763.75;420795;23;69946;-72
2021/07/06 00:10:24;;;;;;;3.63;1.55;;;;;;;-145.12;100.00;63763.75;419942;23;91453;-72
2021/07/06 00:10:37;;;;;;;4.15;1.70;;;;;;;-145.12;100.00;63763.75;417084;23;161434;-71
2021/07/06 00:10:50;;;;;;;3.67;1.55;;;;;;;-145.12;100.00;63763.75;419767;23;92847;-72
2021/07/06 00:11:02;;;;;;;3.52;1.52;;;;;;;-145.12;100.00;63763.75;422037;23;46706;-72
2021/07/06 00:11:15;;;;;;;3.05;1.40;;;;;;;-145.12;100.00;63763.75;422024;23;45882;-72
2021/07/06 00:11:29;;;;;;;4.53;1.70;;;;;;;-145.12;100.00;63763.75;420951;23;69101;-71
2021/07/06 00:11:42;;;;;;;4.82;1.70;;;;;;;-145.12;100.00;63763.75;419945;23;91347;-71
2021/07/06 00:11:55;;;;;;;4.20;1.67;;;;;;;-145.12;100.00;63763.75;421020;23;68763;-72
2021/07/06 00:12:08;;;;;;;3.50;1.70;;;;;;;-145.12;100.00;63763.75;420913;23;68917;-72
2021/07/06 00:12:21;;;;;;;2.45;1.50;;;;;;;-145.12;100.00;63763.75;420983;23;70210;-71
2021/07/06 00:12:33;;;;;;;2.40;1.50;;;;;;;-145.12;100.00;63763.75;420549;23;69008;-72
2021/07/06 00:12:46;;;;;;;3.60;1.77;;;;;;;-145.12;100.00;63763.75;420725;23;68954;-73
2021/07/06 00:12:59;;;;;;;4.32;1.80;;;;;;;-145.12;100.00;63763.75;420737;23;69184;-71
2021/07/06 00:13:12;;;;;;;3.76;1.60;;;;;;;-145.12;100.00;63763.75;422125;23;46156;-71
2021/07/06 00:13:24;;;;;;;2.42;1.40;;;;;;;-145.12;100.00;63763.75;421768;23;46102;-71
2021/07/06 00:13:37;;;;;;;2.60;1.30;;;;;;;-145.12;100.00;63763.75;420724;23;68824;-72
2021/07/06 00:13:50;;;;;;;3.50;1.10;;;;;;;-145.12;100.00;63763.75;418832;23;65499;-72
2021/07/06 00:14:03;;;;;;;4.45;1.23;;;;;;;-145.12;100.00;63763.75;418542;23;68014;-71
2021/07/06 00:14:16;;;;;;;3.60;1.33;;;;;;;-145.12;100.00;63763.75;416656;23;68035;-71
2021/07/06 00:14:29;;;;;;;3.22;1.50;;;;;;;-145.12;100.00;63763.75;415167;23;68748;-70
2021/07/06 00:14:41;;;;;;;5.35;1.70;;;;;;;-145.12;100.00;63763.75;416050;23;45748;-71
2021/07/06 00:14:54;;;;;;;5.78;1.80;;;;;;;-145.12;100.00;63763.75;414774;23;69815;-71
2021/07/06 00:15:09;;;;;;;5.22;1.90;;;;;;;-145.12;100.00;63763.75;414555;23;68522;-71
2021/07/06 00:15:23;;;;;;;3.78;1.67;;;;;;;-145.12;100.00;63763.75;414643;23;115021;-71
2021/07/06 00:15:36;;;;;;;2.63;1.30;;;;;;;-145.12;100.00;63763.75;414954;23;115864;-71
2021/07/06 00:15:49;;;;;;;2.40;1.42;;;;;;;-145.12;100.00;63763.75;416477;23;70252;-71
2021/07/06 00:16:01;;;;;;;2.50;1.65;;;;;;;-145.12;100.00;63763.75;418698;23;67855;-72
2021/07/06 00:16:14;;;;;;;3.17;1.80;;;;;;;-145.12;100.00;63763.75;419161;23;69070;-71
2021/07/06 00:16:27;;;;;;;3.00;1.58;;;;;;;-145.12;100.00;63763.75;420740;23;68550;-71
2021/07/06 00:16:41;;;;;;;2.45;1.35;;;;;;;-145.12;100.00;63763.75;420602;23;68536;-72
2021/07/06 00:16:53;;;;;;;2.67;1.50;;;;;;;-145.12;100.00;63763.75;420417;23;69060;-71
2021/07/06 00:17:06;;;;;;;2.88;1.55;;;;;;;-145.12;100.00;63763.75;420721;23;67757;-71
2021/07/06 00:17:19;;;;;;;3.25;1.58;;;;;;;-145.12;100.00;63763.75;420825;23;69017;-71
2021/07/06 00:17:32;;;;;;;3.05;1.65;;;;;;;-145.12;100.00;63763.75;421145;23;67803;-70
2021/07/06 00:17:45;;;;;;;3.05;1.70;;;;;;;-145.12;100.00;63763.75;420609;23;69114;-71
2021/07/06 00:17:58;;;;;;;3.63;1.42;;;;;;;-145.12;100.00;63763.75;420702;23;68966;-73
2021/07/06 00:18:11;;;;;;;3.35;1.23;;;;;;;-145.12;100.00;63763.75;420897;23;68973;-71
2021/07/06 00:18:23;;;;;;;2.70;1.30;;;;;;;-145.12;100.00;63763.75;420465;23;69995;-71
2021/07/06 00:18:36;;;;;;;2.22;1.40;;;;;;;-145.12;100.00;63763.75;422118;23;45833;-71
2021/07/06 00:18:49;;;;;;;2.65;1.40;;;;;;;-145.12;100.00;63763.75;420947;23;68926;-70
2021/07/06 00:19:02;;;;;;;4.18;1.60;;;;;;;-145.12;100.00;63763.75;421052;23;67892;-72
2021/07/06 00:19:14;;;;;;;4.03;1.70;;;;;;;-145.12;100.00;63763.75;420816;23;67861;-72
2021/07/06 00:19:27;;;;;;;2.90;1.65;;;;;;;-145.12;100.00;63763.75;421680;23;46807;-71
2021/07/06 00:19:40;;;;;;;3.60;1.77;;;;;;;-145.12;100.00;63763.75;420684;23;68741;-70
2021/07/06 00:19:52;;;;;;;4.47;1.65;;;;;;;-145.12;100.00;63763.75;420618;23;67877;-71
2021/07/06 00:20:08;;;;;;;3.92;1.50;;;;;;;-145.12;100.00;63763.75;420623;23;67839;-71
2021/07/06 00:20:26;;;;;;;4.05;1.40;;;;;;;-145.12;100.00;63763.75;418098;23;137927;-71
2021/07/06 00:20:38;;;;;;;4.15;1.30;;;;;;;-145.12;100.00;63763.75;417809;23;138579;-71
2021/07/06 00:20:51;;;;;;;3.00;1.20;;;;;;;-145.12;100.00;63763.75;420669;23;69009;-71
2021/07/06 00:21:04;;;;;;;4.20;1.33;;;;;;;-145.12;100.00;63763.75;420877;23;68854;-71
2021/07/06 00:21:16;;;;;;;4.00;1.40;;;;;;;-145.12;100.00;63763.75;421833;23;45004;-72
2021/07/06 00:21:29;;;;;;;3.42;1.30;;;;;;;17.03;100.00;63763.75;420624;23;68916;-71
2021/07/06 00:21:41;;;;;;;3.20;1.30;;;;;;;-145.12;100.00;63763.75;420761;23;67895;-71
2021/07/06 00:21:54;;;;;;;3.35;1.20;;;;;;;-145.12;100.00;63763.75;421748;23;46119;-70
2021/07/06 00:22:08;;;;;;;3.60;1.17;;;;;;;-145.12;100.00;63763.75;420731;23;67872;-71
2021/07/06 00:22:21;;;;;;;3.78;1.30;;;;;;;-145.12;100.00;63763.75;419685;23;92179;-72
2021/07/06 00:22:34;;;;;;;3.35;1.40;;;;;;;-145.12;100.00;63763.75;420800;23;68814;-71
2021/07/06 00:22:47;;;;;;;3.10;1.35;;;;;;;-145.12;100.00;63763.75;420701;23;68419;-71
2021/07/06 00:23:05;;;;;;;3.13;1.42;;;;;;;-145.12;100.00;63763.75;418800;23;70247;-71
2021/07/06 00:23:17;;;;;;;3.20;1.58;;;;;;;-145.12;100.00;63763.75;416456;23;137575;-71
2021/07/06 00:23:30;;;;;;;2.50;1.38;;;;;;;-145.12;100.00;63763.75;421638;23;45041;-72
2021/07/06 00:23:43;;;;;;;2.90;1.35;;;;;;;-145.12;100.00;63763.75;420878;23;68850;-71
2021/07/06 00:23:55;;;;;;;2.30;1.25;;;;;;;-145.12;100.00;63763.75;420696;23;68457;-71
2021/07/06 00:24:08;;;;;;;2.22;1.20;;;;;;;-145.12;100.00;63763.75;420824;23;67747;-72
2021/07/06 00:24:23;;;;;;;2.38;1.17;;;;;;;-145.12;100.00;63763.75;418716;23;70229;-71
2021/07/06 00:24:36;;;;;;;3.58;1.40;;;;;;;-145.12;100.00;63763.75;416960;23;114763;-71
2021/07/06 00:24:49;;;;;;;4.18;1.30;;;;;;;-145.12;100.00;63763.75;418481;23;68846;-73
2021/07/06 00:25:04;;;;;;;3.15;1.35;;;;;;;-145.12;100.00;63763.75;418039;23;69026;-70
2021/07/06 00:25:16;;;;;;;2.55;1.40;;;;;;;-145.12;100.00;63763.75;417860;23;91820;-74
2021/07/06 00:25:30;;;;;;;2.63;1.45;;;;;;;-145.12;100.00;63763.75;418977;23;67919;-73
2021/07/06 00:25:42;;;;;;;2.20;1.50;;;;;;;-145.12;100.00;63763.75;417832;23;91992;-72
2021/07/06 00:25:55;;;;;;;2.30;1.50;;;;;;;-145.12;100.00;63763.75;419670;23;47195;-73
2021/07/06 00:26:08;;;;;;;2.65;1.30;;;;;;;-145.12;100.00;63763.75;418503;23;69970;-70
2021/07/06 00:26:21;;;;;;;3.13;1.30;;;;;;;-145.12;100.00;63763.75;418305;23;68574;-71
2021/07/06 00:26:34;;;;;;;4.30;1.48;;;;;;;-145.12;100.00;63763.75;416798;23;69050;-71
2021/07/06 00:26:47;;;;;;;3.95;1.50;;;;;;;-145.12;100.00;63763.75;418638;23;67930;-74
2021/07/06 00:26:59;;;;;;;3.53;1.50;;;;;;;-145.12;100.00;63763.75;418782;23;67512;-71
2021/07/06 00:27:12;;;;;;;3.20;1.23;;;;;;;-145.12;100.00;63763.75;418557;23;67849;-71
2021/07/06 00:27:25;;;;;;;2.47;1.10;;;;;;;-145.12;100.00;63763.75;418535;23;70095;-71
2021/07/06 00:27:38;;;;;;;1.88;1.20;;;;;;;-145.12;100.00;63763.75;421845;23;46057;-71
2021/07/06 00:27:53;;;;;;;2.15;1.30;;;;;;;-145.12;100.00;63763.75;419740;23;91355;-71
2021/07/06 00:28:06;;;;;;;2.72;1.38;;;;;;;-145.12;100.00;63763.75;420002;23;91938;-71
2021/07/06 00:28:18;;;;;;;3.65;1.40;;;;;;;-145.12;100.00;63763.75;421030;23;70368;-71
2021/07/06 00:28:32;;;;;;;3.55;1.27;;;;;;;-145.12;100.00;63763.75;421099;23;69215;-72
2021/07/06 00:28:46;;;;;;;3.88;1.25;;;;;;;-145.12;100.00;63763.75;420143;23;93031;-72
2021/07/06 00:28:58;;;;;;;4.80;1.50;;;;;;;-145.12;100.00;63763.75;421065;23;69811;-70
2021/07/06 00:29:11;;;;;;;5.25;1.52;;;;;;;-145.12;100.00;63763.75;421054;23;68517;-72
2021/07/06 00:29:23;;;;;;;3.22;1.42;;;;;;;-145.12;100.00;63763.75;420599;23;69576;-72
2021/07/06 00:29:36;;;;;;;2.85;1.45;;;;;;;-145.12;100.00;63763.75;422044;23;44853;-71
2021/07/06 00:29:49;;;;;;;2.75;1.58;;;;;;;-145.12;100.00;63763.75;420902;23;68828;-71
2021/07/06 00:30:04;;;;;;;3.10;1.52;;;;;;;-145.12;100.00;63763.75;420971;23;68240;-71
2021/07/06 00:30:17;;;;;;;2.90;1.45;;;;;;;-145.12;100.00;63763.75;419148;23;115947;-71
2021/07/06 00:30:30;;;;;;;1.65;1.13;;;;;;;-145.12;100.00;63763.75;421043;23;69057;-71
2021/07/06 00:30:43;;;;;;;3.00;1.27;;;;;;;-145.12;100.00;63763.75;420800;23;70325;-72
2021/07/06 00:30:55;;;;;;;3.03;1.40;;;;;;;-145.12;100.00;63763.75;420665;23;69892;-71
2021/07/06 00:31:08;;;;;;;2.97;1.45;;;;;;;-145.12;100.00;63763.75;420766;23;70105;-71
2021/07/06 00:31:21;;;;;;;2.50;1.30;;;;;;;-145.12;100.00;63763.75;420853;23;68902;-71
2021/07/06 00:31:34;;;;;;;2.72;1.25;;;;;;;-145.12;100.00;63763.75;420671;23;70255;-71
2021/07/06 00:31:47;;;;;;;3.05;1.25;;;;;;;-145.12;100.00;63763.75;420804;23;69030;-72
2021/07/06 00:32:00;;;;;;;4.15;1.40;;;;;;;-145.12;100.00;63763.75;420670;23;69118;-71
2021/07/06 00:32:13;;;;;;;4.68;1.58;;;;;;;-145.12;100.00;63763.75;420765;23;69935;-71
2021/07/06 00:32:26;;;;;;;4.93;1.50;;;;;;;-145.12;100.00;63763.75;420743;23;69996;-72
2021/07/06 00:32:39;;;;;;;3.47;1.23;;;;;;;-145.12;100.00;63763.75;420666;23;69477;-71
2021/07/06 00:32:53;;;;;;;2.28;1.00;;;;;;;-145.12;100.00;63763.75;420861;23;69019;-71
2021/07/06 00:33:06;;;;;;;2.75;1.40;;;;;;;-145.12;100.00;63763.75;419961;23;92672;-71
2021/07/06 00:33:28;;;;;;;5.95;1.63;;;;;;;-145.12;100.00;63763.75;421050;23;68835;-70
2021/07/06 00:33:44;;;;;;;4.32;1.60;;;;;;;-145.12;100.00;63763.75;415180;23;158577;-73
2021/07/06 00:33:57;;;;;;;2.50;1.25;;;;;;;-145.12;100.00;63763.75;415772;23;137661;-71
2021/07/06 00:34:10;;;;;;;2.90;1.27;;;;;;;-145.12;100.00;63763.75;417062;23;92454;-71
2021/07/06 00:34:32;;;;;;;5.13;1.50;;;;;;;-145.12;100.00;63763.75;413831;23;137359;-73
2021/07/06 00:34:54;;;;;;;2.67;1.27;;;;;;;-145.12;100.00;63763.75;412556;23;159636;-71
2021/07/06 00:35:17;;;;;;;1.88;1.23;;;;;;;-145.12;100.00;63763.75;414747;23;65886;-72
2021/07/06 00:35:31;;;;;;;2.75;1.42;;;;;;;-145.12;100.00;63763.75;411860;23;138383;-71
2021/07/06 00:35:58;;;;;;;2.70;1.30;;;;;;;-145.12;100.00;63763.75;412166;23;134761;-72
2021/07/06 00:36:17;;;;;;;2.17;1.33;;;;;;;-145.12;100.00;63763.75;413859;23;93114;-72
2021/07/06 00:36:30;;;;;;;2.08;1.27;;;;;;;-145.12;100.00;63763.75;414048;23;137808;-71
2021/07/06 00:36:42;;;;;;;2.10;1.17;;;;;;;-145.12;100.00;63763.75;410649;23;67473;-71
2021/07/06 00:36:55;;;;;;;2.67;1.27;;;;;;;-145.12;100.00;63763.75;413869;23;47535;-72
2021/07/06 00:37:14;;;;;;;2.40;1.13;;;;;;;-145.12;100.00;63763.75;412735;23;91381;-71
2021/07/06 00:37:27;;;;;;;2.08;1.20;;;;;;;-145.12;100.00;63763.75;411672;23;137597;-71
2021/07/06 00:37:45;;;;;;;2.53;1.40;;;;;;;-145.12;100.00;63763.75;414707;23;68597;-71
2021/07/06 00:37:59;;;;;;;2.03;1.15;;;;;;;-145.12;100.00;63763.75;412619;23;139012;-72
2021/07/06 00:38:14;;;;;;;1.70;0.85;;;;;;;-145.12;100.00;63763.75;414578;23;67955;-71
2021/07/06 00:38:31;;;;;;;2.30;0.93;;;;;;;-145.12;100.00;63763.75;413059;23;112295;-72
2021/07/06 00:38:44;;;;;;;2.17;1.23;;;;;;;-145.12;100.00;63763.75;413750;23;136972;-71
2021/07/06 00:39:05;;;;;;;2.30;1.38;;;;;;;-145.12;100.00;63763.75;420787;23;67832;-72
2021/07/06 00:39:18;;;;;;;2.17;1.20;;;;;;;-145.12;100.00;63763.75;415707;23;138454;-72
2021/07/06 00:39:32;;;;;;;1.80;1.13;;;;;;;-145.12;100.00;63763.75;418447;23;68924;-72
2021/07/06 00:39:44;;;;;;;1.92;1.20;;;;;;;-145.12;100.00;63763.75;416799;23;67448;-71
2021/07/06 00:39:58;;;;;;;2.92;1.38;;;;;;;-145.12;100.00;63763.75;414451;23;65128;-72
2021/07/06 00:40:11;;;;;;;3.35;1.40;;;;;;;-145.12;100.00;63763.75;412174;23;91327;-71
2021/07/06 00:40:33;;;;;;;3.88;1.38;;;;;;;-145.12;100.00;63763.75;413141;23;70491;-72
2021/07/06 00:40:54;;;;;;;3.42;1.30;;;;;;;-145.12;100.00;63763.75;411000;23;160447;-72
2021/07/06 00:41:18;;;;;;;2.30;1.00;;;;;;;-145.12;100.00;63763.75;411786;23;137498;-71
2021/07/06 00:41:44;;;;;;;2.60;1.23;;;;;;;-145.12;100.00;63763.75;411934;23;136588;-71
2021/07/06 00:42:05;;;;;;;1.67;1.00;;;;;;;-145.12;100.00;63763.75;414344;23;136590;-71
2021/07/06 00:42:21;;;;;;;3.53;1.25;;;;;;;-145.12;100.00;63763.75;417790;23;137846;-71
2021/07/06 00:42:39;;;;;;;2.97;1.23;;;;;;;-145.12;100.00;63763.75;418852;23;114332;-71
2021/07/06 00:42:58;;;;;;;1.95;1.00;;;;;;;-145.12;100.00;63763.75;415799;23;137555;-72
2021/07/06 00:43:28;;;;;;;1.95;1.23;;;;;;;-145.12;100.00;63763.75;415634;23;138139;-70
2021/07/06 00:43:47;;;;;;;1.58;0.90;;;;;;;-145.12;100.00;63763.75;413998;23;135430;-71
2021/07/06 00:44:12;;;;;;;2.08;1.08;;;;;;;-145.12;100.00;63763.75;416795;23;69002;-70
2021/07/06 00:44:39;;;;;;;2.03;1.20;;;;;;;-145.12;100.00;63763.75;416239;23;137361;-71
2021/07/06 00:44:53;;;;;;;2.00;1.10;;;;;;;-145.12;100.00;63763.75;419450;23;69137;-70
2021/07/06 00:45:13;;;;;;;2.05;1.10;;;;;;;-145.12;100.00;63763.75;418289;23;138386;-70
2021/07/06 00:45:29;;;;;;;2.15;1.08;;;;;;;-145.12;100.00;63763.75;416052;23;136971;-71
2021/07/06 00:45:45;;;;;;;2.17;1.00;;;;;;;-145.12;100.00;63763.75;413856;23;136593;-71
2021/07/06 00:46:09;;;;;;;2.35;1.10;;;;;;;-145.12;100.00;63763.75;416131;23;137329;-70
2021/07/06 00:46:33;;;;;;;1.98;1.00;;;;;;;-145.12;100.00;63763.75;415749;23;137996;-71
2021/07/06 00:46:51;;;;;;;2.42;1.10;;;;;;;-145.12;100.00;63763.75;415942;23;136133;-71
2021/07/06 00:47:31;;;;;;;3.05;1.45;;;;;;;-145.12;100.00;63763.75;414792;23;161555;-71
2021/07/06 00:48:01;;;;;;;3.03;1.33;;;;;;;-145.12;100.00;63763.75;416171;23;138522;-71
2021/07/06 00:48:36;;;;;;;2.53;1.17;;;;;;;-145.12;100.00;63763.75;415923;23;137862;-72
2021/07/06 00:48:54;;;;;;;2.70;1.27;;;;;;;-145.12;100.00;63763.75;413889;23;137045;-72
2021/07/06 00:49:08;;;;;;;1.95;1.02;;;;;;;-145.12;100.00;63763.75;413812;23;137639;-71
2021/07/06 00:49:27;;;;;;;0.93;0.73;;;;;;;-145.12;100.00;63763.75;413820;23;92031;-72
2021/07/06 00:49:49;;;;;;;1.55;0.98;;;;;;;-145.12;100.00;63763.75;410139;23;137587;-71
2021/07/06 00:50:09;;;;;;;1.60;0.88;;;;;;;-145.12;100.00;63763.75;409894;23;135881;-71
2021/07/06 00:50:37;;;;;;;1.80;0.80;;;;;;;-145.12;100.00;63763.75;410979;23;160654;-73
2021/07/06 00:50:50;;;;;;;2.38;1.05;;;;;;;-145.12;100.00;63763.75;412431;23;160184;-72
2021/07/06 00:51:08;;;;;;;3.40;1.38;;;;;;;-145.12;100.00;63763.75;416594;23;69052;-71
2021/07/06 00:51:22;;;;;;;3.80;1.55;;;;;;;-145.12;100.00;63763.75;412861;23;137293;-71
2021/07/06 00:52:11;;;;;;;3.63;1.23;;;;;;;-145.12;100.00;63763.75;413461;23;137498;-70
2021/07/06 00:52:30;;;;;;;2.90;1.00;;;;;;;-145.12;100.00;63763.75;406045;24;136009;-70
2021/07/06 00:52:53;;;;;;;3.05;0.93;;;;;;;-145.12;100.00;63763.75;404387;24;137728;-71
2021/07/06 00:53:09;;;;;;;2.55;1.00;;;;;;;-145.12;100.00;63763.75;404421;24;138308;-71
2021/07/06 00:53:24;;;;;;;1.83;1.10;;;;;;;-145.12;100.00;63763.75;404332;24;161858;-71
2021/07/06 00:53:40;;;;;;;2.05;1.20;;;;;;;-145.12;100.00;63763.75;406194;24;89910;-71
2021/07/06 00:53:55;;;;;;;2.05;1.30;;;;;;;-145.12;100.00;63763.75;404759;24;116888;-70
2021/07/06 00:54:19;;;;;;;2.55;1.50;;;;;;;-145.12;100.00;63763.75;403444;24;160704;-71
2021/07/06 00:54:46;;;;;;;3.00;1.27;;;;;;;-145.12;100.00;63763.75;403468;24;160453;-71
2021/07/06 00:54:59;;;;;;;2.22;1.10;;;;;;;-145.12;100.00;63763.75;406128;24;136809;-70
2021/07/06 00:55:16;;;;;;;2.80;1.20;;;;;;;-145.12;100.00;63763.75;406348;24;138021;-71
2021/07/06 00:55:32;;;;;;;3.47;1.10;;;;;;;-145.12;100.00;63763.75;406071;24;136912;-72
2021/07/06 00:55:50;;;;;;;2.40;1.00;;;;;;;-145.12;100.00;63763.75;410759;23;69010;-72
2021/07/06 00:56:12;;;;;;;2.25;1.13;;;;;;;-145.12;100.00;63763.75;408256;23;138068;-71
2021/07/06 00:56:32;;;;;;;2.80;1.30;;;;;;;-145.12;100.00;63763.75;406102;24;134981;-71
2021/07/06 00:56:45;;;;;;;2.20;1.30;;;;;;;-145.12;100.00;63763.75;408103;23;137471;-72
2021/07/06 00:57:00;;;;;;;1.52;1.20;;;;;;;-145.12;100.00;63763.75;410599;23;69018;-71
2021/07/06 00:57:13;;;;;;;1.35;1.02;;;;;;;-145.12;100.00;63763.75;404092;24;135579;-72
2021/07/06 00:57:35;;;;;;;2.40;1.10;;;;;;;-145.12;100.00;63763.75;404210;24;138037;-71
2021/07/06 00:58:00;;;;;;;3.00;1.27;;;;;;;-145.12;100.00;63763.75;405386;24;137596;-72
2021/07/06 00:58:50;;;;;;;3.30;1.20;;;;;;;-145.12;100.00;63763.75;409936;23;137550;-71
2021/07/06 00:59:12;;;;;;;1.65;1.10;;;;;;;-145.12;100.00;63763.75;410334;23;137628;-72
2021/07/06 00:59:25;;;;;;;1.35;1.00;;;;;;;-145.12;100.00;63763.75;412787;23;114780;-74
2021/07/06 00:59:37;;;;;;;2.55;1.05;;;;;;;-145.12;100.00;63763.75;412651;23;68938;-74
2021/07/06 00:59:50;;;;;;;2.75;1.00;;;;;;;-145.12;100.00;63763.75;412732;23;70069;-72
2021/07/06 01:00:13;;;;;;;2.40;0.90;;;;;;;-145.12;100.00;63763.75;413593;23;47241;-72
2021/07/06 01:00:26;;;;;;;3.40;1.00;;;;;;;-145.12;100.00;63763.75;410253;23;137332;-74
2021/07/06 01:00:39;;;;;;;2.55;0.80;;;;;;;-145.12;100.00;63763.75;412768;23;68804;-73
2021/07/06 01:00:52;;;;;;;1.00;0.60;;;;;;;-145.12;100.00;63763.75;411750;23;92025;-73
2021/07/06 01:01:05;;;;;;;0.98;0.70;;;;;;;-145.12;100.00;63763.75;410963;23;68590;-72
2021/07/06 01:01:17;;;;;;;2.33;0.98;;;;;;;-145.12;100.00;63763.75;411424;23;47176;-72
2021/07/06 01:01:30;;;;;;;2.60;1.10;;;;;;;-145.12;100.00;63763.75;410749;23;69973;-72
2021/07/06 01:01:43;;;;;;;2.10;1.10;;;;;;;-145.12;100.00;63763.75;412155;23;69107;-72
2021/07/06 01:01:56;;;;;;;2.53;1.10;;;;;;;-145.12;100.00;63763.75;412759;23;69044;-72
2021/07/06 01:02:08;;;;;;;3.06;1.24;;;;;;;-145.12;100.00;63763.75;413574;23;46192;-72
2021/07/06 01:02:21;;;;;;;3.55;1.20;;;;;;;-145.12;100.00;63763.75;408527;24;65797;-72
2021/07/06 01:02:34;;;;;;;2.65;1.05;;;;;;;-145.12;100.00;63763.75;409839;24;46441;-72
2021/07/06 01:02:47;;;;;;;2.42;0.98;;;;;;;-145.12;100.00;63763.75;408812;24;68862;-72
2021/07/06 01:03:00;;;;;;;2.63;1.05;;;;;;;-145.12;100.00;63763.75;407863;24;90853;-73
2021/07/06 01:03:13;;;;;;;2.42;1.10;;;;;;;-145.12;100.00;63763.75;410753;23;70156;-72
2021/07/06 01:03:26;;;;;;;3.55;1.13;;;;;;;-145.12;100.00;63763.75;411617;23;46034;-72
2021/07/06 01:03:38;;;;;;;3.30;1.10;;;;;;;-145.12;100.00;63763.75;410917;23;68827;-74
2021/07/06 01:03:52;;;;;;;3.53;1.02;;;;;;;-145.12;100.00;63763.75;410518;23;69920;-72
2021/07/06 01:04:05;;;;;;;2.33;0.90;;;;;;;-145.12;100.00;63763.75;408902;24;69922;-73
2021/07/06 01:04:18;;;;;;;2.92;1.00;;;;;;;-145.12;100.00;63763.75;408965;24;68844;-73
2021/07/06 01:04:31;;;;;;;2.75;1.10;;;;;;;-145.12;100.00;63763.75;409861;23;91900;-73
2021/07/06 01:04:43;;;;;;;2.63;1.10;;;;;;;-145.12;100.00;63763.75;411853;23;46062;-71
2021/07/06 01:04:56;;;;;;;3.33;1.20;;;;;;;-145.12;100.00;63763.75;410431;23;70099;-71
2021/07/06 01:05:12;;;;;;;2.85;1.20;;;;;;;-145.12;100.00;63763.75;412558;23;67790;-71
2021/07/06 01:05:25;;;;;;;3.15;1.20;;;;;;;-145.12;100.00;63763.75;409740;23;137730;-71
2021/07/06 01:05:39;;;;;;;3.10;1.00;;;;;;;-145.12;100.00;63763.75;410667;23;68949;-71
2021/07/06 01:05:52;;;;;;;2.05;0.90;;;;;;;-145.12;100.00;63763.75;409843;23;92225;-72
2021/07/06 01:06:05;;;;;;;2.25;0.93;;;;;;;-145.12;100.00;63763.75;411364;23;68804;-71
2021/07/06 01:06:17;;;;;;;2.00;1.02;;;;;;;-145.12;100.00;63763.75;412393;23;69981;-72
2021/07/06 01:06:31;;;;;;;1.45;1.13;;;;;;;-145.12;100.00;63763.75;413725;23;44859;-71
2021/07/06 01:06:44;;;;;;;2.05;1.10;;;;;;;-145.12;100.00;63763.75;411530;23;92969;-71
2021/07/06 01:06:56;;;;;;;2.58;1.10;;;;;;;-145.12;100.00;63763.75;412822;23;68174;-71
2021/07/06 01:07:09;;;;;;;2.00;1.10;;;;;;;-145.12;100.00;63763.75;412514;23;68776;-71
2021/07/06 01:07:22;;;;;;;2.30;1.20;;;;;;;-145.12;100.00;63763.75;412718;23;68854;-73
2021/07/06 01:07:35;;;;;;;2.08;1.20;;;;;;;-145.12;100.00;63763.75;412884;23;68921;-71
2021/07/06 01:07:49;;;;;;;1.75;1.20;;;;;;;-145.12;100.00;63763.75;412648;23;69127;-71
2021/07/06 01:08:02;;;;;;;1.30;1.02;;;;;;;-145.12;100.00;63763.75;412749;23;69955;-71
2021/07/06 01:08:15;;;;;;;2.17;1.17;;;;;;;-145.12;100.00;63763.75;411937;23;91929;-71
2021/07/06 01:08:27;;;;;;;2.67;1.10;;;;;;;-145.12;100.00;63763.75;413690;23;44924;-71
2021/07/06 01:08:44;;;;;;;2.58;1.05;;;;;;;-145.12;100.00;63763.75;412885;23;67554;-71
2021/07/06 01:08:56;;;;;;;1.40;0.90;;;;;;;-145.12;100.00;63763.75;409004;23;160773;-71
2021/07/06 01:09:10;;;;;;;1.00;0.80;;;;;;;-145.12;100.00;63763.75;412213;23;70184;-72
2021/07/06 01:09:23;;;;;;;2.40;0.85;;;;;;;-145.12;100.00;63763.75;412230;23;91971;-71
2021/07/06 01:09:35;;;;;;;2.80;0.80;;;;;;;-145.12;100.00;63763.75;412781;23;68966;-71