Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:55;;;;;;;7.07;2.37;;;;;;;;;;4909421;29;20232;-81
2022/07/15 00:04:21;;;;;;;8.17;2.63;;;;;;;;;;4905508;29;20260;-83
2022/07/15 00:06:49;;;;;;;7.70;2.53;;;;;;;;;;4896720;29;20264;-83
2022/07/15 00:09:14;;;;;;;6.10;2.23;;;;;;;;;;4920955;29;20307;-83
2022/07/15 00:11:40;;;;;;;6.03;2.10;;;;;;;;;;4918863;29;20300;-84
2022/07/15 00:14:05;;;;;;;4.60;1.97;;;;;;;;;;4913203;29;20224;-84
2022/07/15 00:16:33;;;;;;;8.47;2.47;;;;;;;;;;4880854;29;20275;-83
2022/07/15 00:19:01;;;;;;;5.77;2.00;;;;;;;;;;4909110;29;20236;-84
2022/07/15 00:21:29;;;;;;;7.17;2.23;;;;;;;;;;4888199;29;20232;-84
2022/07/15 00:23:59;;;;;;;6.50;1.93;;;;;;;;;;4901887;29;20220;-83
2022/07/15 00:26:27;;;;;;;6.43;2.27;;;;;;;;;;4898023;29;20240;-84
2022/07/15 00:29:00;;;;;;;9.47;2.30;;;;;;;;;;4883204;29;20247;-83
2022/07/15 00:31:26;;;;;;;8.00;1.90;;;;;;;;;;4894707;29;20280;-84
2022/07/15 00:33:52;;;;;;;4.57;1.70;;;;;;;;;;4900022;29;20261;-84
2022/07/15 00:36:17;;;;;;;9.13;2.27;;;;;;;;;;4902514;29;20225;-80
2022/07/15 00:38:43;;;;;;;6.83;2.03;;;;;;;;;;4876493;29;20236;-84
2022/07/15 00:41:11;;;;;;;4.83;1.83;;;;;;;;;;4896680;29;20228;-84
2022/07/15 00:43:42;;;;;;;7.03;2.10;;;;;;;;;;4888232;29;20235;-84
2022/07/15 00:46:08;;;;;;;7.00;1.90;;;;;;;;;;4884257;29;20608;-83
2022/07/15 00:48:33;;;;;;;8.43;2.10;;;;;;;;;;4890405;29;20220;-87
2022/07/15 00:50:59;;;;;;;6.00;1.90;;;;;;;;;;4890736;29;20602;-83
2022/07/15 00:53:28;;;;;;;6.73;2.00;;;;;;;;;;4883813;29;20230;-83
2022/07/15 00:56:04;;;;;;;7.07;2.00;;;;;;;;;;4904662;29;20224;-84
2022/07/15 00:58:30;;;;;;;4.10;1.70;;;;;;;;;;4880649;29;20248;-83
2022/07/15 01:00:55;;;;;;;5.33;2.00;;;;;;;;;;4864563;29;20212;-85
2022/07/15 01:03:22;;;;;;;6.47;1.90;;;;;;;;;;4862561;29;20374;-83
2022/07/15 01:05:50;;;;;;;4.57;1.97;;;;;;;;;;4898333;29;20714;-82
2022/07/15 01:08:18;;;;;;;5.30;1.80;;;;;;;;;;4875512;29;20960;-83
2022/07/15 01:10:43;;;;;;;5.67;1.80;;;;;;;;;;4886567;29;20265;-83
2022/07/15 01:13:09;;;;;;;6.53;1.87;;;;;;;;;;4888777;29;20276;-84
2022/07/15 01:15:38;;;;;;;4.80;1.60;;;;;;;;;;4899315;29;20277;-85
2022/07/15 01:18:06;;;;;;;4.20;1.53;;;;;;;;;;4879066;29;20232;-81
2022/07/15 01:20:46;;;;;;;5.13;1.60;;;;;;;;;;4904891;29;20263;-82
2022/07/15 01:23:14;;;;;;;8.70;1.80;;;;;;;;;;4850760;29;20228;-84
2022/07/15 01:25:45;;;;;;;4.40;1.70;;;;;;;;;;4857352;29;20242;-82
2022/07/15 01:28:12;;;;;;;6.27;1.63;;;;;;;;;;4883632;29;20227;-83
2022/07/15 01:30:38;;;;;;;6.90;1.77;;;;;;;;;;4887462;29;20236;-84
2022/07/15 01:33:15;;;;;;;5.60;1.43;;;;;;;;;;4874994;29;20709;-83
2022/07/15 01:35:43;;;;;;;4.87;1.70;;;;;;;;;;4888290;29;20230;-83
2022/07/15 01:38:11;;;;;;;4.50;1.73;;;;;;;;;;4903310;29;20705;-83
2022/07/15 01:40:38;;;;;;;5.20;1.60;;;;;;;;;;4886036;29;20225;-84
2022/07/15 01:43:05;;;;;;;5.27;1.50;;;;;;;;;;4863887;29;20229;-83
2022/07/15 01:45:32;;;;;;;6.57;1.73;;;;;;;;;;4893673;29;20463;-83
2022/07/15 01:48:01;;;;;;;6.40;1.77;;;;;;;;;;4892577;29;20223;-83
2022/07/15 01:50:48;;;;;;;7.17;1.97;;;;;;;;;;4904976;29;20233;-84
2022/07/15 01:53:17;;;;;;;6.17;1.60;;;;;;;;;;4899439;29;20220;-83
2022/07/15 01:55:43;;;;;;;6.07;1.80;;;;;;;;;;4876578;29;20240;-83
2022/07/15 01:58:09;;;;;;;5.50;1.70;;;;;;;;;;4917974;29;20228;-84
2022/07/15 02:00:37;;;;;;;4.30;1.70;;;;;;;;;;4887541;29;20235;-83
2022/07/15 02:03:07;;;;;;;6.50;2.00;;;;;;;;;;4901900;29;20237;-83
2022/07/15 02:05:34;;;;;;;6.37;1.87;;;;;;;;;;4905875;29;20236;-82
2022/07/15 02:08:00;;;;;;;8.23;2.00;;;;;;;;;;4898511;29;20230;-81
2022/07/15 02:10:39;;;;;;;6.53;1.97;;;;;;;;;;4904938;29;20287;-82
2022/07/15 02:13:11;;;;;;;6.73;1.70;;;;;;;;;;4885054;29;20228;-82
2022/07/15 02:15:39;;;;;;;5.07;1.70;;;;;;;;;;4900100;29;20233;-82
2022/07/15 02:18:10;;;;;;;5.53;1.80;;;;;;;;;;4898097;29;20292;-83
2022/07/15 02:20:39;;;;;;;5.13;1.73;;;;;;;;;;4885711;29;20230;-81
2022/07/15 02:23:06;;;;;;;5.03;1.93;;;;;;;;;;4886274;29;20244;-86
2022/07/15 02:25:32;;;;;;;5.00;1.80;;;;;;;;;;4893348;29;20266;-83
2022/07/15 02:28:02;;;;;;;5.20;1.70;;;;;;;;;;4879228;29;20213;-83
2022/07/15 02:30:38;;;;;;;7.93;2.00;;;;;;;;;;4882754;29;20224;-83
2022/07/15 02:33:05;;;;;;;5.60;1.97;;;;;;;;;;4873101;29;20396;-83
2022/07/15 02:35:33;;;;;;;5.90;2.03;;;;;;;;;;4899156;29;20239;-82
2022/07/15 02:38:06;;;;;;;6.90;2.23;;;;;;;;;;4890259;29;20215;-81
2022/07/15 02:40:32;;;;;;;7.83;2.13;;;;;;;;;;4875668;29;20228;-83
2022/07/15 02:43:01;;;;;;;4.37;2.13;;;;;;;;;;4905201;29;20226;-83
2022/07/15 02:45:29;;;;;;;6.03;1.80;;;;;;;;;;4890356;29;20686;-84
2022/07/15 02:47:59;;;;;;;8.57;1.90;;;;;;;;;;4897581;29;20220;-84
2022/07/15 02:50:30;;;;;;;4.87;1.70;;;;;;;;;;4907920;29;20268;-84
2022/07/15 02:53:01;;;;;;;6.70;2.00;;;;;;;;;;4894304;29;20235;-88
2022/07/15 02:55:27;;;;;;;3.63;1.80;;;;;;;;;;4922892;29;20223;-83
2022/07/15 02:57:55;;;;;;;5.30;2.17;;;;;;;;;;4889826;29;20258;-85
2022/07/15 03:00:22;;;;;;;9.03;2.40;;;;;;;;;;4898079;23;20228;-74
2022/07/15 03:02:52;;;;;;;8.63;2.30;;;;;;;;;;4876458;29;20233;-75
2022/07/15 03:05:22;;;;;;;11.53;2.17;;;;;;;;;;4873748;29;20317;-75
2022/07/15 03:07:48;;;;;;;11.47;2.33;;;;;;;;;;4861395;29;20233;-76
2022/07/15 03:10:17;;;;;;;9.83;2.30;;;;;;;;;;4875219;29;20214;-73
2022/07/15 03:12:52;;;;;;;8.93;2.73;;;;;;;;;;5048083;23;20243;-82
2022/07/15 03:15:36;;;;;;;5.40;1.90;;;;;;;;;;4876353;29;20228;-82
2022/07/15 03:18:04;;;;;;;8.20;2.03;;;;;;;;;;4906546;28;20229;-84
2022/07/15 03:20:32;;;;;;;5.87;1.87;;;;;;;;;;4929364;29;20284;-82
2022/07/15 03:22:58;;;;;;;8.13;1.80;;;;;;;;;;4888618;29;20231;-84
2022/07/15 03:25:24;;;;;;;4.63;1.50;;;;;;;;;;4899662;29;20221;-83
2022/07/15 03:27:51;;;;;;;8.50;2.03;;;;;;;;;;4904150;29;20233;-85
2022/07/15 03:30:18;;;;;;;9.73;2.20;;;;;;;;;;4892327;29;20740;-83
2022/07/15 03:32:43;;;;;;;11.03;2.43;;;;;;;;;;4901984;29;20344;-83
2022/07/15 03:35:09;;;;;;;9.17;1.80;;;;;;;;;;4903168;29;20770;-85
2022/07/15 03:41:44;;;;;;;9.60;1.87;;;;;;;;;;4918027;28;20255;-84
2022/07/15 03:44:10;;;;;;;4.70;1.60;;;;;;;;;;4906218;29;20209;-83
2022/07/15 03:46:46;;;;;;;7.93;1.70;;;;;;;;;;4926741;29;20275;-85
2022/07/15 03:49:17;;;;;;;5.50;1.77;;;;;;;;;;4915585;29;20665;-85
2022/07/15 03:51:44;;;;;;;7.03;1.97;;;;;;;;;;4906392;29;20259;-84
2022/07/15 03:54:12;;;;;;;4.27;2.00;;;;;;;;;;4898608;28;20223;-83
2022/07/15 03:56:50;;;;;;;5.47;1.80;;;;;;;;;;4899280;29;20966;-82
2022/07/15 03:59:55;;;;;;;3.60;1.50;;;;;;;;;;4897991;29;20622;-85
2022/07/15 04:02:23;;;;;;;5.70;1.93;;;;;;;;;;4908272;23;20239;-76
2022/07/15 04:04:48;;;;;;;6.33;1.80;;;;;;;;;;4903548;29;20237;-77
2022/07/15 04:07:14;;;;;;;7.30;1.80;;;;;;;;;;4880066;29;20247;-78
2022/07/15 04:09:42;;;;;;;5.70;1.87;;;;;;;;;;4874955;29;20233;-77
2022/07/15 04:12:08;;;;;;;6.37;1.90;;;;;;;;;;4904307;29;20659;-77
2022/07/15 04:14:38;;;;;;;4.87;1.60;;;;;;;;;;4863907;29;20232;-76
2022/07/15 04:17:04;;;;;;;8.50;2.17;;;;;;;;;;4888654;29;20232;-78
2022/07/15 04:19:35;;;;;;;5.13;1.63;;;;;;;;;;4889782;29;20243;-75
2022/07/15 04:22:03;;;;;;;7.40;1.80;;;;;;;;;;4877367;29;20232;-77
2022/07/15 04:24:34;;;;;;;4.93;1.77;;;;;;;;;;4888028;29;20284;-77
2022/07/15 04:27:00;;;;;;;7.97;1.88;;;;;;;;;;4893498;29;20244;-75
2022/07/15 04:29:30;;;;;;;7.07;1.70;;;;;;;;;;4861450;29;20221;-76
2022/07/15 04:31:58;;;;;;;4.85;1.83;;;;;;;;;;4906848;29;20233;-77
2022/07/15 04:34:31;;;;;;;5.93;2.00;;;;;;;;;;4876900;29;20221;-76
2022/07/15 04:36:57;;;;;;;7.60;2.00;;;;;;;;;;4884593;29;20226;-77
2022/07/15 04:39:23;;;;;;;3.57;1.67;;;;;;;;;;4887381;29;20228;-76
2022/07/15 04:41:51;;;;;;;6.70;1.73;;;;;;;;;;4887372;29;20964;-76
2022/07/15 04:44:18;;;;;;;3.33;1.38;;;;;;;;;;4871889;29;20229;-76
2022/07/15 04:46:44;;;;;;;5.40;1.87;;;;;;;;;;4870513;29;20240;-76
2022/07/15 04:52:14;;;;;;;4.73;1.50;;;;;;;;;;4910721;29;20235;-76
2022/07/15 04:54:45;;;;;;;5.53;1.70;;;;;;;;;;4906936;29;20235;-76
2022/07/15 04:57:15;;;;;;;4.37;1.67;;;;;;;;;;4905845;29;20232;-76
2022/07/15 04:59:41;;;;;;;6.50;1.80;;;;;;;;;;4895767;29;20243;-76
2022/07/15 05:02:13;;;;;;;8.20;1.70;;;;;;;;;;4880861;29;20307;-77
2022/07/15 05:04:43;;;;;;;6.53;1.73;;;;;;;;;;4896626;29;20240;-75
2022/07/15 05:07:12;;;;;;;6.93;1.70;;;;;;;;;;4909728;29;20288;-77
2022/07/15 05:09:41;;;;;;;4.18;1.50;;;;;;;;;;4906441;29;20244;-75
2022/07/15 05:12:07;;;;;;;5.95;1.67;;;;;;;;;;4908643;29;20231;-76
2022/07/15 05:14:42;;;;;;;3.75;1.42;;;;;;;;;;4922724;29;20227;-75
2022/07/15 05:17:10;;;;;;;5.20;1.55;;;;;;;;;;4922680;29;20671;-75
2022/07/15 05:19:42;;;;;;;3.53;1.53;;;;;;;;;;4879389;29;20226;-76
2022/07/15 05:22:10;;;;;;;5.23;1.67;;;;;;;;;;4894251;29;20224;-76
2022/07/15 05:24:36;;;;;;;7.00;1.83;;;;;;;;;;4894933;29;20225;-76
2022/07/15 05:27:06;;;;;;;3.53;1.58;;;;;;;;;;4922587;29;20227;-78
2022/07/15 05:29:34;;;;;;;4.97;1.65;;;;;;;;;;4904865;29;20236;-75
2022/07/15 05:32:02;;;;;;;4.50;1.45;;;;;;;;;;4922134;29;20225;-79
2022/07/15 05:34:32;;;;;;;4.85;1.42;;;;;;;;;;4905169;29;20225;-78
2022/07/15 05:36:58;;;;;;;5.47;1.50;;;;;;;;;;4905085;29;20232;-75
2022/07/15 05:39:26;;;;;;;7.22;1.70;;;;;;;;;;4901970;29;20577;-73
2022/07/15 05:41:56;;;;;;;4.70;1.40;;;;;;;;;;4902086;29;20727;-77
2022/07/15 05:44:22;;;;;;;5.70;1.40;;;;;;;;;;4902041;29;20246;-75
2022/07/15 05:46:50;;;;;;;4.47;1.58;;;;;;;;;;4907829;29;20267;-76
2022/07/15 05:49:17;;;;;;;3.30;1.40;;;;;;;;;;4924805;29;20243;-77
2022/07/15 05:51:44;;;;;;;3.25;1.00;;;;;;;;;;4924620;29;20279;-76
2022/07/15 05:54:13;;;;;;;4.68;1.55;;;;;;;;;;4906692;29;20798;-77
2022/07/15 05:56:39;;;;;;;5.82;1.40;;;;;;;;;;4926984;29;20227;-76
2022/07/15 05:59:06;;;;;;;6.68;1.40;;;;;;;;;;4895940;29;20299;-77
2022/07/15 06:01:34;;;;;;;4.75;1.20;;;;;;;;;;4880372;29;20281;-77
2022/07/15 06:04:05;;;;;;;4.07;1.17;;;;;;;;;;4905436;29;20270;-77
2022/07/15 06:06:30;;;;;;;5.80;1.23;;;;;;;;;;4907119;29;20615;-75
2022/07/15 06:08:57;;;;;;;7.72;1.30;;;;;;;;;;4907031;23;20710;-85
2022/07/15 06:11:23;;;;;;;6.03;1.25;;;;;;;;;;4939995;23;20242;-75
2022/07/15 06:13:51;;;;;;;3.67;1.50;;;;;;;;;;4892752;29;20232;-75
2022/07/15 06:16:18;;;;;;;3.70;1.27;;;;;;;;;;4928749;29;20224;-75
2022/07/15 06:18:46;;;;;;;4.88;1.58;;;;;;;;;;4913644;29;20228;-76
2022/07/15 06:21:18;;;;;;;3.55;1.13;;;;;;;;;;4885405;29;20239;-77
2022/07/15 06:23:48;;;;;;;5.82;1.40;;;;;;;;;;4880656;29;20255;-76
2022/07/15 06:26:18;;;;;;;3.75;1.20;;;;;;;;;;4910838;29;20248;-77
2022/07/15 06:28:44;;;;;;;3.85;1.20;;;;;;;;;;4889881;29;20234;-76
2022/07/15 06:31:09;;;;;;;1.92;0.95;;;;;;;;;;4934596;28;20224;-75
2022/07/15 06:33:35;;;;;;;7.78;1.45;;;;;;;;;;4900600;29;20602;-76
2022/07/15 06:36:03;;;;;;;7.82;1.75;;;;;;;;;;4903823;29;20369;-76
2022/07/15 06:38:33;;;;;;;3.55;1.35;;;;;;;;;;4887981;29;20236;-75
2022/07/15 06:41:07;;;;;;;2.65;1.10;;;;;;;;;;5177718;23;20251;-83
2022/07/15 06:43:35;;;;;;;3.88;1.15;;;;;;;;;;4904792;29;20230;-82
2022/07/15 06:46:15;;;;;;;1.95;0.80;;;;;;;;;;4908332;29;20740;-83
2022/07/15 06:48:41;;;;;;;2.58;0.98;;;;;;;;;;4904335;29;20227;-84
2022/07/15 06:51:18;;;;;;;3.15;0.80;;;;;;;;;;4909607;28;20242;-83
2022/07/15 06:53:46;;;;;;;6.15;1.23;;;;;;;;;;4936914;28;20226;-85
2022/07/15 06:56:12;;;;;;;3.38;0.93;;;;;;;;;;4924965;28;20219;-82
2022/07/15 06:58:42;;;;;;;3.88;1.10;;;;;;;;;;4912262;29;20307;-83
2022/07/15 07:01:07;;;;;;;1.60;0.70;;;;;;;;;;4941886;28;20236;-84
2022/07/15 07:03:33;;;;;;;3.63;1.02;;;;;;;;;;4936354;29;20236;-85
2022/07/15 07:06:05;;;;;;;2.50;0.90;;;;;;;;;;4914650;29;20662;-84
2022/07/15 07:08:34;;;;;;;2.63;0.98;;;;;;;;;;4927404;29;20228;-84
2022/07/15 07:10:59;;;;;;;2.33;0.60;;;;;;;;;;4918425;29;20228;-83
2022/07/15 07:13:27;;;;;;;2.15;0.80;;;;;;;;;;4927747;28;20309;-83
2022/07/15 07:15:53;;;;;;;1.13;0.60;;;;;;;;;;4926298;29;20231;-84
2022/07/15 07:18:21;;;;;;;1.83;0.68;;;;;;;;;;4922268;28;20223;-83
2022/07/15 07:20:46;;;;;;;2.13;0.80;;;;;;;;;;4921140;29;20704;-84
2022/07/15 07:23:18;;;;;;;3.33;0.98;;;;;;;;;;4921695;28;20212;-84
2022/07/15 07:25:43;;;;;;;1.88;0.90;;;;;;;;;;4904169;29;20259;-86
2022/07/15 07:28:13;;;;;;;1.85;0.90;;;;;;;;;;4926688;29;20223;-83
2022/07/15 07:30:39;;;;;;;2.47;0.85;;;;;;;;;;4955335;28;20295;-85
2022/07/15 07:33:05;;;;;;;0.95;0.60;;;;;;;;;;4915680;28;20211;-87
2022/07/15 07:35:35;;;;;;;1.95;0.75;;;;;;;;;;4921868;29;20215;-84
2022/07/15 07:38:03;;;;;;;3.13;0.90;;;;;;;;;;4907773;28;20275;-81
2022/07/15 07:40:31;;;;;;;1.67;0.80;;;;;;;;;;4924021;29;20231;-81
2022/07/15 07:43:01;;;;;;;2.65;0.98;;;;;;;;;;4926121;29;20215;-81
2022/07/15 07:45:28;;;;;;;1.63;0.82;;;;;;;;;;4929582;28;20307;-83
2022/07/15 07:47:56;;;;;;;3.13;1.00;;;;;;;;;;4909904;29;20294;-82
2022/07/15 07:50:27;;;;;;;3.45;0.80;;;;;;;;;;4915792;28;20227;-82
2022/07/15 07:52:55;;;;;;;1.90;1.00;;;;;;;;;;4919084;29;20227;-81
2022/07/15 07:55:21;;;;;;;1.90;0.88;;;;;;;;;;4917138;28;20789;-83
2022/07/15 07:57:50;;;;;;;2.13;0.80;;;;;;;;;;4912873;29;20219;-81
2022/07/15 08:00:17;;;;;;;2.03;0.80;;;;;;;;;;4905205;28;20278;-80
2022/07/15 08:02:43;;;;;;;1.70;0.80;;;;;;;;;;4920273;29;20231;-82
2022/07/15 08:05:08;;;;;;;1.95;0.82;;;;;;;;;;4926681;28;20227;-83
2022/07/15 08:07:35;;;;;;;4.18;0.95;;;;;;;;;;4925249;29;20588;-84
2022/07/15 08:10:06;;;;;;;2.10;0.70;;;;;;;;;;4933169;29;20323;-82
2022/07/15 08:12:37;;;;;;;3.97;0.93;;;;;;;;;;4921682;29;20234;-85
2022/07/15 08:15:04;;;;;;;2.78;0.90;;;;;;;;;;4904063;28;20219;-81
2022/07/15 08:17:30;;;;;;;2.88;0.75;;;;;;;;;;4942449;28;20234;-87
2022/07/15 08:19:58;;;;;;;1.77;0.70;;;;;;;;;;4938994;29;20232;-84
2022/07/15 08:22:26;;;;;;;5.20;0.90;;;;;;;;;;4925888;28;20259;-83
2022/07/15 08:24:58;;;;;;;3.90;0.90;;;;;;;;;;4931047;29;20219;-82
2022/07/15 08:27:24;;;;;;;3.60;0.80;;;;;;;;;;4927782;28;20227;-83
2022/07/15 08:29:49;;;;;;;1.60;0.80;;;;;;;;;;4922928;29;20710;-82
2022/07/15 08:32:17;;;;;;;1.92;0.70;;;;;;;;;;4921661;28;20228;-81
2022/07/15 08:34:43;;;;;;;3.38;0.85;;;;;;;;;;4924962;29;20285;-82
2022/07/15 08:37:09;;;;;;;3.15;0.80;;;;;;;;;;4923245;28;20682;-85
2022/07/15 08:39:37;;;;;;;2.28;0.85;;;;;;;;;;4918486;29;20437;-81
2022/07/15 08:42:06;;;;;;;1.73;0.90;;;;;;;;;;4936071;29;20220;-82
2022/07/15 08:44:32;;;;;;;2.95;0.90;;;;;;;;;;4903071;29;20235;-82
2022/07/15 08:47:01;;;;;;;1.50;0.82;;;;;;;;;;4899370;29;20743;-83
2022/07/15 08:49:30;;;;;;;2.22;0.90;;;;;;;;;;4923317;29;20796;-83
2022/07/15 08:51:57;;;;;;;2.15;0.77;;;;;;;;;;4918270;29;20616;-83
2022/07/15 08:54:23;;;;;;;2.15;0.80;;;;;;;;;;4924111;28;20227;-84
2022/07/15 08:56:51;;;;;;;1.55;0.80;;;;;;;;;;4914413;29;20675;-87
2022/07/15 08:59:17;;;;;;;1.50;0.60;;;;;;;;;;4958723;28;20759;-84
2022/07/15 09:01:44;;;;;;;2.35;0.90;;;;;;;;;;4919547;29;20243;-79
2022/07/15 09:04:10;;;;;;;1.98;1.00;;;;;;;;;;4921898;28;20226;-81
2022/07/15 09:06:45;;;;;;;3.67;1.20;;;;;;;;;;4931411;29;20235;-81
2022/07/15 09:09:36;;;;;;;3.53;0.90;;;;;;;;;;4915881;28;20258;-83
2022/07/15 09:12:09;;;;;;;3.53;1.00;;;;;;;;;;4925843;29;20286;-82
2022/07/15 09:14:36;;;;;;;3.88;1.17;;;;;;;;;;4919746;29;20239;-84
2022/07/15 09:17:23;;;;;;;2.50;0.90;;;;;;;;;;4926438;29;20235;-82
2022/07/15 09:20:09;;;;;;;3.58;1.15;;;;;;;;;;4940397;28;20398;-81
2022/07/15 09:22:52;;;;;;;5.70;1.13;;;;;;;;;;4925317;29;20286;-82
2022/07/15 09:25:19;;;;;;;3.08;1.17;;;;;;;;;;4920090;28;20227;-82
2022/07/15 09:27:44;;;;;;;5.13;1.20;;;;;;;;;;4918858;29;20223;-82
2022/07/15 09:36:14;;;;;;;3.83;1.10;;;;;;;;;;4935668;29;20231;-80
2022/07/15 09:38:53;;;;;;;3.00;1.23;;;;;;;;;;4911340;29;20313;-84
2022/07/15 09:41:25;;;;;;;3.10;1.13;;;;;;;;;;4933382;29;20219;-84
2022/07/15 09:43:59;;;;;;;3.03;1.20;;;;;;;;;;4937310;29;20629;-84
2022/07/15 09:46:30;;;;;;;2.92;0.90;;;;;;;;;;4922323;28;20312;-83
2022/07/15 09:49:01;;;;;;;4.25;0.90;;;;;;;;;;4922589;29;20988;-83
2022/07/15 09:51:27;;;;;;;7.13;1.10;;;;;;;;;;4925370;28;20227;-83
2022/07/15 09:53:52;;;;;;;3.50;0.90;;;;;;;;;;4931142;29;20822;-83
2022/07/15 09:56:23;;;;;;;7.32;1.00;;;;;;;;;;4921721;28;20228;-81
2022/07/15 09:58:49;;;;;;;8.43;1.50;;;;;;;;;;4920590;29;20227;-80
2022/07/15 10:01:17;;;;;;;4.63;1.02;;;;;;;;;;4938323;28;20215;-81
2022/07/15 10:03:43;;;;;;;2.45;0.80;;;;;;;;;;4931096;29;20239;-82
2022/07/15 10:06:12;;;;;;;1.95;0.88;;;;;;;;;;4922920;28;20243;-83
2022/07/15 10:08:37;;;;;;;2.58;0.80;;;;;;;;;;4929926;29;20603;-83
2022/07/15 10:11:08;;;;;;;3.35;1.00;;;;;;;;;;4914801;29;20237;-82
2022/07/15 10:13:54;;;;;;;1.42;0.85;;;;;;;;;;4902698;29;20219;-84
2022/07/15 10:16:41;;;;;;;1.85;0.90;;;;;;;;;;4928709;29;20237;-83
2022/07/15 10:19:14;;;;;;;2.33;0.77;;;;;;;;;;4931130;29;20231;-82
2022/07/15 10:21:53;;;;;;;2.28;0.90;;;;;;;;;;4921330;29;20322;-83
2022/07/15 10:24:36;;;;;;;3.25;0.80;;;;;;;;;;4926214;28;20286;-81
2022/07/15 10:27:09;;;;;;;1.95;0.98;;;;;;;;;;4924996;29;20780;-83
2022/07/15 10:29:35;;;;;;;3.10;1.08;;;;;;;;;;4919276;29;20240;-82
2022/07/15 10:32:02;;;;;;;3.40;0.98;;;;;;;;;;4934323;29;20237;-78
2022/07/15 10:34:37;;;;;;;2.50;0.90;;;;;;;;;;4932410;29;20300;-83
2022/07/15 10:37:09;;;;;;;1.77;0.77;;;;;;;;;;4904730;28;20226;-82
2022/07/15 10:39:52;;;;;;;3.42;0.80;;;;;;;;;;4917342;29;20258;-83
2022/07/15 10:42:19;;;;;;;3.40;0.98;;;;;;;;;;4952376;28;20814;-84
2022/07/15 10:45:01;;;;;;;1.77;0.70;;;;;;;;;;4919443;29;20220;-86
2022/07/15 10:47:27;;;;;;;3.03;0.82;;;;;;;;;;4936329;28;20235;-82
2022/07/15 10:49:55;;;;;;;4.45;0.85;;;;;;;;;;4937080;29;20238;-86
2022/07/15 10:52:25;;;;;;;1.63;0.88;;;;;;;;;;4925362;28;20227;-83
2022/07/15 10:55:06;;;;;;;2.35;0.80;;;;;;;;;;4955183;28;20263;-81
2022/07/15 10:57:43;;;;;;;2.42;0.77;;;;;;;;;;4935951;29;20310;-82
2022/07/15 11:00:15;;;;;;;2.20;0.63;;;;;;;;;;4952470;23;20242;-74
2022/07/15 11:03:06;;;;;;;2.20;0.82;;;;;;;;;;4907684;29;20235;-76
2022/07/15 11:05:32;;;;;;;1.88;0.70;;;;;;;;;;4855517;29;20229;-75
2022/07/15 11:07:59;;;;;;;3.80;0.90;;;;;;;;;;4876358;29;20232;-79
2022/07/15 11:10:25;;;;;;;1.80;0.80;;;;;;;;;;4878940;29;20221;-75
2022/07/15 11:12:51;;;;;;;2.03;0.70;;;;;;;;;;4893474;29;20613;-77
2022/07/15 11:15:21;;;;;;;2.30;1.00;;;;;;;;;;4908501;29;20241;-78
2022/07/15 11:17:51;;;;;;;2.00;1.00;;;;;;;;;;4896907;29;20251;-77
2022/07/15 11:20:18;;;;;;;2.42;0.93;;;;;;;;;;4890334;29;20452;-75
2022/07/15 11:22:46;;;;;;;4.25;0.90;;;;;;;;;;4887304;29;20285;-74
2022/07/15 11:25:23;;;;;;;7.15;0.95;;;;;;;;;;4854647;29;20488;-74
2022/07/15 11:28:04;;;;;;;4.30;0.90;;;;;;;;;;4893792;29;20723;-76
2022/07/15 11:30:33;;;;;;;2.03;1.00;;;;;;;;;;4894650;29;20661;-75
2022/07/15 11:32:59;;;;;;;1.63;0.82;;;;;;;;;;4894064;29;20229;-73
2022/07/15 11:35:25;;;;;;;3.63;1.20;;;;;;;;;;4877487;29;20259;-72
2022/07/15 11:38:02;;;;;;;2.83;1.10;;;;;;;;;;4887559;29;20720;-74
2022/07/15 11:46:04;;;;;;;3.70;1.10;;;;;;;;;;4879513;29;20238;-75
2022/07/15 11:48:41;;;;;;;3.75;0.90;;;;;;;;;;4877453;29;20231;-75
2022/07/15 11:51:12;;;;;;;2.42;0.70;;;;;;;;;;4877337;29;20216;-74
2022/07/15 11:53:43;;;;;;;3.88;1.00;;;;;;;;;;4907304;29;20236;-73
2022/07/15 11:56:12;;;;;;;2.78;0.60;;;;;;;;;;4890996;29;20228;-75
2022/07/15 11:58:42;;;;;;;1.83;0.75;;;;;;;;;;4877039;29;20441;-72
2022/07/15 12:01:13;;;;;;;4.63;0.90;;;;;;;;;;4875877;29;20255;-77
2022/07/15 12:03:46;;;;;;;1.58;0.70;;;;;;;;;;4892064;29;20233;-78
2022/07/15 12:06:18;;;;;;;2.75;0.70;;;;;;;;;;4895294;29;20327;-79
2022/07/15 12:08:45;;;;;;;2.85;2.65;;;;;;;;;;4876177;29;20233;-74
2022/07/15 12:11:19;;;;;;;2.10;1.77;;;;;;;;;;4910256;29;20239;-78
2022/07/15 12:13:47;;;;;;;2.42;1.27;;;;;;;;;;4878687;29;20232;-74
2022/07/15 12:16:13;;;;;;;2.28;0.80;;;;;;;;;;4909534;29;20220;-73
2022/07/15 12:18:38;;;;;;;1.63;0.63;;;;;;;;;;4906965;29;20229;-72
2022/07/15 12:21:04;;;;;;;2.08;0.77;;;;;;;;;;4888583;29;20713;-78
2022/07/15 12:23:29;;;;;;;4.75;0.50;;;;;;;;;;4891347;29;20248;-73
2022/07/15 12:26:23;;;;;;;1.83;0.80;;;;;;;;;;4895450;29;20645;-75
2022/07/15 12:28:54;;;;;;;2.05;0.47;;;;;;;;;;4891616;29;20759;-72
2022/07/15 12:31:32;;;;;;;0.60;0.40;;;;;;;;;;4875390;29;20229;-73
2022/07/15 12:33:58;;;;;;;1.80;0.55;;;;;;;;;;4894810;29;20444;-76
2022/07/15 12:36:25;;;;;;;1.38;0.40;;;;;;;;;;4858399;29;20236;-75
2022/07/15 12:39:04;;;;;;;2.22;0.57;;;;;;;;;;4889948;29;20308;-73
2022/07/15 12:41:29;;;;;;;2.00;0.68;;;;;;;;;;4890670;29;20715;-74
2022/07/15 12:43:57;;;;;;;5.57;2.03;;;;;;;;;;4859704;29;20324;-76
2022/07/15 12:46:51;;;;;;;4.40;1.55;;;;;;;;;;4890153;29;20237;-69
2022/07/15 12:49:43;;;;;;;9.63;4.75;;;;;;;;;;4904417;29;20225;-75
2022/07/15 12:52:17;;;;;;;4.30;1.42;;;;;;;;;;4874785;29;20674;-74
2022/07/15 12:54:42;;;;;;;4.68;2.25;;;;;;;;;;4879043;29;20721;-74
2022/07/15 12:57:38;;;;;;;5.13;0.98;;;;;;;;;;4899743;29;20228;-73
2022/07/15 13:00:12;;;;;;;3.95;3.53;;;;;;;;;;4896610;29;20216;-73
2022/07/15 13:03:02;;;;;;;1.30;1.05;;;;;;;;;;4907934;29;20315;-73
2022/07/15 13:05:42;;;;;;;65.47;45.08;;;;;;;;;;4878727;29;20758;-76
2022/07/15 13:08:20;;;;;;;102.03;74.10;;;;;;;;;;4905035;29;20229;-74
2022/07/15 13:10:49;;;;;;;3.42;1.95;;;;;;;;;;4910670;29;20610;-80
2022/07/15 13:13:19;;;;;;;18.33;16.48;;;;;;;;;;4909342;29;20287;-72
2022/07/15 13:15:44;;;;;;;24.08;11.68;;;;;;;;;;4908372;29;20334;-74
2022/07/15 13:18:11;;;;;;;0.85;0.55;;;;;;;;;;4854202;29;20309;-76
2022/07/15 13:20:43;;;;;;;0.65;0.10;;;;;;;;;;4891184;29;20225;-78
2022/07/15 13:23:11;;;;;;;1.70;0.40;;;;;;;;;;4872774;29;20719;-71
2022/07/15 13:25:37;;;;;;;0.40;0.40;;;;;;;;;;4885990;29;20232;-73
2022/07/15 13:28:06;;;;;;;0.40;0.40;;;;;;;;;;4894387;29;20778;-75
2022/07/15 13:30:37;;;;;;;1.38;0.50;;;;;;;;;;4891495;29;20711;-77
2022/07/15 13:33:06;;;;;;;0.65;0.40;;;;;;;;;;4903655;29;20235;-74
2022/07/15 13:35:31;;;;;;;1.10;0.32;;;;;;;;;;4879519;29;20217;-70
2022/07/15 13:37:57;;;;;;;1.80;0.43;;;;;;;;;;4904451;29;20240;-77
2022/07/15 13:40:22;;;;;;;0.70;0.38;;;;;;;;;;4890316;29;20886;-71
2022/07/15 13:42:51;;;;;;;0.40;0.40;;;;;;;;;;4885147;29;20609;-72
2022/07/15 13:45:19;;;;;;;0.60;0.32;;;;;;;;;;4855064;29;20249;-73
2022/07/15 13:47:47;;;;;;;0.80;0.60;;;;;;;;;;4852718;29;20249;-75
2022/07/15 13:53:01;;;;;;;1.05;0.40;;;;;;;;;;4901436;29;20228;-74
2022/07/15 13:55:30;;;;;;;1.55;0.47;;;;;;;;;;4873012;29;20229;-77
2022/07/15 13:58:00;;;;;;;1.58;0.50;;;;;;;;;;4886264;29;20266;-77
2022/07/15 14:00:28;;;;;;;0.60;0.30;;;;;;;;;;4855095;29;21048;-76
2022/07/15 14:02:56;;;;;;;1.02;0.40;;;;;;;;;;4871748;29;20275;-75
2022/07/15 14:05:22;;;;;;;0.95;0.45;;;;;;;;;;4886338;29;21842;-75
2022/07/15 14:07:47;;;;;;;0.90;0.57;;;;;;;;;;4890525;29;20228;-78
2022/07/15 14:10:18;;;;;;;3.10;0.80;;;;;;;;;;4892710;29;20576;-77
2022/07/15 14:12:45;;;;;;;0.70;0.50;;;;;;;;;;4887929;29;20389;-77
2022/07/15 14:15:12;;;;;;;0.65;0.40;;;;;;;;;;4889872;29;20228;-79
2022/07/15 14:17:39;;;;;;;1.98;0.70;;;;;;;;;;4890530;29;20869;-78
2022/07/15 14:20:07;;;;;;;0.85;0.43;;;;;;;;;;4890886;29;20287;-77
2022/07/15 14:22:36;;;;;;;1.05;0.57;;;;;;;;;;4886776;29;20229;-75
2022/07/15 14:25:01;;;;;;;2.08;0.70;;;;;;;;;;4875502;29;20244;-75
2022/07/15 14:27:27;;;;;;;1.67;0.50;;;;;;;;;;4881445;29;20230;-79
2022/07/15 14:29:55;;;;;;;2.33;0.77;;;;;;;;;;4890316;29;21213;-79
2022/07/15 14:32:21;;;;;;;1.02;0.50;;;;;;;;;;4871541;29;20304;-79
2022/07/15 14:34:49;;;;;;;0.95;0.60;;;;;;;;;;4905303;29;20643;-75
2022/07/15 14:37:17;;;;;;;1.23;1.02;;;;;;;;;;4887461;29;20663;-77
2022/07/15 14:39:47;;;;;;;1.33;0.52;;;;;;;;;;4888749;29;20217;-79
2022/07/15 14:42:13;;;;;;;0.70;0.40;;;;;;;;;;4892024;29;20221;-79
2022/07/15 14:44:38;;;;;;;2.70;0.70;;;;;;;;;;4898100;29;21002;-77
2022/07/15 14:47:04;;;;;;;2.38;0.63;;;;;;;;;;4879912;29;20241;-76
2022/07/15 14:49:35;;;;;;;1.75;0.47;;;;;;;;;;4902947;29;20259;-77
2022/07/15 14:52:00;;;;;;;1.42;0.80;;;;;;;;;;4889295;29;20248;-76
2022/07/15 14:54:27;;;;;;;1.52;0.60;;;;;;;;;;4882237;29;20703;-79
2022/07/15 14:56:53;;;;;;;1.83;0.70;;;;;;;;;;4895779;29;20228;-80
2022/07/15 14:59:19;;;;;;;2.22;0.80;;;;;;;;;;4894817;29;20216;-77
2022/07/15 15:01:44;;;;;;;2.20;0.82;;;;;;;;;;4879712;29;20241;-79
2022/07/15 15:04:10;;;;;;;1.60;0.80;;;;;;;;;;4890929;29;20249;-73
2022/07/15 15:06:38;;;;;;;3.47;0.90;;;;;;;;;;4907892;29;20242;-75
2022/07/15 15:09:09;;;;;;;2.35;0.85;;;;;;;;;;4906084;29;20236;-79
2022/07/15 15:11:35;;;;;;;1.23;0.80;;;;;;;;;;4875279;29;20238;-76
2022/07/15 15:14:01;;;;;;;2.33;0.95;;;;;;;;;;4894166;29;20240;-73
2022/07/15 15:16:27;;;;;;;0.95;0.75;;;;;;;;;;4873972;29;20307;-81
2022/07/15 15:18:52;;;;;;;1.67;1.00;;;;;;;;;;4891740;29;21047;-75