Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:09;;;;;;;3.15;0.90;;;10.00;99.90;;;;;;5002111;28;20049;-78
2022/05/12 00:02:36;;;;;;;4.55;1.88;;;9.90;99.90;;;;;;5000018;28;20070;-78
2022/05/12 00:05:03;;;;;;;2.78;1.02;;;9.80;99.90;;;;;;5003571;28;20504;-77
2022/05/12 00:07:29;;;;;;;2.33;1.00;;;9.90;99.90;;;;;;4998988;28;20531;-78
2022/05/12 00:09:55;;;;;;;4.32;1.10;;;9.80;99.90;;;;;;5008352;28;20045;-78
2022/05/12 00:12:21;;;;;;;4.50;0.98;;;9.80;99.90;;;;;;4989953;28;20396;-78
2022/05/12 00:14:47;;;;;;;3.28;1.13;;;9.70;99.90;;;;;;5012547;28;20045;-78
2022/05/12 00:17:20;;;;;;;1.13;0.75;;;9.60;99.90;;;;;;5006450;28;20058;-78
2022/05/12 00:19:49;;;;;;;;;;;9.50;99.90;;;;;;5008469;28;20096;-78
2022/05/12 00:22:15;;;;;;;4.68;1.10;;;9.50;99.90;;;;;;5004731;28;20008;-78
2022/05/12 00:24:40;;;;;;;2.15;0.85;;;9.50;99.90;;;;;;5010053;28;20124;-78
2022/05/12 00:27:09;;;;;;;5.15;1.30;;;9.40;99.90;;;;;;5008527;28;20093;-78
2022/05/12 00:29:35;;;;;;;1.35;0.80;;;9.40;99.90;;;;;;4990279;28;20432;-77
2022/05/12 00:32:01;;;;;;;2.38;0.95;;;9.40;99.90;;;;;;5004049;28;20069;-77
2022/05/12 00:34:27;;;;;;;2.60;0.85;;;9.30;99.90;;;;;;5011594;28;20042;-78
2022/05/12 00:36:52;;;;;;;2.28;1.10;;;9.30;99.90;;;;;;5009748;28;20044;-78
2022/05/12 00:39:18;;;;;;;3.75;1.10;;;9.30;99.90;;;;;;4993362;28;20038;-78
2022/05/12 00:41:44;;;;;;;2.03;0.88;;;9.20;99.90;;;;;;4969613;28;20349;-77
2022/05/12 00:44:12;;;;;;;3.20;1.00;;;9.20;99.90;;;;;;4995638;28;20048;-77
2022/05/12 00:46:41;;;;;;;3.13;1.20;;;9.10;99.90;;;;;;5004054;28;20088;-78
2022/05/12 00:49:15;;;;;;;1.52;0.80;;;9.10;99.90;;;;;;5000578;28;20188;-78
2022/05/12 00:51:46;;;;;;;1.73;0.80;;;9.10;99.90;;;;;;5000661;28;20045;-78
2022/05/12 00:54:21;;;;;;;2.97;1.00;;;9.00;99.90;;;;;;5008332;28;20141;-78
2022/05/12 00:56:50;;;;;;;2.20;1.08;;;9.10;99.90;;;;;;4990607;28;20451;-78
2022/05/12 00:59:22;;;;;;;1.33;0.98;;;9.10;99.90;;;;;;5006772;28;20048;-78
2022/05/12 01:01:47;;;;;;;1.90;1.05;;;9.10;99.90;;;;;;4988894;28;20445;-78
2022/05/12 01:04:19;;;;;;;2.30;1.17;;;9.10;99.90;;;;;;5003936;28;20048;-78
2022/05/12 01:06:44;;;;;;;1.27;1.00;;;9.00;99.90;;;;;;5003548;28;20042;-78
2022/05/12 01:09:10;;;;;;;3.17;1.38;;;9.10;99.90;;;;;;5005737;28;20105;-78
2022/05/12 01:11:37;;;;;;;2.65;1.40;;;9.00;99.90;;;;;;5005003;28;20042;-78
2022/05/12 01:14:06;;;;;;;1.98;1.33;;;9.00;99.90;;;;;;4993789;28;20398;-77
2022/05/12 01:16:36;;;;;;;3.20;1.25;;;9.00;99.90;;;;;;4993178;28;20050;-78
2022/05/12 01:19:03;;;;;;;3.65;1.20;;;9.00;99.90;;;;;;5006411;28;20133;-78
2022/05/12 01:21:33;;;;;;;3.35;1.40;;;8.90;99.90;;;;;;5000083;28;20085;-78
2022/05/12 01:24:00;;;;;;;1.83;1.20;;;8.90;99.90;;;;;;4992412;28;20343;-78
2022/05/12 01:26:26;;;;;;;2.60;1.25;;;8.90;99.90;;;;;;4998001;28;20056;-78
2022/05/12 01:28:54;;;;;;;2.80;1.80;;;8.80;99.90;;;;;;4993316;28;20583;-78
2022/05/12 01:31:21;;;;;;;3.80;1.40;;;8.70;99.90;;;;;;5025707;28;20420;-78
2022/05/12 01:33:47;;;;;;;3.70;1.60;;;8.70;99.90;;;;;;4996040;28;20048;-78
2022/05/12 01:36:13;;;;;;;2.65;1.63;;;8.70;99.90;;;;;;4976896;28;20129;-78
2022/05/12 01:38:41;;;;;;;2.55;1.50;;;8.60;99.90;;;;;;5005888;28;20125;-78
2022/05/12 01:41:07;;;;;;;3.13;1.42;;;8.60;99.90;;;;;;5002050;28;20065;-78
2022/05/12 01:43:38;;;;;;;4.60;1.60;;;8.60;99.90;;;;;;4988952;28;20080;-78
2022/05/12 01:46:04;;;;;;;3.90;1.60;;;8.60;99.90;;;;;;5000279;28;20144;-78
2022/05/12 01:48:33;;;;;;;2.70;1.63;;;8.60;99.90;;;;;;5004779;28;20046;-78
2022/05/12 01:51:00;;;;;;;2.00;1.15;;;8.60;99.90;;;;;;5002991;28;20129;-78
2022/05/12 01:53:25;;;;;;;1.90;1.50;;;8.50;99.90;;;;;;5011442;28;20148;-78
2022/05/12 01:55:51;;;;;;;2.50;1.25;;;8.50;99.90;;;;;;5010030;28;20061;-78
2022/05/12 01:58:22;;;;;;;3.42;1.40;;;8.60;99.90;;;;;;5001556;28;20042;-77
2022/05/12 02:00:48;;;;;;;5.07;1.70;;;8.50;99.90;;;;;;5009850;28;20404;-78
2022/05/12 02:03:15;;;;;;;3.58;1.50;;;8.60;99.90;;;;;;4999486;28;20668;-78
2022/05/12 02:05:44;;;;;;;6.50;1.63;;;8.50;99.90;;;;;;4975312;28;20034;-78
2022/05/12 02:08:12;;;;;;;6.47;1.67;;;8.50;99.90;;;;;;5000801;28;20095;-78
2022/05/12 02:10:45;;;;;;;3.33;1.73;;;8.50;99.90;;;;;;5002851;28;20073;-78
2022/05/12 02:13:12;;;;;;;3.50;1.70;;;8.40;99.90;;;;;;5011855;28;20049;-78
2022/05/12 02:15:39;;;;;;;2.63;1.48;;;8.40;99.90;;;;;;5010073;28;20507;-78
2022/05/12 02:18:06;;;;;;;4.00;1.40;;;8.40;99.90;;;;;;5001835;28;20053;-78
2022/05/12 02:20:35;;;;;;;2.28;1.35;;;8.40;99.90;;;;;;5002746;28;20046;-78
2022/05/12 02:23:01;;;;;;;4.45;1.92;;;8.30;99.90;;;;;;5011050;28;20485;-78
2022/05/12 02:25:27;;;;;;;4.32;1.83;;;8.30;99.90;;;;;;5010488;28;20046;-78
2022/05/12 02:27:55;;;;;;;1.83;1.50;;;8.20;99.90;;;;;;5001627;28;20045;-78
2022/05/12 02:30:24;;;;;;;4.95;2.38;;;8.20;99.90;;;;;;4993908;28;20069;-78
2022/05/12 02:32:53;;;;;;;4.57;2.60;;;8.30;99.90;;;;;;5002330;28;20433;-78
2022/05/12 02:35:22;;;;;;;4.70;1.85;;;8.20;99.90;;;;;;4999415;28;20042;-78
2022/05/12 02:37:48;;;;;;;3.97;1.77;;;8.20;99.90;;;;;;4995622;28;20038;-78
2022/05/12 02:40:18;;;;;;;3.95;1.70;;;8.30;99.90;;;;;;5004766;28;20046;-77
2022/05/12 02:42:44;;;;;;;5.07;2.13;;;8.20;99.90;;;;;;4990028;28;20041;-78
2022/05/12 02:45:10;;;;;;;4.13;1.88;;;8.30;99.90;;;;;;4992554;28;21869;-78
2022/05/12 02:47:36;;;;;;;5.18;2.05;;;8.20;99.90;;;;;;5004936;28;20038;-78
2022/05/12 02:50:02;;;;;;;7.82;1.98;;;8.20;99.90;;;;;;5008777;28;20112;-78
2022/05/12 02:52:31;;;;;;;5.65;2.25;;;8.10;99.90;;;;;;5001768;28;20052;-78
2022/05/12 02:54:57;;;;;;;7.20;2.08;;;8.10;99.90;;;;;;4993484;28;20046;-78
2022/05/12 02:57:22;;;;;;;5.75;2.30;;;8.10;99.90;;;;;;4993487;28;20049;-78
2022/05/12 02:59:51;;;;;;;5.50;2.22;;;8.10;99.90;;;;;;4985082;28;20488;-77
2022/05/12 03:02:18;;;;;;;7.55;2.53;;;8.10;99.90;;;;;;4994412;28;20046;-78
2022/05/12 03:04:46;;;;;;;7.18;2.58;;;8.10;99.90;;;;;;5005860;28;20057;-77
2022/05/12 03:07:14;;;;;;;6.53;2.42;;;8.10;99.90;;;;;;5009202;28;20038;-77
2022/05/12 03:09:40;;;;;;;5.22;2.50;;;8.10;99.90;;;;;;5008446;28;20042;-77
2022/05/12 03:12:09;;;;;;;5.55;2.33;;;8.10;99.90;;;;;;5006519;28;20088;-77
2022/05/12 03:14:37;;;;;;;4.75;2.50;;;8.00;99.90;;;;;;4998458;28;20043;-77
2022/05/12 03:17:05;;;;;;;6.38;2.03;;;8.00;99.90;;;;;;4992361;28;20455;-77
2022/05/12 03:19:31;;;;;;;5.55;2.30;;;7.90;99.90;;;;;;5000273;28;20061;-77
2022/05/12 03:21:58;;;;;;;4.85;2.30;;;7.90;99.90;;;;;;5002821;28;20030;-77
2022/05/12 03:24:26;;;;;;;5.68;2.42;;;7.90;99.90;;;;;;5018555;28;20401;-78
2022/05/12 03:26:52;;;;;;;4.60;2.28;;;7.90;99.90;;;;;;5004914;28;20141;-77
2022/05/12 03:29:18;;;;;;;6.82;2.50;;;8.00;99.90;;;;;;5012610;28;20176;-77
2022/05/12 03:31:46;;;;;;;6.28;2.60;;;8.00;99.90;;;;;;5012018;28;20045;-77
2022/05/12 03:34:12;;;;;;;5.68;2.75;;;8.00;99.90;;;;;;5002875;28;20042;-77
2022/05/12 03:36:39;;;;;;;7.40;2.92;;;8.10;99.90;;;;;;4993857;28;20053;-77
2022/05/12 03:39:08;;;;;;;8.48;2.92;;;8.00;99.90;;;;;;5010432;28;20046;-77
2022/05/12 03:41:34;;;;;;;7.38;2.78;;;8.00;99.90;;;;;;4981721;28;20551;-77
2022/05/12 03:46:51;;;;;;;5.07;2.85;;;8.00;99.90;;;;;;5002805;28;20129;-77
2022/05/12 03:49:19;;;;;;;8.13;3.60;;;8.00;99.90;;;;;;5004993;28;20478;-77
2022/05/12 03:52:05;;;;;;;6.82;3.05;;;8.00;99.90;;;;;;5005601;28;20089;-77
2022/05/12 03:54:30;;;;;;;8.13;3.92;;;8.00;99.90;;;;;;4996420;28;20507;-78
2022/05/12 03:56:59;;;;;;;10.20;4.10;;;8.10;99.90;;;;;;4980885;28;20049;-77
2022/05/12 03:59:31;;;;;;;10.98;4.38;;;8.10;99.90;;;;;;5001680;28;20053;-78
2022/05/12 04:01:56;;;;;;;9.55;4.07;;;8.10;99.90;;;;;;4998347;28;20045;-77
2022/05/12 04:04:22;;;;;;;8.10;4.72;;;8.10;99.90;;;;;;5012389;28;20480;-77
2022/05/12 04:06:48;;;;;;;6.65;4.53;;;8.10;99.90;;;;;;4981440;28;20046;-77
2022/05/12 04:09:21;;;;;;;9.85;4.80;;;8.10;99.90;;;;;;5004238;28;20072;-77
2022/05/12 04:11:54;;;;;;;8.80;5.50;;;8.10;99.90;;;;;;5001107;28;20126;-77
2022/05/12 04:14:20;;;;;;;;;;;8.00;99.90;;;;;;5004137;28;20085;-77
2022/05/12 04:16:45;;;;;;;9.48;5.30;;;8.10;99.90;;;;;;5012176;28;19961;-77
2022/05/12 04:19:14;;;;;;;10.65;5.95;;;8.10;99.90;;;;;;5003423;28;20073;-77
2022/05/12 04:21:40;;;;;;;13.70;6.18;;;8.10;99.90;;;;;;5004651;28;20038;-77
2022/05/12 04:24:08;;;;;;;13.90;6.18;;;8.10;99.90;;;;;;4994728;28;20069;-77
2022/05/12 04:26:39;;;;;;;10.35;7.00;;;8.20;99.90;;;;;;5012923;28;20062;-77
2022/05/12 04:29:08;;;;;;;13.57;7.22;;;8.10;99.90;;;;;;4994572;28;20520;-77
2022/05/12 04:31:36;;;;;;;12.27;6.90;;;8.20;99.90;;;;;;4992651;28;20057;-77
2022/05/12 04:36:52;;;;;;;14.60;7.50;;;8.30;99.90;;;;;;5003315;28;20046;-77
2022/05/12 04:39:18;;;;;;;12.23;7.68;;;8.40;99.90;;;;;;4993043;28;20053;-77
2022/05/12 04:41:45;;;;;;;15.10;8.52;;;8.50;99.90;;;;;;4993296;28;20038;-77
2022/05/12 04:44:12;;;;;;;17.33;8.27;;;8.50;99.90;;;;;;5002858;28;20508;-77
2022/05/12 04:46:41;;;;;;;12.40;7.68;;;8.80;99.90;;;;;;4995639;28;20033;-77
2022/05/12 04:49:13;;;;;;;12.63;7.80;;;9.40;99.90;;;;;;5001679;28;20199;-77
2022/05/12 04:51:42;;;;;;;14.48;7.32;;;9.50;99.90;;;;;;4993165;28;20053;-77
2022/05/12 04:54:21;;;;;;;10.23;6.45;;;9.70;99.90;;;;;;4999308;28;20386;-78
2022/05/12 04:56:47;;;;;;;11.85;6.15;;;9.70;99.90;;;;;;4993173;28;20052;-78
2022/05/12 04:59:15;;;;;;;9.15;6.38;;;9.70;99.90;;;;;;5010578;28;20045;-77
2022/05/12 05:01:43;;;;;;;10.65;5.93;;;9.90;99.90;;;;;;5009986;28;20048;-78
2022/05/12 05:04:12;;;;;;;10.45;5.35;;;10.50;99.90;;;;;;5004563;28;20038;-78
2022/05/12 05:06:42;;;;;;;8.90;4.78;;;11.00;99.90;;;;;;5004801;28;20050;-78
2022/05/12 05:09:11;;;;;;;9.00;4.40;;;11.50;99.90;;;;;;5004950;28;20041;-78
2022/05/12 05:11:38;;;;;;;9.02;4.30;;;11.90;99.90;;;;;;5005903;28;20044;-78
2022/05/12 05:14:04;;;;;;;8.20;4.30;;;12.20;99.90;;;;;;4988686;28;20436;-76
2022/05/12 05:16:33;;;;;;;7.25;4.10;;;12.40;99.90;;;;;;5011242;28;20500;-77
2022/05/12 05:18:59;;;;;;;5.15;3.60;;;12.70;99.90;;;;;;4985661;28;20045;-77
2022/05/12 05:21:24;;;;;;;5.82;3.65;;;13.00;99.90;;;;;;4998369;28;20049;-77
2022/05/12 05:23:50;;;;;;;7.32;4.00;;;13.20;99.90;;;;;;4996467;28;20061;-77
2022/05/12 05:26:16;;;;;;;6.70;3.75;;;13.50;99.90;;;;;;4998954;28;20420;-77
2022/05/12 05:28:45;;;;;;;5.50;3.97;;;13.60;99.90;;;;;;5009451;28;20057;-78
2022/05/12 05:31:18;;;;;;;7.53;4.10;;;13.80;99.90;;;;;;4990655;28;20045;-76
2022/05/12 05:33:46;;;;;;;8.20;4.40;;;14.00;99.90;;;;;;4994238;28;20045;-77
2022/05/12 05:36:25;;;;;;;5.90;3.72;;;14.10;99.90;;;;;;5003129;28;20504;-77
2022/05/12 05:38:58;;;;;;;6.72;3.47;;;14.00;99.90;;;;;;4978558;28;20427;-77
2022/05/12 05:41:26;;;;;;;5.53;3.55;;;13.60;99.90;;;;;;4992576;28;20489;-77
2022/05/12 05:43:55;;;;;;;6.40;4.22;;;13.30;99.90;;;;;;5007155;28;20130;-76
2022/05/12 05:46:25;;;;;;;6.47;4.10;;;13.00;99.90;;;;;;4998374;28;20507;-76
2022/05/12 05:48:55;;;;;;;5.57;3.35;;;12.70;99.90;;;;;;4996643;28;20116;-76
2022/05/12 05:54:08;;;;;;;6.30;3.97;;;12.20;99.90;;;;;;5001305;28;20046;-77
2022/05/12 05:56:34;;;;;;;7.28;4.72;;;12.10;99.90;;;;;;5009874;28;20064;-77
2022/05/12 05:59:03;;;;;;;9.27;4.55;;;12.00;99.90;;;;;;4984360;28;20033;-78
2022/05/12 06:01:34;;;;;;;8.45;4.85;;;11.90;99.90;;;;;;4999786;28;20191;-77
2022/05/12 06:04:12;;;;;;;6.25;4.30;;;11.90;99.90;;;;;;4999551;28;20066;-77
2022/05/12 06:06:46;;;;;;;8.48;4.68;;;11.80;99.90;;;;;;5003776;28;20039;-77
2022/05/12 06:09:18;;;;;;;8.10;4.18;;;11.80;99.90;;;;;;4975037;28;20042;-77
2022/05/12 06:11:52;;;;;;;8.50;4.60;;;11.90;99.90;;;;;;4989005;28;20136;-77
2022/05/12 06:14:21;;;;;;;8.98;4.72;;;11.90;99.90;;;;;;5002867;28;20354;-77
2022/05/12 06:16:49;;;;;;;9.63;5.80;;;11.90;99.90;;;;;;5010809;28;20050;-77
2022/05/12 06:19:17;;;;;;;6.10;4.47;;;11.90;99.90;;;;;;5010414;28;20056;-77
2022/05/12 06:21:49;;;;;;;8.13;5.13;;;11.90;99.90;;;;;;5009191;28;20038;-77
2022/05/12 06:24:17;;;;;;;8.48;5.15;;;12.00;99.90;;;;;;4998964;28;20050;-77
2022/05/12 06:26:48;;;;;;;8.75;4.88;;;12.10;99.90;;;;;;4990582;28;20489;-77
2022/05/12 06:29:23;;;;;;;6.45;4.53;;;12.20;99.90;;;;;;4974397;28;20086;-77
2022/05/12 06:31:51;;;;;;;8.77;4.80;;;12.20;99.90;;;;;;4980554;28;20124;-77
2022/05/12 06:34:17;;;;;;;7.43;4.43;;;12.30;99.90;;;;;;5001665;28;20526;-77
2022/05/12 06:36:46;;;;;;;8.52;4.47;;;12.30;99.90;;;;;;5010138;28;20129;-77
2022/05/12 06:39:18;;;;;;;8.15;4.75;;;12.30;99.90;;;;;;4999095;28;20074;-77
2022/05/12 06:41:49;;;;;;;9.60;5.00;;;12.40;99.90;;;;;;5005955;28;20136;-77
2022/05/12 06:44:25;;;;;;;9.40;4.55;;;12.40;99.90;;;;;;5010560;28;20041;-77
2022/05/12 06:46:54;;;;;;;6.55;4.65;;;12.50;99.90;;;;;;4993656;28;20041;-77
2022/05/12 06:49:28;;;;;;;7.45;4.35;;;12.60;99.90;;;;;;5000718;28;20084;-77
2022/05/12 06:52:00;;;;;;;6.53;4.28;;;12.60;99.90;;;;;;4993146;28;20038;-77
2022/05/12 06:54:32;;;;;;;7.22;4.28;;;12.70;99.90;;;;;;4990069;28;20038;-77
2022/05/12 06:57:05;;;;;;;9.77;4.13;;;12.70;99.90;;;;;;4990387;28;20046;-77
2022/05/12 06:59:37;;;;;;;8.70;5.13;;;12.80;99.90;;;;;;5002831;28;20059;-77
2022/05/12 07:02:04;;;;;;;10.70;4.60;;;12.90;99.90;;;;;;4991540;28;20085;-77
2022/05/12 07:04:47;;;;;;;6.75;4.18;;;13.00;99.90;;;;;;4973753;28;20043;-77
2022/05/12 07:07:15;;;;;;;8.65;4.38;;;13.00;99.90;;;;;;4990388;28;20464;-77
2022/05/12 07:09:43;;;;;;;10.50;4.10;;;13.10;99.90;;;;;;5004817;28;20042;-77
2022/05/12 07:12:33;;;;;;;7.82;3.90;;;13.10;99.90;;;;;;4999339;28;20042;-77
2022/05/12 07:15:06;;;;;;;7.85;4.40;;;13.20;99.90;;;;;;4974361;28;20152;-77
2022/05/12 07:17:46;;;;;;;7.93;4.07;;;13.30;99.90;;;;;;4974207;28;20537;-77
2022/05/12 07:29:38;;;;;;;6.55;3.95;;;13.70;99.90;;;;;;5008754;28;20599;-77
2022/05/12 07:32:17;;;;;;;6.70;4.05;;;13.80;99.90;;;;;;4992887;28;20085;-77
2022/05/12 07:35:08;;;;;;;8.98;3.78;;;13.90;99.90;;;;;;4978400;28;20042;-77
2022/05/12 07:37:44;;;;;;;5.82;3.33;;;14.10;99.90;;;;;;4973868;28;20074;-77
2022/05/12 07:40:26;;;;;;;6.43;4.18;;;14.60;99.90;;;;;;4991839;28;20104;-77
2022/05/12 07:42:59;;;;;;;4.50;3.30;;;14.90;99.90;;;;;;4992413;28;20519;-77
2022/05/12 07:45:33;;;;;;;7.75;3.80;;;15.30;99.90;;;;;;5009569;28;20045;-77
2022/05/12 07:48:06;;;;;;;5.03;3.42;;;15.50;99.90;;;;;;5008731;28;20046;-77
2022/05/12 07:50:43;;;;;;;5.30;3.33;;;15.70;99.90;;;;;;5003549;28;20038;-77
2022/05/12 07:53:15;;;;;;;7.15;3.47;;;15.90;99.90;;;;;;4993316;28;20041;-76
2022/05/12 07:55:45;;;;;;;5.38;2.75;;;16.10;99.90;;;;;;5009517;28;20041;-77
2022/05/12 07:58:14;;;;;;;5.30;2.20;;;16.30;99.90;;;;;;5005678;28;20093;-77
2022/05/12 08:00:45;;;;;;;7.00;3.17;;;16.30;99.90;;;;;;5008402;28;20050;-77
2022/05/12 08:03:17;;;;;;;7.50;2.63;;;16.20;99.90;;;;;;5008803;28;20479;-77
2022/05/12 08:05:49;;;;;;;8.17;3.20;;;15.80;99.90;;;;;;4995565;28;20060;-77
2022/05/12 08:08:20;;;;;;;5.32;2.85;;;15.60;99.90;;;;;;4981209;28;20316;-78
2022/05/12 08:10:56;;;;;;;6.13;2.40;;;16.00;99.90;;;;;;4985032;28;20140;-77
2022/05/12 08:13:28;;;;;;;5.20;2.95;;;16.40;99.90;;;;;;5002244;28;20056;-77
2022/05/12 08:16:05;;;;;;;5.82;1.90;;;16.40;99.90;;;;;;4980060;28;20050;-77
2022/05/12 08:18:42;;;;;;;;;;;17.00;99.90;;;;;;4993955;28;20043;-77
2022/05/12 08:21:20;;;;;;;4.40;2.10;;;17.80;99.90;;;;;;4993302;28;19926;-77
2022/05/12 08:23:48;;;;;;;6.47;2.30;;;18.90;99.90;;;;;;5009547;28;20124;-77
2022/05/12 08:26:24;;;;;;;4.55;2.00;;;19.60;99.90;;;;;;5012330;28;20054;-78
2022/05/12 08:29:19;;;;;;;3.70;1.88;;;20.30;99.90;;;;;;5012463;28;20045;-78
2022/05/12 08:31:48;;;;;;;5.10;1.98;;;20.70;99.90;;;;;;4995356;28;20139;-78
2022/05/12 08:34:22;;;;;;;5.03;1.92;;;21.10;99.90;;;;;;4986020;28;20053;-78
2022/05/12 08:36:54;;;;;;;5.00;1.85;;;21.50;99.90;;;;;;5004565;28;20077;-78
2022/05/12 08:39:30;;;;;;;3.65;1.58;;;21.90;99.90;;;;;;4976805;28;20042;-78
2022/05/12 08:42:06;;;;;;;3.90;1.35;;;22.10;99.90;;;;;;4980564;28;20120;-78
2022/05/12 08:44:41;;;;;;;;;;;22.30;99.90;;;;;;5001343;28;20038;-78
2022/05/12 08:47:34;;;;;;;3.80;1.55;;;22.50;99.90;;;;;;4992635;28;19917;-77
2022/05/12 08:50:13;;;;;;;3.53;1.55;;;22.70;99.90;;;;;;4992957;28;20042;-78
2022/05/12 08:53:20;;;;;;;3.55;1.30;;;22.90;99.90;;;;;;4995952;28;20038;-78
2022/05/12 08:56:05;;;;;;;3.45;1.42;;;23.10;99.90;;;;;;5004951;28;20046;-78
2022/05/12 08:58:45;;;;;;;3.03;1.30;;;23.20;99.90;;;;;;4992650;28;20038;-78
2022/05/12 09:02:15;;;;;;;3.70;1.63;;;23.40;98.70;;;;;;4992488;28;20123;-78
2022/05/12 09:05:03;;;;;;;5.95;1.85;;;23.80;99.90;;;;;;4993398;28;20073;-78
2022/05/12 09:08:07;;;;;;;3.53;1.23;;;24.10;99.90;;;;;;5011493;28;20473;-78
2022/05/12 09:10:47;;;;;;;1.73;1.10;;;24.20;90.10;;;;;;5010518;28;20038;-78
2022/05/12 09:13:50;;;;;;;3.80;1.67;;;24.10;99.90;;;;;;5003393;28;20077;-77
2022/05/12 09:16:49;;;;;;;2.85;1.50;;;24.40;99.90;;;;;;4994941;28;20041;-78
2022/05/12 09:19:33;;;;;;;3.38;1.73;;;24.80;96.00;;;;;;4997110;28;20050;-78
2022/05/12 09:22:14;;;;;;;2.45;1.25;;;25.00;99.90;;;;;;5009236;28;20404;-77
2022/05/12 09:25:00;;;;;;;3.25;1.00;;;25.00;91.10;;;;;;5008081;28;20128;-78
2022/05/12 09:27:49;;;;;;;;;;;25.20;99.90;;;;;;5006455;28;20133;-78
2022/05/12 09:30:50;;;;;;;2.78;1.20;;;25.20;84.40;;;;;;4994238;28;20400;-77
2022/05/12 09:33:42;;;;;;;2.45;0.85;;;25.30;94.20;;;;;;5003239;28;20069;-77
2022/05/12 09:36:43;;;;;;;3.15;0.93;;;25.40;99.90;;;;;;5011150;28;20037;-77
2022/05/12 09:39:44;;;;;;;2.33;1.00;;;25.40;62.90;;;;;;4995285;28;20041;-77
2022/05/12 09:42:32;;;;;;;3.22;1.40;;;25.50;80.10;;;;;;4992687;28;20049;-77
2022/05/12 09:45:19;;;;;;;3.25;0.90;;;25.50;93.80;;;;;;5030501;23;20054;-77
2022/05/12 09:47:48;;;;;;;2.60;1.17;;;25.50;82.50;;;;;;4978779;28;20046;-78
2022/05/12 09:50:34;;;;;;;2.28;1.02;;;25.50;90.80;;;;;;4994374;28;20049;-77
2022/05/12 09:53:34;;;;;;;4.03;1.00;;;25.50;78.80;;;;;;4993300;28;20038;-77
2022/05/12 09:56:39;;;;;;;2.78;1.10;;;25.60;79.30;;;;;;4991612;28;20046;-77
2022/05/12 09:59:23;;;;;;;3.05;1.10;;;25.60;68.70;;;;;;4975355;28;20346;-76
2022/05/12 10:02:00;;;;;;;2.05;1.00;;;25.60;77.30;;;;;;4971898;28;20050;-77
2022/05/12 10:11:04;;;;;;;;;;;;;;;;;;;;;
2022/05/12 10:13:51;;;;;;;3.05;1.20;;;25.70;82.70;;;;;;4988211;28;20125;-76
2022/05/12 10:16:31;;;;;;;1.90;1.00;;;25.90;76.00;;;;;;4970047;28;20103;-76
2022/05/12 10:19:23;;;;;;;3.03;0.90;;;25.80;61.80;;;;;;4994101;28;20496;-76
2022/05/12 10:22:24;;;;;;;3.35;1.42;;;25.70;63.50;;;;;;4993667;28;20049;-76
2022/05/12 10:25:37;;;;;;;3.85;1.33;;;25.70;60.20;;;;;;4966267;28;20054;-76
2022/05/12 10:28:37;;;;;;;1.70;0.88;;;25.90;65.80;;;;;;4962157;28;20107;-76
2022/05/12 10:31:41;;;;;;;2.33;1.13;;;26.00;65.60;;;;;;4990540;28;20123;-76
2022/05/12 10:34:51;;;;;;;2.30;0.90;;;26.20;67.70;;;;;;4901072;29;20051;-76
2022/05/12 10:37:40;;;;;;;3.08;1.08;;;26.40;55.70;;;;;;4971815;28;20516;-76
2022/05/12 10:40:33;;;;;;;3.00;1.15;;;26.70;60.80;;;;;;4977962;28;20204;-74
2022/05/12 10:43:22;;;;;;;3.15;1.05;;;26.70;56.70;;;;;;4978673;28;20081;-74
2022/05/12 10:46:12;;;;;;;2.22;0.80;;;26.70;57.40;;;;;;4993018;28;20049;-73
2022/05/12 10:49:34;;;;;;;2.10;0.95;;;26.80;58.50;;;;;;5007393;28;20077;-76
2022/05/12 10:52:22;;;;;;;3.45;1.20;;;27.00;54.40;;;;;;4935029;29;20032;-76
2022/05/12 10:55:07;;;;;;;2.70;1.17;;;27.00;57.80;;;;;;4990440;28;20404;-76
2022/05/12 10:58:19;;;;;;;4.05;1.33;;;27.20;54.00;;;;;;4993649;28;20045;-74
2022/05/12 11:01:13;;;;;;;1.35;0.85;;;27.30;50.90;;;;;;4977154;28;20045;-74
2022/05/12 11:03:44;;;;;;;2.47;1.10;;;27.60;53.20;;;;;;5005417;28;20038;-74
2022/05/12 11:06:18;;;;;;;2.22;1.13;;;27.80;53.10;;;;;;4977600;28;20081;-74
2022/05/12 11:09:07;;;;;;;2.75;1.20;;;28.00;52.40;;;;;;4977273;28;20046;-74
2022/05/12 11:11:50;;;;;;;1.55;0.80;;;27.80;48.40;;;;;;4977485;28;20133;-74
2022/05/12 11:14:36;;;;;;;2.30;1.10;;;27.60;49.70;;;;;;4977265;28;20091;-75
2022/05/12 11:17:30;;;;;;;2.92;0.80;;;27.60;50.20;;;;;;4992548;28;20049;-74
2022/05/12 11:20:38;;;;;;;1.98;0.88;;;27.50;48.90;;;;;;4977426;28;20050;-75
2022/05/12 11:23:29;;;;;;;2.95;1.02;;;27.60;49.20;;;;;;4977515;28;20034;-74
2022/05/12 11:26:04;;;;;;;2.08;0.80;;;27.70;49.10;;;;;;4997752;23;20491;-75
2022/05/12 11:32:28;;;;;;;1.65;0.93;;;28.00;49.60;;;;;;5011658;28;20053;-75
2022/05/12 11:35:18;;;;;;;2.40;1.00;;;28.30;47.90;;;;;;4983764;28;20132;-75
2022/05/12 11:38:01;;;;;;;2.90;1.00;;;28.40;48.10;;;;;;5009699;28;20587;-74
2022/05/12 11:40:44;;;;;;;2.97;1.00;;;28.30;47.40;;;;;;5059574;23;20124;-75
2022/05/12 11:46:23;;;;;;;3.80;1.10;;;28.30;47.50;;;;;;5044664;28;20065;-76
2022/05/12 11:49:08;;;;;;;2.40;0.95;;;28.50;46.50;;;;;;5017151;28;20046;-75
2022/05/12 11:51:52;;;;;;;2.50;0.88;;;28.70;46.90;;;;;;5033483;28;20038;-75
2022/05/12 11:54:49;;;;;;;2.85;0.93;;;29.00;47.00;;;;;;5045466;28;20044;-75
2022/05/12 11:57:27;;;;;;;3.58;0.75;;;29.00;43.20;;;;;;5044841;28;20052;-76
2022/05/12 11:59:55;;;;;;;3.90;1.10;;;28.70;44.90;;;;;;5053231;28;20459;-76
2022/05/12 12:02:29;;;;;;;1.85;0.70;;;28.70;45.50;;;;;;5053203;28;20120;-76
2022/05/12 12:05:01;;;;;;;1.40;0.70;;;28.70;44.30;;;;;;5051494;28;20041;-76
2022/05/12 12:07:33;;;;;;;3.10;0.80;;;28.80;45.20;;;;;;5052947;28;20048;-75
2022/05/12 12:10:08;;;;;;;1.27;0.60;;;28.90;45.00;;;;;;5035511;28;20033;-76
2022/05/12 12:12:40;;;;;;;1.70;0.63;;;29.20;45.10;;;;;;5033192;28;20038;-76
2022/05/12 12:15:08;;;;;;;1.98;0.70;;;29.00;44.00;;;;;;5016893;28;20042;-77
2022/05/12 12:17:39;;;;;;;3.55;1.00;;;28.40;44.60;;;;;;5033039;28;20038;-76
2022/05/12 12:20:10;;;;;;;1.83;0.77;;;28.30;44.50;;;;;;5044588;28;20178;-76
2022/05/12 12:22:44;;;;;;;2.80;0.80;;;28.30;45.00;;;;;;5036199;28;20071;-77
2022/05/12 12:25:09;;;;;;;2.35;0.93;;;28.40;45.40;;;;;;5051704;28;20437;-76
2022/05/12 12:27:48;;;;;;;2.65;1.00;;;28.50;44.10;;;;;;5035883;28;20033;-75
2022/05/12 12:30:32;;;;;;;2.42;1.00;;;28.40;44.40;;;;;;5041287;28;20041;-76
2022/05/12 12:33:35;;;;;;;1.38;0.60;;;28.50;44.90;;;;;;5032850;28;20087;-76
2022/05/12 12:36:27;;;;;;;2.20;0.77;;;28.70;43.60;;;;;;5041738;28;20043;-75
2022/05/12 12:38:53;;;;;;;2.80;1.10;;;28.70;44.60;;;;;;5052028;28;20120;-75
2022/05/12 12:41:32;;;;;;;1.20;0.70;;;28.70;44.20;;;;;;5052894;28;20487;-75
2022/05/12 12:44:15;;;;;;;1.70;0.70;;;28.90;44.00;;;;;;5052480;28;20041;-75
2022/05/12 12:46:43;;;;;;;2.08;0.68;;;29.10;42.70;;;;;;5034320;28;20490;-77
2022/05/12 12:49:28;;;;;;;0.90;0.60;;;29.40;42.30;;;;;;5050344;28;20036;-75
2022/05/12 12:52:03;;;;;;;1.45;0.70;;;29.70;42.40;;;;;;5018326;28;20521;-75
2022/05/12 12:57:25;;;;;;;4.43;0.88;;;29.40;43.10;;;;;;5032373;28;20176;-76
2022/05/12 12:59:55;;;;;;;2.70;0.90;;;28.90;42.20;;;;;;5049564;28;20056;-76
2022/05/12 13:02:43;;;;;;;1.73;0.88;;;28.30;43.00;;;;;;5043479;28;20043;-76
2022/05/12 13:05:18;;;;;;;2.90;1.10;;;28.40;42.30;;;;;;5041271;28;20044;-76
2022/05/12 13:07:54;;;;;;;1.70;1.10;;;28.60;41.50;;;;;;5015653;28;20522;-75
2022/05/12 13:10:20;;;;;;;2.08;0.80;;;28.90;43.60;;;;;;5032079;28;20087;-75
2022/05/12 13:13:01;;;;;;;1.77;0.88;;;29.00;43.10;;;;;;5032044;28;20029;-75
2022/05/12 13:15:32;;;;;;;2.08;1.10;;;28.80;42.00;;;;;;5045286;28;20048;-77
2022/05/12 13:18:04;;;;;;;2.13;1.00;;;28.40;43.00;;;;;;5035224;28;20047;-75
2022/05/12 13:20:37;;;;;;;2.53;0.90;;;28.00;42.50;;;;;;5051814;28;20099;-76
2022/05/12 13:23:10;;;;;;;2.63;1.15;;;27.90;43.20;;;;;;5068779;28;20040;-77
2022/05/12 13:25:38;;;;;;;2.05;1.20;;;28.10;43.70;;;;;;5051650;28;20072;-76
2022/05/12 13:28:06;;;;;;;3.60;1.10;;;28.00;43.40;;;;;;5047345;28;20044;-75
2022/05/12 13:30:39;;;;;;;2.10;0.95;;;27.20;43.60;;;;;;5045950;28;20817;-77
2022/05/12 13:33:25;;;;;;;2.00;1.17;;;27.00;44.50;;;;;;5031807;28;20143;-75
2022/05/12 13:36:01;;;;;;;2.33;1.13;;;27.40;45.00;;;;;;5031651;28;20037;-76
2022/05/12 13:38:29;;;;;;;2.15;1.05;;;27.80;44.10;;;;;;5039724;28;20128;-76
2022/05/12 13:40:58;;;;;;;1.55;1.10;;;28.20;44.10;;;;;;5042545;28;20038;-75
2022/05/12 13:43:27;;;;;;;2.47;1.10;;;28.10;43.10;;;;;;5031662;28;20037;-76
2022/05/12 13:46:06;;;;;;;2.97;1.05;;;28.20;43.30;;;;;;5030157;28;20065;-76
2022/05/12 13:48:32;;;;;;;3.60;1.33;;;28.20;43.00;;;;;;5034190;28;20044;-75
2022/05/12 13:50:58;;;;;;;2.17;1.02;;;28.30;44.00;;;;;;5051176;28;20041;-76
2022/05/12 13:53:47;;;;;;;2.55;1.02;;;28.50;43.80;;;;;;5050390;28;20375;-75
2022/05/12 13:56:33;;;;;;;1.75;1.10;;;28.80;43.50;;;;;;5048062;28;20049;-76
2022/05/12 13:59:00;;;;;;;3.08;1.20;;;28.90;40.70;;;;;;5030261;28;20056;-76
2022/05/12 14:01:33;;;;;;;2.10;0.90;;;28.60;42.70;;;;;;5035999;28;20036;-76
2022/05/12 14:04:17;;;;;;;2.08;1.30;;;28.60;43.10;;;;;;5050187;28;20494;-77