Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:11;;;;;;;;;13.00;8.00;;;;;21.53;44.98;100929.34;111708;1250;20990;-31
2023/12/06 00:02:58;;;;;;;;;8.33;7.33;;;;;21.53;44.62;100926.14;111817;1249;21507;-32
2023/12/06 00:05:25;;;;;;;;;10.50;10.50;;;;;21.53;44.68;100927.11;111747;1249;20074;-31
2023/12/06 00:07:52;;;;;;;;;10.50;10.00;;;;;21.54;44.71;100929.40;111717;1250;20792;-31
2023/12/06 00:10:20;;;;;;;;;10.00;10.00;;;;;21.52;44.70;100932.78;111922;1250;20040;-31
2023/12/06 00:12:47;;;;;;;;;10.00;8.00;;;;;21.53;44.64;100936.33;111872;1265;18945;-31
2023/12/06 00:15:15;;;;;;;;;10.00;10.00;;;;;21.53;44.70;100934.14;111829;1265;19342;-31
2023/12/06 00:17:42;;;;;;;;;10.00;10.00;;;;;21.53;44.57;100932.84;111783;1251;20049;-32
2023/12/06 00:20:09;;;;;;;;;12.33;9.33;;;;;21.53;44.54;100937.04;111833;1249;20076;-32
2023/12/06 00:22:37;;;;;;;;;8.00;7.00;;;;;21.52;44.41;100942.21;111825;1250;21940;-32
2023/12/06 00:25:05;;;;;;;;;10.00;9.00;;;;;21.53;44.27;100946.63;111803;1251;20323;-31
2023/12/06 00:27:33;;;;;;;;;11.00;10.00;;;;;21.52;44.32;100944.45;111735;1265;20168;-32
2023/12/06 00:30:00;;;;;;;;;8.00;8.00;;;;;21.51;44.27;100944.94;111743;1249;20735;-31
2023/12/06 00:32:28;;;;;;;;;10.00;10.00;;;;;21.50;44.24;100942.91;111729;1265;18821;-32
2023/12/06 00:34:55;;;;;;;;;8.00;8.00;;;;;21.51;44.50;100949.68;111773;1265;18748;-31
2023/12/06 00:37:23;;;;;;;;;10.00;8.00;;;;;21.51;44.09;100947.27;111755;1250;20794;-31
2023/12/06 00:39:51;;;;;;;;;11.00;10.00;;;;;21.50;44.36;100942.98;111744;1249;19616;-31
2023/12/06 00:42:18;;;;;;;;;10.00;8.00;;;;;21.50;44.34;100941.66;111711;1249;20028;-31
2023/12/06 00:44:45;;;;;;;;;10.00;8.00;;;;;21.50;44.09;100936.81;111701;1265;19391;-31
2023/12/06 00:47:13;;;;;;;;;11.00;10.00;;;;;21.49;43.86;100936.21;111740;1250;18598;-31
2023/12/06 00:49:40;;;;;;;;;10.00;9.00;;;;;21.49;44.07;100938.17;111743;1259;21245;-32
2023/12/06 00:52:08;;;;;;;;;10.67;10.67;;;;;21.50;44.24;100943.35;111799;1265;19341;-31
2023/12/06 00:54:35;;;;;;;;;8.00;8.00;;;;;21.49;44.30;100943.23;111754;1265;18941;-31
2023/12/06 00:57:02;;;;;;;;;12.00;10.00;;;;;21.49;43.73;100948.86;111801;1250;20073;-31
2023/12/06 00:59:29;;;;;;;;;11.00;10.50;;;;;21.49;43.86;100955.13;111798;1250;20850;-31
2023/12/06 01:01:57;;;;;;;;;10.00;10.00;;;;;21.48;43.97;100956.38;111864;1265;19913;-31
2023/12/06 01:04:24;;;;;;;;;7.00;7.00;;;;;21.50;43.89;100960.79;111837;1251;20212;-32
2023/12/06 01:06:51;;;;;;;;;9.50;9.50;;;;;21.48;43.69;100956.16;111878;1257;20737;-32
2023/12/06 01:09:19;;;;;;;;;10.00;10.00;;;;;21.48;44.08;100953.48;111734;1249;19407;-31
2023/12/06 01:11:46;;;;;;;;;8.00;8.00;;;;;21.47;44.04;100958.23;111784;1265;20396;-32
2023/12/06 01:14:13;;;;;;;;;11.67;9.33;;;;;21.48;44.22;100952.61;111732;1265;19528;-32
2023/12/06 01:16:41;;;;;;;;;10.33;9.33;;;;;21.47;43.86;100954.30;111716;1249;18204;-31
2023/12/06 01:19:08;;;;;;;;;10.50;10.00;;;;;21.46;43.95;100950.70;111789;1251;20091;-31
2023/12/06 01:21:35;;;;;;;;;10.00;8.00;;;;;21.46;43.58;100947.38;111732;1265;19346;-31
2023/12/06 01:24:03;;;;;;;;;13.00;8.00;;;;;21.46;43.67;100944.81;111793;1265;19956;-32
2023/12/06 01:26:30;;;;;;;;;12.00;10.00;;;;;21.46;43.88;100941.38;111774;1249;18749;-31
2023/12/06 01:28:59;;;;;;;;;7.00;7.00;;;;;21.45;43.83;100947.05;111850;1250;22166;-31
2023/12/06 01:31:26;;;;;;;;;10.50;10.00;;;;;21.46;43.77;100948.96;111805;1262;20289;-32
2023/12/06 01:33:53;;;;;;;;;9.33;7.33;;;;;21.44;43.78;100950.37;111758;1250;21240;-32
2023/12/06 01:36:21;;;;;;;;;7.00;7.00;;;;;21.45;43.75;100953.15;111737;1250;19308;-32
2023/12/06 01:38:48;;;;;;;;;11.00;8.00;;;;;21.44;43.79;100948.36;111619;1251;231641;-32
2023/12/06 01:41:15;;;;;;;;;10.00;8.50;;;;;21.45;43.52;100947.54;111702;1250;20601;-31
2023/12/06 01:43:43;;;;;;;;;13.00;11.00;;;;;21.43;43.43;100947.05;111822;1265;20609;-32
2023/12/06 01:46:10;;;;;;;;;11.00;10.00;;;;;21.43;43.40;100941.64;111703;1265;18663;-32
2023/12/06 01:48:38;;;;;;;;;11.00;10.00;;;;;21.44;43.60;100938.81;111845;1250;18737;-31
2023/12/06 01:51:05;;;;;;;;;10.00;10.00;;;;;21.44;43.66;100937.99;111738;1250;20587;-32
2023/12/06 01:53:32;;;;;;;;;9.00;9.00;;;;;21.43;43.51;100944.86;111867;1257;21178;-32
2023/12/06 01:56:00;;;;;;;;;7.50;6.00;;;;;21.43;43.49;100947.05;111757;1250;18621;-32
2023/12/06 01:58:27;;;;;;;;;8.00;8.00;;;;;21.43;43.52;100949.60;111921;1264;20836;-32
2023/12/06 02:00:54;;;;;;;;;11.00;10.00;;;;;21.43;43.64;100951.63;111696;1250;19792;-32
2023/12/06 02:03:22;;;;;;;;;8.00;8.00;;;;;21.43;43.54;100955.28;111971;1250;18913;-32
2023/12/06 02:05:49;;;;;;;;;10.00;10.00;;;;;21.42;43.45;100952.48;111761;1249;21957;-32
2023/12/06 02:08:16;;;;;;;;;10.00;10.00;;;;;21.42;43.24;100949.27;111949;1265;18240;-31
2023/12/06 02:10:44;;;;;;;;;7.00;7.00;;;;;21.43;43.57;100952.22;111797;1265;20018;-31
2023/12/06 02:13:12;;;;;;;;;10.00;8.50;;;;;21.42;43.52;100953.27;111865;1253;19388;-31
2023/12/06 02:15:39;;;;;;;;;8.00;8.00;;;;;21.43;43.63;100954.56;111786;1250;19664;-32
2023/12/06 02:18:06;;;;;;;;;8.00;7.00;;;;;21.41;43.51;100946.12;111882;1250;21276;-32
2023/12/06 02:20:33;;;;;;;;;11.00;10.00;;;;;21.43;43.43;100953.75;111836;1265;19262;-31
2023/12/06 02:23:01;;;;;;;;;9.50;9.00;;;;;21.42;43.53;100960.73;111742;1257;20919;-31
2023/12/06 02:25:28;;;;;;;;;8.00;7.00;;;;;21.43;43.29;100965.52;111864;1251;20020;-32
2023/12/06 02:27:57;;;;;;;;;11.00;10.00;;;;;21.43;43.38;100967.70;111739;1251;21989;-31
2023/12/06 02:30:25;;;;;;;;;11.00;10.00;;;;;21.43;43.48;100967.27;111777;1250;19685;-31
2023/12/06 02:32:53;;;;;;;;;10.00;9.00;;;;;21.43;43.03;100970.27;111961;1251;20061;-31
2023/12/06 02:35:20;;;;;;;;;8.00;8.00;;;;;21.42;43.13;100969.23;111726;1250;21985;-31
2023/12/06 02:37:47;;;;;;;;;9.00;7.00;;;;;21.41;43.16;100965.02;111993;1265;19013;-31
2023/12/06 02:40:15;;;;;;;;;8.67;7.00;;;;;21.41;43.19;100963.18;111749;1265;19895;-31
2023/12/06 02:42:42;;;;;;;;;11.00;9.00;;;;;21.41;43.26;100970.15;112024;1250;20833;-31
2023/12/06 02:45:09;;;;;;;;;6.50;6.50;;;;;21.41;43.11;100974.45;111797;1257;19643;-32
2023/12/06 02:47:36;;;;;;;;;8.00;7.33;;;;;21.42;43.40;100979.52;112005;1251;19995;-31
2023/12/06 02:50:04;;;;;;;;;8.00;8.00;;;;;21.40;43.17;100984.70;111860;1265;20696;-31
2023/12/06 02:52:31;;;;;;;;;8.00;7.50;;;;;21.40;43.18;100985.45;111895;1249;20214;-31
2023/12/06 02:54:58;;;;;;;;;7.00;7.00;;;;;21.40;43.09;100986.02;111861;1265;18812;-31
2023/12/06 02:57:26;;;;;;;;;13.00;11.00;;;;;21.39;43.10;100986.61;111666;1250;22012;-31
2023/12/06 02:59:53;;;;;;;;;11.00;11.00;;;;;21.40;43.15;100984.27;111927;1251;19604;-32
2023/12/06 03:02:20;;;;;;;;;8.00;8.00;;;;;21.39;43.05;100987.42;111745;1249;20153;-32
2023/12/06 03:04:48;;;;;;;;;8.00;8.00;;;;;21.39;42.71;100989.16;111967;1265;19475;-31
2023/12/06 03:07:15;;;;;;;;;11.00;9.67;;;;;21.40;42.84;100993.31;111779;1250;19669;-32
2023/12/06 03:09:42;;;;;;;;;10.00;10.00;;;;;21.40;42.82;100992.55;112016;1265;18961;-31
2023/12/06 03:12:09;;;;;;;;;10.00;8.00;;;;;21.38;42.78;100994.84;111771;1249;20798;-31
2023/12/06 03:14:37;;;;;;;;;13.00;10.00;;;;;21.39;42.97;100993.91;112035;1257;19946;-31
2023/12/06 03:17:04;;;;;;;;;10.00;9.00;;;;;21.39;42.78;100990.36;111850;1249;21607;-32
2023/12/06 03:19:32;;;;;;;;;10.00;10.00;;;;;21.39;42.67;100987.69;112023;1265;19347;-32
2023/12/06 03:21:59;;;;;;;;;8.50;8.50;;;;;21.38;42.54;100988.90;111856;1251;20014;-32
2023/12/06 03:24:26;;;;;;;;;11.50;10.00;;;;;21.37;42.78;100989.21;111918;1249;21278;-32
2023/12/06 03:26:54;;;;;;;;;13.00;10.00;;;;;21.38;42.80;100992.16;111863;1257;20783;-32
2023/12/06 03:29:21;;;;;;;;;11.00;10.33;;;;;21.38;42.86;100985.02;111667;1265;19934;-31
2023/12/06 03:31:48;;;;;;;;;10.50;8.00;;;;;21.38;42.61;100981.32;111992;1264;18723;-32
2023/12/06 03:34:15;;;;;;;;;7.50;7.50;;;;;21.39;42.49;100982.58;111947;1264;19735;-32
2023/12/06 03:36:43;;;;;;;;;11.00;10.00;;;;;21.38;42.95;100982.30;112060;1249;21097;-31
2023/12/06 03:39:10;;;;;;;;;8.00;8.00;;;;;21.38;42.72;100983.48;111966;1264;20062;-32
2023/12/06 03:41:37;;;;;;;;;10.00;10.00;;;;;21.38;42.75;100979.19;112081;1264;19504;-32
2023/12/06 03:44:05;;;;;;;;;8.00;8.00;;;;;21.37;42.46;100977.06;112004;1264;19578;-32
2023/12/06 03:46:32;;;;;;;;;11.00;10.00;;;;;21.37;42.58;100979.13;112155;1249;20380;-31
2023/12/06 03:49:01;;;;;;;;;10.00;8.00;;;;;21.37;42.66;100980.00;112012;1264;19376;-31
2023/12/06 03:51:28;;;;;;;;;11.00;10.00;;;;;21.37;42.65;100979.78;112050;1264;18919;-31
2023/12/06 03:53:56;;;;;;;;;14.00;13.00;;;;;21.36;42.53;100980.17;111950;1249;20155;-31
2023/12/06 03:56:24;;;;;;;;;12.00;10.50;;;;;21.36;42.60;100982.67;112063;1264;19352;-32
2023/12/06 03:58:51;;;;;;;;;10.00;8.00;;;;;21.36;42.46;100982.63;111905;1259;19011;-32
2023/12/06 04:01:19;;;;;;;;;8.00;8.00;;;;;21.37;42.58;100980.55;112051;1264;19922;-31
2023/12/06 04:03:47;;;;;;;;;10.00;10.00;;;;;21.35;42.58;100977.16;111942;1248;19437;-32
2023/12/06 04:06:14;;;;;;;;;8.00;8.00;;;;;21.35;42.48;100973.02;112030;1264;18256;-31
2023/12/06 04:08:41;;;;;;;;;13.00;13.00;;;;;21.35;42.21;100976.08;111934;1249;20573;-32
2023/12/06 04:11:09;;;;;;;;;8.00;8.00;;;;;21.35;42.41;100969.43;112033;1264;20670;-31
2023/12/06 04:13:36;;;;;;;;;13.00;11.00;;;;;21.35;42.36;100960.55;111922;1249;21292;-31
2023/12/06 04:16:04;;;;;;;;;11.00;10.50;;;;;21.36;42.34;100962.34;112021;1264;19993;-31
2023/12/06 04:18:31;;;;;;;;;13.00;13.00;;;;;21.35;42.16;100961.91;111934;1264;19530;-31
2023/12/06 04:20:59;;;;;;;;;11.00;11.00;;;;;21.36;41.98;100964.25;112022;1256;19935;-31
2023/12/06 04:23:26;;;;;;;;;11.00;10.00;;;;;21.34;42.30;100960.33;111957;1248;18724;-31
2023/12/06 04:25:53;;;;;;;;;14.00;14.00;;;;;21.35;42.29;100965.72;112042;1264;19342;-31
2023/12/06 04:28:20;;;;;;;;;13.00;11.00;;;;;21.36;41.94;100965.84;111928;1264;18594;-32
2023/12/06 04:30:48;;;;;;;;;13.00;11.00;;;;;21.35;42.10;100965.77;112055;1264;20056;-32
2023/12/06 04:33:15;;;;;;;;;14.00;11.00;;;;;21.33;42.30;100962.88;111964;1250;20872;-32
2023/12/06 04:35:42;;;;;;;;;14.00;13.00;;;;;21.34;42.41;100962.02;111982;1264;18643;-32
2023/12/06 04:38:10;;;;;;;;;9.00;8.33;;;;;21.34;42.28;100961.69;112005;1250;20173;-32
2023/12/06 04:40:37;;;;;;;;;14.00;13.00;;;;;21.35;42.14;100960.00;111951;1256;20721;-31
2023/12/06 04:43:04;;;;;;;;;11.00;10.50;;;;;21.33;41.93;100959.13;112000;1264;19498;-32
2023/12/06 04:45:32;;;;;;;;;17.00;15.00;;;;;21.33;42.26;100954.55;111967;1264;18698;-31
2023/12/06 04:47:59;;;;;;;;;16.00;14.00;;;;;21.34;42.13;100951.44;111983;1248;20688;-32
2023/12/06 04:50:27;;;;;;;;;14.67;13.33;;;;;21.35;42.26;100949.75;111950;1264;18568;-32
2023/12/06 04:52:54;;;;;;;;;16.00;14.00;;;;;21.34;41.84;100957.55;112015;1264;18729;-31
2023/12/06 04:55:21;;;;;;;;;14.50;12.50;;;;;21.33;42.02;100952.53;111967;1249;20986;-32
2023/12/06 04:57:49;;;;;;;;;16.00;14.00;;;;;21.33;42.01;100948.06;112016;1249;20044;-31
2023/12/06 05:00:17;;;;;;;;;16.67;13.33;;;;;21.33;42.14;100949.86;111949;1250;20050;-32
2023/12/06 05:02:44;;;;;;;;;13.67;11.67;;;;;21.33;42.04;100944.63;112010;1262;20752;-32
2023/12/06 05:05:12;;;;;;;;;16.00;14.00;;;;;21.34;42.02;100955.10;111961;1249;20010;-32
2023/12/06 05:07:40;;;;;;;;;13.00;11.50;;;;;21.34;41.83;100955.96;111981;1264;18669;-31
2023/12/06 05:10:07;;;;;;;;;12.00;11.00;;;;;21.34;41.86;100960.22;111964;1249;20739;-32
2023/12/06 05:12:34;;;;;;;;;13.00;10.33;;;;;21.33;41.91;100957.77;112013;1248;20352;-31
2023/12/06 05:15:03;;;;;;;;;11.00;11.00;;;;;21.33;42.06;100959.72;111979;1250;20079;-32
2023/12/06 05:17:30;;;;;;;;;13.00;13.00;;;;;21.33;41.88;100959.83;111946;1249;20841;-31
2023/12/06 05:19:58;;;;;;;;;14.00;13.00;;;;;21.33;41.98;100952.91;111923;1250;19035;-31
2023/12/06 05:22:25;;;;;;;;;12.00;12.00;;;;;21.33;42.00;100952.15;111982;1249;20212;-31
2023/12/06 05:24:52;;;;;;;;;10.00;10.00;;;;;21.32;41.90;100948.66;111706;1264;19396;-32
2023/12/06 05:27:21;;;;;;;;;15.67;13.00;;;;;21.33;41.71;100948.27;111550;1251;20223;-32
2023/12/06 05:29:48;;;;;;;;;16.00;14.00;;;;;21.33;41.68;100944.46;111732;1259;20014;-32
2023/12/06 05:32:16;;;;;;;;;11.00;11.00;;;;;21.32;41.80;100941.90;111496;1266;19349;-31
2023/12/06 05:34:43;;;;;;;;;14.00;12.00;;;;;21.32;41.84;100945.77;111476;1251;18714;-31
2023/12/06 05:37:11;;;;;;;;;13.00;12.00;;;;;21.32;41.77;100947.45;111477;1266;20054;-31
2023/12/06 05:39:38;;;;;;;;;17.00;14.00;;;;;21.33;41.94;100954.11;111491;1251;20865;-31
2023/12/06 05:42:05;;;;;;;;;13.50;13.50;;;;;21.36;41.49;100953.79;111492;1266;18594;-31
2023/12/06 05:44:33;;;;;;;;;13.00;13.00;;;;;21.43;41.37;100951.19;111503;1251;21264;-32
2023/12/06 05:47:00;;;;;;;;;14.00;11.00;;;;;21.47;41.65;100958.06;111499;1267;19496;-31
2023/12/06 05:49:27;;;;;;;;;14.00;14.00;;;;;21.46;41.77;100962.31;111588;1251;19998;-32
2023/12/06 05:51:55;;;;;;;;;16.50;12.50;;;;;21.46;41.83;100962.14;111584;1266;18764;-32
2023/12/06 05:54:22;;;;;;;;;17.00;13.00;;;;;21.50;42.17;100960.63;111622;1251;19770;-31
2023/12/06 05:56:49;;;;;;;;;11.00;10.00;;;;;21.47;42.29;100958.98;111617;1251;20258;-31
2023/12/06 05:59:17;;;;;;;;;13.67;12.67;;;;;21.46;42.40;100955.23;111681;1266;20108;-31
2023/12/06 06:01:44;;;;;;;;;15.00;13.00;;;;;21.46;42.84;100954.67;111630;1254;20756;-31
2023/12/06 06:04:11;;;;;;;;;14.00;13.00;;;;;21.48;43.00;100952.17;111600;1251;20070;-31
2023/12/06 06:06:39;;;;;;;;;10.50;10.00;;;;;21.48;43.39;100953.81;111461;1251;20190;-31
2023/12/06 06:09:06;;;;;;;;;14.00;12.00;;;;;21.42;44.05;100956.14;111561;1250;19520;-31
2023/12/06 06:11:33;;;;;;;;;13.00;11.00;;;;;21.41;43.95;100956.52;111515;1250;20087;-32
2023/12/06 06:14:01;;;;;;;;;11.00;11.00;;;;;21.41;44.05;100953.15;111456;1251;20149;-31
2023/12/06 06:16:28;;;;;;;;;11.00;11.00;;;;;21.43;43.41;100951.73;111592;1251;20786;-32
2023/12/06 06:18:56;;;;;;;;;14.00;13.00;;;;;21.42;43.62;100957.02;111579;1260;19919;-31
2023/12/06 06:21:23;;;;;;;;;11.00;11.00;;;;;21.43;44.05;100959.47;111529;1251;20190;-31
2023/12/06 06:23:51;;;;;;;;;13.00;11.00;;;;;21.45;43.95;100959.75;111529;1265;20708;-31
2023/12/06 06:26:18;;;;;;;;;13.00;11.50;;;;;21.45;43.61;100958.33;111777;1249;20041;-32
2023/12/06 06:28:45;;;;;;;;;14.00;13.00;;;;;21.46;43.58;100957.84;111733;1265;18593;-31
2023/12/06 06:31:13;;;;;;;;;11.33;10.33;;;;;21.43;43.52;100956.04;111813;1257;19658;-32
2023/12/06 06:33:40;;;;;;;;;16.50;12.00;;;;;21.46;43.26;100957.63;111770;1250;20090;-32
2023/12/06 06:36:07;;;;;;;;;13.00;10.00;;;;;21.54;43.07;100958.89;111870;1265;20163;-32
2023/12/06 06:38:35;;;;;;;;;10.50;10.50;;;;;21.49;43.61;100959.21;111736;1265;19844;-31
2023/12/06 06:41:03;;;;;;;;;10.00;8.00;;;;;21.42;43.89;100961.00;111865;1249;18604;-31
2023/12/06 06:43:30;;;;;;;;;9.00;9.00;;;;;21.39;43.80;100959.20;111758;1265;20066;-32
2023/12/06 06:45:57;;;;;;;;;8.33;8.00;;;;;21.37;43.90;100958.32;111904;1250;20768;-32
2023/12/06 06:48:25;;;;;;;;;10.00;8.33;;;;;21.42;43.72;100963.40;111733;1265;19575;-31
2023/12/06 06:50:52;;;;;;;;;8.50;8.50;;;;;21.39;43.83;100969.77;111936;1265;19994;-32
2023/12/06 06:53:19;;;;;;;;;7.50;7.50;;;;;21.41;43.66;100971.84;111745;1249;20833;-32
2023/12/06 06:55:47;;;;;;;;;13.00;12.00;;;;;21.47;43.64;100972.61;111961;1265;18253;-41
2023/12/06 06:58:14;;;;;;;;;9.00;8.00;;;;;21.45;43.01;100972.50;111755;1258;20214;-31
2023/12/06 07:00:42;;;;;;;;;13.50;12.00;;;;;21.46;42.94;100972.89;111883;1250;20814;-31
2023/12/06 07:03:11;;;;;;;;;14.00;11.00;;;;;21.49;42.95;100970.77;111766;1250;19634;-31
2023/12/06 07:05:38;;;;;;;;;16.00;11.00;;;;;21.46;42.80;100970.11;111816;1265;20415;-31
2023/12/06 07:08:06;;;;;;;;;13.67;11.00;;;;;21.41;43.02;100969.27;111724;1265;19390;-32
2023/12/06 07:10:34;;;;;;;;;11.00;10.00;;;;;21.39;42.80;100971.08;111831;1265;18708;-31
2023/12/06 07:13:01;;;;;;;;;12.50;10.00;;;;;21.38;43.15;100975.43;111866;1249;20097;-31
2023/12/06 07:15:29;;;;;;;;;8.00;8.00;;;;;21.37;43.41;100977.94;111821;1250;20700;-32
2023/12/06 07:17:56;;;;;;;;;8.00;7.00;;;;;21.36;43.46;100984.47;111817;1250;20314;-32
2023/12/06 07:20:24;;;;;;;;;10.00;8.00;;;;;21.34;43.46;100984.09;111866;1265;18754;-32
2023/12/06 07:22:51;;;;;;;;;10.00;8.00;;;;;21.33;43.25;100986.65;111912;1265;19536;-32
2023/12/06 07:25:20;;;;;;;;;10.00;8.50;;;;;21.32;43.52;100987.67;111710;1259;18585;-32
2023/12/06 07:27:47;;;;;;;;;7.00;7.00;;;;;21.31;43.26;100986.86;111854;1250;20155;-32
2023/12/06 07:30:15;;;;;;;;;7.00;7.00;;;;;21.29;43.32;100993.06;111575;1251;20715;-31
2023/12/06 07:32:42;;;;;;;;;10.33;9.33;;;;;21.28;43.37;100992.14;111845;1251;19783;-29
2023/12/06 07:35:10;;;;;;;;;10.33;10.00;;;;;21.29;43.11;100993.16;111552;1251;20178;-29
2023/12/06 07:37:37;;;;;;;;;8.33;7.00;;;;;21.29;43.37;100996.28;111875;1266;19598;-29
2023/12/06 07:40:05;;;;;;;;;11.00;10.00;;;;;21.30;42.87;100998.08;111600;1266;18600;-30
2023/12/06 07:42:33;;;;;;;;;10.50;8.00;;;;;21.27;43.15;100996.98;111702;1251;20159;-29
2023/12/06 07:45:01;;;;;;;;;9.67;8.00;;;;;21.26;43.23;101002.26;111507;1253;20762;-29
2023/12/06 07:47:28;;;;;;;;;11.00;10.00;;;;;21.25;43.15;101002.74;111746;1266;18604;-30
2023/12/06 07:49:56;;;;;;;;;9.00;9.00;;;;;21.25;43.05;101003.95;111470;1266;20275;-30
2023/12/06 07:52:23;;;;;;;;;10.00;7.00;;;;;21.24;42.82;101007.81;111752;1251;21186;-30
2023/12/06 07:54:51;;;;;;;;;12.50;11.00;;;;;21.25;42.80;101011.36;111432;1251;20681;-31
2023/12/06 07:57:19;;;;;;;;;11.33;10.00;;;;;21.33;42.66;101010.13;111699;1251;20162;-30
2023/12/06 07:59:47;;;;;;;;;15.00;10.00;;;;;21.31;42.04;101014.42;111769;1259;20613;-30
2023/12/06 08:02:15;;;;;;;;;16.00;15.00;;;;;21.24;40.84;101008.78;111555;1251;20015;-30
2023/12/06 08:04:42;;;;;;;;;18.00;16.00;;;;;21.13;40.62;101008.61;111892;1259;20083;-30
2023/12/06 08:07:09;;;;;;;;;15.50;12.50;;;;;21.08;40.47;101010.27;111601;1266;19421;-31
2023/12/06 08:09:39;;;;;;;;;15.50;13.00;;;;;21.11;40.36;101012.52;111947;1251;19708;-30
2023/12/06 08:12:06;;;;;;;;;18.00;13.00;;;;;21.21;42.06;101014.33;111684;1251;20050;-30
2023/12/06 08:14:34;;;;;;;;;13.00;12.33;;;;;21.24;41.93;101015.71;111716;1266;19375;-30
2023/12/06 08:17:01;;;;;;;;;14.00;12.50;;;;;21.32;41.81;101019.94;111476;1251;19173;-30
2023/12/06 08:19:28;;;;;;;;;15.00;13.00;;;;;21.35;41.56;101019.56;111772;1266;20476;-30
2023/12/06 08:21:56;;;;;;;;;17.00;15.50;;;;;21.37;42.26;101024.27;111464;1251;20763;-30
2023/12/06 08:24:23;;;;;;;;;12.67;12.00;;;;;21.40;42.22;101023.83;111818;1260;19942;-30
2023/12/06 08:26:50;;;;;;;;;13.00;11.50;;;;;21.41;42.28;101019.09;111574;1251;20183;-30
2023/12/06 08:29:18;;;;;;;;;15.00;13.00;;;;;21.38;42.69;101026.11;111904;1266;19292;-30
2023/12/06 08:31:46;;;;;;;;;12.00;11.33;;;;;21.33;42.90;101025.98;111633;1251;21261;-30
2023/12/06 08:34:13;;;;;;;;;13.00;12.00;;;;;21.30;43.54;101025.77;111913;1251;20108;-30
2023/12/06 08:36:40;;;;;;;;;12.00;10.00;;;;;21.28;43.56;101024.17;111553;1251;20967;-30
2023/12/06 08:39:07;;;;;;;;;10.00;8.00;;;;;21.27;43.82;101025.86;111868;1266;18744;-31
2023/12/06 08:41:35;;;;;;;;;12.00;12.00;;;;;21.35;43.51;101025.55;111553;1251;20163;-30
2023/12/06 08:44:04;;;;;;;;;10.00;9.00;;;;;21.41;43.27;101024.81;111898;1259;20785;-30
2023/12/06 08:46:32;;;;;;;;;12.00;10.00;;;;;21.41;43.34;101026.56;111637;1250;20095;-31
2023/12/06 08:48:59;;;;;;;;;12.00;12.00;;;;;21.39;43.22;101021.48;111696;1259;20006;-30
2023/12/06 08:51:27;;;;;;;;;12.00;10.00;;;;;21.35;42.97;101019.90;111469;1267;19341;-30
2023/12/06 08:53:55;;;;;;;;;13.67;10.00;;;;;21.32;42.76;101017.86;111558;1251;20063;-30
2023/12/06 08:56:22;;;;;;;;;9.33;9.00;;;;;21.37;42.99;101017.45;111870;1251;21181;-30
2023/12/06 08:58:50;;;;;;;;;13.00;12.00;;;;;21.37;42.91;101015.97;111596;1266;19368;-30
2023/12/06 09:01:17;;;;;;;;;9.50;9.50;;;;;21.33;42.17;101017.20;111846;1266;18207;-30
2023/12/06 09:03:44;;;;;;;;;13.00;12.00;;;;;21.32;42.40;101020.20;111653;1251;21511;-30
2023/12/06 09:06:12;;;;;;;;;10.00;9.00;;;;;21.31;42.24;101018.89;111452;1251;21166;-30
2023/12/06 09:08:39;;;;;;;;;12.00;10.00;;;;;21.29;42.66;101019.33;111673;1253;19968;-30
2023/12/06 09:11:07;;;;;;;;;10.00;10.00;;;;;21.26;42.68;101021.06;111464;1266;18694;-30
2023/12/06 09:13:34;;;;;;;;;10.00;9.00;;;;;21.26;42.64;101020.14;111647;1251;20766;-31
2023/12/06 09:16:02;;;;;;;;;10.00;9.67;;;;;21.25;42.52;101018.21;111474;1251;20025;-30
2023/12/06 09:18:29;;;;;;;;;10.00;9.00;;;;;21.25;42.51;101022.73;111694;1252;21339;-30
2023/12/06 09:20:56;;;;;;;;;9.00;9.00;;;;;21.24;42.58;101023.77;111477;1266;19406;-30
2023/12/06 09:23:24;;;;;;;;;12.50;9.50;;;;;21.25;42.71;101027.54;111702;1257;21034;-31
2023/12/06 09:25:51;;;;;;;;;8.00;7.00;;;;;21.25;42.64;101029.94;111511;1251;18656;-30
2023/12/06 09:28:18;;;;;;;;;10.00;10.00;;;;;21.25;42.62;101027.98;111754;1259;21926;-30
2023/12/06 09:30:46;;;;;;;;;10.00;9.00;;;;;21.25;42.33;101031.19;111456;1266;18227;-31
2023/12/06 09:33:13;;;;;;;;;12.00;7.00;;;;;21.25;42.53;101030.91;111802;1251;20145;-30
2023/12/06 09:35:40;;;;;;;;;9.00;7.00;;;;;21.25;42.72;101031.13;111516;1266;19441;-31
2023/12/06 09:38:08;;;;;;;;;9.00;9.00;;;;;21.23;42.50;101033.90;111759;1252;20004;-31
2023/12/06 09:40:35;;;;;;;;;13.00;9.00;;;;;21.22;42.64;101034.67;111564;1266;20029;-30
2023/12/06 09:43:02;;;;;;;;;12.00;10.00;;;;;21.24;42.30;101034.08;111463;1267;19227;-31
2023/12/06 09:45:30;;;;;;;;;15.00;13.00;;;;;21.23;42.23;101030.73;111630;1266;18575;-30
2023/12/06 09:47:57;;;;;;;;;9.33;9.00;;;;;21.27;42.56;101034.46;111516;1259;19114;-30
2023/12/06 09:50:24;;;;;;;;;9.00;9.00;;;;;21.27;42.53;101034.90;111656;1266;19464;-31
2023/12/06 09:52:52;;;;;;;;;22.00;19.00;;;;;21.32;41.93;101036.52;111516;1259;18218;-31
2023/12/06 09:55:19;;;;;;;;;13.00;12.00;;;;;21.21;41.11;101037.85;111659;1251;20205;-30
2023/12/06 09:57:48;;;;;;;;;16.00;15.00;;;;;21.12;41.34;101039.60;111567;1266;19376;-30
2023/12/06 10:00:15;;;;;;;;;19.00;12.00;;;;;21.12;40.77;101034.59;111533;1253;20099;-31
2023/12/06 10:02:43;;;;;;;;;15.50;13.00;;;;;21.15;40.42;101025.94;111472;1266;18765;-30
2023/12/06 10:05:10;;;;;;;;;15.50;12.50;;;;;21.18;40.57;101027.42;111570;1251;20844;-31
2023/12/06 10:07:37;;;;;;;;;13.00;12.50;;;;;21.21;40.22;101027.35;111551;1251;20196;-31
2023/12/06 10:10:04;;;;;;;;;12.00;12.00;;;;;21.27;40.54;101025.86;111618;1266;18834;-31
2023/12/06 10:12:32;;;;;;;;;16.00;15.00;;;;;21.26;40.38;101024.59;111579;1266;19406;-30
2023/12/06 10:14:59;;;;;;;;;18.00;16.00;;;;;21.21;39.72;101020.36;111656;1266;20965;-30
2023/12/06 10:17:26;;;;;;;;;17.00;16.00;;;;;21.14;40.05;101020.38;111546;1251;20215;-30
2023/12/06 10:19:54;;;;;;;;;13.00;12.50;;;;;21.15;40.04;101020.92;111678;1259;22069;-30
2023/12/06 10:22:23;;;;;;;;;14.33;13.00;;;;;21.15;40.20;101016.79;111513;1253;20085;-30
2023/12/06 10:24:50;;;;;;;;;15.67;13.67;;;;;21.17;40.56;101016.80;111687;1250;18846;-30
2023/12/06 10:27:18;;;;;;;;;14.00;12.50;;;;;21.26;40.65;101017.30;111699;1249;19372;-30
2023/12/06 10:29:45;;;;;;;;;10.00;9.50;;;;;21.30;40.84;101013.11;111745;1249;20018;-30
2023/12/06 10:32:14;;;;;;;;;14.33;13.00;;;;;21.26;41.07;101009.73;111751;1265;18772;-30
2023/12/06 10:34:41;;;;;;;;;13.00;12.00;;;;;21.31;41.13;101013.07;111760;1250;20981;-30
2023/12/06 10:37:08;;;;;;;;;16.50;12.00;;;;;21.32;41.14;101008.70;111768;1265;19938;-31
2023/12/06 10:39:36;;;;;;;;;14.00;13.00;;;;;21.32;41.58;101010.89;111690;1265;20410;-31
2023/12/06 10:42:03;;;;;;;;;13.00;12.00;;;;;21.33;42.33;101011.60;111711;1257;20806;-31
2023/12/06 10:44:30;;;;;;;;;15.00;12.00;;;;;21.32;43.01;101010.13;111712;1265;18946;-31
2023/12/06 10:46:58;;;;;;;;;13.00;13.00;;;;;21.36;43.07;101004.75;111765;1249;20158;-30
2023/12/06 10:49:26;;;;;;;;;13.00;10.00;;;;;21.36;43.03;101008.61;111765;1249;20724;-30
2023/12/06 10:51:53;;;;;;;;;9.50;9.00;;;;;21.39;42.65;101006.39;111734;1265;19961;-31
2023/12/06 10:54:20;;;;;;;;;9.00;9.00;;;;;21.35;43.43;100999.51;111752;1257;19958;-30
2023/12/06 10:56:48;;;;;;;;;12.00;9.50;;;;;21.38;44.33;100993.20;111769;1265;19240;-31
2023/12/06 10:59:15;;;;;;;;;11.33;9.33;;;;;21.39;45.39;100994.39;111772;1251;19674;-30
2023/12/06 11:01:42;;;;;;;;;12.33;12.00;;;;;21.40;46.19;100995.82;111821;1249;21313;-31
2023/12/06 11:04:09;;;;;;;;;12.00;12.00;;;;;21.36;46.03;100993.58;111792;1250;21021;-30
2023/12/06 11:06:37;;;;;;;;;10.00;10.00;;;;;21.34;46.43;100990.95;111859;1250;18626;-30