Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:31:15;;;;;;;36.90;16.70;;;;;;;4.52;78.74;100773.72;5021554;28;19989;-66
2021/12/16 00:33:41;;;;;;;34.67;16.33;;;;;;;4.61;78.55;100781.84;5020315;28;20063;-66
2021/12/16 00:36:09;;;;;;;34.33;17.17;;;;;;;4.67;78.02;100778.81;5022797;28;20224;-66
2021/12/16 00:38:36;;;;;;;30.77;16.53;;;;;;;4.64;78.14;100791.28;5020765;28;20323;-65
2021/12/16 00:41:02;;;;;;;31.77;16.63;;;;;;;4.68;78.62;100788.38;5004596;28;20025;-66
2021/12/16 00:54:11;;;;;;;34.30;16.50;;;;;;;4.84;77.05;100777.72;5021973;28;20052;-64
2021/12/16 00:56:55;;;;;;;34.40;17.40;;;;;;;4.64;77.97;100765.91;5022097;28;20220;-65
2021/12/16 00:59:21;;;;;;;35.60;17.48;;;;;;;4.74;77.69;100777.47;5020076;28;20084;-66
2021/12/16 01:01:57;;;;;;;36.23;17.33;;;;;;;4.69;77.85;100773.47;5018424;28;20251;-65
2021/12/16 01:07:09;;;;;;;31.37;16.63;;;;;;;4.57;78.27;100771.63;5018865;28;20101;-66
2021/12/16 01:34:33;;;;;;;;;;;;;;;4.51;78.54;100758.91;5020175;28;20040;-64
2021/12/16 01:47:51;;;;;;;36.70;17.17;;;;;;;4.20;79.21;100739.91;5020121;28;20105;-64
2021/12/16 01:50:25;;;;;;;39.60;18.67;;;;;;;4.15;79.18;100741.94;5021537;28;20105;-64
2021/12/16 01:55:28;;;;;;;44.40;18.97;;;;;;;4.04;79.54;100733.91;5021607;28;20029;-65
2021/12/16 01:58:00;;;;;;;42.53;19.33;;;;;;;4.16;79.19;100735.75;5020140;28;20259;-65
2021/12/16 02:00:44;;;;;;;38.93;18.27;;;;;;;4.25;78.76;100739.59;5018234;28;20092;-65
2021/12/16 02:03:10;;;;;;;44.97;18.27;;;;;;;4.15;79.21;100729.66;5017512;28;20041;-65
2021/12/16 02:05:56;;;;;;;36.70;17.53;;;;;;;4.19;78.92;100730.34;5020589;28;20236;-64
2021/12/16 02:08:25;;;;;;;37.87;17.53;;;;;;;4.09;79.50;100732.69;5019806;28;20057;-66
2021/12/16 02:11:05;;;;;;;35.83;17.13;;;;;;;4.16;78.92;100728.78;5017770;28;20075;-65
2021/12/16 02:34:45;;;;;;;39.20;18.53;;;;;;;4.16;78.11;100741.88;5022156;28;20037;-66
2021/12/16 02:37:17;;;;;;;40.47;18.50;;;;;;;4.17;78.46;100732.22;5020041;28;20045;-66
2021/12/16 02:39:44;;;;;;;36.83;18.20;;;;;;;4.15;78.39;100731.44;5023741;28;20235;-64
2021/12/16 02:42:17;;;;;;;35.87;17.43;;;;;;;4.11;78.38;100733.44;5023615;28;20097;-64
2021/12/16 02:50:03;;;;;;;39.20;18.63;;;;;;;4.10;78.81;100730.91;5020869;28;20095;-66
2021/12/16 02:52:29;;;;;;;35.57;16.73;;;;;;;3.96;79.23;100733.56;5023894;28;20042;-65
2021/12/16 02:54:55;;;;;;;37.03;17.70;;;;;;;4.01;79.50;100731.47;5022580;28;20046;-66
2021/12/16 02:57:24;;;;;;;38.53;17.47;;;;;;;4.14;78.33;100733.22;5022252;28;20121;-66
2021/12/16 02:59:52;;;;;;;34.93;16.20;;;;;;;4.10;78.66;100729.13;5022262;28;20046;-65
2021/12/16 03:02:19;;;;;;;34.57;15.70;;;;;;;4.00;78.42;100729.78;5021317;28;20041;-66
2021/12/16 03:04:48;;;;;;;36.00;16.97;;;;;;;4.00;78.59;100721.94;5023608;28;20053;-66
2021/12/16 03:07:16;;;;;;;37.30;16.33;;;;;;;4.10;78.47;100730.91;5023308;28;20036;-66
2021/12/16 03:12:40;;;;;;;39.43;17.37;;;;;;;3.96;78.18;100734.38;5021703;28;20311;-66
2021/12/16 03:15:21;;;;;;;35.47;16.77;;;;;;;4.03;78.14;100738.31;5019143;28;20242;-66
2021/12/16 03:18:08;;;;;;;35.97;16.13;;;;;;;4.21;77.46;100738.97;5021264;28;20046;-66
2021/12/16 03:20:56;;;;;;;34.17;15.87;;;;;;;4.19;77.49;100730.34;5023270;28;20041;-66
2021/12/16 03:28:40;;;;;;;37.40;17.57;;;;;;;4.03;77.83;100748.78;5023654;28;20026;-66
2021/12/16 03:38:51;;;;;;;40.97;16.63;;;;;;;4.09;77.51;100735.31;5014579;28;20234;-64
2021/12/16 03:41:17;;;;;;;39.77;17.47;;;;;;;3.87;77.72;100724.47;5024057;28;20093;-66
2021/12/16 03:43:45;;;;;;;41.80;17.97;;;;;;;4.04;77.54;100744.38;5022129;28;20049;-65
2021/12/16 03:46:25;;;;;;;36.40;15.83;;;;;;;3.91;77.48;100741.69;5024514;28;20038;-66
2021/12/16 03:48:58;;;;;;;37.20;16.40;;;;;;;3.85;78.09;100742.91;5021130;28;20080;-66
2021/12/16 03:51:29;;;;;;;47.17;20.83;;;;;;;3.94;77.94;100743.28;5021175;28;20026;-66
2021/12/16 03:54:07;;;;;;;41.00;19.47;;;;;;;3.75;78.73;100739.19;5020492;28;20221;-65
2021/12/16 03:56:32;;;;;;;35.77;16.83;;;;;;;3.63;78.38;100726.84;5019122;28;20034;-66
2021/12/16 03:58:58;;;;;;;37.77;17.33;;;;;;;3.61;78.98;100741.81;5022397;28;20095;-64
2021/12/16 04:01:26;;;;;;;38.83;17.20;;;;;;;3.81;78.58;100740.59;5021240;28;21302;-65
2021/12/16 04:03:52;;;;;;;43.23;17.73;;;;;;;3.64;78.70;100751.25;5004289;28;20040;-67
2021/12/16 04:06:20;;;;;;;34.43;16.63;;;;;;;3.66;79.11;100746.75;5021834;28;20089;-66
2021/12/16 04:08:46;;;;;;;34.87;16.93;;;;;;;3.70;78.49;100753.50;5004327;28;20104;-66
2021/12/16 04:11:21;;;;;;;34.30;15.80;;;;;;;3.57;78.92;100748.16;5019989;28;20025;-66
2021/12/16 04:13:57;;;;;;;37.53;17.07;;;;;;;3.49;79.04;100750.41;5018291;28;20056;-66
2021/12/16 04:16:34;;;;;;;35.43;16.47;;;;;;;3.37;79.35;100741.50;5021473;28;20034;-64
2021/12/16 04:19:05;;;;;;;39.77;17.07;;;;;;;3.37;79.72;100751.97;5002645;28;20046;-66
2021/12/16 04:21:31;;;;;;;35.40;16.30;;;;;;;3.58;78.76;100756.88;5003477;28;20236;-64
2021/12/16 04:23:57;;;;;;;36.93;16.43;;;;;;;3.49;78.86;100759.09;5020170;28;20049;-66
2021/12/16 04:26:27;;;;;;;38.97;16.63;;;;;;;3.50;78.67;100752.09;5020659;28;20101;-66
2021/12/16 04:28:53;;;;;;;45.63;18.17;;;;;;;3.46;78.96;100750.59;5019343;28;20041;-66
2021/12/16 04:31:18;;;;;;;41.87;17.83;;;;;;;3.31;79.28;100761.97;5020274;28;20036;-67
2021/12/16 04:33:44;;;;;;;39.93;16.90;;;;;;;3.23;79.48;100758.97;5020443;28;20201;-64
2021/12/16 04:36:11;;;;;;;35.30;15.83;;;;;;;3.13;80.00;100753.44;5021874;28;20205;-64
2021/12/16 04:38:38;;;;;;;38.37;15.90;;;;;;;3.15;79.95;100754.19;5020572;28;20041;-66
2021/12/16 04:41:10;;;;;;;35.33;15.90;;;;;;;3.29;79.75;100756.84;5020441;28;20249;-66
2021/12/16 04:43:39;;;;;;;34.53;15.43;;;;;;;3.20;78.94;100753.00;5020091;28;20025;-64
2021/12/16 04:46:07;;;;;;;35.37;14.87;;;;;;;3.14;79.32;100752.50;5021771;28;20041;-67
2021/12/16 04:48:33;;;;;;;33.27;15.00;;;;;;;3.28;79.45;100760.38;5021865;28;20049;-66
2021/12/16 04:50:59;;;;;;;33.70;15.73;;;;;;;3.27;79.54;100756.09;5005901;28;20391;-64
2021/12/16 04:53:24;;;;;;;33.80;15.43;;;;;;;3.38;78.98;100750.22;5018705;28;20068;-66
2021/12/16 04:55:50;;;;;;;34.50;14.67;;;;;;;3.44;78.69;100758.53;5021898;28;20335;-64
2021/12/16 04:58:15;;;;;;;33.20;14.10;;;;;;;3.45;78.82;100762.84;5019894;28;20033;-65
2021/12/16 05:00:41;;;;;;;35.90;15.17;;;;;;;3.50;78.15;100765.19;5020167;28;20386;-65
2021/12/16 05:03:07;;;;;;;35.37;14.30;;;;;;;3.40;78.61;100758.81;5019432;28;20460;-65
2021/12/16 05:05:32;;;;;;;31.83;14.57;;;;;;;3.54;78.21;100771.91;5020229;28;20048;-65
2021/12/16 05:07:58;;;;;;;35.00;15.13;;;;;;;3.50;78.31;100773.03;5019754;28;20331;-66
2021/12/16 05:10:23;;;;;;;34.70;15.23;;;;;;;3.65;77.80;100779.97;5018847;28;20029;-65
2021/12/16 05:12:55;;;;;;;38.03;16.10;;;;;;;3.72;77.27;100773.44;5018903;28;20221;-67
2021/12/16 05:15:27;;;;;;;34.90;15.77;;;;;;;3.52;78.02;100784.25;5018741;28;20060;-66
2021/12/16 05:17:54;;;;;;;33.57;14.27;;;;;;;3.36;78.35;100778.25;5020192;28;20038;-65
2021/12/16 05:20:25;;;;;;;31.40;14.23;;;;;;;3.52;78.18;100779.03;5020682;28;20037;-64
2021/12/16 05:28:06;;;;;;;25.60;12.57;;;;;;;3.62;77.20;100785.41;5022657;28;20223;-67
2021/12/16 05:30:33;;;;;;;31.87;14.07;;;;;;;3.59;77.01;100784.72;5022697;28;20339;-65
2021/12/16 05:32:59;;;;;;;28.47;12.23;;;;;;;3.52;77.76;100787.72;5022722;28;20049;-66
2021/12/16 05:35:26;;;;;;;32.37;13.17;;;;;;;3.67;77.42;100782.50;5004881;28;20353;-66
2021/12/16 05:37:51;;;;;;;28.07;12.83;;;;;;;3.67;76.89;100779.88;5022568;28;20315;-64
2021/12/16 05:40:24;;;;;;;31.13;13.87;;;;;;;3.65;77.32;100785.22;5022349;28;20033;-66
2021/12/16 05:42:52;;;;;;;28.67;13.07;;;;;;;3.70;76.80;100792.78;5022367;28;20140;-65
2021/12/16 05:45:18;;;;;;;31.47;14.10;;;;;;;3.59;77.03;100790.81;5022375;28;20038;-64
2021/12/16 05:47:44;;;;;;;32.60;14.90;;;;;;;3.49;77.49;100797.53;5004797;28;20036;-66
2021/12/16 05:50:11;;;;;;;32.33;15.47;;;;;;;3.90;76.48;100799.44;5022361;28;20141;-66
2021/12/16 05:52:38;;;;;;;34.13;14.10;;;;;;;3.83;76.31;100793.72;5022497;28;20201;-66
2021/12/16 05:55:08;;;;;;;31.83;16.43;;;;;;;3.89;76.36;100789.88;5022329;28;20038;-65
2021/12/16 05:57:34;;;;;;;33.30;15.80;;;;;;;3.99;76.11;100796.25;5026283;28;20335;-66
2021/12/16 06:00:00;;;;;;;30.00;15.37;;;;;;;4.03;75.50;100785.47;5026363;28;20045;-65
2021/12/16 06:02:25;;;;;;;35.63;16.20;;;;;;;3.91;75.97;100782.78;5008870;28;20033;-66
2021/12/16 06:04:51;;;;;;;38.23;17.43;;;;;;;4.03;75.33;100793.34;5026136;28;20057;-65
2021/12/16 06:07:21;;;;;;;38.30;18.47;;;;;;;3.87;75.92;100786.53;5024140;28;20049;-66
2021/12/16 06:09:47;;;;;;;35.57;17.23;;;;;;;4.05;75.06;100795.88;5019589;28;20034;-64
2021/12/16 06:12:14;;;;;;;40.50;17.97;;;;;;;3.72;76.17;100791.75;5022522;28;20041;-66
2021/12/16 06:27:53;;;;;;;35.43;18.20;;;;;;;3.62;77.19;100793.25;5023860;28;20044;-66
2021/12/16 06:30:26;;;;;;;36.07;17.17;;;;;;;3.65;77.16;100792.22;5024341;28;20033;-64
2021/12/16 06:32:52;;;;;;;34.70;15.90;;;;;;;3.69;77.17;100794.56;5024067;28;20033;-64
2021/12/16 06:35:19;;;;;;;32.63;16.47;;;;;;;3.78;76.81;100799.25;5024694;28;20053;-66
2021/12/16 06:37:45;;;;;;;34.07;17.10;;;;;;;3.73;77.06;100797.84;5022127;28;20423;-66
2021/12/16 06:40:13;;;;;;;40.27;19.30;;;;;;;3.74;77.02;100794.28;5021473;28;20046;-65
2021/12/16 06:42:41;;;;;;;40.77;19.73;;;;;;;3.90;76.66;100788.97;5023720;28;20040;-66
2021/12/16 06:45:13;;;;;;;34.43;19.13;;;;;;;3.83;76.90;100791.09;5023920;28;20030;-64
2021/12/16 06:47:47;;;;;;;39.53;18.40;;;;;;;3.90;76.90;100797.66;5024567;28;20096;-64
2021/12/16 06:50:25;;;;;;;43.55;20.45;;;;;;;4.05;76.52;100793.25;5024566;28;20044;-66
2021/12/16 06:52:55;;;;;;;38.67;17.50;;;;;;;4.20;75.75;100799.34;5025128;28;20030;-65
2021/12/16 06:55:47;;;;;;;41.13;18.63;;;;;;;4.30;75.48;100803.94;5024707;28;20080;-64
2021/12/16 06:58:46;;;;;;;36.67;17.37;;;;;;;4.33;75.13;100798.50;5021163;28;20268;-66
2021/12/16 07:01:09;;;;;;;42.07;19.60;;;;;;;4.37;75.57;100802.59;5018150;28;20116;-64
2021/12/16 07:03:47;;;;;;;38.33;19.37;;;;;;;4.53;75.09;100778.88;5023772;28;20327;-66
2021/12/16 07:06:28;;;;;;;36.50;18.47;;;;;;;4.66;74.88;100794.66;5021635;28;20334;-66
2021/12/16 07:08:57;;;;;;;41.33;18.13;;;;;;;4.78;73.83;100797.31;5019897;28;20348;-65
2021/12/16 07:11:25;;;;;;;37.40;18.13;;;;;;;4.73;74.33;100790.69;5023559;28;20268;-65
2021/12/16 07:13:59;;;;;;;37.87;20.07;;;;;;;4.78;74.04;100788.63;5023178;28;20046;-66
2021/12/16 07:16:26;;;;;;;;;;;;;;;5.11;72.96;100793.44;5023696;28;20029;-64
2021/12/16 07:18:54;;;;;;;41.20;19.13;;;;;;;5.25;73.28;100790.75;5000904;28;20219;-65
2021/12/16 07:21:19;;;;;;;34.93;16.10;;;;;;;5.45;72.08;100799.94;5008624;28;20280;-66
2021/12/16 07:23:45;;;;;;;35.13;16.47;;;;;;;5.51;71.81;100791.63;5008498;28;20080;-67
2021/12/16 07:26:10;;;;;;;29.80;16.00;;;;;;;5.73;70.83;100778.69;5010379;28;20315;-64
2021/12/16 07:28:36;;;;;;;31.70;14.93;;;;;;;5.65;70.24;100774.94;5008365;28;20030;-66
2021/12/16 07:31:01;;;;;;;27.53;14.00;;;;;;;5.52;70.47;100777.56;5008706;28;20046;-64
2021/12/16 07:33:27;;;;;;;31.63;14.73;;;;;;;5.52;71.69;100779.34;5008189;28;20232;-64
2021/12/16 07:35:54;;;;;;;29.93;13.87;;;;;;;5.48;71.64;100785.75;5008462;28;20164;-66
2021/12/16 07:38:21;;;;;;;29.27;13.90;;;;;;;5.54;71.07;100787.97;5009371;28;20062;-67
2021/12/16 07:40:50;;;;;;;34.33;14.67;;;;;;;5.58;71.95;100784.19;5007204;28;20076;-66
2021/12/16 07:43:25;;;;;;;24.77;12.48;;;;;;;5.58;71.61;100794.69;5008960;28;20057;-65
2021/12/16 07:45:55;;;;;;;30.50;14.40;;;;;;;5.76;71.32;100791.63;5007894;28;20081;-64
2021/12/16 07:48:22;;;;;;;30.67;13.93;;;;;;;5.84;71.30;100785.00;5007366;28;20038;-67
2021/12/16 07:50:50;;;;;;;27.38;13.13;;;;;;;5.96;71.05;100785.03;5008877;28;20089;-67
2021/12/16 07:53:16;;;;;;;31.58;14.52;;;;;;;6.06;70.11;100791.31;5007067;28;20073;-65
2021/12/16 07:55:42;;;;;;;31.80;12.47;;;;;;;6.11;69.94;100793.63;5008564;28;20468;-65
2021/12/16 07:58:10;;;;;;;30.58;14.20;;;;;;;6.17;69.85;100793.19;5008639;28;20026;-64
2021/12/16 08:00:36;;;;;;;25.70;11.90;;;;;;;6.15;69.13;100784.56;5008269;28;20053;-64
2021/12/16 08:03:04;;;;;;;28.40;12.95;;;;;;;5.97;69.54;100772.72;5007550;28;20046;-65
2021/12/16 08:05:35;;;;;;;28.02;13.05;;;;;;;6.05;69.26;100779.13;5007390;28;20327;-66
2021/12/16 08:08:01;;;;;;;31.20;13.07;;;;;;;6.32;68.62;100794.75;5003512;28;20362;-64
2021/12/16 08:10:27;;;;;;;24.13;12.13;;;;;;;6.44;69.30;100786.94;5003164;28;20038;-66
2021/12/16 08:12:53;;;;;;;27.92;12.85;;;;;;;6.43;68.98;100787.91;5002705;28;20072;-65
2021/12/16 08:15:19;;;;;;;27.65;12.15;;;;;;;6.30;68.71;100769.53;5002765;28;20141;-66
2021/12/16 08:17:45;;;;;;;25.25;12.30;;;;;;;6.38;68.62;100775.06;5002737;28;20030;-64
2021/12/16 08:20:16;;;;;;;26.77;12.85;;;;;;;6.33;69.45;100780.66;5002547;28;20045;-64
2021/12/16 08:22:47;;;;;;;30.42;12.65;;;;;;;6.36;69.08;100780.44;5003225;28;20038;-65
2021/12/16 08:25:13;;;;;;;28.50;11.63;;;;;;;6.23;69.58;100781.41;5003233;28;20038;-65
2021/12/16 08:27:39;;;;;;;26.73;12.57;;;;;;;6.44;69.64;100776.41;4985623;28;20031;-66
2021/12/16 08:30:11;;;;;;;35.83;14.30;;;;;;;6.68;69.05;100782.53;5003022;28;20062;-66
2021/12/16 08:32:38;;;;;;;38.00;14.85;;;;;;;6.38;69.51;100782.97;5002823;28;20038;-66
2021/12/16 08:35:06;;;;;;;25.80;12.07;;;;;;;6.31;69.54;100776.47;5002717;28;20228;-65
2021/12/16 08:37:31;;;;;;;27.58;13.38;;;;;;;6.56;69.46;100788.69;5002635;28;20030;-65
2021/12/16 08:39:57;;;;;;;23.23;11.50;;;;;;;6.45;69.50;100783.38;5002779;28;20065;-66
2021/12/16 08:42:22;;;;;;;25.10;12.02;;;;;;;6.39;69.42;100789.91;5002599;28;20049;-67
2021/12/16 08:44:48;;;;;;;26.23;13.48;;;;;;;6.37;69.92;100783.91;5002698;28;20030;-65
2021/12/16 08:47:17;;;;;;;25.27;13.02;;;;;;;6.50;69.96;100783.88;5002825;28;20050;-66
2021/12/16 08:49:43;;;;;;;26.42;12.00;;;;;;;6.43;69.45;100780.00;5004220;28;20038;-65
2021/12/16 08:52:13;;;;;;;31.20;14.85;;;;;;;6.32;70.56;100781.63;5002675;28;20219;-66
2021/12/16 08:54:38;;;;;;;30.67;14.15;;;;;;;6.64;70.11;100791.59;5002385;28;20038;-64
2021/12/16 08:57:04;;;;;;;27.80;12.70;;;;;;;6.67;69.34;100781.69;5002287;28;20034;-66
2021/12/16 08:59:30;;;;;;;24.58;11.85;;;;;;;6.40;69.66;100779.28;5002441;28;20312;-65
2021/12/16 09:01:57;;;;;;;24.42;12.15;;;;;;;6.32;69.98;100783.41;5004358;28;20022;-66
2021/12/16 09:04:25;;;;;;;24.25;11.55;;;;;;;6.39;69.91;100782.00;5006867;28;20259;-64
2021/12/16 09:06:53;;;;;;;25.02;12.07;;;;;;;6.40;70.83;100781.06;5005641;28;20094;-64
2021/12/16 09:09:18;;;;;;;26.55;12.55;;;;;;;6.60;70.76;100777.00;5004973;28;20274;-64
2021/12/16 09:12:01;;;;;;;24.90;12.38;;;;;;;6.64;70.83;100770.56;5005588;28;20041;-64
2021/12/16 09:14:27;;;;;;;29.17;13.18;;;;;;;7.04;70.17;100776.34;5005687;28;20058;-64
2021/12/16 09:16:53;;;;;;;31.05;13.60;;;;;;;7.12;70.57;100766.09;5004877;28;20040;-67
2021/12/16 09:19:18;;;;;;;26.35;13.32;;;;;;;7.21;70.66;100775.09;5006224;28;20113;-64
2021/12/16 09:21:44;;;;;;;22.55;11.43;;;;;;;7.27;68.93;100772.84;5004513;28;20042;-64
2021/12/16 09:24:14;;;;;;;19.00;10.43;;;;;;;7.28;68.64;100766.63;5007598;28;20048;-65
2021/12/16 09:26:41;;;;;;;26.58;11.20;;;;;;;7.14;69.60;100768.59;5006354;28;20022;-65
2021/12/16 09:29:07;;;;;;;22.67;10.95;;;;;;;6.95;69.19;100750.72;5006960;28;20097;-67
2021/12/16 09:31:33;;;;;;;20.20;10.27;;;;;;;6.98;69.52;100751.31;5005487;28;20022;-67
2021/12/16 09:34:05;;;;;;;20.67;10.50;;;;;;;7.28;69.61;100761.38;5005466;28;20034;-66
2021/12/16 09:36:31;;;;;;;21.23;10.07;;;;;;;7.23;69.04;100755.56;5001950;28;20046;-67
2021/12/16 09:38:57;;;;;;;19.20;9.23;;;;;;;6.95;68.37;100748.06;5001428;28;20030;-66
2021/12/16 09:41:25;;;;;;;15.48;8.48;;;;;;;7.09;68.98;100755.78;5001432;28;20081;-67
2021/12/16 09:43:53;;;;;;;20.40;10.20;;;;;;;7.28;69.40;100749.97;5001815;28;20045;-65
2021/12/16 09:46:22;;;;;;;22.40;11.23;;;;;;;7.60;68.21;100744.88;5001875;28;20026;-67
2021/12/16 09:48:48;;;;;;;17.35;9.02;;;;;;;7.44;67.25;100747.03;5001584;28;20262;-65
2021/12/16 09:51:21;;;;;;;23.40;9.85;;;;;;;7.39;66.75;100728.94;5002084;28;20093;-65
2021/12/16 09:53:48;;;;;;;18.13;8.32;;;;;;;7.37;66.71;100738.75;5001695;28;20082;-67
2021/12/16 09:56:14;;;;;;;18.63;9.15;;;;;;;7.35;67.16;100730.97;5003532;28;20089;-67
2021/12/16 09:58:44;;;;;;;22.40;10.02;;;;;;;7.26;67.98;100736.91;5002753;28;20036;-65
2021/12/16 10:01:12;;;;;;;23.13;10.43;;;;;;;7.33;67.65;100742.59;4985807;28;20197;-67
2021/12/16 10:03:40;;;;;;;19.52;10.30;;;;;;;7.27;68.23;100735.09;5001954;28;20064;-66
2021/12/16 10:06:06;;;;;;;20.65;10.02;;;;;;;7.38;68.61;100723.78;5001430;28;20099;-65
2021/12/16 10:08:31;;;;;;;30.67;12.82;;;;;;;7.60;68.47;100723.81;4984378;28;20037;-65
2021/12/16 10:10:58;;;;;;;20.17;10.52;;;;;;;7.54;68.84;100719.84;5001478;28;20324;-67
2021/12/16 10:13:36;;;;;;;19.35;9.18;;;;;;;7.66;67.20;100716.25;5001513;28;20025;-66
2021/12/16 10:18:35;;;;;;;15.77;8.35;;;;;;;7.67;66.97;100702.13;5020924;28;20038;-65
2021/12/16 10:21:05;;;;;;;18.52;8.55;;;;;;;7.74;67.18;100699.00;5021327;28;20030;-66
2021/12/16 10:23:35;;;;;;;19.38;10.00;;;;;;;7.90;66.69;100688.91;5021257;28;20304;-65
2021/12/16 10:26:09;;;;;;;17.58;9.32;;;;;;;8.04;67.17;100686.03;5001490;28;20339;-67
2021/12/16 10:28:37;;;;;;;14.55;8.27;;;;;;;8.04;65.37;100679.91;5001539;28;20220;-65
2021/12/16 10:31:09;;;;;;;18.20;7.47;;;;;;;7.99;65.07;100677.63;5001519;28;20034;-66
2021/12/16 10:33:47;;;;;;;14.13;7.70;;;;;;;8.09;64.55;100678.56;5001027;28;20073;-66
2021/12/16 10:36:15;;;;;;;14.43;7.70;;;;;;;8.23;65.52;100680.94;5020587;28;20042;-66
2021/12/16 10:38:45;;;;;;;14.55;7.30;;;;;;;8.34;64.32;100684.56;5020906;28;20029;-65
2021/12/16 10:41:17;;;;;;;15.10;8.32;;;;;;;8.49;64.95;100681.50;5020677;28;20033;-67
2021/12/16 10:43:46;;;;;;;18.35;8.20;;;;;;;8.29;64.33;100638.22;5024176;28;20044;-67
2021/12/16 10:46:15;;;;;;;21.38;9.18;;;;;;;8.60;63.93;100672.72;5005054;28;20030;-65
2021/12/16 10:48:43;;;;;;;17.30;7.40;;;;;;;8.54;63.00;100670.56;5007646;28;20314;-67
2021/12/16 10:51:19;;;;;;;12.70;5.93;;;;;;;8.44;62.05;100667.03;5010725;28;20018;-65
2021/12/16 10:53:50;;;;;;;12.35;7.10;;;;;;;8.45;63.01;100658.97;5010059;28;20022;-65
2021/12/16 10:56:21;;;;;;;20.48;8.40;;;;;;;8.53;63.52;100659.19;5011103;28;20091;-65
2021/12/16 10:58:58;;;;;;;15.00;7.82;;;;;;;8.73;63.63;100651.41;5009553;28;20018;-65
2021/12/16 11:01:41;;;;;;;12.40;6.60;;;;;;;8.74;62.80;100645.16;5008262;28;20022;-67
2021/12/16 11:04:14;;;;;;;18.00;8.20;;;;;;;8.94;63.15;100636.41;5010733;28;20334;-67
2021/12/16 11:06:53;;;;;;;17.02;7.88;;;;;;;8.81;62.84;100654.25;5008581;28;20017;-67
2021/12/16 11:09:43;;;;;;;14.10;7.30;;;;;;;8.52;62.58;100649.59;5009305;28;20309;-67
2021/12/16 11:12:20;;;;;;;14.10;7.90;;;;;;;8.57;62.90;100649.22;5009150;28;20089;-67
2021/12/16 11:14:54;;;;;;;14.05;6.75;;;;;;;8.55;62.49;100646.69;5009103;28;20044;-66
2021/12/16 11:17:22;;;;;;;11.00;6.43;;;;;;;8.35;62.93;100651.94;5009447;28;20042;-67
2021/12/16 11:19:58;;;;;;;15.00;6.97;;;;;;;8.39;62.78;100650.72;5009314;28;20026;-67
2021/12/16 11:22:33;;;;;;;10.13;6.00;;;;;;;8.41;62.58;100648.81;5008756;28;20065;-64
2021/12/16 11:25:11;;;;;;;9.60;5.97;;;;;;;8.36;62.22;100637.78;4991323;28;20021;-65
2021/12/16 11:27:37;;;;;;;13.38;6.97;;;;;;;8.39;62.60;100640.16;5009780;28;20251;-65
2021/12/16 11:30:27;;;;;;;11.30;6.70;;;;;;;8.48;62.28;100649.97;5007467;28;20034;-67
2021/12/16 11:32:55;;;;;;;12.25;7.38;;;;;;;8.43;61.74;100645.06;5008582;28;20260;-67
2021/12/16 11:35:30;;;;;;;10.20;5.50;;;;;;;8.40;61.83;100636.56;5009307;28;20050;-67
2021/12/16 11:38:01;;;;;;;13.18;7.30;;;;;;;8.41;61.76;100636.44;5010162;28;20042;-65
2021/12/16 11:40:26;;;;;;;12.43;6.60;;;;;;;8.45;61.30;100637.88;5008737;28;20088;-65
2021/12/16 11:43:05;;;;;;;13.43;7.05;;;;;;;8.50;61.46;100630.41;5009369;28;20041;-66
2021/12/16 11:45:39;;;;;;;10.65;6.05;;;;;;;8.45;60.97;100634.38;5009378;28;20049;-67
2021/12/16 11:48:07;;;;;;;14.52;6.63;;;;;;;8.52;61.06;100631.13;5008507;28;20237;-64
2021/12/16 11:50:44;;;;;;;12.50;6.47;;;;;;;8.39;61.51;100626.97;5008890;28;20127;-67
2021/12/16 11:53:10;;;;;;;15.18;8.35;;;;;;;8.44;62.74;100624.78;5010029;28;20026;-67
2021/12/16 11:55:38;;;;;;;18.60;6.95;;;;;;;8.58;62.23;100625.31;5008600;28;20037;-67
2021/12/16 11:58:07;;;;;;;13.05;6.53;;;;;;;8.61;62.30;100633.00;5006928;28;20037;-67
2021/12/16 12:00:40;;;;;;;18.10;6.85;;;;;;;8.70;62.00;100625.25;5007812;28;20277;-66
2021/12/16 12:03:13;;;;;;;11.25;5.65;;;;;;;8.50;61.08;100613.72;5008637;28;20300;-65
2021/12/16 12:05:48;;;;;;;11.50;5.93;;;;;;;8.56;61.46;100623.78;5010334;28;20224;-65
2021/12/16 12:08:20;;;;;;;10.38;5.50;;;;;;;8.60;61.11;100626.03;5007296;28;20027;-66
2021/12/16 12:10:59;;;;;;;12.80;6.60;;;;;;;8.68;61.83;100625.38;5006793;28;20022;-64
2021/12/16 12:13:30;;;;;;;11.43;6.03;;;;;;;8.60;61.71;100625.19;5007915;28;20038;-67
2021/12/16 12:16:03;;;;;;;14.25;6.80;;;;;;;8.61;61.81;100625.06;5009745;28;20029;-64
2021/12/16 12:18:59;;;;;;;13.48;6.40;;;;;;;8.61;61.31;100619.78;5007941;28;20332;-64
2021/12/16 12:21:37;;;;;;;8.73;5.10;;;;;;;8.56;60.53;100616.69;5009466;28;20569;-67
2021/12/16 12:24:07;;;;;;;8.65;4.97;;;;;;;8.50;59.86;100625.13;5009285;28;20038;-67
2021/12/16 12:26:37;;;;;;;10.45;5.00;;;;;;;8.36;58.40;100620.16;5007503;28;20042;-67
2021/12/16 12:29:09;;;;;;;12.65;6.07;;;;;;;8.32;60.12;100616.03;5008163;28;20030;-64
2021/12/16 12:31:39;;;;;;;13.50;6.47;;;;;;;8.52;60.86;100617.06;5006392;28;20307;-65
2021/12/16 12:34:05;;;;;;;15.63;6.95;;;;;;;8.53;60.76;100614.31;5002734;28;20328;-65
2021/12/16 12:36:31;;;;;;;12.82;6.28;;;;;;;8.57;61.92;100613.09;5002838;28;20060;-67
2021/12/16 12:38:57;;;;;;;14.73;6.05;;;;;;;8.61;61.11;100608.38;5002218;28;20209;-65
2021/12/16 12:41:23;;;;;;;12.35;6.65;;;;;;;8.57;61.55;100620.16;5002894;28;20088;-65
2021/12/16 12:43:51;;;;;;;10.80;5.60;;;;;;;8.54;61.41;100626.53;5002633;28;20030;-65
2021/12/16 12:46:18;;;;;;;12.23;6.07;;;;;;;8.66;60.94;100635.25;5002770;28;20030;-65
2021/12/16 12:48:44;;;;;;;15.35;6.13;;;;;;;8.47;60.11;100591.06;5002854;28;20034;-67
2021/12/16 12:51:10;;;;;;;9.10;5.40;;;;;;;8.60;60.21;100633.94;5003801;28;20331;-65
2021/12/16 12:54:14;;;;;;;9.18;5.47;;;;;;;8.67;60.86;100618.44;5002521;28;20054;-65
2021/12/16 12:56:39;;;;;;;11.35;4.72;;;;;;;8.70;59.79;100619.97;5002500;28;20034;-67
2021/12/16 12:59:15;;;;;;;8.10;4.75;;;;;;;8.59;60.37;100626.16;5002438;28;20069;-67
2021/12/16 13:01:51;;;;;;;10.02;5.05;;;;;;;8.63;60.85;100624.94;5021114;28;20324;-66
2021/12/16 13:04:19;;;;;;;9.70;5.07;;;;;;;8.62;61.81;100618.81;5021496;28;20056;-66
2021/12/16 13:06:59;;;;;;;9.05;5.60;;;;;;;8.56;61.40;100624.63;5021675;28;20105;-66
2021/12/16 13:09:34;;;;;;;15.07;6.60;;;;;;;8.78;61.89;100621.00;5021906;28;20061;-65
2021/12/16 13:12:03;;;;;;;10.65;6.95;;;;;;;8.69;60.67;100629.72;5021739;28;20025;-65
2021/12/16 13:14:47;;;;;;;9.98;5.78;;;;;;;8.61;60.60;100622.44;5021562;28;20056;-65
2021/12/16 13:23:19;;;;;;;8.35;5.45;;;;;;;8.52;60.61;100627.63;5021657;28;20030;-65
2021/12/16 13:31:07;;;;;;;9.50;5.28;;;;;;;8.31;61.71;100622.25;5021485;28;20029;-64
2021/12/16 13:33:43;;;;;;;9.02;5.10;;;;;;;8.29;62.12;100622.38;5021946;28;20041;-67
2021/12/16 13:36:18;;;;;;;12.13;5.57;;;;;;;8.47;62.22;100630.66;5021534;28;20041;-64
2021/12/16 13:38:47;;;;;;;14.60;6.63;;;;;;;8.43;61.98;100623.13;5021048;28;20038;-64
2021/12/16 13:41:25;;;;;;;12.98;6.72;;;;;;;8.07;60.58;100580.28;5006420;28;20053;-65
2021/12/16 13:43:55;;;;;;;8.60;5.43;;;;;;;8.29;60.76;100614.47;5007378;28;20364;-67
2021/12/16 13:46:38;;;;;;;10.98;5.57;;;;;;;8.10;61.49;100610.84;5006557;28;20038;-67
2021/12/16 14:01:54;;;;;;;14.18;6.55;;;;;;;7.92;63.19;100614.00;5007287;28;20045;-67
2021/12/16 14:07:01;;;;;;;12.38;5.93;;;;;;;7.77;63.60;100612.59;5007511;28;20038;-67
2021/12/16 14:09:32;;;;;;;14.73;6.68;;;;;;;7.61;63.36;100594.53;5006818;28;20026;-64
2021/12/16 14:17:40;;;;;;;11.77;6.15;;;;;;;7.38;63.73;100599.94;5006526;28;20030;-65
2021/12/16 14:23:47;;;;;;;19.13;8.27;;;;;;;7.41;64.07;100611.09;5012093;28;20061;-65
2021/12/16 14:48:07;;;;;;;14.68;8.13;;;;;;;7.05;66.76;100634.03;5009333;28;20030;-65
2021/12/16 14:50:42;;;;;;;16.80;8.68;;;;;;;7.09;66.88;100626.72;5011023;28;20091;-66
2021/12/16 14:53:26;;;;;;;13.63;7.22;;;;;;;7.18;66.59;100623.38;5009728;28;20227;-66
2021/12/16 14:55:55;;;;;;;15.63;8.18;;;;;;;7.15;66.09;100626.25;5009103;28;20069;-67
2021/12/16 14:58:22;;;;;;;15.98;7.78;;;;;;;7.02;66.64;100623.72;5011784;28;20243;-67