Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:56;;;;;;;;;;;538.20;2406.40;;;;;;5085904;28;20259;-73
2021/07/24 00:03:23;;;;;;;;;;;538.10;2406.40;;;;;;5089080;28;20029;-78
2021/07/24 00:05:49;;;;;;;;;;;538.00;2406.40;;;;;;5084919;28;19904;-78
2021/07/24 00:08:14;;;;;;;;;;;538.00;2406.40;;;;;;5088861;28;20374;-73
2021/07/24 00:10:40;;;;;;;;;;;538.10;2406.40;;;;;;5086760;28;20419;-75
2021/07/24 00:13:06;;;;;;;;;;;538.00;2406.40;;;;;;5089081;28;19904;-78
2021/07/24 00:15:31;;;;;;;;;;;538.00;2406.40;;;;;;5090028;28;19904;-81
2021/07/24 00:17:57;;;;;;;;;;;538.00;2406.40;;;;;;5095788;28;19908;-73
2021/07/24 00:20:23;;;;;;;;;;;537.80;2406.40;;;;;;5097419;28;20306;-73
2021/07/24 00:22:49;;;;;;;;;;;537.70;2406.40;;;;;;5096895;28;19965;-72
2021/07/24 00:25:14;;;;;;;;;;;537.60;2406.40;;;;;;5096827;28;19908;-72
2021/07/24 00:27:40;;;;;;;;;;;537.60;2406.40;;;;;;5112208;28;20341;-75
2021/07/24 00:30:06;;;;;;;;;;;537.60;2406.40;;;;;;5111678;28;19924;-76
2021/07/24 00:32:31;;;;;;;;;;;512.90;2380.80;;;;;;5114852;28;19904;-74
2021/07/24 00:34:57;;;;;;;;;;;512.90;2380.80;;;;;;5115699;28;19908;-74
2021/07/24 00:37:23;;;;;;;;;;;512.90;2380.80;;;;;;5105543;28;19911;-76
2021/07/24 00:39:48;;;;;;;;;;;512.90;2380.80;;;;;;5111328;28;19911;-78
2021/07/24 00:42:19;;;;;;;;;;;512.90;2380.80;;;;;;5108810;28;19904;-77
2021/07/24 00:44:48;;;;;;;;;;;512.90;2380.80;;;;;;5113359;28;19904;-78
2021/07/24 00:47:17;;;;;;;;;;;512.90;2380.80;;;;;;5112266;28;19908;-73
2021/07/24 00:49:44;;;;;;;;;;;512.90;2380.80;;;;;;5112384;28;20358;-74
2021/07/24 00:52:10;;;;;;;;;;;512.90;2380.80;;;;;;5109336;28;19911;-74
2021/07/24 00:54:39;;;;;;;;;;;512.90;2380.80;;;;;;5109268;28;19908;-73
2021/07/24 00:57:08;;;;;;;;;;;512.90;2380.80;;;;;;5112056;28;19942;-74
2021/07/24 00:59:34;;;;;;;;;;;512.90;2380.80;;;;;;5110971;28;19955;-74
2021/07/24 01:02:00;;;;;;;;;;;512.90;2380.80;;;;;;5114032;28;19910;-72
2021/07/24 01:04:29;;;;;;;;;;;512.80;2380.80;;;;;;5114682;28;19903;-73
2021/07/24 01:06:55;;;;;;;;;;;512.80;2380.80;;;;;;5106333;28;20278;-72
2021/07/24 01:09:21;;;;;;;;;;;512.80;2380.80;;;;;;5097113;28;19912;-72
2021/07/24 01:11:47;;;;;;;;;;;512.80;2380.80;;;;;;5077758;28;19915;-74
2021/07/24 01:14:14;;;;;;;;;;;512.80;2380.80;;;;;;5078613;28;19904;-72
2021/07/24 01:16:39;;;;;;;;;;;512.80;2380.80;;;;;;5112486;28;19908;-73
2021/07/24 01:19:05;;;;;;;;;;;512.70;2380.80;;;;;;5114100;28;19968;-77
2021/07/24 01:21:30;;;;;;;;;;;512.60;2380.80;;;;;;5097232;28;19914;-76
2021/07/24 01:23:56;;;;;;;;;;;512.60;2380.80;;;;;;5096109;28;19908;-77
2021/07/24 01:26:25;;;;;;;;;;;512.70;2380.80;;;;;;5096894;28;19911;-76
2021/07/24 01:28:51;;;;;;;;;;;512.70;2380.80;;;;;;5111700;28;20377;-73
2021/07/24 01:31:17;;;;;;;;;;;512.60;2380.80;;;;;;5100602;28;19908;-73
2021/07/24 01:33:43;;;;;;;;;;;512.60;2380.80;;;;;;5089507;28;20286;-74
2021/07/24 01:36:09;;;;;;;;;;;512.60;2380.80;;;;;;5080586;28;20003;-78
2021/07/24 01:38:38;;;;;;;;;;;512.50;2380.80;;;;;;5081079;28;20316;-77
2021/07/24 01:41:04;;;;;;;;;;;512.60;2380.80;;;;;;5079044;28;19974;-77
2021/07/24 01:43:30;;;;;;;;;;;512.50;2380.80;;;;;;5089339;28;19911;-79
2021/07/24 01:45:55;;;;;;;;;;;512.60;2380.80;;;;;;5079208;28;19905;-80
2021/07/24 01:48:40;;;;;;;;;;;512.60;2380.80;;;;;;5082490;28;19916;-80
2021/07/24 01:53:52;;;;;;;;;;;512.70;2380.80;;;;;;5078963;28;19915;-77
2021/07/24 01:56:19;;;;;;;;;;;512.60;2380.80;;;;;;5060910;28;19912;-78
2021/07/24 01:58:44;;;;;;;;;;;512.70;2380.80;;;;;;5082200;28;20120;-74
2021/07/24 02:01:11;;;;;;;;;;;512.60;2380.80;;;;;;5078759;28;20426;-73
2021/07/24 02:03:38;;;;;;;;;;;512.60;2380.80;;;;;;5082323;28;19912;-72
2021/07/24 02:06:04;;;;;;;;;;;512.60;2380.80;;;;;;5087222;28;19904;-73
2021/07/24 02:08:30;;;;;;;;;;;512.60;2380.80;;;;;;5087147;28;19914;-76
2021/07/24 02:10:58;;;;;;;;;;;512.50;2380.80;;;;;;5085808;28;19967;-75
2021/07/24 02:13:24;;;;;;;;;;;512.30;2380.80;;;;;;5086889;28;19987;-73
2021/07/24 02:15:49;;;;;;;;;;;512.20;2380.80;;;;;;5084469;28;19947;-73
2021/07/24 02:18:16;;;;;;;;;;;512.10;2380.80;;;;;;5081447;28;19904;-73
2021/07/24 02:20:42;;;;;;;;;;;512.10;2380.80;;;;;;5088768;28;19904;-72
2021/07/24 02:23:08;;;;;;;;;;;512.00;2380.80;;;;;;5085613;28;19950;-78
2021/07/24 02:25:33;;;;;;;;;;;512.00;2380.80;;;;;;5094841;28;19943;-78
2021/07/24 02:27:59;;;;;;;;;;;512.00;2380.80;;;;;;5094356;28;19908;-74
2021/07/24 02:30:24;;;;;;;;;;;512.00;2380.80;;;;;;5094516;28;19969;-76
2021/07/24 02:32:50;;;;;;;;;;;487.30;2380.80;;;;;;5094474;28;19991;-81
2021/07/24 02:35:15;;;;;;;;;;;487.30;2380.80;;;;;;5094436;28;19907;-78
2021/07/24 02:37:41;;;;;;;;;;;487.30;2380.80;;;;;;5094867;28;19908;-74
2021/07/24 02:40:07;;;;;;;;;;;487.30;2380.80;;;;;;5093941;28;19912;-79
2021/07/24 02:42:32;;;;;;;;;;;487.30;2380.80;;;;;;5094869;28;20365;-80
2021/07/24 02:44:58;;;;;;;;;;;487.30;2380.80;;;;;;5094018;28;19911;-73
2021/07/24 02:47:23;;;;;;;;;;;487.30;2380.80;;;;;;5094218;28;19980;-80
2021/07/24 02:49:49;;;;;;;;;;;512.00;2380.80;;;;;;5094248;28;19904;-76
2021/07/24 02:52:15;;;;;;;;;;;487.30;2380.80;;;;;;5094017;28;19911;-75
2021/07/24 02:54:41;;;;;;;;;;;487.30;2380.80;;;;;;5094097;28;20002;-83
2021/07/24 02:57:06;;;;;;;;;;;487.30;2380.80;;;;;;5075543;28;19904;-81
2021/07/24 02:59:32;;;;;;;;;;;487.20;2380.80;;;;;;5094013;28;19904;-77
2021/07/24 03:01:58;;;;;;;;;;;487.20;2380.80;;;;;;5094139;28;19908;-79
2021/07/24 03:04:23;;;;;;;;;;;487.10;2380.80;;;;;;5094080;28;19950;-78
2021/07/24 03:06:49;;;;;;;;;;;487.10;2380.80;;;;;;5094141;28;20389;-82
2021/07/24 03:09:15;;;;;;;;;;;487.20;2380.80;;;;;;5093988;28;19911;-81
2021/07/24 03:11:41;;;;;;;;;;;487.20;2380.80;;;;;;5093831;28;20373;-76
2021/07/24 03:14:06;;;;;;;;;;;487.20;2380.80;;;;;;5093653;28;19904;-76
2021/07/24 03:16:32;;;;;;;;;;;487.30;2380.80;;;;;;5094181;28;19911;-78
2021/07/24 03:18:57;;;;;;;;;;;487.20;2380.80;;;;;;5093389;28;19910;-76
2021/07/24 03:21:23;;;;;;;;;;;487.10;2380.80;;;;;;5093652;28;19904;-77
2021/07/24 03:23:49;;;;;;;;;;;487.10;2380.80;;;;;;5093567;28;19915;-83
2021/07/24 03:26:15;;;;;;;;;;;487.00;2380.80;;;;;;5093579;28;20358;-77
2021/07/24 03:28:40;;;;;;;;;;;486.90;2380.80;;;;;;5093313;28;19912;-81
2021/07/24 03:31:06;;;;;;;;;;;486.90;2380.80;;;;;;5093677;28;19908;-81
2021/07/24 03:33:32;;;;;;;;;;;486.80;2380.80;;;;;;5093292;28;20384;-84
2021/07/24 03:35:57;;;;;;;;;;;486.80;2380.80;;;;;;5093450;28;19904;-84
2021/07/24 03:38:23;;;;;;;;;;;486.70;2380.80;;;;;;5093312;28;20373;-83
2021/07/24 03:40:48;;;;;;;;;;;486.70;2380.80;;;;;;5075239;28;19946;-77
2021/07/24 03:43:14;;;;;;;;;;;486.60;2380.80;;;;;;5093156;28;20358;-78
2021/07/24 03:45:40;;;;;;;;;;;486.60;2380.80;;;;;;5093330;28;19904;-82
2021/07/24 03:48:06;;;;;;;;;;;486.70;2380.80;;;;;;5093035;28;19918;-82
2021/07/24 03:50:31;;;;;;;;;;;486.60;2380.80;;;;;;5092817;28;19991;-82
2021/07/24 03:52:57;;;;;;;;;;;486.60;2380.80;;;;;;5092805;28;19912;-82
2021/07/24 03:55:23;;;;;;;;;;;486.70;2380.80;;;;;;5093032;28;20050;-80
2021/07/24 03:57:50;;;;;;;;;;;486.70;2380.80;;;;;;5092796;28;19911;-82
2021/07/24 04:00:16;;;;;;;;;;;486.70;2380.80;;;;;;5092685;28;20281;-75
2021/07/24 04:02:43;;;;;;;;;;;486.70;2380.80;;;;;;5080590;28;19904;-81
2021/07/24 04:05:09;;;;;;;;;;;486.70;2380.80;;;;;;5086021;28;19908;-83
2021/07/24 04:07:34;;;;;;;;;;;486.80;2380.80;;;;;;5081779;28;19931;-80
2021/07/24 04:10:00;;;;;;;;;;;486.80;2380.80;;;;;;5083713;28;20465;-78
2021/07/24 04:12:26;;;;;;;;;;;486.70;2380.80;;;;;;5089241;28;19904;-84
2021/07/24 04:14:52;;;;;;;;;;;486.80;2380.80;;;;;;5064424;28;19904;-81
2021/07/24 04:17:17;;;;;;;;;;;486.80;2380.80;;;;;;5087991;28;19904;-81
2021/07/24 04:19:44;;;;;;;;;;;487.00;2380.80;;;;;;5081805;28;19904;-83
2021/07/24 04:22:09;;;;;;;;;;;487.00;2380.80;;;;;;5086218;28;19969;-82
2021/07/24 04:24:35;;;;;;;;;;;487.10;2380.80;;;;;;5088671;28;19904;-82
2021/07/24 04:27:01;;;;;;;;;;;487.20;2380.80;;;;;;5092929;28;20003;-82
2021/07/24 04:29:26;;;;;;;;;;;487.30;2380.80;;;;;;5092898;28;19923;-83
2021/07/24 04:31:53;;;;;;;;;;;487.30;2380.80;;;;;;5092913;28;20262;-83
2021/07/24 04:34:19;;;;;;;;;;;487.30;2380.80;;;;;;5092792;28;20297;-82
2021/07/24 04:36:44;;;;;;;;;;;487.30;2380.80;;;;;;5092484;28;19904;-78
2021/07/24 04:39:10;;;;;;;;;;;512.00;2380.80;;;;;;5093296;28;20123;-76
2021/07/24 04:41:35;;;;;;;;;;;512.10;2380.80;;;;;;5092466;28;19961;-74
2021/07/24 04:44:01;;;;;;;;;;;512.20;2380.80;;;;;;5092576;28;19911;-74
2021/07/24 04:46:27;;;;;;;;;;;512.10;2380.80;;;;;;5092391;28;20293;-76
2021/07/24 04:48:52;;;;;;;;;;;512.10;2380.80;;;;;;5092617;28;19950;-77
2021/07/24 04:51:18;;;;;;;;;;;512.10;2380.80;;;;;;5092494;28;20362;-73
2021/07/24 04:53:45;;;;;;;;;;;512.20;2380.80;;;;;;5092409;28;19911;-73
2021/07/24 04:56:11;;;;;;;;;;;512.20;2380.80;;;;;;5092421;28;19966;-76
2021/07/24 04:58:37;;;;;;;;;;;512.20;2380.80;;;;;;5092083;28;19908;-72
2021/07/24 05:01:03;;;;;;;;;;;512.30;2380.80;;;;;;5087792;28;20420;-72
2021/07/24 05:03:28;;;;;;;;;;;512.50;2380.80;;;;;;5089940;28;19904;-73
2021/07/24 05:05:54;;;;;;;;;;;512.60;2380.80;;;;;;5087316;28;19958;-73
2021/07/24 05:08:21;;;;;;;;;;;512.70;2380.80;;;;;;5091584;28;19911;-76
2021/07/24 05:10:47;;;;;;;;;;;512.80;2380.80;;;;;;5090855;28;19919;-77
2021/07/24 05:13:12;;;;;;;;;;;512.80;2380.80;;;;;;5091718;28;19990;-76
2021/07/24 05:15:38;;;;;;;;;;;512.70;2380.80;;;;;;5091564;28;19908;-79
2021/07/24 05:18:04;;;;;;;;;;;512.80;2380.80;;;;;;5091469;28;19904;-73
2021/07/24 05:20:30;;;;;;;;;;;512.90;2380.80;;;;;;5095903;28;19904;-73
2021/07/24 05:22:56;;;;;;;;;;;512.90;2380.80;;;;;;5081977;28;20390;-74
2021/07/24 05:25:22;;;;;;;;;;;537.60;2406.40;;;;;;5095759;28;19909;-77
2021/07/24 05:27:48;;;;;;;;;;;537.70;2406.40;;;;;;5077420;28;19930;-78
2021/07/24 05:30:13;;;;;;;;;;;537.90;2406.40;;;;;;5095653;28;20038;-78
2021/07/24 05:32:41;;;;;;;;;;;538.00;2406.40;;;;;;5095549;28;19911;-74
2021/07/24 05:35:07;;;;;;;;;;;538.00;2406.40;;;;;;5095661;28;19904;-74
2021/07/24 05:37:32;;;;;;;;;;;538.10;2406.40;;;;;;5095614;28;19910;-76
2021/07/24 05:39:58;;;;;;;;;;;538.20;2406.40;;;;;;5095403;28;19904;-74
2021/07/24 05:42:23;;;;;;;;;;;538.10;2406.40;;;;;;5095364;28;19949;-77
2021/07/24 05:44:49;;;;;;;;;;;538.30;2406.40;;;;;;5095015;28;19916;-77
2021/07/24 05:47:15;;;;;;;;;;;538.30;2406.40;;;;;;5089746;28;19931;-76
2021/07/24 05:49:40;;;;;;;;;;;538.30;2406.40;;;;;;5078240;28;19913;-76
2021/07/24 05:52:11;;;;;;;;;;;538.50;2406.40;;;;;;5080859;28;19905;-77
2021/07/24 05:54:37;;;;;;;;;;;538.50;2406.40;;;;;;5078071;28;19908;-77
2021/07/24 05:57:06;;;;;;;;;;;563.20;2432.00;;;;;;5080809;28;19919;-73
2021/07/24 05:59:33;;;;;;;;;;;563.30;2432.00;;;;;;5078080;28;19905;-73
2021/07/24 06:01:58;;;;;;;;;;;563.30;2432.00;;;;;;5094444;28;19955;-74
2021/07/24 06:04:24;;;;;;;;;;;563.40;2432.00;;;;;;5075560;28;20681;-73
2021/07/24 06:06:50;;;;;;;;;;;563.60;2432.00;;;;;;5075773;28;19947;-76
2021/07/24 06:09:15;;;;;;;;;;;563.60;2432.00;;;;;;5076685;28;19912;-74
2021/07/24 06:11:41;;;;;;;;;;;563.70;2432.00;;;;;;5085050;28;19912;-83
2021/07/24 06:14:06;;;;;;;;;;;563.80;2432.00;;;;;;5078993;28;19919;-78
2021/07/24 06:16:32;;;;;;;;;;;563.90;2432.00;;;;;;5075442;28;19949;-75
2021/07/24 06:19:01;;;;;;;;;;;564.10;2432.00;;;;;;5084465;28;19949;-75
2021/07/24 06:21:26;;;;;;;;;;;588.80;2432.00;;;;;;5094467;28;19908;-76
2021/07/24 06:23:52;;;;;;;;;;;588.80;2432.00;;;;;;5094301;28;20358;-78
2021/07/24 06:26:17;;;;;;;;;;;588.80;2432.00;;;;;;5094661;28;19995;-73
2021/07/24 06:28:43;;;;;;;;;;;588.90;2432.00;;;;;;5087581;28;19934;-79
2021/07/24 06:31:09;;;;;;;;;;;588.90;2432.00;;;;;;5078619;28;19923;-76
2021/07/24 06:33:34;;;;;;;;;;;589.00;2432.00;;;;;;5076565;28;19909;-76
2021/07/24 06:36:00;;;;;;;;;;;589.10;2432.00;;;;;;5076889;28;19947;-73
2021/07/24 06:38:26;;;;;;;;;;;589.10;2432.00;;;;;;5079737;28;19990;-73
2021/07/24 06:40:52;;;;;;;;;;;589.20;2432.00;;;;;;5077182;28;19904;-77
2021/07/24 06:43:18;;;;;;;;;;;589.20;2432.00;;;;;;5079526;28;19910;-75
2021/07/24 06:45:43;;;;;;;;;;;589.20;2432.00;;;;;;5077034;28;19908;-81
2021/07/24 06:48:09;;;;;;;;;;;589.40;2432.00;;;;;;5078107;28;19908;-74
2021/07/24 06:50:35;;;;;;;;;;;589.60;2432.00;;;;;;5078150;28;19966;-78
2021/07/24 06:53:00;;;;;;;;;;;589.60;2432.00;;;;;;5076652;28;19904;-74
2021/07/24 06:55:26;;;;;;;;;;;589.60;2432.00;;;;;;5079463;28;19927;-76
2021/07/24 06:57:52;;;;;;;;;;;589.70;2432.00;;;;;;5076372;28;19905;-74
2021/07/24 07:00:17;;;;;;;;;;;614.40;2432.00;;;;;;5079277;28;19911;-74
2021/07/24 07:02:43;;;;;;;;;;;614.70;2432.00;;;;;;5076350;28;19915;-74
2021/07/24 07:05:09;;;;;;;;;;;614.80;2432.00;;;;;;5077724;28;20325;-76
2021/07/24 07:07:34;;;;;;;;;;;614.90;2432.00;;;;;;5077758;28;19916;-74
2021/07/24 07:10:01;;;;;;;;;;;615.00;2432.00;;;;;;5076415;28;19904;-74
2021/07/24 07:12:26;;;;;;;;;;;615.00;2432.00;;;;;;5094186;28;19907;-73
2021/07/24 07:14:52;;;;;;;;;;;615.20;2432.00;;;;;;5093148;28;19904;-73
2021/07/24 07:17:18;;;;;;;;;;;615.30;2432.00;;;;;;5093115;28;19953;-73
2021/07/24 07:19:43;;;;;;;;;;;640.10;2432.00;;;;;;5077190;28;19904;-80
2021/07/24 07:22:09;;;;;;;;;;;640.40;2432.00;;;;;;5079404;28;19905;-75
2021/07/24 07:24:35;;;;;;;;;;;640.60;2432.00;;;;;;5089206;28;19914;-77
2021/07/24 07:27:01;;;;;;;;;;;640.90;2432.00;;;;;;5093698;28;19946;-77
2021/07/24 07:29:26;;;;;;;;;;;665.70;2432.00;;;;;;5093324;28;19967;-73
2021/07/24 07:31:52;;;;;;;;;;;666.00;2432.00;;;;;;5093510;28;19908;-76
2021/07/24 07:34:17;;;;;;;;;;;666.30;2432.00;;;;;;5093371;28;19919;-75
2021/07/24 07:36:43;;;;;;;;;;;691.20;2432.00;;;;;;5093478;28;19951;-75
2021/07/24 07:39:08;;;;;;;;;;;691.20;2432.00;;;;;;5093290;28;20260;-74
2021/07/24 07:41:34;;;;;;;;;;;691.30;2432.00;;;;;;5093333;28;19904;-74
2021/07/24 07:47:02;;;;;;;;;;;691.80;2432.00;;;;;;5094195;28;20332;-82
2021/07/24 07:49:28;;;;;;;;;;;691.80;2432.00;;;;;;5075113;28;19903;-84
2021/07/24 07:51:53;;;;;;;;;;;692.10;2432.00;;;;;;5093068;28;19904;-82
2021/07/24 07:54:19;;;;;;;;;;;716.90;2432.00;;;;;;5093293;28;19908;-82
2021/07/24 07:56:45;;;;;;;;;;;717.00;2432.00;;;;;;5093218;28;20376;-77
2021/07/24 07:59:10;;;;;;;;;;;717.10;2432.00;;;;;;5093183;28;19915;-81
2021/07/24 08:01:36;;;;;;;;;;;717.50;2432.00;;;;;;5093366;28;19903;-79
2021/07/24 08:04:02;;;;;;;;;;;717.70;2432.00;;;;;;5093236;28;20354;-85
2021/07/24 08:06:27;;;;;;;;;;;742.50;2432.00;;;;;;5093390;28;20045;-77
2021/07/24 08:08:53;;;;;;;;;;;742.40;2432.00;;;;;;5092926;28;20313;-82
2021/07/24 08:11:18;;;;;;;;;;;742.50;2432.00;;;;;;5093363;28;19904;-77
2021/07/24 08:13:44;;;;;;;;;;;742.50;2432.00;;;;;;5092885;28;20002;-77
2021/07/24 08:16:14;;;;;;;;;;;742.80;2432.00;;;;;;5093952;28;19908;-75
2021/07/24 08:18:40;;;;;;;;;;;742.90;2432.00;;;;;;5083031;28;19927;-82
2021/07/24 08:21:06;;;;;;;;;;;743.00;2432.00;;;;;;5081396;28;20371;-81
2021/07/24 08:23:31;;;;;;;;;;;743.30;2355.20;;;;;;5085219;28;19904;-85
2021/07/24 08:25:57;;;;;;;;;;;768.10;2304.00;;;;;;5092794;28;19943;-85
2021/07/24 08:28:25;;;;;;;;;;;768.50;2278.40;;;;;;5092749;28;19908;-85
2021/07/24 08:30:51;;;;;;;;;;;768.90;2278.40;;;;;;5092642;28;19920;-83
2021/07/24 08:33:16;;;;;;;;;;;794.00;2201.60;;;;;;5092735;28;19999;-85
2021/07/24 08:35:42;;;;;;;;;;;794.30;2176.00;;;;;;5092598;28;19911;-78
2021/07/24 08:38:07;;;;;;;;;;;819.80;2073.60;;;;;;5094410;28;19908;-82
2021/07/24 08:40:33;;;;;;;;;;;844.90;2073.60;;;;;;5096724;28;19915;-85
2021/07/24 08:43:02;;;;;;;;;;;845.30;1996.80;;;;;;5096821;28;19954;-84
2021/07/24 08:45:28;;;;;;;;;;;845.40;1945.60;;;;;;5096469;28;20289;-85
2021/07/24 08:47:53;;;;;;;;;;;845.70;1945.60;;;;;;5096759;28;19995;-85
2021/07/24 08:50:19;;;;;;;;;;;845.40;1894.40;;;;;;5096285;28;19934;-84
2021/07/24 08:52:46;;;;;;;;;;;845.00;1945.60;;;;;;5096662;28;20011;-85
2021/07/24 08:55:12;;;;;;;;;;;820.10;1920.00;;;;;;5096395;28;19911;-82
2021/07/24 08:57:41;;;;;;;;;;;819.60;1945.60;;;;;;5096506;28;19904;-82
2021/07/24 09:00:07;;;;;;;;;;;819.30;1971.20;;;;;;5104591;28;20282;-83
2021/07/24 09:02:35;;;;;;;;;;;794.30;1996.80;;;;;;5104610;28;19905;-82
2021/07/24 09:05:04;;;;;;;;;;;794.30;1996.80;;;;;;5091817;28;19935;-78
2021/07/24 09:07:31;;;;;;;;;;;794.00;2022.40;;;;;;5087939;28;19916;-79
2021/07/24 09:10:30;;;;;;;;;;;794.00;1996.80;;;;;;5096167;28;19908;-83
2021/07/24 09:12:56;;;;;;;;;;;793.80;1996.80;;;;;;5077396;28;19944;-77
2021/07/24 09:15:22;;;;;;;;;;;768.90;2022.40;;;;;;5090633;28;19946;-75
2021/07/24 09:17:47;;;;;;;;;;;768.80;1996.80;;;;;;5086050;28;20358;-78
2021/07/24 09:20:13;;;;;;;;;;;768.70;1996.80;;;;;;5089818;28;20282;-83
2021/07/24 09:22:40;;;;;;;;;;;768.40;2022.40;;;;;;5088066;28;19904;-82
2021/07/24 09:25:12;;;;;;;;;;;768.10;2048.00;;;;;;5094310;28;19904;-74
2021/07/24 09:27:42;;;;;;;;;;;743.30;2099.20;;;;;;5089979;28;19959;-84
2021/07/24 09:30:10;;;;;;;;;;;743.30;2073.60;;;;;;5080388;28;19984;-75
2021/07/24 09:32:36;;;;;;;;;;;743.10;2073.60;;;;;;5098533;28;20294;-80
2021/07/24 09:35:02;;;;;;;;;;;743.00;2073.60;;;;;;5105826;28;19911;-78
2021/07/24 09:37:28;;;;;;;;;;;742.70;2099.20;;;;;;5097583;28;19908;-82
2021/07/24 09:39:57;;;;;;;;;;;742.70;2099.20;;;;;;5086798;28;20088;-77
2021/07/24 09:42:30;;;;;;;;;;;742.60;2099.20;;;;;;5090142;28;19912;-76
2021/07/24 09:45:06;;;;;;;;;;;742.50;2124.80;;;;;;5089989;28;19922;-81
2021/07/24 09:47:31;;;;;;;;;;;742.40;2150.40;;;;;;5094048;28;19912;-81
2021/07/24 09:50:17;;;;;;;;;;;742.40;2124.80;;;;;;5093947;28;19919;-82
2021/07/24 09:52:46;;;;;;;;;;;717.70;2124.80;;;;;;5111780;28;19908;-79
2021/07/24 09:55:17;;;;;;;;;;;717.70;2124.80;;;;;;5113778;28;19957;-73
2021/07/24 09:57:44;;;;;;;;;;;742.40;2150.40;;;;;;5110612;28;19998;-73
2021/07/24 10:00:27;;;;;;;;;;;717.70;2124.80;;;;;;5111513;28;20044;-78
2021/07/24 10:02:56;;;;;;;;;;;717.50;2099.20;;;;;;5112020;28;19904;-77
2021/07/24 10:05:22;;;;;;;;;;;717.70;2099.20;;;;;;5112683;28;19930;-85
2021/07/24 10:07:48;;;;;;;;;;;717.70;2099.20;;;;;;5113803;28;20426;-79
2021/07/24 10:10:16;;;;;;;;;;;717.70;2073.60;;;;;;5116411;28;19998;-74
2021/07/24 10:12:41;;;;;;;;;;;717.50;2124.80;;;;;;5092777;28;19923;-79
2021/07/24 10:15:09;;;;;;;;;;;717.60;2099.20;;;;;;5100871;28;19908;-74
2021/07/24 10:17:35;;;;;;;;;;;717.40;2150.40;;;;;;5095145;28;19951;-74
2021/07/24 10:20:01;;;;;;;;;;;717.20;2150.40;;;;;;5098405;28;20339;-73
2021/07/24 10:22:27;;;;;;;;;;;717.40;2124.80;;;;;;5091217;28;20370;-77
2021/07/24 10:24:52;;;;;;;;;;;717.40;2150.40;;;;;;5096467;28;19961;-73
2021/07/24 10:27:23;;;;;;;;;;;717.40;2124.80;;;;;;5095870;28;19951;-74
2021/07/24 10:30:00;;;;;;;;;;;717.50;2124.80;;;;;;5095602;28;21215;-74
2021/07/24 10:32:28;;;;;;;;;;;717.30;2150.40;;;;;;5094911;28;19954;-72
2021/07/24 10:34:54;;;;;;;;;;;717.20;2150.40;;;;;;5096455;28;19908;-73
2021/07/24 10:37:32;;;;;;;;;;;717.10;2150.40;;;;;;5094617;28;19915;-74
2021/07/24 10:40:27;;;;;;;;;;;717.10;2176.00;;;;;;5097300;28;20165;-73
2021/07/24 10:42:53;;;;;;;;;;;717.30;2099.20;;;;;;5093745;28;19926;-73
2021/07/24 10:45:31;;;;;;;;;;;717.40;2150.40;;;;;;5097679;28;19946;-74
2021/07/24 10:48:21;;;;;;;;;;;717.50;2150.40;;;;;;5094781;28;19912;-74
2021/07/24 10:50:49;;;;;;;;;;;717.40;2099.20;;;;;;5097025;28;20225;-78
2021/07/24 10:53:15;;;;;;;;;;;717.50;2124.80;;;;;;5100449;28;19903;-80
2021/07/24 10:55:41;;;;;;;;;;;717.30;2150.40;;;;;;5095983;28;20262;-74
2021/07/24 10:58:07;;;;;;;;;;;717.40;2099.20;;;;;;5099397;28;20007;-76
2021/07/24 11:00:34;;;;;;;;;;;717.40;2124.80;;;;;;5097972;28;20002;-81
2021/07/24 11:03:00;;;;;;;;;;;717.30;2150.40;;;;;;5094131;28;20357;-76
2021/07/24 11:05:26;;;;;;;;;;;717.20;2150.40;;;;;;5099465;28;19999;-73
2021/07/24 11:07:52;;;;;;;;;;;717.20;2150.40;;;;;;5097177;28;19908;-76
2021/07/24 11:10:18;;;;;;;;;;;717.20;2150.40;;;;;;5100704;28;19907;-79
2021/07/24 11:12:45;;;;;;;;;;;717.10;2150.40;;;;;;5099728;28;20259;-77
2021/07/24 11:15:15;;;;;;;;;;;717.00;2150.40;;;;;;5073868;28;19919;-80
2021/07/24 11:17:41;;;;;;;;;;;717.00;2150.40;;;;;;5096703;28;19915;-78
2021/07/24 11:20:08;;;;;;;;;;;717.00;2150.40;;;;;;5099501;28;20279;-80
2021/07/24 11:22:36;;;;;;;;;;;717.10;2150.40;;;;;;5090499;28;19907;-74
2021/07/24 11:25:01;;;;;;;;;;;717.20;2073.60;;;;;;5093931;28;19919;-74
2021/07/24 11:27:28;;;;;;;;;;;717.00;2150.40;;;;;;5108257;28;19915;-74
2021/07/24 11:29:54;;;;;;;;;;;717.00;2124.80;;;;;;5099169;28;19943;-74
2021/07/24 11:32:26;;;;;;;;;;;717.20;2124.80;;;;;;5110709;28;19957;-74
2021/07/24 11:34:59;;;;;;;;;;;717.10;2048.00;;;;;;5104454;28;19914;-72
2021/07/24 11:37:37;;;;;;;;;;;717.10;1996.80;;;;;;5081485;28;19904;-72
2021/07/24 11:40:03;;;;;;;;;;;717.20;2073.60;;;;;;5093044;28;20700;-72
2021/07/24 11:42:28;;;;;;;;;;;717.20;2048.00;;;;;;5108130;28;19904;-74
2021/07/24 11:44:54;;;;;;;;;;;717.50;2022.40;;;;;;5090579;28;19931;-75
2021/07/24 11:47:19;;;;;;;;;;;717.50;2048.00;;;;;;5108625;28;19961;-73
2021/07/24 11:49:45;;;;;;;;;;;717.50;2048.00;;;;;;5090486;28;19968;-74
2021/07/24 11:52:11;;;;;;;;;;;717.40;1971.20;;;;;;5102132;28;19908;-73
2021/07/24 11:54:37;;;;;;;;;;;717.20;2073.60;;;;;;5096860;28;19954;-74
2021/07/24 11:57:03;;;;;;;;;;;717.20;2073.60;;;;;;5096331;28;19932;-73
2021/07/24 11:59:30;;;;;;;;;;;717.20;2073.60;;;;;;5104229;28;19903;-73
2021/07/24 12:01:57;;;;;;;;;;;717.20;2022.40;;;;;;5092365;28;19908;-74
2021/07/24 12:04:22;;;;;;;;;;;717.40;2048.00;;;;;;5095573;28;20021;-72
2021/07/24 12:06:51;;;;;;;;;;;717.20;2073.60;;;;;;5094624;28;19908;-73
2021/07/24 12:09:17;;;;;;;;;;;717.00;2099.20;;;;;;5079501;28;19916;-74
2021/07/24 12:12:09;;;;;;;;;;;717.00;2099.20;;;;;;5085520;28;19916;-72
2021/07/24 12:14:35;;;;;;;;;;;717.00;2099.20;;;;;;5075567;28;19904;-73
2021/07/24 12:17:07;;;;;;;;;;;717.20;2048.00;;;;;;5090544;28;19904;-75
2021/07/24 12:19:38;;;;;;;;;;;717.10;2073.60;;;;;;5088427;28;20350;-73
2021/07/24 12:22:11;;;;;;;;;;;717.50;1996.80;;;;;;5089126;28;19908;-74
2021/07/24 12:24:36;;;;;;;;;;;717.30;2048.00;;;;;;5093737;28;19912;-75
2021/07/24 12:27:07;;;;;;;;;;;717.30;2073.60;;;;;;5096886;28;20422;-75
2021/07/24 12:29:45;;;;;;;;;;;717.40;2022.40;;;;;;5092130;28;20020;-74
2021/07/24 12:32:10;;;;;;;;;;;717.30;1945.60;;;;;;5097744;28;19923;-76
2021/07/24 12:34:36;;;;;;;;;;;717.50;1894.40;;;;;;5087432;28;19908;-78
2021/07/24 12:37:02;;;;;;;;;;;717.50;2022.40;;;;;;5064715;28;19904;-76
2021/07/24 12:39:31;;;;;;;;;;;717.60;1996.80;;;;;;5091409;28;19908;-73
2021/07/24 12:42:14;;;;;;;;;;;717.60;2022.40;;;;;;5081439;28;19916;-77
2021/07/24 12:45:06;;;;;;;;;;;717.50;1996.80;;;;;;5091291;28;19903;-79
2021/07/24 12:47:36;;;;;;;;;;;742.40;1894.40;;;;;;5079182;28;19913;-82
2021/07/24 12:50:15;;;;;;;;;;;717.70;1971.20;;;;;;5077682;28;19912;-74
2021/07/24 12:52:47;;;;;;;;;;;717.70;1996.80;;;;;;5088063;28;20033;-75
2021/07/24 12:55:14;;;;;;;;;;;717.60;1996.80;;;;;;5090095;28;20096;-83
2021/07/24 12:57:40;;;;;;;;;;;717.50;2022.40;;;;;;5092758;28;20381;-76
2021/07/24 13:00:07;;;;;;;;;;;717.60;1945.60;;;;;;5106109;28;20002;-79
2021/07/24 13:02:34;;;;;;;;;;;717.70;2022.40;;;;;;5111015;28;20067;-79
2021/07/24 13:05:00;;;;;;;;;;;717.50;2022.40;;;;;;5094864;28;19904;-76
2021/07/24 13:07:26;;;;;;;;;;;717.40;2022.40;;;;;;5095050;28;19940;-80
2021/07/24 13:09:52;;;;;;;;;;;717.20;2048.00;;;;;;5091986;28;19908;-79
2021/07/24 13:12:18;;;;;;;;;;;717.20;2048.00;;;;;;5094758;28;19938;-77
2021/07/24 13:14:43;;;;;;;;;;;717.20;2048.00;;;;;;5108438;28;19935;-80
2021/07/24 13:17:09;;;;;;;;;;;717.10;2048.00;;;;;;5102470;28;19954;-77
2021/07/24 13:19:34;;;;;;;;;;;717.40;2022.40;;;;;;5090668;28;20300;-78
2021/07/24 13:22:00;;;;;;;;;;;717.20;2048.00;;;;;;5094305;28;19951;-78
2021/07/24 13:24:29;;;;;;;;;;;717.20;2048.00;;;;;;5099322;28;19911;-76
2021/07/24 13:29:38;;;;;;;;;;;717.20;2048.00;;;;;;5089935;28;19973;-74
2021/07/24 13:32:04;;;;;;;;;;;717.20;2048.00;;;;;;5094897;28;20328;-75
2021/07/24 13:34:30;;;;;;;;;;;717.20;2048.00;;;;;;5082946;28;19995;-75
2021/07/24 13:36:57;;;;;;;;;;;717.40;2022.40;;;;;;5088466;28;19908;-78
2021/07/24 13:39:22;;;;;;;;;;;717.20;1996.80;;;;;;5095360;28;19907;-75
2021/07/24 13:41:48;;;;;;;;;;;717.70;1971.20;;;;;;5095498;28;19911;-74
2021/07/24 13:44:13;;;;;;;;;;;717.70;1996.80;;;;;;5095367;28;20379;-74
2021/07/24 13:46:39;;;;;;;;;;;742.40;1920.00;;;;;;5101248;28;19915;-74
2021/07/24 13:49:04;;;;;;;;;;;742.60;1945.60;;;;;;5093982;28;19912;-75