Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:42;;;;;;;5.50;4.40;;;;;;;14.38;100.00;103130.13;6091869;23;20389;-71
2023/09/04 00:03:07;;;;;;;5.03;4.00;;;;;;;14.09;100.00;103075.75;6065779;23;20178;-73
2023/09/04 00:05:36;;;;;;;4.93;4.10;;;;;;;14.11;100.00;103103.44;6088810;23;20158;-73
2023/09/04 00:08:02;;;;;;;6.10;4.43;;;;;;;13.99;100.00;103092.94;6089895;23;20154;-73
2023/09/04 00:10:28;;;;;;;5.00;4.30;;;;;;;14.85;100.00;103212.34;6063096;23;20391;-73
2023/09/04 00:12:53;;;;;;;6.00;4.77;;;;;;;14.55;100.00;103152.59;6089709;23;20786;-73
2023/09/04 00:15:19;;;;;;;6.97;4.90;;;;;;;14.84;100.00;103202.53;6090496;23;21020;-73
2023/09/04 00:17:49;;;;;;;6.27;4.37;;;;;;;14.78;100.00;103232.94;6090843;23;20161;-73
2023/09/04 00:20:15;;;;;;;6.90;4.60;;;;;;;14.54;100.00;103194.09;6064544;23;20158;-73
2023/09/04 00:22:40;;;;;;;6.33;4.73;;;;;;;14.54;100.00;103191.41;6091286;23;20433;-73
2023/09/04 00:25:06;;;;;;;6.17;4.80;;;;;;;14.74;100.00;103220.78;6091687;23;20151;-73
2023/09/04 00:27:31;;;;;;;5.87;4.97;;;;;;;14.62;100.00;103207.63;6092411;23;20210;-73
2023/09/04 00:29:57;;;;;;;5.73;4.50;;;;;;;14.24;100.00;103160.47;6089668;23;20179;-73
2023/09/04 00:32:22;;;;;;;6.20;4.80;;;;;;;14.62;100.00;103226.53;6064397;23;20162;-73
2023/09/04 00:34:48;;;;;;;6.53;4.47;;;;;;;14.40;100.00;103203.66;6090586;23;20609;-73
2023/09/04 00:37:13;;;;;;;6.00;4.73;;;;;;;14.30;100.00;103176.00;6090983;23;20640;-73
2023/09/04 00:39:39;;;;;;;5.87;3.90;;;;;;;14.59;100.00;103224.16;6089512;23;20185;-73
2023/09/04 00:42:04;;;;;;;5.50;4.67;;;;;;;14.16;100.00;103182.03;6061379;23;20775;-73
2023/09/04 00:44:30;;;;;;;5.67;4.57;;;;;;;13.53;100.00;103070.94;6064893;23;20196;-72
2023/09/04 00:46:56;;;;;;;5.80;3.83;;;;;;;13.72;100.00;103077.91;6089378;23;20154;-72
2023/09/04 00:49:21;;;;;;;6.60;4.77;;;;;;;13.83;100.00;103098.34;6065762;23;20182;-72
2023/09/04 00:51:48;;;;;;;6.60;4.70;;;;;;;14.20;100.00;103156.41;6090738;23;20441;-73
2023/09/04 00:54:14;;;;;;;6.20;4.87;;;;;;;14.06;100.00;103155.22;6065245;23;20265;-72
2023/09/04 00:56:40;;;;;;;5.40;4.47;;;;;;;13.62;100.00;103092.53;6065639;23;20441;-73
2023/09/04 00:59:05;;;;;;;6.57;4.53;;;;;;;14.30;100.00;103183.25;6066636;23;20425;-72
2023/09/04 01:01:32;;;;;;;5.60;3.73;;;;;;;13.63;100.00;103102.34;6067175;23;20237;-73
2023/09/04 01:03:57;;;;;;;5.20;3.80;;;;;;;13.85;100.00;103108.94;6091896;23;20158;-72
2023/09/04 01:06:23;;;;;;;5.40;4.00;;;;;;;13.98;100.00;103155.19;6065542;23;20387;-72
2023/09/04 01:08:48;;;;;;;5.77;4.50;;;;;;;14.53;100.00;103226.69;6065367;23;20182;-72
2023/09/04 01:11:20;;;;;;;4.90;4.00;;;;;;;14.61;100.00;103224.84;6067551;23;20154;-72
2023/09/04 01:13:51;;;;;;;5.10;3.43;;;;;;;14.30;100.00;103240.78;6091966;23;20461;-72
2023/09/04 01:16:17;;;;;;;5.63;4.07;;;;;;;13.64;100.00;103133.69;6065985;23;20402;-72
2023/09/04 01:18:43;;;;;;;4.50;3.30;;;;;;;14.36;100.00;103226.63;6090586;23;20438;-72
2023/09/04 01:21:09;;;;;;;5.20;4.57;;;;;;;14.40;100.00;103224.44;6091207;23;20386;-72
2023/09/04 01:23:34;;;;;;;5.40;4.50;;;;;;;13.88;100.00;103147.22;6090271;23;20271;-73
2023/09/04 01:26:06;;;;;;;5.63;4.33;;;;;;;14.39;100.00;103211.97;6065389;23;20072;-73
2023/09/04 01:28:42;;;;;;;4.70;3.93;;;;;;;13.66;100.00;103094.75;6090169;23;20626;-72
2023/09/04 01:31:15;;;;;;;5.43;3.77;;;;;;;13.37;100.00;103105.94;6065557;23;20386;-72
2023/09/04 01:33:45;;;;;;;5.17;3.90;;;;;;;14.15;100.00;103213.59;6091010;23;20767;-72
2023/09/04 01:36:13;;;;;;;5.90;4.30;;;;;;;13.32;100.00;103097.50;6064771;23;20441;-72
2023/09/04 01:38:39;;;;;;;4.97;4.00;;;;;;;14.18;100.00;103221.38;6091211;23;20410;-72
2023/09/04 01:41:06;;;;;;;5.20;4.40;;;;;;;13.20;100.00;103056.47;6089789;23;20382;-72
2023/09/04 01:43:32;;;;;;;4.90;3.67;;;;;;;13.36;100.00;103076.44;6091178;23;20383;-72
2023/09/04 01:45:57;;;;;;;5.10;4.10;;;;;;;14.11;100.00;103195.19;6064908;23;21008;-72
2023/09/04 01:48:23;;;;;;;4.70;4.00;;;;;;;14.04;100.00;103180.69;6090474;23;20402;-72
2023/09/04 01:50:48;;;;;;;4.83;3.80;;;;;;;13.55;100.00;103117.47;6090244;23;20158;-72
2023/09/04 01:53:13;;;;;;;5.30;3.90;;;;;;;14.23;100.00;103207.34;6065462;23;20163;-72
2023/09/04 01:55:39;;;;;;;6.50;4.53;;;;;;;13.12;100.00;103051.88;6066622;23;20182;-72
2023/09/04 01:58:04;;;;;;;6.03;4.03;;;;;;;13.95;100.00;103202.22;6091159;23;20186;-72
2023/09/04 02:00:30;;;;;;;5.35;4.55;;;;;;;13.43;100.00;103110.69;6092137;23;20234;-72
2023/09/04 02:02:55;;;;;;;4.10;3.43;;;;;;;13.88;100.00;103176.91;6090179;23;20158;-72
2023/09/04 02:05:21;;;;;;;5.00;4.00;;;;;;;13.34;100.00;103101.72;6064390;23;20614;-72
2023/09/04 02:07:46;;;;;;;6.73;3.73;;;;;;;14.00;100.00;103199.03;6089895;23;20154;-72
2023/09/04 02:10:12;;;;;;;4.93;3.83;;;;;;;12.99;100.00;103074.88;6089467;23;20234;-73
2023/09/04 02:12:37;;;;;;;5.50;3.90;;;;;;;13.14;100.00;103073.31;6062138;23;20165;-72
2023/09/04 02:15:03;;;;;;;4.70;3.57;;;;;;;13.21;100.00;103095.88;6091712;23;20265;-72
2023/09/04 02:17:28;;;;;;;5.07;4.17;;;;;;;13.22;100.00;103092.22;6063108;23;20162;-73
2023/09/04 02:19:54;;;;;;;5.00;4.20;;;;;;;13.57;100.00;103145.13;6090222;23;20178;-72
2023/09/04 02:22:19;;;;;;;6.83;3.63;;;;;;;13.73;100.00;103203.66;6090070;23;20239;-72
2023/09/04 02:24:47;;;;;;;4.23;3.53;;;;;;;13.12;100.00;103104.94;6090190;23;20570;-72
2023/09/04 02:27:13;;;;;;;4.77;3.70;;;;;;;13.85;100.00;103206.06;6090168;23;20157;-72
2023/09/04 02:29:38;;;;;;;7.83;4.23;;;;;;;12.81;100.00;103034.56;6065544;23;20494;-72
2023/09/04 02:32:04;;;;;;;4.03;3.20;;;;;;;13.47;100.00;103154.34;6090914;23;20730;-72
2023/09/04 02:34:30;;;;;;;5.70;3.60;;;;;;;13.77;100.00;103204.19;6066512;23;20194;-72
2023/09/04 02:36:58;;;;;;;5.07;3.97;;;;;;;13.37;100.00;103156.31;6091961;23;20409;-72
2023/09/04 02:39:23;;;;;;;5.00;3.97;;;;;;;13.87;100.00;103195.97;6066183;23;20174;-72
2023/09/04 02:41:49;;;;;;;5.90;4.23;;;;;;;13.78;100.00;103198.63;6091128;23;20375;-72
2023/09/04 02:44:14;;;;;;;4.73;3.47;;;;;;;13.72;100.00;103198.44;6092523;23;20604;-72
2023/09/04 02:46:40;;;;;;;4.60;3.27;;;;;;;12.72;100.00;103022.91;6092090;23;20209;-72
2023/09/04 02:49:05;;;;;;;4.33;3.60;;;;;;;13.79;100.00;103202.16;6065192;23;20588;-72
2023/09/04 02:51:30;;;;;;;4.40;3.50;;;;;;;12.79;100.00;103056.28;6091648;23;20573;-72
2023/09/04 02:53:56;;;;;;;4.43;3.27;;;;;;;13.75;100.00;103206.19;6091136;23;20189;-72
2023/09/04 02:56:21;;;;;;;4.87;3.17;;;;;;;12.94;100.00;103071.84;6066825;23;20234;-72
2023/09/04 02:58:47;;;;;;;4.97;3.40;;;;;;;12.90;100.00;103082.06;6088823;23;20186;-72
2023/09/04 03:01:18;;;;;;;4.63;3.53;;;;;;;13.69;100.00;103202.31;6065370;23;20222;-72
2023/09/04 03:03:44;;;;;;;4.93;3.33;;;;;;;13.29;100.00;103146.34;6090281;23;20500;-72
2023/09/04 03:06:10;;;;;;;4.33;3.10;;;;;;;12.74;100.00;103090.91;6089026;23;20383;-72
2023/09/04 03:08:36;;;;;;;4.10;3.30;;;;;;;13.51;100.00;103209.59;6088692;23;20736;-73
2023/09/04 03:11:01;;;;;;;4.20;3.23;;;;;;;13.57;100.00;103209.00;6090056;23;20494;-72
2023/09/04 03:13:27;;;;;;;4.57;2.90;;;;;;;13.44;100.00;103205.88;6062761;23;20190;-73
2023/09/04 03:15:53;;;;;;;4.07;3.33;;;;;;;12.64;100.00;103071.31;6089228;23;20178;-72
2023/09/04 03:18:19;;;;;;;5.20;3.30;;;;;;;13.14;100.00;103162.22;6088093;23;20185;-72
2023/09/04 03:20:44;;;;;;;5.90;3.93;;;;;;;13.04;100.00;103129.97;6089209;23;20384;-73
2023/09/04 03:23:10;;;;;;;4.97;3.50;;;;;;;13.43;100.00;103214.97;6089126;23;20158;-72
2023/09/04 03:25:35;;;;;;;4.90;3.50;;;;;;;13.06;100.00;103162.16;6089520;23;20155;-72
2023/09/04 03:28:01;;;;;;;4.40;3.27;;;;;;;13.40;100.00;103191.03;6064034;23;20613;-72
2023/09/04 03:30:27;;;;;;;5.93;3.30;;;;;;;13.38;100.00;103190.34;6064912;23;20606;-72
2023/09/04 03:32:52;;;;;;;4.33;3.30;;;;;;;13.38;100.00;103212.75;6089274;23;20158;-72
2023/09/04 03:35:18;;;;;;;3.87;3.10;;;;;;;13.23;100.00;103211.63;6088860;23;20190;-72
2023/09/04 03:37:43;;;;;;;4.40;3.30;;;;;;;12.94;100.00;103131.09;6089216;23;20159;-72
2023/09/04 03:40:19;;;;;;;4.57;3.33;;;;;;;13.29;100.00;103211.84;6087221;23;20692;-72
2023/09/04 03:42:44;;;;;;;5.50;3.80;;;;;;;12.99;100.00;103179.94;6090880;23;20154;-72
2023/09/04 03:45:10;;;;;;;4.40;2.90;;;;;;;12.01;100.00;103033.84;6063311;23;20864;-72
2023/09/04 03:47:35;;;;;;;3.80;2.90;;;;;;;13.14;100.00;103207.19;6087425;23;20182;-72
2023/09/04 03:50:00;;;;;;;4.10;3.17;;;;;;;12.99;100.00;103161.09;6088628;23;20261;-72
2023/09/04 03:52:26;;;;;;;5.33;3.07;;;;;;;13.22;100.00;103204.53;6063647;23;20216;-72
2023/09/04 03:54:51;;;;;;;4.37;3.07;;;;;;;13.05;100.00;103200.91;6090210;23;20622;-72
2023/09/04 03:57:16;;;;;;;4.23;2.97;;;;;;;13.19;100.00;103200.31;6088807;23;20155;-72
2023/09/04 03:59:42;;;;;;;4.20;3.10;;;;;;;12.36;100.00;103078.69;6088819;23;20641;-72
2023/09/04 04:02:07;;;;;;;4.17;3.10;;;;;;;12.87;100.00;103192.81;6088036;23;20255;-72
2023/09/04 04:04:33;;;;;;;4.03;3.10;;;;;;;12.59;100.00;103127.50;6062702;23;20162;-72
2023/09/04 04:06:58;;;;;;;4.50;3.60;;;;;;;12.96;100.00;103172.19;6090793;23;20490;-72
2023/09/04 04:09:24;;;;;;;4.53;3.77;;;;;;;12.63;100.00;103150.41;6087083;23;20174;-72
2023/09/04 04:11:50;;;;;;;5.97;3.70;;;;;;;12.95;100.00;103206.38;6063449;23;20158;-72
2023/09/04 04:14:15;;;;;;;4.70;3.43;;;;;;;12.41;100.00;103139.13;6089828;23;20418;-71
2023/09/04 04:16:40;;;;;;;4.87;3.50;;;;;;;12.89;100.00;103225.84;6090023;23;20250;-73
2023/09/04 04:19:06;;;;;;;6.50;3.70;;;;;;;12.72;100.00;103178.25;6089612;23;20175;-70
2023/09/04 04:21:31;;;;;;;4.47;3.33;;;;;;;12.05;100.00;103070.19;6089924;23;20154;-73
2023/09/04 04:23:57;;;;;;;4.20;3.40;;;;;;;12.24;100.00;103066.47;6063197;23;20163;-70
2023/09/04 04:26:22;;;;;;;4.30;3.30;;;;;;;12.85;100.00;103205.63;6090508;23;20162;-71
2023/09/04 04:28:48;;;;;;;5.10;3.70;;;;;;;12.31;100.00;103119.50;6062195;23;20185;-71
2023/09/04 04:31:14;;;;;;;4.55;3.45;;;;;;;12.12;100.00;103082.00;6064217;23;20166;-71
2023/09/04 04:33:39;;;;;;;4.43;3.63;;;;;;;12.66;100.00;103166.25;6065383;23;20236;-73
2023/09/04 04:36:04;;;;;;;5.03;4.23;;;;;;;12.47;100.00;103117.94;6094137;23;20162;-73
2023/09/04 04:38:30;;;;;;;4.70;3.57;;;;;;;12.84;100.00;103174.28;6067251;23;20185;-71
2023/09/04 04:40:56;;;;;;;6.10;4.10;;;;;;;12.36;100.00;103111.00;6093438;23;20158;-73
2023/09/04 04:43:21;;;;;;;5.20;3.80;;;;;;;12.98;100.00;103205.22;6066926;23;20487;-73
2023/09/04 04:45:48;;;;;;;6.70;4.87;;;;;;;12.58;100.00;103141.94;6093495;23;20426;-71
2023/09/04 04:48:13;;;;;;;5.40;3.87;;;;;;;12.39;100.00;103106.13;6066968;23;20182;-71
2023/09/04 04:50:39;;;;;;;6.17;4.30;;;;;;;12.76;100.00;103160.78;6094342;23;20437;-71
2023/09/04 04:53:04;;;;;;;7.03;4.57;;;;;;;12.32;100.00;103107.75;6093146;23;20230;-73
2023/09/04 04:55:30;;;;;;;4.57;3.43;;;;;;;12.84;100.00;103148.22;6093007;23;20182;-71
2023/09/04 04:57:55;;;;;;;7.30;4.90;;;;;;;12.25;100.00;103077.09;6071522;23;20177;-71
2023/09/04 05:00:21;;;;;;;6.00;4.40;;;;;;;12.68;100.00;103153.47;6094051;23;20147;-73
2023/09/04 05:02:46;;;;;;;8.07;4.93;;;;;;;12.33;100.00;103087.91;6095529;23;20161;-71
2023/09/04 05:05:11;;;;;;;5.20;4.37;;;;;;;12.65;100.00;103137.63;6121042;23;20150;-71
2023/09/04 05:07:37;;;;;;;6.43;4.30;;;;;;;13.06;100.00;103203.41;6119204;23;20547;-71
2023/09/04 05:10:03;;;;;;;4.63;3.93;;;;;;;12.19;100.00;103078.53;6094479;23;20515;-71
2023/09/04 05:12:28;;;;;;;5.33;4.53;;;;;;;12.25;100.00;103092.38;6094890;23;20217;-71
2023/09/04 05:14:54;;;;;;;5.90;4.30;;;;;;;13.01;100.00;103221.06;6121939;23;20182;-71
2023/09/04 05:17:19;;;;;;;5.03;4.10;;;;;;;12.56;100.00;103141.28;6121817;23;20157;-71
2023/09/04 05:19:45;;;;;;;5.67;4.33;;;;;;;13.02;100.00;103188.59;6118143;23;20260;-72
2023/09/04 05:22:10;;;;;;;5.40;3.77;;;;;;;12.70;100.00;103140.72;6121873;23;20154;-71
2023/09/04 05:24:35;;;;;;;6.40;4.30;;;;;;;12.91;100.00;103190.69;6120207;23;20157;-71
2023/09/04 05:27:04;;;;;;;4.93;3.70;;;;;;;12.50;100.00;103093.41;6119676;23;20165;-71
2023/09/04 05:29:30;;;;;;;7.70;3.00;;;;;;;12.51;100.00;103087.06;6117634;23;20173;-72
2023/09/04 05:31:56;;;;;;;4.90;3.30;;;;;;;13.14;100.00;103201.81;6094177;23;20509;-71
2023/09/04 05:34:22;;;;;;;7.10;3.90;;;;;;;13.34;100.00;103208.69;6094270;23;20208;-72
2023/09/04 05:36:47;;;;;;;3.73;2.90;;;;;;;13.03;100.00;103143.63;6095417;23;21058;-72
2023/09/04 05:39:13;;;;;;;5.13;3.33;;;;;;;13.10;100.00;103150.94;6119596;23;20184;-72
2023/09/04 05:41:39;;;;;;;3.90;2.80;;;;;;;13.37;100.00;103207.53;6093953;23;20276;-72
2023/09/04 05:44:05;;;;;;;4.55;3.50;;;;;;;13.42;100.00;103203.31;6119799;23;20150;-71
2023/09/04 05:46:31;;;;;;;5.20;4.15;;;;;;;13.50;100.00;103216.84;6120554;23;20190;-71
2023/09/04 05:48:56;;;;;;;6.10;4.23;;;;;;;13.30;100.00;103169.56;6119618;23;20476;-72
2023/09/04 05:51:22;;;;;;;6.80;5.07;;;;;;;13.27;100.00;103168.03;6094417;23;20390;-72
2023/09/04 05:53:47;;;;;;;6.50;4.77;;;;;;;13.09;100.00;103129.50;6120423;23;20158;-72
2023/09/04 05:56:14;;;;;;;6.03;5.20;;;;;;;13.69;100.00;103215.78;6120846;23;20487;-71
2023/09/04 05:58:47;;;;;;;6.90;5.03;;;;;;;13.74;100.00;103199.97;6093965;23;20193;-72
2023/09/04 06:01:13;;;;;;;5.73;4.57;;;;;;;13.79;100.00;103208.41;6126952;23;20390;-73
2023/09/04 06:03:40;;;;;;;6.70;5.27;;;;;;;12.95;100.00;103060.06;6095763;23;20400;-72
2023/09/04 06:06:06;;;;;;;6.30;5.35;;;;;;;13.40;100.00;103084.06;6121002;23;20374;-72
2023/09/04 06:08:33;;;;;;;5.50;4.50;;;;;;;14.17;100.00;103187.25;6094097;23;21085;-72
2023/09/04 06:10:58;;;;;;;5.40;4.30;;;;;;;14.11;100.00;103197.88;6095741;23;20397;-72
2023/09/04 06:13:24;;;;;;;8.47;5.90;;;;;;;13.42;100.00;103070.41;6094434;23;20420;-72
2023/09/04 06:15:50;;;;;;;6.07;4.93;;;;;;;13.39;100.00;103062.63;6094827;23;20190;-72
2023/09/04 06:18:16;;;;;;;6.97;5.10;;;;;;;13.33;100.00;103051.50;6118372;23;20182;-72
2023/09/04 06:20:41;;;;;;;5.73;4.53;;;;;;;14.22;100.00;103192.19;6094938;23;20386;-72
2023/09/04 06:23:07;;;;;;;6.95;4.90;;;;;;;14.47;100.00;103230.88;6094853;23;20165;-72
2023/09/04 06:25:38;;;;;;;6.50;4.33;;;;;;;14.26;100.00;103196.22;6120076;23;20646;-72
2023/09/04 06:28:05;;;;;;;6.90;5.30;;;;;;;13.74;100.00;103093.91;6094107;23;20603;-73
2023/09/04 06:30:30;;;;;;;5.83;5.00;;;;;;;13.69;100.00;103069.31;6118235;23;25093;-72
2023/09/04 06:32:56;;;;;;;5.87;4.17;;;;;;;14.68;100.00;103209.66;6095885;23;20426;-72
2023/09/04 06:35:22;;;;;;;5.70;4.50;;;;;;;14.65;100.00;103201.88;6121038;23;20535;-72
2023/09/04 06:37:47;;;;;;;6.53;4.67;;;;;;;14.67;100.00;103217.94;6094915;23;20165;-72
2023/09/04 06:40:13;;;;;;;6.27;5.23;;;;;;;14.62;100.00;103218.44;6120616;23;20517;-72
2023/09/04 06:42:38;;;;;;;5.73;4.70;;;;;;;13.95;100.00;103097.00;6094303;23;20162;-72
2023/09/04 06:45:04;;;;;;;6.50;5.40;;;;;;;14.52;100.00;103181.78;6119403;23;20220;-72
2023/09/04 06:47:30;;;;;;;10.30;5.07;;;;;;;14.76;100.00;103216.09;6119685;23;20158;-73
2023/09/04 06:49:55;;;;;;;6.27;4.67;;;;;;;15.09;100.00;103243.91;6093714;23;20500;-72
2023/09/04 06:52:20;;;;;;;6.20;5.17;;;;;;;14.76;100.00;103183.66;6093317;23;20166;-73
2023/09/04 06:54:46;;;;;;;6.07;5.10;;;;;;;15.32;100.00;103255.72;6119247;23;20204;-73
2023/09/04 06:57:11;;;;;;;6.40;4.77;;;;;;;15.23;100.00;103235.13;6120697;23;20176;-72
2023/09/04 06:59:37;;;;;;;5.63;4.17;;;;;;;14.86;100.00;103168.09;6092921;23;20186;-73
2023/09/04 07:02:03;;;;;;;6.30;4.95;;;;;;;14.98;100.00;103157.78;6065624;23;20496;-72
2023/09/04 07:04:29;;;;;;;8.37;4.73;;;;;;;15.63;100.00;103252.28;6090908;23;20368;-72
2023/09/04 07:06:54;;;;;;;6.60;4.37;;;;;;;15.64;100.00;103253.94;6088944;23;20453;-73
2023/09/04 07:09:20;;;;;;;6.53;5.80;;;;;;;15.82;100.00;103281.69;6090175;23;20624;-72
2023/09/04 07:11:45;;;;;;;5.93;5.33;;;;;;;15.10;100.00;103165.38;6066730;23;20182;-73
2023/09/04 07:14:10;;;;;;;5.90;4.90;;;;;;;15.33;100.00;103172.72;6092189;23;20265;-72
2023/09/04 07:16:37;;;;;;;6.07;4.63;;;;;;;15.24;100.00;103131.34;6092300;23;20185;-72
2023/09/04 07:19:03;;;;;;;6.30;4.57;;;;;;;16.16;100.00;103271.56;6063866;23;20233;-73
2023/09/04 07:21:29;;;;;;;6.50;4.73;;;;;;;16.08;100.00;103242.63;6091299;23;20470;-73
2023/09/04 07:23:54;;;;;;;6.63;5.13;;;;;;;16.30;100.00;103269.97;6091157;23;20422;-73
2023/09/04 07:26:20;;;;;;;5.27;4.43;;;;;;;16.17;100.00;103265.97;6066216;23;20163;-73
2023/09/04 07:28:45;;;;;;;10.10;5.13;;;;;;;16.50;100.00;103285.56;6090356;23;20170;-73
2023/09/04 07:31:19;;;;;;;7.00;4.90;;;;;;;16.50;100.00;103280.16;6090383;23;20584;-73
2023/09/04 07:33:49;;;;;;;6.33;4.47;;;;;;;16.54;100.00;103277.94;6064596;23;20246;-73
2023/09/04 07:36:15;;;;;;;7.17;4.90;;;;;;;16.31;100.00;103237.25;6092104;23;20825;-73
2023/09/04 07:38:42;;;;;;;8.10;6.53;;;;;;;16.47;100.00;103245.31;6065794;23;20454;-73
2023/09/04 07:41:07;;;;;;;10.10;6.83;;;;;;;16.20;100.00;103194.34;6067167;23;21053;-73
2023/09/04 07:43:33;;;;;;;6.67;5.30;;;;;;;16.05;100.00;103164.50;6065859;23;20482;-73
2023/09/04 07:46:00;;;;;;;6.00;3.90;;;;;;;16.74;100.00;103275.59;6063420;23;20237;-73
2023/09/04 07:48:26;;;;;;;8.10;5.30;;;;;;;16.74;100.00;103243.06;6086791;23;20429;-73
2023/09/04 07:50:52;;;;;;;5.67;4.87;;;;;;;16.94;100.00;103241.56;6087953;23;20379;-73
2023/09/04 07:53:18;;;;;;;5.87;4.60;;;;;;;16.98;100.00;103231.22;6065649;23;20422;-73
2023/09/04 07:55:44;;;;;;;7.00;5.20;;;;;;;16.44;100.00;103139.19;6090189;23;20479;-73
2023/09/04 07:58:10;;;;;;;7.53;5.13;;;;;;;17.10;100.00;103213.47;6087789;23;20842;-73
2023/09/04 08:00:36;;;;;;;5.10;4.10;;;;;;;16.88;100.00;103173.72;6065354;23;20386;-73
2023/09/04 08:03:02;;;;;;;5.07;4.00;;;;;;;16.86;100.00;103165.75;6064790;23;20504;-73
2023/09/04 08:05:28;;;;;;;4.07;2.93;;;;;;;17.21;100.00;103190.47;6063260;23;20822;-73
2023/09/04 08:07:53;;;;;;;4.30;2.70;;;;;;;17.19;100.00;103184.41;6089835;23;20397;-73
2023/09/04 08:10:19;;;;;;;3.90;2.47;;;;;;;16.88;100.00;103105.94;6092114;23;20234;-73
2023/09/04 08:12:44;;;;;;;3.93;2.50;;;;;;;17.14;100.00;103157.00;6090761;23;20198;-77
2023/09/04 08:15:10;;;;;;;4.63;2.67;;;;;;;16.49;100.00;103025.72;6093370;23;20171;-77
2023/09/04 08:17:36;;;;;;;6.10;3.60;;;;;;;15.32;100.00;102809.56;6093418;23;20155;-76
2023/09/04 08:20:02;;;;;;;3.50;2.50;;;;;;;15.26;100.00;102820.28;6068480;23;20817;-77
2023/09/04 08:22:27;;;;;;;3.90;2.67;;;;;;;14.47;100.00;102691.69;6094171;23;20386;-76
2023/09/04 08:24:56;;;;;;;5.03;2.70;;;;;;;16.93;100.00;103066.41;6068901;23;20398;-76
2023/09/04 08:27:22;;;;;;;4.80;3.03;;;;;;;16.18;100.00;102940.03;6093562;23;20193;-77
2023/09/04 08:29:51;;;;;;;5.10;3.10;;;;;;;17.08;100.00;103039.28;6094644;23;20402;-76
2023/09/04 08:32:16;;;;;;;4.57;2.80;;;;;;;15.97;100.00;102853.31;6067453;23;20626;-77
2023/09/04 08:34:42;;;;;;;5.40;3.20;;;;;;;17.09;100.00;103048.25;6069515;23;20505;-76
2023/09/04 08:37:07;;;;;;;5.40;2.80;;;;;;;16.44;100.00;102904.38;6094221;23;20621;-76
2023/09/04 08:39:33;;;;;;;8.20;3.10;;;;;;;16.75;100.00;102965.66;6068909;23;20213;-77
2023/09/04 08:41:59;;;;;;;4.45;2.45;;;;;;;16.20;100.00;102864.88;6095181;23;20151;-76
2023/09/04 08:44:25;;;;;;;4.73;3.30;;;;;;;17.51;100.00;103046.69;6093526;23;20170;-77
2023/09/04 08:46:51;;;;;;;4.00;1.93;;;;;;;16.34;100.00;102824.44;6094993;23;20166;-77
2023/09/04 08:49:17;;;;;;;4.60;2.40;;;;;;;16.66;100.00;102851.09;6068753;23;20409;-76
2023/09/04 08:51:44;;;;;;;3.40;2.00;;;;;;;16.75;100.00;102834.72;6070598;23;20175;-77
2023/09/04 08:54:10;;;;;;;4.30;2.40;;;;;;;18.24;100.00;103070.00;6069713;23;20433;-76
2023/09/04 08:56:37;;;;;;;4.00;2.50;;;;;;;17.62;100.00;102967.50;6095190;23;20378;-77
2023/09/04 08:59:02;;;;;;;3.53;2.00;;;;;;;16.81;100.00;102796.06;6095121;23;20397;-76
2023/09/04 09:01:33;;;;;;;3.07;1.80;;;;;;;16.14;100.00;102684.25;6069761;23;20398;-76
2023/09/04 09:04:00;;;;;;;2.90;1.73;;;;;;;16.11;100.00;102665.66;6094137;23;20155;-77
2023/09/04 09:06:26;;;;;;;3.40;2.10;;;;;;;18.03;100.00;102947.84;6095199;23;20383;-77
2023/09/04 09:08:53;;;;;;;4.40;2.20;;;;;;;16.47;100.00;102676.47;6069150;23;20462;-77
2023/09/04 09:11:19;;;;;;;3.83;2.00;;;;;;;16.89;100.00;102760.66;6069102;23;20389;-77
2023/09/04 09:13:47;;;;;;;6.55;2.95;;;;;;;17.02;100.00;102697.63;6095321;23;20390;-77
2023/09/04 09:16:20;;;;;;;4.65;1.95;;;;;;;16.42;100.00;102649.13;6069907;23;20489;-77
2023/09/04 09:18:47;;;;;;;4.60;2.17;;;;;;;16.11;100.00;102533.00;6069477;23;20921;-77
2023/09/04 09:21:28;;;;;;;3.93;2.00;;;;;;;18.77;100.00;102987.19;6070476;23;20379;-77
2023/09/04 09:24:06;;;;;;;3.63;2.00;;;;;;;19.03;100.00;102995.47;6094294;23;20386;-76
2023/09/04 09:26:32;;;;;;;4.00;1.60;;;;;;;16.81;100.00;102672.22;6069749;23;20735;-77
2023/09/04 09:28:57;;;;;;;3.67;1.43;;;;;;;17.87;100.00;102813.22;6068377;23;20415;-77
2023/09/04 09:31:24;;;;;;;3.00;1.70;;;;;;;18.01;100.00;102820.41;6068992;23;20155;-77
2023/09/04 09:33:49;;;;;;;3.50;2.00;;;;;;;17.40;100.00;102727.94;6069714;23;20237;-76
2023/09/04 09:36:15;;;;;;;4.03;1.70;;;;;;;18.24;100.00;102811.13;6068459;23;20979;-77
2023/09/04 09:38:44;;;;;;;2.50;1.50;;;;;;;17.94;100.00;102748.94;6094915;23;20218;-77
2023/09/04 09:41:13;;;;;;;2.50;1.30;;;;;;;18.87;100.00;102889.78;6070081;23;20164;-77
2023/09/04 09:43:40;;;;;;;3.27;1.83;;;;;;;17.29;100.00;102638.97;6094168;23;20394;-77
2023/09/04 09:46:10;;;;;;;4.30;1.27;;;;;;;17.70;100.00;102706.81;6092604;23;20469;-77
2023/09/04 09:48:39;;;;;;;3.40;1.70;;;;;;;18.24;100.00;102763.06;6091593;23;20510;-77
2023/09/04 09:51:10;;;;;;;4.30;2.37;;;;;;;18.91;100.00;102829.34;6068708;23;20901;-77
2023/09/04 09:53:52;;;;;;;3.55;1.80;;;;;;;18.59;100.00;102779.25;6092437;23;20493;-77
2023/09/04 09:56:19;;;;;;;3.78;1.88;;;;;;;18.88;100.00;102837.09;6066637;23;20330;-76
2023/09/04 09:58:47;;;;;;;3.40;1.87;;;;;;;18.70;100.00;102792.25;6068000;23;20179;-77
2023/09/04 10:01:13;;;;;;;5.63;2.10;;;;;;;18.48;100.00;102750.81;6093335;23;20916;-77
2023/09/04 10:03:39;;;;;;;5.17;1.83;;;;;;;18.81;100.00;102785.41;6067998;23;20422;-76
2023/09/04 10:06:06;;;;;;;3.00;1.67;;;;;;;19.07;100.00;102824.59;6067107;23;20387;-77
2023/09/04 10:08:35;;;;;;;3.50;1.67;;;;;;;19.48;100.00;102854.31;6090619;23;20182;-76
2023/09/04 10:11:05;;;;;;;4.20;1.50;;;;;;;19.62;100.00;102894.09;6067297;23;20467;-76
2023/09/04 10:13:37;;;;;;;3.80;2.00;;;;;;;19.80;100.00;102881.75;6092124;23;20397;-77
2023/09/04 10:16:06;;;;;;;2.90;1.40;;;;;;;19.59;100.00;102853.69;6066732;23;20422;-76
2023/09/04 10:18:36;;;;;;;3.50;1.57;;;;;;;19.79;100.00;102852.88;6090866;23;20403;-77
2023/09/04 10:21:06;;;;;;;5.07;2.00;;;;;;;19.75;100.00;102851.59;6092435;23;20461;-77
2023/09/04 10:23:49;;;;;;;4.43;1.90;;;;;;;19.12;100.00;102727.72;6066623;23;20387;-77
2023/09/04 10:26:22;;;;;;;4.87;2.20;;;;;;;19.87;100.00;102836.28;6065610;23;20767;-77
2023/09/04 10:28:56;;;;;;;4.40;2.47;;;;;;;19.57;100.00;102767.84;6091081;23;20869;-76
2023/09/04 10:31:24;;;;;;;3.53;1.70;;;;;;;20.04;100.00;102864.75;6065411;23;20375;-79
2023/09/04 10:33:50;;;;;;;3.10;1.80;;;;;;;19.41;100.00;102734.59;6092967;23;20407;-76
2023/09/04 10:36:16;;;;;;;2.93;2.00;;;;;;;20.12;100.00;102827.44;6064626;23;20438;-76
2023/09/04 10:38:42;;;;;;;3.30;2.10;;;;;;;19.71;100.00;102738.75;6090423;23;20170;-76
2023/09/04 10:41:08;;;;;;;3.30;1.80;;;;;;;20.45;100.00;102860.00;6089781;23;20416;-77
2023/09/04 10:43:43;;;;;;;4.97;2.47;;;;;;;20.65;100.00;102866.22;6064098;23;20245;-75
2023/09/04 10:46:10;;;;;;;3.10;1.50;;;;;;;20.51;100.00;102861.88;6065640;23;20392;-74
2023/09/04 10:48:40;;;;;;;3.70;1.70;;;;;;;20.35;100.00;102818.75;6087539;23;20182;-74
2023/09/04 10:51:32;;;;;;;3.93;2.87;;;;;;;20.46;100.00;102793.56;6090025;23;20523;-75
2023/09/04 10:54:17;;;;;;;3.40;1.80;;;;;;;19.75;100.00;102701.84;6090593;23;20391;-75
2023/09/04 10:56:52;;;;;;;3.17;1.80;;;;;;;20.48;100.00;102803.19;6092319;23;20366;-77
2023/09/04 10:59:18;;;;;;;3.77;2.60;;;;;;;20.30;100.00;102751.28;6068229;23;20414;-76
2023/09/04 11:01:43;;;;;;;3.77;2.00;;;;;;;20.74;100.00;102793.19;6068622;23;20467;-75
2023/09/04 11:04:09;;;;;;;5.20;2.67;;;;;;;20.03;100.00;102579.81;6068055;23;20162;-77
2023/09/04 11:06:37;;;;;;;3.00;1.70;;;;;;;20.85;100.00;102699.75;6093416;23;20158;-77
2023/09/04 11:09:03;;;;;;;3.67;1.80;;;;;;;20.89;100.00;102687.38;6092928;23;20184;-76
2023/09/04 11:11:29;;;;;;;3.13;1.50;;;;;;;21.09;100.00;102709.03;6065634;23;20481;-74
2023/09/04 11:13:57;;;;;;;3.60;2.50;;;;;;;21.13;100.00;102668.47;6091522;23;20732;-72