Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:02;;;;;;;6.53;3.75;;;;;;;17.37;62.69;92666.72;2057799;69;20161;-77
2021/09/18 00:03:30;;;;;;;3.75;3.30;;;;;;;17.33;64.10;92665.84;2058002;69;20284;-78
2021/09/18 00:05:55;;;;;;;5.28;3.08;;;;;;;17.25;65.44;92667.00;2058340;69;20232;-79
2021/09/18 00:08:21;;;;;;;4.43;3.60;;;;;;;17.13;65.58;92669.41;2057064;69;20157;-76
2021/09/18 00:10:46;;;;;;;5.20;3.15;;;;;;;17.20;65.44;92676.06;2057422;69;20236;-75
2021/09/18 00:13:12;;;;;;;4.40;3.33;;;;;;;17.24;65.35;92668.38;2057587;69;20165;-77
2021/09/18 00:15:38;;;;;;;4.93;3.40;;;;;;;17.35;63.00;92668.75;2058105;69;20238;-76
2021/09/18 00:18:04;;;;;;;5.45;3.53;;;;;;;17.09;64.88;92671.38;2058047;69;20524;-75
2021/09/18 00:20:31;;;;;;;4.05;3.13;;;;;;;17.12;63.91;92679.31;2057948;69;20141;-75
2021/09/18 00:22:58;;;;;;;6.80;3.20;;;;;;;16.88;64.94;92682.00;2057754;69;20164;-75
2021/09/18 00:25:23;;;;;;;4.00;3.50;;;;;;;16.76;65.41;92675.88;2057671;69;20230;-76
2021/09/18 00:27:49;;;;;;;4.07;3.10;;;;;;;16.92;64.34;92676.47;2057400;69;20161;-77
2021/09/18 00:30:15;;;;;;;4.10;3.30;;;;;;;16.97;64.19;92677.34;2057361;69;20396;-76
2021/09/18 00:32:40;;;;;;;7.65;3.30;;;;;;;16.97;63.98;92675.25;2057460;69;20142;-78
2021/09/18 00:35:06;;;;;;;5.72;3.30;;;;;;;17.01;63.75;92675.38;2057990;69;20590;-77
2021/09/18 00:37:32;;;;;;;4.30;3.67;;;;;;;16.95;64.64;92677.25;2057393;69;20890;-77
2021/09/18 00:39:58;;;;;;;6.95;3.40;;;;;;;17.14;63.92;92678.69;2057872;69;20181;-76
2021/09/18 00:42:23;;;;;;;6.95;3.30;;;;;;;17.14;64.40;92676.56;2058199;69;20177;-78
2021/09/18 00:44:51;;;;;;;6.38;3.08;;;;;;;17.18;63.56;92678.81;2057433;69;20172;-79
2021/09/18 00:47:16;;;;;;;3.92;3.50;;;;;;;17.14;63.58;92681.53;2056235;69;20161;-76
2021/09/18 00:49:42;;;;;;;6.75;3.40;;;;;;;16.96;63.94;92675.91;2057085;69;20169;-76
2021/09/18 00:52:08;;;;;;;7.32;3.60;;;;;;;16.97;64.46;92675.25;2058132;69;20261;-79
2021/09/18 00:54:34;;;;;;;10.43;3.70;;;;;;;17.05;64.48;92674.09;2056249;69;20256;-79
2021/09/18 00:57:00;;;;;;;4.95;3.30;;;;;;;17.04;65.39;92670.50;2056336;69;20141;-80
2021/09/18 00:59:26;;;;;;;4.72;3.58;;;;;;;17.00;65.20;92668.25;2057344;69;20153;-79
2021/09/18 01:01:52;;;;;;;4.22;3.38;;;;;;;16.98;65.05;92673.13;2056866;69;20211;-79
2021/09/18 01:04:18;;;;;;;7.35;3.33;;;;;;;16.89;65.88;92663.56;2057414;69;20675;-80
2021/09/18 01:06:45;;;;;;;4.93;3.65;;;;;;;16.76;66.77;92664.50;2057910;69;20683;-80
2021/09/18 01:09:15;;;;;;;5.07;3.47;;;;;;;16.70;66.80;92667.81;2057899;69;20187;-77
2021/09/18 01:11:41;;;;;;;5.72;3.40;;;;;;;16.63;66.85;92660.47;2057903;69;20251;-78
2021/09/18 01:14:08;;;;;;;8.55;3.63;;;;;;;16.69;65.34;92663.53;2057197;69;20149;-77
2021/09/18 01:16:34;;;;;;;4.97;3.53;;;;;;;16.60;66.39;92658.91;2058597;69;20142;-78
2021/09/18 01:19:00;;;;;;;4.25;3.60;;;;;;;16.56;66.15;92664.44;2057885;69;20643;-79
2021/09/18 01:21:26;;;;;;;6.28;3.47;;;;;;;16.58;65.11;92660.94;2058184;69;20142;-78
2021/09/18 01:23:52;;;;;;;6.88;3.85;;;;;;;16.05;68.66;92662.47;2057688;69;20323;-81
2021/09/18 01:26:34;;;;;;;7.03;3.13;;;;;;;16.27;67.35;92665.47;2058028;69;20643;-79
2021/09/18 01:29:02;;;;;;;5.57;3.58;;;;;;;16.31;67.43;92665.63;2056659;69;20261;-78
2021/09/18 01:31:36;;;;;;;6.80;3.50;;;;;;;16.32;67.20;92660.66;2057503;69;20161;-79
2021/09/18 01:34:03;;;;;;;4.65;3.45;;;;;;;16.37;66.62;92670.81;2057161;69;20620;-78
2021/09/18 01:36:29;;;;;;;3.97;3.53;;;;;;;16.27;66.19;92665.47;2057920;69;21950;-77
2021/09/18 01:38:54;;;;;;;6.80;3.70;;;;;;;16.17;67.41;92670.72;2057502;69;20564;-78
2021/09/18 01:41:20;;;;;;;5.80;3.47;;;;;;;16.10;67.44;92666.91;2058191;69;20156;-77
2021/09/18 01:43:46;;;;;;;5.10;3.63;;;;;;;15.97;67.89;92662.84;2057388;69;20214;-77
2021/09/18 01:46:14;;;;;;;5.38;3.47;;;;;;;16.07;67.14;92668.22;2057868;69;20153;-78
2021/09/18 01:48:40;;;;;;;6.47;3.45;;;;;;;16.05;66.96;92667.41;2055758;69;20160;-78
2021/09/18 01:51:11;;;;;;;6.55;3.60;;;;;;;15.96;67.20;92669.94;2057781;69;20166;-77
2021/09/18 01:53:37;;;;;;;4.82;3.90;;;;;;;15.98;67.15;92672.84;2057340;69;20245;-76
2021/09/18 01:56:06;;;;;;;4.18;3.47;;;;;;;15.96;67.31;92667.09;2058480;69;20172;-77
2021/09/18 01:58:31;;;;;;;4.63;3.42;;;;;;;15.86;67.97;92661.00;2057304;69;20532;-77
2021/09/18 02:01:03;;;;;;;4.63;3.63;;;;;;;15.99;67.07;92667.91;2057124;69;20160;-76
2021/09/18 02:03:36;;;;;;;5.75;3.72;;;;;;;15.93;66.61;92662.69;2055596;69;20161;-77
2021/09/18 02:06:02;;;;;;;4.63;3.40;;;;;;;15.98;66.71;92663.59;2057570;69;20237;-75
2021/09/18 02:08:28;;;;;;;10.68;3.50;;;;;;;15.86;67.59;92660.28;2056564;69;20201;-74
2021/09/18 02:10:56;;;;;;;5.80;3.55;;;;;;;15.76;67.76;92657.75;2058316;69;20150;-76
2021/09/18 02:13:22;;;;;;;8.75;3.85;;;;;;;15.71;67.84;92664.63;2057858;69;20234;-76
2021/09/18 02:15:48;;;;;;;4.65;3.30;;;;;;;15.72;67.76;92660.44;2057537;69;20264;-77
2021/09/18 02:18:14;;;;;;;5.78;3.92;;;;;;;15.58;66.71;92660.53;2057966;69;20205;-80
2021/09/18 02:20:41;;;;;;;5.43;3.60;;;;;;;15.64;67.02;92665.75;2057820;69;20145;-76
2021/09/18 02:23:09;;;;;;;6.13;3.80;;;;;;;15.57;67.13;92659.06;2057319;69;20166;-78
2021/09/18 02:25:34;;;;;;;4.47;3.40;;;;;;;15.57;67.32;92653.38;2057084;69;20158;-79
2021/09/18 02:28:00;;;;;;;5.32;3.55;;;;;;;15.52;68.03;92658.16;2056971;69;20256;-75
2021/09/18 02:30:29;;;;;;;5.18;3.45;;;;;;;15.59;67.73;92656.31;2056803;69;20529;-76
2021/09/18 02:32:56;;;;;;;5.15;3.60;;;;;;;15.57;67.83;92652.66;2057588;69;20156;-75
2021/09/18 02:35:23;;;;;;;7.00;3.85;;;;;;;15.43;68.56;92653.53;2057345;69;20204;-77
2021/09/18 02:37:53;;;;;;;9.00;3.60;;;;;;;15.43;68.16;92650.69;2055712;69;20271;-77
2021/09/18 02:40:22;;;;;;;5.55;4.00;;;;;;;15.06;70.00;92648.41;2056991;69;20185;-74
2021/09/18 02:42:50;;;;;;;7.10;3.45;;;;;;;15.51;67.59;92653.13;2056326;69;20552;-75
2021/09/18 02:45:17;;;;;;;7.47;3.90;;;;;;;15.49;69.21;92645.28;2057400;69;20158;-75
2021/09/18 02:47:44;;;;;;;4.63;3.40;;;;;;;15.47;68.84;92645.19;2055705;69;21744;-75
2021/09/18 02:50:12;;;;;;;7.68;3.80;;;;;;;15.34;69.15;92646.03;2055727;69;20178;-75
2021/09/18 02:52:38;;;;;;;6.18;3.90;;;;;;;15.59;67.26;92632.91;2056337;69;20193;-75
2021/09/18 02:55:06;;;;;;;7.57;3.53;;;;;;;15.61;67.68;92635.81;2057102;69;20701;-75
2021/09/18 02:57:32;;;;;;;7.75;3.78;;;;;;;15.39;68.35;92633.50;2057053;69;20251;-78
2021/09/18 02:59:58;;;;;;;5.45;3.88;;;;;;;15.25;69.19;92644.25;2055956;69;20224;-77
2021/09/18 03:02:23;;;;;;;4.40;3.80;;;;;;;15.34;68.66;92637.53;2055846;69;20165;-77
2021/09/18 03:04:49;;;;;;;4.20;3.60;;;;;;;15.38;68.19;92634.88;2057307;69;20146;-76
2021/09/18 03:07:15;;;;;;;5.13;3.33;;;;;;;15.46;67.94;92629.53;2057141;69;20146;-77
2021/09/18 03:09:42;;;;;;;5.07;3.65;;;;;;;15.60;66.74;92623.72;2055868;69;20176;-75
2021/09/18 03:12:08;;;;;;;6.05;3.75;;;;;;;15.43;68.03;92625.16;2050542;69;20649;-75
2021/09/18 03:14:33;;;;;;;5.90;3.80;;;;;;;15.37;67.51;92618.50;2056541;69;20154;-76
2021/09/18 03:16:59;;;;;;;4.05;3.40;;;;;;;15.39;67.99;92615.75;2057247;69;20176;-77
2021/09/18 03:19:26;;;;;;;4.22;3.42;;;;;;;15.47;67.61;92608.31;2057300;69;20161;-76
2021/09/18 03:21:51;;;;;;;4.85;3.55;;;;;;;15.48;67.92;92618.28;2056416;69;20720;-75
2021/09/18 03:24:17;;;;;;;5.65;3.60;;;;;;;15.55;67.92;92621.38;2056504;69;20173;-75
2021/09/18 03:26:44;;;;;;;4.90;3.50;;;;;;;15.50;68.54;92609.84;2057634;69;20165;-76
2021/09/18 03:29:10;;;;;;;6.00;3.78;;;;;;;15.49;68.45;92607.69;2056304;69;20179;-79
2021/09/18 03:31:36;;;;;;;7.63;3.92;;;;;;;14.99;71.73;92613.41;2057399;69;20189;-75
2021/09/18 03:34:02;;;;;;;7.03;3.80;;;;;;;15.31;69.19;92604.81;2056894;69;20165;-75
2021/09/18 03:36:28;;;;;;;4.10;3.70;;;;;;;15.43;69.40;92605.31;2057374;69;20257;-75
2021/09/18 03:38:54;;;;;;;7.80;3.70;;;;;;;15.34;69.27;92606.34;2056746;69;20164;-77
2021/09/18 03:41:19;;;;;;;3.97;3.58;;;;;;;15.10;70.28;92613.84;2057743;69;20181;-77
2021/09/18 03:43:45;;;;;;;3.65;3.20;;;;;;;15.41;68.11;92615.84;2056030;69;20153;-76
2021/09/18 03:46:10;;;;;;;6.97;3.50;;;;;;;15.59;67.49;92610.19;2057436;69;20149;-77
2021/09/18 03:48:36;;;;;;;6.15;3.90;;;;;;;15.45;68.73;92611.06;2056167;69;20612;-76
2021/09/18 03:51:02;;;;;;;4.15;3.30;;;;;;;15.54;68.26;92612.13;2056767;69;20279;-76
2021/09/18 03:53:28;;;;;;;5.18;3.50;;;;;;;15.59;68.30;92604.53;2056975;69;20146;-78
2021/09/18 03:55:53;;;;;;;8.02;3.63;;;;;;;15.49;68.94;92605.56;2057167;69;20245;-78
2021/09/18 03:58:19;;;;;;;4.85;3.80;;;;;;;15.59;68.92;92605.25;2056459;69;20153;-79
2021/09/18 04:00:46;;;;;;;9.38;4.00;;;;;;;15.63;68.29;92599.00;2056628;69;20162;-76
2021/09/18 04:03:12;;;;;;;5.07;3.78;;;;;;;15.37;69.74;92607.16;2057445;69;20267;-76
2021/09/18 04:05:38;;;;;;;4.82;3.80;;;;;;;15.27;70.67;92604.63;2056729;69;20134;-76
2021/09/18 04:08:06;;;;;;;5.57;3.63;;;;;;;15.55;69.37;92599.41;2057288;69;20280;-76
2021/09/18 04:10:31;;;;;;;5.40;3.50;;;;;;;15.58;69.03;92600.97;2056596;69;20156;-77
2021/09/18 04:12:57;;;;;;;7.93;4.13;;;;;;;15.66;67.83;92603.41;2056654;69;20190;-78
2021/09/18 04:15:22;;;;;;;7.20;3.58;;;;;;;15.45;69.22;92601.84;2056577;69;20601;-75
2021/09/18 04:17:48;;;;;;;5.75;3.78;;;;;;;15.07;71.40;92598.09;2055802;69;20162;-75
2021/09/18 04:20:14;;;;;;;5.10;3.67;;;;;;;15.46;69.11;92595.50;2057402;69;20690;-78
2021/09/18 04:22:39;;;;;;;5.60;3.63;;;;;;;15.14;71.20;92603.38;2056489;69;20138;-79
2021/09/18 04:25:05;;;;;;;7.25;4.15;;;;;;;15.41;69.31;92598.81;2057270;69;20156;-79
2021/09/18 04:27:31;;;;;;;4.78;3.65;;;;;;;15.60;67.79;92594.63;2057408;69;20153;-79
2021/09/18 04:30:00;;;;;;;8.57;3.40;;;;;;;15.59;68.81;92601.69;2056442;69;20161;-77
2021/09/18 04:32:25;;;;;;;6.00;3.90;;;;;;;15.23;70.92;92604.47;2057592;69;20231;-75
2021/09/18 04:34:51;;;;;;;8.20;3.30;;;;;;;15.59;67.80;92596.75;2057040;69;20173;-75
2021/09/18 04:37:17;;;;;;;5.13;3.60;;;;;;;15.58;68.43;92606.63;2056993;69;20173;-75
2021/09/18 04:39:43;;;;;;;6.72;3.30;;;;;;;15.60;68.08;92601.03;2057956;69;20242;-77
2021/09/18 04:42:08;;;;;;;5.18;3.65;;;;;;;15.66;67.24;92597.72;2056690;69;20780;-74
2021/09/18 04:44:34;;;;;;;5.20;3.70;;;;;;;15.51;68.05;92607.75;2056766;69;20683;-76
2021/09/18 04:46:59;;;;;;;6.78;3.58;;;;;;;15.59;68.29;92602.41;2057707;69;20172;-75
2021/09/18 04:49:25;;;;;;;4.05;3.47;;;;;;;15.63;68.06;92616.75;2056218;69;20565;-78
2021/09/18 04:51:51;;;;;;;5.53;3.30;;;;;;;15.51;68.92;92605.63;2056733;69;20225;-75
2021/09/18 04:54:16;;;;;;;5.90;3.70;;;;;;;15.37;70.07;92622.06;2057531;69;20149;-79
2021/09/18 04:56:42;;;;;;;7.35;4.20;;;;;;;15.52;68.62;92617.72;2057773;69;20200;-79
2021/09/18 04:59:07;;;;;;;5.18;3.90;;;;;;;15.27;70.38;92626.59;2056787;69;20137;-79
2021/09/18 05:01:33;;;;;;;4.50;3.75;;;;;;;15.55;68.39;92615.69;2056846;69;20162;-76
2021/09/18 05:03:58;;;;;;;8.75;3.90;;;;;;;15.66;68.69;92626.84;2057088;69;20662;-75
2021/09/18 05:06:24;;;;;;;4.20;3.80;;;;;;;15.61;69.45;92630.13;2057375;69;20162;-77
2021/09/18 05:08:50;;;;;;;4.32;3.55;;;;;;;15.61;69.89;92635.81;2055574;69;20247;-77
2021/09/18 05:11:15;;;;;;;6.07;3.70;;;;;;;15.66;69.74;92634.63;2056937;69;20600;-75
2021/09/18 05:13:41;;;;;;;6.38;3.75;;;;;;;15.51;71.07;92639.69;2056750;69;20173;-74
2021/09/18 05:16:06;;;;;;;4.63;3.67;;;;;;;15.07;72.47;92652.69;2057943;69;20505;-76
2021/09/18 05:18:32;;;;;;;6.13;3.90;;;;;;;14.90;73.84;92653.38;2057954;69;20704;-77
2021/09/18 05:20:58;;;;;;;5.03;3.95;;;;;;;15.43;70.10;92649.97;2057023;69;20219;-78
2021/09/18 05:23:24;;;;;;;4.32;3.85;;;;;;;15.49;70.82;92650.22;2057145;69;20202;-79
2021/09/18 05:25:50;;;;;;;8.80;3.60;;;;;;;15.52;70.44;92654.59;2058180;69;20228;-76
2021/09/18 05:28:15;;;;;;;7.95;3.70;;;;;;;15.57;70.31;92650.53;2056656;69;20152;-78
2021/09/18 05:30:41;;;;;;;6.25;3.97;;;;;;;15.62;69.83;92651.44;2057552;69;20522;-74
2021/09/18 05:33:06;;;;;;;6.82;4.00;;;;;;;15.59;69.98;92658.44;2056860;69;20152;-78
2021/09/18 05:35:32;;;;;;;4.45;3.60;;;;;;;15.56;70.56;92662.56;2058271;69;20122;-78
2021/09/18 05:37:58;;;;;;;5.97;3.58;;;;;;;15.57;71.02;92666.84;2057003;69;20203;-75
2021/09/18 05:40:24;;;;;;;4.25;3.40;;;;;;;15.67;68.77;92664.47;2058000;69;20208;-79
2021/09/18 05:42:51;;;;;;;5.15;3.72;;;;;;;15.68;69.49;92674.44;2055257;69;20154;-75
2021/09/18 05:45:17;;;;;;;4.50;3.92;;;;;;;15.74;69.14;92669.75;2058161;69;20243;-75
2021/09/18 05:47:42;;;;;;;7.97;4.10;;;;;;;15.73;69.46;92676.06;2056553;69;20513;-75
2021/09/18 05:50:08;;;;;;;8.82;4.40;;;;;;;15.63;69.17;92672.78;2057447;69;20193;-75
2021/09/18 05:52:34;;;;;;;6.60;4.78;;;;;;;15.61;68.49;92679.09;2057737;69;20170;-77
2021/09/18 05:55:00;;;;;;;9.85;5.38;;;;;;;15.19;72.70;92673.06;2057458;69;20630;-77
2021/09/18 05:57:25;;;;;;;9.73;5.07;;;;;;;15.42;71.72;92682.53;2057711;69;20142;-78
2021/09/18 05:59:51;;;;;;;9.65;5.47;;;;;;;15.71;68.69;92675.97;2057058;69;20683;-76
2021/09/18 06:02:16;;;;;;;9.32;4.53;;;;;;;15.92;65.86;92666.91;2056193;69;20170;-75
2021/09/18 06:04:42;;;;;;;10.52;5.90;;;;;;;15.94;67.58;92680.47;2057712;69;20188;-79
2021/09/18 06:07:08;;;;;;;10.88;5.95;;;;;;;16.09;66.21;92679.66;2057777;69;20227;-78
2021/09/18 06:09:33;;;;;;;11.35;6.00;;;;;;;15.97;68.82;92677.06;2057532;69;20137;-76
2021/09/18 06:11:59;;;;;;;8.07;6.10;;;;;;;15.99;67.28;92680.00;2057157;69;20225;-76
2021/09/18 06:14:24;;;;;;;8.80;5.75;;;;;;;16.00;68.79;92683.56;2057392;69;20145;-76
2021/09/18 06:16:50;;;;;;;9.27;5.43;;;;;;;16.08;68.46;92686.72;2055657;69;20169;-76
2021/09/18 06:19:18;;;;;;;9.40;5.53;;;;;;;15.91;68.44;92691.00;2057733;69;20177;-78
2021/09/18 06:21:46;;;;;;;6.30;5.10;;;;;;;16.05;66.17;92690.84;2056836;69;20146;-77
2021/09/18 06:24:13;;;;;;;9.82;6.20;;;;;;;15.74;69.02;92692.44;2058439;69;20180;-78
2021/09/18 06:26:39;;;;;;;9.85;6.80;;;;;;;15.36;71.78;92682.28;2056736;69;20181;-80
2021/09/18 06:29:05;;;;;;;17.23;6.10;;;;;;;15.28;72.36;92684.78;2057705;69;20142;-78
2021/09/18 06:31:31;;;;;;;10.18;5.53;;;;;;;15.78;70.26;92696.84;2057305;69;20149;-75
2021/09/18 06:33:57;;;;;;;7.07;5.43;;;;;;;16.01;69.16;92697.09;2058004;69;20248;-76
2021/09/18 06:36:22;;;;;;;9.70;5.22;;;;;;;16.17;67.91;92699.13;2058060;69;20168;-75
2021/09/18 06:38:48;;;;;;;8.32;5.60;;;;;;;16.30;68.53;92692.53;2057382;69;20158;-76
2021/09/18 06:41:13;;;;;;;9.27;5.75;;;;;;;16.35;67.45;92702.69;2058097;69;20484;-78
2021/09/18 06:43:39;;;;;;;9.50;5.28;;;;;;;16.51;65.08;92699.75;2057780;69;20183;-76
2021/09/18 06:46:05;;;;;;;9.23;5.55;;;;;;;16.56;67.26;92706.34;2057314;69;20142;-77
2021/09/18 06:48:30;;;;;;;9.10;5.90;;;;;;;16.35;66.90;92705.53;2058136;69;20165;-76
2021/09/18 06:50:56;;;;;;;8.05;6.15;;;;;;;15.74;69.99;92703.06;2058477;69;20153;-81
2021/09/18 06:53:21;;;;;;;7.15;5.90;;;;;;;16.36;68.09;92700.59;2057635;69;20158;-81
2021/09/18 06:55:47;;;;;;;8.68;6.05;;;;;;;16.19;68.37;92704.91;2057899;69;20149;-80
2021/09/18 06:58:13;;;;;;;6.82;5.78;;;;;;;16.45;67.44;92699.53;2058230;69;20613;-76
2021/09/18 07:00:39;;;;;;;9.45;6.20;;;;;;;16.58;67.40;92692.19;2058162;69;20243;-76
2021/09/18 07:03:04;;;;;;;10.65;6.43;;;;;;;16.69;66.60;92694.06;2058280;69;20162;-76
2021/09/18 07:05:30;;;;;;;9.38;6.03;;;;;;;16.64;65.92;92692.44;2058006;69;20146;-79
2021/09/18 07:07:56;;;;;;;11.40;6.68;;;;;;;16.65;67.36;92705.25;2057893;69;20161;-76
2021/09/18 07:10:22;;;;;;;17.02;11.15;;;;;;;16.48;68.18;92703.91;2058205;69;20664;-76
2021/09/18 07:12:47;;;;;;;8.82;6.10;;;;;;;16.67;66.76;92708.19;2058044;69;20137;-77
2021/09/18 07:15:14;;;;;;;9.55;6.03;;;;;;;16.38;68.27;92704.25;2058492;69;20153;-80
2021/09/18 07:17:40;;;;;;;7.40;5.97;;;;;;;15.89;70.80;92718.56;2057671;69;20624;-80
2021/09/18 07:20:06;;;;;;;7.95;6.10;;;;;;;15.91;70.48;92722.25;2057895;69;20142;-82
2021/09/18 07:22:31;;;;;;;8.30;6.00;;;;;;;16.14;69.77;92712.53;2058096;69;20152;-80
2021/09/18 07:24:57;;;;;;;9.13;5.95;;;;;;;16.68;67.20;92718.19;2058106;69;20138;-82
2021/09/18 07:27:23;;;;;;;10.10;6.32;;;;;;;17.05;66.60;92716.75;2058216;69;20697;-75
2021/09/18 07:29:51;;;;;;;7.00;5.70;;;;;;;17.11;65.20;92723.38;2057405;69;20268;-76
2021/09/18 07:32:20;;;;;;;9.07;6.55;;;;;;;16.69;67.08;92722.47;2057772;69;20178;-75
2021/09/18 07:34:46;;;;;;;9.20;6.32;;;;;;;16.70;66.66;92718.97;2058085;69;20162;-77
2021/09/18 07:37:12;;;;;;;8.82;6.30;;;;;;;16.88;66.10;92715.41;2057892;69;20149;-75
2021/09/18 07:39:38;;;;;;;7.03;5.47;;;;;;;17.32;64.05;92716.31;2057949;69;20148;-77
2021/09/18 07:42:04;;;;;;;9.45;5.78;;;;;;;17.16;66.79;92721.41;2058365;69;20190;-78
2021/09/18 07:44:29;;;;;;;8.98;5.97;;;;;;;17.50;64.97;92719.06;2059394;69;20201;-76
2021/09/18 07:46:55;;;;;;;7.00;5.45;;;;;;;17.83;62.74;92712.44;2058103;69;20166;-80
2021/09/18 07:49:21;;;;;;;8.73;5.20;;;;;;;18.51;63.07;92712.53;2057489;69;20142;-79
2021/09/18 07:51:46;;;;;;;6.20;4.90;;;;;;;18.78;60.78;92706.28;2057423;69;20149;-80
2021/09/18 07:54:12;;;;;;;6.18;4.43;;;;;;;18.35;61.35;92709.13;2057869;69;20161;-80
2021/09/18 07:56:38;;;;;;;6.63;4.40;;;;;;;18.73;58.54;92709.66;2058000;69;20157;-81
2021/09/18 07:59:03;;;;;;;6.78;4.28;;;;;;;18.98;59.58;92711.13;2057465;69;20536;-78
2021/09/18 08:01:30;;;;;;;7.32;4.20;;;;;;;19.34;57.12;92711.47;2057948;69;20250;-77
2021/09/18 08:04:01;;;;;;;5.93;4.60;;;;;;;19.77;58.73;92707.66;2057947;69;20138;-79
2021/09/18 08:06:26;;;;;;;9.25;4.85;;;;;;;19.97;57.51;92712.47;2058046;69;20158;-78
2021/09/18 08:08:53;;;;;;;5.70;4.90;;;;;;;20.22;56.05;92713.81;2058538;69;20215;-76
2021/09/18 08:11:20;;;;;;;6.22;4.55;;;;;;;20.36;56.00;92708.47;2058348;69;20166;-74
2021/09/18 08:13:52;;;;;;;6.30;4.30;;;;;;;20.48;55.64;92710.91;2058494;69;20211;-78
2021/09/18 08:16:20;;;;;;;8.70;4.03;;;;;;;20.06;54.51;92709.13;2058539;69;20293;-75
2021/09/18 08:18:47;;;;;;;5.47;4.28;;;;;;;19.87;55.28;92701.50;2058517;69;20245;-78
2021/09/18 08:21:13;;;;;;;4.30;3.83;;;;;;;20.46;54.04;92705.84;2058367;69;20600;-77
2021/09/18 08:23:40;;;;;;;6.03;4.38;;;;;;;20.76;52.75;92714.44;2058522;69;20208;-75
2021/09/18 08:26:07;;;;;;;6.80;4.53;;;;;;;20.64;53.33;92708.44;2058410;69;20157;-79
2021/09/18 08:28:33;;;;;;;6.65;4.35;;;;;;;19.97;53.94;92703.88;2058648;69;20225;-77
2021/09/18 08:30:58;;;;;;;4.10;3.70;;;;;;;20.69;54.37;92704.25;2055256;69;20191;-76
2021/09/18 08:33:25;;;;;;;6.70;3.58;;;;;;;21.40;53.51;92701.56;2058360;69;20183;-75
2021/09/18 08:35:51;;;;;;;4.88;3.58;;;;;;;21.87;52.26;92696.75;2058312;69;20604;-75
2021/09/18 08:38:18;;;;;;;4.68;3.70;;;;;;;22.36;51.41;92703.34;2058175;69;20141;-75
2021/09/18 08:40:44;;;;;;;3.95;3.55;;;;;;;22.96;51.24;92702.91;2058346;69;20141;-74
2021/09/18 08:43:12;;;;;;;4.20;3.50;;;;;;;22.68;50.83;92700.28;2057868;69;20184;-76
2021/09/18 08:45:40;;;;;;;5.45;3.58;;;;;;;23.02;47.64;92695.09;2058148;69;20156;-79
2021/09/18 08:48:06;;;;;;;4.78;3.20;;;;;;;23.34;46.98;92691.22;2058373;69;20153;-76
2021/09/18 08:50:33;;;;;;;4.68;3.33;;;;;;;23.93;47.23;92689.09;2058547;69;20142;-80
2021/09/18 08:52:59;;;;;;;4.20;3.38;;;;;;;23.36;46.33;92694.13;2058380;69;20165;-79
2021/09/18 08:55:25;;;;;;;6.05;3.10;;;;;;;24.01;44.83;92697.81;2058474;69;20153;-78
2021/09/18 08:57:51;;;;;;;4.75;3.33;;;;;;;24.23;45.15;92693.69;2058516;69;20607;-79
2021/09/18 09:00:32;;;;;;;6.80;3.45;;;;;;;24.53;46.04;92696.19;2058649;69;20220;-75
2021/09/18 09:03:06;;;;;;;5.82;4.05;;;;;;;24.18;45.15;92689.34;2058402;69;20157;-75
2021/09/18 09:05:34;;;;;;;4.32;3.53;;;;;;;23.54;45.63;92694.34;2058339;69;20156;-73
2021/09/18 09:08:17;;;;;;;5.88;3.58;;;;;;;24.54;44.52;92691.84;2056305;69;20636;-74
2021/09/18 09:10:46;;;;;;;;;;;;;;;23.88;44.48;92692.63;2057021;69;20241;-72
2021/09/18 09:13:14;;;;;;;3.70;3.40;;;;;;;25.33;44.32;92691.72;2058490;69;20141;-76
2021/09/18 09:15:44;;;;;;;7.60;3.50;;;;;;;25.43;42.10;92688.16;2058165;69;20145;-74
2021/09/18 09:18:27;;;;;;;5.65;3.40;;;;;;;25.89;43.10;92684.06;2058277;69;20165;-74
2021/09/18 09:21:14;;;;;;;4.18;3.22;;;;;;;26.43;42.07;92676.97;2058236;69;20229;-74
2021/09/18 09:23:42;;;;;;;3.50;3.20;;;;;;;26.54;41.27;92673.41;2058274;69;20161;-75
2021/09/18 09:26:08;;;;;;;4.20;3.10;;;;;;;26.65;40.35;92679.19;2058613;69;20504;-83
2021/09/18 09:28:35;;;;;;;6.75;2.83;;;;;;;25.32;38.54;92673.72;2057662;69;20237;-84
2021/09/18 09:31:25;;;;;;;3.03;2.60;;;;;;;26.32;40.61;92671.19;2057979;69;20149;-81
2021/09/18 09:34:14;;;;;;;2.92;2.72;;;;;;;27.10;38.99;92665.47;2057817;69;20142;-80
2021/09/18 09:36:51;;;;;;;4.20;2.90;;;;;;;27.21;39.00;92663.28;2058317;69;20186;-80
2021/09/18 09:39:20;;;;;;;2.75;2.55;;;;;;;27.07;37.62;92658.22;2058488;69;20581;-79
2021/09/18 09:41:48;;;;;;;3.40;2.38;;;;;;;27.29;36.09;92657.47;2058399;69;20589;-81
2021/09/18 09:44:19;;;;;;;4.70;2.00;;;;;;;28.06;37.49;92659.38;2058116;69;20597;-74
2021/09/18 09:47:07;;;;;;;2.22;2.03;;;;;;;27.68;31.77;92658.09;2058333;69;20142;-73
2021/09/18 09:49:44;;;;;;;2.88;2.22;;;;;;;28.49;32.84;92659.84;2057436;69;20149;-74
2021/09/18 09:52:25;;;;;;;2.38;2.17;;;;;;;28.61;33.69;92659.06;2058195;69;20169;-75
2021/09/18 09:54:59;;;;;;;2.30;2.10;;;;;;;28.74;33.64;92653.91;2058114;69;20164;-76
2021/09/18 09:57:25;;;;;;;2.33;2.13;;;;;;;28.31;33.53;92651.97;2058243;69;20153;-74
2021/09/18 10:00:08;;;;;;;3.83;2.40;;;;;;;27.84;33.39;92643.56;2058193;69;20189;-76
2021/09/18 10:02:36;;;;;;;3.25;2.38;;;;;;;28.45;32.27;92630.94;2058137;69;20177;-74
2021/09/18 10:05:12;;;;;;;3.67;2.20;;;;;;;28.01;34.26;92638.44;2058417;69;20173;-75
2021/09/18 10:07:39;;;;;;;2.47;2.10;;;;;;;29.17;33.27;92627.44;2057821;69;20145;-80
2021/09/18 10:10:07;;;;;;;2.88;2.00;;;;;;;29.52;32.22;92633.59;2058400;69;20149;-80
2021/09/18 10:12:33;;;;;;;2.40;2.13;;;;;;;29.55;31.29;92624.19;2057038;69;20436;-77
2021/09/18 10:15:03;;;;;;;2.88;2.50;;;;;;;30.03;30.24;92621.41;2056880;69;20156;-79
2021/09/18 10:17:37;;;;;;;5.05;2.30;;;;;;;29.29;32.07;92616.47;2056422;69;20165;-77
2021/09/18 10:20:14;;;;;;;2.47;2.28;;;;;;;30.12;30.21;92617.63;2057423;69;20157;-79
2021/09/18 10:25:33;;;;;;;4.35;2.10;;;;;;;29.38;30.13;92608.38;2058048;69;20613;-81
2021/09/18 10:28:11;;;;;;;2.10;1.90;;;;;;;30.35;30.58;92606.44;2058137;69;20138;-78
2021/09/18 10:30:48;;;;;;;3.30;2.20;;;;;;;31.32;29.29;92602.69;2057852;69;20137;-79
2021/09/18 10:33:34;;;;;;;2.67;2.10;;;;;;;31.46;28.12;92602.41;2057934;69;20208;-79
2021/09/18 10:36:11;;;;;;;2.40;2.20;;;;;;;29.46;29.18;92598.88;2057957;69;20176;-79
2021/09/18 10:38:41;;;;;;;2.42;2.22;;;;;;;30.96;27.72;92601.13;2057471;69;20212;-81
2021/09/18 10:41:14;;;;;;;3.80;2.20;;;;;;;30.76;29.26;92596.41;2057380;69;20137;-79
2021/09/18 10:43:55;;;;;;;3.10;1.70;;;;;;;32.16;27.79;92595.19;2057489;69;20191;-78
2021/09/18 10:46:41;;;;;;;2.17;1.98;;;;;;;33.24;27.44;92598.47;2057921;69;20271;-76
2021/09/18 10:49:45;;;;;;;1.85;1.75;;;;;;;34.03;25.44;92587.53;2057885;69;20193;-76
2021/09/18 10:52:16;;;;;;;2.92;1.80;;;;;;;33.21;25.85;92579.59;2053683;70;20244;-77
2021/09/18 10:55:01;;;;;;;2.10;2.00;;;;;;;33.12;25.09;92582.72;2053727;69;20165;-76
2021/09/18 10:57:38;;;;;;;2.53;1.70;;;;;;;35.16;23.99;92581.13;2053783;69;20542;-77
2021/09/18 11:00:12;;;;;;;2.50;1.42;;;;;;;35.19;23.43;92576.63;2053874;70;20138;-78
2021/09/18 11:02:47;;;;;;;1.90;1.60;;;;;;;36.53;22.13;92580.56;2053824;69;20593;-79
2021/09/18 11:05:18;;;;;;;1.70;1.60;;;;;;;37.08;21.78;92566.63;2053778;70;20146;-82
2021/09/18 11:07:49;;;;;;;1.70;1.45;;;;;;;38.37;20.58;92567.59;2050974;70;20499;-82
2021/09/18 11:10:16;;;;;;;2.35;1.40;;;;;;;39.27;19.91;92575.09;2050933;70;20149;-80
2021/09/18 11:13:02;;;;;;;2.53;1.50;;;;;;;40.49;19.60;92579.06;2053867;70;20166;-77
2021/09/18 11:15:38;;;;;;;1.45;1.35;;;;;;;41.59;18.69;92575.78;2053826;70;20566;-81
2021/09/18 11:18:09;;;;;;;2.15;1.33;;;;;;;42.17;17.43;92573.09;2053934;70;20316;-80
2021/09/18 11:20:36;;;;;;;1.50;1.40;;;;;;;38.85;18.31;92566.09;2053954;69;20145;-80
2021/09/18 11:23:02;;;;;;;1.50;1.40;;;;;;;39.84;17.52;92562.63;2053678;69;20192;-80
2021/09/18 11:25:33;;;;;;;2.45;1.30;;;;;;;42.44;17.08;92566.97;2054662;69;20156;-81
2021/09/18 11:28:03;;;;;;;;;;;;;;;42.36;16.97;92564.50;2058239;69;20153;-80
2021/09/18 11:30:52;;;;;;;1.33;1.23;;;;;;;42.56;17.17;92563.22;2057891;69;20041;-80
2021/09/18 11:33:20;;;;;;;1.40;1.30;;;;;;;40.20;16.83;92554.09;2057863;69;20195;-80
2021/09/18 11:36:04;;;;;;;2.42;1.23;;;;;;;41.85;16.60;92555.81;2057409;69;20148;-80
2021/09/18 11:38:34;;;;;;;1.08;1.08;;;;;;;39.64;17.13;92549.66;2057541;69;20173;-81
2021/09/18 11:41:08;;;;;;;1.20;1.10;;;;;;;39.45;18.64;92546.94;2057231;69;20697;-80