Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:07:41;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26146499;22;20196;-71
2022/09/02 00:17:45;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26143484;22;20174;-72
2022/09/02 00:27:50;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26171782;22;20193;-71
2022/09/02 00:37:54;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26170614;22;20163;-71
2022/09/02 00:47:59;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26171667;22;20194;-72
2022/09/02 00:58:07;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26142853;22;20250;-72
2022/09/02 01:08:15;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26170985;22;20195;-72
2022/09/02 01:18:23;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26171026;22;20144;-71
2022/09/02 01:28:28;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26169532;22;20172;-72
2022/09/02 01:38:32;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26142573;22;20152;-72
2022/09/02 01:48:37;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;26169016;22;20190;-72
2022/09/02 01:58:42;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26149696;22;21070;-71
2022/09/02 02:08:48;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26148578;22;20203;-72
2022/09/02 02:18:51;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26178258;22;20175;-73
2022/09/02 02:28:57;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26175248;22;20203;-72
2022/09/02 02:39:01;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26176801;22;20171;-71
2022/09/02 02:49:06;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26175846;22;20192;-72
2022/09/02 02:59:10;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26148649;22;20191;-71
2022/09/02 03:09:15;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26175240;22;20195;-71
2022/09/02 03:19:19;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26174291;22;20163;-72
2022/09/02 03:29:25;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26175759;22;20194;-72
2022/09/02 03:39:29;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26145736;22;20164;-72
2022/09/02 03:49:35;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26173549;22;20180;-72
2022/09/02 03:59:38;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26143243;22;20191;-72
2022/09/02 04:09:43;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26173249;22;20187;-71
2022/09/02 04:19:49;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26169437;22;20548;-71
2022/09/02 04:29:55;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26172667;22;20187;-71
2022/09/02 04:40:00;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26171039;22;20167;-72
2022/09/02 04:50:06;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26170632;22;20179;-72
2022/09/02 05:00:11;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26170707;22;20225;-72
2022/09/02 05:10:16;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26168581;22;20195;-73
2022/09/02 05:20:20;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26170358;22;20614;-73
2022/09/02 05:30:25;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26171607;22;20179;-71
2022/09/02 05:40:29;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26149538;22;20168;-72
2022/09/02 05:50:37;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26172487;22;20179;-71
2022/09/02 06:00:40;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26174908;22;20198;-72
2022/09/02 06:10:46;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26145357;22;20191;-71
2022/09/02 06:20:50;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26173755;22;20168;-71
2022/09/02 06:30:55;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26172372;22;20183;-72
2022/09/02 06:40:59;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26172042;22;20231;-72
2022/09/02 06:51:04;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26141616;22;20198;-73
2022/09/02 07:01:08;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26171297;22;20192;-74
2022/09/02 07:11:22;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26172429;22;20198;-72
2022/09/02 07:21:25;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26144669;22;20159;-73
2022/09/02 07:31:31;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26171487;22;20187;-72
2022/09/02 07:41:35;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26169697;22;20163;-72
2022/09/02 07:51:43;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26140230;22;20188;-73
2022/09/02 08:01:47;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26168870;22;20188;-73
2022/09/02 08:11:53;;;;;;;0.20;0.08;;;26.90;99.90;;;;;;26167473;22;20198;-72
2022/09/02 08:22:04;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26169363;22;20167;-71
2022/09/02 08:32:09;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26138320;22;20209;-73
2022/09/02 08:42:21;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26166533;22;20168;-73
2022/09/02 08:52:34;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26164874;22;20212;-72
2022/09/02 09:02:55;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26137880;22;20191;-72
2022/09/02 09:13:20;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26166952;22;20194;-73
2022/09/02 09:23:29;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26165260;22;20174;-74
2022/09/02 09:33:38;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26165532;22;20202;-74
2022/09/02 09:43:42;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26136646;22;20148;-72
2022/09/02 09:53:48;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26165053;22;20570;-72
2022/09/02 10:03:54;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26162307;22;20210;-73
2022/09/02 10:14:01;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26167302;22;20187;-74
2022/09/02 10:24:12;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26172211;22;20155;-73
2022/09/02 10:34:28;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26170896;22;20254;-75
2022/09/02 10:44:40;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26169595;22;20167;-73
2022/09/02 10:54:53;;;;;;;0.20;0.10;;;29.20;99.90;;;;;;26171661;22;20282;-71
2022/09/02 11:05:02;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;26172052;22;20194;-73
2022/09/02 11:15:16;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;26169568;22;20225;-73
2022/09/02 11:25:24;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;26142952;22;20167;-73
2022/09/02 11:35:36;;;;;;;0.20;0.00;;;32.10;99.90;;;;;;26170534;22;20251;-72
2022/09/02 11:45:57;;;;;;;0.20;0.00;;;30.60;99.90;;;;;;26168715;22;20177;-72
2022/09/02 11:56:08;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;26144182;22;20210;-71
2022/09/02 12:06:14;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26143285;22;20190;-74
2022/09/02 12:16:44;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;26167028;22;20171;-73
2022/09/02 12:27:25;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26168669;22;20187;-74
2022/09/02 12:37:53;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;26139691;22;20163;-73
2022/09/02 12:48:01;;;;;;;0.20;0.00;;;33.80;99.90;;;;;;26166057;22;20268;-72
2022/09/02 12:58:09;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;26140108;22;20254;-72
2022/09/02 13:08:58;;;;;;;0.20;0.00;;;33.40;99.90;;;;;;26167901;22;20191;-73
2022/09/02 13:19:31;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;26139247;22;20164;-73
2022/09/02 13:57:13;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;25995878;22;1880225;-73
2022/09/02 14:07:22;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;26020101;22;20399;-73
2022/09/02 14:17:28;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;26073582;22;20180;-73
2022/09/02 14:27:32;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26071350;22;20176;-72
2022/09/02 14:37:49;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26072793;22;20217;-73
2022/09/02 14:47:53;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26052835;22;20283;-73
2022/09/02 14:58:03;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26041633;22;20269;-73
2022/09/02 15:08:07;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26015559;22;20188;-73
2022/09/02 15:18:13;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26042591;22;20218;-74
2022/09/02 15:28:16;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26016766;22;20209;-73
2022/09/02 15:38:22;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;26042705;22;20180;-73
2022/09/02 15:48:26;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26040114;22;20202;-72
2022/09/02 15:58:31;;;;;;;0.20;0.10;;;29.30;99.90;;;;;;26039046;22;20199;-73
2022/09/02 16:08:35;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26038818;22;20179;-71
2022/09/02 16:18:41;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26037913;22;20409;-73
2022/09/02 16:28:46;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26037520;22;20144;-73
2022/09/02 16:38:51;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26039215;22;20181;-73
2022/09/02 16:48:56;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26010944;22;20269;-70
2022/09/02 16:59:03;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26012493;22;20183;-72
2022/09/02 17:09:09;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26037444;22;20199;-72
2022/09/02 17:19:19;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26036489;22;20179;-72
2022/09/02 17:29:26;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26012001;22;20255;-71
2022/09/02 17:39:52;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26036795;22;20589;-72
2022/09/02 17:49:56;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26009070;22;20192;-72
2022/09/02 18:00:09;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26037058;22;20191;-73
2022/09/02 18:10:13;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26036911;22;20184;-72
2022/09/02 18:20:26;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26012008;22;20180;-72
2022/09/02 18:30:38;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26017145;22;20168;-73
2022/09/02 18:40:53;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26016189;22;20210;-73
2022/09/02 18:51:01;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26044736;22;20191;-73
2022/09/02 19:01:14;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26044247;22;20148;-73
2022/09/02 19:11:18;;;;;;;0.20;0.10;;;24.80;99.90;;;;;;26041148;22;20199;-74
2022/09/02 19:21:32;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26019042;22;20247;-74
2022/09/02 19:31:40;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26013315;22;20187;-72
2022/09/02 19:41:47;;;;;;;0.20;0.10;;;23.30;99.90;;;;;;26040788;22;20164;-72
2022/09/02 19:51:52;;;;;;;0.20;0.10;;;23.30;99.90;;;;;;26012104;22;20204;-71
2022/09/02 20:01:58;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26042658;22;20162;-71
2022/09/02 20:12:02;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26013098;22;20184;-71
2022/09/02 20:22:07;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;26042694;22;20271;-71
2022/09/02 20:32:23;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26014868;22;20180;-72
2022/09/02 20:42:55;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26040208;22;20179;-71
2022/09/02 20:53:16;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26037072;22;20203;-71
2022/09/02 21:03:28;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26039922;22;20175;-72
2022/09/02 21:13:41;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26038396;22;20194;-73
2022/09/02 21:23:53;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;26013747;22;20167;-71
2022/09/02 21:34:01;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26011041;22;20198;-69
2022/09/02 21:44:14;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26040208;22;20170;-70
2022/09/02 21:54:42;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26014107;22;20259;-69
2022/09/02 22:05:02;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26046615;22;20207;-72
2022/09/02 22:15:13;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26048821;22;20188;-72
2022/09/02 22:25:21;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26046841;22;20178;-72
2022/09/02 22:35:31;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26047411;22;20184;-73
2022/09/02 22:56:07;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26046619;22;20208;-72
2022/09/02 23:06:26;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26045762;22;20226;-72
2022/09/02 23:16:39;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26019799;22;20184;-72
2022/09/02 23:26:54;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26020226;22;20164;-71
2022/09/02 23:37:08;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26016314;22;20176;-73
2022/09/02 23:47:28;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26042597;22;20627;-71
2022/09/02 23:57:48;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26016498;22;20188;-72
