Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:26;;;;;;;;;;;;;;;;;;5061429;28;1453;-63
2022/05/18 00:03:52;;;;;;;;;;;;;;;;;;5061101;28;1489;-64
2022/05/18 00:06:17;;;;;;;;;;;;;;;;;;5061290;28;1470;-64
2022/05/18 00:08:42;;;;;;;;;;;;;;;;;;5055250;28;1573;-64
2022/05/18 00:11:09;;;;;;;;;;;;;;;;;;5053834;28;1568;-64
2022/05/18 00:13:35;;;;;;;;;;;;;;;;;;5052831;28;1405;-64
2022/05/18 00:16:00;;;;;;;;;;;;;;;;;;5060052;28;1951;-64
2022/05/18 00:18:25;;;;;;;;;;;;;;;;;;5058916;28;1601;-64
2022/05/18 00:20:50;;;;;;;;;;;;;;;;;;5061958;28;1249;-64
2022/05/18 00:23:16;;;;;;;;;;;;;;;;;;5061677;28;1280;-64
2022/05/18 00:25:41;;;;;;;;;;;;;;;;;;5061483;28;834;-64
2022/05/18 00:28:07;;;;;;;;;;;;;;;;;;5059638;28;1650;-64
2022/05/18 00:30:33;;;;;;;;;;;;;;;;;;5062279;28;921;-63
2022/05/18 00:33:05;;;;;;;;;;;;;;;;;;5043389;28;1474;-64
2022/05/18 00:35:31;;;;;;;;;;;;;;;;;;5061860;28;1945;-64
2022/05/18 00:37:57;;;;;;;;;;;;;;;;;;5061292;28;1262;-63
2022/05/18 00:40:22;;;;;;;;;;;;;;;;;;5061819;28;771;-64
2022/05/18 00:42:47;;;;;;;;;;;;;;;;;;5059672;28;1534;-63
2022/05/18 00:45:13;;;;;;;;;;;;;;;;;;5059275;28;2047;-63
2022/05/18 00:47:38;;;;;;;;;;;;;;;;;;5055820;28;1599;-64
2022/05/18 00:50:12;;;;;;;;;;;;;;;;;;5061613;28;1739;-63
2022/05/18 00:52:40;;;;;;;;;;;;;;;;;;5041585;28;1048;-63
2022/05/18 00:55:08;;;;;;;;;;;;;;;;;;5054601;28;1640;-63
2022/05/18 00:57:49;;;;;;;;;;;;;;;;;;5050075;28;1945;-63
2022/05/18 01:00:18;;;;;;;;;;;;;;;;;;5060942;28;1179;-63
2022/05/18 01:02:46;;;;;;;;;;;;;;;;;;5059816;28;1490;-64
2022/05/18 01:05:14;;;;;;;;;;;;;;;;;;5059111;28;1587;-62
2022/05/18 01:07:48;;;;;;;;;;;;;;;;;;5056433;28;1921;-63
2022/05/18 01:10:13;;;;;;;;;;;;;;;;;;5047112;28;1531;-63
2022/05/18 01:12:38;;;;;;;;;;;;;;;;;;5053144;28;1522;-62
2022/05/18 01:15:08;;;;;;;;;;;;;;;;;;5060499;28;1262;-63
2022/05/18 01:17:36;;;;;;;;;;;;;;;;;;5054319;28;1901;-63
2022/05/18 01:20:05;;;;;;;;;;;;;;;;;;5053768;28;1564;-63
2022/05/18 01:22:48;;;;;;;;;;;;;;;;;;5060490;28;1325;-64
2022/05/18 01:25:14;;;;;;;;;;;;;;;;;;5053985;28;1600;-64
2022/05/18 01:27:39;;;;;;;;;;;;;;;;;;5056127;28;1573;-64
2022/05/18 01:30:05;;;;;;;;;;;;;;;;;;5052876;28;1537;-64
2022/05/18 01:32:41;;;;;;;;;;;;;;;;;;5060142;28;1581;-64
2022/05/18 01:35:08;;;;;;;;;;;;;;;;;;5059745;28;1542;-63
2022/05/18 01:37:33;;;;;;;;;;;;;;;;;;5050020;28;1898;-63
2022/05/18 01:39:59;;;;;;;;;;;;;;;;;;5055996;28;1545;-63
2022/05/18 01:42:30;;;;;;;;;;;;;;;;;;5051015;28;1721;-63
2022/05/18 01:44:55;;;;;;;;;;;;;;;;;;5060594;28;1215;-63
2022/05/18 01:47:21;;;;;;;;;;;;;;;;;;5062781;28;1569;-63
2022/05/18 01:49:47;;;;;;;;;;;;;;;;;;5053387;28;1706;-63
2022/05/18 01:52:13;;;;;;;;;;;;;;;;;;5058446;28;1585;-64
2022/05/18 01:54:39;;;;;;;;;;;;;;;;;;5055477;28;1513;-64
2022/05/18 01:57:05;;;;;;;;;;;;;;;;;;5059830;28;1890;-65
2022/05/18 01:59:30;;;;;;;;;;;;;;;;;;5059455;28;1529;-65
2022/05/18 02:01:55;;;;;;;;;;;;;;;;;;5055776;28;1552;-66
2022/05/18 02:04:20;;;;;;;;;;;;;;;;;;5059668;28;1556;-65
2022/05/18 02:06:45;;;;;;;;;;;;;;;;;;5060343;28;1154;-65
2022/05/18 02:09:10;;;;;;;;;;;;;;;;;;5044493;28;1521;-65
2022/05/18 02:11:36;;;;;;;;;;;;;;;;;;5056139;28;1525;-65
2022/05/18 02:14:01;;;;;;;;;;;;;;;;;;5061717;28;1643;-65
2022/05/18 02:16:26;;;;;;;;;;;;;;;;;;5058160;28;1951;-65
2022/05/18 02:18:51;;;;;;;;;;;;;;;;;;5063272;28;1251;-65
2022/05/18 02:21:16;;;;;;;;;;;;;;;;;;5056972;28;1536;-64
2022/05/18 02:23:42;;;;;;;;;;;;;;;;;;5061120;28;1533;-63
2022/05/18 02:26:09;;;;;;;;;;;;;;;;;;5059058;28;1705;-63
2022/05/18 02:28:34;;;;;;;;;;;;;;;;;;5061111;28;1351;-63
2022/05/18 02:31:00;;;;;;;;;;;;;;;;;;5060615;28;1533;-63
2022/05/18 02:33:25;;;;;;;;;;;;;;;;;;5061600;28;1545;-64
2022/05/18 02:35:51;;;;;;;;;;;;;;;;;;5057880;28;1893;-63
2022/05/18 02:38:16;;;;;;;;;;;;;;;;;;5061407;28;1517;-63
2022/05/18 02:40:41;;;;;;;;;;;;;;;;;;5072376;28;1580;-63
2022/05/18 02:43:06;;;;;;;;;;;;;;;;;;5055374;28;1730;-63
2022/05/18 02:45:31;;;;;;;;;;;;;;;;;;5063419;28;1358;-63
2022/05/18 02:47:57;;;;;;;;;;;;;;;;;;5062459;28;1719;-63
2022/05/18 02:50:22;;;;;;;;;;;;;;;;;;5062913;28;1733;-64
2022/05/18 02:52:47;;;;;;;;;;;;;;;;;;5058939;28;1553;-63
2022/05/18 02:57:56;;;;;;;;;;;;;;;;;;5060386;28;1955;-64
2022/05/18 03:00:21;;;;;;;;;;;;;;;;;;5060189;28;1566;-64
2022/05/18 03:02:47;;;;;;;;;;;;;;;;;;5059265;28;1474;-64
2022/05/18 03:05:12;;;;;;;;;;;;;;;;;;5057946;28;1556;-63
2022/05/18 03:07:37;;;;;;;;;;;;;;;;;;5058991;28;1581;-64
2022/05/18 03:10:03;;;;;;;;;;;;;;;;;;5061149;28;1532;-63
2022/05/18 03:12:28;;;;;;;;;;;;;;;;;;5055035;28;1552;-63
2022/05/18 03:14:54;;;;;;;;;;;;;;;;;;5053260;28;1608;-63
2022/05/18 03:17:19;;;;;;;;;;;;;;;;;;5062366;28;1898;-63
2022/05/18 03:19:44;;;;;;;;;;;;;;;;;;5062397;28;1184;-63
2022/05/18 03:24:53;;;;;;;;;;;;;;;;;;5061228;28;1584;-63
2022/05/18 03:27:18;;;;;;;;;;;;;;;;;;5061717;28;1601;-64
2022/05/18 03:29:44;;;;;;;;;;;;;;;;;;5053973;28;1501;-63
2022/05/18 03:32:09;;;;;;;;;;;;;;;;;;5060775;28;1580;-63
2022/05/18 03:34:34;;;;;;;;;;;;;;;;;;5058506;28;1579;-63
2022/05/18 03:37:00;;;;;;;;;;;;;;;;;;5062748;28;1945;-63
2022/05/18 03:39:25;;;;;;;;;;;;;;;;;;5053886;28;1675;-63
2022/05/18 03:41:50;;;;;;;;;;;;;;;;;;5057183;28;1600;-63
2022/05/18 03:44:17;;;;;;;;;;;;;;;;;;5052584;28;1624;-63
2022/05/18 03:46:42;;;;;;;;;;;;;;;;;;5062255;28;1643;-63
2022/05/18 03:49:07;;;;;;;;;;;;;;;;;;5060566;28;1664;-63
2022/05/18 03:51:32;;;;;;;;;;;;;;;;;;5060222;28;1604;-63
2022/05/18 03:53:57;;;;;;;;;;;;;;;;;;5056478;28;1525;-63
2022/05/18 03:56:24;;;;;;;;;;;;;;;;;;5061272;28;1898;-63
2022/05/18 03:58:50;;;;;;;;;;;;;;;;;;5060325;28;1621;-63
2022/05/18 04:01:15;;;;;;;;;;;;;;;;;;5060240;28;1669;-63
2022/05/18 04:03:41;;;;;;;;;;;;;;;;;;5050848;28;1594;-63
2022/05/18 04:06:07;;;;;;;;;;;;;;;;;;5057359;28;1608;-63
2022/05/18 04:08:32;;;;;;;;;;;;;;;;;;5058548;28;1734;-63
2022/05/18 04:10:57;;;;;;;;;;;;;;;;;;5055957;28;1537;-63
2022/05/18 04:13:25;;;;;;;;;;;;;;;;;;5054206;28;1579;-63
2022/05/18 04:15:50;;;;;;;;;;;;;;;;;;5060240;28;1984;-63
2022/05/18 04:18:15;;;;;;;;;;;;;;;;;;5057984;28;1587;-63
2022/05/18 04:20:40;;;;;;;;;;;;;;;;;;5056979;28;1521;-64
2022/05/18 04:23:06;;;;;;;;;;;;;;;;;;5055017;28;1587;-63
2022/05/18 04:25:31;;;;;;;;;;;;;;;;;;5057266;28;1532;-64
2022/05/18 04:27:56;;;;;;;;;;;;;;;;;;5056186;28;1315;-64
2022/05/18 04:30:24;;;;;;;;;;;;;;;;;;5056010;28;1533;-64
2022/05/18 04:32:49;;;;;;;;;;;;;;;;;;5059234;28;1548;-63
2022/05/18 04:35:15;;;;;;;;;;;;;;;;;;5051012;28;1580;-63
2022/05/18 04:37:41;;;;;;;;;;;;;;;;;;5060940;28;1971;-63
2022/05/18 04:40:06;;;;;;;;;;;;;;;;;;5051182;28;1545;-63
2022/05/18 04:42:32;;;;;;;;;;;;;;;;;;5054462;28;1613;-63
2022/05/18 04:44:57;;;;;;;;;;;;;;;;;;5056615;28;1303;-63
2022/05/18 04:47:23;;;;;;;;;;;;;;;;;;5054010;28;1525;-63
2022/05/18 04:49:50;;;;;;;;;;;;;;;;;;5055458;28;1565;-63
2022/05/18 04:52:16;;;;;;;;;;;;;;;;;;5061592;28;972;-63
2022/05/18 04:54:41;;;;;;;;;;;;;;;;;;5055269;28;1608;-63
2022/05/18 04:57:06;;;;;;;;;;;;;;;;;;5057397;28;2278;-64
2022/05/18 04:59:31;;;;;;;;;;;;;;;;;;5048003;28;1553;-64
2022/05/18 05:01:57;;;;;;;;;;;;;;;;;;5061410;28;1095;-63
2022/05/18 05:04:22;;;;;;;;;;;;;;;;;;5050524;28;1624;-63
2022/05/18 05:06:47;;;;;;;;;;;;;;;;;;5058252;28;1584;-64
2022/05/18 05:09:13;;;;;;;;;;;;;;;;;;5056517;28;1521;-63
2022/05/18 05:11:38;;;;;;;;;;;;;;;;;;5055360;28;1627;-64
2022/05/18 05:14:03;;;;;;;;;;;;;;;;;;5052973;28;1549;-63
2022/05/18 05:16:29;;;;;;;;;;;;;;;;;;5060623;28;1906;-63
2022/05/18 05:18:55;;;;;;;;;;;;;;;;;;5055626;28;1566;-63
2022/05/18 05:21:20;;;;;;;;;;;;;;;;;;5059351;28;1513;-64
2022/05/18 05:23:46;;;;;;;;;;;;;;;;;;5061235;28;1207;-64
2022/05/18 05:26:12;;;;;;;;;;;;;;;;;;5059782;28;1545;-64
2022/05/18 05:28:37;;;;;;;;;;;;;;;;;;5059148;28;1533;-64
2022/05/18 05:31:03;;;;;;;;;;;;;;;;;;5060739;28;1136;-64
2022/05/18 05:33:29;;;;;;;;;;;;;;;;;;5060145;28;1490;-64
2022/05/18 05:35:54;;;;;;;;;;;;;;;;;;5059663;28;1961;-64
2022/05/18 05:38:19;;;;;;;;;;;;;;;;;;5057151;28;1571;-64
2022/05/18 05:40:46;;;;;;;;;;;;;;;;;;5056728;28;1651;-64
2022/05/18 05:43:11;;;;;;;;;;;;;;;;;;5059410;28;1528;-64
2022/05/18 05:45:37;;;;;;;;;;;;;;;;;;5055593;28;1581;-64
2022/05/18 05:48:03;;;;;;;;;;;;;;;;;;5055387;28;1667;-64
2022/05/18 05:50:30;;;;;;;;;;;;;;;;;;5067546;28;1518;-64
2022/05/18 05:52:56;;;;;;;;;;;;;;;;;;5059635;28;1726;-64
2022/05/18 05:55:21;;;;;;;;;;;;;;;;;;5053491;28;1481;-64
2022/05/18 05:57:46;;;;;;;;;;;;;;;;;;5054552;28;1906;-64
2022/05/18 06:00:12;;;;;;;;;;;;;;;;;;5058884;28;1576;-64
2022/05/18 06:02:37;;;;;;;;;;;;;;;;;;5060588;28;1415;-64
2022/05/18 06:05:03;;;;;;;;;;;;;;;;;;5046357;28;1533;-63
2022/05/18 06:07:28;;;;;;;;;;;;;;;;;;5058419;28;1579;-63
2022/05/18 06:09:53;;;;;;;;;;;;;;;;;;5054744;28;1500;-63
2022/05/18 06:12:19;;;;;;;;;;;;;;;;;;5058280;28;1268;-63
2022/05/18 06:14:45;;;;;;;;;;;;;;;;;;5055612;28;1695;-63
2022/05/18 06:17:10;;;;;;;;;;;;;;;;;;5055677;28;1902;-62
2022/05/18 06:19:36;;;;;;;;;;;;;;;;;;5055374;28;1564;-63
2022/05/18 06:22:01;;;;;;;;;;;;;;;;;;5051821;28;1556;-64
2022/05/18 06:24:27;;;;;;;;;;;;;;;;;;5058642;28;1053;-63
2022/05/18 06:26:54;;;;;;;;;;;;;;;;;;5058935;28;1235;-66
2022/05/18 06:29:20;;;;;;;;;;;;;;;;;;5058977;28;1343;-68
2022/05/18 06:31:56;;;;;;;;;;;;;;;;;;5058287;28;1410;-70
2022/05/18 06:34:22;;;;;;;;;;;;;;;;;;5052386;28;1462;-68
2022/05/18 06:36:48;;;;;;;;;;;;;;;;;;5060021;28;2230;-68
2022/05/18 06:39:13;;;;;;;;;;;;;;;;;;5058757;28;1497;-67
2022/05/18 06:41:38;;;;;;;;;;;;;;;;;;5058650;28;1373;-68
2022/05/18 06:44:04;;;;;;;;;;;;;;;;;;5051496;28;1399;-68
2022/05/18 06:46:30;;;;;;;;;;;;;;;;;;5058813;28;1489;-67
2022/05/18 06:48:56;;;;;;;;;;;;;;;;;;5058970;28;1266;-68
2022/05/18 06:51:28;;;;;;;;;;;;;;;;;;5059730;28;1505;-69
2022/05/18 06:53:54;;;;;;;;;;;;;;;;;;5060066;28;1056;-68
2022/05/18 06:56:20;;;;;;;;;;;;;;;;;;5059715;28;1905;-68
2022/05/18 06:58:46;;;;;;;;;;;;;;;;;;5054376;28;1418;-69
2022/05/18 07:01:11;;;;;;;;;;;;;;;;;;5063253;28;1072;-68
2022/05/18 07:03:36;;;;;;;;;;;;;;;;;;5063034;28;997;-67
2022/05/18 07:06:02;;;;;;;;;;;;;;;;;;5063246;28;897;-67
2022/05/18 07:08:27;;;;;;;;;;;;;;;;;;5062401;28;1251;-67
2022/05/18 07:10:52;;;;;;;;;;;;;;;;;;5062801;28;878;-67
2022/05/18 07:13:18;;;;;;;;;;;;;;;;;;5061747;28;1352;-67
2022/05/18 07:15:44;;;;;;;;;;;;;;;;;;5061941;28;1355;-68
2022/05/18 07:18:09;;;;;;;;;;;;;;;;;;5062093;28;1976;-67
2022/05/18 07:20:35;;;;;;;;;;;;;;;;;;5058111;28;1386;-67
2022/05/18 07:23:00;;;;;;;;;;;;;;;;;;5062475;28;1160;-68
2022/05/18 07:25:25;;;;;;;;;;;;;;;;;;5063195;28;996;-68
2022/05/18 07:27:50;;;;;;;;;;;;;;;;;;5060931;28;1508;-68
2022/05/18 07:30:16;;;;;;;;;;;;;;;;;;5060080;28;1372;-67
2022/05/18 07:32:41;;;;;;;;;;;;;;;;;;5062747;28;1154;-67
2022/05/18 07:35:06;;;;;;;;;;;;;;;;;;5062742;28;795;-67
2022/05/18 07:37:32;;;;;;;;;;;;;;;;;;5062323;28;1893;-67
2022/05/18 07:39:57;;;;;;;;;;;;;;;;;;5058653;28;1555;-69
2022/05/18 07:42:22;;;;;;;;;;;;;;;;;;5060347;28;1444;-67
2022/05/18 07:44:47;;;;;;;;;;;;;;;;;;5062594;28;1256;-68
2022/05/18 07:47:13;;;;;;;;;;;;;;;;;;5058013;28;1355;-67
2022/05/18 07:49:39;;;;;;;;;;;;;;;;;;5051367;28;1483;-68
2022/05/18 07:52:04;;;;;;;;;;;;;;;;;;5055723;28;1617;-69
2022/05/18 07:54:30;;;;;;;;;;;;;;;;;;5072902;28;1198;-68
2022/05/18 07:56:55;;;;;;;;;;;;;;;;;;5065884;28;1894;-69
2022/05/18 07:59:20;;;;;;;;;;;;;;;;;;5065063;28;1340;-66
2022/05/18 08:01:45;;;;;;;;;;;;;;;;;;5058917;28;1378;-68
2022/05/18 08:04:10;;;;;;;;;;;;;;;;;;5066735;28;1431;-68
2022/05/18 08:06:36;;;;;;;;;;;;;;;;;;5066130;28;1392;-68
2022/05/18 08:09:02;;;;;;;;;;;;;;;;;;5067983;28;1246;-68
2022/05/18 08:16:55;;;;;;;;;;;;;;;;;;5066321;28;1934;-69
2022/05/18 08:19:20;;;;;;;;;;;;;;;;;;5066764;28;1319;-69
2022/05/18 08:21:47;;;;;;;;;;;;;;;;;;5068588;28;1347;-68
2022/05/18 08:24:12;;;;;;;;;;;;;;;;;;5077417;28;1297;-68
2022/05/18 08:26:38;;;;;;;;;;;;;;;;;;5070041;28;1793;-68
2022/05/18 08:29:04;;;;;;;;;;;;;;;;;;5057146;28;1726;-69
2022/05/18 08:31:29;;;;;;;;;;;;;;;;;;5070745;28;1184;-68
2022/05/18 08:33:54;;;;;;;;;;;;;;;;;;5072286;28;1353;-69
2022/05/18 08:36:20;;;;;;;;;;;;;;;;;;5071762;28;1969;-68
2022/05/18 08:38:45;;;;;;;;;;;;;;;;;;5066571;28;1603;-68
2022/05/18 08:41:15;;;;;;;;;;;;;;;;;;5064939;28;1537;-67
2022/05/18 08:43:42;;;;;;;;;;;;;;;;;;5065969;28;1384;-68
2022/05/18 08:46:17;;;;;;;;;;;;;;;;;;5075312;28;1257;-67
2022/05/18 08:49:01;;;;;;;;;;;;;;;;;;5071133;28;1375;-67
2022/05/18 08:51:32;;;;;;;;;;;;;;;;;;5069346;28;1430;-67
2022/05/18 08:54:06;;;;;;;;;;;;;;;;;;5065296;28;1043;-68
2022/05/18 08:56:38;;;;;;;;;;;;;;;;;;5069401;28;1914;-69
2022/05/18 08:59:05;;;;;;;;;;;;;;;;;;5063170;28;1410;-68
2022/05/18 09:01:41;;;;;;;;;;;;;;;;;;5065929;28;1164;-69
2022/05/18 09:04:12;;;;;;;;;;;;;;;;;;5063417;28;1227;-69
2022/05/18 09:06:40;;;;;;;;;;;;;;;;;;5063669;28;1391;-69
2022/05/18 09:11:51;;;;;;;;;;;;;;;;;;5067425;28;1270;-68
2022/05/18 09:14:17;;;;;;;;;;;;;;;;;;5063945;28;1367;-67
2022/05/18 09:16:47;;;;;;;;;;;;;;;;;;5062788;28;1953;-69
2022/05/18 09:19:31;;;;;;;;;;;;;;;;;;5058500;28;1404;-68
2022/05/18 09:22:15;;;;;;;;;;;;;;;;;;5059867;28;1391;-68
2022/05/18 09:24:40;;;;;;;;;;;;;;;;;;5062030;28;1426;-68
2022/05/18 09:27:17;;;;;;;;;;;;;;;;;;5066479;28;1727;-69
2022/05/18 09:29:42;;;;;;;;;;;;;;;;;;5059146;28;1444;-68
2022/05/18 09:32:07;;;;;;;;;;;;;;;;;;5069788;28;1367;-68
2022/05/18 09:34:51;;;;;;;;;;;;;;;;;;5066099;28;1242;-68
2022/05/18 09:37:21;;;;;;;;;;;;;;;;;;5052995;28;1960;-68
2022/05/18 09:39:52;;;;;;;;;;;;;;;;;;5062822;28;1393;-69
2022/05/18 09:42:20;;;;;;;;;;;;;;;;;;5064526;28;2132;-70
2022/05/18 09:45:08;;;;;;;;;;;;;;;;;;5066192;28;1428;-69
2022/05/18 09:47:37;;;;;;;;;;;;;;;;;;5069906;28;2120;-68
2022/05/18 09:50:06;;;;;;;;;;;;;;;;;;5067439;28;2410;-68
2022/05/18 09:52:32;;;;;;;;;;;;;;;;;;5067013;28;1372;-67
2022/05/18 09:55:00;;;;;;;;;;;;;;;;;;5063318;28;1951;-68
2022/05/18 09:57:31;;;;;;;;;;;;;;;;;;5069555;28;2280;-68
2022/05/18 10:00:01;;;;;;;;;;;;;;;;;;5069151;28;1577;-68
2022/05/18 10:07:58;;;;;;;;;;;;;;;;;;5060751;28;2229;-68
2022/05/18 10:10:34;;;;;;;;;;;;;;;;;;5068037;28;1983;-69
2022/05/18 10:13:02;;;;;;;;;;;;;;;;;;5060762;28;2173;-69
2022/05/18 10:15:37;;;;;;;;;;;;;;;;;;5063211;28;1363;-69
2022/05/18 10:18:21;;;;;;;;;;;;;;;;;;5066825;28;2319;-69
2022/05/18 10:21:00;;;;;;;;;;;;;;;;;;5063587;28;1436;-68
2022/05/18 10:23:31;;;;;;;;;;;;;;;;;;5060393;28;1437;-67
2022/05/18 10:25:57;;;;;;;;;;;;;;;;;;5066171;28;1352;-67
2022/05/18 10:28:23;;;;;;;;;;;;;;;;;;5059876;28;1375;-67
2022/05/18 10:30:57;;;;;;;;;;;;;;;;;;5059758;28;1521;-65
2022/05/18 10:33:29;;;;;;;;;;;;;;;;;;5061280;28;881;-65
2022/05/18 10:35:54;;;;;;;;;;;;;;;;;;5063617;28;1890;-65
2022/05/18 10:38:22;;;;;;;;;;;;;;;;;;5062474;28;1474;-65
2022/05/18 10:40:47;;;;;;;;;;;;;;;;;;5063619;28;791;-65
2022/05/18 10:43:18;;;;;;;;;;;;;;;;;;5061652;28;1487;-65
2022/05/18 10:45:52;;;;;;;;;;;;;;;;;;5063220;28;1438;-65
2022/05/18 10:48:18;;;;;;;;;;;;;;;;;;5072484;28;1279;-64
2022/05/18 10:50:45;;;;;;;;;;;;;;;;;;5060843;28;1427;-65
2022/05/18 10:53:12;;;;;;;;;;;;;;;;;;5063505;28;1147;-65
2022/05/18 10:55:40;;;;;;;;;;;;;;;;;;5062557;28;1554;-65
2022/05/18 10:58:11;;;;;;;;;;;;;;;;;;5058477;28;1959;-65
2022/05/18 11:00:46;;;;;;;;;;;;;;;;;;5053817;28;1502;-65
2022/05/18 11:03:14;;;;;;;;;;;;;;;;;;5063383;28;1211;-65
2022/05/18 11:05:42;;;;;;;;;;;;;;;;;;5063300;28;1442;-65
2022/05/18 11:08:11;;;;;;;;;;;;;;;;;;5062088;28;1553;-65
2022/05/18 11:10:40;;;;;;;;;;;;;;;;;;5061499;28;1580;-65
2022/05/18 11:13:10;;;;;;;;;;;;;;;;;;5062863;28;1231;-65
2022/05/18 11:15:35;;;;;;;;;;;;;;;;;;5055087;28;1323;-65
2022/05/18 11:18:17;;;;;;;;;;;;;;;;;;5076196;28;2024;-66
2022/05/18 11:20:42;;;;;;;;;;;;;;;;;;5061115;28;1414;-65
2022/05/18 11:23:29;;;;;;;;;;;;;;;;;;5067585;28;1367;-64
2022/05/18 11:26:03;;;;;;;;;;;;;;;;;;5058202;28;1427;-64
2022/05/18 11:28:46;;;;;;;;;;;;;;;;;;5061339;28;1239;-64
2022/05/18 11:31:20;;;;;;;;;;;;;;;;;;5063114;28;810;-64
2022/05/18 11:33:51;;;;;;;;;;;;;;;;;;5062496;28;1426;-65
2022/05/18 11:36:22;;;;;;;;;;;;;;;;;;5062019;28;1893;-65
2022/05/18 11:38:59;;;;;;;;;;;;;;;;;;5061669;28;1267;-64
2022/05/18 11:41:32;;;;;;;;;;;;;;;;;;5061722;28;1502;-64
2022/05/18 11:44:06;;;;;;;;;;;;;;;;;;5062121;28;1374;-64
2022/05/18 11:46:38;;;;;;;;;;;;;;;;;;5062637;28;1103;-65
2022/05/18 11:49:15;;;;;;;;;;;;;;;;;;5059052;28;1450;-64
2022/05/18 11:51:52;;;;;;;;;;;;;;;;;;5061506;28;1483;-64
2022/05/18 11:54:36;;;;;;;;;;;;;;;;;;5062469;28;858;-64
2022/05/18 11:57:08;;;;;;;;;;;;;;;;;;5057977;28;1910;-64
2022/05/18 11:59:55;;;;;;;;;;;;;;;;;;5041943;28;1204;-64
2022/05/18 12:02:40;;;;;;;;;;;;;;;;;;5059665;28;1407;-64
2022/05/18 12:05:05;;;;;;;;;;;;;;;;;;5061574;28;1438;-64
2022/05/18 12:07:33;;;;;;;;;;;;;;;;;;5061653;28;1248;-64
2022/05/18 12:09:58;;;;;;;;;;;;;;;;;;5062160;28;1502;-63
2022/05/18 12:12:30;;;;;;;;;;;;;;;;;;5062272;28;872;-64
2022/05/18 12:15:00;;;;;;;;;;;;;;;;;;5061288;28;1372;-65
2022/05/18 12:17:41;;;;;;;;;;;;;;;;;;5057701;28;1963;-65
2022/05/18 12:20:12;;;;;;;;;;;;;;;;;;5059635;28;1463;-64
2022/05/18 12:22:39;;;;;;;;;;;;;;;;;;5053466;28;1416;-64
2022/05/18 12:25:05;;;;;;;;;;;;;;;;;;5058819;28;1461;-65
2022/05/18 12:27:31;;;;;;;;;;;;;;;;;;5061157;28;1244;-64
2022/05/18 12:29:57;;;;;;;;;;;;;;;;;;5058765;28;1399;-64
2022/05/18 12:32:23;;;;;;;;;;;;;;;;;;5061996;28;1187;-64
2022/05/18 12:35:01;;;;;;;;;;;;;;;;;;5062171;28;811;-65
2022/05/18 12:37:46;;;;;;;;;;;;;;;;;;5061806;28;1961;-65
2022/05/18 12:40:14;;;;;;;;;;;;;;;;;;5061729;28;1480;-65
2022/05/18 12:42:41;;;;;;;;;;;;;;;;;;5059469;28;1388;-64
2022/05/18 12:45:14;;;;;;;;;;;;;;;;;;5061920;28;1140;-64
2022/05/18 12:47:46;;;;;;;;;;;;;;;;;;5040773;28;1270;-64
2022/05/18 12:50:30;;;;;;;;;;;;;;;;;;5041851;28;893;-64
2022/05/18 12:52:57;;;;;;;;;;;;;;;;;;5041489;28;811;-64
2022/05/18 12:55:32;;;;;;;;;;;;;;;;;;5041231;28;1008;-63
2022/05/18 12:58:09;;;;;;;;;;;;;;;;;;5057053;28;1890;-64
2022/05/18 13:00:46;;;;;;;;;;;;;;;;;;5041362;28;803;-63
2022/05/18 13:03:11;;;;;;;;;;;;;;;;;;5044131;28;1321;-64
2022/05/18 13:05:45;;;;;;;;;;;;;;;;;;5061165;28;1162;-64
2022/05/18 13:08:10;;;;;;;;;;;;;;;;;;5057188;28;1570;-64
2022/05/18 13:10:37;;;;;;;;;;;;;;;;;;5061172;28;1135;-64
2022/05/18 13:13:24;;;;;;;;;;;;;;;;;;5060280;28;1423;-64
2022/05/18 13:15:57;;;;;;;;;;;;;;;;;;5059107;28;1672;-64
2022/05/18 13:18:26;;;;;;;;;;;;;;;;;;5059168;28;1898;-64
2022/05/18 13:20:53;;;;;;;;;;;;;;;;;;5061194;28;818;-64
2022/05/18 13:23:19;;;;;;;;;;;;;;;;;;5056926;28;1411;-64
2022/05/18 13:25:46;;;;;;;;;;;;;;;;;;5060561;28;1398;-64
2022/05/18 13:28:12;;;;;;;;;;;;;;;;;;5058017;28;1440;-64
2022/05/18 13:30:48;;;;;;;;;;;;;;;;;;5053425;28;1155;-64
2022/05/18 13:33:14;;;;;;;;;;;;;;;;;;5059976;28;1415;-64
2022/05/18 13:35:39;;;;;;;;;;;;;;;;;;5052893;28;1462;-64
2022/05/18 13:38:12;;;;;;;;;;;;;;;;;;5054732;28;1897;-64
2022/05/18 13:40:42;;;;;;;;;;;;;;;;;;5052105;28;1388;-64
2022/05/18 13:43:10;;;;;;;;;;;;;;;;;;5056528;28;1363;-64
2022/05/18 13:45:35;;;;;;;;;;;;;;;;;;5059965;28;1390;-64
2022/05/18 13:48:07;;;;;;;;;;;;;;;;;;5060066;28;1235;-64
2022/05/18 13:50:39;;;;;;;;;;;;;;;;;;5056612;28;1474;-64
2022/05/18 13:53:06;;;;;;;;;;;;;;;;;;5056809;28;1226;-64
2022/05/18 13:55:37;;;;;;;;;;;;;;;;;;5060795;28;1238;-64
2022/05/18 13:58:04;;;;;;;;;;;;;;;;;;5053317;28;1889;-64
2022/05/18 14:00:31;;;;;;;;;;;;;;;;;;5060117;28;1176;-64
2022/05/18 14:02:59;;;;;;;;;;;;;;;;;;5059344;28;1498;-64
2022/05/18 14:05:28;;;;;;;;;;;;;;;;;;5060516;28;1139;-64
2022/05/18 14:07:53;;;;;;;;;;;;;;;;;;5060308;28;1160;-64
2022/05/18 14:10:20;;;;;;;;;;;;;;;;;;5062577;28;1321;-65
2022/05/18 14:12:46;;;;;;;;;;;;;;;;;;5062250;28;1359;-65
2022/05/18 14:15:12;;;;;;;;;;;;;;;;;;5063967;28;1041;-64
2022/05/18 14:17:37;;;;;;;;;;;;;;;;;;5063434;28;1901;-64
2022/05/18 14:20:26;;;;;;;;;;;;;;;;;;5062552;28;1520;-65
2022/05/18 14:22:54;;;;;;;;;;;;;;;;;;5053565;28;1183;-65
2022/05/18 14:25:23;;;;;;;;;;;;;;;;;;5058749;28;1426;-64
2022/05/18 14:27:50;;;;;;;;;;;;;;;;;;5063097;28;1215;-65
2022/05/18 14:30:34;;;;;;;;;;;;;;;;;;5060084;28;1447;-65
2022/05/18 14:33:02;;;;;;;;;;;;;;;;;;5061598;28;1443;-64
2022/05/18 14:35:31;;;;;;;;;;;;;;;;;;5063041;28;1360;-64
2022/05/18 14:37:58;;;;;;;;;;;;;;;;;;5062798;28;1953;-65
2022/05/18 14:40:24;;;;;;;;;;;;;;;;;;5063779;28;858;-64
2022/05/18 14:42:53;;;;;;;;;;;;;;;;;;5063600;28;838;-64
2022/05/18 14:45:25;;;;;;;;;;;;;;;;;;5061565;28;1390;-64
2022/05/18 14:47:52;;;;;;;;;;;;;;;;;;5062322;28;1723;-64
2022/05/18 14:50:38;;;;;;;;;;;;;;;;;;5063885;28;786;-64
2022/05/18 14:53:14;;;;;;;;;;;;;;;;;;5063223;28;1094;-64
2022/05/18 14:55:42;;;;;;;;;;;;;;;;;;5057481;28;1526;-64
2022/05/18 14:58:09;;;;;;;;;;;;;;;;;;5058569;28;1975;-65
2022/05/18 15:00:35;;;;;;;;;;;;;;;;;;5058714;28;1368;-65
2022/05/18 15:03:07;;;;;;;;;;;;;;;;;;5063324;28;1188;-65
2022/05/18 15:05:33;;;;;;;;;;;;;;;;;;5063371;28;858;-65
2022/05/18 15:08:00;;;;;;;;;;;;;;;;;;5061607;28;1454;-65
2022/05/18 15:10:35;;;;;;;;;;;;;;;;;;5061621;28;1459;-65
2022/05/18 15:13:13;;;;;;;;;;;;;;;;;;5061787;28;1615;-65
2022/05/18 15:15:41;;;;;;;;;;;;;;;;;;5057788;28;1592;-65
2022/05/18 15:18:28;;;;;;;;;;;;;;;;;;5060630;28;1911;-65
2022/05/18 15:20:55;;;;;;;;;;;;;;;;;;5058206;28;1415;-65
2022/05/18 15:23:41;;;;;;;;;;;;;;;;;;5061967;28;2023;-65
2022/05/18 15:26:20;;;;;;;;;;;;;;;;;;5063124;28;1178;-65
2022/05/18 15:28:47;;;;;;;;;;;;;;;;;;5057598;28;1418;-64
2022/05/18 15:31:13;;;;;;;;;;;;;;;;;;5062757;28;1155;-64
2022/05/18 15:33:45;;;;;;;;;;;;;;;;;;5062737;28;842;-64
2022/05/18 15:36:10;;;;;;;;;;;;;;;;;;5062671;28;1890;-64
2022/05/18 15:38:36;;;;;;;;;;;;;;;;;;5061116;28;1430;-64
2022/05/18 15:41:01;;;;;;;;;;;;;;;;;;5062747;28;1100;-64
2022/05/18 15:43:26;;;;;;;;;;;;;;;;;;5062746;28;857;-64
2022/05/18 15:45:59;;;;;;;;;;;;;;;;;;5062770;28;922;-64
2022/05/18 15:48:26;;;;;;;;;;;;;;;;;;5062168;28;1185;-65
2022/05/18 15:50:51;;;;;;;;;;;;;;;;;;5062627;28;839;-65
2022/05/18 15:53:19;;;;;;;;;;;;;;;;;;5058194;28;1348;-65
2022/05/18 15:55:46;;;;;;;;;;;;;;;;;;5062581;28;1205;-65
2022/05/18 15:58:11;;;;;;;;;;;;;;;;;;5060753;28;1964;-64
2022/05/18 16:00:37;;;;;;;;;;;;;;;;;;5062171;28;1356;-64
2022/05/18 16:03:02;;;;;;;;;;;;;;;;;;5059821;28;1447;-64
2022/05/18 16:05:28;;;;;;;;;;;;;;;;;;5061146;28;1352;-64
2022/05/18 16:07:55;;;;;;;;;;;;;;;;;;5057060;28;1260;-64
2022/05/18 16:10:20;;;;;;;;;;;;;;;;;;5061138;28;1159;-65
2022/05/18 16:12:46;;;;;;;;;;;;;;;;;;5062166;28;968;-64
2022/05/18 16:15:13;;;;;;;;;;;;;;;;;;5062150;28;961;-64
2022/05/18 16:17:38;;;;;;;;;;;;;;;;;;5061369;28;1969;-64
2022/05/18 16:20:05;;;;;;;;;;;;;;;;;;5060870;28;1443;-64
2022/05/18 16:22:30;;;;;;;;;;;;;;;;;;5061787;28;1238;-63
2022/05/18 16:24:56;;;;;;;;;;;;;;;;;;5061053;28;846;-64
2022/05/18 16:27:22;;;;;;;;;;;;;;;;;;5062138;28;874;-64
2022/05/18 16:29:47;;;;;;;;;;;;;;;;;;5061056;28;1224;-64
2022/05/18 16:32:13;;;;;;;;;;;;;;;;;;5060829;28;1458;-64
2022/05/18 16:34:38;;;;;;;;;;;;;;;;;;5060808;28;1320;-64
2022/05/18 16:37:04;;;;;;;;;;;;;;;;;;5060748;28;1955;-65
2022/05/18 16:39:29;;;;;;;;;;;;;;;;;;5060458;28;1463;-64
2022/05/18 16:41:54;;;;;;;;;;;;;;;;;;5056091;28;1371;-64
2022/05/18 16:44:21;;;;;;;;;;;;;;;;;;5052965;28;1364;-64
2022/05/18 16:46:47;;;;;;;;;;;;;;;;;;5061807;28;1228;-63
2022/05/18 16:49:12;;;;;;;;;;;;;;;;;;5053546;28;1422;-63
2022/05/18 16:51:38;;;;;;;;;;;;;;;;;;5061559;28;1131;-64
2022/05/18 16:54:04;;;;;;;;;;;;;;;;;;5060542;28;1374;-64
2022/05/18 16:56:30;;;;;;;;;;;;;;;;;;5061319;28;1886;-64
2022/05/18 16:58:55;;;;;;;;;;;;;;;;;;5060751;28;1228;-64
2022/05/18 17:01:21;;;;;;;;;;;;;;;;;;5060171;28;989;-64
2022/05/18 17:03:47;;;;;;;;;;;;;;;;;;5061951;28;769;-64
2022/05/18 17:06:13;;;;;;;;;;;;;;;;;;5061064;28;1511;-64
2022/05/18 17:08:44;;;;;;;;;;;;;;;;;;5059632;28;1355;-64
2022/05/18 17:11:21;;;;;;;;;;;;;;;;;;5061034;28;1155;-64
2022/05/18 17:13:47;;;;;;;;;;;;;;;;;;5060066;28;920;-64
2022/05/18 17:16:15;;;;;;;;;;;;;;;;;;5061481;28;1910;-64
2022/05/18 17:18:41;;;;;;;;;;;;;;;;;;5060648;28;1196;-64
2022/05/18 17:21:06;;;;;;;;;;;;;;;;;;5059796;28;1457;-64
2022/05/18 17:23:35;;;;;;;;;;;;;;;;;;5060788;28;1195;-64
2022/05/18 17:26:01;;;;;;;;;;;;;;;;;;5061340;28;846;-64
2022/05/18 17:28:27;;;;;;;;;;;;;;;;;;5060310;28;1207;-64